Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:59;;;;;;;4.18;1.83;;;0.70;66.20;;;;;;5045179;28;20043;-68
2022/03/08 00:04:27;;;;;;;7.22;2.83;;;0.60;66.20;;;;;;5063962;28;20043;-68
2022/03/08 00:07:01;;;;;;;7.75;2.53;;;0.60;66.30;;;;;;5061461;28;20045;-69
2022/03/08 00:09:30;;;;;;;6.78;2.70;;;0.70;66.20;;;;;;5063285;28;20064;-68
2022/03/08 00:11:57;;;;;;;6.55;2.25;;;0.60;66.20;;;;;;5059596;28;20132;-68
2022/03/08 00:14:29;;;;;;;6.47;2.65;;;0.60;66.40;;;;;;5066493;28;20044;-67
2022/03/08 00:16:56;;;;;;;5.63;2.17;;;0.60;66.40;;;;;;5062345;28;20048;-68
2022/03/08 00:19:25;;;;;;;5.00;2.70;;;0.50;66.40;;;;;;5066886;28;20064;-67
2022/03/08 00:21:52;;;;;;;6.55;3.38;;;0.50;66.40;;;;;;5056438;28;20049;-69
2022/03/08 00:24:20;;;;;;;8.82;3.80;;;0.50;66.50;;;;;;5051933;28;20112;-69
2022/03/08 00:26:48;;;;;;;5.45;2.95;;;0.50;66.70;;;;;;5052325;28;20492;-68
2022/03/08 00:29:18;;;;;;;7.18;3.33;;;0.40;66.70;;;;;;5048260;28;20527;-68
2022/03/08 00:31:47;;;;;;;7.47;3.47;;;0.40;66.90;;;;;;5054235;28;20637;-69
2022/03/08 00:34:14;;;;;;;5.75;3.17;;;0.40;66.90;;;;;;5046637;28;20072;-68
2022/03/08 00:36:41;;;;;;;5.20;2.70;;;0.40;67.00;;;;;;5044802;28;20082;-69
2022/03/08 00:39:08;;;;;;;5.93;2.97;;;0.30;67.10;;;;;;5049278;28;20143;-69
2022/03/08 00:41:37;;;;;;;7.70;3.22;;;0.30;67.10;;;;;;5046161;28;20039;-69
2022/03/08 00:44:05;;;;;;;5.57;2.95;;;0.30;67.10;;;;;;5055304;28;20173;-68
2022/03/08 00:46:32;;;;;;;7.15;3.25;;;0.30;67.10;;;;;;5047421;28;20039;-68
2022/03/08 00:49:00;;;;;;;10.05;3.72;;;0.30;67.10;;;;;;5049287;28;20131;-68
2022/03/08 00:51:28;;;;;;;5.00;2.70;;;0.30;67.20;;;;;;5055138;28;20124;-68
2022/03/08 00:53:56;;;;;;;6.85;3.25;;;0.20;67.40;;;;;;5055888;28;20257;-68
2022/03/08 00:56:23;;;;;;;4.63;2.65;;;0.20;67.60;;;;;;5060546;28;20066;-69
2022/03/08 00:58:52;;;;;;;6.18;2.92;;;0.20;67.70;;;;;;5061869;28;20033;-68
2022/03/08 01:01:19;;;;;;;6.25;3.35;;;0.20;67.70;;;;;;5062145;28;20141;-67
2022/03/08 01:03:47;;;;;;;8.10;2.60;;;0.20;67.70;;;;;;5068236;28;20442;-69
2022/03/08 01:06:14;;;;;;;6.47;2.40;;;0.10;67.90;;;;;;5059968;28;20126;-67
2022/03/08 01:08:41;;;;;;;7.75;2.40;;;0.10;67.90;;;;;;5064332;28;20043;-68
2022/03/08 01:11:08;;;;;;;4.75;2.75;;;0.10;67.90;;;;;;5061957;28;20045;-68
2022/03/08 01:13:35;;;;;;;8.23;3.15;;;0.10;68.10;;;;;;5062043;28;20041;-69
2022/03/08 01:16:04;;;;;;;5.40;2.60;;;0.10;67.90;;;;;;5056589;28;20052;-68
2022/03/08 01:18:31;;;;;;;6.90;2.35;;;0.10;68.10;;;;;;5060307;28;20044;-68
2022/03/08 01:20:59;;;;;;;5.00;2.63;;;0.10;68.20;;;;;;5058291;28;20489;-68
2022/03/08 01:23:26;;;;;;;6.22;2.47;;;0.10;68.10;;;;;;5063577;28;20098;-69
2022/03/08 01:25:53;;;;;;;5.07;2.45;;;0.10;68.10;;;;;;5061322;28;20045;-69
2022/03/08 01:28:22;;;;;;;8.00;1.85;;;0.00;68.20;;;;;;5060651;28;20052;-69
2022/03/08 01:30:50;;;;;;;6.18;2.80;;;0.00;68.30;;;;;;5058932;28;20086;-69
2022/03/08 01:33:20;;;;;;;4.43;2.25;;;0.00;68.40;;;;;;5055926;28;20048;-68
2022/03/08 01:35:47;;;;;;;6.65;2.58;;;0.00;68.50;;;;;;5053590;28;20052;-68
2022/03/08 01:38:14;;;;;;;7.07;2.67;;;0.00;68.40;;;;;;5057376;28;20040;-68
2022/03/08 01:40:41;;;;;;;6.22;2.53;;;0.00;68.50;;;;;;5056004;28;20033;-68
2022/03/08 01:43:08;;;;;;;9.60;3.60;;;0.00;68.40;;;;;;5044759;28;20049;-67
2022/03/08 01:45:36;;;;;;;6.47;3.05;;;0.00;68.50;;;;;;5054873;28;20490;-68
2022/03/08 01:48:03;;;;;;;5.70;2.42;;;0.00;68.50;;;;;;5052734;28;20036;-69
2022/03/08 01:50:32;;;;;;;8.07;3.40;;;0.00;68.50;;;;;;5046690;28;20054;-69
2022/03/08 01:52:59;;;;;;;5.65;3.10;;;0.00;68.50;;;;;;5059507;28;20036;-68
2022/03/08 01:55:26;;;;;;;7.15;2.58;;;-3276.70;68.50;;;;;;5055191;28;20052;-68
2022/03/08 01:57:53;;;;;;;8.73;3.20;;;-3276.70;68.60;;;;;;5054262;28;20040;-69
2022/03/08 02:00:23;;;;;;;5.43;2.80;;;-3276.70;68.70;;;;;;5053824;28;20082;-69
2022/03/08 02:02:51;;;;;;;7.70;3.03;;;-3276.70;68.70;;;;;;5050570;28;20390;-69
2022/03/08 02:05:18;;;;;;;6.97;2.65;;;-3276.70;68.70;;;;;;5044548;28;20064;-68
2022/03/08 02:07:48;;;;;;;7.03;3.03;;;-3276.70;68.80;;;;;;5041193;28;20501;-67
2022/03/08 02:10:15;;;;;;;8.07;2.97;;;-3276.60;68.90;;;;;;5040674;28;20036;-68
2022/03/08 02:12:42;;;;;;;5.30;2.72;;;-3276.60;68.90;;;;;;5049981;28;20043;-68
2022/03/08 02:15:14;;;;;;;6.05;2.25;;;-3276.60;69.00;;;;;;5054144;28;21502;-68
2022/03/08 02:17:40;;;;;;;5.13;2.60;;;-3276.60;69.00;;;;;;5051174;28;20045;-69
2022/03/08 02:20:09;;;;;;;6.93;2.85;;;-3276.60;69.00;;;;;;5049542;28;20614;-68
2022/03/08 02:22:40;;;;;;;5.65;2.83;;;-3276.60;69.30;;;;;;5046683;28;20120;-68
2022/03/08 02:25:08;;;;;;;6.57;3.08;;;-3276.60;69.30;;;;;;5046042;28;20057;-68
2022/03/08 02:27:38;;;;;;;6.88;2.97;;;-3276.50;69.40;;;;;;5042585;28;20053;-68
2022/03/08 02:30:06;;;;;;;5.43;2.78;;;-3276.60;69.30;;;;;;5023447;28;20075;-68
2022/03/08 02:32:33;;;;;;;6.30;2.60;;;-3276.50;69.20;;;;;;5023902;28;20041;-69
2022/03/08 02:35:05;;;;;;;4.72;2.63;;;-3276.50;69.30;;;;;;5020993;28;20059;-67
2022/03/08 02:37:40;;;;;;;4.90;2.58;;;-3276.40;69.40;;;;;;5021728;28;20175;-69
2022/03/08 02:40:09;;;;;;;5.18;2.90;;;-3276.50;69.50;;;;;;5023910;28;20144;-67
2022/03/08 02:42:36;;;;;;;5.95;3.25;;;-3276.50;69.50;;;;;;5022213;28;20044;-69
2022/03/08 02:45:06;;;;;;;6.60;2.67;;;-3276.50;69.60;;;;;;5029885;28;20103;-68
2022/03/08 02:47:33;;;;;;;10.40;3.90;;;-3276.40;69.70;;;;;;5025263;28;20049;-68
2022/03/08 02:50:00;;;;;;;6.38;3.03;;;-3276.40;69.70;;;;;;5026268;28;20045;-68
2022/03/08 02:52:27;;;;;;;6.25;2.83;;;-3276.40;69.80;;;;;;5028622;28;20140;-69
2022/03/08 02:54:55;;;;;;;6.05;2.78;;;-3276.40;69.90;;;;;;5025120;28;20061;-69
2022/03/08 02:57:22;;;;;;;6.80;2.58;;;-3276.40;69.90;;;;;;5027227;28;20048;-68
2022/03/08 02:59:49;;;;;;;6.53;3.75;;;-3276.40;70.00;;;;;;5024365;28;20049;-68
2022/03/08 03:02:16;;;;;;;5.65;2.60;;;-3276.40;70.00;;;;;;5021887;28;20046;-67
2022/03/08 03:04:43;;;;;;;4.57;2.40;;;-3276.40;70.00;;;;;;5028015;28;20127;-69
2022/03/08 03:07:10;;;;;;;5.60;2.85;;;-3276.40;70.00;;;;;;5028045;28;20073;-68
2022/03/08 03:09:37;;;;;;;4.43;2.70;;;-3276.40;70.20;;;;;;5028213;28;20038;-69
2022/03/08 03:12:07;;;;;;;6.15;3.05;;;-3276.40;70.40;;;;;;5028636;28;20168;-69
2022/03/08 03:14:34;;;;;;;4.80;2.20;;;-3276.40;70.20;;;;;;5029228;28;20052;-68
2022/03/08 03:17:03;;;;;;;6.20;3.17;;;-3276.30;70.20;;;;;;5028633;28;20100;-68
2022/03/08 03:19:30;;;;;;;6.35;2.50;;;-3276.30;70.30;;;;;;5043262;28;20096;-69
2022/03/08 03:21:57;;;;;;;4.07;2.17;;;-3276.20;70.40;;;;;;5029398;28;20050;-68
2022/03/08 03:24:23;;;;;;;5.97;2.30;;;-3276.30;70.30;;;;;;5026368;28;20304;-67
2022/03/08 03:26:50;;;;;;;5.00;2.58;;;-3276.30;70.30;;;;;;5023333;28;20041;-68
2022/03/08 03:29:19;;;;;;;9.52;3.20;;;-3276.20;70.40;;;;;;5042726;28;20063;-69
2022/03/08 03:31:46;;;;;;;6.30;1.88;;;-3276.20;70.40;;;;;;5029562;28;20045;-69
2022/03/08 03:34:13;;;;;;;4.57;1.92;;;-3276.20;70.40;;;;;;5028788;28;20544;-69
2022/03/08 03:36:40;;;;;;;4.30;2.17;;;-3276.20;70.40;;;;;;5030529;28;20102;-69
2022/03/08 03:39:07;;;;;;;4.75;2.53;;;-3276.10;70.60;;;;;;5027563;28;20057;-68
2022/03/08 03:41:35;;;;;;;9.00;1.92;;;-3276.10;70.50;;;;;;5023488;28;20049;-68
2022/03/08 03:44:02;;;;;;;5.07;2.10;;;-3276.10;70.40;;;;;;5022311;28;21532;-68
2022/03/08 03:46:30;;;;;;;6.32;2.75;;;-3276.10;70.40;;;;;;5022700;28;20059;-69
2022/03/08 03:48:57;;;;;;;5.40;2.45;;;-3276.10;70.50;;;;;;5027517;28;20450;-68
2022/03/08 03:51:24;;;;;;;4.45;1.80;;;-3276.10;70.60;;;;;;5023812;28;20059;-69
2022/03/08 03:53:51;;;;;;;7.05;3.05;;;-3276.10;70.60;;;;;;5022937;28;20120;-67
2022/03/08 03:56:18;;;;;;;5.43;2.53;;;-3276.10;70.60;;;;;;5030193;28;20683;-68
2022/03/08 03:58:45;;;;;;;5.40;2.08;;;-3276.10;70.60;;;;;;5020946;28;20044;-67
2022/03/08 04:01:12;;;;;;;5.15;3.10;;;-3276.10;70.50;;;;;;5024511;28;20052;-68
2022/03/08 04:03:40;;;;;;;5.70;2.50;;;-3276.00;70.50;;;;;;5023525;28;22139;-68
2022/03/08 04:06:07;;;;;;;5.05;2.75;;;-3276.00;70.50;;;;;;5024790;28;20419;-67
2022/03/08 04:08:35;;;;;;;5.50;2.03;;;-3276.00;70.70;;;;;;5025684;28;20048;-67
2022/03/08 04:11:02;;;;;;;4.55;2.53;;;-3276.00;70.70;;;;;;5025476;28;20045;-67
2022/03/08 04:13:28;;;;;;;7.22;2.47;;;-3276.00;70.80;;;;;;5024332;28;20040;-69
2022/03/08 04:15:55;;;;;;;7.15;3.45;;;-3276.00;70.80;;;;;;5026205;28;20052;-68
2022/03/08 04:18:22;;;;;;;3.53;1.75;;;-3275.90;70.90;;;;;;5024969;28;20066;-68
2022/03/08 04:20:51;;;;;;;5.90;2.20;;;-3275.90;70.90;;;;;;5018371;28;20045;-68
2022/03/08 04:23:18;;;;;;;4.22;2.10;;;-3275.90;70.90;;;;;;5017657;28;20045;-68
2022/03/08 04:25:45;;;;;;;4.78;2.58;;;-3275.90;71.00;;;;;;5020496;28;20045;-68
2022/03/08 04:28:12;;;;;;;4.45;2.20;;;-3276.00;70.90;;;;;;5026908;28;20049;-69
2022/03/08 04:30:38;;;;;;;5.90;2.55;;;-3275.90;70.90;;;;;;5030199;28;20052;-69
2022/03/08 04:33:05;;;;;;;7.35;3.50;;;-3275.90;71.10;;;;;;5032340;28;20078;-69
2022/03/08 04:35:32;;;;;;;6.60;2.78;;;-3275.90;71.10;;;;;;5025857;28;20041;-67
2022/03/08 04:38:01;;;;;;;4.45;2.28;;;-3275.90;71.00;;;;;;5026537;28;20049;-69
2022/03/08 04:40:28;;;;;;;6.25;2.67;;;-3275.90;71.10;;;;;;5029539;28;20107;-68
2022/03/08 04:42:55;;;;;;;6.45;3.30;;;-3275.90;71.20;;;;;;5027263;28;20076;-68
2022/03/08 04:45:22;;;;;;;8.45;3.75;;;-3275.90;71.20;;;;;;5029719;28;20049;-68
2022/03/08 04:47:49;;;;;;;6.72;3.10;;;-3275.90;71.00;;;;;;5030744;28;20063;-69
2022/03/08 04:50:16;;;;;;;7.35;2.05;;;-3275.90;71.20;;;;;;5033479;28;20041;-68
2022/03/08 04:52:45;;;;;;;6.10;3.53;;;-3275.90;71.10;;;;;;5024528;28;20056;-69
2022/03/08 04:55:15;;;;;;;6.03;2.67;;;-3275.90;71.20;;;;;;5027088;28;20040;-70
2022/03/08 04:57:42;;;;;;;6.53;2.97;;;-3275.90;71.10;;;;;;5028011;28;20048;-69
2022/03/08 05:00:12;;;;;;;11.05;3.00;;;-3275.90;71.20;;;;;;5029387;28;20037;-67
2022/03/08 05:02:40;;;;;;;4.73;2.20;;;-3275.80;71.30;;;;;;5035349;28;20048;-68
2022/03/08 05:05:08;;;;;;;4.50;2.70;;;-3275.90;71.20;;;;;;5034370;28;20037;-68
2022/03/08 05:07:35;;;;;;;7.75;4.05;;;-3275.80;71.40;;;;;;5033554;28;20045;-68
2022/03/08 05:10:03;;;;;;;5.30;2.97;;;-3275.70;71.50;;;;;;5033501;28;20182;-68
2022/03/08 05:12:32;;;;;;;5.45;3.83;;;-3275.70;71.40;;;;;;5036562;28;20049;-68
2022/03/08 05:14:59;;;;;;;6.28;3.15;;;-3275.70;71.40;;;;;;5033482;28;20075;-68
2022/03/08 05:17:26;;;;;;;6.35;3.15;;;-3275.70;71.40;;;;;;5047027;28;20049;-68
2022/03/08 05:19:53;;;;;;;6.35;2.95;;;-3275.70;71.50;;;;;;5034794;28;20048;-67
2022/03/08 05:22:22;;;;;;;8.27;2.88;;;-3275.70;71.60;;;;;;5041227;28;20073;-68
2022/03/08 05:24:48;;;;;;;4.20;2.10;;;-3275.70;71.60;;;;;;5051926;28;20531;-69
2022/03/08 05:27:16;;;;;;;5.80;3.17;;;-3275.70;71.60;;;;;;5065876;28;20055;-68
2022/03/08 05:29:44;;;;;;;5.25;2.70;;;-3275.70;71.60;;;;;;5037688;28;20046;-69
2022/03/08 05:32:11;;;;;;;8.35;2.40;;;-3275.70;71.50;;;;;;5035483;28;20049;-68
2022/03/08 05:34:38;;;;;;;7.15;2.90;;;-3275.70;71.50;;;;;;5048931;28;20045;-69
2022/03/08 05:37:05;;;;;;;4.07;2.33;;;-3275.70;71.60;;;;;;5031027;28;20041;-68
2022/03/08 05:39:32;;;;;;;5.53;2.28;;;-3275.70;71.60;;;;;;5034149;28;20053;-68
2022/03/08 05:41:59;;;;;;;6.40;3.30;;;-3275.70;71.70;;;;;;5049416;28;20052;-68
2022/03/08 05:44:26;;;;;;;6.47;3.22;;;-3275.70;71.60;;;;;;5049849;28;20079;-68
2022/03/08 05:46:54;;;;;;;9.88;3.65;;;-3275.70;71.60;;;;;;5044337;28;20047;-68
2022/03/08 05:49:22;;;;;;;7.63;4.40;;;-3275.70;71.60;;;;;;5053618;28;20044;-69
2022/03/08 05:51:49;;;;;;;9.45;4.55;;;-3275.70;71.70;;;;;;5056864;28;20539;-68
2022/03/08 05:54:16;;;;;;;9.52;5.22;;;-3275.70;71.70;;;;;;5053026;28;20133;-69
2022/03/08 05:56:44;;;;;;;6.18;3.22;;;-3275.80;71.70;;;;;;5050576;28;20045;-68
2022/03/08 05:59:11;;;;;;;10.20;3.80;;;-3275.70;71.70;;;;;;5051383;28;20080;-68
2022/03/08 06:01:38;;;;;;;7.07;2.95;;;-3275.70;71.60;;;;;;5049586;28;20052;-68
2022/03/08 06:04:07;;;;;;;5.82;3.40;;;-3275.60;71.90;;;;;;5045528;28;20196;-68
2022/03/08 06:06:34;;;;;;;8.98;3.83;;;-3275.70;71.90;;;;;;5055617;28;20129;-68
2022/03/08 06:09:01;;;;;;;5.68;3.58;;;-3275.60;71.90;;;;;;5055835;28;20044;-68
2022/03/08 06:11:27;;;;;;;5.32;3.38;;;-3275.70;71.90;;;;;;5059877;28;20037;-68
2022/03/08 06:13:54;;;;;;;7.85;3.33;;;-3275.70;72.00;;;;;;5048567;28;20041;-69
2022/03/08 06:16:21;;;;;;;4.20;2.50;;;-3275.60;72.10;;;;;;5043112;28;20610;-69
2022/03/08 06:18:48;;;;;;;6.28;2.63;;;-3275.60;72.20;;;;;;5054513;28;20048;-67
2022/03/08 06:21:17;;;;;;;4.80;2.53;;;-3275.60;72.20;;;;;;5057421;28;20051;-68
2022/03/08 06:23:44;;;;;;;6.55;2.58;;;-3275.60;72.40;;;;;;5029781;28;20049;-68
2022/03/08 06:26:11;;;;;;;7.45;2.95;;;-3275.60;72.30;;;;;;5030035;28;20056;-68
2022/03/08 06:28:38;;;;;;;9.45;4.40;;;-3275.70;72.40;;;;;;5026447;28;22245;-68
2022/03/08 06:31:05;;;;;;;5.97;2.88;;;-3275.70;72.40;;;;;;5026166;28;20042;-67
2022/03/08 06:33:32;;;;;;;7.32;3.83;;;-3275.70;72.40;;;;;;5034664;28;20171;-67
2022/03/08 06:35:59;;;;;;;8.30;3.45;;;-3275.60;72.40;;;;;;5046508;28;20053;-69
2022/03/08 06:38:27;;;;;;;6.13;2.83;;;-3275.70;72.60;;;;;;5035948;28;20041;-68
2022/03/08 06:40:56;;;;;;;6.55;2.15;;;-3275.70;72.50;;;;;;5032468;28;20073;-69
2022/03/08 06:43:23;;;;;;;8.48;2.80;;;-3275.70;72.50;;;;;;5029284;28;20094;-68
2022/03/08 06:45:50;;;;;;;6.70;2.03;;;-3275.70;72.50;;;;;;5024451;28;20064;-69
2022/03/08 06:48:17;;;;;;;5.60;3.55;;;-3275.70;72.70;;;;;;5025757;28;20572;-68
2022/03/08 06:50:44;;;;;;;7.25;3.15;;;-3275.70;72.60;;;;;;5026781;28;20067;-68
2022/03/08 06:53:11;;;;;;;7.20;2.70;;;-3275.80;72.70;;;;;;5030192;28;20052;-68
2022/03/08 06:55:39;;;;;;;8.50;4.57;;;-3275.90;72.70;;;;;;5040289;28;20057;-67
2022/03/08 06:58:06;;;;;;;7.53;3.03;;;-3275.90;72.80;;;;;;5024008;28;20049;-69
2022/03/08 07:00:34;;;;;;;5.78;2.47;;;-3275.90;72.80;;;;;;5024905;28;20047;-68
2022/03/08 07:03:01;;;;;;;16.25;3.00;;;-3275.90;72.80;;;;;;5042859;28;20081;-68
2022/03/08 07:05:28;;;;;;;8.23;3.67;;;-3276.00;72.80;;;;;;5026471;28;20049;-69
2022/03/08 07:07:56;;;;;;;4.95;2.47;;;-3276.00;72.90;;;;;;5026472;28;20048;-68
2022/03/08 07:10:23;;;;;;;6.65;3.33;;;-3276.00;72.80;;;;;;5023376;28;21988;-67
2022/03/08 07:12:51;;;;;;;7.38;3.08;;;-3276.10;72.80;;;;;;5025209;28;20395;-70
2022/03/08 07:15:18;;;;;;;6.28;3.25;;;-3276.10;72.80;;;;;;5027371;28;20055;-68
2022/03/08 07:17:46;;;;;;;6.90;2.90;;;-3276.10;72.80;;;;;;5027820;28;20045;-68
2022/03/08 07:20:14;;;;;;;6.80;3.53;;;-3276.20;72.70;;;;;;5025979;28;20060;-69
2022/03/08 07:22:41;;;;;;;5.55;3.30;;;-3276.30;72.70;;;;;;5020311;28;20195;-68
2022/03/08 07:25:10;;;;;;;5.75;3.17;;;-3276.30;72.60;;;;;;5024030;28;20126;-69
2022/03/08 07:27:38;;;;;;;8.45;3.08;;;-3276.30;72.60;;;;;;5022525;28;20063;-68
2022/03/08 07:30:08;;;;;;;11.25;2.95;;;-3276.40;72.40;;;;;;5021390;28;20051;-70
2022/03/08 07:32:36;;;;;;;7.22;2.67;;;-3276.50;72.30;;;;;;5028038;28;20049;-69
2022/03/08 07:35:03;;;;;;;6.10;2.72;;;-3276.50;72.20;;;;;;5023018;28;20051;-69
2022/03/08 07:37:34;;;;;;;4.20;2.40;;;-3276.50;72.20;;;;;;5024733;28;20060;-69
2022/03/08 07:40:02;;;;;;;6.28;3.50;;;-3276.60;72.30;;;;;;5019860;28;20148;-70
2022/03/08 07:42:29;;;;;;;7.95;4.07;;;-3276.60;72.40;;;;;;5023011;28;20142;-70
2022/03/08 07:44:56;;;;;;;9.70;3.50;;;-3276.60;72.40;;;;;;5032238;28;20052;-69
2022/03/08 07:47:25;;;;;;;6.50;3.55;;;-3276.70;72.30;;;;;;5032488;28;20064;-69
2022/03/08 07:49:52;;;;;;;12.13;3.50;;;-3276.70;72.70;;;;;;5032627;28;20041;-69
2022/03/08 07:52:19;;;;;;;9.50;4.25;;;-3276.70;72.60;;;;;;5033309;28;20044;-69
2022/03/08 07:54:46;;;;;;;7.43;3.78;;;0.00;72.60;;;;;;5030043;28;20082;-70
2022/03/08 07:57:13;;;;;;;7.93;3.80;;;0.00;72.60;;;;;;5030701;28;20045;-71
2022/03/08 07:59:40;;;;;;;6.35;3.50;;;0.00;72.50;;;;;;5031600;28;20084;-69
2022/03/08 08:02:08;;;;;;;8.88;4.45;;;0.10;72.50;;;;;;5027478;28;20044;-69
2022/03/08 08:04:36;;;;;;;8.52;3.80;;;0.20;72.20;;;;;;5033947;28;20167;-69
2022/03/08 08:07:04;;;;;;;8.63;3.90;;;0.30;72.10;;;;;;5030688;28;20095;-69
2022/03/08 08:09:32;;;;;;;7.20;3.70;;;0.40;71.90;;;;;;5031107;28;20632;-69
2022/03/08 08:12:00;;;;;;;6.47;3.50;;;0.50;71.50;;;;;;5032294;28;20038;-68
2022/03/08 08:14:27;;;;;;;6.45;2.92;;;0.60;71.50;;;;;;5032403;28;20227;-71
2022/03/08 08:16:54;;;;;;;8.57;3.03;;;0.70;72.10;;;;;;5029092;28;20043;-68
2022/03/08 08:19:21;;;;;;;7.82;3.83;;;0.70;72.30;;;;;;5031371;28;20056;-70
2022/03/08 08:21:49;;;;;;;11.50;4.70;;;0.80;72.00;;;;;;5029078;28;20132;-69
2022/03/08 08:24:16;;;;;;;8.35;3.08;;;0.80;72.10;;;;;;5026298;28;20509;-70
2022/03/08 08:26:43;;;;;;;8.10;4.07;;;0.90;72.40;;;;;;5027022;28;20048;-69
2022/03/08 08:29:10;;;;;;;9.40;4.65;;;1.10;72.50;;;;;;5026217;28;20051;-69
2022/03/08 08:31:37;;;;;;;9.27;4.53;;;1.10;72.70;;;;;;5025975;28;20330;-69
2022/03/08 08:34:04;;;;;;;9.43;4.50;;;1.30;72.70;;;;;;5026156;28;20055;-69
2022/03/08 08:36:32;;;;;;;8.35;3.70;;;1.40;72.70;;;;;;5028161;28;20045;-70
2022/03/08 08:39:00;;;;;;;8.50;4.43;;;1.50;72.80;;;;;;5025380;28;20057;-68
2022/03/08 08:41:27;;;;;;;6.65;3.97;;;1.60;72.80;;;;;;5045539;28;20150;-70
2022/03/08 08:43:54;;;;;;;8.35;4.18;;;1.70;72.70;;;;;;5045939;28;20127;-70
2022/03/08 08:46:21;;;;;;;8.63;4.50;;;1.80;72.50;;;;;;5048133;28;20029;-69
2022/03/08 08:48:48;;;;;;;10.13;3.88;;;1.90;72.40;;;;;;5045855;28;20068;-70
2022/03/08 08:51:15;;;;;;;7.53;4.00;;;2.00;72.00;;;;;;5053082;28;20516;-69
2022/03/08 08:53:42;;;;;;;9.43;4.35;;;2.20;71.70;;;;;;5047988;28;20132;-70
2022/03/08 08:56:10;;;;;;;10.20;4.32;;;2.30;71.50;;;;;;5049446;28;20143;-70
2022/03/08 08:58:37;;;;;;;9.48;5.20;;;2.40;71.40;;;;;;5043015;28;20040;-69
2022/03/08 09:01:04;;;;;;;7.60;3.90;;;2.50;71.30;;;;;;5045949;28;20432;-69
2022/03/08 09:03:31;;;;;;;10.20;4.55;;;2.60;71.00;;;;;;5047708;28;20048;-70
2022/03/08 09:05:58;;;;;;;9.35;4.20;;;2.70;70.90;;;;;;5053897;28;21400;-68
2022/03/08 09:08:25;;;;;;;8.93;4.38;;;2.80;70.90;;;;;;5042890;28;20041;-70
2022/03/08 09:10:53;;;;;;;11.30;5.03;;;2.90;70.70;;;;;;5044664;28;20036;-69
2022/03/08 09:13:23;;;;;;;8.73;4.30;;;3.00;70.80;;;;;;5047770;28;20063;-70
2022/03/08 09:15:50;;;;;;;8.52;4.20;;;3.00;70.70;;;;;;5048683;28;20402;-70
2022/03/08 09:18:17;;;;;;;9.15;4.53;;;3.10;70.50;;;;;;5038445;28;20040;-68
2022/03/08 09:20:45;;;;;;;13.80;4.15;;;3.20;70.10;;;;;;5043462;28;20114;-68
2022/03/08 09:23:12;;;;;;;9.85;4.55;;;3.30;69.80;;;;;;5043678;28;20057;-70
2022/03/08 09:25:39;;;;;;;7.53;3.80;;;3.40;69.80;;;;;;5048073;28;20040;-68
2022/03/08 09:28:06;;;;;;;8.48;4.45;;;3.50;69.40;;;;;;5047205;28;20075;-67
2022/03/08 09:30:36;;;;;;;9.55;4.47;;;3.60;69.30;;;;;;5045304;28;20068;-70
2022/03/08 09:33:04;;;;;;;6.75;3.58;;;3.70;69.00;;;;;;5042939;28;20046;-68
2022/03/08 09:35:32;;;;;;;7.75;4.30;;;3.80;69.20;;;;;;5042606;28;20053;-69
2022/03/08 09:37:59;;;;;;;8.57;3.88;;;3.90;68.70;;;;;;5043226;28;20140;-69
2022/03/08 09:40:27;;;;;;;9.18;3.40;;;3.90;68.40;;;;;;5045500;28;20053;-70
2022/03/08 09:42:54;;;;;;;8.20;3.42;;;4.00;68.30;;;;;;5057037;28;20065;-69
2022/03/08 09:45:21;;;;;;;10.25;3.88;;;4.10;68.10;;;;;;5048164;28;20037;-68
2022/03/08 09:47:51;;;;;;;7.32;3.03;;;4.20;67.90;;;;;;5055794;28;20136;-69
2022/03/08 09:50:18;;;;;;;6.88;2.85;;;4.30;67.60;;;;;;5051774;28;20149;-69
2022/03/08 09:52:45;;;;;;;6.97;2.88;;;4.40;66.70;;;;;;5055973;28;20140;-68
2022/03/08 09:55:14;;;;;;;6.40;2.75;;;4.40;66.30;;;;;;5050629;28;20059;-69
2022/03/08 09:57:41;;;;;;;5.72;2.38;;;4.50;66.60;;;;;;5045451;28;20043;-69
2022/03/08 10:00:10;;;;;;;5.00;2.38;;;4.60;65.70;;;;;;5048735;28;20048;-68
2022/03/08 10:02:48;;;;;;;4.85;2.30;;;4.70;65.40;;;;;;5047538;28;20052;-69
2022/03/08 10:05:17;;;;;;;6.07;2.85;;;4.80;65.30;;;;;;5044471;28;20072;-68
2022/03/08 10:08:08;;;;;;;7.80;2.90;;;4.80;65.00;;;;;;5050545;28;20041;-69
2022/03/08 10:10:44;;;;;;;5.55;2.78;;;4.90;64.70;;;;;;5052544;28;20081;-69
2022/03/08 10:13:12;;;;;;;4.93;2.30;;;4.90;64.40;;;;;;5036830;28;20037;-68
2022/03/08 10:15:39;;;;;;;3.70;1.63;;;5.10;64.60;;;;;;5045030;28;20872;-67
2022/03/08 10:18:06;;;;;;;9.13;2.88;;;5.10;64.80;;;;;;5040215;28;20044;-70
2022/03/08 10:20:35;;;;;;;5.15;2.40;;;5.20;64.40;;;;;;5052827;28;20132;-69
2022/03/08 10:23:09;;;;;;;4.35;1.90;;;5.20;63.90;;;;;;5028014;28;20501;-68
2022/03/08 10:25:36;;;;;;;4.28;2.03;;;5.30;64.30;;;;;;5050510;28;20041;-69
2022/03/08 10:28:05;;;;;;;6.18;2.38;;;5.30;63.60;;;;;;5050579;28;20045;-69
2022/03/08 10:30:50;;;;;;;5.18;2.20;;;5.40;63.70;;;;;;5050583;28;20035;-70
2022/03/08 10:33:20;;;;;;;6.63;2.42;;;5.50;64.20;;;;;;5053610;28;20047;-69
2022/03/08 10:35:53;;;;;;;4.80;2.20;;;5.50;62.90;;;;;;5056704;28;20124;-69
2022/03/08 10:38:20;;;;;;;7.63;2.60;;;5.60;62.60;;;;;;5047069;28;20132;-70
2022/03/08 10:40:47;;;;;;;6.30;2.60;;;5.70;62.70;;;;;;5061221;28;20047;-70
2022/03/08 10:43:16;;;;;;;5.57;2.10;;;5.70;61.90;;;;;;5058298;28;20045;-68
2022/03/08 10:45:45;;;;;;;5.38;2.22;;;5.70;61.70;;;;;;5053859;28;20053;-70
2022/03/08 10:48:18;;;;;;;5.18;2.55;;;5.80;61.80;;;;;;5052194;28;20139;-70
2022/03/08 10:50:49;;;;;;;5.88;2.53;;;5.80;61.20;;;;;;5050494;28;20068;-69
2022/03/08 10:53:18;;;;;;;;;;;5.90;61.20;;;;;;5054927;28;20045;-70
2022/03/08 10:55:51;;;;;;;4.40;2.22;;;5.90;60.60;;;;;;5055138;28;19986;-71
2022/03/08 10:58:19;;;;;;;7.85;2.92;;;6.00;61.00;;;;;;5060042;28;20041;-70
2022/03/08 11:00:48;;;;;;;6.68;2.55;;;6.00;59.50;;;;;;5049601;28;20037;-70
2022/03/08 11:03:16;;;;;;;5.50;3.03;;;6.10;59.50;;;;;;5044723;28;20118;-68
2022/03/08 11:05:45;;;;;;;7.70;3.10;;;6.10;59.60;;;;;;5045679;28;20041;-69
2022/03/08 11:08:14;;;;;;;7.57;3.35;;;6.20;59.10;;;;;;5044978;28;20076;-69
2022/03/08 11:10:44;;;;;;;8.40;3.13;;;6.20;59.00;;;;;;5046599;28;20502;-70
2022/03/08 11:13:13;;;;;;;8.60;3.22;;;6.20;58.60;;;;;;5045400;28;21871;-69
2022/03/08 11:15:43;;;;;;;6.90;2.50;;;6.20;59.00;;;;;;5047994;28;20090;-69
2022/03/08 11:18:12;;;;;;;7.25;2.97;;;6.30;58.30;;;;;;5050896;28;20131;-69
2022/03/08 11:20:41;;;;;;;7.30;3.33;;;6.40;58.10;;;;;;5046866;28;20158;-69
2022/03/08 11:23:09;;;;;;;8.25;2.85;;;6.40;57.90;;;;;;5051504;28;20072;-70
2022/03/08 11:25:37;;;;;;;6.32;2.88;;;6.40;58.50;;;;;;5056872;28;20044;-69
2022/03/08 11:28:07;;;;;;;6.65;3.03;;;6.40;57.70;;;;;;5052776;28;20402;-69
2022/03/08 11:30:37;;;;;;;5.68;2.55;;;6.50;58.10;;;;;;5057235;28;20106;-68
2022/03/08 11:33:13;;;;;;;6.13;2.78;;;6.50;57.80;;;;;;5052900;28;20050;-69
2022/03/08 11:35:49;;;;;;;5.70;2.65;;;6.50;57.60;;;;;;5052212;28;20089;-69
2022/03/08 11:38:17;;;;;;;5.78;2.65;;;6.50;57.90;;;;;;5061172;28;20045;-69
2022/03/08 11:40:49;;;;;;;7.68;2.55;;;6.60;57.10;;;;;;5048087;28;20136;-68
2022/03/08 11:43:17;;;;;;;8.75;3.28;;;6.60;57.20;;;;;;5062394;28;20056;-68
2022/03/08 11:45:48;;;;;;;6.90;2.33;;;6.60;57.00;;;;;;5047485;28;20401;-69
2022/03/08 11:48:18;;;;;;;6.03;2.95;;;6.60;57.20;;;;;;5053981;28;20053;-69
2022/03/08 11:50:46;;;;;;;5.28;2.47;;;6.60;57.00;;;;;;5062370;28;20110;-69
2022/03/08 11:53:15;;;;;;;8.13;2.80;;;6.70;56.90;;;;;;5054036;28;20060;-70
2022/03/08 11:55:50;;;;;;;7.22;3.30;;;6.70;57.00;;;;;;5046294;28;20045;-70
2022/03/08 11:58:20;;;;;;;5.65;2.55;;;6.70;57.10;;;;;;5047349;28;20076;-69
2022/03/08 12:00:51;;;;;;;6.57;3.35;;;6.70;57.40;;;;;;5041129;28;20050;-69
2022/03/08 12:03:37;;;;;;;6.15;2.92;;;6.70;57.10;;;;;;5046789;28;20509;-69
2022/03/08 12:06:06;;;;;;;7.82;2.70;;;6.70;56.90;;;;;;5043981;28;20120;-70
2022/03/08 12:09:00;;;;;;;7.15;2.97;;;6.80;56.40;;;;;;5046938;28;20053;-69
2022/03/08 12:11:36;;;;;;;7.28;2.47;;;6.80;56.30;;;;;;5049551;28;20123;-69
2022/03/08 12:14:13;;;;;;;5.13;2.53;;;6.80;56.10;;;;;;5047547;28;20041;-70
2022/03/08 12:16:42;;;;;;;5.45;2.10;;;6.70;56.00;;;;;;5046845;28;20131;-70
2022/03/08 12:19:11;;;;;;;5.32;2.40;;;6.70;55.90;;;;;;5036067;28;20065;-70
2022/03/08 12:21:45;;;;;;;5.00;2.40;;;6.70;55.90;;;;;;5052307;28;20041;-69
2022/03/08 12:24:15;;;;;;;5.07;1.92;;;6.70;55.80;;;;;;5041876;28;20040;-68
2022/03/08 12:26:52;;;;;;;4.15;2.05;;;6.70;56.20;;;;;;5038307;28;20381;-70
2022/03/08 12:29:22;;;;;;;5.18;2.17;;;6.70;56.20;;;;;;5046714;28;20126;-69
2022/03/08 12:32:24;;;;;;;4.05;1.85;;;6.70;56.20;;;;;;5040272;28;20044;-70
2022/03/08 12:34:54;;;;;;;4.47;1.90;;;6.70;56.30;;;;;;5050219;28;20038;-70
2022/03/08 12:37:23;;;;;;;5.45;2.08;;;6.70;56.30;;;;;;5041914;28;20041;-69
2022/03/08 12:39:53;;;;;;;4.15;1.73;;;6.70;56.20;;;;;;5043326;28;20163;-70
2022/03/08 12:42:26;;;;;;;6.20;2.03;;;6.80;56.40;;;;;;5047510;28;20152;-69
2022/03/08 12:44:57;;;;;;;4.75;1.85;;;6.80;56.20;;;;;;5044815;28;20047;-70