Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:59;;;;;;;7.63;4.63;;;8.70;99.90;;;;;;5056268;28;20645;-79
2021/12/17 00:03:41;;;;;;;7.10;4.53;;;8.70;99.90;;;;;;5078024;28;20723;-79
2021/12/17 00:06:16;;;;;;;6.10;4.63;;;8.60;99.90;;;;;;5072511;28;20592;-79
2021/12/17 00:08:48;;;;;;;7.33;5.27;;;8.60;99.90;;;;;;5053454;28;20639;-78
2021/12/17 00:11:16;;;;;;;6.47;4.30;;;8.60;99.90;;;;;;5076512;28;20629;-80
2021/12/17 00:13:46;;;;;;;6.60;4.40;;;8.70;99.90;;;;;;5058518;28;20725;-79
2021/12/17 00:16:17;;;;;;;7.87;4.87;;;8.70;99.90;;;;;;5074476;28;20997;-80
2021/12/17 00:19:00;;;;;;;6.80;4.87;;;8.60;99.90;;;;;;5052506;28;20624;-79
2021/12/17 00:49:04;;;;;;;5.33;3.40;;;8.70;99.90;;;;;;5075828;28;21008;-77
2021/12/17 00:54:00;;;;;;;5.30;2.90;;;8.70;99.90;;;;;;5074993;28;20719;-79
2021/12/17 00:56:27;;;;;;;4.50;3.27;;;8.70;99.90;;;;;;5074382;28;20605;-78
2021/12/17 00:58:56;;;;;;;5.63;3.47;;;8.70;99.90;;;;;;5072677;28;20617;-79
2021/12/17 01:01:24;;;;;;;4.40;3.30;;;8.70;99.90;;;;;;5055059;28;20638;-79
2021/12/17 01:03:50;;;;;;;4.40;3.57;;;8.70;99.90;;;;;;5052843;28;20672;-78
2021/12/17 01:06:17;;;;;;;4.70;2.97;;;8.70;99.90;;;;;;5075082;28;20608;-78
2021/12/17 01:08:42;;;;;;;5.37;3.20;;;8.70;99.90;;;;;;5074034;28;20605;-79
2021/12/17 01:11:08;;;;;;;5.13;3.30;;;8.70;99.90;;;;;;5056923;28;20642;-80
2021/12/17 01:13:44;;;;;;;4.43;2.80;;;8.80;99.90;;;;;;5075200;28;20269;-78
2021/12/17 01:16:10;;;;;;;5.40;3.97;;;8.80;99.90;;;;;;5074604;28;20182;-78
2021/12/17 01:18:53;;;;;;;5.70;4.10;;;8.70;99.90;;;;;;5073780;28;20608;-79
2021/12/17 01:24:35;;;;;;;5.50;4.43;;;8.80;99.90;;;;;;5028025;28;20686;-83
2021/12/17 01:35:26;;;;;;;6.53;4.20;;;8.80;99.90;;;;;;5073398;28;20743;-78
2021/12/17 01:39:02;;;;;;;7.20;5.20;;;8.80;99.90;;;;;;5071599;28;20646;-79
2021/12/17 01:43:45;;;;;;;8.10;4.70;;;8.80;99.90;;;;;;5021241;28;20656;-80
2021/12/17 01:46:16;;;;;;;10.50;5.17;;;8.80;99.90;;;;;;5071890;28;20582;-82
2021/12/17 01:49:03;;;;;;;9.33;5.57;;;8.80;99.90;;;;;;5070658;28;20597;-80
2021/12/17 01:59:52;;;;;;;10.83;6.27;;;8.80;99.90;;;;;;5072006;28;20651;-77
2021/12/17 02:02:19;;;;;;;11.67;6.63;;;8.80;99.90;;;;;;5071809;28;20585;-78
2021/12/17 02:04:47;;;;;;;9.33;5.90;;;8.80;99.90;;;;;;5068009;28;20667;-81
2021/12/17 02:07:13;;;;;;;10.00;4.93;;;8.80;99.90;;;;;;5073212;28;20977;-78
2021/12/17 02:28:56;;;;;;;6.73;4.53;;;8.80;99.90;;;;;;5076118;28;20733;-81
2021/12/17 02:31:29;;;;;;;9.40;4.80;;;8.80;99.90;;;;;;5068873;28;20690;-80
2021/12/17 02:34:01;;;;;;;7.53;5.23;;;8.80;99.90;;;;;;5055331;28;21250;-79
2021/12/17 02:36:34;;;;;;;7.33;4.73;;;8.80;99.90;;;;;;5052729;28;20612;-79
2021/12/17 02:39:52;;;;;;;7.63;5.20;;;8.90;99.90;;;;;;5070156;28;20600;-79
2021/12/17 02:47:37;;;;;;;9.70;5.33;;;8.90;99.90;;;;;;5073003;28;20593;-80
2021/12/17 02:50:04;;;;;;;9.70;5.67;;;8.90;99.90;;;;;;5069985;28;20625;-79
2021/12/17 02:52:31;;;;;;;9.37;5.37;;;8.90;99.90;;;;;;5070084;28;20631;-80
2021/12/17 02:54:58;;;;;;;10.83;5.50;;;8.90;99.90;;;;;;5070025;28;21120;-79
2021/12/17 02:57:25;;;;;;;9.10;6.00;;;8.90;99.90;;;;;;5079769;28;20612;-79
2021/12/17 02:59:51;;;;;;;9.97;5.50;;;8.60;99.90;;;;;;5069735;28;20657;-80
2021/12/17 03:02:18;;;;;;;9.10;5.80;;;8.90;99.90;;;;;;5057841;28;21158;-78
2021/12/17 03:04:44;;;;;;;8.27;5.60;;;8.90;99.90;;;;;;5072848;28;20640;-79
2021/12/17 03:07:12;;;;;;;8.53;5.33;;;8.90;99.90;;;;;;5053894;28;20649;-81
2021/12/17 03:12:27;;;;;;;6.07;4.00;;;8.90;99.90;;;;;;5074050;28;20727;-78
2021/12/17 03:15:02;;;;;;;4.97;3.53;;;8.80;99.90;;;;;;5070679;28;20779;-84
2021/12/17 03:25:38;;;;;;;6.73;4.27;;;8.80;99.90;;;;;;5075708;28;21233;-81
2021/12/17 03:28:04;;;;;;;7.20;4.33;;;8.80;99.90;;;;;;5080583;28;20605;-78
2021/12/17 03:30:32;;;;;;;4.90;4.40;;;8.80;99.90;;;;;;5073632;28;21145;-78
2021/12/17 03:32:58;;;;;;;6.33;5.20;;;8.80;99.90;;;;;;5075049;28;20273;-78
2021/12/17 03:35:23;;;;;;;6.30;5.30;;;8.80;99.90;;;;;;5076335;28;20733;-78
2021/12/17 03:37:49;;;;;;;7.50;5.37;;;8.80;99.90;;;;;;5074274;28;20183;-79
2021/12/17 03:40:17;;;;;;;5.77;4.60;;;8.80;99.90;;;;;;5081836;28;20226;-78
2021/12/17 03:42:50;;;;;;;7.60;5.10;;;8.80;99.90;;;;;;5075638;28;20591;-79
2021/12/17 03:45:19;;;;;;;5.30;4.50;;;8.80;99.90;;;;;;5060493;28;20743;-78
2021/12/17 03:47:47;;;;;;;6.80;5.43;;;8.80;99.90;;;;;;5059466;28;20702;-78
2021/12/17 03:50:13;;;;;;;5.87;4.70;;;8.80;99.90;;;;;;5080536;28;20664;-78
2021/12/17 03:52:39;;;;;;;8.07;6.33;;;8.80;99.90;;;;;;5078195;28;20619;-80
2021/12/17 03:55:05;;;;;;;7.03;4.77;;;8.80;99.90;;;;;;5080024;28;20648;-78
2021/12/17 03:57:33;;;;;;;6.47;4.57;;;8.80;99.90;;;;;;5077900;28;20219;-78
2021/12/17 03:59:58;;;;;;;6.70;4.13;;;8.70;99.90;;;;;;5060519;28;20215;-80
2021/12/17 04:02:24;;;;;;;5.67;4.10;;;8.70;99.90;;;;;;5060471;28;20629;-78
2021/12/17 04:04:49;;;;;;;4.13;3.40;;;8.70;99.90;;;;;;5077739;28;20200;-78
2021/12/17 04:07:20;;;;;;;6.80;4.00;;;8.70;99.90;;;;;;5076791;28;20506;-79
2021/12/17 04:09:46;;;;;;;5.57;3.43;;;8.70;99.90;;;;;;5062986;28;20259;-82
2021/12/17 04:12:17;;;;;;;4.43;3.70;;;8.70;99.90;;;;;;5061004;28;20655;-78
2021/12/17 04:14:45;;;;;;;5.37;3.77;;;8.70;99.90;;;;;;5074784;28;20672;-78
2021/12/17 04:17:22;;;;;;;4.83;3.70;;;8.70;99.90;;;;;;5075007;28;21054;-80
2021/12/17 04:19:48;;;;;;;4.70;3.50;;;8.70;99.90;;;;;;5077926;28;20762;-78
2021/12/17 04:22:14;;;;;;;5.40;3.43;;;8.70;99.90;;;;;;5057166;28;20697;-81
2021/12/17 04:24:40;;;;;;;4.40;3.10;;;8.70;99.90;;;;;;5072391;28;20211;-82
2021/12/17 04:27:06;;;;;;;3.07;2.40;;;8.70;99.90;;;;;;5076237;28;20628;-80
2021/12/17 04:29:33;;;;;;;4.47;3.03;;;8.70;99.90;;;;;;5068927;28;20226;-79
2021/12/17 04:31:59;;;;;;;4.60;3.57;;;8.70;99.90;;;;;;5069876;28;20635;-80
2021/12/17 04:34:25;;;;;;;5.00;3.23;;;8.70;99.90;;;;;;5059393;28;20641;-78
2021/12/17 04:36:53;;;;;;;5.10;4.07;;;8.70;99.90;;;;;;5074624;28;20660;-78
2021/12/17 04:39:21;;;;;;;6.07;4.00;;;8.70;99.90;;;;;;5074325;28;20629;-79
2021/12/17 04:41:58;;;;;;;6.17;3.10;;;8.70;99.90;;;;;;5074670;28;20615;-78
2021/12/17 04:44:27;;;;;;;4.23;3.23;;;8.70;99.90;;;;;;5051026;28;20669;-79
2021/12/17 04:57:53;;;;;;;4.30;3.37;;;8.70;99.90;;;;;;5075508;28;20593;-77
2021/12/17 05:00:23;;;;;;;4.60;3.07;;;8.70;99.90;;;;;;5071746;28;20997;-78
2021/12/17 05:02:53;;;;;;;4.73;3.37;;;8.70;99.90;;;;;;5072692;28;20637;-78
2021/12/17 05:05:21;;;;;;;4.90;3.20;;;8.70;99.90;;;;;;5074880;28;20625;-79
2021/12/17 05:07:53;;;;;;;5.90;3.33;;;8.70;99.90;;;;;;5077124;28;20681;-78
2021/12/17 05:11:12;;;;;;;7.87;3.83;;;8.70;99.90;;;;;;5074798;28;20625;-79
2021/12/17 05:18:55;;;;;;;5.70;3.87;;;8.60;99.90;;;;;;5078068;28;20646;-79
2021/12/17 05:21:24;;;;;;;5.53;3.57;;;8.60;99.90;;;;;;5075110;28;20643;-78
2021/12/17 05:23:52;;;;;;;5.60;3.40;;;8.80;99.90;;;;;;5054260;28;20678;-78
2021/12/17 05:26:20;;;;;;;5.80;3.50;;;8.70;99.90;;;;;;5076990;28;21187;-79
2021/12/17 05:28:47;;;;;;;4.80;2.90;;;8.60;99.90;;;;;;5078836;28;21148;-77
2021/12/17 05:31:15;;;;;;;5.17;3.20;;;8.60;99.90;;;;;;5072685;28;21067;-78
2021/12/17 05:33:42;;;;;;;3.67;2.60;;;8.60;99.90;;;;;;5075085;28;20656;-79
2021/12/17 05:36:08;;;;;;;5.57;2.77;;;8.50;99.90;;;;;;5076130;28;20606;-79
2021/12/17 05:38:34;;;;;;;5.00;2.77;;;8.50;99.90;;;;;;5055800;28;20652;-79
2021/12/17 05:40:59;;;;;;;4.10;2.30;;;8.60;99.90;;;;;;5051303;28;20246;-79
2021/12/17 05:43:25;;;;;;;3.50;2.37;;;8.50;99.90;;;;;;5075097;28;20215;-78
2021/12/17 05:46:07;;;;;;;3.30;2.47;;;8.50;99.90;;;;;;5074340;28;20194;-80
2021/12/17 05:48:34;;;;;;;2.67;2.37;;;8.50;99.90;;;;;;5057187;28;20266;-80
2021/12/17 05:51:08;;;;;;;4.77;2.40;;;8.50;99.90;;;;;;5057709;28;20640;-78
2021/12/17 05:53:37;;;;;;;5.60;2.80;;;8.50;99.90;;;;;;5076874;28;20640;-78
2021/12/17 05:56:04;;;;;;;5.20;2.50;;;8.50;99.90;;;;;;5075692;28;20658;-80
2021/12/17 05:58:34;;;;;;;6.00;3.30;;;8.40;99.90;;;;;;5073810;28;20617;-78
2021/12/17 06:01:00;;;;;;;5.30;3.20;;;8.40;99.90;;;;;;5063739;28;21021;-80
2021/12/17 06:03:25;;;;;;;4.70;2.90;;;8.40;99.90;;;;;;5068378;28;20633;-80
2021/12/17 06:05:53;;;;;;;5.37;3.10;;;8.40;99.90;;;;;;5071061;28;20242;-78
2021/12/17 06:08:19;;;;;;;3.70;2.83;;;8.40;99.90;;;;;;5067073;28;20195;-78
2021/12/17 06:10:45;;;;;;;4.43;2.77;;;8.40;99.90;;;;;;5044556;28;20645;-79
2021/12/17 06:13:15;;;;;;;5.57;3.20;;;8.30;99.90;;;;;;5072317;28;20183;-79
2021/12/17 06:15:43;;;;;;;5.70;3.40;;;8.30;99.90;;;;;;5065804;28;20612;-78
2021/12/17 06:18:09;;;;;;;4.77;3.20;;;8.40;99.90;;;;;;5074870;28;20669;-79
2021/12/17 06:20:36;;;;;;;6.40;4.00;;;8.30;99.90;;;;;;5070301;28;20646;-79
2021/12/17 06:23:02;;;;;;;6.23;3.60;;;8.30;99.90;;;;;;5074772;28;20251;-80
2021/12/17 06:25:28;;;;;;;6.40;4.00;;;8.30;99.90;;;;;;5072222;28;20641;-82
2021/12/17 06:27:53;;;;;;;7.50;4.30;;;8.30;99.90;;;;;;5072923;28;20515;-81
2021/12/17 06:30:20;;;;;;;5.47;3.80;;;8.30;99.90;;;;;;5076675;28;20260;-78
2021/12/17 06:32:46;;;;;;;7.90;4.27;;;8.30;99.90;;;;;;5076649;28;20178;-79
2021/12/17 06:35:11;;;;;;;6.97;3.50;;;8.30;99.90;;;;;;5069517;28;21115;-79
2021/12/17 06:37:40;;;;;;;6.50;3.50;;;8.30;99.90;;;;;;5066811;28;20189;-78
2021/12/17 06:40:07;;;;;;;5.40;3.60;;;8.30;99.90;;;;;;5067475;28;20226;-80
2021/12/17 06:42:32;;;;;;;5.20;3.73;;;8.20;99.90;;;;;;5069762;28;20625;-80
2021/12/17 06:45:03;;;;;;;4.80;3.43;;;8.30;99.90;;;;;;5072822;28;21188;-79
2021/12/17 06:47:32;;;;;;;6.73;3.90;;;8.30;99.90;;;;;;5058496;28;20179;-81
2021/12/17 06:54:37;;;;;;;6.23;3.67;;;8.20;99.90;;;;;;5073528;28;20636;-79
2021/12/17 07:06:17;;;;;;;5.90;3.77;;;8.20;99.90;;;;;;5056320;28;20707;-84
2021/12/17 07:28:05;;;;;;;7.90;4.57;;;8.00;99.90;;;;;;5076032;28;20679;-79
2021/12/17 07:32:48;;;;;;;7.97;4.17;;;8.00;99.90;;;;;;5076331;28;20593;-77
2021/12/17 07:40:38;;;;;;;7.37;4.83;;;8.10;99.90;;;;;;5036377;28;20803;-78
2021/12/17 07:43:11;;;;;;;8.47;4.93;;;8.00;99.90;;;;;;5068618;28;21610;-80
2021/12/17 07:45:37;;;;;;;7.00;4.80;;;8.00;99.90;;;;;;5049021;28;20295;-79
2021/12/17 07:48:03;;;;;;;9.13;4.73;;;7.90;99.90;;;;;;5073850;28;20649;-79
2021/12/17 07:50:28;;;;;;;8.57;4.47;;;8.00;99.90;;;;;;5073034;28;20214;-78
2021/12/17 07:52:54;;;;;;;7.30;3.70;;;7.90;99.90;;;;;;5056899;28;20183;-79
2021/12/17 07:55:19;;;;;;;8.43;4.37;;;8.00;99.90;;;;;;5072069;28;20726;-79
2021/12/17 07:57:45;;;;;;;7.43;4.30;;;7.90;99.90;;;;;;5057802;28;20402;-79
2021/12/17 08:00:11;;;;;;;7.23;4.10;;;8.00;99.90;;;;;;5074360;28;20317;-77
2021/12/17 08:02:36;;;;;;;6.83;4.13;;;7.90;99.90;;;;;;5069798;28;20184;-80
2021/12/17 08:05:02;;;;;;;5.33;3.70;;;8.00;99.90;;;;;;5075692;28;20659;-79
2021/12/17 08:07:28;;;;;;;6.90;4.47;;;7.90;99.90;;;;;;5055544;28;20184;-79
2021/12/17 08:09:55;;;;;;;6.10;3.53;;;8.00;99.90;;;;;;5055592;28;20220;-78
2021/12/17 08:12:21;;;;;;;4.80;3.20;;;8.00;99.90;;;;;;5063191;28;20187;-78
2021/12/17 08:14:47;;;;;;;5.77;3.17;;;7.90;99.90;;;;;;5079551;28;20648;-78
2021/12/17 08:17:42;;;;;;;4.80;3.00;;;8.20;99.90;;;;;;5073155;28;20338;-78
2021/12/17 08:25:50;;;;;;;3.60;2.27;;;7.90;99.90;;;;;;5080975;28;20662;-78
2021/12/17 08:28:17;;;;;;;3.03;2.27;;;7.90;99.90;;;;;;5076168;28;20611;-79
2021/12/17 08:30:42;;;;;;;2.03;1.57;;;7.90;99.90;;;;;;5076573;28;20640;-78
2021/12/17 08:33:08;;;;;;;2.90;1.90;;;8.00;99.90;;;;;;5075485;28;20601;-78
2021/12/17 08:35:35;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5076706;28;20207;-79
2021/12/17 08:38:04;;;;;;;2.17;1.50;;;7.90;99.90;;;;;;5078901;28;20793;-78
2021/12/17 08:40:30;;;;;;;1.63;1.30;;;7.80;99.90;;;;;;5069099;28;21056;-77
2021/12/17 08:42:56;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;5081725;28;20989;-79
2021/12/17 08:45:22;;;;;;;2.77;2.30;;;7.70;99.90;;;;;;5075642;28;20730;-80
2021/12/17 08:47:49;;;;;;;2.50;1.60;;;7.80;99.90;;;;;;5080586;28;20210;-79
2021/12/17 08:50:15;;;;;;;2.37;1.77;;;7.80;99.90;;;;;;5054211;28;21060;-79
2021/12/17 08:52:41;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5078445;28;20597;-78
2021/12/17 08:55:10;;;;;;;2.50;2.00;;;7.80;99.90;;;;;;5077704;28;20223;-81
2021/12/17 08:57:36;;;;;;;2.00;1.67;;;7.80;99.90;;;;;;5079431;28;20614;-78
2021/12/17 09:00:08;;;;;;;4.27;2.83;;;7.80;99.90;;;;;;5067186;28;20630;-78
2021/12/17 09:02:36;;;;;;;3.37;2.23;;;7.80;99.90;;;;;;5080647;28;20218;-78
2021/12/17 09:05:03;;;;;;;2.67;2.30;;;7.80;99.90;;;;;;5072937;28;20696;-80
2021/12/17 09:07:29;;;;;;;3.97;2.37;;;7.90;99.90;;;;;;5074528;28;20703;-81
2021/12/17 09:09:55;;;;;;;3.13;2.47;;;7.90;99.90;;;;;;5075844;28;21048;-78
2021/12/17 09:12:21;;;;;;;3.60;2.60;;;8.20;99.90;;;;;;5054833;28;20187;-78
2021/12/17 09:14:46;;;;;;;4.40;3.93;;;7.90;99.90;;;;;;5056831;28;20668;-79
2021/12/17 09:17:12;;;;;;;5.03;4.00;;;7.90;99.90;;;;;;5076542;28;20620;-79
2021/12/17 09:19:37;;;;;;;5.73;4.90;;;7.90;99.90;;;;;;5073992;28;20230;-80
2021/12/17 09:22:05;;;;;;;7.03;6.13;;;7.80;99.90;;;;;;5075635;28;20182;-78
2021/12/17 09:24:31;;;;;;;9.60;7.23;;;7.80;99.90;;;;;;5073944;28;20227;-78
2021/12/17 09:26:57;;;;;;;10.87;8.07;;;7.70;99.90;;;;;;5059865;28;20804;-79
2021/12/17 09:29:23;;;;;;;12.10;8.33;;;7.70;99.90;;;;;;5074307;28;20315;-79
2021/12/17 09:31:48;;;;;;;13.40;8.20;;;7.70;99.90;;;;;;5058511;28;20187;-79
2021/12/17 09:34:14;;;;;;;13.10;9.30;;;7.70;99.90;;;;;;5073762;28;20235;-79
2021/12/17 09:36:39;;;;;;;11.50;8.80;;;7.60;99.90;;;;;;5076754;28;20883;-79
2021/12/17 09:39:05;;;;;;;11.50;8.43;;;7.60;99.90;;;;;;5074838;28;20179;-78
2021/12/17 09:41:31;;;;;;;12.20;9.10;;;7.60;99.90;;;;;;5076390;28;20195;-78
2021/12/17 09:43:56;;;;;;;12.77;9.13;;;7.60;99.90;;;;;;5058989;28;20618;-78
2021/12/17 09:46:22;;;;;;;12.50;9.23;;;7.60;99.90;;;;;;5057545;28;20674;-79
2021/12/17 09:48:48;;;;;;;13.27;9.70;;;7.60;99.90;;;;;;5069855;28;20184;-78
2021/12/17 09:51:17;;;;;;;12.10;8.63;;;7.80;99.90;;;;;;5077688;28;20679;-78
2021/12/17 09:53:43;;;;;;;12.63;10.10;;;7.60;99.90;;;;;;5066640;28;20653;-79
2021/12/17 09:56:09;;;;;;;16.57;10.00;;;7.30;99.90;;;;;;5079708;28;21067;-80
2021/12/17 09:58:34;;;;;;;12.97;9.00;;;7.60;99.90;;;;;;5076872;28;20199;-78
2021/12/17 10:01:01;;;;;;;15.00;10.57;;;7.60;99.90;;;;;;5068846;28;20621;-78
2021/12/17 10:03:27;;;;;;;13.60;8.97;;;7.60;99.90;;;;;;5074664;28;20211;-78
2021/12/17 10:05:54;;;;;;;12.50;9.80;;;7.70;99.90;;;;;;5077541;28;20705;-78
2021/12/17 10:08:21;;;;;;;13.50;9.00;;;7.70;99.90;;;;;;5078075;28;20601;-79
2021/12/17 10:10:55;;;;;;;9.63;8.00;;;7.70;99.90;;;;;;5075636;28;20634;-79
2021/12/17 10:13:23;;;;;;;10.40;7.70;;;7.70;99.90;;;;;;5072491;28;20640;-80
2021/12/17 10:15:52;;;;;;;10.80;7.67;;;7.70;99.90;;;;;;5069536;28;20618;-78
2021/12/17 10:18:29;;;;;;;8.87;6.93;;;7.60;99.90;;;;;;5075390;28;20624;-78
2021/12/17 10:20:58;;;;;;;9.43;6.80;;;7.60;99.90;;;;;;5070223;28;20629;-78
2021/12/17 10:23:26;;;;;;;8.60;6.50;;;7.60;99.90;;;;;;5072782;28;20657;-78
2021/12/17 10:25:52;;;;;;;9.07;6.80;;;7.70;99.90;;;;;;5074948;28;21193;-78
2021/12/17 10:28:17;;;;;;;9.67;7.00;;;7.60;99.90;;;;;;5060036;28;20609;-78
2021/12/17 10:30:48;;;;;;;9.40;7.60;;;7.70;99.90;;;;;;5071456;28;20220;-78
2021/12/17 10:33:19;;;;;;;9.53;6.97;;;7.70;99.90;;;;;;5067980;28;20547;-77
2021/12/17 10:35:47;;;;;;;9.80;8.10;;;7.70;99.90;;;;;;5075897;28;20635;-78
2021/12/17 10:38:16;;;;;;;12.60;10.27;;;7.80;99.90;;;;;;5056611;28;20651;-79
2021/12/17 10:43:32;;;;;;;11.93;8.43;;;7.80;99.90;;;;;;5072514;28;20717;-78
2021/12/17 10:54:07;;;;;;;12.27;9.20;;;7.80;99.90;;;;;;5074391;28;21306;-78
2021/12/17 10:56:37;;;;;;;10.73;8.60;;;7.80;99.90;;;;;;5052597;28;20741;-79
2021/12/17 10:59:02;;;;;;;11.67;9.63;;;7.80;99.90;;;;;;5070245;28;20706;-78
2021/12/17 11:01:33;;;;;;;13.40;10.20;;;7.90;99.90;;;;;;5066396;28;20636;-79
2021/12/17 11:04:22;;;;;;;16.40;10.53;;;8.10;99.90;;;;;;5075743;28;20644;-78
2021/12/17 11:06:48;;;;;;;16.00;11.07;;;7.80;99.90;;;;;;5071545;28;21199;-79
2021/12/17 11:09:39;;;;;;;13.27;10.20;;;7.80;99.90;;;;;;5075776;28;20616;-79
2021/12/17 11:12:17;;;;;;;13.23;9.90;;;7.80;99.90;;;;;;5078195;28;20195;-78
2021/12/17 11:14:44;;;;;;;16.77;11.10;;;7.80;99.90;;;;;;5072601;28;20724;-79
2021/12/17 11:17:11;;;;;;;14.63;10.23;;;7.80;99.90;;;;;;5067160;28;20593;-78
2021/12/17 11:19:40;;;;;;;12.10;9.87;;;7.80;99.90;;;;;;5077805;28;20648;-80
2021/12/17 11:22:06;;;;;;;10.97;8.80;;;7.80;99.90;;;;;;5077829;28;20616;-78
2021/12/17 11:24:33;;;;;;;12.57;9.07;;;7.90;99.90;;;;;;5057825;28;20669;-79
2021/12/17 11:27:01;;;;;;;12.20;8.93;;;7.90;99.90;;;;;;5075733;28;20176;-79
2021/12/17 11:29:28;;;;;;;15.30;9.80;;;7.90;99.90;;;;;;5071065;28;20622;-79
2021/12/17 11:31:58;;;;;;;12.90;8.90;;;8.00;99.90;;;;;;5076082;28;20601;-77
2021/12/17 11:34:24;;;;;;;11.47;7.50;;;8.00;99.90;;;;;;5071414;28;20644;-79
2021/12/17 11:36:51;;;;;;;12.37;8.60;;;8.00;99.90;;;;;;5055980;28;20929;-79
2021/12/17 11:39:33;;;;;;;10.83;7.87;;;8.00;99.90;;;;;;5076193;28;20609;-80
2021/12/17 11:42:19;;;;;;;10.30;7.13;;;8.00;99.90;;;;;;5076792;28;20991;-78
2021/12/17 11:45:23;;;;;;;11.20;7.60;;;8.00;99.90;;;;;;5051068;28;20676;-79
2021/12/17 11:47:41;;;;;;;11.10;6.90;;;8.00;99.90;;;;;;5075471;28;22128;-83
2021/12/17 11:50:10;;;;;;;9.53;6.73;;;8.10;99.90;;;;;;5076792;28;20636;-80
2021/12/17 11:52:48;;;;;;;6.07;5.03;;;8.10;99.90;;;;;;5074904;28;20739;-78
2021/12/17 11:55:22;;;;;;;6.40;4.43;;;8.10;99.90;;;;;;5074832;28;20658;-81
2021/12/17 11:57:50;;;;;;;6.23;4.70;;;8.10;99.90;;;;;;5058840;28;20632;-80
2021/12/17 12:00:22;;;;;;;6.73;5.10;;;8.10;99.90;;;;;;5052889;28;20740;-84
2021/12/17 12:02:53;;;;;;;9.07;6.50;;;8.10;99.90;;;;;;5083823;28;20585;-88
2021/12/17 12:05:38;;;;;;;8.33;5.23;;;8.20;99.90;;;;;;5078091;28;20641;-88
2021/12/17 12:08:24;;;;;;;8.10;5.37;;;8.20;99.90;;;;;;5095979;28;20692;-85
2021/12/17 12:11:16;;;;;;;8.60;4.90;;;8.30;99.90;;;;;;5062521;28;20678;-88
2021/12/17 12:13:48;;;;;;;6.63;4.90;;;8.30;99.90;;;;;;5064774;28;20655;-79
2021/12/17 12:16:19;;;;;;;6.17;4.50;;;8.30;99.90;;;;;;5079186;28;20705;-80
2021/12/17 12:18:50;;;;;;;5.80;4.43;;;8.40;99.90;;;;;;5075203;28;20793;-79
2021/12/17 12:21:21;;;;;;;5.73;4.20;;;8.30;99.90;;;;;;5083722;28;20631;-80
2021/12/17 12:24:09;;;;;;;5.23;4.50;;;8.40;99.90;;;;;;5082207;28;21283;-86
2021/12/17 12:26:46;;;;;;;7.20;4.10;;;8.30;99.90;;;;;;5061596;28;20617;-78
2021/12/17 12:29:24;;;;;;;4.97;4.07;;;8.40;99.90;;;;;;5072497;28;20646;-78
2021/12/17 12:32:18;;;;;;;3.93;3.50;;;8.40;99.90;;;;;;5069875;28;20619;-79
2021/12/17 12:34:46;;;;;;;6.80;4.43;;;8.70;99.90;;;;;;5058163;28;20840;-81
2021/12/17 12:37:38;;;;;;;7.70;4.30;;;8.40;99.90;;;;;;5071040;28;20629;-82
2021/12/17 12:40:15;;;;;;;6.10;4.00;;;8.40;99.90;;;;;;5067169;28;21086;-79
2021/12/17 12:42:48;;;;;;;4.60;4.03;;;8.50;99.90;;;;;;5075687;28;20645;-81
2021/12/17 12:45:15;;;;;;;4.20;3.50;;;8.50;99.90;;;;;;5070218;28;20716;-86
2021/12/17 12:47:47;;;;;;;4.93;3.60;;;8.50;99.90;;;;;;5092176;28;20608;-88
2021/12/17 12:50:16;;;;;;;4.47;3.57;;;8.50;99.90;;;;;;5086160;28;20628;-79
2021/12/17 12:52:49;;;;;;;4.57;3.50;;;8.50;99.90;;;;;;5077212;28;21202;-78
2021/12/17 12:55:36;;;;;;;4.30;3.50;;;8.60;99.90;;;;;;5067053;28;20740;-78
2021/12/17 12:58:09;;;;;;;4.57;3.60;;;8.50;99.90;;;;;;5070867;28;20624;-78
2021/12/17 13:00:40;;;;;;;5.33;3.60;;;8.50;99.90;;;;;;5071952;28;21006;-79
2021/12/17 13:03:09;;;;;;;5.37;4.10;;;8.50;99.90;;;;;;5050908;28;20667;-80
2021/12/17 13:05:36;;;;;;;4.23;3.47;;;8.60;99.90;;;;;;5070515;28;20637;-79
2021/12/17 13:08:04;;;;;;;4.40;3.70;;;8.60;99.90;;;;;;5051568;28;20708;-79
2021/12/17 13:10:36;;;;;;;5.50;4.00;;;8.60;99.90;;;;;;5071791;28;21084;-80
2021/12/17 13:13:31;;;;;;;5.57;3.90;;;8.60;99.90;;;;;;5071740;28;20610;-78
2021/12/17 13:21:35;;;;;;;6.93;5.37;;;8.70;99.90;;;;;;5069459;28;20633;-80
2021/12/17 13:24:12;;;;;;;7.73;5.00;;;8.70;99.90;;;;;;5069537;28;21029;-80
2021/12/17 13:26:45;;;;;;;7.70;5.20;;;8.70;99.90;;;;;;5071186;28;20590;-80
2021/12/17 13:29:20;;;;;;;8.50;6.37;;;8.70;99.90;;;;;;5060358;28;20586;-79
2021/12/17 13:31:48;;;;;;;10.50;6.10;;;8.80;99.90;;;;;;5078338;28;20701;-79
2021/12/17 13:34:20;;;;;;;8.80;6.33;;;8.80;99.90;;;;;;5055245;28;20638;-78
2021/12/17 13:36:54;;;;;;;10.93;6.40;;;8.80;99.90;;;;;;5093782;28;20601;-83
2021/12/17 13:39:22;;;;;;;8.27;6.47;;;8.80;99.90;;;;;;5067902;28;20629;-85
2021/12/17 13:41:48;;;;;;;10.03;6.97;;;8.80;99.90;;;;;;5068615;28;20625;-84
2021/12/17 13:44:29;;;;;;;9.70;6.87;;;8.80;99.90;;;;;;5071813;28;20761;-84
2021/12/17 13:47:14;;;;;;;11.23;6.03;;;8.80;99.90;;;;;;5068657;28;21282;-88
2021/12/17 13:49:41;;;;;;;13.70;7.43;;;8.90;99.90;;;;;;5066645;28;20632;-80
2021/12/17 13:52:09;;;;;;;8.30;6.87;;;8.80;99.90;;;;;;5072532;28;20690;-78
2021/12/17 13:54:35;;;;;;;10.57;6.77;;;8.90;99.90;;;;;;5054576;28;21079;-79
2021/12/17 13:57:03;;;;;;;11.07;6.37;;;8.90;99.90;;;;;;5075200;28;20668;-79
2021/12/17 13:59:37;;;;;;;11.23;6.30;;;8.90;99.90;;;;;;5070316;28;20728;-77
2021/12/17 14:02:12;;;;;;;11.20;6.17;;;8.90;99.90;;;;;;5066749;28;20648;-77
2021/12/17 14:04:39;;;;;;;9.00;5.83;;;9.00;99.90;;;;;;5068838;28;21274;-78
2021/12/17 14:07:06;;;;;;;8.97;5.90;;;8.90;99.90;;;;;;5070671;28;20704;-78
2021/12/17 14:09:32;;;;;;;8.80;5.40;;;8.90;99.90;;;;;;5071078;28;20641;-78
2021/12/17 14:12:11;;;;;;;7.80;5.27;;;9.00;99.90;;;;;;5071541;28;20989;-77
2021/12/17 14:14:37;;;;;;;9.10;5.37;;;9.00;99.90;;;;;;5061802;28;20684;-77
2021/12/17 14:17:05;;;;;;;8.10;5.50;;;9.00;99.90;;;;;;5052157;28;20630;-78
2021/12/17 14:19:46;;;;;;;7.73;4.70;;;9.00;99.90;;;;;;5056561;28;20657;-78
2021/12/17 14:22:39;;;;;;;7.60;5.50;;;9.00;99.90;;;;;;5077685;28;20631;-78
2021/12/17 14:25:24;;;;;;;7.13;4.70;;;9.00;99.90;;;;;;5069504;28;20637;-79
2021/12/17 14:27:53;;;;;;;6.47;4.67;;;9.00;99.90;;;;;;5066977;28;20612;-81
2021/12/17 14:30:32;;;;;;;7.03;5.30;;;9.00;99.90;;;;;;5066537;28;20629;-80
2021/12/17 14:32:59;;;;;;;5.63;4.37;;;9.00;99.90;;;;;;5070880;28;20935;-80
2021/12/17 14:35:46;;;;;;;5.40;3.83;;;9.00;99.90;;;;;;5084284;28;20648;-82
2021/12/17 14:38:12;;;;;;;5.07;4.43;;;9.10;99.90;;;;;;5086537;28;20577;-80
2021/12/17 14:43:36;;;;;;;6.50;4.60;;;9.10;99.90;;;;;;5086672;28;20738;-83
2021/12/17 14:46:17;;;;;;;6.67;5.07;;;9.10;99.90;;;;;;5040981;28;20623;-85
2021/12/17 15:00:22;;;;;;;6.53;5.43;;;9.20;99.90;;;;;;5074907;28;20707;-81
2021/12/17 15:05:17;;;;;;;6.50;5.10;;;9.40;99.90;;;;;;5069194;28;20677;-79
2021/12/17 15:07:43;;;;;;;6.93;5.83;;;9.40;99.90;;;;;;5054873;28;20610;-81
2021/12/17 15:10:10;;;;;;;10.03;6.83;;;9.50;99.90;;;;;;5045959;28;20622;-81
2021/12/17 15:12:39;;;;;;;8.03;5.63;;;9.50;99.90;;;;;;5042733;28;21234;-80
2021/12/17 15:15:22;;;;;;;9.00;6.83;;;9.50;99.90;;;;;;5058165;28;20669;-79
2021/12/17 15:17:50;;;;;;;9.50;7.23;;;9.60;99.90;;;;;;5036409;28;20621;-78
2021/12/17 15:20:25;;;;;;;8.00;5.23;;;9.60;99.90;;;;;;5068200;28;22793;-78
2021/12/17 15:22:54;;;;;;;5.43;4.10;;;9.70;99.90;;;;;;5074424;28;20594;-84
2021/12/17 15:25:21;;;;;;;5.53;3.80;;;9.70;99.90;;;;;;5053847;28;20671;-78
2021/12/17 15:27:50;;;;;;;4.63;3.93;;;9.60;99.90;;;;;;5074695;28;20602;-80
2021/12/17 15:30:31;;;;;;;3.77;3.37;;;9.70;99.90;;;;;;5074570;28;21012;-80
2021/12/17 15:32:58;;;;;;;3.13;2.50;;;9.60;99.90;;;;;;5067235;28;20582;-80
2021/12/17 15:35:26;;;;;;;4.80;3.50;;;9.60;99.90;;;;;;5054646;28;20669;-85
2021/12/17 15:37:55;;;;;;;3.27;2.70;;;9.60;99.90;;;;;;5070668;28;20616;-79
2021/12/17 15:40:22;;;;;;;3.43;2.67;;;9.60;99.90;;;;;;5076730;28;21019;-81
2021/12/17 15:42:48;;;;;;;3.17;2.87;;;9.60;99.90;;;;;;5052103;28;20626;-84
2021/12/17 15:45:15;;;;;;;3.10;2.70;;;9.60;99.90;;;;;;5069845;28;20655;-79
2021/12/17 15:47:41;;;;;;;3.43;3.13;;;9.60;99.90;;;;;;5075631;28;20632;-79
2021/12/17 15:50:10;;;;;;;2.93;2.60;;;9.60;99.90;;;;;;5073183;28;20645;-81
2021/12/17 15:52:41;;;;;;;3.17;2.83;;;9.50;99.90;;;;;;5072589;28;20906;-79
2021/12/17 15:55:07;;;;;;;4.47;3.60;;;9.60;99.90;;;;;;5071821;28;20657;-81
2021/12/17 15:57:33;;;;;;;4.50;2.97;;;9.60;99.90;;;;;;5068822;28;20609;-79
2021/12/17 15:59:58;;;;;;;4.07;3.20;;;9.60;99.90;;;;;;5057830;28;20668;-80
2021/12/17 16:02:24;;;;;;;4.27;3.70;;;9.60;99.90;;;;;;5056883;28;20905;-81
2021/12/17 16:04:49;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;5066673;28;20222;-79
2021/12/17 16:07:15;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5073806;28;20176;-78
2021/12/17 16:23:12;;;;;;;2.90;2.20;;;9.20;99.90;;;;;;5064682;28;20620;-79
2021/12/17 16:25:38;;;;;;;2.37;2.17;;;9.10;99.90;;;;;;5069310;28;20640;-80
2021/12/17 16:28:04;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;5071130;28;20215;-79