Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:04:25;;;;;;;;;;;;;;;2.90;100.00;95511.81;10478401;28;2615;-67
2023/12/09 00:09:29;;;;;;;;;;;;;;;2.94;100.00;95518.31;10482242;28;2548;-68
2023/12/09 00:14:32;;;;;;;;;;;;;;;3.00;100.00;95522.69;10481311;28;2592;-71
2023/12/09 00:19:34;;;;;;;;;;;;;;;2.95;100.00;95518.06;10489819;28;2967;-67
2023/12/09 00:24:37;;;;;;;;;;;;;;;2.95;100.00;95519.91;10483022;28;2592;-69
2023/12/09 00:29:39;;;;;;;;;;;;;;;2.98;100.00;95522.09;10478083;28;2762;-66
2023/12/09 00:34:41;;;;;;;;;;;;;;;3.00;100.00;95527.19;10476507;28;2638;-67
2023/12/09 00:39:44;;;;;;;;;;;;;;;2.98;100.00;95536.16;10472625;28;2551;-67
2023/12/09 00:44:46;;;;;;;;;;;;;;;3.02;100.00;95531.22;10472463;28;4693;-66
2023/12/09 00:49:49;;;;;;;;;;;;;;;2.99;100.00;95531.69;10478067;28;2592;-66
2023/12/09 00:54:51;;;;;;;;;;;;;;;3.00;100.00;95532.50;10480696;28;2702;-66
2023/12/09 00:59:53;;;;;;;;;;;;;;;3.03;100.00;95532.84;10473105;28;2769;-66
2023/12/09 01:04:56;;;;;;;;;;;;;;;3.04;100.00;95528.31;10476172;28;2848;-66
2023/12/09 01:09:59;;;;;;;;;;;;;;;3.06;100.00;95532.38;10475184;28;2850;-65
2023/12/09 01:15:01;;;;;;;;;;;;;;;3.11;100.00;95543.09;10475930;28;2826;-66
2023/12/09 01:20:04;;;;;;;;;;;;;;;3.12;100.00;95541.28;10466961;28;2898;-66
2023/12/09 01:25:06;;;;;;;;;;;;;;;3.11;100.00;95548.41;10490731;28;2888;-66
2023/12/09 01:30:08;;;;;;;;;;;;;;;3.11;100.00;95548.41;10480856;28;2815;-67
2023/12/09 01:35:11;;;;;;;;;;;;;;;3.13;100.00;95553.50;10474742;28;3289;-74
2023/12/09 01:40:13;;;;;;;;;;;;;;;3.05;100.00;95554.63;10479508;28;2869;-68
2023/12/09 01:45:16;;;;;;;;;;;;;;;3.14;100.00;95553.25;10478404;28;4685;-66
2023/12/09 01:50:18;;;;;;;;;;;;;;;3.10;100.00;95549.44;10472147;28;2916;-68
2023/12/09 01:55:21;;;;;;;;;;;;;;;3.11;100.00;95560.88;10490063;28;2797;-66
2023/12/09 02:00:24;;;;;;;;;;;;;;;3.11;100.00;95561.69;10477153;28;2907;-67
2023/12/09 02:05:26;;;;;;;;;;;;;;;3.06;100.00;95569.56;10476932;28;2820;-70
2023/12/09 02:10:29;;;;;;;;;;;;;;;3.10;100.00;95561.91;10480734;28;2899;-67
2023/12/09 02:15:31;;;;;;;;;;;;;;;3.11;100.00;95567.00;10482763;28;2932;-66
2023/12/09 02:20:33;;;;;;;;;;;;;;;3.11;100.00;95566.19;10476700;28;2920;-65
2023/12/09 02:25:36;;;;;;;;;;;;;;;3.03;100.00;95575.31;10477402;28;3344;-71
2023/12/09 02:30:38;;;;;;;;;;;;;;;3.05;100.00;95586.50;10478854;28;2803;-68
2023/12/09 02:35:41;;;;;;;;;;;;;;;3.03;100.00;95585.13;10486592;28;2952;-70
2023/12/09 02:40:43;;;;;;;;;;;;;;;2.98;100.00;95583.16;10472578;28;2844;-65
2023/12/09 02:45:46;;;;;;;;;;;;;;;3.02;100.00;95588.84;10478606;28;4778;-66
2023/12/09 02:50:48;;;;;;;;;;;;;;;3.01;100.00;95582.72;10470517;28;2828;-66
2023/12/09 02:55:51;;;;;;;;;;;;;;;2.95;100.00;95588.94;10471479;28;2824;-65
2023/12/09 03:00:53;;;;;;;;;;;;;;;3.02;100.00;95594.94;10483543;28;2798;-64
2023/12/09 03:05:56;;;;;;;;;;;;;;;3.03;100.00;95601.06;10475086;28;2906;-64
2023/12/09 03:10:58;;;;;;;;;;;;;;;3.12;100.00;95595.19;10475455;28;2858;-65
2023/12/09 03:16:00;;;;;;;;;;;;;;;3.10;100.00;95591.94;10474874;28;2869;-67
2023/12/09 03:21:03;;;;;;;;;;;;;;;3.08;100.00;95604.66;10475259;28;2917;-65
2023/12/09 03:26:05;;;;;;;;;;;;;;;3.06;100.00;95613.91;10477308;28;2826;-65
2023/12/09 03:31:08;;;;;;;;;;;;;;;3.11;100.00;95614.81;10473371;28;2828;-64
2023/12/09 03:36:11;;;;;;;;;;;;;;;3.16;100.00;95606.16;10469566;28;2801;-67
2023/12/09 03:41:13;;;;;;;;;;;;;;;3.15;100.00;95610.66;10476224;28;3308;-67
2023/12/09 03:46:16;;;;;;;;;;;;;;;3.10;100.00;95621.16;10477205;28;4641;-66
2023/12/09 03:51:18;;;;;;;;;;;;;;;3.18;100.00;95604.06;10476615;28;2878;-66
2023/12/09 03:56:21;;;;;;;;;;;;;;;3.16;100.00;95612.25;10475486;28;3116;-67
2023/12/09 04:01:24;;;;;;;;;;;;;;;3.23;100.00;95606.84;10480027;28;3091;-66
2023/12/09 04:06:27;;;;;;;;;;;;;;;3.26;100.00;95606.41;10481703;28;2760;-66
2023/12/09 04:11:29;;;;;;;;;;;;;;;3.20;100.00;95599.34;10477532;28;2910;-70
2023/12/09 04:16:32;;;;;;;;;;;;;;;3.25;100.00;95584.34;10471163;28;2876;-69
2023/12/09 04:21:34;;;;;;;;;;;;;;;3.21;100.00;95571.75;10478146;28;2849;-67
2023/12/09 04:26:37;;;;;;;;;;;;;;;3.23;100.00;95575.78;10479836;28;3312;-65
2023/12/09 04:31:39;;;;;;;;;;;;;;;3.29;100.00;95573.22;10482655;28;2856;-70
2023/12/09 04:36:41;;;;;;;;;;;;;;;3.24;100.00;95566.78;10481976;28;3146;-71
2023/12/09 04:41:44;;;;;;;;;;;;;;;3.30;100.00;95570.34;10483377;28;2847;-71
2023/12/09 04:46:46;;;;;;;;;;;;;;;3.33;100.00;95566.41;10484716;28;4622;-75
2023/12/09 04:51:49;;;;;;;;;;;;;;;3.37;100.00;95554.25;10491342;28;2828;-74
2023/12/09 04:56:51;;;;;;;;;;;;;;;3.36;100.00;95557.97;10482717;28;2964;-69
2023/12/09 05:01:54;;;;;;;;;;;;;;;3.39;100.00;95565.50;10479419;28;3284;-68
2023/12/09 05:06:56;;;;;;;;;;;;;;;3.38;100.00;95577.16;10474645;28;2897;-68
2023/12/09 05:11:59;;;;;;;;;;;;;;;3.39;100.00;95576.13;10487377;28;2897;-66
2023/12/09 05:17:01;;;;;;;;;;;;;;;3.40;100.00;95570.56;10486305;28;2887;-65
2023/12/09 05:22:04;;;;;;;;;;;;;;;3.50;100.00;95576.09;10481085;28;3252;-68
2023/12/09 05:27:06;;;;;;;;;;;;;;;3.57;100.00;95581.28;10485641;28;2899;-68
2023/12/09 05:32:09;;;;;;;;;;;;;;;3.56;100.00;95568.22;10481183;28;2866;-75
2023/12/09 05:37:11;;;;;;;;;;;;;;;3.57;100.00;95562.69;10478368;28;2805;-66
2023/12/09 05:42:14;;;;;;;;;;;;;;;3.56;100.00;95568.22;10480247;28;2869;-68
2023/12/09 05:47:16;;;;;;;;;;;;;;;3.57;100.00;95570.66;10480684;28;4507;-66
2023/12/09 05:52:18;;;;;;;;;;;;;;;3.54;100.00;95581.75;10478136;28;2767;-67
2023/12/09 05:57:21;;;;;;;;;;;;;;;3.64;100.00;95581.97;10476792;28;2804;-67
2023/12/09 06:02:23;;;;;;;;;;;;;;;3.64;100.00;95586.47;10477009;28;2876;-67
2023/12/09 06:07:26;;;;;;;;;;;;;;;3.66;100.00;95579.06;10472914;28;2800;-67
2023/12/09 06:12:29;;;;;;;;;;;;;;;3.67;100.00;95602.75;10480292;28;2795;-67
2023/12/09 06:17:32;;;;;;;;;;;;;;;3.67;100.00;95591.31;10473400;28;3197;-67
2023/12/09 06:22:34;;;;;;;;;;;;;;;3.69;100.00;95598.03;10480970;28;3105;-67
2023/12/09 06:27:37;;;;;;;;;;;;;;;3.71;100.00;95593.28;10475410;28;2930;-66
2023/12/09 06:32:41;;;;;;;;;;;;;;;3.62;100.00;95591.19;10475637;28;2881;-67
2023/12/09 06:37:44;;;;;;;;;;;;;;;3.66;100.00;95589.69;10475905;28;2915;-67
2023/12/09 06:42:47;;;;;;;;;;;;;;;3.70;100.00;95586.34;10478505;28;2918;-68
2023/12/09 06:47:53;;;;;;;;;;;;;;;3.65;100.00;95582.78;10476395;28;4928;-68
2023/12/09 06:52:56;;;;;;;;;;;;;;;3.69;100.00;95595.38;10477999;28;2840;-66
2023/12/09 06:57:59;;;;;;;;;;;;;;;3.68;100.00;95592.94;10487341;28;3619;-67
2023/12/09 07:03:01;;;;;;;;;;;;;;;3.62;100.00;95594.66;10476364;28;2959;-67
2023/12/09 07:08:04;;;;;;;;;;;;;;;3.66;100.00;95593.16;10469422;28;3142;-67
2023/12/09 07:13:06;;;;;;;;;;;;;;;3.56;100.00;95600.91;10481731;28;3243;-67
2023/12/09 07:18:09;;;;;;;;;;;;;;;3.45;100.00;95599.09;10470640;28;2846;-67
2023/12/09 07:23:11;;;;;;;;;;;;;;;3.52;100.00;95595.28;10478498;28;2815;-67
2023/12/09 07:28:14;;;;;;;;;;;;;;;3.52;100.00;95595.28;10478786;28;2796;-67
2023/12/09 07:33:16;;;;;;;;;;;;;;;3.54;100.00;95587.06;10476030;28;2950;-69
2023/12/09 07:38:19;;;;;;;;;;;;;;;3.51;100.00;95580.38;10468675;28;2808;-68
2023/12/09 07:43:21;;;;;;;;;;;;;;;3.78;100.00;95570.03;10470211;28;4719;-68
2023/12/09 07:48:25;;;;;;;;;;;;;;;3.91;100.00;95571.59;10478477;28;2776;-68
2023/12/09 07:53:28;;;;;;;;;;;;;;;3.82;100.00;95577.50;10475797;28;2792;-68
2023/12/09 07:58:30;;;;;;;;;;;;;;;3.70;100.00;95561.63;10474214;28;2903;-67
2023/12/09 08:03:34;;;;;;;;;;;;;;;3.72;100.00;95557.66;10469656;28;2991;-67
2023/12/09 08:08:37;;;;;;;;;;;;;;;3.83;100.00;95573.84;10471119;28;2923;-67
2023/12/09 08:13:39;;;;;;;;;;;;;;;3.87;100.00;95574.97;10474625;28;2811;-65
2023/12/09 08:18:42;;;;;;;;;;;;;;;4.01;100.00;95565.69;10474850;28;2892;-68
2023/12/09 08:23:45;;;;;;;;;;;;;;;4.09;100.00;95554.66;10471454;28;2877;-66
2023/12/09 08:28:48;;;;;;;;;;;;;;;4.10;100.00;95558.94;10471146;28;2929;-67
2023/12/09 08:33:50;;;;;;;;;;;;;;;4.37;100.00;95553.00;10473473;28;2813;-72
2023/12/09 08:38:53;;;;;;;;;;;;;;;4.52;100.00;95547.97;10477213;28;3148;-68
2023/12/09 08:43:56;;;;;;;;;;;;;;;4.95;100.00;95546.50;10468929;28;4674;-67
2023/12/09 08:48:59;;;;;;;;;;;;;;;5.13;100.00;95543.56;10469536;28;2881;-69
2023/12/09 08:54:01;;;;;;;;;;;;;;;4.92;100.00;95547.81;10477448;28;2843;-66
2023/12/09 08:59:07;;;;;;;;;;;;;;;4.56;100.00;95543.75;10471113;28;2926;-75
2023/12/09 09:04:10;;;;;;;;;;;;;;;4.51;100.00;95554.31;10473085;28;2836;-68
2023/12/09 09:09:12;;;;;;;;;;;;;;;4.51;100.00;95557.78;10475219;28;2844;-68
2023/12/09 09:14:16;;;;;;;;;;;;;;;4.86;100.00;95552.25;10481847;28;2853;-67
2023/12/09 09:19:18;;;;;;;;;;;;;;;5.37;100.00;95542.31;10476343;28;2839;-67
2023/12/09 09:24:21;;;;;;;;;;;;;;;5.54;100.00;95533.47;10481936;28;2862;-70
2023/12/09 09:29:24;;;;;;;;;;;;;;;5.82;100.00;95521.81;10479601;28;2863;-68
2023/12/09 09:34:27;;;;;;;;;;;;;;;6.12;100.00;95513.38;10482400;28;2900;-67
2023/12/09 09:39:29;;;;;;;;;;;;;;;6.03;100.00;95504.97;10476395;28;2904;-67
2023/12/09 09:44:32;;;;;;;;;;;;;;;5.90;100.00;95500.00;10475979;28;4673;-67
2023/12/09 09:49:34;;;;;;;;;;;;;;;5.86;100.00;95489.06;10472933;28;2994;-67
2023/12/09 09:54:37;;;;;;;;;;;;;;;5.79;100.00;95475.13;10474673;28;2831;-68
2023/12/09 09:59:40;;;;;;;;;;;;;;;5.67;100.00;95466.44;10473298;28;2797;-68
2023/12/09 10:04:42;;;;;;;;;;;;;;;5.55;100.00;95452.44;10472520;28;2866;-68
2023/12/09 10:09:45;;;;;;;;;;;;;;;5.67;100.00;95440.56;10479965;28;2906;-67
2023/12/09 10:14:47;;;;;;;;;;;;;;;5.88;100.00;95430.09;10467961;28;3194;-67
2023/12/09 10:19:52;;;;;;;;;;;;;;;5.95;100.00;95417.41;10471374;28;2883;-67
2023/12/09 10:24:55;;;;;;;;;;;;;;;6.15;100.00;95392.75;10470897;28;2963;-65
2023/12/09 10:29:57;;;;;;;;;;;;;;;6.10;100.00;95380.16;10471798;28;2819;-66
2023/12/09 10:35:00;;;;;;;;;;;;;;;6.06;100.00;95375.63;10470016;28;2859;-69
2023/12/09 10:40:06;;;;;;;;;;;;;;;5.86;100.00;95368.22;10466428;28;3012;-75
2023/12/09 10:45:11;;;;;;;;;;;;;;;5.84;100.00;95373.78;10469415;28;5547;-73
2023/12/09 10:50:14;;;;;;;;;;;;;;;5.86;100.00;95366.34;10468168;28;2860;-76
2023/12/09 10:55:16;;;;;;;;;;;;;;;5.91;100.00;95365.59;10476131;28;2949;-76
2023/12/09 11:00:18;;;;;;;;;;;;;;;5.89;100.00;95347.16;10465647;28;2895;-68
2023/12/09 11:05:21;;;;;;;;;;;;;;;5.90;100.00;95337.28;10468111;28;2910;-68
2023/12/09 11:10:24;;;;;;;;;;;;;;;6.00;100.00;95336.59;10471298;28;2839;-67
2023/12/09 11:15:31;;;;;;;;;;;;;;;5.96;100.00;95321.09;10469652;28;3407;-67
2023/12/09 11:20:34;;;;;;;;;;;;;;;5.97;100.00;95316.56;10472896;28;2871;-68
2023/12/09 11:25:36;;;;;;;;;;;;;;;5.97;100.00;95320.03;10466809;28;2862;-67
2023/12/09 11:30:40;;;;;;;;;;;;;;;6.03;100.00;95312.06;10467157;28;2972;-66
2023/12/09 11:35:45;;;;;;;;;;;;;;;6.06;100.00;95309.72;10473254;28;2879;-69
2023/12/09 11:40:48;;;;;;;;;;;;;;;5.96;100.00;95299.75;10462983;28;2911;-74
2023/12/09 11:45:51;;;;;;;;;;;;;;;5.92;100.00;95293.34;10473544;28;4784;-75
2023/12/09 11:50:53;;;;;;;;;;;;;;;5.99;100.00;95281.66;10474282;28;3185;-71
2023/12/09 11:55:55;;;;;;;;;;;;;;;5.93;100.00;95260.25;10471085;28;2914;-72
2023/12/09 12:00:58;;;;;;;;;;;;;;;5.94;100.00;95253.84;10471079;28;2867;-67
2023/12/09 12:06:00;;;;;;;;;;;;;;;5.83;100.00;95240.69;10476120;28;2867;-67
2023/12/09 12:11:03;;;;;;;;;;;;;;;5.90;100.00;95226.06;10480172;28;2820;-68
2023/12/09 12:16:06;;;;;;;;;;;;;;;6.13;100.00;95218.75;10466128;28;3213;-67
2023/12/09 12:21:08;;;;;;;;;;;;;;;6.26;100.00;95202.28;10470046;28;3133;-68
2023/12/09 12:26:13;;;;;;;;;;;;;;;6.35;100.00;95195.34;10471484;28;2834;-71
2023/12/09 12:31:15;;;;;;;;;;;;;;;6.32;100.00;95181.75;10466790;28;2937;-68
2023/12/09 12:36:18;;;;;;;;;;;;;;;6.38;100.00;95168.16;10469325;28;3124;-69
2023/12/09 12:41:20;;;;;;;;;;;;;;;6.42;100.00;95141.72;10468478;28;2978;-67
2023/12/09 12:46:22;;;;;;;;;;;;;;;6.31;100.00;95124.91;10478665;28;3177;-67
2023/12/09 12:51:25;;;;;;;;;;;;;;;6.22;100.00;95121.09;10470510;28;2946;-68
2023/12/09 12:56:28;;;;;;;;;;;;;;;6.19;100.00;95119.78;10475708;28;2811;-67
2023/12/09 13:01:34;;;;;;;;;;;;;;;6.19;100.00;95110.97;10478393;28;2876;-67
2023/12/09 13:06:37;;;;;;;;;;;;;;;6.04;100.00;95094.88;10476144;28;2834;-68
2023/12/09 13:11:40;;;;;;;;;;;;;;;6.02;100.00;95083.69;10494918;28;2870;-66
2023/12/09 13:16:43;;;;;;;;;;;;;;;5.99;100.00;95065.53;10480732;28;2940;-68
2023/12/09 13:21:46;;;;;;;;;;;;;;;5.99;100.00;95052.22;10476627;28;2894;-69
2023/12/09 13:26:48;;;;;;;;;;;;;;;6.07;100.00;95033.81;10476514;28;2913;-71
2023/12/09 13:31:51;;;;;;;;;;;;;;;6.09;100.00;95025.53;10472061;28;2915;-75
2023/12/09 13:36:55;;;;;;;;;;;;;;;6.03;100.00;95039.94;10479161;28;2884;-66
2023/12/09 13:41:58;;;;;;;;;;;;;;;6.01;100.00;95047.41;10472060;28;3107;-67
2023/12/09 13:47:00;;;;;;;;;;;;;;;5.99;100.00;95022.88;10471708;28;4551;-67
2023/12/09 13:52:03;;;;;;;;;;;;;;;6.05;100.00;94989.78;10475268;28;2897;-75
2023/12/09 13:57:08;;;;;;;;;;;;;;;6.12;100.00;94982.34;10478724;28;2953;-68
2023/12/09 14:02:10;;;;;;;;;;;;;;;6.26;100.00;94962.06;10469087;28;2922;-67
2023/12/09 14:07:13;;;;;;;;;;;;;;;6.24;100.00;94969.53;10466104;28;2863;-67
2023/12/09 14:12:18;;;;;;;;;;;;;;;6.18;100.00;94975.94;10485307;28;2462;-66
2023/12/09 14:17:22;;;;;;;;;;;;;;;6.07;100.00;94960.97;10487906;28;2237;-69
2023/12/09 14:22:24;;;;;;;;;;;;;;;6.09;100.00;94948.16;10489205;28;1985;-74
2023/12/09 14:27:27;;;;;;;;;;;;;;;6.01;100.00;94951.38;10489677;28;2233;-68
2023/12/09 14:32:32;;;;;;;;;;;;;;;5.74;100.00;94952.34;10493189;28;2272;-67
2023/12/09 14:37:35;;;;;;;;;;;;;;;5.57;100.00;94954.41;10487914;28;1581;-67
2023/12/09 14:42:37;;;;;;;;;;;;;;;5.35;100.00;94957.28;10488157;28;1979;-73
2023/12/09 14:47:40;;;;;;;;;;;;;;;5.17;100.00;94950.53;10488716;28;4686;-68
2023/12/09 14:52:59;;;;;;;;;;;;;;;5.06;100.00;94943.56;10489506;28;1538;-68
2023/12/09 14:58:02;;;;;;;;;;;;;;;4.99;100.00;94945.66;10487488;28;1556;-65
2023/12/09 15:03:04;;;;;;;;;;;;;;;4.90;100.00;94950.69;10481701;28;1922;-69
2023/12/09 15:08:07;;;;;;;;;;;;;;;4.82;100.00;94927.97;10486350;28;1495;-68
2023/12/09 15:13:10;;;;;;;;;;;;;;;4.62;100.00;94922.53;10486326;28;1680;-68
2023/12/09 15:18:12;;;;;;;;;;;;;;;4.54;100.00;94893.75;10488567;28;1518;-66
2023/12/09 15:23:15;;;;;;;;;;;;;;;4.48;100.00;94860.16;10489316;28;1977;-69
2023/12/09 15:28:20;;;;;;;;;;;;;;;4.44;100.00;94845.75;10485123;28;1496;-69
2023/12/09 15:33:23;;;;;;;;;;;;;;;4.35;100.00;94832.16;10486295;28;1686;-68
2023/12/09 15:38:26;;;;;;;;;;;;;;;4.33;100.00;94808.47;10483205;28;1463;-67
2023/12/09 15:43:30;;;;;;;;;;;;;;;4.31;100.00;94804.44;10484374;28;4677;-68
2023/12/09 15:48:34;;;;;;;;;;;;;;;4.29;100.00;94823.34;10484164;28;2812;-67
2023/12/09 15:53:39;;;;;;;;;;;;;;;4.19;100.00;94796.66;10466839;28;2917;-67
2023/12/09 15:58:41;;;;;;;;;;;;;;;4.06;100.00;94800.56;10469469;28;2839;-66
2023/12/09 16:03:44;;;;;;;;;;;;;;;4.02;100.00;94780.09;10467644;28;2938;-66
2023/12/09 16:08:46;;;;;;;;;;;;;;;4.02;100.00;94817.31;10465804;28;3340;-67
2023/12/09 16:13:49;;;;;;;;;;;;;;;4.00;100.00;94766.22;10470373;28;2894;-66
2023/12/09 16:18:51;;;;;;;;;;;;;;;4.01;100.00;94783.81;10464817;28;2867;-66
2023/12/09 16:23:54;;;;;;;;;;;;;;;3.85;100.00;94758.97;10461645;28;2809;-66
2023/12/09 16:28:57;;;;;;;;;;;;;;;3.85;100.00;94745.69;10469423;28;2904;-66
2023/12/09 16:33:59;;;;;;;;;;;;;;;3.77;100.00;94746.16;10463721;28;2831;-68
2023/12/09 16:39:02;;;;;;;;;;;;;;;3.73;100.00;94713.97;10465278;28;2859;-66
2023/12/09 16:44:04;;;;;;;;;;;;;;;3.67;100.00;94698.25;10470026;28;2934;-67
2023/12/09 16:49:09;;;;;;;;;;;;;;;3.67;100.00;94676.97;10471943;28;2921;-69
2023/12/09 16:54:12;;;;;;;;;;;;;;;3.70;100.00;94671.97;10472284;28;2864;-67
2023/12/09 16:59:15;;;;;;;;;;;;;;;3.79;100.00;94670.41;10471651;28;2816;-68
2023/12/09 17:04:17;;;;;;;;;;;;;;;3.73;100.00;94652.84;10474443;28;3138;-73
2023/12/09 17:09:21;;;;;;;;;;;;;;;3.69;100.00;94649.09;10466500;28;2789;-67
2023/12/09 17:14:24;;;;;;;;;;;;;;;3.74;100.00;94625.19;10464905;28;2800;-70
2023/12/09 17:19:26;;;;;;;;;;;;;;;3.72;100.00;94611.38;10469547;28;2948;-66
2023/12/09 17:24:32;;;;;;;;;;;;;;;3.68;100.00;94593.53;10463134;28;2882;-68
2023/12/09 17:29:35;;;;;;;;;;;;;;;3.61;100.00;94577.81;10462924;28;2867;-65
2023/12/09 17:34:39;;;;;;;;;;;;;;;3.51;100.00;94565.31;10471042;28;2775;-67
2023/12/09 17:39:41;;;;;;;;;;;;;;;3.56;100.00;94564.50;10487467;28;2945;-67
2023/12/09 17:44:44;;;;;;;;;;;;;;;3.57;100.00;94566.13;10479473;28;4567;-68
2023/12/09 17:49:47;;;;;;;;;;;;;;;3.55;100.00;94554.94;10478217;28;2816;-70
2023/12/09 17:54:49;;;;;;;;;;;;;;;3.55;100.00;94524.91;10476065;28;2959;-72
2023/12/09 17:59:54;;;;;;;;;;;;;;;3.50;100.00;94493.84;10475983;28;2833;-73
2023/12/09 18:04:56;;;;;;;;;;;;;;;3.57;100.00;94467.81;10474079;28;2850;-68
2023/12/09 18:09:59;;;;;;;;;;;;;;;3.58;100.00;94474.72;10475132;28;3015;-69
2023/12/09 18:15:01;;;;;;;;;;;;;;;3.67;100.00;94481.13;10478450;28;2853;-67
2023/12/09 18:20:04;;;;;;;;;;;;;;;3.68;100.00;94469.41;10471097;28;2918;-72
2023/12/09 18:25:06;;;;;;;;;;;;;;;3.75;100.00;94474.50;10477569;28;3022;-67
2023/12/09 18:30:09;;;;;;;;;;;;;;;3.77;100.00;94454.56;10476070;28;2823;-68
2023/12/09 18:35:13;;;;;;;;;;;;;;;3.76;100.00;94445.00;10485848;28;2161;-67
2023/12/09 18:40:15;;;;;;;;;;;;;;;3.82;100.00;94439.69;10484538;28;2768;-68
2023/12/09 18:45:18;;;;;;;;;;;;;;;3.87;100.00;94435.16;10515017;28;4721;-68
2023/12/09 18:50:20;;;;;;;;;;;;;;;3.92;100.00;94419.22;10488965;28;2031;-67
2023/12/09 18:55:23;;;;;;;;;;;;;;;3.82;100.00;94395.31;10494016;28;1452;-67
2023/12/09 19:00:25;;;;;;;;;;;;;;;3.78;100.00;94403.00;10483402;28;2194;-67
2023/12/09 19:05:28;;;;;;;;;;;;;;;3.63;100.00;94399.53;10485761;28;1996;-67
2023/12/09 19:10:30;;;;;;;;;;;;;;;3.61;100.00;94402.44;10512005;27;2256;-67
2023/12/09 19:15:33;;;;;;;;;;;;;;;3.53;100.00;94360.47;10484337;28;1926;-66
2023/12/09 19:20:35;;;;;;;;;;;;;;;3.41;100.00;94309.44;10486211;28;2003;-67
2023/12/09 19:25:38;;;;;;;;;;;;;;;3.29;100.00;94296.41;10487032;28;1822;-69
2023/12/09 19:30:41;;;;;;;;;;;;;;;3.19;100.00;94289.22;10484077;28;1517;-67
2023/12/09 19:35:43;;;;;;;;;;;;;;;3.24;100.00;94275.97;10483580;28;1467;-69
2023/12/09 19:40:46;;;;;;;;;;;;;;;3.14;100.00;94265.31;10485489;28;1906;-68
2023/12/09 19:45:48;;;;;;;;;;;;;;;3.19;100.00;94252.06;10487089;28;4646;-67
2023/12/09 19:50:51;;;;;;;;;;;;;;;3.27;100.00;94241.97;10482012;28;1483;-66
2023/12/09 19:55:54;;;;;;;;;;;;;;;3.34;100.00;94237.19;10485977;28;1835;-67
2023/12/09 20:00:56;;;;;;;;;;;;;;;3.42;100.00;94236.66;10481985;28;1909;-67
2023/12/09 20:06:00;;;;;;;;;;;;;;;3.46;100.00;94230.53;10482851;28;1817;-67
2023/12/09 20:11:03;;;;;;;;;;;;;;;3.51;100.00;94227.09;10481574;28;2442;-68
2023/12/09 20:16:06;;;;;;;;;;;;;;;3.53;100.00;94227.63;10483824;28;1825;-70
2023/12/09 20:21:08;;;;;;;;;;;;;;;3.59;100.00;94234.53;10482336;28;1975;-68
2023/12/09 20:26:11;;;;;;;;;;;;;;;3.57;100.00;94231.34;10484028;28;2432;-67
2023/12/09 20:31:13;;;;;;;;;;;;;;;3.59;100.00;94239.84;10484624;28;1507;-69
2023/12/09 20:36:19;;;;;;;;;;;;;;;3.57;100.00;94239.31;10479103;28;1490;-68
2023/12/09 20:41:22;;;;;;;;;;;;;;;3.58;100.00;94245.44;10477966;28;1918;-67
2023/12/09 20:46:26;;;;;;;;;;;;;;;3.63;100.00;94251.53;10484159;28;1504;-67
2023/12/09 20:51:29;;;;;;;;;;;;;;;3.70;100.00;94251.25;10483565;28;2304;-68
2023/12/09 20:56:31;;;;;;;;;;;;;;;3.67;100.00;94252.56;10481903;28;1507;-67
2023/12/09 21:01:34;;;;;;;;;;;;;;;3.71;100.00;94242.22;10482778;28;1914;-69
2023/12/09 21:06:37;;;;;;;;;;;;;;;3.68;100.00;94238.22;10489843;28;1601;-75
2023/12/09 21:11:39;;;;;;;;;;;;;;;3.70;100.00;94256.56;10491390;28;1515;-66
2023/12/09 21:16:42;;;;;;;;;;;;;;;3.72;100.00;94260.56;10489784;28;1530;-66
2023/12/09 21:21:45;;;;;;;;;;;;;;;3.76;100.00;94277.56;10488950;28;1989;-66
2023/12/09 21:26:47;;;;;;;;;;;;;;;3.77;100.00;94270.38;10488068;28;2369;-67
2023/12/09 21:31:50;;;;;;;;;;;;;;;3.73;100.00;94278.09;10491739;28;1502;-67
2023/12/09 21:36:52;;;;;;;;;;;;;;;3.79;100.00;94290.31;10516722;28;1652;-65
2023/12/09 21:41:54;;;;;;;;;;;;;;;3.78;100.00;94285.28;10483144;28;1922;-66
2023/12/09 21:46:57;;;;;;;;;;;;;;;3.85;100.00;94280.47;10490163;28;1486;-67
2023/12/09 21:51:59;;;;;;;;;;;;;;;3.92;100.00;94269.56;10485498;28;1521;-66
2023/12/09 21:57:02;;;;;;;;;;;;;;;4.06;100.00;94286.53;10489461;28;1607;-66
2023/12/09 22:02:04;;;;;;;;;;;;;;;4.14;100.00;94294.00;10484113;28;1980;-66
2023/12/09 22:07:07;;;;;;;;;;;;;;;4.22;100.00;94300.63;10487814;28;1822;-67
2023/12/09 22:12:09;;;;;;;;;;;;;;;4.40;100.00;94309.91;10489263;28;1526;-67
2023/12/09 22:17:12;;;;;;;;;;;;;;;4.54;100.00;94318.91;10486902;28;2402;-65
2023/12/09 22:22:14;;;;;;;;;;;;;;;4.77;100.00;94318.28;10490307;28;1948;-67
2023/12/09 22:27:17;;;;;;;;;;;;;;;4.99;100.00;94325.13;10485148;28;1561;-66
2023/12/09 22:32:19;;;;;;;;;;;;;;;5.15;100.00;94337.28;10485467;28;1486;-67
2023/12/09 22:37:25;;;;;;;;;;;;;;;5.25;100.00;94361.22;10483347;28;1505;-69
2023/12/09 22:42:28;;;;;;;;;;;;;;;5.30;100.00;94349.72;10484010;28;1914;-66
2023/12/09 22:47:30;;;;;;;;;;;;;;;5.29;100.00;94375.59;10484773;28;4693;-67
2023/12/09 22:52:33;;;;;;;;;;;;;;;5.28;100.00;94381.16;10486266;28;1499;-67
2023/12/09 22:57:36;;;;;;;;;;;;;;;5.35;100.00;94401.13;10481996;28;1512;-67
2023/12/09 23:02:38;;;;;;;;;;;;;;;5.36;100.00;94416.03;10479427;28;1901;-73
2023/12/09 23:07:41;;;;;;;;;;;;;;;5.36;100.00;94432.03;10486305;28;1432;-67
2023/12/09 23:12:43;;;;;;;;;;;;;;;5.39;100.00;94441.34;10472476;28;2810;-64
2023/12/09 23:17:45;;;;;;;;;;;;;;;5.31;100.00;94450.69;10467390;28;3422;-66
2023/12/09 23:22:48;;;;;;;;;;;;;;;5.37;100.00;94454.94;10465938;28;2997;-76
2023/12/09 23:27:50;;;;;;;;;;;;;;;5.31;100.00;94460.56;10464035;28;3195;-67
2023/12/09 23:32:53;;;;;;;;;;;;;;;5.29;100.00;94462.72;10470686;28;2936;-64
2023/12/09 23:37:55;;;;;;;;;;;;;;;5.26;100.00;94466.69;10467168;28;3006;-66
2023/12/09 23:42:58;;;;;;;;;;;;;;;5.28;100.00;94472.56;10471583;28;2820;-69
2023/12/09 23:48:00;;;;;;;;;;;;;;;5.22;100.00;94473.66;10469827;28;4843;-67
2023/12/09 23:53:03;;;;;;;;;;;;;;;5.22;100.00;94465.66;10465539;28;3031;-68
2023/12/09 23:58:05;;;;;;;;;;;;;;;5.21;100.00;94477.38;10474159;28;2899;-66
