Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:16;;;;;;;;;;;11.00;99.90;;;;;;5065950;28;19968;-71
2023/05/12 00:04:42;;;;;;;;;;;10.90;99.90;;;;;;5075442;28;19978;-71
2023/05/12 00:07:07;;;;;;;;;;;10.90;99.90;;;;;;5075703;28;20016;-71
2023/05/12 00:09:33;;;;;;;;;;;10.90;99.90;;;;;;5067315;28;19925;-70
2023/05/12 00:11:59;;;;;;;;;;;10.80;99.90;;;;;;5072106;28;19924;-71
2023/05/12 00:14:24;;;;;;;;;;;10.90;99.90;;;;;;5063850;28;20401;-71
2023/05/12 00:16:50;;;;;;;;;;;11.00;99.90;;;;;;5063134;28;19925;-71
2023/05/12 00:19:20;;;;;;;;;;;11.00;99.90;;;;;;5060268;28;20083;-70
2023/05/12 00:21:46;;;;;;;;;;;11.00;99.90;;;;;;5071660;28;20006;-70
2023/05/12 00:24:12;;;;;;;;;;;11.00;99.90;;;;;;5062104;28;20447;-70
2023/05/12 00:26:37;;;;;;;;;;;11.00;99.90;;;;;;5066401;28;20024;-71
2023/05/12 00:29:03;;;;;;;;;;;11.00;99.90;;;;;;5068486;28;20721;-70
2023/05/12 00:31:29;;;;;;;;;;;11.00;99.90;;;;;;5066561;28;19975;-70
2023/05/12 00:33:54;;;;;;;;;;;11.00;99.90;;;;;;5044624;28;19951;-70
2023/05/12 00:36:20;;;;;;;;;;;11.10;99.90;;;;;;5064534;28;19975;-71
2023/05/12 00:38:45;;;;;;;;;;;11.10;99.90;;;;;;5068094;28;19969;-71
2023/05/12 00:41:11;;;;;;;;;;;11.10;99.90;;;;;;5058197;28;19929;-71
2023/05/12 00:43:36;;;;;;;;;;;11.10;99.90;;;;;;5063115;28;19925;-71
2023/05/12 00:46:03;;;;;;;;;;;11.10;99.90;;;;;;5036569;28;19932;-71
2023/05/12 00:48:29;;;;;;;;;;;11.10;99.90;;;;;;5061869;28;20378;-71
2023/05/12 00:50:55;;;;;;;;;;;11.10;99.90;;;;;;5070848;28;19924;-71
2023/05/12 00:53:21;;;;;;;;;;;11.10;99.90;;;;;;5059223;28;20279;-70
2023/05/12 00:55:46;;;;;;;;;;;11.20;99.90;;;;;;5058945;28;19932;-70
2023/05/12 00:58:14;;;;;;;;;;;11.20;99.90;;;;;;5072211;28;20321;-71
2023/05/12 01:00:39;;;;;;;;;;;11.20;99.90;;;;;;5052047;28;20002;-71
2023/05/12 01:03:05;;;;;;;;;;;11.20;99.90;;;;;;5062907;28;20170;-71
2023/05/12 01:05:33;;;;;;;;;;;11.20;99.90;;;;;;5058176;28;19987;-71
2023/05/12 01:08:00;;;;;;;;;;;11.20;99.90;;;;;;5065803;28;19963;-71
2023/05/12 01:10:26;;;;;;;;;;;11.20;99.90;;;;;;5060403;28;19924;-71
2023/05/12 01:12:52;;;;;;;;;;;11.20;99.90;;;;;;5051205;28;19925;-70
2023/05/12 01:15:17;;;;;;;;;;;11.20;99.90;;;;;;5057670;28;20436;-71
2023/05/12 01:17:46;;;;;;;;;;;11.30;99.90;;;;;;5058159;28;19924;-71
2023/05/12 01:20:13;;;;;;;;;;;11.20;99.90;;;;;;5057605;28;20437;-70
2023/05/12 01:22:39;;;;;;;;;;;11.30;99.90;;;;;;5064411;28;19924;-71
2023/05/12 01:25:10;;;;;;;;;;;11.20;99.90;;;;;;5060621;28;19947;-71
2023/05/12 01:27:38;;;;;;;;;;;11.30;99.90;;;;;;5063172;28;19929;-72
2023/05/12 01:30:04;;;;;;;;;;;11.30;99.90;;;;;;5063680;28;20055;-72
2023/05/12 01:32:30;;;;;;;;;;;11.30;99.90;;;;;;5066494;28;19931;-71
2023/05/12 01:34:56;;;;;;;;;;;11.30;99.90;;;;;;5060852;28;19925;-71
2023/05/12 01:37:23;;;;;;;;;;;11.30;99.90;;;;;;5060284;28;19947;-70
2023/05/12 01:39:49;;;;;;;;;;;11.30;99.90;;;;;;5063185;28;20406;-69
2023/05/12 01:42:14;;;;;;;;;;;11.30;99.90;;;;;;5045168;28;19979;-71
2023/05/12 01:44:40;;;;;;;;;;;11.30;99.90;;;;;;5061805;28;19924;-71
2023/05/12 01:47:08;;;;;;;;;;;11.30;99.90;;;;;;5060309;28;19948;-71
2023/05/12 01:49:34;;;;;;;;;;;11.30;99.90;;;;;;5063981;28;20019;-71
2023/05/12 01:52:00;;;;;;;;;;;11.40;99.90;;;;;;5057681;28;19925;-71
2023/05/12 01:54:26;;;;;;;;;;;11.40;99.90;;;;;;5058779;28;20272;-70
2023/05/12 01:56:51;;;;;;;;;;;11.40;99.90;;;;;;5042622;28;19925;-71
2023/05/12 01:59:17;;;;;;;;;;;11.40;99.90;;;;;;5066768;28;20386;-71
2023/05/12 02:01:43;;;;;;;;;;;11.40;99.90;;;;;;5063537;28;19924;-70
2023/05/12 02:04:08;;;;;;;;;;;11.40;99.90;;;;;;5068410;28;20294;-71
2023/05/12 02:06:34;;;;;;;;;;;11.40;99.90;;;;;;5063131;28;20362;-69
2023/05/12 02:08:59;;;;;;;;;;;11.30;99.90;;;;;;5063246;28;19925;-70
2023/05/12 02:11:25;;;;;;;;;;;11.30;99.90;;;;;;5062252;28;19970;-71
2023/05/12 02:13:51;;;;;;;;;;;11.30;99.90;;;;;;5068151;28;19978;-72
2023/05/12 02:16:16;;;;;;;;;;;11.30;99.90;;;;;;5070623;28;19982;-71
2023/05/12 02:18:42;;;;;;;;;;;11.30;99.90;;;;;;5072566;28;19932;-71
2023/05/12 02:21:07;;;;;;;;;;;11.30;99.90;;;;;;5060028;28;20298;-71
2023/05/12 02:23:33;;;;;;;;;;;11.40;99.90;;;;;;5071108;28;19932;-71
2023/05/12 02:25:58;;;;;;;;;;;11.30;99.90;;;;;;5066652;28;19951;-71
2023/05/12 02:28:24;;;;;;;;;;;11.30;99.90;;;;;;5071465;28;19924;-71
2023/05/12 02:30:49;;;;;;;;;;;11.30;99.90;;;;;;5064278;28;19928;-71
2023/05/12 02:33:16;;;;;;;;;;;11.30;99.90;;;;;;5066080;28;19935;-71
2023/05/12 02:35:42;;;;;;;;;;;11.30;99.90;;;;;;5068355;28;19924;-71
2023/05/12 02:38:07;;;;;;;;;;;11.30;99.90;;;;;;5063833;28;20116;-71
2023/05/12 02:40:33;;;;;;;;;;;11.30;99.90;;;;;;5067935;28;20382;-71
2023/05/12 02:42:58;;;;;;;;;;;11.30;99.90;;;;;;5076661;28;20286;-71
2023/05/12 02:45:24;;;;;;;;;;;11.30;99.90;;;;;;5044200;28;19977;-72
2023/05/12 02:47:49;;;;;;;;;;;11.30;99.90;;;;;;5065486;28;19932;-71
2023/05/12 02:50:15;;;;;;;;;;;11.30;99.90;;;;;;5068980;28;20255;-72
2023/05/12 02:52:41;;;;;;;;;;;11.30;99.90;;;;;;5069452;28;19932;-71
2023/05/12 02:55:10;;;;;;;;;;;11.30;99.90;;;;;;5046721;28;19928;-72
2023/05/12 02:57:36;;;;;;;;;;;11.30;99.90;;;;;;5072254;28;20443;-71
2023/05/12 03:00:05;;;;;;;;;;;11.30;99.90;;;;;;5063079;28;19925;-71
2023/05/12 03:02:33;;;;;;;;;;;11.20;99.90;;;;;;5067694;28;20247;-71
2023/05/12 03:04:59;;;;;;;;;;;11.20;99.90;;;;;;5062483;28;19966;-72
2023/05/12 03:07:24;;;;;;;;;;;11.20;99.90;;;;;;5069426;28;20721;-70
2023/05/12 03:09:50;;;;;;;;;;;11.20;99.90;;;;;;5072915;28;19924;-70
2023/05/12 03:12:16;;;;;;;;;;;11.20;99.90;;;;;;5069109;28;19924;-70
2023/05/12 03:14:41;;;;;;;;;;;11.20;99.90;;;;;;5071010;28;19932;-70
2023/05/12 03:17:07;;;;;;;;;;;11.20;99.90;;;;;;5050743;28;19928;-70
2023/05/12 03:19:33;;;;;;;;;;;11.10;99.90;;;;;;5073876;28;19925;-70
2023/05/12 03:21:59;;;;;;;;;;;11.20;99.90;;;;;;5064789;28;19947;-70
2023/05/12 03:24:25;;;;;;;;;;;11.20;99.90;;;;;;5060299;28;20375;-70
2023/05/12 03:26:51;;;;;;;;;;;11.10;99.90;;;;;;5062959;28;19924;-72
2023/05/12 03:29:16;;;;;;;;;;;11.20;99.90;;;;;;5049930;28;19929;-71
2023/05/12 03:31:42;;;;;;;;;;;11.20;99.90;;;;;;5062776;28;19932;-71
2023/05/12 03:34:07;;;;;;;;;;;11.20;99.90;;;;;;5065398;28;20321;-71
2023/05/12 03:36:33;;;;;;;;;;;11.20;99.90;;;;;;5064149;28;19933;-71
2023/05/12 03:38:58;;;;;;;;;;;11.20;99.90;;;;;;5061156;28;19925;-71
2023/05/12 03:41:24;;;;;;;;;;;11.30;99.90;;;;;;5058415;28;20051;-70
2023/05/12 03:43:52;;;;;;;;;;;11.20;99.90;;;;;;5059321;28;19930;-71
2023/05/12 03:46:18;;;;;;;;;;;11.20;99.90;;;;;;5058478;28;19924;-71
2023/05/12 03:48:44;;;;;;;;;;;11.20;99.90;;;;;;5061620;28;19924;-71
2023/05/12 03:51:09;;;;;;;;;;;11.20;99.90;;;;;;5058550;28;20081;-70
2023/05/12 03:53:35;;;;;;;;;;;11.20;99.90;;;;;;5068783;28;20404;-71
2023/05/12 03:56:04;;;;;;;;;;;11.20;99.90;;;;;;5062055;28;19925;-71
2023/05/12 03:58:29;;;;;;;;;;;11.20;99.90;;;;;;5051755;28;20469;-71
2023/05/12 04:00:55;;;;;;;;;;;11.20;99.90;;;;;;5062938;28;19987;-71
2023/05/12 04:03:21;;;;;;;;;;;11.20;99.90;;;;;;5071650;28;20053;-71
2023/05/12 04:05:46;;;;;;;;;;;11.20;99.90;;;;;;5042181;28;19932;-71
2023/05/12 04:08:12;;;;;;;;;;;11.20;99.90;;;;;;5059631;28;19967;-72
2023/05/12 04:10:41;;;;;;;;;;;11.20;99.90;;;;;;5061049;28;19982;-72
2023/05/12 04:13:07;;;;;;;;;;;11.30;99.90;;;;;;5072336;28;20397;-71
2023/05/12 04:15:35;;;;;;;;;;;11.30;99.90;;;;;;5068478;28;19924;-72
2023/05/12 04:18:01;;;;;;;;;;;11.30;99.90;;;;;;5062713;28;20363;-72
2023/05/12 04:20:27;;;;;;;;;;;11.30;99.90;;;;;;5052087;28;20011;-72
2023/05/12 04:22:52;;;;;;;;;;;11.30;99.90;;;;;;5061316;28;20008;-71
2023/05/12 04:25:18;;;;;;;;;;;11.30;99.90;;;;;;5042951;28;19924;-71
2023/05/12 04:27:43;;;;;;;;;;;11.30;99.90;;;;;;5075222;28;19935;-71
2023/05/12 04:30:09;;;;;;;;;;;11.30;99.90;;;;;;5060039;28;20382;-71
2023/05/12 04:32:35;;;;;;;;;;;11.40;99.90;;;;;;5065640;28;19924;-71
2023/05/12 04:35:00;;;;;;;;;;;11.30;99.90;;;;;;5067722;28;20279;-71
2023/05/12 04:37:26;;;;;;;;;;;11.40;99.90;;;;;;5062402;28;19940;-70
2023/05/12 04:39:52;;;;;;;;;;;11.40;99.90;;;;;;5061052;28;20283;-71
2023/05/12 04:42:18;;;;;;;;;;;11.40;99.90;;;;;;5059227;28;20437;-71
2023/05/12 04:44:47;;;;;;;;;;;11.50;99.90;;;;;;5043135;28;19958;-71
2023/05/12 04:47:12;;;;;;;;;;;11.50;99.90;;;;;;5048144;28;19936;-72
2023/05/12 04:49:38;;;;;;;;;;;11.50;99.90;;;;;;5060089;28;19954;-70
2023/05/12 04:52:04;;;;;;;;;;;11.50;99.90;;;;;;5064717;28;19924;-71
2023/05/12 04:54:31;;;;;;;;;;;11.50;99.90;;;;;;5057998;28;19971;-70
2023/05/12 04:56:56;;;;;;;;;;;11.60;99.90;;;;;;5057406;28;20125;-71
2023/05/12 04:59:22;;;;;;;;;;;11.60;99.90;;;;;;5059654;28;19925;-71
2023/05/12 05:01:47;;;;;;;;;;;11.60;99.90;;;;;;5062245;28;19924;-70
2023/05/12 05:04:13;;;;;;;;;;;11.60;99.90;;;;;;5055261;28;19947;-71
2023/05/12 05:06:38;;;;;;;;;;;11.70;99.90;;;;;;5059083;28;20066;-70
2023/05/12 05:09:04;;;;;;;;;;;11.70;99.90;;;;;;5037176;28;19924;-71
2023/05/12 05:11:29;;;;;;;;;;;11.70;99.90;;;;;;5062792;28;19925;-70
2023/05/12 05:13:55;;;;;;;;;;;11.80;99.90;;;;;;5060270;28;20007;-70
2023/05/12 05:16:21;;;;;;;;;;;11.80;99.90;;;;;;5057287;28;19925;-69
2023/05/12 05:18:46;;;;;;;;;;;11.80;99.90;;;;;;5069934;28;20508;-69
2023/05/12 05:21:14;;;;;;;;;;;11.80;99.90;;;;;;5061102;28;20283;-69
2023/05/12 05:23:43;;;;;;;;;;;11.80;99.90;;;;;;5064239;28;19929;-69
2023/05/12 05:26:09;;;;;;;;;;;11.80;99.90;;;;;;5070664;28;19963;-69
2023/05/12 05:28:35;;;;;;;;;;;11.80;99.90;;;;;;5068189;28;21612;-69
2023/05/12 05:31:01;;;;;;;;;;;11.90;99.90;;;;;;5065943;28;20526;-69
2023/05/12 05:33:26;;;;;;;;;;;11.90;99.90;;;;;;5071209;28;19967;-69
2023/05/12 05:35:52;;;;;;;;;;;11.90;99.90;;;;;;5078374;28;19930;-68
2023/05/12 05:38:17;;;;;;;;;;;11.90;99.90;;;;;;5072307;28;19970;-69
2023/05/12 05:40:43;;;;;;;;;;;12.00;99.90;;;;;;5054931;28;19924;-69
2023/05/12 05:43:08;;;;;;;;;;;12.00;99.90;;;;;;5069738;28;19924;-70
2023/05/12 05:45:34;;;;;;;;;;;12.00;99.90;;;;;;5050427;28;20267;-69
2023/05/12 05:48:00;;;;;;;;;;;12.00;99.90;;;;;;5065287;28;20271;-70
2023/05/12 05:50:25;;;;;;;;;;;12.10;99.90;;;;;;5068587;28;19925;-70
2023/05/12 05:52:53;;;;;;;;;;;12.10;99.90;;;;;;5071509;28;19925;-70
2023/05/12 05:55:19;;;;;;;;;;;12.10;99.90;;;;;;5065475;28;19924;-70
2023/05/12 05:57:44;;;;;;;;;;;12.10;99.90;;;;;;5066017;28;19947;-70
2023/05/12 06:00:11;;;;;;;;;;;12.20;99.90;;;;;;5068229;28;20637;-69
2023/05/12 06:02:36;;;;;;;;;;;12.20;99.90;;;;;;5048409;28;19934;-71
2023/05/12 06:05:02;;;;;;;;;;;12.20;99.90;;;;;;5067209;28;20337;-69
2023/05/12 06:07:27;;;;;;;;;;;12.20;99.90;;;;;;5062912;28;19924;-70
2023/05/12 06:09:53;;;;;;;;;;;12.30;99.90;;;;;;5072684;28;20018;-69
2023/05/12 06:12:20;;;;;;;;;;;12.30;99.90;;;;;;5061972;28;19947;-70
2023/05/12 06:14:45;;;;;;;;;;;12.30;99.90;;;;;;5062974;28;19985;-69
2023/05/12 06:17:11;;;;;;;;;;;12.40;99.90;;;;;;5066555;28;19924;-69
2023/05/12 06:19:37;;;;;;;;;;;12.40;99.90;;;;;;5065982;28;19955;-68
2023/05/12 06:22:02;;;;;;;;;;;12.50;99.90;;;;;;5071373;28;20271;-67
2023/05/12 06:24:28;;;;;;;;;;;12.50;99.90;;;;;;5059429;28;19939;-68
2023/05/12 06:26:53;;;;;;;;;;;12.60;99.90;;;;;;5061176;28;20378;-68
2023/05/12 06:29:22;;;;;;;;;;;12.60;99.90;;;;;;5063002;28;19975;-70
2023/05/12 06:31:47;;;;;;;;;;;12.70;99.90;;;;;;5066037;28;19925;-70
2023/05/12 06:34:13;;;;;;;;;;;12.80;99.90;;;;;;5068565;28;20009;-70
2023/05/12 06:36:39;;;;;;;;;;;12.80;99.90;;;;;;5054550;28;20012;-70
2023/05/12 06:39:04;;;;;;;;;;;12.90;99.90;;;;;;5062680;28;19993;-69
2023/05/12 06:41:31;;;;;;;;;;;13.00;99.90;;;;;;5066450;28;20007;-74
2023/05/12 06:43:56;;;;;;;;;;;13.00;99.90;;;;;;5068840;28;19924;-69
2023/05/12 06:46:22;;;;;;;;;;;13.10;99.90;;;;;;5077094;28;19924;-69
2023/05/12 06:48:47;;;;;;;;;;;13.20;99.90;;;;;;5071556;28;19932;-69
2023/05/12 06:51:14;;;;;;;;;;;13.20;99.90;;;;;;5076236;28;19931;-69
2023/05/12 06:53:40;;;;;;;;;;;13.30;99.90;;;;;;5055271;28;20011;-69
2023/05/12 06:56:06;;;;;;;;;;;13.40;99.90;;;;;;5059457;28;20073;-69
2023/05/12 06:58:31;;;;;;;;;;;13.40;99.90;;;;;;5071434;28;20377;-69
2023/05/12 07:00:57;;;;;;;;;;;13.40;99.90;;;;;;5052041;28;20002;-70
2023/05/12 07:03:22;;;;;;;;;;;13.60;99.90;;;;;;5049568;28;19925;-70
2023/05/12 07:05:48;;;;;;;;;;;13.70;99.90;;;;;;5068341;28;19928;-69
2023/05/12 07:08:13;;;;;;;;;;;13.70;99.90;;;;;;5072272;28;19971;-72
2023/05/12 07:10:39;;;;;;;;;;;13.80;99.90;;;;;;5066923;28;19925;-69
2023/05/12 07:13:04;;;;;;;;;;;13.80;99.90;;;;;;5055140;28;19970;-70
2023/05/12 07:15:30;;;;;;;;;;;13.80;99.90;;;;;;5065485;28;20012;-69
2023/05/12 07:17:56;;;;;;;;;;;13.90;99.90;;;;;;5054654;28;19970;-69
2023/05/12 07:20:21;;;;;;;;;;;14.00;99.90;;;;;;5059856;28;19929;-69
2023/05/12 07:22:47;;;;;;;;;;;14.00;99.90;;;;;;5068188;28;19970;-69
2023/05/12 07:25:14;;;;;;;;;;;14.10;99.90;;;;;;5051084;28;19928;-69
2023/05/12 07:27:40;;;;;;;;;;;14.20;99.90;;;;;;5073359;28;19931;-69
2023/05/12 07:30:06;;;;;;;;;;;14.30;99.90;;;;;;5069469;28;20286;-69
2023/05/12 07:32:32;;;;;;;;;;;14.40;99.90;;;;;;5070936;28;19985;-69
2023/05/12 07:34:58;;;;;;;;;;;14.50;99.90;;;;;;5070159;28;19935;-69
2023/05/12 07:37:24;;;;;;;;;;;14.60;99.90;;;;;;5051880;28;19924;-69
2023/05/12 07:39:50;;;;;;;;;;;14.70;99.90;;;;;;5065821;28;19944;-69
2023/05/12 07:42:15;;;;;;;;;;;14.90;99.90;;;;;;5065095;28;20293;-69
2023/05/12 07:44:47;;;;;;;;;;;14.90;99.90;;;;;;5071376;28;19924;-70
2023/05/12 07:47:13;;;;;;;;;;;15.10;99.90;;;;;;5046595;28;20011;-70
2023/05/12 07:49:38;;;;;;;;;;;15.20;99.90;;;;;;5071693;28;20019;-70
2023/05/12 07:52:04;;;;;;;;;;;15.30;99.90;;;;;;5063842;28;19977;-70
2023/05/12 07:54:31;;;;;;;;;;;15.40;99.90;;;;;;5066359;28;19924;-70
2023/05/12 07:56:57;;;;;;;;;;;15.50;99.90;;;;;;5072180;28;19994;-71
2023/05/12 07:59:22;;;;;;;;;;;15.60;99.90;;;;;;5065294;28;19976;-70
2023/05/12 08:01:48;;;;;;;;;;;15.60;99.90;;;;;;5037108;28;19947;-70
2023/05/12 08:04:13;;;;;;;;;;;15.60;99.90;;;;;;5065554;28;19929;-71
2023/05/12 08:06:39;;;;;;;;;;;15.70;99.90;;;;;;5069265;28;19935;-69
2023/05/12 08:09:05;;;;;;;;;;;15.60;99.90;;;;;;5070083;28;19924;-69
2023/05/12 08:11:30;;;;;;;;;;;15.60;99.90;;;;;;5072760;28;19924;-69
2023/05/12 08:13:56;;;;;;;;;;;15.60;99.90;;;;;;5066000;28;19931;-69
2023/05/12 08:16:22;;;;;;;;;;;15.70;99.90;;;;;;5059656;28;19924;-69
2023/05/12 08:18:47;;;;;;;;;;;15.70;99.90;;;;;;5042639;28;19928;-69
2023/05/12 08:21:13;;;;;;;;;;;15.70;99.90;;;;;;5026754;28;19929;-69
2023/05/12 08:23:38;;;;;;;;;;;15.80;99.90;;;;;;5065238;28;20340;-70
2023/05/12 08:26:04;;;;;;;;;;;15.80;99.90;;;;;;5055231;28;20011;-70
2023/05/12 08:28:30;;;;;;;;;;;15.90;99.90;;;;;;5043167;28;19924;-69
2023/05/12 08:30:58;;;;;;;;;;;15.90;99.90;;;;;;5045537;28;19932;-70
2023/05/12 08:33:24;;;;;;;;;;;16.00;99.90;;;;;;5069844;28;20451;-69
2023/05/12 08:35:50;;;;;;;;;;;16.00;99.90;;;;;;5062803;28;19925;-69
2023/05/12 08:38:19;;;;;;;;;;;16.10;99.90;;;;;;5061540;28;19937;-69
2023/05/12 08:41:05;;;;;;;;;;;16.20;99.90;;;;;;5063157;28;19924;-70
2023/05/12 08:43:38;;;;;;;;;;;16.40;99.90;;;;;;5073310;28;19970;-69
2023/05/12 08:46:04;;;;;;;;;;;16.50;99.90;;;;;;5059264;28;19932;-68
2023/05/12 08:48:32;;;;;;;;;;;16.50;99.90;;;;;;5068222;28;19933;-69
2023/05/12 08:50:59;;;;;;;;;;;16.50;99.90;;;;;;5059664;28;19924;-69
2023/05/12 08:53:26;;;;;;;;;;;16.70;99.90;;;;;;5064912;28;19997;-68
2023/05/12 08:55:52;;;;;;;;;;;16.80;99.90;;;;;;5067959;28;19924;-69
2023/05/12 08:58:17;;;;;;;;;;;16.90;99.90;;;;;;5052107;28;19924;-69
2023/05/12 09:00:43;;;;;;;;;;;17.10;99.90;;;;;;5047658;28;20021;-69
2023/05/12 09:03:11;;;;;;;;;;;17.20;99.90;;;;;;5053227;28;19925;-69
2023/05/12 09:05:38;;;;;;;;;;;17.40;99.90;;;;;;5069104;28;19932;-70
2023/05/12 09:08:03;;;;;;;;;;;17.60;99.90;;;;;;5056191;28;19971;-70
2023/05/12 09:10:29;;;;;;;;;;;17.60;99.90;;;;;;5057237;28;19925;-70
2023/05/12 09:12:58;;;;;;;;;;;17.80;99.90;;;;;;5062272;28;19924;-68
2023/05/12 09:15:32;;;;;;;;;;;17.90;99.90;;;;;;5059672;28;19997;-69
2023/05/12 09:17:57;;;;;;;;;;;17.90;99.90;;;;;;5071497;28;20368;-69
2023/05/12 09:20:24;;;;;;;;;;;18.00;99.90;;;;;;5067213;28;19925;-70
2023/05/12 09:22:50;;;;;;;;;;;18.10;99.90;;;;;;5071038;28;19975;-71
2023/05/12 09:25:20;;;;;;;;;;;18.20;99.90;;;;;;5059788;28;19960;-70
2023/05/12 09:27:46;;;;;;;;;;;18.30;99.90;;;;;;5049633;28;19931;-70
2023/05/12 09:30:12;;;;;;;;;;;18.40;99.90;;;;;;5067417;28;19940;-70
2023/05/12 09:32:38;;;;;;;;;;;18.50;99.90;;;;;;5069864;28;20290;-71
2023/05/12 09:35:05;;;;;;;;;;;18.50;99.90;;;;;;5068803;28;19974;-70
2023/05/12 09:37:31;;;;;;;;;;;18.50;99.90;;;;;;5066323;28;20391;-70
2023/05/12 09:40:00;;;;;;;;;;;18.50;99.90;;;;;;5060079;28;19929;-71
2023/05/12 09:42:28;;;;;;;;;;;18.60;99.90;;;;;;5033707;28;20282;-70
2023/05/12 09:44:57;;;;;;;;;;;18.80;99.90;;;;;;5068863;28;19970;-68
2023/05/12 09:47:26;;;;;;;;;;;18.90;99.90;;;;;;5046189;28;19991;-68
2023/05/12 09:49:51;;;;;;;;;;;19.10;99.90;;;;;;5066982;28;20390;-70
2023/05/12 09:52:19;;;;;;;;;;;19.10;99.90;;;;;;5066636;28;19931;-68
2023/05/12 09:54:46;;;;;;;;;;;19.30;99.90;;;;;;5070802;28;19978;-68
2023/05/12 09:57:14;;;;;;;;;;;19.40;99.90;;;;;;5054271;28;19964;-67
2023/05/12 09:59:42;;;;;;;;;;;19.40;99.90;;;;;;5067218;28;20406;-68
2023/05/12 10:02:10;;;;;;;;;;;19.40;99.90;;;;;;5042407;28;20448;-70
2023/05/12 10:04:41;;;;;;;;;;;19.30;99.90;;;;;;5074107;28;19925;-69
2023/05/12 10:07:08;;;;;;;;;;;19.30;99.90;;;;;;5048176;28;19925;-69
2023/05/12 10:09:35;;;;;;;;;;;19.30;99.90;;;;;;5068711;28;20413;-68
2023/05/12 10:12:01;;;;;;;;;;;19.30;99.90;;;;;;5060649;28;19925;-69
2023/05/12 10:14:27;;;;;;;;;;;19.40;99.90;;;;;;5047811;28;19924;-70
2023/05/12 10:16:54;;;;;;;;;;;19.40;99.90;;;;;;5073699;28;20328;-71
2023/05/12 10:19:20;;;;;;;;;;;19.60;99.90;;;;;;5047925;28;20394;-69
2023/05/12 10:21:45;;;;;;;;;;;19.60;99.90;;;;;;5071002;28;19924;-69
2023/05/12 10:24:15;;;;;;;;;;;19.90;99.90;;;;;;5071415;28;19925;-70
2023/05/12 10:26:41;;;;;;;;;;;20.20;99.90;;;;;;5061898;28;19932;-68
2023/05/12 10:29:07;;;;;;;;;;;20.30;99.90;;;;;;5067109;28;19925;-69
2023/05/12 10:31:34;;;;;;;;;;;20.40;99.90;;;;;;5067051;28;19925;-68
2023/05/12 10:34:01;;;;;;;;;;;20.60;99.90;;;;;;5067283;28;19924;-70
2023/05/12 10:36:27;;;;;;;;;;;20.80;99.90;;;;;;5073255;28;19973;-69
2023/05/12 10:38:53;;;;;;;;;;;20.80;99.90;;;;;;5047899;28;19924;-71
2023/05/12 10:41:29;;;;;;;;;;;21.00;99.90;;;;;;5072162;28;20370;-69
2023/05/12 10:43:55;;;;;;;;;;;21.10;99.90;;;;;;5062461;28;19925;-70
2023/05/12 10:46:21;;;;;;;;;;;21.10;99.90;;;;;;5072938;28;19979;-69
2023/05/12 10:48:50;;;;;;;;;;;21.40;99.90;;;;;;5081748;28;20254;-69
2023/05/12 10:51:18;;;;;;;;;;;21.60;99.90;;;;;;5070117;28;20291;-70
2023/05/12 10:53:44;;;;;;;;;;;21.80;99.90;;;;;;5063632;28;19924;-70
2023/05/12 10:56:09;;;;;;;;;;;21.90;99.90;;;;;;5067720;28;19970;-69
2023/05/12 10:58:35;;;;;;;;;;;21.90;99.90;;;;;;5067028;28;19933;-71
2023/05/12 11:01:06;;;;;;;;;;;22.00;99.90;;;;;;5072428;28;19947;-69
2023/05/12 11:03:35;;;;;;;;;;;22.10;99.90;;;;;;5057466;28;19940;-70
2023/05/12 11:06:02;;;;;;;;;;;22.20;99.90;;;;;;5037712;28;19971;-69
2023/05/12 11:08:27;;;;;;;;;;;22.40;99.90;;;;;;5067923;28;19924;-70
2023/05/12 11:10:53;;;;;;;;;;;22.60;99.90;;;;;;5062149;28;20282;-70
2023/05/12 11:13:20;;;;;;;;;;;22.70;99.90;;;;;;5067516;28;19932;-70
2023/05/12 11:15:46;;;;;;;;;;;22.80;99.90;;;;;;5060794;28;19925;-70
2023/05/12 11:18:11;;;;;;;;;;;22.90;99.90;;;;;;5061228;28;19925;-70
2023/05/12 11:20:37;;;;;;;;;;;22.90;99.90;;;;;;5073450;28;19925;-70
2023/05/12 11:23:03;;;;;;;;;;;22.80;99.90;;;;;;5064562;28;20011;-70
2023/05/12 11:25:28;;;;;;;;;;;22.80;99.90;;;;;;5068571;28;19932;-71
2023/05/12 11:27:54;;;;;;;;;;;22.80;99.90;;;;;;5069355;28;19931;-70
2023/05/12 11:30:20;;;;;;;;;;;22.80;99.90;;;;;;5074409;28;19931;-70
2023/05/12 11:32:46;;;;;;;;;;;22.80;99.90;;;;;;5065941;28;19975;-70
2023/05/12 11:35:16;;;;;;;;;;;22.60;99.90;;;;;;5064002;28;20294;-71
2023/05/12 11:37:42;;;;;;;;;;;22.50;99.90;;;;;;5063238;28;19932;-69
2023/05/12 11:40:13;;;;;;;;;;;22.20;99.90;;;;;;5069336;28;19935;-70
2023/05/12 11:42:41;;;;;;;;;;;22.10;99.90;;;;;;5065857;28;20275;-69
2023/05/12 11:45:17;;;;;;;;;;;22.00;99.90;;;;;;5071281;28;20374;-70
2023/05/12 11:47:43;;;;;;;;;;;22.00;99.90;;;;;;5070643;28;19924;-70
2023/05/12 11:50:09;;;;;;;;;;;22.00;99.90;;;;;;5065208;28;20015;-70
2023/05/12 11:52:34;;;;;;;;;;;22.20;99.90;;;;;;5064843;28;19924;-69
2023/05/12 11:55:00;;;;;;;;;;;22.30;99.90;;;;;;5069081;28;19933;-72
2023/05/12 11:57:33;;;;;;;;;;;22.60;99.90;;;;;;5064945;28;19960;-69
2023/05/12 11:59:59;;;;;;;;;;;22.60;99.90;;;;;;5068601;28;19924;-70
2023/05/12 12:02:25;;;;;;;;;;;22.80;99.90;;;;;;5073597;28;19924;-69
2023/05/12 12:04:50;;;;;;;;;;;23.00;99.90;;;;;;5057652;28;19925;-69
2023/05/12 12:07:26;;;;;;;;;;;23.50;99.90;;;;;;5053208;28;19931;-69
2023/05/12 12:09:55;;;;;;;;;;;23.50;99.90;;;;;;5057025;28;20392;-71
2023/05/12 12:12:20;;;;;;;;;;;23.70;99.90;;;;;;5042767;28;19932;-70
2023/05/12 12:14:46;;;;;;;;;;;23.70;99.90;;;;;;5048639;28;19924;-70
2023/05/12 12:17:11;;;;;;;;;;;23.70;99.90;;;;;;5066727;28;19925;-71
2023/05/12 12:19:37;;;;;;;;;;;23.70;99.90;;;;;;5065086;28;19925;-70
2023/05/12 12:22:02;;;;;;;;;;;23.70;99.90;;;;;;5063778;28;20011;-72
2023/05/12 12:24:28;;;;;;;;;;;23.70;98.90;;;;;;5070179;28;19931;-72
2023/05/12 12:26:53;;;;;;;;;;;23.90;99.90;;;;;;5069571;28;20400;-71
2023/05/12 12:29:19;;;;;;;;;;;24.00;98.00;;;;;;5068960;28;19931;-70
2023/05/12 12:31:45;;;;;;;;;;;24.10;95.90;;;;;;5020097;28;20007;-70
2023/05/12 12:34:10;;;;;;;;;;;24.20;96.50;;;;;;5062030;28;19924;-72
2023/05/12 12:36:36;;;;;;;;;;;24.30;96.50;;;;;;5060665;28;19924;-72
2023/05/12 12:39:02;;;;;;;;;;;24.40;99.00;;;;;;5068741;28;19999;-72
2023/05/12 12:41:28;;;;;;;;;;;24.50;98.00;;;;;;5068617;28;19925;-70
2023/05/12 12:43:53;;;;;;;;;;;24.60;95.50;;;;;;5052710;28;19928;-71
2023/05/12 12:46:19;;;;;;;;;;;24.60;94.60;;;;;;5066829;28;19936;-71
2023/05/12 12:48:44;;;;;;;;;;;24.70;95.40;;;;;;5071916;28;20325;-71
2023/05/12 12:51:10;;;;;;;;;;;24.80;94.40;;;;;;5066558;28;20489;-69
2023/05/12 12:53:36;;;;;;;;;;;24.80;97.10;;;;;;5059544;28;19925;-69
2023/05/12 12:56:02;;;;;;;;;;;24.90;93.60;;;;;;5059261;28;20433;-69
2023/05/12 12:58:28;;;;;;;;;;;25.20;93.40;;;;;;5063557;28;20019;-69
2023/05/12 13:00:53;;;;;;;;;;;25.40;91.60;;;;;;5047748;28;20035;-70
2023/05/12 13:03:19;;;;;;;;;;;25.60;90.40;;;;;;5064437;28;19931;-70
2023/05/12 13:05:44;;;;;;;;;;;25.10;91.60;;;;;;5072233;28;20003;-69
2023/05/12 13:08:10;;;;;;;;;;;24.70;90.10;;;;;;5068493;28;19924;-71
2023/05/12 13:10:37;;;;;;;;;;;24.60;90.10;;;;;;5037345;28;20311;-71
2023/05/12 13:13:03;;;;;;;;;;;24.40;88.70;;;;;;5062126;28;19924;-72
2023/05/12 13:15:31;;;;;;;;;;;24.60;88.60;;;;;;5064949;28;20340;-70
2023/05/12 13:17:56;;;;;;;;;;;25.00;87.90;;;;;;5072465;28;19924;-71
2023/05/12 13:20:22;;;;;;;;;;;25.20;85.90;;;;;;5061379;28;19925;-71
2023/05/12 13:22:48;;;;;;;;;;;25.50;84.60;;;;;;5059677;28;20333;-72
2023/05/12 13:25:13;;;;;;;;;;;25.80;87.40;;;;;;5062804;28;20259;-72
2023/05/12 13:27:39;;;;;;;;;;;25.90;80.70;;;;;;5062554;28;19925;-73
2023/05/12 13:30:06;;;;;;;;;;;26.00;91.00;;;;;;5065452;28;19931;-73
2023/05/12 13:32:32;;;;;;;;;;;26.00;92.30;;;;;;5072335;28;19925;-72
2023/05/12 13:34:57;;;;;;;;;;;25.50;93.20;;;;;;5060233;28;20497;-72
2023/05/12 13:37:23;;;;;;;;;;;25.40;94.10;;;;;;5054086;28;20097;-70
2023/05/12 13:39:49;;;;;;;;;;;24.90;94.80;;;;;;5023987;28;19924;-71
2023/05/12 13:42:16;;;;;;;;;;;24.20;96.00;;;;;;5063217;28;19931;-71
2023/05/12 13:44:41;;;;;;;;;;;23.70;96.30;;;;;;5051478;28;19925;-71
2023/05/12 13:47:07;;;;;;;;;;;23.50;97.20;;;;;;5064245;28;19925;-71
2023/05/12 13:49:33;;;;;;;;;;;24.10;93.50;;;;;;5074880;28;20271;-70
2023/05/12 13:51:58;;;;;;;;;;;24.60;91.70;;;;;;5065404;28;19929;-71
2023/05/12 13:54:24;;;;;;;;;;;25.40;94.60;;;;;;5030634;28;19925;-70
2023/05/12 13:56:50;;;;;;;;;;;25.80;94.30;;;;;;5045572;28;19925;-71
2023/05/12 13:59:15;;;;;;;;;;;25.60;95.00;;;;;;5050222;28;19978;-71
2023/05/12 14:01:42;;;;;;;;;;;25.10;94.60;;;;;;5043544;28;20399;-70
2023/05/12 14:04:08;;;;;;;;;;;24.30;95.90;;;;;;5043060;28;19944;-71
2023/05/12 14:06:34;;;;;;;;;;;23.70;97.00;;;;;;5048327;28;20294;-70
2023/05/12 14:08:59;;;;;;;;;;;23.60;98.20;;;;;;5049380;28;19928;-70
2023/05/12 14:11:25;;;;;;;;;;;24.10;98.20;;;;;;5056336;28;19932;-70