Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:21;;;;;;;16.97;11.90;;;;;;;1.99;100.00;97622.03;5117212;28;20210;-71
2021/01/06 00:03:48;;;;;;;17.27;11.60;;;;;;;2.05;100.00;97613.97;5117110;28;20232;-71
2021/01/06 00:06:15;;;;;;;18.63;11.97;;;;;;;2.08;100.00;97619.03;5117214;28;20255;-71
2021/01/06 00:08:41;;;;;;;17.87;12.13;;;;;;;2.07;100.00;97617.34;5117169;28;20213;-71
2021/01/06 00:11:07;;;;;;;19.80;11.23;;;;;;;2.07;100.00;97624.28;5117093;28;20250;-71
2021/01/06 00:13:33;;;;;;;18.30;11.13;;;;;;;2.10;100.00;97622.44;5117109;28;20255;-70
2021/01/06 00:16:00;;;;;;;19.07;11.67;;;;;;;1.98;100.00;97622.09;5117028;28;20206;-70
2021/01/06 00:18:26;;;;;;;18.73;11.93;;;;;;;1.92;100.00;97620.63;5116798;28;20236;-69
2021/01/06 00:20:53;;;;;;;17.23;10.93;;;;;;;1.88;100.00;97621.66;5116985;28;20217;-70
2021/01/06 00:23:20;;;;;;;17.33;11.33;;;;;;;1.95;100.00;97623.06;5116531;28;20206;-70
2021/01/06 00:25:46;;;;;;;20.67;11.43;;;;;;;1.93;100.00;97619.72;5114768;28;20872;-69
2021/01/06 00:28:14;;;;;;;19.07;10.90;;;;;;;1.95;100.00;97615.25;5116661;28;20613;-71
2021/01/06 00:30:44;;;;;;;18.30;11.43;;;;;;;1.95;100.00;97620.47;5116252;28;20199;-71
2021/01/06 00:33:13;;;;;;;19.50;11.17;;;;;;;1.75;100.00;97620.50;5116717;28;20622;-70
2021/01/06 00:35:39;;;;;;;20.23;12.53;;;;;;;1.73;100.00;97611.88;5116669;28;20206;-69
2021/01/06 00:38:05;;;;;;;17.13;11.53;;;;;;;1.61;100.00;97611.56;5116219;28;20690;-71
2021/01/06 00:40:34;;;;;;;18.23;11.30;;;;;;;1.56;100.00;97613.50;5116518;28;20259;-69
2021/01/06 00:43:03;;;;;;;16.97;10.90;;;;;;;1.64;100.00;97616.63;5116137;28;20687;-71
2021/01/06 00:45:29;;;;;;;19.20;11.57;;;;;;;1.64;100.00;97617.50;5116011;28;20729;-71
2021/01/06 00:47:55;;;;;;;18.20;11.17;;;;;;;1.66;100.00;97626.06;5116124;28;20217;-71
2021/01/06 00:50:24;;;;;;;18.13;11.40;;;;;;;1.63;100.00;97621.00;5114539;28;20398;-71
2021/01/06 00:52:50;;;;;;;16.00;10.73;;;;;;;1.71;100.00;97620.69;5116090;28;20217;-71
2021/01/06 00:55:16;;;;;;;15.70;10.37;;;;;;;1.69;100.00;97615.53;5115998;28;20213;-71
2021/01/06 00:57:42;;;;;;;16.60;10.30;;;;;;;1.70;100.00;97624.19;5115957;28;20253;-71
2021/01/06 01:00:15;;;;;;;18.57;11.23;;;;;;;1.73;100.00;97621.47;5115106;28;20242;-71
2021/01/06 01:02:44;;;;;;;16.27;10.40;;;;;;;1.74;100.00;97618.81;5115337;28;20220;-70
2021/01/06 01:05:11;;;;;;;15.10;9.77;;;;;;;1.68;100.00;97620.81;5115726;28;20241;-70
2021/01/06 01:07:38;;;;;;;14.33;9.80;;;;;;;1.75;100.00;97615.28;5116038;28;20210;-71
2021/01/06 01:10:06;;;;;;;16.00;10.20;;;;;;;1.70;100.00;97617.22;5115916;28;20213;-71
2021/01/06 01:12:31;;;;;;;13.67;10.00;;;;;;;1.61;100.00;97617.59;5115529;28;20214;-71
2021/01/06 01:14:57;;;;;;;16.00;10.70;;;;;;;1.55;100.00;97615.28;5115785;28;20255;-70
2021/01/06 01:17:23;;;;;;;15.40;10.23;;;;;;;1.55;100.00;97620.50;5114110;28;20301;-71
2021/01/06 01:19:49;;;;;;;16.23;9.47;;;;;;;1.52;100.00;97620.59;5115512;28;20302;-71
2021/01/06 01:22:15;;;;;;;15.87;10.03;;;;;;;1.47;100.00;97625.16;5115730;28;20249;-72
2021/01/06 01:24:42;;;;;;;16.23;9.80;;;;;;;1.49;100.00;97627.69;5115401;28;20291;-73
2021/01/06 01:27:08;;;;;;;14.87;9.70;;;;;;;1.67;100.00;97624.34;5115408;28;20614;-72
2021/01/06 01:29:34;;;;;;;15.87;9.83;;;;;;;1.52;100.00;97625.81;5115661;28;20237;-71
2021/01/06 01:32:00;;;;;;;15.57;9.57;;;;;;;1.54;100.00;97620.56;5115263;28;20209;-72
2021/01/06 01:34:26;;;;;;;12.17;8.73;;;;;;;1.58;100.00;97627.31;5115568;28;20218;-72
2021/01/06 01:36:52;;;;;;;14.63;9.67;;;;;;;1.63;100.00;97626.22;5115314;28;20301;-72
2021/01/06 01:39:19;;;;;;;14.63;9.73;;;;;;;1.58;100.00;97633.38;5115101;28;20301;-72
2021/01/06 01:41:46;;;;;;;15.47;9.57;;;;;;;1.58;100.00;97633.38;5115246;28;20209;-71
2021/01/06 01:44:13;;;;;;;15.07;9.97;;;;;;;1.60;100.00;97641.13;5114270;28;20229;-71
2021/01/06 01:47:04;;;;;;;15.57;9.63;;;;;;;1.44;100.00;97635.72;5114941;28;20202;-71
2021/01/06 01:49:39;;;;;;;13.77;9.43;;;;;;;1.50;100.00;97632.00;5114900;28;20683;-71
2021/01/06 01:52:09;;;;;;;14.80;9.53;;;;;;;1.51;100.00;97642.34;5115203;28;20258;-75
2021/01/06 01:54:35;;;;;;;15.87;9.47;;;;;;;1.50;100.00;97638.06;5115054;28;20218;-70
2021/01/06 01:57:07;;;;;;;14.20;9.40;;;;;;;1.42;100.00;97637.50;5114757;27;20261;-70
2021/01/06 01:59:38;;;;;;;16.13;10.03;;;;;;;1.48;100.00;97641.63;5114618;28;20241;-70
2021/01/06 02:02:10;;;;;;;14.77;9.53;;;;;;;1.44;100.00;97635.72;5114934;28;20566;-70
2021/01/06 02:04:43;;;;;;;16.63;9.80;;;;;;;1.42;100.00;97637.50;5114499;28;20233;-71
2021/01/06 02:07:13;;;;;;;13.47;9.00;;;;;;;1.45;100.00;97631.34;5114769;28;20210;-72
2021/01/06 02:09:50;;;;;;;14.37;9.40;;;;;;;1.38;100.00;97635.09;5112837;28;20221;-71
2021/01/06 02:12:21;;;;;;;15.83;9.80;;;;;;;1.33;100.00;97622.28;5114782;28;20209;-68
2021/01/06 02:14:57;;;;;;;14.77;9.47;;;;;;;1.34;100.00;97629.19;5114488;28;20206;-69
2021/01/06 02:17:23;;;;;;;16.40;10.23;;;;;;;1.31;100.00;97624.13;5114633;28;20214;-70
2021/01/06 02:19:48;;;;;;;15.03;9.87;;;;;;;1.22;100.00;97624.47;5114625;28;20269;-70
2021/01/06 02:22:18;;;;;;;12.90;9.37;;;;;;;1.17;100.00;97623.81;5114573;28;20206;-69
2021/01/06 02:24:45;;;;;;;14.53;10.10;;;;;;;1.11;100.00;97618.00;5114332;28;20240;-69
2021/01/06 02:27:11;;;;;;;15.00;9.83;;;;;;;1.09;100.00;97618.06;5114234;28;20214;-68
2021/01/06 02:29:39;;;;;;;15.70;9.80;;;;;;;1.04;100.00;97613.97;5114301;28;20605;-69
2021/01/06 02:32:06;;;;;;;17.50;10.73;;;;;;;0.95;100.00;97617.78;5114120;28;20575;-68
2021/01/06 02:34:34;;;;;;;16.93;11.33;;;;;;;0.85;100.00;97613.84;5112641;28;20210;-68
2021/01/06 02:37:00;;;;;;;17.40;11.47;;;;;;;0.95;100.00;97615.19;5114155;28;20206;-68
2021/01/06 02:39:27;;;;;;;19.30;11.83;;;;;;;0.81;100.00;97617.44;5113837;28;20210;-68
2021/01/06 02:41:54;;;;;;;16.17;11.03;;;;;;;0.92;100.00;97606.66;5113807;28;20694;-68
2021/01/06 02:44:20;;;;;;;20.03;12.23;;;;;;;0.90;100.00;97611.91;5113706;28;20237;-68
2021/01/06 02:46:46;;;;;;;18.83;11.67;;;;;;;0.99;100.00;97616.72;5114027;28;20210;-68
2021/01/06 02:49:14;;;;;;;19.23;11.43;;;;;;;0.89;100.00;97615.41;5113709;28;20277;-68
2021/01/06 02:51:45;;;;;;;18.83;11.60;;;;;;;0.86;100.00;97615.53;5113939;28;20206;-68
2021/01/06 02:54:15;;;;;;;19.53;12.63;;;;;;;0.88;100.00;97610.25;5113729;28;20232;-70
2021/01/06 02:56:43;;;;;;;19.50;11.57;;;;;;;0.85;100.00;97612.97;5113895;28;20255;-70
2021/01/06 02:59:12;;;;;;;18.90;11.87;;;;;;;0.76;100.00;97611.59;5114001;28;20571;-67
2021/01/06 03:01:42;;;;;;;19.30;12.13;;;;;;;0.78;100.00;97617.59;5112246;28;20269;-70
2021/01/06 03:04:12;;;;;;;19.30;11.60;;;;;;;0.82;100.00;97619.16;5113665;28;20266;-69
2021/01/06 03:06:42;;;;;;;18.67;12.07;;;;;;;0.84;100.00;97611.28;5113838;28;20339;-70
2021/01/06 03:09:22;;;;;;;18.90;11.20;;;;;;;0.78;100.00;97614.97;5113922;28;20210;-69
2021/01/06 03:11:49;;;;;;;17.63;11.87;;;;;;;0.84;100.00;97606.94;5113665;28;20213;-70
2021/01/06 03:14:15;;;;;;;18.13;11.93;;;;;;;0.74;100.00;97605.59;5113478;28;20212;-70
2021/01/06 03:16:41;;;;;;;20.30;11.87;;;;;;;0.80;100.00;97613.16;5113314;28;20206;-70
2021/01/06 03:19:10;;;;;;;17.53;11.70;;;;;;;0.77;100.00;97604.63;5113304;28;20678;-70
2021/01/06 03:21:39;;;;;;;19.30;11.97;;;;;;;0.84;100.00;97604.34;5113526;28;20209;-70
2021/01/06 03:24:08;;;;;;;17.43;11.13;;;;;;;0.88;100.00;97597.25;5112639;28;20263;-69
2021/01/06 03:26:36;;;;;;;18.07;12.07;;;;;;;0.79;100.00;97606.28;5111907;28;20210;-70
2021/01/06 03:29:03;;;;;;;16.90;11.83;;;;;;;0.89;100.00;97597.22;5113505;28;20232;-69
2021/01/06 03:31:37;;;;;;;19.60;11.57;;;;;;;0.84;100.00;97598.28;5113306;28;20205;-65
2021/01/06 03:34:08;;;;;;;17.37;11.83;;;;;;;0.91;100.00;97597.13;5113390;28;20630;-67
2021/01/06 03:36:41;;;;;;;18.17;11.27;;;;;;;0.90;100.00;97596.28;5113411;28;20213;-65
2021/01/06 03:39:12;;;;;;;17.50;11.03;;;;;;;0.98;100.00;97598.59;5113366;28;20235;-65
2021/01/06 03:41:38;;;;;;;17.30;11.10;;;;;;;0.99;100.00;97590.72;5113076;28;20214;-66
2021/01/06 03:44:07;;;;;;;16.30;10.43;;;;;;;0.98;100.00;97591.63;5113067;28;20578;-65
2021/01/06 03:46:39;;;;;;;18.20;11.77;;;;;;;0.96;100.00;97596.06;5113014;28;20700;-66
2021/01/06 03:49:12;;;;;;;18.70;11.30;;;;;;;0.89;100.00;97584.19;5113324;28;20615;-65
2021/01/06 03:51:42;;;;;;;19.87;11.90;;;;;;;0.85;100.00;97582.63;5113418;28;20211;-65
2021/01/06 03:54:22;;;;;;;19.90;11.60;;;;;;;0.95;100.00;97589.16;5111662;28;20228;-65
2021/01/06 03:56:51;;;;;;;21.70;12.30;;;;;;;0.86;100.00;97592.09;5113019;28;20675;-65
2021/01/06 03:59:22;;;;;;;20.93;11.30;;;;;;;0.88;100.00;97598.13;5113347;28;20237;-65
2021/01/06 04:01:56;;;;;;;17.40;11.23;;;;;;;0.94;100.00;97592.69;5113275;28;20214;-66
2021/01/06 04:04:29;;;;;;;21.10;11.70;;;;;;;0.87;100.00;97591.19;5113148;28;20206;-66
2021/01/06 04:06:56;;;;;;;19.60;11.70;;;;;;;0.91;100.00;97590.19;5112948;28;20690;-66
2021/01/06 04:09:32;;;;;;;18.10;11.07;;;;;;;0.92;100.00;97591.03;5112924;28;20270;-66
2021/01/06 04:12:05;;;;;;;18.87;10.73;;;;;;;0.89;100.00;97583.34;5112833;28;20220;-66
2021/01/06 04:14:32;;;;;;;20.90;11.93;;;;;;;0.91;100.00;97587.56;5113121;28;20206;-66
2021/01/06 04:17:07;;;;;;;19.83;11.73;;;;;;;0.93;100.00;97580.56;5112829;28;20213;-66
2021/01/06 04:19:33;;;;;;;18.97;10.80;;;;;;;0.98;100.00;97586.41;5111107;28;20201;-66
2021/01/06 04:21:59;;;;;;;18.50;11.93;;;;;;;1.02;100.00;97580.19;5113110;28;20248;-66
2021/01/06 04:24:24;;;;;;;17.80;10.93;;;;;;;0.98;100.00;97586.41;5112712;28;20213;-66
2021/01/06 04:26:50;;;;;;;14.80;10.40;;;;;;;1.01;100.00;97583.72;5113022;28;20552;-66
2021/01/06 04:29:17;;;;;;;16.97;10.63;;;;;;;1.01;100.00;97583.72;5112708;28;20210;-66
2021/01/06 04:31:43;;;;;;;17.27;11.03;;;;;;;0.99;100.00;97582.91;5112766;28;20212;-69
2021/01/06 04:34:09;;;;;;;15.73;10.63;;;;;;;0.93;100.00;97580.56;5112560;28;20660;-68
2021/01/06 04:36:35;;;;;;;17.17;10.30;;;;;;;1.04;100.00;97587.94;5114327;28;20213;-69
2021/01/06 04:39:07;;;;;;;15.93;10.87;;;;;;;0.94;100.00;97584.88;5116586;28;20293;-69
2021/01/06 04:41:42;;;;;;;16.63;10.13;;;;;;;1.00;100.00;97579.38;5116585;28;20263;-68
2021/01/06 04:44:37;;;;;;;15.20;10.43;;;;;;;0.99;100.00;97580.31;5114725;28;20214;-67
2021/01/06 04:47:23;;;;;;;15.17;9.63;;;;;;;0.94;100.00;97586.63;5116486;28;20210;-67
2021/01/06 04:49:59;;;;;;;14.97;9.47;;;;;;;0.91;100.00;97582.38;5116289;28;20206;-69
2021/01/06 04:52:39;;;;;;;14.90;9.70;;;;;;;1.01;100.00;97588.06;5116151;28;20201;-66
2021/01/06 04:55:21;;;;;;;13.87;9.13;;;;;;;1.03;100.00;97581.88;5115977;28;20210;-69
2021/01/06 04:58:01;;;;;;;14.57;9.37;;;;;;;1.04;100.00;97588.78;5115952;28;20232;-68
2021/01/06 05:00:36;;;;;;;13.53;9.20;;;;;;;1.07;100.00;97588.66;5116335;28;20209;-68
2021/01/06 05:03:20;;;;;;;13.30;9.00;;;;;;;1.03;100.00;97592.28;5116164;28;20208;-69
2021/01/06 05:05:54;;;;;;;11.97;8.60;;;;;;;0.94;100.00;97581.41;5115792;28;20237;-69
2021/01/06 05:08:27;;;;;;;11.97;8.50;;;;;;;0.96;100.00;97583.03;5115883;28;20217;-69
2021/01/06 05:10:59;;;;;;;11.37;7.97;;;;;;;1.03;100.00;97581.88;5114024;28;20698;-68
2021/01/06 05:13:31;;;;;;;12.53;8.67;;;;;;;0.99;100.00;97577.69;5115631;28;20720;-68
2021/01/06 05:16:01;;;;;;;12.70;8.23;;;;;;;1.03;100.00;97587.09;5115844;28;20210;-68
2021/01/06 05:18:28;;;;;;;12.33;8.67;;;;;;;0.94;100.00;97579.66;5115885;28;20207;-68
2021/01/06 05:20:55;;;;;;;14.00;8.87;;;;;;;0.98;100.00;97578.63;5115911;28;20205;-68
2021/01/06 05:23:26;;;;;;;12.10;8.23;;;;;;;0.89;100.00;97584.19;5115549;28;20206;-68
2021/01/06 05:25:54;;;;;;;12.97;8.70;;;;;;;0.93;100.00;97590.97;5115330;28;20235;-68
2021/01/06 05:28:22;;;;;;;12.87;8.40;;;;;;;0.97;100.00;97587.34;5115752;28;20540;-68
2021/01/06 05:30:53;;;;;;;11.17;7.97;;;;;;;1.00;100.00;97588.97;5115550;28;20202;-70
2021/01/06 05:33:23;;;;;;;9.90;7.83;;;;;;;1.07;100.00;97595.63;5115417;28;20207;-69
2021/01/06 05:35:50;;;;;;;11.93;7.87;;;;;;;1.12;100.00;97586.69;5114809;28;20214;-71
2021/01/06 05:38:16;;;;;;;11.80;8.30;;;;;;;1.10;100.00;97585.94;5114082;28;20221;-69
2021/01/06 05:40:43;;;;;;;10.70;7.93;;;;;;;1.10;100.00;97593.72;5115283;28;20210;-69
2021/01/06 05:43:22;;;;;;;11.00;7.33;;;;;;;0.97;100.00;97589.94;5115320;28;20576;-69
2021/01/06 05:45:52;;;;;;;11.73;7.87;;;;;;;1.02;100.00;97601.00;5115237;28;20235;-69
2021/01/06 05:48:21;;;;;;;11.77;7.83;;;;;;;1.03;100.00;97602.69;5114718;28;20210;-69
2021/01/06 05:50:58;;;;;;;9.63;7.50;;;;;;;1.01;100.00;97594.13;5115077;28;20210;-69
2021/01/06 05:53:33;;;;;;;11.03;8.13;;;;;;;1.02;100.00;97601.00;5115118;28;20202;-68
2021/01/06 05:56:03;;;;;;;10.27;7.93;;;;;;;1.00;100.00;97600.19;5115060;28;20202;-71
2021/01/06 05:58:33;;;;;;;10.17;7.53;;;;;;;1.01;100.00;97598.47;5114898;28;20237;-68
2021/01/06 06:01:11;;;;;;;10.30;7.47;;;;;;;1.06;100.00;97597.34;5115013;28;20212;-67
2021/01/06 06:04:05;;;;;;;10.23;7.50;;;;;;;1.08;100.00;97590.34;5113225;28;20221;-67
2021/01/06 06:07:05;;;;;;;8.67;6.60;;;;;;;1.14;100.00;97595.31;5114784;28;20235;-68
2021/01/06 06:09:42;;;;;;;9.47;6.83;;;;;;;1.08;100.00;97587.75;5114753;28;20258;-67
2021/01/06 06:12:27;;;;;;;9.10;7.30;;;;;;;1.11;100.00;97598.03;5114659;28;20202;-70
2021/01/06 06:15:07;;;;;;;10.50;7.40;;;;;;;1.07;100.00;97600.81;5114496;28;20255;-70
2021/01/06 06:17:49;;;;;;;10.93;7.07;;;;;;;1.11;100.00;97602.41;5114584;28;20213;-68
2021/01/06 06:20:35;;;;;;;10.73;7.00;;;;;;;1.08;100.00;97600.75;5114597;28;20552;-68
2021/01/06 06:23:21;;;;;;;9.77;6.83;;;;;;;1.05;100.00;97611.28;5114195;28;20210;-68
2021/01/06 06:25:56;;;;;;;9.87;7.00;;;;;;;1.00;100.00;97602.81;5114539;28;20253;-68
2021/01/06 06:28:26;;;;;;;8.60;6.70;;;;;;;1.05;100.00;97600.88;5112703;28;20205;-69
2021/01/06 06:30:55;;;;;;;9.97;7.20;;;;;;;1.07;100.00;97604.28;5114450;28;20664;-68
2021/01/06 06:33:28;;;;;;;9.83;7.50;;;;;;;1.11;100.00;97608.44;5114478;28;20208;-67
2021/01/06 06:35:55;;;;;;;10.03;7.23;;;;;;;1.17;100.00;97610.78;5114140;28;20683;-68
2021/01/06 06:38:36;;;;;;;10.27;7.50;;;;;;;1.07;100.00;97601.69;5114361;28;20210;-67
2021/01/06 06:41:05;;;;;;;8.73;6.53;;;;;;;1.17;100.00;97613.38;5114179;28;20219;-69
2021/01/06 06:43:36;;;;;;;8.53;6.70;;;;;;;1.18;100.00;97617.69;5114193;28;20206;-69
2021/01/06 06:46:46;;;;;;;9.20;7.10;;;;;;;1.17;100.00;97629.00;5114069;28;20280;-67
2021/01/06 06:49:22;;;;;;;9.63;6.70;;;;;;;1.14;100.00;97623.94;5051129;28;20213;-67
2021/01/06 06:51:57;;;;;;;9.93;7.17;;;;;;;1.13;100.00;97619.66;5051170;28;20215;-67
2021/01/06 06:54:34;;;;;;;8.73;6.60;;;;;;;1.25;100.00;97624.34;5089712;28;20210;-68
2021/01/06 06:57:05;;;;;;;7.87;6.53;;;;;;;1.26;100.00;97630.41;5114090;28;20210;-67
2021/01/06 06:59:37;;;;;;;8.20;6.17;;;;;;;1.21;100.00;97625.38;5113268;28;20225;-67
2021/01/06 07:02:04;;;;;;;9.13;6.53;;;;;;;1.27;100.00;97632.94;5113648;28;20202;-70
2021/01/06 07:04:37;;;;;;;8.40;6.10;;;;;;;1.24;100.00;97633.06;5113686;28;20218;-70
2021/01/06 07:07:04;;;;;;;8.97;6.60;;;;;;;1.19;100.00;97635.00;5113782;28;20206;-69
2021/01/06 07:09:37;;;;;;;9.73;6.73;;;;;;;1.09;100.00;97636.28;5113767;28;20214;-70
2021/01/06 07:12:05;;;;;;;9.27;6.73;;;;;;;1.18;100.00;97627.25;5113638;28;20207;-70
2021/01/06 07:14:35;;;;;;;10.17;6.93;;;;;;;1.15;100.00;97633.44;5113680;28;20577;-68
2021/01/06 07:17:14;;;;;;;8.03;6.20;;;;;;;1.18;100.00;97638.50;5113638;28;20210;-67
2021/01/06 07:19:58;;;;;;;9.33;6.87;;;;;;;1.13;100.00;97630.06;5113772;28;20217;-67
2021/01/06 07:22:31;;;;;;;7.57;5.60;;;;;;;1.10;100.00;97635.38;5112931;28;20207;-67
2021/01/06 07:25:06;;;;;;;8.53;6.53;;;;;;;1.05;100.00;97636.47;5113495;28;20598;-70
2021/01/06 07:27:34;;;;;;;10.03;6.70;;;;;;;1.13;100.00;97639.59;5113593;28;20201;-69
2021/01/06 07:30:00;;;;;;;9.97;7.37;;;;;;;1.05;100.00;97637.31;5113232;28;20221;-69
2021/01/06 07:32:36;;;;;;;8.47;6.87;;;;;;;0.99;100.00;97637.53;5113466;28;20609;-71
2021/01/06 07:35:10;;;;;;;9.17;6.93;;;;;;;1.07;100.00;97640.72;5113588;28;20228;-69
2021/01/06 07:37:40;;;;;;;9.20;6.40;;;;;;;1.10;100.00;97648.38;5113529;28;20254;-69
2021/01/06 07:40:22;;;;;;;11.00;7.10;;;;;;;1.00;100.00;97649.63;5113635;28;20293;-70
2021/01/06 07:42:51;;;;;;;10.07;6.77;;;;;;;0.91;100.00;97647.41;5113103;28;20702;-71
2021/01/06 07:45:34;;;;;;;8.93;6.93;;;;;;;1.02;100.00;97647.84;5113286;28;20237;-71
2021/01/06 07:48:17;;;;;;;9.33;7.00;;;;;;;0.98;100.00;97651.47;5111668;28;20212;-71
2021/01/06 07:50:51;;;;;;;9.13;6.73;;;;;;;0.94;100.00;97649.91;5113361;28;20213;-70
2021/01/06 07:53:19;;;;;;;10.33;7.73;;;;;;;0.98;100.00;97651.47;5113077;28;20210;-70
2021/01/06 07:55:55;;;;;;;8.77;7.13;;;;;;;1.00;100.00;97659.22;5113244;28;20206;-70
2021/01/06 07:58:31;;;;;;;10.10;7.23;;;;;;;0.98;100.00;97658.44;5113039;28;20585;-71
2021/01/06 08:01:02;;;;;;;11.73;7.40;;;;;;;0.94;100.00;97660.31;5113176;28;20211;-71
2021/01/06 08:03:41;;;;;;;9.53;7.07;;;;;;;0.96;100.00;97668.91;5113198;28;20206;-70
2021/01/06 08:06:07;;;;;;;10.70;7.57;;;;;;;0.93;100.00;97671.59;5112961;28;20230;-69
2021/01/06 08:08:43;;;;;;;9.50;7.23;;;;;;;0.99;100.00;97663.56;5113322;28;20288;-69
2021/01/06 08:11:13;;;;;;;12.83;7.70;;;;;;;1.02;100.00;97671.25;5118276;28;20210;-69
2021/01/06 08:13:58;;;;;;;10.43;7.80;;;;;;;0.93;100.00;97663.78;5118913;28;20662;-71
2021/01/06 08:16:34;;;;;;;11.20;7.40;;;;;;;1.01;100.00;97664.38;5120655;28;20287;-72
2021/01/06 08:19:12;;;;;;;9.73;7.43;;;;;;;0.91;100.00;97664.75;5119771;28;20211;-71
2021/01/06 08:21:47;;;;;;;12.93;7.93;;;;;;;0.90;100.00;97679.53;5120751;28;20577;-71
2021/01/06 08:24:22;;;;;;;9.93;7.57;;;;;;;0.89;100.00;97676.97;5119220;28;20205;-72
2021/01/06 08:26:51;;;;;;;10.33;8.00;;;;;;;0.88;100.00;97681.34;5118504;28;20748;-71
2021/01/06 08:29:20;;;;;;;8.67;6.27;;;;;;;0.95;100.00;97674.16;5117910;28;20255;-72
2021/01/06 08:31:48;;;;;;;9.93;7.13;;;;;;;0.87;100.00;97674.44;5118000;28;20237;-70
2021/01/06 08:34:26;;;;;;;9.90;7.37;;;;;;;0.94;100.00;97669.84;5117825;28;20210;-70
2021/01/06 08:37:02;;;;;;;9.47;7.17;;;;;;;0.92;100.00;97677.72;5118090;28;20218;-70
2021/01/06 08:39:30;;;;;;;11.07;7.97;;;;;;;0.93;100.00;97674.19;5116317;27;20210;-70
2021/01/06 08:42:07;;;;;;;11.57;8.00;;;;;;;0.94;100.00;97675.06;5117626;28;20211;-69
2021/01/06 08:44:40;;;;;;;11.93;7.90;;;;;;;0.89;100.00;97683.06;5117357;28;20228;-71
2021/01/06 08:47:09;;;;;;;9.60;7.17;;;;;;;0.95;100.00;97672.41;5117085;28;20210;-71
2021/01/06 08:49:38;;;;;;;11.53;7.83;;;;;;;1.04;100.00;97681.63;5116633;27;20206;-69
2021/01/06 08:52:19;;;;;;;9.63;7.17;;;;;;;1.00;100.00;97683.47;5116859;28;20202;-71
2021/01/06 08:54:47;;;;;;;11.10;7.67;;;;;;;0.91;100.00;97682.97;5116386;28;20623;-71
2021/01/06 08:57:28;;;;;;;11.73;7.83;;;;;;;0.92;100.00;97682.91;5113578;28;20210;-71
2021/01/06 08:59:54;;;;;;;11.23;8.27;;;;;;;0.99;100.00;97684.38;5115149;28;20622;-71
2021/01/06 09:02:26;;;;;;;10.43;7.63;;;;;;;0.98;100.00;97682.69;5115249;28;20263;-71
2021/01/06 09:04:52;;;;;;;11.50;7.77;;;;;;;1.00;100.00;97685.22;5112758;28;20214;-70
2021/01/06 09:07:22;;;;;;;12.33;7.93;;;;;;;0.90;100.00;97682.13;5113622;28;20287;-71
2021/01/06 09:10:00;;;;;;;11.17;8.27;;;;;;;0.90;100.00;97679.53;5113951;28;20215;-71
2021/01/06 09:12:35;;;;;;;11.37;7.70;;;;;;;0.94;100.00;97685.47;5114436;28;20202;-71
2021/01/06 09:15:04;;;;;;;13.63;8.93;;;;;;;0.82;100.00;97689.41;5114760;28;20209;-71
2021/01/06 09:17:38;;;;;;;10.40;8.20;;;;;;;0.91;100.00;97686.44;5114620;28;20211;-71
2021/01/06 09:20:09;;;;;;;13.40;8.87;;;;;;;0.84;100.00;97681.50;5113978;28;20206;-72
2021/01/06 09:22:36;;;;;;;12.27;9.03;;;;;;;0.88;100.00;97696.97;5114119;28;20209;-70
2021/01/06 09:25:03;;;;;;;13.70;9.80;;;;;;;0.91;100.00;97691.63;5114539;28;20237;-71
2021/01/06 09:27:36;;;;;;;12.97;8.87;;;;;;;1.00;100.00;97696.47;5113835;28;20213;-71
2021/01/06 09:30:06;;;;;;;12.07;8.37;;;;;;;1.03;100.00;97698.97;5114452;28;20219;-71
2021/01/06 09:32:37;;;;;;;11.20;9.10;;;;;;;1.09;100.00;97695.28;5092692;28;20202;-71
2021/01/06 09:35:09;;;;;;;11.10;7.57;;;;;;;1.03;100.00;97698.97;5093525;28;20222;-71
2021/01/06 09:37:37;;;;;;;12.60;8.37;;;;;;;1.00;100.00;97704.28;5093855;28;20815;-69
2021/01/06 09:40:09;;;;;;;12.13;8.13;;;;;;;1.05;100.00;97704.94;5105643;28;20316;-70
2021/01/06 09:42:39;;;;;;;11.53;8.07;;;;;;;1.02;100.00;97719.84;5113448;27;20202;-70
2021/01/06 09:45:07;;;;;;;12.07;8.60;;;;;;;0.94;100.00;97714.94;5114358;28;20229;-70
2021/01/06 09:47:36;;;;;;;10.23;7.97;;;;;;;1.02;100.00;97707.69;5114007;28;20211;-69
2021/01/06 09:50:17;;;;;;;11.50;8.30;;;;;;;1.14;100.00;97709.81;5113563;28;20202;-69
2021/01/06 09:52:47;;;;;;;13.57;8.63;;;;;;;1.07;100.00;97708.38;5114239;28;20210;-70
2021/01/06 09:55:15;;;;;;;11.90;7.83;;;;;;;1.08;100.00;97712.66;5114249;28;20213;-69
2021/01/06 09:57:43;;;;;;;12.20;8.67;;;;;;;1.15;100.00;97708.91;5111338;28;20582;-69
2021/01/06 10:00:32;;;;;;;10.27;7.07;;;;;;;1.20;100.00;97709.56;5113449;28;20665;-69
2021/01/06 10:02:58;;;;;;;10.47;7.60;;;;;;;1.18;100.00;97706.16;5113847;28;20206;-70
2021/01/06 10:05:43;;;;;;;12.00;8.53;;;;;;;1.13;100.00;97700.31;5113149;28;20574;-71
2021/01/06 10:08:20;;;;;;;10.77;7.73;;;;;;;1.18;100.00;97700.97;5112640;28;20206;-68
2021/01/06 10:10:50;;;;;;;10.17;7.63;;;;;;;1.18;100.00;97706.16;5110753;28;20206;-68
2021/01/06 10:13:27;;;;;;;11.03;8.37;;;;;;;1.28;100.00;97702.31;5113513;28;20207;-68
2021/01/06 10:16:05;;;;;;;10.90;7.40;;;;;;;1.37;100.00;97706.31;5113752;28;20275;-69
2021/01/06 10:18:45;;;;;;;10.57;7.77;;;;;;;1.42;100.00;97705.19;5112277;28;20217;-67
2021/01/06 10:21:18;;;;;;;10.73;8.10;;;;;;;1.44;100.00;97700.81;5113555;28;20213;-68
2021/01/06 10:24:02;;;;;;;11.23;8.77;;;;;;;1.42;100.00;97702.59;5111993;28;20304;-67
2021/01/06 10:26:42;;;;;;;10.37;7.63;;;;;;;1.51;100.00;97704.84;5112623;28;20611;-67
2021/01/06 10:29:17;;;;;;;10.30;7.90;;;;;;;1.37;100.00;97694.16;5113353;28;20288;-68
2021/01/06 10:32:20;;;;;;;12.40;8.90;;;;;;;1.36;100.00;97695.03;5113155;28;20208;-69
2021/01/06 10:34:49;;;;;;;10.73;7.87;;;;;;;1.27;100.00;97700.63;5112306;28;20212;-69
2021/01/06 10:37:22;;;;;;;11.20;8.43;;;;;;;1.18;100.00;97690.56;5113095;28;20263;-69
2021/01/06 10:39:51;;;;;;;12.20;8.50;;;;;;;1.29;100.00;97701.38;5113150;28;20214;-67
2021/01/06 10:42:34;;;;;;;13.00;9.03;;;;;;;1.36;100.00;97696.81;5114225;28;20214;-67
2021/01/06 10:45:13;;;;;;;11.60;8.50;;;;;;;1.39;100.00;97689.72;5113905;28;20211;-68
2021/01/06 10:47:46;;;;;;;12.50;9.30;;;;;;;1.43;100.00;97701.72;5113791;28;20210;-70
2021/01/06 10:50:43;;;;;;;12.33;9.60;;;;;;;1.45;100.00;97696.41;5112572;28;20210;-68
2021/01/06 10:53:17;;;;;;;12.83;9.10;;;;;;;1.44;100.00;97689.53;5107628;28;20203;-68
2021/01/06 10:55:48;;;;;;;12.27;9.17;;;;;;;1.44;100.00;97687.78;5113721;28;20252;-68
2021/01/06 10:58:23;;;;;;;11.77;8.93;;;;;;;1.32;100.00;97687.41;5113531;28;20242;-68
2021/01/06 11:01:15;;;;;;;11.83;8.67;;;;;;;1.33;100.00;97689.97;5113580;28;20216;-67
2021/01/06 11:03:59;;;;;;;12.67;9.20;;;;;;;1.19;100.00;97681.88;5113553;28;20751;-68
2021/01/06 11:06:30;;;;;;;13.30;9.27;;;;;;;1.26;100.00;97693.72;5113741;28;20234;-70
2021/01/06 11:09:10;;;;;;;12.47;8.93;;;;;;;1.24;100.00;97685.09;5113761;28;20214;-69
2021/01/06 11:11:49;;;;;;;12.33;9.03;;;;;;;1.08;100.00;97681.44;5113443;28;20210;-68
2021/01/06 11:14:46;;;;;;;14.60;9.47;;;;;;;1.00;100.00;97680.84;5113927;27;20574;-68
2021/01/06 11:17:27;;;;;;;15.13;10.13;;;;;;;1.03;100.00;97685.97;5111762;28;20695;-68
2021/01/06 11:19:55;;;;;;;15.10;10.43;;;;;;;0.94;100.00;97677.66;5113624;28;20231;-68
2021/01/06 11:22:38;;;;;;;14.70;10.60;;;;;;;0.97;100.00;97686.19;5113719;28;20247;-68
2021/01/06 11:25:32;;;;;;;15.40;11.10;;;;;;;1.02;100.00;97684.28;5113434;28;20209;-68
2021/01/06 11:28:11;;;;;;;14.77;10.17;;;;;;;1.12;100.00;97675.19;5113481;28;20212;-68
2021/01/06 11:30:39;;;;;;;15.47;10.00;;;;;;;1.07;100.00;97681.47;5113185;28;20209;-67
2021/01/06 11:33:26;;;;;;;14.40;9.90;;;;;;;1.12;100.00;97675.19;5113251;28;20679;-68
2021/01/06 11:35:54;;;;;;;13.63;9.93;;;;;;;1.09;100.00;97675.31;5113499;28;20202;-66
2021/01/06 11:38:49;;;;;;;15.73;10.73;;;;;;;1.09;100.00;97679.66;5113454;28;20586;-67
2021/01/06 11:41:16;;;;;;;15.40;10.40;;;;;;;1.09;100.00;97669.25;5111959;28;20206;-67
2021/01/06 11:43:48;;;;;;;14.97;11.40;;;;;;;1.08;100.00;97668.41;5113461;28;20264;-67
2021/01/06 11:46:40;;;;;;;15.43;10.67;;;;;;;1.00;100.00;97669.63;5116531;28;20234;-66
2021/01/06 11:49:23;;;;;;;16.37;11.83;;;;;;;1.02;100.00;97666.06;5117365;28;20217;-67