Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:53;;;;;;;2.78;1.70;;;19.60;99.90;;;;;;5031885;28;20693;-61
2023/08/09 00:03:20;;;;;;;2.35;1.50;;;19.60;99.90;;;;;;5032246;28;20202;-62
2023/08/09 00:05:47;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5032103;28;20214;-62
2023/08/09 00:08:14;;;;;;;1.83;1.50;;;19.50;99.90;;;;;;5032199;28;20222;-61
2023/08/09 00:10:40;;;;;;;2.85;1.50;;;19.50;99.90;;;;;;5031859;28;20206;-61
2023/08/09 00:13:08;;;;;;;3.83;1.67;;;19.50;99.90;;;;;;5032193;28;20886;-61
2023/08/09 00:15:36;;;;;;;3.45;1.85;;;19.50;99.90;;;;;;5032277;28;20237;-60
2023/08/09 00:18:03;;;;;;;1.90;1.50;;;19.40;99.90;;;;;;5031673;28;20222;-66
2023/08/09 00:20:30;;;;;;;1.90;1.42;;;19.40;99.90;;;;;;5031794;28;20671;-61
2023/08/09 00:22:57;;;;;;;2.35;1.30;;;19.40;99.90;;;;;;5031802;28;20206;-61
2023/08/09 00:25:24;;;;;;;4.97;1.60;;;19.30;99.90;;;;;;5031660;28;20201;-62
2023/08/09 00:27:51;;;;;;;2.70;1.40;;;19.30;99.90;;;;;;5031411;28;20277;-62
2023/08/09 00:30:18;;;;;;;2.25;1.60;;;19.30;99.90;;;;;;5031664;28;20588;-61
2023/08/09 00:32:46;;;;;;;2.30;1.50;;;19.20;99.90;;;;;;5031368;28;20606;-61
2023/08/09 00:35:13;;;;;;;2.75;1.73;;;19.20;99.90;;;;;;5031934;28;20206;-61
2023/08/09 00:37:40;;;;;;;3.20;1.67;;;19.10;99.90;;;;;;5031636;28;20296;-63
2023/08/09 00:40:11;;;;;;;7.30;1.80;;;19.10;99.90;;;;;;5031523;28;20202;-62
2023/08/09 00:42:38;;;;;;;2.90;1.70;;;19.00;99.90;;;;;;5031632;28;20206;-64
2023/08/09 00:45:07;;;;;;;2.80;1.60;;;18.90;99.90;;;;;;5031588;28;20214;-64
2023/08/09 00:47:34;;;;;;;2.45;1.45;;;18.80;99.90;;;;;;5031251;28;20316;-62
2023/08/09 00:50:03;;;;;;;2.58;1.30;;;18.70;99.90;;;;;;5031414;28;20206;-62
2023/08/09 00:52:30;;;;;;;4.80;1.63;;;18.70;99.90;;;;;;5031075;28;20731;-61
2023/08/09 00:54:57;;;;;;;1.92;1.48;;;18.70;99.90;;;;;;5031682;28;20206;-63
2023/08/09 00:57:24;;;;;;;4.38;1.67;;;18.60;99.90;;;;;;5031081;28;20237;-63
2023/08/09 00:59:50;;;;;;;2.25;1.50;;;18.70;99.90;;;;;;5031777;28;20654;-62
2023/08/09 01:02:17;;;;;;;3.17;1.50;;;18.60;99.90;;;;;;5031435;28;20581;-61
2023/08/09 01:04:44;;;;;;;2.72;1.48;;;18.60;99.90;;;;;;5031450;28;20218;-62
2023/08/09 01:07:17;;;;;;;3.38;1.70;;;18.60;99.90;;;;;;5031086;28;20229;-62
2023/08/09 01:10:01;;;;;;;1.90;1.50;;;18.50;99.90;;;;;;5031758;28;20217;-63
2023/08/09 01:12:30;;;;;;;4.63;1.52;;;18.50;99.90;;;;;;5031514;28;20226;-63
2023/08/09 01:15:00;;;;;;;3.13;1.70;;;18.50;99.90;;;;;;5031382;28;20206;-62
2023/08/09 01:17:28;;;;;;;2.90;1.52;;;18.50;99.90;;;;;;5031355;28;20264;-62
2023/08/09 01:19:57;;;;;;;3.17;1.67;;;18.60;99.90;;;;;;5031632;28;20206;-63
2023/08/09 01:22:29;;;;;;;3.38;1.33;;;18.60;99.90;;;;;;5033932;28;20671;-64
2023/08/09 01:25:02;;;;;;;2.42;1.60;;;18.60;99.90;;;;;;5035396;28;20234;-63
2023/08/09 01:27:29;;;;;;;2.88;1.63;;;18.60;99.90;;;;;;5034818;28;20226;-63
2023/08/09 01:29:56;;;;;;;3.95;1.77;;;18.60;99.90;;;;;;5034968;28;20304;-63
2023/08/09 01:32:24;;;;;;;4.43;1.70;;;18.60;99.90;;;;;;5034999;28;20223;-63
2023/08/09 01:34:51;;;;;;;3.30;1.95;;;18.70;99.90;;;;;;5034988;28;20210;-63
2023/08/09 01:37:27;;;;;;;4.18;1.63;;;18.70;99.90;;;;;;5034766;28;20257;-63
2023/08/09 01:39:58;;;;;;;2.75;1.50;;;18.70;99.90;;;;;;5034876;28;20209;-63
2023/08/09 01:42:26;;;;;;;1.98;1.58;;;18.70;99.90;;;;;;5034485;28;20206;-63
2023/08/09 01:44:54;;;;;;;2.20;1.48;;;18.70;99.90;;;;;;5034777;28;20238;-63
2023/08/09 01:47:21;;;;;;;4.05;1.58;;;18.60;99.90;;;;;;5034287;28;20711;-63
2023/08/09 01:49:48;;;;;;;2.53;1.40;;;18.60;99.90;;;;;;5035062;28;20206;-63
2023/08/09 01:52:16;;;;;;;2.38;1.73;;;18.60;99.90;;;;;;5034428;28;20429;-61
2023/08/09 01:54:42;;;;;;;3.88;1.50;;;18.60;99.90;;;;;;5034522;28;20206;-62
2023/08/09 01:57:11;;;;;;;2.92;1.90;;;18.50;99.90;;;;;;5033952;28;20626;-62
2023/08/09 01:59:38;;;;;;;2.50;1.73;;;18.50;99.90;;;;;;5034729;28;20577;-62
2023/08/09 02:02:04;;;;;;;6.85;1.80;;;18.40;99.90;;;;;;5034280;28;20206;-63
2023/08/09 02:04:31;;;;;;;2.22;1.60;;;18.40;99.90;;;;;;5034320;28;20218;-63
2023/08/09 02:06:58;;;;;;;3.65;1.80;;;18.50;99.90;;;;;;5033657;28;20780;-63
2023/08/09 02:09:26;;;;;;;4.03;1.80;;;18.40;99.90;;;;;;5033882;28;20210;-63
2023/08/09 02:11:53;;;;;;;2.53;2.03;;;18.50;99.90;;;;;;5034051;28;20206;-62
2023/08/09 02:14:21;;;;;;;4.88;1.48;;;18.40;99.90;;;;;;5033978;28;20202;-61
2023/08/09 02:16:48;;;;;;;4.20;1.75;;;18.40;99.90;;;;;;5033477;28;20603;-62
2023/08/09 02:19:15;;;;;;;4.20;1.85;;;18.40;99.90;;;;;;5033821;28;20205;-63
2023/08/09 02:21:42;;;;;;;2.65;1.90;;;18.40;99.90;;;;;;5033787;28;20209;-63
2023/08/09 02:24:10;;;;;;;2.25;1.30;;;18.40;99.90;;;;;;5033882;28;20231;-63
2023/08/09 02:26:38;;;;;;;2.15;1.60;;;18.50;99.90;;;;;;5033721;28;20257;-63
2023/08/09 02:29:05;;;;;;;2.15;1.60;;;18.50;99.90;;;;;;5033881;28;20202;-63
2023/08/09 02:31:33;;;;;;;2.33;1.50;;;18.50;99.90;;;;;;5033956;28;20682;-62
2023/08/09 02:34:00;;;;;;;3.15;1.70;;;18.40;99.90;;;;;;5032324;28;20608;-62
2023/08/09 02:36:27;;;;;;;3.28;1.75;;;18.40;99.90;;;;;;5032962;28;20206;-62
2023/08/09 02:38:54;;;;;;;4.57;3.88;;;18.40;99.90;;;;;;5034010;28;20213;-63
2023/08/09 02:41:20;;;;;;;3.42;2.03;;;18.40;99.90;;;;;;5033491;28;20213;-61
2023/08/09 02:43:47;;;;;;;2.03;1.50;;;18.30;99.90;;;;;;5033602;28;20210;-63
2023/08/09 02:46:14;;;;;;;4.78;2.70;;;18.30;99.90;;;;;;5033094;28;20600;-62
2023/08/09 02:48:42;;;;;;;2.28;1.75;;;18.30;99.90;;;;;;5033270;28;20214;-62
2023/08/09 02:51:08;;;;;;;3.65;1.70;;;18.20;99.90;;;;;;5032992;28;20213;-63
2023/08/09 02:53:59;;;;;;;2.53;2.10;;;18.20;99.90;;;;;;5032954;28;20222;-62
2023/08/09 02:56:26;;;;;;;3.38;1.80;;;18.10;99.90;;;;;;5032953;28;20210;-62
2023/08/09 02:58:53;;;;;;;3.60;1.63;;;18.10;99.90;;;;;;5032989;28;20213;-63
2023/08/09 03:01:21;;;;;;;3.67;2.00;;;18.00;99.90;;;;;;5032932;28;20244;-64
2023/08/09 03:03:49;;;;;;;1.55;1.45;;;18.00;99.90;;;;;;5032859;28;20217;-62
2023/08/09 03:06:17;;;;;;;3.83;2.38;;;18.00;99.90;;;;;;5032613;28;20217;-63
2023/08/09 03:08:44;;;;;;;3.50;1.83;;;18.00;99.90;;;;;;5033094;28;20578;-62
2023/08/09 03:11:11;;;;;;;5.15;2.97;;;18.00;99.90;;;;;;5032798;28;20582;-62
2023/08/09 03:13:38;;;;;;;4.25;3.05;;;18.00;99.90;;;;;;5032610;28;20250;-62
2023/08/09 03:16:05;;;;;;;2.67;1.60;;;18.00;99.90;;;;;;5032439;28;20217;-63
2023/08/09 03:18:31;;;;;;;5.22;2.58;;;17.90;99.90;;;;;;5032522;28;20664;-62
2023/08/09 03:20:59;;;;;;;2.13;1.60;;;17.90;99.90;;;;;;5032856;28;20206;-63
2023/08/09 03:23:26;;;;;;;4.45;2.00;;;17.80;99.90;;;;;;5032741;28;20301;-63
2023/08/09 03:25:53;;;;;;;2.72;1.88;;;17.80;99.90;;;;;;5032262;28;20207;-62
2023/08/09 03:28:20;;;;;;;2.50;1.92;;;17.80;99.90;;;;;;5032717;28;20226;-62
2023/08/09 03:30:47;;;;;;;2.85;2.10;;;17.70;99.90;;;;;;5032416;28;20226;-62
2023/08/09 03:33:13;;;;;;;3.00;2.10;;;17.70;99.90;;;;;;5032160;28;20773;-63
2023/08/09 03:35:40;;;;;;;3.78;1.80;;;17.70;99.90;;;;;;5032281;28;20209;-62
2023/08/09 03:38:08;;;;;;;2.50;1.80;;;17.70;99.90;;;;;;5031709;28;20245;-62
2023/08/09 03:40:35;;;;;;;3.60;1.90;;;17.70;99.90;;;;;;5032388;28;20209;-63
2023/08/09 03:43:02;;;;;;;3.88;1.77;;;17.70;99.90;;;;;;5032224;28;20242;-62
2023/08/09 03:45:29;;;;;;;1.90;1.60;;;17.70;99.90;;;;;;5031936;28;20218;-63
2023/08/09 03:47:56;;;;;;;3.25;2.00;;;17.70;99.90;;;;;;5031950;28;20222;-63
2023/08/09 03:50:22;;;;;;;3.67;1.80;;;17.60;99.90;;;;;;5031938;28;20210;-62
2023/08/09 03:52:49;;;;;;;3.40;1.55;;;17.60;99.90;;;;;;5031901;28;20222;-63
2023/08/09 03:55:17;;;;;;;3.25;1.38;;;17.60;99.90;;;;;;5031776;28;20678;-63
2023/08/09 03:57:44;;;;;;;1.95;1.52;;;17.70;99.90;;;;;;5031447;28;20230;-62
2023/08/09 04:00:17;;;;;;;3.78;1.50;;;17.60;99.90;;;;;;5031678;28;20214;-63
2023/08/09 04:02:44;;;;;;;3.50;2.00;;;17.70;99.90;;;;;;5032001;28;20260;-63
2023/08/09 04:05:11;;;;;;;4.20;1.70;;;17.70;99.90;;;;;;5031799;28;20211;-62
2023/08/09 04:07:37;;;;;;;1.70;1.58;;;17.70;99.90;;;;;;5031492;28;20658;-64
2023/08/09 04:10:07;;;;;;;4.10;1.80;;;17.70;99.90;;;;;;5032068;28;20240;-62
2023/08/09 04:12:35;;;;;;;3.40;1.70;;;17.60;99.90;;;;;;5031648;28;20252;-63
2023/08/09 04:15:03;;;;;;;1.90;1.70;;;17.60;99.90;;;;;;5031785;28;20210;-63
2023/08/09 04:17:31;;;;;;;4.22;1.75;;;17.60;99.90;;;;;;5031201;28;20710;-63
2023/08/09 04:19:57;;;;;;;3.05;1.67;;;17.60;99.90;;;;;;5031856;28;20259;-63
2023/08/09 04:22:24;;;;;;;4.72;1.85;;;17.70;99.90;;;;;;5031545;28;20202;-63
2023/08/09 04:24:51;;;;;;;2.42;1.73;;;17.70;99.90;;;;;;5031507;28;20241;-63
2023/08/09 04:27:18;;;;;;;2.28;1.58;;;17.70;99.90;;;;;;5031506;28;20235;-62
2023/08/09 04:29:46;;;;;;;2.88;1.63;;;17.80;99.90;;;;;;5031585;28;20670;-63
2023/08/09 04:32:13;;;;;;;2.30;1.65;;;17.80;99.90;;;;;;5031610;28;20234;-63
2023/08/09 04:34:40;;;;;;;2.25;1.60;;;17.70;99.90;;;;;;5031484;28;20645;-62
2023/08/09 04:37:07;;;;;;;2.58;1.55;;;17.80;99.90;;;;;;5031023;28;20244;-63
2023/08/09 04:39:34;;;;;;;4.93;1.70;;;17.80;99.90;;;;;;5031189;28;20206;-63
2023/08/09 04:42:02;;;;;;;3.65;1.60;;;17.80;99.90;;;;;;5031403;28;20210;-63
2023/08/09 04:44:30;;;;;;;2.28;1.35;;;17.90;99.90;;;;;;5031561;28;20198;-63
2023/08/09 04:46:59;;;;;;;4.78;1.52;;;17.80;99.90;;;;;;5031196;28;20258;-63
2023/08/09 04:49:26;;;;;;;1.98;1.40;;;17.90;99.90;;;;;;5031217;28;20229;-63
2023/08/09 04:51:52;;;;;;;2.10;1.60;;;18.10;99.90;;;;;;5031048;28;20237;-63
2023/08/09 04:54:19;;;;;;;1.92;1.55;;;18.10;99.90;;;;;;5031245;28;20237;-62
2023/08/09 04:56:46;;;;;;;2.20;1.33;;;18.30;99.90;;;;;;5033362;28;20237;-63
2023/08/09 04:59:12;;;;;;;2.92;1.40;;;18.40;99.90;;;;;;5035627;28;20202;-62
2023/08/09 05:01:39;;;;;;;4.30;1.40;;;18.50;99.90;;;;;;5035663;28;20586;-63
2023/08/09 05:04:08;;;;;;;6.20;1.88;;;18.60;99.90;;;;;;5035808;28;20216;-63
2023/08/09 05:06:35;;;;;;;2.10;1.40;;;18.70;99.90;;;;;;5035128;28;20270;-62
2023/08/09 05:09:01;;;;;;;3.08;1.80;;;18.80;99.90;;;;;;5035825;28;20641;-65
2023/08/09 05:11:28;;;;;;;4.43;2.28;;;18.90;99.90;;;;;;5035395;28;20220;-63
2023/08/09 05:13:55;;;;;;;2.50;1.58;;;19.10;99.90;;;;;;5035683;28;20237;-62
2023/08/09 05:16:24;;;;;;;3.17;1.70;;;19.20;99.90;;;;;;5035128;28;20705;-63
2023/08/09 05:18:51;;;;;;;3.53;1.73;;;19.30;99.90;;;;;;5035456;28;20206;-62
2023/08/09 05:21:19;;;;;;;2.55;1.70;;;19.40;99.90;;;;;;5035002;28;20217;-63
2023/08/09 05:23:46;;;;;;;1.98;1.40;;;19.40;99.90;;;;;;5035340;28;20205;-64
2023/08/09 05:26:13;;;;;;;2.28;1.75;;;19.50;99.90;;;;;;5034812;28;20596;-62
2023/08/09 05:28:39;;;;;;;5.53;1.60;;;19.50;99.90;;;;;;5035208;28;20202;-62
2023/08/09 05:31:06;;;;;;;2.38;1.50;;;19.50;99.90;;;;;;5035237;28;20221;-64
2023/08/09 05:33:33;;;;;;;2.88;1.52;;;19.60;99.90;;;;;;5035027;28;20236;-64
2023/08/09 05:36:00;;;;;;;4.13;1.67;;;19.70;99.90;;;;;;5034530;28;20218;-62
2023/08/09 05:38:28;;;;;;;3.65;1.55;;;19.70;99.90;;;;;;5034415;28;20780;-63
2023/08/09 05:40:55;;;;;;;2.28;1.50;;;19.70;99.90;;;;;;5034831;28;20206;-63
2023/08/09 05:43:22;;;;;;;2.28;1.50;;;19.70;99.90;;;;;;5034700;28;20276;-63
2023/08/09 05:45:48;;;;;;;5.13;1.50;;;19.70;99.90;;;;;;5034319;28;20233;-62
2023/08/09 05:48:15;;;;;;;4.10;1.60;;;19.60;99.90;;;;;;5034517;28;20233;-64
2023/08/09 05:50:42;;;;;;;3.78;1.50;;;19.70;99.90;;;;;;5034874;28;20272;-62
2023/08/09 05:53:09;;;;;;;1.88;1.23;;;19.70;99.90;;;;;;5034467;28;20219;-64
2023/08/09 05:55:39;;;;;;;1.92;1.30;;;19.60;99.90;;;;;;5034297;28;20217;-62
2023/08/09 05:58:06;;;;;;;2.78;1.27;;;19.70;99.90;;;;;;5034005;28;20672;-62
2023/08/09 06:00:33;;;;;;;1.98;1.42;;;19.80;99.90;;;;;;5034100;28;20207;-63
2023/08/09 06:03:01;;;;;;;3.55;1.48;;;19.90;99.90;;;;;;5033871;28;20217;-63
2023/08/09 06:05:28;;;;;;;1.50;1.33;;;20.00;99.90;;;;;;5034011;28;20206;-61
2023/08/09 06:07:56;;;;;;;2.47;1.60;;;20.20;99.90;;;;;;5033678;28;20599;-62
2023/08/09 06:10:23;;;;;;;3.72;1.35;;;20.40;99.90;;;;;;5033863;28;20662;-62
2023/08/09 06:12:51;;;;;;;2.65;1.42;;;20.50;99.90;;;;;;5034001;28;20206;-65
2023/08/09 06:15:19;;;;;;;2.35;1.55;;;20.70;99.90;;;;;;5033536;28;20222;-63
2023/08/09 06:17:46;;;;;;;3.63;1.65;;;20.90;99.90;;;;;;5033728;28;20249;-63
2023/08/09 06:20:13;;;;;;;2.20;1.27;;;21.20;99.90;;;;;;5033764;28;20202;-63
2023/08/09 06:22:41;;;;;;;1.95;1.35;;;21.20;99.90;;;;;;5033975;28;20260;-63
2023/08/09 06:25:08;;;;;;;1.80;1.30;;;21.10;99.90;;;;;;5033951;28;20206;-63
2023/08/09 06:27:35;;;;;;;2.35;1.38;;;21.20;99.90;;;;;;5033307;28;20241;-62
2023/08/09 06:30:04;;;;;;;1.77;1.30;;;21.20;99.90;;;;;;5033464;28;20217;-62
2023/08/09 06:32:32;;;;;;;1.70;1.25;;;21.30;99.90;;;;;;5033950;28;20216;-62
2023/08/09 06:34:59;;;;;;;3.20;1.50;;;21.20;99.90;;;;;;5033526;28;20324;-63
2023/08/09 06:37:26;;;;;;;2.55;1.40;;;21.20;99.90;;;;;;5033800;28;20238;-60
2023/08/09 06:39:53;;;;;;;4.72;1.55;;;21.20;99.90;;;;;;5033487;28;20310;-58
2023/08/09 06:42:20;;;;;;;4.13;1.60;;;21.30;99.90;;;;;;5033288;28;20214;-61
2023/08/09 06:44:46;;;;;;;4.45;1.30;;;21.40;99.90;;;;;;5033444;28;20206;-59
2023/08/09 06:47:14;;;;;;;2.63;1.70;;;21.60;99.90;;;;;;5033003;28;20241;-59
2023/08/09 06:49:41;;;;;;;3.90;1.67;;;21.90;99.90;;;;;;5033324;28;20221;-58
2023/08/09 06:52:08;;;;;;;4.95;1.38;;;22.10;99.90;;;;;;5033172;28;20272;-60
2023/08/09 06:54:34;;;;;;;1.67;1.30;;;22.20;99.90;;;;;;5032815;28;20233;-59
2023/08/09 06:57:01;;;;;;;2.28;1.40;;;22.10;99.90;;;;;;5032538;28;20737;-59
2023/08/09 06:59:28;;;;;;;5.20;1.33;;;22.00;99.90;;;;;;5032999;28;20217;-60
2023/08/09 07:01:55;;;;;;;3.17;1.98;;;21.80;99.90;;;;;;5033106;28;20583;-59
2023/08/09 07:04:23;;;;;;;2.22;1.10;;;21.60;99.90;;;;;;5033055;28;20213;-62
2023/08/09 07:06:50;;;;;;;2.40;1.30;;;21.40;99.90;;;;;;5032851;28;20234;-60
2023/08/09 07:09:18;;;;;;;2.70;1.17;;;21.20;99.90;;;;;;5033223;28;20209;-59
2023/08/09 07:11:46;;;;;;;3.45;1.67;;;21.10;99.90;;;;;;5032615;28;20670;-60
2023/08/09 07:14:13;;;;;;;3.30;1.60;;;21.00;99.90;;;;;;5032798;28;20226;-61
2023/08/09 07:16:39;;;;;;;3.15;1.42;;;21.00;99.90;;;;;;5032591;28;20229;-60
2023/08/09 07:19:06;;;;;;;4.32;1.58;;;21.00;99.90;;;;;;5032292;28;20214;-62
2023/08/09 07:21:35;;;;;;;4.85;1.70;;;21.00;99.90;;;;;;5032797;28;20202;-58
2023/08/09 07:24:02;;;;;;;2.35;1.55;;;21.10;99.90;;;;;;5032528;28;20559;-60
2023/08/09 07:26:28;;;;;;;5.85;1.60;;;21.30;99.90;;;;;;5032452;28;20214;-61
2023/08/09 07:28:55;;;;;;;2.40;1.40;;;21.40;99.90;;;;;;5032758;28;20210;-60
2023/08/09 07:31:23;;;;;;;3.47;1.35;;;21.60;99.90;;;;;;5032802;28;20206;-60
2023/08/09 07:33:51;;;;;;;3.40;1.65;;;21.90;99.90;;;;;;5032293;28;20249;-59
2023/08/09 07:36:18;;;;;;;3.55;1.70;;;22.10;99.90;;;;;;5032011;28;20236;-59
2023/08/09 07:38:46;;;;;;;1.88;1.60;;;22.20;99.90;;;;;;5032253;28;20710;-59
2023/08/09 07:41:12;;;;;;;4.65;1.60;;;22.40;99.90;;;;;;5032620;28;20210;-60
2023/08/09 07:43:39;;;;;;;2.80;1.75;;;22.70;99.90;;;;;;5032307;28;20689;-60
2023/08/09 07:46:06;;;;;;;4.90;1.50;;;23.00;99.90;;;;;;5031894;28;20208;-59
2023/08/09 07:48:33;;;;;;;2.40;1.50;;;23.40;99.90;;;;;;5032061;28;20226;-59
2023/08/09 07:51:00;;;;;;;3.08;1.40;;;23.80;99.90;;;;;;5032125;28;20235;-61
2023/08/09 07:53:26;;;;;;;2.53;1.40;;;23.90;99.90;;;;;;5031977;28;20202;-59
2023/08/09 07:55:55;;;;;;;3.03;1.70;;;23.90;99.90;;;;;;5031774;28;20236;-60
2023/08/09 07:58:22;;;;;;;2.35;1.30;;;24.10;99.90;;;;;;5032128;28;20236;-59
2023/08/09 08:00:49;;;;;;;3.13;1.60;;;24.00;99.90;;;;;;5032003;28;20211;-59
2023/08/09 08:03:15;;;;;;;2.67;1.48;;;24.00;99.90;;;;;;5032065;28;20225;-62
2023/08/09 08:05:44;;;;;;;3.35;1.42;;;23.90;99.90;;;;;;5031547;28;20202;-60
2023/08/09 08:08:10;;;;;;;3.00;1.60;;;23.90;99.90;;;;;;5032589;28;20262;-60
2023/08/09 08:10:37;;;;;;;4.88;1.60;;;23.90;99.90;;;;;;5032423;28;20206;-60
2023/08/09 08:13:05;;;;;;;3.80;1.55;;;23.80;99.90;;;;;;5032012;28;20209;-59
2023/08/09 08:15:32;;;;;;;3.47;1.40;;;23.70;99.90;;;;;;5031647;28;20237;-59
2023/08/09 08:17:59;;;;;;;4.22;1.63;;;23.60;99.90;;;;;;5031193;28;20267;-63
2023/08/09 08:20:26;;;;;;;2.30;1.50;;;23.50;99.90;;;;;;5031444;28;20250;-59
2023/08/09 08:22:52;;;;;;;3.22;1.25;;;23.30;99.90;;;;;;5031903;28;20206;-59
2023/08/09 08:25:20;;;;;;;2.45;1.52;;;23.30;99.90;;;;;;5031649;28;20209;-59
2023/08/09 08:27:47;;;;;;;3.58;1.70;;;23.10;99.90;;;;;;5031172;28;20253;-61
2023/08/09 08:30:17;;;;;;;3.45;1.52;;;23.00;99.90;;;;;;5030822;28;20592;-62
2023/08/09 08:32:44;;;;;;;2.30;1.33;;;22.80;99.90;;;;;;5030878;28;20210;-60
2023/08/09 08:35:11;;;;;;;4.25;1.50;;;22.60;99.90;;;;;;5031424;28;20239;-61
2023/08/09 08:37:38;;;;;;;4.65;1.70;;;22.30;99.90;;;;;;5030791;28;20595;-58
2023/08/09 08:40:08;;;;;;;3.67;1.50;;;22.10;99.90;;;;;;5031221;28;20257;-62
2023/08/09 08:42:35;;;;;;;2.95;1.42;;;22.10;99.90;;;;;;5031454;28;20721;-60
2023/08/09 08:45:09;;;;;;;1.80;1.40;;;22.10;99.90;;;;;;5031687;28;20206;-59
2023/08/09 08:47:38;;;;;;;4.32;1.50;;;22.10;99.90;;;;;;5031178;28;20317;-59
2023/08/09 08:50:06;;;;;;;1.55;1.27;;;22.00;99.90;;;;;;5031647;28;20647;-60
2023/08/09 08:52:36;;;;;;;2.42;1.70;;;21.80;99.90;;;;;;5031751;28;20213;-59
2023/08/09 08:55:03;;;;;;;2.60;1.20;;;21.60;99.90;;;;;;5031417;28;20698;-60
2023/08/09 08:57:31;;;;;;;2.22;1.38;;;21.60;99.90;;;;;;5031133;28;20229;-59
2023/08/09 08:59:57;;;;;;;5.32;2.38;;;21.50;99.90;;;;;;5031176;28;20206;-60
2023/08/09 09:02:24;;;;;;;6.70;1.50;;;21.50;99.90;;;;;;5031365;28;20205;-59
2023/08/09 09:04:52;;;;;;;3.40;1.30;;;21.40;99.90;;;;;;5031214;28;20254;-61
2023/08/09 09:07:19;;;;;;;2.22;1.50;;;21.30;99.90;;;;;;5031142;28;20222;-59
2023/08/09 09:09:58;;;;;;;1.92;1.60;;;21.10;99.90;;;;;;5031402;28;20247;-58
2023/08/09 09:12:25;;;;;;;3.33;1.40;;;21.00;99.90;;;;;;5031231;28;20273;-58
2023/08/09 09:14:52;;;;;;;3.20;1.70;;;21.00;99.90;;;;;;5031051;28;20631;-59
2023/08/09 09:17:19;;;;;;;3.03;1.52;;;21.00;99.90;;;;;;5030837;28;20653;-58
2023/08/09 09:19:46;;;;;;;2.42;1.58;;;21.00;99.90;;;;;;5031261;28;20305;-58
2023/08/09 09:22:27;;;;;;;4.35;1.63;;;21.00;99.90;;;;;;5031049;28;20210;-59
2023/08/09 09:24:54;;;;;;;2.15;1.45;;;21.10;99.90;;;;;;5030706;28;20233;-61
2023/08/09 09:27:27;;;;;;;2.70;1.50;;;21.20;99.90;;;;;;5030923;28;20237;-59
2023/08/09 09:29:53;;;;;;;4.10;2.67;;;21.30;99.90;;;;;;5031101;28;20197;-63
2023/08/09 09:32:20;;;;;;;4.67;2.20;;;21.40;99.90;;;;;;5026433;28;20444;-65
2023/08/09 09:34:49;;;;;;;4.43;1.73;;;21.50;99.90;;;;;;5029541;28;20261;-64
2023/08/09 09:37:23;;;;;;;3.60;1.58;;;21.50;99.90;;;;;;5029765;28;20237;-63
2023/08/09 09:39:51;;;;;;;3.58;1.50;;;21.40;99.90;;;;;;5029456;28;20650;-63
2023/08/09 09:42:19;;;;;;;4.43;1.55;;;21.20;99.90;;;;;;5030667;28;20206;-63
2023/08/09 09:44:46;;;;;;;4.00;2.13;;;21.20;99.90;;;;;;5033722;28;20203;-63
2023/08/09 09:47:13;;;;;;;3.80;1.90;;;21.10;99.90;;;;;;5031943;28;20266;-63
2023/08/09 09:49:51;;;;;;;3.30;1.73;;;21.30;99.90;;;;;;5032929;28;20210;-61
2023/08/09 09:52:21;;;;;;;3.53;1.80;;;21.40;99.90;;;;;;5033463;28;20281;-58
2023/08/09 09:54:48;;;;;;;3.53;1.65;;;21.50;99.90;;;;;;5033747;28;20226;-54
2023/08/09 09:57:15;;;;;;;4.80;1.92;;;21.60;99.90;;;;;;5032618;28;20332;-56
2023/08/09 09:59:41;;;;;;;3.88;2.65;;;21.50;99.90;;;;;;5033182;28;20581;-58
2023/08/09 10:02:10;;;;;;;3.25;1.35;;;21.40;99.90;;;;;;5033138;28;20199;-64
2023/08/09 10:04:38;;;;;;;4.05;1.80;;;21.30;99.90;;;;;;5032881;28;20286;-62
2023/08/09 10:07:05;;;;;;;3.33;1.50;;;21.40;99.90;;;;;;5032875;28;20222;-65
2023/08/09 10:09:33;;;;;;;3.20;1.70;;;21.40;99.90;;;;;;5033092;28;20209;-60
2023/08/09 10:12:02;;;;;;;3.55;1.80;;;21.40;99.90;;;;;;5033190;28;20254;-61
2023/08/09 10:14:31;;;;;;;5.07;2.10;;;21.40;99.90;;;;;;5032562;28;20584;-65
2023/08/09 10:17:00;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;5032149;28;20225;-61
2023/08/09 10:19:29;;;;;;;4.15;2.03;;;21.00;99.90;;;;;;5030853;28;20218;-62
2023/08/09 10:21:56;;;;;;;4.13;1.77;;;20.90;99.90;;;;;;5032397;28;20659;-59
2023/08/09 10:24:22;;;;;;;4.22;2.05;;;21.00;99.90;;;;;;5033276;28;20732;-56
2023/08/09 10:26:53;;;;;;;4.18;2.22;;;20.90;99.90;;;;;;5032427;28;20230;-56
2023/08/09 10:29:22;;;;;;;6.25;3.10;;;21.00;99.90;;;;;;5032749;28;20207;-56
2023/08/09 10:31:54;;;;;;;4.03;2.03;;;21.10;99.90;;;;;;5032400;28;20205;-55
2023/08/09 10:34:23;;;;;;;4.15;2.83;;;21.40;99.90;;;;;;5029915;28;20625;-60
2023/08/09 10:36:53;;;;;;;3.95;1.95;;;21.50;99.90;;;;;;5032011;28;20322;-57
2023/08/09 10:39:20;;;;;;;3.92;1.70;;;21.60;99.90;;;;;;5032391;28;20216;-58
2023/08/09 10:42:06;;;;;;;2.65;2.00;;;21.80;99.90;;;;;;5032341;28;20238;-62
2023/08/09 10:44:34;;;;;;;2.90;2.00;;;21.80;99.90;;;;;;5032162;28;20209;-60
2023/08/09 10:47:06;;;;;;;5.95;2.00;;;21.80;99.90;;;;;;5031294;28;20222;-59
2023/08/09 10:49:57;;;;;;;3.38;2.00;;;21.90;99.90;;;;;;5032412;28;20289;-59
2023/08/09 10:52:34;;;;;;;5.75;2.03;;;22.00;99.90;;;;;;5031975;28;20213;-61
2023/08/09 10:55:28;;;;;;;3.60;2.15;;;22.10;99.90;;;;;;5031438;28;20229;-60
2023/08/09 10:57:59;;;;;;;4.90;2.15;;;22.20;99.90;;;;;;5032013;28;20828;-62
2023/08/09 11:00:28;;;;;;;5.65;2.20;;;22.20;99.90;;;;;;5031189;28;20318;-61
2023/08/09 11:02:56;;;;;;;3.75;1.90;;;22.10;99.90;;;;;;5031924;28;20229;-62
2023/08/09 11:05:24;;;;;;;2.22;1.70;;;22.30;99.90;;;;;;5031863;28;20210;-61
2023/08/09 11:07:53;;;;;;;3.50;1.65;;;22.40;99.90;;;;;;5031632;28;20234;-60
2023/08/09 11:10:31;;;;;;;3.80;2.42;;;22.40;99.90;;;;;;5031768;28;20285;-60
2023/08/09 11:13:04;;;;;;;4.55;2.35;;;22.50;99.90;;;;;;5032138;28;20237;-59
2023/08/09 11:15:31;;;;;;;3.25;1.70;;;22.80;99.90;;;;;;5031591;28;20678;-60
2023/08/09 11:17:58;;;;;;;5.28;3.05;;;23.10;99.90;;;;;;5031537;28;20229;-60
2023/08/09 11:20:24;;;;;;;3.95;2.15;;;23.40;99.90;;;;;;5032086;28;20214;-58
2023/08/09 11:22:54;;;;;;;2.22;1.90;;;23.90;99.90;;;;;;5031317;28;20701;-64
2023/08/09 11:25:21;;;;;;;2.40;1.98;;;24.40;99.90;;;;;;5031624;28;20234;-61
2023/08/09 11:27:51;;;;;;;2.38;1.38;;;24.30;99.90;;;;;;5031312;28;20265;-60
2023/08/09 11:30:20;;;;;;;4.35;1.60;;;24.30;99.90;;;;;;5031966;28;20213;-62
2023/08/09 11:32:54;;;;;;;3.88;1.60;;;24.20;99.90;;;;;;5031556;28;20218;-63
2023/08/09 11:35:26;;;;;;;2.58;1.88;;;24.20;99.90;;;;;;5031219;28;20331;-61
2023/08/09 11:37:53;;;;;;;2.30;1.80;;;24.30;99.90;;;;;;5031094;28;20237;-53
2023/08/09 11:40:20;;;;;;;3.70;2.33;;;24.60;99.90;;;;;;5031251;28;20214;-54
2023/08/09 11:42:46;;;;;;;3.97;1.85;;;24.50;99.90;;;;;;5031529;28;20214;-54
2023/08/09 11:45:13;;;;;;;2.58;1.75;;;24.80;99.90;;;;;;5031495;28;20640;-58
2023/08/09 11:47:49;;;;;;;2.75;1.70;;;24.60;99.90;;;;;;5030359;28;20253;-57
2023/08/09 11:50:21;;;;;;;3.15;1.67;;;24.80;99.90;;;;;;5031710;28;20696;-56
2023/08/09 11:52:47;;;;;;;2.53;1.83;;;25.20;99.90;;;;;;5031015;28;20240;-60
2023/08/09 11:55:15;;;;;;;4.07;2.13;;;25.30;99.90;;;;;;5031101;28;20226;-58
2023/08/09 11:57:41;;;;;;;3.20;1.75;;;25.50;99.90;;;;;;5031075;28;20234;-57
2023/08/09 12:00:10;;;;;;;2.47;1.80;;;25.80;99.90;;;;;;5030862;28;20207;-57
2023/08/09 12:02:37;;;;;;;4.80;1.80;;;26.10;99.90;;;;;;5031056;28;20301;-57
2023/08/09 12:05:10;;;;;;;6.50;1.90;;;26.30;99.90;;;;;;5030881;28;20219;-58
2023/08/09 12:07:37;;;;;;;2.92;1.80;;;26.70;99.90;;;;;;5030844;28;20291;-61
2023/08/09 12:10:05;;;;;;;4.47;1.80;;;26.90;99.90;;;;;;5031058;28;20214;-63
2023/08/09 12:12:39;;;;;;;4.00;1.60;;;27.10;99.90;;;;;;5030623;28;20749;-61
2023/08/09 12:15:08;;;;;;;2.10;1.83;;;27.10;99.90;;;;;;5031028;28;20206;-59
2023/08/09 12:17:34;;;;;;;5.95;2.83;;;26.70;99.90;;;;;;5030493;28;20233;-57
2023/08/09 12:20:04;;;;;;;3.85;1.80;;;26.10;99.90;;;;;;5030905;28;20687;-57
2023/08/09 12:22:32;;;;;;;4.15;1.95;;;25.80;99.90;;;;;;5031381;28;20297;-59
2023/08/09 12:25:00;;;;;;;4.50;1.83;;;25.50;99.90;;;;;;5030766;28;20217;-63
2023/08/09 12:27:27;;;;;;;3.33;1.65;;;25.60;99.90;;;;;;5030639;28;20230;-68
2023/08/09 12:29:54;;;;;;;6.05;1.75;;;25.70;99.90;;;;;;5030835;28;20210;-67
2023/08/09 12:32:21;;;;;;;2.72;1.60;;;25.70;99.90;;;;;;5031015;28;20305;-67
2023/08/09 12:34:49;;;;;;;2.25;1.70;;;25.80;99.90;;;;;;5029965;28;20245;-65
2023/08/09 12:37:16;;;;;;;3.08;2.05;;;26.00;99.90;;;;;;5029207;28;20236;-65
2023/08/09 12:39:44;;;;;;;3.17;1.80;;;26.10;99.90;;;;;;5028966;28;20210;-62
2023/08/09 12:42:11;;;;;;;2.92;1.80;;;26.40;99.90;;;;;;5030799;28;20250;-64
2023/08/09 12:44:38;;;;;;;4.53;1.80;;;26.30;99.90;;;;;;5029133;28;20209;-64
2023/08/09 12:47:06;;;;;;;3.00;1.65;;;26.40;99.90;;;;;;5031194;28;20226;-65
2023/08/09 12:49:33;;;;;;;3.13;1.60;;;26.30;99.90;;;;;;5029932;28;20212;-66
2023/08/09 12:52:00;;;;;;;2.70;1.55;;;26.20;99.90;;;;;;5031167;28;20229;-62