Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:15;;;;;;;5.07;3.35;;;;;;;3.68;68.07;62377.19;5028545;28;20202;-81
2022/04/12 00:03:42;;;;;;;4.07;3.65;;;;;;;3.73;68.49;62379.84;5026784;28;20294;-79
2022/04/12 00:06:10;;;;;;;4.88;3.80;;;;;;;3.60;68.76;62369.50;5027783;28;20199;-79
2022/04/12 00:08:36;;;;;;;6.20;3.47;;;;;;;3.69;68.51;62378.75;5024831;28;20273;-81
2022/04/12 00:11:03;;;;;;;5.78;3.05;;;;;;;3.61;68.71;62367.50;5026309;28;20284;-78
2022/04/12 00:13:32;;;;;;;6.15;3.20;;;;;;;3.56;68.64;62360.34;5031123;28;20231;-80
2022/04/12 00:15:59;;;;;;;6.32;3.63;;;;;;;3.58;68.87;62361.88;5025128;28;20207;-78
2022/04/12 00:21:10;;;;;;;3.38;2.92;;;;;;;3.57;68.25;62366.41;5022587;28;20232;-80
2022/04/12 00:23:37;;;;;;;4.90;3.80;;;;;;;3.57;68.16;62363.38;5029467;28;20261;-78
2022/04/12 00:26:04;;;;;;;3.92;3.58;;;;;;;3.57;67.91;62363.91;5029151;28;20205;-79
2022/04/12 00:28:32;;;;;;;3.90;3.55;;;;;;;3.56;67.26;62362.84;5028971;28;20256;-79
2022/04/12 00:30:59;;;;;;;4.43;3.03;;;;;;;3.53;67.42;62360.31;5024080;28;20226;-79
2022/04/12 00:33:26;;;;;;;3.72;2.88;;;;;;;3.58;67.54;62364.41;5028625;28;20245;-80
2022/04/12 00:35:54;;;;;;;5.38;3.63;;;;;;;3.49;67.07;62356.19;5028830;28;20480;-79
2022/04/12 00:38:23;;;;;;;4.00;3.05;;;;;;;3.44;67.48;62350.53;5028820;28;20523;-79
2022/04/12 00:40:51;;;;;;;3.35;3.03;;;;;;;3.47;67.39;62356.63;5027919;28;20257;-78
2022/04/12 00:43:18;;;;;;;3.38;3.08;;;;;;;3.42;67.37;62345.94;5028027;28;20297;-79
2022/04/12 00:45:48;;;;;;;2.75;2.55;;;;;;;3.41;67.52;62347.44;5026699;28;20199;-79
2022/04/12 00:48:15;;;;;;;3.65;3.33;;;;;;;3.41;66.84;62347.97;5037415;28;20534;-80
2022/04/12 00:50:42;;;;;;;3.55;3.00;;;;;;;3.46;67.04;62352.59;5031587;28;20237;-78
2022/04/12 00:53:10;;;;;;;3.03;2.78;;;;;;;3.45;66.64;62354.06;5027801;28;20227;-79
2022/04/12 00:55:37;;;;;;;3.55;2.92;;;;;;;3.48;65.75;62354.63;5030034;28;20499;-79
2022/04/12 00:58:07;;;;;;;2.90;2.65;;;;;;;3.48;65.33;62357.16;5031656;28;20258;-78
2022/04/12 01:00:34;;;;;;;3.40;3.10;;;;;;;3.43;64.92;62350.00;5034028;28;20439;-80
2022/04/12 01:03:02;;;;;;;3.53;3.10;;;;;;;3.53;64.65;62360.31;5029032;28;20406;-79
2022/04/12 01:05:29;;;;;;;3.00;2.72;;;;;;;3.49;64.67;62356.19;5027685;28;20368;-80
2022/04/12 01:07:57;;;;;;;4.75;3.10;;;;;;;3.40;65.84;62349.44;5030297;28;20234;-79
2022/04/12 01:10:24;;;;;;;4.45;3.17;;;;;;;3.42;67.04;62346.47;5039143;28;20238;-78
2022/04/12 01:12:52;;;;;;;4.32;3.40;;;;;;;3.37;66.86;62348.88;5030919;28;20227;-80
2022/04/12 01:15:21;;;;;;;4.05;3.40;;;;;;;3.40;67.11;62346.41;5029856;28;20214;-78
2022/04/12 01:17:48;;;;;;;4.72;3.63;;;;;;;3.31;67.19;62337.66;5030389;28;20222;-77
2022/04/12 01:20:18;;;;;;;3.83;3.53;;;;;;;3.29;66.36;62333.09;5030185;28;20241;-78
2022/04/12 01:22:51;;;;;;;4.10;2.60;;;;;;;3.23;66.96;62333.97;5026493;28;20222;-79
2022/04/12 01:25:21;;;;;;;5.55;3.05;;;;;;;3.27;66.91;62333.56;5029959;28;20206;-79
2022/04/12 01:27:47;;;;;;;4.50;2.83;;;;;;;3.32;66.62;62338.19;5027154;28;20219;-77
2022/04/12 01:30:15;;;;;;;3.50;3.20;;;;;;;3.32;66.50;62333.16;5028349;28;20234;-79
2022/04/12 01:32:42;;;;;;;3.35;2.63;;;;;;;3.26;66.62;62337.56;5029563;28;20236;-78
2022/04/12 01:35:10;;;;;;;3.97;3.38;;;;;;;3.24;67.03;62330.50;5029104;28;20199;-79
2022/04/12 01:37:37;;;;;;;3.90;2.92;;;;;;;3.15;67.12;62325.75;5029397;28;20404;-78
2022/04/12 01:40:05;;;;;;;4.72;3.42;;;;;;;3.27;67.17;62331.06;5031249;28;20431;-78
2022/04/12 01:42:33;;;;;;;5.32;3.53;;;;;;;3.21;67.46;62327.38;5035511;28;20389;-79
2022/04/12 01:45:00;;;;;;;3.20;2.88;;;;;;;3.21;67.99;62327.38;5030930;28;20229;-78
2022/04/12 01:47:27;;;;;;;5.40;3.28;;;;;;;3.20;67.79;62326.38;5030201;28;20221;-79
2022/04/12 01:49:54;;;;;;;3.55;3.10;;;;;;;3.21;67.49;62329.41;5030533;28;20277;-79
2022/04/12 01:52:22;;;;;;;3.20;2.92;;;;;;;3.13;68.13;62321.69;5032687;28;20570;-79
2022/04/12 01:54:48;;;;;;;4.90;3.45;;;;;;;3.12;68.94;62320.66;5030054;28;20205;-80
2022/04/12 01:57:15;;;;;;;3.17;2.90;;;;;;;3.06;68.41;62317.00;5029497;28;20598;-79
2022/04/12 01:59:44;;;;;;;2.95;2.70;;;;;;;3.10;68.47;62313.59;5028678;28;20199;-81
2022/04/12 02:02:10;;;;;;;5.15;3.30;;;;;;;3.17;68.57;62322.78;5028363;28;20290;-79
2022/04/12 02:04:37;;;;;;;6.18;3.63;;;;;;;3.18;68.62;62319.28;5021796;28;20503;-80
2022/04/12 02:07:04;;;;;;;3.95;3.63;;;;;;;3.17;68.88;62320.78;5018388;28;20278;-80
2022/04/12 02:09:31;;;;;;;5.00;3.15;;;;;;;3.15;68.67;62315.69;5008734;28;20218;-81
2022/04/12 02:11:58;;;;;;;3.78;3.53;;;;;;;3.20;68.69;62325.84;5016683;28;20218;-80
2022/04/12 02:14:25;;;;;;;4.53;3.13;;;;;;;3.23;68.42;62324.41;5028629;28;20205;-80
2022/04/12 02:16:54;;;;;;;2.72;2.53;;;;;;;3.25;68.57;62331.00;5028785;28;20245;-80
2022/04/12 02:19:20;;;;;;;3.45;2.80;;;;;;;3.19;69.32;62322.31;5027948;28;20353;-79
2022/04/12 02:21:47;;;;;;;3.00;2.80;;;;;;;3.03;70.65;62308.91;5027746;28;20221;-79
2022/04/12 02:24:14;;;;;;;4.80;3.88;;;;;;;2.96;71.66;62301.69;5026696;28;20267;-79
2022/04/12 02:26:41;;;;;;;3.95;3.53;;;;;;;2.90;72.23;62295.03;5016978;28;20197;-80
2022/04/12 02:29:07;;;;;;;4.82;3.50;;;;;;;2.85;72.58;62287.34;5028250;28;20210;-79
2022/04/12 02:31:34;;;;;;;5.03;3.55;;;;;;;2.82;73.23;62284.28;5027541;28;20256;-80
2022/04/12 02:34:03;;;;;;;5.03;3.58;;;;;;;2.73;73.69;62280.06;5013388;28;20199;-79
2022/04/12 02:36:29;;;;;;;4.38;3.97;;;;;;;2.74;73.60;62281.63;5020191;28;20207;-79
2022/04/12 02:38:56;;;;;;;3.85;3.55;;;;;;;2.62;74.50;62266.78;5044685;28;20229;-78
2022/04/12 02:41:23;;;;;;;3.50;3.20;;;;;;;2.57;74.59;62261.63;5026454;28;20262;-79
2022/04/12 02:43:50;;;;;;;4.75;3.45;;;;;;;2.50;75.15;62256.44;5026004;28;20288;-79
2022/04/12 02:46:17;;;;;;;5.72;3.83;;;;;;;2.45;76.11;62251.81;5026793;28;20207;-79
2022/04/12 02:48:44;;;;;;;3.50;3.20;;;;;;;2.44;76.23;62250.25;5026936;28;20243;-79
2022/04/12 02:51:12;;;;;;;4.03;3.05;;;;;;;2.36;77.10;62243.06;5021623;28;20234;-80
2022/04/12 02:53:39;;;;;;;3.75;3.25;;;;;;;2.32;76.05;62230.94;5027086;28;20242;-81
2022/04/12 02:56:05;;;;;;;2.72;2.50;;;;;;;2.28;76.97;62234.34;5025621;28;20238;-80
2022/04/12 02:58:32;;;;;;;2.92;2.60;;;;;;;2.20;76.81;62223.63;5035568;28;20261;-80
2022/04/12 03:00:59;;;;;;;4.85;2.20;;;;;;;2.13;76.88;62214.44;5026490;28;20210;-79
2022/04/12 03:03:26;;;;;;;2.45;2.33;;;;;;;2.17;76.82;62220.56;5027415;28;20258;-79
2022/04/12 03:05:52;;;;;;;2.97;2.70;;;;;;;2.14;77.57;62219.97;5025984;28;20206;-80
2022/04/12 03:08:21;;;;;;;3.13;2.33;;;;;;;1.97;77.91;62200.00;5027130;28;20527;-78
2022/04/12 03:10:47;;;;;;;1.90;1.80;;;;;;;2.09;76.87;62214.84;5028822;28;20284;-78
2022/04/12 03:13:14;;;;;;;2.97;2.33;;;;;;;2.04;76.35;62204.69;5026538;28;20227;-79
2022/04/12 03:15:41;;;;;;;2.38;2.28;;;;;;;2.00;76.55;62208.63;5025959;28;20245;-80
2022/04/12 03:18:08;;;;;;;1.88;1.77;;;;;;;2.01;75.04;62206.63;5026130;28;20237;-79
2022/04/12 03:20:35;;;;;;;2.60;2.40;;;;;;;1.93;75.85;62196.41;5026472;28;20230;-79
2022/04/12 03:23:02;;;;;;;4.05;1.80;;;;;;;1.88;76.56;62190.78;5027225;28;20223;-81
2022/04/12 03:25:30;;;;;;;2.33;2.13;;;;;;;1.91;76.85;62193.84;5026357;28;20199;-81
2022/04/12 03:27:57;;;;;;;2.08;1.88;;;;;;;1.75;76.69;62177.94;5027485;28;20241;-80
2022/04/12 03:30:24;;;;;;;2.40;1.95;;;;;;;1.73;77.49;62178.41;5026384;28;20230;-79
2022/04/12 03:32:50;;;;;;;2.13;2.03;;;;;;;1.75;76.71;62180.44;5027883;28;20230;-79
2022/04/12 03:35:17;;;;;;;1.90;1.80;;;;;;;1.70;77.16;62170.31;5015105;28;20203;-80
2022/04/12 03:37:44;;;;;;;4.57;2.45;;;;;;;1.68;76.94;62168.25;5026696;28;20218;-79
2022/04/12 03:40:12;;;;;;;4.75;2.88;;;;;;;1.65;76.10;62167.16;5027476;28;20504;-81
2022/04/12 03:42:40;;;;;;;3.78;2.88;;;;;;;1.69;76.14;62166.75;5027597;28;20245;-80
2022/04/12 03:45:08;;;;;;;3.45;2.88;;;;;;;1.63;75.94;62165.63;5027408;28;20206;-80
2022/04/12 03:47:35;;;;;;;9.77;4.78;;;;;;;1.73;76.20;62178.41;5026493;28;20249;-79
2022/04/12 03:50:01;;;;;;;5.00;3.97;;;;;;;1.74;77.00;62178.91;5027802;28;20205;-79
2022/04/12 03:52:28;;;;;;;5.10;3.35;;;;;;;1.64;76.86;62168.66;5019448;28;20230;-80
2022/04/12 03:54:55;;;;;;;5.18;3.25;;;;;;;1.69;76.96;62171.78;5026203;28;20203;-80
2022/04/12 03:57:24;;;;;;;3.42;3.13;;;;;;;1.76;76.31;62178.97;5029610;28;20289;-79
2022/04/12 03:59:52;;;;;;;2.42;2.30;;;;;;;1.76;76.59;62175.94;5026149;28;20209;-80
2022/04/12 04:02:20;;;;;;;2.80;2.53;;;;;;;1.79;76.93;62184.56;5019623;28;20245;-80
2022/04/12 04:04:47;;;;;;;6.70;2.35;;;;;;;1.83;77.84;62185.66;5028115;28;20206;-79
2022/04/12 04:07:14;;;;;;;2.28;2.08;;;;;;;1.87;77.63;62192.25;5029065;28;20297;-80
2022/04/12 04:09:41;;;;;;;4.25;3.35;;;;;;;1.93;76.80;62195.91;5016592;28;20199;-80
2022/04/12 04:12:09;;;;;;;4.43;2.83;;;;;;;2.01;76.33;62204.63;5024360;28;20242;-80
2022/04/12 04:14:36;;;;;;;6.72;2.67;;;;;;;2.09;75.39;62217.34;5026202;28;20262;-79
2022/04/12 04:17:05;;;;;;;3.03;2.75;;;;;;;2.13;75.19;62221.47;5025350;28;20231;-78
2022/04/12 04:19:31;;;;;;;2.72;2.47;;;;;;;2.20;75.50;62223.63;5025436;28;20237;-78
2022/04/12 04:21:58;;;;;;;3.92;2.10;;;;;;;2.31;75.40;62237.94;5024655;28;20258;-79
2022/04/12 04:24:25;;;;;;;2.13;2.03;;;;;;;2.52;75.96;62259.00;5025756;28;20206;-79
2022/04/12 04:26:55;;;;;;;3.17;2.28;;;;;;;2.65;75.34;62266.81;5025431;28;20202;-79
2022/04/12 04:29:23;;;;;;;2.95;2.58;;;;;;;2.79;75.63;62281.19;5030117;28;20237;-79
2022/04/12 04:31:50;;;;;;;3.35;2.35;;;;;;;2.84;74.01;62289.38;5029148;28;20234;-79
2022/04/12 04:34:18;;;;;;;3.38;2.10;;;;;;;2.91;75.14;62299.09;5015865;28;20213;-78
2022/04/12 04:36:45;;;;;;;2.20;2.00;;;;;;;2.99;74.86;62302.25;4996191;28;20235;-80
2022/04/12 04:39:12;;;;;;;2.03;1.92;;;;;;;3.07;75.24;62313.00;5027088;28;20214;-80
2022/04/12 04:41:39;;;;;;;2.00;1.90;;;;;;;3.18;73.74;62323.78;5026551;28;20211;-82
2022/04/12 04:44:07;;;;;;;5.57;2.17;;;;;;;3.26;73.02;62335.03;5026990;28;20219;-79
2022/04/12 04:46:34;;;;;;;7.15;2.40;;;;;;;3.35;73.33;62343.78;5026774;28;20218;-80
2022/04/12 04:49:01;;;;;;;4.50;2.78;;;;;;;3.43;73.42;62347.00;5026807;28;20329;-79
2022/04/12 04:51:35;;;;;;;4.05;3.25;;;;;;;3.52;72.14;62358.75;5026741;28;20226;-81
2022/04/12 04:54:02;;;;;;;4.00;2.67;;;;;;;3.63;71.42;62372.56;5026752;28;20210;-80
2022/04/12 04:56:31;;;;;;;2.67;2.40;;;;;;;3.74;70.73;62380.84;5025459;28;20265;-79
2022/04/12 04:58:58;;;;;;;2.95;2.15;;;;;;;3.80;63.45;62387.03;5026261;28;20252;-78
2022/04/12 05:01:25;;;;;;;2.60;2.50;;;;;;;3.77;64.23;62386.47;5024218;28;20201;-77
2022/04/12 05:03:52;;;;;;;4.57;2.88;;;;;;;4.01;66.50;62408.63;5025503;28;20268;-79
2022/04/12 05:06:18;;;;;;;4.40;2.63;;;;;;;4.18;65.00;62426.13;5027353;28;20210;-79
2022/04/12 05:08:47;;;;;;;4.03;3.42;;;;;;;4.20;63.87;62428.69;5030844;28;20219;-79
2022/04/12 05:11:13;;;;;;;4.45;3.53;;;;;;;4.15;65.50;62421.03;5031753;28;20234;-80
2022/04/12 05:13:40;;;;;;;12.48;3.90;;;;;;;4.15;67.88;62423.56;5030116;28;20260;-79
2022/04/12 05:16:07;;;;;;;10.32;5.60;;;;;;;4.01;73.02;62411.16;5027560;28;20230;-79
2022/04/12 05:18:34;;;;;;;16.92;5.75;;;;;;;4.02;74.11;62410.16;5031141;28;20215;-78
2022/04/12 05:21:01;;;;;;;13.25;5.95;;;;;;;4.04;75.56;62411.72;5030218;28;20492;-78
2022/04/12 05:23:28;;;;;;;15.60;6.57;;;;;;;4.01;77.59;62413.66;5030407;28;20222;-80
2022/04/12 05:25:56;;;;;;;18.85;6.15;;;;;;;3.83;77.80;62390.13;5018176;28;20234;-80
2022/04/12 05:28:23;;;;;;;16.58;6.82;;;;;;;3.98;79.33;62406.06;5029448;28;20219;-79
2022/04/12 05:30:50;;;;;;;9.43;7.00;;;;;;;3.92;78.68;62397.38;5026567;28;20287;-79
2022/04/12 05:33:17;;;;;;;16.05;6.43;;;;;;;4.07;79.39;62417.81;5020345;28;20219;-79
2022/04/12 05:35:44;;;;;;;10.38;6.57;;;;;;;4.21;76.68;62429.22;5027638;28;20234;-77
2022/04/12 05:38:11;;;;;;;12.57;6.20;;;;;;;4.25;74.04;62433.31;5029218;28;20218;-77
2022/04/12 05:40:38;;;;;;;13.98;5.72;;;;;;;4.27;72.61;62438.41;5028375;28;20203;-78
2022/04/12 05:43:07;;;;;;;8.68;5.38;;;;;;;4.23;72.62;62431.78;5028020;28;20226;-76
2022/04/12 05:45:33;;;;;;;9.15;5.70;;;;;;;4.18;72.76;62431.16;5027119;28;20202;-78
2022/04/12 05:48:02;;;;;;;13.68;5.55;;;;;;;4.26;71.19;62434.84;5026687;28;20519;-77
2022/04/12 05:50:29;;;;;;;9.93;5.18;;;;;;;4.45;69.55;62456.44;5027401;28;20395;-78
2022/04/12 05:52:57;;;;;;;14.05;5.20;;;;;;;4.39;70.48;62448.25;5027751;28;20390;-78
2022/04/12 05:55:26;;;;;;;5.97;5.00;;;;;;;4.39;69.78;62450.75;5026238;28;20394;-78
2022/04/12 05:57:55;;;;;;;10.27;5.57;;;;;;;4.52;69.51;62461.13;5026589;28;20225;-78
2022/04/12 06:00:24;;;;;;;7.75;5.38;;;;;;;4.62;68.87;62471.91;5027767;28;20201;-78
2022/04/12 06:02:55;;;;;;;10.43;5.88;;;;;;;4.64;68.58;62476.00;5027336;28;20232;-79
2022/04/12 06:05:22;;;;;;;12.07;5.38;;;;;;;4.66;68.69;62475.50;5030659;28;20241;-78
2022/04/12 06:07:50;;;;;;;11.60;5.45;;;;;;;4.85;68.11;62495.06;5020172;28;20261;-77
2022/04/12 06:10:18;;;;;;;21.95;6.18;;;;;;;5.11;67.38;62524.38;5009450;28;20238;-78
2022/04/12 06:12:46;;;;;;;11.23;6.28;;;;;;;5.30;66.32;62536.38;5013329;28;20234;-78
2022/04/12 06:15:13;;;;;;;10.57;6.32;;;;;;;5.49;64.61;62565.50;5027187;28;20241;-77
2022/04/12 06:17:41;;;;;;;9.35;5.43;;;;;;;5.69;63.35;62584.09;5025742;28;20230;-78
2022/04/12 06:20:10;;;;;;;9.85;6.55;;;;;;;5.70;62.56;62587.16;5026289;28;20211;-78
2022/04/12 06:22:38;;;;;;;6.90;6.15;;;;;;;5.18;65.06;62531.06;5025456;28;20385;-79
2022/04/12 06:25:06;;;;;;;10.80;6.63;;;;;;;5.31;64.92;62541.94;5015064;28;20230;-80
2022/04/12 06:27:34;;;;;;;11.52;6.78;;;;;;;5.41;64.78;62549.69;5008205;28;20227;-81
2022/04/12 06:30:05;;;;;;;6.55;5.90;;;;;;;5.48;63.01;62561.97;5011888;28;20195;-80
2022/04/12 06:32:33;;;;;;;7.90;6.03;;;;;;;5.34;63.57;62545.53;5026892;28;20238;-81
2022/04/12 06:35:02;;;;;;;10.23;6.10;;;;;;;5.42;64.69;62556.28;5028923;28;20209;-83
2022/04/12 06:37:29;;;;;;;10.93;5.93;;;;;;;5.69;63.34;62579.06;5027769;28;20227;-81
2022/04/12 06:39:58;;;;;;;7.70;6.05;;;;;;;5.62;62.86;62571.34;5027519;28;20401;-82
2022/04/12 06:42:25;;;;;;;12.20;6.78;;;;;;;5.84;63.22;62592.03;5031276;28;20284;-82
2022/04/12 06:44:52;;;;;;;9.52;6.70;;;;;;;5.98;63.00;62610.97;5018231;28;20198;-82
2022/04/12 06:47:19;;;;;;;10.88;6.80;;;;;;;6.14;63.22;62622.41;5028279;28;20225;-81
2022/04/12 06:49:47;;;;;;;12.40;6.75;;;;;;;6.29;62.83;62642.41;5026108;28;20206;-80
2022/04/12 06:52:16;;;;;;;14.43;7.75;;;;;;;6.44;61.99;62658.41;5026557;28;20238;-83
2022/04/12 06:54:43;;;;;;;13.45;7.72;;;;;;;6.42;62.68;62655.81;5028366;28;20195;-81
2022/04/12 06:57:10;;;;;;;11.35;7.53;;;;;;;6.21;63.86;62634.69;5027992;28;20223;-82
2022/04/12 06:59:37;;;;;;;13.40;8.68;;;;;;;6.09;64.29;62624.84;5023997;28;20196;-81
2022/04/12 07:02:05;;;;;;;13.88;9.10;;;;;;;6.41;64.40;62657.31;5027294;28;20215;-82
2022/04/12 07:04:32;;;;;;;13.48;9.10;;;;;;;6.23;63.70;62634.22;5031817;28;20208;-81
2022/04/12 07:07:01;;;;;;;11.82;8.68;;;;;;;6.39;64.11;62653.25;5030745;28;20218;-81
2022/04/12 07:09:30;;;;;;;24.70;9.00;;;;;;;6.54;65.53;62671.22;5028484;28;20195;-83
2022/04/12 07:11:59;;;;;;;20.67;8.65;;;;;;;6.73;60.94;62690.81;5022385;28;20570;-82
2022/04/12 07:14:28;;;;;;;13.93;7.55;;;;;;;6.54;60.89;62671.22;5034437;28;20237;-83
2022/04/12 07:16:56;;;;;;;14.48;8.23;;;;;;;6.29;60.64;62642.94;5028883;28;20214;-81
2022/04/12 07:19:23;;;;;;;15.43;8.85;;;;;;;6.54;61.15;62670.72;5022212;28;20210;-82
2022/04/12 07:21:50;;;;;;;12.15;8.43;;;;;;;6.71;61.21;62686.22;5028091;28;20234;-83
2022/04/12 07:24:17;;;;;;;13.95;8.70;;;;;;;6.72;60.77;62689.28;5028084;28;20203;-82
2022/04/12 07:26:46;;;;;;;9.93;7.75;;;;;;;6.87;58.62;62702.75;5029548;28;20516;-82
2022/04/12 07:29:13;;;;;;;11.25;8.43;;;;;;;7.06;59.07;62726.38;5012626;28;20219;-82
2022/04/12 07:31:40;;;;;;;12.88;8.18;;;;;;;7.17;57.55;62740.25;5030516;28;20268;-82
2022/04/12 07:34:09;;;;;;;11.27;8.30;;;;;;;7.21;57.38;62736.78;5031057;28;20261;-81
2022/04/12 07:36:39;;;;;;;12.30;9.00;;;;;;;7.15;57.98;62736.16;5017454;28;20238;-82
2022/04/12 07:39:06;;;;;;;21.95;8.10;;;;;;;7.15;56.59;62730.59;5024569;28;20229;-81
2022/04/12 07:41:33;;;;;;;11.55;7.60;;;;;;;7.10;57.35;62728.47;5031853;28;20207;-81
2022/04/12 07:44:01;;;;;;;17.25;8.00;;;;;;;7.31;57.09;62747.09;5030253;28;20198;-83
2022/04/12 07:46:28;;;;;;;15.85;8.10;;;;;;;7.43;55.85;62757.47;5032132;28;20299;-83
2022/04/12 07:48:55;;;;;;;6.10;3.20;;;;;;;7.51;49.56;62770.25;5020168;28;20278;-81
2022/04/12 07:51:22;;;;;;;5.40;3.45;;;;;;;7.56;48.56;62775.44;5024959;28;20259;-80
2022/04/12 07:53:49;;;;;;;7.05;5.43;;;;;;;7.73;52.30;62790.97;5017602;28;20218;-82
2022/04/12 07:56:16;;;;;;;2.65;2.15;;;;;;;7.76;44.70;62794.06;5026525;28;20198;-82
2022/04/12 07:58:43;;;;;;;1.90;1.75;;;;;;;7.31;43.88;62747.63;5025319;28;20285;-84
2022/04/12 08:01:13;;;;;;;1.88;1.77;;;;;;;7.34;43.54;62750.72;5027954;28;20289;-83
2022/04/12 08:03:41;;;;;;;1.17;1.17;;;;;;;7.35;43.76;62749.22;5028144;28;20578;-85
2022/04/12 08:06:08;;;;;;;1.40;1.30;;;;;;;7.50;43.12;62767.22;5026953;28;20440;-85
2022/04/12 08:08:35;;;;;;;2.42;1.75;;;;;;;7.18;43.99;62731.66;5027350;28;20281;-85
2022/04/12 08:11:02;;;;;;;3.03;1.80;;;;;;;7.18;42.26;62736.22;5009393;28;20199;-83
2022/04/12 08:13:29;;;;;;;1.55;1.45;;;;;;;7.37;44.19;62758.38;5009583;28;20294;-84
2022/04/12 08:15:57;;;;;;;1.52;1.45;;;;;;;7.54;42.25;62775.91;5034418;28;20504;-87
2022/04/12 08:18:25;;;;;;;1.33;1.33;;;;;;;7.66;43.26;62783.22;5029401;28;20302;-86
2022/04/12 08:20:54;;;;;;;1.92;1.80;;;;;;;7.78;42.70;62801.19;5028867;28;20194;-83
2022/04/12 08:23:22;;;;;;;2.42;2.08;;;;;;;7.93;42.74;62808.56;5027907;28;20229;-83
2022/04/12 08:25:49;;;;;;;1.20;1.17;;;;;;;7.63;41.95;62780.13;5029839;28;20198;-83
2022/04/12 08:28:16;;;;;;;1.60;1.50;;;;;;;7.80;41.94;62800.72;5032358;28;20265;-86
2022/04/12 08:30:43;;;;;;;1.90;1.85;;;;;;;7.80;41.25;62800.72;5031912;28;20241;-82
2022/04/12 08:33:10;;;;;;;2.47;2.10;;;;;;;7.94;40.58;62814.66;5031000;28;20241;-83
2022/04/12 08:35:38;;;;;;;2.70;2.28;;;;;;;7.71;41.08;62788.38;5028646;28;20233;-83
2022/04/12 08:38:06;;;;;;;1.55;1.25;;;;;;;8.16;40.66;62837.88;5026903;28;20222;-84
2022/04/12 08:40:33;;;;;;;6.03;1.40;;;;;;;8.15;41.21;62836.34;5028798;28;20198;-84
2022/04/12 08:43:00;;;;;;;1.45;1.35;;;;;;;8.01;40.52;62821.88;5043925;28;20238;-84
2022/04/12 08:45:27;;;;;;;1.88;1.77;;;;;;;8.21;40.85;62840.53;5035067;28;20203;-84
2022/04/12 08:47:54;;;;;;;4.32;1.58;;;;;;;8.32;41.29;62851.38;5033677;28;20225;-84
2022/04/12 08:50:23;;;;;;;3.67;1.77;;;;;;;8.34;39.96;62858.00;5033513;28;20277;-86
2022/04/12 08:52:52;;;;;;;7.03;2.30;;;;;;;8.34;42.27;62858.53;5033391;28;20237;-87
2022/04/12 08:55:21;;;;;;;2.35;1.80;;;;;;;8.44;42.46;62865.81;5032035;28;20199;-87
2022/04/12 08:57:48;;;;;;;1.98;1.80;;;;;;;8.56;41.86;62878.22;5048527;28;20260;-84
2022/04/12 09:00:15;;;;;;;1.92;1.83;;;;;;;8.72;41.32;62894.72;5043742;28;20233;-87
2022/04/12 09:02:42;;;;;;;5.88;2.20;;;;;;;8.94;40.04;62920.50;5034482;28;20214;-78
2022/04/12 09:05:10;;;;;;;3.05;2.33;;;;;;;8.64;40.17;62884.44;5026281;28;20202;-82
2022/04/12 09:07:47;;;;;;;3.20;3.00;;;;;;;8.92;40.49;62915.41;5026843;28;20245;-80
2022/04/12 09:10:17;;;;;;;1.85;1.45;;;;;;;8.47;41.56;62871.97;5035514;28;20289;-80
2022/04/12 09:12:44;;;;;;;1.35;1.35;;;;;;;8.49;41.60;62870.97;5034553;28;20234;-82
2022/04/12 09:15:15;;;;;;;3.42;2.42;;;;;;;8.63;40.55;62880.88;5029254;28;20217;-80
2022/04/12 09:17:44;;;;;;;4.35;2.60;;;;;;;8.64;40.13;62892.06;5026206;28;20250;-81
2022/04/12 09:20:13;;;;;;;10.57;2.80;;;;;;;8.91;41.77;62909.28;5027393;28;20262;-81
2022/04/12 09:22:40;;;;;;;2.28;1.98;;;;;;;8.98;41.00;62924.66;5021188;28;20250;-80
2022/04/12 09:25:10;;;;;;;4.80;2.22;;;;;;;9.03;40.91;62924.75;5028626;28;20257;-82
2022/04/12 09:27:39;;;;;;;3.67;1.83;;;;;;;9.01;41.01;62920.13;5027380;28;20217;-80
2022/04/12 09:30:09;;;;;;;3.28;2.97;;;;;;;8.96;39.47;62919.53;5028853;28;20262;-80
2022/04/12 09:32:39;;;;;;;2.50;1.45;;;;;;;9.05;39.45;62926.28;5030227;28;20281;-82
2022/04/12 09:35:08;;;;;;;2.35;1.70;;;;;;;9.04;39.52;62925.28;5023641;28;20196;-82
2022/04/12 09:37:37;;;;;;;2.05;1.90;;;;;;;9.28;38.80;62952.63;5018989;28;20219;-81
2022/04/12 09:40:06;;;;;;;7.15;2.45;;;;;;;9.48;40.97;62973.28;5030348;28;20210;-79
2022/04/12 09:42:49;;;;;;;1.92;1.80;;;;;;;9.73;39.63;63001.69;5028928;28;20245;-81
2022/04/12 09:45:17;;;;;;;5.95;1.77;;;;;;;9.89;39.09;63013.13;5025728;28;20218;-79
2022/04/12 09:47:46;;;;;;;2.58;1.80;;;;;;;10.11;39.16;63038.47;5032702;28;20234;-81
2022/04/12 09:50:13;;;;;;;3.20;1.75;;;;;;;10.12;39.01;63036.44;5024434;28;20250;-81
2022/04/12 09:52:56;;;;;;;1.75;1.65;;;;;;;9.61;39.43;62986.72;5015665;28;20230;-78
2022/04/12 09:55:34;;;;;;;2.10;1.88;;;;;;;9.89;38.63;63015.69;5012811;28;20195;-80
2022/04/12 09:58:06;;;;;;;1.55;1.45;;;;;;;10.08;38.62;63037.34;5012178;28;20226;-80
2022/04/12 10:00:33;;;;;;;1.38;1.27;;;;;;;10.30;38.37;63058.13;5030410;28;20194;-79
2022/04/12 10:03:04;;;;;;;1.52;1.48;;;;;;;10.38;38.54;63063.84;5040052;28;20225;-80
2022/04/12 10:05:31;;;;;;;1.55;1.48;;;;;;;10.50;36.95;63078.31;5038135;28;20202;-79
2022/04/12 10:08:01;;;;;;;1.50;1.40;;;;;;;10.43;38.00;63069.03;5009950;28;20223;-80
2022/04/12 10:10:29;;;;;;;1.55;1.45;;;;;;;10.33;37.42;63058.16;5027076;28;20206;-80
2022/04/12 10:12:57;;;;;;;2.25;1.63;;;;;;;10.38;36.86;63065.88;5029693;28;20531;-79
2022/04/12 10:15:27;;;;;;;2.42;1.50;;;;;;;10.62;38.16;63090.72;5030770;28;20195;-80
2022/04/12 10:17:55;;;;;;;1.30;1.30;;;;;;;10.50;38.66;63078.31;5028714;28;20366;-79
2022/04/12 10:20:23;;;;;;;4.03;1.35;;;;;;;10.84;38.07;63116.03;5029615;28;20249;-82
2022/04/12 10:22:51;;;;;;;2.80;1.60;;;;;;;10.80;37.22;63108.84;5030069;28;20253;-80
2022/04/12 10:25:21;;;;;;;1.73;1.58;;;;;;;10.73;37.40;63104.13;5030711;28;20212;-80
2022/04/12 10:27:50;;;;;;;1.55;1.38;;;;;;;10.58;37.86;63088.63;5033653;28;20224;-80
2022/04/12 10:30:27;;;;;;;2.03;1.40;;;;;;;10.85;38.14;63116.56;5032284;28;20206;-81
2022/04/12 10:33:01;;;;;;;2.00;1.85;;;;;;;10.91;37.00;63123.28;5033345;28;20230;-81
2022/04/12 10:35:29;;;;;;;3.92;1.75;;;;;;;11.02;38.13;63134.16;5032718;28;20233;-81
2022/04/12 10:37:57;;;;;;;4.72;1.52;;;;;;;10.85;37.67;63114.53;5032160;28;20249;-81
2022/04/12 10:40:26;;;;;;;5.15;1.92;;;;;;;11.05;37.05;63132.69;5030959;28;20261;-81
2022/04/12 10:42:54;;;;;;;2.33;1.33;;;;;;;10.91;37.19;63117.66;5033617;28;20238;-82
2022/04/12 10:45:32;;;;;;;3.25;1.50;;;;;;;11.15;37.79;63145.59;5030882;28;20219;-80
2022/04/12 10:48:01;;;;;;;1.52;1.10;;;;;;;11.13;37.12;63140.97;5030689;28;20206;-81
2022/04/12 10:50:28;;;;;;;1.25;1.25;;;;;;;11.36;37.34;63169.88;5030491;28;20266;-81
2022/04/12 10:52:55;;;;;;;1.42;1.33;;;;;;;11.54;37.68;63188.53;5032346;28;20261;-80
2022/04/12 10:55:25;;;;;;;1.60;1.52;;;;;;;11.39;36.64;63175.53;5047686;28;20206;-81
2022/04/12 10:57:53;;;;;;;1.70;1.15;;;;;;;11.42;36.32;63171.00;5052337;28;20217;-80
2022/04/12 11:00:22;;;;;;;1.65;1.52;;;;;;;11.39;36.95;63167.88;5053312;28;20186;-81
2022/04/12 11:02:56;;;;;;;1.48;1.38;;;;;;;11.24;36.84;63154.38;5044100;28;20229;-80
2022/04/12 11:05:53;;;;;;;1.20;1.20;;;;;;;11.46;36.05;63177.16;5029517;28;20228;-81
2022/04/12 11:08:43;;;;;;;2.28;1.58;;;;;;;11.47;36.44;63183.31;5030243;28;20515;-81
2022/04/12 11:11:11;;;;;;;4.07;1.42;;;;;;;11.74;36.11;63206.19;5029714;28;20195;-81
2022/04/12 11:13:38;;;;;;;1.67;1.42;;;;;;;11.98;35.78;63231.06;5023339;28;20230;-80
2022/04/12 11:16:09;;;;;;;2.30;1.13;;;;;;;12.12;36.48;63253.22;5029149;28;20203;-81
2022/04/12 11:18:51;;;;;;;1.10;1.10;;;;;;;12.28;36.60;63261.66;5029745;28;20219;-81
2022/04/12 11:21:19;;;;;;;2.25;1.83;;;;;;;12.32;36.61;63263.75;5023815;28;20249;-80
2022/04/12 11:23:48;;;;;;;4.22;2.50;;;;;;;12.04;36.05;63234.75;5026550;28;20222;-81
2022/04/12 11:26:37;;;;;;;1.83;1.15;;;;;;;11.75;36.83;63207.25;5023602;28;20236;-80
2022/04/12 11:29:09;;;;;;;1.67;1.58;;;;;;;11.81;37.91;63212.94;5027140;28;20230;-81
2022/04/12 11:31:43;;;;;;;2.92;0.90;;;;;;;11.81;36.97;63212.94;5028603;28;20195;-81
2022/04/12 11:34:12;;;;;;;1.15;1.13;;;;;;;11.78;37.74;63212.91;5028047;28;20225;-79
2022/04/12 11:36:40;;;;;;;2.25;1.00;;;;;;;12.06;38.29;63239.34;5029337;28;20198;-81
2022/04/12 11:39:08;;;;;;;3.33;1.55;;;;;;;12.42;38.15;63276.69;5013793;28;20199;-80
2022/04/12 11:41:35;;;;;;;2.25;1.08;;;;;;;12.53;37.42;63288.06;5019827;28;20438;-80
2022/04/12 11:44:03;;;;;;;1.30;1.30;;;;;;;12.78;35.44;63310.94;5025597;28;20230;-81
2022/04/12 11:46:31;;;;;;;2.90;1.67;;;;;;;12.74;35.27;63309.84;5025726;28;20206;-80