Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 04:00:26;;;;;;;3.37;3.17;;;15.30;99.90;;;;;;6017496;23;20395;-62
2022/06/08 04:02:53;;;;;;;4.27;3.90;;;15.30;99.90;;;;;;5016332;28;20433;-61
2022/06/08 04:05:21;;;;;;;5.37;4.20;;;15.30;99.90;;;;;;5015856;28;20459;-61
2022/06/08 04:07:48;;;;;;;5.20;4.50;;;15.30;99.90;;;;;;5015516;28;20947;-61
2022/06/08 04:10:15;;;;;;;4.37;3.97;;;15.30;99.90;;;;;;5015592;28;20476;-61
2022/06/08 04:12:42;;;;;;;3.97;3.67;;;15.30;99.90;;;;;;5015456;28;20460;-61
2022/06/08 04:15:10;;;;;;;4.70;4.20;;;15.30;99.90;;;;;;5015362;28;20951;-61
2022/06/08 04:17:38;;;;;;;4.50;4.20;;;15.30;99.90;;;;;;5015572;28;20464;-62
2022/06/08 04:20:05;;;;;;;5.27;4.10;;;15.30;99.90;;;;;;5015472;28;20519;-62
2022/06/08 04:22:32;;;;;;;8.27;4.40;;;15.30;99.90;;;;;;5015461;28;20476;-62
2022/06/08 04:25:00;;;;;;;5.17;4.57;;;15.30;99.90;;;;;;5015534;28;20518;-61
2022/06/08 04:27:27;;;;;;;3.43;3.23;;;15.30;99.90;;;;;;5015286;28;20457;-62
2022/06/08 04:29:55;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5015361;28;20481;-62
2022/06/08 04:32:23;;;;;;;6.83;3.93;;;15.40;99.90;;;;;;5015654;28;20480;-62
2022/06/08 04:34:51;;;;;;;5.13;4.03;;;15.40;99.90;;;;;;5015114;28;20975;-62
2022/06/08 04:37:18;;;;;;;6.50;3.63;;;15.50;99.90;;;;;;5015357;28;20453;-61
2022/06/08 04:39:45;;;;;;;7.80;4.80;;;15.60;99.90;;;;;;5015213;28;20463;-61
2022/06/08 04:42:12;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5014943;28;20472;-61
2022/06/08 04:44:38;;;;;;;7.23;3.27;;;15.80;99.90;;;;;;5014920;28;21078;-61
2022/06/08 04:47:06;;;;;;;4.00;3.03;;;15.90;99.90;;;;;;5015461;28;20457;-62
2022/06/08 04:49:35;;;;;;;2.87;2.67;;;16.00;99.90;;;;;;5015039;28;20481;-63
2022/06/08 04:52:04;;;;;;;3.20;3.00;;;16.10;99.90;;;;;;5014656;28;20481;-62
2022/06/08 04:54:30;;;;;;;4.47;2.77;;;16.10;99.90;;;;;;5014411;28;20453;-63
2022/06/08 04:56:57;;;;;;;3.17;2.97;;;16.20;99.90;;;;;;5015028;28;20456;-62
2022/06/08 04:59:24;;;;;;;5.27;3.57;;;16.30;99.90;;;;;;5015073;28;20449;-63
2022/06/08 05:01:50;;;;;;;5.13;3.40;;;16.30;99.90;;;;;;5014543;28;20481;-62
2022/06/08 05:04:17;;;;;;;3.50;2.93;;;16.30;99.90;;;;;;5014880;28;20461;-62
2022/06/08 05:06:45;;;;;;;5.77;3.43;;;16.40;99.90;;;;;;5014487;28;20940;-63
2022/06/08 05:09:13;;;;;;;3.27;3.00;;;16.50;99.90;;;;;;5014950;28;20576;-62
2022/06/08 05:11:39;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5014770;28;20473;-62
2022/06/08 05:14:06;;;;;;;5.13;2.90;;;16.70;99.90;;;;;;5015033;28;20479;-62
2022/06/08 05:16:33;;;;;;;6.40;2.90;;;16.80;99.90;;;;;;5015099;28;20453;-63
2022/06/08 05:18:59;;;;;;;7.10;2.90;;;16.80;99.90;;;;;;5015277;28;20457;-63
2022/06/08 05:21:26;;;;;;;4.97;2.90;;;16.90;99.90;;;;;;5015300;28;20479;-62
2022/06/08 05:23:54;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5019237;28;20457;-62
2022/06/08 05:26:22;;;;;;;4.57;3.30;;;17.10;99.90;;;;;;5020674;28;20457;-62
2022/06/08 05:28:49;;;;;;;4.73;3.70;;;17.10;99.90;;;;;;5020202;28;20453;-62
2022/06/08 05:31:15;;;;;;;3.37;3.13;;;17.00;99.90;;;;;;5015759;28;21007;-61
2022/06/08 05:33:42;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;5016281;28;20453;-61
2022/06/08 05:36:10;;;;;;;7.20;3.40;;;17.00;99.90;;;;;;5014537;28;20457;-62
2022/06/08 05:38:37;;;;;;;6.33;3.23;;;17.00;99.90;;;;;;5014533;28;20510;-61
2022/06/08 05:41:04;;;;;;;4.90;3.17;;;17.10;99.90;;;;;;5014201;28;20473;-61
2022/06/08 05:43:32;;;;;;;3.20;2.97;;;17.10;99.90;;;;;;5014441;28;20460;-62
2022/06/08 05:45:59;;;;;;;3.37;3.10;;;17.20;99.90;;;;;;5014328;28;20576;-62
2022/06/08 05:48:25;;;;;;;3.30;2.87;;;17.20;99.90;;;;;;5014151;28;20492;-62
2022/06/08 05:50:52;;;;;;;4.40;3.10;;;17.30;99.90;;;;;;5014129;28;20538;-62
2022/06/08 05:53:19;;;;;;;4.53;3.57;;;17.40;99.90;;;;;;5014305;28;20452;-63
2022/06/08 05:55:46;;;;;;;3.83;2.40;;;17.50;99.90;;;;;;5014126;28;20453;-62
2022/06/08 05:58:13;;;;;;;5.30;2.70;;;17.70;99.90;;;;;;5014404;28;20799;-61
2022/06/08 06:00:43;;;;;;;2.90;2.20;;;17.90;99.90;;;;;;5014185;28;20480;-62
2022/06/08 06:03:10;;;;;;;3.03;1.90;;;18.00;99.90;;;;;;5014289;28;20437;-63
2022/06/08 06:05:39;;;;;;;2.30;2.07;;;18.10;99.90;;;;;;5013959;28;20453;-62
2022/06/08 06:08:06;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;5014210;28;20452;-62
2022/06/08 06:10:34;;;;;;;4.90;1.90;;;18.40;99.90;;;;;;5013894;28;20491;-62
2022/06/08 06:13:01;;;;;;;2.77;2.10;;;18.40;99.90;;;;;;5014267;28;20822;-62
2022/06/08 06:15:28;;;;;;;4.20;2.00;;;18.50;99.90;;;;;;5016064;28;20448;-61
2022/06/08 06:17:57;;;;;;;4.50;1.83;;;18.70;99.90;;;;;;5023248;28;20452;-62
2022/06/08 06:20:23;;;;;;;2.73;1.93;;;18.90;99.90;;;;;;5014499;28;20822;-62
2022/06/08 06:22:50;;;;;;;7.10;3.20;;;19.10;99.90;;;;;;5013669;28;20947;-62
2022/06/08 06:25:18;;;;;;;6.67;3.30;;;19.30;99.90;;;;;;5013858;28;20503;-61
2022/06/08 06:27:45;;;;;;;10.00;2.30;;;19.60;99.90;;;;;;5013407;28;20460;-62
2022/06/08 06:30:14;;;;;;;3.87;2.27;;;19.90;99.90;;;;;;5013718;28;20477;-63
2022/06/08 06:32:42;;;;;;;7.50;3.60;;;20.10;99.90;;;;;;5013415;28;20975;-62
2022/06/08 06:35:17;;;;;;;3.40;2.10;;;20.20;99.90;;;;;;5013660;28;20457;-61
2022/06/08 06:37:44;;;;;;;3.83;1.50;;;20.50;99.90;;;;;;5013666;28;20444;-62
2022/06/08 06:40:12;;;;;;;2.60;1.50;;;20.70;99.90;;;;;;5013497;28;20483;-62
2022/06/08 06:42:39;;;;;;;4.93;2.13;;;20.70;99.90;;;;;;5013451;28;20464;-61
2022/06/08 06:45:07;;;;;;;2.63;1.70;;;20.90;99.90;;;;;;5013581;28;20453;-62
2022/06/08 06:47:34;;;;;;;5.10;2.00;;;21.00;99.90;;;;;;5013273;28;20966;-62
2022/06/08 06:50:00;;;;;;;4.57;1.80;;;21.20;99.90;;;;;;5013440;28;20481;-62
2022/06/08 06:52:28;;;;;;;5.23;1.83;;;21.30;99.90;;;;;;5013543;28;20480;-62
2022/06/08 06:54:55;;;;;;;3.03;2.17;;;21.50;99.90;;;;;;5013934;28;20456;-63
2022/06/08 06:57:22;;;;;;;3.50;2.00;;;21.90;99.90;;;;;;5013643;28;20479;-63
2022/06/08 06:59:49;;;;;;;3.13;1.83;;;22.40;99.90;;;;;;5013559;28;20453;-62
2022/06/08 07:02:18;;;;;;;3.40;1.67;;;23.10;99.90;;;;;;5013496;28;20480;-62
2022/06/08 07:04:45;;;;;;;2.10;1.67;;;23.70;99.90;;;;;;5018708;28;20476;-62
2022/06/08 07:07:12;;;;;;;2.50;2.20;;;24.20;99.90;;;;;;5013761;28;20555;-62
2022/06/08 07:09:41;;;;;;;3.27;1.50;;;24.50;99.90;;;;;;5013485;28;20506;-62
2022/06/08 07:12:12;;;;;;;1.87;1.40;;;24.50;99.30;;;;;;5013215;28;21003;-63
2022/06/08 07:14:39;;;;;;;3.40;1.73;;;24.90;99.60;;;;;;5013370;28;20441;-62
2022/06/08 07:17:06;;;;;;;4.93;1.93;;;25.30;97.90;;;;;;5015631;28;20448;-62
2022/06/08 07:19:32;;;;;;;3.20;1.53;;;25.60;96.80;;;;;;5016744;28;20452;-63
2022/06/08 07:21:59;;;;;;;5.57;1.83;;;25.80;95.70;;;;;;5016899;28;20476;-62
2022/06/08 07:24:30;;;;;;;4.73;1.57;;;25.90;94.90;;;;;;5016864;28;20459;-62
2022/06/08 07:26:59;;;;;;;2.97;1.60;;;25.90;92.80;;;;;;5028983;28;20441;-64
2022/06/08 07:29:26;;;;;;;3.43;1.67;;;26.10;93.30;;;;;;5028492;28;20460;-63
2022/06/08 07:31:52;;;;;;;3.00;1.63;;;26.40;93.80;;;;;;5021952;28;20467;-62
2022/06/08 07:34:20;;;;;;;1.83;1.50;;;26.50;93.00;;;;;;5021267;28;20452;-63
2022/06/08 07:36:46;;;;;;;2.60;1.50;;;26.90;91.80;;;;;;5020675;28;20449;-63
2022/06/08 07:39:15;;;;;;;3.80;1.50;;;27.10;90.70;;;;;;5019819;28;20493;-63
2022/06/08 07:41:43;;;;;;;3.73;1.80;;;27.50;90.00;;;;;;5017306;28;20468;-62
2022/06/08 07:44:11;;;;;;;1.67;1.40;;;27.70;90.10;;;;;;5016963;28;20456;-62
2022/06/08 07:46:38;;;;;;;5.23;1.67;;;27.90;85.50;;;;;;5016478;28;20449;-63
2022/06/08 07:51:53;;;;;;;1.33;1.23;;;27.90;84.90;;;;;;5016027;28;20642;-63
2022/06/08 07:54:23;;;;;;;4.20;1.80;;;28.10;84.10;;;;;;5016126;28;20464;-62
2022/06/08 07:56:51;;;;;;;5.90;1.60;;;27.90;81.50;;;;;;5016067;28;20520;-63
2022/06/08 07:59:21;;;;;;;3.17;2.37;;;27.90;82.60;;;;;;5016110;28;20464;-62
2022/06/08 08:01:48;;;;;;;6.73;1.90;;;28.10;81.70;;;;;;5015669;28;20615;-62
2022/06/08 08:04:15;;;;;;;6.80;1.80;;;27.90;80.50;;;;;;5016047;28;20441;-62
2022/06/08 08:06:42;;;;;;;2.70;2.40;;;27.40;81.30;;;;;;5016121;28;20475;-62
2022/06/08 08:09:15;;;;;;;2.73;2.17;;;27.20;82.60;;;;;;5015891;28;20460;-63
2022/06/08 08:11:42;;;;;;;4.77;3.10;;;27.30;83.00;;;;;;5015774;28;20520;-62
2022/06/08 08:14:09;;;;;;;7.20;2.30;;;27.40;84.50;;;;;;5016120;28;20453;-62
2022/06/08 08:16:38;;;;;;;5.93;3.10;;;27.80;82.10;;;;;;5015884;28;20518;-63
2022/06/08 08:19:04;;;;;;;5.70;4.23;;;28.20;79.50;;;;;;5015548;28;20859;-63
2022/06/08 08:21:32;;;;;;;3.93;1.60;;;28.50;78.70;;;;;;5016129;28;20473;-63
2022/06/08 08:23:59;;;;;;;2.30;1.80;;;28.80;76.30;;;;;;5015818;28;20460;-63
2022/06/08 08:26:26;;;;;;;2.57;1.40;;;28.80;75.80;;;;;;5015542;28;20560;-63
2022/06/08 08:28:54;;;;;;;2.90;2.00;;;29.10;76.90;;;;;;5015419;28;20456;-63
2022/06/08 08:31:20;;;;;;;3.63;1.47;;;29.30;75.60;;;;;;5015402;28;20892;-62
2022/06/08 08:33:48;;;;;;;3.30;1.30;;;29.50;72.40;;;;;;5014970;28;20452;-62
2022/06/08 08:36:16;;;;;;;4.77;2.53;;;29.60;71.60;;;;;;5016375;28;20460;-62
2022/06/08 08:38:43;;;;;;;2.63;1.70;;;29.70;69.70;;;;;;5015336;28;20540;-62
2022/06/08 08:43:55;;;;;;;4.00;1.50;;;29.90;68.60;;;;;;5014828;28;20445;-64
2022/06/08 08:46:31;;;;;;;2.50;1.50;;;29.60;69.90;;;;;;5015017;28;20453;-64
2022/06/08 08:49:06;;;;;;;3.97;2.47;;;29.90;72.90;;;;;;5015230;28;20463;-63
2022/06/08 08:51:40;;;;;;;5.53;1.80;;;30.20;68.30;;;;;;5015617;28;20481;-64
2022/06/08 08:54:19;;;;;;;3.10;1.40;;;30.50;68.10;;;;;;5015165;28;20437;-63
2022/06/08 08:56:45;;;;;;;3.30;1.77;;;30.80;65.60;;;;;;5014918;28;20447;-63
2022/06/08 08:59:17;;;;;;;3.13;1.60;;;30.60;63.00;;;;;;5014944;28;20453;-64
2022/06/08 09:01:47;;;;;;;3.50;1.83;;;29.90;64.30;;;;;;5016321;28;20911;-63
2022/06/08 09:04:25;;;;;;;3.03;1.30;;;29.70;67.00;;;;;;5019385;28;20527;-62
2022/06/08 09:06:52;;;;;;;2.07;1.47;;;29.50;65.10;;;;;;5018753;28;20441;-63
2022/06/08 09:09:22;;;;;;;2.30;1.20;;;29.30;65.40;;;;;;5015098;28;20453;-64
2022/06/08 09:11:49;;;;;;;3.63;1.67;;;29.10;65.40;;;;;;5014772;28;20485;-64
2022/06/08 09:14:18;;;;;;;4.80;2.77;;;29.00;65.20;;;;;;5014722;28;20453;-63
2022/06/08 09:16:46;;;;;;;3.13;1.57;;;29.00;67.20;;;;;;5026859;28;20479;-63
2022/06/08 09:19:30;;;;;;;4.63;1.50;;;29.00;67.00;;;;;;5023924;28;20457;-63
2022/06/08 09:22:16;;;;;;;3.47;1.40;;;29.20;64.90;;;;;;5014782;28;20472;-63
2022/06/08 09:24:50;;;;;;;2.03;1.50;;;29.70;64.40;;;;;;5014583;28;20437;-64
2022/06/08 09:27:22;;;;;;;3.70;2.43;;;30.20;62.10;;;;;;5014730;28;20445;-64
2022/06/08 09:29:53;;;;;;;3.70;1.77;;;30.00;61.00;;;;;;5014475;28;20476;-63
2022/06/08 09:32:29;;;;;;;2.73;1.20;;;30.00;62.20;;;;;;5014298;28;20511;-64
2022/06/08 09:35:00;;;;;;;2.90;1.47;;;30.20;62.80;;;;;;5014454;28;20867;-64
2022/06/08 09:37:28;;;;;;;1.57;1.20;;;30.10;61.60;;;;;;5013967;28;20437;-64
2022/06/08 09:39:58;;;;;;;2.40;1.37;;;30.30;63.10;;;;;;5013774;28;20457;-63
2022/06/08 09:42:53;;;;;;;4.10;1.33;;;30.40;59.70;;;;;;5014088;28;20473;-63
2022/06/08 09:45:30;;;;;;;5.17;1.70;;;30.70;59.40;;;;;;5010654;28;20463;-64
2022/06/08 09:53:51;;;;;;;2.73;1.70;;;30.90;58.60;;;;;;5014169;28;20424;-63
2022/06/08 09:56:29;;;;;;;3.17;1.60;;;30.80;59.20;;;;;;5014073;28;20432;-64
2022/06/08 09:59:10;;;;;;;1.23;1.10;;;30.70;59.00;;;;;;5014018;28;20436;-64
2022/06/08 10:01:43;;;;;;;7.50;1.20;;;31.20;59.40;;;;;;5013829;28;20489;-63
2022/06/08 10:04:26;;;;;;;2.80;1.37;;;31.30;58.30;;;;;;5014517;28;20441;-63
2022/06/08 10:06:59;;;;;;;3.30;1.77;;;31.30;58.10;;;;;;5014200;28;20476;-63
2022/06/08 10:09:33;;;;;;;9.83;1.70;;;31.40;57.10;;;;;;5014559;28;20442;-62
2022/06/08 10:12:08;;;;;;;3.13;1.40;;;31.10;57.70;;;;;;5014007;28;20492;-63
2022/06/08 10:14:42;;;;;;;3.93;1.50;;;30.80;57.90;;;;;;5013856;28;20951;-64
2022/06/08 10:17:16;;;;;;;2.47;1.80;;;30.40;60.10;;;;;;5013840;28;20467;-62
2022/06/08 10:19:54;;;;;;;2.80;1.63;;;29.10;61.40;;;;;;5013947;28;20454;-63
2022/06/08 10:22:27;;;;;;;2.73;1.40;;;27.60;63.30;;;;;;5013795;28;20465;-63
2022/06/08 10:25:08;;;;;;;2.27;1.20;;;26.70;64.90;;;;;;5014143;28;20849;-63
2022/06/08 10:27:39;;;;;;;2.93;1.60;;;26.00;67.60;;;;;;5013848;28;20441;-62
2022/06/08 10:30:15;;;;;;;4.50;1.53;;;26.30;69.10;;;;;;5013924;28;20444;-63
2022/06/08 10:32:47;;;;;;;2.10;1.50;;;26.90;67.00;;;;;;5014165;28;20460;-63
2022/06/08 10:35:27;;;;;;;8.30;1.60;;;27.20;67.10;;;;;;5013713;28;20441;-63
2022/06/08 10:37:56;;;;;;;5.07;1.20;;;27.90;66.90;;;;;;5013743;28;20445;-63
2022/06/08 10:40:26;;;;;;;3.13;1.00;;;28.20;64.80;;;;;;5013598;28;20452;-63
2022/06/08 10:42:54;;;;;;;2.87;0.93;;;28.80;60.00;;;;;;5013712;28;20453;-63
2022/06/08 10:45:47;;;;;;;3.07;1.47;;;29.30;61.90;;;;;;5013714;28;20503;-64
2022/06/08 10:48:45;;;;;;;4.33;1.47;;;29.70;56.40;;;;;;5011211;28;20865;-63
2022/06/08 10:51:35;;;;;;;2.93;1.23;;;29.70;58.10;;;;;;5014420;28;20491;-63
2022/06/08 10:56:50;;;;;;;3.23;1.50;;;30.00;56.80;;;;;;5016986;28;20468;-62
2022/06/08 10:59:22;;;;;;;2.10;1.00;;;29.60;56.40;;;;;;5018144;28;20516;-63
2022/06/08 11:02:00;;;;;;;3.13;1.80;;;29.00;57.70;;;;;;5022839;28;20487;-63
2022/06/08 11:04:55;;;;;;;2.47;1.40;;;29.10;58.20;;;;;;5017851;28;20447;-64
2022/06/08 11:07:22;;;;;;;2.60;1.40;;;28.60;57.30;;;;;;5017190;28;20445;-63
2022/06/08 11:09:59;;;;;;;3.10;1.47;;;27.80;56.20;;;;;;5017017;28;20452;-63
2022/06/08 11:12:58;;;;;;;1.37;0.90;;;27.40;55.10;;;;;;5016768;28;20487;-63
2022/06/08 11:15:40;;;;;;;1.20;1.03;;;27.30;56.80;;;;;;5017289;28;20436;-64
2022/06/08 11:18:17;;;;;;;2.03;1.23;;;27.70;57.30;;;;;;5016681;28;20820;-64
2022/06/08 11:20:50;;;;;;;1.90;0.90;;;28.00;58.60;;;;;;5016707;28;20476;-64
2022/06/08 11:23:22;;;;;;;2.13;1.07;;;28.10;56.90;;;;;;5016888;28;20523;-64
2022/06/08 11:25:53;;;;;;;1.07;0.93;;;28.10;55.10;;;;;;5016692;28;20437;-64
2022/06/08 11:28:36;;;;;;;2.60;1.40;;;27.90;53.70;;;;;;5017176;28;20523;-63
2022/06/08 11:31:05;;;;;;;2.77;1.10;;;27.80;54.00;;;;;;5019448;28;20636;-63
2022/06/08 11:33:53;;;;;;;4.00;1.17;;;27.70;54.60;;;;;;5032832;28;20463;-64
2022/06/08 11:36:39;;;;;;;1.60;0.90;;;27.40;55.70;;;;;;5029021;28;20429;-63
2022/06/08 11:39:20;;;;;;;2.87;1.20;;;27.40;57.40;;;;;;5022145;28;20452;-64
2022/06/08 11:41:59;;;;;;;2.47;1.20;;;26.80;58.60;;;;;;5016782;28;20469;-63
2022/06/08 11:44:31;;;;;;;1.27;1.10;;;26.60;59.80;;;;;;5016379;28;20437;-63
2022/06/08 11:47:06;;;;;;;1.90;1.20;;;26.80;59.80;;;;;;5016097;28;20906;-63
2022/06/08 11:49:39;;;;;;;3.27;1.30;;;27.00;60.40;;;;;;5016154;28;20439;-64
2022/06/08 11:52:28;;;;;;;4.37;0.93;;;27.00;58.30;;;;;;5015893;28;20571;-63
2022/06/08 11:55:21;;;;;;;2.97;1.20;;;27.00;58.70;;;;;;5016196;28;20443;-64
2022/06/08 11:57:55;;;;;;;1.47;1.37;;;26.60;59.20;;;;;;5014177;28;20975;-64
2022/06/08 12:00:30;;;;;;;1.80;1.10;;;26.40;59.70;;;;;;5016225;28;20432;-64
2022/06/08 12:03:01;;;;;;;2.00;1.60;;;26.20;59.80;;;;;;5015668;28;20425;-63
2022/06/08 12:05:32;;;;;;;5.23;1.37;;;26.10;60.00;;;;;;5016055;28;20441;-63
2022/06/08 12:08:04;;;;;;;1.77;1.20;;;26.00;59.70;;;;;;5015933;28;20459;-63
2022/06/08 12:10:35;;;;;;;1.30;1.20;;;25.60;60.40;;;;;;5015540;28;20437;-63
2022/06/08 12:13:04;;;;;;;1.87;1.07;;;25.60;61.90;;;;;;5015756;28;20465;-63
2022/06/08 12:15:44;;;;;;;1.80;1.13;;;25.50;62.20;;;;;;5015369;28;20962;-63
2022/06/08 12:18:26;;;;;;;1.57;1.03;;;25.50;60.20;;;;;;5015770;28;20451;-63
2022/06/08 12:21:22;;;;;;;1.23;0.80;;;25.50;60.80;;;;;;5015674;28;20534;-63
2022/06/08 12:24:24;;;;;;;2.10;1.20;;;25.50;59.60;;;;;;5006492;28;20449;-63
2022/06/08 12:27:22;;;;;;;2.17;1.17;;;25.50;61.20;;;;;;5015465;28;20436;-63
2022/06/08 12:29:57;;;;;;;2.80;1.30;;;25.60;62.30;;;;;;4992825;28;20975;-63
2022/06/08 12:32:30;;;;;;;2.27;1.40;;;25.70;61.80;;;;;;5015369;28;20846;-63
2022/06/08 12:35:31;;;;;;;3.67;1.20;;;26.10;63.30;;;;;;5015741;28;20437;-63
2022/06/08 12:38:21;;;;;;;1.90;1.00;;;26.50;59.20;;;;;;4974988;28;20446;-64
2022/06/08 12:41:07;;;;;;;6.47;1.37;;;27.00;59.10;;;;;;5023852;28;20483;-63
2022/06/08 12:43:37;;;;;;;1.93;1.20;;;27.20;58.40;;;;;;5023294;28;20444;-63
2022/06/08 12:46:26;;;;;;;1.50;1.20;;;27.10;58.30;;;;;;5016962;28;20456;-63
2022/06/08 12:49:15;;;;;;;3.17;1.07;;;27.10;59.70;;;;;;5013402;28;20456;-63
2022/06/08 12:51:45;;;;;;;2.70;1.37;;;26.80;60.60;;;;;;5015045;28;20538;-63
2022/06/08 12:54:25;;;;;;;2.03;1.20;;;26.80;63.00;;;;;;5015223;28;20444;-63
2022/06/08 12:56:55;;;;;;;3.70;1.43;;;26.90;60.60;;;;;;5014707;28;20512;-62
2022/06/08 12:59:23;;;;;;;3.33;1.40;;;26.70;62.50;;;;;;5014370;28;20457;-62
2022/06/08 13:01:54;;;;;;;1.97;1.23;;;26.80;61.40;;;;;;5014446;28;20484;-63
2022/06/08 13:04:24;;;;;;;1.53;1.43;;;26.80;63.30;;;;;;5014577;28;20929;-63
2022/06/08 13:06:51;;;;;;;4.70;2.10;;;26.90;64.40;;;;;;5014856;28;20496;-64
2022/06/08 13:09:19;;;;;;;1.30;0.93;;;27.00;61.60;;;;;;5014532;28;20448;-63
2022/06/08 13:11:50;;;;;;;4.20;1.50;;;26.90;60.30;;;;;;5014365;28;20829;-63
2022/06/08 13:14:19;;;;;;;4.73;1.17;;;27.00;62.20;;;;;;5014165;28;20515;-63
2022/06/08 13:16:47;;;;;;;2.13;1.27;;;27.10;63.00;;;;;;5014710;28;20464;-63
2022/06/08 13:19:16;;;;;;;1.60;1.10;;;27.10;59.60;;;;;;5014671;28;20464;-62
2022/06/08 13:21:45;;;;;;;1.97;1.30;;;27.20;60.00;;;;;;5015233;28;20475;-63
2022/06/08 13:24:12;;;;;;;1.87;1.50;;;27.20;60.90;;;;;;5014875;28;20934;-64
2022/06/08 13:26:40;;;;;;;1.50;1.40;;;27.30;60.70;;;;;;5015315;28;20457;-63
2022/06/08 13:29:08;;;;;;;4.63;1.60;;;27.30;62.70;;;;;;5014722;28;20549;-63
2022/06/08 13:31:35;;;;;;;1.57;1.10;;;27.20;59.30;;;;;;5014387;28;20495;-63
2022/06/08 13:34:03;;;;;;;3.20;1.67;;;27.20;61.10;;;;;;5014427;28;20453;-63
2022/06/08 13:36:35;;;;;;;4.07;1.30;;;27.30;60.50;;;;;;5014253;28;20994;-64
2022/06/08 13:39:15;;;;;;;0.90;0.90;;;27.20;62.50;;;;;;5014767;28;20441;-64
2022/06/08 13:41:44;;;;;;;1.43;1.33;;;27.20;58.20;;;;;;5015112;28;20486;-63
2022/06/08 13:44:14;;;;;;;4.87;1.20;;;27.10;58.70;;;;;;5014127;28;20464;-64
2022/06/08 13:46:43;;;;;;;1.80;1.00;;;26.70;57.20;;;;;;5014228;28;20970;-64
2022/06/08 13:49:13;;;;;;;2.40;1.13;;;26.60;57.90;;;;;;5014267;28;20532;-63
2022/06/08 13:51:42;;;;;;;1.40;1.20;;;26.50;60.40;;;;;;5014852;28;20480;-64
2022/06/08 13:54:21;;;;;;;5.70;1.10;;;26.60;59.90;;;;;;5014124;28;20456;-64
2022/06/08 13:56:49;;;;;;;2.10;0.93;;;26.70;59.90;;;;;;5017598;28;20441;-63
2022/06/08 13:59:16;;;;;;;1.70;1.00;;;26.60;61.20;;;;;;5021023;28;20452;-64
2022/06/08 14:01:43;;;;;;;0.93;0.80;;;26.70;59.90;;;;;;5021287;28;20547;-64
2022/06/08 14:04:16;;;;;;;1.83;1.20;;;26.60;62.60;;;;;;5017919;28;20505;-64
2022/06/08 14:14:57;;;;;;;1.20;1.10;;;26.60;60.50;;;;;;5014004;28;20548;-63
2022/06/08 14:17:24;;;;;;;2.80;1.30;;;26.60;61.50;;;;;;5013966;28;20519;-63
2022/06/08 14:19:57;;;;;;;3.07;0.90;;;26.60;61.20;;;;;;5013872;28;20460;-64
2022/06/08 14:22:28;;;;;;;1.53;0.80;;;26.50;61.90;;;;;;5014329;28;20473;-64
2022/06/08 14:24:59;;;;;;;2.50;1.20;;;26.50;61.70;;;;;;5014438;28;20441;-64
2022/06/08 14:27:27;;;;;;;2.73;1.40;;;26.40;60.80;;;;;;5017678;28;20444;-63
2022/06/08 14:29:54;;;;;;;5.97;1.47;;;26.40;64.60;;;;;;5017611;28;20452;-63
2022/06/08 14:32:26;;;;;;;2.00;1.13;;;26.20;63.10;;;;;;5017129;28;20483;-63
2022/06/08 14:34:53;;;;;;;1.20;1.20;;;26.00;67.50;;;;;;5017540;28;20901;-64
2022/06/08 14:37:22;;;;;;;2.40;1.10;;;25.90;67.60;;;;;;5017311;28;20995;-64
2022/06/08 14:39:51;;;;;;;2.70;1.00;;;25.70;66.60;;;;;;5017592;28;20476;-64
2022/06/08 14:42:20;;;;;;;1.57;0.97;;;25.50;67.40;;;;;;5019528;28;20476;-64
2022/06/08 14:44:47;;;;;;;1.50;1.40;;;25.30;68.30;;;;;;5025321;28;20452;-64
2022/06/08 14:47:18;;;;;;;2.73;1.60;;;25.20;70.40;;;;;;5026452;28;20448;-64
2022/06/08 14:49:46;;;;;;;3.23;1.77;;;25.00;71.00;;;;;;5017990;28;20445;-64
2022/06/08 14:52:15;;;;;;;6.10;1.37;;;24.80;72.20;;;;;;5017481;28;20568;-64
2022/06/08 14:54:43;;;;;;;4.23;1.60;;;24.60;75.80;;;;;;5017759;28;20460;-64
2022/06/08 14:57:20;;;;;;;2.67;1.83;;;24.40;77.90;;;;;;5017663;28;20456;-64
2022/06/08 14:59:48;;;;;;;4.03;2.10;;;24.30;81.30;;;;;;5017161;28;20441;-63
2022/06/08 15:02:20;;;;;;;2.67;1.80;;;24.10;83.30;;;;;;5016915;28;20481;-63
2022/06/08 15:04:48;;;;;;;3.60;1.93;;;23.90;86.10;;;;;;5017194;28;20441;-63
2022/06/08 15:07:17;;;;;;;2.80;1.77;;;23.70;89.10;;;;;;5017237;28;20464;-64
2022/06/08 15:09:44;;;;;;;3.03;1.93;;;23.40;90.40;;;;;;5017040;28;20902;-64
2022/06/08 15:12:16;;;;;;;2.20;2.00;;;23.10;91.70;;;;;;5016731;28;20489;-64
2022/06/08 15:14:46;;;;;;;3.27;2.53;;;22.90;93.50;;;;;;5016829;28;20975;-63
2022/06/08 15:17:16;;;;;;;3.70;2.00;;;22.70;94.90;;;;;;5017024;28;20444;-64
2022/06/08 15:19:46;;;;;;;5.97;3.50;;;22.30;99.00;;;;;;5016798;28;20453;-64
2022/06/08 15:22:15;;;;;;;3.40;2.10;;;22.00;99.90;;;;;;5016476;28;21045;-63
2022/06/08 15:24:43;;;;;;;4.03;2.10;;;21.70;99.90;;;;;;5016732;28;20448;-64
2022/06/08 15:27:20;;;;;;;3.00;2.43;;;21.30;99.90;;;;;;5016692;28;20459;-62
2022/06/08 15:29:47;;;;;;;4.80;2.40;;;20.90;99.90;;;;;;5016852;28;20499;-63
2022/06/08 15:32:18;;;;;;;3.67;2.20;;;20.40;99.90;;;;;;5016723;28;20487;-63
2022/06/08 15:34:45;;;;;;;7.20;2.93;;;20.00;99.90;;;;;;5016827;28;20437;-64
2022/06/08 15:37:19;;;;;;;5.93;2.73;;;19.80;99.90;;;;;;5015997;28;20456;-61
2022/06/08 15:39:46;;;;;;;3.53;2.47;;;19.50;99.90;;;;;;5017394;28;20560;-62
2022/06/08 15:42:14;;;;;;;5.10;2.40;;;19.20;99.90;;;;;;5017067;28;20487;-63
2022/06/08 15:44:43;;;;;;;8.47;3.13;;;19.00;99.90;;;;;;5030104;23;20525;-62
2022/06/08 15:47:14;;;;;;;4.83;3.20;;;18.90;99.90;;;;;;5016513;28;20492;-62
2022/06/08 15:49:43;;;;;;;9.50;3.60;;;18.70;99.90;;;;;;5017560;28;20816;-61
2022/06/08 15:52:16;;;;;;;5.37;2.83;;;18.60;99.90;;;;;;5016742;28;20860;-62
2022/06/08 15:54:47;;;;;;;5.90;3.00;;;18.60;99.90;;;;;;5016851;28;20441;-63
2022/06/08 15:57:14;;;;;;;8.87;4.10;;;18.50;99.90;;;;;;5016644;28;20499;-62
2022/06/08 15:59:49;;;;;;;5.97;4.27;;;18.40;99.90;;;;;;5016135;28;20457;-62
2022/06/08 16:02:16;;;;;;;9.10;4.00;;;18.40;99.90;;;;;;5016865;28;20473;-65
2022/06/08 16:04:43;;;;;;;5.63;3.97;;;18.20;99.90;;;;;;5017003;28;20948;-65
2022/06/08 16:07:09;;;;;;;4.87;4.13;;;18.20;99.90;;;;;;5017560;28;20506;-64
2022/06/08 16:09:36;;;;;;;5.67;4.30;;;18.10;99.90;;;;;;5028746;28;20464;-66
2022/06/08 16:12:04;;;;;;;9.40;4.20;;;18.10;99.90;;;;;;5030190;28;20480;-65
2022/06/08 16:14:31;;;;;;;6.93;3.80;;;18.10;99.90;;;;;;5017088;28;20449;-66
2022/06/08 16:17:00;;;;;;;15.53;6.40;;;18.10;99.90;;;;;;5020276;28;20456;-65
2022/06/08 16:19:28;;;;;;;5.03;3.67;;;18.10;99.90;;;;;;5018116;28;20461;-64
2022/06/08 16:21:55;;;;;;;5.77;4.20;;;18.10;99.90;;;;;;5018303;28;20477;-63
2022/06/08 16:24:22;;;;;;;5.83;4.73;;;18.10;99.90;;;;;;5016731;28;20457;-63
2022/06/08 16:26:48;;;;;;;5.00;4.10;;;18.10;99.90;;;;;;5017420;28;20460;-65
2022/06/08 16:29:16;;;;;;;5.70;4.20;;;18.10;99.90;;;;;;5016288;28;20464;-65
2022/06/08 16:31:43;;;;;;;3.90;3.53;;;18.10;99.90;;;;;;5015935;28;20472;-63
2022/06/08 16:34:12;;;;;;;7.10;4.03;;;18.10;99.90;;;;;;5016062;28;20480;-65
2022/06/08 16:36:39;;;;;;;5.70;4.57;;;18.20;99.90;;;;;;5016041;28;20993;-65
2022/06/08 16:39:06;;;;;;;6.27;3.90;;;18.20;99.90;;;;;;5015900;28;20463;-66
2022/06/08 16:41:33;;;;;;;5.20;3.50;;;18.20;99.90;;;;;;5015547;28;20473;-66
2022/06/08 16:44:00;;;;;;;5.27;3.87;;;18.20;99.90;;;;;;5015300;28;20475;-66
2022/06/08 16:46:27;;;;;;;4.00;3.20;;;18.20;99.90;;;;;;5014763;28;20956;-66
2022/06/08 16:48:54;;;;;;;5.43;3.73;;;18.20;99.90;;;;;;5015130;28;20937;-63
2022/06/08 16:51:23;;;;;;;4.80;3.97;;;18.20;99.90;;;;;;5014780;28;20855;-63
2022/06/08 16:53:51;;;;;;;6.50;3.70;;;18.20;99.90;;;;;;5016429;28;20551;-65
2022/06/08 16:56:18;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5015294;28;20456;-63
2022/06/08 17:01:29;;;;;;;7.70;4.07;;;18.20;99.90;;;;;;5015217;28;20463;-66
2022/06/08 17:03:55;;;;;;;3.40;3.17;;;18.30;99.90;;;;;;5014780;28;20452;-65
2022/06/08 17:06:24;;;;;;;3.43;3.13;;;18.20;99.90;;;;;;5015155;28;20461;-65
2022/06/08 17:08:51;;;;;;;3.70;3.23;;;18.20;99.90;;;;;;5015467;28;20814;-62
2022/06/08 17:14:02;;;;;;;4.93;3.63;;;18.20;99.90;;;;;;5014611;28;20459;-63
2022/06/08 17:16:29;;;;;;;4.50;3.30;;;18.20;99.90;;;;;;5014724;28;20507;-63
2022/06/08 17:18:56;;;;;;;8.50;3.33;;;18.20;99.90;;;;;;5014361;28;20944;-62
2022/06/08 17:21:25;;;;;;;4.67;3.97;;;18.30;99.90;;;;;;5014461;28;20964;-64
2022/06/08 17:23:52;;;;;;;5.13;4.27;;;18.30;99.90;;;;;;5015026;28;20453;-62
2022/06/08 17:26:19;;;;;;;4.57;3.77;;;18.30;99.90;;;;;;5017279;28;20456;-65
2022/06/08 17:28:47;;;;;;;4.63;3.40;;;18.30;99.90;;;;;;5019993;28;20488;-65
2022/06/08 17:31:15;;;;;;;5.17;4.27;;;18.40;99.90;;;;;;5019694;28;20472;-63
2022/06/08 17:33:42;;;;;;;6.17;4.40;;;18.40;99.90;;;;;;5015148;28;20473;-66