Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:31;;;;;;;0.50;0.50;;;;;;;;;;5046345;28;20441;-67
2022/04/09 00:02:57;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5047245;28;20025;-68
2022/04/09 00:05:23;;;;;;;1.52;1.42;;;;;;;;;;5045706;28;20070;-68
2022/04/09 00:07:49;;;;;;;0.40;0.40;;;;;;;;;;5047084;28;20029;-67
2022/04/09 00:10:15;;;;;;;2.35;0.45;;;;;;;;;;5046395;28;20044;-65
2022/04/09 00:12:46;;;;;;;0.47;0.43;;;;;;;;;;5047183;28;20485;-68
2022/04/09 00:15:12;;;;;;;0.40;0.40;;;;;;;;;;5046915;28;20025;-67
2022/04/09 00:17:39;;;;;;;0.50;0.50;;;;;;;;;;5047189;28;20083;-67
2022/04/09 00:20:06;;;;;;;0.77;0.60;;;;;;;;;;5044856;28;20188;-66
2022/04/09 00:22:32;;;;;;;0.73;0.65;;;;;;;;;;5040316;28;20037;-67
2022/04/09 00:24:58;;;;;;;2.15;2.05;;;;;;;;;;5045313;28;20472;-67
2022/04/09 00:27:24;;;;;;;1.25;0.77;;;;;;;;;;5046492;28;20029;-67
2022/04/09 00:29:50;;;;;;;0.50;0.50;;;;;;;;;;5046311;28;20198;-67
2022/04/09 00:32:16;;;;;;;0.40;0.40;;;;;;;;;;5044193;28;20025;-67
2022/04/09 00:34:42;;;;;;;0.45;0.40;;;;;;;;;;5043618;28;20025;-66
2022/04/09 00:37:08;;;;;;;0.85;0.40;;;;;;;;;;5044822;28;20048;-68
2022/04/09 00:39:34;;;;;;;0.73;0.50;;;;;;;;;;5046319;28;20021;-66
2022/04/09 00:42:00;;;;;;;0.50;0.50;;;;;;;;;;5047414;28;20037;-67
2022/04/09 00:44:26;;;;;;;0.50;0.50;;;;;;;;;;5044543;28;20379;-67
2022/04/09 00:46:52;;;;;;;0.38;0.38;;;;;;;;;;5044756;28;20082;-67
2022/04/09 00:49:18;;;;;;;0.40;0.40;;;;;;;;;;5046299;28;20060;-67
2022/04/09 00:51:45;;;;;;;0.40;0.40;;;;;;;;;;5047281;28;20506;-67
2022/04/09 00:54:11;;;;;;;0.40;0.40;;;;;;;;;;5062726;28;20036;-67
2022/04/09 00:56:38;;;;;;;0.40;0.40;;;;;;;;;;5045284;28;20641;-67
2022/04/09 00:59:06;;;;;;;0.40;0.40;;;;;;;;;;5044244;28;20060;-66
2022/04/09 01:01:32;;;;;;;;;;;;;;;;;;5045184;28;20082;-67
2022/04/09 01:03:59;;;;;;;0.47;0.47;;;;;;;;;;5046691;28;19918;-68
2022/04/09 01:06:25;;;;;;;0.52;0.40;;;;;;;;;;5046156;28;22526;-67
2022/04/09 01:08:51;;;;;;;0.30;0.30;;;;;;;;;;5046087;28;20059;-66
2022/04/09 01:11:17;;;;;;;0.40;0.40;;;;;;;;;;5044382;28;20041;-67
2022/04/09 01:13:46;;;;;;;1.02;0.60;;;;;;;;;;5042432;28;20021;-65
2022/04/09 01:16:12;;;;;;;0.30;0.30;;;;;;;;;;5045199;28;20592;-67
2022/04/09 01:18:41;;;;;;;0.50;0.50;;;6.90;95.10;;;;;;5045196;28;20028;-67
2022/04/09 01:21:07;;;;;;;0.50;0.50;;;;;;;;;;5045870;28;20029;-67
2022/04/09 01:23:33;;;;;;;0.30;0.30;;;;;;;;;;5044614;28;20040;-66
2022/04/09 01:26:00;;;;;;;0.35;0.35;;;;;;;;;;5043693;28;20025;-67
2022/04/09 01:28:26;;;;;;;0.40;0.40;;;6.70;95.10;;;;;;5043807;28;20496;-67
2022/04/09 01:30:53;;;;;;;0.45;0.45;;;;;;;;;;5061417;28;20032;-67
2022/04/09 01:33:19;;;;;;;1.73;0.50;;;;;;;;;;5045141;28;20060;-64
2022/04/09 01:35:46;;;;;;;0.40;0.40;;;;;;;;;;5043571;28;20482;-67
2022/04/09 01:38:12;;;;;;;0.50;0.50;;;;;;;;;;5043128;28;20025;-68
2022/04/09 01:40:39;;;;;;;0.50;0.50;;;;;;;;;;5042721;28;20025;-68
2022/04/09 01:43:05;;;;;;;0.50;0.50;;;;;;;;;;5044125;28;20017;-67
2022/04/09 01:45:31;;;;;;;0.45;0.45;;;;;;;;;;5043596;28;20103;-66
2022/04/09 01:47:58;;;;;;;0.45;0.45;;;;;;;;;;5047463;28;20031;-66
2022/04/09 01:50:27;;;;;;;0.45;0.45;;;;;;;;;;5045121;28;20065;-67
2022/04/09 01:52:53;;;;;;;0.50;0.50;;;;;;;;;;5044582;28;20448;-66
2022/04/09 01:55:19;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5039408;28;20060;-67
2022/04/09 01:57:45;;;;;;;0.50;0.50;;;;;;;;;;5043900;28;20029;-66
2022/04/09 02:00:12;;;;;;;0.50;0.50;;;;;;;;;;5059960;28;20029;-66
2022/04/09 02:02:38;;;;;;;0.85;0.77;;;;;;;;;;5043097;28;20029;-68
2022/04/09 02:05:05;;;;;;;0.50;0.50;;;;;;;;;;5042186;28;20037;-67
2022/04/09 02:07:31;;;;;;;6.45;0.95;;;;;;;;;;5042496;28;20078;-67
2022/04/09 02:09:57;;;;;;;0.57;0.47;;;5.90;99.90;;;;;;5044753;28;20037;-66
2022/04/09 02:12:23;;;;;;;0.70;0.70;;;;;;;;;;5044191;28;20540;-67
2022/04/09 02:14:49;;;;;;;1.52;0.77;;;;;;;;;;5047322;28;20402;-68
2022/04/09 02:17:15;;;;;;;0.68;0.68;;;;;;;;;;5045484;28;20048;-67
2022/04/09 02:19:41;;;;;;;0.60;0.60;;;;;;;;;;5044278;28;20587;-68
2022/04/09 02:22:07;;;;;;;0.52;0.50;;;;;;;;;;5043860;28;20032;-67
2022/04/09 02:24:33;;;;;;;0.75;0.75;;;;;;;;;;5043401;28;20486;-67
2022/04/09 02:26:59;;;;;;;0.60;0.60;;;;;;;;;;5044801;28;20036;-67
2022/04/09 02:29:25;;;;;;;0.63;0.60;;;;;;;;;;5044543;28;20029;-66
2022/04/09 02:31:51;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5041905;28;20113;-67
2022/04/09 02:34:17;;;;;;;0.80;0.60;;;;;;;;;;5042287;28;20100;-68
2022/04/09 02:36:43;;;;;;;1.27;0.52;;;;;;;;;;5058410;28;20033;-67
2022/04/09 02:39:10;;;;;;;1.02;1.02;;;;;;;;;;5043653;28;20055;-67
2022/04/09 02:41:36;;;;;;;0.90;0.90;;;;;;;;;;5042984;28;20076;-67
2022/04/09 02:44:02;;;;;;;1.08;0.90;;;;;;;;;;5057459;28;20403;-68
2022/04/09 02:46:28;;;;;;;1.02;0.73;;;;;;;;;;5042835;28;20037;-68
2022/04/09 02:48:54;;;;;;;0.77;0.77;;;;;;;;;;5042628;28;20478;-66
2022/04/09 02:51:20;;;;;;;1.00;0.70;;;;;;;;;;5043928;28;20036;-67
2022/04/09 02:53:46;;;;;;;1.20;0.80;;;6.50;95.40;;;;;;5044636;28;20516;-68
2022/04/09 02:56:12;;;;;;;0.65;0.60;;;;;;;;;;5042821;28;20120;-67
2022/04/09 02:58:38;;;;;;;0.50;0.50;;;;;;;;;;5041415;28;20144;-67
2022/04/09 03:01:05;;;;;;;0.70;0.70;;;;;;;;;;5044471;28;20553;-68
2022/04/09 03:03:31;;;;;;;1.02;0.90;;;;;;;;;;5044055;28;20087;-67
2022/04/09 03:05:57;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5046891;28;20104;-67
2022/04/09 03:08:23;;;;;;;0.77;0.75;;;;;;;;;;5044477;28;20855;-68
2022/04/09 03:10:49;;;;;;;0.65;0.65;;;;;;;;;;5041941;28;20033;-68
2022/04/09 03:13:15;;;;;;;0.52;0.52;;;;;;;;;;5042005;28;20084;-67
2022/04/09 03:15:42;;;;;;;0.38;0.38;;;;;;;;;;5043250;28;20090;-68
2022/04/09 03:18:10;;;;;;;0.82;0.80;;;;;;;;;;5043252;28;20386;-68
2022/04/09 03:20:36;;;;;;;0.85;0.75;;;;;;;;;;5042807;28;20119;-67
2022/04/09 03:23:02;;;;;;;0.55;0.55;;;6.80;92.30;;;;;;5043434;28;20036;-68
2022/04/09 03:25:29;;;;;;;1.13;0.90;;;;;;;;;;5043330;28;20095;-67
2022/04/09 03:27:54;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5044599;28;20037;-66
2022/04/09 03:30:20;;;;;;;0.68;0.68;;;;;;;;;;5044274;28;20503;-67
2022/04/09 03:32:46;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5043502;28;20017;-67
2022/04/09 03:35:13;;;;;;;0.65;0.60;;;;;;;;;;5041920;28;20422;-67
2022/04/09 03:37:39;;;;;;;0.70;0.70;;;;;;;;;;5056890;28;20064;-67
2022/04/09 03:40:07;;;;;;;0.90;0.75;;;6.70;99.90;;;;;;5042231;28;20512;-67
2022/04/09 03:42:33;;;;;;;1.35;0.82;;;;;;;;;;5043061;28;20539;-67
2022/04/09 03:44:59;;;;;;;0.47;0.47;;;7.50;93.60;;;;;;5043872;28;20029;-68
2022/04/09 03:47:25;;;;;;;0.40;0.38;;;6.10;99.90;;;;;;5040564;28;20036;-68
2022/04/09 03:49:51;;;;;;;0.40;0.40;;;;;;;;;;5041935;28;20025;-68
2022/04/09 03:52:17;;;;;;;0.77;0.65;;;;;;;;;;5043271;28;20033;-66
2022/04/09 03:54:43;;;;;;;1.35;1.25;;;;;;;;;;5042841;28;20421;-66
2022/04/09 03:57:09;;;;;;;2.67;1.20;;;;;;;;;;5043228;28;20025;-67
2022/04/09 03:59:35;;;;;;;0.80;0.80;;;;;;;;;;5041697;28;20654;-67
2022/04/09 04:02:01;;;;;;;0.68;0.68;;;;;;;;;;5041955;28;20033;-67
2022/04/09 04:04:27;;;;;;;0.38;0.38;;;;;;;;;;5042067;28;20468;-68
2022/04/09 04:06:53;;;;;;;0.65;0.65;;;;;;;;;;5044469;28;20104;-67
2022/04/09 04:09:19;;;;;;;0.65;0.57;;;;;;;;;;5044737;28;20025;-67
2022/04/09 04:11:45;;;;;;;0.50;0.50;;;;;;;;;;5047002;28;20065;-67
2022/04/09 04:14:12;;;;;;;0.50;0.50;;;;;;;;;;5043742;28;20029;-67
2022/04/09 04:16:38;;;;;;;0.40;0.40;;;;;;;;;;5046342;28;20139;-66
2022/04/09 04:19:04;;;;;;;0.40;0.40;;;;;;;;;;5061060;28;20025;-66
2022/04/09 04:21:30;;;;;;;0.50;0.40;;;;;;;;;;5046307;28;20418;-67
2022/04/09 04:23:56;;;;;;;0.38;0.38;;;;;;;;;;5047252;28;20516;-67
2022/04/09 04:26:22;;;;;;;0.50;0.50;;;;;;;;;;5044722;28;20037;-67
2022/04/09 04:28:48;;;;;;;0.40;0.40;;;;;;;;;;5047716;28;20501;-68
2022/04/09 04:31:18;;;;;;;0.40;0.40;;;;;;;;;;5045973;28;20045;-67
2022/04/09 04:33:44;;;;;;;0.57;0.50;;;;;;;;;;5047250;28;20391;-67
2022/04/09 04:36:10;;;;;;;0.75;0.57;;;;;;;;;;5046370;28;20452;-67
2022/04/09 04:38:36;;;;;;;1.15;0.60;;;6.00;95.60;;;;;;5047048;28;20112;-67
2022/04/09 04:41:04;;;;;;;0.55;0.47;;;;;;;;;;5044676;28;20109;-68
2022/04/09 04:43:30;;;;;;;0.50;0.50;;;;;;;;;;5042817;28;20139;-67
2022/04/09 04:45:56;;;;;;;1.27;0.70;;;5.50;99.30;;;;;;5045974;28;20033;-66
2022/04/09 04:48:22;;;;;;;0.85;0.65;;;;;;;;;;5046481;28;20099;-69
2022/04/09 04:50:48;;;;;;;0.70;0.70;;;;;;;;;;5046812;28;20037;-67
2022/04/09 04:53:14;;;;;;;1.45;0.70;;;;;;;;;;5045932;28;20509;-68
2022/04/09 04:55:40;;;;;;;1.00;0.75;;;;;;;;;;5045616;28;20067;-67
2022/04/09 04:58:06;;;;;;;2.58;1.13;;;;;;;;;;5046264;28;20075;-67
2022/04/09 05:00:33;;;;;;;1.25;0.90;;;;;;;;;;5044273;28;20040;-66
2022/04/09 05:02:59;;;;;;;1.77;1.13;;;;;;;;;;5046272;28;20444;-64
2022/04/09 05:05:25;;;;;;;0.95;0.80;;;4.80;99.90;;;;;;5044886;28;20039;-67
2022/04/09 05:07:52;;;;;;;9.27;1.13;;;;;;;;;;5043975;28;20032;-68
2022/04/09 05:10:20;;;;;;;1.00;0.97;;;;;;;;;;5045460;28;20064;-68
2022/04/09 05:12:46;;;;;;;2.05;1.45;;;;;;;;;;5045473;28;20276;-67
2022/04/09 05:15:13;;;;;;;0.85;0.80;;;;;;;;;;5047001;28;20036;-68
2022/04/09 05:17:39;;;;;;;1.95;1.50;;;;;;;;;;5047698;28;20025;-67
2022/04/09 05:20:07;;;;;;;1.48;1.27;;;5.10;95.20;;;;;;5043651;28;20034;-67
2022/04/09 05:22:33;;;;;;;1.83;1.45;;;;;;;;;;5043328;28;20054;-70
2022/04/09 05:24:59;;;;;;;0.57;0.57;;;;;;;;;;5045319;28;20025;-67
2022/04/09 05:27:26;;;;;;;1.80;0.95;;;;;;;;;;5043787;28;20036;-66
2022/04/09 05:29:52;;;;;;;1.05;0.93;;;5.40;98.70;;;;;;5047008;28;20096;-68
2022/04/09 05:32:18;;;;;;;3.13;1.85;;;;;;;;;;5043098;28;20184;-67
2022/04/09 05:34:45;;;;;;;1.52;0.93;;;5.40;97.60;;;;;;5042311;28;20029;-68
2022/04/09 05:37:12;;;;;;;4.93;1.30;;;;;;;;;;5043195;28;20037;-67
2022/04/09 05:39:38;;;;;;;1.42;1.13;;;;;;;;;;5044743;28;20403;-67
2022/04/09 05:42:04;;;;;;;2.92;1.27;;;;;;;;;;5044888;28;20031;-68
2022/04/09 05:44:31;;;;;;;3.00;1.67;;;;;;;;;;5043513;28;20100;-68
2022/04/09 05:46:57;;;;;;;3.50;1.65;;;;;;;;;;5042718;28;20026;-67
2022/04/09 05:49:23;;;;;;;1.23;1.02;;;;;;;;;;5043516;28;20028;-67
2022/04/09 05:51:49;;;;;;;2.38;1.27;;;;;;;;;;5043646;28;20131;-68
2022/04/09 05:54:14;;;;;;;5.32;1.98;;;6.00;99.90;;;;;;5044974;28;20037;-68
2022/04/09 05:56:41;;;;;;;3.30;1.23;;;;;;;;;;5044860;28;20052;-67
2022/04/09 05:59:07;;;;;;;4.00;2.55;;;;;;;;;;5043839;28;20021;-68
2022/04/09 06:01:34;;;;;;;1.90;1.17;;;;;;;;;;5044727;28;20035;-68
2022/04/09 06:04:01;;;;;;;3.55;1.25;;;;;;;;;;5045388;28;20096;-68
2022/04/09 06:06:27;;;;;;;2.85;1.80;;;;;;;;;;5043460;28;20033;-67
2022/04/09 06:08:53;;;;;;;3.75;1.85;;;;;;;;;;5044558;28;20433;-66
2022/04/09 06:11:19;;;;;;;2.60;1.52;;;6.20;99.90;;;;;;5042081;28;20041;-68
2022/04/09 06:13:45;;;;;;;2.22;1.60;;;;;;;;;;5042495;28;20129;-67
2022/04/09 06:16:11;;;;;;;8.13;2.13;;;6.20;96.60;;;;;;5042697;28;20037;-68
2022/04/09 06:18:38;;;;;;;2.35;1.83;;;6.40;99.90;;;;;;5042814;28;20040;-68
2022/04/09 06:21:04;;;;;;;1.07;0.87;;;;;;;;;;5044376;28;20055;-71
2022/04/09 06:23:30;;;;;;;2.53;1.60;;;;;;;;;;5043777;28;20258;-68
2022/04/09 06:25:56;;;;;;;3.45;1.80;;;;;;;;;;5042105;28;20040;-67
2022/04/09 06:28:22;;;;;;;3.90;1.88;;;;;;;;;;5056048;28;20025;-68
2022/04/09 06:30:48;;;;;;;2.78;1.83;;;;;;;;;;5042999;28;20048;-68
2022/04/09 06:33:14;;;;;;;3.72;2.15;;;;;;;;;;5044175;28;20017;-68
2022/04/09 06:35:40;;;;;;;5.47;2.15;;;;;;;;;;5043057;28;20025;-68
2022/04/09 06:38:06;;;;;;;2.83;1.98;;;6.10;95.60;;;;;;5042168;28;20017;-68
2022/04/09 06:40:32;;;;;;;2.30;1.45;;;;;;;;;;5058747;28;20405;-67
2022/04/09 06:42:58;;;;;;;5.75;1.95;;;;;;;;;;5045219;28;20068;-68
2022/04/09 06:45:24;;;;;;;2.77;1.53;;;;;;;;;;5044142;28;20853;-67
2022/04/09 06:47:51;;;;;;;2.10;1.45;;;;;;;;;;5045149;28;20292;-67
2022/04/09 06:50:17;;;;;;;2.65;1.90;;;6.30;99.90;;;;;;5042177;28;20098;-68
2022/04/09 06:52:44;;;;;;;3.03;2.10;;;;;;;;;;5041366;28;20036;-69
2022/04/09 06:55:10;;;;;;;3.75;2.17;;;;;;;;;;5043365;28;20048;-67
2022/04/09 06:57:39;;;;;;;6.05;2.13;;;;;;;;;;5040161;28;20033;-72
2022/04/09 07:00:07;;;;;;;2.90;2.15;;;;;;;;;;5042693;28;20017;-71
2022/04/09 07:02:33;;;;;;;2.38;1.98;;;;;;;;;;5041490;28;20033;-68
2022/04/09 07:04:59;;;;;;;5.32;3.45;;;;;;;;;;5037514;28;20498;-67
2022/04/09 07:07:26;;;;;;;4.10;3.10;;;;;;;;;;5041240;28;20102;-67
2022/04/09 07:10:04;;;;;;;5.07;3.40;;;;;;;;;;5041476;28;20025;-67
2022/04/09 07:12:30;;;;;;;2.47;1.52;;;;;;;;;;5041318;28;20038;-67
2022/04/09 07:14:55;;;;;;;3.22;1.75;;;;;;;;;;5043555;28;20021;-68
2022/04/09 07:17:22;;;;;;;2.03;1.30;;;;;;;;;;5038774;28;20390;-67
2022/04/09 07:19:48;;;;;;;5.32;1.75;;;;;;;;;;5039650;28;20110;-67
2022/04/09 07:22:14;;;;;;;3.00;1.48;;;;;;;;;;5041355;28;20038;-68
2022/04/09 07:24:40;;;;;;;6.53;1.95;;;;;;;;;;5043223;28;20022;-69
2022/04/09 07:27:06;;;;;;;8.90;2.37;;;;;;;;;;5042761;28;20036;-69
2022/04/09 07:29:33;;;;;;;3.78;1.55;;;;;;;;;;5043431;28;20064;-68
2022/04/09 07:31:59;;;;;;;5.07;2.15;;;;;;;;;;5043559;28;20033;-68
2022/04/09 07:34:25;;;;;;;4.13;2.30;;;;;;;;;;5042282;28;20091;-68
2022/04/09 07:36:50;;;;;;;4.53;2.20;;;7.40;94.80;;;;;;5042744;28;20071;-68
2022/04/09 07:39:17;;;;;;;2.75;1.90;;;;;;;;;;5043270;28;20122;-67
2022/04/09 07:41:43;;;;;;;6.68;2.65;;;;;;;;;;5043665;28;20029;-67
2022/04/09 07:44:09;;;;;;;12.13;3.45;;;;;;;;;;5042010;28;20116;-72
2022/04/09 07:46:35;;;;;;;3.45;2.10;;;;;;;;;;5044425;28;20159;-72
2022/04/09 07:49:01;;;;;;;4.60;3.17;;;;;;;;;;5045343;28;20143;-71
2022/04/09 07:51:27;;;;;;;5.07;2.65;;;;;;;;;;5043249;28;20046;-73
2022/04/09 07:53:52;;;;;;;7.43;3.95;;;7.60;93.70;;;;;;5045218;28;20045;-74
2022/04/09 07:56:18;;;;;;;9.27;3.08;;;;;;;;;;5043691;28;20506;-67
2022/04/09 07:58:44;;;;;;;5.97;2.65;;;;;;;;;;5043692;28;20033;-69
2022/04/09 08:01:11;;;;;;;5.43;2.75;;;;;;;;;;5043957;28;20482;-69
2022/04/09 08:03:37;;;;;;;8.05;2.92;;;;;;;;;;5043981;28;20029;-69
2022/04/09 08:06:05;;;;;;;7.10;3.70;;;;;;;;;;5045979;28;20036;-69
2022/04/09 08:08:31;;;;;;;2.15;1.85;;;;;;;;;;5042819;28;20062;-72
2022/04/09 08:10:57;;;;;;;5.20;3.83;;;;;;;;;;5046120;28;20437;-68
2022/04/09 08:13:23;;;;;;;3.90;2.75;;;;;;;;;;5041534;28;20025;-68
2022/04/09 08:15:50;;;;;;;4.07;2.80;;;;;;;;;;5044670;28;20553;-67
2022/04/09 08:18:16;;;;;;;7.60;2.25;;;;;;;;;;5046187;28;20029;-68
2022/04/09 08:20:42;;;;;;;10.07;2.38;;;;;;;;;;5043061;28;20047;-68
2022/04/09 08:23:08;;;;;;;5.82;2.78;;;;;;;;;;5043557;28;20032;-69
2022/04/09 08:25:34;;;;;;;3.83;2.25;;;;;;;;;;5045409;28;20064;-68
2022/04/09 08:28:00;;;;;;;5.25;2.00;;;;;;;;;;5044824;28;20048;-69
2022/04/09 08:30:26;;;;;;;7.15;2.00;;;;;;;;;;5045387;28;20481;-68
2022/04/09 08:32:53;;;;;;;2.25;1.52;;;;;;;;;;5045130;28;20389;-68
2022/04/09 08:35:20;;;;;;;2.60;1.60;;;;;;;;;;5043764;28;20041;-68
2022/04/09 08:37:54;;;;;;;3.27;1.50;;;;;;;;;;5043728;28;20533;-69
2022/04/09 08:40:21;;;;;;;2.28;2.08;;;;;;;;;;5044057;28;20067;-69
2022/04/09 08:42:47;;;;;;;6.22;2.30;;;14.20;76.80;;;;;;5044389;28;20027;-68
2022/04/09 08:45:15;;;;;;;8.55;2.10;;;;;;;;;;5043368;28;20071;-69
2022/04/09 08:47:41;;;;;;;5.38;1.30;;;;;;;;;;5045075;28;20029;-68
2022/04/09 08:50:10;;;;;;;2.42;1.73;;;;;;;;;;5043054;28;20040;-68
2022/04/09 08:52:38;;;;;;;4.53;1.77;;;;;;;;;;5043552;28;20623;-68
2022/04/09 08:55:04;;;;;;;3.40;2.00;;;;;;;;;;5057528;28;20055;-69
2022/04/09 08:57:30;;;;;;;4.95;2.08;;;;;;;;;;5044152;28;20029;-70
2022/04/09 08:59:56;;;;;;;2.47;1.40;;;;;;;;;;5045119;28;20482;-69
2022/04/09 09:02:23;;;;;;;4.95;1.90;;;;;;;;;;5042334;28;20033;-69
2022/04/09 09:04:49;;;;;;;1.87;1.53;;;;;;;;;;5042127;28;20033;-68
2022/04/09 09:07:20;;;;;;;2.15;1.30;;;;;;;;;;5044394;28;20030;-69
2022/04/09 09:09:46;;;;;;;4.05;1.77;;;;;;;;;;5044628;28;20032;-68
2022/04/09 09:12:12;;;;;;;2.90;2.10;;;;;;;;;;5044625;28;20552;-69
2022/04/09 09:14:45;;;;;;;4.35;1.42;;;;;;;;;;5042756;28;20035;-68
2022/04/09 09:17:11;;;;;;;4.68;1.52;;;;;;;;;;5041718;28;20563;-69
2022/04/09 09:19:45;;;;;;;2.30;1.60;;;;;;;;;;5041422;28;20029;-69
2022/04/09 09:22:11;;;;;;;3.53;1.45;;;;;;;;;;5042791;28;20822;-68
2022/04/09 09:24:37;;;;;;;1.67;1.42;;;;;;;;;;5044855;28;20028;-67
2022/04/09 09:27:06;;;;;;;1.80;1.38;;;;;;;;;;5043462;28;20035;-68
2022/04/09 09:29:33;;;;;;;3.08;2.03;;;;;;;;;;5041001;28;20033;-69
2022/04/09 09:31:59;;;;;;;7.07;1.63;;;;;;;;;;5042744;28;20572;-67
2022/04/09 09:34:26;;;;;;;8.05;2.13;;;;;;;;;;5041812;28;20521;-68
2022/04/09 09:36:52;;;;;;;2.78;1.50;;;;;;;;;;5042220;28;20039;-69
2022/04/09 09:39:22;;;;;;;2.85;1.45;;;;;;;;;;5042762;28;20490;-68
2022/04/09 09:41:48;;;;;;;8.48;3.22;;;;;;;;;;5044440;28;20091;-69
2022/04/09 09:44:14;;;;;;;2.95;1.63;;;;;;;;;;5041187;28;20033;-69
2022/04/09 09:46:42;;;;;;;2.10;1.30;;;;;;;;;;5041302;28;20037;-69
2022/04/09 09:49:08;;;;;;;3.95;2.33;;;;;;;;;;5041675;28;20040;-68
2022/04/09 09:51:34;;;;;;;2.25;1.45;;;;;;;;;;5041916;28;20037;-69
2022/04/09 09:54:05;;;;;;;1.95;1.60;;;;;;;;;;5043351;28;20033;-68
2022/04/09 09:56:35;;;;;;;2.08;1.52;;;;;;;;;;5039913;28;20044;-69
2022/04/09 09:59:02;;;;;;;3.15;1.33;;;;;;;;;;5040513;28;20029;-69
2022/04/09 10:01:28;;;;;;;2.20;1.33;;;;;;;;;;5040720;28;20075;-67
2022/04/09 10:03:56;;;;;;;2.03;1.50;;;8.30;59.70;;;;;;5042640;28;20044;-69
2022/04/09 10:06:22;;;;;;;1.95;1.75;;;;;;;;;;5042740;28;20090;-69
2022/04/09 10:08:48;;;;;;;3.25;1.58;;;;;;;;;;5042447;28;20039;-68
2022/04/09 10:11:17;;;;;;;7.90;2.60;;;;;;;;;;5040760;28;20090;-68
2022/04/09 10:13:47;;;;;;;1.75;1.40;;;;;;;;;;5041749;28;20064;-69
2022/04/09 10:16:18;;;;;;;1.60;1.20;;;;;;;;;;5041995;28;20084;-69
2022/04/09 10:18:44;;;;;;;6.03;2.30;;;;;;;;;;5041264;28;20509;-66
2022/04/09 10:21:10;;;;;;;2.88;2.38;;;;;;;;;;5042123;28;20083;-66
2022/04/09 10:23:37;;;;;;;2.65;2.03;;;;;;;;;;5042201;28;20108;-65
2022/04/09 10:26:03;;;;;;;5.15;3.33;;;;;;;;;;5039805;28;20037;-66
2022/04/09 10:28:33;;;;;;;13.20;6.18;;;;;;;;;;5039778;28;20562;-66
2022/04/09 10:30:59;;;;;;;3.47;1.98;;;;;;;;;;5041362;28;20394;-67
2022/04/09 10:33:28;;;;;;;4.63;1.48;;;;;;;;;;5041893;28;20094;-66
2022/04/09 10:35:55;;;;;;;3.33;1.23;;;;;;;;;;5042655;28;20096;-67
2022/04/09 10:38:22;;;;;;;1.77;1.35;;;;;;;;;;5040011;28;20044;-67
2022/04/09 10:40:57;;;;;;;1.70;1.60;;;;;;;;;;5040153;28;20025;-67
2022/04/09 10:43:24;;;;;;;5.18;2.40;;;;;;;;;;5040216;28;20413;-66
2022/04/09 10:46:03;;;;;;;5.37;2.53;;;;;;;;;;5042849;28;20032;-67
2022/04/09 10:48:35;;;;;;;3.55;2.08;;;;;;;;;;5041487;28;20292;-67
2022/04/09 10:51:06;;;;;;;3.13;1.15;;;;;;;;;;5042135;28;20112;-67
2022/04/09 10:53:33;;;;;;;1.92;0.85;;;;;;;;;;5039028;28;20029;-66
2022/04/09 10:56:20;;;;;;;2.28;1.17;;;;;;;;;;5040125;28;20033;-66
2022/04/09 10:59:05;;;;;;;3.17;1.63;;;;;;;;;;5040058;28;20033;-66
2022/04/09 11:01:46;;;;;;;3.38;1.33;;;;;;;;;;5040052;28;20025;-66
2022/04/09 11:04:36;;;;;;;7.00;1.10;;;;;;;;;;5042310;28;20039;-67
2022/04/09 11:07:05;;;;;;;2.30;0.90;;;;;;;;;;5042451;28;20106;-65
2022/04/09 11:09:49;;;;;;;1.73;1.08;;;;;;;;;;5041977;28;20045;-66
2022/04/09 11:12:16;;;;;;;1.83;1.52;;;;;;;;;;5040932;28;20043;-68
2022/04/09 11:14:47;;;;;;;2.38;1.45;;;;;;;;;;5042286;28;20021;-69
2022/04/09 11:17:24;;;;;;;9.65;2.17;;;12.90;53.80;;;;;;5040771;28;20047;-68
2022/04/09 11:19:50;;;;;;;2.60;1.70;;;;;;;;;;5042800;28;20029;-68
2022/04/09 11:22:16;;;;;;;5.82;3.85;;;;;;;;;;5045500;28;20044;-68
2022/04/09 11:24:42;;;;;;;2.33;1.55;;;;;;;;;;5046124;28;20112;-69
2022/04/09 11:27:10;;;;;;;3.85;1.77;;;;;;;;;;5049233;28;20447;-69
2022/04/09 11:29:37;;;;;;;3.70;1.98;;;;;;;;;;5045910;28;20796;-68
2022/04/09 11:32:03;;;;;;;4.18;2.78;;;;;;;;;;5043382;28;20128;-68
2022/04/09 11:34:45;;;;;;;2.30;1.38;;;;;;;;;;5045241;28;20036;-68
2022/04/09 11:37:12;;;;;;;2.63;1.75;;;;;;;;;;5045109;28;20108;-68
2022/04/09 11:39:41;;;;;;;2.72;1.38;;;;;;;;;;5046312;28;20843;-69
2022/04/09 11:42:07;;;;;;;3.47;1.88;;;;;;;;;;5046334;28;20033;-68
2022/04/09 11:44:35;;;;;;;2.58;1.83;;;;;;;;;;5044206;28;20044;-68
2022/04/09 11:47:01;;;;;;;;;;;;;;;;;;5044379;28;20636;-68
2022/04/09 11:49:31;;;;;;;5.15;2.50;;;;;;;;;;5044466;28;19912;-69
2022/04/09 11:51:57;;;;;;;7.00;2.13;;;;;;;;;;5045190;28;20047;-69
2022/04/09 11:54:25;;;;;;;5.20;2.70;;;;;;;;;;5044928;28;20048;-69
2022/04/09 11:56:51;;;;;;;2.15;1.85;;;;;;;;;;5045632;28;20040;-69
2022/04/09 11:59:17;;;;;;;2.80;1.95;;;;;;;;;;5045152;28;20037;-69
2022/04/09 12:01:46;;;;;;;5.50;1.88;;;;;;;;;;5044509;28;20039;-68
2022/04/09 12:04:13;;;;;;;2.15;1.88;;;;;;;;;;5060538;28;20055;-68
2022/04/09 12:06:39;;;;;;;4.57;2.67;;;;;;;;;;5060113;28;20475;-68
2022/04/09 12:09:06;;;;;;;2.92;1.60;;;;;;;;;;5047328;28;20565;-67
2022/04/09 12:11:32;;;;;;;1.85;1.30;;;;;;;;;;5044094;28;20045;-66
2022/04/09 12:14:08;;;;;;;1.98;1.52;;;;;;;;;;5043457;28;20044;-68
2022/04/09 12:16:40;;;;;;;3.25;1.58;;;;;;;;;;5044121;28;23872;-68
2022/04/09 12:19:07;;;;;;;3.45;2.08;;;;;;;;;;5044446;28;20055;-69
2022/04/09 12:21:34;;;;;;;2.17;1.00;;;;;;;;;;5045287;28;20037;-68
2022/04/09 12:24:05;;;;;;;5.57;1.70;;;;;;;;;;5045159;28;20029;-71
2022/04/09 12:26:32;;;;;;;1.50;0.82;;;;;;;;;;5042814;28;20520;-70
2022/04/09 12:29:14;;;;;;;3.30;2.53;;;;;;;;;;5043164;28;20017;-71
2022/04/09 12:31:41;;;;;;;3.97;2.30;;;;;;;;;;5042376;28;20102;-67
2022/04/09 12:34:07;;;;;;;7.70;2.13;;;;;;;;;;5043289;28;20716;-69
2022/04/09 12:36:34;;;;;;;1.38;1.20;;;;;;;;;;5044987;28;20116;-68
2022/04/09 12:39:00;;;;;;;3.08;1.80;;;;;;;;;;5045332;28;20024;-67
2022/04/09 12:41:27;;;;;;;1.17;0.87;;;;;;;;;;5043010;28;20421;-68
2022/04/09 12:43:54;;;;;;;2.93;1.13;;;;;;;;;;5043004;28;20078;-67
2022/04/09 12:46:20;;;;;;;1.20;0.80;;;;;;;;;;5060877;28;20487;-67
2022/04/09 12:48:48;;;;;;;0.95;0.80;;;15.20;48.60;;;;;;5046207;28;20143;-68
2022/04/09 12:51:15;;;;;;;5.28;1.52;;;;;;;;;;5047369;28;20037;-68
2022/04/09 12:53:42;;;;;;;4.43;1.27;;;;;;;;;;5044760;28;20037;-67
2022/04/09 12:56:09;;;;;;;0.73;0.60;;;;;;;;;;5043316;28;20079;-68
2022/04/09 12:58:36;;;;;;;1.27;1.13;;;;;;;;;;5042569;28;20030;-66
2022/04/09 13:01:02;;;;;;;6.00;1.30;;;;;;;;;;5044187;28;20481;-68
2022/04/09 13:03:28;;;;;;;1.25;1.08;;;;;;;;;;5044790;28;20817;-68
2022/04/09 13:05:54;;;;;;;4.72;2.00;;;;;;;;;;5059993;28;20635;-67
2022/04/09 13:08:20;;;;;;;6.60;1.42;;;;;;;;;;5042553;28;20033;-67
2022/04/09 13:10:46;;;;;;;1.92;1.52;;;;;;;;;;5042567;28;20052;-66
2022/04/09 13:13:12;;;;;;;1.60;1.35;;;;;;;;;;5044051;28;20028;-67
2022/04/09 13:15:38;;;;;;;4.32;1.15;;;;;;;;;;5044304;28;20033;-67
2022/04/09 13:18:04;;;;;;;2.90;1.48;;;;;;;;;;5044004;28;20379;-66
2022/04/09 13:20:30;;;;;;;6.53;1.13;;;;;;;;;;5043326;28;20107;-66
2022/04/09 13:22:56;;;;;;;2.47;2.13;;;;;;;;;;5041295;28;20508;-68
2022/04/09 13:25:22;;;;;;;1.00;0.90;;;;;;;;;;5043335;28;20112;-68
2022/04/09 13:27:49;;;;;;;5.13;0.98;;;;;;;;;;5043889;28;20070;-67
2022/04/09 13:30:16;;;;;;;1.50;0.75;;;;;;;;;;5044154;28;20099;-67
2022/04/09 13:32:42;;;;;;;1.58;0.90;;;;;;;;;;5043949;28;20047;-68
2022/04/09 13:35:08;;;;;;;1.60;0.95;;;;;;;;;;5042722;28;20032;-67
2022/04/09 13:37:34;;;;;;;1.00;0.85;;;;;;;;;;5044640;28;20037;-67
2022/04/09 13:40:00;;;;;;;1.08;0.90;;;;;;;;;;5044188;28;20055;-67
2022/04/09 13:42:26;;;;;;;3.38;1.73;;;;;;;;;;5043955;28;20494;-68
2022/04/09 13:44:52;;;;;;;2.60;1.10;;;;;;;;;;5043569;28;20029;-67
2022/04/09 13:47:18;;;;;;;2.97;0.90;;;;;;;;;;5042217;28;20090;-68
2022/04/09 13:49:44;;;;;;;3.63;1.58;;;;;;;;;;5040470;28;20033;-66
2022/04/09 13:52:11;;;;;;;2.60;0.95;;;;;;;;;;5043788;28;20039;-69
2022/04/09 13:54:37;;;;;;;1.50;0.80;;;;;;;;;;5042679;28;20178;-69
2022/04/09 13:57:04;;;;;;;2.70;1.50;;;;;;;;;;5043202;28;20033;-66
2022/04/09 13:59:30;;;;;;;4.47;2.37;;;;;;;;;;5041250;28;20025;-70
2022/04/09 14:01:56;;;;;;;1.48;0.80;;;;;;;;;;5043136;28;20287;-69
2022/04/09 14:04:22;;;;;;;4.70;2.13;;;;;;;;;;5042855;28;20107;-71
2022/04/09 14:06:48;;;;;;;3.08;2.35;;;;;;;;;;5042928;28;20512;-71
2022/04/09 14:09:14;;;;;;;3.60;1.85;;;;;;;;;;5044416;28;20033;-72
2022/04/09 14:11:40;;;;;;;14.85;3.83;;;;;;;;;;5042600;28;20033;-70
2022/04/09 14:14:06;;;;;;;4.85;1.85;;;;;;;;;;5046617;28;20027;-69
2022/04/09 14:16:32;;;;;;;2.72;1.13;;;;;;;;;;5046927;28;20020;-69
2022/04/09 14:18:58;;;;;;;0.60;0.60;;;;;;;;;;5045225;28;20028;-70
2022/04/09 14:21:26;;;;;;;3.65;0.80;;;;;;;;;;5059544;28;20028;-70
2022/04/09 14:23:52;;;;;;;;;;;;;;;;;;5049191;28;20021;-68
2022/04/09 14:26:18;;;;;;;4.88;1.50;;;;;;;;;;5047256;28;20289;-69
2022/04/09 14:28:44;;;;;;;3.85;2.38;;;;;;;;;;5045940;28;20040;-69
2022/04/09 14:31:10;;;;;;;6.15;1.90;;;;;;;;;;5045963;28;20037;-70