Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:06:31;;;;;;;;;;;;;;;;;;6009011;22;21446;31
2021/07/06 00:11:46;;;;;;;6.28;3.85;;;;;;;;;;5619869;22;20025;-80
2021/07/06 00:16:52;;;;;;;4.93;4.07;;;;;;;;;;5212531;22;20039;-81
2021/07/06 01:02:22;;;;;;;;;;;;;;;;;;5731412;22;20020;-81
2021/07/06 02:12:33;;;;;;;;;;;;;;;;;;6194912;22;20020;-80
2021/07/06 02:15:12;;;;;;;3.38;2.90;;;;;;;;;;5793965;22;41521;31
2021/07/06 03:28:41;;;;;;;3.15;2.85;;;;;;;;;;5920984;22;20199;-83
2021/07/06 03:31:22;;;;;;;4.50;2.15;;;;;;;;;;5651185;22;39430;31
2021/07/06 03:39:12;;;;;;;2.78;2.47;;;;;;;;;;5804492;22;20052;-82
2021/07/06 03:44:16;;;;;;;6.85;2.80;;;;;;;;;;5595160;22;20211;-79
2021/07/06 04:00:32;;;;;;;4.00;2.60;;;;;;;;;;5650802;22;20038;-79
2021/07/06 04:03:14;;;;;;;4.85;2.58;;;;;;;;;;5240415;22;38355;-84
2021/07/06 04:13:43;;;;;;;2.80;2.05;;;;;;;;;;5484108;22;20017;-81
2021/07/06 04:16:09;;;;;;;4.97;2.40;;;;;;;;;;5071920;28;34995;-80
2021/07/06 04:19:00;;;;;;;4.25;1.90;;;;;;;;;;5082382;28;37222;-82
2021/07/06 04:23:57;;;;;;;3.03;1.60;;;;;;;;;;5481512;22;20044;-80
2021/07/06 04:26:25;;;;;;;8.65;1.90;;;;;;;;;;5208810;22;38748;-81
2021/07/06 04:29:02;;;;;;;3.42;1.80;;;;;;;;;;5132092;22;36302;31
2021/07/06 04:31:40;;;;;;;3.78;2.63;;;;;;;;;;5297072;22;49427;31
2021/07/06 04:34:06;;;;;;;1.95;1.65;;;;;;;;;;5468706;22;37995;-81
2021/07/06 04:36:33;;;;;;;4.65;1.63;;;;;;;;;;5463815;22;36602;-79
2021/07/06 04:39:12;;;;;;;3.42;1.65;;;;;;;;;;5532296;22;36148;-80
2021/07/06 05:05:15;;;;;;;7.05;2.00;;;;;;;;;;6021177;22;21092;31
2021/07/06 05:21:38;;;;;;;1.95;1.40;;;;;;;;;;6145636;22;20021;-83
2021/07/06 05:26:49;;;;;;;2.40;1.30;;;;;;;;;;5692125;22;20041;-83
2021/07/06 05:44:59;;;;;;;2.33;0.93;;;;;;;;;;5283437;22;20041;-83
2021/07/06 06:00:28;;;;;;;1.85;1.05;;;;;;;;;;5266265;22;20055;-84
2021/07/06 06:02:59;;;;;;;2.05;1.02;;;;;;;;;;5587751;22;38930;-83
2021/07/06 06:48:44;;;;;;;3.05;0.82;;;;;;;;;;5727211;22;20040;-81
2021/07/06 06:51:14;;;;;;;3.67;1.00;;;;;;;;;;5089496;28;36419;-83
2021/07/06 06:53:42;;;;;;;2.35;0.98;;;;;;;;;;5089024;28;38742;-83
2021/07/06 07:01:24;;;;;;;5.05;0.70;;;;;;;;;;5586187;22;20049;-82
2021/07/06 07:03:50;;;;;;;1.77;0.90;;;;;;;;;;5071890;28;37803;-81
2021/07/06 07:06:17;;;;;;;1.70;0.60;;;;;;;;;;5068829;28;37787;-81
2021/07/06 07:08:43;;;;;;;3.67;0.77;;;;;;;;;;5070372;28;39067;-80
2021/07/06 07:11:11;;;;;;;7.28;0.65;;;;;;;;;;5063385;28;35736;-81
2021/07/06 07:13:40;;;;;;;2.53;0.70;;;;;;;;;;5072889;28;39714;-82
2021/07/06 07:16:07;;;;;;;2.38;0.73;;;;;;;;;;5066080;28;38792;-81
2021/07/06 07:18:39;;;;;;;5.03;1.13;;;;;;;;;;5071003;28;37052;-81
2021/07/06 07:21:05;;;;;;;6.07;0.70;;;;;;;;;;5073853;27;36933;-81
2021/07/06 07:23:36;;;;;;;5.63;0.75;;;;;;;;;;5070861;28;38175;-81
2021/07/06 07:26:06;;;;;;;3.65;0.60;;;;;;;;;;5058275;28;38517;-82
2021/07/06 07:28:35;;;;;;;5.00;0.70;;;;;;;;;;5075898;28;36984;-81
2021/07/06 07:31:06;;;;;;;4.68;0.90;;;;;;;;;;5051089;28;35652;-82
2021/07/06 07:33:32;;;;;;;3.00;0.80;;;;;;;;;;5081375;28;47657;-81
2021/07/06 07:35:59;;;;;;;4.00;0.60;;;;;;;;;;5093882;28;37292;-82
2021/07/06 07:41:04;;;;;;;3.03;0.68;;;;;;;;;;5250435;22;20049;-81
2021/07/06 07:43:31;;;;;;;1.17;0.60;;;;;;;;;;5979683;22;48864;-82
2021/07/06 07:46:01;;;;;;;2.47;1.10;;;;;;;;;;5088107;28;38341;-81
2021/07/06 07:48:29;;;;;;;1.95;0.60;;;;;;;;;;5185745;22;48761;-81
2021/07/06 07:50:56;;;;;;;2.95;0.88;;;;;;;;;;5087595;28;36222;-81
2021/07/06 07:53:23;;;;;;;3.08;0.82;;;;;;;;;;5102499;28;38865;-80
2021/07/06 07:55:53;;;;;;;4.20;0.88;;;;;;;;;;5081370;28;37733;-82
2021/07/06 07:58:23;;;;;;;3.15;0.70;;;;;;;;;;5087294;28;39055;-81
2021/07/06 08:00:53;;;;;;;3.83;0.80;;;;;;;;;;5075990;28;36814;-81
2021/07/06 08:03:23;;;;;;;3.45;0.70;;;;;;;;;;5064136;28;39953;-81
2021/07/06 08:05:51;;;;;;;3.88;0.85;;;;;;;;;;5063602;28;38693;-83
2021/07/06 08:08:30;;;;;;;4.75;1.10;;;;;;;;;;5065495;28;39648;-84
2021/07/06 08:10:59;;;;;;;4.25;0.75;;;;;;;;;;5028174;28;36403;-82
2021/07/06 08:13:28;;;;;;;4.50;0.88;;;;;;;;;;5086100;28;39156;-81
2021/07/06 08:15:55;;;;;;;4.10;0.90;;;;;;;;;;5091317;28;38744;-82
2021/07/06 08:18:22;;;;;;;6.10;0.73;;;;;;;;;;5081960;28;37719;-81
2021/07/06 08:20:49;;;;;;;6.55;1.85;;;;;;;;;;5079110;28;35792;-81
2021/07/06 08:23:16;;;;;;;6.68;1.42;;;;;;;;;;5076106;28;38212;-82
2021/07/06 08:25:44;;;;;;;4.53;1.30;;;;;;;;;;5076150;28;38770;-81
2021/07/06 08:28:18;;;;;;;5.90;1.00;;;;;;;;;;5074756;28;37841;-81
2021/07/06 08:30:48;;;;;;;5.75;0.98;;;;;;;;;;5086627;28;36322;-81
2021/07/06 08:33:36;;;;;;;7.03;1.40;;;;;;;;;;5091652;28;39396;-82
2021/07/06 08:36:04;;;;;;;4.82;0.98;;;;;;;;;;5070443;28;38160;-82
2021/07/06 08:38:33;;;;;;;6.57;1.13;;;;;;;;;;5065768;28;48031;-80
2021/07/06 08:41:02;;;;;;;3.55;1.00;;;;;;;;;;5081353;28;36821;-82
2021/07/06 08:43:36;;;;;;;4.07;0.82;;;;;;;;;;5085031;28;49053;-83
2021/07/06 08:46:04;;;;;;;11.10;1.45;;;;;;;;;;5073819;28;40192;-82
2021/07/06 08:48:37;;;;;;;11.15;2.53;;;;;;;;;;5072255;28;38597;-80
2021/07/06 08:51:05;;;;;;;4.97;1.23;;;;;;;;;;5063932;28;37337;-81
2021/07/06 08:53:32;;;;;;;7.05;1.15;;;;;;;;;;5080589;28;38799;-80
2021/07/06 08:56:03;;;;;;;8.65;1.90;;;;;;;;;;5087186;28;40259;-79
2021/07/06 08:58:32;;;;;;;10.15;1.75;;;;;;;;;;5089600;28;47531;-80
2021/07/06 09:01:09;;;;;;;7.20;1.20;;;;;;;;;;5094606;28;37869;-80
2021/07/06 09:03:56;;;;;;;8.90;1.15;;;;;;;;;;5061447;28;47425;-79
2021/07/06 09:06:23;;;;;;;6.30;0.95;;;;;;;;;;5060388;28;39564;-79
2021/07/06 09:08:53;;;;;;;7.82;1.02;;;;;;;;;;5064760;28;38137;-79
2021/07/06 09:11:21;;;;;;;8.00;0.85;;;;;;;;;;5067383;28;35620;-79
2021/07/06 09:13:47;;;;;;;7.55;1.00;;;;;;;;;;5070612;28;40313;-79
2021/07/06 09:16:21;;;;;;;4.75;1.45;;;;;;;;;;5062578;28;37640;-79
2021/07/06 09:18:47;;;;;;;6.95;1.15;;;;;;;;;;5066147;28;36985;-78
2021/07/06 09:21:14;;;;;;;7.53;0.90;;;;;;;;;;5065449;28;37374;-80
2021/07/06 09:23:42;;;;;;;8.23;1.20;;;;;;;;;;5063582;28;37875;-80
2021/07/06 09:26:12;;;;;;;5.53;1.13;;;;;;;;;;5073996;28;37577;-79
2021/07/06 09:28:40;;;;;;;10.20;1.00;;;;;;;;;;5073005;28;37499;-78
2021/07/06 09:31:17;;;;;;;4.88;0.98;;;;;;;;;;5069326;28;36027;-79
2021/07/06 09:33:51;;;;;;;4.00;0.70;;;;;;;;;;5073683;28;40264;-79
2021/07/06 09:36:33;;;;;;;7.70;0.77;;;;;;;;;;5077749;28;39051;-80
2021/07/06 09:39:00;;;;;;;6.85;0.90;;;;;;;;;;5072330;28;37809;-81
2021/07/06 09:41:26;;;;;;;8.32;1.40;;;;;;;;;;5057784;28;47877;-80
2021/07/06 09:43:53;;;;;;;8.65;1.08;;;;;;;;;;5071832;28;38577;-80
2021/07/06 09:46:24;;;;;;;6.00;0.90;;;;;;;;;;5066268;28;37010;-80
2021/07/06 09:49:00;;;;;;;4.95;0.90;;;;;;;;;;5067157;28;37405;-79
2021/07/06 09:51:26;;;;;;;11.63;1.83;;;;;;;;;;5063106;28;37080;-80
2021/07/06 09:53:56;;;;;;;8.63;0.90;;;;;;;;;;5074270;28;38761;-81
2021/07/06 09:56:24;;;;;;;7.70;1.10;;;;;;;;;;5072155;28;37792;-80
2021/07/06 09:58:53;;;;;;;6.93;1.23;;;;;;;;;;5079790;28;38728;-80
2021/07/06 10:01:19;;;;;;;5.75;1.00;;;;;;;;;;5069593;28;37093;-82
2021/07/06 10:03:47;;;;;;;8.18;1.08;;;;;;;;;;5069908;28;37620;-82
2021/07/06 10:06:23;;;;;;;9.38;1.10;;;;;;;;;;5081829;28;37692;-82
2021/07/06 10:08:50;;;;;;;7.85;1.05;;;;;;;;;;5092436;28;37597;-83
2021/07/06 10:11:19;;;;;;;14.88;1.20;;;;;;;;;;5087342;28;37257;-84
2021/07/06 10:13:50;;;;;;;10.95;1.05;;;;;;;;;;5084431;28;40768;-84
2021/07/06 10:16:17;;;;;;;5.00;1.17;;;;;;;;;;5091553;28;36800;-84
2021/07/06 10:18:49;;;;;;;8.05;1.27;;;;;;;;;;5090643;28;37267;-80
2021/07/06 10:21:15;;;;;;;3.60;0.93;;;;;;;;;;5078105;28;38206;-81
2021/07/06 10:23:44;;;;;;;6.75;1.05;;;;;;;;;;5110465;28;38600;-82
2021/07/06 10:26:12;;;;;;;5.72;0.90;;;;;;;;;;5085324;28;35388;-81
2021/07/06 10:28:50;;;;;;;4.43;1.05;;;;;;;;;;5089378;28;38885;-81
2021/07/06 10:31:20;;;;;;;11.45;1.25;;;;;;;;;;5087536;28;36661;-81
2021/07/06 12:24:59;;;;;;;4.22;1.10;;;;;;;;;;5722658;22;20049;-84
2021/07/06 13:40:27;;;;;;;3.50;0.73;;;;;;;;;;5094125;22;19926;-82
2021/07/06 14:50:15;;;;;;;5.90;1.45;;;;;;;;;;5394450;22;20021;-82
2021/07/06 14:58:14;;;;;;;4.20;1.10;;;;;;;;;;5957904;22;19917;-81
2021/07/06 15:00:40;;;;;;;7.47;1.13;;;;;;;;;;5292681;22;37965;-80
2021/07/06 15:05:43;;;;;;;5.85;1.30;;;;;;;;;;5376745;22;20044;-80
2021/07/06 15:08:13;;;;;;;3.78;1.10;;;;;;;;;;5265093;22;37660;-79
2021/07/06 15:10:43;;;;;;;5.70;0.95;;;;;;;;;;5252973;22;40439;-79
2021/07/06 15:13:16;;;;;;;4.75;0.75;;;;;;;;;;5087272;28;37027;-82
2021/07/06 15:15:50;;;;;;;2.78;0.82;;;;;;;;;;5084088;28;37857;-82
2021/07/06 15:18:17;;;;;;;8.30;1.00;;;;;;;;;;5081584;28;38570;-81
2021/07/06 15:20:48;;;;;;;7.75;1.45;;;;;;;;;;5083489;28;38238;-79
2021/07/06 15:28:29;;;;;;;7.18;1.23;;;;;;;;;;5604026;22;20033;-82
2021/07/06 15:45:45;;;;;;;5.15;1.08;;;;;;;;;;5119595;22;20075;-82
2021/07/06 15:48:11;;;;;;;9.65;1.90;;;;;;;;;;5092393;28;37406;-80
2021/07/06 16:02:55;;;;;;;3.60;0.82;;;;;;;;;;5774371;22;20037;-81
2021/07/06 16:05:22;;;;;;;3.72;1.48;;;;;;;;;;5078439;28;38786;-81
2021/07/06 16:27:03;;;;;;;8.10;1.40;;;;;;;;;;5172458;22;20025;-80
2021/07/06 16:43:40;;;;;;;6.03;1.30;;;;;;;;;;5897500;22;20020;-82
2021/07/06 16:46:10;;;;;;;5.40;1.35;;;;;;;;;;5707876;22;36654;-82
2021/07/06 18:01:02;;;;;;;6.35;1.88;;;;;;;;;;5570227;22;19924;-83
2021/07/06 18:14:06;;;;;;;7.22;1.35;;;;;;;;;;6102036;22;20017;-82
2021/07/06 18:16:34;;;;;;;8.18;1.33;;;;;;;;;;5731831;22;49712;-83
2021/07/06 18:19:01;;;;;;;5.82;1.50;;;;;;;;;;6013470;22;39757;-79
2021/07/06 18:22:10;;;;;;;7.55;1.90;;;;;;;;;;5542202;22;47016;31
2021/07/06 18:24:49;;;;;;;9.68;1.42;;;;;;;;;;5022258;28;37926;-83
2021/07/06 18:27:23;;;;;;;11.02;1.83;;;;;;;;;;5480546;22;38920;-83
2021/07/06 18:32:40;;;;;;;7.97;1.38;;;;;;;;;;5666877;22;20017;-81
2021/07/06 18:54:30;;;;;;;7.63;1.23;;;;;;;;;;5723062;22;19912;-79
2021/07/06 19:07:25;;;;;;;5.78;1.35;;;;;;;;;;6133678;22;20067;-83
2021/07/06 19:12:55;;;;;;;5.53;1.20;;;;;;;;;;5681747;22;20045;-78
2021/07/06 19:15:22;;;;;;;6.75;1.67;;;;;;;;;;5067821;28;37436;-79
2021/07/06 19:17:53;;;;;;;5.57;1.30;;;;;;;;;;5070373;28;38623;-79
2021/07/06 19:20:21;;;;;;;5.72;1.60;;;;;;;;;;5056833;28;40947;-79
2021/07/06 19:22:49;;;;;;;5.50;1.38;;;;;;;;;;5065334;28;38412;-78
2021/07/06 19:27:53;;;;;;;5.90;1.70;;;;;;;;;;5060738;28;37609;-77
2021/07/06 19:33:06;;;;;;;6.30;1.50;;;;;;;;;;5063104;28;39213;-77
2021/07/06 19:35:35;;;;;;;7.38;1.60;;;;;;;;;;5067152;28;39510;-78
2021/07/06 19:38:02;;;;;;;7.93;1.50;;;;;;;;;;5073433;28;38635;-76
2021/07/06 19:40:29;;;;;;;4.75;1.42;;;;;;;;;;5065725;28;47781;-77
2021/07/06 19:42:55;;;;;;;3.60;1.38;;;;;;;;;;5070639;28;40630;-78
2021/07/06 19:45:21;;;;;;;5.32;1.35;;;;;;;;;;5064626;28;39202;-79
2021/07/06 19:47:48;;;;;;;6.97;1.40;;;;;;;;;;5076930;28;37407;-78
2021/07/06 19:50:18;;;;;;;4.63;1.48;;;;;;;;;;5066263;28;39746;-78
2021/07/06 19:52:45;;;;;;;4.80;1.20;;;;;;;;;;5067174;28;40539;-79
2021/07/06 19:55:12;;;;;;;5.90;1.35;;;;;;;;;;5063155;27;38099;-79
2021/07/06 19:58:02;;;;;;;4.72;1.52;;;;;;;;;;5055688;28;38252;-78
2021/07/06 20:00:30;;;;;;;7.75;1.70;;;;;;;;;;5047679;28;48902;-79
2021/07/06 20:02:58;;;;;;;4.30;1.38;;;;;;;;;;5068704;28;38433;-79
2021/07/06 20:05:35;;;;;;;4.55;1.30;;;;;;;;;;5055875;28;39456;-79
2021/07/06 20:08:07;;;;;;;8.88;2.17;;;;;;;;;;5066245;28;37306;-78
2021/07/06 20:10:33;;;;;;;4.63;1.60;;;;;;;;;;5064682;28;41513;-79
2021/07/06 20:13:02;;;;;;;9.52;1.95;;;;;;;;;;5072656;28;39346;-78
2021/07/06 20:15:29;;;;;;;4.03;1.30;;;;;;;;;;5057049;28;47957;-78
2021/07/06 20:17:55;;;;;;;8.23;2.47;;;;;;;;;;5062624;28;37954;-79
2021/07/06 20:20:22;;;;;;;8.93;1.70;;;;;;;;;;5062995;28;39907;-79
2021/07/06 20:22:48;;;;;;;5.03;1.55;;;;;;;;;;5070319;28;37891;-79
2021/07/06 20:25:14;;;;;;;4.30;1.48;;;;;;;;;;5069495;27;39327;-79
2021/07/06 20:27:41;;;;;;;8.75;1.80;;;;;;;;;;5062698;28;40051;-79
2021/07/06 20:30:09;;;;;;;7.95;1.60;;;;;;;;;;5063560;28;39694;-79
2021/07/06 20:32:35;;;;;;;6.07;1.52;;;;;;;;;;5064124;28;38842;-76
2021/07/06 20:35:02;;;;;;;3.80;1.65;;;;;;;;;;5063399;28;39758;-78
2021/07/06 20:37:28;;;;;;;4.72;1.80;;;;;;;;;;5050133;28;36624;-79
2021/07/06 20:39:55;;;;;;;7.85;2.00;;;;;;;;;;5057518;28;37699;-78
2021/07/06 20:42:21;;;;;;;8.82;1.98;;;;;;;;;;5061031;28;37707;-78
2021/07/06 20:44:49;;;;;;;7.78;1.70;;;;;;;;;;5057194;28;35751;-79
2021/07/06 20:47:15;;;;;;;6.15;1.65;;;;;;;;;;5042503;27;37530;-78
2021/07/06 20:49:42;;;;;;;8.77;2.05;;;;;;;;;;5053361;28;40305;-77
2021/07/06 20:52:09;;;;;;;6.57;1.70;;;;;;;;;;5057736;28;37207;-78
2021/07/06 20:54:41;;;;;;;8.65;1.65;;;;;;;;;;5053920;28;40900;-78
2021/07/06 20:57:07;;;;;;;7.10;1.85;;;;;;;;;;5056366;28;37668;-77
2021/07/06 20:59:34;;;;;;;5.55;1.77;;;;;;;;;;5057756;28;40336;-77
2021/07/06 21:02:00;;;;;;;13.05;2.50;;;;;;;;;;5053368;28;39381;-77
2021/07/06 21:04:27;;;;;;;9.10;2.30;;;;;;;;;;5050585;28;38972;-77
2021/07/06 21:06:53;;;;;;;7.85;2.10;;;;;;;;;;5047282;28;36827;-77
2021/07/06 21:09:19;;;;;;;7.43;1.55;;;;;;;;;;5053177;28;39386;-78
2021/07/06 21:11:46;;;;;;;8.40;2.00;;;;;;;;;;5051424;28;38904;-77
2021/07/06 21:14:12;;;;;;;9.68;2.17;;;;;;;;;;5052818;28;39221;-77
2021/07/06 21:16:39;;;;;;;4.18;1.42;;;;;;;;;;5045648;28;35383;-78
2021/07/06 21:19:05;;;;;;;9.73;1.95;;;;;;;;;;5048880;28;38512;-77
2021/07/06 21:21:34;;;;;;;5.40;1.63;;;;;;;;;;5048390;28;40296;-78
2021/07/06 21:24:01;;;;;;;8.68;2.35;;;;;;;;;;5053869;28;38172;-77
2021/07/06 21:26:27;;;;;;;9.02;2.35;;;;;;;;;;5040439;28;36524;-77
2021/07/06 21:28:54;;;;;;;6.07;1.60;;;;;;;;;;5052345;28;39064;-77
2021/07/06 21:31:20;;;;;;;10.57;2.05;;;;;;;;;;5048961;28;40006;-77
2021/07/06 21:33:47;;;;;;;6.47;1.80;;;;;;;;;;5057377;28;36392;-77
2021/07/06 21:36:13;;;;;;;4.72;1.70;;;;;;;;;;5049139;28;36559;-78
2021/07/06 21:38:40;;;;;;;6.00;1.75;;;;;;;;;;5051816;28;38993;-78
2021/07/06 21:41:06;;;;;;;10.13;2.00;;;;;;;;;;5049233;28;38316;-78
2021/07/06 21:43:33;;;;;;;4.53;1.30;;;;;;;;;;5056802;28;37899;-78
2021/07/06 21:46:02;;;;;;;8.38;1.70;;;;;;;;;;5049792;28;40933;-78
2021/07/06 21:48:29;;;;;;;6.57;1.50;;;;;;;;;;5023500;28;47035;-78
2021/07/06 21:50:55;;;;;;;9.23;1.55;;;;;;;;;;5044159;27;38257;-77
2021/07/06 21:53:21;;;;;;;7.97;1.38;;;;;;;;;;5062042;28;38233;-78
2021/07/06 21:55:48;;;;;;;9.70;1.80;;;;;;;;;;5046423;28;37736;-78
2021/07/06 21:58:14;;;;;;;9.35;1.50;;;;;;;;;;5054997;28;39345;-78
2021/07/06 22:00:40;;;;;;;6.55;1.40;;;;;;;;;;5050953;28;39036;-78
2021/07/06 22:03:07;;;;;;;4.30;1.58;;;;;;;;;;5063201;28;38224;-78
2021/07/06 22:05:33;;;;;;;5.20;1.50;;;;;;;;;;5065554;27;36543;-77
2021/07/06 22:08:00;;;;;;;5.85;1.42;;;;;;;;;;5063079;28;39072;-78
2021/07/06 22:10:26;;;;;;;6.82;1.40;;;;;;;;;;5056241;28;38738;-78
2021/07/06 22:12:53;;;;;;;6.57;1.67;;;;;;;;;;5053413;28;40324;-77
2021/07/06 22:15:19;;;;;;;5.95;1.33;;;;;;;;;;5050461;27;34866;-78
2021/07/06 22:17:46;;;;;;;7.30;1.55;;;;;;;;;;5055684;28;38025;-77
2021/07/06 22:20:15;;;;;;;8.02;1.45;;;;;;;;;;5022960;27;39206;-78
2021/07/06 22:22:45;;;;;;;2.97;1.33;;;;;;;;;;5057212;28;37641;-78
2021/07/06 22:25:12;;;;;;;4.32;1.33;;;;;;;;;;5048363;28;35163;-78
2021/07/06 22:27:40;;;;;;;6.78;1.27;;;;;;;;;;5053098;28;37829;-78
2021/07/06 22:30:07;;;;;;;5.60;1.40;;;;;;;;;;5057265;28;38275;-78
2021/07/06 22:32:33;;;;;;;5.63;1.42;;;;;;;;;;5049624;28;48645;-78
2021/07/06 22:35:00;;;;;;;4.80;1.30;;;;;;;;;;5053958;28;36030;-78
2021/07/06 22:37:26;;;;;;;7.63;1.50;;;;;;;;;;5047563;28;41492;-78
2021/07/06 22:39:52;;;;;;;5.03;1.50;;;;;;;;;;5052872;28;38503;-78
2021/07/06 22:42:19;;;;;;;10.75;1.70;;;;;;;;;;5050393;28;38305;-78
2021/07/06 22:44:45;;;;;;;9.45;1.83;;;;;;;;;;5057649;28;37164;-78
2021/07/06 22:47:12;;;;;;;8.43;1.85;;;;;;;;;;5050387;28;40565;-78
2021/07/06 22:49:38;;;;;;;6.07;1.70;;;;;;;;;;5060986;28;39052;-78
2021/07/06 22:52:04;;;;;;;6.13;1.70;;;;;;;;;;5050906;28;41347;-78
2021/07/06 22:54:31;;;;;;;9.70;2.03;;;;;;;;;;5050349;28;37421;-77
2021/07/06 22:57:00;;;;;;;6.80;2.03;;;;;;;;;;5056493;28;37650;-77
2021/07/06 22:59:26;;;;;;;3.85;1.52;;;;;;;;;;5052334;28;38155;-78
2021/07/06 23:01:53;;;;;;;6.53;1.70;;;;;;;;;;5052099;28;39228;-78
2021/07/06 23:04:19;;;;;;;8.45;1.70;;;;;;;;;;5045526;28;36882;-78
2021/07/06 23:06:45;;;;;;;8.20;1.75;;;;;;;;;;5047145;28;37291;-78
2021/07/06 23:09:12;;;;;;;4.88;1.70;;;;;;;;;;5053499;28;37363;-78
2021/07/06 23:11:38;;;;;;;8.15;2.00;;;;;;;;;;5053298;28;36704;-78
2021/07/06 23:14:04;;;;;;;4.05;1.70;;;;;;;;;;5054305;28;37400;-78
2021/07/06 23:16:31;;;;;;;6.60;1.50;;;;;;;;;;5056197;27;37367;-77
2021/07/06 23:18:57;;;;;;;6.18;2.03;;;;;;;;;;5049911;28;39223;-78
2021/07/06 23:21:23;;;;;;;7.53;1.60;;;;;;;;;;5050707;28;39238;-78
2021/07/06 23:23:51;;;;;;;10.77;2.40;;;;;;;;;;5041851;28;39404;-78
2021/07/06 23:26:18;;;;;;;8.43;2.35;;;;;;;;;;5049427;28;40757;-78
2021/07/06 23:28:44;;;;;;;7.80;1.50;;;;;;;;;;5053313;28;39116;-78
2021/07/06 23:31:12;;;;;;;6.05;1.70;;;;;;;;;;5047199;28;38448;-78
2021/07/06 23:33:38;;;;;;;7.25;1.65;;;;;;;;;;5053178;28;37406;-78
2021/07/06 23:36:05;;;;;;;5.78;1.60;;;;;;;;;;5055029;28;38377;-78
2021/07/06 23:38:31;;;;;;;4.78;1.52;;;;;;;;;;5064015;28;42098;-78
2021/07/06 23:40:58;;;;;;;4.18;1.30;;;;;;;;;;5057732;28;40634;-78
2021/07/06 23:43:24;;;;;;;7.15;1.50;;;;;;;;;;5060764;28;37073;-78
2021/07/06 23:45:50;;;;;;;6.65;2.03;;;;;;;;;;5064951;28;38318;-78
2021/07/06 23:48:17;;;;;;;9.40;1.60;;;;;;;;;;5061971;28;38574;-78
2021/07/06 23:50:44;;;;;;;10.65;2.47;;;;;;;;;;5054660;28;39105;-78
2021/07/06 23:53:11;;;;;;;4.72;1.52;;;;;;;;;;5052960;28;38083;-78
2021/07/06 23:55:37;;;;;;;6.32;2.05;;;;;;;;;;5059682;27;38424;-78
2021/07/06 23:58:05;;;;;;;6.03;1.50;;;;;;;;;;5056116;28;38919;-78
