Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:37;;;;;;;12.60;6.75;;;6.60;99.90;;;;;;4933671;28;20066;-61
2022/03/28 00:04:03;;;;;;;15.93;7.30;;;6.60;99.90;;;;;;4905684;28;20101;-61
2022/03/28 00:06:29;;;;;;;16.90;7.00;;;6.60;99.90;;;;;;4940225;29;20505;-62
2022/03/28 00:08:55;;;;;;;12.27;6.30;;;6.60;99.90;;;;;;4942105;29;20181;-62
2022/03/28 00:11:21;;;;;;;12.45;6.75;;;6.60;99.90;;;;;;4924220;29;20040;-61
2022/03/28 00:13:46;;;;;;;14.00;6.32;;;6.50;99.90;;;;;;4941818;29;20055;-62
2022/03/28 00:16:13;;;;;;;13.23;5.95;;;6.50;99.90;;;;;;4924524;29;20102;-62
2022/03/28 00:18:39;;;;;;;11.85;6.72;;;6.50;99.90;;;;;;4940001;29;20050;-61
2022/03/28 00:21:05;;;;;;;10.32;7.03;;;6.50;99.90;;;;;;4937132;28;20105;-62
2022/03/28 00:23:32;;;;;;;10.38;6.35;;;6.50;99.90;;;;;;4926428;29;20115;-61
2022/03/28 00:25:59;;;;;;;11.07;6.68;;;6.40;99.90;;;;;;4933286;28;20115;-62
2022/03/28 00:28:25;;;;;;;12.50;6.60;;;6.40;99.90;;;;;;4941986;28;20426;-61
2022/03/28 00:30:51;;;;;;;10.68;6.25;;;6.40;99.90;;;;;;4924607;29;20060;-61
2022/03/28 00:33:17;;;;;;;10.73;6.70;;;6.30;99.90;;;;;;4923325;29;20044;-61
2022/03/28 00:35:43;;;;;;;9.63;6.70;;;6.30;99.90;;;;;;4933017;28;20046;-61
2022/03/28 00:38:11;;;;;;;10.32;6.80;;;6.30;99.90;;;;;;4936936;28;20074;-61
2022/03/28 00:40:37;;;;;;;12.43;6.25;;;6.30;99.90;;;;;;4934430;28;20060;-61
2022/03/28 00:43:06;;;;;;;8.38;5.95;;;6.30;99.90;;;;;;4932438;28;20069;-62
2022/03/28 00:45:37;;;;;;;8.93;6.22;;;6.20;99.90;;;;;;4935998;28;20529;-62
2022/03/28 00:48:05;;;;;;;9.85;5.65;;;6.20;99.90;;;;;;4926407;29;20492;-61
2022/03/28 00:50:32;;;;;;;12.13;6.38;;;6.20;99.90;;;;;;4940349;29;20135;-62
2022/03/28 00:52:58;;;;;;;11.27;6.05;;;6.20;99.90;;;;;;4933240;29;20052;-62
2022/03/28 00:55:24;;;;;;;8.65;5.88;;;6.20;99.90;;;;;;4934523;28;20130;-62
2022/03/28 00:57:50;;;;;;;10.68;5.97;;;6.20;99.90;;;;;;4920785;29;20122;-61
2022/03/28 01:00:17;;;;;;;9.95;6.05;;;6.20;99.90;;;;;;4938668;29;20067;-62
2022/03/28 01:02:43;;;;;;;14.20;6.90;;;6.20;99.90;;;;;;4936056;29;20157;-62
2022/03/28 01:05:11;;;;;;;12.88;6.72;;;6.20;99.90;;;;;;4938324;28;23249;-62
2022/03/28 01:07:39;;;;;;;8.50;6.47;;;6.20;99.90;;;;;;4928917;28;20052;-62
2022/03/28 01:10:06;;;;;;;13.02;6.88;;;6.20;99.90;;;;;;4931759;28;20102;-62
2022/03/28 01:12:32;;;;;;;11.23;7.05;;;6.20;99.90;;;;;;4917700;29;20450;-61
2022/03/28 01:14:58;;;;;;;9.73;7.32;;;6.20;99.90;;;;;;4919619;29;20469;-61
2022/03/28 01:20:10;;;;;;;12.95;7.47;;;6.20;99.90;;;;;;4941446;29;20494;-61
2022/03/28 01:22:36;;;;;;;11.32;7.30;;;6.20;99.90;;;;;;4917840;29;20055;-61
2022/03/28 01:25:06;;;;;;;13.90;6.97;;;6.20;99.90;;;;;;4935115;29;20051;-62
2022/03/28 01:27:33;;;;;;;16.58;8.20;;;6.20;99.90;;;;;;4933554;29;20408;-61
2022/03/28 01:29:59;;;;;;;13.65;7.63;;;6.20;99.90;;;;;;4940338;28;20060;-62
2022/03/28 01:32:25;;;;;;;11.10;7.97;;;6.20;99.90;;;;;;4935332;28;20409;-61
2022/03/28 01:34:51;;;;;;;11.23;7.72;;;6.20;99.90;;;;;;4934063;29;20500;-61
2022/03/28 01:37:17;;;;;;;12.15;8.25;;;6.20;99.90;;;;;;4929654;28;20040;-62
2022/03/28 01:39:43;;;;;;;12.10;8.45;;;6.20;99.90;;;;;;4931720;28;20051;-61
2022/03/28 01:42:09;;;;;;;12.23;7.68;;;6.20;99.90;;;;;;4933574;28;20586;-61
2022/03/28 01:44:35;;;;;;;11.10;7.47;;;6.20;99.90;;;;;;4921518;29;20055;-62
2022/03/28 01:47:01;;;;;;;11.32;7.15;;;6.10;99.90;;;;;;4934176;28;20067;-61
2022/03/28 01:49:27;;;;;;;12.57;7.20;;;6.10;99.90;;;;;;4933345;28;20047;-61
2022/03/28 01:51:53;;;;;;;10.70;6.88;;;6.10;99.90;;;;;;4931727;29;20051;-61
2022/03/28 01:54:19;;;;;;;12.95;8.07;;;6.10;99.90;;;;;;4913285;29;20055;-62
2022/03/28 01:56:45;;;;;;;10.50;7.85;;;6.10;99.90;;;;;;4935748;28;20058;-61
2022/03/28 01:59:11;;;;;;;13.35;8.13;;;6.10;99.90;;;;;;4932594;29;20490;-61
2022/03/28 02:01:38;;;;;;;14.98;8.20;;;6.00;99.90;;;;;;4930298;28;20367;-62
2022/03/28 02:04:04;;;;;;;8.55;7.13;;;6.00;99.90;;;;;;4917538;28;20050;-62
2022/03/28 02:06:32;;;;;;;11.63;7.70;;;6.00;99.90;;;;;;4945808;28;20158;-61
2022/03/28 02:08:58;;;;;;;16.00;7.95;;;6.00;99.90;;;;;;4939927;29;20050;-61
2022/03/28 02:11:24;;;;;;;11.48;8.30;;;6.00;99.90;;;;;;4917187;29;20538;-61
2022/03/28 02:13:50;;;;;;;14.50;8.13;;;6.00;99.90;;;;;;4933056;28;20043;-62
2022/03/28 02:16:16;;;;;;;14.68;8.40;;;5.90;99.90;;;;;;4929101;28;20098;-62
2022/03/28 02:18:42;;;;;;;16.52;9.05;;;6.00;99.90;;;;;;4939375;28;20597;-61
2022/03/28 02:21:08;;;;;;;17.58;8.93;;;6.00;99.90;;;;;;4913523;29;20060;-62
2022/03/28 02:23:34;;;;;;;14.35;8.00;;;6.00;99.90;;;;;;4917382;28;20055;-61
2022/03/28 02:26:00;;;;;;;14.45;9.15;;;6.00;99.90;;;;;;4930780;29;20055;-61
2022/03/28 02:28:26;;;;;;;11.95;8.05;;;6.00;99.90;;;;;;4923511;29;20408;-61
2022/03/28 02:30:53;;;;;;;15.95;8.75;;;6.00;99.90;;;;;;4922100;29;20087;-61
2022/03/28 02:33:20;;;;;;;13.80;8.10;;;6.00;99.90;;;;;;4933995;28;20035;-62
2022/03/28 02:35:46;;;;;;;14.57;8.43;;;6.00;99.90;;;;;;4917257;29;20043;-62
2022/03/28 02:38:12;;;;;;;14.35;8.95;;;6.10;99.90;;;;;;4936286;29;20655;-61
2022/03/28 02:40:38;;;;;;;13.18;8.48;;;6.00;99.90;;;;;;4932752;28;20051;-61
2022/03/28 02:43:04;;;;;;;16.23;9.18;;;6.00;99.90;;;;;;4921635;29;20167;-61
2022/03/28 02:45:32;;;;;;;14.30;9.13;;;6.00;99.90;;;;;;4931028;28;20058;-62
2022/03/28 02:47:59;;;;;;;14.35;8.70;;;5.90;99.90;;;;;;4934330;28;20055;-61
2022/03/28 02:50:26;;;;;;;15.60;9.05;;;5.90;99.90;;;;;;4932971;28;20555;-61
2022/03/28 02:52:52;;;;;;;16.58;9.40;;;5.90;99.90;;;;;;4933269;29;20394;-61
2022/03/28 02:55:18;;;;;;;16.95;9.77;;;5.90;99.90;;;;;;4932521;28;20110;-62
2022/03/28 02:57:44;;;;;;;15.70;9.25;;;5.90;99.90;;;;;;4935844;28;20513;-62
2022/03/28 03:00:10;;;;;;;12.32;8.73;;;5.90;99.90;;;;;;4934232;29;20055;-61
2022/03/28 03:02:42;;;;;;;19.75;9.30;;;5.90;99.90;;;;;;4934549;29;20055;-61
2022/03/28 03:05:10;;;;;;;12.95;8.32;;;5.90;99.90;;;;;;4933821;28;20055;-61
2022/03/28 03:07:36;;;;;;;13.10;9.20;;;5.90;99.90;;;;;;4933295;29;20047;-61
2022/03/28 03:10:03;;;;;;;17.20;9.95;;;5.90;99.90;;;;;;4934108;29;20096;-62
2022/03/28 03:12:29;;;;;;;15.52;9.18;;;5.90;99.90;;;;;;4933595;28;20409;-62
2022/03/28 03:14:55;;;;;;;24.48;10.07;;;5.90;99.90;;;;;;4939891;28;20043;-61
2022/03/28 03:17:21;;;;;;;15.93;10.18;;;5.90;99.90;;;;;;4921840;28;20094;-62
2022/03/28 03:19:48;;;;;;;14.88;9.25;;;5.90;99.90;;;;;;4924696;29;20047;-62
2022/03/28 03:22:14;;;;;;;13.20;8.95;;;5.90;99.90;;;;;;4937254;29;20062;-61
2022/03/28 03:24:40;;;;;;;13.90;8.43;;;5.80;99.90;;;;;;4932394;29;20050;-61
2022/03/28 03:27:07;;;;;;;17.88;10.00;;;5.80;99.90;;;;;;4913717;29;20062;-61
2022/03/28 03:29:34;;;;;;;14.80;9.07;;;5.80;99.90;;;;;;4931352;29;20099;-61
2022/03/28 03:32:00;;;;;;;16.65;9.93;;;5.80;99.90;;;;;;4946432;28;20138;-61
2022/03/28 03:34:26;;;;;;;12.27;9.10;;;5.90;99.90;;;;;;4933219;29;20118;-61
2022/03/28 03:36:52;;;;;;;14.43;8.90;;;5.80;99.90;;;;;;4938325;28;20506;-61
2022/03/28 03:39:18;;;;;;;16.42;9.40;;;5.80;99.90;;;;;;4943895;28;20051;-61
2022/03/28 03:41:43;;;;;;;23.30;9.68;;;5.80;99.90;;;;;;4934725;28;20060;-62
2022/03/28 03:44:09;;;;;;;16.58;9.70;;;5.70;99.90;;;;;;4937052;28;20058;-61
2022/03/28 03:46:35;;;;;;;16.38;9.48;;;5.70;99.90;;;;;;4930319;29;20054;-61
2022/03/28 03:49:01;;;;;;;22.00;9.50;;;5.70;99.90;;;;;;4928310;29;20051;-61
2022/03/28 03:51:27;;;;;;;16.30;9.00;;;5.70;99.90;;;;;;4936245;29;20552;-61
2022/03/28 03:53:52;;;;;;;14.43;7.97;;;5.70;99.90;;;;;;4918844;29;20094;-61
2022/03/28 03:56:18;;;;;;;11.20;7.75;;;5.70;99.90;;;;;;4937675;28;20054;-62
2022/03/28 03:58:44;;;;;;;12.13;7.45;;;5.70;99.90;;;;;;4942636;29;20043;-61
2022/03/28 04:01:10;;;;;;;12.25;7.63;;;5.70;99.90;;;;;;4939830;28;20059;-60
2022/03/28 04:03:37;;;;;;;9.95;6.95;;;5.60;99.90;;;;;;4933778;28;20055;-60
2022/03/28 04:06:03;;;;;;;8.60;6.38;;;5.60;99.90;;;;;;4923588;29;20558;-60
2022/03/28 04:08:28;;;;;;;10.23;5.82;;;5.60;99.90;;;;;;4935312;29;20058;-59
2022/03/28 04:10:55;;;;;;;6.88;4.63;;;5.60;99.90;;;;;;4918878;29;20385;-60
2022/03/28 04:13:22;;;;;;;8.63;4.50;;;5.60;99.90;;;;;;4937129;28;20055;-59
2022/03/28 04:15:48;;;;;;;5.95;4.18;;;5.60;99.90;;;;;;4936640;28;20510;-59
2022/03/28 04:18:14;;;;;;;5.72;4.25;;;5.60;99.90;;;;;;4937297;28;20074;-60
2022/03/28 04:20:40;;;;;;;7.03;4.43;;;5.50;99.90;;;;;;4935085;29;20047;-60
2022/03/28 04:23:06;;;;;;;5.47;3.95;;;5.50;99.90;;;;;;4941099;28;20061;-59
2022/03/28 04:25:32;;;;;;;6.63;4.38;;;5.60;99.90;;;;;;4936698;28;20051;-60
2022/03/28 04:27:58;;;;;;;6.00;4.32;;;5.50;99.90;;;;;;4932343;28;20047;-60
2022/03/28 04:30:24;;;;;;;4.78;3.75;;;5.50;99.90;;;;;;4941166;29;20138;-60
2022/03/28 04:32:51;;;;;;;4.65;3.25;;;5.50;99.90;;;;;;4935669;29;20115;-60
2022/03/28 04:35:17;;;;;;;4.43;3.17;;;5.50;99.90;;;;;;4933306;28;20051;-59
2022/03/28 04:37:43;;;;;;;5.25;3.15;;;5.60;99.90;;;;;;4932864;29;20048;-60
2022/03/28 04:40:12;;;;;;;4.22;2.90;;;5.50;99.90;;;;;;4941319;29;20054;-60
2022/03/28 04:42:38;;;;;;;3.67;2.97;;;5.50;99.90;;;;;;4909193;29;20098;-60
2022/03/28 04:45:06;;;;;;;3.47;2.22;;;5.50;99.90;;;;;;4922629;29;20182;-60
2022/03/28 04:47:33;;;;;;;3.10;2.35;;;5.60;99.90;;;;;;4934777;28;20780;-60
2022/03/28 04:49:58;;;;;;;3.45;2.38;;;5.60;99.90;;;;;;4933555;28;20047;-60
2022/03/28 04:52:25;;;;;;;6.57;2.60;;;5.50;99.90;;;;;;4941411;29;20118;-60
2022/03/28 04:54:51;;;;;;;2.92;2.17;;;5.50;99.90;;;;;;4936453;28;20051;-60
2022/03/28 04:57:17;;;;;;;3.35;2.40;;;5.50;99.90;;;;;;4921271;29;20106;-60
2022/03/28 04:59:43;;;;;;;4.05;2.58;;;5.50;99.90;;;;;;4935158;28;20450;-59
2022/03/28 05:02:08;;;;;;;2.95;2.17;;;5.60;99.90;;;;;;4923443;28;20083;-59
2022/03/28 05:04:35;;;;;;;5.32;2.40;;;5.60;99.90;;;;;;4935316;28;20434;-61
2022/03/28 05:07:01;;;;;;;3.33;2.65;;;5.70;99.90;;;;;;4933641;28;20047;-60
2022/03/28 05:09:27;;;;;;;5.53;3.55;;;5.60;99.90;;;;;;4940904;28;20095;-60
2022/03/28 05:11:53;;;;;;;6.45;4.28;;;5.60;99.90;;;;;;4932365;29;20499;-59
2022/03/28 05:14:21;;;;;;;6.88;4.45;;;5.60;99.90;;;;;;4932666;28;20390;-60
2022/03/28 05:16:47;;;;;;;8.07;4.47;;;5.60;99.90;;;;;;4930847;28;20410;-60
2022/03/28 05:19:12;;;;;;;8.02;5.47;;;5.60;99.90;;;;;;4939970;28;20050;-60
2022/03/28 05:21:38;;;;;;;10.32;6.03;;;5.60;99.90;;;;;;4933264;28;20043;-60
2022/03/28 05:24:04;;;;;;;12.30;5.97;;;5.60;99.90;;;;;;4917412;29;20390;-61
2022/03/28 05:26:30;;;;;;;10.95;7.03;;;5.50;99.90;;;;;;4917838;28;20084;-61
2022/03/28 05:28:56;;;;;;;10.60;6.88;;;5.60;99.90;;;;;;4944842;28;20055;-59
2022/03/28 05:31:22;;;;;;;16.15;7.80;;;5.60;99.90;;;;;;4902244;29;20079;-60
2022/03/28 05:33:48;;;;;;;14.82;8.57;;;5.60;99.90;;;;;;4923880;29;20062;-60
2022/03/28 05:36:14;;;;;;;14.07;8.02;;;5.60;99.90;;;;;;4945431;28;20051;-60
2022/03/28 05:38:40;;;;;;;13.43;8.68;;;5.60;99.90;;;;;;4915662;29;20043;-60
2022/03/28 05:41:07;;;;;;;13.48;9.15;;;5.60;99.90;;;;;;4900796;29;20098;-60
2022/03/28 05:43:37;;;;;;;14.80;9.13;;;5.60;99.90;;;;;;4932403;29;20047;-61
2022/03/28 05:46:04;;;;;;;11.57;8.82;;;5.50;99.90;;;;;;4930203;28;20149;-61
2022/03/28 05:48:30;;;;;;;14.75;8.70;;;5.50;99.90;;;;;;4934739;29;20051;-60
2022/03/28 05:50:56;;;;;;;11.23;8.55;;;5.50;99.90;;;;;;4932402;29;20074;-60
2022/03/28 05:53:22;;;;;;;16.58;9.25;;;5.50;99.90;;;;;;4921410;29;20565;-60
2022/03/28 05:55:48;;;;;;;12.38;9.30;;;5.50;99.90;;;;;;4928898;28;20039;-60
2022/03/28 05:58:14;;;;;;;12.30;9.32;;;5.50;99.90;;;;;;4932070;28;20513;-60
2022/03/28 06:00:41;;;;;;;11.35;8.52;;;5.50;99.90;;;;;;4927201;28;20055;-60
2022/03/28 06:03:08;;;;;;;11.93;8.85;;;5.50;99.90;;;;;;4936892;28;20082;-60
2022/03/28 06:05:36;;;;;;;13.93;8.77;;;5.50;99.90;;;;;;4937951;29;20178;-59
2022/03/28 06:08:03;;;;;;;11.15;8.25;;;5.50;99.90;;;;;;4931191;28;20827;-60
2022/03/28 06:10:29;;;;;;;9.75;7.70;;;5.50;99.90;;;;;;4930972;28;20048;-62
2022/03/28 06:12:55;;;;;;;14.20;8.80;;;5.50;99.90;;;;;;4930173;28;20055;-62
2022/03/28 06:15:22;;;;;;;11.70;8.00;;;5.60;99.90;;;;;;4904314;29;20067;-62
2022/03/28 06:17:48;;;;;;;10.18;8.52;;;5.50;99.90;;;;;;4935812;29;20040;-62
2022/03/28 06:20:14;;;;;;;11.23;9.07;;;5.40;99.90;;;;;;4933643;29;20059;-62
2022/03/28 06:22:40;;;;;;;9.13;7.90;;;5.60;99.90;;;;;;4924087;29;20078;-62
2022/03/28 06:25:08;;;;;;;13.93;9.02;;;5.60;99.90;;;;;;4935972;29;20502;-62
2022/03/28 06:27:40;;;;;;;10.52;8.77;;;5.60;99.90;;;;;;4924219;29;20090;-62
2022/03/28 06:30:09;;;;;;;10.68;8.82;;;5.60;99.90;;;;;;4941207;28;20574;-62
2022/03/28 06:32:34;;;;;;;13.60;9.15;;;5.60;99.90;;;;;;4909937;29;20419;-62
2022/03/28 06:35:00;;;;;;;12.90;9.65;;;5.70;99.90;;;;;;4927715;29;20042;-62
2022/03/28 06:37:26;;;;;;;12.43;9.43;;;5.70;99.90;;;;;;4926411;29;20126;-62
2022/03/28 06:39:52;;;;;;;10.13;8.30;;;5.70;99.90;;;;;;4934806;28;20051;-62
2022/03/28 06:42:18;;;;;;;12.52;8.60;;;5.80;99.90;;;;;;4925871;29;20043;-62
2022/03/28 06:44:44;;;;;;;12.45;9.63;;;5.80;99.90;;;;;;4909709;29;20051;-62
2022/03/28 06:47:10;;;;;;;11.25;9.85;;;5.80;99.90;;;;;;4942170;28;20043;-62
2022/03/28 06:49:36;;;;;;;13.30;10.15;;;5.80;99.90;;;;;;4941335;28;20058;-62
2022/03/28 06:52:03;;;;;;;12.65;9.52;;;5.80;99.90;;;;;;4941447;28;20054;-62
2022/03/28 06:54:29;;;;;;;13.32;9.98;;;5.80;99.90;;;;;;4910031;29;20058;-62
2022/03/28 06:56:55;;;;;;;13.25;9.80;;;5.90;99.90;;;;;;4934631;28;20989;-62
2022/03/28 06:59:23;;;;;;;13.57;9.93;;;5.90;99.90;;;;;;4920376;29;20050;-62
2022/03/28 07:01:50;;;;;;;12.93;10.00;;;5.90;99.90;;;;;;4936763;28;20074;-62
2022/03/28 07:04:16;;;;;;;11.70;9.48;;;5.90;99.90;;;;;;4916794;29;20043;-62
2022/03/28 07:06:42;;;;;;;12.07;9.63;;;6.00;99.90;;;;;;4909725;29;20093;-62
2022/03/28 07:09:07;;;;;;;15.18;9.38;;;6.00;99.90;;;;;;4909883;29;20067;-63
2022/03/28 07:11:34;;;;;;;13.68;9.93;;;6.00;99.90;;;;;;4933986;28;20131;-62
2022/03/28 07:13:59;;;;;;;14.10;9.63;;;6.10;99.90;;;;;;4941990;28;20039;-62
2022/03/28 07:16:25;;;;;;;12.40;9.50;;;6.10;99.90;;;;;;4935288;28;20570;-62
2022/03/28 07:18:51;;;;;;;13.43;9.30;;;6.20;99.90;;;;;;4929241;29;20126;-62
2022/03/28 07:21:17;;;;;;;12.20;8.45;;;6.20;99.90;;;;;;4952343;28;20052;-62
2022/03/28 07:23:43;;;;;;;13.82;9.40;;;6.20;99.90;;;;;;4930719;29;20565;-62
2022/03/28 07:26:10;;;;;;;12.65;8.75;;;6.20;99.90;;;;;;4929514;29;20162;-62
2022/03/28 07:28:39;;;;;;;10.48;8.65;;;6.20;99.90;;;;;;4941302;29;20622;-62
2022/03/28 07:31:08;;;;;;;11.65;8.40;;;6.30;99.90;;;;;;4939797;29;20462;-62
2022/03/28 07:33:36;;;;;;;10.80;8.43;;;6.30;99.90;;;;;;4946609;28;20127;-63
2022/03/28 07:36:03;;;;;;;13.65;8.52;;;6.40;99.90;;;;;;4894957;29;20058;-62
2022/03/28 07:38:29;;;;;;;17.05;8.63;;;6.40;99.90;;;;;;4933825;28;20124;-62
2022/03/28 07:40:55;;;;;;;10.40;8.13;;;6.40;99.90;;;;;;4930226;29;20045;-63
2022/03/28 07:43:21;;;;;;;13.15;10.13;;;6.50;99.90;;;;;;4945872;28;20462;-62
2022/03/28 07:45:48;;;;;;;13.02;8.98;;;6.40;99.90;;;;;;4945591;29;20073;-62
2022/03/28 07:48:14;;;;;;;12.45;9.55;;;6.50;99.90;;;;;;4938725;28;20050;-62
2022/03/28 07:50:41;;;;;;;11.05;9.18;;;6.50;99.90;;;;;;4922477;29;20083;-62
2022/03/28 07:53:07;;;;;;;12.05;8.95;;;6.60;99.90;;;;;;4927526;29;20124;-62
2022/03/28 07:55:33;;;;;;;13.45;8.90;;;6.60;99.90;;;;;;4918939;29;20054;-62
2022/03/28 07:58:02;;;;;;;11.77;9.23;;;6.70;99.90;;;;;;4940505;28;20052;-62
2022/03/28 08:00:29;;;;;;;11.18;9.13;;;6.80;99.90;;;;;;4920091;29;20062;-62
2022/03/28 08:02:56;;;;;;;11.93;9.20;;;6.80;99.90;;;;;;4939417;28;20047;-62
2022/03/28 08:05:22;;;;;;;11.77;9.95;;;6.90;99.90;;;;;;4935265;29;20510;-62
2022/03/28 08:07:50;;;;;;;15.52;9.75;;;6.80;99.90;;;;;;4945783;29;20498;-62
2022/03/28 08:10:16;;;;;;;16.60;9.85;;;6.90;99.90;;;;;;4942433;28;20138;-62
2022/03/28 08:12:43;;;;;;;14.27;10.82;;;6.90;99.90;;;;;;4936934;28;20039;-62
2022/03/28 08:15:11;;;;;;;16.77;10.68;;;6.90;99.90;;;;;;4936859;28;20042;-62
2022/03/28 08:17:39;;;;;;;17.52;11.23;;;7.00;99.90;;;;;;4938668;28;20062;-62
2022/03/28 08:20:09;;;;;;;23.13;11.57;;;7.00;99.90;;;;;;4946409;29;20082;-62
2022/03/28 08:22:45;;;;;;;19.80;12.10;;;7.00;99.90;;;;;;4939002;28;20053;-62
2022/03/28 08:25:11;;;;;;;17.48;12.13;;;7.00;99.90;;;;;;4935068;28;20174;-62
2022/03/28 08:27:36;;;;;;;18.25;13.13;;;7.10;99.90;;;;;;4936671;28;20097;-62
2022/03/28 08:30:04;;;;;;;18.15;12.43;;;7.10;99.90;;;;;;4920019;29;20047;-62
2022/03/28 08:32:30;;;;;;;18.48;13.00;;;7.20;99.90;;;;;;4928459;29;20043;-62
2022/03/28 08:34:56;;;;;;;19.58;13.45;;;7.20;99.90;;;;;;4905510;29;20051;-62
2022/03/28 08:37:22;;;;;;;19.27;13.73;;;7.20;99.90;;;;;;4938602;29;20124;-62
2022/03/28 08:39:54;;;;;;;20.08;13.93;;;7.30;99.90;;;;;;4938815;29;20098;-62
2022/03/28 08:42:24;;;;;;;17.42;12.70;;;7.30;99.90;;;;;;4937071;28;20075;-62
2022/03/28 08:44:51;;;;;;;18.20;12.82;;;7.30;99.90;;;;;;4917002;29;20044;-62
2022/03/28 08:47:22;;;;;;;16.98;13.18;;;7.30;99.90;;;;;;4928184;29;20114;-62
2022/03/28 08:49:50;;;;;;;17.27;13.00;;;7.30;99.90;;;;;;4923006;29;20047;-62
2022/03/28 08:52:16;;;;;;;19.45;13.77;;;7.40;99.90;;;;;;4938104;29;20126;-62
2022/03/28 08:54:43;;;;;;;19.85;12.13;;;7.40;99.90;;;;;;4922532;29;20126;-62
2022/03/28 08:57:13;;;;;;;17.88;12.55;;;7.40;99.90;;;;;;4936424;28;20052;-62
2022/03/28 08:59:39;;;;;;;13.65;11.55;;;7.50;99.90;;;;;;4933088;28;20106;-62
2022/03/28 09:02:05;;;;;;;15.68;12.25;;;7.50;99.90;;;;;;4934475;28;20051;-62
2022/03/28 09:04:30;;;;;;;17.38;11.77;;;7.50;99.90;;;;;;4940435;29;20046;-63
2022/03/28 09:06:57;;;;;;;16.85;11.82;;;7.60;99.90;;;;;;4935778;28;20098;-62
2022/03/28 09:09:27;;;;;;;15.00;11.90;;;7.70;99.90;;;;;;4937419;29;20105;-62
2022/03/28 09:12:04;;;;;;;16.50;12.15;;;7.70;99.90;;;;;;4928764;29;20454;-62
2022/03/28 09:14:35;;;;;;;15.45;12.13;;;7.70;99.90;;;;;;4934027;29;20110;-62
2022/03/28 09:17:07;;;;;;;17.30;12.35;;;7.80;99.90;;;;;;4941946;28;20482;-62
2022/03/28 09:19:48;;;;;;;15.52;12.57;;;7.90;99.90;;;;;;4919509;29;20055;-63
2022/03/28 09:22:26;;;;;;;18.55;13.13;;;7.90;99.90;;;;;;4949663;28;20055;-62
2022/03/28 09:24:58;;;;;;;16.60;12.63;;;7.90;99.90;;;;;;4935705;29;20060;-62
2022/03/28 09:27:27;;;;;;;15.80;12.45;;;8.00;99.90;;;;;;4934882;29;20536;-62
2022/03/28 09:30:00;;;;;;;18.80;12.65;;;8.00;99.90;;;;;;4923000;29;20131;-62
2022/03/28 09:32:28;;;;;;;14.98;12.43;;;8.00;99.90;;;;;;4928926;29;20402;-62
2022/03/28 09:35:09;;;;;;;18.77;13.98;;;8.00;99.90;;;;;;4942160;28;20051;-62
2022/03/28 09:38:04;;;;;;;20.42;14.02;;;8.10;99.90;;;;;;4935433;29;20128;-62
2022/03/28 09:40:43;;;;;;;17.45;13.30;;;8.10;99.90;;;;;;4918318;29;20043;-63
2022/03/28 09:43:29;;;;;;;18.80;13.40;;;8.10;99.90;;;;;;4915130;29;20054;-62
2022/03/28 09:45:57;;;;;;;18.52;13.48;;;8.20;99.90;;;;;;4939235;29;20097;-63
2022/03/28 09:48:25;;;;;;;21.75;13.95;;;8.20;99.90;;;;;;4935725;28;20119;-62
2022/03/28 09:51:01;;;;;;;19.42;13.75;;;8.20;99.90;;;;;;4950585;28;20086;-62
2022/03/28 09:53:32;;;;;;;20.65;14.38;;;8.30;99.90;;;;;;4934914;29;20119;-64
2022/03/28 09:56:04;;;;;;;18.33;14.75;;;8.30;99.90;;;;;;4934302;28;20098;-62
2022/03/28 09:58:35;;;;;;;19.45;14.75;;;8.30;99.90;;;;;;4943284;29;20048;-62
2022/03/28 10:01:06;;;;;;;19.65;14.45;;;8.40;99.90;;;;;;4936309;28;20047;-62
2022/03/28 10:03:33;;;;;;;16.75;14.30;;;8.40;99.90;;;;;;4936359;29;20099;-62
2022/03/28 10:06:07;;;;;;;16.98;13.63;;;8.40;99.90;;;;;;4935002;29;20764;-62
2022/03/28 10:08:35;;;;;;;18.45;14.48;;;8.50;99.90;;;;;;4918474;29;20082;-62
2022/03/28 10:11:02;;;;;;;22.88;15.27;;;8.60;99.90;;;;;;4932661;29;20490;-62
2022/03/28 10:13:30;;;;;;;16.63;13.73;;;8.70;99.90;;;;;;4918843;29;20504;-62
2022/03/28 10:16:00;;;;;;;16.02;13.10;;;8.80;99.90;;;;;;4936657;29;20055;-63
2022/03/28 10:18:31;;;;;;;20.85;13.95;;;8.80;99.90;;;;;;4940716;29;20074;-62
2022/03/28 10:21:01;;;;;;;16.65;13.35;;;8.80;99.90;;;;;;4935115;28;20043;-62
2022/03/28 10:23:33;;;;;;;18.50;14.10;;;8.80;99.90;;;;;;4936959;29;20403;-63
2022/03/28 10:26:01;;;;;;;18.77;13.70;;;8.80;99.90;;;;;;4926885;29;20054;-62
2022/03/28 10:28:27;;;;;;;23.52;14.38;;;8.90;99.90;;;;;;4934016;28;20055;-63
2022/03/28 10:31:13;;;;;;;19.60;13.98;;;9.00;99.90;;;;;;4919643;29;20152;-62
2022/03/28 10:33:47;;;;;;;18.10;14.80;;;9.00;99.90;;;;;;4932055;29;20048;-63
2022/03/28 10:36:27;;;;;;;19.13;14.10;;;9.00;99.90;;;;;;4926750;28;20058;-62
2022/03/28 10:38:57;;;;;;;21.67;14.60;;;9.00;99.90;;;;;;4944080;29;20450;-62
2022/03/28 10:41:25;;;;;;;21.95;14.43;;;9.10;99.90;;;;;;4931491;29;20138;-62
2022/03/28 10:43:51;;;;;;;20.95;15.02;;;9.10;99.90;;;;;;4937081;29;20078;-63
2022/03/28 10:46:19;;;;;;;20.02;13.40;;;9.10;99.90;;;;;;4942864;28;20150;-63
2022/03/28 10:48:59;;;;;;;20.27;13.90;;;9.10;99.90;;;;;;4937700;29;20061;-63
2022/03/28 10:51:29;;;;;;;18.38;13.27;;;9.20;99.90;;;;;;4935670;28;20051;-63
2022/03/28 10:53:58;;;;;;;19.48;13.55;;;9.30;99.90;;;;;;4931776;29;20054;-63
2022/03/28 10:56:27;;;;;;;17.15;13.15;;;9.30;99.90;;;;;;4917729;29;20054;-63
2022/03/28 10:58:54;;;;;;;16.83;13.02;;;9.40;99.90;;;;;;4933052;29;20044;-63
2022/03/28 11:01:24;;;;;;;17.48;13.45;;;9.50;99.90;;;;;;4932464;29;20079;-63
2022/03/28 11:04:02;;;;;;;20.25;14.43;;;9.60;99.90;;;;;;4935470;29;20051;-63
2022/03/28 11:06:49;;;;;;;19.48;13.23;;;9.60;99.90;;;;;;4942186;29;20051;-63
2022/03/28 11:09:41;;;;;;;19.02;13.50;;;9.70;99.90;;;;;;4925788;29;20062;-62
2022/03/28 11:12:13;;;;;;;14.95;12.45;;;9.70;99.90;;;;;;4915462;29;20501;-63
2022/03/28 11:14:51;;;;;;;17.50;12.40;;;9.80;99.90;;;;;;4909867;29;20047;-63
2022/03/28 11:17:31;;;;;;;14.82;12.23;;;10.00;99.90;;;;;;4935617;28;20126;-63
2022/03/28 11:20:09;;;;;;;16.75;12.35;;;10.10;99.90;;;;;;4937414;29;20599;-63
2022/03/28 11:22:49;;;;;;;18.00;13.27;;;10.30;99.90;;;;;;4927106;29;20138;-63
2022/03/28 11:25:27;;;;;;;15.27;12.45;;;10.50;99.90;;;;;;4895357;28;20059;-63
2022/03/28 11:28:03;;;;;;;16.55;13.00;;;10.60;99.90;;;;;;4924525;28;20047;-63
2022/03/28 11:30:29;;;;;;;19.88;12.55;;;10.80;99.90;;;;;;4935605;28;20059;-63
2022/03/28 11:32:56;;;;;;;17.17;12.85;;;10.80;99.90;;;;;;4922812;28;20076;-63
2022/03/28 11:35:22;;;;;;;18.15;12.80;;;10.90;99.90;;;;;;4927870;29;20050;-63
2022/03/28 11:37:49;;;;;;;14.45;12.20;;;11.20;99.90;;;;;;4911236;29;20047;-63
2022/03/28 11:40:15;;;;;;;17.38;12.63;;;11.50;99.90;;;;;;4949528;28;20055;-63
2022/03/28 11:42:49;;;;;;;18.00;12.70;;;11.80;99.90;;;;;;4909566;29;20051;-63
2022/03/28 11:45:18;;;;;;;18.10;12.48;;;12.10;99.90;;;;;;4926583;29;20083;-63
2022/03/28 11:47:54;;;;;;;15.48;12.07;;;12.40;99.90;;;;;;4924575;29;20050;-63
2022/03/28 11:50:20;;;;;;;17.67;12.15;;;12.60;99.90;;;;;;4909225;29;20047;-63
2022/03/28 11:52:50;;;;;;;16.67;11.52;;;12.70;99.90;;;;;;4910136;29;20130;-63
2022/03/28 11:55:26;;;;;;;16.90;11.63;;;12.90;99.90;;;;;;4919143;29;20043;-63
2022/03/28 12:00:39;;;;;;;16.90;11.70;;;12.90;99.90;;;;;;4946232;28;20066;-64
2022/03/28 12:03:08;;;;;;;16.65;11.23;;;12.70;99.90;;;;;;4921398;29;20059;-63
2022/03/28 12:05:43;;;;;;;17.42;11.98;;;12.60;99.90;;;;;;4946662;29;20043;-64
2022/03/28 12:08:15;;;;;;;13.48;11.43;;;12.50;99.90;;;;;;4929181;29;20383;-63
2022/03/28 12:10:49;;;;;;;19.23;12.30;;;12.50;99.90;;;;;;4921817;29;20044;-63
2022/03/28 12:13:16;;;;;;;15.68;12.07;;;12.40;99.90;;;;;;4929117;29;20934;-63
2022/03/28 12:15:46;;;;;;;12.98;11.32;;;12.40;99.90;;;;;;4933683;29;20083;-63
2022/03/28 12:18:20;;;;;;;15.77;11.77;;;12.30;99.90;;;;;;4923525;28;20044;-64
2022/03/28 12:20:48;;;;;;;14.93;11.63;;;12.30;99.90;;;;;;4924106;29;20055;-64
2022/03/28 12:23:16;;;;;;;15.02;11.55;;;12.30;99.90;;;;;;4928321;29;20106;-64
2022/03/28 12:25:44;;;;;;;15.32;11.40;;;12.40;99.90;;;;;;4920412;29;20047;-64
2022/03/28 12:28:38;;;;;;;13.25;10.73;;;12.50;99.90;;;;;;4933888;29;20228;-67
2022/03/28 12:31:06;;;;;;;14.10;10.93;;;12.50;99.90;;;;;;4944947;29;20052;-65
2022/03/28 12:33:34;;;;;;;13.82;11.07;;;12.50;99.90;;;;;;4944544;28;20787;-64
2022/03/28 12:36:06;;;;;;;16.60;11.40;;;12.60;99.90;;;;;;4938662;29;20486;-64
2022/03/28 12:38:36;;;;;;;15.52;10.80;;;12.60;99.90;;;;;;4935770;29;20044;-65
2022/03/28 12:41:10;;;;;;;15.18;11.55;;;12.50;99.90;;;;;;4927163;29;20044;-65
2022/03/28 12:43:37;;;;;;;13.50;11.10;;;12.50;99.90;;;;;;4930008;29;20491;-65
2022/03/28 12:46:05;;;;;;;15.18;11.00;;;12.40;99.90;;;;;;4937857;28;20051;-64
2022/03/28 12:48:49;;;;;;;14.25;11.57;;;12.40;99.90;;;;;;4924110;29;20526;-64
2022/03/28 12:51:28;;;;;;;13.48;11.55;;;12.50;99.90;;;;;;4927665;28;20055;-65
2022/03/28 12:54:09;;;;;;;15.85;11.20;;;12.50;99.90;;;;;;4904455;29;20046;-64