Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:11:07;;;;;;;;;;;;;;;-5.03;100.00;100671.75;5061894;28;19931;-72
2022/12/14 00:13:32;;;;;;;;;;;;;;;-5.01;100.00;100676.97;5063997;28;19928;-72
2022/12/14 00:15:58;;;;;;;;;;;;;;;-5.01;100.00;100679.53;5061000;28;20368;-72
2022/12/14 00:18:23;;;;;;;;;;;;;;;-5.01;100.00;100684.72;5065322;28;19940;-73
2022/12/14 00:20:49;;;;;;;;;;;;;;;-5.01;100.00;100693.31;5063671;28;19994;-72
2022/12/14 00:23:14;;;;;;;;;;;;;;;-5.01;100.00;100687.28;5065861;28;19962;-72
2022/12/14 00:25:39;;;;;;;;;;;;;;;-5.01;100.00;100693.31;5065170;28;19980;-72
2022/12/14 00:28:05;;;;;;;;;;;;;;;-5.01;100.00;100684.72;5064206;28;19933;-72
2022/12/14 00:30:32;;;;;;;;;;;;;;;-5.01;100.00;100679.53;5045046;28;20321;-72
2022/12/14 00:32:57;;;;;;;;;;;;;;;-5.02;100.00;100678.66;5066018;28;19971;-72
2022/12/14 00:45:32;;;;;;;;;;;;;;;-5.13;100.00;100663.00;5062389;28;19934;-72
2022/12/14 00:47:57;;;;;;;;;;;;;;;-5.13;100.00;100663.00;5064381;28;19924;-72
2022/12/14 00:50:22;;;;;;;;;;;;;;;-5.19;100.00;100658.63;5058986;28;20008;-72
2022/12/14 00:52:48;;;;;;;;;;;;;;;-5.21;100.00;100654.25;5065004;28;19932;-72
2022/12/14 00:55:13;;;;;;;;;;;;;;;-5.23;100.00;100648.22;5064062;28;19951;-72
2022/12/14 00:57:38;;;;;;;;;;;;;;;-5.25;100.00;100652.47;5065315;28;20023;-72
2022/12/14 01:00:04;;;;;;;;;;;;;;;-5.29;100.00;100638.63;5043944;28;19924;-72
2022/12/14 01:02:30;;;;;;;;;;;;;;;-5.32;100.00;100642.06;5061307;28;19928;-72
2022/12/14 01:04:55;;;;;;;;;;;;;;;-5.34;100.00;100635.13;5047036;28;19934;-72
2022/12/14 01:07:20;;;;;;;;;;;;;;;-5.34;100.00;100638.56;5064126;28;19933;-72
2022/12/14 01:09:46;;;;;;;;;;;;;;;-5.34;100.00;100628.25;5063938;28;20472;-72
2022/12/14 01:12:11;;;;;;;;;;;;;;;-5.34;100.00;100627.41;5050686;28;20042;-72
2022/12/14 01:14:36;;;;;;;;;;;;;;;-5.37;100.00;100620.47;5062603;28;19916;-71
2022/12/14 01:17:02;;;;;;;;;;;;;;;-5.39;100.00;100614.38;5052709;28;20399;-72
2022/12/14 01:19:27;;;;;;;;;;;;;;;-5.42;100.00;100609.19;5053370;28;19929;-73
2022/12/14 01:21:53;;;;;;;;;;;;;;;-5.43;100.00;100610.03;5048365;28;19932;-72
2022/12/14 01:24:18;;;;;;;;;;;;;;;-5.42;100.00;100609.19;5053185;28;19932;-73
2022/12/14 01:26:43;;;;;;;;;;;;;;;-5.39;100.00;100610.97;5063522;28;19955;-73
2022/12/14 01:29:10;;;;;;;;;;;;;;;-5.38;100.00;100600.66;5049924;28;19984;-72
2022/12/14 01:50:37;;;;;;;;;;;;;;;-5.33;100.00;100595.56;5041564;28;20320;-71
2022/12/14 01:53:20;;;;;;;;;;;;;;;-5.35;100.00;100592.97;5031252;28;19920;-71
2022/12/14 01:55:47;;;;;;;;;;;;;;;-5.38;100.00;100592.94;5022234;28;20047;-71
2022/12/14 01:58:14;;;;;;;;;;;;;;;-5.41;100.00;100587.69;5042764;28;19981;-71
2022/12/14 02:00:40;;;;;;;;;;;;;;;-5.44;100.00;100585.09;5042403;28;20521;-72
2022/12/14 02:03:06;;;;;;;;;;;;;;;-5.48;100.00;100586.75;5044209;28;19924;-72
2022/12/14 02:05:33;;;;;;;;;;;;;;;-5.49;100.00;100581.56;5042253;28;19929;-72
2022/12/14 02:07:58;;;;;;;;;;;;;;;-5.53;100.00;100584.91;5053705;28;19976;-72
2022/12/14 02:10:25;;;;;;;;;;;;;;;-5.56;100.00;100587.44;5050934;28;20023;-71
2022/12/14 02:12:52;;;;;;;;;;;;;;;-5.60;100.00;100582.22;5064772;28;19924;-72
2022/12/14 02:15:18;;;;;;;;;;;;;;;-5.62;100.00;100578.75;5049062;28;19925;-72
2022/12/14 02:17:44;;;;;;;;;;;;;;;-5.63;100.00;100582.19;5050850;28;19935;-72
2022/12/14 02:20:09;;;;;;;;;;;;;;;-5.64;100.00;100585.63;5052560;28;20475;-71
2022/12/14 02:22:47;;;;;;;;;;;;;;;-5.66;100.00;100579.53;5048406;28;19928;-71
2022/12/14 02:25:31;;;;;;;;;;;;;;;-5.69;100.00;100574.34;5050182;28;19931;-71
2022/12/14 02:28:15;;;;;;;;;;;;;;;-5.73;100.00;100573.41;5057189;28;20068;-72
2022/12/14 02:30:41;;;;;;;;;;;;;;;-5.76;100.00;100569.91;5051095;28;19984;-71
2022/12/14 02:33:09;;;;;;;;;;;;;;;-5.81;100.00;100575.00;5049492;28;19995;-71
2022/12/14 02:35:41;;;;;;;;;;;;;;;-5.86;100.00;100571.47;5050116;28;20031;-72
2022/12/14 02:38:15;;;;;;;;;;;;;;;-5.89;100.00;100561.97;5054606;28;20038;-71
2022/12/14 02:40:55;;;;;;;;;;;;;;;-5.92;100.00;100572.25;5052435;28;19929;-71
2022/12/14 02:43:29;;;;;;;;;;;;;;;-5.95;100.00;100572.16;5048165;28;19984;-72
2022/12/14 02:45:59;;;;;;;;;;;;;;;-5.99;100.00;100570.41;5048967;28;20028;-71
2022/12/14 02:48:25;;;;;;;;;;;;;;;-6.02;100.00;100565.19;5054622;28;19999;-72
2022/12/14 02:51:10;;;;;;;;;;;;;;;-6.05;100.00;100565.16;5050590;28;20402;-71
2022/12/14 02:53:38;;;;;;;;;;;;;;;-6.09;100.00;100564.22;5052948;28;19935;-71
2022/12/14 02:56:22;;;;;;;;;;;;;;;-6.13;100.00;100562.44;5058600;28;20021;-71
2022/12/14 02:59:06;;;;;;;;;;;;;;;-6.14;100.00;100555.53;5069020;28;20455;-72
2022/12/14 03:01:32;;;;;;;;;;;;;;;-6.18;100.00;100549.44;5049331;28;19924;-72
2022/12/14 03:03:57;;;;;;;;;;;;;;;-6.20;100.00;100550.25;5056763;28;20014;-72
2022/12/14 03:06:26;;;;;;;;;;;;;;;-6.22;100.00;100562.25;5067862;28;20509;-72
2022/12/14 03:09:04;;;;;;;;;;;;;;;-6.23;100.00;100561.38;5049650;28;19938;-72
2022/12/14 03:11:32;;;;;;;;;;;;;;;-6.25;100.00;100544.16;5070969;28;20401;-72
2022/12/14 03:14:00;;;;;;;;;;;;;;;-6.25;100.00;100541.56;5058966;28;21501;-72
2022/12/14 03:16:29;;;;;;;;;;;;;;;-6.24;100.00;100539.03;5050461;28;19929;-72
2022/12/14 03:19:00;;;;;;;;;;;;;;;-6.25;100.00;100542.44;5034996;28;19928;-72
2022/12/14 03:21:30;;;;;;;;;;;;;;;-6.27;100.00;100536.38;5053529;28;19928;-72
2022/12/14 03:23:56;;;;;;;;;;;;;;;-6.29;100.00;100532.91;5043937;28;20267;-72
2022/12/14 03:26:24;;;;;;;;;;;;;;;-6.30;100.00;100539.78;5047539;28;19924;-72
2022/12/14 03:28:54;;;;;;;;;;;;;;;-6.30;100.00;100533.75;5046619;28;19924;-72
2022/12/14 03:31:21;;;;;;;;;;;;;;;-6.30;100.00;100531.19;5045629;28;19928;-72
2022/12/14 03:33:46;;;;;;;;;;;;;;;-6.32;100.00;100535.44;5054769;28;20394;-72
2022/12/14 03:36:17;;;;;;;;;;;;;;;-6.34;100.00;100532.84;5044916;28;19924;-72
2022/12/14 03:38:43;;;;;;;;;;;;;;;-6.35;100.00;100531.09;5046112;28;20058;-71
2022/12/14 03:41:08;;;;;;;;;;;;;;;-6.35;100.00;100530.22;5056437;28;19928;-71
2022/12/14 03:43:35;;;;;;;;;;;;;;;-6.37;100.00;100525.06;5067933;28;20567;-71
2022/12/14 03:46:07;;;;;;;;;;;;;;;-6.38;100.00;100519.88;5063523;28;20035;-72
2022/12/14 03:48:40;;;;;;;;;;;;;;;-6.39;100.00;100518.97;5047344;28;20024;-71
2022/12/14 03:51:05;;;;;;;;;;;;;;;-6.39;100.00;100518.97;5046844;28;20371;-72
2022/12/14 03:53:43;;;;;;;;;;;;;;;-6.38;100.00;100519.88;5066531;28;19924;-72
2022/12/14 03:56:11;;;;;;;;;;;;;;;-6.40;100.00;100517.25;5046300;28;20399;-72
2022/12/14 03:58:40;;;;;;;;;;;;;;;-6.46;100.00;100523.16;5064981;28;19929;-72
2022/12/14 04:01:08;;;;;;;;;;;;;;;-6.54;100.00;100517.00;5065134;28;19959;-72
2022/12/14 04:03:40;;;;;;;;;;;;;;;-6.61;100.00;100517.69;5065995;28;20015;-72
2022/12/14 04:06:13;;;;;;;;;;;;;;;-6.66;100.00;100514.19;5064327;28;20567;-73
2022/12/14 04:08:43;;;;;;;;;;;;;;;-6.73;100.00;100508.91;5065232;28;19974;-72
2022/12/14 04:19:33;;;;;;;;;;;;;;;-6.80;100.00;100504.47;5049970;28;21567;-72
2022/12/14 04:22:01;;;;;;;;;;;;;;;-6.86;100.00;100502.63;5045610;28;19923;-72
2022/12/14 04:27:14;;;;;;;;;;;;;;;-6.89;100.00;100502.56;5049713;28;20393;-73
2022/12/14 04:29:55;;;;;;;;;;;;;;;-6.92;100.00;100494.75;5044632;28;19928;-73
2022/12/14 04:32:20;;;;;;;;;;;;;;;-6.96;100.00;100496.41;5053849;28;20419;-73
2022/12/14 04:34:46;;;;;;;;;;;;;;;-7.00;100.00;100492.06;5064071;28;19929;-73
2022/12/14 04:37:13;;;;;;;;;;;;;;;-7.00;100.00;100488.59;5029427;28;19928;-73
2022/12/14 04:39:44;;;;;;;;;;;;;;;-7.04;100.00;100490.22;5064798;28;19924;-73
2022/12/14 04:42:10;;;;;;;;;;;;;;;-7.06;100.00;100489.34;5065193;28;19925;-73
2022/12/14 04:44:36;;;;;;;;;;;;;;;-7.05;100.00;100491.06;5064293;28;19928;-73
2022/12/14 04:47:03;;;;;;;;;;;;;;;-7.08;100.00;100483.31;5045035;28;19962;-73
2022/12/14 04:49:30;;;;;;;;;;;;;;;-7.09;100.00;100485.00;5064574;28;19932;-72
2022/12/14 04:52:04;;;;;;;;;;;;;;;-7.09;100.00;100482.44;5047509;28;19928;-73
2022/12/14 04:54:32;;;;;;;;;;;;;;;-7.08;100.00;100485.88;5044193;28;21461;-73
2022/12/14 04:57:06;;;;;;;;;;;;;;;-7.09;100.00;100489.25;5036197;28;19925;-73
2022/12/14 04:59:31;;;;;;;;;;;;;;;-7.11;100.00;100481.53;5063267;28;20383;-73
2022/12/14 05:02:15;;;;;;;;;;;;;;;-7.13;100.00;100482.34;5049316;28;19988;-73
2022/12/14 05:04:53;;;;;;;;;;;;;;;-7.14;100.00;100475.44;5064527;28;19928;-73
2022/12/14 05:07:19;;;;;;;;;;;;;;;-7.17;100.00;100477.94;5064706;28;20237;-72
2022/12/14 05:10:03;;;;;;;;;;;;;;;-7.17;100.00;100470.22;5064432;28;19931;-73
2022/12/14 05:12:47;;;;;;;;;;;;;;;-7.20;100.00;100465.88;5044392;28;20413;-72
2022/12/14 05:15:14;;;;;;;;;;;;;;;-7.18;100.00;100464.22;5063116;28;19932;-72
2022/12/14 05:17:39;;;;;;;;;;;;;;;-7.15;100.00;100460.84;5052177;28;20579;-73
2022/12/14 05:20:05;;;;;;;;;;;;;;;-7.13;100.00;100462.59;5048818;28;20010;-72
2022/12/14 05:22:30;;;;;;;;;;;;;;;-7.10;100.00;100461.78;5064592;28;19935;-72
2022/12/14 05:24:56;;;;;;;;;;;;;;;-7.06;100.00;100455.00;5065058;28;19998;-72
2022/12/14 05:27:22;;;;;;;;;;;;;;;-7.04;100.00;100459.34;5063590;28;19988;-73
2022/12/14 05:29:47;;;;;;;;;;;;;;;-7.00;100.00;100455.13;5063938;28;19951;-73
2022/12/14 05:32:13;;;;;;;;;;;;;;;-6.97;100.00;100447.50;5063876;28;19928;-73
2022/12/14 05:34:38;;;;;;;;;;;;;;;-6.97;100.00;100450.91;5063764;28;19928;-72
2022/12/14 05:37:04;;;;;;;;;;;;;;;-6.95;100.00;100448.38;5046630;28;19966;-73
2022/12/14 05:39:29;;;;;;;;;;;;;;;-6.92;100.00;100455.28;5045744;28;19987;-72
2022/12/14 05:41:54;;;;;;;;;;;;;;;-6.91;100.00;100447.63;5063883;28;19975;-72
2022/12/14 05:44:20;;;;;;;;;;;;;;;-6.89;100.00;100452.78;5044218;28;20022;-72
2022/12/14 05:46:45;;;;;;;;;;;;;;;-6.87;100.00;100446.81;5063189;28;19924;-72
2022/12/14 05:49:11;;;;;;;;;;;;;;;-6.83;100.00;100445.16;5063789;28;19939;-72
2022/12/14 05:51:36;;;;;;;;;;;;;;;-6.81;100.00;100438.38;5064425;28;20090;-72
2022/12/14 05:54:02;;;;;;;;;;;;;;;-6.78;100.00;100435.84;5064228;28;19932;-72
2022/12/14 05:56:27;;;;;;;;;;;;;;;-6.76;100.00;100430.72;5046605;28;19978;-72
2022/12/14 05:58:53;;;;;;;;;;;;;;;-6.74;100.00;100427.34;5043870;28;19928;-72
2022/12/14 06:01:18;;;;;;;;;;;;;;;-6.74;100.00;100435.06;5064335;28;19924;-72
2022/12/14 06:03:44;;;;;;;;;;;;;;;-6.74;100.00;100424.75;5064819;28;19990;-72
2022/12/14 06:06:10;;;;;;;;;;;;;;;-6.75;100.00;100417.84;5064074;28;19928;-72
2022/12/14 06:08:36;;;;;;;;;;;;;;;-6.75;100.00;100428.16;5063193;28;20407;-72
2022/12/14 06:11:03;;;;;;;;;;;;;;;-6.75;100.00;100435.03;5064775;28;20800;-71
2022/12/14 06:13:28;;;;;;;;;;;;;;;-6.74;100.00;100424.75;5064308;28;19923;-71
2022/12/14 06:15:54;;;;;;;;;;;;;;;-6.75;100.00;100423.00;5063716;28;19986;-73
2022/12/14 06:18:19;;;;;;;;;;;;;;;-6.74;100.00;100427.34;5029032;28;19928;-73
2022/12/14 06:20:44;;;;;;;;;;;;;;;-6.72;100.00;100419.63;5046474;28;19989;-73
2022/12/14 06:23:10;;;;;;;;;;;;;;;-6.71;100.00;100419.66;5063791;28;19928;-73
2022/12/14 06:25:35;;;;;;;;;;;;;;;-6.70;100.00;100421.38;5064070;28;19978;-73
2022/12/14 06:28:00;;;;;;;;;;;;;;;-6.73;100.00;100413.63;5042963;28;19947;-72
2022/12/14 06:30:26;;;;;;;;;;;;;;;-6.75;100.00;100410.13;5063531;28;19936;-73
2022/12/14 06:32:51;;;;;;;;;;;;;;;-6.74;100.00;100413.59;5063686;28;19955;-73
2022/12/14 06:35:16;;;;;;;;;;;;;;;-6.76;100.00;100413.53;5062551;28;20617;-73
2022/12/14 06:37:42;;;;;;;;;;;;;;;-6.76;100.00;100415.28;5061888;28;19928;-72
2022/12/14 06:40:08;;;;;;;;;;;;;;;-6.78;100.00;100412.66;5062768;28;19929;-72
2022/12/14 06:42:33;;;;;;;;;;;;;;;-6.76;100.00;100420.41;5064071;28;19951;-73
2022/12/14 06:44:58;;;;;;;;;;;;;;;-6.78;100.00;100420.38;5064469;28;19924;-73
2022/12/14 06:47:24;;;;;;;;;;;;;;;-6.77;100.00;100423.84;5063740;28;20221;-73
2022/12/14 06:49:50;;;;;;;;;;;;;;;-6.78;100.00;100428.09;5062653;28;19970;-73
2022/12/14 06:52:15;;;;;;;;;;;;;;;-6.78;100.00;100422.97;5063625;28;20002;-73
2022/12/14 06:54:40;;;;;;;;;;;;;;;-6.80;100.00;100414.34;5046614;28;20301;-72
2022/12/14 06:57:06;;;;;;;;;;;;;;;-6.86;100.00;100406.50;5067719;28;19950;-73
2022/12/14 06:59:31;;;;;;;;;;;;;;;-6.88;100.00;100403.00;5066761;28;20379;-73
2022/12/14 07:01:57;;;;;;;;;;;;;;;-6.92;100.00;100408.97;5065188;28;19928;-73
2022/12/14 07:04:23;;;;;;;;;;;;;;;-6.94;100.00;100403.78;5065313;28;19932;-73
2022/12/14 07:06:48;;;;;;;;;;;;;;;-6.94;100.00;100402.91;5065324;28;20690;-73
2022/12/14 07:09:14;;;;;;;;;;;;;;;-6.94;100.00;100403.78;5045179;28;20580;-73
2022/12/14 07:11:39;;;;;;;;;;;;;;;-6.92;100.00;100403.81;5047077;28;19934;-73
2022/12/14 07:14:06;;;;;;;;;;;;;;;-6.93;100.00;100396.94;5064104;28;20075;-73
2022/12/14 07:16:31;;;;;;;;;;;;;;;-6.93;100.00;100405.50;5066344;28;19937;-73
2022/12/14 07:18:57;;;;;;;;;;;;;;;-6.94;100.00;100395.19;5048127;28;19934;-73
2022/12/14 07:21:23;;;;;;;;;;;;;;;-6.94;100.00;100405.50;5048435;28;19931;-73
2022/12/14 07:23:50;;;;;;;;;;;;;;;-6.96;100.00;100403.72;5049699;28;19924;-72
2022/12/14 07:26:17;;;;;;;;;;;;;;;-6.96;100.00;100402.88;5051894;28;19935;-72
2022/12/14 07:28:43;;;;;;;;;;;;;;;-6.97;100.00;100407.16;5067572;28;20383;-72
2022/12/14 07:31:12;;;;;;;;;;;;;;;-6.97;100.00;100401.16;5066690;28;19935;-73
2022/12/14 07:33:38;;;;;;;;;;;;;;;-6.98;100.00;100402.00;5064972;28;19999;-73
2022/12/14 07:36:05;;;;;;;;;;;;;;;-6.98;100.00;100399.41;5066108;28;20466;-73
2022/12/14 07:38:31;;;;;;;;;;;;;;;-6.99;100.00;100395.97;5056176;28;19929;-73
2022/12/14 07:41:22;;;;;;;;;;;;;;;-6.99;100.00;100398.53;5067044;28;19983;-73
2022/12/14 07:43:48;;;;;;;;;;;;;;;-6.98;100.00;100394.28;5062024;28;19924;-72
2022/12/14 07:46:15;;;;;;;;;;;;;;;-6.99;100.00;100392.50;5046011;28;20033;-73
2022/12/14 07:48:44;;;;;;;;;;;;;;;-7.02;100.00;100398.50;5066302;28;19978;-72
2022/12/14 07:51:10;;;;;;;;;;;;;;;-7.04;100.00;100400.16;5065990;28;20018;-72
2022/12/14 07:53:36;;;;;;;;;;;;;;;-7.08;100.00;100403.53;5054988;28;19924;-73
2022/12/14 07:56:03;;;;;;;;;;;;;;;-7.08;100.00;100406.09;5065958;28;19928;-73
2022/12/14 07:58:29;;;;;;;;;;;;;;;-7.05;100.00;100401.00;5065820;28;19931;-73
2022/12/14 08:00:54;;;;;;;;;;;;;;;-7.09;100.00;100402.63;5066710;28;19934;-73
2022/12/14 08:03:20;;;;;;;;;;;;;;;-7.11;100.00;100403.44;5037790;28;20341;-72
2022/12/14 08:05:45;;;;;;;;;;;;;;;-7.15;100.00;100405.09;5063414;28;19947;-72
2022/12/14 08:08:10;;;;;;;;;;;;;;;-7.17;100.00;100401.63;5066147;28;19932;-72
2022/12/14 08:10:36;;;;;;;;;;;;;;;-7.19;100.00;100407.56;5065385;28;19933;-72
2022/12/14 08:13:01;;;;;;;;;;;;;;;-7.20;100.00;100411.00;5063202;28;19932;-73
2022/12/14 08:15:27;;;;;;;;;;;;;;;-7.23;100.00;100404.06;5064146;28;20268;-73
2022/12/14 08:17:52;;;;;;;;;;;;;;;-7.25;100.00;100400.59;5049106;28;19932;-73
2022/12/14 08:20:18;;;;;;;;;;;;;;;-7.25;100.00;100410.91;5065207;28;20005;-73
2022/12/14 08:22:43;;;;;;;;;;;;;;;-7.25;100.00;100416.91;5065525;28;20486;-73
2022/12/14 08:25:08;;;;;;;;;;;;;;;-7.24;100.00;100413.47;5064852;28;19932;-73
2022/12/14 08:27:34;;;;;;;;;;;;;;;-7.26;100.00;100415.16;5064352;28;19932;-73
2022/12/14 08:29:59;;;;;;;;;;;;;;;-7.26;100.00;100409.13;5065610;28;20436;-73
2022/12/14 08:32:24;;;;;;;;;;;;;;;-7.25;100.00;100408.31;5065495;28;19936;-73
2022/12/14 08:34:50;;;;;;;;;;;;;;;-7.24;100.00;100416.06;5065612;28;19932;-73
2022/12/14 08:37:15;;;;;;;;;;;;;;;-7.24;100.00;100413.47;5064657;28;19958;-73
2022/12/14 08:39:40;;;;;;;;;;;;;;;-7.24;100.00;100410.91;5065575;28;19928;-73
2022/12/14 08:42:06;;;;;;;;;;;;;;;-7.25;100.00;100414.31;5044085;28;19983;-73
2022/12/14 08:44:31;;;;;;;;;;;;;;;-7.25;100.00;100411.75;5049615;28;19924;-73
2022/12/14 08:46:57;;;;;;;;;;;;;;;-7.21;100.00;100416.97;5063221;28;20033;-72
2022/12/14 08:49:22;;;;;;;;;;;;;;;-7.18;100.00;100411.88;5063852;28;20023;-72
2022/12/14 08:51:47;;;;;;;;;;;;;;;-7.18;100.00;100405.03;5063636;28;19932;-73
2022/12/14 08:54:13;;;;;;;;;;;;;;;-7.19;100.00;100399.84;5064364;28;19947;-72
2022/12/14 08:56:38;;;;;;;;;;;;;;;-7.19;100.00;100405.88;5063840;28;19939;-72
2022/12/14 08:59:04;;;;;;;;;;;;;;;-7.19;100.00;100405.00;5045443;28;21545;-72
2022/12/14 09:01:29;;;;;;;;;;;;;;;-7.19;100.00;100408.47;5044510;28;19950;-72
2022/12/14 09:03:55;;;;;;;;;;;;;;;-7.16;100.00;100415.34;5043250;28;19977;-72
2022/12/14 09:06:22;;;;;;;;;;;;;;;-7.14;100.00;100408.53;5062995;28;20023;-72
2022/12/14 09:08:47;;;;;;;;;;;;;;;-7.10;100.00;100410.31;5063046;28;19936;-72
2022/12/14 09:11:13;;;;;;;;;;;;;;;-7.07;100.00;100415.53;5047205;28;19928;-72
2022/12/14 09:13:39;;;;;;;;;;;;;;;-7.03;100.00;100417.31;5046049;28;20414;-72
2022/12/14 09:16:06;;;;;;;;;;;;;;;-7.00;100.00;100416.53;5063383;28;19928;-72
2022/12/14 09:18:33;;;;;;;;;;;;;;;-6.97;100.00;100420.03;5063235;28;19928;-72
2022/12/14 09:20:58;;;;;;;;;;;;;;;-6.93;100.00;100420.94;5064350;28;19931;-72
2022/12/14 09:23:24;;;;;;;;;;;;;;;-6.91;100.00;100418.41;5046206;28;19924;-72
2022/12/14 09:25:59;;;;;;;;;;;;;;;-6.88;100.00;100421.91;5045830;28;19928;-72
2022/12/14 09:28:25;;;;;;;;;;;;;;;-6.82;100.00;100416.00;5064702;28;19930;-72
2022/12/14 09:30:55;;;;;;;;;;;;;;;-6.76;100.00;100415.28;5064073;28;19931;-72
2022/12/14 09:33:20;;;;;;;;;;;;;;;-6.74;100.00;100416.16;5053402;28;19927;-72
2022/12/14 09:35:46;;;;;;;;;;;;;;;-6.72;100.00;100417.94;5064182;28;20395;-72
2022/12/14 09:38:11;;;;;;;;;;;;;;;-6.72;100.00;100420.50;5066270;28;19958;-72
2022/12/14 09:40:37;;;;;;;;;;;;;;;-6.71;100.00;100424.81;5066382;28;19935;-72
2022/12/14 09:43:03;;;;;;;;;;;;;;;-6.71;100.00;100419.66;5045249;28;19947;-72
2022/12/14 09:45:30;;;;;;;;;;;;;;;-6.71;100.00;100414.50;5046054;28;20409;-73
2022/12/14 09:47:56;;;;;;;;;;;;;;;-6.68;100.00;100413.69;5043830;28;19955;-72
2022/12/14 09:50:21;;;;;;;;;;;;;;;-6.66;100.00;100408.59;5064393;28;20462;-72
2022/12/14 09:52:58;;;;;;;;;;;;;;;-6.63;100.00;100412.09;5064071;28;19977;-73
2022/12/14 09:55:33;;;;;;;;;;;;;;;-6.59;100.00;100413.00;5030929;28;19928;-73
2022/12/14 09:58:00;;;;;;;;;;;;;;;-6.57;100.00;100411.31;5050807;28;20019;-73
2022/12/14 10:00:25;;;;;;;;;;;;;;;-6.54;100.00;100411.38;5048604;28;19925;-73
2022/12/14 10:02:57;;;;;;;;;;;;;;;-6.52;100.00;100414.84;5026682;28;19982;-73
2022/12/14 10:05:25;;;;;;;;;;;;;;;-6.48;100.00;100410.63;5044446;28;20027;-73
2022/12/14 10:07:51;;;;;;;;;;;;;;;-6.45;100.00;100396.06;5062952;28;19928;-73
2022/12/14 10:10:34;;;;;;;;;;;;;;;-6.42;100.00;100403.84;5062385;28;20119;-72
2022/12/14 10:13:18;;;;;;;;;;;;;;;-6.36;100.00;100410.84;5062389;28;19927;-73
2022/12/14 10:16:02;;;;;;;;;;;;;;;-6.32;100.00;100406.59;5042839;28;20315;-72
2022/12/14 10:18:31;;;;;;;;;;;;;;;-6.27;100.00;100399.78;5060642;28;20445;-73
2022/12/14 10:20:59;;;;;;;;;;;;;;;-6.22;100.00;100393.00;5043972;28;20280;-72
2022/12/14 10:23:25;;;;;;;;;;;;;;;-6.19;100.00;100390.50;5064157;28;19936;-73
2022/12/14 10:25:51;;;;;;;;;;;;;;;-6.15;100.00;100392.25;5028588;28;20302;-73
2022/12/14 10:28:30;;;;;;;;;;;;;;;-6.09;100.00;100385.47;5054578;28;20510;-73
2022/12/14 10:30:56;;;;;;;;;;;;;;;-6.04;100.00;100389.00;5048204;28;19977;-73
2022/12/14 10:33:28;;;;;;;;;;;;;;;-6.03;100.00;100391.63;5039547;28;19924;-72
2022/12/14 10:35:56;;;;;;;;;;;;;;;-5.98;100.00;100389.06;5067539;28;19974;-72
2022/12/14 10:38:26;;;;;;;;;;;;;;;-5.96;100.00;100391.63;5067463;28;19928;-72
2022/12/14 10:41:10;;;;;;;;;;;;;;;-5.92;100.00;100385.69;5058264;28;20028;-71
2022/12/14 10:43:35;;;;;;;;;;;;;;;-5.84;100.00;100383.25;5067688;28;20357;-72
2022/12/14 10:46:19;;;;;;;;;;;;;;;-5.79;100.00;100381.56;5064907;28;19931;-72
2022/12/14 10:48:48;;;;;;;;;;;;;;;-5.75;100.00;100386.81;5067581;28;20211;-72
2022/12/14 10:51:31;;;;;;;;;;;;;;;-5.74;100.00;100373.06;5047207;28;19934;-73
2022/12/14 10:54:16;;;;;;;;;;;;;;;-5.73;100.00;100372.22;5055506;28;20019;-72
2022/12/14 10:56:41;;;;;;;;;;;;;;;-5.70;100.00;100376.56;5048292;28;19975;-72
2022/12/14 10:59:25;;;;;;;;;;;;;;;-5.68;100.00;100382.59;5046374;28;20540;-72
2022/12/14 11:01:58;;;;;;;;;;;;;;;-5.66;100.00;100378.31;5066602;28;19924;-72
2022/12/14 11:04:23;;;;;;;;;;;;;;;-5.62;100.00;100372.38;5056292;28;19940;-72
2022/12/14 11:06:48;;;;;;;;;;;;;;;-5.60;100.00;100368.09;5067188;28;19963;-73
2022/12/14 11:09:21;;;;;;;;;;;;;;;-5.57;100.00;100367.28;5051131;28;19924;-72
2022/12/14 11:11:46;;;;;;;;;;;;;;;-5.54;100.00;100362.16;5063705;28;19955;-71
2022/12/14 11:14:13;;;;;;;;;;;;;;;-5.53;100.00;100363.91;5066436;28;20454;-71
2022/12/14 11:16:39;;;;;;;;;;;;;;;-5.50;100.00;100363.06;5050635;28;19954;-71
2022/12/14 11:19:08;;;;;;;;;;;;;;;-5.47;100.00;100358.81;5067551;28;19939;-71
2022/12/14 11:21:36;;;;;;;;;;;;;;;-5.45;100.00;100358.84;5051381;28;19936;-71
2022/12/14 11:24:02;;;;;;;;;;;;;;;-5.43;100.00;100357.13;5047788;28;19929;-71
2022/12/14 11:26:30;;;;;;;;;;;;;;;-5.41;100.00;100347.69;5067523;28;19931;-71
2022/12/14 11:28:56;;;;;;;;;;;;;;;-5.39;100.00;100352.88;5067672;28;20023;-71
2022/12/14 11:31:23;;;;;;;;;;;;;;;-5.36;100.00;100346.03;5034931;28;20247;-71
2022/12/14 11:33:52;;;;;;;;;;;;;;;-5.33;100.00;100345.22;5048801;28;19931;-71
2022/12/14 11:36:22;;;;;;;;;;;;;;;-5.30;100.00;100349.56;5066559;28;19928;-73
2022/12/14 11:38:57;;;;;;;;;;;;;;;-5.28;100.00;100340.09;5067376;28;20314;-71
2022/12/14 11:41:22;;;;;;;;;;;;;;;-5.26;100.00;100346.13;5045725;28;19924;-71
2022/12/14 11:44:03;;;;;;;;;;;;;;;-5.23;100.00;100351.34;5066771;28;21916;-71
2022/12/14 11:46:48;;;;;;;;;;;;;;;-5.22;100.00;100359.09;5063749;28;19934;-71
2022/12/14 11:49:19;;;;;;;;;;;;;;;-5.17;100.00;100354.00;5062998;28;20512;-71
2022/12/14 11:52:03;;;;;;;;;;;;;;;-5.10;100.00;100350.66;5063959;28;21517;-71
2022/12/14 11:54:29;;;;;;;;;;;;;;;-4.99;100.00;100340.44;5066439;28;19928;-71
2022/12/14 11:57:02;;;;;;;;;;;;;;;-4.93;100.00;100340.50;5057055;28;20418;-72
2022/12/14 11:59:30;;;;;;;;;;;;;;;-4.88;100.00;100345.69;5056065;28;19946;-71
2022/12/14 12:01:56;;;;;;;;;;;;;;;-4.86;100.00;100338.81;5012698;28;19931;-72
2022/12/14 12:04:22;;;;;;;;;;;;;;;-4.85;100.00;100332.81;5042536;28;19928;-73
2022/12/14 12:06:47;;;;;;;;;;;;;;;-4.83;100.00;100336.28;5066025;28;20395;-77
2022/12/14 12:09:24;;;;;;;;;;;;;;;-4.81;100.00;100332.00;5056204;28;19928;-75
2022/12/14 12:11:50;;;;;;;;;;;;;;;-4.78;100.00;100332.00;5053665;28;19931;-71
2022/12/14 12:14:15;;;;;;;;;;;;;;;-4.75;100.00;100333.75;5046128;28;20606;-72
2022/12/14 12:16:40;;;;;;;;;;;;;;;-4.72;100.00;100332.91;5065829;28;19939;-72
2022/12/14 12:19:11;;;;;;;;;;;;;;;-4.72;100.00;100328.63;5064200;28;20645;-72
2022/12/14 12:21:37;;;;;;;;;;;;;;;-4.70;100.00;100326.03;5065156;28;20015;-72
2022/12/14 12:24:09;;;;;;;;;;;;;;;-4.68;100.00;100327.78;5046335;28;19924;-72
2022/12/14 12:26:36;;;;;;;;;;;;;;;-4.64;100.00;100331.28;5064101;28;20023;-70
2022/12/14 12:29:10;;;;;;;;;;;;;;;-4.60;100.00;100332.16;5044054;28;19928;-72
2022/12/14 12:31:55;;;;;;;;;;;;;;;-4.59;100.00;100329.59;5049746;28;20031;-72
2022/12/14 12:34:28;;;;;;;;;;;;;;;-4.56;100.00;100329.63;5065661;28;19951;-72
2022/12/14 12:36:53;;;;;;;;;;;;;;;-4.52;100.00;100330.53;5045082;28;21508;-72
2022/12/14 12:39:20;;;;;;;;;;;;;;;-4.49;100.00;100335.72;5053686;28;20399;-72
2022/12/14 12:42:04;;;;;;;;;;;;;;;-4.45;100.00;100331.44;5047384;28;19924;-72
2022/12/14 12:44:30;;;;;;;;;;;;;;;-4.38;100.00;100326.34;5067192;28;19931;-72
2022/12/14 12:46:58;;;;;;;;;;;;;;;-4.29;100.00;100322.97;5068885;28;19928;-72
2022/12/14 12:49:24;;;;;;;;;;;;;;;-4.25;100.00;100326.44;5047163;28;19924;-71
2022/12/14 12:51:54;;;;;;;;;;;;;;;-4.22;100.00;100316.09;5065259;28;19935;-72
2022/12/14 12:54:21;;;;;;;;;;;;;;;-4.18;100.00;100306.63;5046369;28;19925;-72
2022/12/14 12:56:48;;;;;;;;;;;;;;;-4.16;100.00;100312.69;5048310;28;19955;-72
2022/12/14 12:59:37;;;;;;;;;;;;;;;-4.14;100.00;100316.16;5028689;28;20019;-72
2022/12/14 13:02:12;;;;;;;;;;;;;;;-4.13;100.00;100307.53;5052377;28;19928;-72
2022/12/14 13:04:38;;;;;;;;;;;;;;;-4.12;100.00;100317.91;5045348;28;19935;-72
2022/12/14 13:07:04;;;;;;;;;;;;;;;-4.10;100.00;100313.59;5055754;28;19929;-72
2022/12/14 13:09:40;;;;;;;;;;;;;;;-4.08;100.00;100308.44;5045671;28;20337;-72
2022/12/14 13:12:07;;;;;;;;;;;;;;;-4.06;100.00;100304.13;5064095;28;20327;-71
2022/12/14 13:14:42;;;;;;;;;;;;;;;-4.06;100.00;100309.31;5046140;28;19924;-72
2022/12/14 13:17:12;;;;;;;;;;;;;;;-4.06;100.00;100311.00;5047568;28;19935;-71
2022/12/14 13:19:57;;;;;;;;;;;;;;;-4.07;100.00;100315.34;5045042;28;19936;-71
2022/12/14 13:22:32;;;;;;;;;;;;;;;-4.08;100.00;100313.63;5064949;28;19926;-71
2022/12/14 13:24:58;;;;;;;;;;;;;;;-4.05;100.00;100315.38;5028361;28;19931;-71