Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:27;;;;;;;32.25;23.83;;;;;;;17.09;100.00;100275.97;5055564;28;20463;-76
2021/09/28 00:04:57;;;;;;;31.55;22.17;;;;;;;17.13;100.00;100271.16;5055947;28;20525;-77
2021/09/28 00:07:26;;;;;;;33.80;23.33;;;;;;;17.09;100.00;100270.56;5055488;28;20469;-77
2021/09/28 00:09:54;;;;;;;31.52;21.63;;;;;;;17.04;100.00;100267.41;5054699;28;20452;-76
2021/09/28 00:12:22;;;;;;;32.97;23.83;;;;;;;17.05;100.00;100263.72;5055391;28;20037;-77
2021/09/28 00:14:50;;;;;;;33.25;21.85;;;;;;;17.07;100.00;100261.75;5055738;28;20064;-76
2021/09/28 00:17:18;;;;;;;30.65;21.35;;;;;;;17.07;100.00;100263.59;5054361;28;20148;-76
2021/09/28 00:19:47;;;;;;;30.85;21.63;;;;;;;17.10;100.00;100257.94;5055640;28;20068;-76
2021/09/28 00:22:16;;;;;;;33.67;22.48;;;;;;;17.01;100.00;100262.28;5055463;28;20037;-76
2021/09/28 00:24:44;;;;;;;29.85;20.70;;;;;;;17.07;100.00;100261.75;5055335;28;20037;-76
2021/09/28 00:27:12;;;;;;;30.52;21.48;;;;;;;17.03;100.00;100260.31;5055182;28;20525;-75
2021/09/28 00:29:40;;;;;;;30.95;21.83;;;;;;;17.01;100.00;100265.00;5055203;28;20825;-76
2021/09/28 00:32:09;;;;;;;34.80;21.40;;;;;;;16.93;100.00;100269.34;5055126;28;20441;-76
2021/09/28 00:34:40;;;;;;;32.20;21.73;;;;;;;16.95;100.00;100268.19;5054662;28;20107;-76
2021/09/28 00:37:08;;;;;;;32.97;22.02;;;;;;;16.91;100.00;100261.38;5053457;28;20053;-76
2021/09/28 00:39:38;;;;;;;30.25;20.45;;;;;;;16.93;100.00;100269.34;5054981;28;20047;-77
2021/09/28 00:42:06;;;;;;;30.55;21.48;;;;;;;16.97;100.00;100257.28;5055318;28;20045;-76
2021/09/28 00:44:35;;;;;;;29.85;21.10;;;;;;;16.85;100.00;100267.28;5053807;28;20051;-77
2021/09/28 00:47:04;;;;;;;31.33;21.63;;;;;;;16.83;100.00;100262.03;5054794;28;20584;-78
2021/09/28 00:49:32;;;;;;;29.08;19.83;;;;;;;16.88;100.00;100256.25;5054639;28;20478;-77
2021/09/28 00:52:01;;;;;;;29.48;19.67;;;;;;;16.86;100.00;100260.91;5055008;28;20043;-77
2021/09/28 00:54:31;;;;;;;31.75;21.92;;;;;;;16.75;100.00;100260.97;5054750;28;20099;-79
2021/09/28 00:57:00;;;;;;;26.73;20.17;;;;;;;16.82;100.00;100254.94;5054960;28;20103;-79
2021/09/28 00:59:29;;;;;;;29.30;21.13;;;;;;;16.89;100.00;100263.38;5054570;28;20052;-77
2021/09/28 01:01:57;;;;;;;28.65;19.92;;;;;;;16.89;100.00;100263.38;5054951;28;20045;-77
2021/09/28 01:04:25;;;;;;;29.40;20.77;;;;;;;16.84;100.00;100260.19;5054249;28;20055;-77
2021/09/28 01:06:53;;;;;;;27.45;20.30;;;;;;;16.75;100.00;100263.69;5054827;28;20037;-75
2021/09/28 01:09:22;;;;;;;30.85;21.58;;;;;;;16.72;100.00;100255.88;5054634;28;20052;-74
2021/09/28 01:11:50;;;;;;;30.73;20.52;;;;;;;16.82;100.00;100259.47;5054471;28;20048;-74
2021/09/28 01:14:20;;;;;;;28.58;19.75;;;;;;;16.81;100.00;100268.56;5054364;28;20056;-74
2021/09/28 01:16:48;;;;;;;28.98;21.05;;;;;;;16.78;100.00;100255.31;5054391;28;20045;-74
2021/09/28 01:19:17;;;;;;;28.60;20.25;;;;;;;16.82;100.00;100262.19;5054574;28;20052;-74
2021/09/28 01:21:47;;;;;;;28.10;21.30;;;;;;;16.76;100.00;100265.38;5054153;28;20041;-74
2021/09/28 01:24:15;;;;;;;29.92;20.38;;;;;;;16.79;100.00;100267.81;5054609;28;20063;-74
2021/09/28 01:26:46;;;;;;;27.42;20.17;;;;;;;16.77;100.00;100264.41;5053836;28;20072;-75
2021/09/28 01:29:14;;;;;;;28.95;20.92;;;;;;;16.66;100.00;100261.75;5054157;28;20053;-74
2021/09/28 01:31:47;;;;;;;27.02;19.17;;;;;;;16.85;100.00;100259.22;5053987;28;20421;-76
2021/09/28 01:34:19;;;;;;;29.88;19.80;;;;;;;16.71;100.00;100259.56;5054087;28;20466;-76
2021/09/28 01:36:50;;;;;;;29.67;20.38;;;;;;;16.59;100.00;100267.63;5052779;28;20414;-75
2021/09/28 01:39:20;;;;;;;26.13;19.40;;;;;;;16.70;100.00;100263.25;5053996;28;20052;-75
2021/09/28 01:41:49;;;;;;;29.90;20.08;;;;;;;16.79;100.00;100267.81;5053936;28;20091;-76
2021/09/28 01:44:19;;;;;;;27.00;20.27;;;;;;;16.63;100.00;100259.31;5054071;28;20037;-75
2021/09/28 01:46:49;;;;;;;32.20;20.83;;;;;;;16.58;100.00;100262.38;5053269;28;20049;-75
2021/09/28 01:49:19;;;;;;;28.60;20.70;;;;;;;16.70;100.00;100260.53;5053972;28;20375;-75
2021/09/28 01:51:49;;;;;;;28.77;20.80;;;;;;;16.74;100.00;100261.97;5053567;28;20124;-75
2021/09/28 01:54:17;;;;;;;30.02;20.05;;;;;;;16.72;100.00;100258.56;5054084;28;20067;-74
2021/09/28 01:56:45;;;;;;;26.88;19.30;;;;;;;16.84;100.00;100265.59;5053558;28;20049;-75
2021/09/28 01:59:13;;;;;;;31.65;20.00;;;;;;;16.86;100.00;100263.59;5053645;28;20045;-74
2021/09/28 02:01:42;;;;;;;26.98;19.27;;;;;;;16.81;100.00;100265.84;5053329;28;20204;-74
2021/09/28 02:04:10;;;;;;;26.27;18.92;;;;;;;16.86;100.00;100263.59;5053955;28;20037;-79
2021/09/28 02:06:39;;;;;;;28.50;19.85;;;;;;;16.83;100.00;100269.28;5053330;28;20043;-79
2021/09/28 02:09:10;;;;;;;26.50;19.42;;;;;;;16.66;100.00;100264.44;5053594;28;20072;-78
2021/09/28 02:11:39;;;;;;;28.85;19.50;;;;;;;16.66;100.00;100273.38;5053270;28;20497;-77
2021/09/28 02:14:08;;;;;;;27.83;19.63;;;;;;;16.67;100.00;100274.22;5053523;28;20047;-77
2021/09/28 02:16:38;;;;;;;26.88;18.63;;;;;;;16.75;100.00;100267.22;5053292;28;20049;-77
2021/09/28 02:19:06;;;;;;;29.30;20.25;;;;;;;16.65;100.00;100268.13;5053502;28;20045;-77
2021/09/28 02:21:35;;;;;;;28.50;19.48;;;;;;;16.70;100.00;100265.94;5053313;28;20045;-77
2021/09/28 02:24:03;;;;;;;29.98;19.80;;;;;;;16.71;100.00;100262.25;5052442;28;20466;-77
2021/09/28 02:26:33;;;;;;;26.95;19.42;;;;;;;16.74;100.00;100260.13;5053196;28;20045;-77
2021/09/28 02:29:02;;;;;;;28.20;20.25;;;;;;;16.75;100.00;100264.53;5053636;28;20128;-77
2021/09/28 02:31:30;;;;;;;27.27;19.88;;;;;;;16.64;100.00;100258.31;5052930;28;20045;-79
2021/09/28 02:33:59;;;;;;;25.90;19.55;;;;;;;16.67;100.00;100266.13;5053407;28;20049;-78
2021/09/28 02:36:27;;;;;;;25.05;19.13;;;;;;;16.73;100.00;100268.34;5053644;28;20140;-78
2021/09/28 02:38:55;;;;;;;25.50;19.15;;;;;;;16.72;100.00;100258.56;5053006;28;20041;-76
2021/09/28 02:41:23;;;;;;;25.17;18.33;;;;;;;16.78;100.00;100258.03;5053351;28;20048;-76
2021/09/28 02:43:53;;;;;;;24.25;18.00;;;;;;;16.73;100.00;100257.56;5053132;28;20045;-76
2021/09/28 02:46:21;;;;;;;28.88;18.38;;;;;;;16.66;100.00;100264.44;5053311;28;20068;-76
2021/09/28 02:48:49;;;;;;;28.27;20.10;;;;;;;16.52;100.00;100255.69;5052733;28;20094;-76
2021/09/28 02:51:18;;;;;;;27.23;19.02;;;;;;;16.57;100.00;100264.22;5052960;28;20068;-76
2021/09/28 02:53:46;;;;;;;28.77;20.25;;;;;;;16.44;100.00;100263.56;5052793;28;20041;-76
2021/09/28 02:56:14;;;;;;;27.27;19.65;;;;;;;16.40;100.00;100255.88;5052834;28;20486;-76
2021/09/28 02:58:45;;;;;;;27.58;20.15;;;;;;;16.44;100.00;100260.03;5052054;28;20041;-76
2021/09/28 03:01:15;;;;;;;30.30;20.38;;;;;;;16.34;100.00;100259.94;5053001;28;20045;-76
2021/09/28 03:03:44;;;;;;;28.90;20.35;;;;;;;16.29;100.00;100254.06;5052799;28;20048;-76
2021/09/28 03:06:12;;;;;;;27.25;20.20;;;;;;;16.47;100.00;100255.22;5053045;28;20041;-75
2021/09/28 03:08:40;;;;;;;27.17;19.85;;;;;;;16.59;100.00;100251.47;5051077;28;20055;-75
2021/09/28 03:11:10;;;;;;;25.27;19.02;;;;;;;16.53;100.00;100254.72;5052627;28;20051;-75
2021/09/28 03:13:39;;;;;;;28.17;20.25;;;;;;;16.36;100.00;100265.19;5052383;28;20045;-76
2021/09/28 03:16:07;;;;;;;27.77;19.92;;;;;;;16.28;100.00;100268.53;5052821;28;20037;-75
2021/09/28 03:18:37;;;;;;;27.75;19.92;;;;;;;16.37;100.00;100265.06;5052184;28;20094;-75
2021/09/28 03:21:05;;;;;;;28.83;19.73;;;;;;;16.35;100.00;100258.97;5052594;28;20048;-75
2021/09/28 03:23:33;;;;;;;26.85;19.13;;;;;;;16.34;100.00;100267.16;5052098;28;20056;-76
2021/09/28 03:26:02;;;;;;;29.58;20.83;;;;;;;16.20;100.00;100265.59;5052424;28;20482;-74
2021/09/28 03:28:32;;;;;;;28.42;20.20;;;;;;;16.38;100.00;100266.75;5052607;28;20037;-73
2021/09/28 03:31:00;;;;;;;29.50;20.50;;;;;;;16.31;100.00;100270.97;5052514;28;20048;-74
2021/09/28 03:33:29;;;;;;;28.50;20.77;;;;;;;16.13;100.00;100265.28;5052355;28;20048;-74
2021/09/28 03:35:59;;;;;;;31.10;22.20;;;;;;;16.17;100.00;100263.19;5052605;28;20063;-74
2021/09/28 03:38:27;;;;;;;32.17;21.25;;;;;;;16.22;100.00;100264.53;5052369;28;20041;-74
2021/09/28 03:40:55;;;;;;;33.60;22.30;;;;;;;16.26;100.00;100273.19;5052143;28;20045;-75
2021/09/28 03:43:26;;;;;;;32.83;22.58;;;;;;;16.15;100.00;100274.09;5052399;28;20049;-75
2021/09/28 03:45:55;;;;;;;32.67;22.83;;;;;;;16.06;100.00;100268.59;5052047;28;20037;-76
2021/09/28 03:48:23;;;;;;;33.80;22.60;;;;;;;16.17;100.00;100268.56;5052128;28;20056;-76
2021/09/28 03:50:54;;;;;;;32.83;22.05;;;;;;;16.33;100.00;100277.06;5052269;28;20144;-76
2021/09/28 03:53:23;;;;;;;31.83;23.08;;;;;;;16.10;100.00;100275.44;5052193;28;20045;-76
2021/09/28 03:55:52;;;;;;;31.80;21.63;;;;;;;16.16;100.00;100281.16;5051961;28;20037;-76
2021/09/28 03:58:20;;;;;;;32.95;22.20;;;;;;;16.17;100.00;100282.03;5052217;28;20041;-76
2021/09/28 04:00:48;;;;;;;36.42;24.02;;;;;;;16.09;100.00;100279.09;5051838;28;20140;-76
2021/09/28 04:03:17;;;;;;;33.67;22.55;;;;;;;16.18;100.00;100283.72;5052299;28;20045;-77
2021/09/28 04:05:45;;;;;;;35.22;22.85;;;;;;;16.14;100.00;100284.97;5051956;28;20053;-74
2021/09/28 04:08:13;;;;;;;36.47;24.40;;;;;;;16.07;100.00;100291.84;5050877;28;20095;-74
2021/09/28 04:10:43;;;;;;;35.17;23.98;;;;;;;16.21;100.00;100291.53;5052610;28;20051;-74
2021/09/28 04:13:11;;;;;;;37.70;24.45;;;;;;;16.14;100.00;100288.53;5055585;28;20052;-74
2021/09/28 04:15:41;;;;;;;34.72;24.42;;;;;;;16.18;100.00;100291.81;5055254;28;20056;-73
2021/09/28 04:18:10;;;;;;;34.97;23.70;;;;;;;16.18;100.00;100295.34;5055685;28;20049;-73
2021/09/28 04:20:40;;;;;;;37.42;25.90;;;;;;;16.01;100.00;100298.56;5054226;28;20053;-73
2021/09/28 04:23:09;;;;;;;35.97;24.45;;;;;;;16.00;100.00;100295.03;5055827;28;20528;-73
2021/09/28 04:25:38;;;;;;;39.50;24.25;;;;;;;16.11;100.00;100304.03;5053988;28;20077;-75
2021/09/28 04:28:12;;;;;;;37.35;25.38;;;;;;;16.08;100.00;100288.16;5055264;28;20051;-74
2021/09/28 04:30:40;;;;;;;38.10;25.45;;;;;;;16.12;100.00;100298.56;5053827;28;20055;-75
2021/09/28 04:33:09;;;;;;;37.97;24.13;;;;;;;16.13;100.00;100291.34;5055272;28;20466;-74
2021/09/28 04:35:37;;;;;;;41.55;25.58;;;;;;;15.99;100.00;100290.63;5054696;28;20136;-81
2021/09/28 04:38:06;;;;;;;37.88;25.00;;;;;;;16.08;100.00;100298.91;5055130;28;20044;-74
2021/09/28 04:40:34;;;;;;;39.15;24.75;;;;;;;16.10;100.00;100300.50;5054943;28;20516;-77
2021/09/28 04:43:02;;;;;;;38.65;24.80;;;;;;;16.09;100.00;100300.63;5055074;28;20099;-77
2021/09/28 04:45:32;;;;;;;42.83;26.13;;;;;;;15.99;100.00;100293.31;5055034;28;20048;-77
2021/09/28 04:48:00;;;;;;;39.13;26.08;;;;;;;15.97;100.00;100292.59;5054771;28;20458;-75
2021/09/28 04:50:28;;;;;;;43.00;26.45;;;;;;;15.97;100.00;100299.81;5054841;28;20041;-75
2021/09/28 04:52:57;;;;;;;39.50;26.13;;;;;;;16.14;100.00;100309.19;5054456;28;20077;-75
2021/09/28 04:55:25;;;;;;;41.38;26.95;;;;;;;16.14;100.00;100303.81;5055097;28;20045;-75
2021/09/28 04:57:53;;;;;;;41.15;25.52;;;;;;;16.26;100.00;100310.88;5054614;28;20135;-74
2021/09/28 05:00:21;;;;;;;42.70;27.45;;;;;;;16.24;100.00;100312.84;5054552;28;20067;-72
2021/09/28 05:02:51;;;;;;;42.33;26.35;;;;;;;16.17;100.00;100314.31;5054545;28;20072;-73
2021/09/28 05:05:19;;;;;;;45.45;27.40;;;;;;;16.11;100.00;100314.81;5054542;28;20041;-73
2021/09/28 05:07:48;;;;;;;43.97;27.85;;;;;;;16.08;100.00;100312.38;5054244;28;20131;-76
2021/09/28 05:10:16;;;;;;;43.80;26.73;;;;;;;16.19;100.00;100320.41;5054374;28;20448;-76
2021/09/28 05:12:44;;;;;;;44.70;27.52;;;;;;;16.18;100.00;100318.72;5054058;28;20533;-73
2021/09/28 05:15:13;;;;;;;44.97;27.13;;;;;;;16.23;100.00;100319.19;5053625;28;20056;-73
2021/09/28 05:17:45;;;;;;;43.13;27.15;;;;;;;16.36;100.00;100322.56;5053989;28;20052;-76
2021/09/28 05:20:15;;;;;;;42.55;26.92;;;;;;;16.26;100.00;100318.94;5054155;28;20045;-72
2021/09/28 05:22:43;;;;;;;47.75;27.98;;;;;;;16.24;100.00;100320.91;5053619;28;20535;-72
2021/09/28 05:25:11;;;;;;;43.88;27.45;;;;;;;16.18;100.00;100321.41;5054223;28;20044;-73
2021/09/28 05:27:39;;;;;;;45.60;27.40;;;;;;;16.17;100.00;100322.38;5053849;28;20053;-77
2021/09/28 05:30:08;;;;;;;45.95;26.80;;;;;;;16.23;100.00;100324.59;5053950;28;20041;-72
2021/09/28 05:32:37;;;;;;;39.20;25.58;;;;;;;16.27;100.00;100326.03;5053998;28;20045;-72
2021/09/28 05:35:07;;;;;;;37.58;24.75;;;;;;;16.31;100.00;100322.13;5053761;28;20053;-71
2021/09/28 05:37:37;;;;;;;38.13;24.42;;;;;;;16.19;100.00;100323.97;5053859;28;20075;-70
2021/09/28 05:40:06;;;;;;;40.72;24.33;;;;;;;16.36;100.00;100329.78;5053909;28;20057;-71
2021/09/28 05:42:34;;;;;;;35.75;24.02;;;;;;;16.40;100.00;100339.31;5054008;28;20049;-72
2021/09/28 05:45:03;;;;;;;35.28;24.63;;;;;;;16.25;100.00;100336.94;5053832;28;20037;-72
2021/09/28 05:47:32;;;;;;;37.20;25.02;;;;;;;16.24;100.00;100342.44;5053411;28;20124;-72
2021/09/28 05:50:00;;;;;;;34.28;24.05;;;;;;;16.39;100.00;100348.38;5053012;28;20048;-72
2021/09/28 05:52:29;;;;;;;36.83;25.67;;;;;;;16.36;100.00;100341.41;5053050;28;20533;-72
2021/09/28 05:55:01;;;;;;;42.90;27.02;;;;;;;16.63;100.00;100353.56;5053090;28;20409;-72
2021/09/28 05:57:29;;;;;;;43.72;27.50;;;;;;;16.65;100.00;100356.97;5053153;28;20049;-71
2021/09/28 05:59:57;;;;;;;40.63;26.60;;;;;;;16.81;100.00;100362.84;5052765;28;20048;-70
2021/09/28 06:02:26;;;;;;;44.22;28.10;;;;;;;16.71;100.00;100365.44;5053461;28;20048;-69
2021/09/28 06:04:54;;;;;;;42.45;26.90;;;;;;;16.78;100.00;100369.31;5053156;28;20041;-72
2021/09/28 06:07:23;;;;;;;41.88;27.58;;;;;;;16.85;100.00;100369.66;5053641;28;20128;-71
2021/09/28 06:09:51;;;;;;;45.97;30.02;;;;;;;16.74;100.00;100358.94;5052990;28;20469;-71
2021/09/28 06:12:21;;;;;;;44.75;28.23;;;;;;;16.88;100.00;100366.69;5052977;28;20045;-71
2021/09/28 06:14:49;;;;;;;44.80;28.75;;;;;;;16.78;100.00;100368.47;5053189;28;20051;-70
2021/09/28 06:17:17;;;;;;;44.22;29.02;;;;;;;16.86;100.00;100366.81;5054811;28;20166;-70
2021/09/28 06:19:45;;;;;;;43.20;27.58;;;;;;;16.94;100.00;100358.09;5052712;28;20064;-70
2021/09/28 06:22:13;;;;;;;42.38;28.25;;;;;;;17.05;100.00;100366.13;5053112;28;20044;-69
2021/09/28 06:24:41;;;;;;;41.67;27.77;;;;;;;16.99;100.00;100366.66;5052867;28;20533;-70
2021/09/28 06:27:10;;;;;;;43.60;28.23;;;;;;;17.04;100.00;100371.66;5053247;28;20052;-70
2021/09/28 06:29:39;;;;;;;42.20;27.67;;;;;;;17.12;100.00;100367.31;5053200;28;20044;-71
2021/09/28 06:32:08;;;;;;;42.58;27.83;;;;;;;17.02;100.00;100365.53;5052891;28;20051;-73
2021/09/28 06:34:37;;;;;;;44.85;28.58;;;;;;;17.08;100.00;100365.88;5052583;28;20053;-70
2021/09/28 06:37:05;;;;;;;44.65;27.33;;;;;;;17.01;100.00;100374.63;5052720;28;20049;-71
2021/09/28 06:39:34;;;;;;;41.97;26.58;;;;;;;17.29;100.00;100367.72;5053046;28;20073;-70
2021/09/28 06:42:03;;;;;;;40.22;25.75;;;;;;;17.36;100.00;100363.47;5052818;28;20431;-69
2021/09/28 06:44:31;;;;;;;39.05;26.52;;;;;;;17.38;100.00;100375.88;5052991;28;20049;-69
2021/09/28 06:47:03;;;;;;;41.53;26.63;;;;;;;17.49;100.00;100369.53;5052690;28;20049;-69
2021/09/28 06:49:34;;;;;;;38.92;25.35;;;;;;;17.42;100.00;100369.19;5052747;28;20129;-69
2021/09/28 06:52:02;;;;;;;36.80;25.23;;;;;;;17.57;100.00;100377.81;5052735;28;20434;-68
2021/09/28 06:54:30;;;;;;;38.10;25.23;;;;;;;17.74;100.00;100379.03;5052981;28;20072;-68
2021/09/28 06:56:58;;;;;;;39.58;25.15;;;;;;;17.60;100.00;100382.94;5052516;28;20037;-70
2021/09/28 06:59:30;;;;;;;35.55;25.00;;;;;;;17.76;100.00;100385.19;5052842;28;20041;-69
2021/09/28 07:01:58;;;;;;;40.35;26.42;;;;;;;17.85;100.00;100376.25;5041892;28;20375;-70
2021/09/28 07:04:29;;;;;;;35.35;24.52;;;;;;;17.96;100.00;100383.41;5039433;28;20041;-69
2021/09/28 07:06:59;;;;;;;33.67;23.25;;;;;;;18.11;100.00;100382.03;5038768;28;20060;-69
2021/09/28 07:09:27;;;;;;;33.05;21.58;;;;;;;18.21;100.00;100388.31;5057097;28;20098;-70
2021/09/28 07:11:55;;;;;;;33.60;22.20;;;;;;;18.30;100.00;100387.47;5042184;28;20050;-69
2021/09/28 07:14:24;;;;;;;32.78;21.13;;;;;;;18.37;100.00;100392.34;5037559;28;20107;-70
2021/09/28 07:16:52;;;;;;;30.38;20.60;;;;;;;18.39;100.00;100395.75;5030518;28;20396;-70
2021/09/28 07:19:20;;;;;;;30.02;20.83;;;;;;;18.45;100.00;100398.75;5031906;28;20054;-70
2021/09/28 07:21:50;;;;;;;30.17;20.98;;;;;;;18.38;100.00;100394.91;5031210;28;20045;-71
2021/09/28 07:24:18;;;;;;;28.30;19.38;;;;;;;18.56;100.00;100403.19;5031195;28;20458;-70
2021/09/28 07:26:46;;;;;;;26.08;18.60;;;;;;;18.65;100.00;100402.38;5031502;28;20072;-70
2021/09/28 07:29:14;;;;;;;30.05;20.13;;;;;;;18.71;100.00;100400.94;5032743;28;20486;-71
2021/09/28 07:31:43;;;;;;;26.10;18.02;;;;;;;18.62;100.00;100402.59;5032260;28;20188;-70
2021/09/28 07:34:11;;;;;;;26.77;20.00;;;;;;;18.60;100.00;100407.28;5031775;28;20115;-70
2021/09/28 07:36:40;;;;;;;28.10;19.70;;;;;;;18.70;100.00;100402.78;5032125;28;20099;-71
2021/09/28 07:39:09;;;;;;;28.73;19.63;;;;;;;18.70;100.00;100408.19;5031968;28;20045;-69
2021/09/28 07:41:37;;;;;;;26.48;19.00;;;;;;;18.73;100.00;100405.22;5032425;28;20053;-73
2021/09/28 07:44:06;;;;;;;24.75;18.15;;;;;;;18.79;100.00;100410.06;5031932;28;20049;-70
2021/09/28 07:46:34;;;;;;;24.30;17.80;;;;;;;18.86;100.00;100402.25;5036472;28;20037;-70
2021/09/28 07:49:03;;;;;;;27.77;17.88;;;;;;;18.83;100.00;100402.53;5036097;28;20427;-71
2021/09/28 07:51:31;;;;;;;26.65;17.35;;;;;;;18.77;100.00;100405.78;5036039;28;20099;-70
2021/09/28 07:53:59;;;;;;;24.17;18.08;;;;;;;18.80;100.00;100403.66;5035887;28;20490;-71
2021/09/28 07:56:29;;;;;;;25.08;18.42;;;;;;;18.79;100.00;100411.91;5035768;28;20049;-70
2021/09/28 07:58:57;;;;;;;25.17;18.73;;;;;;;18.86;100.00;100416.63;5035828;28;20045;-70
2021/09/28 08:01:25;;;;;;;28.52;18.65;;;;;;;18.87;100.00;100410.22;5035969;28;20041;-70
2021/09/28 08:03:54;;;;;;;26.40;18.17;;;;;;;19.02;100.00;100405.25;5035749;28;20053;-71
2021/09/28 08:06:22;;;;;;;26.13;17.63;;;;;;;19.06;100.00;100412.06;5035813;28;20033;-70
2021/09/28 08:08:50;;;;;;;23.38;17.50;;;;;;;19.10;100.00;100415.31;5035437;28;20061;-71
2021/09/28 08:11:18;;;;;;;26.10;17.25;;;;;;;19.08;100.00;100415.47;5035840;28;20041;-70
2021/09/28 08:13:48;;;;;;;25.92;18.77;;;;;;;19.11;100.00;100409.78;5035696;28;20045;-70
2021/09/28 08:16:16;;;;;;;25.08;19.13;;;;;;;19.36;100.00;100407.47;5035925;28;20045;-71
2021/09/28 08:18:45;;;;;;;26.08;19.48;;;;;;;19.33;100.00;100405.91;5035707;28;20124;-71
2021/09/28 08:21:13;;;;;;;28.15;19.88;;;;;;;19.44;100.00;100405.75;5035263;28;20056;-72
2021/09/28 08:23:41;;;;;;;24.52;18.20;;;;;;;19.47;100.00;100403.75;5035485;28;20041;-70
2021/09/28 08:29:12;;;;;;;27.30;17.20;;;;;;;19.58;100.00;100396.34;5017922;28;20064;-72
2021/09/28 08:31:46;;;;;;;23.15;17.05;;;;;;;19.39;100.00;100394.50;5035587;28;20092;-71
2021/09/28 08:34:16;;;;;;;23.08;17.05;;;;;;;19.36;100.00;100402.91;5035205;28;20054;-72
2021/09/28 08:36:47;;;;;;;23.80;16.33;;;;;;;19.25;100.00;100400.38;5035497;28;20069;-71
2021/09/28 08:39:16;;;;;;;24.13;16.65;;;;;;;19.26;100.00;100396.66;5034570;28;20053;-70
2021/09/28 08:41:46;;;;;;;21.98;16.67;;;;;;;19.34;100.00;100407.63;5034954;28;20045;-70
2021/09/28 08:44:16;;;;;;;21.02;15.73;;;;;;;19.33;100.00;100399.66;5034476;28;20048;-72
2021/09/28 08:46:47;;;;;;;22.10;16.05;;;;;;;19.41;100.00;100399.78;5034822;28;20046;-70
2021/09/28 08:49:18;;;;;;;23.63;16.42;;;;;;;19.44;100.00;100399.50;5034586;28;20042;-70
2021/09/28 08:51:47;;;;;;;20.65;16.50;;;;;;;19.55;100.00;100401.16;5034313;28;20038;-71
2021/09/28 08:54:15;;;;;;;20.55;16.23;;;;;;;19.61;100.00;100395.22;5033478;28;20394;-71
2021/09/28 08:56:43;;;;;;;23.73;17.15;;;;;;;19.69;100.00;100398.06;5032461;28;20382;-71
2021/09/28 08:59:14;;;;;;;23.33;16.05;;;;;;;19.60;100.00;100393.53;5033829;28;20394;-71
2021/09/28 09:01:56;;;;;;;21.42;16.05;;;;;;;19.73;100.00;100388.63;5034130;28;20120;-71
2021/09/28 09:04:26;;;;;;;22.40;16.90;;;;;;;19.90;100.00;100390.56;5034305;28;20055;-71
2021/09/28 09:06:55;;;;;;;21.63;15.90;;;;;;;19.83;100.00;100384.03;5034475;28;20072;-72
2021/09/28 09:09:47;;;;;;;24.20;16.38;;;;;;;19.89;100.00;100383.44;5034610;28;20041;-71
2021/09/28 09:12:29;;;;;;;20.73;14.77;;;;;;;20.05;100.00;100390.06;5034274;28;20095;-71
2021/09/28 09:15:16;;;;;;;19.30;14.77;;;;;;;20.20;99.33;100385.84;5034403;28;20140;-71
2021/09/28 09:17:46;;;;;;;19.50;14.95;;;;;;;20.17;100.00;100380.72;5034397;28;20453;-71
2021/09/28 09:20:27;;;;;;;20.77;14.07;;;;;;;20.14;98.63;100381.88;5033349;28;20057;-71
2021/09/28 09:22:55;;;;;;;21.13;14.10;;;;;;;20.11;99.65;100376.78;5034429;28;20041;-73
2021/09/28 09:25:25;;;;;;;19.75;13.43;;;;;;;20.34;96.34;100370.94;5034380;28;20041;-71
2021/09/28 09:27:53;;;;;;;18.58;13.75;;;;;;;20.33;97.15;100375.50;5034331;28;20513;-71
2021/09/28 09:30:23;;;;;;;18.38;12.27;;;;;;;20.40;95.21;100371.19;5034387;28;20137;-71
2021/09/28 09:32:55;;;;;;;17.17;12.82;;;;;;;20.44;94.31;100374.47;5034341;28;20390;-71
2021/09/28 09:35:28;;;;;;;16.58;12.52;;;;;;;20.47;96.23;100382.31;5034071;28;20463;-71
2021/09/28 09:38:07;;;;;;;18.05;13.93;;;;;;;20.68;92.80;100377.44;5034087;28;20046;-72
2021/09/28 09:40:38;;;;;;;16.73;12.77;;;;;;;20.69;93.52;100372.88;5034162;28;20047;-71
2021/09/28 09:43:08;;;;;;;17.83;12.32;;;;;;;20.79;94.45;100376.34;5033894;28;20045;-71
2021/09/28 09:45:36;;;;;;;17.25;13.25;;;;;;;20.91;93.85;100375.09;5033017;28;20099;-71
2021/09/28 09:48:23;;;;;;;16.17;11.65;;;;;;;20.82;92.12;100386.88;5034029;28;20045;-71
2021/09/28 09:50:56;;;;;;;13.70;10.27;;;;;;;20.84;89.24;100385.75;5033843;28;20121;-71
2021/09/28 09:53:25;;;;;;;16.73;11.85;;;;;;;21.03;89.82;100381.97;5034012;28;20041;-71
2021/09/28 09:55:53;;;;;;;13.77;10.77;;;;;;;21.10;88.06;100383.06;5034066;28;20050;-71
2021/09/28 09:58:23;;;;;;;13.40;10.85;;;;;;;21.21;89.29;100383.81;5034002;28;20049;-71
2021/09/28 10:00:53;;;;;;;17.67;11.68;;;;;;;21.31;89.25;100376.47;5033628;28;20073;-71
2021/09/28 10:03:23;;;;;;;16.38;10.77;;;;;;;21.24;89.29;100375.41;5033755;28;20045;-71
2021/09/28 10:05:52;;;;;;;14.38;10.50;;;;;;;21.29;88.32;100373.06;5033592;28;20046;-71
2021/09/28 10:08:20;;;;;;;13.45;10.60;;;;;;;21.24;88.81;100367.25;5033160;28;20041;-71
2021/09/28 10:10:56;;;;;;;12.45;9.45;;;;;;;21.49;86.77;100363.72;5033083;28;20514;-70
2021/09/28 10:13:47;;;;;;;12.10;9.77;;;;;;;21.68;87.81;100365.34;5033288;28;20084;-70
2021/09/28 10:16:44;;;;;;;15.07;9.98;;;;;;;21.82;86.21;100358.50;5032813;28;20041;-71
2021/09/28 10:19:43;;;;;;;13.07;10.35;;;;;;;21.86;85.53;100358.00;5009015;28;20061;-71
2021/09/28 10:22:55;;;;;;;13.18;9.73;;;;;;;21.93;85.86;100356.34;5032478;28;20049;-71
2021/09/28 10:25:42;;;;;;;13.13;9.90;;;;;;;22.00;86.43;100367.38;5032052;28;20567;-71
2021/09/28 10:28:30;;;;;;;11.60;9.15;;;;;;;21.93;83.95;100369.06;5032101;28;20049;-71
2021/09/28 10:31:00;;;;;;;13.35;9.45;;;;;;;21.93;84.62;100367.19;5031487;28;20041;-72
2021/09/28 10:33:35;;;;;;;12.55;8.75;;;;;;;22.11;82.35;100364.44;5032030;28;20069;-71
2021/09/28 10:36:18;;;;;;;13.40;9.68;;;;;;;22.22;82.69;100366.84;5031853;28;20057;-71
2021/09/28 10:38:54;;;;;;;13.25;9.40;;;;;;;22.27;82.23;100359.03;5032007;28;20509;-71
2021/09/28 10:41:49;;;;;;;13.57;10.18;;;;;;;22.27;81.80;100377.19;5032199;28;20041;-71
2021/09/28 10:44:50;;;;;;;12.23;9.68;;;;;;;22.23;82.83;100373.13;5022983;28;20056;-71
2021/09/28 10:47:50;;;;;;;13.63;9.98;;;;;;;22.18;82.68;100370.88;5030842;28;20145;-71
2021/09/28 10:50:24;;;;;;;12.27;9.90;;;;;;;22.22;83.58;100375.00;5032621;28;20068;-71
2021/09/28 10:52:56;;;;;;;14.40;10.82;;;;;;;22.05;84.06;100372.34;5032946;28;20067;-70
2021/09/28 10:55:27;;;;;;;12.43;10.13;;;;;;;22.12;83.95;100368.00;5032945;28;20049;-70
2021/09/28 10:58:01;;;;;;;11.68;9.40;;;;;;;22.19;82.70;100375.28;5033106;28;20099;-71
2021/09/28 11:00:33;;;;;;;15.02;9.48;;;;;;;22.26;82.02;100373.63;5033012;28;20383;-71
2021/09/28 11:03:02;;;;;;;13.47;9.50;;;;;;;22.33;81.94;100367.56;5031199;28;20203;-71
2021/09/28 11:05:37;;;;;;;11.60;9.23;;;;;;;22.26;80.25;100368.19;5032670;28;20283;-70
2021/09/28 11:08:08;;;;;;;13.60;9.98;;;;;;;22.20;80.31;100368.03;5032458;28;20120;-69
2021/09/28 11:10:38;;;;;;;11.10;9.30;;;;;;;22.03;80.92;100368.94;5032789;28;20049;-70
2021/09/28 11:13:08;;;;;;;11.68;9.27;;;;;;;22.15;82.20;100359.50;5032698;28;20049;-70
2021/09/28 11:15:36;;;;;;;14.02;9.63;;;;;;;22.19;82.85;100352.72;5033117;28;20042;-70
2021/09/28 11:18:08;;;;;;;12.80;9.13;;;;;;;22.26;81.60;100356.47;5032391;28;20052;-70
2021/09/28 11:20:38;;;;;;;13.98;9.73;;;;;;;22.18;80.24;100359.16;5035410;28;20476;-69
2021/09/28 11:23:10;;;;;;;11.60;8.65;;;;;;;22.25;81.48;100349.34;5036607;28;20124;-70