Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:24;;;;;;;56.60;31.10;;;;;;;-1.65;80.64;99025.58;87879;1287;87357;-67
2021/12/24 00:02:49;;;;;;;51.50;29.90;;;;;;;-1.62;80.92;99014.49;87828;1287;94858;-67
2021/12/24 00:04:58;;;;;;;49.50;30.20;;;;;;;-1.54;80.98;99012.87;87899;1288;76757;-63
2021/12/24 00:07:07;;;;;;;51.40;29.60;;;;;;;-1.55;81.20;99014.19;87764;1284;82431;-63
2021/12/24 00:09:21;;;;;;;46.50;28.90;;;;;;;-1.56;81.54;99007.25;87883;1286;97998;-64
2021/12/24 00:11:31;;;;;;;56.20;32.10;;;;;;;-1.61;81.20;98996.73;87728;1282;88033;-63
2021/12/24 00:13:44;;;;;;;55.50;31.30;;;;;;;-1.62;81.10;99000.52;87731;1288;95209;-66
2021/12/24 00:16:05;;;;;;;55.80;33.00;;;;;;;-1.62;81.36;98998.84;87779;1288;79718;-61
2021/12/24 00:18:23;;;;;;;60.50;33.70;;;;;;;-1.70;81.48;98992.19;87742;1284;80486;-64
2021/12/24 00:21:28;;;;;;;60.20;33.70;;;;;;;-1.69;81.30;98992.60;87766;1284;98938;-63
2021/12/24 00:35:05;;;;;;;58.90;33.60;;;;;;;-1.66;81.78;98986.83;87731;1284;87589;-64
2021/12/24 00:35:47;;;;;;;67.70;36.50;;;;;;;-1.47;81.87;98966.80;87855;1286;88165;-63
2021/12/24 00:38:01;;;;;;;69.10;37.00;;;;;;;-1.50;81.69;98967.64;87859;1286;95222;-63
2021/12/24 00:40:17;;;;;;;68.40;37.60;;;;;;;-1.52;81.70;98971.55;87857;1277;78629;-66
2021/12/24 00:42:26;;;;;;;64.20;37.80;;;;;;;-1.53;81.74;98959.81;87747;1284;82451;-67
2021/12/24 00:44:36;;;;;;;71.90;37.20;;;;;;;-1.56;81.70;98957.05;87778;1284;98753;-66
2021/12/24 00:46:45;;;;;;;71.40;37.80;;;;;;;-1.56;81.83;98953.86;87872;1286;89458;-64
2021/12/24 00:49:00;;;;;;;74.10;40.40;;;;;;;-1.56;81.75;98943.88;87737;1284;95497;-65
2021/12/24 00:51:20;;;;;;;67.70;35.80;;;;;;;-1.55;81.89;98935.59;87858;1283;79711;-65
2021/12/24 00:55:56;;;;;;;69.80;38.20;;;;;;;-1.45;82.18;98933.64;87757;1287;99545;-65
2021/12/24 00:58:07;;;;;;;64.90;35.80;;;;;;;-1.40;82.13;98926.73;87736;1285;88585;-66
2021/12/24 01:00:23;;;;;;;66.10;36.40;;;;;;;-1.37;82.08;98921.48;87752;1279;94396;-66
2021/12/24 01:02:32;;;;;;;63.90;36.40;;;;;;;-1.37;82.50;98909.70;87650;1278;78770;-65
2021/12/24 01:04:44;;;;;;;66.90;36.20;;;;;;;-1.40;82.51;98907.88;87624;1288;80454;-66
2021/12/24 01:06:55;;;;;;;58.90;33.90;;;;;;;-1.35;82.36;98898.66;87632;1284;98947;-67
2021/12/24 01:09:04;;;;;;;64.00;35.60;;;;;;;-1.32;82.12;98893.06;87737;1285;87389;-65
2021/12/24 01:11:18;;;;;;;64.90;36.60;;;;;;;-1.31;82.26;98884.70;87763;1288;95781;-64
2021/12/24 01:13:29;;;;;;;60.80;34.00;;;;;;;-1.33;82.22;98870.77;87763;1284;76294;-61
2021/12/24 01:15:50;;;;;;;60.70;32.80;;;;;;;-1.41;82.48;98863.13;87782;1283;81378;-66
2021/12/24 01:18:06;;;;;;;60.00;33.20;;;;;;;-1.47;82.28;98860.49;87637;1284;97237;-68
2021/12/24 01:20:26;;;;;;;54.10;33.00;;;;;;;-1.46;82.38;98860.61;87617;1284;89418;-68
2021/12/24 01:25:20;;;;;;;54.20;31.30;;;;;;;-1.43;82.57;98855.21;87527;1288;80086;-64
2021/12/24 01:27:52;;;;;;;54.00;31.20;;;;;;;-1.38;82.62;98857.31;87644;1284;82227;-63
2021/12/24 01:30:09;;;;;;;50.10;29.70;;;;;;;-1.37;82.89;98860.80;87665;1284;98297;-64
2021/12/24 01:40:21;;;;;;;55.70;31.80;;;;;;;-1.31;82.80;98830.13;87662;1284;82973;-63
2021/12/24 01:42:43;;;;;;;52.20;29.60;;;;;;;-1.33;82.96;98822.05;87715;1288;98206;-63
2021/12/24 01:44:52;;;;;;;49.40;30.10;;;;;;;-1.40;82.94;98821.48;87650;1284;88826;-63
2021/12/24 01:47:06;;;;;;;53.10;31.10;;;;;;;-1.41;82.98;98824.05;87636;1288;94822;-65
2021/12/24 01:49:16;;;;;;;53.90;31.00;;;;;;;-1.42;82.93;98821.91;87670;1284;79579;-62
2021/12/24 01:51:25;;;;;;;53.20;31.30;;;;;;;-1.42;82.93;98816.39;87672;1288;79348;-66
2021/12/24 01:53:36;;;;;;;49.40;30.10;;;;;;;-1.42;82.98;98799.64;87760;1288;99231;-68
2021/12/24 01:55:48;;;;;;;47.90;28.70;;;;;;;-1.40;83.01;98792.75;87870;1279;87758;-65
2021/12/24 01:58:00;;;;;;;49.80;31.30;;;;;;;-1.37;82.91;98795.05;87894;1286;94058;-63
2021/12/24 02:00:15;;;;;;;47.60;29.50;;;;;;;-1.32;83.03;98793.87;87754;1287;81197;-63
2021/12/24 02:02:27;;;;;;;45.70;28.00;;;;;;;-1.32;83.03;98781.79;87909;1285;81262;-64
2021/12/24 02:04:36;;;;;;;43.30;27.80;;;;;;;-1.27;83.08;98770.23;87903;1282;97209;-63
2021/12/24 02:06:47;;;;;;;45.90;28.40;;;;;;;-1.22;82.97;98764.41;87887;1282;86339;-62
2021/12/24 02:08:56;;;;;;;47.60;29.10;;;;;;;-1.19;83.05;98765.69;87768;1288;99421;-64
2021/12/24 02:11:05;;;;;;;48.90;29.00;;;;;;;-1.18;83.13;98778.33;87890;1286;79034;-67
2021/12/24 02:13:14;;;;;;;47.30;29.50;;;;;;;-1.20;83.24;98782.23;87887;1287;80533;-64
2021/12/24 02:15:33;;;;;;;47.80;28.60;;;;;;;-1.23;83.17;98774.23;87791;1287;98265;-69
2021/12/24 02:18:20;;;;;;;46.00;27.00;;;;;;;-1.25;83.07;98766.84;87872;1286;89397;-68
2021/12/24 02:28:25;;;;;;;43.70;26.80;;;;;;;-1.23;83.16;98752.55;87897;1279;97279;-64
2021/12/24 02:30:36;;;;;;;45.70;27.50;;;;;;;-1.21;83.42;98740.77;87894;1286;88951;-65
2021/12/24 02:32:46;;;;;;;45.50;27.10;;;;;;;-1.15;83.33;98738.13;87746;1284;95201;-65
2021/12/24 02:34:58;;;;;;;44.50;27.10;;;;;;;-1.09;83.26;98732.20;87769;1284;78212;-63
2021/12/24 02:37:09;;;;;;;45.20;27.60;;;;;;;-1.06;83.17;98740.37;87904;1284;81608;-63
2021/12/24 02:39:22;;;;;;;45.10;26.20;;;;;;;-1.07;83.28;98738.34;87758;1284;99169;-64
2021/12/24 02:41:35;;;;;;;44.80;29.30;;;;;;;-1.12;83.46;98736.92;87803;1285;87838;-69
2021/12/24 02:43:47;;;;;;;49.70;27.80;;;;;;;-1.16;83.30;98725.13;87921;1286;95958;-69
2021/12/24 02:46:08;;;;;;;43.90;27.80;;;;;;;-1.23;83.25;98720.73;87773;1284;78856;-68
2021/12/24 02:55:43;;;;;;;41.10;26.70;;;;;;;-1.22;83.32;98701.05;87898;1286;95227;-72
2021/12/24 02:57:53;;;;;;;45.60;28.30;;;;;;;-1.21;83.40;98692.84;87718;1275;79995;-69
2021/12/24 03:00:07;;;;;;;46.50;27.30;;;;;;;-1.22;83.67;98690.58;87881;1286;80151;-64
2021/12/24 03:02:17;;;;;;;45.00;26.80;;;;;;;-1.22;83.60;98687.41;87878;1285;98109;-64
2021/12/24 03:04:27;;;;;;;44.10;28.20;;;;;;;-1.17;83.83;98683.73;87741;1290;86953;-64
2021/12/24 03:06:39;;;;;;;42.50;26.90;;;;;;;-1.12;83.74;98673.99;87883;1286;95791;-64
2021/12/24 03:08:49;;;;;;;44.90;27.60;;;;;;;-1.07;83.71;98663.40;87899;1282;77575;-64
2021/12/24 03:10:59;;;;;;;44.20;27.70;;;;;;;-1.04;83.66;98663.66;87793;1287;83056;-65
2021/12/24 03:13:08;;;;;;;43.30;27.20;;;;;;;-1.06;83.62;98666.34;87743;1288;97831;-65
2021/12/24 03:15:21;;;;;;;49.00;28.40;;;;;;;-1.06;83.43;98663.86;87864;1285;87246;-69
2021/12/24 03:17:33;;;;;;;49.80;28.50;;;;;;;-1.09;83.39;98663.80;87863;1286;94144;-68
2021/12/24 03:19:42;;;;;;;47.00;27.20;;;;;;;-1.12;83.44;98647.34;87856;1283;78625;-69
2021/12/24 03:21:57;;;;;;;53.60;28.90;;;;;;;-1.13;83.52;98644.50;87899;1284;83383;-66
2021/12/24 03:26:37;;;;;;;45.80;26.80;;;;;;;-1.12;83.73;98635.52;87845;1286;89591;-67
2021/12/24 03:28:47;;;;;;;44.40;25.60;;;;;;;-1.10;83.63;98643.84;87724;1288;95357;-68
2021/12/24 03:30:59;;;;;;;42.90;27.50;;;;;;;-1.04;83.56;98640.72;87869;1282;78639;-63
2021/12/24 03:33:08;;;;;;;44.90;27.70;;;;;;;-0.99;83.69;98629.87;87764;1288;81232;-64
2021/12/24 03:35:18;;;;;;;47.90;27.50;;;;;;;-0.98;83.62;98630.54;87713;1289;99129;-68
2021/12/24 03:37:28;;;;;;;45.60;27.90;;;;;;;-1.03;83.70;98620.92;87742;1284;89476;-70
2021/12/24 03:39:38;;;;;;;46.50;28.10;;;;;;;-1.02;83.89;98617.21;87769;1289;93764;-71
2021/12/24 03:41:48;;;;;;;45.90;28.10;;;;;;;-1.02;83.83;98606.42;87900;1286;76896;-72
2021/12/24 03:43:57;;;;;;;43.30;25.50;;;;;;;-1.04;83.74;98601.67;87771;1285;80917;-70
2021/12/24 03:46:10;;;;;;;48.50;28.80;;;;;;;-1.10;83.78;98605.82;87898;1286;99117;-70
2021/12/24 03:48:25;;;;;;;48.60;27.60;;;;;;;-1.14;83.61;98609.09;87870;1286;87331;-72
2021/12/24 03:50:47;;;;;;;48.00;27.00;;;;;;;-1.14;83.63;98611.77;87732;1279;93321;-71
2021/12/24 03:53:06;;;;;;;41.30;26.40;;;;;;;-1.11;83.86;98616.58;87754;1279;80389;-72
2021/12/24 03:55:18;;;;;;;43.90;26.40;;;;;;;-1.07;83.83;98622.42;87771;1289;82142;-65
2021/12/24 03:57:29;;;;;;;42.60;24.60;;;;;;;-1.01;83.77;98617.09;87896;1286;98152;-64
2021/12/24 03:59:38;;;;;;;42.00;26.20;;;;;;;-0.96;83.80;98615.97;87754;1284;88586;-63
2021/12/24 04:01:50;;;;;;;43.40;27.00;;;;;;;-0.92;83.59;98609.59;87897;1283;93766;-70
2021/12/24 04:03:59;;;;;;;44.90;27.20;;;;;;;-0.91;83.69;98599.73;87631;1289;76865;-70
2021/12/24 04:06:08;;;;;;;48.50;28.30;;;;;;;-0.88;83.68;98593.23;87614;1289;82737;-70
2021/12/24 04:08:21;;;;;;;48.70;28.30;;;;;;;-0.90;83.63;98590.43;87737;1290;97679;-69
2021/12/24 04:10:39;;;;;;;45.60;27.00;;;;;;;-0.91;83.63;98584.92;87881;1283;87817;-68
2021/12/24 04:12:48;;;;;;;44.00;25.70;;;;;;;-0.91;83.73;98576.11;87863;1282;95892;-69
2021/12/24 04:15:01;;;;;;;44.10;25.70;;;;;;;-0.95;83.62;98570.30;87856;1282;79750;-64
2021/12/24 04:17:13;;;;;;;42.00;26.30;;;;;;;-1.02;83.81;98561.51;87848;1286;83948;-63
2021/12/24 04:24:51;;;;;;;47.90;28.20;;;;;;;-1.02;83.68;98555.73;87748;1290;98530;-63
2021/12/24 04:27:01;;;;;;;44.10;26.10;;;;;;;-0.92;83.80;98547.41;87863;1288;80041;-63
2021/12/24 04:29:12;;;;;;;41.80;24.20;;;;;;;-0.92;83.81;98544.70;87595;1286;81341;-62
2021/12/24 04:31:27;;;;;;;40.60;25.90;;;;;;;-0.86;83.96;98542.49;87877;1287;96288;-63
2021/12/24 04:33:39;;;;;;;43.20;26.70;;;;;;;-0.81;83.66;98545.98;87902;1284;87391;-63
2021/12/24 04:35:58;;;;;;;44.70;27.30;;;;;;;-0.79;83.79;98553.73;87913;1283;92207;-63
2021/12/24 04:53:08;;;;;;;43.40;26.70;;;;;;;-0.92;83.80;98565.08;87858;1284;82923;-64
2021/12/24 05:02:56;;;;;;;42.60;26.50;;;;;;;-0.76;84.07;98557.30;87686;1285;78010;-66
2021/12/24 05:05:17;;;;;;;41.10;24.80;;;;;;;-0.75;84.14;98556.67;87915;1283;81843;-63
2021/12/24 05:07:54;;;;;;;41.70;25.90;;;;;;;-0.70;84.00;98553.59;87871;1283;98692;-62
2021/12/24 05:10:02;;;;;;;41.90;25.90;;;;;;;-0.66;84.10;98545.45;87718;1283;87582;-67
2021/12/24 05:12:13;;;;;;;45.70;26.30;;;;;;;-0.65;83.79;98540.84;87894;1283;94035;-68
2021/12/24 05:14:30;;;;;;;44.70;27.30;;;;;;;-0.68;84.07;98545.81;87713;1283;79942;-66
2021/12/24 05:16:43;;;;;;;42.10;25.90;;;;;;;-0.67;83.95;98542.50;87906;1283;82240;-62
2021/12/24 05:21:36;;;;;;;38.80;25.00;;;;;;;-0.64;84.14;98542.06;87879;1286;88365;-68
2021/12/24 05:23:48;;;;;;;40.30;24.80;;;;;;;-0.60;84.13;98542.10;87722;1285;94247;-68
2021/12/24 05:26:01;;;;;;;38.50;24.00;;;;;;;-0.51;84.13;98536.38;87889;1286;81172;-68
2021/12/24 05:28:10;;;;;;;38.70;24.30;;;;;;;-0.41;84.09;98529.31;87879;1286;82851;-67
2021/12/24 05:30:19;;;;;;;41.60;26.10;;;;;;;-0.34;84.20;98527.84;87730;1283;97795;-69
2021/12/24 05:32:29;;;;;;;36.90;24.60;;;;;;;-0.37;84.21;98524.30;87696;1287;88845;-66
2021/12/24 05:34:39;;;;;;;42.90;26.10;;;;;;;-0.38;84.22;98518.58;87917;1288;95262;-69
2021/12/24 05:36:50;;;;;;;39.60;26.80;;;;;;;-0.40;84.32;98519.64;87694;1285;79159;-68
2021/12/24 05:39:00;;;;;;;40.00;25.60;;;;;;;-0.41;84.16;98519.96;87719;1284;82847;-68
2021/12/24 05:41:12;;;;;;;43.40;26.00;;;;;;;-0.48;84.27;98517.98;87902;1282;99150;-63
2021/12/24 05:43:22;;;;;;;40.50;24.30;;;;;;;-0.50;84.19;98519.04;87719;1281;86068;-62
2021/12/24 05:45:32;;;;;;;41.20;25.30;;;;;;;-0.51;84.28;98514.30;87717;1289;95587;-62
2021/12/24 05:47:45;;;;;;;41.10;25.20;;;;;;;-0.51;84.33;98515.19;87879;1286;79578;-62
2021/12/24 14:53:52;;;;;;;56.50;29.90;;;;;;;0.32;89.45;98247.48;84487;1327;601527;-64
2021/12/24 14:56:08;;;;;;;62.10;31.20;;;;;;;0.30;89.71;98248.25;86821;1298;81536;-65
2021/12/24 14:58:31;;;;;;;61.40;31.40;;;;;;;0.33;89.62;98247.54;86867;1296;80783;-67
2021/12/24 15:00:45;;;;;;;61.00;33.60;;;;;;;0.38;89.62;98247.64;86978;1295;97523;-65
2021/12/24 15:02:55;;;;;;;59.50;32.70;;;;;;;0.46;89.69;98251.20;86867;1298;86608;-65
2021/12/24 15:05:05;;;;;;;54.60;32.40;;;;;;;0.55;89.86;98255.89;87017;1296;94247;-65
2021/12/24 15:07:15;;;;;;;49.40;28.80;;;;;;;0.65;89.81;98260.30;84618;1295;3275863;-66
2021/12/24 15:09:28;;;;;;;50.50;30.00;;;;;;;0.73;89.71;98248.05;87743;1281;80225;-67
2021/12/24 15:11:38;;;;;;;47.50;29.50;;;;;;;0.83;89.62;98238.85;87768;1288;97749;-67
2021/12/24 15:13:53;;;;;;;44.30;27.20;;;;;;;0.91;89.63;98220.83;87771;1285;88892;-66
2021/12/24 15:16:04;;;;;;;39.40;25.00;;;;;;;1.03;89.55;98219.08;87793;1283;94891;-65
2021/12/24 15:18:14;;;;;;;39.00;23.30;;;;;;;1.16;89.40;98223.69;87734;1286;78965;-63
2021/12/24 15:20:27;;;;;;;38.70;22.60;;;;;;;1.20;89.40;98231.48;87749;1288;82693;-69
2021/12/24 15:22:37;;;;;;;37.50;21.70;;;;;;;1.27;89.24;98230.02;87754;1284;96697;-61
2021/12/24 15:24:49;;;;;;;33.20;19.90;;;;;;;1.30;89.29;98233.58;87723;1287;88488;-71
2021/12/24 15:26:59;;;;;;;32.80;19.80;;;;;;;1.36;89.15;98240.70;87718;1289;94434;-70
2021/12/24 15:29:11;;;;;;;31.40;20.20;;;;;;;1.42;89.00;98247.63;87609;1289;78878;-71
2021/12/24 15:31:22;;;;;;;30.00;19.70;;;;;;;1.47;88.79;98243.14;87766;1278;80613;-62
2021/12/24 15:33:34;;;;;;;35.50;20.60;;;;;;;1.47;88.81;98236.40;87747;1287;98032;-62
2021/12/24 15:35:46;;;;;;;29.70;19.60;;;;;;;1.55;88.71;98226.25;87724;1289;88799;-70
2021/12/24 15:37:56;;;;;;;33.40;21.30;;;;;;;1.59;88.53;98225.27;87715;1288;95847;-67
2021/12/24 15:40:06;;;;;;;28.70;19.70;;;;;;;1.56;88.51;98216.29;87818;1277;77504;-68
2021/12/24 15:42:19;;;;;;;30.20;19.80;;;;;;;1.54;88.56;98226.33;87770;1283;80307;-69
2021/12/24 15:44:28;;;;;;;33.40;19.30;;;;;;;1.51;88.50;98236.80;87731;1283;98419;-69
2021/12/24 15:46:38;;;;;;;32.70;20.50;;;;;;;1.46;88.32;98240.42;88122;1279;87850;-62
2021/12/24 15:48:47;;;;;;;33.30;18.70;;;;;;;1.46;88.34;98250.04;88107;1279;95762;-63
2021/12/24 15:51:03;;;;;;;27.30;17.90;;;;;;;1.47;88.31;98247.37;88071;1280;81410;-62
2021/12/24 15:53:12;;;;;;;28.30;18.40;;;;;;;1.49;88.29;98251.07;88095;1280;82136;-63
2021/12/24 15:55:23;;;;;;;37.20;22.20;;;;;;;1.53;88.12;98235.61;88108;1280;98002;-64
2021/12/24 15:57:35;;;;;;;87.90;34.10;;;;;;;1.58;88.13;98221.42;88135;1283;86999;-62
2021/12/24 15:59:44;;;;;;;226.10;85.30;;;;;;;1.56;88.14;98230.90;88102;1283;94719;-66
2021/12/24 16:01:54;;;;;;;117.00;50.30;;;;;;;1.57;88.16;98229.29;88111;1283;79059;-66
2021/12/24 16:04:08;;;;;;;71.60;35.40;;;;;;;1.58;88.09;98234.48;88130;1280;80599;-65
2021/12/24 16:06:20;;;;;;;57.50;28.60;;;;;;;1.58;88.07;98238.05;88070;1279;98539;-72
2021/12/24 16:08:31;;;;;;;43.80;24.10;;;;;;;1.57;88.04;98229.61;88113;1280;87412;-76
2021/12/24 16:10:42;;;;;;;37.30;19.50;;;;;;;1.57;87.98;98232.02;88114;1283;95283;-70
2021/12/24 16:12:52;;;;;;;49.00;25.30;;;;;;;1.56;87.89;98242.77;88099;1283;77210;-71
2021/12/24 16:15:01;;;;;;;68.10;32.60;;;;;;;1.55;87.88;98250.65;87989;1281;83759;-69
2021/12/24 16:17:11;;;;;;;69.60;31.90;;;;;;;1.56;87.68;98255.05;88100;1283;97777;-70
2021/12/24 16:19:24;;;;;;;46.40;25.70;;;;;;;1.54;87.66;98251.14;88102;1282;88868;-71
2021/12/24 16:21:34;;;;;;;41.00;23.80;;;;;;;1.53;87.77;98245.77;88124;1280;94482;-70
2021/12/24 16:23:44;;;;;;;34.90;21.10;;;;;;;1.53;87.74;98245.47;88092;1278;78627;-62
2021/12/24 16:25:54;;;;;;;37.50;21.50;;;;;;;1.54;87.85;98245.44;88131;1283;81272;-61
2021/12/24 16:28:04;;;;;;;25.20;17.60;;;;;;;1.54;87.76;98244.19;88103;1282;96026;-62
2021/12/24 16:30:18;;;;;;;24.00;16.10;;;;;;;1.57;87.78;98240.16;88088;1279;88116;-64
2021/12/24 16:32:30;;;;;;;23.50;17.20;;;;;;;1.57;87.83;98237.79;88065;1280;95529;-62
2021/12/24 16:34:43;;;;;;;22.30;15.90;;;;;;;1.59;87.72;98233.11;88086;1282;77759;-59
2021/12/24 16:36:56;;;;;;;25.10;15.80;;;;;;;1.59;87.74;98230.45;88100;1279;80218;-63
2021/12/24 16:39:06;;;;;;;25.00;16.60;;;;;;;1.54;87.66;98238.70;88083;1283;97460;-72
2021/12/24 16:41:15;;;;;;;24.80;17.20;;;;;;;1.53;87.77;98241.05;88104;1283;89112;-59
2021/12/24 16:43:27;;;;;;;24.00;16.10;;;;;;;1.48;87.78;98243.52;88079;1280;95393;-59
2021/12/24 16:45:38;;;;;;;28.20;16.70;;;;;;;1.48;87.57;98247.27;88071;1283;80868;-58
2021/12/24 16:47:48;;;;;;;24.10;16.30;;;;;;;1.42;87.57;98247.10;88116;1283;80927;-58
2021/12/24 16:49:57;;;;;;;28.00;16.40;;;;;;;1.39;87.60;98251.55;88077;1283;97088;-62
2021/12/24 16:52:12;;;;;;;23.60;15.40;;;;;;;1.38;87.77;98244.40;88116;1283;89140;-63
2021/12/24 16:54:22;;;;;;;22.50;14.80;;;;;;;1.40;87.66;98242.06;88086;1283;93611;-67
2021/12/24 16:56:31;;;;;;;25.50;15.10;;;;;;;1.45;87.68;98248.20;88093;1283;78024;-69
2021/12/24 16:58:43;;;;;;;22.80;15.10;;;;;;;1.44;87.71;98244.38;88057;1283;81812;-62
2021/12/24 17:00:57;;;;;;;23.80;15.70;;;;;;;1.46;87.69;98246.08;88081;1280;98306;-67
2021/12/24 17:03:08;;;;;;;23.70;15.50;;;;;;;1.51;87.77;98243.40;88110;1277;88331;-68
2021/12/24 17:05:18;;;;;;;24.20;15.50;;;;;;;1.55;87.66;98241.15;88103;1276;94197;-67
2021/12/24 17:07:27;;;;;;;23.00;15.00;;;;;;;1.52;87.61;98237.16;88097;1282;76698;-68
2021/12/24 17:09:39;;;;;;;23.90;16.10;;;;;;;1.48;87.65;98241.56;88154;1283;80909;-67
2021/12/24 17:11:49;;;;;;;21.70;15.60;;;;;;;1.44;87.58;98243.97;88083;1283;96493;-69
2021/12/24 17:14:01;;;;;;;20.90;15.20;;;;;;;1.43;87.58;98246.82;88120;1283;89349;-68
2021/12/24 17:16:11;;;;;;;20.60;14.80;;;;;;;1.44;87.57;98251.28;88099;1283;93747;-68
2021/12/24 17:18:24;;;;;;;24.50;14.50;;;;;;;1.43;87.36;98250.30;88086;1283;79672;-68
2021/12/24 17:20:34;;;;;;;19.80;14.20;;;;;;;1.46;87.39;98250.65;88105;1281;81066;-68
2021/12/24 17:22:45;;;;;;;23.10;14.30;;;;;;;1.48;87.40;98247.63;88083;1276;97645;-66
2021/12/24 17:24:56;;;;;;;19.90;13.60;;;;;;;1.50;87.61;98248.33;88078;1283;89483;-61
2021/12/24 17:27:09;;;;;;;19.70;13.10;;;;;;;1.49;87.42;98250.13;88090;1279;93864;-62
2021/12/24 17:29:21;;;;;;;19.70;13.90;;;;;;;1.49;87.54;98250.00;88106;1284;77548;-62
2021/12/24 17:31:34;;;;;;;19.50;13.70;;;;;;;1.53;87.45;98252.50;88087;1283;81377;-69
2021/12/24 17:33:43;;;;;;;20.90;14.00;;;;;;;1.55;87.56;98254.64;88108;1280;97033;-68
2021/12/24 17:35:55;;;;;;;19.40;14.40;;;;;;;1.57;87.36;98253.92;87961;1285;88395;-64
2021/12/24 17:38:05;;;;;;;17.20;12.50;;;;;;;1.58;87.57;98254.88;88113;1283;95627;-63
2021/12/24 17:40:16;;;;;;;19.50;13.60;;;;;;;1.53;87.40;98254.84;88104;1282;77028;-63
2021/12/24 17:42:28;;;;;;;20.10;13.10;;;;;;;1.46;87.50;98251.64;88101;1280;80220;-62
2021/12/24 17:44:41;;;;;;;18.20;12.90;;;;;;;1.44;87.36;98251.61;87925;1281;98229;-61
2021/12/24 17:46:52;;;;;;;16.30;12.60;;;;;;;1.42;87.36;98254.25;88142;1280;86348;-61
2021/12/24 17:49:04;;;;;;;16.00;11.30;;;;;;;1.40;87.48;98256.59;88093;1279;94277;-62
2021/12/24 17:51:13;;;;;;;16.10;11.30;;;;;;;1.42;87.50;98261.86;88122;1280;79789;-66
2021/12/24 17:53:23;;;;;;;20.30;12.70;;;;;;;1.45;87.20;98262.20;88087;1275;80750;-67
2021/12/24 17:55:39;;;;;;;16.80;10.80;;;;;;;1.45;87.37;98263.95;88083;1283;97914;-61
2021/12/24 17:57:49;;;;;;;17.20;11.70;;;;;;;1.42;87.38;98266.40;88104;1283;87555;-61
2021/12/24 17:59:58;;;;;;;16.30;11.20;;;;;;;1.42;87.35;98263.95;88056;1277;93626;-61
2021/12/24 18:02:08;;;;;;;16.20;10.80;;;;;;;1.41;87.56;98267.94;88076;1279;80174;-62
2021/12/24 18:04:18;;;;;;;16.00;10.90;;;;;;;1.37;87.52;98270.95;88097;1283;80200;-62
2021/12/24 18:06:27;;;;;;;16.00;11.90;;;;;;;1.38;87.60;98270.80;88109;1282;97636;-60
2021/12/24 18:08:36;;;;;;;17.40;12.00;;;;;;;1.33;87.46;98274.41;88116;1280;89193;-68
2021/12/24 18:10:46;;;;;;;19.10;12.70;;;;;;;1.27;87.42;98278.95;88090;1279;94877;-68
2021/12/24 18:12:57;;;;;;;18.00;12.60;;;;;;;1.22;87.37;98279.66;88076;1280;79234;-67
2021/12/24 18:15:10;;;;;;;16.00;10.60;;;;;;;1.17;87.53;98284.73;88109;1281;82609;-68
2021/12/24 18:17:19;;;;;;;14.60;10.60;;;;;;;1.19;87.48;98284.64;88101;1278;96559;-66
2021/12/24 18:19:28;;;;;;;16.60;11.60;;;;;;;1.22;87.52;98287.13;88091;1282;88934;-68
2021/12/24 18:21:38;;;;;;;16.10;10.60;;;;;;;1.21;87.68;98285.83;88090;1281;95058;-69
2021/12/24 18:23:52;;;;;;;17.90;12.90;;;;;;;1.20;87.60;98291.20;88089;1279;80852;-71
2021/12/24 18:25:59;;;;;;;;;;;;;;;1.26;87.64;98295.52;88126;1283;81992;-68
2021/12/24 18:28:09;;;;;;;17.80;11.80;;;;;;;1.23;87.58;98297.30;88087;1282;97057;-68
2021/12/24 18:30:20;;;;;;;17.70;11.80;;;;;;;1.29;87.91;98295.71;88084;1281;87657;-67
2021/12/24 18:32:30;;;;;;;19.80;12.80;;;;;;;1.31;87.84;98295.95;88069;1279;93473;-62
2021/12/24 18:34:42;;;;;;;22.80;14.80;;;;;;;1.34;87.64;98301.67;88070;1272;79051;-62
2021/12/24 18:36:51;;;;;;;20.80;13.60;;;;;;;1.36;87.63;98308.48;88101;1279;80696;-61
2021/12/24 18:39:01;;;;;;;17.00;12.90;;;;;;;1.33;87.82;98315.98;88078;1276;98025;-62
2021/12/24 18:41:12;;;;;;;18.90;12.60;;;;;;;1.29;87.57;98318.23;88088;1279;88480;-69
2021/12/24 18:43:26;;;;;;;17.60;11.80;;;;;;;1.25;87.44;98318.36;88094;1283;95818;-69
2021/12/24 18:45:43;;;;;;;17.10;11.80;;;;;;;1.28;87.49;98316.77;88122;1280;81402;-62
2021/12/24 18:47:56;;;;;;;17.50;12.80;;;;;;;1.27;87.32;98321.46;88085;1271;82550;-62
2021/12/24 18:50:11;;;;;;;17.70;11.50;;;;;;;1.31;87.46;98321.00;88116;1262;99127;-69
2021/12/24 18:52:21;;;;;;;16.60;11.50;;;;;;;1.32;87.49;98325.86;87986;1281;86899;-68
2021/12/24 18:54:31;;;;;;;17.20;11.00;;;;;;;1.33;87.60;98322.57;87963;1286;94823;-68
2021/12/24 18:56:44;;;;;;;16.90;12.00;;;;;;;1.36;87.52;98317.74;87979;1281;76554;-66
2021/12/24 18:58:57;;;;;;;18.60;13.50;;;;;;;1.38;87.49;98322.12;87877;1282;82795;-69
2021/12/24 19:01:07;;;;;;;12.60;10.50;;;;;;;1.43;87.58;98331.27;87955;1285;98705;-61
2021/12/24 19:03:20;;;;;;;18.70;12.60;;;;;;;1.38;87.26;98334.33;87968;1277;87481;-62
2021/12/24 19:05:31;;;;;;;16.90;12.80;;;;;;;1.34;87.27;98339.02;87972;1281;92767;-70
2021/12/24 19:07:41;;;;;;;18.60;13.30;;;;;;;1.33;87.41;98342.58;87869;1283;79713;-68
2021/12/24 19:09:51;;;;;;;27.20;16.20;;;;;;;1.29;87.30;98347.07;87939;1282;80594;-70
2021/12/24 19:12:01;;;;;;;36.00;18.70;;;;;;;1.27;87.39;98346.63;87971;1282;99303;-69
2021/12/24 19:14:14;;;;;;;43.20;23.70;;;;;;;1.27;87.46;98348.46;87979;1282;88194;-64
2021/12/24 19:16:23;;;;;;;32.30;20.20;;;;;;;1.29;87.66;98355.48;87969;1282;95847;-61
2021/12/24 19:18:33;;;;;;;26.00;16.10;;;;;;;1.36;87.54;98352.46;87955;1282;81033;-61
2021/12/24 19:20:43;;;;;;;20.00;14.30;;;;;;;1.41;87.41;98352.77;87998;1282;80492;-70
2021/12/24 19:22:53;;;;;;;18.30;13.40;;;;;;;1.39;87.36;98349.96;87969;1282;97758;-67
2021/12/24 19:25:03;;;;;;;22.50;15.20;;;;;;;1.40;87.48;98361.89;87965;1282;87313;-61
2021/12/24 19:27:12;;;;;;;22.30;16.50;;;;;;;1.35;87.51;98366.48;87978;1281;95705;-63
2021/12/24 19:29:26;;;;;;;23.40;16.40;;;;;;;1.32;87.52;98366.30;87966;1282;77799;-67
2021/12/24 19:31:37;;;;;;;23.20;16.70;;;;;;;1.26;87.37;98367.55;87957;1281;82944;-67
2021/12/24 19:33:46;;;;;;;24.20;18.40;;;;;;;1.20;87.59;98368.69;87973;1285;98937;-70
2021/12/24 19:35:58;;;;;;;24.40;17.00;;;;;;;1.14;87.56;98375.26;87945;1282;87928;-61
2021/12/24 19:38:08;;;;;;;20.70;15.60;;;;;;;1.10;87.78;98379.88;87927;1285;95467;-62
2021/12/24 19:40:24;;;;;;;23.90;17.00;;;;;;;1.06;87.67;98371.66;87961;1282;79683;-69
2021/12/24 19:42:36;;;;;;;29.80;21.20;;;;;;;1.03;87.81;98376.23;87941;1281;81451;-72
2021/12/24 19:44:45;;;;;;;27.30;18.90;;;;;;;1.03;87.74;98391.30;87975;1279;97272;-66
2021/12/24 19:46:54;;;;;;;23.40;17.20;;;;;;;1.10;87.68;98392.65;87974;1278;88651;-69
2021/12/24 19:49:08;;;;;;;23.60;17.20;;;;;;;1.13;87.71;98403.74;88007;1285;93392;-63
2021/12/24 19:51:15;;;;;;;;;;;;;;;1.21;87.77;98418.26;87833;1284;77206;-69
2021/12/24 19:53:28;;;;;;;27.20;18.90;;;;;;;1.24;87.84;98421.08;87791;1284;80677;-68
2021/12/24 19:55:39;;;;;;;27.60;18.60;;;;;;;1.26;87.83;98418.26;87804;1282;96626;-63
2021/12/24 19:57:50;;;;;;;27.90;21.10;;;;;;;1.24;87.75;98428.17;87823;1284;88987;-61
2021/12/24 20:00:06;;;;;;;29.00;20.90;;;;;;;1.17;87.83;98425.98;87807;1282;93859;-61
2021/12/24 20:02:18;;;;;;;28.20;18.90;;;;;;;1.07;87.61;98424.27;87675;1286;78747;-61
2021/12/24 20:04:31;;;;;;;27.40;19.80;;;;;;;1.02;87.64;98436.64;87815;1282;82673;-62
2021/12/24 20:06:43;;;;;;;27.40;17.50;;;;;;;1.01;87.82;98447.01;87780;1282;97367;-62
2021/12/24 20:08:56;;;;;;;23.80;16.00;;;;;;;0.99;87.77;98445.49;87656;1284;88832;-61
2021/12/24 20:11:08;;;;;;;27.40;17.60;;;;;;;0.99;87.65;98456.92;87897;1283;95859;-70
2021/12/24 20:13:22;;;;;;;22.80;14.90;;;;;;;0.99;87.90;98465.54;87782;1284;78808;-71
2021/12/24 20:15:35;;;;;;;23.70;15.20;;;;;;;0.98;87.75;98460.53;87829;1283;83276;-71
2021/12/24 20:17:50;;;;;;;22.70;15.20;;;;;;;1.02;87.75;98463.22;87808;1287;96042;-72
2021/12/24 20:20:04;;;;;;;22.20;15.00;;;;;;;1.00;87.58;98461.34;87814;1282;87539;-71
2021/12/24 20:22:19;;;;;;;23.90;16.30;;;;;;;0.98;87.72;98464.05;87779;1280;94735;-72
2021/12/24 20:24:31;;;;;;;27.80;16.70;;;;;;;0.98;87.61;98461.16;87818;1284;79051;-62
2021/12/24 20:26:44;;;;;;;22.60;16.40;;;;;;;0.97;87.68;98461.49;87845;1286;83415;-61