Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:48;;;;;;;;;;;;;;;24.34;52.06;99980.47;2083409;28;20528;-44
2022/05/18 00:01:48;;;;;;;;;;;;;;;24.33;52.06;99982.38;2078881;28;19966;-44
2022/05/18 00:02:49;;;;;;;;;;;;;;;24.33;51.87;99979.63;2080982;28;19966;-44
2022/05/18 00:03:52;;;;;;;;;;;;;;;24.33;52.01;99987.88;2075882;28;20101;-44
2022/05/18 00:04:52;;;;;;;;;;;;;;;24.32;52.10;99980.66;2081151;28;20444;-45
2022/05/18 00:05:53;;;;;;;;;;;;;;;24.32;52.05;99986.16;2080762;28;19916;-44
2022/05/18 00:06:53;;;;;;;;;;;;;;;24.32;52.12;99988.06;2079199;28;20041;-46
2022/05/18 00:07:54;;;;;;;;;;;;;;;24.32;52.16;99986.16;2078499;28;19924;-44
2022/05/18 00:08:54;;;;;;;;;;;;;;;24.30;52.25;99985.53;2078214;28;19920;-44
2022/05/18 00:09:54;;;;;;;;;;;;;;;24.31;52.20;99987.22;2080137;28;19917;-44
2022/05/18 00:10:55;;;;;;;;;;;;;;;24.31;52.23;99989.97;2084704;28;20687;-43
2022/05/18 00:11:55;;;;;;;;;;;;;;;24.31;52.30;99987.22;2083544;28;19916;-44
2022/05/18 00:12:56;;;;;;;;;;;;;;;24.31;52.37;99989.97;2085362;28;20119;-45
2022/05/18 00:13:57;;;;;;;;;;;;;;;24.31;52.35;99994.63;2079529;28;19964;-44
2022/05/18 00:14:57;;;;;;;;;;;;;;;24.31;52.37;99992.72;2084334;28;19913;-45
2022/05/18 00:15:57;;;;;;;;;;;;;;;24.31;52.49;99989.97;2084066;28;19918;-44
2022/05/18 00:17:00;;;;;;;;;;;;;;;24.31;52.36;99989.97;2084697;28;20343;-44
2022/05/18 00:18:00;;;;;;;;;;;;;;;24.31;52.45;99989.97;2081964;28;19924;-45
2022/05/18 00:19:01;;;;;;;;;;;;;;;24.30;52.49;99988.28;2086427;28;19963;-44
2022/05/18 00:20:01;;;;;;;;;;;;;;;24.30;52.39;99991.03;2085035;28;19916;-45
2022/05/18 00:21:03;;;;;;;;;;;;;;;24.30;52.31;99988.28;2085720;28;19916;-44
2022/05/18 00:22:04;;;;;;;;;;;;;;;24.30;52.43;99987.38;2084120;28;19955;-44
2022/05/18 00:23:05;;;;;;;;;;;;;;;24.31;52.41;99987.22;2084499;28;19948;-44
2022/05/18 00:24:05;;;;;;;;;;;;;;;24.30;52.38;99987.38;2084151;28;19919;-44
2022/05/18 00:25:06;;;;;;;;;;;;;;;24.31;52.44;99995.47;2085317;28;19927;-44
2022/05/18 00:26:07;;;;;;;;;;;;;;;24.30;52.49;99988.28;2079457;28;19909;-44
2022/05/18 00:27:07;;;;;;;;;;;;;;;24.29;52.50;99986.53;2084806;28;20017;-43
2022/05/18 00:28:08;;;;;;;;;;;;;;;24.30;52.56;99991.03;2090590;28;19908;-45
2022/05/18 00:29:09;;;;;;;;;;;;;;;24.29;52.50;99992.06;2082904;28;19920;-44
2022/05/18 00:30:11;;;;;;;;;;;;;;;24.29;52.39;99994.81;2079263;28;20020;-45
2022/05/18 00:31:12;;;;;;;;;;;;;;;24.29;52.47;99992.06;2086911;28;20214;-45
2022/05/18 00:32:12;;;;;;;;;;;;;;;24.30;52.55;99992.91;2081099;28;20062;-46
2022/05/18 00:33:13;;;;;;;;;;;;;;;24.29;52.40;99992.06;2085330;28;19919;-44
2022/05/18 00:34:14;;;;;;;;;;;;;;;24.29;52.40;99989.28;2083480;28;20829;-44
2022/05/18 00:35:15;;;;;;;;;;;;;;;24.30;52.46;99987.38;2083220;28;20798;-45
2022/05/18 00:36:15;;;;;;;;;;;;;;;24.29;52.39;99994.81;2079082;28;19959;-44
2022/05/18 00:37:16;;;;;;;;;;;;;;;24.30;52.45;99990.16;2077355;28;19909;-44
2022/05/18 00:38:16;;;;;;;;;;;;;;;24.28;52.47;99982.09;2084451;28;19939;-45
2022/05/18 00:39:16;;;;;;;;;;;;;;;24.29;52.44;99988.44;2082951;28;20021;-44
2022/05/18 00:40:18;;;;;;;;;;;;;;;24.28;52.50;99984.00;2085554;28;20416;-45
2022/05/18 00:41:19;;;;;;;;;;;;;;;24.28;52.44;99987.59;2087620;28;19915;-44
2022/05/18 00:42:21;;;;;;;;;;;;;;;24.28;52.47;99990.34;2084252;28;20419;-44
2022/05/18 00:43:31;;;;;;;;;;;;;;;24.27;52.47;99988.63;2085408;28;19916;-44
2022/05/18 00:44:31;;;;;;;;;;;;;;;24.27;52.40;99983.09;2087797;28;19917;-45
2022/05/18 00:45:31;;;;;;;;;;;;;;;24.27;52.33;99983.09;2083650;28;19916;-44
2022/05/18 00:46:32;;;;;;;;;;;;;;;24.27;52.32;99985.03;2080866;28;19916;-44
2022/05/18 00:47:32;;;;;;;;;;;;;;;24.26;52.45;99981.41;2083482;28;19908;-44
2022/05/18 00:48:33;;;;;;;;;;;;;;;24.26;52.47;99975.91;2086686;28;19916;-43
2022/05/18 00:49:33;;;;;;;;;;;;;;;24.25;52.35;99978.84;2083535;28;19932;-44
2022/05/18 00:50:35;;;;;;;;;;;;;;;24.26;52.50;99981.41;2083985;28;19923;-44
2022/05/18 00:51:40;;;;;;;;;;;;;;;24.25;52.29;99970.56;2080589;28;19927;-44
2022/05/18 00:52:44;;;;;;;;;;;;;;;24.25;52.33;99979.69;2080705;28;20734;-45
2022/05/18 00:53:47;;;;;;;;;;;;;;;24.26;52.44;99981.41;2077980;28;19912;-43
2022/05/18 00:54:49;;;;;;;;;;;;;;;24.25;52.42;99979.69;2086562;28;20165;-44
2022/05/18 00:55:51;;;;;;;;;;;;;;;24.26;52.45;99977.81;2081910;28;19912;-44
2022/05/18 00:56:52;;;;;;;;;;;;;;;24.26;52.41;99975.91;2084618;28;19944;-44
2022/05/18 00:57:56;;;;;;;;;;;;;;;24.26;52.47;99980.56;2077157;28;19917;-44
2022/05/18 00:58:59;;;;;;;;;;;;;;;24.26;52.53;99980.56;2082763;28;19974;-44
2022/05/18 01:00:02;;;;;;;;;;;;;;;24.26;52.46;99978.66;2082909;28;19917;-43
2022/05/18 01:01:03;;;;;;;;;;;;;;;24.26;52.55;99975.06;2084516;28;19916;-44
2022/05/18 01:02:04;;;;;;;;;;;;;;;24.26;52.44;99975.91;2077737;28;19917;-43
2022/05/18 01:03:10;;;;;;;;;;;;;;;24.26;52.31;99975.06;2086179;28;20248;-46
2022/05/18 01:04:12;;;;;;;;;;;;;;;24.26;52.40;99964.88;2085174;28;19924;-46
2022/05/18 01:05:14;;;;;;;;;;;;;;;24.26;52.41;99975.91;2078838;28;20015;-46
2022/05/18 01:06:23;;;;;;;;;;;;;;;24.26;52.45;99970.41;2080825;28;19920;-45
2022/05/18 01:07:26;;;;;;;;;;;;;;;24.26;52.42;99970.41;2083196;28;20429;-45
2022/05/18 01:08:30;;;;;;;;;;;;;;;24.26;52.44;99964.03;2083531;28;19913;-44
2022/05/18 01:09:37;;;;;;;;;;;;;;;24.25;52.45;99963.16;2084006;28;20039;-43
2022/05/18 01:10:37;;;;;;;;;;;;;;;24.26;52.42;99969.53;2076210;28;19987;-45
2022/05/18 01:11:41;;;;;;;;;;;;;;;24.27;52.37;99972.09;2077960;28;19921;-44
2022/05/18 01:12:41;;;;;;;;;;;;;;;24.26;52.42;99970.41;2081684;28;19978;-44
2022/05/18 01:13:42;;;;;;;;;;;;;;;24.26;52.35;99970.41;2085446;28;19932;-47
2022/05/18 01:14:47;;;;;;;;;;;;;;;24.26;52.44;99970.41;2082975;28;19921;-44
2022/05/18 01:15:47;;;;;;;;;;;;;;;24.25;52.38;99968.66;2081054;28;19924;-43
2022/05/18 01:16:49;;;;;;;;;;;;;;;24.24;52.42;99966.97;2084661;28;19923;-45
2022/05/18 01:17:53;;;;;;;;;;;;;;;24.25;52.49;99974.16;2085854;28;20042;-45
2022/05/18 01:18:54;;;;;;;;;;;;;;;24.24;52.57;99975.22;2086908;28;19961;-47
2022/05/18 01:19:56;;;;;;;;;;;;;;;24.25;52.38;99970.56;2085079;28;19982;-44
2022/05/18 01:20:56;;;;;;;;;;;;;;;24.24;52.44;99966.13;2085322;28;19909;-45
2022/05/18 01:22:15;;;;;;;;;;;;;;;24.23;52.46;99973.53;2082346;28;19961;-44
2022/05/18 01:23:36;;;;;;;;;;;;;;;24.23;52.52;99970.78;2084623;28;19916;-44
2022/05/18 01:24:44;;;;;;;;;;;;;;;24.23;52.54;99965.28;2080771;28;20367;-44
2022/05/18 01:25:47;;;;;;;;;;;;;;;24.23;52.52;99969.91;2084003;28;19974;-44
2022/05/18 01:26:48;;;;;;;;;;;;;;;24.24;52.56;99977.13;2077191;28;19952;-44
2022/05/18 01:27:49;;;;;;;;;;;;;;;24.22;52.51;99969.03;2087998;28;19908;-45
2022/05/18 01:28:53;;;;;;;;;;;;;;;24.22;52.66;99968.19;2084354;28;19920;-44
2022/05/18 01:29:55;;;;;;;;;;;;;;;24.22;52.65;99969.03;2085536;28;20289;-43
2022/05/18 01:30:55;;;;;;;;;;;;;;;24.22;52.63;99976.47;2084786;28;19925;-44
2022/05/18 01:32:00;;;;;;;;;;;;;;;24.20;52.61;99971.13;2085036;28;19929;-44
2022/05/18 01:33:04;;;;;;;;;;;;;;;24.22;52.63;99965.44;2086658;28;20779;-44
2022/05/18 01:34:04;;;;;;;;;;;;;;;24.22;52.63;99968.19;2083629;28;19962;-44
2022/05/18 01:35:04;;;;;;;;;;;;;;;24.20;52.65;99971.13;2086508;28;20046;-44
2022/05/18 01:36:05;;;;;;;;;;;;;;;24.22;52.67;99973.72;2085824;28;19970;-45
2022/05/18 01:37:05;;;;;;;;;;;;;;;24.22;52.64;99968.19;2082859;28;19905;-44
2022/05/18 01:38:06;;;;;;;;;;;;;;;24.20;52.80;99971.13;2083415;28;19919;-44
2022/05/18 01:39:08;;;;;;;;;;;;;;;24.21;52.60;99972.84;2083432;28;19948;-44
2022/05/18 01:40:27;;;;;;;;;;;;;;;24.22;52.73;99968.19;2085231;28;19928;-44
2022/05/18 01:41:29;;;;;;;;;;;;;;;24.20;52.58;99968.38;2084623;28;19917;-48
2022/05/18 01:42:33;;;;;;;;;;;;;;;24.22;52.73;99974.56;2081393;28;19912;-44
2022/05/18 01:43:33;;;;;;;;;;;;;;;24.22;52.79;99976.47;2078616;28;20595;-44
2022/05/18 01:44:35;;;;;;;;;;;;;;;24.20;52.54;99971.13;2084512;28;19916;-44
2022/05/18 01:45:36;;;;;;;;;;;;;;;24.21;52.74;99978.38;2083191;28;19952;-44
2022/05/18 01:46:36;;;;;;;;;;;;;;;24.20;52.62;99965.63;2084714;28;19920;-45
2022/05/18 01:47:38;;;;;;;;;;;;;;;24.20;52.73;99971.13;2085952;28;19916;-47
2022/05/18 01:48:41;;;;;;;;;;;;;;;24.20;52.83;99976.63;2083101;28;20319;-46
2022/05/18 01:49:43;;;;;;;;;;;;;;;24.20;52.73;99976.63;2084164;28;19919;-44
2022/05/18 01:50:43;;;;;;;;;;;;;;;24.20;52.74;99981.28;2083321;28;19958;-45
2022/05/18 01:51:49;;;;;;;;;;;;;;;24.21;52.79;99977.50;2084889;28;19920;-44
2022/05/18 01:52:50;;;;;;;;;;;;;;;24.20;52.77;99976.63;2079833;28;19917;-46
2022/05/18 01:53:50;;;;;;;;;;;;;;;24.20;52.74;99984.91;2085145;28;19916;-44
2022/05/18 01:54:50;;;;;;;;;;;;;;;24.19;52.79;99983.19;2084603;28;20049;-44
2022/05/18 01:55:51;;;;;;;;;;;;;;;24.18;52.92;99989.75;2077929;28;19905;-45
2022/05/18 01:56:51;;;;;;;;;;;;;;;24.19;52.84;99985.94;2084817;28;19916;-43
2022/05/18 01:57:51;;;;;;;;;;;;;;;24.18;52.83;99984.25;2082447;28;20331;-44
2022/05/18 01:58:52;;;;;;;;;;;;;;;24.17;52.92;99988.88;2080356;28;20008;-44
2022/05/18 01:59:52;;;;;;;;;;;;;;;24.18;52.99;99987.00;2078503;28;19912;-44
2022/05/18 02:00:53;;;;;;;;;;;;;;;24.17;52.95;99990.78;2083824;28;19924;-44
2022/05/18 02:01:54;;;;;;;;;;;;;;;24.16;53.04;99984.44;2085699;28;20453;-44
2022/05/18 02:02:54;;;;;;;;;;;;;;;24.16;53.17;99992.69;2084648;28;20876;-45
2022/05/18 02:03:55;;;;;;;;;;;;;;;24.16;53.09;99989.09;2087239;28;19923;-45
2022/05/18 02:04:55;;;;;;;;;;;;;;;24.15;53.04;99988.22;2082797;28;20154;-48
2022/05/18 02:05:55;;;;;;;;;;;;;;;24.17;53.01;99988.03;2084248;28;20334;-44
2022/05/18 02:06:56;;;;;;;;;;;;;;;24.16;53.16;99986.34;2086959;28;19924;-44
2022/05/18 02:07:57;;;;;;;;;;;;;;;24.16;53.01;99983.56;2084434;28;19912;-44
2022/05/18 02:08:58;;;;;;;;;;;;;;;24.15;53.08;99990.97;2086382;28;20730;-44
2022/05/18 02:09:58;;;;;;;;;;;;;;;24.15;53.10;99988.22;2084128;28;19934;-44
2022/05/18 02:10:58;;;;;;;;;;;;;;;24.15;53.03;99976.34;2084921;28;20498;-43
2022/05/18 02:11:59;;;;;;;;;;;;;;;24.15;53.19;99979.09;2079557;28;19917;-44
2022/05/18 02:12:59;;;;;;;;;;;;;;;24.15;53.02;99979.09;2080556;28;19916;-44
2022/05/18 02:14:00;;;;;;;;;;;;;;;24.16;53.01;99980.81;2086171;28;20239;-44
2022/05/18 02:15:00;;;;;;;;;;;;;;;24.16;53.00;99975.31;2083450;28;19976;-47
2022/05/18 02:16:03;;;;;;;;;;;;;;;24.15;53.06;99981.84;2082705;28;19927;-44
2022/05/18 02:17:04;;;;;;;;;;;;;;;24.15;53.06;99976.34;2082974;28;20311;-45
2022/05/18 02:18:05;;;;;;;;;;;;;;;24.16;52.95;99980.81;2081744;28;19909;-44
2022/05/18 02:19:05;;;;;;;;;;;;;;;24.16;53.02;99975.31;2083463;28;19912;-44
2022/05/18 02:20:06;;;;;;;;;;;;;;;24.16;53.03;99987.19;2080900;28;19922;-47
2022/05/18 02:21:08;;;;;;;;;;;;;;;24.16;52.84;99984.44;2077631;28;19924;-44
2022/05/18 02:22:09;;;;;;;;;;;;;;;24.15;53.11;99984.59;2080352;28;19932;-44
2022/05/18 02:23:09;;;;;;;;;;;;;;;24.16;53.23;99986.34;2088770;28;19944;-44
2022/05/18 02:24:10;;;;;;;;;;;;;;;24.16;52.92;99986.34;2081845;28;20215;-44
2022/05/18 02:25:11;;;;;;;;;;;;;;;24.16;52.94;99986.34;2086459;28;19916;-44
2022/05/18 02:26:12;;;;;;;;;;;;;;;24.16;52.90;99986.34;2085394;28;20221;-47
2022/05/18 02:27:13;;;;;;;;;;;;;;;24.16;52.95;99986.34;2083463;28;20551;-44
2022/05/18 02:28:13;;;;;;;;;;;;;;;24.15;52.90;99990.97;2085019;28;20303;-44
2022/05/18 02:29:13;;;;;;;;;;;;;;;24.16;52.96;99980.81;2084910;28;19916;-44
2022/05/18 02:30:14;;;;;;;;;;;;;;;24.15;52.94;99979.94;2083827;28;19920;-45
2022/05/18 02:31:15;;;;;;;;;;;;;;;24.16;53.04;99986.34;2084160;28;19917;-44
2022/05/18 02:32:15;;;;;;;;;;;;;;;24.16;52.98;99980.81;2085170;28;19916;-44
2022/05/18 02:33:16;;;;;;;;;;;;;;;24.16;52.99;99980.81;2084883;28;19909;-44
2022/05/18 02:34:16;;;;;;;;;;;;;;;24.16;52.96;99989.09;2086083;28;20339;-46
2022/05/18 02:35:17;;;;;;;;;;;;;;;24.16;52.99;99980.81;2084963;28;19917;-44
2022/05/18 02:36:19;;;;;;;;;;;;;;;24.15;53.04;99984.59;2082193;28;19960;-43
2022/05/18 02:37:19;;;;;;;;;;;;;;;24.16;52.84;99989.09;2086852;28;19923;-45
2022/05/18 02:38:19;;;;;;;;;;;;;;;24.15;52.99;99984.59;2083099;28;20661;-44
2022/05/18 02:39:21;;;;;;;;;;;;;;;24.15;53.02;99982.69;2086593;28;19916;-44
2022/05/18 02:40:21;;;;;;;;;;;;;;;24.14;52.98;99982.91;2077790;28;19913;-44
2022/05/18 02:41:22;;;;;;;;;;;;;;;24.14;53.02;99982.91;2078843;28;19965;-43
2022/05/18 02:42:22;;;;;;;;;;;;;;;24.14;52.93;99977.41;2087227;28;19952;-44
2022/05/18 02:43:22;;;;;;;;;;;;;;;24.14;53.21;99982.91;2082873;28;19916;-44
2022/05/18 02:44:23;;;;;;;;;;;;;;;24.14;53.12;99988.41;2084179;28;20342;-44
2022/05/18 02:45:23;;;;;;;;;;;;;;;24.13;53.05;99987.56;2079062;28;19921;-43
2022/05/18 02:46:24;;;;;;;;;;;;;;;24.14;53.00;99988.41;2085444;28;20288;-44
2022/05/18 02:47:24;;;;;;;;;;;;;;;24.13;53.04;99986.69;2080899;28;19916;-44
2022/05/18 02:48:24;;;;;;;;;;;;;;;24.12;53.11;99983.06;2085928;28;19923;-45
2022/05/18 02:49:25;;;;;;;;;;;;;;;24.12;53.05;99990.50;2083089;28;19916;-44
2022/05/18 02:50:26;;;;;;;;;;;;;;;24.12;52.82;99984.97;2084031;28;20086;-43
2022/05/18 02:51:26;;;;;;;;;;;;;;;24.11;53.05;99989.63;2083551;28;20273;-44
2022/05/18 02:52:26;;;;;;;;;;;;;;;24.12;53.02;99979.47;2084568;28;20507;-48
2022/05/18 02:53:27;;;;;;;;;;;;;;;24.13;53.04;99981.16;2083947;28;19951;-44
2022/05/18 02:57:06;;;;;;;;;;;;;;;24.12;53.04;99980.31;2083972;28;19909;-46
2022/05/18 02:58:06;;;;;;;;;;;;;;;24.12;53.00;99976.72;2083625;28;19928;-44
2022/05/18 02:59:07;;;;;;;;;;;;;;;24.13;53.05;99986.69;2083738;28;19916;-45
2022/05/18 03:00:08;;;;;;;;;;;;;;;24.12;52.99;99985.84;2083090;28;19980;-45
2022/05/18 03:01:13;;;;;;;;;;;;;;;24.13;53.15;99975.66;2085239;28;19928;-46
2022/05/18 03:02:13;;;;;;;;;;;;;;;24.13;53.02;99981.16;2082159;28;19947;-45
2022/05/18 03:03:13;;;;;;;;;;;;;;;24.13;53.10;99981.16;2084872;28;19940;-44
2022/05/18 03:04:14;;;;;;;;;;;;;;;24.12;53.03;99984.97;2077606;28;19913;-43
2022/05/18 03:05:14;;;;;;;;;;;;;;;24.12;53.10;99990.50;2077456;28;20019;-44
2022/05/18 03:06:16;;;;;;;;;;;;;;;24.11;53.06;99989.63;2077934;28;20012;-44
2022/05/18 03:07:16;;;;;;;;;;;;;;;24.12;53.04;99987.72;2081979;28;19916;-44
2022/05/18 03:08:17;;;;;;;;;;;;;;;24.12;53.00;99984.97;2084839;28;19908;-44
2022/05/18 03:09:18;;;;;;;;;;;;;;;24.12;53.02;99990.50;2084936;28;19908;-44
2022/05/18 03:10:18;;;;;;;;;;;;;;;24.12;53.04;99984.97;2082490;28;19991;-46
2022/05/18 03:11:19;;;;;;;;;;;;;;;24.12;53.13;99987.72;2085489;28;19920;-44
2022/05/18 03:12:20;;;;;;;;;;;;;;;24.11;53.08;99986.88;2083260;28;19909;-44
2022/05/18 03:13:20;;;;;;;;;;;;;;;24.11;53.03;99984.13;2084560;28;19923;-43
2022/05/18 03:14:21;;;;;;;;;;;;;;;24.11;53.05;99984.13;2084813;28;19962;-44
2022/05/18 03:15:21;;;;;;;;;;;;;;;24.11;52.96;99983.28;2082080;28;20421;-43
2022/05/18 03:16:22;;;;;;;;;;;;;;;24.11;53.10;99984.13;2086455;28;19930;-44
2022/05/18 03:17:22;;;;;;;;;;;;;;;24.11;53.10;99983.28;2082797;28;20350;-44
2022/05/18 03:18:24;;;;;;;;;;;;;;;24.11;53.12;99986.03;2079227;28;19913;-43
2022/05/18 03:19:24;;;;;;;;;;;;;;;24.09;53.07;99988.13;2083118;28;20160;-47
2022/05/18 03:24:21;;;;;;;;;;;;;;;24.09;53.25;99985.34;2082192;28;19913;-43
2022/05/18 03:25:21;;;;;;;;;;;;;;;24.09;53.17;99996.38;2077148;28;19917;-44
2022/05/18 03:26:23;;;;;;;;;;;;;;;24.08;53.16;99989.13;2081877;28;19908;-44
2022/05/18 03:27:23;;;;;;;;;;;;;;;24.08;53.13;99989.13;2084067;28;19924;-44
2022/05/18 03:28:24;;;;;;;;;;;;;;;24.08;53.24;99994.66;2078233;28;19923;-44
2022/05/18 03:29:24;;;;;;;;;;;;;;;24.07;53.22;99987.44;2078104;28;20857;-43
2022/05/18 03:30:25;;;;;;;;;;;;;;;24.08;53.30;99989.13;2084733;28;20435;-44
2022/05/18 03:31:26;;;;;;;;;;;;;;;24.08;53.24;99990.03;2079461;28;19932;-44
2022/05/18 03:32:26;;;;;;;;;;;;;;;24.08;53.21;99989.13;2080575;28;19917;-43
2022/05/18 03:33:27;;;;;;;;;;;;;;;24.08;53.16;99986.38;2081002;28;20551;-45
2022/05/18 03:34:27;;;;;;;;;;;;;;;24.09;53.27;99990.88;2083457;28;19981;-44
2022/05/18 03:35:27;;;;;;;;;;;;;;;24.08;53.23;99990.03;2084654;28;20605;-46
2022/05/18 03:36:28;;;;;;;;;;;;;;;24.09;53.23;99990.88;2086763;28;19920;-44
2022/05/18 03:37:28;;;;;;;;;;;;;;;24.08;53.20;99983.63;2083131;28;19909;-44
2022/05/18 03:38:29;;;;;;;;;;;;;;;24.08;53.25;99989.13;2084938;28;19975;-43
2022/05/18 03:39:29;;;;;;;;;;;;;;;24.08;53.16;99989.13;2083671;28;19909;-43
2022/05/18 03:40:30;;;;;;;;;;;;;;;24.07;53.18;99987.44;2084657;28;19923;-44
2022/05/18 03:41:30;;;;;;;;;;;;;;;24.07;53.17;99982.78;2084593;28;19916;-44
2022/05/18 03:42:31;;;;;;;;;;;;;;;24.08;53.23;99986.38;2082082;28;19954;-43
2022/05/18 03:43:31;;;;;;;;;;;;;;;24.07;53.20;99988.28;2076437;28;20508;-43
2022/05/18 03:44:31;;;;;;;;;;;;;;;24.07;53.23;99990.19;2078496;28;19923;-45
2022/05/18 03:45:33;;;;;;;;;;;;;;;24.07;53.20;99982.78;2077648;28;19951;-44
2022/05/18 03:46:34;;;;;;;;;;;;;;;24.07;53.15;99992.94;2077002;28;20393;-44
2022/05/18 03:47:34;;;;;;;;;;;;;;;24.07;53.15;99981.94;2083428;28;19927;-44
2022/05/18 03:48:34;;;;;;;;;;;;;;;24.07;53.22;99981.94;2085740;28;20110;-45
2022/05/18 03:49:35;;;;;;;;;;;;;;;24.07;53.13;99988.28;2083752;28;20011;-44
2022/05/18 03:50:37;;;;;;;;;;;;;;;24.06;53.24;99986.59;2084722;28;19974;-43
2022/05/18 03:51:37;;;;;;;;;;;;;;;24.07;53.16;99990.19;2083751;28;19924;-44
2022/05/18 03:52:37;;;;;;;;;;;;;;;24.06;53.22;99988.50;2081493;28;20014;-45
2022/05/18 03:53:37;;;;;;;;;;;;;;;24.06;53.26;99989.34;2082007;28;19966;-44
2022/05/18 03:54:38;;;;;;;;;;;;;;;24.05;53.18;99982.09;2078594;28;20009;-44
2022/05/18 03:55:40;;;;;;;;;;;;;;;24.06;53.25;99983.00;2084112;28;20295;-43
2022/05/18 03:56:40;;;;;;;;;;;;;;;24.05;53.23;99984.00;2082289;28;19916;-44
2022/05/18 03:57:41;;;;;;;;;;;;;;;24.05;53.18;99984.00;2076761;28;19909;-44
2022/05/18 03:58:41;;;;;;;;;;;;;;;24.04;53.18;99983.16;2078696;28;19919;-45
2022/05/18 03:59:41;;;;;;;;;;;;;;;24.04;53.23;99988.66;2083509;28;19920;-45
2022/05/18 04:00:43;;;;;;;;;;;;;;;24.04;53.24;99982.31;2077307;28;20342;-44
2022/05/18 04:01:43;;;;;;;;;;;;;;;24.03;53.17;99986.94;2078450;28;19916;-44
2022/05/18 04:02:47;;;;;;;;;;;;;;;24.03;53.41;99991.59;2077588;28;20232;-44
2022/05/18 04:03:48;;;;;;;;;;;;;;;24.02;53.25;99985.22;2083759;28;19970;-44
2022/05/18 04:04:48;;;;;;;;;;;;;;;24.04;53.26;99990.56;2084019;28;19963;-44
2022/05/18 04:05:49;;;;;;;;;;;;;;;24.03;53.25;99986.09;2081236;28;19920;-44
2022/05/18 04:06:50;;;;;;;;;;;;;;;24.03;53.22;99988.84;2081244;28;19912;-44
2022/05/18 04:07:50;;;;;;;;;;;;;;;24.02;53.22;99989.88;2077745;28;19999;-43
2022/05/18 04:08:52;;;;;;;;;;;;;;;24.02;53.21;99989.88;2081670;28;20452;-44
2022/05/18 04:09:52;;;;;;;;;;;;;;;24.02;53.27;100000.91;2085457;28;19924;-43
2022/05/18 04:10:53;;;;;;;;;;;;;;;24.02;53.39;99999.00;2084002;28;19993;-45
2022/05/18 04:11:54;;;;;;;;;;;;;;;24.02;53.36;99996.25;2084397;28;19927;-44
2022/05/18 04:12:54;;;;;;;;;;;;;;;24.02;53.20;99996.25;2082450;28;19956;-44
2022/05/18 04:13:55;;;;;;;;;;;;;;;24.02;53.25;99995.41;2084574;28;19943;-45
2022/05/18 04:14:56;;;;;;;;;;;;;;;24.02;53.25;99995.41;2083630;28;19946;-44
2022/05/18 04:15:56;;;;;;;;;;;;;;;24.03;53.30;99991.59;2084701;28;19923;-46
2022/05/18 04:16:56;;;;;;;;;;;;;;;24.03;53.32;99986.09;2081086;28;19921;-44
2022/05/18 04:17:58;;;;;;;;;;;;;;;24.03;53.28;99997.09;2085141;28;20745;-45
2022/05/18 04:18:58;;;;;;;;;;;;;;;24.02;53.30;99989.88;2085091;28;20066;-44
2022/05/18 04:19:59;;;;;;;;;;;;;;;24.03;53.43;99997.09;2080077;28;20282;-44
2022/05/18 04:20:59;;;;;;;;;;;;;;;24.02;53.32;99989.88;2084464;28;19905;-44
2022/05/18 04:22:00;;;;;;;;;;;;;;;24.02;53.34;99987.13;2084253;28;20343;-44
2022/05/18 04:23:00;;;;;;;;;;;;;;;24.02;53.29;99990.75;2081344;28;20378;-45
2022/05/18 04:24:00;;;;;;;;;;;;;;;24.02;53.27;99987.13;2081102;28;20156;-44
2022/05/18 04:25:01;;;;;;;;;;;;;;;24.01;53.18;99989.03;2079816;28;19917;-44
2022/05/18 04:26:01;;;;;;;;;;;;;;;24.02;53.28;99989.88;2077923;28;20001;-44
2022/05/18 04:27:02;;;;;;;;;;;;;;;24.02;53.29;99989.88;2077401;28;20732;-44
2022/05/18 04:28:03;;;;;;;;;;;;;;;24.03;53.32;99997.09;2077994;28;19942;-45
2022/05/18 04:29:03;;;;;;;;;;;;;;;24.03;53.26;99997.94;2077182;28;19935;-44
2022/05/18 04:30:05;;;;;;;;;;;;;;;24.02;53.46;99989.88;2083180;28;19917;-45
2022/05/18 04:31:05;;;;;;;;;;;;;;;24.03;53.28;99997.09;2079774;28;20380;-44
2022/05/18 04:32:05;;;;;;;;;;;;;;;24.03;53.20;99994.34;2078583;28;19920;-44
2022/05/18 04:33:06;;;;;;;;;;;;;;;24.02;53.19;99998.16;2077860;28;19928;-44
2022/05/18 04:34:06;;;;;;;;;;;;;;;24.02;53.26;99989.88;2077655;28;19921;-43
2022/05/18 04:35:08;;;;;;;;;;;;;;;24.02;53.38;99998.16;2085256;28;19915;-44
2022/05/18 04:36:08;;;;;;;;;;;;;;;24.00;53.21;99991.97;2078129;28;19996;-44
2022/05/18 04:37:09;;;;;;;;;;;;;;;24.01;53.33;99994.56;2078919;28;20302;-45
2022/05/18 04:38:09;;;;;;;;;;;;;;;24.00;53.37;99992.81;2083494;28;19916;-44
2022/05/18 04:39:10;;;;;;;;;;;;;;;23.99;53.19;99996.63;2082644;28;19920;-44
2022/05/18 04:40:11;;;;;;;;;;;;;;;24.00;53.36;99998.31;2077526;28;20291;-44
2022/05/18 04:41:11;;;;;;;;;;;;;;;24.00;53.26;100001.06;2082899;28;20359;-44
2022/05/18 04:42:12;;;;;;;;;;;;;;;24.00;53.32;100005.75;2082924;28;20054;-46
2022/05/18 04:43:12;;;;;;;;;;;;;;;23.99;53.28;100002.13;2084479;28;20166;-44
2022/05/18 04:44:13;;;;;;;;;;;;;;;24.00;53.35;100005.75;2079626;28;19917;-44
2022/05/18 04:45:15;;;;;;;;;;;;;;;23.99;53.45;100007.63;2080008;28;19921;-44
2022/05/18 04:46:16;;;;;;;;;;;;;;;24.00;53.28;100008.50;2080750;28;19939;-44
2022/05/18 04:47:19;;;;;;;;;;;;;;;23.99;53.33;100004.03;2078686;28;19976;-44
2022/05/18 04:48:21;;;;;;;;;;;;;;;23.98;53.24;100000.41;2080003;28;19918;-45
2022/05/18 04:49:21;;;;;;;;;;;;;;;23.99;53.27;100002.13;2078162;28;19920;-44
2022/05/18 04:50:21;;;;;;;;;;;;;;;24.00;53.31;100008.50;2078051;28;20011;-45
2022/05/18 04:51:22;;;;;;;;;;;;;;;24.00;53.27;100002.97;2079843;28;20023;-44
2022/05/18 04:52:23;;;;;;;;;;;;;;;23.99;53.25;100007.63;2085450;28;19924;-46
2022/05/18 04:53:23;;;;;;;;;;;;;;;24.01;53.27;100010.19;2080987;28;19923;-44
2022/05/18 04:54:23;;;;;;;;;;;;;;;23.99;53.14;100009.53;2084960;28;19916;-44
2022/05/18 04:55:23;;;;;;;;;;;;;;;24.00;53.22;100008.50;2082429;28;19917;-44
2022/05/18 04:56:24;;;;;;;;;;;;;;;24.00;53.20;100014.00;2081547;28;19932;-43
2022/05/18 04:57:25;;;;;;;;;;;;;;;23.99;53.25;100013.16;2077056;28;19916;-44
2022/05/18 04:58:25;;;;;;;;;;;;;;;23.99;53.21;100018.66;2081379;28;19917;-44
2022/05/18 04:59:26;;;;;;;;;;;;;;;23.99;53.15;100013.16;2084188;28;20278;-44
2022/05/18 05:00:26;;;;;;;;;;;;;;;23.99;53.15;100021.41;2084808;28;19912;-44
2022/05/18 05:01:30;;;;;;;;;;;;;;;23.99;53.13;100009.53;2082736;28;19912;-45
2022/05/18 05:02:33;;;;;;;;;;;;;;;23.99;53.13;100024.16;2085486;28;19917;-47
2022/05/18 05:03:33;;;;;;;;;;;;;;;23.99;53.08;100012.28;2083318;28;20258;-44
2022/05/18 05:04:33;;;;;;;;;;;;;;;24.00;53.21;100022.25;2084142;28;19908;-44
2022/05/18 05:05:34;;;;;;;;;;;;;;;24.00;53.08;100019.50;2078624;28;19959;-44
2022/05/18 05:06:34;;;;;;;;;;;;;;;23.98;53.14;100016.91;2081511;28;19966;-43
2022/05/18 05:07:34;;;;;;;;;;;;;;;23.99;53.20;100020.56;2086804;28;20247;-44
2022/05/18 05:08:35;;;;;;;;;;;;;;;23.99;53.09;100020.56;2084299;28;19915;-44
2022/05/18 05:09:37;;;;;;;;;;;;;;;23.99;53.20;100017.81;2084164;28;19922;-44
2022/05/18 05:10:37;;;;;;;;;;;;;;;23.98;53.05;100016.91;2086838;28;20246;-45
2022/05/18 05:11:38;;;;;;;;;;;;;;;23.98;53.30;100024.31;2084720;28;19920;-44
2022/05/18 05:12:38;;;;;;;;;;;;;;;23.97;53.11;100026.22;2085644;28;19924;-44
2022/05/18 05:13:39;;;;;;;;;;;;;;;23.96;53.11;100025.38;2085818;28;19978;-44
2022/05/18 05:14:40;;;;;;;;;;;;;;;23.95;53.22;100023.66;2084219;28;19962;-44
2022/05/18 05:15:40;;;;;;;;;;;;;;;23.96;53.11;100030.88;2085836;28;19916;-44
2022/05/18 05:16:41;;;;;;;;;;;;;;;23.97;53.04;100026.22;2084802;28;19924;-43
2022/05/18 05:17:41;;;;;;;;;;;;;;;23.95;53.21;100023.66;2083116;28;20311;-44
2022/05/18 05:18:41;;;;;;;;;;;;;;;23.95;53.17;100029.16;2085939;28;19916;-44
2022/05/18 05:19:41;;;;;;;;;;;;;;;23.96;53.18;100030.88;2083887;28;19917;-43
2022/05/18 05:20:42;;;;;;;;;;;;;;;23.96;52.95;100030.88;2078336;28;19982;-44
2022/05/18 05:21:42;;;;;;;;;;;;;;;23.96;53.26;100030.03;2080186;28;19924;-45
2022/05/18 05:22:43;;;;;;;;;;;;;;;23.95;53.23;100028.31;2081074;28;19925;-46
2022/05/18 05:23:43;;;;;;;;;;;;;;;23.95;53.15;100031.91;2080248;28;20148;-44
2022/05/18 05:24:43;;;;;;;;;;;;;;;23.94;53.24;100021.94;2084576;28;20367;-44