Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:02;;;;;;;19.93;14.47;;;4.40;99.90;;;;;;5013296;28;20483;-64
2022/03/02 00:04:30;;;;;;;23.43;14.97;;;4.30;99.90;;;;;;5014601;28;20515;-65
2022/03/02 00:06:59;;;;;;;22.07;14.33;;;4.10;99.90;;;;;;5015935;28;20476;-64
2022/03/02 00:09:29;;;;;;;21.87;15.27;;;4.00;99.90;;;;;;5034466;28;20759;-65
2022/03/02 00:11:57;;;;;;;24.30;15.17;;;4.00;99.90;;;;;;5015502;28;20878;-64
2022/03/02 00:14:25;;;;;;;22.63;14.80;;;4.00;99.90;;;;;;5014555;28;20491;-65
2022/03/02 00:16:54;;;;;;;26.53;15.67;;;4.20;99.90;;;;;;5014319;28;20494;-64
2022/03/02 00:19:22;;;;;;;19.20;13.27;;;4.20;99.90;;;;;;5014520;28;20501;-64
2022/03/02 00:21:50;;;;;;;23.30;14.97;;;4.30;99.90;;;;;;5013958;28;20810;-64
2022/03/02 00:24:20;;;;;;;22.23;14.33;;;4.40;99.90;;;;;;5014173;28;20229;-64
2022/03/02 00:26:49;;;;;;;23.30;14.83;;;4.40;99.90;;;;;;5014318;28;20295;-64
2022/03/02 00:29:17;;;;;;;21.80;15.57;;;4.40;99.90;;;;;;5034442;28;20973;-62
2022/03/02 00:31:46;;;;;;;24.03;16.00;;;4.60;99.90;;;;;;5029591;28;20835;-64
2022/03/02 00:34:14;;;;;;;20.20;14.60;;;4.30;99.90;;;;;;5014242;28;21014;-64
2022/03/02 00:36:43;;;;;;;25.37;16.23;;;4.20;99.90;;;;;;5033816;28;20474;-64
2022/03/02 00:39:11;;;;;;;25.07;15.80;;;4.20;99.90;;;;;;5014297;28;20472;-65
2022/03/02 00:41:41;;;;;;;22.10;14.03;;;4.10;99.90;;;;;;5009103;28;20459;-65
2022/03/02 00:44:10;;;;;;;22.23;14.60;;;4.20;99.90;;;;;;5013831;28;20488;-65
2022/03/02 00:46:38;;;;;;;20.90;14.27;;;4.20;99.90;;;;;;5013653;28;20456;-64
2022/03/02 00:49:08;;;;;;;25.63;16.30;;;4.40;99.90;;;;;;5032833;28;20554;-65
2022/03/02 00:51:36;;;;;;;21.87;14.00;;;4.20;99.90;;;;;;5031509;28;20478;-64
2022/03/02 00:54:05;;;;;;;19.93;13.40;;;4.20;99.90;;;;;;5013702;28;20483;-65
2022/03/02 00:56:33;;;;;;;21.57;14.33;;;4.20;99.90;;;;;;5013556;28;20888;-64
2022/03/02 00:59:03;;;;;;;21.53;15.77;;;4.50;99.90;;;;;;5013457;28;20536;-65
2022/03/02 01:01:31;;;;;;;24.47;15.43;;;4.50;99.90;;;;;;5013437;28;20555;-64
2022/03/02 01:03:59;;;;;;;22.73;14.47;;;4.20;99.90;;;;;;5013523;28;20476;-64
2022/03/02 01:06:27;;;;;;;24.73;15.40;;;4.20;99.90;;;;;;5013302;28;20483;-64
2022/03/02 01:08:55;;;;;;;18.73;12.77;;;4.20;99.90;;;;;;5030852;28;20478;-63
2022/03/02 01:11:24;;;;;;;26.47;15.33;;;4.50;99.90;;;;;;5014414;28;20980;-64
2022/03/02 01:13:52;;;;;;;19.60;13.93;;;4.50;99.90;;;;;;5012348;28;20844;-64
2022/03/02 01:16:21;;;;;;;22.50;14.00;;;4.40;99.90;;;;;;5013469;28;20550;-65
2022/03/02 01:18:49;;;;;;;27.73;16.87;;;4.50;99.90;;;;;;4993855;28;21003;-65
2022/03/02 01:21:18;;;;;;;22.63;15.47;;;4.20;99.90;;;;;;4995637;28;20480;-64
2022/03/02 01:23:46;;;;;;;23.97;14.30;;;4.00;99.90;;;;;;5013384;28;20601;-64
2022/03/02 01:26:14;;;;;;;22.33;13.67;;;4.00;99.90;;;;;;5033036;28;20554;-64
2022/03/02 01:28:42;;;;;;;24.47;16.50;;;4.20;99.90;;;;;;5028812;28;20455;-64
2022/03/02 01:31:11;;;;;;;23.77;14.10;;;4.20;99.90;;;;;;5032704;28;20466;-64
2022/03/02 01:33:40;;;;;;;26.23;16.13;;;4.10;99.90;;;;;;5013918;28;20463;-65
2022/03/02 01:36:08;;;;;;;23.53;15.47;;;4.10;99.90;;;;;;5013186;28;20975;-64
2022/03/02 01:38:36;;;;;;;20.13;13.73;;;4.10;99.90;;;;;;5012795;28;20475;-64
2022/03/02 01:41:04;;;;;;;20.83;13.80;;;4.30;99.90;;;;;;5015952;28;21033;-64
2022/03/02 01:43:33;;;;;;;22.33;14.27;;;4.30;99.90;;;;;;5024021;28;20472;-64
2022/03/02 01:46:01;;;;;;;21.10;13.97;;;4.30;99.90;;;;;;5032618;28;20474;-64
2022/03/02 01:48:29;;;;;;;24.70;16.00;;;4.30;99.90;;;;;;5015094;28;20541;-64
2022/03/02 01:50:58;;;;;;;23.67;16.20;;;4.30;99.90;;;;;;5012672;28;20472;-64
2022/03/02 01:53:26;;;;;;;23.57;15.93;;;4.00;99.90;;;;;;5012375;28;20511;-64
2022/03/02 01:55:56;;;;;;;22.40;15.40;;;3.80;99.90;;;;;;5012538;28;20471;-64
2022/03/02 01:58:26;;;;;;;24.77;15.87;;;4.10;99.90;;;;;;5012182;28;20513;-64
2022/03/02 02:00:54;;;;;;;21.27;14.70;;;3.90;99.90;;;;;;5008041;28;20479;-64
2022/03/02 02:03:22;;;;;;;23.77;14.27;;;3.70;99.90;;;;;;5019620;28;20486;-64
2022/03/02 02:05:50;;;;;;;21.20;14.77;;;3.60;99.90;;;;;;5012281;28;20464;-65
2022/03/02 02:08:20;;;;;;;21.70;13.67;;;3.40;99.90;;;;;;5024770;28;20980;-64
2022/03/02 02:10:48;;;;;;;22.23;14.13;;;3.50;99.90;;;;;;5032139;28;21023;-62
2022/03/02 02:13:16;;;;;;;25.27;15.97;;;3.40;99.90;;;;;;5016816;28;20902;-64
2022/03/02 02:15:44;;;;;;;20.10;13.40;;;3.40;99.90;;;;;;5012379;28;20483;-64
2022/03/02 02:18:13;;;;;;;20.03;13.03;;;3.40;99.90;;;;;;5012315;28;20522;-64
2022/03/02 02:20:42;;;;;;;21.17;14.20;;;3.40;99.90;;;;;;5011991;28;20891;-64
2022/03/02 02:23:11;;;;;;;21.97;14.73;;;3.50;99.90;;;;;;5011645;28;20513;-64
2022/03/02 02:25:39;;;;;;;21.47;14.53;;;3.60;99.90;;;;;;5011871;28;20805;-65
2022/03/02 02:28:10;;;;;;;18.57;12.63;;;3.40;99.90;;;;;;5011700;28;20472;-64
2022/03/02 02:30:39;;;;;;;25.40;16.37;;;3.50;99.90;;;;;;5010918;28;20626;-64
2022/03/02 02:33:07;;;;;;;24.20;14.73;;;3.50;99.90;;;;;;5007163;28;20555;-64
2022/03/02 02:35:35;;;;;;;20.80;13.63;;;3.40;99.90;;;;;;5030987;28;20478;-64
2022/03/02 02:38:05;;;;;;;23.10;15.50;;;3.50;99.90;;;;;;5017609;28;20547;-65
2022/03/02 02:40:35;;;;;;;24.13;15.07;;;3.80;99.90;;;;;;5011942;28;20480;-64
2022/03/02 02:43:06;;;;;;;23.00;15.00;;;4.00;99.90;;;;;;5011610;28;20906;-64
2022/03/02 02:45:34;;;;;;;27.03;18.70;;;4.20;99.90;;;;;;5011938;28;20529;-65
2022/03/02 02:48:02;;;;;;;24.57;16.33;;;3.90;99.90;;;;;;5021690;28;20469;-64
2022/03/02 02:50:33;;;;;;;24.37;15.87;;;3.60;99.90;;;;;;5031431;28;20568;-65
2022/03/02 02:53:03;;;;;;;23.33;16.20;;;3.40;99.90;;;;;;5017743;28;21076;-64
2022/03/02 02:55:33;;;;;;;21.60;14.10;;;3.30;99.90;;;;;;5010050;28;20471;-65
2022/03/02 02:58:02;;;;;;;25.10;15.10;;;3.30;99.90;;;;;;5019138;28;20474;-65
2022/03/02 03:00:33;;;;;;;23.63;14.90;;;3.60;99.90;;;;;;5012402;28;20486;-65
2022/03/02 03:03:03;;;;;;;20.87;14.87;;;3.70;99.90;;;;;;5011208;28;20531;-64
2022/03/02 03:05:33;;;;;;;26.40;17.03;;;3.80;99.90;;;;;;5011500;28;20844;-65
2022/03/02 03:08:03;;;;;;;21.97;14.57;;;3.70;99.90;;;;;;5011451;28;20859;-64
2022/03/02 03:10:33;;;;;;;22.47;15.47;;;3.70;99.90;;;;;;5011532;28;20591;-64
2022/03/02 03:13:02;;;;;;;24.00;15.03;;;3.70;99.90;;;;;;5011358;28;20554;-64
2022/03/02 03:15:30;;;;;;;23.77;15.13;;;3.90;99.90;;;;;;5011311;28;20491;-64
2022/03/02 03:17:59;;;;;;;24.60;15.90;;;4.00;99.90;;;;;;5011203;28;21101;-64
2022/03/02 03:20:28;;;;;;;26.17;15.30;;;4.00;99.90;;;;;;5011515;28;20995;-65
2022/03/02 03:22:57;;;;;;;21.97;15.03;;;3.60;99.90;;;;;;5010943;28;21062;-64
2022/03/02 03:25:26;;;;;;;24.17;14.97;;;3.40;99.90;;;;;;5011251;28;20466;-64
2022/03/02 03:27:56;;;;;;;23.83;15.87;;;3.50;99.90;;;;;;5016852;28;20475;-64
2022/03/02 03:30:26;;;;;;;24.77;16.27;;;3.50;99.90;;;;;;5012785;28;20543;-64
2022/03/02 03:32:55;;;;;;;23.57;15.90;;;3.40;99.90;;;;;;5010951;28;21021;-63
2022/03/02 03:35:26;;;;;;;26.23;17.03;;;3.30;99.90;;;;;;5011126;28;20988;-64
2022/03/02 03:37:54;;;;;;;27.83;16.90;;;3.20;99.90;;;;;;5015213;28;20868;-64
2022/03/02 03:40:23;;;;;;;25.57;17.37;;;3.30;99.90;;;;;;5015447;28;20551;-64
2022/03/02 03:42:52;;;;;;;29.37;19.33;;;3.30;99.90;;;;;;5015049;28;20470;-64
2022/03/02 03:45:22;;;;;;;29.50;18.53;;;3.40;99.90;;;;;;5015129;28;20513;-64
2022/03/02 03:47:51;;;;;;;28.17;18.57;;;3.20;99.90;;;;;;5014787;28;20481;-64
2022/03/02 03:50:20;;;;;;;27.10;18.53;;;3.10;99.90;;;;;;5014920;28;20468;-64
2022/03/02 03:52:48;;;;;;;26.37;18.00;;;3.00;99.90;;;;;;5010941;28;20528;-64
2022/03/02 03:55:17;;;;;;;28.80;18.57;;;3.00;99.90;;;;;;5020775;28;20470;-64
2022/03/02 03:57:45;;;;;;;25.77;18.30;;;3.00;99.90;;;;;;5023160;28;20880;-64
2022/03/02 04:00:15;;;;;;;26.17;17.50;;;3.00;99.90;;;;;;5014751;28;20905;-64
2022/03/02 04:02:46;;;;;;;22.63;14.70;;;2.90;99.90;;;;;;5014901;28;20867;-65
2022/03/02 04:05:14;;;;;;;28.03;17.90;;;3.00;99.90;;;;;;5034611;28;20469;-64
2022/03/02 04:07:46;;;;;;;26.13;17.17;;;3.10;99.90;;;;;;5027782;28;20832;-64
2022/03/02 04:10:15;;;;;;;24.37;16.67;;;2.90;99.90;;;;;;5023562;28;20459;-64
2022/03/02 04:12:44;;;;;;;25.23;16.40;;;2.90;99.90;;;;;;5024774;28;20543;-64
2022/03/02 04:15:13;;;;;;;22.20;15.40;;;2.80;99.90;;;;;;5023993;28;20467;-64
2022/03/02 04:17:41;;;;;;;25.50;16.10;;;2.70;99.90;;;;;;5024835;28;20532;-65
2022/03/02 04:20:12;;;;;;;19.10;13.20;;;2.70;99.90;;;;;;5023660;28;20475;-64
2022/03/02 04:22:40;;;;;;;25.83;16.33;;;3.00;99.90;;;;;;5024380;28;20468;-64
2022/03/02 04:25:10;;;;;;;22.73;16.03;;;3.00;99.90;;;;;;5027543;28;20467;-64
2022/03/02 04:27:38;;;;;;;23.77;16.77;;;3.00;99.90;;;;;;5028288;28;20480;-64
2022/03/02 04:30:07;;;;;;;24.40;15.30;;;3.10;99.90;;;;;;5022984;28;20566;-64
2022/03/02 04:32:37;;;;;;;25.40;17.60;;;3.20;99.90;;;;;;5025091;28;20506;-63
2022/03/02 04:35:06;;;;;;;29.23;18.37;;;3.40;99.90;;;;;;5022706;28;20813;-64
2022/03/02 04:37:36;;;;;;;22.90;14.70;;;3.40;99.90;;;;;;5028109;28;20483;-64
2022/03/02 04:40:06;;;;;;;26.70;17.63;;;3.50;99.90;;;;;;5033927;28;20905;-64
2022/03/02 04:42:34;;;;;;;26.27;15.70;;;3.60;99.90;;;;;;5033673;28;20508;-63
2022/03/02 04:45:03;;;;;;;27.67;17.57;;;3.40;99.90;;;;;;5033653;28;20468;-64
2022/03/02 04:47:32;;;;;;;25.87;17.70;;;3.30;99.90;;;;;;5038274;28;20472;-64
2022/03/02 04:50:00;;;;;;;27.03;18.33;;;3.10;99.90;;;;;;5053593;28;20482;-64
2022/03/02 04:52:29;;;;;;;29.80;19.23;;;3.10;99.90;;;;;;5043258;28;20986;-64
2022/03/02 04:55:08;;;;;;;29.57;20.17;;;3.00;99.90;;;;;;5035990;28;20477;-64
2022/03/02 04:57:37;;;;;;;29.63;19.63;;;2.90;99.90;;;;;;5042900;28;20582;-65
2022/03/02 05:00:09;;;;;;;28.80;19.37;;;2.90;99.90;;;;;;5033554;28;20471;-64
2022/03/02 05:02:39;;;;;;;25.93;17.27;;;3.00;99.90;;;;;;5033253;28;20495;-64
2022/03/02 05:05:08;;;;;;;27.83;17.93;;;3.20;99.90;;;;;;5033494;28;20533;-64
2022/03/02 05:07:37;;;;;;;27.03;17.70;;;3.20;99.90;;;;;;5039951;28;20886;-64
2022/03/02 05:10:09;;;;;;;29.97;17.37;;;3.00;99.90;;;;;;5053068;28;20466;-64
2022/03/02 05:12:37;;;;;;;27.47;17.40;;;3.20;99.90;;;;;;5042848;28;20905;-64
2022/03/02 05:15:06;;;;;;;28.00;18.70;;;3.10;99.90;;;;;;5030998;28;20469;-64
2022/03/02 05:17:34;;;;;;;27.73;18.70;;;3.00;99.90;;;;;;5043585;28;20471;-64
2022/03/02 05:20:03;;;;;;;28.87;19.83;;;2.90;99.90;;;;;;5052968;28;20481;-64
2022/03/02 05:22:31;;;;;;;30.00;20.27;;;2.70;99.90;;;;;;5040402;28;20477;-65
2022/03/02 05:25:00;;;;;;;30.10;18.40;;;2.70;99.90;;;;;;5033010;28;21019;-64
2022/03/02 05:27:29;;;;;;;27.67;18.30;;;2.60;99.90;;;;;;5038431;28;20476;-64
2022/03/02 05:29:58;;;;;;;30.77;19.87;;;2.60;99.90;;;;;;5052756;28;20918;-64
2022/03/02 05:32:27;;;;;;;29.73;20.00;;;2.60;99.90;;;;;;5043989;28;20483;-64
2022/03/02 05:34:55;;;;;;;27.83;18.27;;;2.50;99.90;;;;;;5032865;28;20516;-64
2022/03/02 05:37:23;;;;;;;28.90;19.27;;;2.70;99.90;;;;;;5032509;28;20858;-64
2022/03/02 05:39:51;;;;;;;28.57;18.97;;;2.60;99.90;;;;;;5032628;28;20482;-64
2022/03/02 05:42:19;;;;;;;30.57;18.83;;;2.50;99.90;;;;;;5032440;28;20476;-64
2022/03/02 05:44:49;;;;;;;30.37;18.47;;;2.40;99.90;;;;;;5021967;28;20878;-64
2022/03/02 05:47:17;;;;;;;28.10;18.13;;;2.30;99.90;;;;;;5042000;28;20878;-64
2022/03/02 05:49:46;;;;;;;28.93;17.40;;;2.30;99.90;;;;;;5052580;28;20479;-65
2022/03/02 05:52:14;;;;;;;26.50;17.93;;;2.20;99.90;;;;;;5045080;28;20502;-64
2022/03/02 05:54:42;;;;;;;26.50;17.83;;;2.10;99.90;;;;;;5032591;28;20464;-64
2022/03/02 05:57:10;;;;;;;27.50;17.67;;;2.10;99.90;;;;;;5012714;28;20468;-64
2022/03/02 05:59:39;;;;;;;29.23;19.83;;;2.40;99.90;;;;;;5012050;28;20982;-64
2022/03/02 06:02:08;;;;;;;31.40;20.00;;;2.50;99.90;;;;;;5008596;28;20479;-64
2022/03/02 06:04:36;;;;;;;28.33;17.43;;;2.40;99.90;;;;;;5023688;28;20505;-64
2022/03/02 06:07:05;;;;;;;36.27;22.73;;;2.60;99.90;;;;;;5026269;28;20485;-64
2022/03/02 06:09:33;;;;;;;31.70;18.70;;;2.80;99.90;;;;;;5012420;28;20513;-64
2022/03/02 06:12:02;;;;;;;36.10;21.37;;;2.80;99.90;;;;;;5011794;28;20486;-64
2022/03/02 06:14:31;;;;;;;30.30;20.30;;;2.40;99.90;;;;;;5012044;28;20501;-64
2022/03/02 06:17:00;;;;;;;28.67;18.53;;;2.20;99.90;;;;;;5005956;28;20540;-64
2022/03/02 06:19:30;;;;;;;25.70;17.23;;;2.00;99.90;;;;;;5018699;28;20484;-64
2022/03/02 06:22:02;;;;;;;28.70;18.73;;;2.00;99.90;;;;;;5016465;28;20487;-64
2022/03/02 06:24:30;;;;;;;27.93;17.73;;;1.90;99.90;;;;;;5013099;28;20486;-64
2022/03/02 06:26:58;;;;;;;26.73;17.60;;;1.90;99.90;;;;;;5011926;28;20468;-64
2022/03/02 06:29:27;;;;;;;26.47;17.60;;;1.80;99.90;;;;;;5011774;28;20473;-64
2022/03/02 06:31:55;;;;;;;26.87;17.50;;;1.80;99.90;;;;;;5011506;28;20859;-64
2022/03/02 06:34:23;;;;;;;28.40;18.30;;;1.80;99.90;;;;;;5009901;28;20499;-64
2022/03/02 06:36:52;;;;;;;28.07;18.47;;;1.80;99.90;;;;;;5015385;28;20492;-64
2022/03/02 06:39:22;;;;;;;26.63;18.50;;;1.80;99.90;;;;;;5010819;28;20526;-64
2022/03/02 06:42:05;;;;;;;29.10;18.40;;;1.80;99.90;;;;;;5012474;28;20570;-64
2022/03/02 06:44:38;;;;;;;25.40;17.63;;;1.80;99.90;;;;;;5005075;28;20503;-65
2022/03/02 06:47:10;;;;;;;28.47;18.33;;;1.90;99.90;;;;;;4998130;28;20482;-64
2022/03/02 06:49:58;;;;;;;28.30;18.50;;;1.90;99.90;;;;;;5003652;28;20472;-64
2022/03/02 06:52:36;;;;;;;28.30;19.20;;;2.00;99.90;;;;;;5017796;28;20990;-64
2022/03/02 06:55:07;;;;;;;28.27;19.03;;;2.00;99.90;;;;;;5011361;28;20512;-64
2022/03/02 06:57:36;;;;;;;26.37;18.23;;;2.00;99.90;;;;;;5011182;28;20478;-64
2022/03/02 07:00:16;;;;;;;28.97;19.23;;;2.10;99.90;;;;;;5011374;28;20472;-64
2022/03/02 07:02:48;;;;;;;28.70;19.20;;;2.20;99.90;;;;;;5011270;28;20965;-64
2022/03/02 07:05:17;;;;;;;29.43;20.37;;;2.30;99.90;;;;;;5006856;28;21018;-64
2022/03/02 07:07:48;;;;;;;29.20;19.80;;;2.20;99.90;;;;;;5027165;28;20479;-64
2022/03/02 07:10:17;;;;;;;29.30;19.40;;;2.20;99.90;;;;;;5025481;28;21026;-62
2022/03/02 07:12:45;;;;;;;29.63;18.87;;;2.30;99.90;;;;;;5004108;28;20575;-64
2022/03/02 07:15:14;;;;;;;28.47;18.70;;;2.40;99.90;;;;;;5005572;28;20550;-64
2022/03/02 07:17:42;;;;;;;27.90;18.93;;;2.40;99.90;;;;;;5004952;28;20487;-63
2022/03/02 07:20:12;;;;;;;30.53;19.60;;;2.50;99.90;;;;;;5002497;28;20465;-64
2022/03/02 07:22:44;;;;;;;28.17;18.43;;;2.60;99.90;;;;;;4999501;28;20485;-62
2022/03/02 07:25:20;;;;;;;27.77;19.23;;;2.70;99.90;;;;;;5001755;28;21107;-64
2022/03/02 07:27:49;;;;;;;29.37;19.97;;;2.90;99.90;;;;;;5022109;28;21015;-64
2022/03/02 07:30:18;;;;;;;30.93;20.27;;;3.00;99.90;;;;;;5006727;28;20550;-64
2022/03/02 07:32:47;;;;;;;29.23;20.40;;;3.20;99.90;;;;;;5017574;28;20487;-64
2022/03/02 07:35:17;;;;;;;32.40;21.47;;;3.30;99.90;;;;;;5004198;28;20472;-64
2022/03/02 07:37:46;;;;;;;32.53;21.43;;;3.50;99.90;;;;;;5001642;28;20573;-64
2022/03/02 07:40:16;;;;;;;32.43;21.60;;;3.60;99.90;;;;;;5004552;28;20562;-63
2022/03/02 07:42:45;;;;;;;31.40;20.97;;;3.60;99.90;;;;;;5004501;28;20498;-64
2022/03/02 07:45:13;;;;;;;33.70;22.70;;;3.80;99.90;;;;;;5005612;28;20563;-63
2022/03/02 07:47:41;;;;;;;32.80;22.57;;;3.90;99.90;;;;;;5005392;28;21057;-62
2022/03/02 07:50:11;;;;;;;31.43;21.47;;;4.10;99.90;;;;;;5004723;28;20474;-63
2022/03/02 07:52:40;;;;;;;31.03;21.07;;;4.20;99.90;;;;;;5004644;28;20492;-61
2022/03/02 07:55:09;;;;;;;31.23;21.13;;;4.30;99.90;;;;;;5006123;28;21081;-64
2022/03/02 07:57:40;;;;;;;31.00;21.13;;;4.50;99.90;;;;;;5005447;28;20897;-63
2022/03/02 08:00:11;;;;;;;33.10;21.27;;;4.60;99.90;;;;;;5005882;28;20495;-63
2022/03/02 08:02:41;;;;;;;32.37;21.67;;;4.60;99.90;;;;;;5004731;28;21000;-63
2022/03/02 08:05:11;;;;;;;32.43;21.57;;;4.60;99.90;;;;;;5005406;28;23181;-63
2022/03/02 08:07:41;;;;;;;31.80;20.67;;;4.60;99.90;;;;;;5005758;28;20504;-64
2022/03/02 08:10:10;;;;;;;32.10;22.37;;;4.80;99.90;;;;;;5005104;28;20518;-63
2022/03/02 08:12:40;;;;;;;33.10;22.30;;;4.80;99.90;;;;;;5004777;28;20483;-63
2022/03/02 08:15:09;;;;;;;33.80;20.73;;;4.90;99.90;;;;;;5005852;28;20503;-63
2022/03/02 08:17:38;;;;;;;30.77;20.93;;;5.00;99.90;;;;;;5005377;28;20483;-64
2022/03/02 08:20:07;;;;;;;29.97;20.70;;;5.00;99.90;;;;;;5005704;28;20872;-64
2022/03/02 08:22:48;;;;;;;33.10;21.37;;;5.10;99.90;;;;;;5006751;28;20530;-63
2022/03/02 08:25:18;;;;;;;31.40;21.03;;;5.30;99.90;;;;;;5009624;28;20977;-63
2022/03/02 08:27:50;;;;;;;30.33;20.53;;;5.50;99.90;;;;;;5008322;28;20483;-63
2022/03/02 08:30:18;;;;;;;27.40;20.13;;;5.70;99.90;;;;;;5035573;28;20539;-63
2022/03/02 08:32:49;;;;;;;28.73;21.33;;;5.70;99.90;;;;;;5030690;28;20476;-63
2022/03/02 08:35:17;;;;;;;29.93;20.47;;;6.00;99.90;;;;;;5022587;28;20471;-63
2022/03/02 08:37:45;;;;;;;31.77;21.43;;;6.00;99.90;;;;;;5035000;28;20475;-63
2022/03/02 08:40:14;;;;;;;29.63;20.57;;;5.90;99.90;;;;;;5021809;28;20236;-63
2022/03/02 08:42:44;;;;;;;28.03;20.50;;;6.20;99.90;;;;;;5013853;28;20522;-63
2022/03/02 08:45:13;;;;;;;31.23;19.87;;;6.10;99.90;;;;;;5013951;28;20221;-63
2022/03/02 08:47:41;;;;;;;28.90;20.53;;;6.20;99.90;;;;;;5021253;28;20235;-63
2022/03/02 08:50:10;;;;;;;32.03;21.43;;;6.50;99.90;;;;;;5033715;28;20236;-63
2022/03/02 08:52:38;;;;;;;28.57;20.60;;;6.70;99.90;;;;;;5023279;28;20725;-63
2022/03/02 08:55:10;;;;;;;28.30;20.60;;;6.90;99.90;;;;;;5013834;28;20606;-63
2022/03/02 08:57:41;;;;;;;29.97;21.10;;;7.00;99.90;;;;;;5011827;28;20287;-63
2022/03/02 09:00:14;;;;;;;30.50;21.00;;;7.10;99.90;;;;;;5007982;28;20237;-63
2022/03/02 09:02:43;;;;;;;31.57;21.73;;;7.20;99.90;;;;;;5005920;28;20239;-63
2022/03/02 09:05:12;;;;;;;31.13;21.10;;;7.30;99.90;;;;;;5006850;28;20260;-63
2022/03/02 09:07:41;;;;;;;29.73;21.40;;;7.60;99.90;;;;;;5007980;28;20247;-63
2022/03/02 09:10:10;;;;;;;29.43;20.43;;;7.90;99.90;;;;;;5009921;28;20303;-63
2022/03/02 09:12:39;;;;;;;28.90;20.23;;;8.00;99.90;;;;;;5008726;28;20328;-63
2022/03/02 09:15:08;;;;;;;27.90;21.10;;;8.00;99.90;;;;;;5014100;28;20236;-63
2022/03/02 09:17:38;;;;;;;26.60;19.63;;;7.80;99.90;;;;;;5013573;28;20226;-63
2022/03/02 09:20:08;;;;;;;26.60;19.27;;;7.90;99.90;;;;;;5012526;28;20323;-63
2022/03/02 09:22:38;;;;;;;26.67;20.23;;;8.10;99.90;;;;;;5007936;28;20270;-63
2022/03/02 09:25:08;;;;;;;26.10;19.70;;;8.40;99.90;;;;;;5015130;28;20233;-63
2022/03/02 09:27:37;;;;;;;26.10;18.83;;;8.40;99.90;;;;;;5010710;28;20235;-63
2022/03/02 09:30:09;;;;;;;25.00;18.83;;;8.40;99.90;;;;;;5021201;28;20744;-63
2022/03/02 09:32:41;;;;;;;25.03;19.40;;;8.70;99.90;;;;;;5013681;28;20302;-63
2022/03/02 09:35:14;;;;;;;26.10;19.50;;;8.50;99.90;;;;;;5019443;28;20252;-63
2022/03/02 09:37:48;;;;;;;26.37;18.30;;;8.60;99.90;;;;;;5023810;28;20286;-63
2022/03/02 09:40:24;;;;;;;27.23;19.33;;;8.80;99.90;;;;;;5012816;28;20701;-63
2022/03/02 09:42:58;;;;;;;26.23;18.33;;;9.00;99.90;;;;;;5011982;28;20295;-63
2022/03/02 09:45:27;;;;;;;22.37;17.80;;;9.00;99.90;;;;;;5002233;28;20229;-63
2022/03/02 09:47:59;;;;;;;24.00;18.00;;;8.90;99.90;;;;;;5009535;28;20239;-63
2022/03/02 09:50:31;;;;;;;21.97;17.00;;;9.10;99.90;;;;;;5000286;28;20313;-63
2022/03/02 09:53:02;;;;;;;24.13;17.40;;;9.20;99.90;;;;;;5003014;28;20654;-63
2022/03/02 09:55:31;;;;;;;24.17;17.60;;;9.30;99.90;;;;;;5011576;28;20257;-63
2022/03/02 09:58:01;;;;;;;25.73;19.00;;;9.60;99.90;;;;;;5007461;28;20230;-63
2022/03/02 10:00:30;;;;;;;23.47;17.70;;;9.80;99.90;;;;;;5005176;28;20232;-63
2022/03/02 10:03:01;;;;;;;24.43;17.77;;;10.00;99.90;;;;;;5000912;28;20234;-63
2022/03/02 10:05:31;;;;;;;24.87;18.27;;;9.90;99.90;;;;;;4993152;28;20284;-63
2022/03/02 10:08:02;;;;;;;22.10;16.53;;;10.00;99.90;;;;;;5004998;28;20718;-63
2022/03/02 10:10:33;;;;;;;24.20;17.60;;;10.00;99.90;;;;;;5012641;28;20239;-63
2022/03/02 10:13:03;;;;;;;22.70;17.07;;;10.00;99.90;;;;;;5007632;28;20234;-63
2022/03/02 10:15:33;;;;;;;22.87;16.83;;;9.90;99.90;;;;;;5004628;28;20230;-63
2022/03/02 10:18:08;;;;;;;21.73;17.03;;;10.20;99.90;;;;;;5016017;28;20270;-63
2022/03/02 10:20:38;;;;;;;21.33;15.97;;;10.40;99.90;;;;;;5006976;28;20237;-63
2022/03/02 10:23:33;;;;;;;20.33;15.73;;;10.50;99.90;;;;;;5005662;28;20291;-63
2022/03/02 10:26:04;;;;;;;23.17;16.73;;;10.70;99.90;;;;;;5026188;28;20793;-63
2022/03/02 10:28:45;;;;;;;22.80;17.90;;;10.90;99.90;;;;;;5027338;28;20240;-63
2022/03/02 10:31:27;;;;;;;23.77;17.77;;;11.00;99.90;;;;;;5025974;28;20650;-62
2022/03/02 10:34:02;;;;;;;21.90;16.17;;;11.00;99.90;;;;;;5025840;28;20728;-63
2022/03/02 10:36:31;;;;;;;21.27;16.73;;;11.20;99.90;;;;;;5027810;28;20702;-63
2022/03/02 10:39:07;;;;;;;22.60;16.93;;;11.30;99.90;;;;;;5027250;28;20239;-63
2022/03/02 10:41:39;;;;;;;23.00;16.77;;;11.20;99.90;;;;;;5025955;28;20268;-63
2022/03/02 10:44:17;;;;;;;23.07;17.03;;;11.30;99.90;;;;;;5027250;28;20241;-63
2022/03/02 10:46:55;;;;;;;21.77;16.40;;;11.00;99.90;;;;;;5027263;28;20245;-63
2022/03/02 10:49:29;;;;;;;20.73;16.80;;;10.60;99.90;;;;;;5009362;28;20260;-63
2022/03/02 10:52:01;;;;;;;22.77;16.83;;;10.70;99.90;;;;;;5026049;28;20314;-63
2022/03/02 10:54:33;;;;;;;22.33;16.20;;;10.60;99.90;;;;;;5026746;28;20242;-63
2022/03/02 10:57:06;;;;;;;23.77;16.73;;;10.40;99.90;;;;;;5007738;28;20314;-63
2022/03/02 10:59:37;;;;;;;24.23;15.83;;;10.70;99.90;;;;;;5004874;28;20255;-62
2022/03/02 11:02:06;;;;;;;21.70;16.43;;;11.00;99.90;;;;;;5006739;28;20250;-63
2022/03/02 11:04:43;;;;;;;19.47;16.00;;;11.20;99.90;;;;;;5007180;28;20237;-63
2022/03/02 11:07:16;;;;;;;19.10;15.70;;;11.40;99.90;;;;;;5007079;28;20329;-63
2022/03/02 11:09:54;;;;;;;18.83;15.00;;;11.40;99.90;;;;;;5005356;28;20431;-63
2022/03/02 11:12:25;;;;;;;18.43;14.23;;;11.70;99.90;;;;;;5005301;28;20234;-62
2022/03/02 11:14:57;;;;;;;19.53;15.40;;;11.80;99.90;;;;;;5006894;28;20643;-63
2022/03/02 11:17:28;;;;;;;18.93;14.73;;;11.80;99.90;;;;;;4973868;28;20261;-63
2022/03/02 11:20:07;;;;;;;18.77;14.70;;;11.90;99.90;;;;;;5005202;28;20247;-63
2022/03/02 11:22:37;;;;;;;23.17;16.10;;;11.90;99.90;;;;;;5004646;28;20239;-62
2022/03/02 11:25:08;;;;;;;19.23;15.07;;;11.80;99.90;;;;;;5007495;28;20239;-63
2022/03/02 11:27:39;;;;;;;20.17;15.43;;;12.00;99.90;;;;;;5006857;28;20359;-63
2022/03/02 11:30:11;;;;;;;20.87;15.53;;;12.10;99.90;;;;;;5005565;28;20249;-62
2022/03/02 11:32:42;;;;;;;18.73;14.87;;;12.20;99.90;;;;;;5005639;28;20293;-63
2022/03/02 11:35:21;;;;;;;21.20;16.63;;;12.40;99.90;;;;;;5006664;28;20247;-63
2022/03/02 11:37:58;;;;;;;21.73;16.90;;;12.10;99.90;;;;;;5004980;28;20272;-63
2022/03/02 11:40:39;;;;;;;20.43;15.90;;;11.90;99.90;;;;;;5004504;28;20239;-63
2022/03/02 11:43:15;;;;;;;23.00;17.93;;;12.10;99.90;;;;;;5006315;28;20239;-63
2022/03/02 11:45:49;;;;;;;21.33;16.87;;;12.20;99.90;;;;;;5004607;28;20243;-63
2022/03/02 11:48:17;;;;;;;22.20;15.80;;;12.20;99.90;;;;;;5006540;28;20242;-63
2022/03/02 11:51:07;;;;;;;22.63;16.63;;;12.20;99.90;;;;;;5005457;28;20232;-63
2022/03/02 11:53:38;;;;;;;20.20;15.50;;;12.20;99.90;;;;;;5006233;28;20263;-63
2022/03/02 11:56:09;;;;;;;24.70;17.47;;;12.10;99.90;;;;;;5006409;28;20307;-61
2022/03/02 11:58:59;;;;;;;20.13;15.80;;;12.10;99.90;;;;;;5009649;28;20712;-63
2022/03/02 12:01:47;;;;;;;22.90;16.33;;;11.90;99.90;;;;;;5007541;28;20274;-63
2022/03/02 12:04:33;;;;;;;22.00;15.90;;;11.30;99.90;;;;;;5007542;28;20597;-63
2022/03/02 12:07:06;;;;;;;22.27;16.13;;;11.00;99.90;;;;;;5006433;28;20231;-63
2022/03/02 12:09:36;;;;;;;23.27;16.33;;;11.10;99.90;;;;;;5003429;28;20712;-63
2022/03/02 12:12:10;;;;;;;21.67;15.80;;;11.20;99.90;;;;;;5004222;28;20716;-63
2022/03/02 12:14:42;;;;;;;21.90;16.57;;;11.30;99.90;;;;;;5011867;28;20871;-63
2022/03/02 12:17:15;;;;;;;22.13;16.33;;;11.20;99.90;;;;;;5009178;28;20235;-63
2022/03/02 12:19:46;;;;;;;22.37;16.33;;;10.70;99.90;;;;;;5003894;28;20340;-63
2022/03/02 12:22:17;;;;;;;22.23;17.20;;;10.50;99.90;;;;;;5000985;28;20245;-63
2022/03/02 12:24:47;;;;;;;21.83;16.33;;;10.60;99.90;;;;;;5019142;28;20765;-63
2022/03/02 12:27:17;;;;;;;21.80;17.07;;;10.50;99.90;;;;;;5023956;28;20232;-63
2022/03/02 12:29:54;;;;;;;21.50;16.03;;;10.70;99.90;;;;;;5014374;28;20249;-63
2022/03/02 12:32:22;;;;;;;23.50;17.60;;;10.80;99.90;;;;;;5013922;28;20288;-62
2022/03/02 12:34:52;;;;;;;23.53;17.57;;;10.80;99.90;;;;;;5008618;28;20705;-63
2022/03/02 12:37:22;;;;;;;25.03;18.40;;;10.70;99.90;;;;;;5031508;28;20236;-63
2022/03/02 12:39:51;;;;;;;22.97;16.50;;;10.80;99.90;;;;;;5018643;28;20248;-63
2022/03/02 12:42:20;;;;;;;23.80;17.20;;;10.70;99.90;;;;;;5012416;28;20317;-63
2022/03/02 12:44:50;;;;;;;23.87;17.23;;;10.80;99.90;;;;;;5006538;28;20318;-63
2022/03/02 12:47:20;;;;;;;21.93;17.97;;;10.70;99.90;;;;;;5012738;28;20297;-64
2022/03/02 12:49:50;;;;;;;25.03;18.87;;;10.60;99.90;;;;;;5011146;28;20226;-64
2022/03/02 12:52:21;;;;;;;24.53;18.90;;;10.70;99.90;;;;;;5018498;28;20236;-63