Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:04:55;;;;;;;12.37;5.03;;;;;;;;;;10242350;28;21300;-72
2022/03/07 00:10:00;;;;;;;12.13;4.93;;;;;;;;;;10238416;28;20452;-72
2022/03/07 00:15:03;;;;;;;;;;;;;;;;;;10238562;29;20503;-73
2022/03/07 00:20:06;;;;;;;11.43;5.33;;;;;;;;;;10225678;29;19973;-72
2022/03/07 00:25:11;;;;;;;9.37;4.40;;;;;;;;;;10235762;28;20043;-71
2022/03/07 00:30:15;;;;;;;14.33;5.93;;;;;;;;;;10233110;28;20495;-73
2022/03/07 00:35:18;;;;;;;12.20;5.53;;;;;;;;;;10245790;28;20091;-71
2022/03/07 00:40:23;;;;;;;4.73;2.10;;;;;;;;;;10240526;28;20069;-73
2022/03/07 00:45:25;;;;;;;;;;;;;;;;;;10237593;28;20086;-73
2022/03/07 00:50:28;;;;;;;3.50;1.30;;;;;;;;;;10238080;29;19972;-72
2022/03/07 00:55:32;;;;;;;13.13;5.53;;;;;;;;;;10239413;28;20051;-73
2022/03/07 01:00:36;;;;;;;11.73;5.40;;;;;;;;;;10240102;28;20058;-73
2022/03/07 01:05:40;;;;;;;2.42;1.10;;;;;;;;;;10223759;28;20053;-74
2022/03/07 01:10:44;;;;;;;7.57;3.10;;;;;;;;;;10242982;28;20044;-73
2022/03/07 01:15:47;;;;;;;;;;;;;;;;;;10240083;28;20054;-74
2022/03/07 01:20:53;;;;;;;8.33;2.33;;;;;;;;;;10232499;28;19922;-72
2022/03/07 01:25:58;;;;;;;12.60;4.60;;;;;;;;;;10229183;28;20058;-73
2022/03/07 01:31:01;;;;;;;7.20;3.53;;;;;;;;;;10215983;28;20346;-74
2022/03/07 01:36:04;;;;;;;4.93;2.73;;;;;;;;;;10236445;28;20396;-73
2022/03/07 01:41:08;;;;;;;12.33;5.23;;;;;;;;;;10238668;28;20035;-71
2022/03/07 01:46:11;;;;;;;15.40;7.30;;;;;;;;;;10238033;28;20047;-71
2022/03/07 01:51:14;;;;;;;15.70;6.43;;;;;;;;;;10240996;28;20133;-72
2022/03/07 01:56:18;;;;;;;24.37;7.80;;;;;;;;;;10241684;28;20090;-72
2022/03/07 02:01:21;;;;;;;;;;;;;;;;;;10247141;28;20039;-72
2022/03/07 02:06:24;;;;;;;8.27;3.10;;;;;;;;;;10241321;28;20351;-72
2022/03/07 02:11:29;;;;;;;6.10;3.78;;;;;;;;;;10242810;28;20035;-73
2022/03/07 02:16:33;;;;;;;11.83;4.40;;;;;;;;;;10230387;28;20047;-75
2022/03/07 02:21:39;;;;;;;16.42;6.95;;;;;;;;;;10248894;28;20039;-73
2022/03/07 02:26:55;;;;;;;16.67;6.33;;;;;;;;;;10239983;28;20071;-72
2022/03/07 02:31:59;;;;;;;2.83;0.80;;;;;;;;;;10242501;28;20035;-72
2022/03/07 02:37:02;;;;;;;12.90;5.67;;;;;;;;;;10240983;28;20035;-70
2022/03/07 02:42:07;;;;;;;10.83;4.20;;;;;;;;;;10224569;29;20047;-71
2022/03/07 02:47:12;;;;;;;14.27;6.13;;;;;;;;;;10226201;28;20063;-73
2022/03/07 02:52:15;;;;;;;11.83;5.03;;;;;;;;;;10241792;28;20094;-72
2022/03/07 02:57:23;;;;;;;16.20;5.60;;;;;;;;;;10253055;28;20455;-72
2022/03/07 03:02:29;;;;;;;14.83;4.57;;;;;;;;;;10238712;28;20126;-72
2022/03/07 03:07:32;;;;;;;11.43;4.77;;;;;;;;;;10240053;28;20031;-72
2022/03/07 03:12:36;;;;;;;10.13;4.33;;;;;;;;;;10243656;28;20101;-72
2022/03/07 03:17:39;;;;;;;;;;;;;;;;;;10238349;28;20035;-73
2022/03/07 03:22:44;;;;;;;8.87;4.43;;;;;;;;;;10235759;28;19926;-71
2022/03/07 03:27:48;;;;;;;8.63;3.40;;;;;;;;;;10237798;28;20547;-73
2022/03/07 03:32:51;;;;;;;13.10;5.30;;;;;;;;;;10243693;28;20045;-71
2022/03/07 03:38:00;;;;;;;9.67;4.30;;;;;;;;;;10225445;28;20139;-72
2022/03/07 03:43:05;;;;;;;5.75;2.80;;;;;;;;;;10236571;28;20045;-73
2022/03/07 03:48:08;;;;;;;;;;;;;;;;;;10220112;28;20043;-73
2022/03/07 03:53:11;;;;;;;4.87;2.57;;;;;;;;;;10240408;28;19922;-72
2022/03/07 03:58:15;;;;;;;10.17;4.07;;;;;;;;;;10244510;28;20059;-74
2022/03/07 04:03:18;;;;;;;12.27;4.97;;;;;;;;;;10242758;28;20126;-72
2022/03/07 04:08:22;;;;;;;10.93;3.80;;;;;;;;;;10240740;28;20049;-72
2022/03/07 04:13:26;;;;;;;5.00;2.90;;;;;;;;;;10249835;28;20035;-72
2022/03/07 04:18:29;;;;;;;;;;;;;;;;;;10244271;28;20031;-72
2022/03/07 04:23:31;;;;;;;11.47;4.07;;;;;;;;;;10235635;29;20363;-72
2022/03/07 04:28:36;;;;;;;8.20;3.47;;;;;;;;;;10233505;28;20053;-71
2022/03/07 04:33:38;;;;;;;;;;;;;;;;;;10219683;29;20126;-71
2022/03/07 04:38:41;;;;;;;7.03;1.63;;;;;;;;;;10238351;28;20035;-72
2022/03/07 04:43:46;;;;;;;10.40;3.33;;;;;;;;;;10238469;29;20452;-73
2022/03/07 04:48:50;;;;;;;8.87;3.57;;;;;;;;;;10240093;28;20102;-72
2022/03/07 04:53:53;;;;;;;9.97;4.37;;;;;;;;;;10237560;28;20146;-72
2022/03/07 04:58:57;;;;;;;9.43;4.67;;;;;;;;;;10236494;28;20083;-72
2022/03/07 05:04:00;;;;;;;;;;;;;;;;;;10231995;29;20035;-75
2022/03/07 05:09:03;;;;;;;9.53;3.93;;;;;;;;;;10235984;28;20025;-74
2022/03/07 05:14:07;;;;;;;13.27;4.67;;;;;;;;;;10248895;23;20636;-72
2022/03/07 05:19:10;;;;;;;5.13;2.55;;;;;;;;;;10277195;28;20067;-74
2022/03/07 05:24:13;;;;;;;9.93;4.63;;;;;;;;;;10277514;28;20081;-73
2022/03/07 05:29:18;;;;;;;12.95;4.22;;;;;;;;;;10267502;28;20113;-73
2022/03/07 05:34:21;;;;;;;;;;;;;;;;;;10273289;28;20050;-74
2022/03/07 05:39:24;;;;;;;6.30;2.87;;;;;;;;;;10282602;28;20713;-74
2022/03/07 05:44:30;;;;;;;9.23;3.73;;;;;;;;;;10268864;28;20039;-74
2022/03/07 05:49:33;;;;;;;9.27;4.27;;;;;;;;;;10281636;28;20117;-74
2022/03/07 05:54:36;;;;;;;8.13;3.87;;;;;;;;;;10274635;28;20722;-74
2022/03/07 05:59:40;;;;;;;10.67;4.00;;;;;;;;;;10278223;28;20039;-73
2022/03/07 06:04:44;;;;;;;12.77;5.47;;;;;;;;;;10280748;28;20050;-76
2022/03/07 06:09:48;;;;;;;14.80;5.07;;;;;;;;;;10274122;28;20490;-75
2022/03/07 06:14:52;;;;;;;13.47;4.80;;;;;;;;;;10271721;28;20074;-73
2022/03/07 06:19:54;;;;;;;8.13;4.75;;;;;;;;;;10279898;28;20050;-72
2022/03/07 06:24:57;;;;;;;14.13;5.33;;;;;;;;;;10266129;28;20407;-75
2022/03/07 06:30:01;;;;;;;10.37;4.47;;;;;;;;;;10289767;28;20150;-75
2022/03/07 06:35:05;;;;;;;12.68;5.15;;;;;;;;;;10292399;28;20610;-75
2022/03/07 06:40:08;;;;;;;10.90;4.73;;;;;;;;;;10269327;28;20038;-73
2022/03/07 06:45:13;;;;;;;8.07;3.23;;;;;;;;;;10261498;28;20093;-75
2022/03/07 06:50:17;;;;;;;13.17;5.77;;;;;;;;;;10262976;28;20034;-73
2022/03/07 06:55:20;;;;;;;;;;;;;;;;;;10260020;28;20562;-75
2022/03/07 07:00:24;;;;;;;5.37;2.70;;;;;;;;;;10274395;28;19941;-74
2022/03/07 07:05:28;;;;;;;12.43;6.00;;;;;;;;;;10271310;28;20505;-74
2022/03/07 07:10:31;;;;;;;14.00;5.03;;;;;;;;;;10294834;28;20062;-74
2022/03/07 07:15:35;;;;;;;12.50;5.30;;;;;;;;;;10262354;28;20045;-73
2022/03/07 07:20:38;;;;;;;16.23;5.95;;;;;;;;;;10269708;23;20062;-72
2022/03/07 07:25:41;;;;;;;14.43;5.17;;;;;;;;;;10248546;28;20046;-72
2022/03/07 07:30:46;;;;;;;15.87;6.03;;;;;;;;;;10276457;28;20043;-72
2022/03/07 07:35:49;;;;;;;15.53;6.33;;;;;;;;;;10262602;28;20109;-73
2022/03/07 07:40:54;;;;;;;10.27;4.80;;;;;;;;;;10275352;28;20045;-73
2022/03/07 07:45:58;;;;;;;17.13;6.20;;;;;;;;;;10248726;28;20051;-73
2022/03/07 07:51:01;;;;;;;;;;;;;;;;;;10277189;28;20126;-72
2022/03/07 07:56:07;;;;;;;15.10;6.17;;;;;;;;;;10279876;28;20033;-72
2022/03/07 08:01:11;;;;;;;15.60;6.77;;;;;;;;;;10259187;28;20050;-72
2022/03/07 08:06:14;;;;;;;;;;;;;;;;;;10278255;28;20106;-73
2022/03/07 08:11:17;;;;;;;10.43;4.80;;;;;;;;;;10261007;28;19926;-74
2022/03/07 08:16:22;;;;;;;12.52;4.55;;;;;;;;;;10256928;28;20073;-72
2022/03/07 08:21:25;;;;;;;20.95;8.30;;;;;;;;;;10259297;28;20039;-73
2022/03/07 08:26:28;;;;;;;19.00;8.00;;;;;;;;;;10258394;28;20046;-73
2022/03/07 08:31:33;;;;;;;16.88;6.28;;;;;;;;;;10278081;28;20041;-72
2022/03/07 08:36:36;;;;;;;18.98;8.13;;;;;;;;;;10276301;28;20031;-71
2022/03/07 08:41:39;;;;;;;19.90;8.07;;;;;;;;;;10254745;28;20047;-72
2022/03/07 08:46:43;;;;;;;20.38;8.40;;;;;;;;;;10267675;28;20470;-72
2022/03/07 08:51:46;;;;;;;23.20;13.50;;;;;;;;;;10274137;28;20827;-71
2022/03/07 08:56:49;;;;;;;22.65;13.23;;;;;;;;;;10271030;28;20454;-72
2022/03/07 09:01:53;;;;;;;23.13;11.23;;;;;;;;;;10290545;28;20047;-73
2022/03/07 09:06:56;;;;;;;20.90;9.50;;;;;;;;;;10292737;28;20043;-72
2022/03/07 09:11:59;;;;;;;18.80;9.05;;;;;;;;;;10264369;28;20034;-72
2022/03/07 09:17:04;;;;;;;20.90;10.05;;;;;;;;;;10283492;28;20035;-72
2022/03/07 09:22:08;;;;;;;19.15;9.32;;;;;;;;;;10267042;28;20035;-73
2022/03/07 09:27:11;;;;;;;20.27;9.00;;;;;;;;;;10262644;28;20047;-73
2022/03/07 09:32:15;;;;;;;18.00;8.20;;;;;;;;;;10278782;28;20437;-71
2022/03/07 09:37:20;;;;;;;18.42;9.00;;;;;;;;;;10279170;28;20042;-72
2022/03/07 09:42:23;;;;;;;21.77;9.80;;;;;;;;;;10281181;28;20047;-74
2022/03/07 09:47:28;;;;;;;23.15;10.48;;;;;;;;;;10267713;28;20569;-72
2022/03/07 09:52:31;;;;;;;21.98;9.82;;;;;;;;;;10267401;28;20491;-72
2022/03/07 09:57:33;;;;;;;21.70;9.27;;;;;;;;;;10281682;28;20384;-73
2022/03/07 10:02:38;;;;;;;21.15;9.23;;;;;;;;;;10264777;28;20753;-72
2022/03/07 10:07:44;;;;;;;15.27;7.65;;;;;;;;;;10271755;28;20054;-73
2022/03/07 10:12:49;;;;;;;21.27;10.35;;;;;;;;;;10288413;28;20038;-72
2022/03/07 10:17:54;;;;;;;24.23;10.55;;;;;;;;;;10285772;28;20035;-72
2022/03/07 10:22:57;;;;;;;;;;;;;;;;;;10278722;28;20042;-73
2022/03/07 10:28:01;;;;;;;19.27;9.10;;;;;;;;;;10263949;28;19926;-73
2022/03/07 10:33:06;;;;;;;23.92;11.32;;;;;;;;;;10272568;28;20031;-73
2022/03/07 10:38:10;;;;;;;25.60;14.93;;;;;;;;;;10250036;28;20432;-73
2022/03/07 10:43:13;;;;;;;22.55;11.40;;;;;;;;;;10276680;28;20062;-72
2022/03/07 10:48:18;;;;;;;21.97;11.07;;;;;;;;;;10256112;28;20047;-73
2022/03/07 10:53:22;;;;;;;16.83;7.97;;;;;;;;;;10254709;28;20302;-72
2022/03/07 10:58:24;;;;;;;;;;;;;;;;;;10265760;28;20049;-72
2022/03/07 11:03:28;;;;;;;;;;;;;;;;;;10278763;28;20065;-72
2022/03/07 11:08:31;;;;;;;;;;;;;;;;;;10276108;28;20373;-73
2022/03/07 11:13:34;;;;;;;;;;;;;;;;;;10258633;28;19929;-73
2022/03/07 11:18:36;;;;;;;;;;;;;;;;;;10261112;28;19928;-71
2022/03/07 11:23:39;;;;;;;;;;;;;;;;;;10292351;28;19957;-73
2022/03/07 11:28:41;;;;;;;;;;;;;;;;;;10280011;28;19922;-73
2022/03/07 11:33:44;;;;;;;;;;;;;;;;;;10277348;28;20289;-73
2022/03/07 11:38:47;;;;;;;;;;;;;;;;;;10293454;23;19917;-71
2022/03/07 11:43:50;;;;;;;;;;;;;;;;;;10275023;28;19953;-71
2022/03/07 11:48:55;;;;;;;20.23;8.63;;;;;;;;;;10266648;28;19930;-73
2022/03/07 11:53:58;;;;;;;;;;;;;;;;;;10240407;28;20062;-70
2022/03/07 11:59:03;;;;;;;26.13;8.52;;;;;;;;;;10232648;28;20016;-72
2022/03/07 12:04:14;;;;;;;20.95;6.80;;;;;;;;;;10245316;28;20054;-73
2022/03/07 12:09:24;;;;;;;22.35;10.25;;;;;;;;;;10226557;28;20039;-74
2022/03/07 12:14:29;;;;;;;19.08;7.90;;;;;;;;;;10222474;28;20035;-72
2022/03/07 12:19:35;;;;;;;19.65;7.55;;;;;;;;;;10222609;28;20058;-72
2022/03/07 12:24:39;;;;;;;23.48;9.50;;;;;;;;;;10239802;28;20094;-73
2022/03/07 12:29:44;;;;;;;21.88;7.80;;;;;;;;;;10224404;28;20047;-74
2022/03/07 12:34:48;;;;;;;19.10;8.82;;;;;;;;;;10243648;28;20035;-74
2022/03/07 12:39:53;;;;;;;23.25;10.98;;;;;;;;;;10224563;28;20058;-73
2022/03/07 12:44:59;;;;;;;20.33;8.60;;;;;;;;;;10240215;28;20110;-74
2022/03/07 12:50:05;;;;;;;23.15;9.45;;;;;;;;;;10244727;28;20127;-71
2022/03/07 12:55:10;;;;;;;19.23;8.07;;;;;;;;;;10220104;28;20572;-74
2022/03/07 13:00:14;;;;;;;20.65;8.38;;;;;;;;;;10242543;28;20051;-73
2022/03/07 13:05:19;;;;;;;18.92;7.93;;;;;;;;;;10242479;28;20051;-72
2022/03/07 13:10:23;;;;;;;20.52;8.70;;;;;;;;;;10237187;28;20142;-72
2022/03/07 13:15:28;;;;;;;19.38;8.10;;;;;;;;;;10226243;28;20071;-72
2022/03/07 13:20:34;;;;;;;18.33;7.10;;;;;;;;;;10231277;28;20421;-73
2022/03/07 13:25:38;;;;;;;22.90;9.93;;;;;;;;;;10223532;28;20035;-73
2022/03/07 13:30:49;;;;;;;20.73;8.82;;;;;;;;;;10235460;28;20067;-73
2022/03/07 13:35:54;;;;;;;24.40;9.75;;;;;;;;;;10238651;28;20047;-75
2022/03/07 13:41:05;;;;;;;27.40;9.27;;;;;;;;;;10243517;28;20805;-72
2022/03/07 13:46:15;;;;;;;22.13;10.20;;;;;;;;;;10239091;28;20039;-73
2022/03/07 13:51:29;;;;;;;16.25;7.68;;;;;;;;;;10246433;28;20047;-72
2022/03/07 13:56:33;;;;;;;15.88;7.80;;;;;;;;;;10242330;28;20038;-74
2022/03/07 14:01:36;;;;;;;24.10;10.23;;;;;;;;;;10248172;28;20035;-74
2022/03/07 14:06:44;;;;;;;7.90;3.47;;;;;;;;;;10247712;28;20046;-73
2022/03/07 14:12:07;;;;;;;21.48;9.98;;;;;;;;;;10239479;28;20050;-72
2022/03/07 14:17:15;;;;;;;19.38;8.07;;;;;;;;;;10229120;29;20039;-73
2022/03/07 14:22:20;;;;;;;18.95;6.82;;;;;;;;;;10244522;28;20102;-74
2022/03/07 14:27:27;;;;;;;23.65;11.07;;;;;;;;;;10248782;28;20081;-73
2022/03/07 14:32:30;;;;;;;21.33;10.40;;;;;;;;;;10232424;28;20070;-73
2022/03/07 14:37:41;;;;;;;18.95;7.63;;;;;;;;;;10246542;28;20043;-72
2022/03/07 14:42:45;;;;;;;24.67;14.68;;;;;;;;;;10246215;28;20866;-73
2022/03/07 14:47:50;;;;;;;23.35;10.93;;;;;;;;;;10245998;28;20051;-73
2022/03/07 14:52:56;;;;;;;21.73;9.90;;;;;;;;;;10242103;28;20050;-73
2022/03/07 14:57:59;;;;;;;17.67;8.45;;;;;;;;;;10246415;28;20065;-73
2022/03/07 15:03:04;;;;;;;23.25;10.32;;;;;;;;;;10247810;28;20049;-73
2022/03/07 15:08:09;;;;;;;23.13;9.35;;;;;;;;;;10250601;28;20061;-73
2022/03/07 15:13:14;;;;;;;25.88;10.30;;;;;;;;;;10240017;28;20055;-73
2022/03/07 15:18:18;;;;;;;20.38;8.65;;;;;;;;;;10247855;28;20188;-74
2022/03/07 15:23:22;;;;;;;18.63;8.07;;;;;;;;;;10245236;28;20050;-73
2022/03/07 15:28:25;;;;;;;21.88;8.95;;;;;;;;;;10244991;28;20070;-73
2022/03/07 15:33:28;;;;;;;15.13;6.13;;;;;;;;;;10246972;28;20054;-75
2022/03/07 15:38:33;;;;;;;18.10;7.57;;;;;;;;;;10254272;28;20076;-74
2022/03/07 15:43:36;;;;;;;24.23;10.38;;;;;;;;;;10244038;28;20102;-73
2022/03/07 15:48:39;;;;;;;;;;;;;;;;;;10248895;28;20043;-72
2022/03/07 15:53:43;;;;;;;;;;;;;;;;;;10256718;28;19927;-73
2022/03/07 15:58:48;;;;;;;22.50;9.53;;;;;;;;;;10241721;28;19926;-75
2022/03/07 16:03:52;;;;;;;;;;;;;;;;;;10242771;28;20530;-73
2022/03/07 16:08:56;;;;;;;;;;;;;;;;;;10256962;28;19926;-73
2022/03/07 16:14:00;;;;;;;;;;;;;;;;;;10233934;28;20020;-74
2022/03/07 16:19:13;;;;;;;;;;;;;;;;;;10251146;28;19973;-72
2022/03/07 16:24:18;;;;;;;11.10;4.57;;;;;;;;;;10250133;28;19930;-74
2022/03/07 16:29:22;;;;;;;;;;;;;;;;;;10251235;28;20062;-73
2022/03/07 16:34:25;;;;;;;;;;;;;;;;;;10254485;28;19965;-72
2022/03/07 16:39:36;;;;;;;19.67;7.73;;;;;;;;;;10244818;28;19938;-73
2022/03/07 16:44:40;;;;;;;21.03;8.37;;;;;;;;;;10243422;28;20035;-72
2022/03/07 16:49:46;;;;;;;20.13;7.53;;;;;;;;;;10238918;28;20070;-72
2022/03/07 16:54:53;;;;;;;25.77;8.87;;;;;;;;;;10238088;28;20130;-73
2022/03/07 16:59:57;;;;;;;19.13;8.30;;;;;;;;;;10231108;28;20063;-73
2022/03/07 17:05:01;;;;;;;21.20;8.35;;;;;;;;;;10228113;28;20047;-73
2022/03/07 17:10:07;;;;;;;18.50;7.07;;;;;;;;;;10234043;28;20047;-74
2022/03/07 17:15:11;;;;;;;17.30;7.73;;;;;;;;;;10253800;28;20049;-73
2022/03/07 17:20:14;;;;;;;18.08;7.47;;;;;;;;;;10248297;28;20039;-75
2022/03/07 17:25:20;;;;;;;17.48;7.60;;;;;;;;;;10239606;28;20039;-74
2022/03/07 17:30:27;;;;;;;20.03;7.73;;;;;;;;;;10255592;28;20043;-73
2022/03/07 17:35:31;;;;;;;17.05;6.85;;;;;;;;;;10251349;28;20031;-72
2022/03/07 17:40:36;;;;;;;15.27;6.47;;;;;;;;;;10234004;28;20073;-74
2022/03/07 17:45:39;;;;;;;16.50;6.57;;;;;;;;;;10251325;28;20039;-73
2022/03/07 17:50:45;;;;;;;15.03;6.50;;;;;;;;;;10256765;28;20069;-74
2022/03/07 17:55:49;;;;;;;16.67;5.87;;;;;;;;;;10249222;28;20047;-73
2022/03/07 18:00:53;;;;;;;15.00;6.07;;;;;;;;;;10246830;28;20039;-73
2022/03/07 18:05:57;;;;;;;21.30;6.80;;;;;;;;;;10228884;28;20522;-74
2022/03/07 18:11:02;;;;;;;19.30;7.10;;;;;;;;;;10231771;28;20079;-73
2022/03/07 18:16:08;;;;;;;18.97;6.93;;;;;;;;;;10227149;28;20047;-73
2022/03/07 18:21:11;;;;;;;16.97;6.43;;;;;;;;;;10257037;28;20531;-73
2022/03/07 18:26:16;;;;;;;16.90;5.60;;;;;;;;;;10232699;28;20039;-73
2022/03/07 18:31:26;;;;;;;12.53;5.13;;;;;;;;;;10245558;28;20775;-73
2022/03/07 18:36:31;;;;;;;18.83;7.03;;;;;;;;;;10227771;28;20039;-73
2022/03/07 18:41:35;;;;;;;16.67;6.33;;;;;;;;;;10249486;28;20045;-74
2022/03/07 18:46:40;;;;;;;10.90;3.87;;;;;;;;;;10231548;28;20099;-73
2022/03/07 18:51:43;;;;;;;19.13;7.40;;;;;;;;;;10250392;28;20503;-75
2022/03/07 19:02:53;;;;;;;19.73;6.87;;;;;;;;;;10223300;28;20534;-71
2022/03/07 19:07:58;;;;;;;16.77;6.73;;;;;;;;;;10242705;28;20039;-73
2022/03/07 19:13:03;;;;;;;17.98;7.15;;;;;;;;;;10243361;28;20039;-74
2022/03/07 19:18:06;;;;;;;10.53;4.30;;;;;;;;;;10232459;28;20143;-72
2022/03/07 19:23:09;;;;;;;12.17;4.50;;;;;;;;;;10251051;28;20068;-72
2022/03/07 19:28:13;;;;;;;9.50;3.67;;;;;;;;;;10240263;28;20070;-73
2022/03/07 19:33:16;;;;;;;13.02;4.88;;;;;;;;;;10246036;28;20058;-72
2022/03/07 19:38:19;;;;;;;14.23;6.30;;;;;;;;;;10227807;28;20074;-72
2022/03/07 19:43:25;;;;;;;16.93;6.57;;;;;;;;;;10241428;28;20051;-73
2022/03/07 19:48:29;;;;;;;17.83;6.80;;;;;;;;;;10245773;28;20039;-72
2022/03/07 19:53:33;;;;;;;11.30;5.43;;;;;;;;;;10242854;28;20047;-71
2022/03/07 19:58:38;;;;;;;14.83;6.03;;;;;;;;;;10236298;28;20046;-73
2022/03/07 20:03:41;;;;;;;16.30;5.33;;;;;;;;;;10234972;28;20039;-73
2022/03/07 20:08:44;;;;;;;13.53;5.60;;;;;;;;;;10242609;28;20036;-73
2022/03/07 20:13:49;;;;;;;9.17;4.63;;;;;;;;;;10242569;28;20057;-73
2022/03/07 20:18:52;;;;;;;18.53;6.83;;;;;;;;;;10246414;28;20419;-72
2022/03/07 20:23:56;;;;;;;15.88;5.85;;;;;;;;;;10240291;28;20146;-72
2022/03/07 20:29:01;;;;;;;7.23;4.67;;;;;;;;;;10219957;28;20472;-72
2022/03/07 20:34:07;;;;;;;13.57;5.73;;;;;;;;;;10235297;28;20126;-71
2022/03/07 20:39:16;;;;;;;7.63;3.50;;;;;;;;;;10237769;28;20106;-71
2022/03/07 20:44:21;;;;;;;9.37;4.00;;;;;;;;;;10241921;28;20100;-72
2022/03/07 20:49:25;;;;;;;8.00;3.33;;;;;;;;;;10228639;28;20059;-73
2022/03/07 20:54:28;;;;;;;8.07;2.90;;;;;;;;;;10221974;28;20106;-73
2022/03/07 20:59:32;;;;;;;15.93;6.47;;;;;;;;;;10239762;28;20090;-72
2022/03/07 21:04:36;;;;;;;16.93;5.70;;;;;;;;;;10236482;28;20043;-71
2022/03/07 21:09:39;;;;;;;12.30;5.53;;;;;;;;;;10221839;28;20035;-70
2022/03/07 21:14:43;;;;;;;12.80;5.47;;;;;;;;;;10233831;28;20049;-70
2022/03/07 21:19:46;;;;;;;13.32;4.80;;;;;;;;;;10219103;28;20039;-71
2022/03/07 21:24:49;;;;;;;12.77;4.60;;;;;;;;;;10235498;28;20043;-71
2022/03/07 21:29:53;;;;;;;15.93;6.13;;;;;;;;;;10239529;28;20035;-72
2022/03/07 21:34:56;;;;;;;14.80;6.43;;;;;;;;;;10244046;28;20043;-72
2022/03/07 21:39:59;;;;;;;16.60;5.90;;;;;;;;;;10223321;28;20078;-70
2022/03/07 21:45:04;;;;;;;12.97;5.70;;;;;;;;;;10224583;28;20062;-71
2022/03/07 21:50:09;;;;;;;15.37;5.60;;;;;;;;;;10246323;28;20043;-71
2022/03/07 21:55:12;;;;;;;9.93;4.37;;;;;;;;;;10237505;28;20046;-72
2022/03/07 22:00:17;;;;;;;8.20;3.47;;;;;;;;;;10230648;28;20039;-71
2022/03/07 22:05:20;;;;;;;21.20;6.67;;;;;;;;;;10231206;28;20047;-71
2022/03/07 22:10:23;;;;;;;16.27;7.00;;;;;;;;;;10245266;28;20040;-71
2022/03/07 22:15:27;;;;;;;15.17;5.20;;;;;;;;;;10247797;28;20035;-71
2022/03/07 22:20:30;;;;;;;15.95;5.68;;;;;;;;;;10248305;28;20042;-70
2022/03/07 22:25:33;;;;;;;18.23;5.77;;;;;;;;;;10243259;28;20039;-70
2022/03/07 22:30:40;;;;;;;9.93;5.03;;;;;;;;;;10225822;28;20043;-70
2022/03/07 22:35:44;;;;;;;11.27;4.57;;;;;;;;;;10243472;28;20060;-70
2022/03/07 22:40:49;;;;;;;11.20;5.77;;;;;;;;;;10232296;28;20053;-70
2022/03/07 22:45:53;;;;;;;16.20;6.53;;;;;;;;;;10234845;28;20142;-69
2022/03/07 22:50:56;;;;;;;14.43;6.47;;;;;;;;;;10242933;28;20090;-70
2022/03/07 22:55:59;;;;;;;24.83;8.90;;;;;;;;;;10246376;28;20464;-69
2022/03/07 23:01:05;;;;;;;16.93;6.87;;;;;;;;;;10245834;28;20071;-69
2022/03/07 23:11:29;;;;;;;17.00;5.50;;;;;;;;;;10245648;28;20039;-70
2022/03/07 23:16:33;;;;;;;15.00;6.13;;;;;;;;;;10249301;28;20035;-71
2022/03/07 23:21:36;;;;;;;17.30;5.53;;;;;;;;;;10241720;28;20035;-70
2022/03/07 23:26:39;;;;;;;16.97;4.80;;;;;;;;;;10226580;28;20102;-70
2022/03/07 23:31:44;;;;;;;11.30;5.87;;;;;;;;;;10235652;28;20043;-71
2022/03/07 23:36:48;;;;;;;12.20;4.47;;;;;;;;;;10237298;28;20058;-71
2022/03/07 23:41:50;;;;;;;16.17;4.87;;;;;;;;;;10241719;28;20043;-71
2022/03/07 23:46:55;;;;;;;18.17;6.27;;;;;;;;;;10245261;28;20069;-71
2022/03/07 23:51:57;;;;;;;;;;;;;;;;;;10251645;28;20055;-71
2022/03/07 23:57:00;;;;;;;7.43;3.57;;;;;;;;;;10246731;28;19929;-72
