Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:59;;;;;;;;;;;;;;;21.74;35.01;98405.13;4131486;28;19933;-62
2024/02/26 00:04:02;;;;;;;;;;;;;;;21.75;35.05;98414.81;4131141;28;19926;-61
2024/02/26 00:06:04;;;;;;;;;;;;;;;21.77;35.16;98406.59;4131339;28;19948;-61
2024/02/26 00:08:06;;;;;;;;;;;;;;;21.78;35.14;98409.09;4131391;28;20351;-60
2024/02/26 00:10:08;;;;;;;;;;;;;;;21.77;35.10;98409.28;4131443;28;19929;-60
2024/02/26 00:12:09;;;;;;;;;;;;;;;21.77;35.27;98412.78;4131019;28;19934;-61
2024/02/26 00:14:11;;;;;;;;;;;;;;;21.77;35.18;98420.00;4114151;28;19968;-60
2024/02/26 00:16:13;;;;;;;;;;;;;;;21.78;35.28;98419.78;4131062;28;19933;-60
2024/02/26 00:18:14;;;;;;;;;;;;;;;21.76;35.18;98412.97;4131346;28;19929;-60
2024/02/26 00:20:16;;;;;;;;;;;;;;;21.75;35.26;98422.00;4131400;28;20016;-60
2024/02/26 00:22:18;;;;;;;;;;;;;;;21.74;35.25;98418.50;4113810;28;19926;-60
2024/02/26 00:24:19;;;;;;;;;;;;;;;21.72;35.47;98425.88;4131339;28;19961;-60
2024/02/26 00:26:21;;;;;;;;;;;;;;;21.74;35.17;98429.22;4131360;28;20006;-61
2024/02/26 00:28:25;;;;;;;;;;;;;;;21.74;35.36;98431.88;4131306;28;20306;-60
2024/02/26 00:30:27;;;;;;;;;;;;;;;21.75;35.37;98440.72;4130991;28;19981;-60
2024/02/26 00:32:28;;;;;;;;;;;;;;;21.76;35.21;98437.88;4131252;28;20427;-62
2024/02/26 00:34:30;;;;;;;;;;;;;;;21.77;35.40;98430.69;4131115;28;19929;-61
2024/02/26 00:36:32;;;;;;;;;;;;;;;21.77;35.36;98436.03;4130955;28;19925;-61
2024/02/26 00:38:33;;;;;;;;;;;;;;;21.79;35.42;98434.03;4130973;28;19933;-61
2024/02/26 00:40:35;;;;;;;;;;;;;;;21.78;35.34;98435.84;4130909;28;19926;-60
2024/02/26 00:42:37;;;;;;;;;;;;;;;21.78;35.08;98438.53;4131225;28;19926;-61
2024/02/26 00:44:38;;;;;;;;;;;;;;;21.76;35.08;98442.41;4131471;28;19926;-61
2024/02/26 00:46:40;;;;;;;;;;;;;;;21.77;35.25;98436.03;4131196;28;20127;-61
2024/02/26 00:48:42;;;;;;;;;;;;;;;21.76;35.14;98453.09;4131100;28;19926;-60
2024/02/26 00:50:43;;;;;;;;;;;;;;;21.76;35.58;98450.44;4131206;28;19973;-61
2024/02/26 00:52:46;;;;;;;;;;;;;;;21.76;35.39;98450.44;4131011;28;19926;-61
2024/02/26 00:54:47;;;;;;;;;;;;;;;21.77;35.46;98452.09;4130658;28;19937;-61
2024/02/26 00:56:49;;;;;;;;;;;;;;;21.79;35.20;98450.06;4131183;28;19932;-62
2024/02/26 00:58:51;;;;;;;;;;;;;;;21.80;35.41;98452.56;4131244;28;20315;-61
2024/02/26 01:00:53;;;;;;;;;;;;;;;21.81;35.42;98442.66;4132324;28;19948;-61
2024/02/26 01:02:54;;;;;;;;;;;;;;;21.81;35.41;98459.56;4134135;28;20096;-59
2024/02/26 01:04:56;;;;;;;;;;;;;;;21.82;35.21;98466.59;4134079;28;19992;-60
2024/02/26 01:06:58;;;;;;;;;;;;;;;21.80;35.20;98454.38;4116558;28;19933;-61
2024/02/26 01:09:00;;;;;;;;;;;;;;;21.81;35.12;98454.22;4133512;28;20414;-62
2024/02/26 01:11:01;;;;;;;;;;;;;;;21.81;35.45;98456.91;4133971;28;19926;-61
2024/02/26 01:13:03;;;;;;;;;;;;;;;21.81;35.17;98454.22;4133832;28;20012;-61
2024/02/26 01:15:05;;;;;;;;;;;;;;;21.81;35.12;98453.38;4133761;28;19926;-61
2024/02/26 01:17:07;;;;;;;;;;;;;;;21.80;35.52;98457.91;4133623;28;19932;-61
2024/02/26 01:19:08;;;;;;;;;;;;;;;21.80;35.40;98463.25;4133886;28;19925;-61
2024/02/26 01:21:10;;;;;;;;;;;;;;;21.80;35.55;98457.06;4133691;28;19930;-61
2024/02/26 01:23:12;;;;;;;;;;;;;;;21.82;35.39;98466.59;4133578;28;19926;-61
2024/02/26 01:25:15;;;;;;;;;;;;;;;21.83;35.13;98467.41;4133705;28;19965;-61
2024/02/26 01:27:17;;;;;;;;;;;;;;;21.83;35.64;98462.88;4133557;28;20356;-60
2024/02/26 01:29:18;;;;;;;;;;;;;;;21.84;35.59;98469.06;4133784;28;19932;-61
2024/02/26 01:31:20;;;;;;;;;;;;;;;21.86;35.54;98472.41;4133348;28;19934;-61
2024/02/26 01:33:22;;;;;;;;;;;;;;;21.85;35.52;98473.41;4133726;28;20008;-61
2024/02/26 01:35:23;;;;;;;;;;;;;;;21.86;35.48;98470.56;4133135;28;20412;-61
2024/02/26 01:37:25;;;;;;;;;;;;;;;21.85;35.55;98471.56;4133379;28;20016;-61
2024/02/26 01:39:28;;;;;;;;;;;;;;;21.86;35.46;98478.59;4132864;28;19973;-61
2024/02/26 01:41:30;;;;;;;;;;;;;;;21.86;35.56;98475.91;4133671;28;19957;-61
2024/02/26 01:43:32;;;;;;;;;;;;;;;21.86;35.48;98483.13;4133615;28;19926;-61
2024/02/26 01:45:33;;;;;;;;;;;;;;;21.84;35.43;98472.56;4133548;28;19926;-61
2024/02/26 01:47:35;;;;;;;;;;;;;;;21.85;35.44;98478.78;4133405;28;19932;-61
2024/02/26 01:49:37;;;;;;;;;;;;;;;21.85;35.58;98473.41;4133221;28;20384;-60
2024/02/26 01:51:40;;;;;;;;;;;;;;;21.85;35.34;98476.09;4133389;28;19981;-60
2024/02/26 01:53:41;;;;;;;;;;;;;;;21.87;35.49;98479.41;4132971;28;20028;-60
2024/02/26 01:55:43;;;;;;;;;;;;;;;21.88;35.60;98477.56;4133369;28;20045;-60
2024/02/26 01:57:45;;;;;;;;;;;;;;;21.89;35.48;98481.91;4133297;28;20399;-59
2024/02/26 01:59:47;;;;;;;;;;;;;;;21.89;35.60;98480.06;4133481;28;19961;-60
2024/02/26 02:01:52;;;;;;;;;;;;;;;21.89;35.63;98474.69;4133322;28;19926;-58
2024/02/26 02:03:54;;;;;;;;;;;;;;;21.90;35.78;98476.38;4133154;28;19930;-61
2024/02/26 02:05:56;;;;;;;;;;;;;;;21.90;35.63;98484.41;4133170;28;19932;-61
2024/02/26 02:07:58;;;;;;;;;;;;;;;21.91;35.55;98479.88;4133102;28;19926;-61
2024/02/26 02:10:00;;;;;;;;;;;;;;;21.89;35.73;98484.59;4133223;28;19957;-61
2024/02/26 02:12:02;;;;;;;;;;;;;;;21.90;35.72;98491.59;4133061;28;19981;-60
2024/02/26 02:14:03;;;;;;;;;;;;;;;21.89;35.69;98488.09;4133159;28;19926;-61
2024/02/26 02:16:05;;;;;;;;;;;;;;;21.89;35.23;98488.09;4132894;28;19926;-61
2024/02/26 02:18:06;;;;;;;;;;;;;;;21.89;35.53;98492.63;4132911;28;19933;-61
2024/02/26 02:20:09;;;;;;;;;;;;;;;21.91;35.44;98501.28;4115590;28;20302;-61
2024/02/26 02:22:11;;;;;;;;;;;;;;;21.90;35.33;98500.47;4132531;28;19930;-61
2024/02/26 02:24:13;;;;;;;;;;;;;;;21.93;35.51;98493.91;4132871;28;20414;-61
2024/02/26 02:26:14;;;;;;;;;;;;;;;21.93;35.51;98492.03;4132957;28;19965;-60
2024/02/26 02:28:16;;;;;;;;;;;;;;;21.95;35.59;98497.25;4132853;28;19934;-60
2024/02/26 02:30:17;;;;;;;;;;;;;;;21.94;35.67;98500.91;4132941;28;19926;-61
2024/02/26 02:32:20;;;;;;;;;;;;;;;21.94;35.58;98500.91;4132723;28;19926;-60
2024/02/26 02:34:27;;;;;;;;;;;;;;;21.94;35.65;98498.25;4132687;28;19954;-61
2024/02/26 02:36:28;;;;;;;;;;;;;;;21.93;35.61;98497.41;4132380;28;19941;-60
2024/02/26 02:38:31;;;;;;;;;;;;;;;21.93;35.61;98501.94;4132775;28;19997;-61
2024/02/26 02:40:33;;;;;;;;;;;;;;;21.93;35.70;98508.09;4132742;28;20268;-60
2024/02/26 02:42:34;;;;;;;;;;;;;;;21.93;35.77;98504.59;4132684;28;19950;-61
2024/02/26 02:44:36;;;;;;;;;;;;;;;21.91;35.67;98507.47;4132411;28;19932;-62
2024/02/26 02:46:38;;;;;;;;;;;;;;;21.91;35.68;98510.16;4132538;28;19929;-61
2024/02/26 02:48:41;;;;;;;;;;;;;;;21.94;35.55;98516.97;4132622;28;19925;-61
2024/02/26 02:50:43;;;;;;;;;;;;;;;21.94;35.57;98515.13;4132214;28;19988;-61
2024/02/26 02:52:44;;;;;;;;;;;;;;;21.94;35.70;98515.13;4132416;28;19926;-61
2024/02/26 02:54:46;;;;;;;;;;;;;;;21.95;35.76;98518.66;4132404;28;20409;-60
2024/02/26 02:56:48;;;;;;;;;;;;;;;21.96;35.66;98520.31;4132214;28;20023;-61
2024/02/26 02:58:50;;;;;;;;;;;;;;;21.97;35.44;98524.63;4132510;28;19929;-61
2024/02/26 03:00:51;;;;;;;;;;;;;;;21.97;35.68;98521.94;4132545;28;19930;-60
2024/02/26 03:02:53;;;;;;;;;;;;;;;21.96;35.50;98523.00;4115044;28;20009;-61
2024/02/26 03:04:55;;;;;;;;;;;;;;;21.96;35.79;98523.00;4132120;28;19948;-61
2024/02/26 03:06:57;;;;;;;;;;;;;;;21.94;35.53;98525.81;4132289;28;19926;-61
2024/02/26 03:09:00;;;;;;;;;;;;;;;21.94;35.39;98528.50;4132293;28;19926;-61
2024/02/26 03:11:02;;;;;;;;;;;;;;;21.94;35.88;98528.50;4132163;28;19961;-60
2024/02/26 03:13:04;;;;;;;;;;;;;;;21.94;35.72;98528.50;4132413;28;19979;-60
2024/02/26 03:15:06;;;;;;;;;;;;;;;21.93;35.60;98526.84;4132006;28;20005;-61
2024/02/26 03:17:07;;;;;;;;;;;;;;;21.93;35.38;98532.19;4132018;28;19926;-61
2024/02/26 03:19:09;;;;;;;;;;;;;;;21.93;35.84;98532.19;4131742;28;20392;-60
2024/02/26 03:21:11;;;;;;;;;;;;;;;21.96;35.81;98528.34;4132494;28;19980;-60
2024/02/26 03:23:15;;;;;;;;;;;;;;;21.96;35.46;98531.03;4131422;28;19934;-61
2024/02/26 03:25:16;;;;;;;;;;;;;;;21.97;35.60;98540.69;4131952;28;19925;-60
2024/02/26 03:27:18;;;;;;;;;;;;;;;21.97;35.40;98540.69;4132016;28;19965;-60
2024/02/26 03:29:19;;;;;;;;;;;;;;;21.98;35.81;98550.38;4131771;28;19926;-60
2024/02/26 03:31:21;;;;;;;;;;;;;;;21.98;35.45;98550.38;4131806;28;20020;-61
2024/02/26 03:33:23;;;;;;;;;;;;;;;21.97;35.76;98551.38;4131982;28;19973;-60
2024/02/26 03:35:24;;;;;;;;;;;;;;;21.97;35.85;98548.72;4131428;28;19976;-61
2024/02/26 03:37:26;;;;;;;;;;;;;;;21.97;35.39;98549.56;4131712;28;20306;-61
2024/02/26 03:39:27;;;;;;;;;;;;;;;21.97;35.50;98554.06;4131721;28;19930;-60
2024/02/26 03:41:29;;;;;;;;;;;;;;;21.96;35.70;98553.25;4131693;28;20012;-60
2024/02/26 03:43:31;;;;;;;;;;;;;;;21.95;35.58;98554.25;4114652;28;20418;-60
2024/02/26 03:45:33;;;;;;;;;;;;;;;21.96;35.87;98561.28;4131702;28;19984;-60
2024/02/26 03:47:35;;;;;;;;;;;;;;;21.96;35.73;98574.66;4131637;28;19926;-61
2024/02/26 03:49:36;;;;;;;;;;;;;;;21.98;35.63;98569.97;4131579;28;20313;-60
2024/02/26 03:51:38;;;;;;;;;;;;;;;21.98;35.40;98574.47;4131783;28;19926;-60
2024/02/26 03:53:40;;;;;;;;;;;;;;;21.99;35.71;98573.47;4131753;28;19925;-61
2024/02/26 03:55:42;;;;;;;;;;;;;;;22.00;35.52;98583.16;4131730;28;19933;-59
2024/02/26 03:57:43;;;;;;;;;;;;;;;22.01;35.79;98579.47;4131657;28;19977;-60
2024/02/26 03:59:45;;;;;;;;;;;;;;;22.00;35.79;98583.16;4131511;28;19957;-61
2024/02/26 04:01:49;;;;;;;;;;;;;;;22.00;35.44;98583.16;4131593;28;20422;-61
2024/02/26 04:03:52;;;;;;;;;;;;;;;21.99;35.64;98582.34;4114127;28;19929;-60
2024/02/26 04:05:54;;;;;;;;;;;;;;;22.00;35.69;98585.84;4131778;28;19961;-60
2024/02/26 04:07:55;;;;;;;;;;;;;;;21.98;35.61;98588.69;4131498;28;19933;-60
2024/02/26 04:09:57;;;;;;;;;;;;;;;21.98;35.77;98598.56;4131169;28;19926;-60
2024/02/26 04:11:59;;;;;;;;;;;;;;;21.98;35.74;98598.56;4131417;28;19936;-60
2024/02/26 04:14:00;;;;;;;;;;;;;;;21.99;35.81;98597.56;4131434;28;19930;-60
2024/02/26 04:16:02;;;;;;;;;;;;;;;21.99;35.65;98601.06;4131499;28;20312;-61
2024/02/26 04:18:04;;;;;;;;;;;;;;;22.00;35.80;98597.38;4113969;28;19999;-61
2024/02/26 04:20:06;;;;;;;;;;;;;;;22.02;35.76;98605.22;4131413;28;19961;-61
2024/02/26 04:22:07;;;;;;;;;;;;;;;22.02;35.76;98607.91;4131462;28;20299;-61
2024/02/26 04:24:09;;;;;;;;;;;;;;;22.02;35.63;98611.41;4131562;28;20406;-61
2024/02/26 04:26:11;;;;;;;;;;;;;;;22.04;35.65;98599.69;4131599;28;19973;-61
2024/02/26 04:28:12;;;;;;;;;;;;;;;22.03;35.87;98609.56;4131111;28;19935;-61
2024/02/26 04:30:14;;;;;;;;;;;;;;;22.04;35.60;98618.44;4131545;28;19936;-61
2024/02/26 04:32:15;;;;;;;;;;;;;;;22.03;35.75;98620.28;4113737;28;20327;-61
2024/02/26 04:34:17;;;;;;;;;;;;;;;22.04;35.47;98613.06;4131771;28;20020;-60
2024/02/26 04:36:18;;;;;;;;;;;;;;;22.02;35.37;98616.75;4134228;28;19965;-61
2024/02/26 04:38:20;;;;;;;;;;;;;;;22.02;35.73;98621.28;4134386;28;19926;-61
2024/02/26 04:40:21;;;;;;;;;;;;;;;22.02;35.51;98632.00;4134286;28;19930;-61
2024/02/26 04:42:23;;;;;;;;;;;;;;;22.02;35.44;98624.78;4134604;28;19937;-61
2024/02/26 04:44:25;;;;;;;;;;;;;;;22.03;35.48;98628.31;4134528;28;19932;-61
2024/02/26 04:46:28;;;;;;;;;;;;;;;22.04;35.74;98631.81;4134067;28;19926;-61
2024/02/26 04:48:29;;;;;;;;;;;;;;;22.04;35.76;98629.94;4117162;28;19926;-61
2024/02/26 04:50:31;;;;;;;;;;;;;;;22.06;35.85;98632.47;4134339;28;19926;-61
2024/02/26 04:52:33;;;;;;;;;;;;;;;22.06;35.73;98644.00;4134399;28;19984;-61
2024/02/26 04:54:34;;;;;;;;;;;;;;;22.05;35.73;98642.34;4134320;28;19961;-61
2024/02/26 04:56:36;;;;;;;;;;;;;;;22.05;35.84;98647.69;4134319;28;19974;-61
2024/02/26 04:58:40;;;;;;;;;;;;;;;22.05;35.85;98645.00;4134136;28;19926;-61
2024/02/26 05:00:42;;;;;;;;;;;;;;;22.07;35.83;98660.91;4133802;28;19925;-61
2024/02/26 05:02:43;;;;;;;;;;;;;;;22.05;35.71;98655.72;4134235;28;19972;-61
2024/02/26 05:04:45;;;;;;;;;;;;;;;22.06;35.72;98659.25;4134161;28;20000;-61
2024/02/26 05:06:47;;;;;;;;;;;;;;;22.05;35.69;98662.94;4134243;28;20012;-60
2024/02/26 05:08:49;;;;;;;;;;;;;;;22.04;35.71;98662.06;4133980;28;19948;-60
2024/02/26 05:10:50;;;;;;;;;;;;;;;22.05;35.76;98665.59;4134081;28;19930;-60
2024/02/26 05:12:52;;;;;;;;;;;;;;;22.05;35.75;98669.09;4134013;28;19926;-61
2024/02/26 05:14:53;;;;;;;;;;;;;;;22.05;35.50;98671.78;4134224;28;20272;-60
2024/02/26 05:16:55;;;;;;;;;;;;;;;22.07;35.73;98676.97;4133384;28;19930;-59
2024/02/26 05:18:57;;;;;;;;;;;;;;;22.07;35.84;98676.97;4133702;28;19972;-61
2024/02/26 05:20:59;;;;;;;;;;;;;;;22.08;35.78;98676.78;4134007;28;19964;-60
2024/02/26 05:23:01;;;;;;;;;;;;;;;22.08;35.80;98676.78;4133462;28;20026;-60
2024/02/26 05:25:06;;;;;;;;;;;;;;;22.08;35.69;98682.13;4133937;28;19932;-61
2024/02/26 05:27:07;;;;;;;;;;;;;;;22.08;35.59;98682.13;4133758;28;20450;-59
2024/02/26 05:29:09;;;;;;;;;;;;;;;22.09;35.90;98680.28;4116513;28;19933;-60
2024/02/26 05:31:12;;;;;;;;;;;;;;;22.09;35.54;98688.31;4133368;28;20400;-59
2024/02/26 05:33:14;;;;;;;;;;;;;;;22.09;35.91;98691.00;4133706;28;19937;-59
2024/02/26 05:35:19;;;;;;;;;;;;;;;22.08;35.58;98692.00;4133750;28;20001;-59
2024/02/26 05:37:20;;;;;;;;;;;;;;;22.07;35.91;98699.22;4133534;28;19926;-59
2024/02/26 05:39:25;;;;;;;;;;;;;;;22.06;35.84;98702.06;4133396;28;19932;-58
2024/02/26 05:41:27;;;;;;;;;;;;;;;22.06;35.83;98700.22;4133535;28;20335;-59
2024/02/26 05:43:29;;;;;;;;;;;;;;;22.07;35.75;98703.75;4133516;28;19932;-58
2024/02/26 05:45:31;;;;;;;;;;;;;;;22.08;35.84;98705.38;4133256;28;19930;-59
2024/02/26 05:47:33;;;;;;;;;;;;;;;22.09;35.84;98707.06;4132913;28;19925;-60
2024/02/26 05:49:35;;;;;;;;;;;;;;;22.10;35.70;98706.03;4133432;28;20300;-60
2024/02/26 05:51:36;;;;;;;;;;;;;;;22.12;35.58;98709.38;4133484;28;19930;-59
2024/02/26 05:53:38;;;;;;;;;;;;;;;22.11;35.74;98713.88;4133505;28;19932;-60
2024/02/26 05:55:39;;;;;;;;;;;;;;;22.11;35.79;98713.88;4133330;28;19930;-60
2024/02/26 05:57:41;;;;;;;;;;;;;;;22.09;35.59;98721.28;4133147;28;19952;-59
2024/02/26 05:59:42;;;;;;;;;;;;;;;22.11;35.76;98726.44;4133014;28;20012;-60
2024/02/26 06:01:44;;;;;;;;;;;;;;;22.11;35.93;98727.28;4133421;28;19926;-60
2024/02/26 06:03:45;;;;;;;;;;;;;;;22.12;35.89;98736.16;4133284;28;19972;-60
2024/02/26 06:05:47;;;;;;;;;;;;;;;22.08;35.55;98738.34;4133243;28;19980;-60
2024/02/26 06:07:49;;;;;;;;;;;;;;;22.09;35.67;98744.53;4133060;28;19926;-61
2024/02/26 06:09:50;;;;;;;;;;;;;;;22.09;35.88;98750.72;4115884;28;20026;-60
2024/02/26 06:11:52;;;;;;;;;;;;;;;22.09;35.48;98750.72;4133172;28;19926;-61
2024/02/26 06:13:53;;;;;;;;;;;;;;;22.13;35.87;98753.88;4132858;28;20008;-61
2024/02/26 06:15:55;;;;;;;;;;;;;;;22.13;35.81;98760.06;4133091;28;19938;-61
2024/02/26 06:17:56;;;;;;;;;;;;;;;22.14;35.57;98756.38;4115483;28;19934;-61
2024/02/26 06:19:59;;;;;;;;;;;;;;;22.14;35.78;98763.56;4132995;28;19925;-61
2024/02/26 06:22:01;;;;;;;;;;;;;;;22.14;35.58;98767.09;4133014;28;19925;-62
2024/02/26 06:24:03;;;;;;;;;;;;;;;22.14;35.82;98768.91;4132911;28;19965;-61
2024/02/26 06:26:04;;;;;;;;;;;;;;;22.14;35.83;98769.78;4132795;28;19957;-62
2024/02/26 06:28:06;;;;;;;;;;;;;;;22.13;35.75;98778.81;4132297;28;19936;-62
2024/02/26 06:30:10;;;;;;;;;;;;;;;22.13;35.53;98781.47;4132537;28;19932;-60
2024/02/26 06:32:13;;;;;;;;;;;;;;;22.03;35.99;98767.50;4132753;28;20016;-61
2024/02/26 06:34:15;;;;;;;;;;;;;;;22.12;35.87;98779.81;4132581;28;19953;-60
2024/02/26 06:36:16;;;;;;;;;;;;;;;22.01;35.79;98764.16;4132849;28;19929;-61
2024/02/26 06:38:18;;;;;;;;;;;;;;;22.12;35.75;98787.84;4132618;28;20028;-60
2024/02/26 06:40:20;;;;;;;;;;;;;;;22.12;35.81;98795.06;4132636;28;20011;-61
2024/02/26 06:42:21;;;;;;;;;;;;;;;22.13;35.46;98794.03;4132270;28;19968;-61
2024/02/26 06:44:23;;;;;;;;;;;;;;;22.13;35.75;98794.88;4132739;28;19926;-61
2024/02/26 06:46:25;;;;;;;;;;;;;;;22.15;35.61;98800.03;4132454;28;19926;-61
2024/02/26 06:48:27;;;;;;;;;;;;;;;22.17;35.60;98798.03;4132680;28;20024;-61
2024/02/26 06:50:29;;;;;;;;;;;;;;;22.16;35.70;98804.38;4115345;28;19981;-61
2024/02/26 06:52:30;;;;;;;;;;;;;;;22.15;35.80;98808.06;4132569;28;19988;-61
2024/02/26 06:54:32;;;;;;;;;;;;;;;22.14;35.84;98806.41;4132494;28;20044;-61
2024/02/26 06:56:33;;;;;;;;;;;;;;;22.14;35.46;98811.75;4132097;28;20016;-61
2024/02/26 06:58:35;;;;;;;;;;;;;;;22.14;35.62;98812.59;4131550;28;19930;-61
2024/02/26 07:00:36;;;;;;;;;;;;;;;22.13;35.52;98818.16;4132334;28;20420;-61
2024/02/26 07:02:38;;;;;;;;;;;;;;;22.11;35.53;98818.28;4132478;28;19961;-61
2024/02/26 07:04:40;;;;;;;;;;;;;;;22.10;35.67;98816.66;4132372;28;19930;-61
2024/02/26 07:06:43;;;;;;;;;;;;;;;22.10;35.65;98829.19;4132253;28;19926;-61
2024/02/26 07:08:45;;;;;;;;;;;;;;;22.08;35.79;98824.03;4132129;28;19932;-61
2024/02/26 07:10:47;;;;;;;;;;;;;;;22.09;35.92;98830.19;4132170;28;19933;-62
2024/02/26 07:12:48;;;;;;;;;;;;;;;22.09;35.61;98831.03;4131841;28;19932;-61
2024/02/26 07:14:52;;;;;;;;;;;;;;;22.11;35.83;98834.34;4114896;28;19933;-61
2024/02/26 07:16:54;;;;;;;;;;;;;;;22.12;35.63;98848.59;4132219;28;20446;-62
2024/02/26 07:18:56;;;;;;;;;;;;;;;22.13;35.74;98850.28;4132162;28;19933;-61
2024/02/26 07:20:57;;;;;;;;;;;;;;;22.11;35.41;98853.09;4132078;28;19936;-61
2024/02/26 07:23:02;;;;;;;;;;;;;;;22.10;35.80;98853.28;4132075;28;20029;-62
2024/02/26 07:25:06;;;;;;;;;;;;;;;22.10;35.61;98858.63;4132133;28;19926;-61
2024/02/26 07:27:08;;;;;;;;;;;;;;;22.09;35.82;98859.66;4131747;28;19965;-61
2024/02/26 07:29:09;;;;;;;;;;;;;;;22.09;35.80;98865.84;4132012;28;20447;-61
2024/02/26 07:31:11;;;;;;;;;;;;;;;22.08;35.59;98872.22;4131881;28;19926;-61
2024/02/26 07:33:13;;;;;;;;;;;;;;;22.07;35.41;98875.06;4114762;28;19930;-61
2024/02/26 07:35:16;;;;;;;;;;;;;;;22.06;35.73;98876.88;4131804;28;19937;-61
2024/02/26 07:37:18;;;;;;;;;;;;;;;22.07;35.85;98878.56;4132036;28;19930;-61
2024/02/26 07:39:19;;;;;;;;;;;;;;;22.07;35.80;98880.44;4131961;28;20354;-61
2024/02/26 07:41:21;;;;;;;;;;;;;;;22.09;35.77;98878.38;4131549;28;19953;-61
2024/02/26 07:43:22;;;;;;;;;;;;;;;22.09;35.67;98884.59;4131742;28;20434;-61
2024/02/26 07:45:24;;;;;;;;;;;;;;;22.09;35.86;98894.44;4131836;28;19932;-61
2024/02/26 07:47:25;;;;;;;;;;;;;;;22.09;35.66;98892.63;4131567;28;19926;-62
2024/02/26 07:49:27;;;;;;;;;;;;;;;22.09;35.53;98892.63;4131791;28;19930;-61
2024/02/26 07:51:29;;;;;;;;;;;;;;;22.09;35.85;98894.44;4131747;28;19926;-61
2024/02/26 07:53:30;;;;;;;;;;;;;;;22.09;35.55;98902.47;4131581;28;19945;-61
2024/02/26 07:55:32;;;;;;;;;;;;;;;22.09;35.82;98899.81;4131427;28;19980;-62
2024/02/26 07:57:33;;;;;;;;;;;;;;;22.09;35.73;98905.16;4131630;28;20000;-61
2024/02/26 07:59:35;;;;;;;;;;;;;;;22.08;35.80;98906.16;4131715;28;19926;-61
2024/02/26 08:01:39;;;;;;;;;;;;;;;22.06;35.84;98906.34;4131759;28;19926;-61
2024/02/26 08:03:40;;;;;;;;;;;;;;;22.08;35.70;98916.88;4131880;28;19945;-62
2024/02/26 08:05:43;;;;;;;;;;;;;;;22.07;35.80;98921.41;4131504;28;19965;-61
2024/02/26 08:07:45;;;;;;;;;;;;;;;22.08;35.55;98922.22;4131575;28;20040;-61
2024/02/26 08:09:46;;;;;;;;;;;;;;;22.07;35.89;98924.06;4132550;28;19932;-61
2024/02/26 08:11:48;;;;;;;;;;;;;;;22.09;35.70;98929.25;4135087;28;20009;-61
2024/02/26 08:13:49;;;;;;;;;;;;;;;22.09;35.97;98926.56;4135296;28;20323;-61
2024/02/26 08:15:51;;;;;;;;;;;;;;;22.11;35.64;98935.28;4134726;28;19949;-62
2024/02/26 08:17:54;;;;;;;;;;;;;;;22.10;35.50;98939.81;4134757;28;20446;-61
2024/02/26 08:19:57;;;;;;;;;;;;;;;22.09;35.79;98931.94;4134583;28;20012;-61
2024/02/26 08:21:58;;;;;;;;;;;;;;;22.10;35.69;98937.13;4134654;28;20354;-61
2024/02/26 08:24:04;;;;;;;;;;;;;;;22.09;35.52;98938.13;4134702;28;19925;-61
2024/02/26 08:26:07;;;;;;;;;;;;;;;22.09;35.76;98938.13;4134759;28;19957;-62
2024/02/26 08:28:11;;;;;;;;;;;;;;;22.09;35.77;98945.31;4134842;28;19934;-61
2024/02/26 08:30:15;;;;;;;;;;;;;;;22.09;35.53;98938.13;4134536;28;19932;-61
2024/02/26 08:32:17;;;;;;;;;;;;;;;22.08;35.70;98949.84;4134460;28;20177;-61
2024/02/26 08:34:18;;;;;;;;;;;;;;;22.08;36.01;98949.84;4134519;28;20029;-61
2024/02/26 08:36:20;;;;;;;;;;;;;;;22.07;35.84;98948.16;4134357;28;20020;-61
2024/02/26 08:38:22;;;;;;;;;;;;;;;22.09;35.63;98956.03;4134125;28;19937;-61
2024/02/26 08:40:23;;;;;;;;;;;;;;;22.10;35.85;98955.00;4134715;28;19933;-61
2024/02/26 08:42:25;;;;;;;;;;;;;;;22.11;35.74;98962.03;4117359;28;20005;-61
2024/02/26 08:44:26;;;;;;;;;;;;;;;22.12;35.84;98969.06;4134677;28;19925;-62
2024/02/26 08:46:28;;;;;;;;;;;;;;;22.13;35.90;98973.44;4134524;28;19930;-61
2024/02/26 08:48:29;;;;;;;;;;;;;;;22.12;35.66;98975.25;4134429;28;19949;-61
2024/02/26 08:50:31;;;;;;;;;;;;;;;22.13;35.69;98978.78;4134383;28;19926;-61
2024/02/26 08:52:36;;;;;;;;;;;;;;;22.12;35.63;98983.28;4133989;28;19961;-61
2024/02/26 08:54:38;;;;;;;;;;;;;;;22.12;35.66;98988.63;4134436;28;19951;-61
2024/02/26 08:56:39;;;;;;;;;;;;;;;22.12;35.79;98998.53;4134225;28;20030;-61
2024/02/26 08:58:41;;;;;;;;;;;;;;;22.11;35.88;98992.31;4133993;28;20344;-61
2024/02/26 09:00:43;;;;;;;;;;;;;;;22.10;35.87;98990.69;4134320;28;20008;-61
2024/02/26 09:02:44;;;;;;;;;;;;;;;22.09;35.77;98997.03;4134070;28;19926;-61
2024/02/26 09:04:46;;;;;;;;;;;;;;;22.09;35.85;99002.38;4134124;28;20020;-60
2024/02/26 09:06:48;;;;;;;;;;;;;;;22.10;35.92;99011.25;4134110;28;19933;-60
2024/02/26 09:08:50;;;;;;;;;;;;;;;22.09;35.89;99013.09;4133817;28;20380;-60
2024/02/26 09:10:52;;;;;;;;;;;;;;;22.11;35.75;99012.91;4134070;28;19925;-61
2024/02/26 09:12:55;;;;;;;;;;;;;;;22.13;36.01;99024.31;4134114;28;20358;-61
2024/02/26 09:14:57;;;;;;;;;;;;;;;22.13;35.65;99026.97;4133556;28;20287;-61
2024/02/26 09:16:59;;;;;;;;;;;;;;;22.13;35.92;99025.13;4133925;28;19930;-61
2024/02/26 09:19:01;;;;;;;;;;;;;;;22.11;35.88;99027.13;4116799;28;20025;-61
2024/02/26 09:21:06;;;;;;;;;;;;;;;22.11;35.79;99032.47;4132856;28;20367;-61
2024/02/26 09:23:08;;;;;;;;;;;;;;;22.12;35.58;99036.84;4133391;28;19926;-61
2024/02/26 09:25:10;;;;;;;;;;;;;;;22.12;35.99;99039.50;4134106;28;20030;-61
2024/02/26 09:27:11;;;;;;;;;;;;;;;22.10;35.78;99035.34;4133987;28;19932;-61
2024/02/26 09:29:13;;;;;;;;;;;;;;;22.11;35.83;99039.69;4133758;28;19926;-62
2024/02/26 09:31:16;;;;;;;;;;;;;;;22.11;36.01;99043.19;4133856;28;20318;-61
2024/02/26 09:33:18;;;;;;;;;;;;;;;22.12;36.21;99046.72;4133756;28;19936;-60
2024/02/26 09:35:21;;;;;;;;;;;;;;;22.12;35.81;99047.53;4116154;28;19965;-61
2024/02/26 09:37:23;;;;;;;;;;;;;;;22.12;35.89;99057.44;4133325;28;19925;-61
2024/02/26 09:39:24;;;;;;;;;;;;;;;22.13;35.96;99067.13;4133336;28;19933;-59
2024/02/26 09:41:28;;;;;;;;;;;;;;;22.12;36.01;99060.09;4133550;28;19926;-60
2024/02/26 09:43:34;;;;;;;;;;;;;;;22.13;36.00;99065.28;4133535;28;20022;-61
2024/02/26 09:45:35;;;;;;;;;;;;;;;22.14;35.81;99068.78;4133787;28;19926;-58
2024/02/26 09:47:38;;;;;;;;;;;;;;;22.13;35.80;99069.81;4133648;28;19925;-60
2024/02/26 09:49:40;;;;;;;;;;;;;;;22.13;36.07;99067.97;4133405;28;20016;-60
2024/02/26 09:51:42;;;;;;;;;;;;;;;22.13;35.96;99070.63;4133228;28;19925;-60
2024/02/26 09:53:45;;;;;;;;;;;;;;;22.13;35.99;99072.50;4116172;28;20388;-60
2024/02/26 09:55:46;;;;;;;;;;;;;;;22.13;36.19;99078.66;4133118;28;19926;-60
2024/02/26 09:57:50;;;;;;;;;;;;;;;22.12;36.24;99074.31;4133344;28;20013;-59
2024/02/26 09:59:53;;;;;;;;;;;;;;;22.12;36.01;99089.56;4133384;28;19932;-60
2024/02/26 10:01:56;;;;;;;;;;;;;;;22.11;36.04;99094.06;4116194;28;20375;-59
2024/02/26 10:03:58;;;;;;;;;;;;;;;22.11;36.18;99094.06;4133384;28;19929;-59
2024/02/26 10:06:02;;;;;;;;;;;;;;;22.13;35.99;99105.44;4132908;28;19926;-59
2024/02/26 10:08:04;;;;;;;;;;;;;;;22.14;35.94;99104.44;4133349;28;19926;-59
2024/02/26 10:10:06;;;;;;;;;;;;;;;22.16;36.10;99112.28;4133163;28;20009;-59
2024/02/26 10:12:09;;;;;;;;;;;;;;;22.17;36.03;99111.28;4133306;28;20315;-60
2024/02/26 10:14:11;;;;;;;;;;;;;;;22.18;36.06;99115.66;4133097;28;19926;-60
2024/02/26 10:16:13;;;;;;;;;;;;;;;22.17;35.94;99114.78;4132986;28;20360;-60
2024/02/26 10:18:15;;;;;;;;;;;;;;;22.18;35.95;99118.31;4133285;28;19929;-59
2024/02/26 10:20:18;;;;;;;;;;;;;;;22.19;36.08;99125.38;4132563;28;19965;-61
2024/02/26 10:22:21;;;;;;;;;;;;;;;22.17;36.04;99130.03;4133087;28;20449;-60
2024/02/26 10:24:23;;;;;;;;;;;;;;;22.18;36.25;99132.53;4132891;28;19953;-61
2024/02/26 10:26:25;;;;;;;;;;;;;;;22.18;36.09;99135.22;4132932;28;19973;-60
2024/02/26 10:28:29;;;;;;;;;;;;;;;22.17;36.24;99144.25;4132886;28;19972;-60
2024/02/26 10:30:31;;;;;;;;;;;;;;;22.18;35.80;99139.75;4132701;28;19957;-59
2024/02/26 10:32:33;;;;;;;;;;;;;;;22.19;36.06;99138.75;4132655;28;19965;-60
2024/02/26 10:34:35;;;;;;;;;;;;;;;22.20;35.74;99143.09;4132153;28;19933;-59
2024/02/26 10:36:36;;;;;;;;;;;;;;;22.20;35.97;99147.59;4132726;28;19932;-60