Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 05:56:44;;;;;;;;;4.00;2.75;;;;;17.88;43.90;101307.50;5118363;27;45478;-73
2023/04/20 05:59:10;;;;;;;;;2.25;2.25;;;;;18.46;44.84;101313.84;5100114;27;45734;-71
2023/04/20 06:01:35;;;;;;;;;5.25;4.25;;;;;19.27;44.89;101304.78;5105022;27;45662;-72
2023/04/20 06:04:00;;;;;;;;;4.00;2.00;;;;;20.16;45.09;101303.69;5093275;27;45695;-73
2023/04/20 06:06:26;;;;;;;;;1.00;1.00;;;;;21.03;44.34;101311.47;5108535;27;48118;-73
2023/04/20 06:08:52;;;;;;;;;2.00;2.00;;;;;21.76;43.59;101304.91;5109863;27;46000;-73
2023/04/20 06:11:17;;;;;;;;;2.00;2.00;;;;;22.36;43.12;101292.16;5108448;27;45641;-74
2023/04/20 06:13:42;;;;;;;;;2.00;2.00;;;;;22.89;42.84;101308.75;5109132;27;45476;-73
2023/04/20 06:16:09;;;;;;;;;2.75;2.75;;;;;23.38;42.72;101310.34;5104167;27;48149;-74
2023/04/20 06:18:35;;;;;;;;;3.00;3.00;;;;;23.78;41.65;101310.84;5108092;27;45484;-71
2023/04/20 06:21:01;;;;;;;;;3.00;3.00;;;;;24.12;41.49;101312.88;5109581;27;45501;-74
2023/04/20 06:23:27;;;;;;;;;3.00;3.00;;;;;24.40;40.81;101303.69;5104701;27;45583;-74
2023/04/20 06:25:52;;;;;;;;;2.00;2.00;;;;;24.63;40.48;101295.84;5108334;27;46069;-73
2023/04/20 06:28:17;;;;;;;;;2.00;2.00;;;;;24.83;40.36;101304.63;5104239;27;45971;-73
2023/04/20 06:30:42;;;;;;;;;3.00;2.00;;;;;24.93;39.75;101284.63;5107634;27;45584;-73
2023/04/20 06:33:08;;;;;;;;;4.67;3.33;;;;;25.17;39.59;101299.28;5108128;27;45795;-74
2023/04/20 06:35:33;;;;;;;;;6.00;4.67;;;;;25.30;39.37;101299.63;5107621;27;45906;-74
2023/04/20 06:38:01;;;;;;;;;4.67;3.00;;;;;25.44;39.10;101298.13;5107636;27;52657;-73
2023/04/20 06:40:27;;;;;;;;;5.33;5.33;;;;;25.56;38.80;101298.69;5102494;27;46097;-73
2023/04/20 06:42:53;;;;;;;;;8.67;6.00;;;;;25.64;39.00;101293.28;5101924;27;45343;-73
2023/04/20 06:45:18;;;;;;;;;6.33;6.33;;;;;25.75;38.74;101292.06;5108979;27;45619;-73
2023/04/20 06:47:44;;;;;;;;;8.00;6.00;;;;;25.85;38.17;101297.34;5094562;27;45874;-74
2023/04/20 06:50:10;;;;;;;;;9.33;5.33;;;;;26.00;38.06;101302.91;5106985;27;46117;-73
2023/04/20 06:52:39;;;;;;;;;10.00;6.00;;;;;26.13;37.81;101306.97;5100630;27;45633;-73
2023/04/20 06:55:05;;;;;;;;;7.00;5.33;;;;;26.22;37.79;101302.38;5099621;27;47447;-72
2023/04/20 06:57:30;;;;;;;;;8.00;6.67;;;;;26.27;37.44;101300.88;5090379;27;45514;-74
2023/04/20 06:59:57;;;;;;;;;10.67;9.00;;;;;26.35;37.31;101304.59;5102162;27;51172;-72
2023/04/20 07:02:23;;;;;;;;;8.00;6.33;;;;;26.39;36.67;101304.06;5108770;27;45424;-72
2023/04/20 07:04:48;;;;;;;;;6.00;4.67;;;;;26.44;36.44;101304.38;5094565;27;46126;-73
2023/04/20 07:07:13;;;;;;;;;7.00;6.67;;;;;26.47;36.69;101305.91;5088550;27;45421;-73
2023/04/20 07:09:39;;;;;;;;;7.00;6.33;;;;;26.41;36.64;101288.41;5084012;27;45650;-75
2023/04/20 07:12:04;;;;;;;;;4.67;4.67;;;;;26.53;36.61;101301.66;5095336;27;45424;-73
2023/04/20 07:14:30;;;;;;;;;6.33;5.33;;;;;26.55;36.28;101303.16;5093925;27;45854;-73
2023/04/20 07:16:55;;;;;;;;;8.00;5.00;;;;;26.58;36.33;101301.97;5094910;27;45605;-73
2023/04/20 07:19:20;;;;;;;;;7.67;6.67;;;;;26.58;36.04;101300.06;5092697;27;45626;-73
2023/04/20 07:21:46;;;;;;;;;7.00;7.00;;;;;26.60;36.06;101310.78;5094539;27;45292;-70
2023/04/20 07:24:11;;;;;;;;;7.33;6.00;;;;;26.61;35.98;101306.22;5084446;27;47176;-73
2023/04/20 07:26:37;;;;;;;;;7.00;6.33;;;;;26.63;36.04;101298.72;5095315;27;45404;-71
2023/04/20 07:29:02;;;;;;;;;6.00;5.00;;;;;26.70;35.82;101322.31;5093447;27;45785;-74
2023/04/20 07:31:28;;;;;;;;;7.33;5.00;;;;;26.74;35.77;101320.13;5094111;27;45655;-72
2023/04/20 07:33:53;;;;;;;;;5.33;5.00;;;;;26.77;35.78;101308.03;5094157;27;46977;-73
2023/04/20 07:36:20;;;;;;;;;4.33;4.00;;;;;26.85;35.12;101299.78;5091794;27;45676;-72
2023/04/20 07:38:45;;;;;;;;;1.00;1.00;;;;;26.91;35.38;101309.13;5090107;27;45497;-75
2023/04/20 07:41:11;;;;;;;;;7.33;6.00;;;;;27.00;35.72;101308.09;5092711;27;45607;-74
2023/04/20 07:43:37;;;;;;;;;4.00;4.00;;;;;27.05;34.77;101296.69;5094110;27;54076;-73
2023/04/20 07:46:03;;;;;;;;;7.00;5.00;;;;;27.14;35.63;101301.03;5094823;27;45378;-73
2023/04/20 07:48:28;;;;;;;;;4.00;4.00;;;;;27.16;35.35;101289.97;5084216;27;45502;-73
2023/04/20 07:50:54;;;;;;;;;5.67;5.67;;;;;27.22;34.80;101295.53;5094032;27;45493;-73
2023/04/20 07:53:19;;;;;;;;;4.67;4.33;;;;;27.25;34.68;101297.06;5094912;27;45933;-74
2023/04/20 07:55:44;;;;;;;;;9.33;5.00;;;;;27.28;34.60;101299.44;5089489;27;45441;-74
2023/04/20 07:58:10;;;;;;;;;3.00;3.00;;;;;27.26;34.34;101290.56;5090128;27;45346;-75
2023/04/20 08:00:36;;;;;;;;;6.33;5.33;;;;;27.26;34.26;101289.75;5093639;27;45633;-74
2023/04/20 08:03:01;;;;;;;;;6.00;6.00;;;;;27.27;34.88;101283.25;5085441;27;45971;-74
2023/04/20 08:05:27;;;;;;;;;6.00;6.00;;;;;27.22;34.12;101292.81;5092956;27;45469;-75
2023/04/20 08:07:52;;;;;;;;;6.00;5.67;;;;;27.25;34.75;101288.06;5094576;27;45478;-75
2023/04/20 08:10:17;;;;;;;;;6.33;6.00;;;;;27.25;34.56;101288.06;5093174;27;45444;-76
2023/04/20 08:12:43;;;;;;;;;5.33;5.33;;;;;27.26;34.01;101289.75;5094311;27;45414;-74
2023/04/20 08:15:09;;;;;;;;;4.33;4.33;;;;;27.28;34.39;101287.66;5087510;27;46256;-75
2023/04/20 08:17:34;;;;;;;;;4.00;4.00;;;;;27.25;34.25;101283.44;5091958;27;45405;-74
2023/04/20 08:20:27;;;;;;;;;3.33;3.33;;;;;27.29;34.16;101289.34;5082472;27;49349;-73
2023/04/20 08:22:53;;;;;;;;;6.00;6.00;;;;;27.25;33.90;101283.44;5086810;27;45509;-73
2023/04/20 08:25:18;;;;;;;;;4.00;4.00;;;;;27.26;33.83;101282.41;5082718;27;45845;-75
2023/04/20 08:27:43;;;;;;;;;4.00;4.00;;;;;27.27;33.83;101275.94;5079284;27;45481;-77
2023/04/20 08:30:09;;;;;;;;;4.00;4.00;;;;;27.32;33.62;101283.56;5088315;27;49811;-75
2023/04/20 08:32:35;;;;;;;;;4.33;4.33;;;;;27.33;33.68;101279.78;5094289;27;45954;-73
2023/04/20 08:35:00;;;;;;;;;3.67;3.67;;;;;27.35;34.15;101288.66;5090534;27;46449;-74
2023/04/20 08:37:25;;;;;;;;;5.00;3.33;;;;;27.35;34.04;101275.84;5082719;27;45521;-74
2023/04/20 08:39:51;;;;;;;;;4.33;3.00;;;;;27.34;33.51;101279.63;5084549;27;46087;-74
2023/04/20 08:42:16;;;;;;;;;4.33;4.33;;;;;27.36;33.26;101271.25;5087393;27;45474;-73
2023/04/20 08:44:42;;;;;;;;;5.00;5.00;;;;;27.33;33.31;101263.44;5090070;27;45531;-74
2023/04/20 08:47:12;;;;;;;;;4.67;3.00;;;;;27.33;33.27;101266.16;5087740;27;45578;-73
2023/04/20 08:49:41;;;;;;;;;5.00;3.00;;;;;27.33;33.54;101255.25;5092119;27;45424;-74
2023/04/20 08:52:09;;;;;;;;;5.00;3.00;;;;;27.31;33.60;101258.19;5088544;27;47734;-74
2023/04/20 08:54:36;;;;;;;;;4.00;3.33;;;;;27.36;33.57;101266.69;5084531;27;45466;-74
2023/04/20 08:57:02;;;;;;;;;4.00;4.00;;;;;27.35;33.44;101255.94;5090893;27;45896;-74
2023/04/20 08:59:28;;;;;;;;;4.33;3.00;;;;;27.38;33.56;101258.28;5086694;27;45731;-74
2023/04/20 09:01:54;;;;;;;;;4.33;3.33;;;;;27.40;33.50;101258.97;5093632;27;45449;-74
2023/04/20 09:04:27;;;;;;;;;4.33;4.33;;;;;27.40;33.04;101249.94;5085823;27;45550;-74
2023/04/20 09:06:55;;;;;;;;;5.67;4.00;;;;;27.43;33.48;101260.50;5087142;27;45488;-73
2023/04/20 09:09:24;;;;;;;;;5.00;4.00;;;;;27.43;33.17;101247.69;5088313;27;46664;-73
2023/04/20 09:12:03;;;;;;;;;5.00;5.00;;;;;27.44;33.10;101249.41;5093063;27;47076;-73
2023/04/20 09:14:29;;;;;;;;;3.33;3.33;;;;;27.44;33.42;101235.78;5087659;27;45376;-73
2023/04/20 09:17:00;;;;;;;;;5.00;5.00;;;;;27.38;32.93;101216.56;5093199;27;45778;-73
2023/04/20 09:19:27;;;;;;;;;4.00;4.00;;;;;27.51;32.50;101235.91;5091807;27;45557;-73
2023/04/20 09:21:55;;;;;;;;;4.00;4.00;;;;;27.48;32.81;101234.38;5087842;27;45776;-73
2023/04/20 09:24:21;;;;;;;;;4.00;4.00;;;;;27.48;32.63;101225.34;5085967;27;45974;-75
2023/04/20 09:26:47;;;;;;;;;4.00;4.00;;;;;27.53;32.75;101228.38;5093190;27;45637;-73
2023/04/20 09:29:20;;;;;;;;;4.00;3.00;;;;;27.57;32.95;101232.41;5091475;27;45736;-73
2023/04/20 09:31:47;;;;;;;;;4.00;4.00;;;;;27.58;32.47;101223.19;5090146;27;45662;-73
2023/04/20 09:34:12;;;;;;;;;3.67;3.67;;;;;27.51;32.35;101205.91;5092881;27;45573;-74
2023/04/20 09:36:39;;;;;;;;;3.00;3.00;;;;;27.55;32.62;101211.84;5092930;27;45450;-73
2023/04/20 09:39:08;;;;;;;;;3.00;2.00;;;;;27.56;32.68;101214.38;5089297;27;45484;-73
2023/04/20 09:41:35;;;;;;;;;7.67;4.67;;;;;27.55;32.09;101214.56;5086101;27;46149;-73
2023/04/20 09:44:01;;;;;;;;;7.00;4.00;;;;;27.54;32.31;101212.88;5079235;27;45511;-74
2023/04/20 09:46:32;;;;;;;;;3.00;3.00;;;;;27.55;32.68;101217.28;5082858;27;45590;-75
2023/04/20 09:48:59;;;;;;;;;4.67;4.33;;;;;27.51;32.64;101202.31;5092812;27;45510;-75
2023/04/20 09:51:28;;;;;;;;;6.33;4.00;;;;;27.51;32.58;101208.63;5092485;27;46396;-75
2023/04/20 09:53:56;;;;;;;;;2.67;2.67;;;;;27.51;31.91;101197.72;5092902;27;45325;-75
2023/04/20 09:56:21;;;;;;;;;7.67;3.67;;;;;27.49;32.29;101194.31;5090675;27;45606;-75
2023/04/20 09:58:46;;;;;;;;;4.00;4.00;;;;;27.50;32.50;101193.28;5088259;27;45526;-75
2023/04/20 10:01:12;;;;;;;;;4.33;3.00;;;;;27.49;31.75;101189.72;5085461;27;46490;-75
2023/04/20 10:03:41;;;;;;;;;5.00;5.00;;;;;27.49;31.82;101183.41;5083190;27;45484;-75
2023/04/20 10:06:35;;;;;;;;;3.67;3.67;;;;;27.52;31.91;101166.72;5099328;27;45670;-75
2023/04/20 10:09:03;;;;;;;;;4.00;4.00;;;;;27.51;32.22;101158.72;5082062;27;45469;-75
2023/04/20 10:11:42;;;;;;;;;5.67;5.67;;;;;27.48;32.31;101159.94;5083747;27;46158;-76
2023/04/20 10:14:22;;;;;;;;;5.00;4.00;;;;;27.52;31.65;101160.38;5078304;27;45708;-75
2023/04/20 10:17:05;;;;;;;;;8.67;5.67;;;;;27.51;32.35;101167.75;5082788;27;45524;-76
2023/04/20 10:19:41;;;;;;;;;3.33;3.33;;;;;27.53;31.74;101164.81;5086367;27;45676;-75
2023/04/20 10:22:09;;;;;;;;;4.00;4.00;;;;;27.53;32.11;101162.94;5090934;27;45378;-76
2023/04/20 10:24:37;;;;;;;;;6.00;4.67;;;;;27.53;32.08;101159.34;5084806;27;45547;-75
2023/04/20 10:27:03;;;;;;;;;6.00;4.00;;;;;27.51;31.56;101151.38;5077146;27;45414;-75
2023/04/20 10:29:30;;;;;;;;;5.67;3.67;;;;;27.55;31.32;101151.84;5090113;27;45649;-75
2023/04/20 10:31:55;;;;;;;;;4.00;4.00;;;;;27.54;31.36;101145.53;5091964;27;45724;-75
2023/04/20 10:34:31;;;;;;;;;5.67;5.67;;;;;27.53;32.24;101143.84;5092839;27;45383;-75
2023/04/20 10:37:10;;;;;;;;;5.67;4.00;;;;;27.56;31.96;101142.63;5090614;27;45433;-75
2023/04/20 10:39:43;;;;;;;;;3.00;2.00;;;;;27.55;31.29;101141.78;5086690;27;45552;-75
2023/04/20 10:42:08;;;;;;;;;4.00;4.00;;;;;27.53;31.86;101138.41;5092250;27;45321;-74
2023/04/20 10:44:34;;;;;;;;;4.33;4.00;;;;;27.54;31.70;101133.81;5088536;27;47619;-73
2023/04/20 10:47:00;;;;;;;;;3.67;3.67;;;;;27.56;31.88;101143.50;5095203;27;45419;-75
2023/04/20 10:49:30;;;;;;;;;2.33;2.33;;;;;27.58;31.46;101151.47;5091841;27;45412;-74
2023/04/20 10:51:56;;;;;;;;;6.00;4.00;;;;;27.60;31.30;101139.41;5095057;27;45998;-73
2023/04/20 10:54:22;;;;;;;;;3.00;3.00;;;;;27.63;31.31;101132.72;5094244;27;45565;-74
2023/04/20 10:56:50;;;;;;;;;5.00;5.00;;;;;27.61;31.78;101127.44;5095424;27;45676;-74
2023/04/20 10:59:27;;;;;;;;;5.00;5.00;;;;;27.67;31.29;101119.56;5082905;27;45765;-73
2023/04/20 11:01:54;;;;;;;;;6.00;6.00;;;;;27.68;31.48;101127.56;5086912;27;46435;-73
2023/04/20 11:04:31;;;;;;;;;5.67;4.00;;;;;27.66;31.65;101112.41;5094148;27;46331;-73
2023/04/20 11:07:07;;;;;;;;;6.00;6.00;;;;;27.69;30.97;101131.09;5093006;27;45436;-73
2023/04/20 11:09:33;;;;;;;;;6.00;6.00;;;;;27.64;31.25;101120.78;5094706;27;45533;-73
2023/04/20 11:12:02;;;;;;;;;5.00;5.00;;;;;27.65;31.01;101132.50;5088785;27;45985;-75
2023/04/20 11:14:29;;;;;;;;;3.00;3.00;;;;;27.64;31.47;101117.19;5089580;27;45571;-72
2023/04/20 11:16:54;;;;;;;;;6.00;5.00;;;;;27.63;31.44;101119.09;5093795;27;45489;-75
2023/04/20 11:19:38;;;;;;;;;6.67;6.67;;;;;27.62;31.30;101118.22;5090246;27;45671;-74
2023/04/20 11:22:05;;;;;;;;;4.67;4.67;;;;;27.58;31.10;101121.47;5093723;27;48490;-74
2023/04/20 11:24:32;;;;;;;;;5.00;4.00;;;;;27.57;31.56;101115.19;5094867;27;45786;-74
2023/04/20 11:26:58;;;;;;;;;4.67;4.67;;;;;27.55;30.82;101114.50;5109853;27;45434;-73
2023/04/20 11:29:31;;;;;;;;;8.33;6.00;;;;;27.53;31.30;101118.47;5083735;27;45780;-75
2023/04/20 11:31:57;;;;;;;;;5.00;5.00;;;;;27.48;30.90;101122.63;5089961;27;46098;-74
2023/04/20 11:34:23;;;;;;;;;8.00;6.33;;;;;27.49;31.37;101120.72;5093055;27;45555;-76
2023/04/20 11:36:53;;;;;;;;;6.33;4.67;;;;;27.47;31.39;101107.28;5088806;27;46044;-76
2023/04/20 11:39:26;;;;;;;;;4.67;4.33;;;;;27.47;31.51;101117.34;5094905;27;45442;-77
2023/04/20 11:41:52;;;;;;;;;6.33;5.00;;;;;27.40;30.73;101097.31;5082021;27;46547;-77
2023/04/20 11:44:20;;;;;;;;;4.67;4.00;;;;;27.46;31.31;101111.03;5092563;27;45991;-78
2023/04/20 11:46:47;;;;;;;;;6.00;6.00;;;;;27.46;31.22;101108.31;5087563;27;45589;-77
2023/04/20 11:49:15;;;;;;;;;6.00;6.00;;;;;27.51;30.86;101112.38;5085286;27;45524;-73
2023/04/20 11:51:42;;;;;;;;;6.00;6.00;;;;;27.51;30.65;101104.19;5092449;27;45726;-75
2023/04/20 11:54:07;;;;;;;;;6.00;4.00;;;;;27.49;31.16;101109.81;5094031;27;45558;-74
2023/04/20 11:56:32;;;;;;;;;5.00;5.00;;;;;27.47;30.88;101109.16;5090055;27;45905;-74
2023/04/20 11:58:58;;;;;;;;;6.00;4.00;;;;;27.48;30.44;101117.16;5082454;27;49679;-76
2023/04/20 12:01:23;;;;;;;;;3.67;3.67;;;;;27.48;30.82;101114.44;5094269;27;47252;-76
2023/04/20 12:03:48;;;;;;;;;6.00;6.00;;;;;27.45;30.79;101105.78;5093828;27;45495;-77
2023/04/20 12:06:14;;;;;;;;;6.00;6.00;;;;;27.43;30.65;101114.13;5093547;27;45482;-77
2023/04/20 12:08:39;;;;;;;;;4.67;4.67;;;;;27.45;31.32;101125.72;5092236;27;45590;-75
2023/04/20 12:11:04;;;;;;;;;5.00;4.33;;;;;27.35;31.00;101115.06;5089503;27;46616;-79
2023/04/20 12:13:30;;;;;;;;;5.33;5.33;;;;;27.43;31.10;101107.84;5093468;27;45492;-76
2023/04/20 12:15:55;;;;;;;;;5.00;3.67;;;;;27.46;30.64;101108.31;5094013;27;45850;-75
2023/04/20 12:18:22;;;;;;;;;5.00;5.00;;;;;27.49;31.08;101118.00;5091323;27;45606;-76
2023/04/20 12:20:48;;;;;;;;;5.33;5.33;;;;;27.51;30.74;101104.19;5093030;27;45726;-77
2023/04/20 12:23:14;;;;;;;;;5.00;5.00;;;;;27.56;30.77;101101.75;5094105;27;45446;-75
2023/04/20 12:25:39;;;;;;;;;4.33;4.33;;;;;27.59;30.92;101099.47;5077812;27;45506;-76
2023/04/20 12:28:06;;;;;;;;;6.00;5.00;;;;;27.63;30.88;101094.56;5092758;27;45728;-75
2023/04/20 12:30:33;;;;;;;;;5.00;5.00;;;;;27.67;30.91;101079.47;5093344;27;46045;-76
2023/04/20 12:32:59;;;;;;;;;4.67;4.67;;;;;27.69;30.89;101092.94;5087425;27;45434;-76
2023/04/20 12:35:25;;;;;;;;;4.33;4.33;;;;;27.72;30.98;101087.13;5092320;27;45509;-76
2023/04/20 12:37:50;;;;;;;;;5.00;4.67;;;;;27.68;30.34;101073.03;5093547;27;45529;-76
2023/04/20 12:40:15;;;;;;;;;5.67;5.67;;;;;27.74;30.84;101079.56;5084504;27;45941;-75
2023/04/20 12:42:41;;;;;;;;;4.33;4.33;;;;;27.76;30.43;101085.69;5093839;27;45550;-76
2023/04/20 12:45:07;;;;;;;;;6.33;5.67;;;;;27.81;30.89;101079.66;5087623;27;49602;-75
2023/04/20 12:47:32;;;;;;;;;5.33;5.33;;;;;27.83;30.22;101083.06;5090843;27;45682;-75
2023/04/20 12:49:57;;;;;;;;;8.00;5.67;;;;;27.84;30.48;101073.84;5091146;27;46060;-75
2023/04/20 12:52:23;;;;;;;;;6.67;4.67;;;;;27.88;30.15;101080.63;5094031;27;45657;-74
2023/04/20 12:54:48;;;;;;;;;6.00;6.00;;;;;27.89;30.50;101082.31;5081956;27;45570;-75
2023/04/20 12:57:14;;;;;;;;;6.00;6.00;;;;;27.92;30.07;101086.53;5092841;27;45560;-74
2023/04/20 12:59:39;;;;;;;;;3.00;3.00;;;;;27.90;30.19;101077.72;5082919;27;46059;-75
2023/04/20 13:02:05;;;;;;;;;5.00;5.00;;;;;27.93;30.05;101075.44;5087214;27;60623;-76
2023/04/20 13:04:30;;;;;;;;;6.00;6.00;;;;;27.92;29.93;101073.75;5091734;27;45551;-75
2023/04/20 13:06:55;;;;;;;;;4.00;4.00;;;;;27.95;30.05;101077.97;5077756;27;45472;-76
2023/04/20 13:09:25;;;;;;;;;7.33;6.33;;;;;27.94;30.57;101073.53;5087889;27;46456;-74
2023/04/20 13:11:51;;;;;;;;;5.33;5.33;;;;;28.00;30.48;101078.25;5088562;27;45567;-75
2023/04/20 13:14:16;;;;;;;;;3.00;3.00;;;;;28.01;29.97;101078.06;5091140;27;46124;-76
2023/04/20 13:16:41;;;;;;;;;5.00;5.00;;;;;28.02;29.88;101073.44;5082389;27;52293;-76
2023/04/20 13:19:06;;;;;;;;;5.00;5.00;;;;;28.01;30.10;101082.66;5080692;27;45834;-74
2023/04/20 13:21:32;;;;;;;;;6.33;6.33;;;;;28.01;30.30;101067.16;5093678;27;45425;-75
2023/04/20 13:23:57;;;;;;;;;6.00;6.00;;;;;27.98;29.56;101072.13;5090251;27;45401;-74
2023/04/20 13:26:22;;;;;;;;;3.67;3.33;;;;;27.95;30.37;101064.34;5093424;27;45399;-73
2023/04/20 13:28:48;;;;;;;;;5.00;5.00;;;;;27.96;30.50;101075.03;5088251;27;45948;-74
2023/04/20 13:31:13;;;;;;;;;6.00;6.00;;;;;27.99;29.84;101073.81;5087613;27;45336;-73
2023/04/20 13:33:38;;;;;;;;;4.67;4.67;;;;;28.00;30.36;101068.16;5080381;27;45719;-73
2023/04/20 13:36:04;;;;;;;;;3.67;3.67;;;;;28.04;29.85;101065.06;5091230;27;45816;-73
2023/04/20 13:38:29;;;;;;;;;7.67;6.33;;;;;28.11;30.43;101074.16;5091063;27;46011;-73
2023/04/20 13:40:55;;;;;;;;;4.00;4.00;;;;;28.11;29.77;101068.69;5093453;27;46080;-77
2023/04/20 13:43:20;;;;;;;;;5.00;3.33;;;;;28.17;30.27;101065.22;5090163;27;45555;-76
2023/04/20 13:45:46;;;;;;;;;3.33;3.33;;;;;28.21;30.31;101071.13;5084584;27;45534;-76
2023/04/20 13:48:11;;;;;;;;;6.00;5.00;;;;;28.19;30.00;101068.59;5088970;27;45477;-76
2023/04/20 13:50:36;;;;;;;;;4.67;4.67;;;;;28.24;30.31;101068.88;5093221;27;45328;-76
2023/04/20 13:53:02;;;;;;;;;4.67;4.67;;;;;28.24;30.44;101063.44;5084725;27;46378;-76
2023/04/20 13:55:28;;;;;;;;;5.00;3.67;;;;;28.27;30.45;101060.31;5093303;27;45804;-76
2023/04/20 13:57:53;;;;;;;;;4.00;4.00;;;;;28.24;30.06;101057.97;5090556;27;46028;-76
2023/04/20 14:00:19;;;;;;;;;4.67;3.00;;;;;28.31;29.89;101068.97;5095892;27;45932;-74
2023/04/20 14:02:45;;;;;;;;;6.67;4.67;;;;;28.32;30.67;101065.19;5083472;27;45643;-74
2023/04/20 14:05:10;;;;;;;;;3.67;3.67;;;;;28.33;30.55;101069.63;5082641;27;45540;-74
2023/04/20 14:07:36;;;;;;;;;4.00;4.00;;;;;28.22;30.54;101049.13;5089920;27;45489;-75
2023/04/20 14:10:01;;;;;;;;;7.67;5.00;;;;;28.36;29.96;101069.22;5087874;27;45785;-75
2023/04/20 14:12:27;;;;;;;;;5.00;5.00;;;;;28.35;30.04;101056.63;5089275;27;45412;-73
2023/04/20 14:14:56;;;;;;;;;4.33;4.33;;;;;28.39;30.82;101057.94;5084065;27;45584;-76
2023/04/20 14:17:21;;;;;;;;;4.00;4.00;;;;;28.36;30.33;101049.28;5079841;27;45442;-79
2023/04/20 14:19:48;;;;;;;;;4.33;4.33;;;;;28.45;30.65;101064.50;5096558;27;49428;-74
2023/04/20 14:22:13;;;;;;;;;4.33;3.67;;;;;28.44;30.37;101059.25;5081530;27;45547;-75
2023/04/20 14:24:39;;;;;;;;;7.00;6.00;;;;;28.48;30.79;101058.66;5095567;27;45391;-73
2023/04/20 14:27:04;;;;;;;;;6.33;6.33;;;;;28.43;30.10;101043.88;5094525;27;45561;-74
2023/04/20 14:29:30;;;;;;;;;5.33;5.33;;;;;28.36;30.30;101044.66;5096781;27;45483;-75
2023/04/20 14:31:55;;;;;;;;;6.67;6.67;;;;;28.31;29.91;101040.84;5096571;27;45441;-74
2023/04/20 14:34:21;;;;;;;;;6.67;6.00;;;;;28.23;30.12;101037.16;5095239;27;45718;-76
2023/04/20 14:36:47;;;;;;;;;5.67;5.67;;;;;28.10;30.30;101021.50;5090340;27;47069;-72
2023/04/20 14:39:12;;;;;;;;;5.00;5.00;;;;;28.06;29.85;101042.00;5081514;27;45585;-72
2023/04/20 14:41:37;;;;;;;;;7.67;6.33;;;;;27.93;30.17;101022.75;5093484;27;53374;-73
2023/04/20 14:44:03;;;;;;;;;5.00;5.00;;;;;28.02;30.33;101038.81;5094454;27;45443;-73
2023/04/20 14:46:29;;;;;;;;;5.00;4.67;;;;;28.06;30.24;101035.69;5095886;27;45584;-73
2023/04/20 14:48:54;;;;;;;;;7.00;7.00;;;;;28.10;29.93;101040.59;5095976;27;45448;-73
2023/04/20 14:51:20;;;;;;;;;4.67;4.67;;;;;28.15;30.21;101029.94;5094894;27;45391;-73
2023/04/20 14:53:45;;;;;;;;;8.00;6.00;;;;;28.17;29.77;101029.75;5088042;27;45571;-73
2023/04/20 14:56:11;;;;;;;;;5.33;5.00;;;;;28.21;29.80;101022.88;5095676;27;45349;-74
2023/04/20 14:58:36;;;;;;;;;6.00;6.00;;;;;28.22;30.35;101021.81;5088246;27;45621;-74
2023/04/20 15:01:02;;;;;;;;;5.00;5.00;;;;;28.27;29.75;101024.00;5095295;27;45324;-74
2023/04/20 15:03:27;;;;;;;;;5.67;5.67;;;;;28.27;29.63;101015.81;5092546;27;45630;-75
2023/04/20 15:05:59;;;;;;;;;7.33;7.33;;;;;28.32;30.01;101017.97;5089698;27;46299;-74
2023/04/20 15:08:24;;;;;;;;;5.00;5.00;;;;;28.33;29.57;101006.84;5088160;27;45767;-75
2023/04/20 15:10:54;;;;;;;;;4.67;4.67;;;;;28.38;30.20;101012.56;5082012;27;46088;-75
2023/04/20 15:13:20;;;;;;;;;7.33;5.00;;;;;28.39;30.34;101008.81;5084078;27;45493;-74
2023/04/20 15:15:45;;;;;;;;;6.00;6.00;;;;;28.37;29.79;100999.13;5089402;27;45895;-75
2023/04/20 15:18:10;;;;;;;;;5.33;5.33;;;;;28.38;30.21;100995.34;5092520;27;48587;-74
2023/04/20 15:20:36;;;;;;;;;5.00;5.00;;;;;28.42;30.01;101002.09;5095656;27;45404;-72
2023/04/20 15:23:01;;;;;;;;;5.00;4.00;;;;;28.44;29.97;100999.19;5094279;27;53581;-72
2023/04/20 15:25:26;;;;;;;;;5.00;5.00;;;;;28.41;29.66;100997.69;5085494;27;45454;-72
2023/04/20 15:27:51;;;;;;;;;5.33;5.33;;;;;28.45;30.25;101003.59;5088374;27;45503;-73
2023/04/20 15:30:17;;;;;;;;;5.33;5.33;;;;;28.44;30.30;101004.66;5082504;27;45409;-72
2023/04/20 15:32:42;;;;;;;;;5.00;5.00;;;;;28.32;29.84;100983.31;5080819;27;46289;-73
2023/04/20 15:35:07;;;;;;;;;6.00;6.00;;;;;28.33;30.48;100993.22;5095155;27;46014;-72
2023/04/20 15:37:33;;;;;;;;;5.00;5.00;;;;;28.33;30.03;100997.81;5088435;27;45492;-73
2023/04/20 15:39:59;;;;;;;;;4.67;4.67;;;;;28.34;30.34;101000.34;5094660;27;45494;-73
2023/04/20 15:42:25;;;;;;;;;5.00;5.00;;;;;28.31;29.65;100991.72;5094528;27;45476;-71
2023/04/20 15:44:50;;;;;;;;;8.67;6.33;;;;;28.35;30.24;100991.13;5090501;27;48323;-73
2023/04/20 15:47:15;;;;;;;;;4.00;4.00;;;;;28.36;29.49;100990.06;5090431;27;46369;-73
2023/04/20 15:49:41;;;;;;;;;9.33;8.00;;;;;28.33;29.36;100987.75;5092466;27;45485;-73
2023/04/20 15:52:09;;;;;;;;;6.00;6.00;;;;;28.26;29.53;100990.41;5091404;27;45553;-73
2023/04/20 15:54:36;;;;;;;;;7.33;5.33;;;;;28.20;29.81;100985.69;5089466;27;46285;-73
2023/04/20 15:57:02;;;;;;;;;7.00;7.00;;;;;28.13;29.23;100982.88;5090268;27;45666;-74
2023/04/20 15:59:31;;;;;;;;;7.67;6.00;;;;;28.05;29.38;100977.56;5089118;27;45467;-75
2023/04/20 16:01:56;;;;;;;;;6.00;6.00;;;;;28.04;29.18;100975.91;5088681;27;45528;-74
2023/04/20 16:04:22;;;;;;;;;5.00;5.00;;;;;28.02;29.85;100984.25;5084485;27;45487;-74
2023/04/20 16:06:47;;;;;;;;;7.00;5.00;;;;;27.98;29.79;100982.97;5095215;27;45471;-75
2023/04/20 16:09:13;;;;;;;;;7.00;6.00;;;;;27.98;29.94;100979.38;5081562;27;45593;-75
2023/04/20 16:11:39;;;;;;;;;5.00;5.00;;;;;27.94;29.84;100981.66;5089588;27;45938;-75
2023/04/20 16:14:05;;;;;;;;;5.33;4.33;;;;;27.91;29.78;100971.13;5079568;27;45983;-75
2023/04/20 16:16:30;;;;;;;;;5.00;5.00;;;;;27.91;29.82;100973.00;5094299;27;45519;-75
2023/04/20 16:18:55;;;;;;;;;8.33;6.00;;;;;27.92;29.18;100980.16;5086657;27;45439;-75
2023/04/20 16:21:22;;;;;;;;;6.33;6.00;;;;;27.90;29.73;100969.44;5083136;27;46277;-75
2023/04/20 16:23:55;;;;;;;;;5.00;5.00;;;;;27.87;29.19;100950.72;5094120;27;47219;-75
2023/04/20 16:26:21;;;;;;;;;5.67;5.67;;;;;27.88;29.50;100957.88;5092590;27;45895;-75
2023/04/20 16:28:46;;;;;;;;;6.00;6.00;;;;;27.88;29.32;100953.25;5089636;27;45953;-75
2023/04/20 16:31:11;;;;;;;;;6.33;6.33;;;;;27.82;29.42;100939.53;5085895;27;47321;-75
2023/04/20 16:33:37;;;;;;;;;4.67;4.33;;;;;27.84;29.63;100957.41;5083648;27;46427;-75
2023/04/20 16:36:02;;;;;;;;;9.00;8.33;;;;;27.79;29.85;100959.84;5087230;27;46249;-75
2023/04/20 16:38:28;;;;;;;;;6.67;6.00;;;;;27.78;29.67;100962.81;5092416;27;45498;-74
2023/04/20 16:40:53;;;;;;;;;6.67;6.67;;;;;27.77;29.89;100955.63;5078893;27;45643;-74
2023/04/20 16:43:18;;;;;;;;;10.00;7.00;;;;;27.83;29.96;100968.53;5087119;27;45324;-73
2023/04/20 16:45:44;;;;;;;;;8.00;6.00;;;;;27.86;29.30;100949.03;5089564;27;45523;-74
2023/04/20 16:48:09;;;;;;;;;7.00;5.67;;;;;27.96;29.50;100948.72;5094548;27;45420;-74
2023/04/20 16:50:35;;;;;;;;;5.00;5.00;;;;;28.05;29.89;100952.16;5088891;27;45551;-75
2023/04/20 16:53:02;;;;;;;;;11.00;7.00;;;;;28.12;30.12;100950.38;5092195;27;45812;-73
2023/04/20 16:55:27;;;;;;;;;6.67;6.33;;;;;28.18;30.14;100949.56;5092180;27;45669;-75
2023/04/20 16:57:58;;;;;;;;;5.67;5.67;;;;;28.23;29.73;100943.50;5080419;27;45606;-75
2023/04/20 17:00:31;;;;;;;;;8.33;6.67;;;;;28.26;30.06;100944.03;5082203;27;45645;-73
2023/04/20 17:02:57;;;;;;;;;8.00;6.00;;;;;28.28;29.53;100939.19;5079269;27;46444;-73
2023/04/20 17:05:23;;;;;;;;;5.33;4.33;;;;;28.33;29.43;100940.50;5084196;27;45732;-75
2023/04/20 17:07:48;;;;;;;;;4.00;3.67;;;;;28.34;29.57;100934.84;5082530;27;45564;-77
2023/04/20 17:10:14;;;;;;;;;7.00;5.00;;;;;28.40;29.44;100939.50;5085293;27;45528;-75
2023/04/20 17:12:40;;;;;;;;;6.00;4.67;;;;;28.43;30.18;100927.34;5081251;27;46117;-75
2023/04/20 17:15:06;;;;;;;;;6.33;6.33;;;;;28.43;29.58;100935.53;5084427;27;45607;-75
2023/04/20 17:17:32;;;;;;;;;6.67;5.00;;;;;28.39;29.35;100929.66;5081858;27;45578;-75