Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:43;;;;;;;12.25;5.80;;;;;;;3.60;78.09;100550.31;3829172;23;20096;-77
2021/01/18 00:03:15;;;;;;;13.25;6.43;;;;;;;3.62;78.23;100555.50;3819254;23;20024;-80
2021/01/18 00:04:47;;;;;;;11.63;6.47;;;;;;;3.65;78.18;100552.69;3818673;23;20033;-80
2021/01/18 00:06:19;;;;;;;15.77;6.65;;;;;;;3.65;78.18;100553.53;3819492;23;20033;-80
2021/01/18 00:07:52;;;;;;;12.15;6.40;;;;;;;3.69;77.78;100555.09;3816647;23;20021;-80
2021/01/18 00:09:24;;;;;;;13.25;6.35;;;;;;;3.72;77.94;100554.03;3818204;23;20032;-78
2021/01/18 00:10:55;;;;;;;15.18;6.65;;;;;;;3.72;77.81;100552.28;3814616;23;20053;-78
2021/01/18 00:12:26;;;;;;;;;;;;;;;3.62;77.81;100552.88;3819779;23;20033;-76
2021/01/18 00:13:58;;;;;;;14.57;6.90;;;;;;;3.71;77.88;100553.22;3815954;23;19916;-78
2021/01/18 00:15:30;;;;;;;14.98;7.75;;;;;;;3.72;77.83;100564.63;3818226;23;20032;-78
2021/01/18 00:17:06;;;;;;;14.95;7.10;;;;;;;3.71;77.56;100558.50;3811926;23;20067;-79
2021/01/18 00:18:37;;;;;;;17.75;10.00;;;;;;;3.68;77.92;100557.81;3817948;23;20025;-78
2021/01/18 00:20:10;;;;;;;20.85;9.77;;;;;;;3.54;78.10;100555.97;3814983;23;20104;-78
2021/01/18 00:21:45;;;;;;;18.70;9.85;;;;;;;3.56;77.98;100554.94;3820877;23;20354;-79
2021/01/18 00:23:17;;;;;;;17.15;9.60;;;;;;;3.44;78.53;100560.91;3815545;23;20501;-79
2021/01/18 00:24:49;;;;;;;17.40;9.00;;;;;;;3.50;78.47;100565.84;3818175;23;20026;-79
2021/01/18 00:26:21;;;;;;;13.00;8.10;;;;;;;3.52;78.29;100558.69;3816071;23;20036;-79
2021/01/18 00:27:52;;;;;;;14.55;7.72;;;;;;;3.57;78.38;100555.78;3816925;23;20659;-77
2021/01/18 00:29:24;;;;;;;17.30;8.07;;;;;;;3.59;78.33;100559.19;3817083;23;20021;-79
2021/01/18 00:30:55;;;;;;;14.23;7.35;;;;;;;3.61;78.13;100553.81;3819110;23;20025;-80
2021/01/18 00:32:26;;;;;;;13.90;6.60;;;;;;;3.65;78.06;100558.00;3816230;23;20026;-78
2021/01/18 00:33:57;;;;;;;13.23;6.28;;;;;;;3.70;77.87;100558.56;3817978;23;20479;-80
2021/01/18 00:35:29;;;;;;;15.10;7.05;;;;;;;3.68;77.93;100555.19;3813856;23;20022;-79
2021/01/18 00:37:00;;;;;;;16.13;7.82;;;;;;;3.70;77.66;100559.44;3818564;23;20025;-79
2021/01/18 00:38:33;;;;;;;20.02;8.38;;;;;;;3.74;77.79;100557.47;3816293;23;20097;-79
2021/01/18 00:40:07;;;;;;;13.90;7.68;;;;;;;3.77;77.54;100561.72;3819602;23;20021;-79
2021/01/18 00:41:40;;;;;;;15.88;8.15;;;;;;;3.78;77.45;100560.78;3815188;23;20021;-79
2021/01/18 00:43:11;;;;;;;15.27;7.15;;;;;;;3.80;77.44;100561.56;3816251;23;20021;-79
2021/01/18 00:44:42;;;;;;;12.55;7.15;;;;;;;3.80;77.32;100557.09;3820953;23;20026;-81
2021/01/18 00:46:13;;;;;;;15.30;7.35;;;;;;;3.78;77.41;100555.50;3823367;23;20025;-80
2021/01/18 00:47:47;;;;;;;15.13;8.23;;;;;;;3.76;77.13;100555.59;3815842;23;20033;-79
2021/01/18 00:49:18;;;;;;;13.82;6.80;;;;;;;3.80;77.29;100553.63;3818261;23;20029;-79
2021/01/18 00:50:49;;;;;;;15.38;6.53;;;;;;;3.82;77.14;100555.22;3815426;23;20491;-79
2021/01/18 00:52:20;;;;;;;20.58;9.38;;;;;;;3.76;76.93;100555.59;3817280;23;20071;-80
2021/01/18 00:53:52;;;;;;;17.80;8.00;;;;;;;3.74;77.30;100555.66;3818743;23;20022;-79
2021/01/18 00:55:26;;;;;;;16.67;8.35;;;;;;;3.71;77.11;100552.34;3817215;23;20036;-77
2021/01/18 00:56:56;;;;;;;13.60;7.95;;;;;;;3.74;77.17;100557.47;3816831;23;20045;-80
2021/01/18 00:58:28;;;;;;;14.32;6.68;;;;;;;3.75;77.25;100559.16;3816044;23;20068;-79
2021/01/18 00:59:59;;;;;;;11.57;6.90;;;;;;;3.78;77.20;100558.97;3816604;23;20014;-80
2021/01/18 01:01:30;;;;;;;17.10;7.20;;;;;;;3.78;77.24;100563.44;3816129;23;20026;-80
2021/01/18 01:03:01;;;;;;;14.48;7.90;;;;;;;3.73;77.18;100561.03;3819357;23;20033;-80
2021/01/18 01:04:32;;;;;;;15.82;7.80;;;;;;;3.71;77.24;100557.63;3815624;23;20036;-79
2021/01/18 01:06:03;;;;;;;;;;;;;;;3.64;77.35;100551.00;3818670;23;20021;-79
2021/01/18 01:07:39;;;;;;;17.17;8.70;;;;;;;3.58;77.50;100560.13;3814813;23;20342;-79
2021/01/18 01:09:10;;;;;;;18.70;8.93;;;;;;;3.57;77.51;100550.50;3818093;23;20022;-78
2021/01/18 01:10:42;;;;;;;15.00;7.65;;;;;;;3.60;77.39;100558.25;3817254;23;20079;-78
2021/01/18 01:12:15;;;;;;;13.80;7.60;;;;;;;3.58;77.40;100563.63;3818319;23;20032;-78
2021/01/18 01:13:46;;;;;;;16.98;9.27;;;;;;;3.58;77.51;100558.34;3814099;23;20029;-79
2021/01/18 01:15:17;;;;;;;15.70;7.63;;;;;;;3.61;77.54;100567.03;3817789;23;20428;-79
2021/01/18 01:16:48;;;;;;;18.23;9.15;;;;;;;3.59;77.35;100567.13;3812088;23;20080;-80
2021/01/18 01:18:19;;;;;;;18.38;10.27;;;;;;;3.57;77.72;100576.94;3817084;23;20587;-79
2021/01/18 01:19:51;;;;;;;16.88;9.45;;;;;;;3.57;77.48;100575.16;3815993;23;20043;-79
2021/01/18 01:21:22;;;;;;;19.83;10.07;;;;;;;3.58;77.49;100573.34;3816585;23;20022;-78
2021/01/18 01:22:53;;;;;;;16.58;9.15;;;;;;;3.58;77.64;100579.50;3815762;23;20026;-80
2021/01/18 01:24:25;;;;;;;22.25;11.50;;;;;;;3.53;77.52;100572.78;3822448;23;20060;-78
2021/01/18 01:25:57;;;;;;;23.33;11.63;;;;;;;3.50;77.69;100568.47;3819745;23;20033;-80
2021/01/18 01:27:28;;;;;;;20.27;10.50;;;;;;;3.50;77.68;100579.06;3821082;23;20025;-79
2021/01/18 01:28:59;;;;;;;21.38;10.75;;;;;;;3.50;77.81;100581.69;3815991;23;20045;-79
2021/01/18 01:30:30;;;;;;;;;;;;;;;3.41;77.87;100582.22;3820644;23;20475;-80
2021/01/18 01:32:00;;;;;;;23.05;10.50;;;;;;;3.40;77.98;100584.03;3815975;23;19935;-79
2021/01/18 01:33:31;;;;;;;;;;;;;;;3.31;78.27;100584.53;3819248;23;20379;-80
2021/01/18 01:35:03;;;;;;;17.65;8.88;;;;;;;3.34;78.34;100583.50;3816370;23;19921;-79
2021/01/18 01:36:41;;;;;;;21.60;9.82;;;;;;;3.38;77.91;100577.13;3817944;23;20021;-77
2021/01/18 01:38:12;;;;;;;18.02;9.07;;;;;;;3.42;78.03;100578.63;3815499;23;20053;-78
2021/01/18 01:39:44;;;;;;;15.60;8.98;;;;;;;3.46;78.00;100582.81;3824920;23;20022;-80
2021/01/18 01:41:16;;;;;;;18.10;10.20;;;;;;;3.47;77.89;100578.38;3826401;23;20064;-80
2021/01/18 01:42:48;;;;;;;21.73;9.45;;;;;;;3.46;77.94;100584.59;3818390;23;20033;-80
2021/01/18 01:44:19;;;;;;;18.52;9.32;;;;;;;3.42;77.90;100583.94;3816251;23;20032;-80
2021/01/18 01:45:50;;;;;;;22.42;9.90;;;;;;;3.38;78.12;100582.41;3815295;23;20022;-80
2021/01/18 01:47:27;;;;;;;22.98;9.98;;;;;;;3.34;78.20;100592.31;3813463;23;20025;-80
2021/01/18 01:48:59;;;;;;;18.52;8.82;;;;;;;3.36;78.18;100577.19;3818255;23;20041;-80
2021/01/18 01:50:33;;;;;;;22.88;10.40;;;;;;;3.36;78.20;100581.63;3815790;23;20025;-80
2021/01/18 01:52:05;;;;;;;19.73;10.00;;;;;;;3.37;78.24;100580.69;3818670;23;20381;-79
2021/01/18 01:53:37;;;;;;;27.42;10.75;;;;;;;3.32;78.20;100583.59;3813698;23;20057;-79
2021/01/18 01:55:15;;;;;;;20.08;9.63;;;;;;;3.31;78.07;100588.97;3816590;23;20029;-78
2021/01/18 01:56:47;;;;;;;17.98;9.68;;;;;;;3.31;78.53;100586.34;3816811;23;20021;-80
2021/01/18 01:58:20;;;;;;;15.70;9.38;;;;;;;3.32;78.36;100583.59;3817402;23;20025;-80
2021/01/18 01:59:51;;;;;;;21.10;9.48;;;;;;;3.27;78.73;100578.56;3819527;23;20013;-80
2021/01/18 02:01:22;;;;;;;17.33;9.20;;;;;;;3.27;78.47;100575.91;3827308;23;20044;-80
2021/01/18 02:02:54;;;;;;;18.02;8.98;;;;;;;3.31;78.51;100581.88;3828682;23;20017;-78
2021/01/18 02:04:26;;;;;;;19.90;9.13;;;;;;;3.34;78.31;100572.94;3827913;23;20065;-79
2021/01/18 02:05:58;;;;;;;21.85;10.35;;;;;;;3.32;78.36;100582.72;3827323;23;20033;-79
2021/01/18 02:07:29;;;;;;;16.92;8.90;;;;;;;3.33;78.17;100587.06;3822079;23;20025;-78
2021/01/18 02:09:00;;;;;;;20.38;8.43;;;;;;;3.31;78.42;100592.47;3824997;23;20025;-77
2021/01/18 02:10:32;;;;;;;18.38;9.48;;;;;;;3.32;78.47;100590.66;3825936;23;20028;-79
2021/01/18 02:12:06;;;;;;;22.45;8.98;;;;;;;3.35;78.24;100585.22;3820365;23;20029;-78
2021/01/18 02:13:52;;;;;;;17.42;8.52;;;;;;;3.29;78.19;100589.03;3816704;23;20029;-79
2021/01/18 02:15:38;;;;;;;14.18;8.75;;;;;;;3.28;78.46;100597.91;3817130;23;20025;-77
2021/01/18 02:17:18;;;;;;;19.50;9.30;;;;;;;3.27;78.48;100596.19;3813362;23;20060;-79
2021/01/18 02:19:02;;;;;;;19.63;9.05;;;;;;;3.28;78.33;100598.78;3816267;23;20052;-79
2021/01/18 02:21:22;;;;;;;18.63;9.50;;;;;;;3.24;78.42;100594.56;3816445;23;20036;-79
2021/01/18 02:23:23;;;;;;;17.25;8.15;;;;;;;3.30;78.29;100595.19;3815072;23;20026;-79
2021/01/18 02:25:20;;;;;;;17.90;8.02;;;;;;;3.35;78.25;100593.13;3799060;23;20450;-80
2021/01/18 02:27:11;;;;;;;20.50;8.35;;;;;;;3.41;78.10;100603.34;3814334;23;20128;-79
2021/01/18 02:29:13;;;;;;;16.08;7.93;;;;;;;3.43;77.91;100596.19;3816146;23;20024;-80
2021/01/18 02:31:12;;;;;;;16.05;8.05;;;;;;;3.44;77.64;100597.91;3819202;23;20036;-79
2021/01/18 02:33:02;;;;;;;22.45;9.52;;;;;;;3.40;77.83;100591.13;3815488;23;20044;-79
2021/01/18 02:34:55;;;;;;;19.58;7.60;;;;;;;3.39;78.03;100599.97;3817193;23;20032;-78
2021/01/18 02:36:35;;;;;;;16.45;8.30;;;;;;;3.43;78.01;100602.38;3819158;23;20028;-77
2021/01/18 02:38:14;;;;;;;21.35;8.25;;;;;;;3.47;77.86;100600.41;3816406;23;20037;-79
2021/01/18 02:39:58;;;;;;;16.95;8.32;;;;;;;3.49;77.88;100603.81;3833908;23;20025;-78
2021/01/18 02:41:38;;;;;;;16.83;8.88;;;;;;;3.48;77.76;100601.22;3829984;23;20009;-78
2021/01/18 02:44:01;;;;;;;17.38;7.68;;;;;;;3.47;77.75;100600.41;3822303;23;20048;-78
2021/01/18 02:45:33;;;;;;;16.52;8.55;;;;;;;3.50;77.88;100592.28;3815409;23;20017;-79
2021/01/18 02:47:07;;;;;;;18.00;7.65;;;;;;;3.53;77.97;100596.56;3817022;23;20061;-79
2021/01/18 02:48:58;;;;;;;21.90;9.95;;;;;;;3.47;77.74;100592.47;3815972;23;20030;-79
2021/01/18 02:50:30;;;;;;;19.58;8.82;;;;;;;3.50;77.95;100599.38;3812280;23;20458;-77
2021/01/18 02:52:08;;;;;;;20.60;7.50;;;;;;;3.52;77.82;100598.34;3817073;23;20021;-78
2021/01/18 02:53:39;;;;;;;17.30;6.70;;;;;;;3.52;77.97;100600.97;3817050;23;20037;-79
2021/01/18 02:55:11;;;;;;;15.63;8.52;;;;;;;3.55;77.94;100597.31;3819101;23;20026;-79
2021/01/18 02:56:50;;;;;;;18.90;8.27;;;;;;;3.54;77.92;100601.75;3815406;23;20677;-79
2021/01/18 02:58:25;;;;;;;16.52;9.20;;;;;;;3.49;78.03;100606.47;3816112;23;20049;-79
2021/01/18 03:00:02;;;;;;;19.58;10.55;;;;;;;3.37;78.36;100607.13;3816348;23;20018;-79
2021/01/18 03:01:57;;;;;;;18.67;9.20;;;;;;;3.37;78.10;100597.41;3827084;23;20041;-76
2021/01/18 03:03:36;;;;;;;16.48;7.82;;;;;;;3.39;78.10;100597.34;3830214;23;20036;-77
2021/01/18 03:05:30;;;;;;;24.08;9.35;;;;;;;3.26;78.03;100608.56;3824486;23;20021;-77
2021/01/18 03:07:07;;;;;;;15.73;7.00;;;;;;;3.33;78.30;100602.94;3821555;23;20627;-78
2021/01/18 03:08:43;;;;;;;20.73;8.38;;;;;;;3.21;78.42;100604.47;3817867;23;20032;-78
2021/01/18 03:10:20;;;;;;;17.35;8.57;;;;;;;3.14;78.54;100611.88;3819789;23;20102;-80
2021/01/18 03:11:57;;;;;;;21.83;8.65;;;;;;;3.10;78.53;100608.53;3821857;23;20041;-78
2021/01/18 03:13:33;;;;;;;16.35;8.55;;;;;;;3.04;78.79;100610.66;3813294;23;20035;-79
2021/01/18 03:15:08;;;;;;;16.85;9.10;;;;;;;3.03;78.87;100608.94;3818301;23;20025;-80
2021/01/18 03:16:42;;;;;;;13.20;6.90;;;;;;;3.01;78.98;100611.69;3812791;23;20029;-79
2021/01/18 03:18:18;;;;;;;14.60;7.28;;;;;;;3.00;78.80;100614.41;3819275;23;20048;-80
2021/01/18 03:19:50;;;;;;;16.27;8.50;;;;;;;3.00;78.81;100612.63;3817449;23;20022;-80
2021/01/18 03:21:21;;;;;;;14.63;7.55;;;;;;;3.04;78.69;100615.94;3817550;23;20033;-79
2021/01/18 03:23:01;;;;;;;17.65;6.55;;;;;;;3.04;78.55;100613.28;3814930;23;20111;-79
2021/01/18 03:24:32;;;;;;;14.10;7.03;;;;;;;3.06;78.47;100614.06;3818003;23;20524;-76
2021/01/18 03:26:04;;;;;;;18.27;7.40;;;;;;;3.04;78.64;100614.16;3818719;23;20028;-79
2021/01/18 03:27:49;;;;;;;15.73;7.40;;;;;;;3.04;78.67;100611.53;3819031;23;20052;-79
2021/01/18 03:29:20;;;;;;;20.40;7.53;;;;;;;3.09;78.71;100624.50;3815387;23;20021;-79
2021/01/18 03:30:52;;;;;;;15.75;7.88;;;;;;;3.08;78.53;100618.34;3821893;23;20032;-75
2021/01/18 03:32:24;;;;;;;13.15;7.68;;;;;;;3.03;78.33;100619.50;3832714;23;20010;-76
2021/01/18 03:33:55;;;;;;;15.77;8.20;;;;;;;2.91;79.07;100618.38;3835270;23;20054;-75
2021/01/18 03:35:29;;;;;;;15.30;7.32;;;;;;;2.88;79.23;100616.78;3832026;23;20010;-76
2021/01/18 03:37:00;;;;;;;13.07;6.78;;;;;;;2.85;78.88;100622.19;3830703;23;20026;-79
2021/01/18 03:38:32;;;;;;;13.82;7.43;;;;;;;2.81;79.03;100616.22;3816871;23;20037;-78
2021/01/18 03:40:04;;;;;;;14.95;6.85;;;;;;;2.81;79.11;100612.75;3817205;23;20424;-78
2021/01/18 03:41:35;;;;;;;16.13;7.20;;;;;;;2.84;78.83;100620.50;3815525;23;20095;-79
2021/01/18 03:43:08;;;;;;;17.98;7.07;;;;;;;2.83;78.86;100621.47;3820227;23;20084;-79
2021/01/18 03:44:39;;;;;;;17.58;7.63;;;;;;;2.72;79.14;100615.88;3815724;23;20021;-79
2021/01/18 03:46:10;;;;;;;;;;;;;;;2.62;79.40;100621.63;3818439;23;20022;-79
2021/01/18 03:47:43;;;;;;;12.38;6.85;;;;;;;2.69;79.28;100621.31;3815289;23;19924;-78
2021/01/18 03:49:15;;;;;;;11.98;6.72;;;;;;;2.77;79.17;100619.13;3818956;23;20018;-78
2021/01/18 03:50:49;;;;;;;15.52;7.70;;;;;;;2.84;78.97;100625.78;3816592;23;20099;-79
2021/01/18 03:52:19;;;;;;;13.73;6.32;;;;;;;2.89;78.84;100623.75;3818697;23;20025;-79
2021/01/18 03:53:51;;;;;;;;;;;;;;;2.79;79.11;100619.91;3815777;23;20025;-80
2021/01/18 03:55:22;;;;;;;11.75;6.30;;;;;;;2.84;79.07;100625.78;3815932;23;19944;-79
2021/01/18 03:56:54;;;;;;;16.63;6.63;;;;;;;2.90;78.90;100625.47;3817925;23;20025;-79
2021/01/18 03:58:25;;;;;;;11.50;5.57;;;;;;;2.95;78.80;100633.16;3816286;23;20029;-79
2021/01/18 03:59:57;;;;;;;13.02;6.53;;;;;;;2.91;78.82;100631.59;3818838;23;20548;-79
2021/01/18 04:01:28;;;;;;;14.73;7.03;;;;;;;2.93;78.75;100632.38;3815143;23;20025;-79
2021/01/18 04:03:00;;;;;;;14.88;7.13;;;;;;;2.90;79.02;100628.13;3817670;23;20049;-79
2021/01/18 04:04:31;;;;;;;14.27;7.20;;;;;;;2.84;78.99;100631.06;3816348;23;20088;-79
2021/01/18 04:06:02;;;;;;;14.32;7.00;;;;;;;2.86;79.07;100623.91;3819373;23;20121;-79
2021/01/18 04:07:33;;;;;;;12.20;6.70;;;;;;;2.85;79.01;100632.78;3816188;23;20025;-79
2021/01/18 04:09:58;;;;;;;12.65;6.55;;;;;;;2.93;78.85;100630.56;3816308;23;20025;-78
2021/01/18 04:11:30;;;;;;;15.00;6.30;;;;;;;2.95;78.86;100628.72;3803125;23;20048;-79
2021/01/18 04:13:07;;;;;;;14.05;6.93;;;;;;;2.95;78.58;100628.72;3817287;23;20053;-77
2021/01/18 04:14:38;;;;;;;17.15;7.60;;;;;;;2.89;78.82;100634.31;3811295;23;20052;-78
2021/01/18 04:16:09;;;;;;;;;;;;;;;2.86;79.34;100631.84;3819111;23;20521;-79
2021/01/18 04:18:09;;;;;;;9.27;5.97;;;;;;;2.91;78.89;100627.19;3815517;23;19935;-79
2021/01/18 04:19:52;;;;;;;10.57;6.05;;;;;;;2.96;78.61;100633.06;3812759;23;20447;-79
2021/01/18 04:23:50;;;;;;;11.02;6.03;;;;;;;2.94;78.86;100627.00;3810674;23;20152;-79
2021/01/18 04:25:24;;;;;;;13.07;5.70;;;;;;;2.94;78.91;100637.56;3807428;23;20057;-77
2021/01/18 04:32:32;;;;;;;15.13;6.28;;;;;;;2.77;79.09;100633.19;3816539;23;20623;-77
2021/01/18 04:34:05;;;;;;;10.52;5.43;;;;;;;2.75;79.02;100636.81;3810118;23;20048;-77
2021/01/18 04:35:38;;;;;;;10.10;6.05;;;;;;;2.69;79.28;100638.03;3814564;23;20022;-78
2021/01/18 04:37:49;;;;;;;10.90;5.78;;;;;;;2.65;79.49;100632.03;3820020;23;20092;-79
2021/01/18 04:39:40;;;;;;;;;;;;;;;2.58;79.89;100635.06;3811985;23;20018;-80
2021/01/18 04:41:12;;;;;;;15.52;6.25;;;;;;;2.60;79.73;100639.34;3810219;23;19967;-79
2021/01/18 04:42:43;;;;;;;13.80;6.57;;;;;;;2.57;79.50;100628.94;3821281;23;20028;-79
2021/01/18 04:44:16;;;;;;;12.82;6.43;;;;;;;2.58;79.34;100633.28;3816242;23;20029;-77
2021/01/18 04:45:49;;;;;;;12.55;6.75;;;;;;;2.64;79.16;100635.63;3819070;23;20029;-78
2021/01/18 04:47:23;;;;;;;11.05;6.05;;;;;;;2.71;79.40;100633.50;3816343;23;20032;-78
2021/01/18 04:48:55;;;;;;;11.48;6.38;;;;;;;2.73;79.43;100633.44;3817787;23;20513;-79
2021/01/18 04:50:29;;;;;;;11.15;6.10;;;;;;;2.73;79.33;100636.91;3817060;23;20048;-78
2021/01/18 04:52:04;;;;;;;16.58;8.15;;;;;;;2.65;79.29;100637.31;3818130;23;20021;-80
2021/01/18 04:53:43;;;;;;;18.05;7.82;;;;;;;2.64;79.63;100642.66;3817626;23;20070;-79
2021/01/18 04:55:30;;;;;;;16.88;7.90;;;;;;;2.59;79.67;100642.06;3819080;23;20109;-79
2021/01/18 04:57:12;;;;;;;17.15;8.63;;;;;;;2.58;79.42;100640.34;3813496;23;20089;-77
2021/01/18 04:58:48;;;;;;;13.75;8.15;;;;;;;2.60;79.61;100641.97;3815616;23;20286;-78
2021/01/18 05:00:31;;;;;;;16.10;7.47;;;;;;;2.55;79.76;100643.97;3816990;23;20355;-78
2021/01/18 05:02:08;;;;;;;19.10;8.05;;;;;;;2.55;79.64;100641.34;3814933;23;20021;-78
2021/01/18 05:03:45;;;;;;;16.73;8.70;;;;;;;2.55;79.70;100643.16;3818500;23;20084;-80
2021/01/18 05:05:28;;;;;;;14.02;7.95;;;;;;;2.54;79.70;100639.66;3814525;23;20021;-77
2021/01/18 05:07:13;;;;;;;12.18;6.15;;;;;;;2.58;79.84;100641.19;3817444;23;20026;-79
2021/01/18 05:09:33;;;;;;;13.68;6.32;;;;;;;2.61;79.78;100643.69;3815239;23;20045;-78
2021/01/18 05:11:23;;;;;;;13.45;6.43;;;;;;;2.69;79.34;100639.78;3815921;23;20033;-79
2021/01/18 05:13:16;;;;;;;13.25;7.25;;;;;;;2.76;79.30;100649.97;3812671;23;20044;-79
2021/01/18 05:14:57;;;;;;;13.32;7.22;;;;;;;2.64;79.55;100651.47;3830951;23;20026;-78
2021/01/18 05:16:34;;;;;;;15.88;6.88;;;;;;;2.64;79.29;100651.47;3820675;23;20029;-79
2021/01/18 05:18:59;;;;;;;14.38;6.07;;;;;;;2.69;79.23;100642.44;3818657;23;20022;-79
2021/01/18 05:20:30;;;;;;;12.90;6.90;;;;;;;2.63;79.30;100647.09;3803343;23;20466;-79
2021/01/18 05:24:35;;;;;;;15.77;6.93;;;;;;;2.51;79.75;100642.44;3820221;23;20324;-77
2021/01/18 05:28:28;;;;;;;11.95;7.05;;;;;;;2.55;79.62;100646.63;3774607;23;20010;-75
2021/01/18 05:32:27;;;;;;;12.20;6.28;;;;;;;2.59;79.46;100642.91;3819233;23;20018;-77
2021/01/18 05:33:59;;;;;;;11.27;6.35;;;;;;;2.60;79.44;100644.63;3822199;23;20030;-80
2021/01/18 05:35:30;;;;;;;9.38;5.93;;;;;;;2.64;79.48;100643.53;3823140;23;20021;-79
2021/01/18 05:39:32;;;;;;;11.55;5.38;;;;;;;2.58;79.68;100659.69;3821436;23;20022;-77
2021/01/18 05:41:08;;;;;;;10.68;6.15;;;;;;;2.61;79.40;100656.88;3827165;23;20009;-77
2021/01/18 05:42:41;;;;;;;9.30;5.50;;;;;;;2.70;79.48;100652.91;3834405;23;20021;-76
2021/01/18 05:44:13;;;;;;;12.85;6.63;;;;;;;2.69;79.28;100659.16;3831820;23;20013;-76
2021/01/18 05:46:22;;;;;;;10.57;6.50;;;;;;;2.67;79.30;100654.84;3831196;23;20017;-77
2021/01/18 05:47:54;;;;;;;15.38;7.22;;;;;;;2.64;79.42;100662.03;3817043;23;20009;-76
2021/01/18 05:50:11;;;;;;;11.20;5.70;;;;;;;2.73;79.26;100665.13;3827568;23;20021;-77
2021/01/18 05:52:20;;;;;;;12.18;6.05;;;;;;;2.72;78.99;100663.41;3828227;23;20020;-77
2021/01/18 05:53:51;;;;;;;8.65;5.43;;;;;;;2.75;79.14;100668.50;3828204;23;20069;-77
2021/01/18 06:02:48;;;;;;;11.90;6.30;;;;;;;2.84;78.97;100680.41;3810514;23;20025;-79
2021/01/18 06:04:20;;;;;;;12.05;6.75;;;;;;;2.80;79.01;100674.44;3818573;23;20021;-80
2021/01/18 06:10:47;;;;;;;16.63;6.85;;;;;;;2.69;78.91;100685.56;3802978;23;20025;-78
2021/01/18 06:12:23;;;;;;;16.48;7.90;;;;;;;2.75;78.81;100684.34;3816914;23;20030;-76
2021/01/18 06:13:59;;;;;;;15.55;7.97;;;;;;;2.67;78.92;100691.81;3814723;23;20485;-79
2021/01/18 06:16:11;;;;;;;15.90;7.43;;;;;;;2.56;79.13;100692.38;3815285;23;20124;-78
2021/01/18 06:17:51;;;;;;;17.02;7.75;;;;;;;2.62;79.13;100703.47;3806627;23;20029;-77
2021/01/18 06:19:29;;;;;;;12.73;7.03;;;;;;;2.45;79.34;100692.91;3809009;23;20060;-78
2021/01/18 06:23:21;;;;;;;15.80;8.02;;;;;;;2.42;79.65;100703.63;3808659;23;20018;-80
2021/01/18 06:24:55;;;;;;;17.50;6.90;;;;;;;2.41;79.84;100700.09;3818478;23;20026;-78
2021/01/18 06:26:35;;;;;;;16.83;7.15;;;;;;;2.45;79.52;100699.03;3818420;23;20109;-79
2021/01/18 06:28:46;;;;;;;20.08;7.70;;;;;;;2.31;80.03;100707.63;3814550;23;20802;-80
2021/01/18 06:30:33;;;;;;;17.13;7.18;;;;;;;2.39;80.12;100711.69;3811783;23;20021;-78
2021/01/18 06:32:06;;;;;;;15.55;8.10;;;;;;;2.39;80.04;100704.63;3813033;23;20556;-79
2021/01/18 06:33:40;;;;;;;20.42;8.23;;;;;;;2.42;79.84;100706.25;3814391;23;20056;-78
2021/01/18 06:35:12;;;;;;;18.40;7.25;;;;;;;2.45;79.80;100712.22;3814705;23;20036;-78
2021/01/18 06:36:45;;;;;;;17.35;7.15;;;;;;;2.40;79.73;100710.75;3818832;23;20109;-79
2021/01/18 06:38:21;;;;;;;17.60;8.20;;;;;;;2.42;80.10;100707.09;3817374;23;20236;-79
2021/01/18 06:39:57;;;;;;;14.57;6.63;;;;;;;2.46;79.85;100713.06;3817837;23;20021;-78
2021/01/18 06:41:31;;;;;;;16.13;7.75;;;;;;;2.39;80.20;100716.97;3811898;23;20021;-79
2021/01/18 06:43:04;;;;;;;17.98;7.55;;;;;;;2.41;80.31;100723.88;3817069;23;20457;-77
2021/01/18 06:44:37;;;;;;;18.42;7.53;;;;;;;2.43;80.20;100722.00;3816601;23;20078;-79
2021/01/18 06:46:17;;;;;;;16.73;7.80;;;;;;;2.38;80.26;100731.94;3818819;23;20080;-77
2021/01/18 06:47:49;;;;;;;15.15;6.40;;;;;;;2.55;80.11;100723.19;3816275;23;20045;-77
2021/01/18 06:49:21;;;;;;;17.05;7.10;;;;;;;2.59;79.81;100727.38;3817968;23;20117;-79
2021/01/18 06:51:00;;;;;;;19.20;6.10;;;;;;;2.56;80.00;100729.31;3817011;23;20014;-77
2021/01/18 06:52:33;;;;;;;17.92;7.80;;;;;;;2.42;80.20;100735.28;3818138;23;20026;-80
2021/01/18 06:54:14;;;;;;;14.18;7.60;;;;;;;2.47;80.20;100723.59;3819702;23;20044;-78
2021/01/18 06:56:12;;;;;;;13.18;6.72;;;;;;;2.34;80.49;100733.88;3818082;23;20088;-80
2021/01/18 06:57:58;;;;;;;13.73;6.18;;;;;;;2.32;80.55;100725.19;3818572;23;20386;-78
2021/01/18 06:59:51;;;;;;;18.98;6.88;;;;;;;2.32;80.56;100735.75;3816763;23;20353;-79
2021/01/18 07:01:28;;;;;;;14.13;5.90;;;;;;;2.29;80.62;100727.97;3821406;23;20029;-77
2021/01/18 07:03:05;;;;;;;11.15;6.38;;;;;;;2.30;80.45;100734.94;3821829;23;20458;-80
2021/01/18 07:04:47;;;;;;;15.60;5.95;;;;;;;2.34;79.98;100733.88;3816643;23;20021;-77
2021/01/18 07:06:28;;;;;;;12.88;6.07;;;;;;;2.41;80.07;100734.41;3821137;23;20029;-80
2021/01/18 07:08:12;;;;;;;11.32;5.95;;;;;;;2.39;79.89;100732.78;3816238;23;20053;-80
2021/01/18 07:09:53;;;;;;;12.45;6.07;;;;;;;2.49;79.78;100736.69;3819415;23;20025;-78
2021/01/18 07:11:26;;;;;;;11.20;5.50;;;;;;;2.47;79.74;100741.19;3817559;23;20032;-80
2021/01/18 07:12:58;;;;;;;12.82;5.28;;;;;;;2.55;79.56;100743.44;3818112;23;20456;-79
2021/01/18 07:19:37;;;;;;;13.98;5.07;;;;;;;2.63;79.41;100751.84;3814926;23;20337;-80
2021/01/18 07:23:47;;;;;;;12.88;5.55;;;;;;;2.62;79.44;100748.38;3811316;23;20021;-79
2021/01/18 07:25:22;;;;;;;15.27;5.88;;;;;;;2.64;78.99;100759.72;3819224;23;20029;-77
2021/01/18 07:27:04;;;;;;;10.57;5.70;;;;;;;2.64;79.13;100764.13;3817060;23;20032;-77
2021/01/18 07:28:36;;;;;;;13.63;6.28;;;;;;;2.67;79.00;100763.09;3817144;23;20022;-79
2021/01/18 07:30:11;;;;;;;17.45;7.10;;;;;;;2.60;78.95;100760.78;3817718;23;20073;-80
2021/01/18 07:34:26;;;;;;;11.90;4.97;;;;;;;2.76;78.06;100763.50;3819015;23;20022;-79
2021/01/18 07:36:00;;;;;;;11.93;4.85;;;;;;;2.79;78.37;100765.13;3816781;23;20041;-78
2021/01/18 07:37:32;;;;;;;10.93;5.53;;;;;;;2.88;78.33;100756.75;3814509;23;20036;-79
2021/01/18 07:39:22;;;;;;;9.40;5.25;;;;;;;2.87;77.84;100752.41;3825341;23;20024;-76
2021/01/18 07:41:13;;;;;;;17.92;6.20;;;;;;;2.90;77.66;100764.59;3831801;23;20348;-76
2021/01/18 07:42:44;;;;;;;12.82;6.15;;;;;;;2.86;78.24;100761.25;3831237;23;20021;-79
2021/01/18 07:44:40;;;;;;;11.75;4.35;;;;;;;2.95;77.73;100758.13;3819244;23;20032;-79
2021/01/18 07:46:40;;;;;;;11.38;4.40;;;;;;;3.05;77.54;100766.47;3818824;23;20025;-79
2021/01/18 07:48:11;;;;;;;12.70;5.00;;;;;;;3.09;77.60;100768.00;3809151;23;20021;-79
2021/01/18 07:49:48;;;;;;;12.95;5.55;;;;;;;3.13;77.19;100768.69;3816755;23;20021;-79
2021/01/18 07:51:21;;;;;;;13.88;5.22;;;;;;;3.14;77.45;100770.41;3817203;23;20029;-79
2021/01/18 07:52:57;;;;;;;13.82;5.85;;;;;;;3.02;77.15;100771.91;3813809;23;20599;-78
2021/01/18 07:54:35;;;;;;;11.93;6.00;;;;;;;3.06;77.36;100773.47;3818427;23;20029;-79
2021/01/18 07:56:06;;;;;;;15.45;5.65;;;;;;;3.14;77.45;100780.13;3814238;23;20123;-79
2021/01/18 07:57:40;;;;;;;14.10;6.65;;;;;;;3.11;77.17;100778.50;3818992;23;20025;-77
2021/01/18 07:59:27;;;;;;;14.25;5.97;;;;;;;3.08;77.01;100782.13;3813898;23;20036;-77
2021/01/18 08:01:08;;;;;;;14.25;6.60;;;;;;;3.04;77.13;100779.72;3813818;23;20030;-79
2021/01/18 08:03:26;;;;;;;15.38;6.00;;;;;;;2.98;77.44;100783.53;3812608;23;20029;-78
2021/01/18 08:05:27;;;;;;;12.48;5.75;;;;;;;2.91;77.68;100784.78;3813106;23;20205;-79
2021/01/18 08:07:22;;;;;;;16.70;6.25;;;;;;;2.89;77.68;100784.00;3817870;23;20052;-79
2021/01/18 08:09:41;;;;;;;19.65;6.63;;;;;;;2.90;77.88;100783.94;3815454;23;20022;-78
2021/01/18 08:11:34;;;;;;;13.30;6.18;;;;;;;2.97;77.36;100790.63;3815343;23;20499;-82
2021/01/18 08:13:45;;;;;;;10.55;5.82;;;;;;;2.93;77.38;100783.78;3815777;23;20117;-76
2021/01/18 08:15:17;;;;;;;12.25;6.03;;;;;;;2.95;77.40;100787.19;3814291;23;20017;-77
2021/01/18 08:16:49;;;;;;;15.27;5.82;;;;;;;3.02;77.22;100786.91;3808643;23;20052;-76
2021/01/18 08:18:28;;;;;;;20.73;6.03;;;;;;;3.04;76.73;100782.38;3818629;23;20025;-79
2021/01/18 08:20:09;;;;;;;13.13;5.72;;;;;;;3.06;76.95;100778.75;3816143;23;20025;-80