Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:26;;;;;;;17.00;6.40;;;4.30;99.90;;;;;;4397816;28;654612;-75
2021/12/17 00:03:32;;;;;;;13.17;5.43;;;4.30;99.90;;;;;;4424317;28;654501;-75
2021/12/17 00:06:42;;;;;;;20.20;6.23;;;4.30;99.90;;;;;;4397920;28;654526;-75
2021/12/17 00:09:31;;;;;;;19.70;6.90;;;4.30;99.90;;;;;;4400509;28;654091;-75
2021/12/17 00:12:19;;;;;;;20.70;7.33;;;4.20;99.90;;;;;;4402750;28;654818;-75
2021/12/17 00:15:08;;;;;;;20.00;6.80;;;4.20;99.90;;;;;;4404478;28;654637;-74
2021/12/17 00:18:02;;;;;;;20.13;6.13;;;4.20;99.90;;;;;;4408060;28;654327;-75
2021/12/17 00:48:39;;;;;;;15.37;6.60;;;4.10;99.90;;;;;;4402161;28;654907;-75
2021/12/17 00:54:37;;;;;;;18.48;6.07;;;4.10;99.90;;;;;;4371007;28;655117;-75
2021/12/17 00:57:28;;;;;;;21.97;7.70;;;4.10;99.90;;;;;;4402222;28;654588;-75
2021/12/17 01:00:19;;;;;;;14.97;5.43;;;4.10;99.90;;;;;;4373796;28;655383;-75
2021/12/17 01:03:07;;;;;;;18.73;6.50;;;4.10;99.90;;;;;;4409212;28;654425;-74
2021/12/17 01:05:54;;;;;;;16.17;5.67;;;4.10;99.90;;;;;;4424694;28;654105;-75
2021/12/17 01:08:42;;;;;;;23.83;6.47;;;4.00;99.90;;;;;;4405046;28;654754;-75
2021/12/17 01:11:29;;;;;;;17.40;6.00;;;4.00;99.90;;;;;;4416898;28;654183;-75
2021/12/17 01:14:17;;;;;;;22.13;6.67;;;4.00;99.90;;;;;;4397915;28;654536;-75
2021/12/17 01:17:06;;;;;;;16.15;6.10;;;4.00;99.90;;;;;;4418569;28;654408;-75
2021/12/17 01:20:22;;;;;;;19.53;6.73;;;4.00;99.90;;;;;;4404403;28;654943;-74
2021/12/17 01:23:30;;;;;;;28.60;7.40;;;3.90;99.90;;;;;;4396400;28;654710;-74
2021/12/17 01:35:49;;;;;;;16.47;5.43;;;3.80;99.90;;;;;;4334775;28;654386;-74
2021/12/17 01:42:04;;;;;;;19.23;6.20;;;3.80;99.90;;;;;;4314831;28;655030;-75
2021/12/17 01:44:54;;;;;;;19.37;5.33;;;3.80;99.90;;;;;;4297339;28;655456;-74
2021/12/17 01:47:44;;;;;;;15.23;5.77;;;3.80;99.90;;;;;;4332094;28;654326;-75
2021/12/17 01:59:17;;;;;;;17.80;6.00;;;3.80;99.90;;;;;;4330732;28;654581;-75
2021/12/17 02:00:08;;;;;;;25.73;6.60;;;3.80;99.90;;;;;;4315176;28;654514;-74
2021/12/17 02:02:59;;;;;;;21.65;6.10;;;3.80;99.90;;;;;;4341628;28;654543;-75
2021/12/17 02:05:46;;;;;;;20.90;5.97;;;3.80;99.90;;;;;;4338473;28;654619;-75
2021/12/17 02:08:35;;;;;;;17.17;5.87;;;3.80;99.90;;;;;;4369100;28;654722;-75
2021/12/17 02:21:08;;;;;;;20.30;5.75;;;3.80;73.30;;;;;;4400632;28;655120;-75
2021/12/17 02:33:37;;;;;;;23.20;6.50;;;3.80;99.90;;;;;;4305103;28;655289;-75
2021/12/17 02:36:29;;;;;;;23.03;6.23;;;3.80;99.90;;;;;;4352098;28;654475;-75
2021/12/17 02:39:41;;;;;;;18.97;6.17;;;3.80;91.10;;;;;;4328731;28;655077;-75
2021/12/17 02:45:31;;;;;;;21.83;6.37;;;3.70;67.30;;;;;;4311901;28;654755;-74
2021/12/17 02:45:45;;;;;;;21.63;6.20;;;3.70;68.20;;;;;;4315980;28;654271;-75
2021/12/17 02:48:34;;;;;;;20.40;5.90;;;3.70;73.10;;;;;;4348102;28;654820;-75
2021/12/17 02:51:23;;;;;;;19.23;6.63;;;3.70;71.60;;;;;;4333478;28;655209;-75
2021/12/17 02:54:15;;;;;;;21.27;6.43;;;3.70;80.70;;;;;;4341374;28;654933;-75
2021/12/17 02:57:03;;;;;;;18.87;7.13;;;3.70;75.80;;;;;;4326182;28;655564;-75
2021/12/17 02:59:52;;;;;;;22.67;6.20;;;3.70;75.70;;;;;;4338341;28;654345;-74
2021/12/17 03:02:45;;;;;;;16.70;6.10;;;3.70;99.90;;;;;;4351290;28;654041;-74
2021/12/17 03:05:37;;;;;;;20.10;6.27;;;3.70;99.90;;;;;;4331767;28;655073;-75
2021/12/17 03:08:29;;;;;;;23.30;6.17;;;3.60;99.90;;;;;;4384092;28;654699;-73
2021/12/17 03:11:20;;;;;;;18.60;5.57;;;3.60;99.90;;;;;;4368235;28;655235;-75
2021/12/17 03:14:12;;;;;;;16.40;5.40;;;3.60;99.90;;;;;;4405976;28;655645;-76
2021/12/17 03:17:08;;;;;;;18.87;6.80;;;3.60;99.90;;;;;;4398054;28;654566;-75
2021/12/17 03:26:05;;;;;;;19.50;6.57;;;3.60;92.30;;;;;;4333556;28;654491;-75
2021/12/17 03:28:56;;;;;;;23.60;6.47;;;3.60;90.10;;;;;;4323735;28;655588;-74
2021/12/17 03:31:43;;;;;;;21.50;7.13;;;3.60;99.90;;;;;;4323747;28;654673;-75
2021/12/17 03:34:31;;;;;;;16.57;5.93;;;3.60;99.90;;;;;;4326018;28;654472;-75
2021/12/17 03:37:18;;;;;;;27.70;7.03;;;3.60;65.00;;;;;;4350464;28;655663;-75
2021/12/17 03:40:07;;;;;;;19.80;7.67;;;3.60;59.80;;;;;;4334258;28;655257;-75
2021/12/17 03:43:02;;;;;;;34.57;7.50;;;3.60;63.10;;;;;;4352044;28;654347;-74
2021/12/17 03:45:53;;;;;;;25.60;7.60;;;3.50;76.30;;;;;;4325487;28;654809;-75
2021/12/17 03:48:48;;;;;;;14.57;6.37;;;3.50;89.50;;;;;;4315846;28;654361;-75
2021/12/17 03:51:47;;;;;;;21.40;6.03;;;3.50;91.60;;;;;;4305124;28;655155;-75
2021/12/17 03:54:35;;;;;;;20.07;6.70;;;3.50;89.10;;;;;;4330876;28;654449;-75
2021/12/17 03:57:22;;;;;;;19.50;6.77;;;3.60;81.20;;;;;;4334106;28;654338;-74
2021/12/17 04:00:12;;;;;;;18.47;6.80;;;3.60;71.20;;;;;;4349378;28;654835;-75
2021/12/17 04:03:02;;;;;;;14.13;5.50;;;3.50;58.30;;;;;;4366789;28;654114;-76
2021/12/17 04:05:49;;;;;;;21.00;6.63;;;3.60;58.90;;;;;;4395924;28;655162;-75
2021/12/17 04:08:37;;;;;;;22.37;7.50;;;3.60;42.30;;;;;;4396362;28;654681;-75
2021/12/17 04:11:25;;;;;;;18.83;6.87;;;3.60;39.00;;;;;;4403758;28;654038;-75
2021/12/17 04:14:12;;;;;;;23.37;6.30;;;3.60;34.60;;;;;;4392013;28;655085;-75
2021/12/17 04:17:04;;;;;;;20.83;6.23;;;3.60;42.50;;;;;;4412661;28;654955;-74
2021/12/17 04:19:53;;;;;;;21.43;6.93;;;3.60;45.40;;;;;;4397824;28;654150;-75
2021/12/17 04:22:41;;;;;;;18.97;6.17;;;3.60;49.30;;;;;;4398001;28;654896;-75
2021/12/17 04:25:29;;;;;;;19.93;6.20;;;3.60;56.00;;;;;;4425424;28;655599;-75
2021/12/17 04:28:17;;;;;;;23.27;7.60;;;3.60;48.70;;;;;;4394271;28;654538;-75
2021/12/17 04:31:05;;;;;;;24.63;6.97;;;3.50;48.10;;;;;;4417567;28;654445;-75
2021/12/17 04:33:53;;;;;;;17.70;6.77;;;3.50;47.40;;;;;;4422862;28;654800;-74
2021/12/17 04:36:42;;;;;;;17.27;6.97;;;3.50;50.60;;;;;;4404144;28;654513;-75
2021/12/17 04:39:30;;;;;;;19.47;6.40;;;3.40;51.80;;;;;;4420919;28;654602;-75
2021/12/17 04:42:25;;;;;;;18.70;6.47;;;3.40;54.90;;;;;;4412580;28;654622;-75
2021/12/17 04:45:13;;;;;;;18.13;6.27;;;3.40;54.60;;;;;;4378416;28;655626;-75
2021/12/17 04:57:31;;;;;;;18.77;6.63;;;3.50;47.00;;;;;;4347851;28;654768;-75
2021/12/17 05:00:20;;;;;;;22.37;6.60;;;3.40;49.90;;;;;;4345431;28;655329;-75
2021/12/17 05:03:08;;;;;;;16.57;6.40;;;3.40;54.30;;;;;;4351994;28;655889;-74
2021/12/17 05:05:56;;;;;;;16.40;6.25;;;3.40;54.70;;;;;;4358171;28;654621;-74
2021/12/17 05:08:43;;;;;;;22.23;7.20;;;3.50;47.40;;;;;;4379058;28;655153;-75
2021/12/17 05:18:13;;;;;;;24.07;7.03;;;3.40;39.70;;;;;;4341021;28;654338;-74
2021/12/17 05:21:00;;;;;;;13.73;4.78;;;3.40;4.80;;;;;;4328527;28;655626;-74
2021/12/17 05:23:51;;;;;;;19.53;5.97;;;3.40;1.00;;;;;;4351064;28;654178;-75
2021/12/17 05:26:40;;;;;;;17.90;6.10;;;3.40;1.00;;;;;;4349278;28;654518;-75
2021/12/17 05:29:28;;;;;;;19.20;6.10;;;3.40;1.00;;;;;;4345865;28;653965;-74
2021/12/17 05:32:16;;;;;;;17.00;5.77;;;3.40;1.00;;;;;;4356359;28;654599;-75
2021/12/17 05:35:03;;;;;;;23.97;5.90;;;3.30;1.00;;;;;;4410292;28;654919;-75
2021/12/17 05:37:51;;;;;;;20.97;5.57;;;3.30;1.00;;;;;;4406255;28;654184;-74
2021/12/17 05:40:39;;;;;;;14.70;5.87;;;3.30;1.00;;;;;;4424652;28;654841;-74
2021/12/17 05:43:28;;;;;;;22.87;6.47;;;3.30;1.00;;;;;;4403114;28;653968;-74
2021/12/17 05:46:23;;;;;;;18.98;6.10;;;3.40;1.00;;;;;;4401500;28;653864;-74
2021/12/17 05:49:11;;;;;;;21.43;6.77;;;3.40;1.00;;;;;;4385132;28;653453;-74
2021/12/17 05:51:59;;;;;;;17.27;6.00;;;3.40;1.00;;;;;;4416974;28;655153;-74
2021/12/17 05:54:46;;;;;;;19.23;5.70;;;3.40;1.00;;;;;;4410839;28;653356;-76
2021/12/17 05:57:34;;;;;;;18.80;6.17;;;3.30;1.00;;;;;;4424589;28;653622;-75
2021/12/17 06:00:23;;;;;;;20.13;6.53;;;3.30;1.00;;;;;;4401656;28;653694;-75
2021/12/17 06:03:11;;;;;;;17.40;6.40;;;3.30;1.00;;;;;;4410163;28;653989;-75
2021/12/17 06:05:58;;;;;;;18.00;6.70;;;3.30;1.00;;;;;;4428137;28;654162;-75
2021/12/17 06:08:46;;;;;;;18.50;6.77;;;3.20;1.00;;;;;;4410941;28;654506;-74
2021/12/17 06:11:34;;;;;;;18.17;6.13;;;3.30;1.00;;;;;;4408035;28;654629;-75
2021/12/17 06:14:21;;;;;;;17.77;6.17;;;3.30;1.00;;;;;;4415211;28;654003;-75
2021/12/17 06:17:10;;;;;;;17.23;5.57;;;3.30;1.00;;;;;;4427416;28;653785;-75
2021/12/17 06:19:58;;;;;;;19.70;5.93;;;3.30;1.00;;;;;;4404539;28;655047;-75
2021/12/17 06:22:46;;;;;;;17.65;5.70;;;3.20;1.00;;;;;;4402518;28;653326;-74
2021/12/17 06:25:33;;;;;;;11.93;5.43;;;3.20;1.00;;;;;;4419060;28;654609;-75
2021/12/17 06:28:21;;;;;;;13.43;5.33;;;3.20;1.00;;;;;;4395049;28;653794;-75
2021/12/17 06:31:09;;;;;;;20.92;5.32;;;3.20;1.00;;;;;;4421043;28;654837;-75
2021/12/17 06:33:58;;;;;;;11.67;4.60;;;3.10;1.00;;;;;;4407293;28;653256;-75
2021/12/17 06:36:46;;;;;;;15.45;5.00;;;3.20;1.00;;;;;;4413791;28;654466;-75
2021/12/17 06:39:33;;;;;;;16.00;4.90;;;3.20;1.00;;;;;;4429193;28;653706;-75
2021/12/17 06:42:21;;;;;;;14.97;4.67;;;3.10;1.00;;;;;;4408553;28;653474;-75
2021/12/17 06:45:18;;;;;;;13.27;5.27;;;3.10;1.00;;;;;;4432981;28;654418;-75
2021/12/17 06:48:40;;;;;;;11.43;4.43;;;3.10;1.00;;;;;;4381829;28;654017;-74
2021/12/17 06:59:03;;;;;;;12.47;5.10;;;3.10;1.00;;;;;;4374689;28;654517;-75
2021/12/17 07:11:34;;;;;;;19.27;5.93;;;3.10;1.00;;;;;;4310118;28;654193;-75
2021/12/17 07:17:36;;;;;;;14.57;5.18;;;3.20;1.00;;;;;;4330466;28;653905;-75
2021/12/17 07:24:25;;;;;;;21.60;4.90;;;3.20;1.00;;;;;;4262208;29;653530;-75
2021/12/17 07:33:22;;;;;;;13.73;4.80;;;3.30;1.00;;;;;;4275160;28;653871;-74
2021/12/17 07:36:13;;;;;;;19.57;5.00;;;3.30;1.00;;;;;;4303217;28;654481;-75
2021/12/17 07:39:00;;;;;;;15.70;4.70;;;3.30;1.00;;;;;;4300232;28;653163;-74
2021/12/17 07:41:47;;;;;;;23.03;4.30;;;3.30;1.00;;;;;;4321891;28;653657;-75
2021/12/17 07:44:35;;;;;;;21.27;4.93;;;3.40;1.00;;;;;;4321006;28;653958;-74
2021/12/17 07:47:24;;;;;;;24.20;5.43;;;3.40;1.00;;;;;;4296339;28;654075;-74
2021/12/17 07:50:12;;;;;;;19.07;5.00;;;3.40;1.00;;;;;;4336794;28;653443;-75
2021/12/17 07:52:59;;;;;;;16.87;5.80;;;3.50;1.00;;;;;;4346281;28;654365;-75
2021/12/17 07:55:47;;;;;;;16.30;5.57;;;3.60;1.00;;;;;;4328102;28;653509;-75
2021/12/17 07:58:35;;;;;;;20.05;6.80;;;3.60;1.00;;;;;;4359196;28;653168;-75
2021/12/17 08:01:22;;;;;;;22.60;6.87;;;3.70;1.00;;;;;;4377532;28;655184;-75
2021/12/17 08:04:12;;;;;;;20.47;6.70;;;3.60;1.00;;;;;;4430715;28;653301;-75
2021/12/17 08:07:00;;;;;;;19.17;6.00;;;3.60;1.00;;;;;;4430547;28;653698;-74
2021/12/17 08:09:48;;;;;;;26.58;6.45;;;3.70;1.00;;;;;;4414088;28;654502;-75
2021/12/17 08:12:37;;;;;;;20.27;6.10;;;3.70;1.00;;;;;;4419796;28;653451;-73
2021/12/17 08:15:31;;;;;;;22.50;6.83;;;3.70;1.00;;;;;;4431536;28;653852;-74
2021/12/17 08:18:31;;;;;;;18.57;6.20;;;3.70;1.00;;;;;;4407527;28;654116;-75
2021/12/17 08:27:44;;;;;;;11.53;5.03;;;3.90;1.00;;;;;;4373702;28;655073;-74
2021/12/17 08:30:38;;;;;;;25.20;5.47;;;4.00;1.00;;;;;;4370905;28;655468;-74
2021/12/17 08:33:28;;;;;;;20.13;4.93;;;4.00;1.00;;;;;;4396678;28;653504;-74
2021/12/17 08:36:16;;;;;;;21.13;4.97;;;4.10;1.00;;;;;;4412391;28;656358;-74
2021/12/17 08:39:05;;;;;;;13.03;3.47;;;4.00;1.00;;;;;;4426404;28;654331;-76
2021/12/17 08:41:54;;;;;;;21.57;5.50;;;4.00;1.00;;;;;;4404687;28;653579;-73
2021/12/17 08:44:42;;;;;;;14.43;4.73;;;3.90;1.00;;;;;;4405141;28;654388;-75
2021/12/17 08:47:30;;;;;;;16.77;5.07;;;3.80;1.00;;;;;;4431101;28;653228;-73
2021/12/17 08:50:19;;;;;;;17.73;5.10;;;3.90;1.00;;;;;;4408622;28;654372;-75
2021/12/17 08:53:06;;;;;;;18.80;5.43;;;3.90;1.00;;;;;;4408426;28;653728;-74
2021/12/17 08:55:55;;;;;;;20.53;5.40;;;3.90;1.00;;;;;;4422370;28;653580;-74
2021/12/17 08:58:43;;;;;;;17.97;4.97;;;4.00;1.00;;;;;;4398099;28;654880;-74
2021/12/17 09:01:31;;;;;;;13.73;4.67;;;3.90;1.00;;;;;;4411864;28;653008;-73
2021/12/17 09:04:18;;;;;;;16.97;5.17;;;4.00;1.00;;;;;;4434016;28;653951;-74
2021/12/17 09:07:07;;;;;;;24.97;6.00;;;4.00;1.00;;;;;;4409203;28;653360;-73
2021/12/17 09:09:54;;;;;;;14.17;4.70;;;3.90;1.00;;;;;;4423422;28;653216;-74
2021/12/17 09:12:43;;;;;;;19.07;5.47;;;3.90;1.00;;;;;;4403228;28;653456;-74
2021/12/17 09:15:31;;;;;;;16.83;4.93;;;3.90;1.00;;;;;;4411413;28;653995;-74
2021/12/17 09:18:19;;;;;;;17.83;5.43;;;3.90;1.00;;;;;;4434574;28;654209;-73
2021/12/17 09:21:06;;;;;;;22.00;5.20;;;4.00;1.00;;;;;;4410352;28;653180;-74
2021/12/17 09:23:54;;;;;;;22.13;5.17;;;4.10;1.00;;;;;;4423776;28;654152;-74
2021/12/17 09:26:42;;;;;;;15.40;4.57;;;4.20;1.00;;;;;;4404602;28;654218;-73
2021/12/17 09:29:31;;;;;;;15.17;4.43;;;4.20;1.00;;;;;;4420047;28;652980;-72
2021/12/17 09:32:19;;;;;;;14.20;4.03;;;4.10;1.00;;;;;;4395021;28;654367;-76
2021/12/17 09:35:07;;;;;;;18.43;4.67;;;4.10;1.00;;;;;;4403204;28;653509;-74
2021/12/17 09:37:55;;;;;;;17.10;4.60;;;4.10;1.00;;;;;;4418323;28;653875;-73
2021/12/17 09:40:43;;;;;;;25.13;5.07;;;4.10;1.00;;;;;;4402974;28;654407;-74
2021/12/17 09:43:32;;;;;;;15.03;4.43;;;4.10;1.00;;;;;;4423317;28;653080;-74
2021/12/17 09:46:21;;;;;;;15.98;4.85;;;4.20;1.00;;;;;;4435396;28;653146;-72
2021/12/17 09:49:09;;;;;;;15.87;4.97;;;4.30;1.00;;;;;;4409231;28;654125;-73
2021/12/17 09:51:57;;;;;;;15.57;5.20;;;4.30;1.00;;;;;;4409568;28;653773;-73
2021/12/17 09:54:44;;;;;;;21.13;5.43;;;4.30;1.00;;;;;;4419441;28;654085;-74
2021/12/17 09:57:36;;;;;;;16.60;5.23;;;4.30;1.00;;;;;;4412615;28;654220;-74
2021/12/17 10:00:26;;;;;;;20.80;5.37;;;4.50;1.00;;;;;;4413303;28;654815;-74
2021/12/17 10:03:15;;;;;;;15.57;4.03;;;4.60;1.00;;;;;;4411348;28;653652;-73
2021/12/17 10:06:02;;;;;;;24.47;5.70;;;4.60;1.00;;;;;;4407522;28;654801;-72
2021/12/17 10:08:51;;;;;;;14.33;4.30;;;4.60;1.00;;;;;;4424219;28;653435;-73
2021/12/17 10:11:38;;;;;;;22.17;5.43;;;4.60;1.00;;;;;;4434183;28;653664;-72
2021/12/17 10:14:26;;;;;;;15.30;4.27;;;4.60;1.00;;;;;;4411130;28;654679;-75
2021/12/17 10:17:14;;;;;;;17.97;5.50;;;4.70;1.00;;;;;;4437448;28;653628;-73
2021/12/17 10:20:03;;;;;;;18.77;5.53;;;4.60;1.00;;;;;;4416533;28;653422;-72
2021/12/17 10:22:56;;;;;;;23.13;5.93;;;4.50;1.00;;;;;;4408059;28;653716;-72
2021/12/17 10:25:45;;;;;;;24.30;5.77;;;4.60;1.00;;;;;;4407362;28;653812;-73
2021/12/17 10:28:32;;;;;;;15.33;5.17;;;4.80;1.00;;;;;;4414221;28;654275;-74
2021/12/17 10:31:20;;;;;;;15.60;4.93;;;4.80;99.90;;;;;;4428125;28;653865;-74
2021/12/17 10:34:08;;;;;;;17.10;5.63;;;4.90;1.00;;;;;;4405818;28;655764;-73
2021/12/17 10:36:59;;;;;;;17.93;5.40;;;4.90;99.90;;;;;;4405939;28;653715;-74
2021/12/17 10:39:46;;;;;;;19.37;5.03;;;4.70;99.90;;;;;;4393629;28;654805;-73
2021/12/17 10:42:38;;;;;;;22.83;6.00;;;4.60;99.90;;;;;;4415957;28;656468;-72
2021/12/17 10:45:28;;;;;;;10.10;4.43;;;4.50;1.00;;;;;;4371294;28;655007;-73
2021/12/17 10:48:30;;;;;;;19.53;6.00;;;4.50;1.00;;;;;;4409774;28;653306;-72
2021/12/17 10:51:30;;;;;;;16.50;5.43;;;4.50;1.00;;;;;;4404904;28;654137;-73
2021/12/17 10:54:20;;;;;;;19.98;6.60;;;4.40;1.00;;;;;;4402328;28;653211;-74
2021/12/17 10:57:08;;;;;;;20.47;6.50;;;4.40;1.00;;;;;;4401782;28;654035;-73
2021/12/17 10:59:57;;;;;;;22.77;6.50;;;4.30;1.00;;;;;;4400640;28;654161;-73
2021/12/17 11:02:49;;;;;;;17.73;5.80;;;4.30;1.00;;;;;;4416352;28;653188;-72
2021/12/17 11:05:36;;;;;;;15.70;6.47;;;4.30;1.00;;;;;;4394994;28;653172;-73
2021/12/17 11:08:28;;;;;;;23.10;5.90;;;4.40;1.00;;;;;;4424793;28;653508;-73
2021/12/17 11:11:19;;;;;;;15.20;5.50;;;4.50;1.00;;;;;;4392894;28;653714;-71
2021/12/17 11:14:07;;;;;;;21.03;6.63;;;4.50;1.00;;;;;;4414997;28;653927;-72
2021/12/17 11:16:54;;;;;;;21.37;5.53;;;4.70;1.00;;;;;;4426676;28;653711;-74
2021/12/17 11:19:42;;;;;;;21.10;6.90;;;5.00;1.00;;;;;;4396406;28;654581;-74
2021/12/17 11:22:30;;;;;;;19.50;6.00;;;5.10;99.90;;;;;;4414389;28;653345;-73
2021/12/17 11:25:18;;;;;;;18.23;5.60;;;5.10;99.90;;;;;;4390859;28;655180;-72
2021/12/17 11:28:08;;;;;;;17.60;6.53;;;5.50;99.90;;;;;;4394668;28;654936;-73
2021/12/17 11:30:56;;;;;;;15.90;6.27;;;5.40;1.00;;;;;;4390293;28;654660;-72
2021/12/17 11:33:44;;;;;;;19.73;6.03;;;5.40;1.00;;;;;;4428644;28;654608;-72
2021/12/17 11:36:32;;;;;;;19.20;5.77;;;5.90;99.90;;;;;;4414650;28;653611;-73
2021/12/17 11:39:23;;;;;;;21.30;5.70;;;6.80;1.00;;;;;;4431644;28;654642;-73
2021/12/17 11:42:19;;;;;;;15.03;5.43;;;7.20;1.00;;;;;;4390939;28;654063;-72
2021/12/17 11:45:25;;;;;;;11.77;4.90;;;7.20;1.00;;;;;;4409822;28;653692;-73
2021/12/17 11:48:18;;;;;;;20.20;6.40;;;6.90;99.90;;;;;;4382347;28;654956;-73
2021/12/17 11:51:08;;;;;;;16.33;5.90;;;6.40;33.30;;;;;;4382400;28;655386;-73
2021/12/17 11:54:04;;;;;;;20.43;6.13;;;6.20;1.00;;;;;;4406516;28;654792;-73
2021/12/17 11:56:52;;;;;;;17.67;6.30;;;5.80;99.90;;;;;;4402471;28;653281;-74
2021/12/17 11:59:41;;;;;;;17.07;6.40;;;5.30;99.90;;;;;;4432455;28;655015;-74
2021/12/17 12:02:30;;;;;;;19.80;6.43;;;5.10;99.90;;;;;;4406472;28;655292;-73
2021/12/17 12:05:34;;;;;;;19.80;6.80;;;4.90;99.90;;;;;;4406545;28;655253;-73
2021/12/17 12:08:27;;;;;;;20.53;6.80;;;4.80;99.90;;;;;;4383969;28;654943;-73
2021/12/17 12:11:15;;;;;;;23.90;7.90;;;4.60;99.90;;;;;;4388671;28;654808;-72
2021/12/17 12:14:03;;;;;;;16.23;6.03;;;4.40;99.90;;;;;;4405469;28;656371;-74
2021/12/17 12:16:51;;;;;;;23.77;7.40;;;4.30;99.90;;;;;;4408475;28;654528;-72
2021/12/17 12:19:50;;;;;;;20.93;7.40;;;4.10;1.00;;;;;;4428060;28;655492;-74
2021/12/17 12:22:43;;;;;;;15.53;7.17;;;4.10;1.00;;;;;;4406725;28;654230;-74
2021/12/17 12:25:31;;;;;;;27.13;7.67;;;4.00;1.00;;;;;;4391017;28;654779;-73
2021/12/17 12:28:19;;;;;;;22.40;7.95;;;4.00;1.00;;;;;;4430991;28;654906;-70
2021/12/17 12:31:07;;;;;;;19.50;6.83;;;4.00;1.00;;;;;;4407677;28;654217;-74
2021/12/17 12:34:07;;;;;;;14.80;6.80;;;3.70;1.00;;;;;;4426209;28;653553;-72
2021/12/17 12:36:57;;;;;;;20.73;7.07;;;3.70;1.00;;;;;;4403301;28;653529;-73
2021/12/17 12:40:06;;;;;;;19.70;7.70;;;3.60;1.00;;;;;;4407708;28;653129;-71
2021/12/17 12:42:55;;;;;;;22.87;7.70;;;3.70;1.00;;;;;;4403054;28;653843;-71
2021/12/17 12:45:43;;;;;;;16.27;7.03;;;3.70;1.00;;;;;;4394726;28;655118;-72
2021/12/17 12:48:36;;;;;;;19.43;7.57;;;3.70;1.00;;;;;;4411597;28;654398;-73
2021/12/17 12:51:23;;;;;;;20.57;7.03;;;3.80;1.00;;;;;;4402164;28;653874;-73
2021/12/17 12:54:13;;;;;;;20.63;7.40;;;3.60;1.00;;;;;;4412601;28;653800;-73
2021/12/17 12:57:01;;;;;;;18.37;7.77;;;3.60;1.00;;;;;;4407702;28;653137;-72
2021/12/17 12:59:48;;;;;;;25.77;8.93;;;3.60;1.00;;;;;;4422915;28;653900;-71
2021/12/17 13:02:36;;;;;;;29.83;9.43;;;3.60;1.00;;;;;;4408502;28;653808;-72
2021/12/17 13:05:25;;;;;;;23.10;8.03;;;3.50;1.00;;;;;;4414983;28;654560;-70
2021/12/17 13:08:14;;;;;;;25.00;10.00;;;3.50;1.00;;;;;;4395356;28;654034;-72
2021/12/17 13:11:06;;;;;;;24.87;10.27;;;3.50;1.00;;;;;;4391055;28;654813;-72
2021/12/17 13:13:56;;;;;;;25.23;10.97;;;3.40;1.00;;;;;;4387336;28;655582;-72
2021/12/17 13:16:55;;;;;;;28.67;10.67;;;3.40;1.00;;;;;;4402985;28;654199;-72
2021/12/17 13:23:13;;;;;;;24.80;11.90;;;3.40;1.00;;;;;;4364880;28;653245;-72
2021/12/17 13:26:04;;;;;;;28.77;11.27;;;3.50;1.00;;;;;;4409362;28;654535;-72
2021/12/17 13:29:00;;;;;;;35.00;11.98;;;3.40;1.00;;;;;;4390764;28;655416;-71
2021/12/17 13:31:50;;;;;;;25.47;11.03;;;3.40;1.00;;;;;;4371524;28;654658;-72
2021/12/17 13:34:39;;;;;;;30.47;10.87;;;3.40;1.00;;;;;;4390524;28;655014;-72
2021/12/17 13:37:27;;;;;;;26.13;12.13;;;3.40;1.00;;;;;;4395913;28;655080;-71
2021/12/17 13:40:15;;;;;;;34.93;12.27;;;3.40;1.00;;;;;;4402597;28;655875;-71
2021/12/17 13:43:04;;;;;;;32.07;12.73;;;3.40;1.00;;;;;;4392345;28;655765;-72
2021/12/17 13:45:53;;;;;;;27.23;11.43;;;3.30;1.00;;;;;;4394095;28;654862;-71
2021/12/17 13:48:41;;;;;;;31.77;12.33;;;3.30;1.00;;;;;;4396064;28;655135;-72
2021/12/17 13:51:29;;;;;;;27.30;9.87;;;3.20;1.00;;;;;;4415727;28;655437;-74
2021/12/17 13:54:17;;;;;;;30.03;11.87;;;3.30;1.00;;;;;;4396946;28;653815;-71
2021/12/17 13:57:06;;;;;;;28.10;11.63;;;3.30;1.00;;;;;;4414518;28;655221;-71
2021/12/17 14:00:03;;;;;;;33.93;11.73;;;3.30;1.00;;;;;;4396008;28;655250;-71
2021/12/17 14:02:53;;;;;;;24.27;9.63;;;3.30;1.00;;;;;;4373146;28;654594;-72
2021/12/17 14:05:44;;;;;;;35.80;13.27;;;3.30;1.00;;;;;;4396431;28;654034;-71
2021/12/17 14:08:32;;;;;;;36.80;13.27;;;3.30;1.00;;;;;;4396172;28;654159;-72
2021/12/17 14:11:20;;;;;;;27.30;10.67;;;3.30;1.00;;;;;;4414374;28;654831;-72
2021/12/17 14:14:22;;;;;;;32.43;13.30;;;3.20;1.00;;;;;;4391940;28;654705;-72
2021/12/17 14:17:11;;;;;;;31.20;12.07;;;3.30;1.00;;;;;;4390593;28;654505;-72
2021/12/17 14:20:04;;;;;;;30.80;12.43;;;3.20;1.00;;;;;;4395607;28;655738;-71
2021/12/17 14:23:05;;;;;;;33.37;11.97;;;3.20;1.00;;;;;;4370113;28;655466;-73
2021/12/17 14:25:54;;;;;;;29.77;11.73;;;3.20;1.00;;;;;;4391961;28;655575;-72
2021/12/17 14:28:41;;;;;;;31.50;12.20;;;3.20;1.00;;;;;;4396362;28;654206;-72
2021/12/17 14:31:31;;;;;;;37.50;12.70;;;3.10;1.00;;;;;;4417084;28;654525;-72
2021/12/17 14:34:24;;;;;;;32.10;11.80;;;3.10;1.00;;;;;;4382001;28;655134;-72
2021/12/17 14:37:16;;;;;;;32.10;12.57;;;3.10;1.00;;;;;;4395287;28;654781;-72
2021/12/17 14:40:08;;;;;;;39.63;13.20;;;3.10;1.00;;;;;;4395008;28;655115;-72
2021/12/17 14:43:01;;;;;;;26.17;11.43;;;3.10;1.00;;;;;;4381770;28;654562;-71
2021/12/17 14:46:06;;;;;;;22.90;9.57;;;3.10;1.00;;;;;;4394256;28;655565;-71
2021/12/17 14:49:22;;;;;;;35.67;14.47;;;3.10;1.00;;;;;;4396082;28;653825;-72
2021/12/17 15:01:50;;;;;;;44.07;16.10;;;3.10;1.00;;;;;;4397641;28;655032;-72
2021/12/17 15:04:38;;;;;;;44.17;15.70;;;3.10;1.00;;;;;;4373797;28;654592;-71
2021/12/17 15:07:28;;;;;;;36.97;13.10;;;3.10;1.00;;;;;;4397535;28;654873;-73
2021/12/17 15:10:18;;;;;;;37.50;15.07;;;3.10;1.00;;;;;;4406507;28;655102;-72
2021/12/17 15:13:06;;;;;;;36.97;13.40;;;3.10;1.00;;;;;;4397965;28;654902;-72
2021/12/17 15:15:58;;;;;;;36.47;15.33;;;3.10;1.00;;;;;;4417768;28;654697;-71
2021/12/17 15:18:48;;;;;;;39.60;15.63;;;3.10;1.00;;;;;;4375388;28;654640;-72
2021/12/17 15:21:37;;;;;;;40.63;14.27;;;3.10;1.00;;;;;;4405178;28;655094;-71
2021/12/17 15:24:27;;;;;;;36.90;14.13;;;3.10;1.00;;;;;;4416725;28;655462;-72
2021/12/17 15:27:22;;;;;;;36.97;14.53;;;3.10;1.00;;;;;;4388515;28;655166;-73
2021/12/17 15:30:14;;;;;;;33.03;12.77;;;3.10;1.00;;;;;;4397939;28;654848;-75
2021/12/17 15:33:03;;;;;;;37.70;13.77;;;3.10;1.00;;;;;;4369751;28;655798;-73
2021/12/17 15:35:51;;;;;;;35.23;14.33;;;3.10;1.00;;;;;;4383933;28;654826;-72
2021/12/17 15:38:39;;;;;;;34.47;13.93;;;3.20;1.00;;;;;;4416232;28;655995;-73
2021/12/17 15:41:28;;;;;;;39.53;14.27;;;3.10;1.00;;;;;;4396421;28;654677;-73
2021/12/17 15:44:16;;;;;;;39.27;13.63;;;3.10;1.00;;;;;;4397912;28;654538;-72
2021/12/17 15:47:05;;;;;;;38.90;13.87;;;3.10;1.00;;;;;;4416961;28;655200;-72
2021/12/17 15:49:53;;;;;;;36.95;12.45;;;3.10;1.00;;;;;;4397477;28;654824;-73
2021/12/17 15:52:44;;;;;;;43.90;14.17;;;3.10;1.00;;;;;;4395139;28;654797;-73
2021/12/17 15:55:32;;;;;;;32.70;12.07;;;3.10;1.00;;;;;;4381497;28;655283;-73
2021/12/17 15:58:22;;;;;;;36.50;11.07;;;3.10;1.00;;;;;;4398822;28;654199;-71
2021/12/17 16:01:14;;;;;;;36.00;11.90;;;3.10;1.00;;;;;;4376435;28;654941;-72
2021/12/17 16:04:05;;;;;;;30.40;12.10;;;3.10;1.00;;;;;;4380213;28;654650;-74
2021/12/17 16:06:53;;;;;;;35.63;12.23;;;3.10;1.00;;;;;;4380341;28;654804;-72
2021/12/17 16:20:59;;;;;;;31.93;12.03;;;3.10;1.00;;;;;;4375970;28;654658;-73
2021/12/17 16:22:11;;;;;;;30.90;10.93;;;3.20;1.00;;;;;;4370994;28;654893;-73
2021/12/17 16:24:59;;;;;;;25.70;10.13;;;3.20;1.00;;;;;;4416230;28;654499;-72
2021/12/17 16:27:47;;;;;;;26.77;10.67;;;3.10;1.00;;;;;;4397182;28;654225;-73
2021/12/17 16:30:35;;;;;;;27.80;11.20;;;3.10;1.00;;;;;;4403527;28;655102;-73
2021/12/17 16:33:24;;;;;;;27.13;10.57;;;3.10;1.00;;;;;;4391870;28;655692;-73
2021/12/17 16:36:12;;;;;;;32.77;11.13;;;3.10;1.00;;;;;;4382199;28;654983;-73
2021/12/17 16:39:00;;;;;;;33.33;10.97;;;3.10;1.00;;;;;;4415233;28;654867;-72
2021/12/17 16:41:48;;;;;;;29.70;9.97;;;3.10;4.80;;;;;;4392417;28;655160;-74
2021/12/17 16:44:45;;;;;;;21.97;7.90;;;3.10;1.00;;;;;;4395387;28;653716;-72
2021/12/17 16:47:33;;;;;;;26.17;9.73;;;3.10;6.60;;;;;;4371485;28;653972;-73
2021/12/17 16:50:26;;;;;;;25.70;10.03;;;3.00;1.00;;;;;;4397639;28;653050;-72
2021/12/17 16:53:14;;;;;;;26.07;9.97;;;3.00;1.00;;;;;;4391956;28;655372;-72
2021/12/17 16:56:01;;;;;;;27.87;10.10;;;3.00;19.50;;;;;;4395788;28;653579;-71
2021/12/17 16:58:49;;;;;;;23.60;9.93;;;3.00;33.70;;;;;;4413978;28;656235;-71
2021/12/17 17:01:39;;;;;;;33.70;10.43;;;3.00;31.70;;;;;;4392162;28;655206;-73
2021/12/17 17:04:26;;;;;;;29.13;10.00;;;3.10;55.70;;;;;;4391037;28;655828;-72
2021/12/17 17:07:16;;;;;;;22.67;8.47;;;3.10;82.60;;;;;;4406997;28;656046;-74
2021/12/17 17:10:05;;;;;;;19.03;8.63;;;3.10;53.20;;;;;;4392150;28;655067;-72