Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:50;;;;;;;8.45;7.60;;;;;;;;;;5051027;28;20193;-83
2021/06/10 00:03:17;;;;;;;8.50;7.80;;;;;;;;;;5050784;28;20307;-83
2021/06/10 00:05:44;;;;;;;8.00;7.30;;;;;;;;;;5052096;28;20653;-83
2021/06/10 00:08:12;;;;;;;8.60;7.90;;;;;;;;;;5053577;28;20212;-84
2021/06/10 00:10:42;;;;;;;7.82;7.13;;;;;;;;;;5053492;28;20201;-84
2021/06/10 00:13:10;;;;;;;9.07;6.70;;;;;;;;;;5052915;28;20570;-83
2021/06/10 00:15:38;;;;;;;7.78;7.07;;;;;;;;;;5053443;28;20230;-84
2021/06/10 00:18:06;;;;;;;8.35;7.55;;;;;;;;;;5054252;28;20189;-84
2021/06/10 00:20:36;;;;;;;7.53;6.63;;;;;;;;;;5056757;28;20194;-84
2021/06/10 00:23:04;;;;;;;8.68;7.82;;;;;;;;;;5057053;28;20189;-84
2021/06/10 00:25:31;;;;;;;7.82;7.13;;;;;;;;;;5056637;28;20232;-84
2021/06/10 00:27:59;;;;;;;26.83;8.32;;;;;;;;;;5055629;28;20213;-83
2021/06/10 00:30:27;;;;;;;7.70;7.07;;;;;;;;;;5056523;28;20205;-83
2021/06/10 00:32:56;;;;;;;7.72;7.10;;;;;;;;;;5056433;28;20641;-83
2021/06/10 00:35:24;;;;;;;7.88;7.18;;;;;;;;;;5056475;28;20218;-84
2021/06/10 00:37:56;;;;;;;7.90;7.18;;;;;;;;;;5056047;28;20240;-84
2021/06/10 00:40:23;;;;;;;7.70;7.10;;;;;;;;;;5056678;28;20296;-84
2021/06/10 00:42:50;;;;;;;8.13;7.43;;;;;;;;;;5055979;28;20193;-84
2021/06/10 00:45:21;;;;;;;7.35;6.68;;;;;;;;;;5056229;28;20220;-84
2021/06/10 00:47:49;;;;;;;7.88;7.28;;;;;;;;;;5056482;28;20745;-84
2021/06/10 00:50:21;;;;;;;7.32;6.63;;;;;;;;;;5056241;28;20815;-84
2021/06/10 00:52:48;;;;;;;7.95;7.25;;;;;;;;;;5056240;28;20228;-84
2021/06/10 00:55:16;;;;;;;7.22;6.55;;;;;;;;;;5056073;28;20217;-84
2021/06/10 00:57:43;;;;;;;7.07;6.38;;;;;;;;;;5055461;28;20229;-84
2021/06/10 01:00:13;;;;;;;7.07;6.47;;;;;;;;;;5056043;28;20205;-83
2021/06/10 01:02:40;;;;;;;9.02;7.72;;;;;;;;;;5056003;28;20186;-84
2021/06/10 01:05:10;;;;;;;10.93;7.80;;;;;;;;;;5055640;28;20568;-83
2021/06/10 01:07:47;;;;;;;7.32;6.63;;;;;;;;;;5055834;28;20224;-82
2021/06/10 01:10:24;;;;;;;9.55;8.65;;;;;;;;;;5056028;28;20188;-84
2021/06/10 01:12:57;;;;;;;9.93;9.00;;;;;;;;;;5055905;28;20613;-84
2021/06/10 01:15:28;;;;;;;10.35;9.45;;;;;;;;;;5056504;28;20229;-84
2021/06/10 01:17:56;;;;;;;10.40;9.40;;;;;;;;;;5056096;28;20186;-83
2021/06/10 01:20:27;;;;;;;10.15;9.25;;;;;;;;;;5055158;28;20682;-84
2021/06/10 01:23:06;;;;;;;11.30;10.20;;;;;;;;;;5056389;28;20197;-83
2021/06/10 01:25:48;;;;;;;11.57;10.43;;;;;;;;;;5055725;28;20243;-84
2021/06/10 01:28:20;;;;;;;11.88;10.60;;;;;;;;;;5056193;28;20222;-84
2021/06/10 01:30:51;;;;;;;11.95;10.85;;;;;;;;;;5055728;28;20683;-84
2021/06/10 01:33:21;;;;;;;10.98;9.77;;;;;;;;;;5055792;28;20190;-84
2021/06/10 01:35:54;;;;;;;15.80;10.07;;;;;;;;;;5055007;28;20220;-83
2021/06/10 01:38:23;;;;;;;11.07;9.40;;;;;;;;;;5055730;28;20186;-83
2021/06/10 01:40:50;;;;;;;24.50;9.90;;;;;;;;;;5055604;28;20209;-84
2021/06/10 01:43:19;;;;;;;11.60;8.48;;;;;;;;;;5055485;28;20192;-84
2021/06/10 01:45:49;;;;;;;14.07;8.98;;;;;;;;;;5055504;28;20185;-84
2021/06/10 01:48:17;;;;;;;17.27;8.20;;;;;;;;;;5055228;28;20816;-84
2021/06/10 01:50:44;;;;;;;17.23;8.93;;;;;;;;;;5055911;28;20186;-83
2021/06/10 01:53:14;;;;;;;8.38;6.53;;;;;;;;;;5055544;28;20201;-83
2021/06/10 01:55:42;;;;;;;15.32;7.78;;;;;;;;;;5056344;28;20190;-83
2021/06/10 01:58:10;;;;;;;9.13;7.55;;;;;;;;;;5055358;28;20238;-84
2021/06/10 02:00:40;;;;;;;8.63;7.93;;;;;;;;;;5055699;28;20209;-83
2021/06/10 02:03:11;;;;;;;7.15;6.57;;;;;;;;;;5055524;28;20609;-83
2021/06/10 02:05:40;;;;;;;7.55;6.95;;;;;;;;;;5057974;28;20253;-84
2021/06/10 02:08:08;;;;;;;7.75;5.88;;;;;;;;;;5058431;28;20258;-83
2021/06/10 02:10:36;;;;;;;6.50;6.00;;;;;;;;;;5058751;28;20204;-84
2021/06/10 02:13:03;;;;;;;8.52;7.82;;;;;;;;;;5058771;28;20606;-83
2021/06/10 02:15:31;;;;;;;8.52;7.78;;;;;;;;;;5057838;28;20291;-85
2021/06/10 02:17:59;;;;;;;8.27;7.68;;;;;;;;;;5058534;28;20186;-84
2021/06/10 02:20:26;;;;;;;8.05;7.45;;;;;;;;;;5058714;28;20174;-85
2021/06/10 02:22:54;;;;;;;8.25;7.55;;;;;;;;;;5057312;28;20636;-84
2021/06/10 02:25:22;;;;;;;10.80;9.77;;;;;;;;;;5056378;28;20707;-84
2021/06/10 02:27:49;;;;;;;9.15;8.35;;;;;;;;;;5057537;28;20209;-84
2021/06/10 02:30:17;;;;;;;8.73;8.00;;;;;;;;;;5057495;28;20648;-83
2021/06/10 02:32:44;;;;;;;9.40;8.50;;;;;;;;;;5056604;28;20655;-84
2021/06/10 02:35:14;;;;;;;10.35;9.35;;;;;;;;;;5058361;28;20644;-83
2021/06/10 02:37:45;;;;;;;10.60;9.60;;;;;;;;;;5057438;28;20843;-84
2021/06/10 02:40:16;;;;;;;13.85;8.00;;;;;;;;;;5057067;28;20194;-84
2021/06/10 02:42:43;;;;;;;9.27;7.50;;;;;;;;;;5057356;28;20206;-84
2021/06/10 02:45:12;;;;;;;9.05;7.78;;;;;;;;;;5057479;28;20213;-83
2021/06/10 02:47:40;;;;;;;8.90;8.13;;;;;;;;;;5058060;28;20228;-85
2021/06/10 02:50:13;;;;;;;7.60;7.00;;;;;;;;;;5057330;28;20212;-85
2021/06/10 02:52:43;;;;;;;9.65;8.27;;;;;;;;;;5056454;28;20640;-83
2021/06/10 02:55:12;;;;;;;9.02;8.32;;;;;;;;;;5057834;28;20220;-84
2021/06/10 02:57:41;;;;;;;8.75;8.02;;;;;;;;;;5057646;28;20236;-84
2021/06/10 03:00:13;;;;;;;14.73;8.40;;;;;;;;;;5056478;28;20659;-84
2021/06/10 03:02:40;;;;;;;8.75;7.95;;;;;;;;;;5054382;28;20189;-84
2021/06/10 03:05:10;;;;;;;8.57;7.88;;;;;;;;;;5055009;28;20263;-84
2021/06/10 03:07:39;;;;;;;8.57;7.85;;;;;;;;;;5055651;28;20695;-85
2021/06/10 03:10:09;;;;;;;8.10;7.30;;;;;;;;;;5055062;28;20204;-84
2021/06/10 03:12:38;;;;;;;7.90;7.25;;;;;;;;;;5042812;28;20200;-84
2021/06/10 03:15:07;;;;;;;8.18;7.47;;;;;;;;;;5054625;28;20229;-85
2021/06/10 03:17:34;;;;;;;9.40;7.90;;;;;;;;;;5053979;28;20201;-84
2021/06/10 03:20:02;;;;;;;7.70;7.03;;;;;;;;;;5053654;28;20189;-83
2021/06/10 03:22:29;;;;;;;8.20;7.20;;;;;;;;;;5051927;28;20210;-84
2021/06/10 03:24:58;;;;;;;8.05;7.38;;;;;;;;;;5047671;28;20764;-85
2021/06/10 03:27:25;;;;;;;9.45;8.40;;;;;;;;;;5035615;28;20219;-84
2021/06/10 03:29:52;;;;;;;8.45;7.65;;;;;;;;;;5034130;28;20736;-85
2021/06/10 03:32:19;;;;;;;7.50;6.88;;;;;;;;;;5034008;28;20625;-84
2021/06/10 03:34:47;;;;;;;9.35;7.85;;;;;;;;;;5051009;28;20252;-85
2021/06/10 03:37:14;;;;;;;7.22;5.60;;;;;;;;;;5054584;28;20185;-87
2021/06/10 03:39:41;;;;;;;9.40;5.03;;;;;;;;;;5054491;28;20268;-84
2021/06/10 03:42:12;;;;;;;6.00;5.32;;;;;;;;;;5054774;28;20236;-86
2021/06/10 03:44:39;;;;;;;8.40;5.75;;;;;;;;;;5054439;28;20222;-86
2021/06/10 03:47:14;;;;;;;16.08;5.88;;;;;;;;;;5053442;28;20186;-88
2021/06/10 03:49:41;;;;;;;6.32;5.45;;;;;;;;;;5050834;28;20205;-85
2021/06/10 03:52:09;;;;;;;9.73;4.78;;;;;;;;;;5052672;28;20211;-85
2021/06/10 03:54:36;;;;;;;7.50;4.18;;;;;;;;;;5056189;28;20213;-85
2021/06/10 03:57:04;;;;;;;9.07;5.00;;;;;;;;;;5055447;28;20313;-85
2021/06/10 03:59:32;;;;;;;4.90;4.50;;;;;;;;;;5043556;28;20205;-84
2021/06/10 04:01:59;;;;;;;5.50;4.90;;;;;;;;;;5036259;28;20186;-84
2021/06/10 04:04:28;;;;;;;6.20;4.90;;;;;;;;;;5051969;28;20276;-84
2021/06/10 04:06:56;;;;;;;5.05;4.65;;;;;;;;;;5056994;28;20186;-85
2021/06/10 04:09:24;;;;;;;5.43;5.03;;;;;;;;;;5056436;28;20222;-85
2021/06/10 04:11:51;;;;;;;5.25;4.75;;;;;;;;;;5056872;28;20280;-85
2021/06/10 04:14:26;;;;;;;6.35;5.13;;;;;;;;;;5056675;28;20654;-85
2021/06/10 04:16:54;;;;;;;5.90;5.07;;;;;;;;;;5057375;28;20621;-84
2021/06/10 04:19:23;;;;;;;6.28;5.65;;;;;;;;;;5055062;28;20202;-84
2021/06/10 04:22:12;;;;;;;16.30;5.45;;;;;;;;;;5039681;28;20211;-85
2021/06/10 04:25:24;;;;;;;11.32;6.43;;;;;;;;;;5019088;28;20770;-85
2021/06/10 04:27:52;;;;;;;11.10;5.18;;;;;;;;;;5043671;28;20230;-86
2021/06/10 04:30:20;;;;;;;6.03;5.30;;;;;;;;;;5043154;28;20193;-86
2021/06/10 04:32:49;;;;;;;8.13;5.90;;;;;;;;;;5051630;28;20228;-86
2021/06/10 04:35:16;;;;;;;16.55;7.03;;;;;;;;;;5054187;28;20271;-85
2021/06/10 04:37:43;;;;;;;38.17;7.50;;;;;;;;;;5042107;28;20193;-85
2021/06/10 04:40:12;;;;;;;28.67;6.20;;;;;;;;;;5047822;28;20562;-85
2021/06/10 04:42:39;;;;;;;12.32;4.97;;;;;;;;;;5050418;28;20626;-85
2021/06/10 04:45:09;;;;;;;51.03;9.45;;;;;;;;;;5033701;28;20609;-85
2021/06/10 04:47:36;;;;;;;21.20;7.20;;;;;;;;;;5045315;28;20583;-86
2021/06/10 04:50:06;;;;;;;12.70;6.05;;;;;;;;;;5039798;28;20549;-85
2021/06/10 04:52:33;;;;;;;25.25;7.32;;;;;;;;;;5051669;28;20198;-85
2021/06/10 04:55:00;;;;;;;47.05;7.90;;;;;;;;;;5040517;28;20770;-85
2021/06/10 04:57:27;;;;;;;15.23;6.38;;;;;;;;;;5050531;28;20233;-84
2021/06/10 04:59:54;;;;;;;25.17;7.32;;;;;;;;;;5040523;28;20656;-85
2021/06/10 05:02:22;;;;;;;15.23;7.45;;;;;;;;;;5051115;28;20193;-85
2021/06/10 05:04:49;;;;;;;12.15;7.18;;;;;;;;;;5050594;28;20217;-85
2021/06/10 05:07:17;;;;;;;21.80;7.57;;;;;;;;;;5054711;28;20198;-86
2021/06/10 05:09:46;;;;;;;9.40;7.35;;;;;;;;;;5041902;28;20299;-87
2021/06/10 05:12:14;;;;;;;8.25;7.55;;;;;;;;;;5033385;28;20191;-87
2021/06/10 05:14:41;;;;;;;13.35;7.60;;;;;;;;;;5044745;28;20319;-87
2021/06/10 05:17:08;;;;;;;18.40;8.10;;;;;;;;;;5054935;28;20206;-87
2021/06/10 05:19:35;;;;;;;12.57;7.85;;;;;;;;;;5055673;28;20216;-87
2021/06/10 05:22:05;;;;;;;16.13;7.40;;;;;;;;;;5054643;28;20216;-87
2021/06/10 05:24:35;;;;;;;7.45;6.85;;;;;;;;;;5036969;28;20240;-87
2021/06/10 05:27:07;;;;;;;20.40;6.97;;;;;;;;;;5050923;28;20197;-88
2021/06/10 05:29:37;;;;;;;11.40;7.68;;;;;;;;;;5054419;28;20227;-87
2021/06/10 05:32:06;;;;;;;8.60;7.80;;;;;;;;;;5043612;28;20190;-87
2021/06/10 05:34:36;;;;;;;33.20;9.32;;;;;;;;;;5049207;28;20230;-88
2021/06/10 05:37:04;;;;;;;24.08;7.75;;;;;;;;;;5049515;28;20186;-87
2021/06/10 05:39:32;;;;;;;14.88;7.45;;;;;;;;;;5042366;28;20194;-87
2021/06/10 05:42:01;;;;;;;15.50;7.30;;;;;;;;;;5057844;28;20563;-86
2021/06/10 05:44:28;;;;;;;13.82;7.30;;;;;;;;;;5056860;28;20214;-86
2021/06/10 05:46:55;;;;;;;8.95;7.88;;;;;;;;;;5046662;28;20815;-86
2021/06/10 05:49:22;;;;;;;17.88;8.23;;;;;;;;;;5049609;28;20217;-86
2021/06/10 05:51:49;;;;;;;40.85;10.75;;;;;;;;;;5053849;28;20206;-87
2021/06/10 05:54:35;;;;;;;24.70;8.60;;;;;;;;;;5052206;28;20714;-88
2021/06/10 05:57:05;;;;;;;17.23;8.43;;;;;;;;;;5039804;28;20291;-87
2021/06/10 05:59:32;;;;;;;23.02;9.23;;;;;;;;;;5055996;28;20194;-88
2021/06/10 06:01:59;;;;;;;15.40;8.95;;;;;;;;;;5056475;28;20174;-87
2021/06/10 06:04:26;;;;;;;21.02;9.20;;;;;;;;;;5058995;28;20214;-87
2021/06/10 06:06:53;;;;;;;17.77;8.23;;;;;;;;;;5058765;28;20747;-87
2021/06/10 06:09:21;;;;;;;28.02;10.05;;;;;;;;;;5058616;28;20594;-88
2021/06/10 06:11:50;;;;;;;25.48;10.50;;;;;;;;;;5056073;28;20194;-86
2021/06/10 06:14:25;;;;;;;26.45;8.57;;;;;;;;;;5051719;28;20225;-86
2021/06/10 06:16:52;;;;;;;13.23;8.77;;;;;;;;;;5051322;28;20682;-86
2021/06/10 06:19:19;;;;;;;46.35;12.07;;;;;;;;;;5052716;28;20205;-86
2021/06/10 06:21:46;;;;;;;9.82;8.82;;;;;;;;;;5052456;28;20252;-87
2021/06/10 06:24:14;;;;;;;10.73;9.65;;;;;;;;;;5051913;28;20279;-87
2021/06/10 06:26:41;;;;;;;34.47;11.43;;;;;;;;;;5051538;28;20216;-86
2021/06/10 06:29:08;;;;;;;17.85;9.70;;;;;;;;;;5051511;28;20562;-87
2021/06/10 06:31:37;;;;;;;9.95;8.98;;;;;;;;;;5051154;28;20197;-87
2021/06/10 06:34:04;;;;;;;19.85;10.65;;;;;;;;;;5051538;28;20213;-86
2021/06/10 06:36:31;;;;;;;15.00;10.10;;;;;;;;;;5050938;28;20572;-87
2021/06/10 06:38:58;;;;;;;16.40;10.63;;;;;;;;;;5051197;28;20611;-87
2021/06/10 06:41:26;;;;;;;26.02;11.50;;;;;;;;;;5050961;28;20566;-86
2021/06/10 06:43:53;;;;;;;22.58;10.02;;;;;;;;;;5051493;28;20723;-86
2021/06/10 06:46:20;;;;;;;12.27;9.85;;;;;;;;;;5052022;28;20186;-87
2021/06/10 06:48:48;;;;;;;17.10;10.50;;;;;;;;;;5051646;28;20229;-87
2021/06/10 06:51:15;;;;;;;24.08;11.80;;;;;;;;;;5051810;28;20664;-87
2021/06/10 06:53:42;;;;;;;33.10;12.93;;;;;;;;;;5051253;28;20234;-86
2021/06/10 06:56:09;;;;;;;11.48;10.48;;;;;;;;;;5051918;28;20185;-87
2021/06/10 06:58:37;;;;;;;13.40;10.38;;;;;;;;;;5051552;28;20241;-86
2021/06/10 07:01:04;;;;;;;13.02;11.77;;;;;;;;;;5051694;28;20233;-87
2021/06/10 07:03:31;;;;;;;9.18;8.38;;;;;;;;;;5051750;28;20652;-86
2021/06/10 07:05:59;;;;;;;12.60;11.38;;;;;;;;;;5051963;28;20212;-87
2021/06/10 07:08:29;;;;;;;11.60;10.32;;;;;;;;;;5052034;28;20290;-87
2021/06/10 07:10:56;;;;;;;11.35;10.15;;;;;;;;;;5051906;28;20244;-86
2021/06/10 07:13:24;;;;;;;16.73;12.45;;;;;;;;;;5051706;28;20243;-87
2021/06/10 07:15:52;;;;;;;12.30;11.13;;;;;;;;;;5052077;28;20205;-86
2021/06/10 07:18:19;;;;;;;13.80;12.35;;;;;;;;;;5052033;28;20206;-86
2021/06/10 07:20:46;;;;;;;14.25;11.98;;;;;;;;;;5051443;28;20208;-86
2021/06/10 07:23:15;;;;;;;13.50;12.25;;;;;;;;;;5050639;28;20259;-87
2021/06/10 07:25:42;;;;;;;12.20;11.05;;;;;;;;;;5051592;28;20198;-87
2021/06/10 07:28:09;;;;;;;11.57;10.52;;;;;;;;;;5053885;28;20258;-87
2021/06/10 07:30:36;;;;;;;13.23;12.02;;;;;;;;;;5055205;28;20221;-86
2021/06/10 07:33:04;;;;;;;12.60;11.40;;;;;;;;;;5055813;28;20186;-85
2021/06/10 07:35:33;;;;;;;12.18;11.15;;;;;;;;;;5055602;28;20230;-86
2021/06/10 07:38:01;;;;;;;11.52;10.55;;;;;;;;;;5055806;28;20220;-86
2021/06/10 07:40:30;;;;;;;12.55;11.45;;;;;;;;;;5056135;28;20194;-85
2021/06/10 07:42:57;;;;;;;13.20;12.07;;;;;;;;;;5055992;28;20197;-83
2021/06/10 07:45:26;;;;;;;13.40;12.20;;;;;;;;;;5055576;28;20241;-85
2021/06/10 07:47:53;;;;;;;14.73;13.50;;;;;;;;;;5057244;28;20190;-85
2021/06/10 07:50:20;;;;;;;13.57;12.38;;;;;;;;;;5058423;28;20222;-84
2021/06/10 07:52:47;;;;;;;12.35;11.32;;;;;;;;;;5058381;28;20180;-85
2021/06/10 07:55:14;;;;;;;13.52;12.43;;;;;;;;;;5057779;28;20221;-85
2021/06/10 07:57:43;;;;;;;14.82;13.52;;;;;;;;;;5057131;28;20230;-85
2021/06/10 08:00:11;;;;;;;15.20;13.95;;;;;;;;;;5058159;28;20554;-85
2021/06/10 08:02:38;;;;;;;14.68;13.32;;;;;;;;;;5056426;28;20200;-84
2021/06/10 08:05:07;;;;;;;15.98;14.57;;;;;;;;;;5056768;28;20222;-86
2021/06/10 08:07:34;;;;;;;14.27;12.77;;;;;;;;;;5056899;28;20198;-85
2021/06/10 08:10:01;;;;;;;13.65;12.50;;;;;;;;;;5055876;28;20578;-86
2021/06/10 08:12:28;;;;;;;15.52;14.15;;;;;;;;;;5055893;28;20182;-86
2021/06/10 08:14:57;;;;;;;14.85;13.65;;;;;;;;;;5056200;28;20317;-85
2021/06/10 08:17:24;;;;;;;13.88;12.68;;;;;;;;;;5056121;28;20206;-84
2021/06/10 08:19:51;;;;;;;15.30;14.00;;;;;;;;;;5055893;28;20664;-87
2021/06/10 08:22:18;;;;;;;15.73;14.35;;;;;;;;;;5056233;28;20205;-86
2021/06/10 08:24:45;;;;;;;14.55;13.25;;;;;;;;;;5056111;28;20305;-86
2021/06/10 08:27:12;;;;;;;14.52;13.25;;;;;;;;;;5055786;28;20197;-84
2021/06/10 08:29:39;;;;;;;16.33;14.93;;;;;;;;;;5055030;28;20233;-86
2021/06/10 08:32:08;;;;;;;16.10;14.63;;;;;;;;;;5056224;28;20252;-85
2021/06/10 08:34:35;;;;;;;15.27;13.82;;;;;;;;;;5055698;28;20231;-85
2021/06/10 08:37:02;;;;;;;14.95;13.68;;;;;;;;;;5056028;28;20178;-86
2021/06/10 08:39:29;;;;;;;16.25;14.90;;;;;;;;;;5054200;28;20202;-85
2021/06/10 08:41:57;;;;;;;16.92;15.43;;;;;;;;;;5056416;28;20186;-86
2021/06/10 08:44:24;;;;;;;17.35;15.75;;;;;;;;;;5055861;28;20214;-85
2021/06/10 08:46:52;;;;;;;15.60;14.30;;;;;;;;;;5055371;28;20224;-85
2021/06/10 08:49:20;;;;;;;16.63;15.15;;;;;;;;;;5055472;28;20523;-85
2021/06/10 08:51:48;;;;;;;16.05;14.70;;;;;;;;;;5056250;28;20193;-85
2021/06/10 08:54:15;;;;;;;16.67;15.18;;;;;;;;;;5055539;28;20220;-85
2021/06/10 08:56:43;;;;;;;15.77;14.25;;;;;;;;;;5055193;28;20197;-87
2021/06/10 08:59:10;;;;;;;14.32;13.02;;;;;;;;;;5055287;28;20201;-85
2021/06/10 09:01:37;;;;;;;15.80;14.40;;;;;;;;;;5056017;28;20186;-86
2021/06/10 09:04:05;;;;;;;18.30;16.55;;;;;;;;;;5055336;28;20213;-87
2021/06/10 09:06:48;;;;;;;16.75;15.23;;;;;;;;;;5055069;28;20649;-85
2021/06/10 09:09:20;;;;;;;15.65;14.35;;;;;;;;;;5054958;28;20209;-85
2021/06/10 09:11:47;;;;;;;18.15;16.63;;;;;;;;;;5054773;28;20186;-85
2021/06/10 09:14:14;;;;;;;18.25;16.50;;;;;;;;;;5053893;28;20218;-85
2021/06/10 09:16:43;;;;;;;15.82;14.38;;;;;;;;;;5054439;28;20188;-85
2021/06/10 09:19:13;;;;;;;17.55;16.10;;;;;;;;;;5052775;28;20198;-86
2021/06/10 09:21:43;;;;;;;16.98;15.63;;;;;;;;;;5053038;28;20205;-86
2021/06/10 09:24:32;;;;;;;17.40;16.00;;;;;;;;;;5053359;28;20222;-85
2021/06/10 09:27:06;;;;;;;17.50;16.13;;;;;;;;;;5050307;28;20210;-86
2021/06/10 09:29:42;;;;;;;20.30;18.45;;;;;;;;;;5054169;28;20819;-85
2021/06/10 09:32:16;;;;;;;16.25;14.88;;;;;;;;;;5054058;28;20194;-85
2021/06/10 09:34:47;;;;;;;16.83;15.25;;;;;;;;;;5054710;28;20230;-84
2021/06/10 09:37:22;;;;;;;19.60;17.88;;;;;;;;;;5055650;28;20194;-84
2021/06/10 09:39:53;;;;;;;16.95;15.15;;;;;;;;;;5055887;28;20228;-84
2021/06/10 09:42:30;;;;;;;17.52;16.02;;;;;;;;;;5056561;28;20263;-84
2021/06/10 09:44:59;;;;;;;14.27;13.05;;;;;;;;;;5057124;28;20236;-86
2021/06/10 09:47:31;;;;;;;13.48;12.25;;;;;;;;;;5054295;28;20201;-84
2021/06/10 09:50:10;;;;;;;16.60;15.00;;;;;;;;;;5057051;28;20232;-85
2021/06/10 09:52:50;;;;;;;14.05;12.85;;;;;;;;;;5055135;28;20202;-84
2021/06/10 09:55:32;;;;;;;15.30;14.05;;;;;;;;;;5054636;28;20221;-86
2021/06/10 09:58:07;;;;;;;16.67;15.20;;;;;;;;;;5055986;28;20232;-84
2021/06/10 10:00:34;;;;;;;15.40;14.18;;;;;;;;;;5058038;28;20225;-84
2021/06/10 10:03:01;;;;;;;14.48;13.35;;;;;;;;;;5054749;28;20197;-83
2021/06/10 10:05:29;;;;;;;12.15;11.15;;;;;;;;;;5053673;28;20757;-85
2021/06/10 10:07:56;;;;;;;14.65;13.50;;;;;;;;;;5053501;28;20201;-86
2021/06/10 10:10:24;;;;;;;12.30;11.10;;;;;;;;;;5053821;28;20308;-85
2021/06/10 10:12:54;;;;;;;16.70;15.10;;;;;;;;;;5055213;28;20733;-85
2021/06/10 10:15:21;;;;;;;14.55;13.27;;;;;;;;;;5057325;28;20602;-83
2021/06/10 10:17:48;;;;;;;17.40;15.98;;;;;;;;;;5057690;28;20946;-84
2021/06/10 10:20:17;;;;;;;13.80;12.70;;;;;;;;;;5057689;28;20186;-85
2021/06/10 10:22:44;;;;;;;13.73;12.43;;;;;;;;;;5058847;28;20236;-85
2021/06/10 10:25:12;;;;;;;14.55;13.45;;;;;;;;;;5058750;28;20224;-84
2021/06/10 10:27:39;;;;;;;14.15;12.73;;;;;;;;;;5059986;28;20579;-86
2021/06/10 10:30:10;;;;;;;13.05;12.05;;;;;;;;;;5059474;28;20212;-84
2021/06/10 10:34:25;;;;;;;15.82;14.40;;;;;;;;;;5178239;27;20954;-85
2021/06/10 10:36:52;;;;;;;14.88;13.38;;;;;;;;;;5134852;28;20195;-84
2021/06/10 10:39:31;;;;;;;13.23;12.23;;;;;;;;;;5136303;28;21060;-84
2021/06/10 10:41:59;;;;;;;12.68;11.57;;;;;;;;;;5134691;27;20205;-85
2021/06/10 10:44:30;;;;;;;6.85;6.28;;;;;;;;;;5132897;28;20603;-87
2021/06/10 10:47:08;;;;;;;5.20;4.80;;;;;;;;;;5132011;27;20293;-89
2021/06/10 10:49:45;;;;;;;4.90;4.50;;;;;;;;;;5132062;27;20187;-84
2021/06/10 10:52:29;;;;;;;3.78;3.58;;;;;;;;;;5130649;27;20215;-88
2021/06/10 10:55:15;;;;;;;4.93;4.53;;;;;;;;;;5132742;27;20250;-84
2021/06/10 10:57:44;;;;;;;4.43;4.13;;;;;;;;;;5129850;27;20299;-84
2021/06/10 11:00:20;;;;;;;4.85;4.45;;;;;;;;;;5131109;27;20683;-88
2021/06/10 11:02:50;;;;;;;4.30;4.00;;;;;;;;;;5131131;27;20479;-85
2021/06/10 11:05:31;;;;;;;3.40;3.10;;;;;;;;;;5130900;27;20314;-85
2021/06/10 11:07:58;;;;;;;2.53;2.42;;;;;;;;;;5132624;27;20195;-83
2021/06/10 11:11:02;;;;;;;4.45;4.15;;;;;;;;;;5131288;27;20175;-82
2021/06/10 11:13:46;;;;;;;3.60;3.40;;;;;;;;;;5130876;27;20203;-84
2021/06/10 11:16:14;;;;;;;2.47;2.28;;;;;;;;;;5131647;27;20180;-83
2021/06/10 11:18:53;;;;;;;3.35;3.15;;;;;;;;;;5132151;27;20195;-86
2021/06/10 11:21:51;;;;;;;4.40;4.10;;;;;;;;;;5132082;27;20199;-82
2021/06/10 11:24:23;;;;;;;2.58;2.38;;;;;;;;;;5132870;27;20238;-90
2021/06/10 11:27:01;;;;;;;2.97;2.78;;;;;;;;;;5131219;27;20241;-85
2021/06/10 11:29:30;;;;;;;4.00;3.75;;;;;;;;;;5131195;27;20195;-84
2021/06/10 11:32:28;;;;;;;3.33;3.13;;;;;;;;;;5131699;27;20176;-84
2021/06/10 11:34:57;;;;;;;3.22;3.03;;;;;;;;;;5088054;28;20224;-84
2021/06/10 11:37:28;;;;;;;2.45;2.35;;;;;;;;;;5122456;27;20221;-85
2021/06/10 11:39:56;;;;;;;3.58;3.38;;;;;;;;;;5132446;27;20206;-85
2021/06/10 11:42:24;;;;;;;1.88;1.77;;;;;;;;;;5130480;27;20186;-83
2021/06/10 11:44:53;;;;;;;3.30;3.10;;;;;;;;;;5123092;27;20311;-83
2021/06/10 11:47:25;;;;;;;3.70;3.40;;;;;;;;;;5117602;28;20240;-86
2021/06/10 11:49:52;;;;;;;3.85;3.38;;;;;;;;;;5116778;28;20672;-83
2021/06/10 11:52:19;;;;;;;3.40;3.20;;;;;;;;;;5116167;28;20196;-82
2021/06/10 11:55:10;;;;;;;2.70;2.50;;;;;;;;;;5116227;28;20223;-85
2021/06/10 11:57:37;;;;;;;2.67;2.47;;;;;;;;;;5117969;28;20194;-84
2021/06/10 12:00:08;;;;;;;3.00;2.80;;;;;;;;;;5117498;28;20653;-85
2021/06/10 12:02:35;;;;;;;2.42;2.33;;;;;;;;;;5115755;28;20183;-86
2021/06/10 12:05:14;;;;;;;2.63;2.33;;;;;;;;;;5116922;28;20359;-82
2021/06/10 12:07:41;;;;;;;3.30;3.10;;;;;;;;;;5116866;28;20196;-85
2021/06/10 12:10:17;;;;;;;3.63;3.33;;;;;;;;;;5116439;28;20184;-85
2021/06/10 12:12:46;;;;;;;2.63;2.47;;;;;;;;;;5117037;28;20264;-86
2021/06/10 12:15:40;;;;;;;2.97;2.78;;;;;;;;;;5114008;28;20578;-87
2021/06/10 12:18:09;;;;;;;3.10;2.90;;;;;;;;;;5114412;28;20188;-85
2021/06/10 12:20:38;;;;;;;2.50;2.30;;;;;;;;;;5116229;28;20267;-86
2021/06/10 12:23:15;;;;;;;2.53;2.42;;;;;;;;;;5114150;28;20202;-86
2021/06/10 12:25:50;;;;;;;2.40;2.30;;;;;;;;;;5114573;27;20246;-86
2021/06/10 12:28:31;;;;;;;3.70;3.50;;;;;;;;;;5113353;28;20179;-87
2021/06/10 12:31:09;;;;;;;4.55;4.15;;;;;;;;;;5113770;27;20252;-87
2021/06/10 12:33:37;;;;;;;3.03;2.83;;;;;;;;;;5114146;28;20762;-86
2021/06/10 12:36:12;;;;;;;3.17;2.97;;;;;;;;;;5115124;28;20180;-87
2021/06/10 12:38:40;;;;;;;3.10;2.90;;;;;;;;;;5114417;28;20382;-87
2021/06/10 12:41:20;;;;;;;2.88;2.75;;;;;;;;;;5114749;28;20192;-87
2021/06/10 12:43:47;;;;;;;3.67;3.47;;;;;;;;;;5114566;28;20219;-87
2021/06/10 12:46:15;;;;;;;2.40;2.30;;;;;;;;;;5113124;28;20200;-86
2021/06/10 12:48:42;;;;;;;3.65;3.35;;;;;;;;;;5114178;28;20195;-86
2021/06/10 12:51:22;;;;;;;4.32;4.00;;;;;;;;;;5113417;28;20195;-86
2021/06/10 12:54:04;;;;;;;2.88;2.67;;;;;;;;;;5113465;28;20237;-86
2021/06/10 12:56:52;;;;;;;3.58;3.38;;;;;;;;;;5112880;28;20188;-86
2021/06/10 12:59:28;;;;;;;4.10;3.80;;;;;;;;;;5112423;28;20199;-86
2021/06/10 13:02:20;;;;;;;2.72;2.53;;;;;;;;;;5112514;28;20258;-85
2021/06/10 13:04:49;;;;;;;2.65;2.45;;;;;;;;;;5111952;28;20272;-85
2021/06/10 13:07:33;;;;;;;3.00;2.80;;;;;;;;;;5112649;28;20203;-84
2021/06/10 13:10:02;;;;;;;3.85;3.65;;;;;;;;;;5112174;28;20184;-86
2021/06/10 13:12:32;;;;;;;3.95;3.65;;;;;;;;;;5111813;28;20182;-86
2021/06/10 13:15:12;;;;;;;3.80;3.55;;;;;;;;;;5111640;28;20317;-86
2021/06/10 13:18:02;;;;;;;2.97;2.78;;;;;;;;;;5113457;28;20719;-86
2021/06/10 13:20:51;;;;;;;3.30;3.10;;;;;;;;;;5110438;28;20569;-86
2021/06/10 13:23:22;;;;;;;4.28;3.97;;;;;;;;;;5113641;28;20214;-87
2021/06/10 13:26:06;;;;;;;4.18;3.88;;;;;;;;;;5112100;28;20199;-87
2021/06/10 13:28:35;;;;;;;7.32;3.72;;;;;;;;;;5112362;28;20199;-86
2021/06/10 13:31:22;;;;;;;4.65;4.30;;;;;;;;;;5112834;28;20681;-86
2021/06/10 13:33:51;;;;;;;2.80;2.60;;;;;;;;;;5112909;28;20227;-85
2021/06/10 13:36:22;;;;;;;3.92;3.63;;;;;;;;;;5112080;28;20211;-87
2021/06/10 13:38:49;;;;;;;4.22;3.92;;;;;;;;;;5112915;28;20180;-86
2021/06/10 13:41:17;;;;;;;4.00;3.70;;;;;;;;;;5114064;28;20180;-86
2021/06/10 13:43:46;;;;;;;4.07;3.78;;;;;;;;;;5113844;28;20219;-86
2021/06/10 13:46:14;;;;;;;4.55;4.25;;;;;;;;;;5112032;28;20196;-91
2021/06/10 13:48:48;;;;;;;4.35;4.05;;;;;;;;;;5112076;28;20646;-92
2021/06/10 13:51:17;;;;;;;3.55;3.35;;;;;;;;;;5108807;28;20207;-86
2021/06/10 13:53:46;;;;;;;3.05;2.85;;;;;;;;;;5107620;28;20224;-86
2021/06/10 13:56:14;;;;;;;2.97;2.78;;;;;;;;;;5091119;28;20258;-86
2021/06/10 13:58:41;;;;;;;3.10;2.90;;;;;;;;;;5091307;28;20177;-86
2021/06/10 14:01:09;;;;;;;4.00;3.17;;;;;;;;;;5091470;28;20642;-85
2021/06/10 14:03:36;;;;;;;3.55;3.35;;;;;;;;;;5111097;28;20176;-86
2021/06/10 14:06:04;;;;;;;3.25;3.05;;;;;;;;;;5110909;28;20180;-85
2021/06/10 14:08:32;;;;;;;3.80;3.50;;;;;;;;;;5111693;28;20685;-86
2021/06/10 14:10:59;;;;;;;2.45;2.33;;;;;;;;;;5111876;28;20677;-86
2021/06/10 14:13:26;;;;;;;3.33;3.13;;;;;;;;;;5111557;28;20183;-86
2021/06/10 14:15:53;;;;;;;3.65;3.40;;;;;;;;;;5109829;28;20199;-86
2021/06/10 14:18:21;;;;;;;2.85;2.65;;;;;;;;;;5102743;28;20203;-86
2021/06/10 14:20:48;;;;;;;2.63;2.42;;;;;;;;;;5092827;28;20257;-86
2021/06/10 14:23:16;;;;;;;2.45;2.35;;;;;;;;;;5096570;28;20797;-87
2021/06/10 14:25:42;;;;;;;2.88;2.60;;;;;;;;;;5108272;28;20560;-86
2021/06/10 14:28:10;;;;;;;2.75;2.55;;;;;;;;;;5110844;28;20199;-85
2021/06/10 14:33:24;;;;;;;2.50;2.33;;;;;;;;;;5106980;28;20242;-86
2021/06/10 14:35:51;;;;;;;1.80;1.70;;;;;;;;;;5108350;28;20200;-86
2021/06/10 14:38:18;;;;;;;3.85;3.45;;;;;;;;;;5109853;28;20203;-86
2021/06/10 14:40:45;;;;;;;3.55;3.25;;;;;;;;;;5108751;28;20200;-86
2021/06/10 14:43:12;;;;;;;2.00;1.90;;;;;;;;;;5111287;28;20237;-86
2021/06/10 14:45:39;;;;;;;2.00;1.90;;;;;;;;;;5111689;28;20224;-85
2021/06/10 14:48:07;;;;;;;2.67;2.47;;;;;;;;;;5110865;28;20191;-87
2021/06/10 14:50:36;;;;;;;2.40;2.22;;;;;;;;;;5108919;28;20207;-86
2021/06/10 14:53:03;;;;;;;2.38;2.25;;;;;;;;;;5109707;28;20192;-85
2021/06/10 14:55:30;;;;;;;2.20;2.10;;;;;;;;;;5109295;28;20227;-86