Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:26;;;;;;;;;;;15.70;99.90;;;;;;5075470;28;20344;-72
2023/10/08 00:04:55;;;;;;;;;;;15.70;99.90;;;;;;5074615;28;19965;-73
2023/10/08 00:07:23;;;;;;;;;;;15.70;99.90;;;;;;5085778;28;19958;-73
2023/10/08 00:09:52;;;;;;;;;;;15.60;99.90;;;;;;5076843;28;20429;-73
2023/10/08 00:12:20;;;;;;;;;;;15.60;99.90;;;;;;5079595;28;19965;-75
2023/10/08 00:14:52;;;;;;;;;;;15.50;99.90;;;;;;5072220;28;19962;-71
2023/10/08 00:17:20;;;;;;;;;;;15.60;99.90;;;;;;5074287;28;19966;-74
2023/10/08 00:19:52;;;;;;;;;;;15.50;99.90;;;;;;5075396;28;20031;-71
2023/10/08 00:22:24;;;;;;;;;;;15.50;99.90;;;;;;5072588;28;19963;-73
2023/10/08 00:24:57;;;;;;;;;;;15.60;99.90;;;;;;5076461;28;20467;-72
2023/10/08 00:27:25;;;;;;;;;;;15.60;99.90;;;;;;5074966;28;19962;-74
2023/10/08 00:29:53;;;;;;;;;;;15.60;99.90;;;;;;5076048;28;19970;-74
2023/10/08 00:32:21;;;;;;;;;;;15.60;99.90;;;;;;5081028;28;19962;-75
2023/10/08 00:34:51;;;;;;;;;;;15.50;99.90;;;;;;5071886;28;19994;-77
2023/10/08 00:37:23;;;;;;;;;;;15.60;99.90;;;;;;5071949;28;19962;-76
2023/10/08 00:39:51;;;;;;;;;;;15.60;99.90;;;;;;5071524;28;19958;-77
2023/10/08 00:42:20;;;;;;;;;;;15.70;99.90;;;;;;5071442;28;20479;-75
2023/10/08 00:44:51;;;;;;;;;;;15.60;99.90;;;;;;5068998;28;20549;-73
2023/10/08 00:47:25;;;;;;;;;;;15.70;99.90;;;;;;5071700;28;19962;-74
2023/10/08 00:50:04;;;;;;;;;;;15.70;99.90;;;;;;5071331;28;19959;-74
2023/10/08 00:52:40;;;;;;;;;;;15.70;99.90;;;;;;5071928;28;19997;-74
2023/10/08 00:55:21;;;;;;;;;;;15.80;99.90;;;;;;5071218;28;19963;-74
2023/10/08 00:57:53;;;;;;;;;;;15.80;99.90;;;;;;5077966;28;19981;-75
2023/10/08 01:00:22;;;;;;;;;;;15.80;99.90;;;;;;5071676;28;20049;-78
2023/10/08 01:03:00;;;;;;;;;;;15.80;99.90;;;;;;5072230;28;20395;-76
2023/10/08 01:05:46;;;;;;;;;;;15.80;99.90;;;;;;5073691;28;19958;-76
2023/10/08 01:08:22;;;;;;;;;;;15.80;99.90;;;;;;5074341;28;19958;-76
2023/10/08 01:11:00;;;;;;;;;;;15.90;99.90;;;;;;5071961;28;19985;-76
2023/10/08 01:13:36;;;;;;;;;;;15.90;99.90;;;;;;5070940;28;19970;-75
2023/10/08 01:16:04;;;;;;;;;;;16.00;99.90;;;;;;5071147;28;20372;-76
2023/10/08 01:18:35;;;;;;;;;;;16.00;99.90;;;;;;5070951;28;19959;-76
2023/10/08 01:21:08;;;;;;;;;;;16.10;99.90;;;;;;5073644;28;20451;-75
2023/10/08 01:23:38;;;;;;;;;;;16.10;99.90;;;;;;5072479;28;20478;-76
2023/10/08 01:26:11;;;;;;;;;;;16.10;99.90;;;;;;5077559;28;19985;-75
2023/10/08 01:28:39;;;;;;;;;;;16.20;99.90;;;;;;5071369;28;19962;-75
2023/10/08 01:31:10;;;;;;;;;;;16.20;99.90;;;;;;5071233;28;19963;-74
2023/10/08 01:33:38;;;;;;;;;;;16.20;99.90;;;;;;5066453;28;19965;-75
2023/10/08 01:36:12;;;;;;;;;;;16.30;99.90;;;;;;5072581;28;19963;-75
2023/10/08 01:38:42;;;;;;;;;;;16.30;99.90;;;;;;5067493;28;19978;-75
2023/10/08 01:41:18;;;;;;;;;;;16.30;99.90;;;;;;5079512;28;20008;-75
2023/10/08 01:43:47;;;;;;;;;;;16.30;99.90;;;;;;5064170;28;20565;-77
2023/10/08 01:46:15;;;;;;;;;;;16.40;99.90;;;;;;5072325;28;19989;-75
2023/10/08 01:48:44;;;;;;;;;;;16.40;99.90;;;;;;5079622;28;19995;-74
2023/10/08 01:51:24;;;;;;;;;;;16.40;99.90;;;;;;5070957;28;20033;-75
2023/10/08 01:53:55;;;;;;;;;;;16.40;99.90;;;;;;5074126;28;19997;-75
2023/10/08 01:56:24;;;;;;;;;;;16.40;99.90;;;;;;5070336;28;19970;-74
2023/10/08 01:58:51;;;;;;;;;;;16.40;99.90;;;;;;5081076;28;19962;-74
2023/10/08 02:01:20;;;;;;;;;;;16.40;99.90;;;;;;5071724;28;19958;-75
2023/10/08 02:03:48;;;;;;;;;;;16.30;99.90;;;;;;5070621;28;20003;-78
2023/10/08 02:06:16;;;;;;;;;;;16.30;99.90;;;;;;5070504;28;19962;-78
2023/10/08 02:08:44;;;;;;;;;;;16.30;99.90;;;;;;5073427;28;19959;-75
2023/10/08 02:11:15;;;;;;;;;;;16.30;99.90;;;;;;5068067;28;19970;-74
2023/10/08 02:13:46;;;;;;;;;;;16.30;99.90;;;;;;5070044;28;20039;-71
2023/10/08 02:16:18;;;;;;;;;;;16.30;99.90;;;;;;5068848;28;19958;-74
2023/10/08 02:18:46;;;;;;;;;;;16.30;99.90;;;;;;5072547;28;19970;-74
2023/10/08 02:21:17;;;;;;;;;;;16.30;99.90;;;;;;5074995;28;19973;-76
2023/10/08 02:23:46;;;;;;;;;;;16.30;99.90;;;;;;5074476;28;19959;-74
2023/10/08 02:26:15;;;;;;;;;;;16.30;99.90;;;;;;5073478;28;19962;-74
2023/10/08 02:28:43;;;;;;;;;;;16.10;99.90;;;;;;5066743;28;19958;-75
2023/10/08 02:31:11;;;;;;;;;;;16.00;99.90;;;;;;5074970;28;20575;-74
2023/10/08 02:33:40;;;;;;;;;;;15.80;99.90;;;;;;5078441;28;20490;-74
2023/10/08 02:36:09;;;;;;;;;;;15.80;99.90;;;;;;5076101;28;20351;-76
2023/10/08 02:38:38;;;;;;;;;;;15.70;99.90;;;;;;5079755;28;19958;-74
2023/10/08 02:41:07;;;;;;;;;;;15.60;99.90;;;;;;5075635;28;20430;-74
2023/10/08 02:43:37;;;;;;;;;;;15.60;99.90;;;;;;5074343;28;19993;-74
2023/10/08 02:46:06;;;;;;;;;;;15.50;99.90;;;;;;5091517;22;20009;-67
2023/10/08 02:48:35;;;;;;;;;;;15.40;99.90;;;;;;5050970;28;19958;-66
2023/10/08 02:51:14;;;;;;;;;;;15.30;99.90;;;;;;5049944;28;20061;-66
2023/10/08 02:53:43;;;;;;;;;;;15.30;99.90;;;;;;5045257;28;19962;-66
2023/10/08 02:56:14;;;;;;;;;;;15.20;99.90;;;;;;5051885;28;19998;-66
2023/10/08 02:58:44;;;;;;;;;;;15.30;99.90;;;;;;5053612;28;20452;-66
2023/10/08 03:01:12;;;;;;;;;;;15.20;99.90;;;;;;5049853;28;20374;-66
2023/10/08 03:03:41;;;;;;;;;;;15.20;99.90;;;;;;5045690;28;19985;-66
2023/10/08 03:06:11;;;;;;;;;;;15.10;99.90;;;;;;5049869;28;20053;-67
2023/10/08 03:08:42;;;;;;;;;;;15.20;99.90;;;;;;5053481;28;19959;-67
2023/10/08 03:11:16;;;;;;;;;;;15.20;99.90;;;;;;5047648;28;19974;-67
2023/10/08 03:13:51;;;;;;;;;;;15.20;99.90;;;;;;5049075;28;19962;-66
2023/10/08 03:16:27;;;;;;;;;;;15.20;99.90;;;;;;5054062;28;19962;-66
2023/10/08 03:18:57;;;;;;;;;;;15.10;99.90;;;;;;5051200;28;19962;-65
2023/10/08 03:21:48;;;;;;;;;;;15.10;99.90;;;;;;5050922;28;19963;-66
2023/10/08 03:24:29;;;;;;;;;;;15.00;99.90;;;;;;5046350;28;20383;-67
2023/10/08 03:27:05;;;;;;;;;;;14.90;99.90;;;;;;5052587;28;20448;-66
2023/10/08 03:29:41;;;;;;;;;;;14.90;99.90;;;;;;5044847;28;19966;-67
2023/10/08 03:32:16;;;;;;;;;;;14.90;99.90;;;;;;5050309;28;19973;-67
2023/10/08 03:34:46;;;;;;;;;;;15.10;99.90;;;;;;5052596;28;20041;-66
2023/10/08 03:37:19;;;;;;;;;;;15.20;99.90;;;;;;5052506;28;20343;-67
2023/10/08 03:40:00;;;;;;;;;;;15.20;99.90;;;;;;5045599;28;20502;-65
2023/10/08 03:42:34;;;;;;;;;;;15.10;99.90;;;;;;5059027;28;19977;-67
2023/10/08 03:45:12;;;;;;;;;;;15.10;99.90;;;;;;5045442;28;20006;-67
2023/10/08 03:47:46;;;;;;;;;;;15.10;99.90;;;;;;5045286;28;19969;-67
2023/10/08 03:50:17;;;;;;;;;;;15.00;99.90;;;;;;5052006;28;19977;-67
2023/10/08 03:52:47;;;;;;;;;;;15.00;99.90;;;;;;5052753;28;19963;-66
2023/10/08 03:55:21;;;;;;;;;;;15.00;99.90;;;;;;5048082;28;20058;-67
2023/10/08 03:57:56;;;;;;;;;;;15.00;99.90;;;;;;5044555;28;20013;-66
2023/10/08 04:00:31;;;;;;;;;;;14.90;99.90;;;;;;5042781;28;20006;-67
2023/10/08 04:03:07;;;;;;;;;;;14.80;99.90;;;;;;5051904;28;19967;-66
2023/10/08 04:05:49;;;;;;;;;;;14.70;99.90;;;;;;5037587;28;20335;-67
2023/10/08 04:08:17;;;;;;;;;;;14.60;99.90;;;;;;5047464;28;19959;-66
2023/10/08 04:13:28;;;;;;;;;;;14.70;99.90;;;;;;5038008;28;19966;-65
2023/10/08 04:15:57;;;;;;;;;;;14.70;99.90;;;;;;5045664;28;20036;-67
2023/10/08 04:18:26;;;;;;;;;;;14.70;99.90;;;;;;5038748;28;19959;-66
2023/10/08 04:21:04;;;;;;;;;;;14.70;99.90;;;;;;5045494;28;19966;-67
2023/10/08 04:23:32;;;;;;;;;;;14.70;99.90;;;;;;5050620;28;20322;-66
2023/10/08 04:26:00;;;;;;;;;;;14.70;99.90;;;;;;5046766;28;20001;-67
2023/10/08 04:28:34;;;;;;;;;;;14.70;99.90;;;;;;5044618;28;20419;-66
2023/10/08 04:31:14;;;;;;;;;;;14.80;99.90;;;;;;5046941;28;19995;-67
2023/10/08 04:33:42;;;;;;;;;;;14.70;99.90;;;;;;5043467;28;19958;-67
2023/10/08 04:36:17;;;;;;;;;;;14.80;99.90;;;;;;5048208;28;20016;-66
2023/10/08 04:38:47;;;;;;;;;;;14.80;99.90;;;;;;5039908;28;20057;-67
2023/10/08 04:41:19;;;;;;;;;;;14.80;99.90;;;;;;5040972;28;19970;-66
2023/10/08 04:43:49;;;;;;;;;;;14.80;99.90;;;;;;5044457;28;20456;-66
2023/10/08 04:46:39;;;;;;;;;;;14.90;99.90;;;;;;5045632;28;19963;-66
2023/10/08 04:49:17;;;;;;;;;;;14.90;99.90;;;;;;5048123;28;20057;-67
2023/10/08 04:51:46;;;;;;;;;;;14.90;99.90;;;;;;5048472;28;19970;-66
2023/10/08 04:54:16;;;;;;;;;;;14.90;99.90;;;;;;5042511;28;20310;-65
2023/10/08 04:56:44;;;;;;;;;;;14.90;99.90;;;;;;5044036;28;20024;-67
2023/10/08 04:59:12;;;;;;;;;;;15.00;99.90;;;;;;5039556;28;19963;-67
2023/10/08 05:01:47;;;;;;;;;;;14.90;99.90;;;;;;5039284;28;19970;-67
2023/10/08 05:04:26;;;;;;;;;;;14.90;99.90;;;;;;5035566;28;20013;-67
2023/10/08 05:10:10;;;;;;;;;;;15.20;99.90;;;;;;5049135;28;19970;-67
2023/10/08 05:12:37;;;;;;;;;;;15.30;99.90;;;;;;5041925;28;20012;-66
2023/10/08 05:15:32;;;;;;;;;;;15.50;99.90;;;;;;5046920;28;20024;-65
2023/10/08 05:18:13;;;;;;;;;;;15.40;99.90;;;;;;5046160;28;19985;-65
2023/10/08 05:20:59;;;;;;;;;;;15.50;99.90;;;;;;5045221;28;20323;-66
2023/10/08 05:26:21;;;;;;;2.83;2.40;;;15.50;99.90;;;;;;5044133;28;20228;-64
2023/10/08 05:29:00;;;;;;;2.92;2.60;;;15.60;99.90;;;;;;5043078;28;20254;-64
2023/10/08 05:31:46;;;;;;;3.25;2.00;;;15.50;99.90;;;;;;5049362;28;20200;-64
2023/10/08 05:34:17;;;;;;;5.70;1.95;;;15.50;99.90;;;;;;5044506;28;20572;-63
2023/10/08 05:37:11;;;;;;;3.38;3.10;;;15.40;99.90;;;;;;5048895;28;20228;-63
2023/10/08 05:39:42;;;;;;;3.20;2.22;;;15.40;99.90;;;;;;5050732;28;20239;-63
2023/10/08 05:42:20;;;;;;;1.73;1.55;;;15.40;99.90;;;;;;5051322;28;20244;-63
2023/10/08 05:45:13;;;;;;;2.55;1.95;;;15.30;99.90;;;;;;5052749;28;20207;-63
2023/10/08 05:47:51;;;;;;;3.53;1.50;;;15.30;99.90;;;;;;5049910;28;20244;-63
2023/10/08 05:50:38;;;;;;;3.60;2.80;;;15.30;99.90;;;;;;5055498;28;20208;-63
2023/10/08 05:53:19;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5057027;28;20215;-63
2023/10/08 05:56:00;;;;;;;2.33;2.00;;;15.20;99.90;;;;;;5046856;28;20224;-65
2023/10/08 05:58:45;;;;;;;5.60;1.70;;;15.20;99.90;;;;;;5048889;28;20686;-63
2023/10/08 06:01:39;;;;;;;4.22;2.10;;;15.30;99.90;;;;;;5042278;28;20231;-64
2023/10/08 06:04:20;;;;;;;2.53;2.30;;;15.30;99.90;;;;;;5038769;28;20686;-64
2023/10/08 06:07:11;;;;;;;3.08;1.90;;;15.30;99.90;;;;;;5040410;28;20238;-64
2023/10/08 06:09:50;;;;;;;2.17;1.85;;;15.20;99.90;;;;;;5040698;28;20204;-64
2023/10/08 06:12:29;;;;;;;1.92;1.67;;;15.10;99.90;;;;;;5042949;28;20199;-64
2023/10/08 06:15:12;;;;;;;2.65;1.90;;;15.00;99.90;;;;;;5039943;28;20285;-64
2023/10/08 06:17:56;;;;;;;3.15;2.00;;;15.10;99.90;;;;;;5039584;28;20250;-64
2023/10/08 06:20:26;;;;;;;4.70;1.80;;;15.10;99.90;;;;;;5039200;28;20692;-64
2023/10/08 06:23:06;;;;;;;4.18;2.17;;;15.10;99.90;;;;;;5044556;28;20550;-64
2023/10/08 06:25:44;;;;;;;3.17;1.85;;;15.10;99.90;;;;;;5039735;28;20218;-64
2023/10/08 06:28:19;;;;;;;3.53;1.85;;;15.20;99.90;;;;;;5040028;28;20212;-64
2023/10/08 06:30:47;;;;;;;4.90;2.05;;;15.20;99.90;;;;;;5040640;28;20473;-65
2023/10/08 06:33:16;;;;;;;6.82;2.17;;;15.30;99.90;;;;;;5042707;28;20199;-65
2023/10/08 06:36:01;;;;;;;2.95;2.25;;;15.40;99.90;;;;;;5048267;28;20223;-65
2023/10/08 06:38:31;;;;;;;2.05;1.73;;;15.50;99.90;;;;;;5041447;28;20211;-65
2023/10/08 06:41:01;;;;;;;4.28;2.35;;;15.50;99.90;;;;;;5043382;28;20262;-63
2023/10/08 06:43:30;;;;;;;4.82;3.08;;;15.50;99.90;;;;;;5038934;28;20212;-64
2023/10/08 06:45:58;;;;;;;4.60;2.17;;;15.50;99.90;;;;;;5041372;28;20243;-63
2023/10/08 06:48:29;;;;;;;2.55;2.15;;;15.50;99.90;;;;;;5046561;28;20208;-63
2023/10/08 06:50:57;;;;;;;3.65;2.25;;;15.40;99.90;;;;;;5040848;28;20294;-63
2023/10/08 06:53:29;;;;;;;3.13;2.47;;;15.50;99.90;;;;;;5041124;28;20219;-63
2023/10/08 06:56:04;;;;;;;3.75;2.17;;;15.50;99.90;;;;;;5042326;28;21932;-63
2023/10/08 06:58:33;;;;;;;3.55;2.17;;;15.50;99.90;;;;;;5038816;28;20212;-64
2023/10/08 07:01:04;;;;;;;2.50;2.28;;;15.60;99.90;;;;;;5040869;28;20339;-64
2023/10/08 07:03:33;;;;;;;3.47;2.22;;;15.70;99.90;;;;;;5044915;28;20780;-64
2023/10/08 07:06:10;;;;;;;4.78;2.28;;;15.60;99.90;;;;;;5048436;28;20285;-64
2023/10/08 07:08:40;;;;;;;2.58;1.90;;;15.60;99.90;;;;;;5054617;28;20203;-64
2023/10/08 07:11:11;;;;;;;4.75;2.33;;;15.60;99.90;;;;;;5043077;28;20204;-64
2023/10/08 07:13:42;;;;;;;4.40;2.88;;;15.60;99.90;;;;;;5046545;28;20219;-63
2023/10/08 07:16:11;;;;;;;3.10;2.28;;;15.60;99.90;;;;;;5047223;28;20243;-64
2023/10/08 07:18:41;;;;;;;3.60;2.67;;;15.70;99.90;;;;;;5046031;28;20199;-64
2023/10/08 07:21:12;;;;;;;4.20;2.28;;;15.70;99.90;;;;;;5050368;28;20212;-64
2023/10/08 07:23:55;;;;;;;3.13;2.50;;;15.80;99.90;;;;;;5043681;28;20204;-64
2023/10/08 07:26:35;;;;;;;2.70;2.00;;;15.90;99.90;;;;;;5057570;28;20664;-63
2023/10/08 07:29:07;;;;;;;2.25;2.05;;;15.90;99.90;;;;;;5044078;28;20214;-64
2023/10/08 07:31:37;;;;;;;3.20;2.33;;;16.00;99.90;;;;;;5041520;28;20299;-64
2023/10/08 07:34:17;;;;;;;2.75;2.05;;;16.10;99.90;;;;;;5042655;28;20211;-64
2023/10/08 07:36:47;;;;;;;3.63;1.92;;;16.00;99.90;;;;;;5044827;28;20461;-64
2023/10/08 07:39:26;;;;;;;3.83;2.38;;;16.10;99.90;;;;;;5045933;28;20208;-64
2023/10/08 07:41:56;;;;;;;3.35;2.00;;;16.00;99.90;;;;;;5046746;28;20234;-64
2023/10/08 07:44:25;;;;;;;3.03;2.67;;;16.10;99.90;;;;;;5043365;28;20687;-64
2023/10/08 07:46:54;;;;;;;3.80;2.38;;;16.20;99.90;;;;;;5043378;28;20290;-67
2023/10/08 07:49:23;;;;;;;3.33;2.25;;;16.20;99.90;;;;;;5041261;28;20243;-64
2023/10/08 07:51:51;;;;;;;2.75;2.00;;;16.20;99.90;;;;;;5040483;28;20258;-64
2023/10/08 07:54:22;;;;;;;2.85;2.30;;;16.20;99.90;;;;;;5043114;28;20203;-64
2023/10/08 07:56:51;;;;;;;2.42;2.22;;;16.20;99.90;;;;;;5041702;28;20235;-64
2023/10/08 07:59:22;;;;;;;3.08;2.58;;;16.20;99.90;;;;;;5040446;28;20223;-65
2023/10/08 08:01:52;;;;;;;3.13;2.40;;;16.30;99.90;;;;;;5043286;28;20243;-64
2023/10/08 08:04:22;;;;;;;5.72;2.45;;;16.50;99.90;;;;;;5043665;28;20211;-64
2023/10/08 08:06:52;;;;;;;3.05;1.90;;;16.60;99.90;;;;;;5040898;28;20232;-65
2023/10/08 08:09:20;;;;;;;5.05;2.78;;;16.60;99.90;;;;;;5040188;28;20204;-64
2023/10/08 08:11:49;;;;;;;3.45;2.28;;;16.70;99.90;;;;;;5046523;28;20200;-64
2023/10/08 08:14:17;;;;;;;3.97;2.70;;;16.80;99.90;;;;;;5042658;28;20557;-63
2023/10/08 08:16:48;;;;;;;5.35;2.58;;;16.80;99.90;;;;;;5040678;28;20254;-64
2023/10/08 08:19:16;;;;;;;3.53;2.20;;;16.90;99.90;;;;;;5044057;28;20207;-64
2023/10/08 08:21:45;;;;;;;5.65;2.65;;;16.90;99.90;;;;;;5045794;28;20208;-64
2023/10/08 08:24:28;;;;;;;8.35;1.98;;;17.10;99.90;;;;;;5042024;28;20212;-64
2023/10/08 08:27:08;;;;;;;3.13;2.15;;;17.20;99.90;;;;;;5044542;28;20318;-64
2023/10/08 08:29:44;;;;;;;4.00;2.67;;;17.10;99.90;;;;;;5043166;28;20733;-64
2023/10/08 08:32:15;;;;;;;3.55;2.28;;;17.20;99.90;;;;;;5044799;28;20203;-65
2023/10/08 08:34:44;;;;;;;3.60;3.00;;;17.20;99.90;;;;;;5039762;28;20223;-64
2023/10/08 08:37:13;;;;;;;3.53;2.38;;;17.20;99.90;;;;;;5049684;28;20242;-64
2023/10/08 08:39:41;;;;;;;3.42;2.30;;;17.20;99.90;;;;;;5046341;28;20282;-64
2023/10/08 08:42:10;;;;;;;3.63;1.98;;;17.10;99.90;;;;;;5048324;28;20212;-64
2023/10/08 08:44:45;;;;;;;3.05;2.33;;;17.00;99.90;;;;;;5045651;28;20216;-63
2023/10/08 08:47:17;;;;;;;3.25;2.25;;;17.10;99.90;;;;;;5046395;28;20791;-65
2023/10/08 08:49:47;;;;;;;3.55;1.83;;;17.10;99.90;;;;;;5041919;28;20289;-64
2023/10/08 08:52:15;;;;;;;5.55;2.90;;;17.20;99.90;;;;;;5045969;28;20577;-66
2023/10/08 08:54:43;;;;;;;;;;;17.30;99.90;;;;;;5047780;28;20061;-65
2023/10/08 08:57:14;;;;;;;;;;;17.40;99.90;;;;;;5052376;28;19963;-65
2023/10/08 08:59:48;;;;;;;1.70;1.38;;;17.50;99.90;;;;;;5048996;28;20195;-66
2023/10/08 09:02:18;;;;;;;2.28;2.10;;;17.70;99.90;;;;;;5046550;28;20208;-65
2023/10/08 09:04:49;;;;;;;2.17;1.98;;;18.00;99.90;;;;;;5041000;28;20218;-65
2023/10/08 09:07:21;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5040906;28;20215;-65
2023/10/08 09:09:50;;;;;;;3.38;2.25;;;18.20;99.90;;;;;;5041704;28;20207;-65
2023/10/08 09:12:20;;;;;;;3.13;2.22;;;18.60;99.90;;;;;;5042021;28;20569;-65
2023/10/08 09:14:50;;;;;;;2.95;2.38;;;18.60;99.90;;;;;;5039557;28;20324;-65
2023/10/08 09:17:23;;;;;;;3.88;2.40;;;18.60;99.90;;;;;;5043418;28;20298;-63
2023/10/08 09:19:54;;;;;;;3.90;2.20;;;18.70;99.90;;;;;;5043174;28;20215;-63
2023/10/08 09:22:22;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;5053040;28;20216;-65
2023/10/08 09:24:52;;;;;;;3.20;1.92;;;18.70;99.90;;;;;;5044738;28;20273;-63
2023/10/08 09:27:21;;;;;;;2.60;2.10;;;18.70;99.90;;;;;;5044122;28;20235;-65
2023/10/08 09:29:50;;;;;;;3.40;2.22;;;18.80;99.90;;;;;;5043035;28;20200;-65
2023/10/08 09:32:23;;;;;;;3.75;2.10;;;18.80;99.90;;;;;;5041962;28;20569;-65
2023/10/08 09:34:53;;;;;;;3.05;2.38;;;18.90;99.90;;;;;;5039581;28;20690;-64
2023/10/08 09:37:22;;;;;;;3.13;2.10;;;19.00;99.90;;;;;;5047171;28;20237;-64
2023/10/08 09:39:52;;;;;;;3.40;1.90;;;19.20;99.90;;;;;;5039233;28;20238;-64
2023/10/08 09:42:22;;;;;;;4.88;1.80;;;19.80;99.90;;;;;;5042945;28;20748;-64
2023/10/08 09:44:51;;;;;;;3.05;2.10;;;20.20;99.90;;;;;;5039358;28;20350;-65
2023/10/08 09:47:23;;;;;;;1.73;1.60;;;20.50;99.90;;;;;;5040816;28;20234;-65
2023/10/08 09:49:57;;;;;;;3.00;2.38;;;20.60;99.90;;;;;;5040461;28;20725;-65
2023/10/08 09:52:34;;;;;;;2.63;2.10;;;20.30;99.90;;;;;;5044275;28;21088;-64
2023/10/08 09:55:10;;;;;;;4.30;2.40;;;20.20;99.90;;;;;;5044305;28;20231;-64
2023/10/08 09:57:38;;;;;;;2.45;1.75;;;20.00;99.90;;;;;;5046376;28;20257;-65
2023/10/08 10:00:10;;;;;;;2.75;2.08;;;19.90;99.90;;;;;;5043218;28;20214;-64
2023/10/08 10:02:40;;;;;;;5.35;2.35;;;19.80;99.90;;;;;;5053980;28;20207;-65
2023/10/08 10:05:12;;;;;;;2.47;2.25;;;19.70;99.90;;;;;;5046072;28;20243;-64
2023/10/08 10:07:43;;;;;;;2.72;2.10;;;19.80;99.90;;;;;;5041035;28;20231;-64
2023/10/08 10:10:27;;;;;;;2.65;1.50;;;19.90;99.90;;;;;;5041996;28;20208;-64
2023/10/08 10:12:59;;;;;;;3.17;2.13;;;19.90;99.90;;;;;;5046128;28;20204;-64
2023/10/08 10:15:30;;;;;;;2.65;1.60;;;20.00;99.90;;;;;;5038887;28;20230;-64
2023/10/08 10:18:10;;;;;;;4.57;2.63;;;20.10;99.90;;;;;;5039637;28;20223;-64
2023/10/08 10:20:41;;;;;;;2.58;1.88;;;20.10;99.90;;;;;;5041986;28;20216;-64
2023/10/08 10:23:39;;;;;;;2.35;1.77;;;20.00;99.90;;;;;;5039972;28;20207;-64
2023/10/08 10:26:24;;;;;;;3.53;2.15;;;20.10;99.90;;;;;;5040882;28;20238;-64
2023/10/08 10:29:21;;;;;;;4.10;2.00;;;20.20;99.90;;;;;;5047122;28;20292;-65
2023/10/08 10:31:53;;;;;;;3.45;1.90;;;20.10;99.90;;;;;;5040576;28;20199;-64
2023/10/08 10:34:27;;;;;;;2.15;1.63;;;20.10;99.90;;;;;;5041058;28;20214;-64
2023/10/08 10:37:02;;;;;;;2.53;1.27;;;20.10;99.90;;;;;;5047514;28;20222;-65
2023/10/08 10:39:34;;;;;;;2.88;2.03;;;20.40;99.90;;;;;;5045623;28;20211;-64
2023/10/08 10:42:05;;;;;;;3.80;1.75;;;20.80;99.90;;;;;;5048336;28;20255;-64
2023/10/08 10:44:36;;;;;;;2.22;1.92;;;21.20;99.90;;;;;;5042954;28;20584;-64
2023/10/08 10:50:25;;;;;;;2.25;1.45;;;21.70;99.90;;;;;;5009869;28;20235;-64
2023/10/08 10:52:53;;;;;;;5.22;2.20;;;21.90;99.90;;;;;;5049136;28;20683;-64
2023/10/08 10:55:23;;;;;;;5.30;2.45;;;22.20;99.90;;;;;;5045246;28;20213;-64
2023/10/08 10:57:56;;;;;;;3.55;2.15;;;22.30;99.90;;;;;;5046329;28;20208;-66
2023/10/08 11:03:17;;;;;;;3.03;1.85;;;22.30;99.90;;;;;;5046464;28;20215;-65
2023/10/08 11:05:51;;;;;;;3.28;2.00;;;22.20;99.90;;;;;;5047712;28;20285;-65
2023/10/08 11:08:22;;;;;;;5.38;2.28;;;22.40;99.90;;;;;;5045506;28;20295;-65
2023/10/08 11:10:53;;;;;;;2.13;1.80;;;22.50;99.90;;;;;;5042437;28;20216;-66
2023/10/08 11:13:22;;;;;;;3.00;1.90;;;22.70;99.90;;;;;;5046232;28;20673;-65
2023/10/08 11:15:52;;;;;;;2.10;1.80;;;22.90;99.90;;;;;;5046250;28;20285;-67
2023/10/08 11:18:22;;;;;;;2.30;1.70;;;22.90;99.90;;;;;;5039720;28;20204;-66
2023/10/08 11:21:02;;;;;;;3.28;1.80;;;22.90;99.90;;;;;;5045270;28;20218;-65
2023/10/08 11:23:33;;;;;;;4.30;2.65;;;22.80;99.90;;;;;;5045998;28;20665;-65
2023/10/08 11:26:04;;;;;;;4.22;2.22;;;22.70;99.90;;;;;;5048013;28;20240;-66
2023/10/08 11:28:34;;;;;;;2.25;1.85;;;22.70;99.90;;;;;;5050368;28;20223;-66
2023/10/08 11:31:07;;;;;;;2.30;1.63;;;22.60;99.90;;;;;;5058435;28;20219;-65
2023/10/08 11:33:37;;;;;;;3.95;1.90;;;22.70;99.90;;;;;;5059607;28;20211;-66
2023/10/08 11:36:18;;;;;;;2.55;2.33;;;22.70;99.90;;;;;;5050913;28;20240;-66
2023/10/08 11:38:50;;;;;;;1.95;1.83;;;22.80;99.90;;;;;;5049821;28;20204;-65
2023/10/08 11:41:21;;;;;;;2.67;1.65;;;22.90;99.90;;;;;;5049302;28;20271;-66
2023/10/08 11:43:53;;;;;;;2.95;1.83;;;22.90;99.90;;;;;;5044731;28;20203;-66
2023/10/08 11:46:25;;;;;;;2.55;2.25;;;23.00;99.90;;;;;;5042684;28;20258;-65
2023/10/08 11:48:57;;;;;;;3.13;2.33;;;22.90;99.90;;;;;;5045653;28;20208;-66
2023/10/08 11:51:27;;;;;;;3.20;1.70;;;23.00;99.90;;;;;;5051548;28;20210;-66
2023/10/08 11:53:57;;;;;;;2.42;1.50;;;22.90;99.90;;;;;;5048408;28;20599;-66
2023/10/08 11:56:25;;;;;;;9.00;1.83;;;22.90;99.90;;;;;;5052175;28;20281;-65
2023/10/08 11:58:56;;;;;;;7.68;2.05;;;23.10;99.90;;;;;;5047721;28;20207;-66
2023/10/08 12:01:25;;;;;;;1.73;1.58;;;23.30;99.90;;;;;;5046787;28;20208;-66
2023/10/08 12:03:53;;;;;;;2.85;2.15;;;23.60;99.90;;;;;;5052405;28;20787;-65
2023/10/08 12:06:21;;;;;;;4.05;2.10;;;23.80;99.90;;;;;;5048408;28;20231;-65
2023/10/08 12:08:53;;;;;;;2.50;1.95;;;23.50;99.90;;;;;;5047278;28;20574;-64
2023/10/08 12:11:23;;;;;;;;;;;23.40;99.90;;;;;;5050581;28;20710;-65
2023/10/08 12:13:51;;;;;;;3.47;1.70;;;23.40;99.90;;;;;;5047551;28;20659;-67
2023/10/08 12:16:22;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5052511;28;20306;-66
2023/10/08 12:18:53;;;;;;;2.83;2.13;;;22.90;99.90;;;;;;5050415;28;20870;-65
2023/10/08 12:21:21;;;;;;;2.47;2.15;;;22.90;99.90;;;;;;5056841;28;20304;-65
2023/10/08 12:23:52;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;5045169;28;20228;-66
2023/10/08 12:26:20;;;;;;;4.20;1.92;;;23.20;99.90;;;;;;5048770;28;20243;-65
2023/10/08 12:28:49;;;;;;;3.83;1.60;;;23.70;99.90;;;;;;5054838;28;20203;-64
2023/10/08 12:31:21;;;;;;;3.15;1.95;;;24.10;99.90;;;;;;5054779;28;20234;-66
2023/10/08 12:33:53;;;;;;;1.90;1.75;;;24.60;99.90;;;;;;5053371;28;20234;-67
2023/10/08 12:36:23;;;;;;;1.77;1.67;;;25.30;99.90;;;;;;5042238;28;20314;-66
2023/10/08 12:38:57;;;;;;;2.20;1.63;;;25.70;99.90;;;;;;5045570;28;20299;-66
2023/10/08 12:41:26;;;;;;;2.08;1.38;;;26.20;99.90;;;;;;5056100;28;20783;-67
2023/10/08 12:43:55;;;;;;;2.58;1.92;;;26.50;99.90;;;;;;5053474;28;20286;-66
2023/10/08 12:46:25;;;;;;;4.13;1.52;;;26.50;99.90;;;;;;5055168;28;20256;-65
2023/10/08 12:48:54;;;;;;;3.33;2.13;;;26.30;99.90;;;;;;5049061;28;20729;-66
2023/10/08 12:51:25;;;;;;;3.88;1.67;;;25.90;99.90;;;;;;5056135;28;20210;-65
2023/10/08 12:54:03;;;;;;;2.20;1.77;;;25.70;99.90;;;;;;5057030;28;20208;-64
2023/10/08 12:56:35;;;;;;;3.53;2.13;;;25.50;99.90;;;;;;5043286;28;20223;-64
2023/10/08 12:59:06;;;;;;;3.38;2.00;;;25.30;99.90;;;;;;5053399;28;20220;-66
2023/10/08 13:01:35;;;;;;;3.72;1.75;;;24.70;99.90;;;;;;5053627;28;20208;-65
2023/10/08 13:04:12;;;;;;;4.85;2.45;;;24.20;99.90;;;;;;5047340;28;20211;-64
2023/10/08 13:06:45;;;;;;;3.30;1.85;;;24.20;99.90;;;;;;5040287;28;20233;-64
2023/10/08 13:09:14;;;;;;;2.40;1.95;;;24.30;99.90;;;;;;5055176;28;20215;-65
2023/10/08 13:11:42;;;;;;;3.45;2.17;;;24.20;99.90;;;;;;5048125;28;20215;-64
2023/10/08 13:14:12;;;;;;;2.33;1.77;;;24.20;99.90;;;;;;5054973;28;20269;-65
2023/10/08 13:16:41;;;;;;;3.17;2.00;;;24.10;99.90;;;;;;5039870;28;20314;-64
2023/10/08 13:19:09;;;;;;;2.33;1.75;;;24.00;99.90;;;;;;5044217;28;20215;-64
2023/10/08 13:21:37;;;;;;;2.45;2.05;;;24.20;99.90;;;;;;5051615;28;20212;-64
2023/10/08 13:24:08;;;;;;;2.17;1.90;;;24.60;99.90;;;;;;5049879;28;20207;-66
2023/10/08 13:26:39;;;;;;;6.10;1.90;;;25.10;99.90;;;;;;5056914;28;20231;-65
2023/10/08 13:29:09;;;;;;;2.00;1.80;;;25.20;99.90;;;;;;5058943;28;20210;-66
2023/10/08 13:31:37;;;;;;;1.90;1.40;;;25.30;99.90;;;;;;5067493;28;20682;-64
2023/10/08 13:34:08;;;;;;;3.97;2.08;;;25.50;99.90;;;;;;5050898;28;20290;-66
2023/10/08 13:36:39;;;;;;;2.30;1.30;;;25.80;99.90;;;;;;5058569;28;20212;-66
2023/10/08 13:39:09;;;;;;;1.75;1.50;;;26.20;99.90;;;;;;5050843;28;20741;-66
2023/10/08 13:41:41;;;;;;;2.60;1.85;;;26.60;99.90;;;;;;5043257;28;20550;-65
2023/10/08 13:44:12;;;;;;;4.72;2.10;;;26.80;99.90;;;;;;5051131;28;20207;-66
2023/10/08 13:46:48;;;;;;;1.92;1.40;;;26.70;99.90;;;;;;5049254;28;20236;-67
2023/10/08 13:49:16;;;;;;;2.65;1.95;;;26.20;99.90;;;;;;5051343;28;20210;-66
2023/10/08 13:51:46;;;;;;;2.92;1.80;;;26.00;99.90;;;;;;5057606;28;20671;-65
2023/10/08 13:54:14;;;;;;;2.58;1.90;;;25.70;99.90;;;;;;5050292;28;20310;-66
2023/10/08 13:56:48;;;;;;;2.55;1.50;;;25.40;99.90;;;;;;5050529;28;20766;-66
2023/10/08 13:59:17;;;;;;;3.90;2.00;;;25.30;99.90;;;;;;5050320;28;20211;-66
2023/10/08 14:01:47;;;;;;;2.95;1.80;;;24.80;99.90;;;;;;5058648;28;20203;-66
2023/10/08 14:04:19;;;;;;;3.83;2.65;;;24.70;99.90;;;;;;5053271;28;20215;-67