Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:19;;;;;;;26.95;5.15;;;;;;;;;;4997515;28;92467;-70
2022/07/26 00:04:45;;;;;;;25.80;5.07;;;;;;;;;;5000417;28;92882;-70
2022/07/26 00:07:12;;;;;;;25.02;4.68;;;;;;;;;;4997942;28;92524;-70
2022/07/26 00:09:38;;;;;;;28.58;5.97;;;;;;;;;;4997229;28;92360;-70
2022/07/26 00:12:08;;;;;;;19.67;4.45;;;;;;;;;;4995537;28;95640;-70
2022/07/26 00:14:35;;;;;;;24.52;4.25;;;;;;;;;;4997487;28;92426;-70
2022/07/26 00:17:02;;;;;;;20.23;4.70;;;;;;;;;;4996773;28;93145;-70
2022/07/26 00:19:29;;;;;;;24.88;4.43;;;;;;;;;;4997985;28;92297;-70
2022/07/26 00:24:40;;;;;;;25.30;4.50;;;;;;;;;;4986437;28;93173;-70
2022/07/26 00:27:06;;;;;;;28.88;5.35;;;;;;;;;;5000589;28;93792;-70
2022/07/26 00:29:32;;;;;;;24.30;4.70;;;;;;;;;;4998125;28;93055;-70
2022/07/26 00:31:59;;;;;;;24.02;4.82;;;;;;;;;;4995713;28;92276;-70
2022/07/26 00:34:26;;;;;;;20.42;5.20;;;;;;;;;;4996499;28;92463;-70
2022/07/26 00:36:52;;;;;;;23.63;4.97;;;;;;;;;;4994997;28;94856;-70
2022/07/26 00:39:18;;;;;;;21.30;4.07;;;;;;;;;;4996722;28;92439;-70
2022/07/26 00:41:45;;;;;;;21.48;4.30;;;;;;;;;;4997132;28;92502;-70
2022/07/26 00:44:11;;;;;;;19.00;4.32;;;;;;;;;;4997127;28;92654;-69
2022/07/26 00:46:40;;;;;;;20.67;4.90;;;;;;;;;;4995553;28;93090;-70
2022/07/26 00:49:06;;;;;;;23.52;4.38;;;;;;;;;;4999693;28;92387;-70
2022/07/26 00:51:34;;;;;;;35.20;5.97;;;;;;;;;;4996907;28;93316;-70
2022/07/26 00:54:00;;;;;;;21.10;5.90;;;;;;;;;;4996849;28;91730;-70
2022/07/26 00:56:31;;;;;;;24.83;5.60;;;;;;;;;;4997965;28;92511;-70
2022/07/26 00:58:57;;;;;;;26.63;5.32;;;;;;;;;;4996658;28;93004;-70
2022/07/26 01:01:23;;;;;;;21.95;5.35;;;;;;;;;;4995361;28;94789;-70
2022/07/26 01:03:51;;;;;;;25.90;5.63;;;;;;;;;;4996782;28;95059;-70
2022/07/26 01:06:18;;;;;;;30.02;4.88;;;;;;;;;;4995682;28;93846;-70
2022/07/26 01:08:52;;;;;;;18.48;4.18;;;;;;;;;;4999996;28;92953;-70
2022/07/26 01:11:18;;;;;;;27.30;4.82;;;;;;;;;;4996618;28;93409;-69
2022/07/26 01:13:47;;;;;;;21.02;3.95;;;;;;;;;;4996428;28;92491;-70
2022/07/26 01:16:13;;;;;;;26.92;6.05;;;;;;;;;;4996540;28;93140;-70
2022/07/26 01:18:40;;;;;;;26.38;5.55;;;;;;;;;;4996908;28;93150;-69
2022/07/26 01:21:08;;;;;;;24.05;5.38;;;;;;;;;;4996253;28;92954;-70
2022/07/26 01:23:38;;;;;;;;;;;;;;;;;;4997297;28;94085;-70
2022/07/26 01:26:05;;;;;;;16.88;4.20;;;;;;;;;;4995593;28;125641;-70
2022/07/26 01:28:35;;;;;;;18.52;3.95;;;;;;;;;;4996187;28;92468;-70
2022/07/26 01:31:03;;;;;;;16.33;3.95;;;;;;;;;;4991179;28;93046;-70
2022/07/26 01:33:29;;;;;;;20.08;4.03;;;;;;;;;;4996645;28;92543;-69
2022/07/26 01:35:55;;;;;;;33.47;5.03;;;;;;;;;;4995021;28;92920;-69
2022/07/26 01:38:22;;;;;;;25.92;4.75;;;;;;;;;;4996114;28;94337;-69
2022/07/26 01:40:48;;;;;;;25.20;5.70;;;;;;;;;;4995912;28;92493;-69
2022/07/26 01:43:15;;;;;;;24.45;5.03;;;;;;;;;;4996684;28;92652;-69
2022/07/26 01:45:41;;;;;;;32.75;5.18;;;;;;;;;;4995544;28;93141;-69
2022/07/26 01:48:08;;;;;;;17.38;4.25;;;;;;;;;;4994736;28;92700;-69
2022/07/26 01:50:35;;;;;;;23.35;3.97;;;;;;;;;;4994747;28;94728;-69
2022/07/26 01:53:01;;;;;;;13.63;3.47;;;;;;;;;;4999483;28;93038;-69
2022/07/26 01:55:31;;;;;;;16.25;3.05;;;;;;;;;;4995681;28;92870;-69
2022/07/26 01:57:59;;;;;;;11.65;3.15;;;;;;;;;;4995509;28;93273;-69
2022/07/26 02:00:25;;;;;;;13.02;3.20;;;;;;;;;;4994279;28;92331;-69
2022/07/26 02:02:52;;;;;;;14.20;3.47;;;;;;;;;;4995501;28;93191;-69
2022/07/26 02:05:18;;;;;;;10.85;3.30;;;;;;;;;;4995892;28;93339;-69
2022/07/26 02:07:45;;;;;;;14.38;3.67;;;;;;;;;;4996120;28;91660;-70
2022/07/26 02:10:13;;;;;;;8.63;2.92;;;;;;;;;;4994862;28;92624;-69
2022/07/26 02:12:40;;;;;;;11.48;2.80;;;;;;;;;;4994896;28;94391;-69
2022/07/26 02:15:07;;;;;;;10.18;2.92;;;;;;;;;;4997581;28;94815;-70
2022/07/26 02:17:33;;;;;;;8.70;2.63;;;;;;;;;;4994566;28;94186;-69
2022/07/26 02:20:00;;;;;;;14.23;2.60;;;;;;;;;;4995795;28;93587;-69
2022/07/26 02:22:26;;;;;;;15.10;3.13;;;;;;;;;;4995901;28;93274;-69
2022/07/26 02:24:53;;;;;;;11.32;2.55;;;;;;;;;;4994280;28;95206;-69
2022/07/26 02:27:19;;;;;;;9.00;2.17;;;;;;;;;;4995375;28;92458;-69
2022/07/26 02:29:46;;;;;;;10.32;2.53;;;;;;;;;;4994784;28;92785;-69
2022/07/26 02:32:12;;;;;;;5.03;2.28;;;;;;;;;;4995086;28;92559;-69
2022/07/26 02:34:39;;;;;;;9.50;2.80;;;;;;;;;;4995185;28;94252;-68
2022/07/26 02:37:05;;;;;;;4.97;2.53;;;;;;;;;;4997789;28;92695;-69
2022/07/26 02:39:32;;;;;;;11.43;3.13;;;;;;;;;;4993627;28;94814;-69
2022/07/26 02:41:59;;;;;;;4.03;2.25;;;;;;;;;;4994912;28;95621;-69
2022/07/26 02:44:26;;;;;;;9.73;2.20;;;;;;;;;;4994583;28;93197;-69
2022/07/26 02:46:52;;;;;;;8.07;1.88;;;;;;;;;;4995118;28;92475;-69
2022/07/26 02:49:19;;;;;;;4.28;2.00;;;;;;;;;;4987210;28;93019;-69
2022/07/26 02:51:46;;;;;;;6.00;2.28;;;;;;;;;;4994085;28;93248;-69
2022/07/26 02:54:13;;;;;;;4.93;2.30;;;;;;;;;;4995153;28;92358;-69
2022/07/26 02:56:39;;;;;;;4.90;1.90;;;;;;;;;;4997818;28;93027;-68
2022/07/26 02:59:06;;;;;;;10.93;2.15;;;;;;;;;;4994830;28;92368;-69
2022/07/26 03:01:34;;;;;;;9.73;2.00;;;;;;;;;;4995094;28;93102;-69
2022/07/26 03:04:01;;;;;;;8.82;2.38;;;;;;;;;;4993466;28;95550;-69
2022/07/26 03:06:27;;;;;;;7.72;2.25;;;;;;;;;;4994048;28;92547;-69
2022/07/26 03:08:53;;;;;;;7.85;2.65;;;;;;;;;;4994759;28;93153;-69
2022/07/26 03:11:20;;;;;;;5.47;2.30;;;;;;;;;;4994086;28;93485;-69
2022/07/26 03:13:46;;;;;;;3.58;1.80;;;;;;;;;;4993696;28;92552;-69
2022/07/26 03:16:12;;;;;;;8.52;2.25;;;;;;;;;;4995048;28;92369;-69
2022/07/26 03:18:39;;;;;;;7.65;2.72;;;;;;;;;;4997360;28;93301;-69
2022/07/26 03:21:06;;;;;;;6.55;2.10;;;;;;;;;;4994722;28;93966;-69
2022/07/26 03:23:33;;;;;;;6.63;1.92;;;;;;;;;;4995382;28;93272;-69
2022/07/26 03:26:03;;;;;;;4.93;2.15;;;;;;;;;;4994836;28;92432;-69
2022/07/26 03:28:30;;;;;;;13.45;2.33;;;;;;;;;;4992696;28;94847;-69
2022/07/26 03:30:56;;;;;;;4.28;1.98;;;;;;;;;;4994701;28;93459;-69
2022/07/26 03:33:22;;;;;;;4.88;2.17;;;;;;;;;;4994267;28;92697;-69
2022/07/26 03:35:49;;;;;;;6.40;2.08;;;;;;;;;;4994141;28;93798;-69
2022/07/26 03:38:16;;;;;;;5.53;2.50;;;;;;;;;;4994349;28;93164;-69
2022/07/26 03:40:42;;;;;;;5.88;1.95;;;;;;;;;;4996519;28;92840;-69
2022/07/26 03:43:10;;;;;;;13.68;2.45;;;;;;;;;;4994325;28;93531;-69
2022/07/26 03:45:37;;;;;;;6.95;2.35;;;;;;;;;;4994387;28;91695;-71
2022/07/26 03:48:05;;;;;;;9.55;2.30;;;;;;;;;;4993560;28;93092;-69
2022/07/26 03:50:31;;;;;;;10.27;2.38;;;;;;;;;;4993907;28;93136;-69
2022/07/26 03:52:58;;;;;;;5.35;1.88;;;;;;;;;;4991874;28;94843;-70
2022/07/26 03:58:09;;;;;;;5.57;2.05;;;;;;;;;;4994028;28;92333;-70
2022/07/26 04:00:35;;;;;;;11.73;2.28;;;;;;;;;;4994025;28;92439;-69
2022/07/26 04:03:02;;;;;;;5.95;2.20;;;;;;;;;;4996972;28;92874;-70
2022/07/26 04:05:28;;;;;;;7.53;2.03;;;;;;;;;;4993815;28;92518;-70
2022/07/26 04:07:56;;;;;;;13.10;2.97;;;;;;;;;;4994290;28;93001;-69
2022/07/26 04:10:22;;;;;;;7.43;2.03;;;;;;;;;;4993559;28;92444;-69
2022/07/26 04:12:49;;;;;;;8.48;2.33;;;;;;;;;;4993648;28;92476;-69
2022/07/26 04:15:17;;;;;;;13.02;2.65;;;;;;;;;;4993899;28;92979;-69
2022/07/26 04:17:44;;;;;;;9.07;2.20;;;;;;;;;;4990903;28;96537;-69
2022/07/26 04:20:11;;;;;;;5.97;1.98;;;;;;;;;;4994035;28;92462;-69
2022/07/26 04:22:38;;;;;;;9.43;2.55;;;;;;;;;;4993390;28;93211;-69
2022/07/26 04:25:05;;;;;;;8.25;2.10;;;;;;;;;;5001023;28;93343;-69
2022/07/26 04:27:32;;;;;;;10.18;2.95;;;;;;;;;;4997163;28;93845;-69
2022/07/26 04:29:58;;;;;;;10.32;2.88;;;;;;;;;;4988394;28;92855;-69
2022/07/26 04:32:25;;;;;;;12.10;2.55;;;;;;;;;;4997502;28;93904;-69
2022/07/26 04:34:51;;;;;;;7.78;2.40;;;;;;;;;;4997166;28;92953;-69
2022/07/26 04:37:17;;;;;;;6.97;2.05;;;;;;;;;;4995852;28;92422;-69
2022/07/26 04:39:44;;;;;;;11.65;2.53;;;;;;;;;;4996536;28;92394;-70
2022/07/26 04:42:10;;;;;;;9.82;2.40;;;;;;;;;;4996391;27;94808;-69
2022/07/26 04:44:37;;;;;;;11.15;2.40;;;;;;;;;;4995738;28;93707;-69
2022/07/26 04:47:04;;;;;;;6.40;2.05;;;;;;;;;;4999800;28;92457;-69
2022/07/26 04:49:31;;;;;;;4.90;1.95;;;;;;;;;;4997874;27;93362;-69
2022/07/26 04:51:58;;;;;;;5.53;2.25;;;;;;;;;;4995493;28;93599;-69
2022/07/26 04:54:25;;;;;;;5.10;2.17;;;;;;;;;;4996960;28;93060;-69
2022/07/26 04:56:52;;;;;;;10.20;2.38;;;;;;;;;;4996220;28;94270;-69
2022/07/26 04:59:18;;;;;;;7.25;2.30;;;;;;;;;;4996143;28;91713;-70
2022/07/26 05:01:47;;;;;;;9.25;2.15;;;;;;;;;;4996559;28;92346;-70
2022/07/26 05:04:14;;;;;;;13.60;3.08;;;;;;;;;;4996317;28;93393;-69
2022/07/26 05:06:40;;;;;;;8.00;2.67;;;;;;;;;;4996328;28;95346;-69
2022/07/26 05:09:07;;;;;;;8.85;2.38;;;;;;;;;;4996556;28;93522;-70
2022/07/26 05:11:34;;;;;;;4.75;2.47;;;;;;;;;;4996654;28;92527;-70
2022/07/26 05:14:00;;;;;;;4.45;1.85;;;;;;;;;;4995822;28;92849;-69
2022/07/26 05:16:26;;;;;;;9.38;1.90;;;;;;;;;;4996287;28;93580;-69
2022/07/26 05:18:53;;;;;;;6.40;1.73;;;;;;;;;;4995998;28;92306;-69
2022/07/26 05:21:19;;;;;;;9.52;2.38;;;;;;;;;;4996660;28;93691;-69
2022/07/26 05:23:46;;;;;;;6.50;2.05;;;;;;;;;;4996122;28;92558;-69
2022/07/26 05:26:12;;;;;;;10.25;2.65;;;;;;;;;;4995684;28;92574;-71
2022/07/26 05:28:38;;;;;;;13.35;2.85;;;;;;;;;;4998577;28;92964;-72
2022/07/26 05:31:05;;;;;;;8.07;2.75;;;;;;;;;;4995097;28;94828;-71
2022/07/26 05:33:33;;;;;;;7.90;2.92;;;;;;;;;;4995516;28;95321;-71
2022/07/26 05:35:59;;;;;;;11.25;3.20;;;;;;;;;;4994706;28;92272;-71
2022/07/26 05:38:26;;;;;;;3.42;2.05;;;;;;;;;;4996129;28;92423;-71
2022/07/26 05:40:52;;;;;;;5.05;2.22;;;;;;;;;;4994783;28;92364;-71
2022/07/26 05:43:19;;;;;;;5.72;2.53;;;;;;;;;;4995661;28;93793;-70
2022/07/26 05:45:45;;;;;;;6.00;2.08;;;;;;;;;;4995851;28;92444;-71
2022/07/26 05:48:12;;;;;;;6.07;2.40;;;;;;;;;;4996201;28;93336;-70
2022/07/26 05:50:38;;;;;;;5.38;2.45;;;;;;;;;;4999264;28;93294;-70
2022/07/26 05:53:04;;;;;;;6.88;2.63;;;;;;;;;;4995966;28;93915;-70
2022/07/26 05:55:32;;;;;;;5.57;2.22;;;;;;;;;;4993642;28;95683;-70
2022/07/26 05:58:00;;;;;;;6.28;2.50;;;;;;;;;;4995617;28;92603;-70
2022/07/26 06:00:26;;;;;;;6.55;2.45;;;;;;;;;;4987950;28;94087;-70
2022/07/26 06:02:53;;;;;;;5.28;2.38;;;;;;;;;;4995071;28;94130;-70
2022/07/26 06:05:19;;;;;;;3.83;2.40;;;;;;;;;;4996083;28;92437;-69
2022/07/26 06:07:46;;;;;;;9.05;2.20;;;;;;;;;;4995691;28;93058;-69
2022/07/26 06:10:12;;;;;;;5.13;2.45;;;;;;;;;;4994944;28;94305;-69
2022/07/26 06:12:39;;;;;;;6.97;2.38;;;;;;;;;;4991236;28;91682;-70
2022/07/26 06:15:05;;;;;;;5.82;2.45;;;;;;;;;;4995870;28;93247;-70
2022/07/26 06:17:41;;;;;;;7.22;2.47;;;;;;;;;;4995402;28;93821;-71
2022/07/26 06:20:08;;;;;;;3.10;1.55;;;;;;;;;;4995446;27;94838;-71
2022/07/26 06:22:34;;;;;;;5.82;1.85;;;;;;;;;;4994849;28;94205;-70
2022/07/26 06:25:00;;;;;;;4.63;1.70;;;;;;;;;;4995560;28;92458;-70
2022/07/26 06:27:27;;;;;;;7.75;2.50;;;;;;;;;;4995751;28;93971;-70
2022/07/26 06:29:53;;;;;;;7.70;2.40;;;;;;;;;;4994097;28;93368;-70
2022/07/26 06:32:20;;;;;;;12.50;2.40;;;;;;;;;;4996085;28;92881;-70
2022/07/26 06:34:46;;;;;;;3.38;1.77;;;;;;;;;;4997851;28;92861;-70
2022/07/26 06:37:12;;;;;;;10.75;2.00;;;;;;;;;;4995333;28;91783;-70
2022/07/26 06:39:39;;;;;;;14.68;2.90;;;;;;;;;;4995199;28;93064;-70
2022/07/26 06:42:05;;;;;;;6.60;2.60;;;;;;;;;;4995340;28;93441;-69
2022/07/26 06:44:34;;;;;;;6.68;1.95;;;;;;;;;;4993241;28;94866;-69
2022/07/26 06:47:01;;;;;;;11.43;2.38;;;;;;;;;;4994418;28;95479;-69
2022/07/26 06:49:27;;;;;;;11.73;2.38;;;;;;;;;;4995521;28;93268;-70
2022/07/26 06:51:56;;;;;;;9.73;2.10;;;;;;;;;;4994165;28;92492;-69
2022/07/26 06:54:23;;;;;;;13.05;2.33;;;;;;;;;;4995287;28;93461;-69
2022/07/26 06:56:49;;;;;;;6.40;1.85;;;;;;;;;;4997929;28;93563;-69
2022/07/26 06:59:15;;;;;;;9.02;2.05;;;;;;;;;;4993787;28;93067;-69
2022/07/26 07:01:42;;;;;;;9.90;2.00;;;;;;;;;;4994839;28;93766;-69
2022/07/26 07:04:25;;;;;;;7.10;2.20;;;;;;;;;;4994222;28;93231;-69
2022/07/26 07:06:52;;;;;;;6.35;2.20;;;;;;;;;;4995302;28;93084;-69
2022/07/26 07:09:18;;;;;;;8.15;1.73;;;;;;;;;;4992346;28;95683;-70
2022/07/26 07:11:48;;;;;;;6.82;1.92;;;;;;;;;;4993649;28;92936;-70
2022/07/26 07:14:18;;;;;;;4.05;1.63;;;;;;;;;;4994547;28;92956;-69
2022/07/26 07:16:45;;;;;;;8.23;2.15;;;;;;;;;;4990149;28;94189;-71
2022/07/26 07:19:12;;;;;;;9.82;2.03;;;;;;;;;;4994062;28;93079;-71
2022/07/26 07:21:38;;;;;;;4.03;1.98;;;;;;;;;;4994797;28;93300;-70
2022/07/26 07:24:05;;;;;;;6.50;1.48;;;;;;;;;;4994919;28;92457;-70
2022/07/26 07:26:32;;;;;;;9.02;2.05;;;;;;;;;;4995160;28;93111;-70
2022/07/26 07:29:02;;;;;;;8.40;1.90;;;;;;;;;;4994707;28;93446;-71
2022/07/26 07:31:29;;;;;;;11.38;1.65;;;;;;;;;;4995034;28;92468;-69
2022/07/26 07:34:17;;;;;;;9.07;1.58;;;;;;;;;;4992615;28;95223;-70
2022/07/26 07:36:45;;;;;;;5.53;1.83;;;;;;;;;;4994216;28;94215;-70
2022/07/26 07:39:14;;;;;;;3.42;1.10;;;;;;;;;;4997434;28;92569;-70
2022/07/26 07:41:47;;;;;;;4.72;1.27;;;;;;;;;;4993422;28;93127;-70
2022/07/26 07:44:13;;;;;;;4.75;1.60;;;;;;;;;;4994675;28;92391;-70
2022/07/26 07:46:39;;;;;;;12.60;2.05;;;;;;;;;;4992854;28;94614;-70
2022/07/26 07:49:06;;;;;;;6.53;1.40;;;;;;;;;;4994264;28;94427;-70
2022/07/26 07:51:33;;;;;;;6.57;1.17;;;;;;;;;;4995074;28;91792;-70
2022/07/26 07:54:01;;;;;;;2.83;1.30;;;;;;;;;;4993899;28;93469;-70
2022/07/26 07:56:31;;;;;;;3.05;0.85;;;;;;;;;;4994440;28;95522;-70
2022/07/26 07:58:57;;;;;;;5.00;1.45;;;;;;;;;;4994421;28;94910;-70
2022/07/26 08:01:24;;;;;;;4.50;1.13;;;;;;;;;;5000180;28;96275;-70
2022/07/26 08:04:06;;;;;;;2.83;0.93;;;;;;;;;;4998113;28;92468;-70
2022/07/26 08:06:32;;;;;;;8.93;1.23;;;;;;;;;;4998058;28;92854;-69
2022/07/26 08:08:59;;;;;;;4.60;1.83;;;;;;;;;;4997210;28;93402;-70
2022/07/26 08:11:25;;;;;;;4.57;1.33;;;;;;;;;;4997832;28;93288;-70
2022/07/26 08:13:55;;;;;;;2.63;1.17;;;;;;;;;;4998264;28;92514;-70
2022/07/26 08:16:21;;;;;;;4.53;1.20;;;;;;;;;;4997184;28;93483;-70
2022/07/26 08:18:48;;;;;;;5.20;1.30;;;;;;;;;;4998483;28;92537;-70
2022/07/26 08:21:34;;;;;;;3.10;0.98;;;;;;;;;;4997488;28;93772;-70
2022/07/26 08:24:01;;;;;;;5.13;1.48;;;;;;;;;;4998294;28;95463;-70
2022/07/26 08:26:27;;;;;;;3.30;1.00;;;;;;;;;;4997712;28;96178;-70
2022/07/26 08:28:54;;;;;;;5.28;1.05;;;;;;;;;;4996391;28;93421;-69
2022/07/26 08:31:34;;;;;;;4.32;1.23;;;;;;;;;;4997446;28;92520;-70
2022/07/26 08:34:01;;;;;;;9.10;1.80;;;;;;;;;;4997664;28;93085;-70
2022/07/26 08:36:27;;;;;;;5.22;1.02;;;;;;;;;;4995400;28;94237;-70
2022/07/26 08:38:58;;;;;;;6.47;0.90;;;;;;;;;;4997125;28;92611;-70
2022/07/26 08:41:25;;;;;;;3.38;1.10;;;;;;;;;;4997799;28;94748;-70
2022/07/26 08:43:51;;;;;;;4.57;0.90;;;;;;;;;;4996540;28;92498;-69
2022/07/26 08:46:22;;;;;;;1.95;0.93;;;;;;;;;;5000413;28;92450;-69
2022/07/26 08:48:53;;;;;;;2.22;0.95;;;;;;;;;;4995398;28;96994;-70
2022/07/26 08:51:22;;;;;;;5.68;1.10;;;;;;;;;;4997362;28;92423;-70
2022/07/26 08:53:49;;;;;;;1.50;0.90;;;;;;;;;;4997052;28;93982;-70
2022/07/26 08:56:15;;;;;;;4.35;1.73;;;;;;;;;;4997149;28;93442;-69
2022/07/26 08:58:42;;;;;;;2.92;1.02;;;;;;;;;;4996224;28;92711;-70
2022/07/26 09:01:13;;;;;;;3.92;1.13;;;;;;;;;;4996808;28;93855;-69
2022/07/26 09:03:40;;;;;;;3.25;0.90;;;;;;;;;;4996623;28;93361;-70
2022/07/26 09:06:15;;;;;;;4.70;1.08;;;;;;;;;;4997086;28;91625;-70
2022/07/26 09:08:41;;;;;;;5.78;1.10;;;;;;;;;;5000019;28;92524;-70
2022/07/26 09:11:27;;;;;;;3.13;1.20;;;;;;;;;;4996188;28;92411;-70
2022/07/26 09:13:53;;;;;;;5.40;1.45;;;;;;;;;;4986962;28;95884;-71
2022/07/26 09:16:20;;;;;;;2.80;1.02;;;;;;;;;;4996635;28;94192;-70
2022/07/26 09:18:46;;;;;;;6.15;1.42;;;;;;;;;;4996099;28;92600;-70
2022/07/26 09:21:29;;;;;;;8.88;1.85;;;;;;;;;;4996727;28;93944;-70
2022/07/26 09:23:56;;;;;;;7.65;1.98;;;;;;;;;;4996712;28;94304;-70
2022/07/26 09:26:24;;;;;;;7.90;1.50;;;;;;;;;;4995547;28;92467;-70
2022/07/26 09:29:00;;;;;;;2.78;1.25;;;;;;;;;;4999327;28;94215;-70
2022/07/26 09:31:27;;;;;;;3.40;1.30;;;;;;;;;;4996768;28;91575;-71
2022/07/26 09:33:53;;;;;;;4.05;1.15;;;;;;;;;;4995040;28;92501;-71
2022/07/26 09:36:20;;;;;;;3.67;1.15;;;;;;;;;;4996151;28;93300;-70
2022/07/26 09:38:50;;;;;;;4.20;1.30;;;;;;;;;;4993656;28;94967;-69
2022/07/26 09:41:18;;;;;;;5.18;1.00;;;;;;;;;;4995664;28;96252;-70
2022/07/26 09:43:44;;;;;;;3.53;1.20;;;;;;;;;;4995728;28;93359;-70
2022/07/26 09:46:18;;;;;;;4.07;1.23;;;;;;;;;;4988757;28;92431;-70
2022/07/26 09:48:45;;;;;;;8.15;1.73;;;;;;;;;;4996528;28;93940;-70
2022/07/26 09:51:35;;;;;;;8.30;1.35;;;;;;;;;;4994223;28;93437;-71
2022/07/26 09:54:01;;;;;;;4.63;1.60;;;;;;;;;;4995611;28;93188;-70
2022/07/26 09:56:47;;;;;;;7.85;1.30;;;;;;;;;;4996649;28;91624;-69
2022/07/26 09:59:14;;;;;;;7.45;1.45;;;;;;;;;;4995644;28;92490;-70
2022/07/26 10:01:41;;;;;;;3.97;1.27;;;;;;;;;;4994800;28;93550;-69
2022/07/26 10:04:07;;;;;;;6.50;1.35;;;;;;;;;;4994683;28;95741;-69
2022/07/26 10:06:34;;;;;;;6.28;1.27;;;;;;;;;;4997053;28;92484;-69
2022/07/26 10:09:01;;;;;;;3.47;1.13;;;;;;;;;;4995110;28;93156;-70
2022/07/26 10:11:47;;;;;;;5.00;1.40;;;;;;;;;;4995984;28;94115;-70
2022/07/26 10:14:32;;;;;;;2.53;1.20;;;;;;;;;;4990143;28;92640;-70
2022/07/26 10:16:59;;;;;;;3.95;1.40;;;;;;;;;;4989901;28;94596;-70
2022/07/26 10:19:39;;;;;;;6.47;1.65;;;;;;;;;;4995875;28;92444;-70
2022/07/26 10:22:23;;;;;;;2.63;1.17;;;;;;;;;;4995290;28;93053;-70
2022/07/26 10:24:51;;;;;;;6.90;1.20;;;;;;;;;;4987800;28;93246;-70
2022/07/26 10:27:36;;;;;;;4.03;1.35;;;;;;;;;;4994901;28;92501;-69
2022/07/26 10:30:18;;;;;;;5.63;1.10;;;;;;;;;;4986861;28;94871;-70
2022/07/26 10:32:50;;;;;;;3.70;1.20;;;;;;;;;;4995050;28;93635;-70
2022/07/26 10:35:28;;;;;;;2.33;0.82;;;;;;;;;;4995968;28;92488;-70
2022/07/26 10:37:58;;;;;;;7.32;1.50;;;;;;;;;;4998263;28;93094;-70
2022/07/26 10:40:28;;;;;;;7.70;1.83;;;;;;;;;;4995050;28;92494;-70
2022/07/26 10:43:09;;;;;;;9.60;1.67;;;;;;;;;;4993943;28;93018;-70
2022/07/26 10:45:42;;;;;;;3.85;1.38;;;;;;;;;;4995099;28;93194;-71
2022/07/26 10:48:14;;;;;;;;;;;;;;;;;;4995835;28;91808;-70
2022/07/26 10:50:41;;;;;;;5.30;1.73;;;;;;;;;;4994523;28;122842;-70
2022/07/26 10:53:10;;;;;;;6.47;1.85;;;;;;;;;;4995576;28;93428;-70
2022/07/26 10:55:46;;;;;;;4.90;1.50;;;;;;;;;;4993860;28;94726;-70
2022/07/26 10:58:12;;;;;;;6.80;1.90;;;;;;;;;;4994509;28;95522;-70
2022/07/26 11:00:39;;;;;;;8.15;1.70;;;;;;;;;;4997985;28;93776;-70
2022/07/26 11:03:05;;;;;;;6.28;1.70;;;;;;;;;;4995508;28;94341;-70
2022/07/26 11:05:33;;;;;;;7.43;1.65;;;;;;;;;;4994002;28;93277;-70
2022/07/26 11:08:04;;;;;;;4.28;1.80;;;;;;;;;;4995135;28;92935;-70
2022/07/26 11:10:30;;;;;;;6.20;1.60;;;;;;;;;;4994715;28;93135;-70
2022/07/26 11:13:00;;;;;;;4.45;1.60;;;;;;;;;;4994164;28;93012;-70
2022/07/26 11:15:27;;;;;;;6.63;1.60;;;;;;;;;;4994781;28;93177;-70
2022/07/26 11:18:12;;;;;;;8.85;1.85;;;;;;;;;;4994044;28;93187;-70
2022/07/26 11:20:38;;;;;;;8.77;2.17;;;;;;;;;;4993036;28;95952;-70
2022/07/26 11:23:24;;;;;;;8.07;1.40;;;;;;;;;;4998000;28;92394;-70
2022/07/26 11:26:21;;;;;;;5.47;1.65;;;;;;;;;;4985747;28;93410;-69
2022/07/26 11:28:55;;;;;;;3.83;1.63;;;;;;;;;;4977752;28;92577;-70
2022/07/26 11:31:24;;;;;;;7.13;1.30;;;;;;;;;;4994243;28;93307;-70
2022/07/26 11:34:21;;;;;;;3.90;1.20;;;;;;;;;;4997390;28;94220;-70
2022/07/26 11:36:48;;;;;;;2.55;1.15;;;;;;;;;;4997966;28;92593;-70
2022/07/26 11:39:21;;;;;;;5.28;1.70;;;;;;;;;;4998138;28;94573;-70
2022/07/26 11:41:48;;;;;;;3.53;1.60;;;;;;;;;;4998454;28;94195;-70
2022/07/26 11:44:20;;;;;;;3.95;1.50;;;;;;;;;;5001477;28;92524;-70
2022/07/26 11:46:47;;;;;;;8.10;1.80;;;;;;;;;;4994629;28;96053;-70
2022/07/26 11:49:21;;;;;;;7.68;1.90;;;;;;;;;;4990574;28;92526;-70
2022/07/26 11:51:57;;;;;;;8.23;2.30;;;;;;;;;;4997505;28;92903;-70
2022/07/26 11:54:26;;;;;;;10.10;2.90;;;;;;;;;;4997016;28;93269;-70
2022/07/26 11:56:56;;;;;;;6.00;1.70;;;;;;;;;;4997793;28;92436;-70
2022/07/26 11:59:24;;;;;;;5.63;2.00;;;;;;;;;;4990083;28;94671;-70
2022/07/26 12:01:52;;;;;;;6.63;2.30;;;;;;;;;;4996856;28;93140;-70
2022/07/26 12:04:26;;;;;;;7.47;2.35;;;;;;;;;;4998600;28;91663;-70
2022/07/26 12:06:53;;;;;;;10.52;2.38;;;;;;;;;;5000237;28;93342;-71
2022/07/26 12:09:27;;;;;;;10.68;2.20;;;;;;;;;;4997848;28;92432;-70
2022/07/26 12:11:53;;;;;;;12.23;2.63;;;;;;;;;;4996261;28;94717;-70
2022/07/26 12:14:26;;;;;;;10.85;2.08;;;;;;;;;;4996519;28;94226;-70
2022/07/26 12:16:53;;;;;;;7.80;2.42;;;;;;;;;;4997189;28;92477;-69
2022/07/26 12:19:19;;;;;;;7.88;1.67;;;;;;;;;;4997996;28;94325;-69
2022/07/26 12:21:50;;;;;;;6.05;1.85;;;;;;;;;;4996410;28;94049;-69
2022/07/26 12:24:34;;;;;;;4.88;1.75;;;;;;;;;;4997971;28;92472;-69
2022/07/26 12:27:04;;;;;;;6.15;2.25;;;;;;;;;;4997356;28;94222;-70
2022/07/26 12:29:35;;;;;;;9.77;2.67;;;;;;;;;;4999571;28;93912;-69
2022/07/26 12:32:02;;;;;;;6.18;1.95;;;;;;;;;;4997742;28;93239;-69
2022/07/26 12:34:36;;;;;;;9.02;2.38;;;;;;;;;;4996921;28;94178;-70
2022/07/26 12:37:06;;;;;;;8.43;1.90;;;;;;;;;;4995469;28;95251;-71
2022/07/26 12:39:32;;;;;;;11.38;2.67;;;;;;;;;;4997068;28;96905;-70
2022/07/26 12:41:58;;;;;;;9.15;2.25;;;;;;;;;;4996461;28;93342;-70
2022/07/26 12:44:25;;;;;;;11.55;2.50;;;;;;;;;;4996781;28;93888;-70
2022/07/26 12:46:51;;;;;;;7.70;2.10;;;;;;;;;;4996086;28;94098;-70
2022/07/26 12:49:18;;;;;;;7.50;1.90;;;;;;;;;;4996635;28;93379;-69
2022/07/26 12:51:44;;;;;;;10.00;2.17;;;;;;;;;;5000499;28;92513;-69
2022/07/26 12:54:11;;;;;;;13.13;2.80;;;;;;;;;;4997492;28;92685;-69
2022/07/26 12:56:38;;;;;;;8.65;2.00;;;;;;;;;;4995988;28;92357;-69
2022/07/26 12:59:05;;;;;;;9.82;2.20;;;;;;;;;;4996017;28;93445;-69
2022/07/26 13:01:32;;;;;;;12.60;2.72;;;;;;;;;;4995507;28;96441;-70
2022/07/26 13:03:58;;;;;;;9.48;3.10;;;;;;;;;;4994554;28;92529;-69
2022/07/26 13:06:25;;;;;;;8.13;2.50;;;;;;;;;;4996898;28;92494;-70
2022/07/26 13:08:51;;;;;;;6.72;1.95;;;;;;;;;;4996366;28;93611;-69
2022/07/26 13:11:18;;;;;;;12.15;2.10;;;;;;;;;;4995771;28;92548;-69
2022/07/26 13:13:44;;;;;;;16.92;2.63;;;;;;;;;;4999395;28;92907;-70
2022/07/26 13:16:10;;;;;;;10.38;2.05;;;;;;;;;;4997011;28;92439;-69
2022/07/26 13:18:38;;;;;;;7.35;2.60;;;;;;;;;;4996534;28;92924;-69
2022/07/26 13:21:04;;;;;;;13.15;2.40;;;;;;;;;;4996850;28;94231;-70
2022/07/26 13:23:31;;;;;;;5.90;1.65;;;;;;;;;;4996474;28;92533;-69
2022/07/26 13:26:00;;;;;;;7.65;2.22;;;;;;;;;;4994316;28;94758;-69
2022/07/26 13:28:28;;;;;;;9.00;1.75;;;;;;;;;;4996411;28;92192;-69
2022/07/26 13:30:55;;;;;;;12.13;2.00;;;;;;;;;;4996100;28;92894;-69
2022/07/26 13:33:23;;;;;;;10.70;1.95;;;;;;;;;;4998469;28;93797;-69
2022/07/26 13:35:49;;;;;;;3.85;1.85;;;;;;;;;;4996384;28;92457;-69
2022/07/26 13:38:17;;;;;;;6.47;1.90;;;;;;;;;;4995822;28;92954;-69
2022/07/26 13:40:44;;;;;;;9.57;2.00;;;;;;;;;;4995911;28;93439;-69
2022/07/26 13:43:10;;;;;;;8.85;2.25;;;;;;;;;;4996882;28;91716;-69
2022/07/26 13:45:37;;;;;;;5.38;1.85;;;;;;;;;;4995071;28;93041;-70
2022/07/26 13:48:03;;;;;;;8.70;2.78;;;;;;;;;;4995722;28;92553;-69
2022/07/26 13:50:30;;;;;;;8.82;2.55;;;;;;;;;;4994600;28;94887;-70
2022/07/26 13:52:56;;;;;;;6.32;1.60;;;;;;;;;;4994799;28;95333;-69
2022/07/26 13:55:23;;;;;;;7.53;1.80;;;;;;;;;;4998741;28;93376;-69
2022/07/26 13:57:50;;;;;;;3.90;1.35;;;;;;;;;;4996151;28;92315;-70
2022/07/26 14:00:22;;;;;;;6.90;1.95;;;;;;;;;;4995449;28;93395;-69
2022/07/26 14:02:49;;;;;;;5.88;1.60;;;;;;;;;;4996305;28;92539;-69
2022/07/26 14:05:15;;;;;;;11.63;1.85;;;;;;;;;;4995560;28;93844;-69
2022/07/26 14:07:42;;;;;;;7.63;2.30;;;;;;;;;;4995557;28;93178;-70
2022/07/26 14:10:08;;;;;;;5.38;1.95;;;;;;;;;;4996537;28;92431;-69
2022/07/26 14:12:36;;;;;;;5.30;1.63;;;;;;;;;;4988011;28;93255;-69
2022/07/26 14:15:03;;;;;;;12.23;2.55;;;;;;;;;;4993169;28;95879;-69
2022/07/26 14:17:38;;;;;;;7.18;1.60;;;;;;;;;;4998632;28;93135;-70
2022/07/26 14:20:05;;;;;;;2.97;1.60;;;;;;;;;;4996352;28;93149;-70
2022/07/26 14:22:31;;;;;;;5.63;1.83;;;;;;;;;;4996007;28;92505;-70
2022/07/26 14:24:57;;;;;;;7.32;1.80;;;;;;;;;;4995315;28;93080;-69
2022/07/26 14:27:24;;;;;;;5.25;1.83;;;;;;;;;;4995279;28;93782;-69
2022/07/26 14:29:50;;;;;;;3.90;1.90;;;;;;;;;;4994376;28;92814;-70
2022/07/26 14:32:17;;;;;;;4.32;1.63;;;;;;;;;;4996244;28;92982;-70
2022/07/26 14:34:47;;;;;;;5.88;1.77;;;;;;;;;;4994172;28;93220;-70
2022/07/26 14:37:13;;;;;;;6.13;1.92;;;;;;;;;;4995317;28;92475;-70
2022/07/26 14:40:00;;;;;;;8.95;2.55;;;;;;;;;;4996575;28;95921;-69
2022/07/26 14:42:26;;;;;;;7.32;1.92;;;;;;;;;;4994746;28;92505;-69
2022/07/26 14:44:53;;;;;;;7.88;1.60;;;;;;;;;;4994493;28;93266;-70
2022/07/26 14:47:19;;;;;;;4.88;1.50;;;;;;;;;;4994689;28;93112;-70
2022/07/26 14:49:45;;;;;;;4.78;1.35;;;;;;;;;;4994033;28;92446;-70
2022/07/26 14:52:12;;;;;;;4.05;1.38;;;;;;;;;;4995517;28;93836;-69
2022/07/26 14:54:56;;;;;;;8.27;1.85;;;;;;;;;;4994389;28;95644;-69