Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;1.30;1.20;;;15.60;58.40;;;;;;5006148;28;20038;-84
2024/01/16 00:03:00;;;;;;;1.65;1.55;;;15.60;59.10;;;;;;5025571;28;20163;-84
2024/01/16 00:05:25;;;;;;;1.08;1.08;;;15.60;58.40;;;;;;4990040;28;20037;-84
2024/01/16 00:07:51;;;;;;;1.33;1.30;;;15.60;58.50;;;;;;5021640;28;20535;-85
2024/01/16 00:10:16;;;;;;;1.27;1.20;;;15.60;58.60;;;;;;5003236;28;20037;-85
2024/01/16 00:12:42;;;;;;;1.50;1.40;;;15.60;58.40;;;;;;4992769;28;20049;-85
2024/01/16 00:15:08;;;;;;;1.55;1.45;;;15.60;58.50;;;;;;5005265;28;20048;-85
2024/01/16 00:17:34;;;;;;;1.52;1.20;;;15.60;58.40;;;;;;5001691;28;20420;-85
2024/01/16 00:20:00;;;;;;;1.30;1.30;;;15.60;58.50;;;;;;5006321;28;20037;-85
2024/01/16 00:22:29;;;;;;;1.50;1.17;;;15.50;58.40;;;;;;5019042;28;20410;-85
2024/01/16 00:24:54;;;;;;;1.30;1.20;;;15.50;58.40;;;;;;5021289;28;20052;-85
2024/01/16 00:27:20;;;;;;;1.40;1.30;;;15.50;58.20;;;;;;4998175;28;20041;-82
2024/01/16 00:29:45;;;;;;;1.40;1.30;;;15.50;58.30;;;;;;5004365;28;20042;-82
2024/01/16 00:32:15;;;;;;;1.17;1.17;;;15.50;58.30;;;;;;5003229;28;20022;-83
2024/01/16 00:34:44;;;;;;;1.45;1.35;;;15.50;58.30;;;;;;5001256;28;20042;-83
2024/01/16 00:37:10;;;;;;;1.33;1.23;;;15.50;58.90;;;;;;5014974;28;20037;-83
2024/01/16 00:39:35;;;;;;;1.00;1.00;;;15.50;58.30;;;;;;5007065;28;20053;-83
2024/01/16 00:42:02;;;;;;;1.27;1.27;;;15.50;58.40;;;;;;5019195;28;20041;-84
2024/01/16 00:44:28;;;;;;;1.95;1.17;;;15.50;58.40;;;;;;5019914;28;20161;-83
2024/01/16 00:46:53;;;;;;;1.40;1.30;;;15.50;58.30;;;;;;5022879;28;20096;-83
2024/01/16 00:49:19;;;;;;;1.20;1.15;;;15.40;58.20;;;;;;5020638;28;20045;-83
2024/01/16 00:51:45;;;;;;;1.40;1.30;;;15.40;58.30;;;;;;5023596;28;20052;-83
2024/01/16 00:54:10;;;;;;;1.10;1.10;;;15.40;58.30;;;;;;5013810;28;20042;-83
2024/01/16 00:56:36;;;;;;;1.35;1.10;;;15.40;58.30;;;;;;5019695;28;20046;-83
2024/01/16 00:59:02;;;;;;;1.20;1.13;;;15.40;58.10;;;;;;5023355;28;20064;-85
2024/01/16 01:01:28;;;;;;;1.15;1.05;;;15.40;58.20;;;;;;5021718;28;20057;-83
2024/01/16 01:03:53;;;;;;;1.30;1.20;;;15.40;58.30;;;;;;5021613;28;20542;-84
2024/01/16 01:06:19;;;;;;;1.27;1.20;;;15.50;58.40;;;;;;5011539;28;20046;-84
2024/01/16 01:08:44;;;;;;;1.30;1.20;;;15.40;58.30;;;;;;5018764;28;20053;-82
2024/01/16 01:11:11;;;;;;;1.40;1.30;;;15.40;58.20;;;;;;5022338;28;20056;-82
2024/01/16 01:13:37;;;;;;;1.35;1.25;;;15.40;58.20;;;;;;5018418;28;20100;-85
2024/01/16 01:16:03;;;;;;;1.10;1.10;;;15.40;58.20;;;;;;5019411;28;20502;-85
2024/01/16 01:18:28;;;;;;;1.25;1.15;;;15.40;58.30;;;;;;5003072;28;20104;-85
2024/01/16 01:20:54;;;;;;;1.65;1.55;;;15.40;58.30;;;;;;5023489;28;20032;-86
2024/01/16 01:23:19;;;;;;;1.35;1.25;;;15.40;59.00;;;;;;5023930;28;20091;-86
2024/01/16 01:25:45;;;;;;;1.17;1.17;;;15.40;59.00;;;;;;5019072;28;20057;-87
2024/01/16 01:28:11;;;;;;;1.45;1.35;;;15.40;58.40;;;;;;5015025;28;20049;-86
2024/01/16 01:30:37;;;;;;;1.20;1.20;;;15.40;58.30;;;;;;5025067;28;20050;-86
2024/01/16 01:33:03;;;;;;;1.33;1.23;;;15.40;58.30;;;;;;5009835;28;20060;-86
2024/01/16 01:35:29;;;;;;;1.35;1.25;;;15.30;58.30;;;;;;5050683;28;20404;-86
2024/01/16 01:37:54;;;;;;;1.65;1.38;;;15.30;58.30;;;;;;5029992;28;20518;-86
2024/01/16 01:40:20;;;;;;;1.40;1.30;;;15.30;58.30;;;;;;5024058;28;20045;-86
2024/01/16 01:42:46;;;;;;;1.65;1.55;;;15.30;58.30;;;;;;5019239;28;20069;-86
2024/01/16 01:45:11;;;;;;;1.30;1.30;;;15.30;58.30;;;;;;5003476;28;20124;-86
2024/01/16 01:47:38;;;;;;;1.23;1.10;;;15.30;58.30;;;;;;5026954;28;20129;-86
2024/01/16 01:50:04;;;;;;;1.45;1.35;;;15.40;58.30;;;;;;5027090;28;20045;-87
2024/01/16 01:52:31;;;;;;;1.17;1.08;;;15.30;58.30;;;;;;5024529;28;20068;-87
2024/01/16 01:54:56;;;;;;;1.40;1.30;;;15.30;58.30;;;;;;5024861;28;20045;-87
2024/01/16 01:57:22;;;;;;;1.10;1.10;;;15.30;59.00;;;;;;4991726;28;20038;-87
2024/01/16 01:59:47;;;;;;;1.02;1.02;;;15.30;58.40;;;;;;5023249;28;20036;-84
2024/01/16 02:02:13;;;;;;;1.17;1.10;;;15.30;58.40;;;;;;5021201;28;20068;-84
2024/01/16 02:04:39;;;;;;;1.45;1.35;;;15.30;58.40;;;;;;5026550;28;20042;-85
2024/01/16 02:07:05;;;;;;;1.13;1.10;;;15.30;58.30;;;;;;4993937;28;20033;-84
2024/01/16 02:09:31;;;;;;;0.93;0.93;;;15.30;58.40;;;;;;5020514;28;20106;-84
2024/01/16 02:11:57;;;;;;;1.30;1.20;;;15.30;58.30;;;;;;5024024;28;20045;-84
2024/01/16 02:14:22;;;;;;;1.10;1.10;;;15.30;58.40;;;;;;4986907;28;20109;-85
2024/01/16 02:16:49;;;;;;;1.40;1.30;;;15.30;58.30;;;;;;5007807;28;20038;-84
2024/01/16 02:19:15;;;;;;;1.50;1.40;;;15.30;58.30;;;;;;5016344;28;20046;-83
2024/01/16 02:21:48;;;;;;;1.15;1.05;;;15.30;58.40;;;;;;5023391;28;20427;-87
2024/01/16 02:24:14;;;;;;;1.25;1.23;;;15.30;58.40;;;;;;5018336;28;20034;-86
2024/01/16 02:26:39;;;;;;;1.20;1.20;;;15.30;58.40;;;;;;5022441;28;20037;-87
2024/01/16 02:29:05;;;;;;;1.13;1.05;;;15.30;58.40;;;;;;5057849;28;20060;-85
2024/01/16 02:31:31;;;;;;;1.15;1.15;;;15.30;58.40;;;;;;5023772;28;20033;-85
2024/01/16 02:33:57;;;;;;;1.13;1.10;;;15.20;58.30;;;;;;5016369;28;20110;-85
2024/01/16 02:36:23;;;;;;;1.02;1.02;;;15.30;58.40;;;;;;5017855;28;20049;-86
2024/01/16 02:38:49;;;;;;;1.17;1.10;;;15.20;58.40;;;;;;4980465;28;20048;-87
2024/01/16 02:41:15;;;;;;;1.20;1.20;;;15.20;58.50;;;;;;5000567;28;20076;-86
2024/01/16 02:43:41;;;;;;;1.25;1.23;;;15.20;58.40;;;;;;4998659;28;20432;-87
2024/01/16 02:46:08;;;;;;;1.95;1.17;;;15.20;58.50;;;;;;5025758;28;20046;-86
2024/01/16 02:48:34;;;;;;;1.20;1.20;;;15.20;58.50;;;;;;5018069;28;20092;-87
2024/01/16 02:51:00;;;;;;;0.90;0.90;;;15.20;58.60;;;;;;4987242;28;20046;-85
2024/01/16 02:53:26;;;;;;;1.20;1.05;;;15.20;58.50;;;;;;5003896;28;20140;-85
2024/01/16 02:55:52;;;;;;;1.35;1.25;;;15.20;58.50;;;;;;5004298;28;20462;-85
2024/01/16 02:58:18;;;;;;;1.20;1.10;;;15.20;58.50;;;;;;5020230;28;20564;-84
2024/01/16 03:00:43;;;;;;;1.30;1.20;;;15.20;58.40;;;;;;5024158;28;20042;-85
2024/01/16 03:03:10;;;;;;;1.23;1.13;;;15.20;58.50;;;;;;5025807;28;20530;-85
2024/01/16 03:05:36;;;;;;;1.10;1.00;;;15.20;58.40;;;;;;5023370;28;20129;-86
2024/01/16 03:08:01;;;;;;;1.15;1.10;;;15.20;58.60;;;;;;5024443;28;20144;-85
2024/01/16 03:10:27;;;;;;;1.20;1.20;;;15.20;58.50;;;;;;5023166;28;20034;-85
2024/01/16 03:12:53;;;;;;;1.33;1.23;;;15.20;58.60;;;;;;5022458;28;20057;-85
2024/01/16 03:15:18;;;;;;;1.08;1.08;;;15.20;58.40;;;;;;5021613;28;20504;-85
2024/01/16 03:17:44;;;;;;;1.30;1.20;;;15.20;58.50;;;;;;5019126;28;20415;-85
2024/01/16 03:20:10;;;;;;;1.30;1.20;;;15.10;58.50;;;;;;5014473;28;20033;-85
2024/01/16 03:22:35;;;;;;;1.27;1.27;;;15.20;58.60;;;;;;5024605;28;20037;-85
2024/01/16 03:25:02;;;;;;;1.17;1.17;;;15.20;58.50;;;;;;5009877;28;20053;-85
2024/01/16 03:27:28;;;;;;;1.23;1.20;;;15.10;58.50;;;;;;5016904;28;20515;-85
2024/01/16 03:29:53;;;;;;;1.38;1.27;;;15.20;58.60;;;;;;5023622;28;20066;-84
2024/01/16 03:32:19;;;;;;;1.23;1.13;;;15.10;58.60;;;;;;4989345;28;20571;-84
2024/01/16 03:34:44;;;;;;;1.20;0.98;;;15.20;58.60;;;;;;5001824;28;20048;-84
2024/01/16 03:37:10;;;;;;;0.93;0.93;;;15.10;58.70;;;;;;5009480;28;20175;-85
2024/01/16 03:39:35;;;;;;;1.10;1.10;;;15.10;58.70;;;;;;5021336;28;20418;-85
2024/01/16 03:42:01;;;;;;;1.30;1.30;;;15.10;58.60;;;;;;5007623;28;20442;-85
2024/01/16 03:44:27;;;;;;;1.10;1.10;;;15.10;58.50;;;;;;5021198;28;20046;-86
2024/01/16 03:46:52;;;;;;;0.80;0.80;;;15.10;58.60;;;;;;5021463;28;20046;-85
2024/01/16 03:49:18;;;;;;;1.30;1.20;;;15.10;58.80;;;;;;5004265;28;20045;-85
2024/01/16 03:51:46;;;;;;;1.02;1.00;;;15.10;58.70;;;;;;5024072;28;20506;-86
2024/01/16 03:54:14;;;;;;;1.42;1.33;;;15.10;58.70;;;;;;5022330;28;20069;-85
2024/01/16 03:56:40;;;;;;;1.20;1.10;;;15.10;58.70;;;;;;5023182;28;20050;-86
2024/01/16 03:59:06;;;;;;;1.63;1.13;;;15.10;58.60;;;;;;5001234;28;20033;-85
2024/01/16 04:01:32;;;;;;;1.45;1.35;;;15.10;58.60;;;;;;5020235;28;20518;-84
2024/01/16 04:03:58;;;;;;;0.98;0.98;;;15.10;58.60;;;;;;5022794;28;20034;-84
2024/01/16 04:06:23;;;;;;;1.08;1.08;;;15.10;58.60;;;;;;5021611;28;20045;-84
2024/01/16 04:08:49;;;;;;;1.20;1.20;;;15.10;58.70;;;;;;5021279;28;20050;-85
2024/01/16 04:11:15;;;;;;;1.27;1.17;;;15.10;58.70;;;;;;5025281;28;20077;-84
2024/01/16 04:13:41;;;;;;;1.35;1.25;;;15.10;58.70;;;;;;5019705;28;20053;-84
2024/01/16 04:16:06;;;;;;;1.08;1.08;;;15.10;58.80;;;;;;5022438;28;20521;-85
2024/01/16 04:18:40;;;;;;;1.00;1.00;;;15.10;59.40;;;;;;5021886;28;20046;-84
2024/01/16 04:21:06;;;;;;;1.13;1.13;;;15.10;58.70;;;;;;4994697;28;20034;-84
2024/01/16 04:23:32;;;;;;;0.90;0.90;;;15.00;58.60;;;;;;5019705;28;20659;-84
2024/01/16 04:25:58;;;;;;;1.00;1.00;;;15.00;58.70;;;;;;5025044;28;20045;-84
2024/01/16 04:28:23;;;;;;;0.77;0.77;;;15.00;58.70;;;;;;5018911;28;20050;-84
2024/01/16 04:30:49;;;;;;;1.10;1.10;;;15.00;59.30;;;;;;5024063;28;20553;-84
2024/01/16 04:33:14;;;;;;;1.17;1.17;;;15.10;58.70;;;;;;5019528;28;20045;-83
2024/01/16 04:35:40;;;;;;;1.30;1.20;;;15.00;58.70;;;;;;5019991;28;20060;-83
2024/01/16 04:38:05;;;;;;;1.75;1.13;;;15.00;58.70;;;;;;5025610;28;20060;-83
2024/01/16 04:40:31;;;;;;;0.95;0.95;;;15.00;58.70;;;;;;5022340;28;20103;-83
2024/01/16 04:42:56;;;;;;;1.25;1.15;;;15.00;58.70;;;;;;5020699;28;20518;-83
2024/01/16 04:45:23;;;;;;;1.27;1.27;;;15.00;58.80;;;;;;5017701;28;20547;-82
2024/01/16 04:47:48;;;;;;;1.30;1.25;;;15.00;58.80;;;;;;5020676;28;20041;-84
2024/01/16 04:50:14;;;;;;;1.40;1.30;;;15.00;58.80;;;;;;5023281;28;20045;-84
2024/01/16 04:52:39;;;;;;;1.05;1.05;;;15.00;58.80;;;;;;5007073;28;20042;-84
2024/01/16 04:55:05;;;;;;;1.20;1.10;;;15.00;58.70;;;;;;5006126;28;20037;-84
2024/01/16 04:57:31;;;;;;;1.15;1.08;;;15.00;58.70;;;;;;5021777;28;20025;-83
2024/01/16 04:59:56;;;;;;;1.10;1.10;;;15.00;58.70;;;;;;4989743;28;20026;-84
2024/01/16 05:02:22;;;;;;;1.13;1.10;;;15.00;58.70;;;;;;5021461;28;20026;-82
2024/01/16 05:04:49;;;;;;;1.10;1.10;;;15.00;58.70;;;;;;5021970;28;20030;-83
2024/01/16 05:07:15;;;;;;;1.10;1.10;;;15.00;58.70;;;;;;5022597;28;20049;-83
2024/01/16 05:09:41;;;;;;;0.93;0.93;;;15.00;58.70;;;;;;4988416;28;20132;-83
2024/01/16 05:12:06;;;;;;;1.00;1.00;;;15.00;58.70;;;;;;5022341;28;20124;-83
2024/01/16 05:14:32;;;;;;;1.20;1.10;;;15.00;58.70;;;;;;5030349;28;20060;-83
2024/01/16 05:16:57;;;;;;;1.00;1.00;;;15.00;58.80;;;;;;4976943;28;20081;-84
2024/01/16 05:19:23;;;;;;;1.00;1.00;;;15.00;58.70;;;;;;4997432;28;20092;-82
2024/01/16 05:21:48;;;;;;;1.23;1.13;;;15.00;58.80;;;;;;5022001;28;20053;-84
2024/01/16 05:24:14;;;;;;;1.08;1.05;;;15.00;59.30;;;;;;5020522;28;20187;-84
2024/01/16 05:26:39;;;;;;;1.38;1.27;;;15.00;58.80;;;;;;5013882;28;20056;-83
2024/01/16 05:29:05;;;;;;;1.45;1.35;;;14.90;58.80;;;;;;5000461;28;20295;-82
2024/01/16 05:31:31;;;;;;;1.13;1.13;;;14.90;58.70;;;;;;5017543;28;20393;-82
2024/01/16 05:33:57;;;;;;;1.50;1.40;;;14.90;58.80;;;;;;5003080;28;20133;-83
2024/01/16 05:36:23;;;;;;;1.50;1.40;;;14.90;58.80;;;;;;5022467;28;20534;-85
2024/01/16 05:38:50;;;;;;;0.90;0.90;;;14.90;58.70;;;;;;5020828;28;20045;-85
2024/01/16 05:41:16;;;;;;;1.10;1.10;;;14.90;58.80;;;;;;5021426;28;20399;-84
2024/01/16 05:43:41;;;;;;;1.10;1.10;;;14.90;58.70;;;;;;5022325;28;20038;-85
2024/01/16 05:46:07;;;;;;;1.45;1.35;;;14.90;58.60;;;;;;5019552;28;20128;-85
2024/01/16 05:48:32;;;;;;;1.40;1.30;;;14.90;58.60;;;;;;5000759;28;20041;-88
2024/01/16 05:50:58;;;;;;;1.20;1.10;;;15.00;58.70;;;;;;5017377;28;20045;-85
2024/01/16 05:53:23;;;;;;;1.17;1.08;;;14.90;58.80;;;;;;5020709;28;20116;-86
2024/01/16 05:55:49;;;;;;;1.25;1.15;;;14.90;58.80;;;;;;5024170;28;20049;-85
2024/01/16 05:58:14;;;;;;;1.60;1.50;;;14.90;58.80;;;;;;5019805;28;20029;-85
2024/01/16 06:00:40;;;;;;;1.00;1.00;;;14.90;58.90;;;;;;5017284;28;20483;-84
2024/01/16 06:03:06;;;;;;;1.48;1.38;;;14.90;58.70;;;;;;4998017;28;20038;-84
2024/01/16 06:05:31;;;;;;;1.30;1.20;;;14.90;58.70;;;;;;5032936;28;20051;-84
2024/01/16 06:07:57;;;;;;;1.00;1.00;;;14.90;58.80;;;;;;5002251;28;20050;-83
2024/01/16 06:10:22;;;;;;;1.00;1.00;;;14.90;58.70;;;;;;5009180;28;20069;-84
2024/01/16 06:12:48;;;;;;;1.20;1.20;;;14.90;59.00;;;;;;5020706;28;20041;-84
2024/01/16 06:15:13;;;;;;;1.30;1.25;;;14.90;58.50;;;;;;5020918;28;20177;-87
2024/01/16 06:17:39;;;;;;;1.20;1.15;;;14.90;58.50;;;;;;4998942;28;20062;-83
2024/01/16 06:20:06;;;;;;;1.60;1.50;;;14.90;58.60;;;;;;5017386;28;20046;-85
2024/01/16 06:22:32;;;;;;;1.50;1.40;;;14.90;58.80;;;;;;4986055;28;20030;-84
2024/01/16 06:24:57;;;;;;;1.37;1.13;;;14.90;58.60;;;;;;4683605;28;10001183;-83
2024/01/16 06:27:23;;;;;;;1.20;1.20;;;14.90;58.60;;;;;;5018343;28;20041;-84
2024/01/16 06:29:48;;;;;;;1.50;1.20;;;15.00;58.90;;;;;;4986588;28;20065;-83
2024/01/16 06:32:14;;;;;;;1.30;1.20;;;15.00;58.80;;;;;;4999248;28;20083;-83
2024/01/16 06:34:40;;;;;;;1.20;1.20;;;15.00;58.80;;;;;;5036003;28;20046;-82
2024/01/16 06:37:05;;;;;;;1.00;1.00;;;14.90;58.70;;;;;;5018062;28;20311;-83
2024/01/16 06:39:31;;;;;;;1.42;1.30;;;14.90;58.60;;;;;;5017019;28;20435;-83
2024/01/16 06:41:56;;;;;;;1.20;1.20;;;14.90;58.60;;;;;;5005321;28;20740;-83
2024/01/16 06:44:22;;;;;;;1.63;1.52;;;14.90;58.70;;;;;;5019731;28;20037;-83
2024/01/16 06:46:47;;;;;;;1.23;1.20;;;14.90;58.40;;;;;;5021446;28;20182;-83
2024/01/16 06:49:13;;;;;;;1.10;1.10;;;14.90;58.40;;;;;;4992375;28;20405;-84
2024/01/16 06:51:39;;;;;;;1.83;1.73;;;14.90;58.40;;;;;;4999009;28;20041;-83
2024/01/16 06:54:04;;;;;;;1.65;1.55;;;14.90;58.30;;;;;;5021668;28;20040;-83
2024/01/16 06:56:30;;;;;;;1.73;1.63;;;15.00;58.40;;;;;;5019021;28;20127;-82
2024/01/16 06:58:55;;;;;;;1.58;1.48;;;14.90;58.30;;;;;;5021518;28;20108;-83
2024/01/16 07:01:21;;;;;;;1.63;1.52;;;14.90;58.20;;;;;;5005317;28;20037;-83
2024/01/16 07:03:47;;;;;;;1.50;1.40;;;14.90;58.30;;;;;;4996991;28;20403;-82
2024/01/16 07:06:12;;;;;;;1.10;1.10;;;15.00;58.30;;;;;;5000318;28;20056;-83
2024/01/16 07:08:38;;;;;;;1.40;1.30;;;14.90;58.40;;;;;;5001735;28;20038;-82
2024/01/16 07:11:07;;;;;;;1.15;1.13;;;14.90;58.40;;;;;;5038201;28;20064;-83
2024/01/16 07:13:34;;;;;;;0.95;0.95;;;15.00;58.40;;;;;;5012900;28;20041;-83
2024/01/16 07:15:59;;;;;;;1.77;1.30;;;14.90;58.30;;;;;;4999348;28;20406;-84
2024/01/16 07:18:26;;;;;;;1.50;1.40;;;14.90;58.40;;;;;;5017959;28;20515;-85
2024/01/16 07:20:52;;;;;;;1.63;1.40;;;14.90;58.30;;;;;;5021533;28;20586;-84
2024/01/16 07:23:18;;;;;;;1.33;1.23;;;14.90;58.40;;;;;;5005091;28;20055;-85
2024/01/16 07:25:43;;;;;;;1.75;1.13;;;14.90;58.40;;;;;;5035489;28;20045;-84
2024/01/16 07:28:09;;;;;;;1.40;1.30;;;14.90;58.40;;;;;;5017757;28;20038;-84
2024/01/16 07:30:34;;;;;;;1.48;1.38;;;14.90;58.40;;;;;;5018608;28;20065;-82
2024/01/16 07:33:00;;;;;;;0.85;0.85;;;14.90;58.40;;;;;;4987698;28;20080;-82
2024/01/16 07:35:26;;;;;;;1.70;0.90;;;14.90;58.50;;;;;;5013471;28;20112;-83
2024/01/16 07:37:51;;;;;;;1.27;1.17;;;14.90;58.40;;;;;;5002301;28;20531;-83
2024/01/16 07:40:17;;;;;;;1.10;1.10;;;15.00;58.50;;;;;;5015289;28;20061;-83
2024/01/16 07:42:42;;;;;;;1.50;1.40;;;14.90;58.50;;;;;;5017640;28;20026;-83
2024/01/16 07:45:09;;;;;;;1.35;1.25;;;14.90;58.50;;;;;;5014553;28;20042;-84
2024/01/16 07:47:36;;;;;;;1.00;1.00;;;14.90;58.40;;;;;;5038221;28;20132;-84
2024/01/16 07:50:01;;;;;;;1.20;1.10;;;14.90;58.60;;;;;;4645650;28;10000201;-83
2024/01/16 07:52:29;;;;;;;1.10;1.00;;;15.00;59.00;;;;;;5018097;28;20079;-84
2024/01/16 07:54:55;;;;;;;1.10;1.10;;;14.90;59.00;;;;;;5018551;28;20507;-84
2024/01/16 07:57:20;;;;;;;0.90;0.90;;;14.90;58.90;;;;;;4984963;28;20045;-84
2024/01/16 07:59:46;;;;;;;1.02;1.02;;;14.90;59.10;;;;;;5036850;28;20514;-84
2024/01/16 08:02:11;;;;;;;1.80;1.00;;;14.90;59.30;;;;;;5050533;28;20056;-84
2024/01/16 08:04:37;;;;;;;1.20;1.08;;;14.90;58.90;;;;;;5022899;28;20104;-83
2024/01/16 08:07:03;;;;;;;1.20;0.95;;;14.90;58.80;;;;;;5020478;28;20095;-84
2024/01/16 08:09:28;;;;;;;1.20;1.10;;;14.90;58.80;;;;;;5021791;28;20045;-84
2024/01/16 08:11:54;;;;;;;1.23;1.20;;;14.80;58.70;;;;;;5023681;28;20046;-84
2024/01/16 08:14:19;;;;;;;0.95;0.95;;;14.80;58.60;;;;;;5024691;28;20045;-84
2024/01/16 08:16:45;;;;;;;1.30;1.02;;;14.80;58.50;;;;;;5026240;28;20116;-83
2024/01/16 08:19:11;;;;;;;0.77;0.77;;;14.80;58.50;;;;;;5021126;28;20051;-84
2024/01/16 08:21:36;;;;;;;1.05;1.00;;;14.90;58.60;;;;;;5023833;28;20180;-84
2024/01/16 08:24:02;;;;;;;1.48;1.05;;;14.80;58.50;;;;;;5022057;28;20321;-84
2024/01/16 08:26:28;;;;;;;1.02;1.00;;;14.80;58.50;;;;;;5023446;28;20046;-84
2024/01/16 08:28:54;;;;;;;1.30;0.80;;;14.80;58.50;;;;;;5025270;28;20033;-84
2024/01/16 08:31:19;;;;;;;0.93;0.93;;;14.80;58.50;;;;;;5022696;28;20041;-83
2024/01/16 08:33:45;;;;;;;1.05;0.93;;;14.80;58.40;;;;;;5020686;28;20502;-83
2024/01/16 08:36:11;;;;;;;1.48;1.23;;;14.80;58.40;;;;;;5023430;28;20045;-83
2024/01/16 08:38:36;;;;;;;0.90;0.90;;;14.80;58.50;;;;;;5022594;28;20385;-83
2024/01/16 08:41:06;;;;;;;1.00;1.00;;;14.80;58.50;;;;;;5024807;28;20419;-83
2024/01/16 08:43:33;;;;;;;1.13;1.02;;;14.80;58.50;;;;;;5022349;28;20088;-83
2024/01/16 08:45:58;;;;;;;0.77;0.77;;;14.80;58.60;;;;;;5019965;28;20045;-83
2024/01/16 08:48:24;;;;;;;1.15;1.00;;;14.80;58.50;;;;;;5023027;28;20052;-84
2024/01/16 08:50:49;;;;;;;1.10;1.00;;;14.80;58.60;;;;;;5022924;28;20033;-83
2024/01/16 08:53:15;;;;;;;1.00;0.90;;;14.80;58.50;;;;;;5023741;28;20499;-84
2024/01/16 08:55:40;;;;;;;0.90;0.90;;;14.80;58.60;;;;;;5025484;28;20041;-83
2024/01/16 08:58:06;;;;;;;1.20;1.10;;;14.80;58.60;;;;;;5020408;28;20117;-84
2024/01/16 09:00:33;;;;;;;1.58;1.10;;;14.80;58.60;;;;;;5020879;28;20038;-84
2024/01/16 09:02:58;;;;;;;1.00;0.90;;;14.80;59.30;;;;;;5020473;28;20132;-84
2024/01/16 09:05:25;;;;;;;1.15;1.00;;;14.80;58.70;;;;;;5022551;28;20468;-83
2024/01/16 09:07:52;;;;;;;0.88;0.88;;;14.80;58.90;;;;;;5023051;28;20049;-83
2024/01/16 09:10:18;;;;;;;0.63;0.63;;;14.80;58.80;;;;;;5022812;28;20068;-84
2024/01/16 09:12:44;;;;;;;0.90;0.90;;;14.80;58.80;;;;;;5021948;28;20045;-83
2024/01/16 09:15:10;;;;;;;0.70;0.70;;;14.80;58.70;;;;;;5023465;28;20033;-84
2024/01/16 09:17:35;;;;;;;1.25;1.20;;;14.80;58.80;;;;;;5024938;28;20065;-83
2024/01/16 09:20:01;;;;;;;1.20;1.05;;;14.80;58.80;;;;;;5023130;28;20775;-84
2024/01/16 09:22:27;;;;;;;0.93;0.90;;;14.80;58.90;;;;;;5023187;28;20038;-83
2024/01/16 09:24:52;;;;;;;0.90;0.90;;;14.80;58.80;;;;;;5020733;28;20064;-84
2024/01/16 09:27:18;;;;;;;1.38;0.95;;;14.80;59.00;;;;;;5011800;28;20045;-84
2024/01/16 09:29:43;;;;;;;1.95;0.90;;;14.80;58.80;;;;;;5007697;28;20101;-84
2024/01/16 09:32:09;;;;;;;1.13;1.02;;;14.80;59.60;;;;;;5018369;28;20042;-84
2024/01/16 09:34:34;;;;;;;1.20;1.20;;;14.80;58.80;;;;;;5013746;28;20554;-83
2024/01/16 09:37:02;;;;;;;1.00;1.00;;;14.80;58.80;;;;;;5021625;28;20506;-84
2024/01/16 09:39:30;;;;;;;1.10;1.00;;;14.80;58.80;;;;;;5019003;28;20079;-83
2024/01/16 09:41:57;;;;;;;0.88;0.88;;;14.80;58.80;;;;;;5020457;28;20044;-83
2024/01/16 09:44:22;;;;;;;1.05;1.05;;;14.80;58.80;;;;;;5023405;28;20129;-83
2024/01/16 09:46:49;;;;;;;0.90;0.90;;;14.80;58.80;;;;;;5025791;28;20116;-83
2024/01/16 09:49:15;;;;;;;0.98;0.98;;;14.80;58.80;;;;;;4996430;28;20096;-83
2024/01/16 09:51:42;;;;;;;1.38;1.23;;;14.80;58.70;;;;;;5017932;28;20217;-83
2024/01/16 09:54:08;;;;;;;0.70;0.70;;;14.90;58.60;;;;;;5023535;28;20503;-84
2024/01/16 09:56:34;;;;;;;1.00;1.00;;;14.90;58.40;;;;;;5025170;28;22130;-83
2024/01/16 09:59:05;;;;;;;0.88;0.88;;;14.90;58.50;;;;;;5028510;28;20510;-83
2024/01/16 10:01:30;;;;;;;0.80;0.80;;;14.90;58.30;;;;;;5025782;28;20092;-83
2024/01/16 10:03:56;;;;;;;1.17;1.00;;;15.00;58.30;;;;;;5054909;28;20049;-83
2024/01/16 10:06:22;;;;;;;0.65;0.65;;;14.90;58.30;;;;;;5024507;28;20037;-83
2024/01/16 10:08:48;;;;;;;0.90;0.90;;;15.00;58.30;;;;;;5026120;28;20041;-83
2024/01/16 10:11:13;;;;;;;1.00;0.98;;;15.00;58.30;;;;;;5027094;28;20197;-84
2024/01/16 10:13:39;;;;;;;0.90;0.90;;;15.00;58.20;;;;;;5027517;28;20033;-83
2024/01/16 10:16:04;;;;;;;0.65;0.65;;;15.00;58.30;;;;;;5007612;28;20046;-83
2024/01/16 10:18:30;;;;;;;0.90;0.90;;;15.00;59.00;;;;;;5024568;28;20077;-83
2024/01/16 10:20:56;;;;;;;1.00;0.98;;;15.00;58.50;;;;;;5025914;28;20045;-83
2024/01/16 10:23:33;;;;;;;2.05;0.80;;;15.00;58.60;;;;;;5023410;28;20056;-83
2024/01/16 10:26:09;;;;;;;0.60;0.60;;;15.10;58.90;;;;;;5024235;28;20117;-83
2024/01/16 10:28:40;;;;;;;1.23;0.90;;;15.10;58.90;;;;;;5025507;28;20123;-84
2024/01/16 10:31:07;;;;;;;0.93;0.93;;;15.10;58.90;;;;;;5026364;28;20034;-83
2024/01/16 10:33:33;;;;;;;0.80;0.77;;;15.10;59.00;;;;;;5022140;28;20123;-83
2024/01/16 10:36:18;;;;;;;0.93;0.90;;;15.10;60.00;;;;;;5024579;28;20102;-83
2024/01/16 10:38:44;;;;;;;0.95;0.75;;;15.10;59.30;;;;;;5024723;28;20092;-83
2024/01/16 10:41:14;;;;;;;0.70;0.70;;;15.10;59.40;;;;;;5009736;28;20528;-83
2024/01/16 10:43:40;;;;;;;0.85;0.80;;;15.10;59.30;;;;;;5025163;28;20046;-83
2024/01/16 10:46:15;;;;;;;1.40;0.80;;;15.10;59.40;;;;;;5021932;28;20065;-83
2024/01/16 10:48:45;;;;;;;0.88;0.82;;;15.10;59.20;;;;;;5022231;28;20526;-83
2024/01/16 10:51:13;;;;;;;0.95;0.95;;;15.10;59.40;;;;;;5025044;28;20045;-83
2024/01/16 10:53:42;;;;;;;0.68;0.68;;;15.20;59.50;;;;;;5024331;28;20037;-83
2024/01/16 10:56:10;;;;;;;0.80;0.80;;;15.20;59.30;;;;;;5014824;28;20046;-83
2024/01/16 10:58:36;;;;;;;0.77;0.77;;;15.20;59.40;;;;;;5026798;28;20091;-83
2024/01/16 11:01:03;;;;;;;0.90;0.90;;;15.20;59.50;;;;;;4985674;28;20049;-83
2024/01/16 11:03:36;;;;;;;0.70;0.70;;;15.20;59.30;;;;;;5019891;28;20115;-84
2024/01/16 11:06:03;;;;;;;0.77;0.77;;;15.20;60.00;;;;;;5020614;28;20507;-83
2024/01/16 11:08:32;;;;;;;0.73;0.73;;;15.30;60.10;;;;;;5003771;28;20522;-82
2024/01/16 11:10:59;;;;;;;0.75;0.75;;;15.30;59.40;;;;;;5005586;28;20129;-81
2024/01/16 11:13:24;;;;;;;0.75;0.75;;;15.30;59.10;;;;;;5022565;28;20042;-81
2024/01/16 11:15:50;;;;;;;0.73;0.73;;;15.30;59.90;;;;;;5006810;28;20098;-81
2024/01/16 11:18:16;;;;;;;0.65;0.65;;;15.30;59.40;;;;;;5006333;28;20091;-81
2024/01/16 11:20:42;;;;;;;0.70;0.70;;;15.30;59.90;;;;;;5041514;28;20070;-82
2024/01/16 11:23:08;;;;;;;0.80;0.75;;;15.30;59.50;;;;;;5024307;28;20057;-81
2024/01/16 11:25:34;;;;;;;0.90;0.90;;;15.30;59.50;;;;;;5023284;28;20041;-81
2024/01/16 11:28:10;;;;;;;0.95;0.82;;;15.30;59.80;;;;;;4995284;28;20029;-81
2024/01/16 11:30:36;;;;;;;0.70;0.70;;;15.30;59.70;;;;;;5025401;28;20473;-82
2024/01/16 11:33:04;;;;;;;0.73;0.73;;;15.30;60.00;;;;;;5007098;28;20045;-82
2024/01/16 11:35:37;;;;;;;0.57;0.57;;;15.30;59.60;;;;;;5021673;28;20500;-82
2024/01/16 11:38:19;;;;;;;0.60;0.60;;;15.30;60.30;;;;;;5021813;28;20033;-82
2024/01/16 11:40:45;;;;;;;0.75;0.75;;;15.30;60.10;;;;;;5007391;28;20128;-81
2024/01/16 11:43:32;;;;;;;0.73;0.73;;;15.30;59.90;;;;;;5019586;28;20145;-81
2024/01/16 11:46:02;;;;;;;0.60;0.60;;;15.40;59.90;;;;;;5022551;28;20041;-81
2024/01/16 11:48:27;;;;;;;0.50;0.50;;;15.40;59.60;;;;;;5004240;28;20052;-81
2024/01/16 11:50:54;;;;;;;0.77;0.77;;;15.40;59.70;;;;;;4995753;28;20046;-81
2024/01/16 11:53:41;;;;;;;0.82;0.82;;;15.40;59.50;;;;;;5021935;28;20038;-81
2024/01/16 11:56:20;;;;;;;0.60;0.60;;;15.40;59.70;;;;;;4999711;28;20049;-81
2024/01/16 11:58:57;;;;;;;0.60;0.60;;;15.50;59.10;;;;;;5003300;28;20434;-81
2024/01/16 12:01:23;;;;;;;0.60;0.60;;;15.50;59.10;;;;;;5007165;28;20041;-81
2024/01/16 12:04:19;;;;;;;0.60;0.60;;;15.50;59.10;;;;;;4991628;28;20102;-81
2024/01/16 12:06:45;;;;;;;0.82;0.63;;;15.50;59.10;;;;;;5006811;28;20040;-82
2024/01/16 12:09:12;;;;;;;0.60;0.60;;;15.50;58.70;;;;;;4988158;28;20037;-81
2024/01/16 12:11:38;;;;;;;1.02;0.93;;;15.60;58.80;;;;;;5005109;28;20045;-81
2024/01/16 12:14:04;;;;;;;0.50;0.50;;;15.50;58.80;;;;;;5040483;28;20099;-81
2024/01/16 12:16:29;;;;;;;0.70;0.70;;;15.50;59.40;;;;;;5041124;28;20081;-81
2024/01/16 12:19:08;;;;;;;0.60;0.60;;;15.60;58.80;;;;;;5024401;28;20033;-81
2024/01/16 12:21:45;;;;;;;1.05;0.95;;;15.60;59.90;;;;;;5002776;28;20064;-81
2024/01/16 12:24:11;;;;;;;0.77;0.77;;;15.50;59.20;;;;;;5020934;28;20042;-81
2024/01/16 12:26:37;;;;;;;0.68;0.68;;;15.50;59.70;;;;;;5035223;28;20068;-82
2024/01/16 12:29:03;;;;;;;1.45;0.80;;;15.50;59.10;;;;;;5018988;28;20092;-82
2024/01/16 12:31:29;;;;;;;1.25;1.15;;;15.60;59.60;;;;;;5039325;28;20049;-81
2024/01/16 12:34:09;;;;;;;0.77;0.77;;;15.50;58.90;;;;;;5021043;28;20430;-80
2024/01/16 12:36:35;;;;;;;1.17;1.08;;;15.60;59.00;;;;;;5020356;28;20042;-81
2024/01/16 12:39:01;;;;;;;1.02;1.02;;;15.70;59.00;;;;;;5001043;28;20045;-81
2024/01/16 12:41:29;;;;;;;3.88;1.45;;;15.70;59.00;;;;;;5018766;28;20050;-82