Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:49;;;;;;;12.80;11.30;;;;;;;16.23;100.00;98624.86;109488;1252;58530;-77
2023/06/30 00:04:16;;;;;;;13.30;11.40;;;;;;;16.16;100.00;98624.61;109482;1253;58158;-77
2023/06/30 00:06:49;;;;;;;12.70;11.10;;;;;;;16.10;100.00;98626.13;109468;1252;58538;-77
2023/06/30 00:09:20;;;;;;;12.50;11.20;;;;;;;16.04;100.00;98625.95;109446;1253;64097;-78
2023/06/30 00:11:49;;;;;;;15.20;13.20;;;;;;;16.01;100.00;98628.97;109535;1253;58939;-78
2023/06/30 00:14:16;;;;;;;14.10;12.50;;;;;;;15.99;100.00;98626.44;109496;1252;64144;-77
2023/06/30 00:16:42;;;;;;;16.90;13.40;;;;;;;15.96;100.00;98623.30;109459;1252;58162;-77
2023/06/30 00:19:09;;;;;;;12.90;11.50;;;;;;;15.93;100.00;98619.14;109501;1252;58251;-77
2023/06/30 00:21:41;;;;;;;14.80;11.20;;;;;;;15.89;100.00;98619.14;109524;1252;65155;-76
2023/06/30 00:24:10;;;;;;;14.70;11.10;;;;;;;15.85;100.00;98617.55;109534;1252;58907;-77
2023/06/30 00:26:37;;;;;;;12.70;11.50;;;;;;;15.82;100.00;98618.40;109461;1253;63731;-78
2023/06/30 00:29:04;;;;;;;15.70;12.40;;;;;;;15.76;100.00;98615.89;109505;1252;58243;-77
2023/06/30 00:31:31;;;;;;;15.70;13.30;;;;;;;15.68;100.00;98615.91;109563;1253;58205;-78
2023/06/30 00:33:57;;;;;;;18.10;14.30;;;;;;;15.63;100.00;98613.52;109509;1252;63726;-78
2023/06/30 00:36:24;;;;;;;16.50;13.30;;;;;;;15.58;100.00;98609.95;109535;1252;60174;-78
2023/06/30 00:38:51;;;;;;;18.10;13.70;;;;;;;15.56;100.00;98608.73;109528;1252;63900;-77
2023/06/30 00:41:18;;;;;;;14.00;12.50;;;;;;;15.54;100.00;98605.22;109247;1253;58587;-77
2023/06/30 00:43:45;;;;;;;14.80;11.50;;;;;;;15.51;100.00;98605.30;109500;1253;58047;-77
2023/06/30 00:46:13;;;;;;;12.20;11.00;;;;;;;15.46;100.00;98602.34;109258;1252;65191;-76
2023/06/30 00:48:39;;;;;;;13.60;11.40;;;;;;;15.37;100.00;98598.51;109548;1253;58616;-77
2023/06/30 00:51:06;;;;;;;12.90;11.40;;;;;;;15.30;100.00;98594.70;109498;1252;64069;-77
2023/06/30 00:53:33;;;;;;;13.40;12.00;;;;;;;15.26;100.00;98594.79;109465;1253;58457;-77
2023/06/30 00:55:59;;;;;;;13.80;11.40;;;;;;;15.23;100.00;98589.83;109535;1253;58223;-76
2023/06/30 00:58:26;;;;;;;11.70;10.50;;;;;;;15.20;100.00;98585.27;109513;1253;64975;-78
2023/06/30 01:00:59;;;;;;;12.20;10.70;;;;;;;15.15;100.00;98582.90;109517;1252;58223;-77
2023/06/30 01:03:38;;;;;;;14.00;10.40;;;;;;;15.09;100.00;98581.29;109486;1253;63761;-77
2023/06/30 01:06:24;;;;;;;11.70;10.50;;;;;;;15.04;100.00;98576.58;109547;1252;58222;-77
2023/06/30 01:09:00;;;;;;;15.70;11.20;;;;;;;15.00;100.00;98573.74;109472;1253;58071;-77
2023/06/30 01:11:28;;;;;;;12.10;10.80;;;;;;;14.97;100.00;98572.39;109502;1253;63681;-76
2023/06/30 01:13:56;;;;;;;13.40;12.00;;;;;;;14.94;100.00;98568.15;109517;1252;58919;-77
2023/06/30 01:16:23;;;;;;;14.10;12.20;;;;;;;14.92;100.00;98565.10;109519;1253;64050;-77
2023/06/30 01:18:53;;;;;;;13.70;10.60;;;;;;;14.91;100.00;98563.44;109507;1252;58187;-77
2023/06/30 01:21:21;;;;;;;13.40;10.90;;;;;;;14.89;100.00;98563.40;109490;1253;58196;-78
2023/06/30 01:23:54;;;;;;;12.80;10.40;;;;;;;14.87;100.00;98561.48;109506;1253;64071;-77
2023/06/30 01:26:23;;;;;;;16.60;14.20;;;;;;;14.84;100.00;98566.94;109510;1252;59249;-77
2023/06/30 01:28:53;;;;;;;17.80;15.80;;;;;;;14.83;100.00;98567.41;109468;1252;63741;-78
2023/06/30 01:31:20;;;;;;;;;;;;;;;14.81;100.00;98561.34;109490;1253;58171;-76
2023/06/30 01:33:46;;;;;;;15.50;13.90;;;;;;;14.78;100.00;98561.40;109527;1253;58093;-77
2023/06/30 01:36:13;;;;;;;15.00;13.30;;;;;;;14.76;100.00;98564.27;109505;1253;65064;-76
2023/06/30 01:38:39;;;;;;;17.10;13.80;;;;;;;14.73;100.00;98565.05;109489;1253;58729;-77
2023/06/30 01:41:08;;;;;;;15.40;13.00;;;;;;;14.71;100.00;98569.17;109501;1253;58230;-78
2023/06/30 01:43:35;;;;;;;14.30;12.50;;;;;;;14.68;100.00;98571.83;109534;1252;58251;-78
2023/06/30 01:46:03;;;;;;;14.20;12.90;;;;;;;14.64;100.00;98567.90;109545;1252;58269;-78
2023/06/30 01:48:30;;;;;;;14.80;12.80;;;;;;;14.59;100.00;98569.00;109483;1252;65310;-76
2023/06/30 01:50:57;;;;;;;14.60;13.00;;;;;;;14.56;100.00;98571.06;109510;1252;58922;-77
2023/06/30 01:53:25;;;;;;;14.50;12.10;;;;;;;14.55;100.00;98572.45;109492;1253;62497;-77
2023/06/30 01:55:54;;;;;;;13.80;12.40;;;;;;;14.52;100.00;98573.27;109519;1253;58159;-78
2023/06/30 01:58:21;;;;;;;14.40;11.40;;;;;;;14.48;100.00;98571.76;109504;1253;58207;-76
2023/06/30 02:00:48;;;;;;;14.70;13.20;;;;;;;14.46;100.00;98571.98;109483;1252;65216;-77
2023/06/30 02:03:15;;;;;;;14.70;13.10;;;;;;;14.44;100.00;98573.75;109501;1253;60338;-78
2023/06/30 02:05:41;;;;;;;12.50;11.20;;;;;;;14.41;100.00;98569.33;109476;1253;62681;-77
2023/06/30 02:08:07;;;;;;;12.90;11.30;;;;;;;14.40;100.00;98569.45;109506;1253;58218;-76
2023/06/30 02:10:35;;;;;;;12.20;10.90;;;;;;;14.38;100.00;98567.34;109511;1252;58379;-77
2023/06/30 02:13:01;;;;;;;14.80;12.20;;;;;;;14.34;100.00;98568.40;109497;1252;65371;-77
2023/06/30 02:15:28;;;;;;;14.70;13.20;;;;;;;14.30;100.00;98568.95;109494;1253;58602;-77
2023/06/30 02:17:55;;;;;;;15.70;13.00;;;;;;;14.26;100.00;98564.39;109202;1253;64056;-77
2023/06/30 02:20:22;;;;;;;13.80;11.90;;;;;;;14.24;100.00;98562.13;109503;1253;58150;-77
2023/06/30 02:22:49;;;;;;;16.90;13.10;;;;;;;14.23;100.00;98564.89;109544;1253;58257;-77
2023/06/30 02:25:15;;;;;;;13.50;11.90;;;;;;;14.22;100.00;98566.03;109541;1253;58158;-77
2023/06/30 02:27:45;;;;;;;14.00;12.20;;;;;;;14.21;100.00;98566.87;109482;1253;58617;-77
2023/06/30 02:30:12;;;;;;;11.80;10.30;;;;;;;14.19;100.00;98568.31;109483;1253;64254;-78
2023/06/30 02:32:40;;;;;;;13.10;11.80;;;;;;;14.17;100.00;98568.48;109469;1252;59000;-78
2023/06/30 02:35:08;;;;;;;14.60;12.00;;;;;;;14.16;100.00;98569.80;109558;1252;59007;-78
2023/06/30 02:37:36;;;;;;;14.60;12.90;;;;;;;14.16;100.00;98564.98;109503;1253;65830;-77
2023/06/30 02:40:04;;;;;;;15.10;12.80;;;;;;;14.17;100.00;98567.39;109496;1252;60023;-77
2023/06/30 02:42:31;;;;;;;15.20;12.50;;;;;;;14.18;100.00;98565.84;109199;1253;63783;-78
2023/06/30 02:44:57;;;;;;;14.60;13.00;;;;;;;14.22;100.00;98562.50;109523;1252;58954;-77
2023/06/30 02:47:24;;;;;;;14.70;13.20;;;;;;;14.26;100.00;98561.60;109527;1253;59030;-77
2023/06/30 02:49:50;;;;;;;14.10;12.70;;;;;;;14.27;100.00;98558.11;109230;1252;65714;-78
2023/06/30 02:52:17;;;;;;;14.30;12.70;;;;;;;14.28;100.00;98555.31;109492;1252;59084;-78
2023/06/30 02:54:43;;;;;;;15.90;13.80;;;;;;;14.30;100.00;98556.59;109482;1252;64047;-76
2023/06/30 02:57:10;;;;;;;14.70;12.90;;;;;;;14.33;100.00;98557.45;109483;1251;59334;-77
2023/06/30 02:59:36;;;;;;;15.90;14.30;;;;;;;14.35;100.00;98558.46;109537;1252;59142;-77
2023/06/30 03:02:03;;;;;;;15.00;13.40;;;;;;;14.39;100.00;98556.33;109210;1252;59336;-77
2023/06/30 03:04:30;;;;;;;17.60;15.70;;;;;;;14.43;100.00;98558.06;109501;1253;59211;-76
2023/06/30 03:06:56;;;;;;;15.60;14.00;;;;;;;14.50;100.00;98554.41;109204;1252;63909;-77
2023/06/30 03:09:23;;;;;;;14.10;12.70;;;;;;;14.59;100.00;98554.73;109461;1253;59012;-77
2023/06/30 03:11:49;;;;;;;14.50;13.00;;;;;;;14.66;100.00;98556.89;109540;1253;58978;-77
2023/06/30 03:14:16;;;;;;;16.60;12.60;;;;;;;14.74;100.00;98560.01;109499;1253;59432;-77
2023/06/30 03:16:42;;;;;;;16.00;14.40;;;;;;;14.79;100.00;98557.02;109535;1253;58983;-79
2023/06/30 03:19:09;;;;;;;17.00;14.90;;;;;;;14.86;100.00;98556.93;109528;1252;59080;-77
2023/06/30 03:21:35;;;;;;;14.60;13.00;;;;;;;14.94;100.00;98557.62;109530;1252;59011;-77
2023/06/30 03:24:02;;;;;;;15.10;13.70;;;;;;;15.01;100.00;98556.99;109541;1251;59010;-78
2023/06/30 03:26:29;;;;;;;16.40;14.80;;;;;;;15.08;100.00;98555.45;109198;1253;66307;-77
2023/06/30 03:28:55;;;;;;;16.50;15.00;;;;;;;15.16;100.00;98555.97;109476;1255;59881;-77
2023/06/30 03:31:23;;;;;;;16.20;14.70;;;;;;;15.21;100.00;98555.69;109479;1252;59301;-78
2023/06/30 03:33:49;;;;;;;16.00;14.60;;;;;;;15.27;100.00;98554.55;109540;1253;58960;-77
2023/06/30 03:36:16;;;;;;;15.30;14.00;;;;;;;15.34;100.00;98553.17;109535;1252;59007;-77
2023/06/30 03:38:43;;;;;;;17.00;15.30;;;;;;;15.39;100.00;98551.51;109518;1253;64585;-77
2023/06/30 03:41:09;;;;;;;16.40;15.00;;;;;;;15.45;100.00;98547.34;109529;1252;59051;-78
2023/06/30 03:43:36;;;;;;;17.40;15.60;;;;;;;15.53;100.00;98541.73;109500;1253;59080;-78
2023/06/30 03:46:02;;;;;;;14.70;13.30;;;;;;;15.89;100.00;98542.27;109482;1252;58950;-78
2023/06/30 03:48:29;;;;;;;15.20;13.70;;;;;;;16.26;100.00;98538.36;109508;1252;59244;-77
2023/06/30 03:50:56;;;;;;;15.20;13.60;;;;;;;16.27;100.00;98538.30;109558;1252;66016;-78
2023/06/30 03:53:23;;;;;;;16.40;14.80;;;;;;;16.30;100.00;98532.74;109289;1253;59895;-78
2023/06/30 03:55:49;;;;;;;15.70;14.10;;;;;;;16.43;100.00;98534.52;109507;1253;63770;-78
2023/06/30 03:58:16;;;;;;;15.20;13.70;;;;;;;16.63;100.00;98531.21;109460;1252;58908;-78
2023/06/30 04:00:42;;;;;;;15.30;13.90;;;;;;;16.70;100.00;98532.61;109550;1253;59024;-78
2023/06/30 04:03:09;;;;;;;15.00;13.30;;;;;;;16.74;100.00;98529.70;109485;1252;64594;-78
2023/06/30 04:05:35;;;;;;;15.80;14.10;;;;;;;16.78;100.00;98526.74;109556;1252;60292;-77
2023/06/30 04:08:02;;;;;;;15.70;14.20;;;;;;;16.82;100.00;98524.90;109474;1253;63819;-76
2023/06/30 04:10:29;;;;;;;15.70;14.00;;;;;;;16.85;100.00;98526.17;109482;1255;58996;-76
2023/06/30 04:12:55;;;;;;;17.20;15.50;;;;;;;16.87;100.00;98527.96;109478;1252;58967;-77
2023/06/30 04:15:21;;;;;;;17.60;15.60;;;;;;;16.96;100.00;98530.00;109520;1253;59433;-77
2023/06/30 04:17:48;;;;;;;16.10;14.30;;;;;;;17.75;100.00;98529.24;109550;1256;59018;-78
2023/06/30 04:20:15;;;;;;;14.10;12.80;;;;;;;18.93;100.00;98528.08;109500;1253;63820;-77
2023/06/30 04:22:43;;;;;;;13.80;12.40;;;;;;;19.88;100.00;98526.35;109543;1252;58976;-78
2023/06/30 04:25:10;;;;;;;13.30;12.10;;;;;;;20.80;100.00;98527.08;109549;1252;59036;-78
2023/06/30 04:27:37;;;;;;;12.90;11.80;;;;;;;21.26;100.00;98527.02;109305;1253;65726;-78
2023/06/30 04:30:07;;;;;;;12.60;11.30;;;;;;;21.74;100.00;98527.45;109524;1252;59084;-77
2023/06/30 04:32:34;;;;;;;13.00;11.90;;;;;;;22.63;100.00;98527.16;109514;1253;64204;-77
2023/06/30 04:35:01;;;;;;;11.50;10.40;;;;;;;23.31;100.00;98527.73;109530;1253;58990;-78
2023/06/30 04:37:30;;;;;;;10.50;9.50;;;;;;;24.03;100.00;98525.54;109483;1253;59071;-78
2023/06/30 04:39:58;;;;;;;10.90;9.80;;;;;;;24.08;99.68;98524.04;109506;1253;64873;-77
2023/06/30 04:42:28;;;;;;;11.10;10.10;;;;;;;23.47;99.81;98524.98;109305;1252;59793;-77
2023/06/30 04:44:54;;;;;;;10.70;9.80;;;;;;;22.98;99.54;98528.20;109504;1253;64047;-77
2023/06/30 04:47:21;;;;;;;10.20;9.40;;;;;;;23.04;98.16;98531.23;109517;1253;58987;-79
2023/06/30 04:49:47;;;;;;;9.70;8.90;;;;;;;23.49;94.80;98529.60;109531;1252;59137;-78
2023/06/30 04:52:14;;;;;;;9.30;8.50;;;;;;;24.11;91.75;98520.73;109507;1252;59029;-78
2023/06/30 04:54:41;;;;;;;9.30;8.50;;;;;;;24.71;88.00;98524.92;109527;1252;60195;-78
2023/06/30 04:57:07;;;;;;;10.30;9.30;;;;;;;25.24;85.22;98524.54;109456;1252;63755;-78
2023/06/30 04:59:34;;;;;;;9.20;8.50;;;;;;;25.77;83.19;98520.81;109464;1253;59326;-78
2023/06/30 05:02:00;;;;;;;9.20;8.30;;;;;;;26.35;81.31;98519.89;109513;1256;58845;-78
2023/06/30 05:04:27;;;;;;;10.30;9.20;;;;;;;26.82;78.77;98521.46;109508;1253;67344;-78
2023/06/30 05:06:53;;;;;;;11.00;8.30;;;;;;;27.28;77.51;98513.45;109528;1253;60013;-79
2023/06/30 05:09:22;;;;;;;9.80;8.90;;;;;;;27.71;75.47;98506.44;109487;1253;63728;-77
2023/06/30 05:11:49;;;;;;;11.30;10.20;;;;;;;28.08;73.67;98507.30;109545;1253;59019;-78
2023/06/30 05:14:16;;;;;;;12.60;9.40;;;;;;;28.45;72.06;98508.86;109533;1253;58924;-77
2023/06/30 05:16:43;;;;;;;11.00;9.90;;;;;;;28.61;70.03;98504.08;109523;1252;66082;-78
2023/06/30 05:19:09;;;;;;;17.00;10.00;;;;;;;28.79;68.62;98504.04;109528;1253;59389;-77
2023/06/30 05:21:36;;;;;;;10.40;8.70;;;;;;;28.90;67.51;98503.34;109519;1253;64969;-79
2023/06/30 05:24:03;;;;;;;11.40;9.90;;;;;;;29.11;66.79;98502.38;109503;1253;59117;-77
2023/06/30 05:26:30;;;;;;;9.90;8.70;;;;;;;29.35;65.14;98504.80;109281;1253;59343;-76
2023/06/30 05:28:56;;;;;;;10.50;9.50;;;;;;;29.23;63.41;98504.77;109509;1253;59301;-77
2023/06/30 05:31:23;;;;;;;10.40;9.30;;;;;;;29.16;63.19;98506.65;109530;1253;59018;-78
2023/06/30 05:33:49;;;;;;;9.40;8.30;;;;;;;29.37;63.19;98499.60;109490;1253;59080;-77
2023/06/30 05:36:16;;;;;;;9.60;8.70;;;;;;;29.70;62.76;98498.72;109512;1252;59559;-77
2023/06/30 05:38:42;;;;;;;9.90;8.90;;;;;;;29.98;61.82;98501.45;109526;1253;58978;-77
2023/06/30 05:41:09;;;;;;;26.40;9.10;;;;;;;30.10;60.70;98503.60;109523;1252;59313;-78
2023/06/30 05:43:36;;;;;;;9.20;7.30;;;;;;;30.06;60.01;98503.55;109532;1254;59198;-79
2023/06/30 05:46:03;;;;;;;9.90;8.20;;;;;;;30.10;59.49;98505.13;109494;1254;63775;-78
2023/06/30 05:48:29;;;;;;;8.80;6.70;;;;;;;30.22;59.35;98503.64;109510;1256;58937;-78
2023/06/30 05:50:56;;;;;;;7.50;6.90;;;;;;;30.45;58.81;98499.85;109263;1252;59463;-77
2023/06/30 05:53:22;;;;;;;8.20;7.40;;;;;;;30.51;58.02;98500.19;109553;1252;59346;-77
2023/06/30 05:55:49;;;;;;;8.30;7.20;;;;;;;30.62;57.80;98500.52;109495;1253;58981;-78
2023/06/30 05:58:15;;;;;;;12.10;7.00;;;;;;;30.75;57.28;98502.58;109502;1256;64748;-78
2023/06/30 06:00:42;;;;;;;7.30;6.60;;;;;;;30.75;56.57;98502.33;109469;1252;59044;-84
2023/06/30 06:03:08;;;;;;;7.70;6.40;;;;;;;30.75;56.50;98504.19;109530;1254;58983;-80
2023/06/30 06:05:35;;;;;;;6.90;6.30;;;;;;;30.88;56.55;98502.65;109499;1254;64950;-79
2023/06/30 06:08:01;;;;;;;7.30;6.50;;;;;;;31.07;56.22;98500.63;109519;1253;58949;-79
2023/06/30 06:10:28;;;;;;;6.40;5.80;;;;;;;31.22;56.26;98501.44;109486;1253;63754;-79
2023/06/30 06:12:55;;;;;;;6.20;5.50;;;;;;;31.41;55.66;98498.42;109458;1254;58940;-78
2023/06/30 06:15:21;;;;;;;6.00;5.50;;;;;;;31.49;54.55;98495.20;109498;1252;59051;-78
2023/06/30 06:17:48;;;;;;;7.20;5.70;;;;;;;31.53;53.63;98494.95;109497;1256;66112;-78
2023/06/30 06:20:15;;;;;;;5.60;5.10;;;;;;;31.51;53.19;98496.73;109481;1253;59323;-80
2023/06/30 06:22:42;;;;;;;6.70;5.90;;;;;;;31.44;52.98;98497.33;109486;1252;64069;-80
2023/06/30 06:25:09;;;;;;;10.90;7.70;;;;;;;31.45;53.05;98495.64;109476;1254;59109;-78
2023/06/30 06:27:36;;;;;;;8.40;5.60;;;;;;;31.54;53.35;98493.62;109543;1252;59059;-78
2023/06/30 06:30:04;;;;;;;7.60;5.60;;;;;;;31.65;53.19;98492.70;109528;1253;64902;-78
2023/06/30 06:32:30;;;;;;;7.00;6.40;;;;;;;31.59;52.59;98493.88;109537;1253;60160;-78
2023/06/30 06:34:57;;;;;;;6.10;5.50;;;;;;;31.54;52.76;98494.79;109490;1252;62637;-79
2023/06/30 06:37:23;;;;;;;6.40;5.60;;;;;;;31.58;52.74;98497.11;109474;1254;59323;-78
2023/06/30 06:39:50;;;;;;;6.10;5.00;;;;;;;31.78;52.46;98497.59;109503;1252;59003;-78
2023/06/30 06:42:16;;;;;;;5.90;4.10;;;;;;;31.72;50.59;98493.69;109542;1252;64485;-79
2023/06/30 06:44:44;;;;;;;5.80;4.40;;;;;;;31.33;49.80;98497.56;109545;1254;59039;-77
2023/06/30 06:47:48;;;;;;;3.90;3.60;;;;;;;31.23;49.86;98497.27;109496;1252;64086;-78
2023/06/30 06:50:14;;;;;;;4.30;3.60;;;;;;;31.06;49.91;98497.14;109506;1254;59499;-80
2023/06/30 06:52:41;;;;;;;4.20;3.60;;;;;;;30.86;49.79;98495.17;109536;1253;59109;-76
2023/06/30 06:55:08;;;;;;;4.10;3.80;;;;;;;30.75;49.57;98495.09;109481;1252;66108;-76
2023/06/30 06:57:34;;;;;;;4.50;3.70;;;;;;;30.66;49.46;98496.15;109251;1257;60194;-76
2023/06/30 07:00:01;;;;;;;4.60;3.40;;;;;;;30.60;49.39;98496.73;109487;1253;63137;-75
2023/06/30 07:02:27;;;;;;;5.80;3.60;;;;;;;30.59;49.26;98498.14;109455;1253;58938;-75
2023/06/30 07:04:55;;;;;;;4.30;3.90;;;;;;;30.44;48.81;98494.66;109553;1253;59278;-76
2023/06/30 07:07:21;;;;;;;5.20;3.50;;;;;;;30.27;48.99;98492.72;109319;1253;66228;-76
2023/06/30 07:09:48;;;;;;;4.60;3.20;;;;;;;30.22;49.22;98493.02;109510;1253;59390;-73
2023/06/30 07:12:14;;;;;;;4.30;3.30;;;;;;;30.21;49.47;98494.04;109452;1253;59134;-81
2023/06/30 07:14:41;;;;;;;7.10;3.40;;;;;;;30.27;49.23;98487.31;109497;1253;59229;-73
2023/06/30 07:17:07;;;;;;;7.60;3.30;;;;;;;30.22;48.71;98488.23;109251;1253;59078;-81
2023/06/30 07:19:34;;;;;;;3.20;2.90;;;;;;;30.15;48.97;98480.00;109546;1253;64653;-72
2023/06/30 07:22:00;;;;;;;3.50;3.20;;;;;;;30.07;48.75;98479.89;109495;1256;59053;-72
2023/06/30 07:24:27;;;;;;;5.40;2.90;;;;;;;30.11;49.06;98477.61;109478;1253;62875;-72
2023/06/30 07:26:54;;;;;;;3.80;3.00;;;;;;;30.09;48.76;98474.15;109458;1253;59394;-72
2023/06/30 07:29:20;;;;;;;3.30;2.90;;;;;;;30.05;48.78;98472.70;109468;1254;59022;-72
2023/06/30 07:31:47;;;;;;;3.30;2.90;;;;;;;30.13;48.79;98472.64;109502;1253;65714;-72
2023/06/30 07:34:14;;;;;;;4.30;2.70;;;;;;;30.09;48.35;98472.45;109476;1253;60366;-71
2023/06/30 07:36:41;;;;;;;2.60;2.40;;;;;;;29.90;48.53;98471.83;109476;1252;64884;-72
2023/06/30 07:39:07;;;;;;;4.30;2.70;;;;;;;29.67;48.75;98468.69;109444;1254;59227;-71
2023/06/30 07:41:34;;;;;;;2.70;2.40;;;;;;;29.56;49.07;98462.65;109464;1252;59117;-72
2023/06/30 07:44:02;;;;;;;2.80;2.20;;;;;;;29.53;49.30;98460.77;109506;1254;66050;-71
2023/06/30 07:46:30;;;;;;;2.90;2.50;;;;;;;29.48;48.94;98460.59;109461;1252;59569;-71
2023/06/30 07:48:56;;;;;;;3.30;2.70;;;;;;;29.41;48.64;98457.59;109465;1253;63795;-72
2023/06/30 07:51:23;;;;;;;3.50;2.90;;;;;;;29.41;48.91;98455.01;109476;1252;59667;-72
2023/06/30 07:53:49;;;;;;;3.80;2.70;;;;;;;29.47;48.68;98457.98;109468;1252;59211;-73
2023/06/30 07:56:16;;;;;;;6.90;2.80;;;;;;;29.64;48.66;98457.66;109492;1252;58940;-72
2023/06/30 07:58:42;;;;;;;3.80;2.70;;;;;;;29.85;48.71;98458.64;109521;1253;59886;-72
2023/06/30 08:01:09;;;;;;;4.80;2.60;;;;;;;30.14;48.93;98455.08;109456;1253;63748;-72
2023/06/30 08:03:35;;;;;;;3.90;2.30;;;;;;;30.31;48.42;98454.04;109472;1253;59254;-72
2023/06/30 08:06:02;;;;;;;2.80;2.30;;;;;;;30.39;47.53;98450.38;109450;1253;59151;-72
2023/06/30 08:08:32;;;;;;;2.40;2.20;;;;;;;30.25;45.27;98447.67;109462;1252;65701;-72
2023/06/30 08:10:58;;;;;;;3.00;2.00;;;;;;;30.08;45.49;98446.70;109421;1252;60190;-72
2023/06/30 08:13:26;;;;;;;5.90;2.60;;;;;;;29.99;45.49;98448.34;109486;1253;64072;-71
2023/06/30 08:15:53;;;;;;;3.80;2.10;;;;;;;29.95;45.88;98447.75;109425;1254;59140;-72
2023/06/30 08:18:19;;;;;;;2.80;2.20;;;;;;;29.93;45.86;98446.27;109468;1253;59160;-71
2023/06/30 08:20:46;;;;;;;4.90;2.70;;;;;;;29.89;45.28;98441.73;109430;1253;59476;-72
2023/06/30 08:23:14;;;;;;;3.00;2.20;;;;;;;29.82;45.58;98444.34;109527;1252;60197;-84
2023/06/30 08:25:41;;;;;;;4.50;2.50;;;;;;;29.82;45.88;98446.36;109437;1253;64063;-77
2023/06/30 08:28:08;;;;;;;3.40;2.40;;;;;;;29.86;45.76;98444.25;109497;1252;59031;-79
2023/06/30 08:30:34;;;;;;;2.70;2.00;;;;;;;29.92;45.50;98448.90;109495;1255;58937;-79
2023/06/30 08:33:01;;;;;;;3.90;2.10;;;;;;;29.90;44.45;98452.88;109485;1252;64509;-79
2023/06/30 08:35:28;;;;;;;5.90;2.20;;;;;;;29.91;44.59;98445.75;109529;1252;59772;-79
2023/06/30 08:37:54;;;;;;;2.20;2.00;;;;;;;29.95;44.81;98444.23;109583;1252;64188;-78
2023/06/30 08:40:30;;;;;;;3.30;2.10;;;;;;;30.03;44.43;98441.77;109557;1252;59010;-79
2023/06/30 08:43:05;;;;;;;3.60;2.20;;;;;;;30.01;43.83;98440.78;109602;1252;59118;-79
2023/06/30 08:45:32;;;;;;;1.90;1.80;;;;;;;30.02;43.32;98435.36;109579;1253;66084;-79
2023/06/30 08:48:04;;;;;;;2.30;1.80;;;;;;;29.95;42.94;98434.34;109547;1252;59984;-79
2023/06/30 08:50:35;;;;;;;3.40;2.20;;;;;;;29.83;42.84;98432.70;109234;1252;64102;-79
2023/06/30 08:53:02;;;;;;;3.90;2.10;;;;;;;29.77;41.71;98430.11;109564;1254;58883;-78
2023/06/30 08:55:29;;;;;;;2.10;1.60;;;;;;;29.61;40.58;98428.17;109587;1253;59150;-78
2023/06/30 08:57:57;;;;;;;2.00;1.80;;;;;;;29.49;40.93;98423.91;109612;1253;65796;-80
2023/06/30 09:00:24;;;;;;;2.20;2.00;;;;;;;29.60;41.53;98421.35;109611;1254;59928;-78
2023/06/30 09:02:53;;;;;;;2.20;2.10;;;;;;;29.65;40.74;98419.16;109390;1252;63091;-79
2023/06/30 09:05:22;;;;;;;2.30;2.00;;;;;;;29.67;41.71;98420.52;109629;1252;59325;-79
2023/06/30 09:07:56;;;;;;;4.00;1.90;;;;;;;29.87;42.27;98415.20;109616;1253;59026;-80
2023/06/30 09:10:25;;;;;;;1.90;1.80;;;;;;;30.10;42.12;98414.21;109597;1252;64538;-79
2023/06/30 09:12:57;;;;;;;2.70;1.70;;;;;;;30.28;41.75;98414.20;109568;1252;59990;-78
2023/06/30 09:15:26;;;;;;;3.50;1.90;;;;;;;30.46;41.43;98409.88;109558;1253;64050;-79
2023/06/30 09:17:54;;;;;;;2.40;2.00;;;;;;;30.77;41.48;98408.11;109367;1252;58995;-78
2023/06/30 09:20:21;;;;;;;2.70;1.80;;;;;;;30.98;41.15;98407.50;109543;1252;59076;-78
2023/06/30 09:22:48;;;;;;;2.30;2.20;;;;;;;31.14;41.39;98400.05;109474;1253;64509;-78
2023/06/30 09:25:27;;;;;;;2.00;1.80;;;;;;;31.41;41.37;98402.10;109544;1253;59162;-79
2023/06/30 09:27:54;;;;;;;2.50;1.80;;;;;;;31.63;41.04;98407.92;109520;1252;63614;-79
2023/06/30 09:30:32;;;;;;;2.10;1.90;;;;;;;31.77;40.87;98403.93;109150;1252;59010;-79
2023/06/30 09:32:58;;;;;;;2.40;2.20;;;;;;;32.00;40.42;98401.34;109525;1252;59091;-79
2023/06/30 09:35:25;;;;;;;3.70;2.10;;;;;;;32.15;40.20;98398.34;109489;1252;66116;-78
2023/06/30 09:37:53;;;;;;;2.60;1.90;;;;;;;32.31;39.47;98398.36;109510;1252;60133;-79
2023/06/30 09:40:25;;;;;;;3.00;2.00;;;;;;;32.58;38.86;98393.25;109368;1252;144581;-78
2023/06/30 09:42:53;;;;;;;2.00;1.50;;;;;;;32.68;37.17;98391.66;109603;1252;58963;-79
2023/06/30 09:45:20;;;;;;;2.20;1.50;;;;;;;32.59;35.57;98388.64;109658;1252;59057;-78
2023/06/30 09:47:53;;;;;;;2.40;1.70;;;;;;;32.48;35.82;98389.95;109671;1252;64400;-77
2023/06/30 09:50:24;;;;;;;2.40;2.00;;;;;;;32.27;35.45;98385.55;109685;1252;60096;-79
2023/06/30 09:52:51;;;;;;;3.30;1.70;;;;;;;32.21;36.24;98381.85;109608;1253;63768;-80
2023/06/30 09:55:18;;;;;;;3.90;2.20;;;;;;;32.29;36.74;98378.19;109485;1253;59019;-79
2023/06/30 09:57:46;;;;;;;3.10;1.90;;;;;;;32.43;36.79;98379.56;109563;1252;60647;-79
2023/06/30 10:00:14;;;;;;;2.60;2.00;;;;;;;32.54;36.76;98380.86;109461;1252;65731;-80
2023/06/30 10:02:40;;;;;;;3.00;2.00;;;;;;;32.60;36.76;98381.14;109465;1252;60015;-79
2023/06/30 10:05:08;;;;;;;2.20;1.60;;;;;;;32.59;35.74;98383.72;109444;1252;63033;-78
2023/06/30 10:07:35;;;;;;;2.20;1.90;;;;;;;32.32;34.86;98385.02;109445;1252;59024;-78
2023/06/30 10:10:02;;;;;;;3.30;2.10;;;;;;;32.23;35.04;98387.22;109478;1252;59065;-78
2023/06/30 10:12:33;;;;;;;2.20;2.00;;;;;;;32.11;34.76;98386.70;109442;1252;66169;-78
2023/06/30 10:15:01;;;;;;;3.20;2.10;;;;;;;31.92;34.87;98384.96;109307;1252;59837;-78
2023/06/30 10:17:30;;;;;;;3.00;2.00;;;;;;;31.90;35.84;98387.75;109277;1253;64163;-78
2023/06/30 10:19:57;;;;;;;2.20;1.80;;;;;;;31.92;35.40;98385.35;109425;1252;58967;-78
2023/06/30 10:22:23;;;;;;;4.00;1.90;;;;;;;31.82;35.27;98383.88;109306;1252;59071;-78
2023/06/30 10:24:50;;;;;;;2.30;2.10;;;;;;;31.87;35.40;98377.23;109467;1252;64731;-78
2023/06/30 10:27:18;;;;;;;2.70;2.00;;;;;;;31.90;35.55;98375.67;109260;1253;59058;-79
2023/06/30 10:29:45;;;;;;;3.70;2.00;;;;;;;31.89;35.41;98373.50;109474;1252;63195;-79
2023/06/30 10:32:12;;;;;;;5.40;1.90;;;;;;;31.81;35.56;98371.57;109428;1252;58974;-78
2023/06/30 10:34:39;;;;;;;2.30;2.10;;;;;;;31.84;36.01;98373.27;109538;1252;59091;-79
2023/06/30 10:37:05;;;;;;;2.80;2.10;;;;;;;31.93;36.04;98370.31;109314;1253;66084;-78
2023/06/30 10:39:32;;;;;;;2.50;2.30;;;;;;;31.98;35.90;98371.16;109504;1252;59299;-79
2023/06/30 10:41:59;;;;;;;2.30;2.10;;;;;;;32.07;36.00;98371.00;109450;1252;62510;-79
2023/06/30 10:44:39;;;;;;;2.10;1.90;;;;;;;32.19;36.04;98372.30;109291;1252;58998;-78
2023/06/30 10:47:06;;;;;;;1.80;1.50;;;;;;;32.23;35.81;98371.73;109463;1252;59009;-79
2023/06/30 10:49:34;;;;;;;2.20;2.00;;;;;;;32.08;36.01;98370.00;109446;1252;65700;-78
2023/06/30 10:52:09;;;;;;;3.00;1.90;;;;;;;32.09;36.35;98365.23;109475;1252;60083;-79
2023/06/30 10:54:46;;;;;;;2.90;2.20;;;;;;;32.27;36.27;98364.05;109458;1252;63958;-79
2023/06/30 10:57:17;;;;;;;2.70;1.80;;;;;;;32.47;36.14;98359.98;109441;1252;59006;-80
2023/06/30 10:59:46;;;;;;;3.40;2.20;;;;;;;32.67;35.92;98357.92;109446;1252;59012;-79
2023/06/30 11:02:19;;;;;;;2.50;1.90;;;;;;;32.77;35.77;98361.94;109557;1252;65282;-79
2023/06/30 11:04:46;;;;;;;3.20;1.60;;;;;;;32.87;35.65;98363.01;109491;1252;60158;-79
2023/06/30 11:07:23;;;;;;;2.50;1.80;;;;;;;32.94;35.32;98356.99;109481;1252;62581;-78
2023/06/30 11:09:49;;;;;;;2.80;2.20;;;;;;;33.01;35.04;98356.85;109491;1252;58994;-78
2023/06/30 11:12:20;;;;;;;3.40;2.10;;;;;;;32.95;34.95;98356.45;109488;1252;58945;-77
2023/06/30 11:14:57;;;;;;;2.40;2.10;;;;;;;32.92;35.23;98357.73;109500;1252;66995;-79
2023/06/30 11:17:25;;;;;;;4.30;2.30;;;;;;;32.93;35.32;98358.40;109451;1252;61276;-78