Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:04:26;;;;;;;24.40;11.70;;;;;;;7.81;94.89;98790.05;214196;1309;24427;-76
2022/11/10 00:09:47;;;;;;;22.80;11.90;;;;;;;7.79;95.08;98790.52;214245;1309;22486;-76
2022/11/10 00:20:49;;;;;;;26.80;13.10;;;;;;;7.75;94.85;98788.08;214112;1309;22520;-75
2022/11/10 00:26:15;;;;;;;24.90;12.70;;;;;;;7.74;94.97;98792.23;213978;1309;23733;-75
2022/11/10 00:31:37;;;;;;;25.80;12.40;;;;;;;7.72;95.03;98796.78;214133;1309;22470;-75
2022/11/10 00:36:57;;;;;;;25.70;12.60;;;;;;;7.71;95.01;98796.55;214016;1309;24253;-75
2022/11/10 00:42:18;;;;;;;28.70;13.10;;;;;;;7.68;95.03;98788.73;214240;1309;22474;-76
2022/11/10 00:47:40;;;;;;;28.40;14.00;;;;;;;7.66;95.30;98797.84;214027;1304;22478;-75
2022/11/10 00:53:00;;;;;;;26.10;12.60;;;;;;;7.68;95.40;98806.80;214283;1309;22497;-74
2022/11/10 00:58:21;;;;;;;26.80;12.60;;;;;;;7.66;95.43;98819.19;214205;1309;25265;-75
2022/11/10 01:03:41;;;;;;;;;;;;;;;7.65;95.48;98819.13;214236;1309;25300;-76
2022/11/10 01:09:03;;;;;;;25.30;12.50;;;;;;;7.62;95.71;98819.08;214325;1309;22477;-75
2022/11/10 01:14:23;;;;;;;27.50;13.20;;;;;;;7.61;95.61;98839.66;213992;1309;24221;-75
2022/11/10 01:19:44;;;;;;;23.10;12.40;;;;;;;7.59;95.44;98836.83;214208;1309;22463;-76
2022/11/10 01:25:04;;;;;;;;;;;;;;;7.55;95.31;98830.11;214196;1308;23253;-75
2022/11/10 01:30:25;;;;;;;;;;;;;;;7.52;95.53;98829.36;214141;1309;22586;-76
2022/11/10 01:35:46;;;;;;;;;;;;;;;7.52;95.57;98830.96;214165;1309;22435;-77
2022/11/10 01:41:07;;;;;;;;;;;;;;;7.53;95.51;98824.52;214184;1309;25358;-76
2022/11/10 01:46:28;;;;;;;;;;;;;;;7.57;95.65;98827.55;214246;1309;22911;-75
2022/11/10 01:51:57;;;;;;;;;;;;;;;7.60;95.67;98835.45;214358;1302;22640;-76
2022/11/10 01:57:18;;;;;;;;;;;;;;;7.64;95.57;98843.82;214274;1309;22538;-75
2022/11/10 02:02:43;;;;;;;;;;;;;;;7.68;95.60;98843.27;214276;1309;22477;-75
2022/11/10 02:08:04;;;;;;;;;;;;;;;7.73;95.58;98845.46;214122;1309;22504;-75
2022/11/10 02:13:24;;;;;;;;;;;;;;;7.75;95.50;98860.94;214005;1309;214090;-76
2022/11/10 02:18:45;;;;;;;;;;;;;;;7.77;95.50;98864.73;214247;1309;24295;-75
2022/11/10 02:24:06;;;;;;;;;;;;;;;7.78;95.47;98863.11;214251;1309;23224;-75
2022/11/10 02:29:27;;;;;;;;;;;;;;;7.80;95.77;98868.45;214064;1309;22458;-74
2022/11/10 02:34:48;;;;;;;;;;;;;;;7.83;95.74;98869.88;214189;1309;23285;-75
2022/11/10 02:40:09;;;;;;;;;;;;;;;7.86;95.67;98864.65;214268;1309;22451;-76
2022/11/10 02:45:29;;;;;;;;;;;;;;;7.90;95.54;98873.23;214301;1310;22554;-75
2022/11/10 02:50:49;;;;;;;;;;;;;;;7.92;95.53;98870.20;214236;1309;22556;-75
2022/11/10 02:56:10;;;;;;;;;;;;;;;7.95;95.45;98878.15;214267;1307;22462;-76
2022/11/10 03:01:31;;;;;;;;;;;;;;;7.95;95.52;98892.60;214107;1309;25120;-75
2022/11/10 03:06:52;;;;;;;;;;;;;;;7.96;95.40;98889.79;214246;1309;22452;-75
2022/11/10 03:12:12;;;;;;;;;;;;;;;7.98;95.44;98885.67;214255;1309;24282;-75
2022/11/10 03:17:33;;;;;;;;;;;;;;;8.00;95.46;98889.84;214205;1309;24279;-73
2022/11/10 03:22:58;;;;;;;;;;;;;;;8.03;95.61;98896.23;214121;1309;22430;-75
2022/11/10 03:28:19;;;;;;;;;;;;;;;8.08;95.54;98896.13;214285;1309;25316;-75
2022/11/10 03:33:39;;;;;;;;;;;;;;;8.13;95.65;98911.27;214151;1309;22447;-75
2022/11/10 03:39:00;;;;;;;;;;;;;;;8.17;95.64;98907.10;214196;1309;22597;-78
2022/11/10 03:44:20;;;;;;;;;;;;;;;8.22;95.66;98911.36;214124;1309;22453;-75
2022/11/10 03:49:41;;;;;;;;;;;;;;;8.26;95.59;98910.45;214107;1309;22449;-75
2022/11/10 03:55:02;;;;;;;;;;;;;;;8.29;95.63;98920.91;214169;1309;22544;-75
2022/11/10 04:00:23;;;;;;;;;;;;;;;8.31;95.60;98923.89;214258;1309;22409;-76
2022/11/10 04:17:02;;;;;;;;;;;;;;;8.35;95.72;98939.42;214314;1309;24294;-76
2022/11/10 04:28:01;;;;;;;;;;;;;;;8.39;96.16;98952.98;214212;1305;22541;-75
2022/11/10 04:33:22;;;;;;;;;;;;;;;8.40;96.32;98957.09;214147;1310;22485;-75
2022/11/10 04:38:43;;;;;;;;;;;;;;;8.40;96.36;98963.27;214326;1309;25316;-75
2022/11/10 04:44:04;;;;;;;;;;;;;;;8.43;96.34;98976.68;214125;1304;22454;-75
2022/11/10 04:49:25;;;;;;;;;;;;;;;8.44;96.66;98981.33;214127;1309;22986;-77
2022/11/10 04:54:45;;;;;;;;;;;;;;;8.44;96.64;98984.44;214231;1309;22463;-75
2022/11/10 05:00:06;;;;;;;;;;;;;;;8.43;96.79;98988.22;214295;1309;22562;-75
2022/11/10 05:05:27;;;;;;;;;;;;;;;8.43;96.85;98984.16;214193;1309;25574;-74
2022/11/10 05:10:47;;;;;;;;;;;;;;;8.43;96.89;98991.52;214019;1309;22475;-76
2022/11/10 05:16:07;;;;;;;;;;;;;;;8.41;97.30;98995.10;214059;1309;24478;-76
2022/11/10 05:21:28;;;;;;;;;;;;;;;8.40;97.46;99003.70;214123;1309;25271;-75
2022/11/10 05:26:48;;;;;;;;;;;;;;;8.38;97.78;99008.95;213940;1309;22521;-75
2022/11/10 05:32:09;;;;;;;;;;;;;;;8.34;97.86;99014.48;214028;1309;24270;-76
2022/11/10 05:37:29;;;;;;;;;;;;;;;8.32;98.15;99019.83;214199;1309;23719;-76
2022/11/10 05:42:51;;;;;;;;;;;;;;;8.30;98.41;99025.86;214240;1309;22455;-76
2022/11/10 05:48:12;;;;;;;;;;;;;;;8.30;98.59;99034.08;214182;1309;22632;-75
2022/11/10 05:53:32;;;;;;;;;;;;;;;8.31;98.96;99042.56;214074;1309;22583;-77
2022/11/10 05:58:52;;;;;;;;;;;;;;;8.29;99.28;99052.13;214155;1304;25355;-75
2022/11/10 06:04:13;;;;;;;;;;;;;;;8.27;99.59;99055.91;214313;1309;22559;-76
2022/11/10 06:09:34;;;;;;;;;;;;;;;8.25;99.88;99064.61;214255;1309;22581;-75
2022/11/10 06:14:57;;;;;;;;;;;;;;;8.26;99.96;99080.09;214152;1297;25301;-76
2022/11/10 06:20:18;;;;;;;;;;;;;;;8.27;100.00;99088.64;214233;1309;22439;-75
2022/11/10 06:25:40;;;;;;;;;;;;;;;8.26;100.00;99093.97;214340;1309;22483;-75
2022/11/10 06:31:00;;;;;;;;;;;;;;;8.28;100.00;99110.58;214283;1309;25284;-76
2022/11/10 06:36:21;;;;;;;;;;;;;;;8.29;100.00;99116.98;214199;1309;25205;-76
2022/11/10 06:41:41;;;;;;;;;;;;;;;8.31;100.00;99126.27;214522;1281;22563;-76
2022/11/10 06:47:02;;;;;;;;;;;;;;;8.35;100.00;99134.77;214459;1290;22499;-75
2022/11/10 06:52:22;;;;;;;;;;;;;;;8.42;100.00;99138.69;214721;1281;23339;-74
2022/11/10 06:57:43;;;;;;;;;;;;;;;8.49;100.00;99145.60;214715;1288;24297;-75
2022/11/10 07:03:04;;;;;;;;;;;;;;;8.57;100.00;99154.27;214850;1284;27383;-78
2022/11/10 07:08:25;;;;;;;;;;;;;;;8.64;100.00;99163.41;215095;1281;22484;-76
2022/11/10 07:13:45;;;;;;;;;;;;;;;8.71;100.00;99160.20;215148;1286;126317;-75
2022/11/10 07:19:06;;;;;;;;;;;;;;;8.78;100.00;99165.98;215203;1281;125453;-75
2022/11/10 07:24:29;;;;;;;;;;;;;;;8.86;100.00;99178.05;214659;1285;22456;-75
2022/11/10 07:29:50;;;;;;;;;;;;;;;8.95;100.00;99186.92;214780;1288;22452;-74
2022/11/10 07:35:10;;;;;;;;;;;;;;;9.01;100.00;99199.55;214398;1285;124703;-76
2022/11/10 07:40:31;;;;;;;;;;;;;;;9.04;100.00;99213.23;214449;1284;124869;-74
2022/11/10 07:45:52;;;;;;;;;;;;;;;9.04;100.00;99217.98;214401;1288;125078;-74
2022/11/10 07:51:12;;;;;;;;;;;;;;;9.04;100.00;99224.34;214419;1281;125044;-75
2022/11/10 07:56:32;;;;;;;;;;;;;;;9.03;100.00;99230.02;214724;1284;125080;-76
2022/11/10 08:01:53;;;;;;;;;;;;;;;9.07;100.00;99234.77;214725;1281;125112;-74
2022/11/10 08:07:14;;;;;;;;;;;;;;;9.15;100.00;99240.33;214817;1284;124996;-75
2022/11/10 08:12:34;;;;;;;;;;;;;;;9.21;100.00;99248.62;214744;1288;22506;-74
2022/11/10 08:18:25;;;;;;;;;;;;;;;9.22;100.00;99253.66;215635;1282;24342;-74
2022/11/10 08:23:51;;;;;;;;;;;;;;;9.26;100.00;99268.99;214533;1291;124728;-75
2022/11/10 08:29:12;;;;;;;;;;;;;;;9.31;100.00;99273.96;214641;1283;124834;-76
2022/11/10 08:34:32;;;;;;;;;;;;;;;9.40;100.00;99276.35;214662;1281;127349;-76
2022/11/10 08:39:52;;;;;;;;;;;;;;;9.50;100.00;99284.54;214696;1281;124996;-76
2022/11/10 08:45:13;;;;;;;;;;;;;;;9.54;100.00;99293.37;214657;1284;125160;-75
2022/11/10 08:50:33;;;;;;;;;;;;;;;9.56;100.00;99298.98;214696;1284;125099;-76
2022/11/10 08:55:56;;;;;;;;;;;;;;;9.59;100.00;99309.19;214763;1284;125299;-75
2022/11/10 09:01:17;;;;;;;;;;;;;;;9.64;100.00;99317.92;214622;1281;125024;-74
2022/11/10 09:06:37;;;;;;;;;;;;;;;9.70;100.00;99322.26;214883;1281;23606;-75
2022/11/10 09:11:58;;;;;;;;;;;;;;;9.75;100.00;99332.15;214907;1281;24388;-74
2022/11/10 09:17:18;;;;;;;;;;;;;;;9.77;100.00;99340.21;215338;1287;125326;-74
2022/11/10 09:22:38;;;;;;;;;;;;;;;9.80;100.00;99347.02;214844;1287;124920;-74
2022/11/10 09:27:59;;;;;;;;;;;;;;;9.86;100.00;99351.83;214649;1289;124998;-75
2022/11/10 09:33:19;;;;;;;;;;;;;;;9.90;100.00;99357.66;214787;1285;123957;-74
2022/11/10 09:38:41;;;;;;;;;;;;;;;10.03;100.00;99358.92;214665;1285;124945;-75
2022/11/10 09:44:11;;;;;;;;;;;;;;;10.20;100.00;99362.23;214753;1284;125150;-75
2022/11/10 09:49:34;;;;;;;;;;;;;;;10.37;100.00;99371.15;214468;1284;125165;-76
2022/11/10 09:55:02;;;;;;;;;;;;;;;10.57;99.97;99381.48;214737;1288;25130;-75
2022/11/10 10:00:22;;;;;;;;;;;;;;;10.75;99.71;99385.77;214772;1288;25341;-76
2022/11/10 10:05:43;;;;;;;;;;;;;;;10.92;99.87;99393.77;214641;1309;125108;-76
2022/11/10 10:11:09;;;;;;;;;;;;;;;11.12;99.94;99396.09;214568;1309;124865;-76
2022/11/10 10:16:38;;;;;;;;;;;;;;;11.28;99.46;99400.09;215757;1285;125360;-76
2022/11/10 10:22:12;;;;;;;;;;;;;;;11.46;99.30;99408.71;214918;1286;125283;-75
2022/11/10 10:27:33;;;;;;;;;;;;;;;11.60;98.40;99412.39;214645;1284;126307;-73
2022/11/10 10:33:01;;;;;;;;;;;;;;;11.61;97.18;99416.83;214739;1284;125124;-75
2022/11/10 10:38:26;;;;;;;;;;;;;;;11.70;97.18;99412.69;214541;1284;125013;-74
2022/11/10 10:43:49;;;;;;;;;;;;;;;11.82;97.11;99423.75;214659;1286;124980;-75
2022/11/10 10:49:13;;;;;;;;;;;;;;;11.96;97.17;99430.75;214738;1284;125264;-75
2022/11/10 10:54:58;;;;;;;;;;;;;;;12.00;96.36;99429.92;214598;1282;22495;-74
2022/11/10 11:00:22;;;;;;;;;;;;;;;12.09;96.43;99430.02;214584;1300;22495;-75
2022/11/10 11:05:47;;;;;;;;;;;;;;;12.22;96.05;99434.79;214709;1309;124654;-75
2022/11/10 11:11:08;;;;;;;;;;;;;;;12.37;96.20;99442.64;214548;1308;124843;-75
2022/11/10 11:16:44;;;;;;;;;;;;;;;12.44;95.44;99444.67;215203;1305;124813;-74
2022/11/10 11:22:20;;;;;;;;;;;;;;;12.48;95.37;99446.09;214560;1284;125619;-74
2022/11/10 11:27:58;;;;;;;;;;;;;;;12.50;95.12;99451.77;214587;1287;125009;-74
2022/11/10 11:33:37;;;;;;;;;;;;;;;12.53;94.63;99453.62;214570;1295;125061;-73
2022/11/10 11:39:24;;;;;;;;;;;;;;;12.48;94.16;99455.33;214627;1309;125147;-73
2022/11/10 11:44:53;;;;;;;;;;;;;;;12.38;94.20;99450.64;214593;1289;125051;-73
2022/11/10 11:50:13;;;;;;;;;;;;;;;12.32;94.17;99450.75;214630;1284;124988;-74
2022/11/10 11:55:52;;;;;;;;;;;;;;;12.26;93.71;99447.16;214725;1294;125044;-73
2022/11/10 12:01:31;;;;;;;;;;;;;;;12.28;93.84;99451.11;214564;1288;124953;-73
2022/11/10 12:07:00;;;;;;;;;;;;;;;12.39;93.35;99458.59;214643;1309;22450;-73
2022/11/10 12:12:44;;;;;;;;;;;;;;;12.58;93.12;99455.23;214675;1295;23149;-73
2022/11/10 12:18:15;;;;;;;;;;;;;;;12.80;92.90;99452.14;215459;1281;124807;-74
2022/11/10 12:23:47;;;;;;;;;;;;;;;13.11;91.92;99455.07;214696;1281;125255;-74
2022/11/10 12:29:21;;;;;;;;;;;;;;;13.41;91.17;99461.32;214688;1287;124815;-74
2022/11/10 12:34:45;;;;;;;;;;;;;;;13.69;90.67;99467.05;214487;1286;125260;-75
2022/11/10 12:40:17;;;;;;;;;;;;;;;13.68;89.24;99474.61;214473;1287;125413;-75
2022/11/10 12:45:46;;;;;;;;;;;;;;;13.52;88.25;99483.89;214517;1310;125077;-74
2022/11/10 12:51:11;;;;;;;;;;;;;;;13.40;87.67;99492.12;214491;1284;124993;-74
2022/11/10 12:56:40;;;;;;;;;;;;;;;13.44;87.34;99499.77;214460;1284;125081;-74
2022/11/10 13:02:03;;;;;;;;;;;;;;;13.43;86.55;99505.32;214542;1293;124973;-75
2022/11/10 13:07:24;;;;;;;;;;;;;;;13.38;86.28;99498.28;214520;1310;125160;-74
2022/11/10 13:13:03;;;;;;;;;;;;;;;13.32;86.12;99503.76;214536;1288;24241;-75
2022/11/10 13:18:43;;;;;;;;;;;;;;;13.19;85.69;99504.79;215362;1281;23272;-74
2022/11/10 13:24:03;;;;;;;;;;;;;;;13.12;85.96;99503.24;214590;1294;125097;-74
2022/11/10 13:29:31;;;;;;;;;;;;;;;13.20;85.87;99509.56;214530;1303;124810;-74
2022/11/10 13:34:52;;;;;;;;;;;;;;;13.41;85.20;99512.45;214509;1281;124768;-74
2022/11/10 13:40:18;;;;;;;;;;;;;;;13.65;85.24;99516.02;214480;1289;124987;-74
2022/11/10 13:45:43;;;;;;;;;;;;;;;13.86;84.86;99527.83;214511;1295;124945;-74
2022/11/10 13:51:06;;;;;;;;;;;;;;;13.95;83.61;99542.63;215992;1289;125069;-74
2022/11/10 13:56:27;;;;;;;;;;;;;;;13.97;83.16;99547.13;214242;1287;124949;-74
2022/11/10 14:01:47;;;;;;;;;;;;;;;13.89;82.60;99555.33;214363;1285;124980;-74
2022/11/10 14:07:17;;;;;;;;;;;;;;;13.78;82.76;99565.65;214221;1288;26497;-74
2022/11/10 14:12:42;;;;;;;;;;;;;;;13.66;82.46;99567.76;214189;1280;124241;-74
2022/11/10 14:18:13;;;;;;;;;;;;;;;13.48;82.39;99577.33;215052;1288;124879;-73
2022/11/10 14:23:36;;;;;;;;;;;;;;;13.32;82.15;99575.13;214461;1280;124831;-74
2022/11/10 14:29:17;;;;;;;;;;;;;;;13.16;82.24;99580.67;214384;1281;125320;-69
2022/11/10 14:34:43;;;;;;;;;;;;;;;13.03;82.55;99584.30;214275;1293;125522;-70
2022/11/10 14:40:11;;;;;;;;;;;;;;;12.92;82.50;99600.29;214217;1284;125449;-70
2022/11/10 14:45:31;;;;;;;;;;;;;;;12.79;82.73;99607.70;214448;1278;125397;-70
2022/11/10 14:50:52;;;;;;;;;;;;;;;12.66;82.54;99615.14;214570;1284;125054;-70
2022/11/10 14:56:14;;;;;;;;;;;;;;;12.58;82.91;99617.19;214569;1287;125533;-73
2022/11/10 15:01:37;;;;;;;;;;;;;;;12.47;82.88;99624.41;214204;1286;125049;-71
2022/11/10 15:06:59;;;;;;;;;;;;;;;12.38;83.00;99633.77;213940;1288;22586;-69
2022/11/10 15:12:25;;;;;;;;;;;;;;;12.28;83.20;99637.92;213829;1312;22453;-71
2022/11/10 15:17:46;;;;;;;;;;;;;;;12.17;83.46;99639.98;213798;1312;22561;-71
2022/11/10 15:23:19;;;;;;;;;;;;;;;12.06;83.53;99639.77;213844;1312;22459;-71
2022/11/10 15:28:40;;;;;;;;;;;;;;;11.94;83.59;99653.66;213819;1312;22472;-71
2022/11/10 15:34:04;;;;;;;;;;;;;;;11.87;84.06;99661.52;213854;1312;22466;-71
2022/11/10 15:39:26;;;;;;;;;;;;;;;11.79;84.22;99667.56;213873;1312;24363;-71
2022/11/10 15:44:46;;;;;;;;;;;;;;;11.73;84.22;99672.85;213795;1310;22448;-71
2022/11/10 15:50:10;;;;;;;;;;;;;;;11.63;84.08;99686.58;213870;1312;25402;-71
2022/11/10 15:55:33;;;;;;;;;;;;;;;11.54;84.23;99693.79;213810;1312;25526;-71
2022/11/10 16:00:53;;;;;;;;;;;;;;;11.38;84.04;99703.14;213867;1312;25291;-71
2022/11/10 16:06:14;;;;;;;;;;;;;;;11.19;84.47;99717.70;213844;1311;25250;-69
2022/11/10 16:11:35;;;;;;;;;;;;;;;10.99;85.02;99721.18;213845;1312;22469;-71
2022/11/10 16:16:56;;;;;;;;;;;;;;;10.77;85.65;99732.37;213976;1312;22492;-72
2022/11/10 16:22:17;;;;;;;;;;;;;;;10.55;85.90;99742.41;213814;1306;22541;-71
2022/11/10 16:27:38;;;;;;;;;;;;;;;10.34;86.52;99742.38;213810;1312;22590;-71
2022/11/10 16:32:59;;;;;;;;;;;;;;;10.16;87.05;99752.00;213864;1312;22450;-71
2022/11/10 16:38:24;;;;;;;;;;;;;;;10.00;87.61;99758.45;213861;1312;25262;-71
2022/11/10 16:43:45;;;;;;;;;;;;;;;9.86;88.07;99766.62;213990;1311;24396;-70
2022/11/10 16:49:21;;;;;;;;;;;;;;;9.76;88.97;99766.94;213798;1312;25206;-71
2022/11/10 16:54:42;;;;;;;;;;;;;;;9.69;89.12;99785.67;213836;1312;22467;-71
2022/11/10 17:00:02;;;;;;;;;;;;;;;9.62;89.38;99796.38;213818;1312;22496;-70
2022/11/10 17:05:23;;;;;;;;;;;;;;;9.51;89.61;99803.16;213930;1304;22469;-70
2022/11/10 17:10:43;;;;;;;;;;;;;;;9.39;89.86;99818.35;213926;1312;24200;-71
2022/11/10 17:16:05;;;;;;;;;;;;;;;9.24;90.22;99831.73;213809;1312;24059;-71
2022/11/10 17:21:27;;;;;;;;;;;;;;;9.09;90.71;99831.78;213852;1312;22464;-71
2022/11/10 17:26:53;;;;;;;;;;;;;;;8.97;90.83;99837.80;213831;1312;24525;-72
2022/11/10 17:32:13;;;;;;;;;;;;;;;8.87;91.06;99843.77;213847;1312;22461;-71
2022/11/10 17:37:34;;;;;;;;;;;;;;;8.77;91.46;99856.86;213869;1312;22506;-71
2022/11/10 17:42:54;;;;;;;;;;;;;;;8.66;91.56;99867.52;213808;1312;22453;-71
2022/11/10 17:48:15;;;;;;;;;;;;;;;8.54;91.66;99872.94;213905;1312;22483;-71
2022/11/10 17:53:35;;;;;;;;;;;;;;;8.45;92.17;99873.71;213845;1312;22599;-71
2022/11/10 17:58:55;;;;;;;;;;;;;;;8.35;92.22;99884.18;213788;1305;22474;-72
2022/11/10 18:04:16;;;;;;;;;;;;;;;8.25;92.47;99886.36;213840;1312;23072;-71
2022/11/10 18:09:36;;;;;;;;;;;;;;;8.17;92.69;99883.73;213890;1311;22585;-71
2022/11/10 18:14:57;;;;;;;;;;;;;;;8.12;93.14;99886.05;213846;1312;23070;-69
2022/11/10 18:20:18;;;;;;;;;;;;;;;8.07;93.12;99889.83;213800;1312;25224;-71
2022/11/10 18:25:38;;;;;;;;;;;;;;;8.00;93.18;99890.41;213847;1312;24479;-74
2022/11/10 18:31:09;;;;;;;;;;;;;;;7.94;93.34;99889.85;213914;1312;22573;-70
2022/11/10 18:36:30;;;;;;;;;;;;;;;7.88;93.38;99888.48;213867;1312;25311;-71
2022/11/10 18:41:51;;;;;;;;;;;;;;;7.82;93.59;99882.88;213878;1312;22625;-72
2022/11/10 18:47:11;;;;;;;;;;;;;;;7.76;93.59;99885.50;213834;1312;23818;-71
2022/11/10 18:52:32;;;;;;;;;;;;;;;7.67;93.55;99890.34;213742;1312;22512;-70
2022/11/10 18:57:52;;;;;;;;;;;;;;;7.60;93.71;99888.19;213827;1312;23754;-71
2022/11/10 19:03:13;;;;;;;;;;;;;;;7.51;93.69;99902.23;213868;1312;22539;-71
2022/11/10 19:08:33;;;;;;;;;;;;;;;7.42;93.69;99913.80;213860;1312;22462;-71
2022/11/10 19:13:55;;;;;;;;;;;;;;;7.36;93.97;99914.55;213768;1312;25438;-70
2022/11/10 19:19:15;;;;;;;;;;;;;;;7.31;93.86;99913.77;213813;1312;22459;-71
2022/11/10 19:24:36;;;;;;;;;;;;;;;7.27;93.87;99924.59;213863;1309;22467;-70
2022/11/10 19:30:16;;;;;;;;;;;;;;;7.20;93.61;99938.44;213863;1312;24363;-71
2022/11/10 19:35:40;;;;;;;;;;;;;;;7.11;93.54;99944.65;213942;1312;22585;-71
2022/11/10 19:41:05;;;;;;;;;;;;;;;7.02;93.51;99955.63;213782;1312;25373;-70
2022/11/10 19:46:27;;;;;;;;;;;;;;;6.91;93.52;99966.11;213942;1312;22459;-70
2022/11/10 19:51:48;;;;;;;;;;;;;;;6.77;93.43;99975.41;213944;1312;22464;-70
2022/11/10 19:57:08;;;;;;;;;;;;;;;6.67;94.11;99979.98;213890;1310;24127;-70
2022/11/10 20:02:29;;;;;;;;;;;;;;;6.61;94.21;99983.98;213898;1312;25353;-72
2022/11/10 20:13:29;;;;;;;;;;;;;;;6.51;95.00;99993.21;213866;1312;24304;-71
2022/11/10 20:18:50;;;;;;;;;;;;;;;6.50;95.44;100003.02;213807;1312;23728;-71
2022/11/10 20:24:11;;;;;;;;;;;;;;;6.47;95.57;100011.71;213871;1312;22459;-71
2022/11/10 20:29:32;;;;;;;;;;;;;;;6.42;95.90;100013.27;213802;1312;24242;-73
2022/11/10 20:34:52;;;;;;;;;;;;;;;6.34;95.81;100002.51;213895;1312;23323;-71
2022/11/10 20:40:12;;;;;;;;;;;;;;;6.21;95.47;100003.85;213855;1312;24307;-70
2022/11/10 20:45:53;;;;;;;;;;;;;;;6.08;95.91;99999.80;213796;1312;23587;-71
2022/11/10 20:51:18;;;;;;;;;;;;;;;5.99;96.51;100004.69;213950;1312;22502;-70
2022/11/10 20:56:38;;;;;;;;;;;;;;;5.92;96.46;100009.75;213927;1312;22448;-71
2022/11/10 21:01:59;;;;;;;;;;;;;;;5.86;96.78;100017.36;213951;1311;22448;-70
2022/11/10 21:07:20;;;;;;;;;;;;;;;5.82;97.09;100010.30;213807;1312;22578;-71
2022/11/10 21:12:49;;;;;;;;;;;;;;;5.78;97.09;100015.46;213758;1311;22451;-71
2022/11/10 21:18:10;;;;;;;;;;;;;;;5.75;97.21;100013.92;213854;1312;25249;-70
2022/11/10 21:23:30;;;;;;;;;;;;;;;5.69;96.85;100015.11;213831;1312;25241;-70
2022/11/10 21:28:51;;;;;;;;;;;;;;;5.56;96.89;100030.90;213821;1312;23732;-71
2022/11/10 21:34:12;;;;;;;;;;;;;;;5.46;97.10;100033.22;213861;1312;24336;-71
2022/11/10 21:39:32;;;;;;;;;;;;;;;5.39;97.68;100037.52;213857;1306;22475;-71
2022/11/10 21:44:53;;;;;;;;;;;;;;;5.32;97.87;100039.00;213812;1312;22458;-70
2022/11/10 21:50:13;;;;;;;;;;;;;;;5.26;97.97;100039.35;213830;1312;25199;-70
2022/11/10 21:55:34;;;;;;;;;;;;;;;5.23;98.51;100032.03;213839;1312;24363;-71
2022/11/10 22:01:01;;;;;;;;;;;;;;;5.19;98.47;100027.29;213900;1312;22558;-71
2022/11/10 22:06:21;;;;;;;;;;;;;;;5.12;98.29;100032.67;213844;1304;23719;-70
2022/11/10 22:23:00;;;;;;;;;;;;;;;5.06;98.73;100033.98;213839;1312;22431;-71
2022/11/10 22:28:20;;;;;;;;;;;;;;;5.02;98.84;100038.39;213887;1310;22619;-70
2022/11/10 22:33:42;;;;;;;;;;;;;;;4.98;98.71;100043.90;213840;1312;22462;-71
2022/11/10 22:39:03;;;;;;;;;;;;;;;4.94;98.78;100038.83;213858;1312;22459;-70
2022/11/10 22:44:23;;;;;;;;;;;;;;;4.86;98.55;100023.89;213847;1312;22504;-70
2022/11/10 22:49:44;;;;;;;;;;;;;;;4.78;98.70;100009.95;213899;1312;22583;-71
2022/11/10 22:55:05;;;;;;;;;;;;;;;4.70;98.94;100010.68;213906;1312;22453;-71
2022/11/10 23:00:25;;;;;;;;;;;;;;;4.68;99.27;100009.77;213924;1311;22458;-72
2022/11/10 23:05:49;;;;;;;;;;;;;;;4.70;99.46;100013.86;213826;1312;22816;-72
2022/11/10 23:11:16;;;;;;;;;;;;;;;4.71;99.48;100017.61;213890;1311;22458;-70
2022/11/10 23:16:37;;;;;;;;;;;;;;;4.70;99.55;100017.35;213832;1312;23855;-71
2022/11/10 23:21:57;;;;;;;;;;;;;;;4.70;99.63;100019.87;213935;1312;22490;-71
2022/11/10 23:27:18;;;;;;;;;;;;;;;4.68;99.40;100024.83;213927;1312;24450;-70
2022/11/10 23:32:38;;;;;;;;;;;;;;;4.65;99.44;100036.37;213905;1312;23240;-71
2022/11/10 23:37:59;;;;;;;;;;;;;;;4.63;99.67;100046.02;213846;1311;22516;-71
2022/11/10 23:43:19;;;;;;;;;;;;;;;4.61;99.63;100048.04;213932;1311;26456;-71
2022/11/10 23:48:40;;;;;;;;;;;;;;;4.57;99.67;100057.30;213906;1311;22503;-71
2022/11/10 23:54:01;;;;;;;;;;;;;;;4.59;99.95;100052.55;213927;1304;22557;-71
2022/11/10 23:59:21;;;;;;;;;;;;;;;4.66;99.87;100055.72;213856;1312;25362;-71
