Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:17;;;;;;;;;;;;;;;17.42;57.69;101154.34;5008143;28;1066;-34
2022/03/09 00:02:43;;;;;;;;;;;;;;;17.40;57.47;101148.25;4999132;28;1773;-34
2022/03/09 00:05:10;;;;;;;;;;;;;;;17.44;57.25;101151.56;5015353;28;1922;-34
2022/03/09 00:07:58;;;;;;;;;;;;;;;17.51;56.73;101150.13;5014922;28;1967;-34
2022/03/09 00:10:25;;;;;;;;;;;;;;;17.64;57.31;101152.72;4998390;28;1466;-34
2022/03/09 00:12:56;;;;;;;;;;;;;;;17.74;56.64;101145.69;5015521;28;1085;-34
2022/03/09 00:15:26;;;;;;;;;;;;;;;17.79;56.58;101140.84;5015169;28;1640;-34
2022/03/09 00:17:56;;;;;;;;;;;;;;;17.89;56.28;101143.69;5012695;28;1518;-34
2022/03/09 00:20:26;;;;;;;;;;;;;;;17.93;56.20;101136.28;5004386;28;1394;-34
2022/03/09 00:22:54;;;;;;;;;;;;;;;17.94;56.04;101143.34;5014804;28;1716;-34
2022/03/09 00:25:24;;;;;;;;;;;;;;;17.94;56.17;101132.63;5015166;28;1670;-34
2022/03/09 00:27:59;;;;;;;;;;;;;;;17.91;56.06;101127.53;5013346;28;1973;-35
2022/03/09 00:30:32;;;;;;;;;;;;;;;17.93;55.82;101138.97;5015179;28;992;-34
2022/03/09 00:32:58;;;;;;;;;;;;;;;17.91;55.99;101125.69;5014498;28;1683;-34
2022/03/09 00:35:27;;;;;;;;;;;;;;;17.88;56.24;101124.09;5014412;28;1414;-34
2022/03/09 00:37:56;;;;;;;;;;;;;;;17.87;56.06;101130.44;5014806;28;1630;-34
2022/03/09 00:40:26;;;;;;;;;;;;;;;17.86;56.08;101125.19;5014932;28;2007;-34
2022/03/09 00:42:52;;;;;;;;;;;;;;;17.83;56.21;101131.66;5014605;28;1519;-34
2022/03/09 00:45:21;;;;;;;;;;;;;;;17.79;56.54;101130.16;5014264;28;1376;-34
2022/03/09 00:47:54;;;;;;;;;;;;;;;17.73;56.27;101114.56;5014452;28;1907;-34
2022/03/09 00:50:23;;;;;;;;;;;;;;;17.69;56.45;101127.31;5005593;28;1694;-34
2022/03/09 00:52:53;;;;;;;;;;;;;;;17.66;56.49;101129.38;5012972;28;1717;-34
2022/03/09 00:55:20;;;;;;;;;;;;;;;17.61;56.67;101123.56;5001872;28;1648;-34
2022/03/09 00:57:50;;;;;;;;;;;;;;;17.59;56.73;101112.97;5014379;28;1599;-35
2022/03/09 01:00:18;;;;;;;;;;;;;;;17.58;56.92;101116.59;5000169;28;1155;-34
2022/03/09 01:02:46;;;;;;;;;;;;;;;17.58;56.97;101113.91;5013827;28;1710;-34
2022/03/09 01:05:19;;;;;;;;;;;;;;;17.57;56.99;101119.41;5014083;28;1442;-34
2022/03/09 01:07:55;;;;;;;;;;;;;;;17.52;56.83;101132.25;5013962;28;1906;-34
2022/03/09 01:10:22;;;;;;;;;;;;;;;17.55;56.65;101121.31;4997738;28;1733;-34
2022/03/09 01:12:48;;;;;;;;;;;;;;;17.52;56.56;101116.22;5014126;28;1850;-34
2022/03/09 01:15:18;;;;;;;;;;;;;;;17.54;56.76;101131.16;5010688;28;1781;-34
2022/03/09 01:17:47;;;;;;;;;;;;;;;17.52;56.94;101121.56;5011197;28;1669;-35
2022/03/09 01:20:30;;;;;;;;;;;;;;;17.45;56.71;101127.38;5006974;28;1718;-34
2022/03/09 01:22:58;;;;;;;;;;;;;;;17.44;56.30;101114.97;5006966;28;1860;-34
2022/03/09 01:25:28;;;;;;;;;;;;;;;17.46;57.06;101110.34;5013766;28;1780;-34
2022/03/09 01:27:55;;;;;;;;;;;;;;;17.42;56.84;101100.88;5013599;28;1969;-35
2022/03/09 01:30:22;;;;;;;;;;;;;;;17.41;57.01;101111.72;5013908;28;1579;-34
2022/03/09 01:32:50;;;;;;;;;;;;;;;17.40;56.75;101099.28;5011460;28;1921;-34
2022/03/09 01:35:19;;;;;;;;;;;;;;;17.42;56.37;101110.72;5013747;28;1820;-34
2022/03/09 01:37:55;;;;;;;;;;;;;;;17.38;56.64;101094.06;5013434;28;1759;-34
2022/03/09 01:40:25;;;;;;;;;;;;;;;17.38;56.12;101110.09;4999532;28;1607;-34
2022/03/09 01:42:51;;;;;;;;;;;;;;;17.37;57.00;101112.88;5009504;28;1000;-34
2022/03/09 01:45:20;;;;;;;;;;;;;;;17.35;56.72;101104.13;5014176;28;1633;-34
2022/03/09 01:47:50;;;;;;;;;;;;;;;17.34;56.94;101113.13;5013621;28;1433;-34
2022/03/09 01:50:21;;;;;;;;;;;;;;;17.29;56.71;101116.16;5013246;28;1967;-36
2022/03/09 01:52:47;;;;;;;;;;;;;;;17.32;56.62;101110.56;5013611;28;1630;-34
2022/03/09 01:55:14;;;;;;;;;;;;;;;17.27;57.01;101107.41;5013542;28;1717;-35
2022/03/09 01:57:46;;;;;;;;;;;;;;;17.24;57.10;101096.94;5013618;28;1100;-35
2022/03/09 02:00:13;;;;;;;;;;;;;;;17.25;56.60;101101.31;5009815;28;1982;-34
2022/03/09 02:02:43;;;;;;;;;;;;;;;17.29;56.68;101100.97;5012962;28;1711;-34
2022/03/09 02:05:10;;;;;;;;;;;;;;;17.30;56.85;101117.84;5013493;28;1626;-35
2022/03/09 02:10:34;;;;;;;;;;;;;;;17.32;56.79;101125.75;5002957;28;1650;-34
2022/03/09 02:13:07;;;;;;;;;;;;;;;17.29;56.72;101100.13;5013835;28;1054;-35
2022/03/09 02:15:34;;;;;;;;;;;;;;;17.29;56.53;101105.47;5007662;28;1750;-35
2022/03/09 02:18:04;;;;;;;;;;;;;;;17.25;56.73;101096.81;5007711;28;1694;-34
2022/03/09 02:20:31;;;;;;;;;;;;;;;17.34;56.34;101105.09;5011732;28;1767;-35
2022/03/09 02:23:04;;;;;;;;;;;;;;;17.29;56.13;101094.78;5012684;28;1749;-35
2022/03/09 02:25:34;;;;;;;;;;;;;;;17.27;56.44;101092.22;4997038;28;2069;-34
2022/03/09 02:28:03;;;;;;;;;;;;;;;17.27;56.15;101086.03;5013251;28;1327;-34
2022/03/09 02:30:32;;;;;;;;;;;;;;;17.36;56.59;101087.13;5007138;28;1960;-34
2022/03/09 02:32:59;;;;;;;;;;;;;;;17.38;56.59;101088.72;5012896;28;1758;-35
2022/03/09 02:35:29;;;;;;;;;;;;;;;17.46;56.06;101085.44;5009500;28;1816;-34
2022/03/09 02:37:57;;;;;;;;;;;;;;;17.48;56.33;101089.69;5012927;28;1667;-34
2022/03/09 02:40:34;;;;;;;;;;;;;;;17.48;56.31;101089.69;5012738;28;1430;-34
2022/03/09 02:43:01;;;;;;;;;;;;;;;17.57;55.89;101084.66;5010229;28;1048;-34
2022/03/09 02:45:30;;;;;;;;;;;;;;;17.55;55.92;101078.53;5006364;28;1917;-34
2022/03/09 02:47:57;;;;;;;;;;;;;;;17.55;55.85;101083.88;5003081;28;1757;-34
2022/03/09 02:50:26;;;;;;;;;;;;;;;17.58;55.81;101094.34;5010931;28;1981;-34
2022/03/09 02:52:56;;;;;;;;;;;;;;;17.60;55.48;101087.91;5008477;28;1650;-34
2022/03/09 02:55:22;;;;;;;;;;;;;;;17.50;55.35;101081.56;4999736;28;1666;-35
2022/03/09 02:57:50;;;;;;;;;;;;;;;17.51;55.59;101094.00;5012765;28;1662;-35
2022/03/09 03:02:54;;;;;;;;;;;;;;;17.54;55.84;101087.53;4230223;26;2244;-34
2022/03/09 03:05:21;;;;;;;;;;;;;;;17.52;55.64;101094.84;4990595;28;1215;-34
2022/03/09 03:07:48;;;;;;;;;;;;;;;17.46;55.62;101088.97;4978248;28;1242;-34
2022/03/09 03:10:17;;;;;;;;;;;;;;;17.42;55.78;101084.81;4986374;28;1906;-34
2022/03/09 03:12:46;;;;;;;;;;;;;;;17.45;56.07;101102.47;4989330;28;1769;-33
2022/03/09 03:15:16;;;;;;;;;;;;;;;17.50;55.86;101097.63;4993826;28;1905;-34
2022/03/09 03:17:46;;;;;;;;;;;;;;;17.48;55.58;101100.41;4984592;28;1245;-34
2022/03/09 03:20:12;;;;;;;;;;;;;;;17.44;55.68;101104.28;4981011;28;1059;-34
2022/03/09 03:22:39;;;;;;;;;;;;;;;17.43;55.88;101101.75;4991676;28;1062;-34
2022/03/09 03:25:14;;;;;;;;;;;;;;;17.45;56.05;101107.81;4994794;28;1655;-34
2022/03/09 03:27:40;;;;;;;;;;;;;;;17.41;56.00;101093.84;4987113;28;1464;-34
2022/03/09 03:30:08;;;;;;;;;;;;;;;17.43;55.50;101091.91;4987157;28;1977;-34
2022/03/09 03:32:39;;;;;;;;;;;;;;;17.45;55.90;101097.13;4993560;28;1521;-34
2022/03/09 03:35:07;;;;;;;;;;;;;;;17.47;55.92;101104.06;4987593;28;1703;-34
2022/03/09 03:37:42;;;;;;;;;;;;;;;17.48;55.45;101097.72;4986381;28;1619;-34
2022/03/09 03:40:09;;;;;;;;;;;;;;;17.43;56.07;101101.75;4985754;28;1874;-34
2022/03/09 03:42:37;;;;;;;;;;;;;;;17.45;55.77;101095.31;4992219;28;1078;-34
2022/03/09 03:45:04;;;;;;;;;;;;;;;17.42;55.81;101094.69;4979424;28;1735;-34
2022/03/09 03:47:34;;;;;;;;;;;;;;;17.41;55.92;101093.84;4995226;28;1766;-34
2022/03/09 03:50:10;;;;;;;;;;;;;;;17.41;56.01;101096.50;4990796;28;1902;-34
2022/03/09 03:52:38;;;;;;;;;;;;;;;17.41;55.82;101088.50;4977600;28;1587;-34
2022/03/09 03:55:06;;;;;;;;;;;;;;;17.53;55.40;101093.84;4989529;28;1104;-34
2022/03/09 03:57:34;;;;;;;;;;;;;;;17.63;55.33;101089.53;4993588;28;1673;-34
2022/03/09 04:00:04;;;;;;;;;;;;;;;17.69;55.00;101089.03;4993635;28;1728;-34
2022/03/09 04:02:31;;;;;;;;;;;;;;;17.70;54.33;101080.03;4983998;28;1442;-34
2022/03/09 04:05:01;;;;;;;;;;;;;;;17.76;54.57;101090.25;4982302;28;1428;-34
2022/03/09 04:07:31;;;;;;;;;;;;;;;17.79;54.69;101087.34;4994041;28;1674;-34
2022/03/09 04:09:58;;;;;;;;;;;;;;;17.73;54.54;101087.81;4979019;28;1979;-34
2022/03/09 04:12:24;;;;;;;;;;;;;;;17.67;54.50;101096.34;4980600;28;1710;-34
2022/03/09 04:17:38;;;;;;;;;;;;;;;17.56;54.74;101093.63;4977177;28;1914;-34
2022/03/09 04:20:08;;;;;;;;;;;;;;;17.49;55.21;101102.13;4978278;28;1955;-36
2022/03/09 04:22:47;;;;;;;;;;;;;;;17.48;55.23;101100.41;4993493;28;1678;-34
2022/03/09 04:25:23;;;;;;;;;;;;;;;17.58;55.23;101105.06;4976028;28;1334;-35
2022/03/09 04:27:50;;;;;;;;;;;;;;;17.53;54.96;101113.44;4986681;28;1502;-35
2022/03/09 04:30:16;;;;;;;;;;;;;;;17.56;55.32;101110.50;4986262;28;1999;-34
2022/03/09 04:32:45;;;;;;;;;;;;;;;17.48;55.65;101095.06;4981341;28;1408;-34
2022/03/09 04:35:15;;;;;;;;;;;;;;;17.47;55.03;101103.22;4978433;28;1787;-34
2022/03/09 04:37:47;;;;;;;;;;;;;;;17.46;55.89;101106.84;4980516;28;1750;-34
2022/03/09 04:40:17;;;;;;;;;;;;;;;17.48;55.62;101102.22;4977285;28;1807;-34
2022/03/09 04:42:46;;;;;;;;;;;;;;;17.44;55.63;101106.94;4989266;28;1076;-34
2022/03/09 04:45:16;;;;;;;;;;;;;;;17.44;55.56;101114.97;4991046;28;1765;-33
2022/03/09 04:47:42;;;;;;;;;;;;;;;17.36;56.07;101104.00;4993548;28;1859;-33
2022/03/09 04:50:11;;;;;;;;;;;;;;;17.41;55.33;101115.22;4980778;28;1910;-34
2022/03/09 04:52:40;;;;;;;;;;;;;;;17.38;55.43;101107.41;4993767;28;1301;-34
2022/03/09 04:55:08;;;;;;;;;;;;;;;17.42;55.41;101110.72;4984448;28;1154;-34
2022/03/09 04:57:39;;;;;;;;;;;;;;;17.41;55.35;101099.19;4988352;28;1099;-34
2022/03/09 05:00:08;;;;;;;;;;;;;;;17.44;55.84;101103.44;4990942;28;1582;-34
2022/03/09 05:02:35;;;;;;;;;;;;;;;17.69;55.16;101110.44;4992862;28;1772;-34
2022/03/09 05:05:02;;;;;;;;;;;;;;;18.28;53.99;101104.91;4992577;28;1369;-34
2022/03/09 05:07:28;;;;;;;;;;;;;;;18.58;53.24;101095.41;4993335;28;1665;-34
2022/03/09 05:09:57;;;;;;;;;;;;;;;18.78;52.53;101111.66;4994650;28;1985;-34
2022/03/09 05:12:27;;;;;;;;;;;;;;;18.84;53.58;101105.81;4993062;28;1818;-34
2022/03/09 05:14:57;;;;;;;;;;;;;;;18.95;53.04;101113.81;4992760;28;1573;-34
2022/03/09 05:17:27;;;;;;;;;;;;;;;18.91;53.64;101100.81;4985327;28;1881;-34
2022/03/09 05:20:03;;;;;;;;;;;;;;;18.99;54.18;101107.22;4983774;28;1235;-34
2022/03/09 05:22:30;;;;;;;;;;;;;;;19.04;54.18;101113.06;4979209;28;1751;-36
2022/03/09 05:24:57;;;;;;;;;;;;;;;19.07;54.09;101102.09;4985494;28;1055;-34
2022/03/09 05:27:29;;;;;;;;;;;;;;;19.11;54.33;101117.94;4981618;28;1754;-34
2022/03/09 05:29:59;;;;;;;;;;;;;;;19.26;54.05;101112.13;4980544;28;1923;-34
2022/03/09 05:32:35;;;;;;;;;;;;;;;19.18;53.89;101127.13;4976786;28;1821;-34
2022/03/09 05:35:04;;;;;;;;;;;;;;;19.22;54.62;101128.63;4982764;28;1527;-34
2022/03/09 05:37:35;;;;;;;;;;;;;;;19.47;53.53;101120.19;4984440;28;1774;-34
2022/03/09 05:40:10;;;;;;;;;;;;;;;19.55;54.18;101124.06;4992659;28;1746;-34
2022/03/09 05:42:41;;;;;;;;;;;;;;;19.36;53.87;101128.31;4987567;28;1129;-34
2022/03/09 05:45:09;;;;;;;;;;;;;;;19.05;54.44;101130.00;4993219;28;2038;-34
2022/03/09 05:47:44;;;;;;;;;;;;;;;18.87;55.23;101124.34;4989729;28;1614;-34
2022/03/09 05:50:11;;;;;;;;;;;;;;;18.78;55.08;101139.31;4982471;28;1906;-35
2022/03/09 05:52:39;;;;;;;;;;;;;;;18.69;55.42;101129.34;4984076;28;1271;-35
2022/03/09 05:55:06;;;;;;;;;;;;;;;18.65;55.78;101141.28;4982486;28;1552;-35
2022/03/09 05:57:34;;;;;;;;;;;;;;;18.58;55.96;101150.75;4990719;28;1875;-34
2022/03/09 06:00:03;;;;;;;;;;;;;;;18.53;55.57;101143.09;4991035;28;1616;-34
2022/03/09 06:02:33;;;;;;;;;;;;;;;18.49;55.87;101157.72;4982952;28;1917;-34
2022/03/09 06:04:59;;;;;;;;;;;;;;;18.76;55.12;101154.66;4984025;28;1616;-34
2022/03/09 06:07:30;;;;;;;;;;;;;;;18.88;55.44;101155.53;4983933;28;1667;-34
2022/03/09 06:09:58;;;;;;;;;;;;;;;19.26;53.91;101163.06;4989684;28;1902;-34
2022/03/09 06:12:25;;;;;;;;;;;;;;;19.60;53.92;101156.72;4989339;28;1086;-34
2022/03/09 06:14:55;;;;;;;;;;;;;;;19.89;52.63;101167.66;4975940;28;2109;-34
2022/03/09 06:17:25;;;;;;;;;;;;;;;20.04;52.33;101157.44;4993350;28;1551;-34
2022/03/09 06:19:52;;;;;;;;;;;;;;;20.13;53.32;101158.47;4986671;28;1757;-35
2022/03/09 06:22:23;;;;;;;;;;;;;;;20.17;53.64;101166.13;4983761;28;1675;-34
2022/03/09 06:24:53;;;;;;;;;;;;;;;20.13;52.75;101167.38;4987288;28;2042;-34
2022/03/09 06:27:22;;;;;;;;;;;;;;;20.09;53.62;101173.16;4990442;28;1528;-34
2022/03/09 06:29:51;;;;;;;;;;;;;;;20.08;54.27;101177.69;4987017;28;1931;-33
2022/03/09 06:32:18;;;;;;;;;;;;;;;20.12;52.93;101171.06;4987094;28;1484;-34
2022/03/09 06:34:48;;;;;;;;;;;;;;;20.15;53.67;101178.84;4987765;28;1632;-35
2022/03/09 06:37:15;;;;;;;;;;;;;;;20.11;53.70;101190.81;4993977;28;1628;-34
2022/03/09 06:39:45;;;;;;;;;;;;;;;20.22;52.88;101190.75;4992096;28;2030;-34
2022/03/09 06:42:11;;;;;;;;;;;;;;;20.25;54.13;101179.75;4990917;28;1766;-34
2022/03/09 06:44:38;;;;;;;;;;;;;;;20.22;52.86;101184.53;4992523;28;1853;-33
2022/03/09 06:47:05;;;;;;;;;;;;;;;20.16;53.57;101179.72;4989828;28;1000;-33
2022/03/09 06:49:31;;;;;;;;;;;;;;;20.29;53.88;101184.84;4982383;28;1910;-34
2022/03/09 06:52:01;;;;;;;;;;;;;;;20.27;52.96;101204.66;4992353;28;1646;-34
2022/03/09 06:54:31;;;;;;;;;;;;;;;20.31;53.76;101199.84;4988905;28;1586;-34
2022/03/09 06:56:59;;;;;;;;;;;;;;;20.33;53.35;101202.38;4990744;28;1555;-34
2022/03/09 06:59:27;;;;;;;;;;;;;;;20.27;53.44;101203.78;4993572;28;1845;-34
2022/03/09 07:01:55;;;;;;;;;;;;;;;20.20;54.12;101186.50;4996847;28;1419;-34
2022/03/09 07:04:24;;;;;;;;;;;;;;;20.27;54.56;101187.66;4995120;28;1736;-34
2022/03/09 07:06:53;;;;;;;;;;;;;;;20.21;53.24;101193.56;4993156;28;1734;-34
2022/03/09 07:09:29;;;;;;;;;;;;;;;20.25;54.13;101178.88;4993869;28;1725;-34
2022/03/09 07:11:57;;;;;;;;;;;;;;;20.22;53.52;101185.38;4983198;28;1906;-35
2022/03/09 07:14:24;;;;;;;;;;;;;;;20.18;54.01;101186.63;4995949;28;1419;-34
2022/03/09 07:16:53;;;;;;;;;;;;;;;20.11;55.14;101188.13;4990359;28;1396;-34
2022/03/09 07:19:22;;;;;;;;;;;;;;;20.24;54.29;101194.16;4986604;28;1786;-34
2022/03/09 07:21:49;;;;;;;;;;;;;;;19.80;54.95;101185.41;4990031;28;1770;-34
2022/03/09 07:24:18;;;;;;;;;;;;;;;19.72;54.45;101170.97;4994324;28;1878;-34
2022/03/09 07:26:50;;;;;;;;;;;;;;;19.73;54.82;101188.75;4990479;28;1573;-34
2022/03/09 07:29:20;;;;;;;;;;;;;;;19.44;55.10;101174.09;4988525;28;1686;-34
2022/03/09 07:31:48;;;;;;;;;;;;;;;19.44;54.73;101178.63;4993291;28;1902;-34
2022/03/09 07:34:17;;;;;;;;;;;;;;;19.55;55.53;101175.03;4981765;28;1810;-34
2022/03/09 07:36:51;;;;;;;;;;;;;;;19.55;54.32;101188.44;4994888;28;1825;-34
2022/03/09 07:39:19;;;;;;;;;;;;;;;19.41;55.50;101184.22;4984075;28;1790;-34
2022/03/09 07:41:47;;;;;;;;;;;;;;;19.24;55.06;101199.03;4992929;28;1586;-34
2022/03/09 07:44:15;;;;;;;;;;;;;;;19.15;54.97;101191.75;4996349;28;1864;-34
2022/03/09 07:46:43;;;;;;;;;;;;;;;19.02;55.78;101195.44;4994231;28;1993;-34
2022/03/09 07:49:12;;;;;;;;;;;;;;;18.88;55.65;101195.72;4986434;28;1639;-34
2022/03/09 07:51:45;;;;;;;;;;;;;;;18.83;54.46;101195.22;4994574;28;1907;-34
2022/03/09 07:54:16;;;;;;;;;;;;;;;18.61;54.63;101196.91;4992342;28;1743;-34
2022/03/09 07:56:43;;;;;;;;;;;;;;;18.54;54.75;101205.56;4990086;28;1777;-34
2022/03/09 07:59:13;;;;;;;;;;;;;;;18.46;55.15;101212.38;4988697;28;1535;-34
2022/03/09 08:01:44;;;;;;;;;;;;;;;18.43;54.59;101209.09;4995894;28;1436;-34
2022/03/09 08:04:11;;;;;;;;;;;;;;;18.40;54.88;101203.97;4988789;28;1886;-34
2022/03/09 08:06:38;;;;;;;;;;;;;;;18.33;55.41;101197.41;4989297;28;1754;-34
2022/03/09 08:09:06;;;;;;;;;;;;;;;18.40;55.25;101201.28;4990288;28;1349;-34
2022/03/09 08:11:36;;;;;;;;;;;;;;;18.31;55.47;101212.75;4990149;28;2052;-35
2022/03/09 08:14:04;;;;;;;;;;;;;;;18.13;55.76;101213.19;4990361;28;1655;-35
2022/03/09 08:16:34;;;;;;;;;;;;;;;18.23;55.68;101210.66;4991653;28;1468;-35
2022/03/09 08:19:00;;;;;;;;;;;;;;;18.06;56.11;101206.59;4989009;28;1465;-35
2022/03/09 08:21:30;;;;;;;;;;;;;;;18.00;56.23;101217.78;4984870;28;1560;-35
2022/03/09 08:24:00;;;;;;;;;;;;;;;17.96;56.48;101221.66;4986863;28;1326;-35
2022/03/09 08:26:31;;;;;;;;;;;;;;;18.27;55.51;101221.00;4986972;28;1415;-35
2022/03/09 08:29:07;;;;;;;;;;;;;;;18.51;55.15;101222.72;4989154;28;1698;-34
2022/03/09 08:31:40;;;;;;;;;;;;;;;18.73;54.37;101211.16;4992445;28;1902;-35
2022/03/09 08:34:09;;;;;;;;;;;;;;;18.95;53.42;101215.66;4988765;28;1427;-35
2022/03/09 08:36:51;;;;;;;;;;;;;;;19.02;53.50;101224.94;4993398;28;1527;-35
2022/03/09 08:39:18;;;;;;;;;;;;;;;19.06;53.91;101210.28;4986629;28;1651;-35
2022/03/09 08:41:47;;;;;;;;;;;;;;;19.18;53.40;101211.13;4986443;28;2144;-35
2022/03/09 08:44:16;;;;;;;;;;;;;;;19.17;53.23;101213.91;4986816;28;1798;-36
2022/03/09 08:46:46;;;;;;;;;;;;;;;19.20;53.89;101213.66;4990666;28;1484;-35
2022/03/09 08:49:16;;;;;;;;;;;;;;;19.26;52.90;101218.53;4992650;28;1806;-35
2022/03/09 08:51:46;;;;;;;;;;;;;;;19.21;53.93;101210.84;4989282;28;1972;-36
2022/03/09 08:54:14;;;;;;;;;;;;;;;19.31;53.10;101226.19;4985853;28;1437;-36
2022/03/09 08:56:41;;;;;;;;;;;;;;;19.33;53.08;101238.50;4993410;28;1730;-35
2022/03/09 08:59:08;;;;;;;;;;;;;;;19.36;53.81;101240.06;4992634;28;1479;-36
2022/03/09 09:01:42;;;;;;;;;;;;;;;19.39;53.79;101227.25;4987054;28;1390;-35
2022/03/09 09:04:16;;;;;;;;;;;;;;;19.39;52.81;101232.63;4991002;28;1563;-35
2022/03/09 09:06:53;;;;;;;;;;;;;;;19.31;53.69;101239.59;4986838;28;1493;-35
2022/03/09 09:09:20;;;;;;;;;;;;;;;19.28;54.36;101243.41;4982008;28;1725;-35
2022/03/09 09:11:49;;;;;;;;;;;;;;;19.21;54.40;101252.91;4989070;28;1973;-35
2022/03/09 09:14:16;;;;;;;;;;;;;;;19.26;53.59;101246.19;4990446;28;1307;-35
2022/03/09 09:16:44;;;;;;;;;;;;;;;18.51;55.45;101254.88;4985747;28;1564;-36
2022/03/09 09:19:25;;;;;;;;;;;;;;;18.61;54.61;101266.56;4985583;28;1573;-34
2022/03/09 09:21:53;;;;;;;;;;;;;;;18.73;54.16;101259.38;4985010;28;1857;-34
2022/03/09 09:24:23;;;;;;;;;;;;;;;18.78;54.30;101264.34;4989686;28;1476;-35
2022/03/09 09:26:50;;;;;;;;;;;;;;;18.74;54.54;101254.88;4987291;28;1449;-34
2022/03/09 09:29:16;;;;;;;;;;;;;;;18.73;54.57;101258.53;4985471;28;1464;-34
2022/03/09 09:31:44;;;;;;;;;;;;;;;18.73;54.92;101264.72;4986507;28;1902;-35
2022/03/09 09:34:25;;;;;;;;;;;;;;;18.83;54.99;101264.91;4990414;28;1709;-35
2022/03/09 09:36:54;;;;;;;;;;;;;;;18.79;55.13;101268.75;4988106;28;1978;-35
2022/03/09 09:39:44;;;;;;;;;;;;;;;18.89;55.97;101264.41;4985101;28;1541;-35
2022/03/09 09:42:12;;;;;;;;;;;;;;;19.02;55.14;101254.41;4986618;28;1864;-35
2022/03/09 09:44:49;;;;;;;;;;;;;;;19.13;55.56;101250.00;4992711;28;1481;-34
2022/03/09 09:47:17;;;;;;;;;;;;;;;19.30;56.47;101245.94;4992392;28;1411;-34
2022/03/09 09:49:44;;;;;;;;;;;;;;;19.20;55.68;101262.78;4990185;28;1979;-34
2022/03/09 09:52:21;;;;;;;;;;;;;;;19.27;55.51;101257.78;4991711;28;1971;-34
2022/03/09 09:54:50;;;;;;;;;;;;;;;19.33;55.76;101261.78;4985438;28;1614;-35
2022/03/09 09:57:18;;;;;;;;;;;;;;;19.34;55.75;101269.72;4982200;28;1667;-35
2022/03/09 09:59:47;;;;;;;;;;;;;;;19.66;54.91;101268.88;4986622;28;1753;-34
2022/03/09 10:02:16;;;;;;;;;;;;;;;19.54;55.07;101264.53;4989721;28;1681;-35
2022/03/09 10:04:50;;;;;;;;;;;;;;;19.50;55.13;101265.75;4985032;28;1797;-35
2022/03/09 10:07:21;;;;;;;;;;;;;;;19.50;55.05;101268.44;4993604;28;1852;-35
2022/03/09 10:09:50;;;;;;;;;;;;;;;19.58;55.29;101279.41;4993528;28;1610;-35
2022/03/09 10:12:34;;;;;;;;;;;;;;;19.48;55.22;101284.66;4989247;28;1903;-35
2022/03/09 10:15:04;;;;;;;;;;;;;;;19.56;54.75;101278.69;4987659;28;1815;-34
2022/03/09 10:17:34;;;;;;;;;;;;;;;19.34;55.47;101282.25;4994406;28;1728;-35
2022/03/09 10:20:12;;;;;;;;;;;;;;;19.42;55.41;101283.34;4992451;28;1852;-33
2022/03/09 10:22:44;;;;;;;;;;;;;;;19.26;55.64;101282.91;4978934;28;1613;-35
2022/03/09 10:25:18;;;;;;;;;;;;;;;19.04;56.02;101276.59;4991579;28;1729;-35
2022/03/09 10:27:48;;;;;;;;;;;;;;;19.00;56.36;101282.28;4995268;28;1554;-35
2022/03/09 10:30:16;;;;;;;;;;;;;;;18.97;56.78;101283.41;4989051;28;1546;-34
2022/03/09 10:32:52;;;;;;;;;;;;;;;18.92;56.36;101284.72;4996071;28;1967;-34
2022/03/09 10:35:40;;;;;;;;;;;;;;;18.92;56.47;101279.38;4995146;28;1769;-34
2022/03/09 10:38:08;;;;;;;;;;;;;;;18.88;56.49;101286.84;4988765;28;1614;-35
2022/03/09 10:40:46;;;;;;;;;;;;;;;18.86;56.79;101286.94;4995613;28;1732;-34
2022/03/09 10:43:17;;;;;;;;;;;;;;;18.77;57.39;101286.78;4989100;28;1542;-35
2022/03/09 10:46:03;;;;;;;;;;;;;;;18.76;57.55;101279.72;4992113;28;1937;-35
2022/03/09 10:48:48;;;;;;;;;;;;;;;18.70;57.10;101291.75;4989157;28;1539;-35
2022/03/09 10:51:31;;;;;;;;;;;;;;;18.62;56.99;101284.34;4987487;28;1911;-34
2022/03/09 10:53:59;;;;;;;;;;;;;;;18.57;57.55;101286.53;4995814;28;1844;-34
2022/03/09 10:56:37;;;;;;;;;;;;;;;18.72;57.64;101288.97;4991123;28;1932;-34
2022/03/09 10:59:12;;;;;;;;;;;;;;;18.74;57.70;101287.00;4994876;28;1859;-35
2022/03/09 11:01:41;;;;;;;;;;;;;;;18.77;57.41;101287.63;4993087;28;1686;-34
2022/03/09 11:04:15;;;;;;;;;;;;;;;18.67;57.99;101284.81;5001796;28;1737;-35
2022/03/09 11:06:50;;;;;;;;;;;;;;;18.49;57.30;101299.66;5004969;28;1890;-34
2022/03/09 11:09:17;;;;;;;;;;;;;;;18.36;57.93;101289.03;5012491;28;1874;-35
2022/03/09 11:11:45;;;;;;;;;;;;;;;18.58;57.59;101288.25;5003738;28;1979;-35
2022/03/09 11:14:25;;;;;;;;;;;;;;;18.38;58.21;101291.59;4998143;28;2190;-34
2022/03/09 11:16:52;;;;;;;;;;;;;;;18.34;58.37;101300.84;5009298;28;1059;-34
2022/03/09 11:19:23;;;;;;;;;;;;;;;18.39;58.32;101296.84;5015077;28;2763;-35
2022/03/09 11:24:39;;;;;;;;;;;;;;;18.48;58.04;101293.47;5009509;28;2207;-34
2022/03/09 11:27:08;;;;;;;;;;;;;;;18.62;57.85;101288.81;5008204;28;1737;-35
2022/03/09 11:29:36;;;;;;;;;;;;;;;18.83;57.14;101297.03;5014508;28;1569;-35
2022/03/09 11:32:08;;;;;;;;;;;;;;;19.17;56.95;101305.06;5015511;28;1922;-34
2022/03/09 11:34:46;;;;;;;;;;;;;;;19.23;56.78;101283.13;4998799;28;1688;-35
2022/03/09 11:37:29;;;;;;;;;;;;;;;19.37;55.85;101301.63;5011918;28;1754;-34
2022/03/09 11:42:54;;;;;;;;;;;;;;;19.35;56.78;101297.38;5146790;27;1466;-35
2022/03/09 11:45:31;;;;;;;;;;;;;;;19.37;55.69;101301.63;5130744;28;1465;-35
2022/03/09 11:48:05;;;;;;;;;;;;;;;19.27;56.75;101296.16;5125183;28;1955;-35
2022/03/09 11:50:33;;;;;;;;;;;;;;;19.24;56.54;101290.22;5124203;28;1738;-34
2022/03/09 11:53:01;;;;;;;;;;;;;;;19.21;56.02;101295.81;5120282;28;1614;-34
2022/03/09 11:55:31;;;;;;;;;;;;;;;19.18;56.65;101288.88;5131743;28;1821;-34
2022/03/09 11:58:08;;;;;;;;;;;;;;;19.19;56.92;101287.03;5130618;28;1699;-35
2022/03/09 12:00:47;;;;;;;;;;;;;;;19.18;56.55;101290.69;5125593;28;1891;-34
2022/03/09 12:03:36;;;;;;;;;;;;;;;19.21;55.91;101302.00;5139982;27;1850;-35
2022/03/09 12:06:03;;;;;;;;;;;;;;;19.16;56.74;101277.41;5144908;27;1771;-34
2022/03/09 12:08:47;;;;;;;;;;;;;;;19.12;57.45;101296.53;5148453;27;1558;-35
2022/03/09 12:11:26;;;;;;;;;;;;;;;19.10;57.61;101277.91;5152175;27;1396;-35
2022/03/09 12:13:59;;;;;;;;;;;;;;;19.05;57.64;101291.66;5152472;27;1070;-34
2022/03/09 12:16:29;;;;;;;;;;;;;;;19.00;57.99;101288.53;5121672;28;2003;-34
2022/03/09 12:19:14;;;;;;;;;;;;;;;18.93;56.56;101307.91;5150886;27;1741;-35
2022/03/09 12:22:01;;;;;;;;;;;;;;;18.76;58.10;101288.63;5148420;27;1901;-34
2022/03/09 12:24:33;;;;;;;;;;;;;;;18.65;57.46;101288.59;5147714;27;1784;-34
2022/03/09 12:27:02;;;;;;;;;;;;;;;18.76;57.31;101287.75;5150533;27;1520;-34
2022/03/09 12:29:41;;;;;;;;;;;;;;;18.72;56.88;101278.25;5149194;27;1737;-34
2022/03/09 12:32:12;;;;;;;;;;;;;;;18.70;57.21;101281.03;5145215;27;1895;-35
2022/03/09 12:34:40;;;;;;;;;;;;;;;18.69;57.10;101285.56;5147979;27;1343;-36
2022/03/09 12:37:09;;;;;;;;;;;;;;;18.69;57.58;101301.63;5150703;27;1073;-34
2022/03/09 12:39:35;;;;;;;;;;;;;;;18.66;57.68;101285.81;5147516;27;1812;-35
2022/03/09 12:42:04;;;;;;;;;;;;;;;18.68;57.76;101288.34;5149548;27;1910;-35
2022/03/09 12:44:32;;;;;;;;;;;;;;;18.63;57.66;101286.03;5146812;27;1570;-34
2022/03/09 12:47:05;;;;;;;;;;;;;;;18.60;57.18;101293.47;5150439;27;1430;-34
2022/03/09 12:49:37;;;;;;;;;;;;;;;18.57;57.64;101286.53;5146193;27;1618;-35
2022/03/09 12:52:08;;;;;;;;;;;;;;;18.55;57.79;101301.84;5146903;27;1941;-34
2022/03/09 12:54:40;;;;;;;;;;;;;;;18.52;57.25;101302.09;5122664;27;1784;-35
2022/03/09 12:57:11;;;;;;;;;;;;;;;18.47;57.90;101312.31;5122796;27;1908;-34
2022/03/09 12:59:38;;;;;;;;;;;;;;;18.45;57.85;101308.91;5132277;27;1717;-35
2022/03/09 13:02:15;;;;;;;;;;;;;;;18.48;57.79;101311.34;5133031;27;1914;-35
2022/03/09 13:04:41;;;;;;;;;;;;;;;18.47;58.12;101315.00;5117987;27;1944;-35
2022/03/09 13:07:12;;;;;;;;;;;;;;;18.44;57.86;101313.41;5117570;27;1574;-35
2022/03/09 13:09:43;;;;;;;;;;;;;;;18.48;57.86;101308.66;5122188;27;1678;-35
2022/03/09 13:12:24;;;;;;;;;;;;;;;18.45;57.93;101308.91;5136404;27;1795;-35
2022/03/09 13:14:53;;;;;;;;;;;;;;;18.49;57.32;101315.72;5136451;27;1780;-35
2022/03/09 13:17:21;;;;;;;;;;;;;;;18.46;57.79;101307.91;5126759;27;1586;-35