Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:16;;;;;;;3.93;1.40;;;;;;;;;;4996722;28;20450;-79
2022/07/26 00:03:42;;;;;;;3.00;1.53;;;;;;;;;;4995692;28;20973;-80
2022/07/26 00:06:08;;;;;;;5.10;1.73;;;;;;;;;;4994961;28;20770;-79
2022/07/26 00:08:34;;;;;;;4.50;1.47;;;;;;;;;;4995298;28;20461;-78
2022/07/26 00:11:00;;;;;;;2.20;1.30;;;;;;;;;;4996921;28;20423;-79
2022/07/26 00:13:26;;;;;;;3.13;1.60;;;;;;;;;;4975877;28;20526;-79
2022/07/26 00:15:53;;;;;;;2.70;1.43;;;;;;;;;;4977758;28;20417;-79
2022/07/26 00:18:19;;;;;;;2.47;1.30;;;;;;;;;;4976143;28;21058;-80
2022/07/26 00:20:47;;;;;;;1.37;1.13;;;;;;;;;;4978257;28;20415;-79
2022/07/26 00:23:13;;;;;;;2.13;1.40;;;;;;;;;;4976022;28;20428;-79
2022/07/26 00:25:39;;;;;;;2.50;1.47;;;;;;;;;;4976981;28;20427;-79
2022/07/26 00:28:05;;;;;;;3.43;1.30;;;;;;;;;;4979389;28;20450;-79
2022/07/26 00:30:31;;;;;;;2.03;1.07;;;;;;;;;;4981476;28;20453;-79
2022/07/26 00:32:58;;;;;;;2.37;1.20;;;;;;;;;;4981769;28;20415;-78
2022/07/26 00:35:24;;;;;;;2.00;1.30;;;;;;;;;;4980680;28;20427;-79
2022/07/26 00:37:50;;;;;;;3.20;1.53;;;;;;;;;;4980987;28;20471;-79
2022/07/26 00:40:16;;;;;;;1.77;1.67;;;;;;;;;;4980705;28;20791;-79
2022/07/26 00:42:42;;;;;;;1.40;1.03;;;;;;;;;;4982276;28;20498;-78
2022/07/26 00:45:09;;;;;;;3.30;1.60;;;;;;;;;;4982459;28;20414;-80
2022/07/26 00:47:35;;;;;;;1.93;1.20;;;;;;;;;;4980616;28;20807;-79
2022/07/26 00:50:02;;;;;;;2.43;1.60;;;;;;;;;;4983012;28;20407;-80
2022/07/26 00:52:28;;;;;;;3.33;1.40;;;;;;;;;;4982930;28;20422;-78
2022/07/26 00:54:55;;;;;;;3.10;1.40;;;;;;;;;;4989732;28;20431;-78
2022/07/26 00:57:24;;;;;;;2.67;1.20;;;;;;;;;;4987902;28;20467;-78
2022/07/26 00:59:51;;;;;;;2.60;1.47;;;;;;;;;;5004140;28;20423;-80
2022/07/26 01:02:17;;;;;;;4.20;1.33;;;;;;;;;;5010333;28;20462;-78
2022/07/26 01:04:43;;;;;;;2.40;1.40;;;;;;;;;;5010498;28;20442;-79
2022/07/26 01:07:09;;;;;;;3.33;1.60;;;;;;;;;;5008958;28;20453;-78
2022/07/26 01:09:36;;;;;;;2.67;2.47;;;;;;;;;;5002923;28;20419;-79
2022/07/26 01:12:02;;;;;;;2.90;1.67;;;;;;;;;;4996247;28;20415;-80
2022/07/26 01:14:28;;;;;;;4.53;1.43;;;;;;;;;;4999256;28;20422;-80
2022/07/26 01:16:54;;;;;;;2.47;1.30;;;;;;;;;;4997680;28;20414;-80
2022/07/26 01:19:21;;;;;;;2.23;1.17;;;;;;;;;;4998337;28;20453;-79
2022/07/26 01:21:47;;;;;;;2.23;1.40;;;;;;;;;;4999876;28;20434;-79
2022/07/26 01:24:13;;;;;;;2.80;1.50;;;;;;;;;;4996522;28;20845;-79
2022/07/26 01:26:39;;;;;;;2.30;1.13;;;;;;;;;;4998526;28;20406;-79
2022/07/26 01:29:06;;;;;;;3.37;1.53;;;;;;;;;;4998204;28;20517;-79
2022/07/26 01:31:32;;;;;;;2.00;1.33;;;;;;;;;;4998411;28;20500;-78
2022/07/26 01:33:58;;;;;;;2.83;1.50;;;;;;;;;;4997932;28;20421;-80
2022/07/26 01:36:24;;;;;;;2.13;1.33;;;;;;;;;;5000026;28;20406;-78
2022/07/26 01:38:50;;;;;;;4.00;1.67;;;;;;;;;;4997506;28;20512;-79
2022/07/26 01:41:16;;;;;;;2.73;1.60;;;;;;;;;;5000285;28;21099;-79
2022/07/26 01:43:42;;;;;;;3.33;1.50;;;;;;;;;;5000072;28;20414;-79
2022/07/26 01:46:09;;;;;;;4.10;1.63;;;;;;;;;;4999617;28;20423;-79
2022/07/26 01:48:36;;;;;;;2.57;1.50;;;;;;;;;;4998494;28;20979;-80
2022/07/26 01:51:02;;;;;;;3.30;1.37;;;;;;;;;;4998138;28;20482;-80
2022/07/26 01:53:28;;;;;;;3.53;2.23;;;;;;;;;;4998047;28;20925;-79
2022/07/26 01:55:54;;;;;;;2.27;1.20;;;;;;;;;;4995833;28;20928;-80
2022/07/26 01:58:20;;;;;;;2.90;1.70;;;;;;;;;;4998170;28;20533;-79
2022/07/26 02:00:46;;;;;;;3.27;1.50;;;;;;;;;;4997207;28;20524;-80
2022/07/26 02:03:12;;;;;;;3.10;1.73;;;;;;;;;;4997729;28;20481;-79
2022/07/26 02:05:38;;;;;;;2.03;1.60;;;;;;;;;;4998501;28;20415;-79
2022/07/26 02:08:04;;;;;;;4.47;1.50;;;;;;;;;;4996585;28;20438;-79
2022/07/26 02:13:15;;;;;;;3.03;1.53;;;;;;;;;;4997428;28;20427;-78
2022/07/26 02:15:41;;;;;;;2.40;1.10;;;;;;;;;;4997246;28;20995;-79
2022/07/26 02:18:07;;;;;;;4.00;1.53;;;;;;;;;;4994328;28;20850;-80
2022/07/26 02:20:33;;;;;;;6.43;1.80;;;;;;;;;;4996440;28;20481;-79
2022/07/26 02:23:03;;;;;;;2.90;1.67;;;;;;;;;;4996746;28;20907;-79
2022/07/26 02:25:30;;;;;;;2.67;1.57;;;;;;;;;;4996311;28;20414;-78
2022/07/26 02:27:56;;;;;;;3.10;1.50;;;;;;;;;;4997854;28;20522;-78
2022/07/26 02:30:22;;;;;;;3.33;1.57;;;;;;;;;;4996708;28;20426;-79
2022/07/26 02:32:49;;;;;;;3.00;1.90;;;;;;;;;;4996265;28;20977;-79
2022/07/26 02:35:15;;;;;;;4.53;1.50;;;;;;;;;;4993146;28;20427;-78
2022/07/26 02:37:41;;;;;;;2.87;1.60;;;;;;;;;;4992145;28;20463;-77
2022/07/26 02:40:08;;;;;;;3.10;1.50;;;;;;;;;;4992866;28;20425;-78
2022/07/26 02:42:34;;;;;;;6.10;1.50;;;;;;;;;;4994054;28;20485;-78
2022/07/26 02:45:00;;;;;;;3.47;1.73;;;;;;;;;;4994098;28;20423;-78
2022/07/26 02:47:26;;;;;;;2.60;2.03;;;;;;;;;;4992137;28;20451;-78
2022/07/26 02:49:52;;;;;;;3.50;1.70;;;;;;;;;;4992474;28;20424;-79
2022/07/26 02:52:19;;;;;;;3.03;1.67;;;;;;;;;;4994248;28;20980;-78
2022/07/26 02:54:45;;;;;;;3.77;1.63;;;;;;;;;;4994206;28;20422;-78
2022/07/26 02:57:13;;;;;;;3.40;1.93;;;;;;;;;;4991616;28;20552;-78
2022/07/26 02:59:39;;;;;;;2.60;1.70;;;;;;;;;;4992240;28;20466;-79
2022/07/26 03:02:05;;;;;;;2.40;1.60;;;;;;;;;;4994078;28;20419;-78
2022/07/26 03:04:32;;;;;;;6.30;2.40;;;;;;;;;;4992644;28;20423;-77
2022/07/26 03:06:58;;;;;;;4.03;1.80;;;;;;;;;;4991718;28;20863;-79
2022/07/26 03:09:24;;;;;;;3.90;1.93;;;;;;;;;;4992359;28;20802;-78
2022/07/26 03:11:50;;;;;;;3.67;1.60;;;;;;;;;;4993355;28;20425;-77
2022/07/26 03:14:18;;;;;;;3.73;1.60;;;;;;;;;;4993117;28;20421;-78
2022/07/26 03:16:44;;;;;;;2.90;1.83;;;;;;;;;;4991485;28;20494;-78
2022/07/26 03:19:11;;;;;;;3.97;2.00;;;;;;;;;;4991886;28;20584;-78
2022/07/26 03:21:37;;;;;;;3.70;1.50;;;;;;;;;;4993260;28;20415;-78
2022/07/26 03:24:03;;;;;;;4.83;1.70;;;;;;;;;;4992741;28;20418;-78
2022/07/26 03:26:29;;;;;;;3.03;1.67;;;;;;;;;;4992170;28;20474;-78
2022/07/26 03:28:55;;;;;;;4.33;1.50;;;;;;;;;;4993659;28;20521;-78
2022/07/26 03:31:22;;;;;;;4.07;2.10;;;;;;;;;;5001859;28;20406;-79
2022/07/26 03:33:48;;;;;;;3.83;2.73;;;;;;;;;;5001000;28;20418;-77
2022/07/26 03:36:14;;;;;;;5.17;2.10;;;;;;;;;;5003625;28;20410;-77
2022/07/26 03:38:40;;;;;;;4.73;2.03;;;;;;;;;;5000858;28;20478;-78
2022/07/26 03:41:06;;;;;;;3.60;1.77;;;;;;;;;;5001597;28;20809;-79
2022/07/26 03:43:32;;;;;;;4.77;2.20;;;;;;;;;;5001491;28;20406;-79
2022/07/26 03:45:58;;;;;;;3.47;1.87;;;;;;;;;;4994064;28;20450;-79
2022/07/26 03:48:25;;;;;;;4.73;1.67;;;;;;;;;;4992478;28;20438;-78
2022/07/26 03:50:51;;;;;;;3.30;1.90;;;;;;;;;;4991300;28;20419;-78
2022/07/26 03:53:17;;;;;;;2.83;1.93;;;;;;;;;;4991535;28;20419;-78
2022/07/26 03:58:27;;;;;;;4.73;1.80;;;;;;;;;;4992121;28;20529;-78
2022/07/26 04:00:53;;;;;;;3.30;1.63;;;;;;;;;;4990673;28;20498;-78
2022/07/26 04:03:21;;;;;;;5.50;1.70;;;;;;;;;;4992665;28;20403;-78
2022/07/26 04:05:47;;;;;;;5.83;2.40;;;;;;;;;;4991223;28;20416;-78
2022/07/26 04:08:13;;;;;;;4.90;1.50;;;;;;;;;;4991823;28;20434;-78
2022/07/26 04:10:39;;;;;;;2.73;1.43;;;;;;;;;;4992638;28;20399;-79
2022/07/26 04:13:05;;;;;;;6.47;1.90;;;;;;;;;;4991356;28;20805;-77
2022/07/26 04:15:31;;;;;;;4.63;1.90;;;;;;;;;;4992601;28;20925;-78
2022/07/26 04:17:57;;;;;;;4.60;1.87;;;;;;;;;;4990596;28;21312;-78
2022/07/26 04:20:23;;;;;;;4.60;2.27;;;;;;;;;;4992903;28;20413;-79
2022/07/26 04:22:50;;;;;;;4.30;1.83;;;;;;;;;;4991211;28;20926;-79
2022/07/26 04:25:16;;;;;;;3.37;3.07;;;;;;;;;;4991337;28;20430;-78
2022/07/26 04:27:42;;;;;;;3.10;1.73;;;;;;;;;;4990287;28;20451;-78
2022/07/26 04:30:08;;;;;;;5.83;2.17;;;;;;;;;;4992280;28;20888;-79
2022/07/26 04:32:34;;;;;;;2.57;1.77;;;;;;;;;;4991325;28;20419;-79
2022/07/26 04:35:00;;;;;;;5.40;2.27;;;;;;;;;;4991031;28;20414;-78
2022/07/26 04:37:26;;;;;;;3.40;1.37;;;;;;;;;;4990220;28;20849;-79
2022/07/26 04:39:52;;;;;;;2.23;1.70;;;;;;;;;;4991300;28;20407;-77
2022/07/26 04:42:18;;;;;;;4.17;1.87;;;;;;;;;;4992407;28;20411;-78
2022/07/26 04:44:44;;;;;;;5.57;1.90;;;;;;;;;;4990885;28;20434;-78
2022/07/26 04:47:10;;;;;;;5.00;2.00;;;;;;;;;;4990271;28;20443;-78
2022/07/26 04:49:36;;;;;;;3.67;2.20;;;;;;;;;;4990968;28;20514;-78
2022/07/26 04:52:02;;;;;;;3.23;1.97;;;;;;;;;;4990805;28;20418;-79
2022/07/26 04:54:28;;;;;;;2.23;1.87;;;;;;;;;;4992985;28;20414;-80
2022/07/26 04:56:54;;;;;;;3.87;2.30;;;;;;;;;;4993883;28;20408;-79
2022/07/26 04:59:20;;;;;;;3.13;2.00;;;;;;;;;;4993968;28;20453;-79
2022/07/26 05:01:46;;;;;;;1.90;1.70;;;;;;;;;;4994467;28;20411;-79
2022/07/26 05:04:12;;;;;;;3.70;1.60;;;;;;;;;;4993417;28;20842;-78
2022/07/26 05:06:38;;;;;;;2.73;1.50;;;;;;;;;;4994600;28;20419;-78
2022/07/26 05:09:05;;;;;;;4.30;1.83;;;;;;;;;;4993193;28;20430;-78
2022/07/26 05:11:31;;;;;;;4.47;2.50;;;;;;;;;;4995571;28;20422;-78
2022/07/26 05:13:57;;;;;;;4.00;1.97;;;;;;;;;;4998318;28;20632;-78
2022/07/26 05:16:23;;;;;;;2.07;1.53;;;;;;;;;;4997683;28;20529;-78
2022/07/26 05:18:49;;;;;;;2.90;1.70;;;;;;;;;;4998091;28;20501;-78
2022/07/26 05:21:15;;;;;;;4.53;2.10;;;;;;;;;;5022401;23;20493;-81
2022/07/26 05:23:41;;;;;;;8.97;2.23;;;;;;;;;;5030623;28;20422;-81
2022/07/26 05:26:07;;;;;;;5.17;2.00;;;;;;;;;;5013137;28;20409;-80
2022/07/26 05:28:33;;;;;;;5.37;2.03;;;;;;;;;;5028475;28;20468;-81
2022/07/26 05:30:59;;;;;;;2.87;1.83;;;;;;;;;;5013705;28;20488;-80
2022/07/26 05:33:25;;;;;;;3.63;1.80;;;;;;;;;;5013855;28;20429;-78
2022/07/26 05:35:51;;;;;;;5.57;2.00;;;;;;;;;;5015195;28;20901;-79
2022/07/26 05:38:17;;;;;;;4.07;1.70;;;;;;;;;;5031886;28;20888;-80
2022/07/26 05:40:44;;;;;;;2.80;2.13;;;;;;;;;;5037027;28;20437;-81
2022/07/26 05:43:10;;;;;;;3.97;1.97;;;;;;;;;;5034585;28;20967;-81
2022/07/26 05:45:36;;;;;;;2.50;1.70;;;;;;;;;;5035790;28;20429;-81
2022/07/26 05:48:02;;;;;;;2.53;1.50;;;;;;;;;;5051331;28;20482;-81
2022/07/26 05:50:28;;;;;;;3.47;1.80;;;;;;;;;;5038931;28;20501;-81
2022/07/26 05:52:54;;;;;;;3.10;1.70;;;;;;;;;;5038926;28;20483;-81
2022/07/26 05:55:20;;;;;;;3.77;1.80;;;;;;;;;;5031124;28;20457;-81
2022/07/26 05:57:46;;;;;;;3.00;2.00;;;;;;;;;;5015541;28;20472;-81
2022/07/26 06:00:13;;;;;;;3.10;1.80;;;;;;;;;;5014314;28;20448;-81
2022/07/26 06:02:39;;;;;;;1.97;1.70;;;;;;;;;;5015097;28;20434;-81
2022/07/26 06:05:05;;;;;;;2.10;1.90;;;;;;;;;;5017303;28;20450;-80
2022/07/26 06:07:31;;;;;;;3.97;2.73;;;;;;;;;;5017135;28;20410;-81
2022/07/26 06:09:57;;;;;;;4.13;2.10;;;;;;;;;;5016403;28;20508;-81
2022/07/26 06:12:23;;;;;;;3.90;1.70;;;;;;;;;;5014299;28;20418;-80
2022/07/26 06:14:49;;;;;;;6.43;1.97;;;;;;;;;;5013492;28;20414;-80
2022/07/26 06:17:16;;;;;;;6.17;2.10;;;;;;;;;;5014131;28;20413;-80
2022/07/26 06:19:42;;;;;;;5.30;1.83;;;;;;;;;;5013333;28;20411;-80
2022/07/26 06:22:08;;;;;;;4.87;1.97;;;;;;;;;;5013244;28;20859;-81
2022/07/26 06:24:34;;;;;;;4.37;1.67;;;;;;;;;;5012734;28;20418;-80
2022/07/26 06:27:00;;;;;;;2.47;2.00;;;;;;;;;;5013406;28;20406;-81
2022/07/26 06:29:26;;;;;;;7.03;2.50;;;;;;;;;;5013660;28;20419;-80
2022/07/26 06:31:52;;;;;;;2.17;1.60;;;;;;;;;;5015441;28;20435;-80
2022/07/26 06:34:18;;;;;;;2.67;1.60;;;;;;;;;;5014900;28;20433;-79
2022/07/26 06:36:45;;;;;;;4.53;1.60;;;;;;;;;;5013286;28;20414;-81
2022/07/26 06:39:11;;;;;;;5.47;2.67;;;;;;;;;;5013582;28;20540;-81
2022/07/26 06:41:37;;;;;;;2.17;1.80;;;;;;;;;;5013279;28;20953;-79
2022/07/26 06:44:03;;;;;;;4.07;1.90;;;;;;;;;;5012786;28;20419;-80
2022/07/26 06:46:30;;;;;;;2.30;1.43;;;;;;;;;;5014399;28;20483;-80
2022/07/26 06:48:56;;;;;;;3.00;2.33;;;;;;;;;;5012620;28;20438;-80
2022/07/26 06:51:22;;;;;;;3.60;2.10;;;;;;;;;;5013440;28;20430;-80
2022/07/26 06:53:49;;;;;;;2.93;1.70;;;;;;;;;;5012956;28;20436;-80
2022/07/26 06:56:16;;;;;;;3.77;1.70;;;;;;;;;;5015492;28;20482;-79
2022/07/26 06:58:42;;;;;;;2.00;1.53;;;;;;;;;;5012906;28;20507;-80
2022/07/26 07:01:08;;;;;;;6.60;2.07;;;;;;;;;;5014445;28;20435;-80
2022/07/26 07:03:35;;;;;;;3.10;2.10;;;;;;;;;;5013487;28;20415;-80
2022/07/26 07:06:01;;;;;;;3.60;1.63;;;;;;;;;;5013668;28;20446;-80
2022/07/26 07:08:27;;;;;;;2.70;1.70;;;;;;;;;;5013347;28;20926;-80
2022/07/26 07:10:55;;;;;;;2.63;1.97;;;;;;;;;;5013914;28;20470;-81
2022/07/26 07:13:21;;;;;;;4.27;1.83;;;;;;;;;;5014330;28;20430;-79
2022/07/26 07:15:47;;;;;;;2.50;1.87;;;;;;;;;;5015217;28;20413;-81
2022/07/26 07:18:13;;;;;;;3.07;1.67;;;;;;;;;;5014117;28;21020;-80
2022/07/26 07:20:40;;;;;;;3.80;1.73;;;;;;;;;;5026560;28;20458;-81
2022/07/26 07:23:06;;;;;;;3.80;2.00;;;;;;;;;;5021118;28;20411;-80
2022/07/26 07:25:33;;;;;;;2.87;1.90;;;;;;;;;;5016806;28;20414;-80
2022/07/26 07:27:59;;;;;;;3.37;1.93;;;;;;;;;;5011687;28;20433;-79
2022/07/26 07:30:26;;;;;;;2.60;1.63;;;;;;;;;;5013324;28;20430;-80
2022/07/26 07:32:52;;;;;;;3.63;1.70;;;;;;;;;;5012091;28;20426;-80
2022/07/26 07:35:18;;;;;;;4.07;1.60;;;;;;;;;;5010874;28;20423;-80
2022/07/26 07:37:44;;;;;;;2.47;1.63;;;;;;;;;;5010748;28;20470;-80
2022/07/26 07:40:11;;;;;;;2.63;1.73;;;;;;;;;;5011708;28;20432;-80
2022/07/26 07:42:37;;;;;;;2.63;1.40;;;;;;;;;;5011980;28;20480;-80
2022/07/26 07:45:04;;;;;;;2.77;1.70;;;;;;;;;;5012973;28;20410;-80
2022/07/26 07:47:33;;;;;;;3.63;2.00;;;;;;;;;;5011238;28;20437;-80
2022/07/26 07:49:59;;;;;;;3.00;2.00;;;;;;;;;;5012883;28;20413;-80
2022/07/26 07:52:25;;;;;;;5.60;1.67;;;;;;;;;;5011714;28;20658;-80
2022/07/26 07:54:51;;;;;;;4.37;1.50;;;;;;;;;;5011651;28;20422;-80
2022/07/26 07:57:19;;;;;;;2.10;1.37;;;;;;;;;;5011942;28;20422;-80
2022/07/26 07:59:45;;;;;;;2.70;1.50;;;;;;;;;;5011258;28;20419;-80
2022/07/26 08:02:12;;;;;;;1.77;1.40;;;;;;;;;;5012580;28;20410;-78
2022/07/26 08:04:38;;;;;;;1.70;1.30;;;;;;;;;;5012451;28;20418;-78
2022/07/26 08:07:05;;;;;;;2.63;1.60;;;;;;;;;;5010828;28;20414;-78
2022/07/26 08:09:31;;;;;;;2.73;1.73;;;;;;;;;;5012751;28;20410;-79
2022/07/26 08:11:57;;;;;;;2.70;1.67;;;;;;;;;;5011409;28;20435;-78
2022/07/26 08:14:23;;;;;;;1.77;1.37;;;;;;;;;;5011574;28;20416;-79
2022/07/26 08:16:49;;;;;;;3.90;1.67;;;;;;;;;;5010852;28;20422;-79
2022/07/26 08:19:15;;;;;;;3.20;1.47;;;;;;;;;;5012836;28;20496;-79
2022/07/26 08:21:41;;;;;;;2.30;1.50;;;;;;;;;;5012625;28;20468;-79
2022/07/26 08:24:09;;;;;;;2.50;1.17;;;;;;;;;;5012831;28;20406;-80
2022/07/26 08:26:54;;;;;;;3.67;1.70;;;;;;;;;;5011538;28;20432;-80
2022/07/26 08:29:20;;;;;;;2.40;1.47;;;;;;;;;;5011225;28;21059;-79
2022/07/26 08:31:47;;;;;;;3.17;1.97;;;;;;;;;;5011455;28;20435;-80
2022/07/26 08:34:14;;;;;;;2.13;1.40;;;;;;;;;;5011475;28;20456;-80
2022/07/26 08:36:40;;;;;;;1.60;1.50;;;;;;;;;;5011170;28;20422;-80
2022/07/26 08:39:06;;;;;;;3.40;1.40;;;;;;;;;;5011189;28;20521;-80
2022/07/26 08:41:32;;;;;;;1.70;1.50;;;;;;;;;;5011401;28;20432;-79
2022/07/26 08:44:05;;;;;;;3.20;1.57;;;;;;;;;;5012753;28;20909;-80
2022/07/26 08:46:33;;;;;;;4.80;1.50;;;;;;;;;;5012750;28;20438;-80
2022/07/26 08:48:59;;;;;;;2.20;1.37;;;;;;;;;;5014780;28;20492;-79
2022/07/26 08:51:26;;;;;;;3.70;1.63;;;;;;;;;;5015389;28;20443;-81
2022/07/26 08:53:54;;;;;;;3.93;1.93;;;;;;;;;;5015920;28;20473;-80
2022/07/26 08:56:20;;;;;;;1.57;1.40;;;;;;;;;;5018282;28;20472;-79
2022/07/26 08:58:46;;;;;;;2.43;1.67;;;;;;;;;;5015372;28;20470;-80
2022/07/26 09:01:12;;;;;;;2.80;1.50;;;;;;;;;;5016987;28;20599;-80
2022/07/26 09:03:39;;;;;;;3.80;1.63;;;;;;;;;;5015825;28;20422;-80
2022/07/26 09:06:18;;;;;;;2.43;1.50;;;;;;;;;;5021750;28;20439;-81
2022/07/26 09:08:45;;;;;;;1.83;1.40;;;;;;;;;;5020750;28;20449;-80
2022/07/26 09:11:24;;;;;;;2.50;1.40;;;;;;;;;;5016586;28;20434;-79
2022/07/26 09:13:51;;;;;;;1.50;1.40;;;;;;;;;;5015546;28;20854;-80
2022/07/26 09:16:17;;;;;;;3.10;1.27;;;;;;;;;;5016604;28;20421;-80
2022/07/26 09:18:44;;;;;;;3.13;1.70;;;;;;;;;;5016579;28;20977;-80
2022/07/26 09:21:26;;;;;;;6.30;2.17;;;;;;;;;;5017265;28;20474;-81
2022/07/26 09:23:52;;;;;;;2.60;1.70;;;;;;;;;;5014018;28;20922;-81
2022/07/26 09:26:19;;;;;;;1.87;1.40;;;;;;;;;;5016958;28;20509;-79
2022/07/26 09:28:46;;;;;;;1.67;1.47;;;;;;;;;;5015485;28;20990;-80
2022/07/26 09:31:12;;;;;;;1.90;1.47;;;;;;;;;;5014492;28;20580;-80
2022/07/26 09:33:45;;;;;;;1.97;1.57;;;;;;;;;;5014229;28;20490;-80
2022/07/26 09:36:11;;;;;;;1.50;1.30;;;;;;;;;;5015571;28;20497;-80
2022/07/26 09:38:45;;;;;;;2.67;1.60;;;;;;;;;;5013328;28;20553;-80
2022/07/26 09:41:18;;;;;;;2.47;1.53;;;;;;;;;;5015362;28;20510;-80
2022/07/26 09:43:44;;;;;;;3.70;1.63;;;;;;;;;;5013915;28;20904;-80
2022/07/26 09:46:10;;;;;;;1.60;1.50;;;;;;;;;;5014160;28;20427;-79
2022/07/26 09:48:40;;;;;;;1.87;1.50;;;;;;;;;;5014810;28;20412;-80
2022/07/26 09:51:06;;;;;;;1.77;1.60;;;;;;;;;;5015225;28;20435;-79
2022/07/26 09:53:39;;;;;;;1.67;1.30;;;;;;;;;;5015140;28;20567;-80
2022/07/26 09:56:06;;;;;;;3.03;1.50;;;;;;;;;;5013715;28;20937;-79
2022/07/26 09:58:32;;;;;;;3.10;1.30;;;;;;;;;;5012170;28;20887;-80
2022/07/26 10:00:58;;;;;;;2.77;1.40;;;;;;;;;;5013815;28;20976;-80
2022/07/26 10:03:24;;;;;;;3.20;1.37;;;;;;;;;;5013636;28;21017;-80
2022/07/26 10:05:50;;;;;;;3.97;2.70;;;;;;;;;;5014928;28;20414;-79
2022/07/26 10:08:18;;;;;;;2.00;1.20;;;;;;;;;;5012654;28;20426;-81
2022/07/26 10:10:54;;;;;;;2.80;1.60;;;;;;;;;;5013232;28;20435;-79
2022/07/26 10:13:21;;;;;;;2.13;1.40;;;;;;;;;;4997671;28;20776;-79
2022/07/26 10:15:49;;;;;;;2.17;1.30;;;;;;;;;;5014706;28;20434;-79
2022/07/26 10:18:33;;;;;;;2.43;1.60;;;;;;;;;;5014498;28;20468;-79
2022/07/26 10:20:59;;;;;;;1.57;1.40;;;;;;;;;;5013557;28;20517;-78
2022/07/26 10:23:32;;;;;;;1.70;1.30;;;;;;;;;;5014662;28;20438;-80
2022/07/26 10:25:59;;;;;;;1.60;1.43;;;;;;;;;;5014639;28;20399;-79
2022/07/26 10:28:27;;;;;;;1.60;1.40;;;;;;;;;;5012514;28;20480;-79
2022/07/26 10:31:13;;;;;;;1.77;1.40;;;;;;;;;;4996661;28;20467;-79
2022/07/26 10:33:44;;;;;;;2.43;1.20;;;;;;;;;;5012917;28;20411;-79
2022/07/26 10:36:27;;;;;;;2.90;1.40;;;;;;;;;;5014411;28;20501;-80
2022/07/26 10:38:59;;;;;;;1.73;1.30;;;;;;;;;;4996444;28;20855;-79
2022/07/26 10:41:33;;;;;;;2.80;1.60;;;;;;;;;;5014473;28;20446;-79
2022/07/26 10:44:19;;;;;;;1.73;1.30;;;;;;;;;;5016839;28;20417;-80
2022/07/26 10:47:02;;;;;;;2.37;1.43;;;;;;;;;;5016118;28;20480;-80
2022/07/26 10:49:31;;;;;;;2.50;1.40;;;;;;;;;;5014581;28;20423;-80
2022/07/26 10:52:05;;;;;;;4.10;1.40;;;;;;;;;;5013742;28;20469;-79
2022/07/26 10:54:31;;;;;;;2.50;1.70;;;;;;;;;;5013665;28;20420;-80
2022/07/26 10:56:57;;;;;;;1.60;1.30;;;;;;;;;;5015679;28;20894;-80
2022/07/26 10:59:32;;;;;;;1.47;1.30;;;;;;;;;;5015791;28;20513;-80
2022/07/26 11:01:58;;;;;;;2.73;1.33;;;;;;;;;;5024334;28;20469;-80
2022/07/26 11:04:25;;;;;;;2.10;1.33;;;;;;;;;;5014992;28;20512;-80
2022/07/26 11:06:51;;;;;;;1.53;1.13;;;;;;;;;;5012256;28;20470;-80
2022/07/26 11:09:18;;;;;;;3.57;1.60;;;;;;;;;;5012372;28;20773;-79
2022/07/26 11:11:45;;;;;;;1.50;1.30;;;;;;;;;;5012356;28;20545;-79
2022/07/26 11:14:12;;;;;;;2.33;1.70;;;;;;;;;;5012186;28;20426;-80
2022/07/26 11:16:43;;;;;;;2.13;1.20;;;;;;;;;;5013502;28;20493;-81
2022/07/26 11:19:16;;;;;;;2.57;1.70;;;;;;;;;;5013918;28;20467;-79
2022/07/26 11:21:46;;;;;;;2.13;1.30;;;;;;;;;;5015363;28;20446;-80
2022/07/26 11:24:13;;;;;;;2.40;1.30;;;;;;;;;;5021683;28;20421;-80
2022/07/26 11:26:43;;;;;;;3.50;1.77;;;;;;;;;;5021804;28;20450;-81
2022/07/26 11:29:09;;;;;;;2.00;1.43;;;;;;;;;;5015321;28;20407;-79
2022/07/26 11:31:37;;;;;;;3.33;1.40;;;;;;;;;;5013390;28;20439;-80
2022/07/26 11:34:04;;;;;;;2.00;1.20;;;;;;;;;;5013774;28;20791;-80
2022/07/26 11:36:34;;;;;;;1.70;1.60;;;;;;;;;;5014685;28;20478;-80
2022/07/26 11:39:02;;;;;;;2.00;1.40;;;;;;;;;;5015660;28;20549;-80
2022/07/26 11:41:29;;;;;;;2.70;1.37;;;;;;;;;;5020730;28;20456;-80
2022/07/26 11:43:55;;;;;;;2.27;1.50;;;;;;;;;;5019290;28;20422;-80
2022/07/26 11:46:22;;;;;;;1.27;1.17;;;;;;;;;;5020743;28;20415;-80
2022/07/26 11:48:49;;;;;;;2.77;1.40;;;;;;;;;;5014717;28;20546;-80
2022/07/26 11:51:20;;;;;;;3.63;1.50;;;;;;;;;;5012125;28;20491;-79
2022/07/26 11:53:46;;;;;;;1.80;1.50;;;;;;;;;;4995777;28;20425;-80
2022/07/26 11:56:19;;;;;;;1.73;1.30;;;;;;;;;;5011837;28;20498;-80
2022/07/26 11:58:46;;;;;;;1.97;1.27;;;;;;;;;;5012376;28;20503;-80
2022/07/26 12:01:13;;;;;;;1.70;1.20;;;;;;;;;;5012062;28;20442;-79
2022/07/26 12:03:40;;;;;;;4.13;1.20;;;;;;;;;;5013614;28;20823;-79
2022/07/26 12:06:08;;;;;;;3.30;1.30;;;;;;;;;;5011663;28;20427;-80
2022/07/26 12:08:39;;;;;;;1.77;1.67;;;;;;;;;;5012912;28;20967;-79
2022/07/26 12:11:05;;;;;;;1.27;1.17;;;;;;;;;;5013960;28;20446;-78
2022/07/26 12:13:31;;;;;;;2.77;1.50;;;;;;;;;;5011718;28;20414;-78
2022/07/26 12:15:57;;;;;;;1.80;1.40;;;;;;;;;;5011922;28;20436;-80
2022/07/26 12:18:28;;;;;;;1.30;1.20;;;;;;;;;;5010871;28;20461;-78
2022/07/26 12:20:58;;;;;;;2.10;1.40;;;;;;;;;;5010539;28;21061;-80
2022/07/26 12:23:24;;;;;;;2.17;1.20;;;;;;;;;;5011589;28;20410;-78
2022/07/26 12:25:50;;;;;;;2.20;1.60;;;;;;;;;;5011346;28;20422;-78
2022/07/26 12:28:16;;;;;;;2.00;1.20;;;;;;;;;;5010880;28;20429;-78
2022/07/26 12:30:42;;;;;;;1.50;1.33;;;;;;;;;;5011439;28;20442;-80
2022/07/26 12:33:08;;;;;;;3.90;1.27;;;;;;;;;;5012729;28;20446;-80
2022/07/26 12:35:34;;;;;;;3.50;1.43;;;;;;;;;;5010957;28;20426;-79
2022/07/26 12:38:01;;;;;;;2.57;1.30;;;;;;;;;;5010695;28;20468;-80
2022/07/26 12:40:28;;;;;;;2.17;1.30;;;;;;;;;;5011019;28;20465;-79
2022/07/26 12:42:59;;;;;;;1.63;1.23;;;;;;;;;;5011145;28;20418;-80
2022/07/26 12:45:27;;;;;;;1.50;1.30;;;;;;;;;;5011308;28;20425;-80
2022/07/26 12:47:54;;;;;;;1.50;1.17;;;;;;;;;;5010581;28;20426;-79
2022/07/26 12:50:24;;;;;;;3.20;1.50;;;;;;;;;;5010931;28;21118;-80
2022/07/26 12:52:50;;;;;;;1.50;1.20;;;;;;;;;;5011205;28;20414;-80
2022/07/26 12:55:18;;;;;;;2.33;1.47;;;;;;;;;;5011438;28;20418;-79
2022/07/26 12:57:48;;;;;;;1.53;1.37;;;;;;;;;;5011767;28;20556;-80
2022/07/26 13:00:15;;;;;;;1.40;1.30;;;;;;;;;;5012719;28;20496;-80
2022/07/26 13:02:42;;;;;;;1.60;1.30;;;;;;;;;;5011287;28;20414;-79
2022/07/26 13:05:08;;;;;;;1.60;1.20;;;;;;;;;;5013219;28;20418;-80
2022/07/26 13:07:35;;;;;;;2.27;1.30;;;;;;;;;;5012740;28;20529;-80
2022/07/26 13:10:01;;;;;;;1.83;1.20;;;;;;;;;;5011351;28;20530;-80
2022/07/26 13:12:27;;;;;;;1.27;1.17;;;;;;;;;;5011588;28;20423;-79
2022/07/26 13:14:53;;;;;;;2.50;1.43;;;;;;;;;;5012947;28;20947;-80
2022/07/26 13:17:19;;;;;;;1.90;1.30;;;;;;;;;;5010858;28;20434;-80
2022/07/26 13:19:45;;;;;;;1.20;1.10;;;;;;;;;;5010909;28;20502;-80
2022/07/26 13:22:11;;;;;;;1.67;1.00;;;;;;;;;;5010329;28;20573;-79
2022/07/26 13:24:38;;;;;;;1.30;1.17;;;;;;;;;;5011643;28;20506;-80
2022/07/26 13:27:04;;;;;;;2.93;1.30;;;;;;;;;;5009159;28;20407;-79
2022/07/26 13:29:31;;;;;;;1.30;1.20;;;;;;;;;;5011925;28;20417;-79
2022/07/26 13:32:00;;;;;;;1.93;1.33;;;;;;;;;;5010656;28;20532;-80
2022/07/26 13:34:26;;;;;;;1.10;1.00;;;;;;;;;;5013280;28;20421;-80
2022/07/26 13:36:52;;;;;;;1.53;1.03;;;;;;;;;;5015289;28;20434;-81
2022/07/26 13:39:18;;;;;;;2.87;2.60;;;;;;;;;;5014230;28;20824;-79
2022/07/26 13:41:45;;;;;;;2.43;1.80;;;;;;;;;;5015774;28;20430;-79
2022/07/26 13:44:11;;;;;;;2.00;1.17;;;;;;;;;;5015331;28;20419;-80
2022/07/26 13:46:37;;;;;;;2.33;1.20;;;;;;;;;;5013911;28;20498;-80
2022/07/26 13:49:03;;;;;;;3.23;1.27;;;;;;;;;;5014198;28;20473;-79
2022/07/26 13:54:16;;;;;;;1.37;1.10;;;;;;;;;;5015686;28;20432;-80
2022/07/26 13:56:43;;;;;;;1.73;1.13;;;;;;;;;;5013989;28;20426;-79
2022/07/26 13:59:09;;;;;;;3.20;1.50;;;;;;;;;;5015289;28;20462;-79
2022/07/26 14:01:35;;;;;;;2.10;1.40;;;;;;;;;;5014321;28;20433;-80
2022/07/26 14:04:05;;;;;;;1.40;1.17;;;;;;;;;;5012945;28;20506;-79
2022/07/26 14:06:32;;;;;;;1.83;1.30;;;;;;;;;;5012908;28;20933;-80
2022/07/26 14:08:58;;;;;;;1.57;1.40;;;;;;;;;;5013728;28;20465;-80
2022/07/26 14:11:24;;;;;;;2.43;1.20;;;;;;;;;;5014309;28;20944;-80
2022/07/26 14:13:50;;;;;;;1.87;1.30;;;;;;;;;;5013212;28;20786;-79
2022/07/26 14:16:16;;;;;;;1.50;1.30;;;;;;;;;;5014719;28;20458;-81
2022/07/26 14:18:42;;;;;;;2.03;1.20;;;;;;;;;;5013507;28;20462;-79
2022/07/26 14:21:09;;;;;;;3.20;1.40;;;;;;;;;;5014061;28;20445;-80
2022/07/26 14:23:35;;;;;;;3.80;1.43;;;;;;;;;;5013243;28;20415;-81
2022/07/26 14:26:01;;;;;;;1.93;1.30;;;;;;;;;;5012829;28;20419;-79
2022/07/26 14:28:27;;;;;;;1.60;1.30;;;;;;;;;;5013520;28;20457;-79
2022/07/26 14:30:53;;;;;;;1.70;1.27;;;;;;;;;;5014044;28;20460;-79
2022/07/26 14:33:19;;;;;;;1.37;1.20;;;;;;;;;;5012650;28;20445;-79
2022/07/26 14:35:45;;;;;;;1.77;1.20;;;;;;;;;;5014025;28;20446;-80
2022/07/26 14:38:11;;;;;;;2.70;1.20;;;;;;;;;;5013255;28;20457;-80
2022/07/26 14:40:37;;;;;;;2.70;1.63;;;;;;;;;;5012446;28;20435;-79
2022/07/26 14:43:04;;;;;;;2.80;1.43;;;;;;;;;;5012296;28;20424;-79
2022/07/26 14:45:30;;;;;;;2.07;1.30;;;;;;;;;;5012025;28;20415;-79
2022/07/26 14:47:56;;;;;;;2.80;1.30;;;;;;;;;;5012117;28;20429;-79
2022/07/26 14:50:24;;;;;;;2.40;1.40;;;;;;;;;;5012252;28;20438;-80