Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:26;;;;;;;1.30;1.02;;;;;;;9.94;100.00;101380.72;4989964;28;20431;-76
2023/10/12 00:05:06;;;;;;;2.38;2.17;;;;;;;10.15;100.00;101441.41;4985116;28;20374;-77
2023/10/12 00:07:34;;;;;;;0.38;0.38;;;;;;;10.29;100.00;101438.19;4991174;28;20455;-78
2023/10/12 00:10:09;;;;;;;2.13;1.67;;;;;;;9.78;100.00;101350.72;4988566;28;20121;-78
2023/10/12 00:12:36;;;;;;;2.13;1.13;;;;;;;9.87;100.00;101357.88;4989643;28;20068;-78
2023/10/12 00:15:05;;;;;;;3.38;2.47;;;;;;;10.19;100.00;101417.88;5023097;28;20050;-77
2023/10/12 00:17:41;;;;;;;3.42;2.75;;;;;;;10.13;100.00;101424.75;4990282;28;20072;-76
2023/10/12 00:20:08;;;;;;;3.05;2.78;;;;;;;9.84;100.00;101382.28;4991559;28;20027;-76
2023/10/12 00:22:35;;;;;;;0.50;0.50;;;;;;;10.26;100.00;101454.72;4986956;28;20042;-76
2023/10/12 00:25:04;;;;;;;0.22;0.22;;;;;;;10.02;100.00;101436.81;4981292;28;20042;-75
2023/10/12 00:27:29;;;;;;;8.52;4.90;;;;;;;10.27;100.00;101456.47;4987273;28;20136;-74
2023/10/12 00:29:55;;;;;;;2.25;2.05;;;;;;;9.83;100.00;101421.56;4990162;28;20470;-76
2023/10/12 00:32:31;;;;;;;0.28;0.28;;;;;;;10.39;100.00;101452.34;4989668;28;20026;-75
2023/10/12 00:34:58;;;;;;;5.15;2.03;;;;;;;10.48;100.00;101427.16;4988505;28;20045;-78
2023/10/12 00:37:24;;;;;;;3.85;2.38;;;;;;;10.45;100.00;101439.34;4989677;28;20121;-76
2023/10/12 00:45:39;;;;;;;1.85;1.75;;;;;;;10.21;100.00;101413.50;4991877;28;20044;-75
2023/10/12 00:48:07;;;;;;;1.85;1.75;;;;;;;9.63;100.00;101338.22;4992599;28;20378;-78
2023/10/12 00:50:36;;;;;;;2.88;2.58;;;;;;;10.28;100.00;101444.28;4992511;28;20030;-75
2023/10/12 00:56:26;;;;;;;4.68;3.92;;;;;;;10.18;100.00;101408.22;4991497;28;20041;-76
2023/10/12 00:58:55;;;;;;;2.08;1.80;;;;;;;10.05;100.00;101413.25;5022776;28;20065;-77
2023/10/12 01:01:20;;;;;;;4.82;3.05;;;;;;;10.14;100.00;101423.91;4992174;28;20038;-77
2023/10/12 01:03:47;;;;;;;0.90;0.90;;;;;;;9.47;100.00;101363.22;4993411;28;20136;-77
2023/10/12 01:06:27;;;;;;;2.65;1.67;;;;;;;9.58;100.00;101415.84;4984095;28;20034;-77
2023/10/12 01:08:57;;;;;;;2.85;1.60;;;;;;;9.35;100.00;101341.16;4995019;28;20157;-76
2023/10/12 01:18:45;;;;;;;0.32;0.32;;;;;;;10.12;100.00;101425.63;4992295;28;20038;-77
2023/10/12 01:27:53;;;;;;;2.05;1.95;;;;;;;10.04;100.00;101432.44;4991644;28;20068;-78
2023/10/12 01:30:39;;;;;;;5.50;3.63;;;;;;;10.03;100.00;101421.97;4993929;28;20359;-77
2023/10/12 01:37:42;;;;;;;6.35;2.90;;;;;;;9.92;100.00;101417.38;4995630;28;20061;-77
2023/10/12 01:40:12;;;;;;;3.08;2.10;;;;;;;9.87;100.00;101377.09;4993923;28;20034;-77
2023/10/12 01:45:17;;;;;;;19.63;18.63;;;;;;;9.82;100.00;101401.47;4982519;28;20055;-76
2023/10/12 01:47:44;;;;;;;3.72;1.73;;;;;;;9.69;100.00;101416.97;4992988;28;20042;-75
2023/10/12 01:53:44;;;;;;;0.20;0.20;;;;;;;9.96;100.00;101397.34;4992783;28;20493;-78
2023/10/12 01:56:11;;;;;;;0.70;0.70;;;;;;;8.76;100.00;101250.09;4990754;28;20513;-76
2023/10/12 01:58:40;;;;;;;8.50;7.97;;;;;;;9.63;100.00;101421.19;4990360;28;20041;-76
2023/10/12 02:01:07;;;;;;;6.63;4.88;;;;;;;9.74;100.00;101411.81;4990655;28;20509;-76
2023/10/12 02:03:37;;;;;;;5.18;4.38;;;;;;;9.43;100.00;101348.28;4984756;28;20058;-74
2023/10/12 02:06:06;;;;;;;2.75;2.13;;;;;;;9.65;100.00;101386.28;4991309;28;20053;-77
2023/10/12 02:11:12;;;;;;;6.15;5.78;;;;;;;9.94;100.00;101384.22;4994078;28;20046;-77
2023/10/12 02:13:41;;;;;;;11.02;2.97;;;;;;;9.67;100.00;101347.91;4988809;28;20050;-76
2023/10/12 02:17:02;;;;;;;2.28;2.08;;;;;;;10.02;100.00;101402.72;4992585;28;20157;-76
2023/10/12 02:22:52;;;;;;;3.40;2.15;;;;;;;9.48;100.00;101299.53;4994022;28;20057;-76
2023/10/12 02:25:18;;;;;;;1.65;1.55;;;;;;;9.60;100.00;101297.94;4992862;28;20050;-76
2023/10/12 02:27:54;;;;;;;11.23;3.65;;;;;;;10.17;100.00;101391.63;4994341;28;20067;-77
2023/10/12 02:30:28;;;;;;;4.35;3.88;;;;;;;9.44;100.00;101271.50;4993321;28;20038;-77
2023/10/12 02:33:07;;;;;;;0.47;0.47;;;;;;;9.65;100.00;101283.22;4990861;28;20409;-76
2023/10/12 02:35:44;;;;;;;2.95;2.85;;;;;;;9.48;100.00;101260.22;4990620;28;20414;-77
2023/10/12 02:38:14;;;;;;;5.80;2.72;;;;;;;10.03;100.00;101361.66;4993641;28;20029;-76
2023/10/12 02:41:13;;;;;;;2.20;1.60;;;;;;;10.20;100.00;101370.69;4995178;28;20177;-76
2023/10/12 02:43:50;;;;;;;2.05;1.95;;;;;;;10.22;100.00;101370.72;4974537;28;20046;-76
2023/10/12 02:46:22;;;;;;;2.40;2.20;;;;;;;10.29;100.00;101365.63;4987207;28;20508;-76
2023/10/12 02:48:50;;;;;;;3.53;3.22;;;;;;;9.65;100.00;101243.91;4991935;28;20477;-77
2023/10/12 02:51:22;;;;;;;2.55;2.15;;;;;;;10.33;100.00;101363.94;4990230;28;20035;-77
2023/10/12 02:53:50;;;;;;;3.78;2.63;;;;;;;10.39;100.00;101365.78;4990275;28;20042;-76
2023/10/12 02:59:39;;;;;;;2.63;1.10;;;;;;;9.80;100.00;101243.28;4994583;28;20081;-75
2023/10/12 03:02:19;;;;;;;0.22;0.22;;;;;;;9.85;100.00;101239.00;4994312;28;20088;-76
2023/10/12 03:04:45;;;;;;;1.40;1.40;;;;;;;9.74;100.00;101278.16;4994134;28;20430;-78
2023/10/12 03:07:27;;;;;;;1.17;1.00;;;;;;;10.30;100.00;101332.38;4993339;28;20398;-78
2023/10/12 03:09:57;;;;;;;2.05;1.60;;;;;;;9.58;100.00;101240.31;4970847;28;20075;-77
2023/10/12 03:12:25;;;;;;;2.63;2.05;;;;;;;10.29;100.00;101331.53;4973021;28;20042;-78
2023/10/12 03:14:52;;;;;;;0.20;0.20;;;;;;;9.96;100.00;101274.13;4972975;28;20043;-77
2023/10/12 03:17:35;;;;;;;3.85;1.52;;;;;;;10.19;100.00;101324.34;4974153;28;20027;-76
2023/10/12 03:20:15;;;;;;;0.70;0.70;;;;;;;9.51;100.00;101246.28;4954843;28;20486;-76
2023/10/12 03:22:43;;;;;;;1.38;1.15;;;;;;;9.94;100.00;101313.44;4970172;28;20472;-76
2023/10/12 03:25:54;;;;;;;3.05;2.75;;;;;;;9.71;100.00;101276.31;4968039;28;20487;-76
2023/10/12 03:27:55;;;;;;;0.40;0.40;;;;;;;10.19;100.00;101374.16;4971008;28;20050;-76
2023/10/12 03:30:43;;;;;;;1.92;1.75;;;;;;;9.65;100.00;101257.03;4976953;28;20513;-76
2023/10/12 03:36:36;;;;;;;4.60;2.05;;;;;;;9.27;100.00;101258.09;4988052;28;20045;-76
2023/10/12 03:46:57;;;;;;;0.30;0.30;;;;;;;8.93;100.00;101253.03;4993628;28;20089;-76
2023/10/12 03:49:32;;;;;;;0.20;0.20;;;;;;;9.48;100.00;101362.41;4991242;28;20038;-77
2023/10/12 03:52:07;;;;;;;3.83;2.03;;;;;;;8.85;100.00;101313.97;4992904;28;20424;-78
2023/10/12 03:58:05;;;;;;;2.35;2.15;;;;;;;9.06;100.00;101386.84;4993063;28;20069;-76
2023/10/12 04:01:05;;;;;;;7.57;4.88;;;;;;;8.38;100.00;101290.22;4992511;28;20049;-76
2023/10/12 04:03:39;;;;;;;3.72;2.67;;;;;;;8.58;100.00;101306.38;4992716;28;20045;-76
2023/10/12 04:06:15;;;;;;;17.85;2.53;;;;;;;8.87;100.00;101372.47;4992816;28;20039;-77
2023/10/12 04:12:52;;;;;;;0.30;0.30;;;;;;;8.48;100.00;101278.25;4992023;28;20092;-75
2023/10/12 04:18:14;;;;;;;0.50;0.50;;;;;;;9.20;100.00;101400.22;4993115;28;20049;-75
2023/10/12 04:30:18;;;;;;;3.53;3.20;;;;;;;8.90;100.00;101321.00;4992718;28;20498;-76
2023/10/12 04:35:45;;;;;;;0.20;0.20;;;;;;;9.14;100.00;101404.44;4992520;28;20037;-77
2023/10/12 04:43:39;;;;;;;2.33;2.13;;;;;;;9.19;100.00;101408.91;4989670;28;20125;-78
2023/10/12 04:46:26;;;;;;;4.68;3.50;;;;;;;9.23;100.00;101423.84;4992545;28;20055;-77
2023/10/12 04:49:03;;;;;;;2.70;2.60;;;;;;;8.70;100.00;101304.88;4987280;28;20046;-76
2023/10/12 04:57:33;;;;;;;0.50;0.50;;;;;;;9.51;100.00;101424.44;4992558;28;20042;-79
2023/10/12 05:03:02;;;;;;;4.75;3.22;;;;;;;9.74;100.00;101417.06;4992718;28;20058;-77
2023/10/12 05:07:58;;;;;;;4.32;3.58;;;;;;;9.11;100.00;101270.81;4995933;28;20584;-78
2023/10/12 05:10:32;;;;;;;0.20;0.20;;;;;;;9.98;100.00;101411.38;4991664;28;20052;-78
2023/10/12 05:13:34;;;;;;;0.40;0.40;;;;;;;10.19;100.00;101417.88;5025715;28;20378;-76
2023/10/12 05:16:45;;;;;;;4.90;3.40;;;;;;;10.30;100.00;101416.34;4979445;28;20050;-78
2023/10/12 05:19:11;;;;;;;2.28;1.42;;;;;;;10.45;100.00;101402.63;4975149;28;20479;-77
2023/10/12 05:21:49;;;;;;;3.13;2.92;;;;;;;10.60;100.00;101423.84;4985135;28;20038;-76
2023/10/12 05:24:14;;;;;;;2.90;1.98;;;;;;;10.56;100.00;101396.69;5019669;28;20425;-76
2023/10/12 05:26:40;;;;;;;2.47;1.50;;;;;;;10.14;100.00;101292.78;4993696;28;20053;-77
2023/10/12 05:32:05;;;;;;;2.33;2.10;;;;;;;10.66;100.00;101347.84;5002245;28;20123;-75
2023/10/12 05:39:46;;;;;;;2.83;2.60;;;;;;;11.17;100.00;101393.19;4985850;28;20042;-75
2023/10/12 05:42:14;;;;;;;2.75;1.25;;;;;;;11.33;100.00;101399.50;4993295;28;20051;-76
2023/10/12 05:44:43;;;;;;;2.45;2.20;;;;;;;10.80;100.00;101299.91;4989609;28;20053;-76
2023/10/12 05:47:11;;;;;;;3.10;2.78;;;;;;;11.55;100.00;101422.56;4992318;28;20127;-75
2023/10/12 05:49:40;;;;;;;2.20;2.03;;;;;;;11.59;100.00;101432.28;4992797;28;20057;-75
2023/10/12 05:52:07;;;;;;;2.08;1.20;;;;;;;10.98;100.00;101294.91;4988432;28;20046;-75
2023/10/12 05:54:34;;;;;;;1.30;1.20;;;;;;;11.88;100.00;101423.00;4992161;28;20034;-76
2023/10/12 06:00:36;;;;;;;0.20;0.20;;;;;;;11.16;100.00;101310.84;4990686;28;20297;-75
2023/10/12 06:07:05;;;;;;;0.20;0.20;;;;;;;12.09;100.00;101424.97;5002622;28;20129;-76
2023/10/12 06:09:37;;;;;;;0.20;0.20;;;;;;;11.57;100.00;101314.84;4992843;28;20101;-76
2023/10/12 06:12:06;;;;;;;0.95;0.68;;;;;;;11.94;100.00;101338.88;4984655;28;20088;-76
2023/10/12 06:17:55;;;;;;;1.85;1.35;;;;;;;12.43;100.00;101415.59;4975167;28;20085;-77
2023/10/12 06:20:35;;;;;;;4.40;3.78;;;;;;;12.52;100.00;101428.84;4978523;28;20018;-75
2023/10/12 06:23:05;;;;;;;3.17;2.63;;;;;;;12.20;100.00;101336.50;4992590;28;20022;-76
2023/10/12 06:26:16;;;;;;;3.63;3.00;;;;;;;12.79;100.00;101419.44;4986382;28;20559;-77
2023/10/12 06:28:42;;;;;;;1.58;1.48;;;;;;;12.77;100.00;101418.53;4980353;28;20121;-76
2023/10/12 06:31:08;;;;;;;2.15;1.65;;;;;;;12.71;100.00;101377.22;4984133;28;20051;-75
2023/10/12 06:33:34;;;;;;;3.50;2.65;;;;;;;12.33;100.00;101304.13;4985031;28;20390;-76
2023/10/12 06:36:03;;;;;;;0.98;0.95;;;;;;;12.83;100.00;101394.84;4983134;28;20078;-75
2023/10/12 06:38:39;;;;;;;4.07;3.70;;;;;;;12.14;100.00;101284.69;4986078;28;20061;-75
2023/10/12 06:47:32;;;;;;;1.77;1.52;;;;;;;13.37;100.00;101416.25;4990450;28;20121;-77
2023/10/12 06:50:15;;;;;;;2.70;2.50;;;;;;;13.57;100.00;101424.28;4983519;28;20038;-76
2023/10/12 06:52:42;;;;;;;2.30;2.03;;;;;;;12.96;100.00;101324.69;5021569;28;20050;-77
2023/10/12 06:55:09;;;;;;;1.38;1.20;;;;;;;13.45;100.00;101425.09;4981827;28;20042;-76
2023/10/12 06:57:43;;;;;;;4.03;3.22;;;;;;;13.37;100.00;101377.63;4993257;28;20042;-75
2023/10/12 07:02:35;;;;;;;1.65;1.55;;;;;;;13.81;100.00;101402.38;4990632;28;20118;-77
2023/10/12 07:08:25;;;;;;;1.63;1.30;;;;;;;13.64;100.00;101328.47;4993845;28;20046;-75
2023/10/12 07:10:53;;;;;;;3.85;3.08;;;;;;;13.91;100.00;101385.69;4993977;28;20122;-75
2023/10/12 07:13:25;;;;;;;29.80;4.47;;;;;;;14.00;100.00;101374.25;4992055;28;20042;-76
2023/10/12 07:15:51;;;;;;;2.28;2.08;;;;;;;14.35;100.00;101408.59;4991878;28;20057;-76
2023/10/12 07:18:16;;;;;;;4.60;2.90;;;;;;;13.78;100.00;101303.00;4990434;28;20073;-75
2023/10/12 07:20:44;;;;;;;1.58;1.48;;;;;;;14.40;100.00;101393.66;4990481;28;20041;-75
2023/10/12 07:23:17;;;;;;;1.27;1.10;;;;;;;14.64;100.00;101407.78;4991776;28;20029;-76
2023/10/12 07:29:47;;;;;;;3.47;2.53;;;;;;;14.74;100.00;101407.75;4984324;28;20138;-77
2023/10/12 07:34:57;;;;;;;2.72;1.92;;;;;;;14.32;100.00;101303.88;4979756;28;20042;-76
2023/10/12 07:37:22;;;;;;;4.85;1.75;;;;;;;14.89;100.00;101384.81;4978635;28;20035;-76
2023/10/12 07:39:50;;;;;;;1.65;1.30;;;;;;;14.57;100.00;101319.72;4990010;28;20046;-75
2023/10/12 07:45:48;;;;;;;3.30;3.00;;;;;;;15.10;100.00;101373.31;4990935;28;20045;-76
2023/10/12 07:48:45;;;;;;;1.95;1.35;;;;;;;15.34;100.00;101401.44;4973229;28;20035;-76
2023/10/12 07:51:59;;;;;;;1.75;1.63;;;;;;;15.36;100.00;101392.63;4980681;28;20088;-76
2023/10/12 07:57:09;;;;;;;2.80;2.58;;;;;;;15.35;100.00;101343.25;4983350;28;20041;-77
2023/10/12 07:59:38;;;;;;;3.15;2.65;;;;;;;15.15;100.00;101298.41;4986744;28;20022;-76
2023/10/12 08:02:08;;;;;;;5.47;3.17;;;;;;;15.63;100.00;101380.16;4990494;28;20039;-74
2023/10/12 08:06:07;;;;;;;3.22;1.80;;;;;;;15.80;100.00;101402.16;4976799;28;20070;-77
2023/10/12 08:16:43;;;;;;;2.45;2.25;;;;;;;16.18;100.00;101398.38;4991409;28;20093;-78
2023/10/12 08:19:43;;;;;;;3.53;2.60;;;;;;;16.28;100.00;101395.66;4988739;28;20394;-77
2023/10/12 08:22:26;;;;;;;2.72;2.30;;;;;;;15.75;100.00;101297.19;4988606;28;20043;-78
2023/10/12 08:25:04;;;;;;;1.05;0.98;;;;;;;16.34;100.00;101398.22;4981880;28;20051;-77
2023/10/12 08:27:52;;;;;;;1.63;1.52;;;;;;;16.38;100.00;101395.56;4995524;28;20034;-75
2023/10/12 08:34:13;;;;;;;4.10;2.47;;;;;;;16.54;100.00;101372.47;4991241;28;20088;-77
2023/10/12 08:44:59;;;;;;;5.75;1.27;;;;;;;16.97;100.00;101374.69;4991440;28;20125;-75
2023/10/12 08:52:28;;;;;;;1.25;1.15;;;;;;;16.66;100.00;101274.28;4988941;28;19925;-77
2023/10/12 08:55:07;;;;;;;1.40;1.30;;;;;;;17.34;100.00;101362.78;4984961;28;20577;-77
2023/10/12 08:58:01;;;;;;;2.70;1.98;;;;;;;17.39;100.00;101356.50;5004854;28;20079;-80
2023/10/12 09:05:54;;;;;;;5.22;2.03;;;;;;;16.97;100.00;101247.44;4991655;28;20050;-76
2023/10/12 09:10:58;;;;;;;2.28;1.25;;;;;;;17.68;100.00;101347.31;4995696;28;20041;-81
2023/10/12 09:13:25;;;;;;;4.28;2.30;;;;;;;17.86;100.00;101340.84;4992067;28;20061;-78
2023/10/12 09:15:54;;;;;;;1.42;1.30;;;;;;;17.25;100.00;101255.03;4989606;28;20050;-75
2023/10/12 09:18:21;;;;;;;1.27;1.13;;;;;;;17.59;100.00;101268.69;4987089;28;20046;-77
2023/10/12 09:37:51;;;;;;;1.65;1.38;;;;;;;18.18;92.72;101190.72;4990297;28;20093;-78
2023/10/12 09:40:38;;;;;;;0.50;0.28;;;;;;;18.30;96.22;101212.59;4996487;28;20050;-77
2023/10/12 09:43:14;;;;;;;2.55;2.17;;;;;;;18.70;93.15;101226.88;4988802;28;20057;-75
2023/10/12 09:45:47;;;;;;;1.42;1.33;;;;;;;19.01;93.73;101268.81;4999939;28;20043;-76
2023/10/12 09:48:19;;;;;;;0.65;0.65;;;;;;;18.76;93.61;101206.41;4986890;28;20414;-75
2023/10/12 09:50:48;;;;;;;25.60;2.90;;;;;;;18.74;93.02;101175.41;4989801;28;20098;-74
2023/10/12 09:53:21;;;;;;;0.70;0.63;;;;;;;19.43;93.65;101268.78;4980463;28;20376;-75
2023/10/12 09:56:11;;;;;;;6.22;1.88;;;;;;;19.57;89.46;101256.94;4985569;28;20486;-78
2023/10/12 09:58:51;;;;;;;6.45;2.10;;;;;;;19.35;91.07;101240.56;4991003;28;20406;-78
2023/10/12 10:01:49;;;;;;;2.90;2.63;;;;;;;19.10;89.94;101191.47;4983581;28;20031;-74
2023/10/12 10:07:08;;;;;;;18.60;2.97;;;;;;;19.32;90.81;101258.41;4984805;28;20387;-75
2023/10/12 10:12:04;;;;;;;1.75;1.55;;;;;;;19.26;87.04;101218.63;4946435;28;1237848;-77
2023/10/12 10:14:37;;;;;;;1.33;1.25;;;;;;;18.93;86.99;101141.34;4990032;28;20485;-77
2023/10/12 10:17:09;;;;;;;2.88;2.63;;;;;;;19.48;87.83;101222.53;4975090;28;20047;-77
2023/10/12 10:19:36;;;;;;;1.27;1.10;;;;;;;19.74;82.60;101226.38;4981601;28;20049;-76
2023/10/12 10:22:31;;;;;;;3.20;1.65;;;;;;;20.00;80.36;101239.03;4990102;28;20046;-75
2023/10/12 10:24:58;;;;;;;0.45;0.45;;;;;;;19.88;81.54;101207.38;4989863;28;20050;-75
2023/10/12 10:27:34;;;;;;;1.98;1.85;;;;;;;20.25;80.31;101228.59;4989842;28;20121;-76
2023/10/12 10:30:23;;;;;;;0.70;0.65;;;;;;;20.16;78.72;101220.88;4984663;28;20118;-77
2023/10/12 10:33:06;;;;;;;1.70;1.40;;;;;;;20.22;76.15;101224.22;4982966;28;20045;-77
2023/10/12 10:36:03;;;;;;;1.15;1.05;;;;;;;20.44;75.69;101208.53;4983328;28;20030;-76
2023/10/12 10:38:32;;;;;;;1.02;0.93;;;;;;;20.74;73.82;101213.91;4991625;28;20014;-76
2023/10/12 10:41:08;;;;;;;0.55;0.55;;;;;;;20.15;70.76;101096.50;4990734;28;20057;-77
2023/10/12 10:44:21;;;;;;;0.68;0.68;;;;;;;21.07;68.82;101209.38;4990985;28;20041;-75
2023/10/12 10:46:49;;;;;;;0.63;0.52;;;;;;;20.54;68.71;101115.81;4978744;28;20038;-77
2023/10/12 10:49:16;;;;;;;0.95;0.95;;;;;;;21.09;67.53;101187.94;4989901;28;20040;-76
2023/10/12 10:52:02;;;;;;;0.98;0.93;;;;;;;20.26;68.21;101091.75;4991026;28;20046;-77
2023/10/12 10:54:29;;;;;;;0.57;0.45;;;;;;;20.56;68.15;101115.81;4981854;28;20053;-75
2023/10/12 10:56:58;;;;;;;1.58;1.48;;;;;;;20.34;67.94;101065.72;4990494;28;20109;-75
2023/10/12 10:59:47;;;;;;;1.35;1.10;;;;;;;21.11;66.24;101183.44;4989375;28;20042;-77
2023/10/12 11:05:37;;;;;;;1.40;1.05;;;;;;;20.86;65.87;101097.94;4974235;28;20178;-75
2023/10/12 11:08:21;;;;;;;0.80;0.80;;;;;;;21.41;65.91;101170.06;4971762;28;20022;-77
2023/10/12 11:11:25;;;;;;;2.72;1.80;;;;;;;20.95;65.26;101065.63;4971937;28;20544;-75
2023/10/12 11:13:34;;;;;;;1.95;1.65;;;;;;;20.76;64.56;101048.50;4970228;28;20069;-76
2023/10/12 11:16:20;;;;;;;3.90;0.95;;;;;;;20.99;64.03;101075.28;4969994;28;20527;-77
2023/10/12 11:18:52;;;;;;;0.93;0.82;;;;;;;21.26;63.49;101140.25;4973217;28;20066;-76
2023/10/12 11:21:18;;;;;;;1.00;0.98;;;;;;;20.89;63.93;100999.16;4971344;28;20475;-75
2023/10/12 11:23:44;;;;;;;0.77;0.68;;;;;;;21.14;62.29;101046.34;4970601;28;20070;-76
2023/10/12 11:26:17;;;;;;;0.65;0.60;;;;;;;21.24;61.63;101047.81;4972068;28;20031;-76
2023/10/12 11:28:47;;;;;;;15.05;1.95;;;;;;;21.14;60.34;101044.56;4970822;28;20061;-77
2023/10/12 11:32:08;;;;;;;0.38;0.35;;;;;;;21.70;61.04;101121.00;4961364;28;20031;-76
2023/10/12 11:34:56;;;;;;;0.57;0.40;;;;;;;21.26;60.95;101123.38;4969220;28;20074;-78
2023/10/12 11:37:39;;;;;;;0.52;0.52;;;;;;;20.60;60.26;100957.44;4973307;28;20453;-77
2023/10/12 11:40:07;;;;;;;0.50;0.50;;;;;;;21.46;59.47;101107.56;4954477;28;20073;-75
2023/10/12 11:45:56;;;;;;;0.60;0.38;;;;;;;21.56;59.44;101110.78;4964961;28;20050;-76
2023/10/12 11:48:24;;;;;;;2.40;1.58;;;;;;;21.46;58.22;101112.91;4972129;28;20113;-76
2023/10/12 11:50:50;;;;;;;0.82;0.73;;;;;;;20.77;58.60;100999.56;4969610;28;20058;-76
2023/10/12 11:57:31;;;;;;;0.73;0.63;;;;;;;21.52;58.09;101097.59;4954769;28;20054;-76
2023/10/12 12:00:18;;;;;;;1.85;1.00;;;;;;;20.81;58.85;101009.19;4971798;28;20042;-76
2023/10/12 12:03:22;;;;;;;0.43;0.30;;;;;;;21.60;57.67;101077.72;4967230;28;20054;-75
2023/10/12 12:05:51;;;;;;;2.05;1.30;;;;;;;21.58;58.01;101076.03;4971219;28;20517;-75
2023/10/12 12:08:18;;;;;;;2.45;1.45;;;;;;;20.95;57.22;100982.06;4968257;28;20027;-75
2023/10/12 12:11:19;;;;;;;1.08;0.75;;;;;;;21.69;57.36;101080.06;4968055;28;20039;-76
2023/10/12 12:13:48;;;;;;;3.00;1.70;;;;;;;20.96;57.01;100958.00;4970601;28;20074;-77
2023/10/12 12:16:20;;;;;;;2.00;1.25;;;;;;;21.47;57.11;101047.91;4968725;28;20047;-78
2023/10/12 12:18:51;;;;;;;0.60;0.60;;;;;;;21.50;57.43;101073.63;4970228;28;20046;-76
2023/10/12 12:21:18;;;;;;;0.93;0.85;;;;;;;21.28;56.85;101022.72;4955381;28;20391;-76
2023/10/12 12:23:48;;;;;;;0.40;0.40;;;;;;;21.55;56.84;101065.47;4968499;28;20408;-76
2023/10/12 12:26:18;;;;;;;2.50;0.73;;;;;;;21.56;56.36;101056.50;4968625;28;20026;-75
2023/10/12 12:28:44;;;;;;;1.55;1.45;;;;;;;21.06;56.71;100991.44;4964983;28;20038;-75
2023/10/12 12:31:13;;;;;;;0.17;0.17;;;;;;;21.03;56.41;100964.00;4971730;28;20042;-76
2023/10/12 12:35:02;;;;;;;3.55;0.80;;;;;;;21.55;56.70;101046.75;4971061;28;20055;-76
2023/10/12 12:37:38;;;;;;;1.38;1.30;;;;;;;21.49;57.02;101037.16;4958474;28;20050;-76
2023/10/12 12:40:27;;;;;;;0.30;0.30;;;;;;;21.67;56.02;101036.50;4962070;28;20035;-75
2023/10/12 12:42:49;;;;;;;0.57;0.57;;;;;;;21.35;55.60;100983.34;4955333;28;20035;-75
2023/10/12 12:45:15;;;;;;;2.88;0.52;;;;;;;20.96;55.79;100920.66;4968966;28;20122;-76
2023/10/12 12:47:41;;;;;;;0.30;0.30;;;;;;;21.66;55.17;101024.09;4970086;28;20042;-75
2023/10/12 12:50:08;;;;;;;0.22;0.22;;;;;;;20.91;55.86;100868.34;4970575;28;20031;-76
2023/10/12 12:52:36;;;;;;;0.57;0.57;;;;;;;21.55;55.40;101002.22;4968024;28;20397;-75
2023/10/12 12:55:03;;;;;;;2.13;1.95;;;;;;;21.23;55.50;100910.78;4967723;28;20043;-75
2023/10/12 12:57:29;;;;;;;1.70;1.60;;;;;;;21.74;56.07;100998.88;4972770;28;20049;-75
2023/10/12 12:59:54;;;;;;;1.10;0.50;;;;;;;21.42;55.06;100982.22;4969379;28;20043;-74
2023/10/12 13:02:20;;;;;;;0.63;0.60;;;;;;;21.60;54.72;100996.72;4963500;28;20014;-76
2023/10/12 13:04:45;;;;;;;1.20;0.93;;;;;;;21.68;54.58;100983.94;4972459;28;20435;-75
2023/10/12 13:07:14;;;;;;;0.20;0.20;;;;;;;21.79;54.68;100996.91;4971488;28;20355;-75
2023/10/12 13:09:40;;;;;;;0.38;0.30;;;;;;;21.75;54.62;100972.13;4974186;28;20062;-75
2023/10/12 13:12:06;;;;;;;0.55;0.55;;;;;;;21.36;54.49;100907.69;4972475;28;20158;-73
2023/10/12 13:15:21;;;;;;;0.30;0.30;;;;;;;21.69;53.53;100991.91;4974361;28;20471;-73
2023/10/12 13:17:52;;;;;;;0.57;0.55;;;;;;;21.70;54.25;100974.06;4961826;28;20403;-74
2023/10/12 13:20:29;;;;;;;1.48;1.38;;;;;;;21.81;54.13;100990.59;4976426;28;20094;-73
2023/10/12 13:22:55;;;;;;;13.30;3.47;;;;;;;21.88;54.36;100991.22;4972505;28;20070;-73
2023/10/12 13:25:20;;;;;;;1.15;1.05;;;;;;;;;;4972277;28;20078;-75
2023/10/12 13:27:49;;;;;;;0.47;0.47;;;;;;;21.22;54.09;100876.16;4973956;28;20050;-74
2023/10/12 13:30:15;;;;;;;4.18;3.10;;;;;;;21.96;53.96;100980.25;4974321;28;20070;-74
2023/10/12 13:36:12;;;;;;;0.10;0.10;;;;;;;21.90;53.22;100958.16;4982147;28;20122;-76
2023/10/12 13:41:59;;;;;;;1.02;0.93;;;;;;;21.18;53.47;100838.00;4978350;28;20069;-75
2023/10/12 13:45:04;;;;;;;0.82;0.82;;;;;;;21.91;53.62;100951.03;4978397;28;20030;-74
2023/10/12 13:54:14;;;;;;;0.20;0.20;;;;;;;21.15;53.87;100839.94;4976680;28;20386;-76
2023/10/12 13:56:46;;;;;;;0.73;0.73;;;;;;;21.65;53.53;100928.84;4971797;28;20047;-74
2023/10/12 13:59:14;;;;;;;0.40;0.40;;;;;;;21.19;53.01;100850.44;4975259;28;20022;-74
2023/10/12 14:01:40;;;;;;;0.30;0.30;;;;;;;21.57;53.16;100916.72;4963661;28;20079;-77
2023/10/12 14:04:28;;;;;;;6.30;1.17;;;;;;;21.33;53.11;100865.94;4970317;28;20046;-75
2023/10/12 14:06:52;;;;;;;1.55;1.02;;;;;;;21.47;53.39;100900.19;4973506;28;20066;-75
2023/10/12 14:09:25;;;;;;;0.32;0.32;;;;;;;21.61;53.65;100929.91;4971731;28;20035;-75
2023/10/12 14:11:54;;;;;;;0.75;0.70;;;;;;;21.02;53.24;100840.38;4962913;28;20061;-75
2023/10/12 14:14:20;;;;;;;1.40;1.30;;;;;;;21.54;54.04;100927.50;4958915;28;20129;-75
2023/10/12 14:17:36;;;;;;;0.22;0.22;;;;;;;21.54;53.43;100933.72;4969409;28;24067;-74
2023/10/12 14:20:26;;;;;;;0.47;0.40;;;;;;;21.59;53.25;100933.56;4972828;28;20043;-74
2023/10/12 14:23:05;;;;;;;1.40;1.25;;;;;;;21.21;53.34;100874.38;4969548;28;20066;-74
2023/10/12 14:25:57;;;;;;;12.80;2.65;;;;;;;21.58;53.28;100923.78;4983160;28;20514;-75
2023/10/12 14:28:36;;;;;;;0.43;0.40;;;;;;;21.48;54.00;100926.81;4969743;28;20054;-73
2023/10/12 14:31:05;;;;;;;0.35;0.35;;;;;;;20.76;54.01;100827.09;4970790;28;20101;-74
2023/10/12 14:34:02;;;;;;;3.25;2.55;;;;;;;21.32;53.86;100920.25;4971108;28;20150;-79
2023/10/12 14:36:28;;;;;;;0.95;0.63;;;;;;;20.76;54.20;100824.44;4975475;28;20042;-80
2023/10/12 14:38:55;;;;;;;0.10;0.10;;;;;;;20.66;53.63;100815.91;4971784;28;20463;-82
2023/10/12 14:41:25;;;;;;;0.20;0.20;;;;;;;20.54;55.35;100816.31;4971923;28;20431;-80
2023/10/12 14:43:55;;;;;;;1.20;0.45;;;;;;;20.51;55.45;100832.38;4970894;28;20052;-79
2023/10/12 14:49:42;;;;;;;0.35;0.30;;;;;;;20.96;54.98;100914.44;4971707;28;20073;-80
2023/10/12 14:52:08;;;;;;;11.18;2.72;;;;;;;20.71;54.81;100853.94;4959730;28;20428;-79
2023/10/12 14:54:33;;;;;;;1.98;1.63;;;;;;;21.11;54.33;100921.91;4962508;28;20483;-80
2023/10/12 14:57:12;;;;;;;0.50;0.40;;;;;;;20.74;55.29;100867.16;4971724;28;20150;-76
2023/10/12 15:03:34;;;;;;;3.58;0.95;;;;;;;20.94;55.36;100918.97;4968635;28;20121;-77
2023/10/12 15:06:42;;;;;;;1.70;1.58;;;;;;;20.91;55.97;100922.63;4957579;28;20047;-76
2023/10/12 15:09:12;;;;;;;1.42;1.27;;;;;;;20.66;56.18;100888.78;4975912;28;20109;-76
2023/10/12 15:11:38;;;;;;;1.27;0.63;;;;;;;20.76;56.19;100910.66;4967768;28;20094;-77
2023/10/12 15:14:06;;;;;;;0.77;0.77;;;;;;;20.74;57.37;100917.84;4967747;28;20051;-76
2023/10/12 15:16:31;;;;;;;6.68;2.85;;;;;;;20.32;58.61;100865.03;4965803;28;20188;-76
2023/10/12 15:18:57;;;;;;;0.50;0.50;;;;;;;20.08;58.42;100849.81;4968651;28;20050;-76
2023/10/12 15:21:23;;;;;;;0.40;0.40;;;;;;;20.52;59.16;100920.34;4961063;28;20035;-76
2023/10/12 15:23:49;;;;;;;2.05;1.92;;;;;;;19.88;59.27;100838.03;4965662;28;20035;-74
2023/10/12 15:26:16;;;;;;;0.57;0.57;;;;;;;19.86;59.06;100823.88;4968102;28;20045;-76
2023/10/12 15:28:47;;;;;;;0.90;0.82;;;;;;;20.03;60.43;100866.81;4960671;28;20109;-76
2023/10/12 15:31:16;;;;;;;0.35;0.35;;;;;;;19.80;60.68;100842.69;4955833;28;20053;-79
2023/10/12 15:33:41;;;;;;;1.20;1.10;;;;;;;20.21;61.87;100917.81;4971914;28;20133;-78
2023/10/12 15:36:07;;;;;;;0.93;0.82;;;;;;;20.09;63.15;100902.19;4968904;28;20129;-75
2023/10/12 15:38:33;;;;;;;0.65;0.65;;;;;;;19.59;63.29;100830.91;4958785;28;20067;-76
2023/10/12 15:41:02;;;;;;;3.25;2.95;;;;;;;20.01;64.15;100911.28;4968712;28;20403;-76