Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:28;;;;;;;1.13;0.90;;;4.80;99.90;;;;;;5045104;28;20729;-82
2021/04/04 00:02:54;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5043866;28;20235;-80
2021/04/04 00:05:20;;;;;;;2.40;1.00;;;4.70;99.90;;;;;;5044729;28;20305;-81
2021/04/04 00:07:45;;;;;;;1.67;1.17;;;4.70;99.90;;;;;;5044436;28;20693;-79
2021/04/04 00:10:12;;;;;;;1.67;0.80;;;4.60;99.90;;;;;;5044705;28;20268;-82
2021/04/04 00:12:38;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5044313;28;20174;-81
2021/04/04 00:15:06;;;;;;;1.40;1.10;;;4.40;99.90;;;;;;5043961;28;20246;-80
2021/04/04 00:17:32;;;;;;;0.73;0.70;;;4.30;99.90;;;;;;5044244;28;20229;-82
2021/04/04 00:19:57;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5044960;28;20564;-79
2021/04/04 00:22:23;;;;;;;1.07;0.80;;;4.10;99.90;;;;;;5043749;28;20209;-80
2021/04/04 00:24:49;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5043828;28;20190;-79
2021/04/04 00:27:14;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5044345;28;20202;-79
2021/04/04 00:29:40;;;;;;;2.23;1.10;;;3.80;99.90;;;;;;5045914;28;20186;-81
2021/04/04 00:32:06;;;;;;;1.23;1.00;;;3.70;99.90;;;;;;5044412;28;20186;-82
2021/04/04 00:34:32;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5043453;28;20178;-82
2021/04/04 00:36:58;;;;;;;1.93;1.50;;;3.60;99.90;;;;;;5045145;28;20210;-82
2021/04/04 00:39:23;;;;;;;0.90;0.77;;;3.50;99.90;;;;;;5044855;28;20197;-79
2021/04/04 00:41:49;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5045705;28;20201;-81
2021/04/04 00:44:15;;;;;;;1.20;0.97;;;3.40;99.90;;;;;;5047450;28;20197;-82
2021/04/04 00:46:41;;;;;;;2.30;0.93;;;3.40;99.90;;;;;;5049536;28;20198;-80
2021/04/04 00:49:07;;;;;;;1.10;0.90;;;3.30;99.90;;;;;;5049367;28;20198;-79
2021/04/04 00:51:36;;;;;;;1.03;0.90;;;3.20;99.90;;;;;;5048262;28;20192;-79
2021/04/04 00:54:02;;;;;;;1.23;0.90;;;3.20;99.90;;;;;;5047777;28;20621;-81
2021/04/04 00:56:29;;;;;;;1.53;0.80;;;3.20;99.90;;;;;;5048097;28;20576;-81
2021/04/04 00:58:55;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5048495;28;20190;-79
2021/04/04 01:01:21;;;;;;;1.40;1.00;;;3.10;99.90;;;;;;5047454;28;20554;-79
2021/04/04 01:03:48;;;;;;;1.27;0.97;;;3.10;99.90;;;;;;5047642;28;20977;-81
2021/04/04 01:06:14;;;;;;;0.93;0.70;;;3.00;99.90;;;;;;5047520;28;20315;-83
2021/04/04 01:08:41;;;;;;;0.93;0.90;;;2.90;99.90;;;;;;5047332;28;20289;-80
2021/04/04 01:11:08;;;;;;;1.40;1.10;;;2.90;99.90;;;;;;5048990;28;20182;-80
2021/04/04 01:13:40;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5047388;28;20170;-81
2021/04/04 01:16:23;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;5047028;28;20269;-81
2021/04/04 01:18:54;;;;;;;2.53;0.97;;;2.70;99.90;;;;;;5047283;28;20216;-83
2021/04/04 01:21:23;;;;;;;2.90;1.00;;;2.60;99.90;;;;;;5047089;28;20297;-80
2021/04/04 01:23:51;;;;;;;1.40;1.13;;;2.60;99.90;;;;;;5048455;28;20193;-79
2021/04/04 01:26:26;;;;;;;2.10;0.90;;;2.50;99.90;;;;;;5043486;28;20229;-79
2021/04/04 01:28:54;;;;;;;2.77;1.50;;;2.50;99.90;;;;;;5047491;28;20221;-80
2021/04/04 01:31:21;;;;;;;1.20;0.90;;;2.50;99.90;;;;;;5048298;28;20182;-82
2021/04/04 01:33:51;;;;;;;1.40;1.10;;;2.50;99.90;;;;;;5047877;28;20186;-82
2021/04/04 01:36:17;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5048518;28;20178;-80
2021/04/04 01:38:44;;;;;;;1.00;0.70;;;2.40;99.90;;;;;;5048603;28;20263;-79
2021/04/04 01:41:24;;;;;;;2.63;1.17;;;2.40;99.90;;;;;;5046861;28;20251;-80
2021/04/04 01:44:00;;;;;;;1.13;1.03;;;2.30;99.90;;;;;;5046479;28;20202;-79
2021/04/04 01:46:27;;;;;;;1.77;1.17;;;2.40;99.90;;;;;;5046748;28;20573;-82
2021/04/04 01:48:54;;;;;;;0.60;0.57;;;2.40;99.90;;;;;;5046919;28;20744;-80
2021/04/04 01:51:21;;;;;;;4.20;1.33;;;2.30;99.90;;;;;;5046648;28;20209;-79
2021/04/04 01:53:49;;;;;;;3.30;2.00;;;2.30;99.90;;;;;;5047560;28;20277;-80
2021/04/04 01:56:15;;;;;;;1.37;1.03;;;2.20;99.90;;;;;;5048035;28;20231;-80
2021/04/04 01:58:42;;;;;;;1.67;0.67;;;2.10;99.90;;;;;;5046036;28;20223;-81
2021/04/04 02:01:11;;;;;;;3.80;1.50;;;2.20;99.90;;;;;;5046867;28;20182;-79
2021/04/04 02:03:36;;;;;;;2.07;1.00;;;2.20;99.90;;;;;;5046794;28;20190;-79
2021/04/04 02:06:03;;;;;;;1.27;1.17;;;2.10;99.90;;;;;;5046699;28;20210;-80
2021/04/04 02:08:29;;;;;;;1.23;1.13;;;2.10;99.90;;;;;;5046274;28;20210;-80
2021/04/04 02:10:56;;;;;;;4.20;1.07;;;2.10;99.90;;;;;;5046589;28;20178;-81
2021/04/04 02:13:24;;;;;;;1.47;1.27;;;2.10;99.90;;;;;;5047392;28;20236;-79
2021/04/04 02:15:51;;;;;;;1.33;1.17;;;2.00;99.90;;;;;;5046343;28;20194;-79
2021/04/04 02:18:17;;;;;;;1.37;0.90;;;2.10;99.90;;;;;;5047520;28;20224;-79
2021/04/04 02:20:47;;;;;;;1.73;1.40;;;2.00;99.90;;;;;;5046265;28;20268;-82
2021/04/04 02:23:14;;;;;;;1.13;1.00;;;2.10;99.90;;;;;;5045632;28;20265;-79
2021/04/04 02:25:40;;;;;;;1.13;0.93;;;2.00;99.90;;;;;;5047702;28;20714;-80
2021/04/04 02:28:06;;;;;;;2.00;1.10;;;1.90;99.90;;;;;;5045886;28;20233;-79
2021/04/04 02:30:32;;;;;;;4.37;1.87;;;1.90;99.90;;;;;;5046204;28;20228;-80
2021/04/04 02:33:26;;;;;;;1.13;1.00;;;1.80;99.90;;;;;;5047618;28;20792;-79
2021/04/04 02:36:07;;;;;;;1.00;0.93;;;1.90;99.90;;;;;;5045466;28;20239;-81
2021/04/04 02:38:38;;;;;;;8.67;2.27;;;1.80;99.90;;;;;;5044979;28;20213;-81
2021/04/04 02:41:06;;;;;;;2.40;1.07;;;1.60;99.90;;;;;;5038598;28;20189;-79
2021/04/04 02:43:34;;;;;;;0.93;0.83;;;1.40;99.90;;;;;;5037215;28;20682;-79
2021/04/04 02:46:03;;;;;;;1.57;0.73;;;1.30;99.90;;;;;;5047227;28;20217;-80
2021/04/04 02:48:55;;;;;;;0.83;0.60;;;1.30;99.90;;;;;;5045198;28;20222;-81
2021/04/04 02:51:52;;;;;;;1.67;1.30;;;1.20;99.90;;;;;;5045896;28;20205;-81
2021/04/04 02:54:26;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5044137;28;20604;-80
2021/04/04 02:56:55;;;;;;;5.27;1.83;;;1.20;99.90;;;;;;5045287;28;20237;-80
2021/04/04 02:59:24;;;;;;;2.03;1.30;;;1.30;99.90;;;;;;5046736;28;20175;-81
2021/04/04 03:01:53;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;5046005;28;20594;-79
2021/04/04 03:04:22;;;;;;;1.33;1.13;;;1.10;99.90;;;;;;5036240;28;20277;-79
2021/04/04 03:06:50;;;;;;;1.73;1.40;;;1.20;99.90;;;;;;5046649;28;20198;-80
2021/04/04 03:09:17;;;;;;;1.83;1.20;;;1.30;99.90;;;;;;5046132;28;20190;-79
2021/04/04 03:11:44;;;;;;;6.93;2.03;;;1.20;99.90;;;;;;5046854;28;20178;-81
2021/04/04 03:14:11;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5046135;28;20240;-82
2021/04/04 03:16:37;;;;;;;4.30;1.30;;;1.10;99.90;;;;;;5044783;28;20186;-79
2021/04/04 03:19:04;;;;;;;1.43;0.67;;;1.00;99.90;;;;;;5046181;28;20194;-81
2021/04/04 03:21:32;;;;;;;1.80;1.00;;;1.00;99.90;;;;;;5038042;28;20190;-79
2021/04/04 03:23:58;;;;;;;4.50;1.03;;;0.90;99.90;;;;;;5044234;28;20201;-78
2021/04/04 03:26:25;;;;;;;5.43;1.67;;;0.90;99.90;;;;;;5044243;28;20240;-80
2021/04/04 03:28:52;;;;;;;1.63;1.23;;;0.90;99.90;;;;;;5041967;28;20216;-79
2021/04/04 03:31:18;;;;;;;4.40;1.17;;;0.90;99.90;;;;;;5045268;28;20190;-79
2021/04/04 03:33:44;;;;;;;1.43;1.13;;;0.80;99.90;;;;;;5044483;28;20178;-81
2021/04/04 03:36:15;;;;;;;1.40;1.00;;;0.80;99.90;;;;;;5041459;28;20201;-81
2021/04/04 03:38:42;;;;;;;5.73;1.93;;;0.80;99.90;;;;;;5042050;28;20292;-80
2021/04/04 03:41:09;;;;;;;2.63;1.33;;;1.00;99.90;;;;;;5041965;28;20186;-80
2021/04/04 03:43:37;;;;;;;1.33;1.23;;;1.10;99.90;;;;;;5041198;28;20710;-80
2021/04/04 03:46:06;;;;;;;4.83;1.97;;;1.10;99.90;;;;;;5042379;28;20213;-81
2021/04/04 03:48:33;;;;;;;4.17;1.70;;;1.10;99.90;;;;;;5040538;28;20267;-80
2021/04/04 03:51:03;;;;;;;5.33;1.17;;;1.30;99.90;;;;;;5042446;28;20198;-80
2021/04/04 03:53:29;;;;;;;2.70;1.10;;;1.50;99.90;;;;;;5044058;28;20555;-81
2021/04/04 03:56:00;;;;;;;1.63;1.47;;;1.40;99.90;;;;;;5042887;28;20648;-81
2021/04/04 03:58:27;;;;;;;1.73;1.30;;;1.40;99.90;;;;;;5043512;28;20201;-80
2021/04/04 04:00:55;;;;;;;3.87;2.33;;;1.50;99.90;;;;;;5042816;28;20231;-80
2021/04/04 04:03:21;;;;;;;2.07;1.83;;;1.70;99.90;;;;;;5041855;28;20190;-82
2021/04/04 04:05:48;;;;;;;1.73;1.37;;;1.80;99.90;;;;;;5041667;28;20710;-81
2021/04/04 04:08:16;;;;;;;6.60;2.03;;;1.90;99.90;;;;;;5042038;28;20205;-81
2021/04/04 04:10:43;;;;;;;2.53;1.97;;;1.70;99.90;;;;;;5043198;28;20424;-81
2021/04/04 04:13:10;;;;;;;5.23;2.80;;;1.80;99.90;;;;;;5043130;28;20197;-81
2021/04/04 04:15:36;;;;;;;3.10;1.90;;;1.80;99.90;;;;;;5041125;28;20633;-81
2021/04/04 04:18:04;;;;;;;4.20;2.30;;;1.90;99.90;;;;;;5041813;28;20225;-81
2021/04/04 04:20:31;;;;;;;8.40;3.03;;;1.90;99.90;;;;;;5041479;28;20213;-81
2021/04/04 04:23:04;;;;;;;3.20;2.73;;;1.90;99.90;;;;;;5042390;28;20182;-80
2021/04/04 04:25:31;;;;;;;3.93;2.13;;;1.90;99.90;;;;;;5041550;28;20217;-81
2021/04/04 04:27:57;;;;;;;4.23;2.10;;;2.10;99.90;;;;;;5041472;28;20202;-81
2021/04/04 04:30:24;;;;;;;3.80;1.80;;;2.10;99.90;;;;;;5041955;28;20179;-81
2021/04/04 04:32:57;;;;;;;5.27;1.90;;;2.10;99.90;;;;;;5043218;28;20837;-80
2021/04/04 04:35:23;;;;;;;1.33;1.13;;;2.10;99.90;;;;;;5041258;28;20185;-80
2021/04/04 04:37:50;;;;;;;2.37;1.67;;;2.20;99.90;;;;;;5042962;28;20212;-80
2021/04/04 04:40:18;;;;;;;2.73;1.23;;;2.10;99.90;;;;;;5042544;28;20189;-80
2021/04/04 04:42:47;;;;;;;4.20;1.40;;;2.20;99.90;;;;;;5041088;28;20174;-81
2021/04/04 04:45:23;;;;;;;2.23;1.53;;;2.20;99.90;;;;;;5042264;28;20288;-81
2021/04/04 04:47:52;;;;;;;4.53;1.70;;;2.40;99.90;;;;;;5039915;28;20240;-81
2021/04/04 04:50:18;;;;;;;3.17;2.13;;;2.30;99.90;;;;;;5058373;28;20813;-81
2021/04/04 04:52:44;;;;;;;2.67;1.60;;;2.30;99.90;;;;;;5040799;28;20182;-81
2021/04/04 04:55:10;;;;;;;4.00;2.40;;;2.20;99.90;;;;;;5042425;28;20182;-82
2021/04/04 04:57:37;;;;;;;3.80;1.70;;;2.20;99.90;;;;;;5041063;28;20252;-80
2021/04/04 05:00:09;;;;;;;6.10;2.23;;;2.10;99.90;;;;;;5042418;28;20623;-80
2021/04/04 05:02:36;;;;;;;1.07;0.90;;;2.00;99.90;;;;;;5041045;28;20224;-80
2021/04/04 05:05:03;;;;;;;1.77;1.37;;;2.00;99.90;;;;;;5042164;28;20273;-82
2021/04/04 05:07:31;;;;;;;2.77;1.67;;;2.20;99.90;;;;;;5040702;28;20190;-82
2021/04/04 05:09:57;;;;;;;3.23;1.13;;;2.20;99.90;;;;;;5042877;28;20210;-80
2021/04/04 05:12:25;;;;;;;2.23;2.03;;;2.50;99.90;;;;;;5042528;28;20442;-79
2021/04/04 05:14:53;;;;;;;1.97;1.83;;;2.60;99.90;;;;;;5041981;28;20265;-80
2021/04/04 05:17:18;;;;;;;4.60;1.57;;;2.80;99.90;;;;;;5040889;28;20255;-82
2021/04/04 05:19:44;;;;;;;8.33;2.40;;;2.90;99.90;;;;;;5041896;28;20182;-81
2021/04/04 05:22:10;;;;;;;2.60;1.90;;;3.00;99.90;;;;;;5040708;28;21312;-79
2021/04/04 05:24:37;;;;;;;5.17;2.33;;;3.10;99.90;;;;;;5034659;28;20175;-81
2021/04/04 05:27:03;;;;;;;6.30;2.43;;;3.30;99.90;;;;;;5041861;28;20214;-81
2021/04/04 05:29:29;;;;;;;4.03;2.07;;;3.40;99.90;;;;;;5045720;28;20201;-82
2021/04/04 05:31:56;;;;;;;4.80;2.87;;;3.50;99.90;;;;;;5044652;28;20551;-77
2021/04/04 05:34:27;;;;;;;2.63;1.70;;;3.60;99.90;;;;;;5038734;28;20285;-80
2021/04/04 05:37:01;;;;;;;1.87;1.40;;;3.80;99.90;;;;;;5044729;28;20206;-83
2021/04/04 05:39:28;;;;;;;2.27;1.97;;;3.90;99.90;;;;;;5044045;28;20542;-79
2021/04/04 05:41:56;;;;;;;4.07;2.07;;;3.90;99.90;;;;;;5046455;28;20190;-82
2021/04/04 05:44:31;;;;;;;2.47;1.90;;;4.00;99.90;;;;;;5046743;28;20551;-81
2021/04/04 05:47:06;;;;;;;1.43;1.30;;;4.00;99.90;;;;;;5046994;28;20220;-81
2021/04/04 05:50:01;;;;;;;2.93;2.33;;;4.10;99.90;;;;;;5046558;28;20228;-81
2021/04/04 05:52:47;;;;;;;3.77;1.97;;;4.20;99.90;;;;;;5047246;28;20235;-79
2021/04/04 05:55:36;;;;;;;4.23;2.80;;;4.30;99.90;;;;;;5046902;28;20563;-79
2021/04/04 05:58:11;;;;;;;5.17;2.13;;;4.40;99.90;;;;;;5047973;28;20198;-81
2021/04/04 06:00:45;;;;;;;3.37;2.37;;;4.50;99.90;;;;;;5046925;28;20170;-80
2021/04/04 06:03:26;;;;;;;4.40;2.17;;;4.60;99.90;;;;;;5047298;28;20201;-81
2021/04/04 06:06:07;;;;;;;3.63;1.63;;;4.70;99.90;;;;;;5046651;28;20222;-81
2021/04/04 06:09:26;;;;;;;5.67;1.70;;;4.80;99.90;;;;;;5046553;28;20939;-79
2021/04/04 06:12:15;;;;;;;4.37;2.20;;;4.90;99.90;;;;;;5045578;28;20221;-80
2021/04/04 06:15:19;;;;;;;5.03;1.50;;;4.90;99.90;;;;;;5047206;28;20186;-79
2021/04/04 06:18:09;;;;;;;1.93;1.40;;;5.10;99.90;;;;;;5047644;28;20235;-81
2021/04/04 06:20:56;;;;;;;2.97;1.40;;;5.20;99.90;;;;;;5047832;28;20174;-81
2021/04/04 06:23:56;;;;;;;3.30;2.07;;;5.40;99.90;;;;;;5045534;28;21194;-81
2021/04/04 06:26:47;;;;;;;4.30;1.80;;;5.40;99.90;;;;;;5046672;28;20582;-80
2021/04/04 06:29:18;;;;;;;2.43;1.50;;;5.50;99.90;;;;;;5044559;28;20644;-81
2021/04/04 06:31:54;;;;;;;5.30;1.43;;;5.60;99.90;;;;;;5043420;28;20186;-82
2021/04/04 06:34:45;;;;;;;7.40;1.50;;;5.70;99.90;;;;;;5044389;28;20691;-80
2021/04/04 06:37:44;;;;;;;6.07;2.23;;;5.70;99.90;;;;;;5045865;28;20220;-80
2021/04/04 06:40:12;;;;;;;4.47;2.27;;;5.70;99.90;;;;;;5018922;28;20202;-81
2021/04/04 06:42:56;;;;;;;3.97;2.53;;;5.70;99.90;;;;;;5044153;28;20186;-82
2021/04/04 06:45:25;;;;;;;3.23;1.57;;;5.80;99.90;;;;;;5042965;28;20216;-81
2021/04/04 06:48:29;;;;;;;4.07;1.93;;;5.90;99.90;;;;;;5042200;28;20247;-81
2021/04/04 06:51:04;;;;;;;3.67;1.83;;;6.10;99.90;;;;;;5043304;28;20300;-81
2021/04/04 06:54:02;;;;;;;3.77;1.67;;;6.30;99.90;;;;;;5041883;28;20182;-81
2021/04/04 06:56:28;;;;;;;5.60;1.50;;;6.30;99.90;;;;;;5040809;28;20660;-82
2021/04/04 06:59:18;;;;;;;4.70;1.87;;;6.50;99.90;;;;;;5040302;28;20225;-80
2021/04/04 07:01:55;;;;;;;3.77;1.63;;;6.60;99.90;;;;;;5042758;28;20186;-80
2021/04/04 07:04:34;;;;;;;3.43;2.17;;;6.70;99.90;;;;;;5042542;28;20182;-81
2021/04/04 07:07:18;;;;;;;2.07;1.50;;;6.70;99.90;;;;;;5035669;28;20224;-80
2021/04/04 07:09:56;;;;;;;4.10;1.43;;;6.90;99.90;;;;;;5042807;28;20663;-82
2021/04/04 07:12:39;;;;;;;3.83;1.53;;;6.90;99.90;;;;;;5044754;28;20177;-79
2021/04/04 07:15:58;;;;;;;1.97;1.50;;;7.00;99.90;;;;;;5044117;28;20626;-82
2021/04/04 07:19:04;;;;;;;2.20;1.40;;;7.20;99.90;;;;;;5025894;28;20201;-82
2021/04/04 07:21:33;;;;;;;6.73;1.97;;;7.20;99.90;;;;;;5044680;28;21246;-79
2021/04/04 07:24:26;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;5043951;28;20174;-81
2021/04/04 07:27:14;;;;;;;3.27;1.80;;;7.20;99.90;;;;;;5043539;28;20297;-80
2021/04/04 07:30:29;;;;;;;3.37;1.80;;;7.30;99.90;;;;;;5043860;28;20273;-80
2021/04/04 07:33:34;;;;;;;3.47;1.70;;;7.30;99.90;;;;;;5044107;28;20183;-82
2021/04/04 07:36:10;;;;;;;2.63;2.00;;;7.30;99.90;;;;;;5035077;28;20289;-81
2021/04/04 07:39:10;;;;;;;2.60;1.43;;;7.40;99.90;;;;;;5039731;28;20695;-79
2021/04/04 07:41:50;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5039311;28;20213;-79
2021/04/04 07:44:40;;;;;;;1.43;1.33;;;7.80;99.90;;;;;;5038300;28;20182;-81
2021/04/04 07:47:24;;;;;;;2.53;1.40;;;7.70;99.90;;;;;;5039618;28;20703;-81
2021/04/04 07:49:57;;;;;;;2.57;1.57;;;7.60;99.90;;;;;;5038596;28;20889;-81
2021/04/04 07:52:38;;;;;;;2.83;1.50;;;7.60;99.90;;;;;;5038053;28;20182;-82
2021/04/04 07:55:16;;;;;;;1.57;1.43;;;7.50;99.90;;;;;;5038544;28;20667;-81
2021/04/04 07:58:04;;;;;;;1.67;1.40;;;7.40;99.90;;;;;;5040482;28;20715;-81
2021/04/04 08:00:32;;;;;;;3.57;1.37;;;7.40;99.90;;;;;;5040243;28;20994;-81
2021/04/04 08:03:19;;;;;;;4.07;1.67;;;7.30;99.90;;;;;;5041324;28;20602;-81
2021/04/04 08:05:46;;;;;;;2.07;1.30;;;7.40;99.90;;;;;;5027710;28;20241;-82
2021/04/04 08:08:34;;;;;;;3.47;1.70;;;7.50;99.90;;;;;;5039068;28;20679;-82
2021/04/04 08:11:21;;;;;;;3.07;2.27;;;7.70;99.90;;;;;;5041139;28;20269;-82
2021/04/04 08:13:49;;;;;;;2.83;1.50;;;7.90;99.90;;;;;;5039605;28;20181;-81
2021/04/04 08:16:22;;;;;;;2.67;1.57;;;8.00;99.90;;;;;;5039147;28;20183;-82
2021/04/04 08:18:49;;;;;;;6.60;2.00;;;8.10;99.90;;;;;;5040332;28;20285;-82
2021/04/04 08:21:26;;;;;;;2.40;1.53;;;8.20;99.90;;;;;;5041154;28;20652;-80
2021/04/04 08:24:00;;;;;;;4.17;1.60;;;8.20;99.90;;;;;;5039162;28;20277;-81
2021/04/04 08:26:50;;;;;;;2.83;1.87;;;7.90;99.90;;;;;;5039802;28;20209;-79
2021/04/04 08:29:38;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;5039657;28;20178;-81
2021/04/04 08:32:11;;;;;;;1.70;1.50;;;7.80;99.90;;;;;;5040231;28;20717;-81
2021/04/04 08:34:42;;;;;;;1.67;1.00;;;7.60;99.90;;;;;;5041080;28;20181;-80
2021/04/04 08:37:20;;;;;;;3.50;1.40;;;7.50;99.90;;;;;;5044190;28;20226;-82
2021/04/04 08:39:54;;;;;;;2.97;1.63;;;7.60;99.90;;;;;;5042982;28;20244;-81
2021/04/04 08:42:20;;;;;;;2.03;1.30;;;7.60;99.90;;;;;;5043460;28;20364;-81
2021/04/04 08:45:00;;;;;;;3.97;1.23;;;7.60;99.90;;;;;;5042808;28;20183;-80
2021/04/04 08:47:31;;;;;;;1.23;1.13;;;7.50;99.90;;;;;;5042963;28;20244;-82
2021/04/04 08:50:05;;;;;;;1.50;1.10;;;7.40;99.90;;;;;;5041135;28;20182;-80
2021/04/04 08:52:38;;;;;;;3.33;1.00;;;7.40;99.90;;;;;;5042603;28;20174;-79
2021/04/04 08:55:04;;;;;;;1.47;1.10;;;7.50;99.90;;;;;;5042565;28;20656;-82
2021/04/04 08:57:36;;;;;;;1.57;1.13;;;7.70;99.90;;;;;;5042734;28;20198;-80
2021/04/04 09:00:06;;;;;;;2.73;2.30;;;7.90;99.90;;;;;;5043670;28;20182;-80
2021/04/04 09:02:36;;;;;;;2.17;1.13;;;8.10;99.90;;;;;;5045185;28;20228;-80
2021/04/04 09:05:06;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5046793;28;20265;-80
2021/04/04 09:07:40;;;;;;;3.10;1.70;;;8.20;99.90;;;;;;5047302;28;20910;-80
2021/04/04 09:10:10;;;;;;;1.97;1.30;;;8.30;99.90;;;;;;5045733;28;21155;-81
2021/04/04 09:12:39;;;;;;;2.77;1.50;;;8.60;99.90;;;;;;5045756;28;20603;-80
2021/04/04 09:15:10;;;;;;;2.37;1.40;;;8.80;99.90;;;;;;5047561;28;20178;-82
2021/04/04 09:17:36;;;;;;;3.83;1.53;;;8.60;99.90;;;;;;5044576;28;20244;-80
2021/04/04 09:20:05;;;;;;;2.53;1.43;;;8.50;99.90;;;;;;5047135;28;20951;-80
2021/04/04 09:22:32;;;;;;;4.33;1.30;;;8.30;99.90;;;;;;5046566;28;20243;-83
2021/04/04 09:25:00;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5041776;28;20749;-80
2021/04/04 09:27:29;;;;;;;3.33;1.20;;;8.60;99.90;;;;;;5042563;28;20238;-82
2021/04/04 09:29:59;;;;;;;1.97;1.20;;;8.60;99.90;;;;;;5045391;28;20183;-80
2021/04/04 09:32:36;;;;;;;0.97;0.77;;;8.60;99.90;;;;;;5046843;28;20177;-82
2021/04/04 09:35:05;;;;;;;3.77;1.07;;;8.80;99.90;;;;;;5046036;28;20186;-81
2021/04/04 09:37:31;;;;;;;1.70;0.93;;;8.90;99.90;;;;;;5047201;28;20205;-81
2021/04/04 09:39:58;;;;;;;1.80;1.23;;;9.10;99.90;;;;;;5046524;28;20187;-81
2021/04/04 09:42:30;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;5046145;28;20189;-80
2021/04/04 09:45:16;;;;;;;2.23;1.30;;;9.10;99.90;;;;;;5046565;28;20535;-81
2021/04/04 09:47:42;;;;;;;2.03;1.00;;;9.20;99.90;;;;;;5039069;28;20221;-80
2021/04/04 09:50:28;;;;;;;1.93;0.70;;;9.10;99.90;;;;;;5046433;28;20198;-82
2021/04/04 09:52:55;;;;;;;1.83;1.20;;;9.10;99.90;;;;;;5047473;28;20213;-83
2021/04/04 09:55:26;;;;;;;2.63;1.30;;;9.20;99.90;;;;;;5036196;28;20265;-81
2021/04/04 09:57:59;;;;;;;1.87;1.20;;;9.30;99.90;;;;;;5047167;28;20247;-82
2021/04/04 10:00:35;;;;;;;0.97;0.93;;;9.20;99.90;;;;;;5047844;28;20166;-81
2021/04/04 10:03:15;;;;;;;1.50;1.00;;;9.10;99.90;;;;;;5046324;28;20219;-80
2021/04/04 10:05:42;;;;;;;1.13;0.93;;;8.90;99.90;;;;;;5036797;28;20194;-81
2021/04/04 10:08:11;;;;;;;1.97;1.23;;;8.90;99.90;;;;;;5045988;28;20225;-83
2021/04/04 10:10:38;;;;;;;2.40;1.40;;;9.10;99.90;;;;;;5047024;28;20174;-82
2021/04/04 10:13:04;;;;;;;1.53;1.17;;;9.00;99.90;;;;;;5045772;28;20244;-80
2021/04/04 10:15:49;;;;;;;1.60;1.20;;;9.00;99.90;;;;;;5043248;28;20546;-80
2021/04/04 10:18:18;;;;;;;1.63;1.17;;;9.20;99.90;;;;;;5045606;28;20224;-82
2021/04/04 10:20:46;;;;;;;2.57;1.60;;;9.20;99.90;;;;;;5046912;28;20210;-82
2021/04/04 10:23:13;;;;;;;2.87;1.03;;;9.20;99.90;;;;;;5045895;28;20613;-82
2021/04/04 10:25:59;;;;;;;1.93;1.10;;;9.10;99.90;;;;;;5045235;28;20202;-80
2021/04/04 10:29:04;;;;;;;1.27;0.93;;;8.90;99.90;;;;;;5029624;28;20260;-81
2021/04/04 10:31:48;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5038853;28;20263;-82
2021/04/04 10:34:14;;;;;;;1.27;1.03;;;9.00;99.90;;;;;;5045029;28;20186;-81
2021/04/04 10:36:39;;;;;;;3.17;1.53;;;8.90;99.90;;;;;;5045558;28;20175;-82
2021/04/04 10:39:20;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5046099;28;20186;-80
2021/04/04 10:41:45;;;;;;;1.27;1.03;;;8.90;99.90;;;;;;5045470;28;20181;-82
2021/04/04 10:44:24;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5046175;28;20190;-80
2021/04/04 10:46:50;;;;;;;2.93;1.50;;;8.90;99.90;;;;;;5046453;28;20390;-79
2021/04/04 10:49:16;;;;;;;1.43;1.03;;;9.10;99.90;;;;;;5044792;28;20694;-81
2021/04/04 10:51:42;;;;;;;1.60;1.17;;;8.90;99.90;;;;;;5044973;28;20266;-81
2021/04/04 10:54:09;;;;;;;1.70;1.40;;;9.00;99.90;;;;;;5044359;28;20656;-82
2021/04/04 10:56:36;;;;;;;2.37;1.07;;;9.10;99.90;;;;;;5046101;28;20220;-80
2021/04/04 10:59:03;;;;;;;1.97;0.93;;;9.20;99.90;;;;;;5045191;28;20188;-80
2021/04/04 11:01:33;;;;;;;3.73;1.67;;;9.50;99.90;;;;;;5046436;28;21212;-81
2021/04/04 11:03:59;;;;;;;1.37;1.10;;;9.50;99.90;;;;;;5036663;28;20174;-82
2021/04/04 11:06:24;;;;;;;1.87;1.03;;;9.60;99.90;;;;;;5046351;28;20687;-80
2021/04/04 11:08:50;;;;;;;2.43;0.90;;;9.90;99.90;;;;;;5045097;28;20307;-81
2021/04/04 11:11:16;;;;;;;19.07;2.27;;;9.70;99.90;;;;;;5044642;28;20232;-82
2021/04/04 11:13:49;;;;;;;2.13;1.00;;;9.60;99.90;;;;;;5042671;28;21062;-81
2021/04/04 11:16:16;;;;;;;1.37;0.90;;;9.80;99.90;;;;;;5041068;28;20178;-80
2021/04/04 11:18:49;;;;;;;2.73;1.17;;;9.80;99.90;;;;;;5044425;28;20296;-81
2021/04/04 11:21:26;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5039786;28;20178;-80
2021/04/04 11:23:52;;;;;;;1.83;1.70;;;9.90;99.90;;;;;;5025735;28;20619;-81
2021/04/04 11:26:26;;;;;;;3.27;1.70;;;9.80;99.90;;;;;;5040440;28;20194;-80
2021/04/04 11:29:16;;;;;;;1.97;1.70;;;9.90;99.90;;;;;;5038720;28;20194;-82
2021/04/04 11:31:44;;;;;;;1.73;1.60;;;9.70;99.90;;;;;;5040382;28;20224;-82
2021/04/04 11:34:34;;;;;;;1.77;1.43;;;9.60;99.90;;;;;;5039003;28;20182;-83
2021/04/04 11:37:02;;;;;;;1.57;0.90;;;9.70;99.90;;;;;;5038188;28;20206;-80
2021/04/04 11:39:28;;;;;;;2.23;1.03;;;9.70;99.90;;;;;;5034545;28;20251;-83
2021/04/04 11:42:00;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5039808;28;20679;-82
2021/04/04 11:44:38;;;;;;;2.00;1.13;;;9.60;99.90;;;;;;5040864;28;20178;-82
2021/04/04 11:47:23;;;;;;;2.27;1.33;;;9.60;99.90;;;;;;5040879;28;20301;-81
2021/04/04 11:49:54;;;;;;;2.37;1.00;;;9.70;99.90;;;;;;5040580;28;20590;-82
2021/04/04 11:52:22;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5039701;28;20362;-80
2021/04/04 11:57:30;;;;;;;0.73;0.50;;;9.70;99.90;;;;;;5041443;28;20212;-80
2021/04/04 12:00:03;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;5039027;28;20283;-82
2021/04/04 12:02:30;;;;;;;1.10;0.80;;;9.50;99.90;;;;;;5039596;28;20194;-81
2021/04/04 12:05:06;;;;;;;0.80;0.47;;;9.50;99.90;;;;;;5040572;28;20261;-80
2021/04/04 12:07:46;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5040393;28;20206;-79
2021/04/04 12:10:36;;;;;;;4.23;0.70;;;9.40;99.90;;;;;;5039356;28;20185;-81
2021/04/04 12:13:02;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5040757;28;20235;-80
2021/04/04 12:15:29;;;;;;;2.00;1.00;;;9.40;99.90;;;;;;5038738;28;20592;-79
2021/04/04 12:17:57;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5041113;28;20205;-80
2021/04/04 12:20:28;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5030229;28;20774;-81
2021/04/04 12:22:54;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;5040142;28;20182;-82
2021/04/04 12:25:24;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5042447;28;20470;-80
2021/04/04 12:27:53;;;;;;;1.17;0.80;;;9.20;99.90;;;;;;5045028;28;20206;-80
2021/04/04 12:30:30;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5042348;28;20240;-80
2021/04/04 12:33:01;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5043768;28;20177;-80
2021/04/04 12:35:27;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5038939;28;20185;-82
2021/04/04 12:37:53;;;;;;;1.73;0.83;;;9.30;99.90;;;;;;5037137;28;20197;-82
2021/04/04 12:40:19;;;;;;;2.13;1.47;;;9.30;99.90;;;;;;5048948;28;20182;-81
2021/04/04 12:42:45;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5048716;28;20368;-81
2021/04/04 12:45:13;;;;;;;1.97;0.90;;;9.10;99.90;;;;;;5047796;28;20184;-80
2021/04/04 12:47:40;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;5046908;28;20249;-85
2021/04/04 12:50:13;;;;;;;1.27;0.83;;;9.20;99.90;;;;;;5049229;28;20182;-81
2021/04/04 12:52:43;;;;;;;1.80;0.90;;;9.30;99.90;;;;;;5048504;28;20736;-80
2021/04/04 12:55:10;;;;;;;1.10;0.80;;;9.10;99.90;;;;;;5047739;28;20639;-76
2021/04/04 12:57:36;;;;;;;0.77;0.50;;;9.10;99.90;;;;;;5043457;28;20213;-75
2021/04/04 13:00:13;;;;;;;1.33;0.80;;;8.80;99.90;;;;;;5045477;28;20952;-76
2021/04/04 13:02:38;;;;;;;1.13;0.90;;;8.60;99.90;;;;;;5045267;28;20186;-76
2021/04/04 13:05:05;;;;;;;2.27;0.70;;;8.50;99.90;;;;;;5045622;28;20564;-74
2021/04/04 13:07:30;;;;;;;1.40;0.87;;;8.50;99.90;;;;;;5046777;28;20214;-81
2021/04/04 13:09:56;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5046895;28;20185;-81
2021/04/04 13:12:22;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5047635;28;20261;-81
2021/04/04 13:14:47;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;5048039;28;20174;-81
2021/04/04 13:17:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5045316;28;20734;-81
2021/04/04 13:19:40;;;;;;;1.53;1.17;;;8.60;99.90;;;;;;5046421;28;20675;-82
2021/04/04 13:22:07;;;;;;;1.93;1.10;;;8.60;99.90;;;;;;5046871;28;20560;-81
2021/04/04 13:24:33;;;;;;;1.43;0.87;;;8.70;99.90;;;;;;5046043;28;20174;-81
2021/04/04 13:26:59;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;5047405;28;20263;-81