Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:35;;;;;;;24.23;4.40;;;7.50;99.10;;;;;;4973120;28;20061;-81
2021/10/22 00:03:20;;;;;;;17.73;4.43;;;7.50;99.30;;;;;;4972764;28;20042;-80
2021/10/22 00:06:04;;;;;;;13.45;4.35;;;7.40;99.30;;;;;;4972773;28;20156;-81
2021/10/22 00:08:49;;;;;;;13.55;4.00;;;7.40;99.40;;;;;;4971911;28;20114;-81
2021/10/22 00:11:35;;;;;;;15.20;4.40;;;7.30;99.60;;;;;;4985303;28;20089;-81
2021/10/22 00:14:19;;;;;;;16.20;3.55;;;7.30;99.70;;;;;;4985720;28;20405;-81
2021/10/22 00:17:03;;;;;;;12.18;4.78;;;7.20;99.70;;;;;;4970994;28;20057;-81
2021/10/22 00:19:48;;;;;;;10.00;3.70;;;7.20;99.80;;;;;;4973104;28;20069;-81
2021/10/22 00:22:33;;;;;;;12.85;5.20;;;7.30;99.80;;;;;;4986155;28;20028;-80
2021/10/22 00:25:19;;;;;;;16.50;4.22;;;7.30;99.80;;;;;;4972263;28;20085;-81
2021/10/22 00:28:03;;;;;;;14.88;4.75;;;7.20;99.90;;;;;;4972412;28;20089;-81
2021/10/22 00:30:48;;;;;;;16.38;4.00;;;7.20;99.90;;;;;;4981311;28;20037;-81
2021/10/22 00:33:32;;;;;;;23.67;4.18;;;7.10;99.90;;;;;;4984424;28;20101;-81
2021/10/22 00:36:17;;;;;;;18.65;4.47;;;7.20;99.90;;;;;;4983010;28;20117;-79
2021/10/22 00:39:03;;;;;;;15.55;3.83;;;7.30;99.90;;;;;;4986611;28;20430;-82
2021/10/22 00:41:47;;;;;;;;;;;7.30;99.80;;;;;;4983285;28;20049;-80
2021/10/22 00:44:31;;;;;;;14.10;3.97;;;7.20;99.80;;;;;;4982469;28;19956;-80
2021/10/22 00:47:15;;;;;;;16.73;4.25;;;7.20;99.80;;;;;;4981965;28;20049;-80
2021/10/22 00:50:00;;;;;;;19.10;4.35;;;7.10;99.90;;;;;;4968684;28;20137;-81
2021/10/22 00:52:47;;;;;;;19.60;4.10;;;7.20;99.90;;;;;;4998694;28;20110;-80
2021/10/22 00:55:32;;;;;;;15.43;3.70;;;7.20;99.80;;;;;;4983358;28;20037;-80
2021/10/22 00:58:17;;;;;;;;;;;7.20;99.90;;;;;;4983892;28;20032;-83
2021/10/22 01:01:01;;;;;;;13.27;4.20;;;7.20;99.80;;;;;;4984084;28;20311;-81
2021/10/22 01:03:45;;;;;;;14.27;3.92;;;7.20;99.90;;;;;;4999351;28;20406;-80
2021/10/22 01:06:29;;;;;;;17.03;4.13;;;7.20;99.90;;;;;;4986487;28;20073;-80
2021/10/22 01:09:13;;;;;;;15.40;4.82;;;7.10;99.90;;;;;;4986110;28;20088;-81
2021/10/22 01:11:57;;;;;;;13.35;4.53;;;7.10;99.90;;;;;;4988885;28;20124;-80
2021/10/22 01:14:41;;;;;;;14.98;3.88;;;7.10;99.90;;;;;;5006594;28;20044;-80
2021/10/22 01:17:43;;;;;;;11.43;3.47;;;7.10;99.90;;;;;;5020277;28;20069;-80
2021/10/22 01:20:28;;;;;;;14.38;4.00;;;7.10;99.90;;;;;;5007058;28;20037;-80
2021/10/22 01:23:12;;;;;;;13.20;4.85;;;7.10;99.90;;;;;;4991396;28;20036;-81
2021/10/22 01:25:57;;;;;;;13.85;4.10;;;7.10;99.90;;;;;;5002874;28;20122;-80
2021/10/22 01:28:42;;;;;;;13.93;4.90;;;7.20;99.90;;;;;;5002298;28;20041;-81
2021/10/22 01:31:27;;;;;;;12.48;3.92;;;7.10;99.90;;;;;;4987457;28;20049;-81
2021/10/22 01:34:12;;;;;;;14.80;4.65;;;7.10;99.90;;;;;;5001909;28;20053;-81
2021/10/22 01:36:56;;;;;;;16.23;4.00;;;7.10;99.90;;;;;;4997766;28;20051;-81
2021/10/22 01:39:40;;;;;;;13.98;4.45;;;7.10;99.90;;;;;;5002592;28;20037;-80
2021/10/22 01:42:25;;;;;;;10.73;3.80;;;7.00;99.90;;;;;;5002446;28;20045;-80
2021/10/22 01:45:11;;;;;;;12.23;4.25;;;7.10;99.90;;;;;;4987321;28;20560;-80
2021/10/22 01:47:55;;;;;;;11.90;4.43;;;7.20;99.60;;;;;;5000584;28;20057;-81
2021/10/22 01:50:40;;;;;;;11.88;3.70;;;7.20;99.40;;;;;;5002329;28;20120;-80
2021/10/22 01:53:24;;;;;;;16.98;4.82;;;7.20;99.40;;;;;;5000996;28;20096;-80
2021/10/22 01:56:09;;;;;;;14.68;4.05;;;7.20;99.60;;;;;;5001112;28;20120;-80
2021/10/22 01:58:53;;;;;;;14.75;4.18;;;7.10;99.80;;;;;;4991064;28;20041;-81
2021/10/22 02:01:38;;;;;;;17.27;3.67;;;7.10;99.70;;;;;;4963931;28;20045;-81
2021/10/22 02:04:22;;;;;;;12.45;3.67;;;7.20;99.50;;;;;;4977792;28;20118;-82
2021/10/22 02:07:06;;;;;;;14.60;4.67;;;7.30;99.30;;;;;;5005012;28;20406;-80
2021/10/22 02:09:50;;;;;;;18.40;4.15;;;7.20;99.30;;;;;;4977142;28;20038;-80
2021/10/22 02:12:35;;;;;;;12.57;4.32;;;7.20;99.40;;;;;;4975099;28;20045;-80
2021/10/22 02:15:19;;;;;;;10.27;3.70;;;7.30;99.20;;;;;;4989449;28;20061;-79
2021/10/22 02:18:03;;;;;;;11.00;3.55;;;7.20;99.20;;;;;;4974120;28;20097;-79
2021/10/22 02:20:47;;;;;;;18.45;5.28;;;7.30;99.10;;;;;;4988214;28;20417;-80
2021/10/22 02:23:31;;;;;;;15.27;3.57;;;7.30;99.20;;;;;;5001297;28;20061;-79
2021/10/22 02:26:15;;;;;;;13.10;4.35;;;7.30;99.40;;;;;;4975993;28;20045;-80
2021/10/22 02:29:00;;;;;;;20.55;5.00;;;7.20;99.50;;;;;;4989109;28;20086;-81
2021/10/22 02:31:44;;;;;;;16.13;4.57;;;7.20;99.60;;;;;;4987912;28;20034;-80
2021/10/22 02:34:28;;;;;;;12.60;3.50;;;7.10;99.90;;;;;;4989097;28;20066;-80
2021/10/22 02:37:13;;;;;;;14.27;4.25;;;7.10;99.90;;;;;;4974375;28;20129;-80
2021/10/22 02:39:58;;;;;;;17.75;4.00;;;6.90;99.90;;;;;;4987883;28;20057;-80
2021/10/22 02:42:42;;;;;;;12.52;3.65;;;6.90;99.90;;;;;;4974621;28;20127;-80
2021/10/22 02:45:27;;;;;;;15.98;4.22;;;6.90;99.90;;;;;;4989371;28;20045;-81
2021/10/22 02:48:11;;;;;;;15.02;4.28;;;6.90;99.90;;;;;;5003398;28;20057;-80
2021/10/22 02:50:55;;;;;;;14.05;3.75;;;6.80;99.90;;;;;;4988056;28;20106;-80
2021/10/22 02:53:40;;;;;;;15.00;5.30;;;6.80;99.90;;;;;;4987424;28;20057;-81
2021/10/22 02:56:24;;;;;;;15.45;3.95;;;6.90;99.90;;;;;;4987999;28;20049;-81
2021/10/22 02:59:08;;;;;;;10.75;3.80;;;6.80;99.90;;;;;;4978118;28;20057;-81
2021/10/22 03:01:52;;;;;;;17.27;3.88;;;6.90;99.90;;;;;;4966889;28;20037;-81
2021/10/22 03:04:36;;;;;;;13.10;4.20;;;6.80;99.90;;;;;;4962781;28;20041;-80
2021/10/22 03:07:20;;;;;;;12.37;3.40;;;6.80;99.90;;;;;;4975952;28;20069;-80
2021/10/22 03:10:06;;;;;;;15.25;4.88;;;6.80;99.90;;;;;;4960209;28;20261;-80
2021/10/22 03:12:50;;;;;;;22.13;4.80;;;6.80;99.90;;;;;;4962066;28;20045;-79
2021/10/22 03:15:34;;;;;;;12.25;4.25;;;6.70;99.90;;;;;;4963571;28;20046;-80
2021/10/22 03:18:18;;;;;;;14.68;3.58;;;6.80;99.90;;;;;;4976547;28;20046;-79
2021/10/22 03:21:03;;;;;;;13.85;3.70;;;6.80;99.90;;;;;;4987880;28;20496;-80
2021/10/22 03:23:47;;;;;;;13.48;4.45;;;6.90;99.90;;;;;;4973666;28;20166;-80
2021/10/22 03:26:31;;;;;;;11.68;3.72;;;6.70;99.90;;;;;;4973977;28;20508;-80
2021/10/22 03:29:16;;;;;;;12.70;3.90;;;6.70;99.90;;;;;;4987693;28;20036;-80
2021/10/22 03:32:00;;;;;;;12.77;5.40;;;6.80;99.90;;;;;;4987575;28;20041;-80
2021/10/22 03:34:45;;;;;;;15.20;4.97;;;6.70;99.90;;;;;;4974237;28;20037;-80
2021/10/22 03:37:29;;;;;;;14.75;3.83;;;6.70;99.90;;;;;;4973214;28;20316;-79
2021/10/22 03:40:13;;;;;;;13.65;3.75;;;6.60;99.90;;;;;;4973863;28;20521;-79
2021/10/22 03:42:58;;;;;;;12.90;3.67;;;6.70;99.90;;;;;;4973450;28;20033;-80
2021/10/22 03:45:42;;;;;;;9.20;3.55;;;6.60;99.90;;;;;;4991986;28;20036;-80
2021/10/22 03:48:27;;;;;;;9.80;4.38;;;6.60;99.90;;;;;;4973527;28;20045;-80
2021/10/22 03:51:12;;;;;;;17.15;4.15;;;6.70;99.90;;;;;;4972821;28;20041;-80
2021/10/22 03:53:57;;;;;;;13.77;4.03;;;6.80;99.90;;;;;;4959917;28;20103;-80
2021/10/22 03:56:41;;;;;;;12.93;3.90;;;6.70;99.90;;;;;;4972399;28;20152;-80
2021/10/22 03:59:25;;;;;;;16.60;4.28;;;6.70;99.90;;;;;;4975638;28;20085;-80
2021/10/22 04:02:10;;;;;;;10.82;3.92;;;6.60;99.90;;;;;;4976090;28;20048;-80
2021/10/22 04:04:54;;;;;;;20.15;4.22;;;6.70;99.90;;;;;;4974575;28;20033;-80
2021/10/22 04:07:38;;;;;;;8.60;3.42;;;6.70;99.90;;;;;;4989302;28;20048;-80
2021/10/22 04:10:23;;;;;;;10.70;4.15;;;6.80;99.90;;;;;;4964565;28;20042;-79
2021/10/22 04:13:11;;;;;;;18.85;4.60;;;6.80;99.90;;;;;;4976116;28;20081;-80
2021/10/22 04:15:57;;;;;;;19.80;5.03;;;6.60;99.90;;;;;;4964459;28;20041;-80
2021/10/22 04:18:41;;;;;;;19.58;5.25;;;6.50;99.90;;;;;;4988675;28;20050;-81
2021/10/22 04:21:25;;;;;;;21.60;4.80;;;6.50;99.90;;;;;;4973948;28;20118;-81
2021/10/22 04:24:09;;;;;;;13.07;4.47;;;6.50;99.90;;;;;;4974555;28;20081;-80
2021/10/22 04:26:53;;;;;;;15.82;4.57;;;6.50;99.90;;;;;;4975038;28;20046;-80
2021/10/22 04:29:37;;;;;;;12.20;4.65;;;6.60;99.90;;;;;;4959793;28;20069;-79
2021/10/22 04:32:21;;;;;;;10.98;4.78;;;6.40;99.90;;;;;;4974031;28;20114;-79
2021/10/22 04:35:05;;;;;;;15.95;4.43;;;6.40;99.90;;;;;;4961006;28;20044;-80
2021/10/22 04:40:42;;;;;;;14.65;4.93;;;6.50;99.90;;;;;;5009725;28;20036;-80
2021/10/22 04:43:26;;;;;;;12.85;4.15;;;6.40;99.90;;;;;;4972215;28;20416;-79
2021/10/22 04:46:10;;;;;;;13.85;4.25;;;6.50;99.90;;;;;;4971656;28;20045;-78
2021/10/22 04:48:54;;;;;;;15.65;4.80;;;6.50;99.90;;;;;;4983950;28;20049;-79
2021/10/22 04:51:39;;;;;;;15.95;5.03;;;6.50;99.90;;;;;;4971795;28;20509;-80
2021/10/22 04:54:23;;;;;;;16.98;4.38;;;6.40;99.90;;;;;;4971829;28;20067;-80
2021/10/22 04:57:07;;;;;;;14.85;4.38;;;6.40;99.90;;;;;;4956656;28;20509;-79
2021/10/22 04:59:51;;;;;;;12.25;5.15;;;6.40;99.90;;;;;;4985414;28;20032;-79
2021/10/22 05:02:36;;;;;;;12.53;4.90;;;6.40;99.90;;;;;;5018442;28;20106;-80
2021/10/22 05:05:20;;;;;;;14.80;5.07;;;6.30;99.90;;;;;;5004397;28;20497;-79
2021/10/22 05:08:04;;;;;;;15.27;5.57;;;6.30;99.90;;;;;;4989333;28;20088;-80
2021/10/22 05:10:48;;;;;;;15.57;5.53;;;6.30;99.90;;;;;;4990733;28;20088;-79
2021/10/22 05:13:33;;;;;;;16.20;5.78;;;6.30;99.90;;;;;;5005148;28;20064;-79
2021/10/22 05:16:17;;;;;;;21.10;6.93;;;6.30;99.90;;;;;;5003234;28;20041;-79
2021/10/22 05:19:01;;;;;;;17.52;6.22;;;6.30;99.90;;;;;;5004556;28;20429;-80
2021/10/22 05:21:45;;;;;;;15.77;5.95;;;6.30;99.90;;;;;;5004338;28;20124;-80
2021/10/22 05:24:29;;;;;;;16.85;6.93;;;6.20;99.90;;;;;;5005139;28;20131;-80
2021/10/22 05:27:13;;;;;;;17.10;6.57;;;6.10;99.90;;;;;;5005332;28;20460;-80
2021/10/22 05:29:57;;;;;;;25.27;7.53;;;6.10;99.90;;;;;;5018462;28;20052;-80
2021/10/22 05:32:42;;;;;;;18.83;6.20;;;6.10;99.90;;;;;;5003435;28;20477;-81
2021/10/22 05:35:27;;;;;;;14.10;6.47;;;6.10;99.90;;;;;;4976698;28;20160;-81
2021/10/22 05:38:12;;;;;;;18.20;7.43;;;6.20;99.90;;;;;;4990485;28;20045;-81
2021/10/22 05:40:56;;;;;;;15.98;7.82;;;6.20;99.90;;;;;;5005126;28;20113;-80
2021/10/22 05:43:40;;;;;;;19.75;7.65;;;6.20;99.90;;;;;;5017572;28;20076;-81
2021/10/22 05:46:24;;;;;;;23.02;8.23;;;6.20;99.90;;;;;;4977530;28;20084;-80
2021/10/22 05:49:08;;;;;;;17.35;8.13;;;6.10;99.90;;;;;;4989103;28;20116;-81
2021/10/22 05:51:53;;;;;;;18.95;7.38;;;6.10;99.90;;;;;;4976027;28;20425;-80
2021/10/22 05:54:37;;;;;;;17.50;7.32;;;6.10;99.90;;;;;;5018082;28;20194;-81
2021/10/22 05:57:21;;;;;;;20.90;7.68;;;6.10;99.90;;;;;;4976625;28;20358;-81
2021/10/22 06:00:06;;;;;;;22.77;7.80;;;6.10;99.90;;;;;;4992828;28;20037;-79
2021/10/22 06:02:53;;;;;;;16.00;7.78;;;6.10;99.90;;;;;;4989593;28;20041;-80
2021/10/22 06:05:39;;;;;;;24.00;7.85;;;6.10;99.90;;;;;;4990909;28;20046;-80
2021/10/22 06:08:23;;;;;;;;;;;6.00;99.90;;;;;;4991211;28;20069;-81
2021/10/22 06:11:11;;;;;;;20.10;7.57;;;6.20;99.90;;;;;;5018940;28;19932;-80
2021/10/22 06:13:55;;;;;;;13.73;7.20;;;6.20;99.90;;;;;;5007333;28;20088;-80
2021/10/22 06:16:39;;;;;;;19.40;6.90;;;6.20;99.90;;;;;;5008469;28;20460;-84
2021/10/22 06:19:28;;;;;;;22.25;7.25;;;6.20;99.90;;;;;;4997517;28;20117;-80
2021/10/22 06:22:21;;;;;;;19.70;8.77;;;6.30;99.90;;;;;;5000143;28;20449;-80
2021/10/22 06:25:06;;;;;;;17.08;8.73;;;6.20;99.90;;;;;;5005451;28;20149;-81
2021/10/22 06:27:52;;;;;;;19.70;8.02;;;6.30;99.90;;;;;;5019386;28;20053;-79
2021/10/22 06:30:37;;;;;;;21.15;8.00;;;6.30;99.90;;;;;;4980887;28;20100;-79
2021/10/22 06:33:21;;;;;;;25.40;8.57;;;6.30;99.90;;;;;;5006669;28;20112;-79
2021/10/22 06:36:07;;;;;;;24.98;9.00;;;6.30;99.90;;;;;;4991406;28;20517;-79
2021/10/22 06:38:52;;;;;;;19.67;7.30;;;6.40;99.90;;;;;;4981372;28;20508;-79
2021/10/22 06:41:37;;;;;;;16.40;7.60;;;6.50;99.90;;;;;;4991098;28;20084;-80
2021/10/22 06:44:25;;;;;;;16.08;7.05;;;6.50;99.90;;;;;;4990600;28;20084;-79
2021/10/22 06:47:09;;;;;;;22.65;8.88;;;6.50;99.90;;;;;;5012969;28;20045;-80
2021/10/22 06:49:53;;;;;;;21.10;7.57;;;6.60;99.90;;;;;;4993237;28;20017;-79
2021/10/22 06:52:37;;;;;;;19.83;8.68;;;6.50;99.90;;;;;;5018866;28;20049;-81
2021/10/22 06:55:21;;;;;;;14.80;7.40;;;6.60;99.90;;;;;;4989761;28;20033;-79
2021/10/22 06:58:06;;;;;;;13.73;6.72;;;6.70;99.90;;;;;;4983433;28;20049;-79
2021/10/22 07:00:53;;;;;;;19.80;6.80;;;6.70;99.90;;;;;;4994106;28;20036;-79
2021/10/22 07:03:43;;;;;;;14.55;6.40;;;6.70;99.90;;;;;;4984381;28;20049;-80
2021/10/22 07:09:31;;;;;;;23.42;9.43;;;6.80;99.90;;;;;;5016836;28;20037;-80
2021/10/22 07:12:16;;;;;;;18.80;7.65;;;6.80;99.90;;;;;;5002646;28;20045;-80
2021/10/22 07:15:02;;;;;;;15.07;6.82;;;6.90;99.90;;;;;;5004741;28;20092;-80
2021/10/22 07:17:46;;;;;;;18.13;7.28;;;6.90;99.90;;;;;;5009534;28;20038;-80
2021/10/22 07:20:35;;;;;;;17.15;6.60;;;7.00;99.90;;;;;;4998728;28;20049;-80
2021/10/22 07:23:19;;;;;;;18.23;7.10;;;7.00;99.90;;;;;;4984608;28;20077;-81
2021/10/22 07:26:03;;;;;;;19.30;6.70;;;7.10;99.90;;;;;;4999362;28;20042;-81
2021/10/22 07:28:48;;;;;;;16.90;6.68;;;7.10;99.90;;;;;;4976645;28;20037;-79
2021/10/22 07:31:32;;;;;;;15.13;5.85;;;7.20;99.80;;;;;;5004625;28;20178;-80
2021/10/22 07:34:21;;;;;;;13.65;6.05;;;7.30;99.60;;;;;;5004809;28;20076;-80
2021/10/22 07:37:05;;;;;;;12.88;6.30;;;7.30;99.70;;;;;;5004721;28;20040;-80
2021/10/22 07:39:49;;;;;;;12.73;6.07;;;7.40;99.50;;;;;;5003770;28;20036;-79
2021/10/22 07:42:33;;;;;;;14.45;5.85;;;7.40;99.40;;;;;;4989269;28;20053;-79
2021/10/22 07:45:18;;;;;;;14.88;5.93;;;7.40;99.30;;;;;;4975068;28;20033;-78
2021/10/22 07:48:02;;;;;;;12.93;5.68;;;7.40;99.30;;;;;;5002693;28;20120;-79
2021/10/22 07:50:46;;;;;;;17.60;6.50;;;7.50;99.40;;;;;;4989352;28;20045;-78
2021/10/22 07:53:30;;;;;;;15.15;6.70;;;7.60;99.00;;;;;;5003493;28;20145;-78
2021/10/22 07:56:15;;;;;;;13.23;5.57;;;7.80;98.90;;;;;;5024089;28;20036;-79
2021/10/22 07:59:00;;;;;;;;;;;7.70;98.30;;;;;;5009800;28;20139;-80
2021/10/22 08:01:44;;;;;;;12.57;6.18;;;7.70;98.40;;;;;;4990853;28;19932;-81
2021/10/22 08:04:28;;;;;;;16.75;5.65;;;7.80;98.30;;;;;;5028571;28;20083;-81
2021/10/22 08:07:18;;;;;;;14.32;5.47;;;7.90;98.40;;;;;;4989058;28;20045;-80
2021/10/22 08:10:03;;;;;;;17.38;5.40;;;7.90;97.90;;;;;;5004021;28;20092;-80
2021/10/22 08:12:47;;;;;;;15.18;5.15;;;8.00;97.80;;;;;;5003392;28;20463;-80
2021/10/22 08:15:31;;;;;;;14.43;5.38;;;8.10;97.60;;;;;;5004121;28;20068;-83
2021/10/22 08:18:16;;;;;;;15.25;5.65;;;8.20;97.50;;;;;;4993224;28;20041;-79
2021/10/22 08:21:17;;;;;;;14.40;5.43;;;8.30;97.40;;;;;;4992914;28;20052;-79
2021/10/22 08:24:01;;;;;;;12.93;5.22;;;8.40;97.50;;;;;;5009593;28;20036;-78
2021/10/22 08:26:45;;;;;;;13.63;5.78;;;8.40;97.00;;;;;;5006104;28;20064;-78
2021/10/22 08:29:29;;;;;;;12.63;4.97;;;8.50;97.10;;;;;;4992794;28;20049;-78
2021/10/22 08:32:13;;;;;;;11.32;4.82;;;8.60;97.30;;;;;;4977225;28;20099;-78
2021/10/22 08:34:57;;;;;;;15.32;5.18;;;8.70;96.60;;;;;;4992017;28;20548;-78
2021/10/22 08:37:42;;;;;;;17.20;5.55;;;8.50;96.70;;;;;;4995422;28;20037;-79
2021/10/22 08:40:27;;;;;;;12.48;4.78;;;8.60;96.70;;;;;;4980605;28;20036;-77
2021/10/22 08:43:11;;;;;;;15.20;5.18;;;8.60;96.10;;;;;;5007214;28;20040;-77
2021/10/22 08:45:58;;;;;;;14.10;4.85;;;8.60;95.80;;;;;;5007288;28;20056;-78
2021/10/22 08:48:43;;;;;;;13.75;4.90;;;8.60;95.60;;;;;;5023325;28;20068;-79
2021/10/22 08:51:28;;;;;;;17.98;4.47;;;8.70;95.90;;;;;;4993000;28;20041;-78
2021/10/22 08:54:12;;;;;;;;;;;8.70;96.00;;;;;;5005586;28;20053;-79
2021/10/22 08:56:56;;;;;;;16.05;4.97;;;8.70;95.50;;;;;;5006318;28;20419;-78
2021/10/22 08:59:41;;;;;;;14.75;4.78;;;8.80;95.90;;;;;;5006056;28;20101;-77
2021/10/22 09:02:28;;;;;;;10.45;4.43;;;8.90;96.00;;;;;;5006556;28;20087;-78
2021/10/22 09:05:22;;;;;;;16.23;4.63;;;8.90;95.70;;;;;;5004773;28;20064;-78
2021/10/22 09:08:06;;;;;;;13.85;4.55;;;8.90;95.40;;;;;;5005598;28;20033;-78
2021/10/22 09:10:51;;;;;;;10.35;4.68;;;8.80;95.80;;;;;;4994575;28;20180;-78
2021/10/22 09:13:36;;;;;;;12.05;4.90;;;8.90;95.80;;;;;;4990143;28;20072;-78
2021/10/22 09:16:21;;;;;;;;;;;8.90;96.00;;;;;;5021167;28;20028;-78
2021/10/22 09:19:06;;;;;;;;;;;8.90;95.90;;;;;;5004542;28;19975;-78
2021/10/22 09:21:50;;;;;;;10.88;4.38;;;8.90;95.80;;;;;;5020091;28;19936;-78
2021/10/22 09:24:35;;;;;;;12.30;4.70;;;9.00;95.80;;;;;;4990775;28;20093;-77
2021/10/22 09:27:41;;;;;;;11.48;4.45;;;9.00;95.80;;;;;;4990493;28;20040;-78
2021/10/22 09:30:41;;;;;;;12.55;4.28;;;9.10;95.80;;;;;;4992447;28;20041;-78
2021/10/22 09:33:25;;;;;;;18.08;4.78;;;9.30;95.80;;;;;;5008892;28;20117;-79
2021/10/22 09:36:09;;;;;;;13.48;3.97;;;9.40;95.20;;;;;;4985849;28;20041;-80
2021/10/22 09:39:08;;;;;;;13.43;4.93;;;9.30;94.90;;;;;;5000223;28;20104;-82
2021/10/22 09:41:55;;;;;;;11.68;4.18;;;9.30;95.40;;;;;;5005166;28;20032;-80
2021/10/22 09:44:45;;;;;;;13.27;4.47;;;9.30;95.40;;;;;;4992311;28;20037;-81
2021/10/22 09:47:29;;;;;;;10.35;3.90;;;9.30;95.60;;;;;;5008166;28;20121;-81
2021/10/22 09:50:14;;;;;;;10.25;4.13;;;9.30;95.50;;;;;;4992783;28;20061;-80
2021/10/22 09:53:17;;;;;;;;;;;9.30;95.50;;;;;;4979628;28;20044;-80
2021/10/22 09:56:08;;;;;;;14.27;4.75;;;9.30;95.20;;;;;;5020339;28;20421;-80
2021/10/22 09:59:04;;;;;;;14.15;4.18;;;9.30;95.10;;;;;;5006059;28;20045;-81
2021/10/22 10:01:48;;;;;;;10.00;3.90;;;9.50;94.70;;;;;;4978759;28;20041;-82
2021/10/22 10:04:32;;;;;;;12.88;3.42;;;9.50;94.50;;;;;;5004953;28;20106;-80
2021/10/22 10:07:17;;;;;;;10.18;4.28;;;9.50;94.40;;;;;;4990679;28;20041;-80
2021/10/22 10:10:02;;;;;;;11.07;3.85;;;9.40;94.40;;;;;;4990919;28;20088;-81
2021/10/22 10:12:46;;;;;;;12.60;5.68;;;9.40;94.60;;;;;;4991053;28;20520;-80
2021/10/22 10:15:33;;;;;;;11.10;3.50;;;9.50;94.80;;;;;;4989554;28;20049;-80
2021/10/22 10:18:18;;;;;;;10.23;4.20;;;9.50;94.20;;;;;;4999679;28;20200;-81
2021/10/22 10:21:05;;;;;;;10.02;3.53;;;9.70;94.10;;;;;;4998263;28;20061;-80
2021/10/22 10:23:51;;;;;;;10.80;3.70;;;9.70;94.10;;;;;;4997139;28;20033;-82
2021/10/22 10:26:36;;;;;;;12.52;3.83;;;9.70;94.10;;;;;;4996306;28;20045;-81
2021/10/22 10:29:29;;;;;;;11.43;3.63;;;9.80;93.90;;;;;;5010239;28;20036;-82
2021/10/22 10:32:22;;;;;;;9.85;3.88;;;9.70;94.20;;;;;;5010071;28;20129;-81
2021/10/22 10:35:14;;;;;;;10.07;3.88;;;9.70;94.10;;;;;;4983093;28;20053;-81
2021/10/22 10:37:58;;;;;;;12.73;4.40;;;9.70;94.10;;;;;;5007204;28;20037;-80
2021/10/22 10:40:42;;;;;;;10.70;3.65;;;9.70;94.30;;;;;;4993199;28;20032;-82
2021/10/22 10:43:27;;;;;;;13.82;4.28;;;9.70;94.10;;;;;;4979953;28;20056;-81
2021/10/22 10:46:34;;;;;;;12.98;4.13;;;9.70;94.00;;;;;;4994632;28;20088;-82
2021/10/22 10:49:56;;;;;;;10.40;3.30;;;9.80;93.50;;;;;;5022894;28;20244;-82
2021/10/22 10:52:45;;;;;;;9.80;3.22;;;9.70;93.50;;;;;;5024028;28;20033;-82
2021/10/22 10:55:40;;;;;;;8.70;3.88;;;9.90;93.80;;;;;;4994229;28;20045;-81
2021/10/22 10:58:24;;;;;;;10.57;3.28;;;9.90;93.30;;;;;;4994552;28;20052;-81
2021/10/22 11:01:53;;;;;;;13.23;4.68;;;10.00;93.80;;;;;;4978736;28;20045;-79
2021/10/22 11:04:49;;;;;;;16.38;3.83;;;10.00;93.70;;;;;;4942064;29;20075;-79
2021/10/22 11:07:34;;;;;;;10.32;3.53;;;10.00;93.60;;;;;;5024707;28;20372;-79
2021/10/22 11:10:44;;;;;;;;;;;10.10;93.60;;;;;;5027097;28;20401;-79
2021/10/22 11:13:46;;;;;;;11.30;3.80;;;10.00;93.50;;;;;;5016066;28;19920;-80
2021/10/22 11:16:44;;;;;;;11.00;3.47;;;10.10;93.60;;;;;;5013664;28;20090;-80
2021/10/22 11:19:39;;;;;;;12.50;4.25;;;10.10;93.40;;;;;;5016027;28;20084;-84
2021/10/22 11:22:27;;;;;;;10.88;3.55;;;10.10;93.50;;;;;;5005923;28;20113;-79
2021/10/22 11:25:11;;;;;;;8.93;3.50;;;10.20;93.80;;;;;;4996934;28;20058;-81
2021/10/22 11:28:00;;;;;;;12.73;4.68;;;10.20;92.90;;;;;;5006653;28;20401;-82
2021/10/22 11:30:54;;;;;;;11.40;4.75;;;10.30;94.70;;;;;;5020957;28;20053;-79
2021/10/22 11:33:43;;;;;;;12.98;3.78;;;10.70;93.10;;;;;;5007112;28;20096;-80
2021/10/22 11:36:28;;;;;;;13.50;5.20;;;10.70;93.20;;;;;;5003179;28;20048;-79
2021/10/22 11:39:28;;;;;;;9.52;3.30;;;10.60;92.70;;;;;;5018882;28;20059;-80
2021/10/22 11:42:28;;;;;;;9.07;3.55;;;10.40;93.00;;;;;;5002173;28;20501;-80
2021/10/22 11:45:17;;;;;;;6.97;3.53;;;10.40;93.00;;;;;;5005928;28;20029;-78
2021/10/22 11:48:01;;;;;;;8.77;3.20;;;10.30;93.20;;;;;;5018795;28;20056;-79
2021/10/22 11:50:48;;;;;;;11.30;4.13;;;10.40;93.00;;;;;;5025190;28;20400;-77
2021/10/22 11:53:32;;;;;;;11.25;3.70;;;10.40;93.00;;;;;;5025131;28;20040;-79
2021/10/22 11:56:17;;;;;;;11.60;3.55;;;10.30;92.70;;;;;;5041195;28;20048;-78
2021/10/22 11:59:05;;;;;;;9.38;3.55;;;10.40;92.70;;;;;;5040751;28;20052;-78
2021/10/22 12:01:49;;;;;;;13.82;3.45;;;10.40;93.10;;;;;;5040432;28;20037;-78
2021/10/22 12:04:35;;;;;;;12.10;4.05;;;10.40;93.30;;;;;;5006127;28;20035;-78
2021/10/22 12:07:19;;;;;;;11.07;3.95;;;10.40;92.80;;;;;;5005712;28;20044;-79
2021/10/22 12:10:09;;;;;;;7.97;3.42;;;10.50;92.80;;;;;;4991529;28;20061;-80
2021/10/22 12:12:55;;;;;;;10.90;3.58;;;10.50;92.60;;;;;;5029776;28;20107;-78
2021/10/22 12:15:39;;;;;;;9.82;3.30;;;10.50;92.40;;;;;;5024322;28;20067;-78
2021/10/22 12:18:24;;;;;;;11.77;4.10;;;10.60;92.70;;;;;;4999200;28;20566;-81
2021/10/22 12:21:09;;;;;;;8.90;3.67;;;10.60;92.80;;;;;;5022835;28;20088;-79
2021/10/22 12:24:02;;;;;;;8.98;3.40;;;10.60;92.70;;;;;;5024089;28;20031;-79
2021/10/22 12:26:46;;;;;;;8.27;3.78;;;10.60;93.00;;;;;;5038478;28;20413;-78
2021/10/22 12:29:56;;;;;;;7.05;4.00;;;10.70;92.70;;;;;;5023646;28;20044;-80
2021/10/22 12:32:48;;;;;;;6.50;3.05;;;10.80;92.50;;;;;;5023320;28;20068;-78
2021/10/22 12:35:39;;;;;;;7.50;3.33;;;10.70;92.10;;;;;;5010729;28;20064;-80
2021/10/22 12:38:30;;;;;;;10.52;3.33;;;10.80;92.00;;;;;;5039657;28;20040;-76
2021/10/22 12:41:14;;;;;;;8.50;3.25;;;10.90;91.50;;;;;;4995499;28;20128;-78
2021/10/22 12:44:14;;;;;;;8.65;3.40;;;10.80;91.90;;;;;;5025065;28;20047;-81
2021/10/22 12:47:00;;;;;;;9.73;3.45;;;10.80;91.90;;;;;;5014362;28;20037;-79
2021/10/22 12:49:50;;;;;;;6.47;2.83;;;11.00;91.40;;;;;;5004929;28;20114;-79
2021/10/22 12:52:34;;;;;;;11.00;3.42;;;11.10;91.40;;;;;;5004883;28;20036;-79
2021/10/22 12:55:21;;;;;;;8.20;2.95;;;11.30;90.80;;;;;;5004578;28;20041;-80
2021/10/22 12:58:17;;;;;;;8.73;3.10;;;11.20;91.20;;;;;;4991000;28;20045;-80
2021/10/22 13:01:13;;;;;;;8.20;3.40;;;11.00;91.60;;;;;;5003306;28;20071;-78
2021/10/22 13:04:03;;;;;;;5.95;3.22;;;11.30;91.40;;;;;;5003015;28;20041;-78
2021/10/22 13:10:46;;;;;;;11.02;3.47;;;11.20;91.00;;;;;;5024431;28;20377;-80
2021/10/22 13:22:30;;;;;;;7.60;2.75;;;11.10;91.00;;;;;;5026221;28;20032;-79
2021/10/22 13:25:14;;;;;;;9.65;2.97;;;11.20;91.10;;;;;;5024038;28;20064;-79
2021/10/22 13:27:59;;;;;;;8.85;3.80;;;11.20;91.00;;;;;;5011392;28;20043;-79
2021/10/22 13:30:46;;;;;;;8.82;3.45;;;11.10;90.70;;;;;;5016226;28;20064;-81
2021/10/22 13:33:32;;;;;;;5.13;2.83;;;11.10;91.00;;;;;;5025383;28;20052;-79
2021/10/22 13:36:16;;;;;;;8.45;3.90;;;11.20;91.00;;;;;;5017056;28;20115;-79
2021/10/22 13:39:00;;;;;;;5.45;2.53;;;11.20;90.60;;;;;;4986007;28;20119;-79
2021/10/22 13:41:44;;;;;;;8.27;2.95;;;11.20;90.60;;;;;;4988848;28;20041;-78
2021/10/22 13:44:28;;;;;;;6.27;2.90;;;11.20;90.70;;;;;;5003433;28;20041;-80
2021/10/22 13:47:13;;;;;;;9.98;3.05;;;11.20;90.50;;;;;;4995070;28;20049;-81
2021/10/22 13:49:57;;;;;;;6.78;3.28;;;11.20;90.20;;;;;;5008973;28;20048;-80
2021/10/22 13:52:41;;;;;;;5.28;2.85;;;11.20;90.60;;;;;;4995159;28;20067;-83
2021/10/22 13:55:25;;;;;;;10.25;3.05;;;11.20;90.80;;;;;;4982014;28;20044;-83
2021/10/22 13:58:11;;;;;;;7.77;2.83;;;11.20;90.60;;;;;;4996261;28;20061;-82
2021/10/22 14:01:00;;;;;;;9.95;3.25;;;11.30;90.40;;;;;;5009577;28;20633;-80
2021/10/22 14:03:44;;;;;;;8.18;3.45;;;11.30;90.60;;;;;;4983844;28;20106;-81
2021/10/22 14:06:35;;;;;;;7.30;3.17;;;11.20;90.80;;;;;;5008733;28;20485;-82
2021/10/22 14:09:19;;;;;;;8.60;3.08;;;11.30;90.70;;;;;;4984210;28;20052;-81
2021/10/22 14:12:20;;;;;;;7.57;2.75;;;11.10;90.70;;;;;;4995967;28;20037;-83
2021/10/22 14:29:37;;;;;;;6.57;2.95;;;11.00;91.30;;;;;;5011857;28;20057;-80
2021/10/22 14:32:21;;;;;;;9.82;3.20;;;11.00;91.30;;;;;;5007913;28;20102;-81
2021/10/22 14:35:06;;;;;;;6.97;3.00;;;10.90;91.20;;;;;;5000114;28;20069;-80
2021/10/22 14:37:51;;;;;;;9.02;2.50;;;11.00;91.50;;;;;;4987576;28;20472;-81
2021/10/22 14:40:37;;;;;;;6.32;2.83;;;11.00;91.50;;;;;;4988136;28;20048;-83
2021/10/22 14:43:32;;;;;;;8.80;3.00;;;11.00;91.50;;;;;;4989495;28;20089;-82
2021/10/22 14:46:27;;;;;;;9.13;3.55;;;11.00;91.30;;;;;;5004970;28;20102;-83
2021/10/22 14:49:20;;;;;;;8.43;3.20;;;11.00;91.50;;;;;;5006088;28;20114;-80
2021/10/22 14:52:36;;;;;;;5.95;2.63;;;11.10;91.60;;;;;;5005822;28;20037;-82
2021/10/22 14:58:11;;;;;;;6.47;2.85;;;11.10;91.80;;;;;;5004020;28;19916;-82
2021/10/22 15:00:56;;;;;;;9.13;3.25;;;10.90;92.00;;;;;;4988819;28;20029;-82
2021/10/22 15:03:40;;;;;;;6.90;3.08;;;10.90;92.30;;;;;;5002794;28;20045;-81