Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:02;;;;;;;9.07;7.77;;;;;;;18.20;100.00;98741.72;5033144;28;20169;-86
2022/07/09 00:04:28;;;;;;;10.80;8.57;;;;;;;18.18;100.00;98779.28;5032553;28;20558;-84
2022/07/09 00:06:53;;;;;;;12.93;8.53;;;;;;;17.00;100.00;98585.06;5032483;28;20166;-86
2022/07/09 00:09:19;;;;;;;10.53;9.23;;;;;;;18.65;100.00;98846.09;5032396;28;20166;-88
2022/07/09 00:11:44;;;;;;;10.83;8.90;;;;;;;18.29;100.00;98788.69;5032179;28;20650;-86
2022/07/09 00:14:09;;;;;;;9.50;8.00;;;;;;;15.79;100.00;98358.69;5030999;28;20225;-87
2022/07/09 00:16:35;;;;;;;10.83;9.27;;;;;;;16.44;100.00;98476.53;5032265;28;20161;-86
2022/07/09 00:19:00;;;;;;;10.00;9.00;;;;;;;16.63;100.00;98495.41;5030884;28;20247;-83
2022/07/09 00:21:26;;;;;;;11.13;9.27;;;;;;;17.29;100.00;98597.13;5032404;28;20594;-88
2022/07/09 00:23:51;;;;;;;10.70;8.93;;;;;;;18.65;100.00;98812.78;5032365;28;20180;-88
2022/07/09 00:26:18;;;;;;;11.57;8.97;;;;;;;18.31;100.00;98745.16;5032175;28;20166;-86
2022/07/09 00:28:43;;;;;;;11.20;9.23;;;;;;;19.49;100.00;98931.78;5031998;28;20609;-88
2022/07/09 00:31:09;;;;;;;13.33;10.10;;;;;;;18.33;100.00;98707.56;5032274;28;20631;-86
2022/07/09 00:33:35;;;;;;;13.17;9.10;;;;;;;18.32;100.00;98699.88;5030686;28;20581;-86
2022/07/09 00:36:01;;;;;;;10.57;9.40;;;;;;;17.37;100.00;98559.63;5032472;28;20158;-88
2022/07/09 00:38:26;;;;;;;10.63;9.53;;;;;;;18.92;100.00;98802.56;5032124;28;20205;-87
2022/07/09 00:40:51;;;;;;;12.83;9.70;;;;;;;17.92;100.00;98617.84;5032653;28;20367;-86
2022/07/09 00:43:21;;;;;;;13.03;9.63;;;;;;;18.95;100.00;98791.44;5032331;28;20174;-89
2022/07/09 00:45:47;;;;;;;12.77;10.10;;;;;;;18.96;100.00;98803.38;5033123;28;20170;-86
2022/07/09 00:48:13;;;;;;;11.17;9.53;;;;;;;19.53;100.00;98911.22;5048253;28;20246;-84
2022/07/09 00:50:40;;;;;;;12.33;9.73;;;;;;;19.47;100.00;98910.41;5056866;28;20158;-88
2022/07/09 00:53:08;;;;;;;10.23;8.93;;;;;;;17.62;100.00;98610.06;5033817;28;20166;-86
2022/07/09 00:55:35;;;;;;;12.87;9.70;;;;;;;17.93;100.00;98652.84;5030772;28;20205;-87
2022/07/09 00:58:01;;;;;;;11.50;9.53;;;;;;;17.72;100.00;98641.69;5035800;28;20197;-87
2022/07/09 01:00:27;;;;;;;12.00;9.93;;;;;;;17.34;100.00;98554.50;5035883;28;20166;-87
2022/07/09 01:02:53;;;;;;;13.87;9.30;;;;;;;17.94;100.00;98661.34;5035577;28;20173;-86
2022/07/09 01:05:18;;;;;;;11.20;10.03;;;;;;;18.20;100.00;98670.81;5035258;28;20162;-88
2022/07/09 01:07:44;;;;;;;13.80;10.47;;;;;;;19.59;100.00;98897.53;5035721;28;20166;-86
2022/07/09 01:10:10;;;;;;;11.87;10.10;;;;;;;18.76;100.00;98775.19;5035446;28;20610;-87
2022/07/09 01:12:35;;;;;;;14.37;10.43;;;;;;;18.02;100.00;98652.84;5035229;28;20575;-88
2022/07/09 01:15:01;;;;;;;13.07;10.13;;;;;;;17.44;100.00;98551.97;5034681;28;20222;-88
2022/07/09 01:17:26;;;;;;;12.50;9.97;;;;;;;17.79;100.00;98643.41;5035294;28;20211;-86
2022/07/09 01:19:51;;;;;;;12.77;10.07;;;;;;;19.26;100.00;98896.66;5035702;28;20166;-88
2022/07/09 01:22:17;;;;;;;12.80;9.93;;;;;;;18.66;100.00;98768.31;5036210;28;20173;-86
2022/07/09 01:24:42;;;;;;;11.00;9.80;;;;;;;19.27;100.00;98900.94;5035092;28;20227;-87
2022/07/09 01:27:08;;;;;;;11.17;9.43;;;;;;;18.24;100.00;98685.34;5034879;28;20177;-87
2022/07/09 01:29:34;;;;;;;11.63;9.37;;;;;;;17.63;100.00;98614.34;5034628;28;20249;-87
2022/07/09 01:31:59;;;;;;;12.47;9.97;;;;;;;18.87;100.00;98778.56;5034812;28;20250;-88
2022/07/09 01:34:25;;;;;;;11.90;9.73;;;;;;;17.89;100.00;98601.59;5034982;28;20276;-86
2022/07/09 01:36:50;;;;;;;11.97;9.80;;;;;;;19.51;100.00;98896.69;5035018;28;20201;-86
2022/07/09 01:39:16;;;;;;;12.07;9.50;;;;;;;19.41;100.00;98895.84;5035022;28;20162;-86
2022/07/09 01:41:42;;;;;;;12.67;10.03;;;;;;;17.39;100.00;98593.75;5034434;28;20170;-88
2022/07/09 01:44:08;;;;;;;13.30;9.90;;;;;;;18.85;100.00;98840.16;5033590;28;20717;-88
2022/07/09 01:46:34;;;;;;;11.47;9.70;;;;;;;18.59;100.00;98792.25;5034442;28;20201;-87
2022/07/09 01:48:59;;;;;;;10.80;9.43;;;;;;;18.81;100.00;98791.41;5034795;28;20154;-88
2022/07/09 01:51:25;;;;;;;12.87;9.97;;;;;;;17.90;100.00;98682.69;5035067;28;20269;-85
2022/07/09 01:53:50;;;;;;;12.93;10.03;;;;;;;18.33;100.00;98676.81;5034424;28;20722;-86
2022/07/09 01:56:16;;;;;;;11.57;9.90;;;;;;;17.66;100.00;98568.28;5033394;28;20178;-86
2022/07/09 01:58:41;;;;;;;11.83;9.93;;;;;;;18.37;100.00;98723.81;5034488;28;20615;-86
2022/07/09 02:01:07;;;;;;;12.43;10.47;;;;;;;17.30;100.00;98557.91;5034555;28;20204;-87
2022/07/09 02:03:33;;;;;;;13.77;10.23;;;;;;;19.33;100.00;98903.50;5035172;28;20603;-86
2022/07/09 02:05:58;;;;;;;14.57;10.60;;;;;;;17.32;100.00;98581.78;5039746;28;20158;-85
2022/07/09 02:08:24;;;;;;;15.43;11.43;;;;;;;17.28;100.00;98574.97;5041406;28;20674;-85
2022/07/09 02:10:50;;;;;;;14.30;10.73;;;;;;;18.60;100.00;98804.19;5034563;28;20589;-87
2022/07/09 02:13:16;;;;;;;15.67;11.20;;;;;;;16.36;100.00;98394.75;5034228;28;20296;-87
2022/07/09 02:15:41;;;;;;;13.43;10.33;;;;;;;19.40;100.00;98894.97;5034482;28;20197;-86
2022/07/09 02:18:06;;;;;;;13.90;10.80;;;;;;;16.65;100.00;98461.34;5038660;28;20174;-86
2022/07/09 02:20:32;;;;;;;14.43;10.30;;;;;;;18.64;100.00;98796.53;5034169;28;20521;-87
2022/07/09 02:22:58;;;;;;;12.87;9.60;;;;;;;16.04;100.00;98318.84;5034203;28;20268;-88
2022/07/09 02:25:23;;;;;;;13.10;9.53;;;;;;;17.50;100.00;98549.44;5034013;28;20200;-88
2022/07/09 02:27:48;;;;;;;11.43;8.90;;;;;;;19.63;100.00;98889.00;5034214;28;20177;-85
2022/07/09 02:30:14;;;;;;;10.53;8.90;;;;;;;17.67;100.00;98581.09;5034381;28;20166;-86
2022/07/09 02:32:39;;;;;;;10.67;8.37;;;;;;;17.33;100.00;98552.81;5035002;28;20166;-89
2022/07/09 02:35:06;;;;;;;10.53;8.33;;;;;;;17.56;100.00;98572.53;5034507;28;20189;-87
2022/07/09 02:37:32;;;;;;;9.80;7.90;;;;;;;17.05;100.00;98477.69;5034322;28;20268;-87
2022/07/09 02:39:57;;;;;;;9.00;7.80;;;;;;;16.57;100.00;98434.88;5033947;28;20165;-87
2022/07/09 02:42:23;;;;;;;10.23;7.63;;;;;;;19.27;100.00;98895.81;5034101;28;20304;-87
2022/07/09 02:44:48;;;;;;;11.10;8.37;;;;;;;17.89;100.00;98689.53;5035127;28;20585;-85
2022/07/09 02:47:14;;;;;;;9.13;7.87;;;;;;;18.52;100.00;98770.84;5034704;28;20172;-88
2022/07/09 02:49:39;;;;;;;9.67;7.90;;;;;;;18.00;100.00;98671.63;5033710;28;20486;-86
2022/07/09 02:52:06;;;;;;;10.13;7.87;;;;;;;19.40;100.00;98901.81;5033785;28;20646;-84
2022/07/09 02:54:32;;;;;;;12.67;8.03;;;;;;;17.22;100.00;98557.03;5033613;28;20244;-86
2022/07/09 02:56:57;;;;;;;10.23;8.03;;;;;;;18.52;100.00;98793.06;5033809;28;20670;-87
2022/07/09 02:59:23;;;;;;;12.07;8.03;;;;;;;18.64;100.00;98831.56;5033909;28;20170;-88
2022/07/09 03:01:48;;;;;;;11.07;8.30;;;;;;;17.23;100.00;98586.84;5045849;28;20193;-84
2022/07/09 03:04:13;;;;;;;10.10;8.27;;;;;;;16.04;100.00;98370.72;5050918;28;20231;-84
2022/07/09 03:06:39;;;;;;;10.27;8.17;;;;;;;17.80;100.00;98642.56;5047264;28;20253;-86
2022/07/09 03:09:04;;;;;;;9.90;7.70;;;;;;;18.90;100.00;98842.72;5046114;28;20705;-84
2022/07/09 03:11:30;;;;;;;8.77;7.23;;;;;;;18.67;100.00;98768.31;5055573;28;20153;-85
2022/07/09 03:13:55;;;;;;;10.87;7.80;;;;;;;17.36;100.00;98535.75;5035058;28;20217;-88
2022/07/09 03:16:21;;;;;;;8.10;7.27;;;;;;;19.73;100.00;98890.69;5033358;28;20173;-86
2022/07/09 03:18:46;;;;;;;9.10;7.20;;;;;;;18.99;100.00;98755.50;5032977;28;20170;-90
2022/07/09 03:21:11;;;;;;;11.13;7.33;;;;;;;18.99;100.00;98765.78;5048327;28;20181;-89
2022/07/09 03:23:40;;;;;;;7.63;6.83;;;;;;;19.79;100.00;98894.13;5033574;28;20158;-86
2022/07/09 03:26:06;;;;;;;8.77;7.10;;;;;;;19.96;100.00;98883.81;5038583;28;20241;-88
2022/07/09 03:28:33;;;;;;;8.27;7.30;;;;;;;17.99;100.00;98581.13;5034337;28;20223;-89
2022/07/09 03:30:59;;;;;;;7.90;6.90;;;;;;;18.13;100.00;98617.84;5033379;28;20173;-88
2022/07/09 03:33:24;;;;;;;7.70;6.90;;;;;;;18.65;100.00;98687.13;5033313;28;20170;-88
2022/07/09 03:35:50;;;;;;;9.10;7.43;;;;;;;17.90;100.00;98499.19;5032666;28;20173;-88
2022/07/09 03:38:15;;;;;;;9.37;7.60;;;;;;;18.12;100.00;98526.50;5031799;28;20180;-87
2022/07/09 03:40:41;;;;;;;11.30;6.77;;;;;;;18.28;100.00;98546.13;5034289;28;20167;-88
2022/07/09 03:43:06;;;;;;;9.13;6.90;;;;;;;19.84;100.00;98786.19;5031470;28;20200;-86
2022/07/09 03:45:32;;;;;;;8.53;6.80;;;;;;;20.62;100.00;98894.75;5032529;28;20166;-86
2022/07/09 03:47:57;;;;;;;9.50;6.80;;;;;;;19.41;100.00;98696.47;5033474;28;20228;-86
2022/07/09 03:50:22;;;;;;;8.17;6.70;;;;;;;18.78;100.00;98602.50;5033163;28;20169;-87
2022/07/09 03:52:48;;;;;;;8.00;6.73;;;;;;;19.52;100.00;98705.84;5032603;28;20178;-86
2022/07/09 03:55:14;;;;;;;10.70;6.80;;;;;;;19.86;100.00;98785.34;5032198;28;20685;-88
2022/07/09 03:57:39;;;;;;;8.07;6.50;;;;;;;17.93;100.00;98481.25;5033046;28;20177;-87
2022/07/09 04:00:06;;;;;;;8.43;7.13;;;;;;;20.43;100.00;98904.28;5031458;28;20192;-88
2022/07/09 04:02:32;;;;;;;8.70;7.10;;;;;;;18.08;100.00;98506.00;5031454;28;20185;-88
2022/07/09 04:04:58;;;;;;;11.50;7.60;;;;;;;19.62;100.00;98805.09;5032308;28;20173;-87
2022/07/09 04:07:26;;;;;;;12.50;7.60;;;;;;;20.43;100.00;98910.28;5032536;28;20165;-86
2022/07/09 04:09:53;;;;;;;7.77;6.90;;;;;;;18.21;100.00;98475.25;5032620;28;20158;-85
2022/07/09 04:12:19;;;;;;;7.83;6.90;;;;;;;19.45;100.00;98614.31;5033176;28;20647;-87
2022/07/09 04:14:44;;;;;;;10.17;6.70;;;;;;;20.29;100.00;98733.78;5035689;28;20218;-86
2022/07/09 04:17:10;;;;;;;9.00;6.80;;;;;;;19.58;100.00;98682.72;5036034;28;20245;-85
2022/07/09 04:19:35;;;;;;;7.80;6.60;;;;;;;21.10;100.00;98925.41;5031927;28;20548;-88
2022/07/09 04:22:02;;;;;;;7.70;6.90;;;;;;;20.41;100.00;98810.84;5033158;28;20637;-86
2022/07/09 04:24:28;;;;;;;8.03;6.30;;;;;;;19.83;100.00;98764.78;5032736;28;20181;-88
2022/07/09 04:26:53;;;;;;;8.33;6.50;;;;;;;19.01;100.00;98570.81;5032896;28;20162;-86
2022/07/09 04:29:19;;;;;;;7.30;6.60;;;;;;;18.89;100.00;98589.66;5032455;28;20236;-89
2022/07/09 04:31:44;;;;;;;8.70;7.03;;;;;;;19.63;100.00;98733.19;5036112;28;20166;-87
2022/07/09 04:34:09;;;;;;;8.53;7.10;;;;;;;17.98;100.00;98489.78;5036148;28;20225;-87
2022/07/09 04:36:35;;;;;;;11.67;7.47;;;;;;;18.23;100.00;98535.03;5036171;28;20166;-85
2022/07/09 04:39:01;;;;;;;9.47;7.00;;;;;;;20.94;100.00;98918.59;5036050;28;20166;-87
2022/07/09 04:41:28;;;;;;;7.63;6.83;;;;;;;20.33;100.00;98831.44;5037210;28;20174;-87
2022/07/09 04:43:53;;;;;;;7.43;6.73;;;;;;;18.11;100.00;98435.13;5040278;28;20158;-86
2022/07/09 04:46:21;;;;;;;7.93;6.60;;;;;;;18.58;100.00;98529.03;5034872;28;20166;-86
2022/07/09 04:48:46;;;;;;;7.90;6.90;;;;;;;19.54;100.00;98679.28;5035523;28;20312;-86
2022/07/09 04:51:12;;;;;;;8.33;6.50;;;;;;;19.37;100.00;98621.97;5036893;28;20228;-86
2022/07/09 04:53:37;;;;;;;8.40;6.77;;;;;;;18.29;100.00;98450.44;5035433;28;20162;-85
2022/07/09 04:56:03;;;;;;;8.53;7.00;;;;;;;20.99;100.00;98916.84;5035847;28;20169;-85
2022/07/09 04:58:28;;;;;;;7.33;6.60;;;;;;;20.68;100.00;98812.41;5035513;28;20173;-87
2022/07/09 05:00:54;;;;;;;7.53;6.60;;;;;;;19.03;100.00;98508.38;5036495;28;20704;-86
2022/07/09 05:03:19;;;;;;;7.43;6.73;;;;;;;21.52;100.00;98930.28;5037671;28;20158;-87
2022/07/09 05:05:45;;;;;;;9.10;6.90;;;;;;;19.74;100.00;98603.03;5038007;28;20173;-86
2022/07/09 05:08:10;;;;;;;9.20;6.90;;;;;;;20.60;100.00;98751.56;5037779;28;20162;-87
2022/07/09 05:10:36;;;;;;;8.63;6.93;;;;;;;21.44;100.00;98919.16;5038556;28;20173;-86
2022/07/09 05:13:01;;;;;;;7.23;6.37;;;;;;;19.52;100.00;98573.19;5037523;28;20237;-85
2022/07/09 05:15:30;;;;;;;9.03;6.83;;;;;;;19.73;100.00;98632.13;5044161;28;20258;-88
2022/07/09 05:17:56;;;;;;;8.80;6.53;;;;;;;19.54;100.00;98573.16;5058702;28;20224;-86
2022/07/09 05:20:21;;;;;;;9.07;6.80;;;;;;;20.36;100.00;98673.75;5059206;28;20174;-88
2022/07/09 05:22:46;;;;;;;7.83;6.07;;;;;;;19.94;100.00;98620.91;5053032;28;20170;-88
2022/07/09 05:25:12;;;;;;;8.60;6.57;;;;;;;21.38;100.00;98859.97;5051845;28;20173;-86
2022/07/09 05:27:42;;;;;;;6.93;5.77;;;;;;;21.00;100.00;98825.91;5053427;28;20165;-86
2022/07/09 05:30:08;;;;;;;8.93;6.27;;;;;;;20.89;100.00;98823.44;5054055;28;20146;-87
2022/07/09 05:32:33;;;;;;;7.77;6.40;;;;;;;20.32;100.00;98690.94;5048879;28;20208;-87
2022/07/09 05:34:58;;;;;;;8.93;6.77;;;;;;;21.26;100.00;98831.75;5039214;28;20253;-87
2022/07/09 05:37:24;;;;;;;7.70;6.43;;;;;;;19.76;100.00;98601.28;5037584;28;20174;-87
2022/07/09 05:39:49;;;;;;;7.10;6.23;;;;;;;18.76;100.00;98505.91;5037780;28;20185;-87
2022/07/09 05:42:15;;;;;;;8.30;6.40;;;;;;;21.41;100.00;98939.78;5035740;28;20265;-86
2022/07/09 05:44:40;;;;;;;7.37;6.60;;;;;;;19.63;100.00;98609.06;5036032;28;20169;-88
2022/07/09 05:47:06;;;;;;;7.73;6.93;;;;;;;18.83;100.00;98494.78;5035266;28;20173;-87
2022/07/09 05:49:31;;;;;;;8.80;6.73;;;;;;;19.98;100.00;98671.38;5035933;28;20166;-87
2022/07/09 05:51:57;;;;;;;8.67;7.40;;;;;;;21.67;100.00;98942.19;5036085;28;20220;-88
2022/07/09 05:54:22;;;;;;;9.77;7.27;;;;;;;18.23;100.00;98389.00;5034963;28;20723;-89
2022/07/09 05:56:48;;;;;;;8.53;6.80;;;;;;;21.55;100.00;98939.69;5033945;28;20184;-87
2022/07/09 05:59:13;;;;;;;7.70;6.90;;;;;;;18.52;100.00;98359.88;5034789;28;20299;-88
2022/07/09 06:01:39;;;;;;;9.90;6.97;;;;;;;18.63;100.00;98419.63;5034341;28;20260;-88
2022/07/09 06:04:08;;;;;;;8.67;6.63;;;;;;;19.62;100.00;98594.50;5038402;28;20212;-86
2022/07/09 06:06:34;;;;;;;7.87;7.07;;;;;;;20.89;100.00;98759.09;5038787;28;20201;-88
2022/07/09 06:08:59;;;;;;;8.07;6.90;;;;;;;20.43;100.00;98688.28;5036812;28;20170;-89
2022/07/09 06:11:25;;;;;;;7.57;6.87;;;;;;;19.15;100.00;98487.78;5036980;28;20224;-88
2022/07/09 06:13:51;;;;;;;9.70;7.10;;;;;;;19.61;100.00;98531.19;5035426;28;20241;-88
2022/07/09 06:16:22;;;;;;;11.73;7.43;;;;;;;22.29;100.00;98921.84;5035718;28;20197;-88
2022/07/09 06:18:47;;;;;;;7.90;6.57;;;;;;;18.96;100.00;98372.44;5034936;28;20191;-87
2022/07/09 06:21:13;;;;;;;9.17;7.33;;;;;;;22.40;100.00;98919.16;5045378;28;20280;-85
2022/07/09 06:23:38;;;;;;;8.80;7.40;;;;;;;22.33;100.00;98933.81;5054900;28;20190;-87
2022/07/09 06:26:04;;;;;;;9.37;7.30;;;;;;;20.37;100.00;98617.19;5045734;28;20183;-88
2022/07/09 06:28:29;;;;;;;8.03;7.13;;;;;;;19.60;100.00;98501.25;5035631;28;20185;-87
2022/07/09 06:30:55;;;;;;;10.00;7.00;;;;;;;18.46;100.00;98288.13;5034770;28;20174;-88
2022/07/09 06:33:23;;;;;;;10.17;7.10;;;;;;;20.18;100.00;98542.75;5033202;28;20170;-88
2022/07/09 06:35:49;;;;;;;8.70;6.87;;;;;;;20.20;100.00;98541.88;5034543;28;20685;-87
2022/07/09 06:38:14;;;;;;;9.63;7.10;;;;;;;19.01;100.00;98378.41;5034369;28;20166;-88
2022/07/09 06:40:40;;;;;;;7.87;6.93;;;;;;;19.13;100.00;98376.63;5034759;28;20162;-88
2022/07/09 06:43:05;;;;;;;11.00;7.33;;;;;;;19.87;100.00;98495.91;5034727;28;20165;-88
2022/07/09 06:45:31;;;;;;;7.80;6.97;;;;;;;20.79;100.00;98582.53;5034214;28;20169;-84
2022/07/09 06:47:56;;;;;;;8.87;7.60;;;;;;;22.74;100.00;98904.97;5039237;28;20170;-87
2022/07/09 06:50:21;;;;;;;10.67;7.43;;;;;;;22.87;100.00;98911.72;5035150;28;20162;-87
2022/07/09 06:52:47;;;;;;;9.47;7.50;;;;;;;19.96;100.00;98444.44;5034962;28;20728;-86
2022/07/09 06:55:13;;;;;;;7.07;6.37;;;;;;;20.17;100.00;98487.94;5033506;28;20256;-88
2022/07/09 06:57:38;;;;;;;8.87;7.33;;;;;;;20.40;100.00;98550.31;5036647;28;20212;-87
2022/07/09 07:00:07;;;;;;;8.70;6.90;;;;;;;19.15;100.00;98292.78;5034562;28;20240;-87
2022/07/09 07:02:33;;;;;;;7.80;7.00;;;;;;;21.29;100.00;98625.72;5040550;28;20220;-88
2022/07/09 07:04:58;;;;;;;8.03;6.90;;;;;;;21.81;100.00;98685.19;5034837;28;20162;-88
2022/07/09 07:07:24;;;;;;;9.40;6.90;;;;;;;22.30;100.00;98748.16;5037236;28;20162;-88
2022/07/09 07:09:49;;;;;;;9.23;6.90;;;;;;;22.99;100.00;98842.72;5039872;28;20173;-88
2022/07/09 07:12:15;;;;;;;7.40;6.63;;;;;;;21.73;100.00;98666.41;5043830;28;20541;-87
2022/07/09 07:14:41;;;;;;;8.67;6.70;;;;;;;20.06;100.00;98399.81;5049692;28;20236;-89
2022/07/09 07:17:07;;;;;;;8.97;6.63;;;;;;;21.36;100.00;98639.41;5044115;28;20563;-87
2022/07/09 07:19:32;;;;;;;8.43;7.37;;;;;;;22.32;100.00;98785.13;5034536;28;20173;-87
2022/07/09 07:21:58;;;;;;;7.53;6.83;;;;;;;19.52;100.00;98285.66;5037616;28;20257;-89
2022/07/09 07:24:23;;;;;;;8.40;7.20;;;;;;;21.09;100.00;98605.38;5035099;28;20169;-88
2022/07/09 07:26:49;;;;;;;8.57;7.50;;;;;;;21.55;100.00;98613.41;5035028;28;20176;-88
2022/07/09 07:29:14;;;;;;;8.10;6.83;;;;;;;22.91;100.00;98806.66;5039390;28;20531;-87
2022/07/09 07:31:40;;;;;;;9.97;7.40;;;;;;;21.17;100.00;98564.97;5040591;28;20169;-87
2022/07/09 07:34:05;;;;;;;8.80;7.10;;;;;;;20.44;100.00;98443.97;5035574;28;20202;-87
2022/07/09 07:36:31;;;;;;;8.33;7.53;;;;;;;22.79;100.00;98818.03;5033193;28;20170;-87
2022/07/09 07:38:56;;;;;;;10.10;7.70;;;;;;;22.80;100.00;98778.44;5034083;28;20245;-88
2022/07/09 07:41:22;;;;;;;10.33;8.40;;;;;;;21.45;100.00;98544.00;5032066;28;20197;-88
2022/07/09 07:43:48;;;;;;;11.77;8.57;;;;;;;23.17;100.00;98796.78;5031854;28;20560;-89
2022/07/09 07:46:13;;;;;;;10.70;8.60;;;;;;;22.70;100.00;98634.06;5040673;28;20185;-89
2022/07/09 07:48:41;;;;;;;12.17;9.17;;;;;;;21.07;100.00;98396.03;5050812;28;20167;-89
2022/07/09 07:51:07;;;;;;;11.03;9.03;;;;;;;23.27;100.00;98700.16;5035752;28;20162;-88
2022/07/09 07:53:33;;;;;;;9.93;8.80;;;;;;;22.67;100.00;98507.69;5035815;28;20182;-88
2022/07/09 07:56:03;;;;;;;9.47;8.47;;;;;;;24.71;100.00;98900.81;5035885;28;20193;-88
2022/07/09 07:58:28;;;;;;;10.30;7.77;;;;;;;22.04;100.00;98496.75;5032766;28;20222;-88
2022/07/09 08:01:03;;;;;;;9.20;7.30;;;;;;;24.88;100.00;98902.22;5035477;28;20256;-88
2022/07/09 08:03:28;;;;;;;9.90;7.63;;;;;;;21.26;100.00;98285.09;5034070;28;20200;-89
2022/07/09 08:05:54;;;;;;;7.63;6.70;;;;;;;20.56;100.00;98266.41;5032367;28;20178;-88
2022/07/09 08:08:20;;;;;;;9.83;6.80;;;;;;;23.97;100.00;98743.63;5038200;28;20176;-89
2022/07/09 08:10:46;;;;;;;7.13;6.23;;;;;;;24.59;100.00;98894.16;5038257;28;20196;-87
2022/07/09 08:13:12;;;;;;;10.03;7.10;;;;;;;24.07;100.00;98739.97;5031378;28;20205;-87
2022/07/09 08:15:38;;;;;;;9.67;6.60;;;;;;;24.81;100.00;98903.22;5030894;28;20206;-87
2022/07/09 08:18:05;;;;;;;9.40;7.70;;;;;;;25.45;100.00;98896.56;5032429;28;20677;-88
2022/07/09 08:20:30;;;;;;;8.87;7.20;;;;;;;23.52;100.00;98628.25;5032578;28;20173;-88
2022/07/09 08:22:56;;;;;;;8.07;7.00;;;;;;;23.25;100.00;98606.38;5031435;28;20560;-88
2022/07/09 08:25:21;;;;;;;14.43;10.03;;;;;;;23.92;100.00;98713.59;5031203;28;20249;-88
2022/07/09 08:27:49;;;;;;;11.10;8.77;;;;;;;25.56;100.00;98829.78;5032663;28;20173;-87
2022/07/09 08:30:14;;;;;;;8.27;7.30;;;;;;;26.20;100.00;98896.41;5036174;28;20159;-88
2022/07/09 08:32:40;;;;;;;11.90;9.18;;;;;;;25.20;100.00;98731.31;5043748;28;20167;-90
2022/07/09 08:35:06;;;;;;;14.07;11.07;;;;;;;24.85;100.00;98839.25;5034079;28;20361;-89
2022/07/09 08:37:31;;;;;;;12.70;9.40;;;;;;;24.90;100.00;98877.13;5034904;28;20303;-89
2022/07/09 08:39:57;;;;;;;8.40;7.20;;;;;;;24.45;100.00;98766.75;5035947;28;20193;-87
2022/07/09 08:42:22;;;;;;;6.97;6.27;;;;;;;24.15;100.00;98764.84;5043651;28;20170;-89
2022/07/09 08:44:48;;;;;;;9.90;6.67;;;;;;;23.17;100.00;98604.81;5034901;28;20162;-91
2022/07/09 08:47:16;;;;;;;17.33;11.40;;;;;;;22.50;100.00;98461.53;5031823;28;20274;-88
2022/07/09 08:49:45;;;;;;;10.17;7.90;;;;;;;22.42;100.00;98468.56;5034642;28;20537;-88
2022/07/09 08:52:10;;;;;;;7.67;6.60;;;;;;;23.71;100.00;98680.41;5034025;28;20166;-88
2022/07/09 08:54:39;;;;;;;7.50;6.00;;;;;;;25.18;100.00;98878.19;5037122;28;20209;-87
2022/07/09 08:57:06;;;;;;;13.03;7.90;;;;;;;23.37;100.00;98587.19;5037498;28;20208;-89
2022/07/09 08:59:35;;;;;;;10.57;7.20;;;;;;;25.09;100.00;98890.50;5039750;28;20174;-88
2022/07/09 09:02:06;;;;;;;11.47;7.50;;;;;;;23.61;100.00;98597.03;5039423;28;20166;-89
2022/07/09 09:04:34;;;;;;;9.27;7.20;;;;;;;23.86;100.00;98706.81;5042743;28;20169;-88
2022/07/09 09:07:00;;;;;;;7.57;6.50;;;;;;;24.41;100.00;98700.47;5037189;28;20668;-89
2022/07/09 09:09:25;;;;;;;8.70;6.40;;;;;;;24.86;100.00;98777.06;5040736;28;20166;-89
2022/07/09 09:11:52;;;;;;;9.10;6.20;;;;;;;24.53;100.00;98676.88;5040056;28;20174;-88
2022/07/09 09:14:22;;;;;;;8.37;6.27;;;;;;;26.05;100.00;98883.81;5039840;28;20697;-88
2022/07/09 09:16:47;;;;;;;7.37;6.23;;;;;;;23.92;100.00;98569.66;5037190;28;20263;-88
2022/07/09 09:19:13;;;;;;;6.90;5.83;;;;;;;25.44;100.00;98887.06;5037880;28;20177;-89
2022/07/09 09:21:39;;;;;;;7.50;6.13;;;;;;;24.29;100.00;98685.19;5037517;28;20553;-88
2022/07/09 09:24:05;;;;;;;7.23;6.53;;;;;;;22.30;100.00;98381.94;5042056;28;20173;-88
2022/07/09 09:26:33;;;;;;;6.80;6.20;;;;;;;23.62;100.00;98552.25;5036616;28;20200;-88
2022/07/09 09:29:02;;;;;;;7.10;6.40;;;;;;;25.94;100.00;98854.69;5040144;28;20182;-89
2022/07/09 09:31:37;;;;;;;7.80;6.67;;;;;;;23.18;100.00;98472.25;5040135;28;20655;-89
2022/07/09 09:34:08;;;;;;;8.00;6.30;;;;;;;25.55;100.00;98893.75;5043214;28;20197;-88
2022/07/09 09:36:36;;;;;;;8.10;7.30;;;;;;;25.45;100.00;98888.78;5042975;28;20187;-88
2022/07/09 09:39:16;;;;;;;7.90;6.38;;;;;;;24.54;100.00;98663.03;5044697;28;20228;-87
2022/07/09 09:41:49;;;;;;;7.30;6.25;;;;;;;24.87;100.00;98705.41;5044018;28;20170;-88
2022/07/09 09:44:18;;;;;;;7.18;6.57;;;;;;;25.61;100.00;98874.59;5045910;28;20166;-86
2022/07/09 09:46:44;;;;;;;11.25;9.25;;;;;;;25.29;100.00;98882.28;5041135;28;20172;-88
2022/07/09 09:49:13;;;;;;;11.25;9.13;;;;;;;22.65;100.00;98425.16;5035100;28;20178;-90
2022/07/09 09:51:56;;;;;;;8.87;7.90;;;;;;;25.12;100.00;98899.06;5036219;28;20173;-88
2022/07/09 09:54:22;;;;;;;10.20;7.47;;;;;;;23.65;100.00;98671.03;5034828;28;20210;-89
2022/07/09 09:56:49;;;;;;;7.03;6.37;;;;;;;22.86;100.00;98454.81;5036813;28;20159;-88
2022/07/09 09:59:15;;;;;;;10.17;8.37;;;;;;;23.17;100.00;98554.03;5036766;28;20516;-88
2022/07/09 10:01:41;;;;;;;7.97;7.25;;;;;;;22.36;100.00;98403.38;5035823;28;20162;-89
2022/07/09 10:04:08;;;;;;;9.23;8.30;;;;;;;24.55;100.00;98792.44;5045256;28;20165;-87
2022/07/09 10:06:34;;;;;;;14.32;10.52;;;;;;;25.30;100.00;98899.53;5054772;28;20224;-89
2022/07/09 10:09:01;;;;;;;7.60;6.90;;;;;;;23.56;100.00;98585.97;5041517;28;20170;-90
2022/07/09 10:11:40;;;;;;;7.85;7.03;;;;;;;23.41;100.00;98521.69;5044474;28;20209;-89
2022/07/09 10:14:07;;;;;;;7.53;6.72;;;;;;;25.48;100.00;98875.78;5039127;28;20225;-88
2022/07/09 10:16:37;;;;;;;7.53;6.82;;;;;;;24.63;100.00;98749.09;5034286;28;20172;-89
2022/07/09 10:19:03;;;;;;;7.28;6.38;;;;;;;25.46;100.00;98842.09;5038939;28;20166;-87
2022/07/09 10:21:40;;;;;;;6.60;6.00;;;;;;;25.86;100.00;98886.03;5035829;28;20167;-88
2022/07/09 10:24:08;;;;;;;7.97;7.18;;;;;;;23.66;100.00;98545.25;5033138;28;20171;-88
2022/07/09 10:26:42;;;;;;;8.90;6.80;;;;;;;26.11;100.00;98888.84;5038079;28;20168;-87
2022/07/09 10:29:25;;;;;;;8.48;7.68;;;;;;;25.30;72.89;98731.09;5036129;28;20206;-86
2022/07/09 10:31:52;;;;;;;9.20;8.23;;;;;;;24.90;72.46;98677.72;5035829;28;20173;-87
2022/07/09 10:34:31;;;;;;;8.85;7.93;;;;;;;26.18;72.00;98883.47;5036763;28;20197;-86
2022/07/09 10:37:02;;;;;;;26.55;18.48;;;;;;;22.69;72.69;98335.66;5034532;28;20169;-88
2022/07/09 10:39:28;;;;;;;16.02;12.30;;;;;;;25.51;74.35;98883.50;5043917;28;20167;-89
2022/07/09 10:42:04;;;;;;;15.18;11.48;;;;;;;25.55;74.82;98874.72;5040555;28;20170;-87
2022/07/09 10:44:38;;;;;;;10.20;9.10;;;;;;;25.10;73.70;98727.28;5034887;28;20164;-87
2022/07/09 10:47:07;;;;;;;10.25;8.20;;;;;;;25.34;73.01;98819.06;5034433;28;20237;-87
2022/07/09 10:49:36;;;;;;;14.00;9.98;;;;;;;25.29;74.00;98771.69;5037250;28;20178;-87
2022/07/09 10:52:04;;;;;;;14.95;11.90;;;;;;;25.83;73.54;98873.16;5037798;28;20168;-87
2022/07/09 10:54:29;;;;;;;10.75;8.30;;;;;;;26.09;73.40;98901.88;5036819;28;20204;-87
2022/07/09 10:56:56;;;;;;;8.18;6.47;;;;;;;24.18;71.90;98526.78;5038466;28;20172;-87
2022/07/09 10:59:22;;;;;;;10.63;9.45;;;;;;;24.15;72.81;98511.34;5037945;28;20252;-88
2022/07/09 11:01:50;;;;;;;19.05;13.13;;;;;;;23.74;71.29;98494.22;5036571;28;20172;-88
2022/07/09 11:04:29;;;;;;;16.50;12.40;;;;;;;25.99;72.46;98871.00;5035844;28;20226;-88
2022/07/09 11:06:54;;;;;;;14.80;10.50;;;;;;;24.39;72.34;98562.50;5035903;28;20250;-86
2022/07/09 11:09:21;;;;;;;16.75;11.68;;;;;;;25.75;72.70;98872.50;5039012;28;20231;-87
2022/07/09 11:11:49;;;;;;;29.52;19.15;;;;;;;24.37;73.96;98681.56;5034497;28;20230;-87
2022/07/09 11:14:15;;;;;;;37.40;26.00;;;;;;;23.35;73.86;98464.94;5034367;28;20243;-87
2022/07/09 11:16:41;;;;;;;21.77;15.05;;;;;;;25.76;73.93;98869.03;5037377;28;20164;-87
2022/07/09 11:19:16;;;;;;;32.85;20.55;;;;;;;25.61;74.45;98852.09;5033566;28;20180;-87