Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:17:20;;;;;;;3.78;2.13;;;8.80;99.90;;;;;;6227226;22;20025;-82
2021/05/27 00:39:33;;;;;;;5.30;2.38;;;8.70;99.90;;;;;;6160602;22;20374;-81
2021/05/27 00:45:10;;;;;;;3.95;2.30;;;8.60;99.90;;;;;;6173083;22;21083;31
2021/05/27 00:47:40;;;;;;;4.78;2.72;;;8.70;99.90;;;;;;6172460;23;20008;-85
2021/05/27 00:50:20;;;;;;;3.88;2.70;;;8.70;99.90;;;;;;6246707;23;20016;-86
2021/05/27 00:52:50;;;;;;;5.57;3.10;;;8.60;99.90;;;;;;6196734;23;20005;-85
2021/05/27 00:55:20;;;;;;;4.93;3.15;;;8.70;99.90;;;;;;6221519;23;20004;-86
2021/05/27 01:10:38;;;;;;;5.50;2.90;;;8.60;99.90;;;;;;6178547;22;20687;31
2021/05/27 03:04:16;;;;;;;5.07;3.08;;;9.10;99.90;;;;;;6277274;22;20003;-85
2021/05/27 03:06:45;;;;;;;6.25;4.18;;;9.10;99.90;;;;;;6225866;22;20059;-85
2021/05/27 03:09:15;;;;;;;11.73;4.65;;;9.20;99.90;;;;;;6132397;23;1334498;-85
2021/05/27 03:57:40;;;;;;;6.80;4.53;;;9.10;99.90;;;;;;6165260;22;20007;31
2021/05/27 05:31:12;;;;;;;8.73;4.15;;;10.70;99.90;;;;;;6218794;22;20071;-84
2021/05/27 05:36:38;;;;;;;5.70;3.45;;;10.80;99.90;;;;;;6221073;22;20004;-83
2021/05/27 08:20:48;;;;;;;;;;;11.20;99.90;;;;;;6248321;22;20025;-84
2021/05/27 08:23:43;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;6161625;22;19910;31
2021/05/27 08:26:12;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;6191804;22;20000;-83
2021/05/27 08:31:32;;;;;;;1.05;0.47;;;10.20;99.90;;;;;;6242498;22;20028;-84
2021/05/27 08:51:37;;;;;;;2.25;0.65;;;9.80;99.90;;;;;;6231113;22;20004;-85
2021/05/27 08:57:03;;;;;;;6.90;0.98;;;9.40;99.90;;;;;;6233616;22;20015;-83
2021/05/27 08:59:32;;;;;;;2.65;0.80;;;9.30;99.90;;;;;;6199974;22;20039;-79
2021/05/27 09:02:02;;;;;;;3.08;0.90;;;9.50;99.90;;;;;;6216326;22;20061;-84
2021/05/27 09:04:56;;;;;;;5.38;1.10;;;9.50;99.90;;;;;;6150553;23;20008;-83
2021/05/27 09:07:41;;;;;;;7.22;1.73;;;9.40;99.90;;;;;;6192228;23;20070;-84
2021/05/27 09:10:11;;;;;;;1.27;0.70;;;9.50;99.90;;;;;;6191649;23;20008;-84
2021/05/27 09:24:13;;;;;;;3.55;1.58;;;9.90;99.90;;;;;;6187239;22;20009;-84
2021/05/27 09:29:44;;;;;;;3.75;1.88;;;10.00;99.90;;;;;;6264955;22;20016;-85
2021/05/27 09:41:39;;;;;;;4.90;2.03;;;10.00;99.90;;;;;;6159930;22;21084;-86
2021/05/27 11:21:52;;;;;;;3.30;2.00;;;10.10;99.90;;;;;;6187371;22;20020;-84
2021/05/27 11:48:43;;;;;;;7.55;3.15;;;10.30;99.90;;;;;;6226858;22;20055;-82
2021/05/27 12:07:03;;;;;;;4.25;1.80;;;10.70;99.90;;;;;;6187045;22;20019;31
2021/05/27 12:12:38;;;;;;;3.40;2.00;;;10.90;99.90;;;;;;6184673;22;20004;-83
2021/05/27 12:15:10;;;;;;;5.45;2.20;;;10.90;99.90;;;;;;6220502;23;20008;-86
2021/05/27 12:17:41;;;;;;;;;;;11.20;99.90;;;;;;6181082;23;20010;-83
2021/05/27 12:20:21;;;;;;;6.22;1.63;;;11.10;99.90;;;;;;6218666;23;19916;-84
2021/05/27 12:22:55;;;;;;;3.17;1.60;;;11.20;99.90;;;;;;6241180;23;20008;-82
2021/05/27 12:25:28;;;;;;;2.67;1.30;;;11.50;99.90;;;;;;6244010;23;20023;-83
2021/05/27 12:28:00;;;;;;;3.88;1.85;;;11.40;99.90;;;;;;6211834;23;20012;-84
2021/05/27 12:45:32;;;;;;;2.92;1.60;;;10.80;99.90;;;;;;6274666;22;20015;-84
2021/05/27 12:48:13;;;;;;;2.95;1.40;;;10.70;99.90;;;;;;6225827;23;20007;-83
2021/05/27 12:50:47;;;;;;;2.95;1.60;;;10.60;99.90;;;;;;6250434;22;20003;-83
2021/05/27 12:56:22;;;;;;;2.80;1.40;;;10.60;99.90;;;;;;6262620;22;20056;-85
2021/05/27 12:58:50;;;;;;;;;;;10.60;99.90;;;;;;6207925;22;20044;-81
2021/05/27 13:17:11;;;;;;;2.72;1.35;;;11.00;99.90;;;;;;6163666;22;20971;31
2021/05/27 15:18:08;;;;;;;2.67;1.65;;;14.00;99.90;;;;;;6215328;22;22579;-80
2021/05/27 15:20:40;;;;;;;2.08;1.38;;;14.00;99.90;;;;;;6231696;22;20037;-93
2021/05/27 15:23:10;;;;;;;2.72;1.50;;;14.10;99.90;;;;;;6275428;23;20012;-91
2021/05/27 15:25:39;;;;;;;4.28;1.88;;;14.20;99.90;;;;;;6225649;23;20004;-91
2021/05/27 15:28:10;;;;;;;4.28;1.73;;;14.40;99.90;;;;;;6224762;22;20004;-91
2021/05/27 15:30:38;;;;;;;2.22;1.50;;;14.70;99.90;;;;;;6230587;22;20282;-91
2021/05/27 15:36:07;;;;;;;4.15;1.50;;;15.10;99.90;;;;;;6255768;22;20323;-93
2021/05/27 15:38:45;;;;;;;3.00;1.48;;;15.10;99.90;;;;;;6270526;23;20015;-94
2021/05/27 15:41:12;;;;;;;2.95;1.50;;;15.20;99.90;;;;;;6248716;23;20019;-94
2021/05/27 15:43:40;;;;;;;4.25;1.30;;;15.40;99.90;;;;;;6248470;23;20011;-93
2021/05/27 15:46:13;;;;;;;2.72;1.42;;;15.50;99.90;;;;;;6244321;23;20019;-93
2021/05/27 15:48:43;;;;;;;2.53;1.38;;;15.50;99.90;;;;;;6266688;23;20038;-92
2021/05/27 15:51:12;;;;;;;2.28;1.30;;;15.40;99.90;;;;;;6242992;23;20015;-92
2021/05/27 15:53:40;;;;;;;2.45;1.33;;;15.20;99.90;;;;;;6241785;23;20004;-94
2021/05/27 15:56:08;;;;;;;2.60;1.27;;;15.10;99.90;;;;;;6267457;23;20012;-91
2021/05/27 15:58:36;;;;;;;3.17;1.80;;;15.10;99.90;;;;;;6248478;23;20008;-92
2021/05/27 16:01:08;;;;;;;3.72;1.77;;;15.30;99.90;;;;;;6248836;23;20019;-92
2021/05/27 16:03:36;;;;;;;2.95;1.50;;;15.50;99.90;;;;;;6247834;23;20012;-93
2021/05/27 16:06:07;;;;;;;5.40;1.80;;;15.60;99.90;;;;;;6269947;22;20027;-88
2021/05/27 16:11:25;;;;;;;3.85;1.65;;;15.20;99.90;;;;;;6196481;22;20036;-90
2021/05/27 16:13:55;;;;;;;3.17;1.83;;;15.10;99.90;;;;;;6183876;23;20016;-93
2021/05/27 16:16:30;;;;;;;5.20;2.45;;;15.50;99.90;;;;;;6209880;23;20015;-93
2021/05/27 16:19:00;;;;;;;3.08;1.70;;;15.60;99.90;;;;;;6213056;23;20020;-94
2021/05/27 16:21:28;;;;;;;2.93;1.80;;;15.70;99.90;;;;;;6213294;23;20327;-91
2021/05/27 16:26:50;;;;;;;3.30;1.70;;;15.20;99.90;;;;;;6235648;22;20016;-93
2021/05/27 16:29:23;;;;;;;3.15;2.00;;;15.20;99.90;;;;;;6243109;23;20012;-94
2021/05/27 16:31:53;;;;;;;10.80;2.15;;;15.50;99.90;;;;;;6215964;23;20009;-92
2021/05/27 16:34:30;;;;;;;3.38;1.40;;;15.60;99.90;;;;;;6213066;23;20018;-94
2021/05/27 16:42:46;;;;;;;2.65;1.40;;;15.80;99.90;;;;;;6260704;22;20051;-92
2021/05/27 16:45:15;;;;;;;2.50;1.52;;;16.80;99.90;;;;;;6239720;22;20000;-86
2021/05/27 16:47:42;;;;;;;2.17;1.25;;;17.40;99.00;;;;;;6249879;22;20047;-83
2021/05/27 17:10:46;;;;;;;4.80;1.90;;;14.70;99.90;;;;;;6254659;22;20027;-86
2021/05/27 17:16:13;;;;;;;4.13;2.15;;;14.60;99.90;;;;;;6234618;22;20035;-90
2021/05/27 17:18:48;;;;;;;5.88;2.03;;;14.50;99.90;;;;;;6235010;23;20023;-91
2021/05/27 17:21:21;;;;;;;2.63;1.65;;;14.50;99.90;;;;;;6209856;23;20022;-91
2021/05/27 17:23:51;;;;;;;4.80;2.45;;;14.50;99.90;;;;;;6219026;23;20023;-93
2021/05/27 17:33:10;;;;;;;4.53;2.08;;;14.10;99.90;;;;;;6262973;22;20016;-90
2021/05/27 17:35:39;;;;;;;3.95;1.80;;;14.10;99.90;;;;;;6214036;23;20046;-90
2021/05/27 17:44:11;;;;;;;3.00;1.77;;;14.10;99.90;;;;;;6239567;23;20016;-90
2021/05/27 17:46:47;;;;;;;2.88;1.85;;;14.10;99.90;;;;;;6240902;23;20012;-93
2021/05/27 17:49:53;;;;;;;3.58;2.10;;;14.10;99.90;;;;;;6238258;23;20016;-91
2021/05/27 17:55:29;;;;;;;5.28;2.13;;;14.50;99.90;;;;;;6259108;22;20040;-92
2021/05/27 18:01:18;;;;;;;3.65;2.08;;;14.30;99.90;;;;;;6254160;22;20052;-89
2021/05/27 18:03:53;;;;;;;4.15;2.20;;;14.20;99.90;;;;;;6246999;23;20012;-87
2021/05/27 18:06:25;;;;;;;3.67;1.92;;;14.20;99.90;;;;;;6237472;23;20008;-92
2021/05/27 18:09:04;;;;;;;6.03;2.20;;;14.10;99.90;;;;;;6236551;23;20012;-93
2021/05/27 18:11:32;;;;;;;4.68;2.05;;;14.10;99.90;;;;;;6235311;23;20019;-94
2021/05/27 18:14:01;;;;;;;3.70;2.03;;;14.00;99.90;;;;;;6232680;23;20036;-94
2021/05/27 18:16:28;;;;;;;;;;;13.90;99.90;;;;;;6238917;23;20027;-93
2021/05/27 18:18:57;;;;;;;4.43;1.65;;;13.80;99.90;;;;;;6260195;23;19919;-93
2021/05/27 18:21:26;;;;;;;3.33;1.87;;;13.70;99.90;;;;;;6246986;23;20015;-90
2021/05/27 18:23:55;;;;;;;2.95;1.73;;;13.70;99.90;;;;;;6272097;22;20254;-92
2021/05/27 18:26:29;;;;;;;3.42;1.48;;;13.60;99.90;;;;;;6222614;23;20004;-89
2021/05/27 18:28:59;;;;;;;5.72;2.08;;;13.50;99.90;;;;;;6261689;23;20012;-90
2021/05/27 18:34:30;;;;;;;3.08;1.45;;;13.20;99.90;;;;;;6258812;23;20363;-84
2021/05/27 18:48:50;;;;;;;3.92;1.45;;;12.70;99.90;;;;;;6237960;22;19916;-84
2021/05/27 18:51:18;;;;;;;3.17;1.73;;;12.60;99.90;;;;;;6268420;23;20458;-89
2021/05/27 18:53:48;;;;;;;3.20;1.60;;;12.50;99.90;;;;;;6261275;23;20035;-91
2021/05/27 18:56:20;;;;;;;2.72;1.60;;;12.40;99.90;;;;;;6264974;23;20015;-88
2021/05/27 18:59:31;;;;;;;4.85;1.85;;;12.40;99.90;;;;;;6237299;23;20263;-90
2021/05/27 19:06:08;;;;;;;8.98;1.77;;;12.50;99.90;;;;;;6270540;23;20008;-84
2021/05/27 19:08:40;;;;;;;5.38;1.65;;;12.50;99.90;;;;;;6274708;22;20012;-84
2021/05/27 19:11:07;;;;;;;4.18;2.10;;;12.30;99.90;;;;;;6238414;23;20015;-86
2021/05/27 19:13:34;;;;;;;5.35;2.00;;;12.10;99.90;;;;;;6262015;23;20007;-87
2021/05/27 19:16:03;;;;;;;3.13;1.60;;;12.10;99.90;;;;;;6238843;23;20015;-90
2021/05/27 19:18:38;;;;;;;3.55;1.88;;;11.90;99.90;;;;;;6261503;23;20015;-88
2021/05/27 19:21:07;;;;;;;5.68;1.30;;;11.90;99.90;;;;;;6260614;23;20231;-88
2021/05/27 19:23:35;;;;;;;2.05;1.10;;;11.90;99.90;;;;;;6239329;23;20019;-85
2021/05/27 19:26:04;;;;;;;2.55;1.60;;;11.90;99.90;;;;;;6245204;23;20026;-85
2021/05/27 19:28:58;;;;;;;5.68;1.70;;;12.00;99.90;;;;;;6273216;23;20012;-85
2021/05/27 19:31:29;;;;;;;4.68;1.67;;;12.00;99.90;;;;;;6244538;23;20017;-86
2021/05/27 19:33:58;;;;;;;2.55;1.40;;;11.90;99.90;;;;;;6240380;23;20023;-89
2021/05/27 19:36:28;;;;;;;2.67;1.35;;;11.70;99.90;;;;;;6264402;23;20024;-90
2021/05/27 19:39:04;;;;;;;3.17;1.40;;;11.80;99.90;;;;;;6239481;23;20007;-90
2021/05/27 19:41:44;;;;;;;2.15;1.10;;;11.70;99.90;;;;;;6262050;23;20019;-89
2021/05/27 19:44:13;;;;;;;5.78;1.42;;;11.80;99.90;;;;;;6262304;23;20015;-91
2021/05/27 19:46:43;;;;;;;2.20;1.30;;;11.80;99.90;;;;;;6240023;23;20008;-90
2021/05/27 19:49:14;;;;;;;4.28;1.50;;;11.80;99.90;;;;;;6264770;23;20035;-91
2021/05/27 19:51:43;;;;;;;8.13;1.73;;;11.80;99.90;;;;;;6243307;23;20011;-89
2021/05/27 19:54:39;;;;;;;2.83;1.48;;;11.70;99.90;;;;;;6254227;22;20019;-91
2021/05/27 19:57:39;;;;;;;2.85;1.55;;;11.70;99.90;;;;;;6238377;23;20012;-88
2021/05/27 20:00:16;;;;;;;3.42;1.73;;;11.80;99.90;;;;;;6266910;23;20019;-89
2021/05/27 20:02:56;;;;;;;2.97;1.40;;;11.80;99.90;;;;;;6237692;23;20007;-90
2021/05/27 20:05:25;;;;;;;4.55;1.80;;;11.60;99.90;;;;;;6238090;23;20022;-89
2021/05/27 20:08:00;;;;;;;5.32;1.77;;;11.50;99.90;;;;;;6240472;23;20015;-85
2021/05/27 20:10:33;;;;;;;3.80;1.92;;;11.70;99.90;;;;;;6252062;22;20007;-89
2021/05/27 20:13:06;;;;;;;5.47;1.70;;;11.60;99.90;;;;;;6226721;23;20010;-86
2021/05/27 20:15:37;;;;;;;2.80;1.58;;;11.60;99.90;;;;;;6251685;23;20016;-86
2021/05/27 20:18:39;;;;;;;4.90;1.83;;;11.60;99.90;;;;;;6274751;23;20007;-86
2021/05/27 20:21:13;;;;;;;3.00;1.77;;;11.60;99.90;;;;;;6275907;22;20012;-85
2021/05/27 20:23:44;;;;;;;4.25;2.10;;;11.50;99.90;;;;;;6233934;23;20012;-88
2021/05/27 20:26:17;;;;;;;3.67;1.90;;;11.30;99.90;;;;;;6257603;23;20009;-90
2021/05/27 20:29:02;;;;;;;3.33;1.73;;;11.30;99.90;;;;;;6215191;23;20016;-89
2021/05/27 20:31:30;;;;;;;3.70;2.08;;;11.40;99.90;;;;;;6219904;23;20000;-84
2021/05/27 20:33:58;;;;;;;7.40;2.10;;;11.40;99.90;;;;;;6220986;23;20027;-85
2021/05/27 20:40:10;;;;;;;4.10;2.40;;;11.50;99.90;;;;;;6245821;22;20012;-84
2021/05/27 20:45:37;;;;;;;4.93;2.17;;;11.30;99.90;;;;;;6261488;22;20016;-84
2021/05/27 20:48:09;;;;;;;5.05;2.63;;;11.30;99.90;;;;;;6225895;23;20016;-82
2021/05/27 20:50:40;;;;;;;4.38;2.60;;;11.30;99.90;;;;;;6273627;22;20051;-84
2021/05/27 20:53:12;;;;;;;5.10;2.70;;;11.20;99.90;;;;;;6267816;23;20024;-87
2021/05/27 20:55:41;;;;;;;5.65;2.50;;;11.10;99.90;;;;;;6241686;22;20015;-87
2021/05/27 21:01:19;;;;;;;4.15;2.20;;;11.20;99.90;;;;;;6181955;22;20016;-81
2021/05/27 21:03:48;;;;;;;4.00;2.20;;;11.20;99.90;;;;;;6165899;22;20030;-83
2021/05/27 21:09:23;;;;;;;6.32;2.90;;;11.40;99.90;;;;;;6215902;22;20009;-84
2021/05/27 21:11:57;;;;;;;4.75;2.45;;;11.40;99.90;;;;;;6171733;22;21452;-81
2021/05/27 21:20:15;;;;;;;4.45;2.28;;;11.50;99.90;;;;;;6216930;22;20016;-83
2021/05/27 21:22:45;;;;;;;5.38;2.47;;;11.40;99.90;;;;;;6217846;23;20016;-87
2021/05/27 21:25:13;;;;;;;5.32;2.42;;;11.30;99.90;;;;;;6189575;23;20012;-86
2021/05/27 21:27:43;;;;;;;4.80;2.30;;;11.30;99.90;;;;;;6241014;23;20024;-85
2021/05/27 21:30:12;;;;;;;6.00;2.40;;;11.30;99.90;;;;;;6185846;23;20013;-86
2021/05/27 21:32:42;;;;;;;4.57;2.38;;;11.30;99.90;;;;;;6187668;23;20009;-87
2021/05/27 21:35:11;;;;;;;4.10;2.15;;;11.30;99.90;;;;;;6209640;23;20016;-87
2021/05/27 21:37:40;;;;;;;4.70;2.85;;;11.30;99.90;;;;;;6234486;23;20009;-90
2021/05/27 21:40:10;;;;;;;4.15;2.58;;;11.30;99.90;;;;;;6160279;23;20015;-89
2021/05/27 21:42:39;;;;;;;4.70;2.40;;;11.30;99.90;;;;;;6160816;23;20012;-88
2021/05/27 21:45:09;;;;;;;;;;;11.40;99.90;;;;;;6217948;22;20007;-88
2021/05/27 21:47:42;;;;;;;5.00;2.20;;;11.50;99.90;;;;;;6213884;22;20041;-82
2021/05/27 21:50:16;;;;;;;4.75;2.53;;;11.60;99.90;;;;;;6191132;22;20029;-86
2021/05/27 21:52:45;;;;;;;4.57;2.50;;;11.50;99.90;;;;;;6236881;23;20009;-89
2021/05/27 21:55:17;;;;;;;4.65;2.40;;;11.50;99.90;;;;;;6189555;23;20016;-86
2021/05/27 21:57:54;;;;;;;4.75;2.47;;;11.50;99.90;;;;;;6220610;23;20000;-88
2021/05/27 22:06:54;;;;;;;6.43;3.65;;;11.60;99.90;;;;;;6172477;22;20133;-85
2021/05/27 22:09:23;;;;;;;8.57;3.80;;;11.50;99.90;;;;;;6174828;23;20029;-85
2021/05/27 22:11:52;;;;;;;5.93;3.80;;;11.50;99.90;;;;;;6158691;23;20005;-86
2021/05/27 22:17:17;;;;;;;5.47;4.10;;;11.50;99.90;;;;;;6218429;23;20025;-85
2021/05/27 22:29:06;;;;;;;6.90;3.63;;;11.50;99.90;;;;;;6211115;22;20016;-85
2021/05/27 23:20:38;;;;;;;6.93;3.55;;;11.40;99.90;;;;;;6210155;22;20000;-87
