Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:20;;;;;;;;;;;15.80;59.80;;;;;;5055024;28;20178;-89
2023/04/12 00:02:45;;;;;;;;;;;15.80;59.80;;;;;;5055377;28;19917;-89
2023/04/12 00:05:12;;;;;;;;;;;15.80;59.80;;;;;;5055375;28;19948;-89
2023/04/12 00:07:38;;;;;;;;;;;15.80;59.80;;;;;;5053639;28;19959;-89
2023/04/12 00:10:05;;;;;;;;;;;15.80;59.90;;;;;;5053239;28;19944;-89
2023/04/12 00:12:30;;;;;;;;;;;15.80;59.90;;;;;;5053435;28;20298;-89
2023/04/12 00:14:56;;;;;;;;;;;15.80;59.90;;;;;;5052100;28;19909;-89
2023/04/12 00:17:22;;;;;;;;;;;15.80;60.00;;;;;;5053218;28;19909;-89
2023/04/12 00:19:48;;;;;;;;;;;15.80;60.00;;;;;;5054947;28;19909;-89
2023/04/12 00:22:25;;;;;;;;;;;15.80;60.00;;;;;;5057312;28;19956;-89
2023/04/12 00:24:50;;;;;;;;;;;15.80;60.00;;;;;;5054638;28;20270;-89
2023/04/12 00:27:16;;;;;;;;;;;15.80;60.00;;;;;;5054793;28;19936;-88
2023/04/12 00:29:41;;;;;;;;;;;15.80;60.10;;;;;;5061019;28;20112;-88
2023/04/12 00:32:07;;;;;;;;;;;15.80;60.00;;;;;;5051453;28;19913;-89
2023/04/12 00:34:32;;;;;;;;;;;15.80;60.00;;;;;;5052502;28;19951;-89
2023/04/12 00:36:58;;;;;;;;;;;15.80;60.10;;;;;;5051798;28;20300;-89
2023/04/12 00:39:24;;;;;;;;;;;15.80;60.00;;;;;;5054500;28;19916;-88
2023/04/12 00:41:50;;;;;;;;;;;15.80;60.00;;;;;;5053097;28;20187;-88
2023/04/12 00:44:17;;;;;;;;;;;15.80;60.00;;;;;;5054916;28;19916;-89
2023/04/12 00:46:43;;;;;;;;;;;15.80;60.00;;;;;;5054955;28;19949;-90
2023/04/12 00:49:11;;;;;;;;;;;15.80;60.00;;;;;;5054515;28;19908;-89
2023/04/12 00:51:36;;;;;;;;;;;15.70;60.00;;;;;;5054105;28;19944;-88
2023/04/12 00:54:02;;;;;;;;;;;15.70;60.00;;;;;;5054974;28;20279;-88
2023/04/12 00:56:29;;;;;;;;;;;15.70;60.00;;;;;;5054877;28;20279;-88
2023/04/12 00:58:55;;;;;;;;;;;15.70;59.90;;;;;;5055949;28;19909;-89
2023/04/12 01:01:21;;;;;;;;;;;15.80;60.00;;;;;;5055199;28;20020;-88
2023/04/12 01:03:47;;;;;;;;;;;15.70;59.90;;;;;;5069855;22;20011;-15
2023/04/12 01:15:59;;;;;;;;;;;15.70;59.90;;;;;;5072279;28;20008;-15
2023/04/12 01:18:39;;;;;;;;;;;15.70;59.90;;;;;;5055504;28;19908;-13
2023/04/12 01:24:02;;;;;;;;;;;15.70;59.90;;;;;;5074120;28;20004;-17
2023/04/12 01:26:47;;;;;;;;;;;15.70;59.90;;;;;;5075058;28;20198;-13
2023/04/12 01:32:20;;;;;;;;;;;15.70;59.90;;;;;;5074742;28;20311;-16
2023/04/12 01:34:46;;;;;;;;;;;15.60;59.90;;;;;;5074029;28;19947;-16
2023/04/12 01:37:19;;;;;;;;;;;15.70;59.90;;;;;;5057371;28;19959;-16
2023/04/12 01:39:45;;;;;;;;;;;15.60;59.80;;;;;;5058389;28;19909;-16
2023/04/12 01:42:23;;;;;;;;;;;15.60;59.80;;;;;;5076026;28;19908;-16
2023/04/12 01:44:57;;;;;;;;;;;15.60;59.80;;;;;;5074752;28;19908;-16
2023/04/12 01:47:26;;;;;;;;;;;15.60;59.80;;;;;;5054782;28;19916;-14
2023/04/12 01:53:08;;;;;;;;;;;15.60;59.90;;;;;;5049113;28;19919;-15
2023/04/12 01:55:37;;;;;;;;;;;15.60;59.80;;;;;;5072638;28;19909;-13
2023/04/12 01:58:06;;;;;;;;;;;15.60;59.90;;;;;;5054242;28;19917;-15
2023/04/12 02:00:51;;;;;;;;;;;15.60;59.80;;;;;;5071607;28;19908;-17
2023/04/12 02:06:36;;;;;;;;;;;15.60;59.90;;;;;;5073357;28;19977;-14
2023/04/12 02:09:05;;;;;;;;;;;15.50;59.90;;;;;;5073006;28;19962;-14
2023/04/12 02:11:55;;;;;;;;;;;15.50;59.90;;;;;;5055128;28;20342;-17
2023/04/12 02:14:26;;;;;;;;;;;15.50;59.90;;;;;;5073391;28;20304;-15
2023/04/12 02:16:53;;;;;;;;;;;15.50;60.00;;;;;;5074528;28;20265;-14
2023/04/12 02:19:19;;;;;;;;;;;15.50;60.00;;;;;;5056793;28;20301;-13
2023/04/12 02:22:01;;;;;;;;;;;15.50;60.00;;;;;;5075246;28;20029;-14
2023/04/12 02:24:26;;;;;;;;;;;15.50;60.10;;;;;;5075452;28;19908;-16
2023/04/12 02:26:53;;;;;;;;;;;15.50;60.10;;;;;;5073548;28;19908;-15
2023/04/12 02:29:19;;;;;;;;;;;15.50;60.10;;;;;;5072539;28;20012;-16
2023/04/12 02:31:51;;;;;;;;;;;15.50;60.10;;;;;;5075200;28;20002;-16
2023/04/12 02:34:21;;;;;;;;;;;15.50;60.20;;;;;;5075893;28;19920;-16
2023/04/12 02:39:31;;;;;;;;;;;15.50;60.20;;;;;;5074893;28;19919;-16
2023/04/12 02:42:06;;;;;;;;;;;15.50;60.30;;;;;;5076296;28;19912;-15
2023/04/12 02:44:56;;;;;;;;;;;15.50;60.30;;;;;;5078555;28;19909;-16
2023/04/12 02:47:21;;;;;;;;;;;15.50;60.40;;;;;;5078496;28;19931;-16
2023/04/12 02:49:59;;;;;;;;;;;15.40;60.30;;;;;;5077597;28;20206;-18
2023/04/12 02:52:24;;;;;;;;;;;15.40;60.30;;;;;;5058790;28;19924;-12
2023/04/12 02:54:50;;;;;;;;;;;15.40;60.30;;;;;;5058731;28;20169;-17
2023/04/12 03:00:41;;;;;;;;;;;15.40;60.30;;;;;;5063893;28;20290;-14
2023/04/12 03:03:07;;;;;;;;;;;15.40;60.40;;;;;;5059586;28;19909;-16
2023/04/12 03:05:33;;;;;;;;;;;15.40;60.50;;;;;;5036033;28;19921;-15
2023/04/12 03:08:20;;;;;;;;;;;15.40;60.50;;;;;;5034607;28;20342;-15
2023/04/12 03:14:03;;;;;;;;;;;15.40;61.10;;;;;;5034655;28;19955;-16
2023/04/12 03:16:35;;;;;;;;;;;15.30;60.50;;;;;;5033538;28;19964;-14
2023/04/12 03:19:22;;;;;;;;;;;15.30;60.60;;;;;;5033524;28;19919;-16
2023/04/12 03:22:00;;;;;;;;;;;15.30;60.60;;;;;;5031928;28;19909;-14
2023/04/12 03:24:26;;;;;;;;;;;15.30;60.70;;;;;;5017180;28;19920;-17
2023/04/12 03:29:39;;;;;;;;;;;15.30;60.80;;;;;;5034368;28;19980;-15
2023/04/12 03:32:11;;;;;;;;;;;15.30;60.80;;;;;;5028379;28;19913;-16
2023/04/12 03:34:57;;;;;;;;;;;15.30;60.90;;;;;;5034559;28;19909;-15
2023/04/12 03:37:42;;;;;;;;;;;15.30;60.90;;;;;;5068421;28;19978;-14
2023/04/12 03:40:08;;;;;;;;;;;15.30;61.00;;;;;;5077149;28;19914;-17
2023/04/12 03:45:56;;;;;;;;;;;15.30;61.00;;;;;;5013923;28;19956;-15
2023/04/12 03:48:22;;;;;;;;;;;15.20;61.00;;;;;;5054632;28;20281;-15
2023/04/12 03:51:10;;;;;;;;;;;15.20;61.70;;;;;;5076400;28;19912;-16
2023/04/12 03:53:39;;;;;;;;;;;15.20;61.10;;;;;;5077395;28;19920;-16
2023/04/12 03:56:07;;;;;;;;;;;15.20;61.20;;;;;;5076042;28;19909;-16
2023/04/12 03:58:33;;;;;;;;;;;15.20;61.10;;;;;;5073565;28;19916;-16
2023/04/12 04:03:49;;;;;;;;;;;15.20;61.20;;;;;;5075756;28;19973;-15
2023/04/12 04:06:16;;;;;;;;;;;15.20;61.20;;;;;;5074135;28;19948;-16
2023/04/12 04:09:09;;;;;;;;;;;15.20;61.30;;;;;;5073284;28;19912;-17
2023/04/12 04:11:36;;;;;;;;;;;15.20;61.30;;;;;;5056077;28;19912;-15
2023/04/12 04:14:17;;;;;;;;;;;15.20;61.30;;;;;;5073156;28;19993;-17
2023/04/12 04:17:04;;;;;;;;;;;15.20;61.40;;;;;;5071527;28;19916;-15
2023/04/12 04:19:49;;;;;;;;;;;15.10;61.40;;;;;;5071711;28;19962;-17
2023/04/12 04:22:33;;;;;;;;;;;15.10;61.40;;;;;;5070926;28;19908;-13
2023/04/12 04:25:01;;;;;;;;;;;15.10;61.40;;;;;;5054165;28;19963;-16
2023/04/12 04:27:29;;;;;;;;;;;15.10;61.40;;;;;;5054521;28;20252;-14
2023/04/12 04:30:05;;;;;;;;;;;15.10;61.50;;;;;;5056907;28;19934;-16
2023/04/12 04:35:15;;;;;;;;;;;15.10;61.60;;;;;;5071354;28;20300;-17
2023/04/12 04:38:11;;;;;;;;;;;15.10;61.70;;;;;;5069927;28;19908;-15
2023/04/12 04:40:39;;;;;;;;;;;15.10;61.80;;;;;;5072840;28;20017;-16
2023/04/12 04:43:08;;;;;;;;;;;15.10;61.80;;;;;;5072697;28;19912;-12
2023/04/12 04:45:40;;;;;;;;;;;15.10;61.80;;;;;;5071887;28;19916;-17
2023/04/12 04:48:05;;;;;;;;;;;15.10;61.90;;;;;;5070750;28;19909;-15
2023/04/12 04:50:31;;;;;;;;;;;15.10;61.80;;;;;;5072479;28;20159;-16
2023/04/12 04:53:09;;;;;;;;;;;15.10;61.90;;;;;;5073643;28;19923;-17
2023/04/12 04:55:34;;;;;;;;;;;15.00;61.80;;;;;;5070288;28;19919;-16
2023/04/12 04:58:00;;;;;;;;;;;15.00;61.90;;;;;;5074330;28;19908;-13
2023/04/12 05:00:25;;;;;;;;;;;15.00;62.00;;;;;;5082053;22;19907;-16
2023/04/12 05:03:14;;;;;;;;;;;15.10;62.00;;;;;;5071325;28;20030;-16
2023/04/12 05:05:55;;;;;;;;;;;15.00;62.00;;;;;;5008661;28;19913;-15
2023/04/12 05:08:21;;;;;;;;;;;15.00;61.90;;;;;;5051613;28;19986;-16
2023/04/12 05:10:56;;;;;;;;;;;15.00;62.00;;;;;;5071635;28;20268;-13
2023/04/12 05:13:30;;;;;;;;;;;15.00;62.00;;;;;;5054576;28;19916;-16
2023/04/12 05:16:10;;;;;;;;;;;15.00;62.10;;;;;;5055465;28;20160;-17
2023/04/12 05:18:35;;;;;;;;;;;15.00;62.10;;;;;;5072339;28;20192;-27
2023/04/12 05:21:02;;;;;;;;;;;15.00;62.10;;;;;;5054550;28;19909;-15
2023/04/12 05:23:28;;;;;;;;;;;15.00;62.20;;;;;;5071177;28;19908;-17
2023/04/12 05:25:54;;;;;;;;;;;15.00;62.20;;;;;;5053099;28;19909;-16
2023/04/12 05:28:19;;;;;;;;;;;15.00;62.80;;;;;;5070386;28;19908;-19
2023/04/12 05:30:57;;;;;;;;;;;15.00;62.20;;;;;;5069712;28;19969;-17
2023/04/12 05:33:28;;;;;;;;;;;15.00;62.30;;;;;;5070279;28;19913;-15
2023/04/12 05:35:54;;;;;;;;;;;15.00;62.30;;;;;;5051906;28;19916;-16
2023/04/12 05:38:32;;;;;;;;;;;15.00;62.30;;;;;;5054136;28;20209;-15
2023/04/12 05:40:57;;;;;;;;;;;15.00;62.40;;;;;;5053958;28;19909;-17
2023/04/12 05:43:29;;;;;;;;;;;15.00;62.40;;;;;;5069385;28;20357;-14
2023/04/12 05:46:00;;;;;;;;;;;15.00;62.40;;;;;;5053482;28;19919;-16
2023/04/12 05:48:26;;;;;;;;;;;15.00;62.40;;;;;;5071646;28;20277;-16
2023/04/12 05:53:47;;;;;;;;;;;15.00;62.50;;;;;;5058948;28;20285;-14
2023/04/12 05:56:21;;;;;;;;;;;15.00;62.50;;;;;;5050887;28;19947;-19
2023/04/12 05:58:47;;;;;;;;;;;15.00;62.60;;;;;;5050937;28;20278;-15
2023/04/12 06:01:15;;;;;;;;;;;15.00;62.60;;;;;;5075811;22;19921;-16
2023/04/12 06:03:44;;;;;;;;;;;14.90;62.70;;;;;;5068835;28;20270;-14
2023/04/12 06:09:06;;;;;;;;;;;14.90;62.80;;;;;;5068166;28;19932;-16
2023/04/12 06:11:43;;;;;;;;;;;14.90;62.90;;;;;;5067691;28;20007;-15
2023/04/12 06:14:12;;;;;;;;;;;14.90;63.00;;;;;;5050925;28;19913;-17
2023/04/12 06:16:56;;;;;;;;;;;14.90;63.00;;;;;;5068342;28;19916;-14
2023/04/12 06:19:25;;;;;;;;;;;14.90;63.10;;;;;;5053193;28;19908;-16
2023/04/12 06:21:50;;;;;;;;;;;14.90;63.20;;;;;;5054030;28;20413;-15
2023/04/12 06:24:21;;;;;;;;;;;14.90;63.20;;;;;;5074096;28;20278;-18
2023/04/12 06:26:47;;;;;;;;;;;14.90;63.30;;;;;;5055391;28;19922;-15
2023/04/12 06:29:24;;;;;;;;;;;14.90;63.30;;;;;;5054656;28;19912;-18
2023/04/12 06:31:50;;;;;;;;;;;14.90;63.30;;;;;;5072640;28;20297;-16
2023/04/12 06:34:33;;;;;;;;;;;14.90;63.30;;;;;;5072517;28;19918;-16
2023/04/12 06:37:19;;;;;;;;;;;14.90;63.40;;;;;;5071391;28;20018;-16
2023/04/12 06:42:37;;;;;;;;;;;14.90;63.50;;;;;;5060537;28;20089;-16
2023/04/12 06:45:05;;;;;;;;;;;14.90;63.50;;;;;;5071649;28;20208;-18
2023/04/12 06:47:34;;;;;;;;;;;14.90;63.60;;;;;;5052885;28;20309;-17
2023/04/12 06:50:02;;;;;;;;;;;14.90;63.60;;;;;;5071437;28;19919;-28
2023/04/12 06:52:34;;;;;;;;;;;14.90;63.70;;;;;;5049247;28;20089;-16
2023/04/12 06:54:59;;;;;;;;;;;14.90;63.70;;;;;;5054078;28;20225;-16
2023/04/12 06:57:45;;;;;;;;;;;14.90;63.80;;;;;;5070782;28;19909;-15
2023/04/12 07:00:19;;;;;;;;;;;14.90;63.80;;;;;;5040853;28;19965;-19
2023/04/12 07:02:45;;;;;;;;;;;14.90;63.70;;;;;;5072490;28;19917;-18
2023/04/12 07:05:11;;;;;;;;;;;15.00;63.80;;;;;;5055316;28;19920;-18
2023/04/12 07:07:36;;;;;;;;;;;15.00;64.40;;;;;;5071505;28;19940;-15
2023/04/12 07:10:05;;;;;;;;;;;15.00;63.80;;;;;;5072796;28;19939;-17
2023/04/12 07:12:50;;;;;;;;;;;15.00;63.80;;;;;;5069681;28;20206;-15
2023/04/12 07:15:16;;;;;;;;;;;15.00;63.80;;;;;;5053260;28;19909;-16
2023/04/12 07:17:44;;;;;;;;;;;15.00;63.90;;;;;;5069673;28;19915;-19
2023/04/12 07:20:19;;;;;;;;;;;15.00;63.90;;;;;;5054164;28;19916;-15
2023/04/12 07:22:44;;;;;;;;;;;15.00;64.00;;;;;;5050170;28;20015;-16
2023/04/12 07:25:10;;;;;;;;;;;15.00;64.00;;;;;;5078053;28;19995;-16
2023/04/12 07:27:38;;;;;;;;;;;15.00;64.40;;;;;;5071525;28;20339;-17
2023/04/12 07:30:07;;;;;;;;;;;15.00;64.80;;;;;;5057133;28;19908;-16
2023/04/12 07:32:41;;;;;;;;;;;15.00;65.00;;;;;;5076061;28;19923;-19
2023/04/12 07:35:13;;;;;;;;;;;15.00;65.00;;;;;;5061637;28;20436;-15
2023/04/12 07:37:41;;;;;;;;;;;15.00;65.00;;;;;;5077596;28;19909;-18
2023/04/12 07:40:07;;;;;;;;;;;15.00;65.00;;;;;;5078300;28;19909;-18
2023/04/12 07:42:33;;;;;;;;;;;15.00;65.10;;;;;;5077902;28;20171;-15
2023/04/12 07:44:58;;;;;;;;;;;15.00;65.10;;;;;;5077734;28;19909;-18
2023/04/12 07:47:24;;;;;;;;;;;15.00;65.20;;;;;;5060061;28;20514;-16
2023/04/12 07:49:52;;;;;;;;;;;15.00;65.20;;;;;;5060376;28;19948;-30
2023/04/12 07:52:18;;;;;;;;;;;15.10;65.30;;;;;;5077854;28;20201;-15
2023/04/12 07:54:43;;;;;;;;;;;15.10;65.40;;;;;;5078911;28;19924;-16
2023/04/12 07:57:09;;;;;;;;;;;15.10;65.30;;;;;;5061616;28;19913;-17
2023/04/12 07:59:47;;;;;;;;;;;15.10;65.20;;;;;;5058769;28;20282;-17
2023/04/12 08:02:12;;;;;;;;;;;15.20;65.30;;;;;;5078531;28;19920;-17
2023/04/12 08:04:44;;;;;;;;;;;15.30;65.20;;;;;;5078643;28;19908;-17
2023/04/12 08:07:33;;;;;;;;;;;15.40;64.90;;;;;;5060672;28;20387;-16
2023/04/12 08:09:59;;;;;;;;;;;15.40;64.60;;;;;;5043223;28;20497;-18
2023/04/12 08:12:25;;;;;;;;;;;15.40;64.60;;;;;;5054890;28;19948;-18
2023/04/12 08:14:53;;;;;;;;;;;15.40;64.70;;;;;;5060241;28;19913;-15
2023/04/12 08:17:19;;;;;;;;;;;15.40;64.90;;;;;;5077712;28;20242;-17
2023/04/12 08:19:45;;;;;;;;;;;15.30;65.10;;;;;;5077307;28;19963;-16
2023/04/12 08:22:10;;;;;;;;;;;15.30;65.20;;;;;;5077237;28;19916;-17
2023/04/12 08:24:36;;;;;;;;;;;15.30;65.50;;;;;;5059223;28;19909;-17
2023/04/12 08:27:15;;;;;;;;;;;15.30;65.80;;;;;;5076901;28;19909;-15
2023/04/12 08:29:47;;;;;;;;;;;15.30;66.00;;;;;;5075195;28;20463;-15
2023/04/12 08:32:12;;;;;;;;;;;15.30;66.30;;;;;;5076117;22;19924;-14
2023/04/12 08:34:39;;;;;;;;;;;15.30;66.40;;;;;;5076558;28;19969;-17
2023/04/12 08:37:20;;;;;;;;;;;15.30;66.50;;;;;;5076384;28;19913;-15
2023/04/12 08:39:50;;;;;;;;;;;15.30;66.70;;;;;;5076314;28;19908;-15
2023/04/12 08:42:21;;;;;;;;;;;15.30;66.90;;;;;;5058328;28;19966;-16
2023/04/12 08:44:52;;;;;;;;;;;15.30;67.00;;;;;;5057914;28;19916;-17
2023/04/12 08:47:38;;;;;;;;;;;15.30;67.00;;;;;;5077104;28;19919;-16
2023/04/12 08:50:23;;;;;;;;;;;15.30;66.90;;;;;;5055706;28;19908;-17
2023/04/12 08:52:57;;;;;;;;;;;15.40;67.00;;;;;;5075828;28;20315;-18
2023/04/12 08:55:29;;;;;;;;;;;15.40;66.80;;;;;;5076986;28;19982;-19
2023/04/12 08:57:57;;;;;;;;;;;15.40;66.50;;;;;;5076982;28;19940;-17
2023/04/12 09:00:24;;;;;;;;;;;15.50;66.30;;;;;;5059552;28;19940;-19
2023/04/12 09:02:50;;;;;;;;;;;15.50;66.20;;;;;;5058119;28;19908;-17
2023/04/12 09:05:18;;;;;;;;;;;15.50;66.20;;;;;;5058933;28;19918;-17
2023/04/12 09:07:44;;;;;;;;;;;15.50;66.40;;;;;;5058390;28;19909;-18
2023/04/12 09:10:10;;;;;;;;;;;15.50;66.50;;;;;;5058065;28;19908;-17
2023/04/12 09:13:16;;;;;;;;;;;15.50;66.90;;;;;;5076527;28;19993;-17
2023/04/12 09:15:54;;;;;;;;;;;15.40;67.00;;;;;;5073484;28;19908;-18
2023/04/12 09:18:19;;;;;;;;;;;15.50;67.10;;;;;;5059018;28;19919;-18
2023/04/12 09:20:48;;;;;;;;;;;15.50;67.20;;;;;;5075948;28;19912;-15
2023/04/12 09:23:20;;;;;;;;;;;15.50;67.30;;;;;;5076623;28;20485;-18
2023/04/12 09:25:52;;;;;;;;;;;15.50;67.50;;;;;;5059123;28;19919;-18
2023/04/12 09:28:28;;;;;;;;;;;15.50;67.60;;;;;;5059069;28;19962;-15
2023/04/12 09:30:55;;;;;;;;;;;15.50;67.70;;;;;;5057989;28;20426;-19
2023/04/12 09:33:37;;;;;;;;;;;15.50;67.90;;;;;;5056624;28;19916;-19
2023/04/12 09:36:12;;;;;;;;;;;15.50;68.30;;;;;;5057680;28;19913;-17
2023/04/12 09:38:38;;;;;;;;;;;15.50;68.40;;;;;;5056848;28;19909;-15
2023/04/12 09:41:24;;;;;;;;;;;15.50;68.70;;;;;;5057091;28;19908;-17
2023/04/12 09:44:14;;;;;;;;;;;15.50;68.80;;;;;;5074328;28;20350;-18
2023/04/12 09:46:49;;;;;;;;;;;15.60;69.10;;;;;;5074820;22;19932;-17
2023/04/12 09:49:34;;;;;;;;;;;15.70;68.90;;;;;;5048289;28;19912;-18
2023/04/12 09:52:00;;;;;;;;;;;15.70;68.90;;;;;;5069730;28;19908;-19
2023/04/12 09:54:35;;;;;;;;;;;15.80;68.60;;;;;;5052511;28;20003;-15
2023/04/12 09:57:01;;;;;;;;;;;15.90;68.60;;;;;;5054167;28;19908;-15
2023/04/12 09:59:34;;;;;;;;;;;15.90;68.60;;;;;;5053637;28;20293;-16
2023/04/12 10:02:03;;;;;;;;;;;15.90;68.50;;;;;;5077910;28;19936;-14
2023/04/12 10:04:32;;;;;;;;;;;15.90;68.70;;;;;;5060832;28;20487;-16
2023/04/12 10:07:13;;;;;;;;;;;15.90;68.70;;;;;;5078057;28;19908;-14
2023/04/12 10:09:42;;;;;;;;;;;15.90;68.90;;;;;;5060340;28;19908;-13
2023/04/12 10:12:08;;;;;;;;;;;15.90;69.00;;;;;;5078293;28;19908;-17
2023/04/12 10:14:33;;;;;;;;;;;16.00;68.90;;;;;;5061507;28;20364;-16
2023/04/12 10:17:04;;;;;;;;;;;16.10;68.60;;;;;;5061047;28;20004;-16
2023/04/12 10:19:30;;;;;;;;;;;16.10;68.30;;;;;;5061788;28;19909;-17
2023/04/12 10:22:02;;;;;;;;;;;16.40;68.00;;;;;;5079166;28;19908;-16
2023/04/12 10:24:31;;;;;;;;;;;16.70;66.50;;;;;;5061883;28;19916;-17
2023/04/12 10:27:26;;;;;;;;;;;16.90;65.30;;;;;;5079305;28;19908;-14
2023/04/12 10:30:11;;;;;;;;;;;16.90;65.10;;;;;;5061864;28;19997;-16
2023/04/12 10:32:51;;;;;;;;;;;17.10;64.70;;;;;;5078484;28;20447;-13
2023/04/12 10:35:17;;;;;;;;;;;17.30;63.50;;;;;;5078237;28;19939;-15
2023/04/12 10:38:05;;;;;;;;;;;17.30;63.30;;;;;;5078404;28;19908;-15
2023/04/12 10:40:34;;;;;;;;;;;17.40;63.20;;;;;;5077792;28;19920;-16
2023/04/12 10:43:18;;;;;;;;;;;17.40;62.90;;;;;;5059930;28;19916;-16
2023/04/12 10:45:44;;;;;;;;;;;17.30;63.30;;;;;;5078141;28;20271;-16
2023/04/12 10:48:37;;;;;;;;;;;17.30;63.70;;;;;;5078360;28;19915;-18
2023/04/12 10:51:25;;;;;;;;;;;17.20;64.60;;;;;;5078150;28;19986;-18
2023/04/12 10:54:10;;;;;;;;;;;17.10;65.00;;;;;;5077904;28;19924;-17
2023/04/12 10:56:39;;;;;;;;;;;17.00;66.20;;;;;;5078671;28;19919;-17
2023/04/12 10:59:09;;;;;;;;;;;17.00;66.50;;;;;;5060389;28;19974;-15
2023/04/12 11:01:43;;;;;;;;;;;16.90;66.80;;;;;;5078730;22;20197;-19
2023/04/12 11:04:21;;;;;;;;;;;16.90;66.40;;;;;;5068189;28;20184;-15
2023/04/12 11:06:58;;;;;;;;;;;17.00;66.20;;;;;;5067947;28;20126;-18
2023/04/12 11:09:42;;;;;;;;;;;17.00;65.90;;;;;;5068994;28;20053;-18
2023/04/12 11:15:05;;;;;;;;;;;16.90;66.90;;;;;;5068313;28;19977;-16
2023/04/12 11:17:54;;;;;;;;;;;16.80;66.90;;;;;;5069620;28;19909;-18
2023/04/12 11:20:20;;;;;;;;;;;16.80;67.00;;;;;;5059101;28;19909;-15
2023/04/12 11:22:46;;;;;;;;;;;16.70;67.20;;;;;;5069921;28;19916;-15
2023/04/12 11:25:18;;;;;;;;;;;16.70;67.60;;;;;;5067487;28;20011;-15
2023/04/12 11:27:50;;;;;;;;;;;16.60;67.90;;;;;;5066921;28;20377;-17
2023/04/12 11:30:19;;;;;;;;;;;16.60;68.20;;;;;;5069522;28;20256;-17
2023/04/12 11:32:48;;;;;;;;;;;16.60;68.40;;;;;;5050071;28;19912;-15
2023/04/12 11:35:19;;;;;;;;;;;16.50;68.60;;;;;;5050759;28;20311;-16
2023/04/12 11:37:50;;;;;;;;;;;16.50;68.70;;;;;;5048379;28;19927;-17
2023/04/12 11:40:16;;;;;;;;;;;16.60;68.70;;;;;;5068967;28;20390;-15
2023/04/12 11:42:45;;;;;;;;;;;16.60;68.70;;;;;;5067994;28;19919;-17
2023/04/12 11:45:11;;;;;;;;;;;16.60;68.60;;;;;;5069007;28;19912;-16
2023/04/12 11:47:41;;;;;;;;;;;16.70;68.10;;;;;;5050132;28;20289;-18
2023/04/12 11:50:09;;;;;;;;;;;16.80;67.70;;;;;;5066074;28;19999;-17
2023/04/12 11:52:47;;;;;;;;;;;16.90;67.10;;;;;;5048713;28;20011;-17
2023/04/12 11:55:13;;;;;;;;;;;17.00;66.70;;;;;;5067543;28;19917;-15
2023/04/12 11:57:39;;;;;;;;;;;17.10;66.20;;;;;;5069241;28;20209;-17
2023/04/12 12:00:10;;;;;;;;;;;17.10;65.90;;;;;;5069316;28;20188;-18
2023/04/12 12:02:36;;;;;;;;;;;17.00;65.90;;;;;;5067910;28;19916;-16
2023/04/12 12:05:05;;;;;;;;;;;17.10;75.70;;;;;;5049691;28;19935;-15
2023/04/12 12:07:37;;;;;;;;;;;17.10;75.10;;;;;;5066149;28;20263;-18
2023/04/12 12:10:07;;;;;;;;;;;17.10;73.90;;;;;;5056413;28;19908;-17
2023/04/12 12:12:33;;;;;;;;;;;17.10;73.00;;;;;;5051083;28;19979;-16
2023/04/12 12:14:59;;;;;;;;;;;17.10;72.50;;;;;;5048668;28;19916;-17
2023/04/12 12:17:28;;;;;;;;;;;17.20;72.30;;;;;;5068647;28;20007;-16
2023/04/12 12:20:00;;;;;;;;;;;17.20;71.90;;;;;;5067566;28;19947;-19
2023/04/12 12:22:34;;;;;;;;;;;17.20;71.70;;;;;;5068026;28;20274;-17
2023/04/12 12:25:00;;;;;;;;;;;17.10;71.90;;;;;;5069001;28;20282;-17
2023/04/12 12:27:36;;;;;;;;;;;17.10;72.80;;;;;;5051692;28;19985;-17
2023/04/12 12:30:03;;;;;;;;;;;17.10;73.30;;;;;;5066112;28;20463;-17
2023/04/12 12:32:38;;;;;;;;;;;17.10;73.50;;;;;;5069322;28;20197;-16
2023/04/12 12:35:26;;;;;;;;;;;17.10;73.50;;;;;;5067657;28;19912;-18
2023/04/12 12:37:54;;;;;;;;;;;17.10;73.30;;;;;;5064794;28;20187;-17
2023/04/12 12:40:35;;;;;;;;;;;17.10;73.30;;;;;;5047845;28;20109;-18
2023/04/12 12:43:05;;;;;;;;;;;17.10;73.30;;;;;;5065857;28;19916;-17
2023/04/12 12:45:46;;;;;;;;;;;17.20;73.20;;;;;;5063672;28;19935;-16
2023/04/12 12:48:12;;;;;;;;;;;17.30;72.90;;;;;;5065015;28;20020;-17
2023/04/12 12:50:38;;;;;;;;;;;17.30;72.20;;;;;;5064814;28;19971;-16
2023/04/12 12:53:07;;;;;;;;;;;17.40;72.30;;;;;;5064220;28;20247;-15
2023/04/12 12:55:36;;;;;;;;;;;17.40;72.10;;;;;;5047668;28;20136;-16
2023/04/12 12:58:01;;;;;;;;;;;17.50;72.20;;;;;;5065885;28;19909;-16
2023/04/12 13:00:30;;;;;;;;;;;17.50;71.70;;;;;;5049040;28;20234;-14
2023/04/12 13:03:07;;;;;;;;;;;17.50;71.60;;;;;;5065858;28;19920;-15
2023/04/12 13:05:36;;;;;;;;;;;17.50;71.40;;;;;;5047752;28;19936;-16
2023/04/12 13:08:17;;;;;;;;;;;17.60;71.20;;;;;;5047412;28;19919;-18
2023/04/12 13:11:04;;;;;;;;;;;17.60;71.10;;;;;;5065061;28;19912;-16
2023/04/12 13:13:32;;;;;;;;;;;17.60;70.70;;;;;;5063131;28;20221;-16
2023/04/12 13:15:57;;;;;;;;;;;17.70;70.40;;;;;;5063794;28;20408;-17
2023/04/12 13:18:26;;;;;;;;;;;17.70;70.20;;;;;;5069689;28;20361;-16
2023/04/12 13:20:51;;;;;;;;;;;17.70;70.00;;;;;;5066863;28;19909;-17
2023/04/12 13:23:23;;;;;;;;;;;17.70;69.80;;;;;;5066093;28;19979;-16
2023/04/12 13:25:48;;;;;;;;;;;17.70;69.80;;;;;;5066166;28;20392;-17
2023/04/12 13:28:15;;;;;;;;;;;17.80;69.60;;;;;;5064371;28;20081;-16
2023/04/12 13:30:41;;;;;;;;;;;17.80;69.20;;;;;;5066279;28;20251;-15
2023/04/12 13:33:07;;;;;;;;;;;17.80;69.20;;;;;;5063179;28;19912;-16
2023/04/12 13:35:36;;;;;;;;;;;17.90;69.00;;;;;;5048673;28;19974;-17
2023/04/12 13:38:17;;;;;;;;;;;17.90;68.70;;;;;;5050544;28;20110;-17
2023/04/12 13:41:10;;;;;;;;;;;17.90;68.50;;;;;;5067408;28;19916;-16
2023/04/12 13:43:36;;;;;;;;;;;17.90;68.50;;;;;;5048542;28;19935;-17
2023/04/12 13:46:02;;;;;;;;;;;17.80;68.70;;;;;;5049283;28;19909;-17
2023/04/12 13:48:28;;;;;;;;;;;17.90;68.90;;;;;;5066128;28;19951;-17
2023/04/12 13:50:54;;;;;;;;;;;17.80;68.90;;;;;;5064592;28;19951;-16
2023/04/12 13:53:20;;;;;;;;;;;17.80;69.00;;;;;;5066051;28;20179;-16
2023/04/12 13:55:48;;;;;;;;;;;17.80;68.80;;;;;;5065234;28;20064;-17
2023/04/12 13:58:18;;;;;;;;;;;17.80;68.80;;;;;;5066857;28;20206;-16
2023/04/12 14:00:44;;;;;;;;;;;17.80;68.90;;;;;;5065505;28;19920;-18
2023/04/12 14:03:10;;;;;;;;;;;17.80;68.90;;;;;;5050064;28;20103;-17
2023/04/12 14:05:35;;;;;;;;;;;17.80;68.90;;;;;;5065403;28;20376;-16
2023/04/12 14:08:04;;;;;;;;;;;17.80;68.90;;;;;;5048438;28;19909;-17
2023/04/12 14:10:32;;;;;;;;;;;17.80;68.70;;;;;;5062098;28;20163;-18
2023/04/12 14:12:57;;;;;;;;;;;17.80;68.50;;;;;;5064508;28;19912;-17
2023/04/12 14:15:26;;;;;;;;;;;17.90;68.40;;;;;;5063991;28;20132;-17
2023/04/12 14:17:52;;;;;;;;;;;17.80;68.20;;;;;;5064420;28;19952;-16
2023/04/12 14:20:19;;;;;;;;;;;17.80;68.20;;;;;;5045872;28;19908;-16
2023/04/12 14:22:44;;;;;;;;;;;17.80;68.00;;;;;;5042813;28;20131;-17
2023/04/12 14:25:13;;;;;;;;;;;17.80;68.20;;;;;;5062179;28;19916;-15
2023/04/12 14:27:38;;;;;;;;;;;17.70;68.20;;;;;;5045556;28;19954;-16
2023/04/12 14:30:05;;;;;;;;;;;17.70;68.40;;;;;;5046334;28;19947;-15
2023/04/12 14:32:30;;;;;;;;;;;17.70;68.50;;;;;;5047152;28;19923;-15
2023/04/12 14:34:59;;;;;;;;;;;17.70;68.70;;;;;;5048785;28;19982;-17
2023/04/12 14:37:25;;;;;;;;;;;17.60;68.80;;;;;;5049628;28;20182;-18
2023/04/12 14:39:56;;;;;;;;;;;17.60;69.20;;;;;;5069106;28;20317;-17
2023/04/12 14:42:22;;;;;;;;;;;17.50;69.60;;;;;;5051981;28;20033;-16
2023/04/12 14:44:50;;;;;;;;;;;17.50;70.10;;;;;;5069920;28;20342;-18
2023/04/12 14:47:16;;;;;;;;;;;17.50;70.20;;;;;;5053607;28;19923;-17
2023/04/12 14:49:42;;;;;;;;;;;17.50;70.10;;;;;;5070330;28;19916;-17
2023/04/12 14:52:10;;;;;;;;;;;17.50;70.20;;;;;;5052802;28;20342;-17
2023/04/12 14:54:36;;;;;;;;;;;17.40;70.50;;;;;;5070565;28;20077;-16
2023/04/12 14:57:04;;;;;;;;;;;17.40;70.80;;;;;;5068482;28;20200;-16
2023/04/12 14:59:33;;;;;;;;;;;17.40;71.00;;;;;;5052392;28;20156;-17
2023/04/12 15:01:58;;;;;;;;;;;17.30;71.40;;;;;;5068898;28;19916;-14
2023/04/12 15:04:24;;;;;;;;;;;17.30;71.70;;;;;;5069572;28;19932;-17
2023/04/12 15:06:53;;;;;;;;;;;17.20;71.70;;;;;;5067381;28;19969;-18
2023/04/12 15:09:30;;;;;;;;;;;17.20;71.90;;;;;;5068790;28;20282;-16
2023/04/12 15:12:08;;;;;;;;;;;17.20;72.10;;;;;;5068948;28;20399;-15
2023/04/12 15:14:38;;;;;;;;;;;17.20;72.30;;;;;;5048838;28;19913;-15
2023/04/12 15:17:03;;;;;;;;;;;17.20;72.50;;;;;;5047505;28;19973;-18
2023/04/12 15:19:30;;;;;;;;;;;17.20;72.50;;;;;;5066591;28;19916;-16
2023/04/12 15:21:55;;;;;;;;;;;17.20;72.50;;;;;;5049850;28;19913;-19
2023/04/12 15:24:22;;;;;;;;;;;17.20;72.40;;;;;;5066296;28;20309;-18
2023/04/12 15:26:55;;;;;;;;;;;17.20;72.20;;;;;;5077170;28;19917;-17
2023/04/12 15:29:26;;;;;;;;;;;17.20;72.10;;;;;;5058775;28;19916;-16
2023/04/12 15:31:55;;;;;;;;;;;17.30;72.10;;;;;;5058714;28;19909;-18