Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:17;;;;;;;3.77;3.43;;;;;;;10.77;100.00;98139.28;5093288;28;20212;-83
2023/05/13 00:03:45;;;;;;;4.20;3.50;;;;;;;10.66;100.00;98144.44;5093404;28;20229;-83
2023/05/13 00:06:12;;;;;;;3.43;3.00;;;;;;;10.61;100.00;98139.50;5093588;28;20240;-84
2023/05/13 00:08:38;;;;;;;3.27;2.97;;;;;;;10.55;100.00;98137.28;5093340;28;20209;-84
2023/05/13 00:11:05;;;;;;;3.70;3.40;;;;;;;10.52;100.00;98139.28;5092893;28;20213;-83
2023/05/13 00:13:31;;;;;;;3.77;3.30;;;;;;;10.53;100.00;98136.50;5093302;28;20204;-83
2023/05/13 00:15:58;;;;;;;3.73;3.00;;;;;;;10.62;100.00;98141.19;5093353;28;20238;-83
2023/05/13 00:18:24;;;;;;;3.70;3.30;;;;;;;10.62;100.00;98140.31;5093316;28;20692;-84
2023/05/13 00:20:52;;;;;;;3.47;3.17;;;;;;;10.56;100.00;98146.03;5093075;28;20206;-83
2023/05/13 00:23:19;;;;;;;3.73;3.20;;;;;;;10.55;100.00;98149.63;5093046;28;20218;-83
2023/05/13 00:25:45;;;;;;;4.00;3.63;;;;;;;10.60;100.00;98142.22;5093094;28;20241;-83
2023/05/13 00:28:13;;;;;;;4.20;3.57;;;;;;;10.72;100.00;98141.38;5092803;28;20225;-83
2023/05/13 00:30:41;;;;;;;3.03;2.73;;;;;;;10.71;100.00;98151.09;5092748;28;20257;-84
2023/05/13 00:33:07;;;;;;;6.10;3.60;;;;;;;10.75;100.00;98142.00;5092880;28;20257;-83
2023/05/13 00:35:34;;;;;;;9.60;3.50;;;;;;;10.71;100.00;98139.69;5092715;28;20668;-83
2023/05/13 00:38:02;;;;;;;3.87;3.43;;;;;;;10.69;100.00;98141.56;5092720;28;20554;-83
2023/05/13 00:40:29;;;;;;;3.60;3.30;;;;;;;10.52;100.00;98149.84;5092718;28;20207;-84
2023/05/13 00:42:56;;;;;;;3.83;3.43;;;;;;;10.54;100.00;98145.28;5092623;28;20696;-84
2023/05/13 00:45:22;;;;;;;3.77;3.40;;;;;;;10.50;100.00;98147.31;5092716;28;20209;-83
2023/05/13 00:47:49;;;;;;;4.20;3.53;;;;;;;10.54;100.00;98145.28;5092542;28;20212;-83
2023/05/13 00:50:15;;;;;;;4.03;3.57;;;;;;;10.56;100.00;98140.75;5092329;28;20209;-81
2023/05/13 00:52:43;;;;;;;4.23;3.47;;;;;;;10.48;100.00;98132.50;5092205;28;20698;-84
2023/05/13 00:55:11;;;;;;;4.37;3.10;;;;;;;10.42;100.00;98136.44;5092506;28;20214;-83
2023/05/13 00:57:39;;;;;;;3.80;3.50;;;;;;;10.36;100.00;98143.91;5092581;28;20247;-81
2023/05/13 01:00:07;;;;;;;4.40;3.57;;;;;;;10.36;100.00;98141.28;5091572;28;20217;-82
2023/05/13 01:02:39;;;;;;;3.70;3.03;;;;;;;10.32;100.00;98142.41;5089972;28;20216;-82
2023/05/13 01:05:12;;;;;;;3.90;3.07;;;;;;;10.25;100.00;98141.16;5089402;28;20653;-84
2023/05/13 01:07:46;;;;;;;3.93;3.53;;;;;;;10.08;100.00;98150.22;5089014;28;20261;-83
2023/05/13 01:10:21;;;;;;;5.80;3.77;;;;;;;10.06;100.00;98140.69;5091146;28;20236;-83
2023/05/13 01:12:53;;;;;;;4.23;3.83;;;;;;;10.03;100.00;98135.59;5092221;28;20212;-83
2023/05/13 01:15:27;;;;;;;5.40;3.60;;;;;;;10.01;100.00;98137.47;5091950;28;20210;-83
2023/05/13 01:17:57;;;;;;;3.93;3.53;;;;;;;9.96;100.00;98145.72;5092054;28;20206;-83
2023/05/13 01:20:24;;;;;;;4.57;3.50;;;;;;;9.86;100.00;98149.91;5091908;28;20236;-83
2023/05/13 01:22:52;;;;;;;4.20;3.67;;;;;;;9.87;100.00;98156.03;5091644;28;20211;-84
2023/05/13 01:25:18;;;;;;;3.50;3.20;;;;;;;9.71;100.00;98155.34;5092037;28;20213;-83
2023/05/13 01:27:45;;;;;;;3.50;3.20;;;;;;;9.58;100.00;98159.72;5091738;28;20235;-83
2023/05/13 01:30:12;;;;;;;3.93;3.53;;;;;;;9.53;100.00;98159.16;5091644;28;20276;-83
2023/05/13 01:32:40;;;;;;;4.30;3.73;;;;;;;9.50;100.00;98162.03;5092256;28;20209;-83
2023/05/13 01:35:09;;;;;;;4.10;3.53;;;;;;;9.49;100.00;98160.34;5091835;28;20217;-83
2023/05/13 01:37:36;;;;;;;5.90;3.80;;;;;;;9.45;100.00;98157.03;5091622;28;20242;-83
2023/05/13 01:40:05;;;;;;;4.77;4.37;;;;;;;9.47;100.00;98156.91;5091519;28;20400;-83
2023/05/13 01:42:33;;;;;;;4.07;3.40;;;;;;;9.42;100.00;98159.03;5091541;28;20215;-83
2023/05/13 01:45:00;;;;;;;4.00;3.43;;;;;;;9.43;100.00;98155.44;5091805;28;20214;-83
2023/05/13 01:47:27;;;;;;;4.10;3.70;;;;;;;9.42;100.00;98159.03;5091631;28;20232;-83
2023/05/13 01:49:53;;;;;;;4.23;3.83;;;;;;;9.32;100.00;98153.50;5091073;28;20207;-83
2023/05/13 01:52:20;;;;;;;6.23;3.73;;;;;;;9.31;100.00;98153.59;5091568;28;20211;-83
2023/05/13 01:54:46;;;;;;;3.97;3.63;;;;;;;9.23;100.00;98153.25;5091478;28;20557;-83
2023/05/13 01:57:14;;;;;;;3.87;3.47;;;;;;;9.01;100.00;98148.44;5091188;28;20258;-83
2023/05/13 01:59:40;;;;;;;4.00;3.60;;;;;;;8.92;100.00;98143.75;5091381;28;20238;-83
2023/05/13 02:02:07;;;;;;;4.60;3.47;;;;;;;8.84;100.00;98146.03;5091346;28;20205;-83
2023/05/13 02:04:33;;;;;;;4.50;3.70;;;;;;;8.86;100.00;98151.19;5091703;28;20220;-83
2023/05/13 02:07:00;;;;;;;4.47;4.00;;;;;;;8.92;100.00;98159.56;5091428;28;20240;-83
2023/05/13 02:09:26;;;;;;;4.37;3.93;;;;;;;8.94;100.00;98156.84;5091399;28;20586;-83
2023/05/13 02:11:53;;;;;;;3.77;3.33;;;;;;;9.06;100.00;98161.38;5091292;28;20210;-83
2023/05/13 02:14:21;;;;;;;3.90;3.60;;;;;;;9.29;100.00;98160.75;5091701;28;20213;-83
2023/05/13 02:16:47;;;;;;;4.23;3.43;;;;;;;9.35;100.00;98163.84;5091310;28;20234;-83
2023/05/13 02:19:14;;;;;;;4.00;3.40;;;;;;;9.36;100.00;98167.34;5091189;28;20238;-83
2023/05/13 02:21:42;;;;;;;4.77;3.67;;;;;;;9.39;100.00;98162.72;5091714;28;20209;-81
2023/05/13 02:24:08;;;;;;;3.83;3.47;;;;;;;9.48;100.00;98161.28;5091497;28;20290;-83
2023/05/13 02:26:35;;;;;;;3.87;3.47;;;;;;;9.48;100.00;98159.47;5091152;28;20317;-83
2023/05/13 02:29:01;;;;;;;5.13;3.50;;;;;;;9.56;100.00;98159.00;5091137;28;20213;-81
2023/05/13 02:31:29;;;;;;;3.73;3.43;;;;;;;9.60;100.00;98165.78;5091100;28;20220;-81
2023/05/13 02:33:56;;;;;;;3.77;3.23;;;;;;;9.58;100.00;98168.50;5091537;28;20210;-81
2023/05/13 02:36:22;;;;;;;4.20;3.60;;;;;;;9.61;100.00;98159.53;5095073;28;20227;-81
2023/05/13 02:38:49;;;;;;;3.57;3.27;;;;;;;9.63;100.00;98163.78;5094787;28;20234;-81
2023/05/13 02:41:15;;;;;;;3.50;3.20;;;;;;;9.69;100.00;98165.16;5095318;28;20210;-81
2023/05/13 02:43:42;;;;;;;4.83;3.10;;;;;;;9.73;100.00;98164.03;5095233;28;20214;-81
2023/05/13 02:46:08;;;;;;;3.97;3.07;;;;;;;9.79;100.00;98159.16;5094657;28;20224;-81
2023/05/13 02:48:36;;;;;;;3.30;3.00;;;;;;;9.80;100.00;98160.84;5094997;28;20591;-81
2023/05/13 02:51:03;;;;;;;3.47;3.10;;;;;;;9.81;100.00;98172.28;5094978;28;20207;-81
2023/05/13 02:53:29;;;;;;;5.67;3.57;;;;;;;9.82;100.00;98166.03;5094749;28;20217;-81
2023/05/13 02:55:56;;;;;;;5.20;3.40;;;;;;;9.86;100.00;98162.28;5094704;28;20223;-81
2023/05/13 02:58:22;;;;;;;2.90;2.70;;;;;;;9.90;100.00;98166.41;5094376;28;20204;-81
2023/05/13 03:00:49;;;;;;;3.47;2.97;;;;;;;9.92;100.00;98161.88;5094180;28;20212;-81
2023/05/13 03:03:15;;;;;;;3.10;2.80;;;;;;;9.88;100.00;98165.66;5094645;28;20213;-81
2023/05/13 03:05:43;;;;;;;3.37;3.07;;;;;;;9.85;100.00;98157.94;5094288;28;20238;-83
2023/05/13 03:08:10;;;;;;;3.40;3.00;;;;;;;9.98;100.00;98159.66;5106946;22;20240;-75
2023/05/13 03:10:36;;;;;;;4.30;3.10;;;;;;;9.90;100.00;98161.97;5093289;28;20226;-74
2023/05/13 03:13:02;;;;;;;3.40;3.10;;;;;;;9.88;100.00;98158.59;5094214;28;20213;-75
2023/05/13 03:15:29;;;;;;;3.37;3.07;;;;;;;9.84;100.00;98156.25;5094121;28;20208;-75
2023/05/13 03:17:56;;;;;;;4.83;3.20;;;;;;;9.81;100.00;98157.28;5075824;28;20245;-75
2023/05/13 03:20:23;;;;;;;3.40;3.10;;;;;;;9.85;100.00;98164.03;5073381;28;20226;-74
2023/05/13 03:22:51;;;;;;;3.13;2.83;;;;;;;9.87;100.00;98158.69;5073645;28;20693;-75
2023/05/13 03:25:17;;;;;;;3.40;3.10;;;;;;;9.89;100.00;98170.81;5073808;28;20209;-74
2023/05/13 03:27:44;;;;;;;5.17;3.13;;;;;;;9.91;100.00;98162.81;5073843;28;20231;-75
2023/05/13 03:30:11;;;;;;;3.53;3.23;;;;;;;9.88;100.00;98161.22;5073388;28;20211;-74
2023/05/13 03:32:38;;;;;;;3.87;3.50;;;;;;;9.93;100.00;98171.47;5073524;28;20217;-75
2023/05/13 03:35:04;;;;;;;4.20;3.40;;;;;;;9.96;100.00;98163.34;5073361;28;20742;-75
2023/05/13 03:37:31;;;;;;;4.00;2.90;;;;;;;9.88;100.00;98163.00;5073606;28;20226;-74
2023/05/13 03:39:59;;;;;;;4.53;3.33;;;;;;;9.91;100.00;98173.38;5073234;28;20230;-75
2023/05/13 03:42:25;;;;;;;3.40;3.10;;;;;;;9.96;100.00;98171.25;5073256;28;20213;-75
2023/05/13 03:44:52;;;;;;;3.80;2.97;;;;;;;9.89;100.00;98170.81;5072958;28;20218;-75
2023/05/13 03:47:18;;;;;;;3.87;3.30;;;;;;;9.88;100.00;98176.19;5073592;28;20235;-75
2023/05/13 03:49:46;;;;;;;3.73;3.43;;;;;;;9.98;100.00;98177.31;5072762;28;20207;-75
2023/05/13 03:52:13;;;;;;;3.50;3.20;;;;;;;10.03;100.00;98169.94;5073131;28;20214;-75
2023/05/13 03:54:40;;;;;;;5.23;3.37;;;;;;;10.10;100.00;98168.59;5073332;28;20211;-74
2023/05/13 03:57:09;;;;;;;3.30;3.00;;;;;;;10.12;100.00;98169.34;5072954;28;20240;-75
2023/05/13 03:59:35;;;;;;;2.97;2.77;;;;;;;10.06;100.00;98173.25;5073131;28;20361;-75
2023/05/13 04:02:02;;;;;;;4.90;3.27;;;;;;;10.09;100.00;98177.47;5072938;28;20217;-74
2023/05/13 04:04:28;;;;;;;4.30;3.53;;;;;;;10.06;100.00;98178.53;5072853;28;20221;-75
2023/05/13 04:06:54;;;;;;;3.53;3.23;;;;;;;10.07;100.00;98179.34;5073055;28;20232;-74
2023/05/13 04:09:21;;;;;;;4.23;3.23;;;;;;;10.06;100.00;98180.31;5072476;28;20218;-75
2023/05/13 04:11:48;;;;;;;3.93;3.23;;;;;;;10.04;100.00;98184.84;5072892;28;20690;-75
2023/05/13 04:14:18;;;;;;;4.97;3.23;;;;;;;10.04;100.00;98187.50;5072672;28;20236;-75
2023/05/13 04:16:45;;;;;;;4.30;3.10;;;;;;;10.08;100.00;98186.31;5072896;28;20233;-74
2023/05/13 04:19:11;;;;;;;3.83;3.10;;;;;;;10.08;100.00;98184.53;5072372;28;20238;-75
2023/05/13 04:21:38;;;;;;;3.30;3.00;;;;;;;10.09;100.00;98188.88;5072534;28;20218;-74
2023/05/13 04:24:05;;;;;;;4.27;3.23;;;;;;;10.08;100.00;98188.97;5072748;28;20226;-75
2023/05/13 04:26:32;;;;;;;3.83;3.10;;;;;;;10.11;100.00;98188.78;5072386;28;20330;-75
2023/05/13 04:28:58;;;;;;;3.87;3.47;;;;;;;10.18;100.00;98187.41;5072381;28;20215;-74
2023/05/13 04:31:26;;;;;;;4.47;3.37;;;;;;;10.19;100.00;98189.97;5072027;28;20204;-75
2023/05/13 04:33:52;;;;;;;3.40;3.10;;;;;;;10.18;100.00;98197.97;5072490;28;20555;-74
2023/05/13 04:36:19;;;;;;;3.67;3.00;;;;;;;10.17;100.00;98198.94;5072419;28;20231;-75
2023/05/13 04:38:45;;;;;;;4.23;3.30;;;;;;;10.25;100.00;98205.41;5072333;28;20213;-75
2023/05/13 04:41:12;;;;;;;5.03;3.33;;;;;;;10.25;100.00;98200.13;5071800;28;20238;-75
2023/05/13 04:43:38;;;;;;;3.50;3.20;;;;;;;10.26;100.00;98206.22;5072089;28;20218;-74
2023/05/13 04:46:05;;;;;;;3.70;3.30;;;;;;;10.30;100.00;98210.38;5071991;28;20211;-74
2023/05/13 04:48:33;;;;;;;3.83;3.40;;;;;;;10.31;100.00;98204.13;5072228;28;20223;-75
2023/05/13 04:50:59;;;;;;;5.47;4.17;;;;;;;10.30;100.00;98213.88;5071653;28;20665;-74
2023/05/13 04:53:26;;;;;;;4.10;3.37;;;;;;;10.19;100.00;98212.88;5072042;28;20206;-75
2023/05/13 04:55:59;;;;;;;3.90;3.20;;;;;;;10.26;100.00;98211.50;5071846;28;20211;-74
2023/05/13 04:58:25;;;;;;;4.67;3.10;;;;;;;10.24;100.00;98216.91;5071325;28;20218;-75
2023/05/13 05:00:52;;;;;;;4.23;3.50;;;;;;;10.25;100.00;98215.09;5071662;28;20235;-74
2023/05/13 05:03:21;;;;;;;3.37;3.07;;;;;;;10.20;100.00;98211.91;5071890;28;20215;-74
2023/05/13 05:05:49;;;;;;;4.80;3.40;;;;;;;10.21;100.00;98219.75;5071798;28;20211;-75
2023/05/13 05:08:16;;;;;;;4.07;3.77;;;;;;;10.23;100.00;98220.50;5071625;28;20215;-74
2023/05/13 05:10:42;;;;;;;4.10;3.70;;;;;;;10.29;100.00;98216.59;5071353;28;20207;-75
2023/05/13 05:13:09;;;;;;;3.70;3.40;;;;;;;10.28;100.00;98214.91;5071461;28;20227;-74
2023/05/13 05:15:36;;;;;;;4.30;3.57;;;;;;;10.34;100.00;98225.06;5071744;28;20218;-74
2023/05/13 05:18:03;;;;;;;3.80;3.40;;;;;;;10.38;100.00;98221.25;5071588;28;20739;-74
2023/05/13 05:20:29;;;;;;;3.57;3.23;;;;;;;10.45;100.00;98220.75;5071212;28;20263;-75
2023/05/13 05:22:58;;;;;;;3.73;3.43;;;;;;;10.49;100.00;98224.03;5071522;28;20213;-75
2023/05/13 05:25:25;;;;;;;4.23;3.40;;;;;;;10.54;100.00;98233.38;5071294;28;20261;-75
2023/05/13 05:27:51;;;;;;;4.13;3.53;;;;;;;10.57;100.00;98235.78;5071569;28;20235;-75
2023/05/13 05:30:18;;;;;;;4.63;3.50;;;;;;;10.48;100.00;98227.63;5071204;28;20223;-74
2023/05/13 05:32:44;;;;;;;4.77;3.60;;;;;;;10.49;100.00;98229.31;5071425;28;20231;-75
2023/05/13 05:35:12;;;;;;;5.13;3.87;;;;;;;10.50;100.00;98236.28;5071121;28;20704;-74
2023/05/13 05:37:38;;;;;;;4.00;3.60;;;;;;;10.46;100.00;98245.41;5071277;28;20233;-75
2023/05/13 05:40:08;;;;;;;4.47;3.53;;;;;;;10.46;100.00;98246.22;5070794;28;20699;-75
2023/05/13 05:42:34;;;;;;;4.33;3.67;;;;;;;10.61;100.00;98247.00;5071387;28;20208;-75
2023/05/13 05:45:01;;;;;;;4.03;3.63;;;;;;;10.59;100.00;98254.19;5071161;28;20211;-75
2023/05/13 05:47:27;;;;;;;3.63;3.33;;;;;;;10.60;100.00;98245.31;5071211;28;20232;-74
2023/05/13 05:49:54;;;;;;;4.90;3.83;;;;;;;10.59;100.00;98243.63;5071119;28;20210;-74
2023/05/13 05:52:20;;;;;;;6.83;3.97;;;;;;;10.62;100.00;98259.25;5071075;28;20264;-74
2023/05/13 05:54:46;;;;;;;6.97;4.03;;;;;;;10.73;100.00;98243.53;5071068;28;20270;-74
2023/05/13 05:57:14;;;;;;;3.63;3.27;;;;;;;10.71;100.00;98248.06;5071240;28;20234;-75
2023/05/13 05:59:41;;;;;;;4.13;3.37;;;;;;;10.74;100.00;98256.63;5070792;28;20318;-75
2023/05/13 06:02:07;;;;;;;5.30;3.80;;;;;;;10.76;100.00;98253.91;5071127;28;20418;-75
2023/05/13 06:04:34;;;;;;;3.83;3.50;;;;;;;10.79;100.00;98258.97;5071189;28;20206;-75
2023/05/13 06:07:00;;;;;;;3.93;3.47;;;;;;;10.71;100.00;98263.94;5071060;28;20246;-75
2023/05/13 06:09:27;;;;;;;4.10;3.70;;;;;;;10.75;100.00;98262.75;5073385;28;20211;-75
2023/05/13 06:11:53;;;;;;;4.47;3.73;;;;;;;10.75;100.00;98262.75;5075331;28;20237;-75
2023/05/13 06:14:21;;;;;;;4.17;3.77;;;;;;;10.76;100.00;98257.38;5075050;28;20301;-75
2023/05/13 06:16:48;;;;;;;5.67;3.60;;;;;;;10.73;100.00;98267.31;5074980;28;20232;-74
2023/05/13 06:19:14;;;;;;;3.97;3.60;;;;;;;10.71;100.00;98262.13;5074671;28;20208;-74
2023/05/13 06:21:41;;;;;;;4.33;3.57;;;;;;;10.78;100.00;98262.56;5074729;28;20238;-74
2023/05/13 06:24:08;;;;;;;3.60;3.23;;;;;;;10.75;100.00;98252.19;5075139;28;20207;-74
2023/05/13 06:26:35;;;;;;;4.07;3.70;;;;;;;10.75;100.00;98257.47;5074809;28;20231;-74
2023/05/13 06:29:01;;;;;;;3.97;3.50;;;;;;;10.78;100.00;98252.00;5074714;28;20219;-75
2023/05/13 06:31:29;;;;;;;6.33;3.83;;;;;;;10.83;100.00;98250.72;5074246;28;20303;-74
2023/05/13 06:33:56;;;;;;;3.77;3.43;;;;;;;10.86;100.00;98254.94;5074632;28;20221;-74
2023/05/13 06:36:23;;;;;;;4.03;3.70;;;;;;;10.86;100.00;98260.22;5074783;28;20230;-75
2023/05/13 06:38:49;;;;;;;3.40;3.10;;;;;;;10.87;100.00;98257.50;5074687;28;20212;-75
2023/05/13 06:41:16;;;;;;;3.93;3.57;;;;;;;10.90;100.00;98262.56;5074568;28;20571;-75
2023/05/13 06:43:44;;;;;;;4.23;3.70;;;;;;;10.89;100.00;98267.97;5074831;28;20204;-74
2023/05/13 06:46:10;;;;;;;4.47;3.43;;;;;;;10.93;100.00;98269.44;5074687;28;20326;-75
2023/05/13 06:48:38;;;;;;;4.10;3.60;;;;;;;10.99;100.00;98266.38;5074626;28;20219;-74
2023/05/13 06:51:05;;;;;;;4.33;3.93;;;;;;;11.07;100.00;98259.59;5074264;28;20223;-74
2023/05/13 06:53:31;;;;;;;4.30;3.70;;;;;;;11.15;100.00;98259.09;5074592;28;20680;-74
2023/05/13 06:55:58;;;;;;;3.57;3.27;;;;;;;11.25;100.00;98254.84;5074291;28;20241;-74
2023/05/13 06:58:24;;;;;;;3.50;3.20;;;;;;;11.37;100.00;98261.94;5074255;28;20212;-75
2023/05/13 07:00:51;;;;;;;4.30;3.80;;;;;;;11.42;100.00;98262.44;5073699;28;20232;-75
2023/05/13 07:03:17;;;;;;;5.07;3.77;;;;;;;11.44;100.00;98263.19;5073902;28;20211;-75
2023/05/13 07:05:45;;;;;;;6.70;3.77;;;;;;;11.41;100.00;98273.97;5074232;28;20583;-75
2023/05/13 07:08:16;;;;;;;5.10;3.97;;;;;;;11.47;100.00;98270.91;5073845;28;20225;-76
2023/05/13 07:10:43;;;;;;;4.50;3.53;;;;;;;11.47;100.00;98268.25;5073925;28;20208;-76
2023/05/13 07:13:10;;;;;;;4.00;3.60;;;;;;;11.54;100.00;98266.88;5073936;28;20211;-76
2023/05/13 07:15:36;;;;;;;4.30;3.67;;;;;;;11.60;100.00;98269.09;5073568;28;20567;-76
2023/05/13 07:18:03;;;;;;;6.73;4.03;;;;;;;11.50;100.00;98268.88;5073559;28;20232;-76
2023/05/13 07:20:30;;;;;;;4.33;3.57;;;;;;;11.62;100.00;98261.94;5069963;28;20230;-76
2023/05/13 07:22:58;;;;;;;4.70;3.60;;;;;;;11.54;100.00;98274.81;5071026;28;20206;-77
2023/05/13 07:25:24;;;;;;;4.10;3.77;;;;;;;11.56;100.00;98278.22;5070709;28;20710;-76
2023/05/13 07:27:51;;;;;;;4.53;4.00;;;;;;;11.52;100.00;98282.00;5071993;28;20233;-76
2023/05/13 07:30:17;;;;;;;4.30;3.90;;;;;;;11.45;100.00;98280.75;5073323;28;20204;-75
2023/05/13 07:32:44;;;;;;;4.70;3.77;;;;;;;11.47;100.00;98276.19;5072013;28;20207;-76
2023/05/13 07:35:10;;;;;;;4.23;3.40;;;;;;;11.46;100.00;98279.81;5071089;28;20211;-76
2023/05/13 07:37:37;;;;;;;4.30;3.47;;;;;;;11.40;100.00;98274.94;5070876;28;20289;-76
2023/05/13 07:40:07;;;;;;;5.17;3.80;;;;;;;11.40;100.00;98278.44;5070616;28;20534;-76
2023/05/13 07:42:33;;;;;;;4.33;3.90;;;;;;;11.55;100.00;98276.53;5073374;28;20209;-76
2023/05/13 07:45:00;;;;;;;5.07;3.93;;;;;;;11.64;100.00;98279.41;5073146;28;20697;-76
2023/05/13 07:47:27;;;;;;;4.30;3.90;;;;;;;11.60;100.00;98271.75;5070255;28;20245;-76
2023/05/13 07:49:54;;;;;;;3.97;3.63;;;;;;;11.59;100.00;98267.41;5070204;28;20206;-75
2023/05/13 07:52:21;;;;;;;9.43;3.97;;;;;;;11.60;99.93;98269.97;5070602;28;20205;-76
2023/05/13 07:54:48;;;;;;;5.37;4.00;;;;;;;11.59;100.00;98280.66;5072133;28;20209;-76
2023/05/13 07:57:16;;;;;;;5.50;4.07;;;;;;;11.61;100.00;98279.59;5073064;28;20236;-75
2023/05/13 07:59:42;;;;;;;4.00;3.53;;;;;;;11.65;100.00;98277.56;5070989;28;20204;-75
2023/05/13 08:02:09;;;;;;;4.00;3.67;;;;;;;11.77;100.00;98282.00;5069203;28;20450;-77
2023/05/13 08:04:35;;;;;;;4.50;4.10;;;;;;;11.91;100.00;98284.50;5068562;28;20223;-75
2023/05/13 08:07:02;;;;;;;4.57;3.77;;;;;;;11.87;100.00;98277.75;5069215;28;20232;-77
2023/05/13 08:09:28;;;;;;;4.47;3.70;;;;;;;11.97;100.00;98273.44;5071764;28;20367;-76
2023/05/13 08:11:55;;;;;;;4.23;3.83;;;;;;;11.97;100.00;98279.59;5071943;28;20215;-76
2023/05/13 08:14:23;;;;;;;4.20;3.80;;;;;;;12.04;98.56;98274.72;5071309;28;20497;-76
2023/05/13 08:16:49;;;;;;;4.30;3.90;;;;;;;11.99;99.02;98271.56;5072152;28;20231;-77
2023/05/13 08:19:16;;;;;;;4.00;3.60;;;;;;;12.00;99.40;98278.53;5071641;28;20211;-76
2023/05/13 08:21:43;;;;;;;4.00;3.60;;;;;;;12.05;100.00;98281.72;5072101;28;20236;-75
2023/05/13 08:24:09;;;;;;;5.77;3.90;;;;;;;12.14;100.00;98281.03;5071452;28;20209;-75
2023/05/13 08:26:37;;;;;;;4.37;3.97;;;;;;;12.31;100.00;98291.25;5071811;28;20240;-76
2023/05/13 08:29:03;;;;;;;7.70;3.97;;;;;;;12.38;100.00;98285.38;5071607;28;20680;-76
2023/05/13 08:31:31;;;;;;;4.43;3.60;;;;;;;12.52;100.00;98277.25;5070770;28;20208;-76
2023/05/13 08:33:58;;;;;;;4.07;3.67;;;;;;;12.51;96.91;98275.56;5069704;28;20215;-74
2023/05/13 08:36:25;;;;;;;4.17;3.80;;;;;;;12.63;96.30;98279.09;5071433;28;20309;-77
2023/05/13 08:38:52;;;;;;;4.10;3.57;;;;;;;12.66;97.15;98290.31;5071649;28;20244;-74
2023/05/13 08:41:19;;;;;;;4.00;3.63;;;;;;;12.73;94.03;98280.97;5071163;28;20235;-74
2023/05/13 08:43:47;;;;;;;3.73;3.40;;;;;;;12.86;94.21;98280.84;5071210;28;20215;-76
2023/05/13 08:46:16;;;;;;;4.03;3.20;;;;;;;12.93;92.17;98276.78;5071207;28;20239;-76
2023/05/13 08:48:45;;;;;;;5.30;3.47;;;;;;;12.88;92.61;98278.94;5071491;28;20215;-77
2023/05/13 08:51:12;;;;;;;5.70;3.67;;;;;;;12.97;94.92;98291.53;5071069;28;20211;-75
2023/05/13 08:53:39;;;;;;;4.13;3.73;;;;;;;13.07;96.12;98289.88;5071346;28;20603;-77
2023/05/13 08:56:07;;;;;;;3.77;3.37;;;;;;;13.23;95.62;98301.00;5070960;28;20222;-75
2023/05/13 08:58:34;;;;;;;4.37;3.67;;;;;;;13.29;92.89;98289.91;5070508;28;20670;-75
2023/05/13 09:01:02;;;;;;;3.73;3.33;;;;;;;13.35;90.22;98276.16;5070075;28;20233;-77
2023/05/13 09:03:29;;;;;;;3.40;3.10;;;;;;;13.27;92.48;98287.34;5071299;28;20692;-75
2023/05/13 09:06:00;;;;;;;3.90;3.37;;;;;;;13.28;90.97;98288.22;5068997;28;20217;-74
2023/05/13 09:08:27;;;;;;;4.97;3.30;;;;;;;13.43;91.55;98292.31;5084015;22;20724;-79
2023/05/13 09:10:53;;;;;;;3.77;3.33;;;;;;;13.50;89.30;98278.44;5068507;28;20286;-82
2023/05/13 09:13:21;;;;;;;4.57;3.53;;;;;;;13.53;89.97;98282.69;5071491;28;20587;-80
2023/05/13 09:15:50;;;;;;;4.00;3.60;;;;;;;13.64;90.47;98290.66;5071931;28;20209;-81
2023/05/13 09:18:17;;;;;;;4.13;3.60;;;;;;;13.76;86.90;98268.44;5071932;28;20603;-81
2023/05/13 09:20:44;;;;;;;4.13;3.73;;;;;;;13.76;85.94;98268.44;5071728;28;20572;-82
2023/05/13 09:23:14;;;;;;;4.00;3.60;;;;;;;13.90;87.99;98281.44;5072074;28;20211;-82
2023/05/13 09:25:41;;;;;;;3.60;3.30;;;;;;;13.97;87.20;98272.00;5072073;28;20207;-82
2023/05/13 09:28:07;;;;;;;3.23;2.93;;;;;;;14.11;88.43;98285.88;5071986;28;20231;-82
2023/05/13 09:30:35;;;;;;;3.57;3.27;;;;;;;14.13;84.57;98261.84;5071364;28;20215;-82
2023/05/13 09:33:08;;;;;;;4.50;3.80;;;;;;;14.16;86.53;98274.88;5071975;28;20208;-82
2023/05/13 09:35:35;;;;;;;3.90;3.50;;;;;;;14.22;88.66;98285.03;5071615;28;20219;-82
2023/05/13 09:38:13;;;;;;;3.60;3.30;;;;;;;14.29;88.90;98278.28;5071491;28;20237;-82
2023/05/13 09:40:40;;;;;;;4.73;3.57;;;;;;;14.35;86.78;98272.47;5071411;28;20268;-82
2023/05/13 09:43:07;;;;;;;4.00;3.60;;;;;;;14.31;87.54;98273.66;5071537;28;20634;-82
2023/05/13 09:45:34;;;;;;;4.00;3.60;;;;;;;14.30;87.45;98274.66;5071843;28;20280;-82
2023/05/13 09:48:01;;;;;;;3.87;3.43;;;;;;;14.26;84.44;98268.75;5071638;28;20227;-82
2023/05/13 09:50:27;;;;;;;4.47;3.80;;;;;;;14.30;85.76;98274.66;5071463;28;20674;-82
2023/05/13 09:52:54;;;;;;;6.07;3.77;;;;;;;14.21;83.71;98270.06;5071793;28;20620;-82
2023/05/13 09:55:22;;;;;;;4.87;3.63;;;;;;;14.13;83.18;98270.66;5071915;28;20214;-81
2023/05/13 09:57:49;;;;;;;4.07;3.60;;;;;;;13.91;84.60;98277.81;5071898;28;20224;-78
2023/05/13 10:00:16;;;;;;;3.90;3.40;;;;;;;13.90;85.98;98292.06;5071466;28;20215;-82
2023/05/13 10:02:43;;;;;;;4.27;3.87;;;;;;;13.85;87.88;98291.59;5071697;28;20322;-80
2023/05/13 10:05:10;;;;;;;6.90;4.07;;;;;;;13.74;87.07;98296.94;5072564;28;20573;-82
2023/05/13 10:07:38;;;;;;;4.13;3.73;;;;;;;13.58;88.56;98307.06;5071785;28;20239;-82
2023/05/13 10:10:08;;;;;;;4.57;3.80;;;;;;;13.52;90.71;98312.88;5071182;28;20207;-81
2023/05/13 10:12:39;;;;;;;4.33;3.80;;;;;;;13.46;89.28;98308.03;5071417;28;20207;-82
2023/05/13 10:15:08;;;;;;;5.37;4.00;;;;;;;13.37;89.27;98312.25;5071181;28;20280;-81
2023/05/13 10:17:36;;;;;;;4.57;3.83;;;;;;;13.36;90.19;98317.66;5071055;28;20695;-82
2023/05/13 10:20:04;;;;;;;4.20;3.80;;;;;;;13.44;90.03;98307.31;5071159;28;20207;-82
2023/05/13 10:22:33;;;;;;;4.90;4.40;;;;;;;13.52;91.35;98316.34;5071353;28;20262;-81
2023/05/13 10:25:01;;;;;;;5.27;3.67;;;;;;;13.43;90.34;98309.09;5071137;28;20221;-82
2023/05/13 10:27:29;;;;;;;4.27;3.87;;;;;;;13.36;91.83;98313.22;5071230;28;20230;-81
2023/05/13 10:29:59;;;;;;;5.77;4.23;;;;;;;13.46;90.82;98310.69;5070637;28;20222;-79
2023/05/13 10:32:28;;;;;;;4.07;3.67;;;;;;;13.44;89.77;98305.47;5070936;28;20203;-80
2023/05/13 10:35:00;;;;;;;4.50;4.10;;;;;;;13.49;92.21;98307.78;5071131;28;20207;-78
2023/05/13 10:37:54;;;;;;;4.27;3.87;;;;;;;13.47;92.61;98304.41;5070734;28;20734;-80
2023/05/13 10:41:08;;;;;;;5.33;4.33;;;;;;;13.37;91.54;98306.06;5070676;28;20639;-80
2023/05/13 10:43:35;;;;;;;6.50;4.13;;;;;;;13.29;94.35;98313.78;5071118;28;20248;-82
2023/05/13 10:46:05;;;;;;;4.37;3.97;;;;;;;13.33;94.74;98315.25;5070884;28;20212;-80
2023/05/13 10:48:41;;;;;;;4.30;3.90;;;;;;;13.36;95.32;98315.00;5070889;28;20637;-78
2023/05/13 10:51:10;;;;;;;5.23;4.17;;;;;;;13.46;93.33;98308.03;5070751;28;20199;-78
2023/05/13 10:53:42;;;;;;;4.27;3.87;;;;;;;13.47;92.12;98304.41;5070808;28;20211;-80
2023/05/13 10:56:09;;;;;;;5.63;4.00;;;;;;;13.59;93.67;98304.31;5072941;28;20207;-79
2023/05/13 10:58:37;;;;;;;5.33;3.87;;;;;;;13.61;93.44;98305.00;5074518;28;20237;-78
2023/05/13 11:01:15;;;;;;;4.03;3.70;;;;;;;13.68;90.83;98300.91;5074036;28;20214;-78
2023/05/13 11:03:51;;;;;;;4.63;3.80;;;;;;;13.68;90.63;98298.25;5074686;28;20234;-79
2023/05/13 11:06:20;;;;;;;6.57;4.27;;;;;;;13.78;90.53;98303.69;5074516;28;20211;-80
2023/05/13 11:08:48;;;;;;;3.70;3.40;;;;;;;13.85;90.29;98296.91;5072147;28;20969;-80
2023/05/13 11:11:23;;;;;;;5.27;3.60;;;;;;;13.95;90.76;98303.19;5071613;28;20198;-79
2023/05/13 11:13:50;;;;;;;4.07;3.60;;;;;;;14.08;91.56;98298.56;5071529;28;20215;-79
2023/05/13 11:16:19;;;;;;;4.47;3.70;;;;;;;14.20;88.92;98287.00;5072954;28;20216;-80
2023/05/13 11:18:46;;;;;;;3.70;3.40;;;;;;;14.20;88.84;98289.66;5074446;28;20311;-79
2023/05/13 11:21:12;;;;;;;4.27;3.50;;;;;;;14.23;89.80;98289.41;5073978;28;20208;-80
2023/05/13 11:23:53;;;;;;;3.90;3.30;;;;;;;14.15;87.20;98287.34;5074258;28;20215;-79
2023/05/13 11:26:20;;;;;;;3.67;3.37;;;;;;;14.10;88.14;98293.97;5073982;28;20220;-78
2023/05/13 11:28:54;;;;;;;4.57;3.43;;;;;;;13.97;89.28;98298.59;5074177;28;20280;-79
2023/05/13 11:31:22;;;;;;;4.10;3.60;;;;;;;14.06;91.54;98297.88;5073832;28;20212;-81