Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:06;;;;;;;104.60;38.90;;;3.20;99.90;;;;;;5011893;28;20109;-53
2021/12/11 00:03:38;;;;;;;126.25;45.58;;;3.20;99.90;;;;;;5012189;28;20501;-53
2021/12/11 00:06:11;;;;;;;117.38;41.42;;;3.20;99.90;;;;;;5013811;28;20040;-55
2021/12/11 00:08:39;;;;;;;120.82;43.22;;;3.20;99.90;;;;;;5032232;28;20068;-54
2021/12/11 00:11:04;;;;;;;119.35;43.05;;;3.20;99.90;;;;;;5031285;28;20280;-52
2021/12/11 00:13:36;;;;;;;110.32;41.40;;;3.20;99.90;;;;;;5030982;28;20033;-53
2021/12/11 00:16:03;;;;;;;115.82;40.88;;;3.20;99.90;;;;;;5031082;28;20036;-56
2021/12/11 00:18:30;;;;;;;111.18;40.75;;;3.20;99.90;;;;;;5015758;28;20036;-54
2021/12/11 00:21:17;;;;;;;116.82;41.70;;;3.20;99.90;;;;;;5010957;28;20041;-51
2021/12/11 00:24:12;;;;;;;110.68;40.28;;;3.30;99.90;;;;;;5009991;28;20036;-55
2021/12/11 00:26:50;;;;;;;113.45;42.28;;;3.30;99.90;;;;;;5011486;28;20101;-55
2021/12/11 00:29:21;;;;;;;113.40;41.67;;;3.20;99.90;;;;;;5011213;28;20034;-52
2021/12/11 00:31:50;;;;;;;116.38;41.30;;;3.20;99.90;;;;;;5010006;28;20068;-55
2021/12/11 00:34:19;;;;;;;119.75;42.85;;;3.30;99.90;;;;;;5010951;28;20092;-54
2021/12/11 00:36:51;;;;;;;117.85;45.08;;;3.30;99.90;;;;;;5010694;28;20030;-54
2021/12/11 00:39:18;;;;;;;134.75;45.60;;;3.20;99.90;;;;;;5011417;28;20037;-57
2021/12/11 00:41:50;;;;;;;120.07;42.55;;;3.20;99.90;;;;;;5010609;28;20050;-56
2021/12/11 00:44:17;;;;;;;112.05;41.88;;;3.20;99.90;;;;;;5010912;28;20046;-51
2021/12/11 00:46:43;;;;;;;118.82;42.70;;;3.20;99.90;;;;;;5009029;28;20521;-54
2021/12/11 00:49:21;;;;;;;123.50;43.33;;;3.10;99.90;;;;;;5011255;28;20029;-55
2021/12/11 00:51:54;;;;;;;123.32;42.45;;;3.20;99.90;;;;;;5010372;28;20030;-53
2021/12/11 00:54:21;;;;;;;124.03;44.40;;;3.20;99.90;;;;;;5010899;28;20030;-52
2021/12/11 00:56:47;;;;;;;120.65;42.80;;;3.20;99.90;;;;;;5010591;28;20026;-54
2021/12/11 00:59:18;;;;;;;116.47;42.20;;;3.20;99.90;;;;;;5011043;28;20113;-57
2021/12/11 01:01:52;;;;;;;123.28;43.15;;;3.20;99.90;;;;;;5010370;28;20092;-55
2021/12/11 01:04:26;;;;;;;114.25;41.55;;;3.20;99.90;;;;;;5010759;28;20044;-52
2021/12/11 01:07:06;;;;;;;114.75;42.90;;;3.20;99.90;;;;;;5010165;28;20022;-53
2021/12/11 01:09:39;;;;;;;129.68;43.30;;;3.20;99.90;;;;;;5010839;28;20064;-54
2021/12/11 01:12:13;;;;;;;124.60;44.80;;;3.30;99.90;;;;;;5009457;28;20034;-56
2021/12/11 01:14:51;;;;;;;121.25;44.10;;;3.30;99.90;;;;;;5010442;28;20083;-56
2021/12/11 01:17:31;;;;;;;120.80;43.20;;;3.30;99.90;;;;;;5011358;28;20058;-54
2021/12/11 01:20:00;;;;;;;115.22;43.80;;;3.30;99.90;;;;;;5010171;28;20108;-53
2021/12/11 01:22:34;;;;;;;122.68;43.20;;;3.30;99.90;;;;;;5010623;28;20436;-52
2021/12/11 01:25:29;;;;;;;121.68;43.42;;;3.30;99.90;;;;;;5010069;28;20509;-52
2021/12/11 01:28:01;;;;;;;126.32;44.10;;;3.30;99.90;;;;;;5006051;28;20046;-52
2021/12/11 01:30:34;;;;;;;124.38;44.20;;;3.30;99.90;;;;;;5010171;28;20037;-53
2021/12/11 01:33:00;;;;;;;119.93;42.35;;;3.30;99.90;;;;;;5007949;28;20458;-56
2021/12/11 01:35:27;;;;;;;123.45;43.65;;;3.30;99.90;;;;;;5009228;28;20372;-50
2021/12/11 01:38:22;;;;;;;160.13;59.75;;;3.30;99.90;;;;;;5001439;28;20033;-55
2021/12/11 01:40:53;;;;;;;134.02;45.85;;;3.30;99.90;;;;;;5003739;28;20030;-54
2021/12/11 01:43:23;;;;;;;124.10;46.47;;;3.30;99.90;;;;;;5006035;28;20040;-54
2021/12/11 01:45:51;;;;;;;129.63;45.25;;;3.30;99.90;;;;;;5007049;28;20026;-50
2021/12/11 01:48:25;;;;;;;127.82;45.35;;;3.30;99.90;;;;;;5009540;28;20068;-56
2021/12/11 01:50:59;;;;;;;125.38;44.75;;;3.40;99.90;;;;;;5009028;28;20025;-52
2021/12/11 01:53:31;;;;;;;113.80;42.63;;;3.30;99.90;;;;;;5009122;28;20336;-56
2021/12/11 01:56:11;;;;;;;109.80;43.13;;;3.40;99.90;;;;;;5007192;28;20120;-53
2021/12/11 01:58:41;;;;;;;114.95;42.20;;;3.30;99.90;;;;;;5000427;28;20353;-51
2021/12/11 02:01:27;;;;;;;125.15;45.22;;;3.30;99.90;;;;;;5008853;28;20034;-50
2021/12/11 02:03:54;;;;;;;123.93;43.50;;;3.40;99.90;;;;;;5007824;28;20065;-56
2021/12/11 02:06:25;;;;;;;125.13;45.45;;;3.40;99.90;;;;;;5008814;28;20109;-53
2021/12/11 02:08:51;;;;;;;107.57;41.77;;;3.40;99.90;;;;;;5013621;28;20025;-50
2021/12/11 02:11:21;;;;;;;117.15;42.58;;;3.30;99.90;;;;;;5012535;28;20411;-53
2021/12/11 02:13:55;;;;;;;118.15;41.05;;;3.40;99.90;;;;;;5012521;28;20607;-53
2021/12/11 02:16:24;;;;;;;113.68;40.58;;;3.40;99.90;;;;;;5012067;28;20137;-53
2021/12/11 02:18:57;;;;;;;115.32;41.70;;;3.40;99.90;;;;;;5012326;28;20345;-55
2021/12/11 02:21:27;;;;;;;112.25;40.95;;;3.40;99.90;;;;;;5010618;28;20514;-50
2021/12/11 02:24:16;;;;;;;97.38;38.42;;;3.40;99.90;;;;;;5011411;28;20048;-50
2021/12/11 02:26:42;;;;;;;104.93;40.45;;;3.40;99.90;;;;;;5011279;28;20037;-56
2021/12/11 02:29:21;;;;;;;124.85;43.35;;;3.40;99.90;;;;;;5013249;28;20035;-57
2021/12/11 02:32:02;;;;;;;114.40;40.00;;;3.40;99.90;;;;;;5010695;28;20032;-53
2021/12/11 02:34:36;;;;;;;118.13;40.70;;;3.40;99.90;;;;;;5002915;28;20034;-53
2021/12/11 02:37:23;;;;;;;103.32;40.53;;;3.30;99.90;;;;;;5010650;28;20511;-52
2021/12/11 02:40:00;;;;;;;114.88;41.58;;;3.30;99.90;;;;;;5005262;28;20057;-56
2021/12/11 02:42:34;;;;;;;105.60;37.55;;;3.30;99.90;;;;;;5011031;28;20063;-56
2021/12/11 02:45:14;;;;;;;102.22;38.65;;;3.30;99.90;;;;;;5010859;28;20038;-54
2021/12/11 02:47:47;;;;;;;116.20;42.00;;;3.30;99.90;;;;;;4997556;28;20038;-55
2021/12/11 02:50:16;;;;;;;103.85;39.25;;;3.30;99.90;;;;;;5011170;28;20120;-51
2021/12/11 02:52:44;;;;;;;103.15;38.03;;;3.30;99.90;;;;;;5008918;28;20112;-56
2021/12/11 02:55:19;;;;;;;108.53;41.80;;;3.30;99.90;;;;;;5011259;28;20049;-49
2021/12/11 02:57:58;;;;;;;107.85;40.70;;;3.30;99.90;;;;;;4992531;28;20027;-55
2021/12/11 03:00:39;;;;;;;105.25;39.60;;;3.30;99.90;;;;;;5011577;28;20058;-49
2021/12/11 03:03:09;;;;;;;98.25;37.10;;;3.40;99.90;;;;;;5011652;28;20038;-55
2021/12/11 03:05:48;;;;;;;112.85;40.80;;;3.40;99.90;;;;;;5012124;28;20026;-51
2021/12/11 03:08:18;;;;;;;111.00;38.00;;;3.40;99.90;;;;;;5011834;28;20037;-52
2021/12/11 03:10:48;;;;;;;107.82;37.80;;;3.40;99.90;;;;;;5018217;28;20506;-55
2021/12/11 03:13:14;;;;;;;103.35;39.35;;;3.40;99.90;;;;;;5011490;28;20033;-54
2021/12/11 03:15:40;;;;;;;107.13;38.40;;;3.40;99.90;;;;;;5011833;28;20475;-53
2021/12/11 03:18:07;;;;;;;96.90;36.13;;;3.50;99.90;;;;;;5010596;28;20038;-53
2021/12/11 03:20:37;;;;;;;99.03;37.60;;;3.50;99.90;;;;;;5012311;28;20026;-55
2021/12/11 03:23:04;;;;;;;97.35;36.83;;;3.50;99.90;;;;;;5009948;28;20102;-53
2021/12/11 03:25:31;;;;;;;102.10;36.35;;;3.50;99.90;;;;;;5012084;28;20068;-51
2021/12/11 03:27:57;;;;;;;100.95;38.35;;;3.50;99.90;;;;;;5007689;28;20030;-51
2021/12/11 03:30:27;;;;;;;92.15;37.00;;;3.50;99.90;;;;;;5009974;28;20040;-52
2021/12/11 03:32:56;;;;;;;108.63;40.58;;;3.50;99.90;;;;;;5010188;28;20044;-53
2021/12/11 03:35:23;;;;;;;98.07;39.13;;;3.50;99.90;;;;;;5011694;28;20060;-52
2021/12/11 03:37:50;;;;;;;100.55;36.72;;;3.50;99.90;;;;;;5010413;28;20030;-50
2021/12/11 03:40:17;;;;;;;98.75;37.63;;;3.50;99.90;;;;;;5011768;28;20060;-49
2021/12/11 03:42:45;;;;;;;101.47;40.28;;;3.50;99.90;;;;;;5009374;28;20022;-54
2021/12/11 03:45:19;;;;;;;96.40;38.67;;;3.40;99.90;;;;;;5011871;28;20412;-52
2021/12/11 03:47:49;;;;;;;104.80;38.35;;;3.30;99.90;;;;;;5000086;28;20058;-50
2021/12/11 03:50:17;;;;;;;108.70;39.63;;;3.20;99.90;;;;;;5012065;28;20444;-50
2021/12/11 03:52:46;;;;;;;106.65;40.45;;;3.10;99.90;;;;;;5009331;28;20491;-53
2021/12/11 03:55:17;;;;;;;113.70;41.30;;;3.10;99.90;;;;;;5011310;28;20040;-50
2021/12/11 03:57:44;;;;;;;112.55;40.42;;;3.10;99.90;;;;;;5009561;28;20021;-51
2021/12/11 04:00:18;;;;;;;107.40;41.13;;;3.20;99.90;;;;;;5011345;28;20037;-51
2021/12/11 04:02:44;;;;;;;101.05;39.20;;;3.20;99.90;;;;;;5007716;28;20037;-54
2021/12/11 04:05:11;;;;;;;117.43;42.28;;;3.10;99.90;;;;;;5011479;28;20030;-55
2021/12/11 04:07:46;;;;;;;105.57;39.42;;;3.10;99.90;;;;;;5009377;28;20038;-52
2021/12/11 04:10:15;;;;;;;96.68;38.05;;;3.20;99.90;;;;;;5011317;28;20044;-54
2021/12/11 04:12:41;;;;;;;102.40;38.65;;;3.20;99.90;;;;;;5008880;28;20400;-55
2021/12/11 04:15:08;;;;;;;99.10;37.95;;;3.20;99.90;;;;;;5010928;28;20072;-56
2021/12/11 04:17:34;;;;;;;112.55;41.33;;;3.20;99.90;;;;;;5010226;28;20026;-55
2021/12/11 04:20:05;;;;;;;116.32;41.95;;;3.20;99.90;;;;;;5010764;28;20361;-55
2021/12/11 04:22:31;;;;;;;102.88;39.88;;;3.10;99.90;;;;;;5009487;28;20041;-50
2021/12/11 04:24:56;;;;;;;106.85;37.80;;;3.10;99.90;;;;;;5009181;28;20472;-51
2021/12/11 04:27:24;;;;;;;107.95;38.85;;;3.10;99.90;;;;;;5009764;28;20372;-55
2021/12/11 04:29:51;;;;;;;103.13;38.10;;;3.10;99.90;;;;;;5007762;28;20129;-52
2021/12/11 04:32:19;;;;;;;104.53;39.67;;;3.00;99.90;;;;;;5010250;28;20201;-51
2021/12/11 04:34:45;;;;;;;107.18;39.88;;;3.00;99.90;;;;;;5009387;28;20030;-52
2021/12/11 04:37:26;;;;;;;101.55;38.47;;;3.00;99.90;;;;;;5010628;28;20030;-51
2021/12/11 04:39:58;;;;;;;102.13;38.72;;;3.00;99.90;;;;;;5000056;28;20034;-54
2021/12/11 04:45:08;;;;;;;107.07;39.45;;;3.10;99.90;;;;;;5009258;28;20034;-53
2021/12/11 04:47:41;;;;;;;97.35;36.45;;;3.10;99.90;;;;;;5010699;28;20465;-54
2021/12/11 04:50:20;;;;;;;99.13;38.28;;;3.10;99.90;;;;;;5009361;28;20161;-50
2021/12/11 04:52:55;;;;;;;99.03;36.40;;;3.10;99.90;;;;;;5002769;28;20124;-52
2021/12/11 05:00:52;;;;;;;105.75;39.25;;;3.00;99.90;;;;;;5009285;28;20037;-54
2021/12/11 05:04:08;;;;;;;103.25;38.35;;;3.00;99.90;;;;;;5007969;28;20500;-53
2021/12/11 05:09:25;;;;;;;102.28;38.25;;;2.90;99.90;;;;;;5009147;28;20057;-54
2021/12/11 05:12:17;;;;;;;101.10;37.90;;;3.00;99.90;;;;;;5001915;28;20029;-54
2021/12/11 05:14:44;;;;;;;89.87;35.53;;;3.00;99.90;;;;;;5008641;28;20029;-53
2021/12/11 05:17:11;;;;;;;99.72;36.92;;;3.00;99.90;;;;;;5009950;28;20436;-52
2021/12/11 05:19:38;;;;;;;91.30;34.58;;;3.00;99.90;;;;;;5008443;28;20092;-55
2021/12/11 05:22:06;;;;;;;96.18;35.03;;;2.90;99.90;;;;;;5008078;28;20034;-55
2021/12/11 05:24:33;;;;;;;94.78;35.78;;;2.90;99.90;;;;;;5010075;28;20033;-54
2021/12/11 05:26:59;;;;;;;90.00;35.15;;;2.90;99.90;;;;;;5008543;28;20052;-53
2021/12/11 05:29:25;;;;;;;93.15;34.55;;;2.90;99.90;;;;;;5010278;28;20041;-54
2021/12/11 05:31:51;;;;;;;87.30;33.63;;;2.90;99.90;;;;;;5007607;28;20046;-55
2021/12/11 05:34:17;;;;;;;88.97;33.28;;;2.80;99.90;;;;;;5009665;28;20069;-52
2021/12/11 05:36:44;;;;;;;98.13;35.13;;;2.80;99.90;;;;;;5006758;28;20080;-53
2021/12/11 05:39:16;;;;;;;93.10;35.25;;;2.70;99.90;;;;;;5009719;28;20022;-50
2021/12/11 05:41:44;;;;;;;89.00;32.45;;;2.70;99.90;;;;;;5006985;28;20026;-57
2021/12/11 05:44:10;;;;;;;100.10;34.95;;;2.60;99.90;;;;;;5007049;28;20033;-52
2021/12/11 05:46:36;;;;;;;97.93;34.92;;;2.50;99.90;;;;;;5009805;28;20064;-54
2021/12/11 05:49:04;;;;;;;98.22;35.03;;;2.50;99.90;;;;;;5007988;28;20045;-54
2021/12/11 05:51:37;;;;;;;100.13;36.38;;;2.40;99.90;;;;;;5010192;28;20214;-52
2021/12/11 05:54:04;;;;;;;101.72;35.20;;;2.30;99.90;;;;;;5008164;28;20044;-54
2021/12/11 05:56:34;;;;;;;96.30;35.25;;;2.30;99.90;;;;;;5010060;28;20117;-50
2021/12/11 05:59:02;;;;;;;100.60;36.85;;;2.20;99.90;;;;;;5008547;28;20507;-55
2021/12/11 06:01:33;;;;;;;90.57;35.28;;;2.10;99.90;;;;;;5008367;28;20040;-50
2021/12/11 06:04:02;;;;;;;98.60;33.65;;;2.10;99.90;;;;;;4994003;28;20041;-51
2021/12/11 06:06:28;;;;;;;93.15;34.30;;;2.10;99.90;;;;;;5009398;28;20038;-53
2021/12/11 06:08:54;;;;;;;95.32;35.78;;;2.10;99.90;;;;;;5007991;28;20113;-53
2021/12/11 06:11:19;;;;;;;99.45;34.33;;;2.10;99.90;;;;;;5009402;28;20129;-49
2021/12/11 06:13:45;;;;;;;95.40;34.72;;;2.10;99.90;;;;;;5006667;28;20452;-50
2021/12/11 06:16:14;;;;;;;92.43;34.95;;;2.10;99.90;;;;;;5009203;28;20545;-50
2021/12/11 06:18:40;;;;;;;98.63;36.55;;;2.10;99.90;;;;;;5008206;28;20041;-50
2021/12/11 06:21:05;;;;;;;97.35;34.80;;;2.10;99.90;;;;;;5008919;28;20030;-56
2021/12/11 06:23:31;;;;;;;97.50;34.45;;;2.10;99.90;;;;;;5007099;28;20044;-50
2021/12/11 06:25:57;;;;;;;91.72;34.67;;;2.10;99.90;;;;;;5009053;28;20096;-54
2021/12/11 06:28:25;;;;;;;97.25;33.97;;;2.00;99.90;;;;;;5005661;28;20068;-50
2021/12/11 06:30:57;;;;;;;85.28;34.03;;;2.10;99.90;;;;;;5008821;28;20052;-52
2021/12/11 06:33:23;;;;;;;83.18;33.78;;;2.10;99.90;;;;;;5007976;28;20053;-53
2021/12/11 06:35:58;;;;;;;78.65;32.72;;;2.10;99.90;;;;;;5007677;28;20065;-55
2021/12/11 06:38:27;;;;;;;91.05;34.05;;;2.10;99.90;;;;;;5008380;28;20056;-56
2021/12/11 06:40:54;;;;;;;81.07;32.45;;;2.10;99.90;;;;;;5008696;28;20117;-51
2021/12/11 06:43:20;;;;;;;86.07;32.03;;;2.10;99.90;;;;;;5007867;28;20381;-54
2021/12/11 06:45:46;;;;;;;88.45;32.90;;;2.10;99.90;;;;;;5008788;28;20117;-51
2021/12/11 06:48:13;;;;;;;86.65;33.70;;;2.10;99.90;;;;;;5007949;28;20507;-52
2021/12/11 06:50:38;;;;;;;81.18;30.83;;;2.00;99.90;;;;;;5009011;28;20045;-50
2021/12/11 06:53:10;;;;;;;85.82;30.67;;;2.10;99.90;;;;;;5009098;28;20484;-55
2021/12/11 06:55:36;;;;;;;82.18;31.42;;;2.00;99.90;;;;;;5012309;28;20045;-55
2021/12/11 06:58:03;;;;;;;74.85;30.05;;;2.00;99.90;;;;;;5012476;28;20034;-53
2021/12/11 07:00:29;;;;;;;80.40;30.35;;;2.00;99.90;;;;;;5011050;28;20022;-56
2021/12/11 07:02:55;;;;;;;80.07;31.27;;;2.00;99.90;;;;;;5011268;28;20516;-51
2021/12/11 07:05:21;;;;;;;84.78;30.60;;;2.00;99.90;;;;;;5010696;28;20453;-53
2021/12/11 07:07:47;;;;;;;78.50;29.73;;;2.00;99.90;;;;;;5011857;28;20499;-53
2021/12/11 07:10:20;;;;;;;80.63;30.77;;;2.00;99.90;;;;;;5010800;28;20390;-57
2021/12/11 07:12:48;;;;;;;87.43;31.23;;;2.00;99.90;;;;;;5011330;28;20038;-53
2021/12/11 07:15:15;;;;;;;76.00;29.65;;;2.00;99.90;;;;;;5011087;28;20045;-56
2021/12/11 07:17:41;;;;;;;75.25;30.48;;;2.00;99.90;;;;;;5010886;28;20041;-56
2021/12/11 07:20:09;;;;;;;87.78;32.20;;;2.00;99.90;;;;;;5010407;28;20038;-50
2021/12/11 07:22:40;;;;;;;72.57;26.67;;;2.00;99.90;;;;;;5010154;28;20232;-53
2021/12/11 07:25:11;;;;;;;73.63;29.35;;;2.00;99.90;;;;;;5007990;28;20034;-52
2021/12/11 07:27:37;;;;;;;76.50;28.60;;;2.00;99.90;;;;;;5002927;28;20088;-50
2021/12/11 07:30:04;;;;;;;71.80;29.40;;;2.00;99.90;;;;;;5011418;28;20038;-50
2021/12/11 07:32:29;;;;;;;79.28;28.85;;;2.00;99.90;;;;;;5010054;28;20030;-50
2021/12/11 07:34:55;;;;;;;83.18;30.13;;;2.00;99.90;;;;;;5011530;28;20048;-52
2021/12/11 07:37:21;;;;;;;71.82;29.75;;;2.10;99.90;;;;;;5010742;28;20121;-51
2021/12/11 07:39:47;;;;;;;77.93;28.05;;;2.10;99.90;;;;;;5011158;28;20049;-50
2021/12/11 07:42:12;;;;;;;72.43;27.35;;;2.10;99.90;;;;;;5009976;28;20029;-53
2021/12/11 07:44:38;;;;;;;65.50;24.33;;;2.20;99.90;;;;;;5010573;28;20252;-51
2021/12/11 07:47:05;;;;;;;76.05;27.25;;;2.20;99.90;;;;;;5008505;28;20030;-53
2021/12/11 07:49:30;;;;;;;67.20;25.58;;;2.30;99.90;;;;;;5011581;28;20514;-53
2021/12/11 07:51:57;;;;;;;66.85;27.42;;;2.30;99.90;;;;;;5009297;28;20060;-51
2021/12/11 07:54:22;;;;;;;59.60;25.48;;;2.30;99.90;;;;;;5011493;28;20026;-52
2021/12/11 07:56:49;;;;;;;75.45;27.23;;;2.40;99.90;;;;;;5009712;28;20156;-51
2021/12/11 07:59:14;;;;;;;71.45;27.02;;;2.40;99.90;;;;;;5011058;28;20022;-56
2021/12/11 08:01:44;;;;;;;66.43;27.90;;;2.50;99.90;;;;;;5009736;28;20030;-52
2021/12/11 08:04:10;;;;;;;75.90;27.70;;;2.60;99.90;;;;;;5008789;28;20022;-51
2021/12/11 08:06:37;;;;;;;63.13;26.80;;;2.60;99.90;;;;;;5002928;28;20030;-49
2021/12/11 08:09:10;;;;;;;62.42;26.98;;;2.60;99.90;;;;;;5009461;28;20041;-54
2021/12/11 08:11:36;;;;;;;66.88;26.15;;;2.70;99.90;;;;;;5010632;28;20026;-49
2021/12/11 08:14:03;;;;;;;67.88;27.73;;;2.70;99.90;;;;;;5008504;28;20042;-52
2021/12/11 08:16:35;;;;;;;71.10;27.30;;;2.70;99.90;;;;;;5011001;28;20076;-52
2021/12/11 08:19:02;;;;;;;;;;;2.80;99.90;;;;;;5010123;28;20041;-54
2021/12/11 08:21:27;;;;;;;67.22;26.10;;;2.80;99.90;;;;;;5011133;28;19914;-55
2021/12/11 08:23:55;;;;;;;63.15;25.15;;;2.90;99.90;;;;;;5008880;28;20487;-56
2021/12/11 08:26:24;;;;;;;62.90;25.40;;;2.90;99.90;;;;;;5010913;28;20161;-55
2021/12/11 08:28:51;;;;;;;62.83;25.35;;;2.90;99.90;;;;;;5008172;28;20087;-56
2021/12/11 08:31:18;;;;;;;66.43;26.92;;;2.90;99.90;;;;;;5010598;28;20091;-55
2021/12/11 08:33:43;;;;;;;61.47;25.15;;;2.90;99.90;;;;;;5008856;28;20030;-56
2021/12/11 08:36:09;;;;;;;61.50;24.95;;;2.90;99.90;;;;;;5010822;28;20486;-56
2021/12/11 08:38:36;;;;;;;63.75;26.90;;;2.90;99.90;;;;;;5008306;28;20072;-52
2021/12/11 08:41:04;;;;;;;59.45;25.20;;;2.90;99.90;;;;;;5009362;28;20060;-53
2021/12/11 08:43:31;;;;;;;67.55;27.73;;;2.90;99.90;;;;;;5010265;28;20065;-53
2021/12/11 08:46:09;;;;;;;59.72;25.10;;;2.90;99.90;;;;;;5008328;28;20040;-53
2021/12/11 08:48:40;;;;;;;58.47;25.40;;;2.90;99.90;;;;;;5010947;28;20045;-50
2021/12/11 08:51:13;;;;;;;69.07;25.83;;;2.90;99.90;;;;;;5008754;28;20558;-56
2021/12/11 08:53:39;;;;;;;63.70;25.55;;;2.90;99.90;;;;;;5002278;28;20032;-54
2021/12/11 08:56:09;;;;;;;62.65;25.23;;;2.90;99.90;;;;;;5007783;28;20038;-52
2021/12/11 08:58:35;;;;;;;57.65;26.08;;;2.90;99.90;;;;;;5010295;28;20503;-51
2021/12/11 09:01:06;;;;;;;70.25;27.13;;;2.90;99.90;;;;;;5009030;28;20041;-54
2021/12/11 09:03:47;;;;;;;67.72;27.13;;;2.80;99.90;;;;;;5009602;28;20030;-54
2021/12/11 09:06:27;;;;;;;62.88;25.08;;;2.80;99.90;;;;;;5006452;28;20108;-54
2021/12/11 09:08:57;;;;;;;60.90;25.65;;;2.90;99.90;;;;;;5009906;28;20034;-53
2021/12/11 09:11:31;;;;;;;67.22;24.77;;;2.90;99.90;;;;;;5009608;28;20034;-53
2021/12/11 09:14:11;;;;;;;63.10;25.83;;;2.90;99.90;;;;;;5009415;28;20088;-55
2021/12/11 09:16:49;;;;;;;58.72;26.75;;;2.90;99.90;;;;;;5008922;28;20041;-52
2021/12/11 09:19:25;;;;;;;68.22;25.38;;;3.00;99.90;;;;;;5009754;28;20104;-52
2021/12/11 09:22:05;;;;;;;62.28;25.98;;;3.00;99.90;;;;;;5007347;28;20029;-54
2021/12/11 09:24:38;;;;;;;61.47;25.80;;;3.00;99.90;;;;;;5009582;28;20076;-55
2021/12/11 09:27:30;;;;;;;63.95;25.70;;;3.00;99.90;;;;;;5008906;28;20053;-52
2021/12/11 09:30:12;;;;;;;64.15;24.67;;;3.00;99.90;;;;;;5006393;28;20128;-54
2021/12/11 09:32:40;;;;;;;62.88;25.85;;;3.00;99.90;;;;;;5001297;28;20160;-51
2021/12/11 09:35:14;;;;;;;61.65;25.65;;;3.00;99.90;;;;;;5008581;28;20570;-54
2021/12/11 09:37:50;;;;;;;65.68;25.77;;;3.10;99.90;;;;;;5002426;28;20026;-54
2021/12/11 09:40:30;;;;;;;61.67;25.95;;;3.10;99.90;;;;;;5008520;28;20392;-56
2021/12/11 09:42:55;;;;;;;65.30;25.77;;;3.20;99.90;;;;;;5008711;28;20067;-56
2021/12/11 09:45:25;;;;;;;61.60;24.75;;;3.30;99.90;;;;;;5008515;28;20117;-53
2021/12/11 09:48:04;;;;;;;61.08;25.55;;;3.40;99.90;;;;;;5009109;28;20037;-57
2021/12/11 09:50:44;;;;;;;58.53;23.98;;;3.50;99.90;;;;;;5007742;28;20042;-53
2021/12/11 09:53:12;;;;;;;60.83;25.35;;;3.60;99.90;;;;;;5007895;28;20027;-54
2021/12/11 09:55:39;;;;;;;61.17;24.52;;;3.60;99.90;;;;;;5009457;28;20021;-54
2021/12/11 09:58:08;;;;;;;61.53;25.33;;;3.60;99.90;;;;;;5008646;28;20092;-52
2021/12/11 10:00:53;;;;;;;57.58;25.23;;;3.60;99.90;;;;;;5009538;28;20026;-54
2021/12/11 10:03:24;;;;;;;59.90;25.52;;;3.50;99.90;;;;;;5007179;28;20439;-55
2021/12/11 10:05:57;;;;;;;62.10;26.42;;;3.50;99.90;;;;;;5009308;28;20047;-54
2021/12/11 10:08:56;;;;;;;63.33;26.65;;;3.50;99.90;;;;;;5008434;28;20034;-52
2021/12/11 10:11:30;;;;;;;63.22;25.13;;;3.50;99.90;;;;;;5009760;28;20046;-54
2021/12/11 10:14:07;;;;;;;67.28;26.10;;;3.40;99.90;;;;;;5007736;28;20496;-55
2021/12/11 10:16:38;;;;;;;66.53;25.50;;;3.40;99.90;;;;;;5008199;28;20034;-52
2021/12/11 10:19:06;;;;;;;57.67;24.90;;;3.40;99.90;;;;;;5007165;28;20436;-53
2021/12/11 10:21:38;;;;;;;60.28;25.10;;;3.50;99.90;;;;;;5007016;28;20151;-55
2021/12/11 10:24:09;;;;;;;;;;;3.60;99.90;;;;;;5006362;28;20034;-55
2021/12/11 10:26:35;;;;;;;56.72;24.33;;;3.60;99.90;;;;;;5009767;28;19917;-52
2021/12/11 10:29:05;;;;;;;62.47;26.25;;;3.60;99.90;;;;;;5011730;28;20069;-53
2021/12/11 10:31:35;;;;;;;57.75;25.67;;;3.60;99.90;;;;;;5003867;28;20433;-55
2021/12/11 10:34:07;;;;;;;60.17;25.20;;;3.60;99.90;;;;;;5005287;28;20062;-55
2021/12/11 10:36:36;;;;;;;51.83;22.55;;;3.60;99.90;;;;;;5010806;28;20550;-52
2021/12/11 10:39:06;;;;;;;71.10;26.30;;;3.70;99.90;;;;;;4993008;28;20037;-51
2021/12/11 10:41:32;;;;;;;62.03;23.90;;;3.70;99.90;;;;;;5006220;28;20141;-55
2021/12/11 10:44:03;;;;;;;56.72;24.48;;;3.70;99.90;;;;;;5012230;28;20096;-56
2021/12/11 10:46:35;;;;;;;57.47;23.02;;;3.70;99.90;;;;;;5002450;28;20025;-51
2021/12/11 10:49:03;;;;;;;56.72;23.38;;;3.70;99.90;;;;;;4993457;28;20034;-53
2021/12/11 10:51:36;;;;;;;57.63;23.83;;;3.70;99.90;;;;;;5004111;28;20024;-55
2021/12/11 10:54:02;;;;;;;57.20;25.33;;;3.80;99.90;;;;;;5014177;28;20022;-52
2021/12/11 10:56:29;;;;;;;58.63;24.23;;;3.70;99.90;;;;;;5012680;28;20503;-55
2021/12/11 10:59:06;;;;;;;53.28;22.23;;;3.70;99.90;;;;;;5001138;28;20041;-51
2021/12/11 11:01:44;;;;;;;56.53;24.75;;;3.80;99.90;;;;;;4999667;28;20032;-52
2021/12/11 11:04:17;;;;;;;49.17;21.75;;;3.70;99.90;;;;;;4991764;28;20393;-55
2021/12/11 11:06:45;;;;;;;49.38;21.52;;;3.80;99.90;;;;;;4992054;28;20038;-51
2021/12/11 11:09:12;;;;;;;53.63;22.70;;;3.80;99.90;;;;;;4996773;28;20037;-49
2021/12/11 11:11:39;;;;;;;53.55;23.75;;;3.80;99.90;;;;;;5004210;28;20432;-50
2021/12/11 11:14:08;;;;;;;42.65;21.52;;;3.90;99.90;;;;;;5006891;28;20512;-57
2021/12/11 11:16:35;;;;;;;55.90;23.38;;;3.90;99.90;;;;;;4996195;28;20046;-52
2021/12/11 11:19:02;;;;;;;50.22;22.65;;;3.90;99.90;;;;;;4994162;28;20261;-56
2021/12/11 11:21:34;;;;;;;47.67;22.02;;;3.90;99.90;;;;;;4992208;28;20651;-55
2021/12/11 11:24:03;;;;;;;50.35;22.45;;;4.00;99.90;;;;;;4990291;28;20108;-54
2021/12/11 11:26:33;;;;;;;47.78;22.33;;;4.00;99.90;;;;;;5003224;28;20041;-51
2021/12/11 11:29:00;;;;;;;43.65;20.70;;;4.00;99.90;;;;;;4995205;28;20458;-54
2021/12/11 11:31:34;;;;;;;50.75;23.60;;;4.10;99.90;;;;;;4992931;28;20148;-56
2021/12/11 11:34:01;;;;;;;52.20;21.48;;;4.10;99.90;;;;;;4990053;28;20045;-55
2021/12/11 11:36:28;;;;;;;48.85;23.05;;;4.20;99.90;;;;;;4991636;28;20060;-53
2021/12/11 11:38:58;;;;;;;39.90;19.13;;;4.20;99.90;;;;;;4992768;28;20045;-51
2021/12/11 11:41:32;;;;;;;45.38;21.15;;;4.40;99.90;;;;;;5007674;28;20034;-56
2021/12/11 11:44:00;;;;;;;43.78;21.67;;;4.50;99.90;;;;;;5003947;28;20030;-52
2021/12/11 11:46:25;;;;;;;44.67;21.65;;;4.60;99.90;;;;;;5010744;28;20037;-58
2021/12/11 11:48:54;;;;;;;44.05;20.83;;;4.80;99.90;;;;;;5011277;28;20030;-55
2021/12/11 11:51:43;;;;;;;44.25;19.38;;;4.90;99.90;;;;;;5011921;28;20041;-53
2021/12/11 11:54:11;;;;;;;53.20;20.02;;;5.00;99.90;;;;;;5007628;28;20029;-54
2021/12/11 11:56:41;;;;;;;40.63;20.15;;;5.00;99.90;;;;;;5001771;28;20573;-55
2021/12/11 11:59:08;;;;;;;42.03;20.10;;;4.90;99.90;;;;;;5004450;28;20033;-53
2021/12/11 12:01:47;;;;;;;45.28;21.17;;;4.90;99.90;;;;;;5009435;28;20429;-55
2021/12/11 12:04:17;;;;;;;39.72;18.67;;;5.00;99.90;;;;;;5009886;28;20085;-58
2021/12/11 12:06:47;;;;;;;42.13;19.20;;;5.00;99.90;;;;;;5011524;28;20032;-55
2021/12/11 12:09:15;;;;;;;43.40;20.02;;;5.00;99.90;;;;;;5011380;28;20121;-52
2021/12/11 12:11:41;;;;;;;44.97;20.63;;;5.00;99.90;;;;;;5009417;28;20026;-56
2021/12/11 12:14:15;;;;;;;39.72;19.88;;;4.90;99.90;;;;;;5002037;28;20045;-56
2021/12/11 12:16:44;;;;;;;41.67;19.20;;;4.90;99.90;;;;;;5005234;28;20135;-52
2021/12/11 12:19:10;;;;;;;42.17;19.35;;;4.80;99.90;;;;;;5010519;28;20431;-50
2021/12/11 12:21:38;;;;;;;41.75;19.50;;;4.80;99.90;;;;;;5008582;28;20034;-53
2021/12/11 12:24:04;;;;;;;42.10;19.70;;;4.80;99.90;;;;;;5010335;28;20037;-52
2021/12/11 12:26:31;;;;;;;46.15;20.23;;;4.80;99.90;;;;;;5015382;28;20487;-53
2021/12/11 12:28:59;;;;;;;45.95;20.30;;;4.80;99.90;;;;;;5016484;28;20036;-53
2021/12/11 12:31:57;;;;;;;41.47;18.50;;;4.80;99.90;;;;;;5009044;28;20388;-51
2021/12/11 12:34:28;;;;;;;47.85;21.15;;;4.80;99.90;;;;;;5007975;28;20057;-54
2021/12/11 12:36:55;;;;;;;45.72;20.20;;;4.80;99.90;;;;;;5009335;28;20392;-50
2021/12/11 12:39:27;;;;;;;41.53;19.20;;;4.80;99.90;;;;;;5009263;28;20633;-56
2021/12/11 12:42:15;;;;;;;41.10;19.30;;;4.80;99.90;;;;;;5009921;28;20037;-50
2021/12/11 12:44:41;;;;;;;35.95;17.95;;;4.80;99.90;;;;;;5010360;28;20359;-60
2021/12/11 12:47:14;;;;;;;45.58;19.02;;;4.80;99.90;;;;;;5010925;28;20022;-55
2021/12/11 12:49:45;;;;;;;37.50;17.88;;;4.80;99.90;;;;;;5010805;28;20105;-57
2021/12/11 12:52:22;;;;;;;37.22;17.95;;;4.90;99.90;;;;;;5009370;28;20038;-53
2021/12/11 12:54:49;;;;;;;39.40;18.08;;;4.80;99.90;;;;;;5010482;28;20029;-55
2021/12/11 12:57:23;;;;;;;36.13;17.10;;;4.90;99.90;;;;;;5010627;28;20034;-56
2021/12/11 13:00:22;;;;;;;39.95;18.23;;;4.90;99.90;;;;;;5008740;28;20045;-55
2021/12/11 13:02:51;;;;;;;37.75;17.27;;;4.90;99.90;;;;;;4989639;28;20118;-55