Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:09:48;;;;;;;8.32;4.25;;;-1.60;99.90;;;;;;20770119;28;20404;-63
2020/12/03 00:19:50;;;;;;;8.27;4.30;;;-1.70;99.90;;;;;;20753440;28;20096;-62
2020/12/03 00:29:52;;;;;;;7.68;4.55;;;-1.80;99.90;;;;;;20753141;28;20046;-63
2020/12/03 00:39:54;;;;;;;9.60;4.75;;;-1.80;99.90;;;;;;20752765;28;20050;-62
2020/12/03 00:49:56;;;;;;;12.45;4.68;;;-1.80;99.90;;;;;;20752515;28;20038;-63
2020/12/03 00:59:58;;;;;;;7.95;4.03;;;-1.80;99.90;;;;;;20786296;28;20484;-63
2020/12/03 01:10:03;;;;;;;8.40;4.15;;;-1.70;99.90;;;;;;20816668;28;20065;-63
2020/12/03 01:20:09;;;;;;;7.45;4.00;;;-1.80;99.90;;;;;;20749287;28;20112;-62
2020/12/03 01:30:12;;;;;;;7.30;3.80;;;-1.80;99.90;;;;;;20744239;28;20041;-62
2020/12/03 01:40:16;;;;;;;6.65;3.55;;;-1.80;99.90;;;;;;20755274;28;20468;-63
2020/12/03 01:50:18;;;;;;;8.55;3.88;;;-1.90;99.90;;;;;;20747394;28;20081;-63
2020/12/03 02:00:21;;;;;;;6.80;3.85;;;-1.90;99.90;;;;;;20784746;28;20030;-63
2020/12/03 02:10:25;;;;;;;6.28;3.45;;;-1.80;99.90;;;;;;20828364;28;20041;-62
2020/12/03 02:20:27;;;;;;;4.07;2.05;;;-1.70;99.90;;;;;;20825932;28;20558;-63
2020/12/03 02:30:28;;;;;;;3.90;2.25;;;-1.70;99.90;;;;;;20807788;28;20072;-62
2020/12/03 02:40:30;;;;;;;1.77;1.02;;;-1.50;99.90;;;;;;20825856;28;20372;-62
2020/12/03 02:50:32;;;;;;;4.80;2.60;;;-1.40;99.90;;;;;;20803805;28;20423;-63
2020/12/03 03:00:34;;;;;;;3.10;1.67;;;-1.40;99.90;;;;;;20782916;28;20057;-63
2020/12/03 03:10:36;;;;;;;2.33;1.33;;;-1.30;99.90;;;;;;20741681;28;20050;-63
2020/12/03 03:20:37;;;;;;;1.90;1.05;;;-1.30;99.90;;;;;;20742372;28;20069;-62
2020/12/03 03:30:39;;;;;;;4.25;1.13;;;-1.30;99.90;;;;;;20741835;28;20045;-63
2020/12/03 03:40:41;;;;;;;1.73;0.80;;;-1.30;99.90;;;;;;20740866;28;20108;-62
2020/12/03 03:50:43;;;;;;;2.22;0.90;;;-1.20;99.90;;;;;;20724621;28;20041;-62
2020/12/03 04:00:46;;;;;;;1.52;0.60;;;-1.10;99.90;;;;;;20750758;28;20057;-62
2020/12/03 04:10:50;;;;;;;1.77;0.75;;;-1.10;99.90;;;;;;20754708;28;20429;-63
2020/12/03 04:20:55;;;;;;;1.50;0.68;;;-1.00;99.90;;;;;;20754471;28;20422;-63
2020/12/03 04:30:57;;;;;;;1.55;0.63;;;-0.90;99.90;;;;;;20752593;28;20054;-63
2020/12/03 04:40:59;;;;;;;0.75;0.60;;;-0.90;99.90;;;;;;20750648;28;20041;-63
2020/12/03 04:51:17;;;;;;;2.55;0.50;;;-0.80;99.90;;;;;;20751917;28;20037;-62
2020/12/03 05:01:55;;;;;;;1.23;0.65;;;-0.90;99.90;;;;;;20796745;28;20427;-62
2020/12/03 05:12:04;;;;;;;1.38;0.60;;;-1.20;99.90;;;;;;20828857;28;20407;-63
2020/12/03 05:22:19;;;;;;;1.42;0.80;;;-1.60;99.90;;;;;;20833268;28;20474;-62
2020/12/03 05:32:21;;;;;;;1.85;0.77;;;-2.00;99.90;;;;;;20830898;28;20033;-62
2020/12/03 05:42:33;;;;;;;1.40;0.90;;;-2.20;99.90;;;;;;20829318;28;20072;-62
2020/12/03 05:52:35;;;;;;;2.95;0.98;;;-2.20;99.90;;;;;;20829055;28;20046;-62
2020/12/03 06:02:44;;;;;;;1.35;0.77;;;-2.10;99.90;;;;;;20762683;28;20080;-63
2020/12/03 06:13:15;;;;;;;1.50;0.90;;;-1.50;99.90;;;;;;20744489;28;20049;-63
2020/12/03 06:23:37;;;;;;;1.95;0.70;;;-0.90;99.90;;;;;;20744552;28;20477;-62
2020/12/03 06:33:51;;;;;;;3.55;0.82;;;-0.50;99.90;;;;;;20744720;28;20455;-63
2020/12/03 06:44:01;;;;;;;1.33;0.80;;;-0.30;99.90;;;;;;20744244;28;20103;-62
2020/12/03 06:54:42;;;;;;;1.58;0.80;;;-0.10;99.90;;;;;;20744203;28;20400;-63
2020/12/03 07:05:24;;;;;;;1.85;1.00;;;0.00;99.90;;;;;;20816337;28;20395;-63
2020/12/03 07:15:45;;;;;;;2.30;0.80;;;0.10;99.90;;;;;;20805995;28;20041;-63
2020/12/03 07:25:48;;;;;;;2.60;0.60;;;0.20;99.90;;;;;;20803801;28;20111;-63
2020/12/03 07:36:38;;;;;;;1.30;0.50;;;0.30;99.90;;;;;;20833985;28;20053;-63
2020/12/03 07:46:41;;;;;;;0.50;0.30;;;0.60;99.90;;;;;;20817831;28;20119;-63
2020/12/03 07:56:45;;;;;;;1.10;0.55;;;1.00;99.90;;;;;;20829992;28;20042;-63
2020/12/03 08:07:02;;;;;;;0.60;0.40;;;1.30;99.90;;;;;;20756257;28;20088;-63
2020/12/03 08:17:33;;;;;;;1.55;0.98;;;1.70;99.90;;;;;;20754717;28;20567;-63
2020/12/03 08:27:36;;;;;;;;;;;2.00;99.90;;;;;;20784169;28;20049;-62
2020/12/03 08:37:39;;;;;;;1.23;0.70;;;2.30;99.90;;;;;;20832300;28;19921;-63
2020/12/03 08:47:43;;;;;;;2.10;1.20;;;2.70;99.90;;;;;;20833240;28;20472;-63
2020/12/03 08:57:46;;;;;;;2.47;1.30;;;3.00;99.90;;;;;;20833676;28;20446;-62
2020/12/03 09:07:52;;;;;;;1.80;1.10;;;3.50;99.90;;;;;;20832529;28;20061;-63
2020/12/03 09:17:59;;;;;;;2.05;1.00;;;3.80;99.90;;;;;;20831309;28;20069;-63
2020/12/03 09:28:03;;;;;;;1.95;0.88;;;3.80;99.90;;;;;;20831986;28;20384;-63
2020/12/03 09:38:09;;;;;;;6.75;3.95;;;3.40;99.90;;;;;;20829701;28;20510;-64
2020/12/03 09:48:17;;;;;;;33.13;3.70;;;3.40;99.90;;;;;;20828712;28;20042;-64
2020/12/03 09:58:20;;;;;;;4.28;2.60;;;3.60;99.90;;;;;;20789329;28;20490;-65
2020/12/03 10:08:31;;;;;;;2.17;1.52;;;3.70;99.90;;;;;;20746438;28;20042;-65
2020/12/03 10:18:55;;;;;;;2.72;1.88;;;4.40;99.90;;;;;;20744994;28;20062;-65
2020/12/03 10:29:24;;;;;;;4.50;2.05;;;4.50;99.90;;;;;;20744754;28;20377;-65
2020/12/03 10:39:34;;;;;;;2.45;1.70;;;4.80;99.90;;;;;;20743235;28;20050;-65
2020/12/03 10:49:37;;;;;;;3.55;2.03;;;5.80;99.90;;;;;;20744033;28;20068;-66
2020/12/03 10:59:41;;;;;;;3.78;3.00;;;6.80;99.90;;;;;;20746126;28;20045;-65
2020/12/03 11:09:51;;;;;;;3.40;2.33;;;7.30;99.90;;;;;;20723835;28;20092;-65
2020/12/03 11:19:58;;;;;;;3.58;2.10;;;6.90;99.90;;;;;;20725572;28;20142;-65
2020/12/03 11:30:16;;;;;;;4.35;2.65;;;6.80;99.90;;;;;;20741663;28;20417;-65
2020/12/03 11:40:34;;;;;;;4.28;3.20;;;6.60;99.90;;;;;;20740429;28;20127;-65
2020/12/03 11:50:37;;;;;;;5.80;4.30;;;6.60;99.90;;;;;;20738682;28;20467;-66
2020/12/03 12:00:40;;;;;;;120.63;9.50;;;6.40;99.90;;;;;;20740075;28;20054;-65
2020/12/03 12:21:00;;;;;;;73.30;6.75;;;7.30;99.90;;;;;;20650415;28;20822;-65
2020/12/03 12:31:03;;;;;;;7.05;5.38;;;8.20;99.90;;;;;;20673000;28;20092;-65
2020/12/03 12:41:05;;;;;;;13.55;5.93;;;8.00;99.30;;;;;;20672271;28;20101;-65
2020/12/03 12:51:07;;;;;;;7.22;4.97;;;6.90;99.30;;;;;;20671129;28;20110;-65
2020/12/03 13:01:10;;;;;;;123.90;9.25;;;5.80;99.90;;;;;;20715192;28;20041;-65
2020/12/03 13:11:12;;;;;;;226.00;11.85;;;5.50;99.90;;;;;;20821532;28;20115;-65
2020/12/03 13:21:14;;;;;;;61.13;7.68;;;5.90;99.90;;;;;;20805092;28;20112;-67
2020/12/03 13:31:17;;;;;;;92.07;8.15;;;6.30;99.90;;;;;;20812976;28;20438;-65
2020/12/03 13:41:23;;;;;;;38.78;7.00;;;4.20;99.90;;;;;;20830500;28;20026;-65
2020/12/03 13:51:26;;;;;;;174.60;10.82;;;2.80;99.90;;;;;;20829962;28;20099;-65
2020/12/03 14:01:29;;;;;;;383.40;16.02;;;2.70;99.90;;;;;;20763471;28;20063;-65
2020/12/03 14:11:31;;;;;;;145.35;9.43;;;2.80;99.90;;;;;;20746793;28;20038;-65
2020/12/03 14:21:33;;;;;;;319.75;14.23;;;2.60;99.90;;;;;;20745169;28;20108;-65
2020/12/03 14:31:35;;;;;;;241.90;11.45;;;2.40;99.90;;;;;;20727431;28;20387;-65
2020/12/03 14:41:37;;;;;;;584.80;23.60;;;2.20;99.90;;;;;;20726380;28;20065;-65
2020/12/03 14:51:46;;;;;;;418.98;17.23;;;1.70;99.90;;;;;;20743198;28;20389;-65
2020/12/03 15:01:49;;;;;;;360.63;15.02;;;1.40;99.90;;;;;;20793364;28;20462;-65
2020/12/03 15:11:53;;;;;;;344.52;13.65;;;1.00;99.90;;;;;;20807179;28;20037;-65
2020/12/03 15:21:55;;;;;;;256.90;12.65;;;0.50;99.90;;;;;;20805319;28;20566;-65
2020/12/03 15:31:58;;;;;;;46.90;7.07;;;-0.10;99.90;;;;;;20822122;28;20111;-65
2020/12/03 15:42:20;;;;;;;106.00;9.43;;;-0.60;99.90;;;;;;20823670;28;20115;-65
2020/12/03 15:52:26;;;;;;;329.80;16.85;;;-1.10;99.90;;;;;;20826629;28;20072;-65
2020/12/03 16:02:28;;;;;;;145.40;10.73;;;-1.30;99.90;;;;;;20766032;28;20423;-65
2020/12/03 16:12:31;;;;;;;190.63;11.70;;;-1.60;99.90;;;;;;20755797;28;20046;-65
2020/12/03 16:22:33;;;;;;;10.80;5.53;;;-1.80;99.90;;;;;;20754662;28;20541;-65
2020/12/03 16:32:38;;;;;;;3.85;2.00;;;-2.10;99.90;;;;;;20736284;28;20115;-64
2020/12/03 16:42:41;;;;;;;3.17;1.80;;;-2.70;99.90;;;;;;20735918;28;20084;-64
2020/12/03 16:52:43;;;;;;;7.53;3.70;;;-3.00;99.90;;;;;;20752149;28;20437;-64
2020/12/03 17:02:45;;;;;;;13.00;4.60;;;-3.40;99.90;;;;;;20791006;28;20073;-64
2020/12/03 17:12:47;;;;;;;65.63;7.35;;;-3.60;99.90;;;;;;20832203;28;20068;-64
2020/12/03 17:22:50;;;;;;;1.38;0.70;;;-3.50;99.90;;;;;;20798600;28;20092;-64
2020/12/03 17:32:52;;;;;;;2.38;0.98;;;-3.60;99.90;;;;;;20790002;28;20547;-63
2020/12/03 17:42:54;;;;;;;3.75;1.77;;;-3.70;99.90;;;;;;20730781;28;20503;-64
2020/12/03 17:52:57;;;;;;;5.20;2.60;;;-3.90;99.90;;;;;;20748102;28;20111;-64
2020/12/03 18:02:59;;;;;;;11.43;4.28;;;-4.00;99.90;;;;;;20714071;28;20521;-63
2020/12/03 18:13:02;;;;;;;1.30;0.40;;;-4.10;99.90;;;;;;20745725;28;20050;-63
2020/12/03 18:23:05;;;;;;;0.98;0.30;;;-4.20;99.90;;;;;;20743246;28;20091;-64
2020/12/03 18:33:08;;;;;;;0.80;0.40;;;-4.00;99.90;;;;;;20728364;28;20046;-63
2020/12/03 18:43:11;;;;;;;1.75;0.52;;;-4.00;99.90;;;;;;20726958;28;20046;-63
2020/12/03 18:53:13;;;;;;;0.93;0.40;;;-4.10;99.90;;;;;;20735971;28;20042;-63
2020/12/03 19:03:19;;;;;;;0.85;0.30;;;-4.10;99.90;;;;;;20721866;28;20455;-63
2020/12/03 19:13:23;;;;;;;1.48;0.50;;;-4.20;99.90;;;;;;20743575;28;20104;-64
2020/12/03 19:23:27;;;;;;;1.80;0.70;;;-4.10;99.90;;;;;;20725597;28;20069;-63
2020/12/03 19:33:30;;;;;;;2.45;0.47;;;-4.00;99.90;;;;;;20739094;28;20046;-64
2020/12/03 19:43:34;;;;;;;1.10;0.52;;;-4.40;99.90;;;;;;20756403;28;20058;-64
2020/12/03 19:53:36;;;;;;;2.35;0.82;;;-4.40;99.90;;;;;;20727081;28;20053;-63
2020/12/03 20:03:39;;;;;;;2.58;1.00;;;-4.40;99.90;;;;;;20771517;28;20033;-64
2020/12/03 20:13:42;;;;;;;1.92;0.82;;;-4.30;99.90;;;;;;20748863;28;20075;-64
2020/12/03 20:23:44;;;;;;;2.90;1.00;;;-4.40;99.90;;;;;;20818157;28;20049;-64
2020/12/03 20:33:46;;;;;;;2.55;1.33;;;-4.50;99.90;;;;;;20835913;28;20099;-64
2020/12/03 20:43:49;;;;;;;4.97;2.20;;;-4.50;99.90;;;;;;20768487;28;20038;-63
2020/12/03 20:53:52;;;;;;;4.55;2.13;;;-4.30;99.90;;;;;;20752289;28;20128;-64
2020/12/03 21:03:54;;;;;;;4.75;2.45;;;-3.80;99.90;;;;;;20750606;28;20041;-64
2020/12/03 21:13:59;;;;;;;4.53;2.00;;;-3.30;99.90;;;;;;20749903;28;20141;-64
2020/12/03 21:24:04;;;;;;;3.92;1.80;;;-2.90;99.90;;;;;;20750225;28;20096;-64
2020/12/03 21:34:06;;;;;;;4.10;1.80;;;-2.50;99.90;;;;;;20806733;28;20483;-64
2020/12/03 21:44:09;;;;;;;3.95;1.90;;;-2.50;99.90;;;;;;20830949;28;20091;-64
2020/12/03 21:54:11;;;;;;;5.97;2.20;;;-2.50;99.90;;;;;;20826902;28;20057;-64
2020/12/03 22:04:13;;;;;;;3.65;1.90;;;-2.40;99.90;;;;;;20741379;28;20045;-64
2020/12/03 22:14:15;;;;;;;3.55;1.60;;;-2.20;99.90;;;;;;20746452;28;20103;-64
2020/12/03 22:24:17;;;;;;;3.13;1.90;;;-2.20;99.90;;;;;;20745755;28;20034;-64
2020/12/03 22:34:20;;;;;;;2.95;1.60;;;-2.20;99.90;;;;;;20746106;28;20042;-64
2020/12/03 22:44:22;;;;;;;2.70;1.63;;;-2.30;99.90;;;;;;20744284;28;20034;-64
2020/12/03 22:54:24;;;;;;;3.80;1.63;;;-2.50;99.90;;;;;;20786974;28;20045;-64
2020/12/03 23:04:26;;;;;;;3.85;1.90;;;-2.50;99.90;;;;;;20822106;28;20119;-64
2020/12/03 23:14:28;;;;;;;4.50;2.40;;;-2.50;99.90;;;;;;20806500;28;20438;-64
2020/12/03 23:24:30;;;;;;;3.75;2.03;;;-2.50;99.90;;;;;;20806887;28;20537;-64
2020/12/03 23:34:32;;;;;;;3.33;1.52;;;-2.70;99.90;;;;;;20728834;28;20038;-64
2020/12/03 23:44:34;;;;;;;2.60;1.50;;;-3.00;99.90;;;;;;20724059;28;20064;-64
2020/12/03 23:54:37;;;;;;;3.10;1.42;;;-3.10;99.90;;;;;;20741237;28;20050;-64
