Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:42;;;;;;;2.33;1.83;;;11.80;99.90;;;;;;5033053;28;20961;-69
2021/10/28 00:16:13;;;;;;;3.40;2.67;;;11.70;99.90;;;;;;5033040;28;20426;-69
2021/10/28 00:18:41;;;;;;;2.70;2.47;;;11.60;99.90;;;;;;5032918;28;20460;-69
2021/10/28 00:21:07;;;;;;;2.77;2.10;;;11.60;99.90;;;;;;5033055;28;20482;-69
2021/10/28 00:23:41;;;;;;;2.63;2.40;;;11.50;99.90;;;;;;5032993;28;20826;-69
2021/10/28 00:26:07;;;;;;;3.20;2.90;;;11.50;99.90;;;;;;5033083;28;20405;-69
2021/10/28 00:28:33;;;;;;;2.43;1.80;;;11.50;99.90;;;;;;5032784;28;20431;-69
2021/10/28 00:30:58;;;;;;;2.70;1.83;;;11.40;99.90;;;;;;5032753;28;20411;-69
2021/10/28 00:33:24;;;;;;;2.47;2.07;;;11.40;99.90;;;;;;5032737;28;20184;-69
2021/10/28 00:35:49;;;;;;;4.10;2.23;;;11.30;99.90;;;;;;5032786;28;20554;-69
2021/10/28 00:38:14;;;;;;;2.57;2.37;;;11.30;99.90;;;;;;5032574;28;20260;-69
2021/10/28 00:40:40;;;;;;;3.00;2.67;;;11.30;99.90;;;;;;5032715;28;20163;-69
2021/10/28 00:43:06;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5032668;28;20543;-69
2021/10/28 00:45:32;;;;;;;2.57;1.90;;;11.30;99.90;;;;;;5032503;28;20233;-70
2021/10/28 00:47:58;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;5032631;28;20202;-70
2021/10/28 00:50:24;;;;;;;4.03;2.70;;;11.20;99.90;;;;;;5032633;28;20406;-69
2021/10/28 00:52:50;;;;;;;2.17;1.60;;;11.20;99.90;;;;;;5032556;28;20171;-69
2021/10/28 00:55:15;;;;;;;2.43;2.00;;;11.10;99.90;;;;;;5032338;28;20413;-69
2021/10/28 00:57:41;;;;;;;3.50;2.30;;;11.10;99.90;;;;;;5032355;28;20207;-69
2021/10/28 01:00:08;;;;;;;2.63;2.13;;;11.00;99.90;;;;;;5032327;28;20628;-69
2021/10/28 01:02:33;;;;;;;3.20;2.17;;;11.00;99.90;;;;;;5032201;28;20170;-69
2021/10/28 01:04:59;;;;;;;3.30;2.70;;;10.90;99.90;;;;;;5031038;28;20402;-69
2021/10/28 01:07:25;;;;;;;2.33;2.13;;;10.90;99.90;;;;;;5017372;28;20295;-70
2021/10/28 01:09:51;;;;;;;3.53;2.30;;;10.80;99.90;;;;;;5012423;28;21025;-70
2021/10/28 01:12:17;;;;;;;2.17;1.63;;;10.80;99.90;;;;;;5012601;28;20226;-69
2021/10/28 01:14:45;;;;;;;2.63;2.40;;;10.70;99.90;;;;;;5012326;28;20168;-70
2021/10/28 01:17:10;;;;;;;4.50;2.30;;;10.70;99.90;;;;;;5012137;28;20423;-69
2021/10/28 01:19:37;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;5012350;28;20407;-69
2021/10/28 01:22:03;;;;;;;2.80;2.57;;;10.60;99.90;;;;;;5012226;28;20168;-69
2021/10/28 01:24:28;;;;;;;2.73;2.50;;;10.60;99.90;;;;;;5012092;28;20439;-69
2021/10/28 01:27:05;;;;;;;3.30;2.30;;;10.50;99.90;;;;;;5012450;28;20438;-69
2021/10/28 01:29:31;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;5012233;28;20203;-69
2021/10/28 01:31:56;;;;;;;2.20;2.10;;;10.40;99.90;;;;;;5012166;28;20407;-69
2021/10/28 01:34:22;;;;;;;3.13;2.83;;;10.40;99.90;;;;;;5012183;28;20408;-68
2021/10/28 01:36:48;;;;;;;3.93;3.27;;;10.40;99.90;;;;;;5012098;28;20234;-69
2021/10/28 01:39:17;;;;;;;2.90;2.67;;;10.30;99.90;;;;;;5012100;28;20204;-69
2021/10/28 01:41:42;;;;;;;4.60;2.90;;;10.40;99.90;;;;;;5011661;28;20310;-69
2021/10/28 01:44:08;;;;;;;4.07;3.23;;;10.30;99.90;;;;;;5012121;28;20518;-69
2021/10/28 01:46:34;;;;;;;3.00;2.60;;;10.30;99.90;;;;;;5012188;28;20165;-70
2021/10/28 01:49:00;;;;;;;3.47;2.30;;;10.30;99.90;;;;;;5012091;28;20199;-69
2021/10/28 01:51:26;;;;;;;3.70;2.80;;;10.30;99.90;;;;;;5011848;28;20550;-70
2021/10/28 01:53:52;;;;;;;2.97;2.70;;;10.30;99.90;;;;;;5011961;28;20415;-69
2021/10/28 01:56:18;;;;;;;3.73;2.90;;;10.30;99.90;;;;;;5012061;28;20418;-69
2021/10/28 01:58:43;;;;;;;3.83;2.77;;;10.20;99.90;;;;;;5011792;28;20450;-69
2021/10/28 02:01:09;;;;;;;4.47;2.83;;;10.20;99.90;;;;;;5011634;28;20466;-69
2021/10/28 02:03:35;;;;;;;3.07;2.30;;;10.20;99.90;;;;;;5011537;28;20222;-69
2021/10/28 02:06:01;;;;;;;2.97;2.77;;;10.20;99.90;;;;;;5011745;28;20172;-69
2021/10/28 02:08:27;;;;;;;4.77;3.27;;;10.20;99.90;;;;;;5010873;28;20443;-70
2021/10/28 02:10:53;;;;;;;6.23;2.57;;;10.10;99.90;;;;;;5012339;28;20514;-70
2021/10/28 02:13:19;;;;;;;2.90;2.60;;;10.10;99.90;;;;;;5011705;28;20584;-69
2021/10/28 02:15:45;;;;;;;2.77;2.50;;;10.10;99.90;;;;;;5011518;28;20431;-69
2021/10/28 02:18:10;;;;;;;3.10;2.80;;;10.00;99.90;;;;;;5011665;28;20455;-69
2021/10/28 02:20:38;;;;;;;4.00;3.57;;;10.00;99.90;;;;;;5011770;28;20639;-69
2021/10/28 02:23:04;;;;;;;6.33;3.77;;;9.90;99.90;;;;;;5011600;28;20178;-69
2021/10/28 02:25:29;;;;;;;3.40;2.70;;;9.90;99.90;;;;;;5011456;28;20402;-69
2021/10/28 02:27:55;;;;;;;4.30;3.63;;;9.90;99.90;;;;;;5011867;28;20318;-69
2021/10/28 02:30:20;;;;;;;6.03;3.77;;;9.80;99.90;;;;;;5011858;28;20709;-69
2021/10/28 02:32:47;;;;;;;3.50;3.17;;;9.80;99.90;;;;;;5011648;28;20541;-71
2021/10/28 02:35:15;;;;;;;4.37;3.60;;;9.70;99.90;;;;;;5011036;28;20179;-69
2021/10/28 02:37:41;;;;;;;4.57;3.83;;;9.60;99.90;;;;;;5011622;28;20498;-69
2021/10/28 02:40:07;;;;;;;3.93;3.30;;;9.70;99.90;;;;;;5010247;28;20497;-69
2021/10/28 02:42:33;;;;;;;4.83;4.37;;;9.60;99.90;;;;;;5011273;28;20968;-69
2021/10/28 02:44:58;;;;;;;4.40;3.50;;;9.60;99.90;;;;;;5011439;28;20435;-69
2021/10/28 02:47:25;;;;;;;5.40;3.43;;;9.50;99.90;;;;;;5011403;28;20209;-69
2021/10/28 02:49:51;;;;;;;4.67;3.63;;;9.50;99.90;;;;;;5011138;28;20175;-69
2021/10/28 02:52:16;;;;;;;7.27;5.20;;;9.50;99.90;;;;;;5011479;28;20403;-69
2021/10/28 02:54:42;;;;;;;5.20;3.80;;;9.40;99.90;;;;;;5014576;28;20170;-69
2021/10/28 02:57:08;;;;;;;5.70;3.77;;;9.40;99.90;;;;;;5014948;28;20172;-69
2021/10/28 02:59:34;;;;;;;4.13;3.33;;;9.40;99.90;;;;;;5015356;28;20205;-69
2021/10/28 03:02:00;;;;;;;6.90;4.30;;;9.40;99.90;;;;;;5014896;28;20833;-69
2021/10/28 03:04:26;;;;;;;5.17;3.70;;;9.40;99.90;;;;;;5014516;28;20405;-69
2021/10/28 03:06:52;;;;;;;4.67;3.90;;;9.30;99.90;;;;;;5016379;28;20426;-69
2021/10/28 03:09:20;;;;;;;4.20;3.50;;;9.30;99.90;;;;;;5024974;28;20223;-70
2021/10/28 03:11:48;;;;;;;7.87;4.67;;;9.30;99.90;;;;;;5014350;28;20412;-69
2021/10/28 03:14:18;;;;;;;4.23;3.90;;;9.20;99.90;;;;;;5027317;28;20854;-70
2021/10/28 03:16:55;;;;;;;5.57;3.53;;;9.20;99.90;;;;;;5033934;28;20446;-69
2021/10/28 03:19:48;;;;;;;6.87;4.33;;;9.20;99.90;;;;;;5034181;28;20457;-69
2021/10/28 03:27:37;;;;;;;7.30;4.23;;;9.10;99.90;;;;;;5025349;28;21033;-69
2021/10/28 03:30:04;;;;;;;6.80;3.80;;;9.10;99.90;;;;;;5033848;28;20505;-69
2021/10/28 03:32:29;;;;;;;6.73;4.80;;;9.10;99.90;;;;;;5033692;28;20410;-70
2021/10/28 03:34:55;;;;;;;7.40;4.20;;;9.10;99.90;;;;;;5033393;28;21038;-69
2021/10/28 03:37:26;;;;;;;6.43;4.33;;;9.10;99.90;;;;;;5031960;28;20224;-69
2021/10/28 03:45:49;;;;;;;5.60;4.40;;;9.00;99.90;;;;;;5033480;28;20410;-69
2021/10/28 03:56:31;;;;;;;4.70;3.83;;;9.00;99.90;;;;;;5033680;28;20405;-69
2021/10/28 03:59:19;;;;;;;8.23;4.90;;;9.00;99.90;;;;;;5032822;28;20548;-69
2021/10/28 04:18:43;;;;;;;8.17;3.60;;;8.80;99.90;;;;;;5026340;28;20470;-69
2021/10/28 04:29:35;;;;;;;6.70;4.20;;;8.70;99.90;;;;;;5042463;28;20403;-69
2021/10/28 04:32:02;;;;;;;6.07;4.03;;;8.70;99.90;;;;;;5032405;28;20478;-69
2021/10/28 04:34:27;;;;;;;5.77;3.83;;;8.70;99.90;;;;;;5032382;28;20267;-69
2021/10/28 04:36:53;;;;;;;4.83;4.10;;;8.60;99.90;;;;;;5032295;28;20481;-70
2021/10/28 04:39:19;;;;;;;7.23;4.90;;;8.60;99.90;;;;;;5030814;28;20762;-69
2021/10/28 04:41:44;;;;;;;5.07;3.67;;;8.60;99.90;;;;;;5032501;28;20481;-69
2021/10/28 04:44:12;;;;;;;9.73;4.90;;;8.60;99.90;;;;;;5032110;28;20172;-70
2021/10/28 04:46:38;;;;;;;6.03;4.07;;;8.60;99.90;;;;;;5032020;28;20225;-69
2021/10/28 04:49:05;;;;;;;5.13;4.10;;;8.60;99.90;;;;;;5031756;28;20517;-69
2021/10/28 04:51:31;;;;;;;7.23;4.30;;;8.60;99.90;;;;;;5032232;28;20407;-70
2021/10/28 04:53:56;;;;;;;4.87;4.00;;;8.60;99.90;;;;;;5031855;28;20936;-69
2021/10/28 04:56:22;;;;;;;4.97;3.87;;;8.60;99.90;;;;;;5032118;28;20398;-69
2021/10/28 04:58:48;;;;;;;4.47;3.80;;;8.50;99.90;;;;;;5031968;28;20296;-70
2021/10/28 05:01:14;;;;;;;10.77;4.53;;;8.50;99.90;;;;;;5032069;28;20433;-70
2021/10/28 05:03:39;;;;;;;7.87;4.90;;;8.50;99.90;;;;;;5032043;28;20172;-70
2021/10/28 05:06:05;;;;;;;8.00;4.90;;;8.50;99.90;;;;;;5032138;28;20203;-70
2021/10/28 05:08:32;;;;;;;6.80;4.23;;;8.50;99.90;;;;;;5031599;28;20195;-70
2021/10/28 05:10:57;;;;;;;7.20;4.53;;;8.50;99.90;;;;;;5031829;28;20624;-71
2021/10/28 05:13:23;;;;;;;4.03;2.97;;;8.40;99.90;;;;;;5031448;28;20415;-70
2021/10/28 05:15:50;;;;;;;7.77;4.63;;;8.40;99.90;;;;;;5030784;28;20561;-70
2021/10/28 05:18:21;;;;;;;5.20;4.10;;;8.40;99.90;;;;;;5031638;28;20712;-70
2021/10/28 05:20:46;;;;;;;7.20;4.30;;;8.40;99.90;;;;;;5032648;28;20495;-70
2021/10/28 05:23:12;;;;;;;5.57;3.83;;;8.40;99.90;;;;;;5032418;28;20522;-70
2021/10/28 05:25:38;;;;;;;7.90;5.13;;;8.50;99.90;;;;;;5035795;28;20200;-70
2021/10/28 05:28:04;;;;;;;5.77;4.57;;;8.50;99.90;;;;;;5033982;28;20510;-71
2021/10/28 05:30:30;;;;;;;7.10;4.00;;;8.50;99.90;;;;;;5031396;28;20411;-70
2021/10/28 05:32:56;;;;;;;6.87;5.00;;;8.40;99.90;;;;;;5031225;28;20460;-70
2021/10/28 05:35:22;;;;;;;8.33;5.13;;;8.50;99.90;;;;;;5031303;28;20169;-71
2021/10/28 05:37:48;;;;;;;7.20;4.53;;;8.40;99.90;;;;;;5025702;28;20554;-70
2021/10/28 05:40:14;;;;;;;6.03;3.83;;;8.40;99.90;;;;;;5020950;28;20516;-71
2021/10/28 05:42:44;;;;;;;5.87;3.60;;;8.50;99.90;;;;;;5033573;28;20402;-70
2021/10/28 05:45:10;;;;;;;7.67;4.37;;;8.50;99.90;;;;;;5014922;28;20415;-70
2021/10/28 05:47:37;;;;;;;8.60;5.50;;;8.50;99.90;;;;;;5011713;28;21044;-70
2021/10/28 05:50:03;;;;;;;6.77;4.97;;;8.50;99.90;;;;;;5012062;28;20431;-70
2021/10/28 05:52:29;;;;;;;6.80;4.63;;;8.60;99.90;;;;;;5012014;28;20408;-71
2021/10/28 05:54:54;;;;;;;11.60;5.97;;;8.50;99.90;;;;;;5012053;28;20937;-70
2021/10/28 05:57:20;;;;;;;6.03;4.17;;;8.40;99.90;;;;;;5021541;28;20208;-70
2021/10/28 05:59:45;;;;;;;9.00;5.23;;;8.40;99.90;;;;;;5032603;28;20631;-70
2021/10/28 06:02:10;;;;;;;7.90;5.20;;;8.40;99.90;;;;;;5042375;28;20188;-71
2021/10/28 06:04:36;;;;;;;6.43;4.60;;;8.40;99.90;;;;;;5035352;28;20195;-70
2021/10/28 06:07:01;;;;;;;7.80;4.90;;;8.30;99.90;;;;;;5031694;28;20170;-70
2021/10/28 06:09:27;;;;;;;7.90;4.80;;;8.30;99.90;;;;;;5031653;28;20179;-70
2021/10/28 06:11:54;;;;;;;8.10;4.40;;;8.40;99.90;;;;;;5031489;28;20206;-70
2021/10/28 06:14:24;;;;;;;7.07;4.90;;;8.40;99.90;;;;;;5031774;28;20184;-70
2021/10/28 06:16:57;;;;;;;5.80;4.83;;;8.40;99.90;;;;;;5032354;28;20431;-70
2021/10/28 06:19:22;;;;;;;6.50;3.77;;;8.40;99.90;;;;;;5035310;28;20458;-70
2021/10/28 06:21:49;;;;;;;6.47;4.20;;;8.40;99.90;;;;;;5037782;28;20417;-71
2021/10/28 06:24:15;;;;;;;7.33;4.97;;;8.50;99.90;;;;;;5032557;28;20259;-69
2021/10/28 06:26:40;;;;;;;7.43;5.60;;;8.40;99.90;;;;;;5032668;28;20411;-70
2021/10/28 06:29:06;;;;;;;6.03;4.43;;;8.40;99.90;;;;;;5035960;28;20448;-70
2021/10/28 06:31:31;;;;;;;9.63;4.43;;;8.50;99.90;;;;;;5036951;28;20229;-69
2021/10/28 06:34:01;;;;;;;5.50;4.80;;;8.50;99.90;;;;;;5036815;28;20652;-69
2021/10/28 06:36:28;;;;;;;6.50;3.93;;;8.50;99.90;;;;;;5022128;28;20208;-69
2021/10/28 06:38:54;;;;;;;7.40;4.73;;;8.50;99.90;;;;;;5016262;28;20517;-71
2021/10/28 06:41:19;;;;;;;8.97;5.90;;;8.60;99.90;;;;;;5025154;28;20404;-70
2021/10/28 06:43:45;;;;;;;5.80;4.30;;;8.80;99.90;;;;;;5024362;28;20880;-70
2021/10/28 06:46:11;;;;;;;6.67;4.90;;;8.90;99.90;;;;;;5025139;28;20410;-69
2021/10/28 06:48:36;;;;;;;6.60;4.50;;;8.80;99.90;;;;;;5025416;28;20609;-70
2021/10/28 06:51:03;;;;;;;7.57;4.80;;;8.90;99.90;;;;;;5025374;28;20228;-70
2021/10/28 06:53:35;;;;;;;8.30;4.63;;;8.90;99.90;;;;;;5024264;28;20649;-69
2021/10/28 06:56:12;;;;;;;6.77;4.77;;;8.90;99.90;;;;;;5021198;28;20435;-70
2021/10/28 07:04:06;;;;;;;7.03;5.30;;;9.20;99.90;;;;;;5022338;28;20394;-71
2021/10/28 07:06:36;;;;;;;8.70;5.70;;;9.30;99.90;;;;;;5021983;28;20407;-70
2021/10/28 07:09:27;;;;;;;7.80;5.90;;;9.50;99.90;;;;;;5023824;28;20206;-70
2021/10/28 07:12:05;;;;;;;5.03;4.17;;;10.10;99.90;;;;;;5014426;28;20502;-70
2021/10/28 07:14:31;;;;;;;6.90;4.90;;;10.00;99.90;;;;;;5014176;28;20487;-70
2021/10/28 07:17:26;;;;;;;5.97;4.30;;;10.50;99.90;;;;;;5024592;28;20440;-70
2021/10/28 07:25:18;;;;;;;4.97;4.47;;;10.20;99.90;;;;;;5013965;28;20414;-69
2021/10/28 07:30:45;;;;;;;6.20;4.33;;;10.30;99.90;;;;;;5014346;28;20407;-71
2021/10/28 07:38:37;;;;;;;7.57;4.00;;;11.00;99.90;;;;;;5033092;28;20458;-71
2021/10/28 07:55:03;;;;;;;6.03;4.30;;;11.20;99.90;;;;;;5033557;28;20259;-70
2021/10/28 08:05:39;;;;;;;5.87;4.07;;;12.50;99.90;;;;;;5013410;28;20953;-71
2021/10/28 08:22:33;;;;;;;5.83;5.00;;;12.20;99.90;;;;;;4991250;28;20518;-72
2021/10/28 08:30:03;;;;;;;5.77;4.40;;;12.30;99.90;;;;;;5013378;28;20975;-71
2021/10/28 08:32:28;;;;;;;5.07;4.57;;;12.10;99.90;;;;;;5011532;28;20423;-71
2021/10/28 08:34:57;;;;;;;6.40;4.77;;;12.10;99.90;;;;;;5019379;28;20421;-69
2021/10/28 08:37:29;;;;;;;5.57;5.00;;;12.60;99.90;;;;;;5032344;28;20721;-70
2021/10/28 08:39:55;;;;;;;6.50;4.50;;;12.60;99.90;;;;;;5030858;28;20425;-70
2021/10/28 08:42:23;;;;;;;7.10;5.00;;;12.60;99.90;;;;;;5032511;28;20824;-71
2021/10/28 08:44:51;;;;;;;7.77;4.83;;;13.10;99.90;;;;;;5032568;28;20183;-70
2021/10/28 08:47:18;;;;;;;7.00;5.27;;;13.00;99.90;;;;;;5024881;28;20981;-70
2021/10/28 08:49:47;;;;;;;7.77;5.20;;;14.00;99.90;;;;;;5012575;28;20415;-70
2021/10/28 08:55:16;;;;;;;6.23;3.90;;;13.60;99.90;;;;;;5032323;28;20934;-70
2021/10/28 09:00:23;;;;;;;4.00;3.60;;;12.80;99.90;;;;;;5032389;28;20927;-72
2021/10/28 09:24:27;;;;;;;5.30;4.60;;;13.50;99.90;;;;;;5025027;28;20407;-70
2021/10/28 09:29:49;;;;;;;5.87;4.73;;;13.80;99.90;;;;;;5012519;28;20459;-71
2021/10/28 09:32:42;;;;;;;5.37;4.60;;;13.80;99.90;;;;;;5012237;28;20476;-70
2021/10/28 09:35:34;;;;;;;5.00;3.97;;;13.90;99.90;;;;;;5021855;28;20429;-69
2021/10/28 09:43:47;;;;;;;5.50;4.57;;;13.40;99.90;;;;;;5014153;28;20460;-70
2021/10/28 09:46:32;;;;;;;5.60;4.07;;;13.50;99.90;;;;;;5011985;28;20894;-70
2021/10/28 09:51:47;;;;;;;4.53;4.13;;;13.20;99.90;;;;;;5014498;28;20415;-70
2021/10/28 09:59:48;;;;;;;7.13;5.00;;;13.20;99.90;;;;;;5020607;28;20503;-69
2021/10/28 10:02:37;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;5031644;28;20406;-70
2021/10/28 10:05:17;;;;;;;6.50;5.20;;;13.40;99.90;;;;;;5035261;28;20905;-70
2021/10/28 10:07:47;;;;;;;5.20;4.10;;;13.40;99.90;;;;;;5028783;28;20432;-71
2021/10/28 10:10:20;;;;;;;5.40;4.27;;;13.40;99.90;;;;;;5035950;28;20452;-71
2021/10/28 10:12:47;;;;;;;5.40;4.10;;;13.40;99.90;;;;;;5035614;28;20410;-71
2021/10/28 10:15:14;;;;;;;6.90;4.90;;;13.50;99.90;;;;;;5036146;28;20928;-70
2021/10/28 10:17:42;;;;;;;7.47;4.97;;;13.50;99.90;;;;;;5017156;28;20445;-70
2021/10/28 10:20:10;;;;;;;5.40;4.23;;;13.60;99.90;;;;;;5015724;28;20403;-70
2021/10/28 10:22:56;;;;;;;6.30;5.50;;;13.60;99.90;;;;;;5015275;28;20407;-71
2021/10/28 10:25:52;;;;;;;6.77;4.60;;;13.70;99.90;;;;;;5015378;28;20396;-70
2021/10/28 11:03:08;;;;;;;5.17;4.27;;;13.90;99.90;;;;;;5023114;28;20437;-70
2021/10/28 11:04:19;;;;;;;5.63;4.37;;;14.30;99.90;;;;;;5014730;28;20968;-69
2021/10/28 11:21:16;;;;;;;4.07;3.67;;;14.50;99.90;;;;;;5014580;28;20767;-72
2021/10/28 11:26:46;;;;;;;5.23;3.53;;;14.40;99.90;;;;;;5014615;28;20406;-70
2021/10/28 11:32:40;;;;;;;6.47;3.97;;;14.70;99.90;;;;;;5014326;28;20454;-70
2021/10/28 12:43:29;;;;;;;3.73;3.20;;;15.80;99.90;;;;;;5013276;28;20419;-70
2021/10/28 12:44:20;;;;;;;3.80;2.90;;;15.90;99.90;;;;;;5012985;28;20551;-69
2021/10/28 12:47:17;;;;;;;4.67;3.30;;;15.90;99.90;;;;;;5012915;28;20896;-69
2021/10/28 12:50:06;;;;;;;5.90;3.47;;;15.90;99.90;;;;;;5012762;28;20841;-70
2021/10/28 12:52:48;;;;;;;3.83;2.77;;;16.00;99.90;;;;;;5013021;28;20404;-70
2021/10/28 14:18:17;;;;;;;3.43;2.50;;;16.10;99.90;;;;;;5029883;28;20449;-71
2021/10/28 14:20:45;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;5031404;28;20458;-71
2021/10/28 14:23:14;;;;;;;4.33;2.73;;;16.10;99.90;;;;;;5031685;28;20411;-71
2021/10/28 14:26:31;;;;;;;2.73;2.40;;;16.10;99.90;;;;;;5031587;28;20773;-71
2021/10/28 14:37:30;;;;;;;4.23;2.77;;;16.00;99.90;;;;;;5031765;28;20428;-70
2021/10/28 15:29:32;;;;;;;3.10;2.40;;;15.10;99.90;;;;;;5031903;28;20427;-71
2021/10/28 15:32:34;;;;;;;4.10;3.23;;;15.00;99.90;;;;;;5033942;28;20407;-71
2021/10/28 15:51:57;;;;;;;4.60;3.20;;;14.60;99.90;;;;;;5033730;28;20423;-71
2021/10/28 15:54:36;;;;;;;3.70;2.87;;;14.50;99.90;;;;;;5033479;28;20399;-72
2021/10/28 15:59:45;;;;;;;4.90;3.33;;;14.40;99.90;;;;;;5013009;28;20466;-71
2021/10/28 16:24:07;;;;;;;5.73;3.57;;;13.90;99.90;;;;;;5033264;28;20401;-70
2021/10/28 16:26:33;;;;;;;4.63;4.23;;;13.80;99.90;;;;;;5032998;28;20407;-71
2021/10/28 16:29:01;;;;;;;5.60;3.70;;;13.80;99.90;;;;;;5032949;28;20425;-71
2021/10/28 16:31:27;;;;;;;5.30;4.00;;;13.70;99.90;;;;;;5032898;28;20936;-70
2021/10/28 16:33:53;;;;;;;6.27;3.87;;;13.70;99.90;;;;;;5033081;28;20406;-71
2021/10/28 16:36:21;;;;;;;7.40;3.87;;;13.70;99.90;;;;;;5032978;28;20172;-71
2021/10/28 16:38:47;;;;;;;6.33;3.70;;;13.70;99.90;;;;;;5020448;28;20286;-71
2021/10/28 16:41:13;;;;;;;6.13;4.30;;;13.70;99.90;;;;;;5013106;28;20442;-71
2021/10/28 16:43:38;;;;;;;9.50;5.57;;;13.60;99.90;;;;;;5013245;28;20227;-71
2021/10/28 16:46:04;;;;;;;7.30;3.87;;;13.60;99.90;;;;;;5023457;28;20172;-70
2021/10/28 16:48:30;;;;;;;5.80;4.20;;;13.60;99.90;;;;;;5032774;28;20722;-71
2021/10/28 16:50:56;;;;;;;5.83;4.73;;;13.50;99.90;;;;;;5032715;28;20200;-71
2021/10/28 16:53:21;;;;;;;6.23;4.67;;;13.50;99.90;;;;;;5032524;28;20442;-71
2021/10/28 16:55:48;;;;;;;8.10;4.13;;;13.60;99.90;;;;;;5025521;28;20421;-71
2021/10/28 16:58:13;;;;;;;5.53;4.90;;;13.50;99.90;;;;;;5032661;28;20559;-71
2021/10/28 17:00:39;;;;;;;7.27;5.10;;;13.50;99.90;;;;;;5032320;28;20409;-70
2021/10/28 17:03:04;;;;;;;4.90;3.83;;;13.50;99.90;;;;;;5012835;28;20168;-69
2021/10/28 17:05:30;;;;;;;4.20;3.80;;;13.40;99.90;;;;;;5017274;28;20187;-71
2021/10/28 17:07:56;;;;;;;4.53;4.13;;;13.40;99.90;;;;;;5012664;28;20188;-70
2021/10/28 17:10:21;;;;;;;5.90;3.53;;;13.40;99.90;;;;;;5012783;28;20464;-71
2021/10/28 17:12:47;;;;;;;8.57;4.60;;;13.40;99.90;;;;;;5011999;28;20169;-70
2021/10/28 17:15:12;;;;;;;5.50;4.13;;;13.40;99.90;;;;;;5012505;28;20226;-70
2021/10/28 17:17:38;;;;;;;5.63;4.07;;;13.30;99.90;;;;;;5025001;28;20196;-70
2021/10/28 17:20:06;;;;;;;6.57;4.70;;;13.30;99.90;;;;;;5032256;28;20334;-70
2021/10/28 17:22:33;;;;;;;6.57;4.47;;;13.30;99.90;;;;;;5032056;28;20163;-70
2021/10/28 17:24:59;;;;;;;5.67;4.67;;;13.30;99.90;;;;;;5032085;28;20639;-70
2021/10/28 17:27:25;;;;;;;4.93;4.40;;;13.30;99.90;;;;;;5031891;28;20527;-69
2021/10/28 17:29:50;;;;;;;4.60;3.87;;;13.30;99.90;;;;;;5016372;28;20561;-69
2021/10/28 17:32:16;;;;;;;6.10;4.60;;;13.20;99.90;;;;;;5031146;28;20190;-69
2021/10/28 17:34:41;;;;;;;6.47;4.87;;;13.20;99.90;;;;;;5031992;28;20186;-70
2021/10/28 17:37:07;;;;;;;5.70;4.33;;;13.10;99.90;;;;;;5032010;28;20598;-69
2021/10/28 17:39:34;;;;;;;7.03;4.37;;;13.10;99.90;;;;;;5013410;28;20287;-70
2021/10/28 17:42:00;;;;;;;4.97;4.47;;;13.10;99.90;;;;;;5012261;28;20502;-68
2021/10/28 17:44:36;;;;;;;5.80;4.80;;;13.00;99.90;;;;;;5012501;28;20403;-68
2021/10/28 17:47:07;;;;;;;4.77;3.40;;;13.00;99.90;;;;;;5020462;28;20409;-69
2021/10/28 17:49:33;;;;;;;4.60;3.83;;;13.00;99.90;;;;;;5031805;28;20406;-68
2021/10/28 17:51:59;;;;;;;5.70;3.97;;;13.00;99.90;;;;;;5031551;28;20416;-68
2021/10/28 17:54:25;;;;;;;5.40;3.97;;;13.00;99.90;;;;;;5031790;28;20406;-68
2021/10/28 17:56:51;;;;;;;4.63;3.40;;;12.90;99.90;;;;;;5031655;28;20182;-69
2021/10/28 17:59:18;;;;;;;4.80;3.73;;;13.00;99.90;;;;;;5031781;28;20260;-69
2021/10/28 18:01:44;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;5031769;28;20410;-68
2021/10/28 18:04:10;;;;;;;4.30;3.23;;;12.80;99.90;;;;;;5031580;28;20844;-69
2021/10/28 18:06:36;;;;;;;4.83;4.03;;;12.80;99.90;;;;;;5031730;28;20662;-68
2021/10/28 18:09:05;;;;;;;4.13;3.70;;;12.70;99.90;;;;;;5031887;28;20434;-68
2021/10/28 18:11:31;;;;;;;6.17;4.40;;;12.70;99.90;;;;;;5031817;28;20418;-70
2021/10/28 18:13:58;;;;;;;5.77;3.50;;;12.60;99.90;;;;;;5031783;28;20414;-69
2021/10/28 18:16:28;;;;;;;4.60;3.70;;;12.50;99.90;;;;;;5031614;28;20492;-69
2021/10/28 18:18:54;;;;;;;4.20;3.10;;;12.50;99.90;;;;;;5031455;28;20476;-69
2021/10/28 18:21:23;;;;;;;5.57;4.07;;;12.50;99.90;;;;;;5031758;28;20406;-69
2021/10/28 18:23:49;;;;;;;5.40;3.90;;;12.40;99.90;;;;;;5033320;28;20399;-68
2021/10/28 18:26:19;;;;;;;6.10;3.80;;;12.40;99.90;;;;;;5035553;28;20936;-68
2021/10/28 18:28:45;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;5035412;28;20430;-69
2021/10/28 18:31:12;;;;;;;5.07;3.90;;;12.30;99.90;;;;;;5035061;28;20422;-70
2021/10/28 18:33:39;;;;;;;10.27;4.70;;;12.30;99.90;;;;;;5034992;28;20505;-68
2021/10/28 18:36:06;;;;;;;5.23;4.03;;;12.30;99.90;;;;;;5035349;28;20402;-69
2021/10/28 18:38:32;;;;;;;4.73;3.97;;;12.40;99.90;;;;;;5024838;28;20447;-69
2021/10/28 18:40:59;;;;;;;6.20;4.70;;;12.40;99.90;;;;;;5015428;28;20917;-69
2021/10/28 18:43:25;;;;;;;5.00;4.43;;;12.30;99.90;;;;;;5015906;28;20403;-69
2021/10/28 18:45:51;;;;;;;4.90;4.40;;;12.30;99.90;;;;;;5020101;28;20406;-69
2021/10/28 18:48:16;;;;;;;8.63;5.00;;;12.30;99.90;;;;;;5033737;28;20434;-69
2021/10/28 18:50:42;;;;;;;5.50;3.90;;;12.20;99.90;;;;;;5035106;28;20172;-69
2021/10/28 18:53:08;;;;;;;5.23;3.80;;;12.20;99.90;;;;;;5034996;28;20194;-70
2021/10/28 18:55:34;;;;;;;5.70;4.30;;;12.10;99.90;;;;;;5034732;28;20450;-70
2021/10/28 18:57:59;;;;;;;3.97;3.10;;;12.00;99.90;;;;;;5034857;28;20200;-70
2021/10/28 19:00:25;;;;;;;5.37;4.07;;;12.10;99.90;;;;;;5033589;28;20172;-69
2021/10/28 19:02:50;;;;;;;4.90;4.00;;;12.10;99.90;;;;;;5034763;28;20570;-69
2021/10/28 19:05:16;;;;;;;5.97;4.33;;;12.00;99.90;;;;;;5034908;28;20536;-70
2021/10/28 19:07:44;;;;;;;4.70;3.63;;;12.00;99.90;;;;;;5034801;28;20258;-69
2021/10/28 19:10:09;;;;;;;6.43;4.40;;;11.90;99.90;;;;;;5034843;28;20167;-69
2021/10/28 19:12:35;;;;;;;5.80;5.20;;;11.90;99.90;;;;;;5033392;28;20935;-69
2021/10/28 19:15:00;;;;;;;4.97;3.83;;;11.90;99.90;;;;;;5034568;28;20221;-69
2021/10/28 19:17:26;;;;;;;7.17;4.27;;;11.80;99.90;;;;;;5034443;28;20585;-69
2021/10/28 19:19:51;;;;;;;5.93;4.03;;;11.70;99.90;;;;;;5034774;28;20199;-70
2021/10/28 19:22:17;;;;;;;6.20;4.80;;;11.60;99.90;;;;;;5034475;28;20222;-70
2021/10/28 19:24:43;;;;;;;4.40;3.80;;;11.50;99.90;;;;;;5035314;28;20198;-70
2021/10/28 19:27:09;;;;;;;5.83;4.67;;;11.50;99.90;;;;;;5034387;28;20452;-70
2021/10/28 19:29:38;;;;;;;6.20;4.47;;;11.40;99.90;;;;;;5034401;28;20168;-69
2021/10/28 19:32:09;;;;;;;4.50;4.10;;;11.40;99.90;;;;;;5032783;28;20840;-69
2021/10/28 19:34:38;;;;;;;9.40;5.53;;;11.30;99.90;;;;;;5033185;28;20497;-70
2021/10/28 19:37:13;;;;;;;5.83;3.60;;;11.30;99.90;;;;;;5034312;28;20413;-69
2021/10/28 19:40:04;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5034041;28;20480;-70
2021/10/28 19:45:05;;;;;;;6.43;3.90;;;11.20;99.90;;;;;;5033844;28;20394;-70
2021/10/28 19:46:08;;;;;;;6.90;3.50;;;11.10;99.90;;;;;;5033897;28;20402;-69
2021/10/28 19:48:16;;;;;;;4.60;3.30;;;11.20;99.90;;;;;;5033866;28;20513;-68
2021/10/28 19:50:43;;;;;;;5.00;3.90;;;11.20;99.90;;;;;;5034115;28;20500;-69
2021/10/28 19:53:09;;;;;;;6.00;3.60;;;11.30;99.90;;;;;;5034061;28;20445;-69
2021/10/28 19:55:37;;;;;;;3.73;3.43;;;11.30;99.90;;;;;;5033780;28;20411;-69
2021/10/28 19:58:03;;;;;;;6.80;4.50;;;11.30;99.90;;;;;;5033425;28;20179;-69
2021/10/28 20:00:44;;;;;;;5.00;4.20;;;11.30;99.90;;;;;;5033802;28;20425;-68
2021/10/28 20:06:05;;;;;;;4.73;4.20;;;11.20;99.90;;;;;;5033650;28;20414;-70
2021/10/28 20:14:16;;;;;;;4.93;3.60;;;11.10;99.90;;;;;;5033134;28;20460;-69
2021/10/28 20:22:10;;;;;;;4.97;3.63;;;11.00;99.90;;;;;;5032440;28;20449;-68
2021/10/28 20:24:35;;;;;;;6.73;4.03;;;11.00;99.90;;;;;;5032331;28;20399;-68
2021/10/28 20:27:01;;;;;;;3.63;3.30;;;10.90;99.90;;;;;;5032466;28;20607;-69
2021/10/28 20:29:27;;;;;;;4.60;3.50;;;10.90;99.90;;;;;;5032577;28;20195;-68
2021/10/28 20:31:52;;;;;;;6.83;3.53;;;10.90;99.90;;;;;;5032341;28;20770;-69
2021/10/28 20:34:48;;;;;;;4.20;3.50;;;10.80;99.90;;;;;;5032260;28;20645;-69
2021/10/28 20:37:08;;;;;;;4.73;3.47;;;10.80;99.90;;;;;;5032235;28;20184;-69
2021/10/28 20:39:39;;;;;;;7.10;3.33;;;10.70;99.90;;;;;;5033014;28;20540;-70
2021/10/28 20:42:05;;;;;;;5.03;3.20;;;10.70;99.90;;;;;;5032448;28;20407;-69
2021/10/28 20:44:30;;;;;;;5.47;3.50;;;10.60;99.90;;;;;;5032147;28;20824;-70
2021/10/28 20:46:56;;;;;;;3.70;3.20;;;10.60;99.90;;;;;;5031940;28;20500;-69
2021/10/28 20:49:22;;;;;;;4.63;4.13;;;10.60;99.90;;;;;;5032163;28;20558;-68
2021/10/28 20:51:47;;;;;;;5.63;3.77;;;10.60;99.90;;;;;;5032315;28;20187;-69
2021/10/28 20:54:13;;;;;;;4.63;3.40;;;10.50;99.90;;;;;;5032263;28;20183;-69
2021/10/28 20:56:38;;;;;;;3.73;3.43;;;10.50;99.90;;;;;;5032381;28;20175;-69