Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:05;;;;;;;7.00;3.28;;;16.60;81.00;;;;;;10899288;32;20085;-73
2022/09/29 00:07:07;;;;;;;5.97;3.25;;;16.50;81.20;;;;;;10885625;32;20027;-73
2022/09/29 00:13:14;;;;;;;3.22;2.67;;;16.50;81.10;;;;;;10904081;32;20400;-73
2022/09/29 00:19:47;;;;;;;3.83;2.85;;;16.50;81.10;;;;;;10905522;32;20061;-73
2022/09/29 00:25:59;;;;;;;4.45;3.25;;;16.50;81.10;;;;;;10909484;32;20046;-73
2022/09/29 00:32:01;;;;;;;5.05;3.15;;;16.60;81.10;;;;;;10909387;32;20023;-73
2022/09/29 00:38:03;;;;;;;22.98;3.60;;;16.60;81.00;;;;;;10905375;32;20054;-73
2022/09/29 00:44:06;;;;;;;5.28;3.22;;;16.60;81.10;;;;;;10908887;32;20045;-73
2022/09/29 00:50:39;;;;;;;4.03;3.03;;;16.60;81.30;;;;;;10908665;32;20024;-73
2022/09/29 00:56:45;;;;;;;4.18;2.70;;;16.60;81.30;;;;;;10908415;32;20081;-73
2022/09/29 01:03:01;;;;;;;7.28;3.05;;;16.60;81.30;;;;;;10908212;32;20039;-73
2022/09/29 01:09:06;;;;;;;4.85;2.97;;;16.60;81.30;;;;;;10908035;32;20046;-73
2022/09/29 01:15:09;;;;;;;2.90;2.17;;;16.60;81.40;;;;;;10907792;32;20020;-73
2022/09/29 01:21:19;;;;;;;2.97;2.20;;;16.60;81.20;;;;;;10906845;32;20050;-73
2022/09/29 01:27:49;;;;;;;6.03;2.53;;;16.60;81.20;;;;;;10905592;32;20046;-73
2022/09/29 01:34:18;;;;;;;3.90;3.15;;;16.60;81.30;;;;;;10907214;32;20011;-73
2022/09/29 01:40:45;;;;;;;3.65;2.42;;;16.60;81.40;;;;;;10906879;32;20065;-73
2022/09/29 01:47:11;;;;;;;7.32;2.72;;;16.50;81.30;;;;;;10894602;32;20020;-73
2022/09/29 01:53:25;;;;;;;3.45;2.80;;;16.40;81.50;;;;;;10893107;32;20324;-73
2022/09/29 01:59:50;;;;;;;4.25;2.47;;;16.50;81.60;;;;;;10906287;32;20045;-73
2022/09/29 02:06:00;;;;;;;3.35;2.30;;;16.50;81.50;;;;;;10886342;32;20327;-73
2022/09/29 02:12:22;;;;;;;;;;;16.40;81.60;;;;;;10904371;32;20422;-73
2022/09/29 02:18:41;;;;;;;2.62;1.50;;;16.40;81.70;;;;;;10901393;32;19926;-73
2022/09/29 02:24:43;;;;;;;;;;;16.30;81.70;;;;;;10905767;32;20019;-73
2022/09/29 02:30:48;;;;;;;2.97;2.30;;;16.30;81.80;;;;;;10905183;32;19961;-73
2022/09/29 02:37:28;;;;;;;2.55;1.75;;;16.20;81.80;;;;;;10904669;32;20026;-73
2022/09/29 02:43:59;;;;;;;;;;;16.20;81.70;;;;;;10790247;33;20530;-73
2022/09/29 02:50:10;;;;;;;4.18;2.87;;;16.20;81.80;;;;;;10789437;33;20001;-73
2022/09/29 02:56:21;;;;;;;5.32;2.62;;;16.20;81.80;;;;;;10785480;33;20067;-73
2022/09/29 03:02:29;;;;;;;3.62;2.35;;;16.20;81.80;;;;;;10787087;33;20028;-73
2022/09/29 03:08:32;;;;;;;4.47;2.83;;;16.10;81.90;;;;;;10789353;33;20024;-73
2022/09/29 03:14:34;;;;;;;5.60;2.40;;;16.10;81.80;;;;;;10826454;32;20408;-72
2022/09/29 03:20:36;;;;;;;2.95;2.00;;;16.00;81.70;;;;;;10903909;32;20058;-73
2022/09/29 03:26:38;;;;;;;4.28;2.60;;;15.90;81.80;;;;;;10901144;32;20320;-72
2022/09/29 03:32:41;;;;;;;4.57;2.60;;;15.90;81.90;;;;;;10903054;32;20046;-73
2022/09/29 03:38:45;;;;;;;3.45;2.53;;;15.90;81.90;;;;;;10886117;32;20074;-73
2022/09/29 03:44:47;;;;;;;3.35;1.83;;;15.80;81.90;;;;;;10905180;32;20045;-73
2022/09/29 03:50:50;;;;;;;2.50;1.98;;;15.80;81.90;;;;;;10910828;32;20050;-73
2022/09/29 03:56:53;;;;;;;2.80;2.03;;;16.00;82.10;;;;;;10910512;32;20027;-73
2022/09/29 04:02:56;;;;;;;2.35;1.92;;;15.80;82.10;;;;;;10910508;32;20406;-74
2022/09/29 04:08:58;;;;;;;5.57;2.25;;;15.80;82.10;;;;;;10909378;32;20047;-73
2022/09/29 04:15:00;;;;;;;2.35;1.67;;;15.70;82.00;;;;;;10909931;32;20332;-74
2022/09/29 04:21:07;;;;;;;6.53;3.37;;;15.70;82.20;;;;;;10896436;32;20403;-73
2022/09/29 04:27:09;;;;;;;6.62;2.55;;;15.70;82.20;;;;;;10904320;32;20035;-73
2022/09/29 04:33:11;;;;;;;5.22;1.70;;;15.70;82.10;;;;;;10909262;32;20384;-73
2022/09/29 04:39:13;;;;;;;2.30;1.83;;;15.70;82.20;;;;;;10909418;32;20442;-73
2022/09/29 04:45:15;;;;;;;2.67;1.75;;;15.70;82.10;;;;;;10908965;32;20108;-73
2022/09/29 04:51:17;;;;;;;2.87;2.20;;;15.70;82.30;;;;;;10908749;32;20050;-73
2022/09/29 04:57:19;;;;;;;2.62;1.70;;;15.80;82.50;;;;;;10906363;32;20344;-73
2022/09/29 05:03:22;;;;;;;2.10;1.17;;;15.70;82.40;;;;;;10908168;32;20049;-73
2022/09/29 05:09:24;;;;;;;3.22;2.10;;;15.70;82.40;;;;;;10907150;32;20038;-73
2022/09/29 05:15:27;;;;;;;3.83;1.58;;;15.70;82.30;;;;;;10907751;32;20348;-73
2022/09/29 05:21:29;;;;;;;1.83;1.62;;;15.60;82.30;;;;;;10907654;32;20046;-73
2022/09/29 05:27:31;;;;;;;1.75;1.58;;;15.60;82.50;;;;;;10907314;32;20321;-73
2022/09/29 05:33:35;;;;;;;3.67;2.15;;;15.70;82.40;;;;;;10907151;32;20026;-73
2022/09/29 05:39:38;;;;;;;3.20;2.30;;;15.60;82.40;;;;;;10906740;32;20027;-73
2022/09/29 05:45:41;;;;;;;3.90;2.22;;;15.70;82.30;;;;;;10904466;32;20038;-74
2022/09/29 05:51:43;;;;;;;4.55;3.33;;;15.60;82.20;;;;;;10906595;32;20395;-74
2022/09/29 05:57:48;;;;;;;6.15;3.08;;;15.60;82.40;;;;;;10906216;32;20070;-73
2022/09/29 06:03:53;;;;;;;6.10;3.05;;;15.70;82.40;;;;;;10901824;32;20028;-73
2022/09/29 06:09:56;;;;;;;2.47;2.17;;;15.80;82.30;;;;;;10904986;32;20078;-73
2022/09/29 06:15:59;;;;;;;4.65;2.97;;;15.80;82.10;;;;;;10896269;27;20301;-73
2022/09/29 06:22:01;;;;;;;6.40;2.22;;;15.80;82.20;;;;;;10869914;32;20347;-73
2022/09/29 06:28:03;;;;;;;4.47;3.08;;;15.90;82.00;;;;;;10898292;32;20317;-73
2022/09/29 06:34:09;;;;;;;4.87;3.10;;;15.90;82.20;;;;;;10904708;32;20438;-73
2022/09/29 06:40:12;;;;;;;5.15;2.10;;;16.10;82.10;;;;;;10887320;32;20388;-73
2022/09/29 06:46:14;;;;;;;3.72;2.10;;;16.20;81.80;;;;;;10903775;32;20074;-74
2022/09/29 06:52:17;;;;;;;3.60;2.55;;;16.30;81.70;;;;;;10898309;32;20407;-73
2022/09/29 06:58:19;;;;;;;12.48;3.12;;;16.40;81.80;;;;;;10904328;32;20046;-73
2022/09/29 07:04:31;;;;;;;4.22;2.50;;;16.50;81.70;;;;;;10886711;32;20027;-74
2022/09/29 07:10:34;;;;;;;6.37;2.53;;;16.60;81.80;;;;;;10900012;32;20172;-73
2022/09/29 07:16:36;;;;;;;6.95;3.22;;;16.70;81.90;;;;;;10903976;32;20016;-74
2022/09/29 07:22:38;;;;;;;4.10;2.90;;;16.80;81.80;;;;;;10909495;32;20042;-74
2022/09/29 07:28:50;;;;;;;5.32;2.80;;;16.90;81.50;;;;;;10898411;32;20046;-73
2022/09/29 07:34:52;;;;;;;3.47;2.30;;;17.20;80.90;;;;;;10894872;32;20051;-75
2022/09/29 07:40:54;;;;;;;7.93;2.83;;;17.40;80.80;;;;;;10911194;32;20042;-73
2022/09/29 07:46:56;;;;;;;4.15;2.00;;;17.60;80.50;;;;;;10906754;32;20287;-74
2022/09/29 07:52:58;;;;;;;3.78;2.20;;;17.70;80.30;;;;;;10910794;32;20023;-74
2022/09/29 07:59:02;;;;;;;5.82;2.70;;;17.70;80.20;;;;;;10910343;32;20095;-74
2022/09/29 08:05:04;;;;;;;4.45;2.45;;;17.60;80.20;;;;;;10910431;32;20024;-74
2022/09/29 08:11:10;;;;;;;2.72;1.80;;;17.60;80.30;;;;;;10910115;32;20019;-74
2022/09/29 08:18:18;;;;;;;3.05;1.73;;;17.70;80.20;;;;;;10346952;32;14962642;-74
2022/09/29 08:24:20;;;;;;;7.55;1.90;;;17.80;80.10;;;;;;10646074;33;20058;-74
2022/09/29 08:30:22;;;;;;;1.67;1.40;;;17.80;80.20;;;;;;10649086;33;20056;-74
2022/09/29 08:36:25;;;;;;;3.87;1.73;;;18.00;79.90;;;;;;10645715;33;20139;-74
2022/09/29 08:42:50;;;;;;;6.15;2.15;;;18.10;79.60;;;;;;10740537;33;20032;-74
2022/09/29 08:48:54;;;;;;;4.35;2.47;;;18.20;79.40;;;;;;10756612;33;20044;-74
2022/09/29 08:55:19;;;;;;;3.78;2.50;;;18.20;79.40;;;;;;10804485;32;20065;-74
2022/09/29 09:01:26;;;;;;;10.98;3.03;;;18.30;79.30;;;;;;10906983;32;20077;-74
2022/09/29 09:07:59;;;;;;;2.97;1.80;;;18.40;79.10;;;;;;10908421;32;20389;-73
2022/09/29 09:14:20;;;;;;;11.23;2.55;;;18.60;78.70;;;;;;10903605;32;20031;-74
2022/09/29 09:20:34;;;;;;;3.70;1.75;;;18.70;78.50;;;;;;10890352;32;20049;-74
2022/09/29 09:26:42;;;;;;;3.17;2.22;;;18.80;78.30;;;;;;10907598;32;20031;-73
2022/09/29 09:32:54;;;;;;;4.17;3.07;;;18.80;78.10;;;;;;10907397;32;20408;-74
2022/09/29 09:39:13;;;;;;;5.28;2.92;;;18.80;78.20;;;;;;10907161;32;20054;-77
2022/09/29 09:45:41;;;;;;;4.45;2.75;;;18.70;78.50;;;;;;10907213;32;20051;-77
2022/09/29 09:51:52;;;;;;;6.70;3.30;;;18.80;78.60;;;;;;10908249;32;20038;-77
2022/09/29 09:58:24;;;;;;;5.78;2.78;;;18.90;78.60;;;;;;10903726;32;20019;-75
2022/09/29 10:04:30;;;;;;;7.22;4.12;;;19.20;77.90;;;;;;10907798;32;20042;-77
2022/09/29 10:10:33;;;;;;;7.22;3.92;;;19.00;78.00;;;;;;10905270;32;20019;-77
2022/09/29 10:16:43;;;;;;;7.45;3.78;;;18.90;78.30;;;;;;10907956;32;20098;-78
2022/09/29 10:22:47;;;;;;;3.83;2.60;;;18.90;78.40;;;;;;10907887;32;20443;-77
2022/09/29 10:28:57;;;;;;;5.00;2.72;;;18.90;78.50;;;;;;10909393;32;20018;-78
2022/09/29 10:35:16;;;;;;;2.80;1.95;;;19.00;78.40;;;;;;10907906;32;20038;-78
2022/09/29 10:41:19;;;;;;;4.82;2.85;;;19.00;78.40;;;;;;10912091;32;20042;-78
2022/09/29 10:47:22;;;;;;;4.15;2.47;;;19.10;78.40;;;;;;10909107;32;20020;-79
2022/09/29 10:53:39;;;;;;;5.62;2.67;;;19.60;77.80;;;;;;10905435;32;20018;-79
2022/09/29 10:59:51;;;;;;;5.05;2.22;;;20.20;76.90;;;;;;10905112;32;20046;-78
2022/09/29 11:06:12;;;;;;;12.43;3.17;;;20.50;76.90;;;;;;10904701;32;20035;-77
2022/09/29 11:12:25;;;;;;;2.80;1.77;;;20.70;76.70;;;;;;10904303;32;20383;-78
2022/09/29 11:18:38;;;;;;;4.53;2.62;;;21.00;76.20;;;;;;10904292;32;20411;-76
2022/09/29 11:24:59;;;;;;;2.83;1.50;;;21.20;75.80;;;;;;10903078;32;20323;-76
2022/09/29 11:31:31;;;;;;;8.55;2.47;;;21.10;75.80;;;;;;10909414;32;20050;-77
2022/09/29 11:37:36;;;;;;;4.65;1.50;;;21.00;75.70;;;;;;10941781;32;20011;-77
2022/09/29 11:43:56;;;;;;;5.60;2.45;;;21.20;75.70;;;;;;10941275;32;20026;-77
2022/09/29 11:50:19;;;;;;;4.60;1.75;;;21.30;75.60;;;;;;10928196;32;20045;-78
2022/09/29 11:56:37;;;;;;;4.68;2.53;;;21.30;75.50;;;;;;10941026;32;20395;-78
2022/09/29 12:02:42;;;;;;;6.47;2.90;;;21.50;75.00;;;;;;10942020;32;20011;-76
2022/09/29 12:09:12;;;;;;;4.37;2.08;;;21.50;74.80;;;;;;10946914;32;20038;-77
2022/09/29 12:15:22;;;;;;;4.43;2.50;;;21.50;74.60;;;;;;10945678;32;20027;-77
2022/09/29 12:21:41;;;;;;;3.62;1.98;;;21.50;74.50;;;;;;10948471;32;20022;-78
2022/09/29 12:27:46;;;;;;;5.80;2.37;;;21.40;74.40;;;;;;10944763;32;20057;-79
2022/09/29 12:33:55;;;;;;;2.92;1.52;;;21.50;74.30;;;;;;10943193;32;20426;-76
2022/09/29 12:40:40;;;;;;;4.32;2.62;;;21.50;73.70;;;;;;10947356;32;20026;-76
2022/09/29 12:46:52;;;;;;;8.90;3.30;;;21.50;73.80;;;;;;10946752;32;20045;-76
2022/09/29 12:53:12;;;;;;;10.25;3.03;;;21.50;73.70;;;;;;10931127;32;20058;-77
2022/09/29 12:59:37;;;;;;;6.37;2.60;;;21.50;73.50;;;;;;10946783;32;20369;-76
2022/09/29 13:05:57;;;;;;;5.68;2.55;;;21.50;73.30;;;;;;10946575;32;20023;-78
2022/09/29 13:12:26;;;;;;;3.28;2.00;;;21.50;72.90;;;;;;10932855;32;20323;-78
2022/09/29 13:18:43;;;;;;;2.67;1.90;;;21.50;73.20;;;;;;10946925;32;20026;-77
2022/09/29 13:25:22;;;;;;;2.90;1.55;;;21.60;73.30;;;;;;10916581;32;20041;-77
2022/09/29 13:31:31;;;;;;;23.90;2.77;;;21.70;72.60;;;;;;10813863;33;20020;-77
2022/09/29 13:38:02;;;;;;;4.85;2.15;;;21.50;72.90;;;;;;10829297;32;20154;-77
2022/09/29 13:44:16;;;;;;;4.07;1.85;;;21.50;72.90;;;;;;10825243;32;20389;-77
2022/09/29 13:50:59;;;;;;;3.97;2.15;;;21.50;72.90;;;;;;10829560;32;20411;-78
2022/09/29 13:57:10;;;;;;;3.37;1.73;;;21.60;72.90;;;;;;10827598;32;20032;-79
2022/09/29 14:03:33;;;;;;;3.78;2.00;;;21.50;73.40;;;;;;10833446;32;20049;-78
2022/09/29 14:09:40;;;;;;;4.35;1.37;;;21.50;73.30;;;;;;10892460;32;20023;-78
2022/09/29 14:16:04;;;;;;;2.33;1.37;;;21.80;73.00;;;;;;10908556;27;20438;-76
2022/09/29 14:22:29;;;;;;;1.17;0.98;;;21.90;72.30;;;;;;10902374;32;20171;-76
2022/09/29 14:28:40;;;;;;;3.50;1.15;;;22.00;72.70;;;;;;10754154;33;20094;-79
2022/09/29 14:34:44;;;;;;;1.92;1.02;;;21.80;72.50;;;;;;10753363;33;20058;-76
2022/09/29 14:40:58;;;;;;;3.00;1.17;;;21.60;72.50;;;;;;10750869;33;20071;-78
2022/09/29 14:54:14;;;;;;;2.28;0.82;;;21.40;72.50;;;;;;10715157;33;20028;-78
2022/09/29 15:00:18;;;;;;;0.90;0.80;;;21.30;72.60;;;;;;10716281;33;20044;-76
2022/09/29 15:06:24;;;;;;;1.05;0.82;;;21.30;72.80;;;;;;10815322;33;20020;-76
2022/09/29 15:12:31;;;;;;;7.30;2.00;;;21.10;72.90;;;;;;10821546;32;20063;-76
2022/09/29 15:18:42;;;;;;;1.73;1.05;;;20.90;73.60;;;;;;10826427;33;20111;-76
2022/09/29 15:25:08;;;;;;;2.28;1.35;;;20.80;74.10;;;;;;10826293;33;20024;-77
2022/09/29 15:31:24;;;;;;;2.97;1.73;;;20.60;74.40;;;;;;10898295;32;20061;-76
2022/09/29 15:37:42;;;;;;;4.10;2.55;;;20.40;74.50;;;;;;10903891;32;20089;-76
2022/09/29 15:43:56;;;;;;;7.18;4.07;;;20.30;74.90;;;;;;10905373;32;20430;-75
2022/09/29 15:50:21;;;;;;;5.35;2.62;;;20.20;75.20;;;;;;10911186;32;20020;-76
2022/09/29 15:56:24;;;;;;;7.90;2.62;;;20.00;76.40;;;;;;10909246;32;20038;-77
2022/09/29 16:03:22;;;;;;;8.80;4.03;;;20.00;76.30;;;;;;10910630;32;20011;-77
2022/09/29 16:10:08;;;;;;;6.30;3.25;;;19.70;76.60;;;;;;10759078;33;20338;-74
2022/09/29 16:16:11;;;;;;;4.70;2.33;;;19.00;80.40;;;;;;10758229;33;20329;-76
2022/09/29 16:22:23;;;;;;;7.82;3.10;;;18.70;81.20;;;;;;10756769;33;20050;-75
2022/09/29 16:28:26;;;;;;;3.95;2.25;;;18.70;81.30;;;;;;10752362;33;20040;-74
2022/09/29 16:34:31;;;;;;;7.40;2.95;;;18.80;81.00;;;;;;10753580;33;20152;-75
2022/09/29 16:40:48;;;;;;;4.10;2.30;;;18.80;80.70;;;;;;10800111;32;20016;-73
2022/09/29 16:47:39;;;;;;;3.65;2.37;;;18.70;81.20;;;;;;10872310;32;20046;-73
2022/09/29 16:53:46;;;;;;;5.95;1.67;;;18.70;81.10;;;;;;10854036;32;20031;-73
2022/09/29 16:59:55;;;;;;;3.65;2.03;;;18.80;80.80;;;;;;10871053;32;20031;-73
2022/09/29 17:06:02;;;;;;;4.30;2.85;;;18.70;80.70;;;;;;10870968;32;20054;-74
2022/09/29 17:12:04;;;;;;;3.22;2.10;;;18.70;80.90;;;;;;10870801;32;20023;-73
2022/09/29 17:18:29;;;;;;;4.35;2.05;;;18.70;80.90;;;;;;10870430;32;20024;-74
2022/09/29 17:24:55;;;;;;;3.42;1.48;;;18.60;80.90;;;;;;10871065;32;20017;-74
2022/09/29 17:30:57;;;;;;;3.08;2.00;;;18.60;81.10;;;;;;10870077;32;20067;-74
2022/09/29 17:37:00;;;;;;;4.25;1.87;;;18.60;81.00;;;;;;10869842;32;20395;-74
2022/09/29 17:43:04;;;;;;;6.32;2.10;;;18.50;80.90;;;;;;10865391;32;20031;-74
2022/09/29 17:49:17;;;;;;;2.50;1.67;;;18.50;80.70;;;;;;10869428;32;20375;-73
2022/09/29 17:55:35;;;;;;;1.30;1.20;;;18.60;80.70;;;;;;10867658;32;20066;-74
2022/09/29 18:01:38;;;;;;;3.15;1.80;;;18.50;80.60;;;;;;10868096;32;20059;-74
2022/09/29 18:07:56;;;;;;;5.10;2.55;;;18.50;80.50;;;;;;10864863;32;20344;-74
2022/09/29 18:13:58;;;;;;;2.33;1.58;;;18.30;80.30;;;;;;10868535;32;20042;-75
2022/09/29 18:20:10;;;;;;;1.50;1.40;;;18.10;80.50;;;;;;10868419;32;20027;-74
2022/09/29 18:26:13;;;;;;;2.67;1.52;;;18.10;80.60;;;;;;10868165;32;20023;-74
2022/09/29 18:32:17;;;;;;;2.22;1.30;;;18.10;80.70;;;;;;10868032;32;20020;-73
2022/09/29 18:38:20;;;;;;;2.62;1.60;;;18.10;80.90;;;;;;10850224;32;20043;-74
2022/09/29 18:44:25;;;;;;;1.65;1.37;;;18.10;80.90;;;;;;10867700;32;20019;-74
2022/09/29 18:50:33;;;;;;;2.25;1.45;;;18.10;81.00;;;;;;10867145;32;20051;-74
2022/09/29 18:56:36;;;;;;;3.03;2.17;;;18.20;81.00;;;;;;10867417;32;20012;-73
2022/09/29 19:02:38;;;;;;;1.40;1.17;;;18.10;81.00;;;;;;10867045;32;20027;-74
2022/09/29 19:08:45;;;;;;;1.75;1.58;;;18.00;81.20;;;;;;10866927;32;20351;-74
2022/09/29 19:15:19;;;;;;;1.08;1.02;;;18.10;81.10;;;;;;10866901;32;20050;-74
2022/09/29 19:21:21;;;;;;;1.12;1.02;;;18.10;81.00;;;;;;10862472;32;20031;-73
2022/09/29 19:27:23;;;;;;;1.12;1.00;;;18.10;80.90;;;;;;10866523;32;20050;-74
2022/09/29 19:33:50;;;;;;;2.67;1.27;;;18.00;81.20;;;;;;10851282;32;20047;-74
2022/09/29 19:39:56;;;;;;;1.20;1.10;;;17.90;81.50;;;;;;10866548;32;20007;-74
2022/09/29 19:46:25;;;;;;;1.62;1.08;;;17.80;81.70;;;;;;10862176;32;20142;-72
2022/09/29 19:52:30;;;;;;;3.72;0.90;;;17.90;81.70;;;;;;10866295;32;20466;-72
2022/09/29 19:58:32;;;;;;;2.37;1.55;;;17.90;81.60;;;;;;10852888;32;20054;-72
2022/09/29 20:04:35;;;;;;;1.48;1.17;;;17.90;81.40;;;;;;10866005;32;20419;-73
2022/09/29 20:10:40;;;;;;;1.20;1.05;;;17.80;81.30;;;;;;10865971;32;20059;-73
2022/09/29 20:16:55;;;;;;;2.05;1.12;;;17.80;81.30;;;;;;10865929;32;20046;-72
2022/09/29 20:22:59;;;;;;;1.12;1.00;;;17.80;81.30;;;;;;10865909;32;20056;-73
2022/09/29 20:29:03;;;;;;;2.37;1.73;;;17.70;81.40;;;;;;10869658;32;20042;-72
2022/09/29 20:35:29;;;;;;;2.05;1.15;;;17.70;81.70;;;;;;10872219;32;20050;-73
2022/09/29 20:41:31;;;;;;;1.73;1.12;;;17.70;81.70;;;;;;10871943;32;20028;-73
2022/09/29 20:47:52;;;;;;;2.87;1.62;;;17.60;81.80;;;;;;10871779;32;20032;-72
2022/09/29 20:53:57;;;;;;;1.27;1.00;;;17.50;82.10;;;;;;10854331;32;20011;-73
2022/09/29 20:59:59;;;;;;;0.93;0.90;;;17.60;82.20;;;;;;10871422;32;20305;-72
2022/09/29 21:06:01;;;;;;;1.30;1.00;;;17.60;82.30;;;;;;10871102;32;20028;-74
2022/09/29 21:12:03;;;;;;;0.82;0.82;;;17.60;82.50;;;;;;10871020;32;20416;-74
2022/09/29 21:18:05;;;;;;;0.85;0.85;;;17.50;82.40;;;;;;10870840;32;20418;-74
2022/09/29 21:24:08;;;;;;;0.45;0.45;;;17.50;82.50;;;;;;10870429;32;20015;-74
2022/09/29 21:30:10;;;;;;;1.62;1.33;;;17.50;82.60;;;;;;10867437;32;20028;-74
2022/09/29 21:36:14;;;;;;;1.73;1.23;;;17.50;82.60;;;;;;10870100;32;20050;-74
2022/09/29 21:42:16;;;;;;;0.80;0.80;;;17.40;82.70;;;;;;10868859;32;20065;-72
2022/09/29 21:48:18;;;;;;;1.00;0.90;;;17.50;82.70;;;;;;10869558;32;20051;-72
2022/09/29 21:54:23;;;;;;;1.00;0.95;;;17.50;82.50;;;;;;10856237;32;20016;-72
2022/09/29 22:00:25;;;;;;;0.70;0.70;;;17.50;82.50;;;;;;10869163;32;20042;-72
2022/09/29 22:06:34;;;;;;;1.20;1.02;;;17.60;82.30;;;;;;10856401;32;20027;-72
2022/09/29 22:12:37;;;;;;;3.45;1.37;;;17.50;82.20;;;;;;10877391;27;20081;-74
2022/09/29 22:18:40;;;;;;;2.30;1.25;;;17.40;82.20;;;;;;10892498;32;20047;-74
2022/09/29 22:24:42;;;;;;;3.95;1.08;;;17.40;82.40;;;;;;10905729;32;20046;-74
2022/09/29 22:30:44;;;;;;;3.20;0.93;;;17.40;82.30;;;;;;10905413;32;20019;-74
2022/09/29 22:36:46;;;;;;;0.90;0.90;;;17.30;82.40;;;;;;10905181;32;20027;-74
2022/09/29 22:42:48;;;;;;;0.80;0.80;;;17.30;82.40;;;;;;10905070;32;20328;-74
2022/09/29 22:48:50;;;;;;;1.30;1.20;;;17.30;82.30;;;;;;10904513;32;20058;-74
2022/09/29 22:54:52;;;;;;;1.30;0.88;;;17.30;82.30;;;;;;10902344;32;20333;-74
2022/09/29 23:01:06;;;;;;;0.80;0.80;;;17.30;82.30;;;;;;10904502;32;20061;-72
2022/09/29 23:07:08;;;;;;;0.80;0.80;;;17.20;82.20;;;;;;10904568;32;20058;-72
2022/09/29 23:13:10;;;;;;;1.10;0.95;;;17.20;82.20;;;;;;10900116;32;20407;-72
2022/09/29 23:19:12;;;;;;;1.20;1.10;;;17.20;82.20;;;;;;10904274;32;20023;-72
2022/09/29 23:25:14;;;;;;;1.35;0.90;;;17.20;82.20;;;;;;10904085;32;20023;-72
2022/09/29 23:31:17;;;;;;;1.10;0.95;;;17.10;82.20;;;;;;10903877;32;20331;-72
2022/09/29 23:37:19;;;;;;;1.37;0.98;;;17.10;82.20;;;;;;10886344;32;20395;-72
2022/09/29 23:43:21;;;;;;;1.08;1.02;;;17.10;82.10;;;;;;10903599;32;20023;-72
2022/09/29 23:49:26;;;;;;;1.27;1.17;;;17.00;82.10;;;;;;10890454;32;20024;-72
2022/09/29 23:55:27;;;;;;;1.52;1.42;;;17.00;82.20;;;;;;10903171;32;20051;-72
