Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:18;;;;;;;23.48;17.85;;;5.90;99.90;;;;;;5064485;28;20044;-73
2022/04/17 00:04:44;;;;;;;29.15;19.50;;;5.90;99.90;;;;;;5069930;28;20517;-73
2022/04/17 00:07:09;;;;;;;26.27;18.95;;;5.90;99.90;;;;;;5064352;28;20033;-73
2022/04/17 00:09:36;;;;;;;24.48;20.05;;;5.80;99.90;;;;;;5060707;28;20766;-72
2022/04/17 00:12:02;;;;;;;21.48;16.42;;;5.90;99.90;;;;;;5070693;28;20413;-72
2022/04/17 00:14:27;;;;;;;21.88;17.80;;;5.80;99.90;;;;;;5069766;28;20040;-72
2022/04/17 00:16:55;;;;;;;23.33;18.20;;;5.80;99.90;;;;;;5069669;28;20190;-72
2022/04/17 00:19:21;;;;;;;23.02;19.50;;;5.80;99.90;;;;;;5059311;28;20083;-72
2022/04/17 00:21:48;;;;;;;28.55;18.75;;;5.80;99.90;;;;;;5070199;28;20052;-72
2022/04/17 00:24:15;;;;;;;28.60;19.25;;;5.80;99.90;;;;;;5070966;28;20060;-72
2022/04/17 00:26:41;;;;;;;27.50;19.80;;;5.70;99.90;;;;;;5069782;28;20106;-72
2022/04/17 00:29:07;;;;;;;26.10;20.40;;;5.70;99.90;;;;;;5070371;28;20284;-72
2022/04/17 00:31:33;;;;;;;27.48;20.30;;;5.70;99.90;;;;;;5071582;28;20490;-72
2022/04/17 00:33:58;;;;;;;28.33;19.17;;;5.70;99.90;;;;;;5071113;28;20592;-73
2022/04/17 00:36:24;;;;;;;38.00;21.42;;;5.70;99.90;;;;;;5053473;28;20049;-73
2022/04/17 00:38:50;;;;;;;28.38;21.10;;;5.70;99.90;;;;;;5069601;28;20041;-73
2022/04/17 00:41:15;;;;;;;26.10;20.88;;;5.70;99.90;;;;;;5070323;28;20079;-72
2022/04/17 00:43:46;;;;;;;30.92;20.85;;;5.60;99.90;;;;;;5070101;28;20043;-72
2022/04/17 00:46:12;;;;;;;30.50;22.52;;;5.70;99.90;;;;;;5070045;28;20048;-73
2022/04/17 00:48:37;;;;;;;27.92;22.17;;;5.70;99.90;;;;;;5071170;28;20056;-72
2022/04/17 00:51:05;;;;;;;35.47;23.98;;;5.70;99.90;;;;;;5066187;28;20040;-72
2022/04/17 00:53:30;;;;;;;34.92;22.77;;;5.70;99.90;;;;;;5069043;28;20059;-73
2022/04/17 00:55:57;;;;;;;33.53;22.50;;;5.80;99.90;;;;;;5070358;28;20049;-72
2022/04/17 00:58:26;;;;;;;38.20;23.33;;;5.80;99.90;;;;;;5070971;28;20148;-72
2022/04/17 01:00:52;;;;;;;32.60;23.83;;;5.80;99.90;;;;;;5066649;28;20146;-72
2022/04/17 01:03:18;;;;;;;28.42;23.27;;;5.80;99.90;;;;;;5070185;28;20279;-72
2022/04/17 01:05:44;;;;;;;30.92;24.38;;;5.80;99.90;;;;;;5064832;28;20041;-72
2022/04/17 01:08:11;;;;;;;34.65;25.83;;;5.80;99.90;;;;;;5068754;28;20037;-72
2022/04/17 01:10:38;;;;;;;41.30;26.35;;;5.80;99.90;;;;;;5063470;28;20131;-72
2022/04/17 01:13:04;;;;;;;36.10;24.33;;;5.70;99.90;;;;;;5061754;28;20088;-72
2022/04/17 01:15:30;;;;;;;34.80;24.25;;;5.70;99.90;;;;;;5066401;28;20502;-72
2022/04/17 01:17:56;;;;;;;37.65;24.73;;;5.70;99.90;;;;;;5068000;28;20049;-72
2022/04/17 01:20:22;;;;;;;35.83;24.98;;;5.70;99.90;;;;;;5062060;28;20638;-72
2022/04/17 01:22:49;;;;;;;32.65;25.60;;;5.60;99.90;;;;;;5070263;28;20106;-73
2022/04/17 01:28:01;;;;;;;33.97;25.85;;;5.60;99.90;;;;;;5070324;28;20052;-72
2022/04/17 01:30:27;;;;;;;32.50;23.77;;;5.50;99.90;;;;;;5057589;28;20053;-72
2022/04/17 01:32:53;;;;;;;37.40;25.70;;;5.50;99.90;;;;;;5049335;28;20045;-72
2022/04/17 01:35:19;;;;;;;31.15;25.45;;;5.40;99.90;;;;;;5049817;28;20079;-72
2022/04/17 01:37:49;;;;;;;29.85;24.27;;;5.40;99.90;;;;;;5061371;28;20086;-72
2022/04/17 01:40:16;;;;;;;33.25;24.95;;;5.30;99.90;;;;;;5070907;28;20049;-72
2022/04/17 01:42:42;;;;;;;36.33;26.13;;;5.30;99.90;;;;;;5068932;28;20048;-72
2022/04/17 01:45:09;;;;;;;31.60;25.50;;;5.30;99.90;;;;;;5068728;28;20032;-72
2022/04/17 01:47:34;;;;;;;38.30;25.75;;;5.30;99.90;;;;;;5068715;28;20113;-72
2022/04/17 01:50:00;;;;;;;38.60;27.08;;;5.30;99.90;;;;;;5069637;28;20048;-72
2022/04/17 01:52:26;;;;;;;33.45;25.25;;;5.30;99.90;;;;;;5069340;28;20115;-72
2022/04/17 01:54:52;;;;;;;40.33;26.33;;;5.20;99.90;;;;;;5058018;28;20044;-72
2022/04/17 01:57:18;;;;;;;36.58;26.33;;;5.20;99.90;;;;;;5067486;28;20095;-72
2022/04/17 01:59:43;;;;;;;36.85;26.00;;;5.10;99.90;;;;;;5067800;28;20067;-72
2022/04/17 02:02:09;;;;;;;35.63;27.75;;;5.10;99.90;;;;;;5064616;28;20059;-72
2022/04/17 02:04:38;;;;;;;31.83;26.30;;;5.10;99.90;;;;;;5065462;28;20052;-72
2022/04/17 02:07:04;;;;;;;30.17;24.80;;;5.00;99.90;;;;;;5069672;28;20052;-73
2022/04/17 02:09:30;;;;;;;33.95;25.63;;;5.00;99.90;;;;;;5070060;28;20489;-72
2022/04/17 02:11:56;;;;;;;32.38;27.92;;;4.90;99.90;;;;;;5068112;28;20577;-73
2022/04/17 02:14:22;;;;;;;35.72;25.92;;;4.90;99.90;;;;;;5063256;28;20110;-73
2022/04/17 02:16:47;;;;;;;33.50;26.25;;;4.90;99.90;;;;;;5066901;28;20464;-72
2022/04/17 02:19:13;;;;;;;39.38;28.80;;;4.80;99.90;;;;;;5062729;28;20041;-72
2022/04/17 02:21:39;;;;;;;32.78;25.83;;;4.70;99.90;;;;;;5068013;28;20501;-72
2022/04/17 02:24:05;;;;;;;37.42;28.20;;;4.70;99.90;;;;;;5064497;28;20509;-72
2022/04/17 02:26:31;;;;;;;36.85;28.75;;;4.60;99.90;;;;;;5064061;28;20046;-73
2022/04/17 02:28:58;;;;;;;42.40;28.95;;;4.60;99.90;;;;;;5058570;28;20048;-72
2022/04/17 02:31:25;;;;;;;35.67;28.75;;;4.60;99.90;;;;;;5064345;28;20044;-72
2022/04/17 02:33:51;;;;;;;38.83;28.10;;;4.60;99.90;;;;;;5062200;28;20055;-72
2022/04/17 02:36:17;;;;;;;34.85;27.75;;;4.50;99.90;;;;;;5067405;28;20048;-73
2022/04/17 02:38:43;;;;;;;40.03;29.70;;;4.50;99.90;;;;;;5059991;28;20052;-72
2022/04/17 02:41:08;;;;;;;42.30;30.02;;;4.40;99.90;;;;;;5065613;28;20091;-72
2022/04/17 02:43:34;;;;;;;40.42;30.95;;;4.40;99.90;;;;;;5068837;28;20413;-72
2022/04/17 02:45:59;;;;;;;46.08;30.52;;;4.40;99.90;;;;;;5069323;28;20060;-73
2022/04/17 02:48:25;;;;;;;44.05;29.95;;;4.40;99.90;;;;;;5062536;28;20048;-73
2022/04/17 02:50:51;;;;;;;47.58;31.38;;;4.30;99.90;;;;;;5068898;28;20509;-72
2022/04/17 02:53:17;;;;;;;38.10;28.77;;;4.30;99.90;;;;;;5065125;28;20442;-72
2022/04/17 02:55:44;;;;;;;43.90;32.45;;;4.30;99.90;;;;;;5066378;28;20048;-72
2022/04/17 02:58:12;;;;;;;47.53;30.85;;;4.20;99.90;;;;;;5067315;28;20129;-72
2022/04/17 03:06:10;;;;;;;40.72;29.55;;;4.10;99.90;;;;;;5066829;28;20052;-72
2022/04/17 03:08:41;;;;;;;39.70;30.55;;;4.00;99.90;;;;;;5065641;28;20052;-72
2022/04/17 03:11:08;;;;;;;32.33;27.73;;;4.00;99.90;;;;;;5046859;28;20505;-72
2022/04/17 03:13:34;;;;;;;44.10;31.30;;;3.90;99.90;;;;;;5067597;28;20048;-72
2022/04/17 03:16:00;;;;;;;40.58;29.77;;;3.90;99.90;;;;;;5066718;28;20409;-72
2022/04/17 03:18:26;;;;;;;40.33;31.83;;;3.90;99.90;;;;;;5063485;28;20044;-72
2022/04/17 03:20:51;;;;;;;46.60;31.52;;;3.80;99.90;;;;;;5065769;28;20048;-72
2022/04/17 03:23:17;;;;;;;39.83;30.60;;;3.80;99.90;;;;;;5067819;28;20403;-72
2022/04/17 03:25:44;;;;;;;41.88;31.27;;;3.70;99.90;;;;;;5059457;28;20036;-72
2022/04/17 03:28:09;;;;;;;41.92;31.15;;;3.70;99.90;;;;;;5067751;28;20064;-72
2022/04/17 03:30:35;;;;;;;41.92;31.25;;;3.60;99.90;;;;;;5049590;28;20053;-72
2022/04/17 03:33:02;;;;;;;41.58;30.48;;;3.60;99.90;;;;;;5067013;28;20048;-72
2022/04/17 03:35:29;;;;;;;46.70;31.27;;;3.50;99.90;;;;;;5067594;28;20048;-72
2022/04/17 03:37:55;;;;;;;43.78;32.35;;;3.50;99.90;;;;;;5065756;28;20151;-72
2022/04/17 03:40:21;;;;;;;43.05;32.60;;;3.50;99.90;;;;;;5066988;28;20193;-72
2022/04/17 03:42:47;;;;;;;46.00;33.40;;;3.40;99.90;;;;;;5067746;28;20452;-72
2022/04/17 03:45:17;;;;;;;42.80;32.08;;;3.40;99.90;;;;;;5066487;28;20094;-73
2022/04/17 03:47:43;;;;;;;46.35;32.15;;;3.30;99.90;;;;;;5066869;28;20431;-72
2022/04/17 03:50:09;;;;;;;45.90;32.70;;;3.30;99.90;;;;;;5066545;28;20056;-72
2022/04/17 03:52:43;;;;;;;42.30;32.88;;;3.30;99.90;;;;;;5064189;28;20044;-72
2022/04/17 03:55:09;;;;;;;46.35;31.05;;;3.20;99.90;;;;;;5065993;28;20037;-72
2022/04/17 03:57:35;;;;;;;42.78;32.78;;;3.20;99.90;;;;;;5065242;28;20056;-72
2022/04/17 04:00:04;;;;;;;47.63;32.13;;;3.30;99.90;;;;;;5067458;28;20410;-72
2022/04/17 04:02:29;;;;;;;;;;;3.30;99.90;;;;;;5066506;28;20044;-72
2022/04/17 04:04:55;;;;;;;42.95;31.70;;;3.20;99.90;;;;;;5067281;28;19921;-72
2022/04/17 04:07:21;;;;;;;45.88;32.30;;;3.20;99.90;;;;;;5066512;28;20646;-72
2022/04/17 04:09:46;;;;;;;39.83;31.00;;;3.10;99.90;;;;;;5055092;28;20049;-72
2022/04/17 04:12:12;;;;;;;36.38;30.23;;;3.10;99.90;;;;;;5063538;28;20048;-72
2022/04/17 04:14:38;;;;;;;38.97;30.92;;;3.10;99.90;;;;;;5066320;28;20055;-72
2022/04/17 04:17:04;;;;;;;46.08;33.70;;;3.10;99.90;;;;;;5067471;28;20134;-72
2022/04/17 04:19:30;;;;;;;42.92;33.05;;;3.10;99.90;;;;;;5053217;28;20084;-72
2022/04/17 04:21:55;;;;;;;48.05;34.55;;;3.10;99.90;;;;;;5049331;28;20513;-72
2022/04/17 04:24:22;;;;;;;42.55;32.28;;;3.10;99.90;;;;;;5047022;28;20037;-72
2022/04/17 04:29:34;;;;;;;44.15;35.00;;;3.10;99.90;;;;;;5069378;28;20049;-72
2022/04/17 04:32:00;;;;;;;42.20;34.37;;;3.10;99.90;;;;;;5071183;28;20123;-72
2022/04/17 04:34:25;;;;;;;55.75;35.65;;;3.00;99.90;;;;;;5054770;28;20149;-72
2022/04/17 04:36:52;;;;;;;45.97;34.20;;;3.00;99.90;;;;;;5068400;28;20537;-72
2022/04/17 04:39:17;;;;;;;39.80;31.30;;;3.00;99.90;;;;;;5056990;28;20102;-72
2022/04/17 04:41:45;;;;;;;46.20;33.58;;;3.00;99.90;;;;;;5050951;28;20061;-72
2022/04/17 04:44:12;;;;;;;48.23;33.23;;;3.10;99.90;;;;;;5054301;28;20044;-72
2022/04/17 04:46:38;;;;;;;41.85;33.40;;;3.20;99.90;;;;;;5059995;28;20105;-72
2022/04/17 04:51:49;;;;;;;43.20;31.80;;;3.30;99.90;;;;;;5069212;28;20528;-72
2022/04/17 04:54:14;;;;;;;46.55;33.58;;;3.60;99.90;;;;;;5056203;28;20048;-72
2022/04/17 04:56:40;;;;;;;46.47;34.25;;;3.70;99.90;;;;;;5050051;28;20075;-72
2022/04/17 04:59:06;;;;;;;42.33;32.22;;;3.90;99.90;;;;;;5062374;28;20049;-72
2022/04/17 05:01:31;;;;;;;38.53;30.13;;;4.10;99.90;;;;;;5068014;28;20052;-72
2022/04/17 05:03:57;;;;;;;51.30;33.63;;;4.30;99.90;;;;;;5069726;28;20737;-72
2022/04/17 05:06:24;;;;;;;38.50;31.20;;;4.50;99.90;;;;;;5070100;28;20049;-72
2022/04/17 05:08:49;;;;;;;43.08;34.33;;;4.60;99.90;;;;;;5068914;28;20045;-72
2022/04/17 05:11:15;;;;;;;45.70;35.10;;;4.70;99.90;;;;;;5064494;28;20138;-72
2022/04/17 05:13:41;;;;;;;46.13;37.30;;;4.90;99.90;;;;;;5049604;28;20033;-72
2022/04/17 05:16:07;;;;;;;46.10;34.20;;;5.00;99.90;;;;;;5063249;28;20449;-72
2022/04/17 05:18:33;;;;;;;45.22;34.53;;;5.10;99.90;;;;;;5059467;28;20133;-72
2022/04/17 05:20:58;;;;;;;50.95;33.58;;;5.30;99.90;;;;;;5067492;28;20033;-72
2022/04/17 05:23:29;;;;;;;47.78;35.00;;;5.40;99.90;;;;;;5069833;28;20497;-73
2022/04/17 05:26:00;;;;;;;47.97;33.67;;;5.50;99.90;;;;;;5069106;28;20048;-72
2022/04/17 05:28:30;;;;;;;46.33;33.78;;;5.60;99.90;;;;;;5068712;28;20095;-72
2022/04/17 05:30:56;;;;;;;40.45;32.83;;;5.60;99.90;;;;;;5056618;28;20074;-72
2022/04/17 05:33:22;;;;;;;49.80;33.83;;;5.70;99.90;;;;;;5069616;28;20127;-72
2022/04/17 05:35:50;;;;;;;44.20;33.17;;;5.80;99.90;;;;;;5064459;28;20047;-72
2022/04/17 05:38:16;;;;;;;46.10;33.90;;;5.90;99.90;;;;;;5068829;28;20120;-72
2022/04/17 05:40:45;;;;;;;42.58;33.28;;;5.90;99.90;;;;;;5068590;28;20608;-72
2022/04/17 05:43:11;;;;;;;44.17;33.88;;;5.90;99.90;;;;;;5069659;28;20053;-72
2022/04/17 05:45:38;;;;;;;43.83;33.72;;;6.00;99.90;;;;;;5069643;28;20049;-72
2022/04/17 05:48:06;;;;;;;51.40;36.00;;;6.00;99.90;;;;;;5069547;28;20045;-72
2022/04/17 05:50:32;;;;;;;47.97;37.35;;;6.10;99.90;;;;;;5069494;28;20102;-72
2022/04/17 05:52:58;;;;;;;54.00;37.38;;;6.10;99.90;;;;;;5067995;28;20537;-72
2022/04/17 05:55:24;;;;;;;47.72;36.50;;;6.10;99.90;;;;;;5052622;28;20060;-72
2022/04/17 05:57:50;;;;;;;49.78;39.33;;;6.10;99.90;;;;;;5047880;28;20510;-72
2022/04/17 06:00:16;;;;;;;49.40;39.38;;;6.10;99.90;;;;;;5046673;28;20406;-71
2022/04/17 06:02:46;;;;;;;51.13;38.17;;;6.10;99.90;;;;;;5069616;28;20052;-72
2022/04/17 06:05:13;;;;;;;56.13;39.33;;;6.20;99.90;;;;;;5068556;28;20083;-72
2022/04/17 06:07:39;;;;;;;44.30;38.78;;;6.30;99.90;;;;;;5068469;28;20119;-71
2022/04/17 06:10:08;;;;;;;44.58;37.35;;;6.30;99.90;;;;;;5065504;28;20048;-71
2022/04/17 06:12:34;;;;;;;50.58;39.15;;;6.30;99.90;;;;;;5059366;28;20053;-71
2022/04/17 06:15:00;;;;;;;48.08;39.45;;;6.40;99.90;;;;;;5068351;28;20052;-71
2022/04/17 06:17:26;;;;;;;52.20;38.70;;;6.50;99.90;;;;;;5067776;28;20513;-71
2022/04/17 06:19:51;;;;;;;55.35;39.17;;;6.60;99.90;;;;;;5062021;28;20044;-71
2022/04/17 06:22:18;;;;;;;48.47;39.03;;;6.60;99.90;;;;;;5068020;28;20088;-72
2022/04/17 06:24:44;;;;;;;48.72;39.17;;;6.70;99.90;;;;;;5067830;28;20053;-72
2022/04/17 06:27:10;;;;;;;52.45;39.42;;;6.80;99.90;;;;;;5057746;28;20124;-71
2022/04/17 06:29:38;;;;;;;43.55;38.33;;;6.80;99.90;;;;;;5063710;28;20044;-72
2022/04/17 06:32:04;;;;;;;48.03;41.13;;;6.90;99.90;;;;;;5054201;28;20056;-71
2022/04/17 06:34:30;;;;;;;57.20;42.22;;;7.00;99.90;;;;;;5069350;28;20115;-71
2022/04/17 06:36:56;;;;;;;51.78;43.50;;;7.10;99.90;;;;;;5069462;28;20048;-71
2022/04/17 06:39:22;;;;;;;51.58;41.53;;;7.20;99.90;;;;;;5068982;28;20106;-71
2022/04/17 06:41:49;;;;;;;60.88;43.58;;;7.30;99.90;;;;;;5065779;28;20051;-71
2022/04/17 06:44:15;;;;;;;53.75;42.92;;;7.40;99.90;;;;;;5060723;28;20045;-71
2022/04/17 06:46:40;;;;;;;54.85;44.95;;;7.50;99.90;;;;;;5062892;28;20036;-71
2022/04/17 06:49:07;;;;;;;51.70;41.58;;;7.60;99.90;;;;;;5067882;28;20056;-71
2022/04/17 06:51:33;;;;;;;56.47;42.75;;;7.80;99.90;;;;;;5067503;28;20049;-71
2022/04/17 06:53:58;;;;;;;51.38;42.90;;;7.90;99.90;;;;;;5066957;28;20043;-72
2022/04/17 06:56:24;;;;;;;57.30;43.05;;;8.10;99.90;;;;;;5067832;28;20063;-72
2022/04/17 06:58:50;;;;;;;53.13;42.65;;;8.40;99.90;;;;;;5065810;28;20053;-72
2022/04/17 07:01:16;;;;;;;55.75;42.97;;;8.60;99.90;;;;;;5060099;28;20043;-72
2022/04/17 07:03:42;;;;;;;51.00;39.42;;;8.90;99.90;;;;;;5062125;28;20070;-72
2022/04/17 07:06:08;;;;;;;55.08;40.05;;;9.10;99.90;;;;;;5066694;28;20429;-71
2022/04/17 07:08:33;;;;;;;43.80;37.20;;;9.40;99.90;;;;;;5049205;28;20045;-71
2022/04/17 07:10:59;;;;;;;57.60;41.22;;;9.80;99.90;;;;;;5062889;28;20033;-71
2022/04/17 07:13:26;;;;;;;44.25;38.55;;;10.00;99.90;;;;;;5058520;28;20116;-71
2022/04/17 07:15:52;;;;;;;50.28;36.03;;;10.30;99.90;;;;;;5066023;28;20110;-71
2022/04/17 07:18:19;;;;;;;39.92;31.48;;;10.50;99.90;;;;;;5047616;28;20044;-71
2022/04/17 07:20:45;;;;;;;39.33;32.25;;;10.70;99.90;;;;;;5050538;28;20042;-71
2022/04/17 07:23:11;;;;;;;40.65;32.30;;;10.90;99.90;;;;;;5059663;28;20969;-71
2022/04/17 07:25:37;;;;;;;46.75;31.92;;;11.10;99.90;;;;;;5056401;28;20123;-71
2022/04/17 07:28:04;;;;;;;40.33;32.20;;;11.40;98.20;;;;;;5056249;28;20041;-71
2022/04/17 07:30:32;;;;;;;45.25;32.40;;;11.60;95.40;;;;;;5059660;28;20043;-71
2022/04/17 07:32:59;;;;;;;36.88;30.50;;;11.80;92.20;;;;;;5060179;28;20049;-71
2022/04/17 07:35:26;;;;;;;41.28;33.00;;;12.00;91.60;;;;;;5067105;28;20133;-71
2022/04/17 07:37:54;;;;;;;34.00;30.45;;;12.00;86.00;;;;;;5066929;28;20063;-71
2022/04/17 07:40:21;;;;;;;;;;;12.30;86.60;;;;;;5061055;28;20134;-71
2022/04/17 07:42:54;;;;;;;33.72;29.60;;;12.50;79.50;;;;;;5067462;28;19978;-71
2022/04/17 07:45:20;;;;;;;37.80;28.50;;;12.60;81.00;;;;;;5065210;28;20445;-71
2022/04/17 07:47:47;;;;;;;35.03;28.80;;;12.90;80.60;;;;;;5064547;28;20040;-71
2022/04/17 07:50:23;;;;;;;34.15;28.40;;;13.00;77.70;;;;;;5058380;28;20140;-71
2022/04/17 07:52:49;;;;;;;39.75;30.80;;;13.20;75.20;;;;;;5058030;28;20508;-71
2022/04/17 07:55:16;;;;;;;43.33;28.83;;;13.50;75.80;;;;;;5066497;28;20485;-71
2022/04/17 07:58:01;;;;;;;32.50;25.90;;;13.50;73.50;;;;;;5064824;28;20480;-71
2022/04/17 08:00:31;;;;;;;31.30;25.40;;;13.70;72.50;;;;;;5053701;28;20123;-71
2022/04/17 08:05:49;;;;;;;31.42;25.75;;;14.10;70.00;;;;;;5064242;28;20036;-71
2022/04/17 08:08:15;;;;;;;29.95;23.45;;;14.20;68.90;;;;;;5069446;28;20040;-72
2022/04/17 08:10:41;;;;;;;30.25;23.52;;;14.30;67.30;;;;;;5069580;28;20063;-72
2022/04/17 08:13:08;;;;;;;29.40;24.55;;;14.30;67.20;;;;;;5069971;28;20055;-71
2022/04/17 08:15:34;;;;;;;30.23;21.38;;;14.40;66.40;;;;;;5068951;28;20059;-72
2022/04/17 08:17:59;;;;;;;31.33;22.13;;;14.40;65.90;;;;;;5078926;28;20040;-71
2022/04/17 08:20:25;;;;;;;26.80;22.98;;;14.60;64.50;;;;;;5070579;28;20040;-72
2022/04/17 08:22:51;;;;;;;28.95;23.35;;;14.60;62.70;;;;;;5069190;28;20075;-72
2022/04/17 08:25:16;;;;;;;29.73;24.38;;;14.50;62.10;;;;;;5052894;28;20055;-71
2022/04/17 08:27:51;;;;;;;24.33;21.35;;;14.60;63.10;;;;;;5052731;28;20044;-72
2022/04/17 08:30:36;;;;;;;22.95;19.58;;;14.90;60.40;;;;;;5067920;28;20056;-72
2022/04/17 08:33:07;;;;;;;27.05;21.48;;;14.90;56.70;;;;;;5050409;28;20091;-73
2022/04/17 08:35:33;;;;;;;26.90;21.52;;;15.10;58.10;;;;;;5051008;28;20084;-73
2022/04/17 08:38:02;;;;;;;28.58;21.08;;;15.20;58.60;;;;;;5062944;28;20509;-72
2022/04/17 08:40:28;;;;;;;28.75;21.58;;;15.30;59.20;;;;;;5068112;28;20044;-72
2022/04/17 08:42:55;;;;;;;29.85;21.75;;;15.50;58.20;;;;;;5067614;28;20063;-72
2022/04/17 08:45:22;;;;;;;25.90;20.63;;;15.60;57.90;;;;;;5065078;28;20044;-72
2022/04/17 08:47:50;;;;;;;25.15;20.30;;;15.70;58.10;;;;;;5072339;28;20071;-72
2022/04/17 08:50:18;;;;;;;24.08;19.80;;;15.70;57.60;;;;;;5069591;28;20052;-72
2022/04/17 08:52:50;;;;;;;28.75;20.50;;;15.70;57.70;;;;;;5059884;28;20521;-72
2022/04/17 08:55:16;;;;;;;25.95;19.75;;;15.80;56.90;;;;;;5062739;28;20047;-73
2022/04/17 08:57:43;;;;;;;30.13;21.45;;;15.80;58.30;;;;;;5066887;28;20421;-73
2022/04/17 09:00:11;;;;;;;21.42;18.42;;;15.90;56.80;;;;;;5070446;28;20063;-72
2022/04/17 09:02:38;;;;;;;22.00;18.15;;;16.00;56.00;;;;;;5069357;28;20110;-73
2022/04/17 09:05:12;;;;;;;22.85;16.88;;;15.80;56.00;;;;;;5069860;28;20040;-73
2022/04/17 09:07:43;;;;;;;25.77;18.45;;;16.00;54.80;;;;;;5050461;28;20047;-73
2022/04/17 09:10:09;;;;;;;24.42;18.13;;;15.90;55.00;;;;;;5067742;28;20057;-72
2022/04/17 09:12:35;;;;;;;28.60;19.40;;;16.10;55.60;;;;;;5068337;28;20395;-71
2022/04/17 09:15:01;;;;;;;22.13;16.65;;;16.20;54.40;;;;;;5070719;28;20037;-71
2022/04/17 09:17:31;;;;;;;23.25;18.40;;;16.30;53.70;;;;;;5067404;28;20098;-71
2022/04/17 09:19:57;;;;;;;23.58;18.27;;;16.40;53.40;;;;;;5069959;28;20750;-72
2022/04/17 09:22:22;;;;;;;21.95;16.83;;;16.30;53.10;;;;;;5070087;28;20050;-72
2022/04/17 09:24:52;;;;;;;24.23;18.05;;;16.30;53.90;;;;;;5070222;28;20050;-72
2022/04/17 09:27:26;;;;;;;21.20;17.60;;;16.40;52.80;;;;;;5069573;28;20041;-71
2022/04/17 09:29:51;;;;;;;23.35;17.05;;;16.40;52.20;;;;;;5069405;28;20161;-71
2022/04/17 09:32:20;;;;;;;19.55;16.52;;;16.50;51.90;;;;;;5069115;28;20040;-71
2022/04/17 09:34:55;;;;;;;24.00;15.82;;;16.60;52.60;;;;;;5069537;28;20106;-72
2022/04/17 09:37:24;;;;;;;20.00;16.13;;;16.60;51.90;;;;;;5068413;28;20474;-71
2022/04/17 09:39:54;;;;;;;21.33;15.45;;;16.70;51.90;;;;;;5066774;28;20493;-71
2022/04/17 09:42:22;;;;;;;22.63;15.45;;;16.80;51.30;;;;;;5069315;28;20089;-72
2022/04/17 09:44:54;;;;;;;18.25;15.80;;;16.80;50.80;;;;;;5069688;28;20048;-72
2022/04/17 09:47:29;;;;;;;20.73;16.00;;;16.60;51.30;;;;;;5068314;28;20048;-72
2022/04/17 09:49:57;;;;;;;18.42;13.68;;;16.40;50.60;;;;;;5049723;28;20454;-72
2022/04/17 09:52:25;;;;;;;20.60;14.98;;;16.50;50.00;;;;;;5069211;28;20079;-72
2022/04/17 09:54:52;;;;;;;17.52;13.30;;;16.60;50.30;;;;;;5067818;28;20048;-72
2022/04/17 09:57:19;;;;;;;18.30;13.15;;;16.70;48.80;;;;;;5067769;28;20473;-72
2022/04/17 09:59:46;;;;;;;16.90;14.37;;;16.80;48.90;;;;;;5069172;28;20045;-73
2022/04/17 10:02:12;;;;;;;19.90;14.35;;;16.90;49.40;;;;;;5067904;28;20062;-72
2022/04/17 10:04:39;;;;;;;16.25;11.30;;;17.00;49.00;;;;;;5060896;28;20052;-73
2022/04/17 10:07:06;;;;;;;18.92;11.00;;;17.10;48.40;;;;;;5068771;28;20095;-73
2022/04/17 10:09:32;;;;;;;19.58;13.35;;;16.80;47.50;;;;;;5067218;28;20056;-73
2022/04/17 10:12:01;;;;;;;19.33;13.90;;;16.90;48.40;;;;;;5068491;28;20049;-73
2022/04/17 10:14:28;;;;;;;15.38;13.45;;;16.90;48.10;;;;;;5053517;28;20045;-73
2022/04/17 10:16:57;;;;;;;22.60;13.82;;;17.00;47.40;;;;;;5048673;28;20105;-73
2022/04/17 10:19:25;;;;;;;18.50;15.55;;;17.00;48.10;;;;;;5051005;28;20125;-73
2022/04/17 10:21:51;;;;;;;;;;;16.90;48.10;;;;;;5061251;28;20051;-73
2022/04/17 10:24:24;;;;;;;19.13;14.43;;;16.50;47.90;;;;;;5061565;28;19924;-73
2022/04/17 10:26:51;;;;;;;22.60;13.65;;;16.50;48.60;;;;;;5068807;28;20049;-73
2022/04/17 10:29:20;;;;;;;18.73;14.15;;;16.70;49.40;;;;;;5078771;28;20043;-73
2022/04/17 10:31:58;;;;;;;17.23;12.05;;;16.70;48.10;;;;;;5076630;28;20048;-73
2022/04/17 10:35:02;;;;;;;18.55;14.55;;;17.00;47.70;;;;;;5050849;28;20178;-73
2022/04/17 10:37:47;;;;;;;17.58;13.82;;;17.10;48.90;;;;;;5068317;28;20101;-73
2022/04/17 10:40:13;;;;;;;17.17;13.38;;;17.30;48.40;;;;;;5050694;28;20048;-73
2022/04/17 10:42:58;;;;;;;16.45;12.73;;;17.40;48.40;;;;;;5068349;28;20056;-73
2022/04/17 10:45:25;;;;;;;15.20;11.68;;;17.60;44.00;;;;;;5068669;28;20056;-73
2022/04/17 10:48:09;;;;;;;15.27;12.65;;;17.70;45.70;;;;;;5065593;28;20076;-73
2022/04/17 10:50:49;;;;;;;17.10;12.75;;;17.70;43.00;;;;;;5061369;28;20147;-73
2022/04/17 10:53:29;;;;;;;14.15;12.45;;;17.70;43.30;;;;;;5067694;28;20040;-72
2022/04/17 10:56:05;;;;;;;19.65;13.77;;;17.60;43.50;;;;;;5066018;28;20153;-73
2022/04/17 10:58:57;;;;;;;16.08;11.18;;;17.80;44.10;;;;;;5066109;28;20051;-73
2022/04/17 11:01:45;;;;;;;17.85;13.85;;;17.80;44.80;;;;;;5056529;28;20057;-73
2022/04/17 11:04:18;;;;;;;18.55;13.32;;;17.80;42.90;;;;;;5058526;28;20041;-73
2022/04/17 11:06:45;;;;;;;18.65;14.52;;;17.90;44.70;;;;;;5054210;28;20041;-73
2022/04/17 11:09:21;;;;;;;18.67;13.70;;;17.80;44.20;;;;;;5067299;28;20044;-73
2022/04/17 11:11:47;;;;;;;21.85;14.88;;;17.60;45.60;;;;;;5067860;28;20052;-73
2022/04/17 11:14:20;;;;;;;32.95;15.73;;;17.70;45.80;;;;;;5068415;28;20048;-73
2022/04/17 11:16:48;;;;;;;23.83;16.20;;;17.90;44.80;;;;;;5067417;28;20056;-73
2022/04/17 11:19:17;;;;;;;19.83;14.88;;;18.00;44.60;;;;;;5066740;28;20521;-73
2022/04/17 11:21:45;;;;;;;17.33;14.70;;;18.00;44.60;;;;;;5068592;28;20050;-73
2022/04/17 11:24:11;;;;;;;20.88;15.18;;;18.10;44.90;;;;;;5068081;28;20051;-73
2022/04/17 11:26:52;;;;;;;21.52;15.93;;;18.10;44.50;;;;;;5073137;28;20048;-73
2022/04/17 11:29:34;;;;;;;20.70;14.68;;;18.30;42.20;;;;;;5068170;28;20048;-73
2022/04/17 11:32:00;;;;;;;18.58;14.93;;;18.30;41.30;;;;;;5068184;28;20041;-73
2022/04/17 11:34:52;;;;;;;21.52;16.60;;;18.40;43.20;;;;;;5068632;28;20513;-73
2022/04/17 11:37:25;;;;;;;25.27;16.38;;;18.40;41.90;;;;;;5066994;28;20059;-73
2022/04/17 11:39:53;;;;;;;23.05;14.52;;;18.50;44.10;;;;;;5066341;28;20047;-73
2022/04/17 11:42:20;;;;;;;19.65;15.52;;;18.60;44.20;;;;;;5048701;28;20512;-73
2022/04/17 11:44:49;;;;;;;19.45;14.45;;;18.60;43.70;;;;;;5048031;28;20033;-73
2022/04/17 11:47:20;;;;;;;21.27;13.43;;;18.70;43.30;;;;;;5063177;28;20053;-73
2022/04/17 11:49:48;;;;;;;21.30;14.27;;;18.70;42.50;;;;;;5066212;28;20131;-73
2022/04/17 11:52:19;;;;;;;20.15;14.02;;;18.40;43.10;;;;;;5052837;28;20044;-73
2022/04/17 11:54:46;;;;;;;20.42;13.93;;;18.50;43.80;;;;;;5060542;28;20105;-73
2022/04/17 11:57:14;;;;;;;18.90;13.30;;;18.60;43.00;;;;;;5062943;28;20056;-72
2022/04/17 11:59:54;;;;;;;22.10;12.73;;;18.50;41.60;;;;;;5067582;28;20135;-73
2022/04/17 12:02:23;;;;;;;19.40;13.38;;;18.30;40.70;;;;;;5067437;28;20053;-72
2022/04/17 12:05:04;;;;;;;18.70;13.02;;;18.40;42.30;;;;;;5064132;28;20048;-73
2022/04/17 12:07:29;;;;;;;19.38;11.95;;;18.50;41.80;;;;;;5067061;28;20765;-73
2022/04/17 12:10:09;;;;;;;18.75;13.18;;;18.40;42.70;;;;;;5068730;28;20040;-73
2022/04/17 12:12:37;;;;;;;17.45;13.82;;;18.50;41.40;;;;;;5068277;28;20413;-73
2022/04/17 12:15:04;;;;;;;20.75;14.82;;;18.50;41.90;;;;;;5068614;28;20076;-74
2022/04/17 12:17:32;;;;;;;20.35;13.43;;;18.50;42.20;;;;;;5068581;28;20036;-72
2022/04/17 12:19:58;;;;;;;18.67;13.88;;;18.50;43.10;;;;;;5067278;28;20052;-73
2022/04/17 12:22:24;;;;;;;14.55;11.00;;;18.60;42.40;;;;;;5053398;28;20044;-73
2022/04/17 12:24:50;;;;;;;19.65;12.60;;;18.60;42.10;;;;;;5051599;28;20048;-72
2022/04/17 12:27:19;;;;;;;21.48;13.23;;;18.80;41.60;;;;;;5057185;28;20379;-74
2022/04/17 12:29:50;;;;;;;16.73;11.98;;;18.80;41.00;;;;;;5055177;28;20068;-73
2022/04/17 12:32:29;;;;;;;16.67;13.57;;;18.80;40.90;;;;;;5065000;28;20049;-73
2022/04/17 12:35:03;;;;;;;14.43;11.93;;;18.60;41.40;;;;;;5065004;28;20056;-73
2022/04/17 12:37:33;;;;;;;16.80;12.95;;;18.60;41.70;;;;;;5064970;28;20413;-72
2022/04/17 12:40:21;;;;;;;14.43;12.35;;;18.50;41.40;;;;;;5057732;28;20048;-72
2022/04/17 12:42:48;;;;;;;17.17;12.10;;;18.60;40.10;;;;;;5060597;28;20545;-73
2022/04/17 12:45:25;;;;;;;13.73;12.27;;;18.70;41.80;;;;;;5053598;28;20787;-74
2022/04/17 12:48:07;;;;;;;19.73;14.30;;;18.70;41.80;;;;;;5052305;28;20045;-73
2022/04/17 12:50:33;;;;;;;17.95;13.27;;;18.80;43.30;;;;;;5062297;28;20045;-73
2022/04/17 12:53:01;;;;;;;18.00;13.13;;;18.80;41.80;;;;;;5058550;28;20102;-73
2022/04/17 12:55:34;;;;;;;17.35;11.77;;;18.90;41.30;;;;;;5064777;28;20597;-72