Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4999639;28;20129;-65
2022/06/16 00:03:13;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5000743;28;20084;-64
2022/06/16 00:05:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5000425;28;20042;-65
2022/06/16 00:08:11;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4999299;28;20038;-64
2022/06/16 00:10:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4999954;28;20152;-64
2022/06/16 00:13:04;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5000167;28;20141;-65
2022/06/16 00:15:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5000064;28;20081;-64
2022/06/16 00:17:57;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;4999437;28;20045;-64
2022/06/16 00:20:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5000038;28;20396;-64
2022/06/16 00:22:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4999368;28;20038;-64
2022/06/16 00:25:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4999462;28;20072;-60
2022/06/16 00:27:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5000020;28;20086;-63
2022/06/16 00:30:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4999897;28;20034;-64
2022/06/16 00:32:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4999557;28;20546;-64
2022/06/16 00:35:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4997647;28;20056;-64
2022/06/16 00:37:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4999354;28;20046;-64
2022/06/16 00:39:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4999581;28;20107;-64
2022/06/16 00:42:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4999147;28;20444;-64
2022/06/16 00:44:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5001689;28;20042;-64
2022/06/16 00:47:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5010340;28;20049;-65
2022/06/16 00:49:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019228;28;20092;-64
2022/06/16 00:52:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5018643;28;20099;-64
2022/06/16 00:55:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5018722;28;20270;-63
2022/06/16 00:57:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5018582;28;20069;-64
2022/06/16 01:00:35;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5018962;28;20049;-64
2022/06/16 01:03:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5037998;23;20107;-64
2022/06/16 01:05:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5037664;28;20052;-65
2022/06/16 01:07:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5037587;28;20041;-64
2022/06/16 01:10:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5037932;28;20045;-65
2022/06/16 01:16:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038043;28;20550;-64
2022/06/16 01:19:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038686;28;20044;-64
2022/06/16 01:21:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5035456;28;20550;-64
2022/06/16 01:24:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5037406;28;20048;-64
2022/06/16 01:27:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5038819;28;20060;-64
2022/06/16 01:29:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5037678;28;20041;-65
2022/06/16 01:32:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5037821;28;20544;-64
2022/06/16 01:35:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5037800;28;20457;-64
2022/06/16 01:37:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5038148;28;20049;-64
2022/06/16 01:40:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5038308;28;20110;-64
2022/06/16 01:43:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5038907;28;20049;-64
2022/06/16 01:46:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5032516;28;20179;-64
2022/06/16 01:48:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5018312;28;20730;-64
2022/06/16 01:51:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5017887;28;20045;-63
2022/06/16 01:53:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5017648;28;20050;-64
2022/06/16 01:56:18;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017817;28;20049;-64
2022/06/16 01:58:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5018759;28;20033;-63
2022/06/16 02:01:17;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5018839;28;20511;-64
2022/06/16 02:03:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5033101;28;20920;-63
2022/06/16 02:06:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018873;28;20527;-64
2022/06/16 02:08:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5017924;28;20052;-64
2022/06/16 02:11:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018590;28;20578;-64
2022/06/16 02:14:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018262;28;20045;-64
2022/06/16 02:16:30;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018483;28;20128;-64
2022/06/16 02:18:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021967;28;20049;-64
2022/06/16 02:21:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5022016;28;20053;-64
2022/06/16 02:23:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020447;28;20320;-63
2022/06/16 02:26:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5020528;28;20124;-64
2022/06/16 02:28:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5022291;28;20042;-63
2022/06/16 02:31:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5021093;28;20120;-64
2022/06/16 02:34:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5021730;28;20056;-63
2022/06/16 02:37:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5021772;28;20045;-63
2022/06/16 02:40:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021720;28;20057;-64
2022/06/16 02:42:55;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5022304;28;20045;-64
2022/06/16 02:45:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5027291;28;20088;-64
2022/06/16 02:48:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5025267;28;20045;-62
2022/06/16 02:50:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5021052;28;20491;-63
2022/06/16 02:53:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020821;28;20033;-63
2022/06/16 02:56:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5019565;28;20128;-64
2022/06/16 02:58:49;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021665;28;20026;-64
2022/06/16 03:01:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021706;28;20049;-64
2022/06/16 03:04:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021005;28;20068;-64
2022/06/16 03:06:28;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021237;28;20077;-63
2022/06/16 03:08:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5019817;28;20654;-64
2022/06/16 03:11:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5019670;28;20050;-64
2022/06/16 03:13:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5021065;28;20148;-63
2022/06/16 03:16:12;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5020754;28;20554;-63
2022/06/16 03:18:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019833;28;20038;-63
2022/06/16 03:21:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5020863;28;20132;-63
2022/06/16 03:23:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019742;28;20148;-64
2022/06/16 03:25:55;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5020176;28;20123;-64
2022/06/16 03:28:21;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019411;28;20037;-64
2022/06/16 03:30:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5020672;28;20046;-64
2022/06/16 03:33:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5020948;28;20053;-64
2022/06/16 03:35:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019933;28;20034;-64
2022/06/16 03:38:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019872;28;20100;-64
2022/06/16 03:40:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012234;28;20056;-64
2022/06/16 03:43:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5020573;28;20029;-64
2022/06/16 03:45:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5030570;28;20037;-64
2022/06/16 03:48:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5022358;28;20515;-64
2022/06/16 03:50:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019671;28;20115;-64
2022/06/16 03:53:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019537;28;20155;-63
2022/06/16 03:55:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019036;28;20053;-64
2022/06/16 03:57:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5020341;28;20042;-64
2022/06/16 04:00:21;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019433;28;20053;-64
2022/06/16 04:02:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5020057;28;20144;-65
2022/06/16 04:05:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5020431;28;20122;-64
2022/06/16 04:07:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5018422;28;20664;-65
2022/06/16 04:10:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020051;28;20042;-64
2022/06/16 04:12:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5020214;28;20099;-64
2022/06/16 04:14:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5019649;28;20049;-63
2022/06/16 04:17:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019073;28;20606;-64
2022/06/16 04:22:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018197;28;20527;-64
2022/06/16 04:25:00;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018364;28;20049;-64
2022/06/16 04:27:25;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5019788;28;20049;-65
2022/06/16 04:29:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5018167;28;20045;-64
2022/06/16 04:32:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018611;28;20510;-64
2022/06/16 04:34:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5019981;28;20049;-64
2022/06/16 04:37:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5018941;28;20037;-63
2022/06/16 04:39:36;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5019267;28;20415;-64
2022/06/16 04:42:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5018837;28;20099;-64
2022/06/16 04:44:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5021612;28;20053;-64
2022/06/16 04:46:54;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5028321;28;20045;-64
2022/06/16 04:49:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5018479;28;20038;-65
2022/06/16 04:51:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5019405;28;20539;-64
2022/06/16 04:54:11;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5018897;28;20128;-64
2022/06/16 04:56:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5019190;28;20385;-64
2022/06/16 04:59:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5018611;28;20048;-64
2022/06/16 05:01:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5018916;28;20046;-64
2022/06/16 05:03:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5018812;28;20196;-64
2022/06/16 05:06:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5018466;28;20171;-64
2022/06/16 05:08:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5018336;28;20048;-63
2022/06/16 05:11:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5019385;28;20506;-63
2022/06/16 05:13:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5018711;28;20041;-64
2022/06/16 05:16:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5018106;28;20033;-64
2022/06/16 05:18:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5018659;28;20037;-64
2022/06/16 05:21:03;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5018929;28;20053;-64
2022/06/16 05:23:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5016808;28;20148;-64
2022/06/16 05:25:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5019024;28;20218;-65
2022/06/16 05:28:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5018630;28;20089;-64
2022/06/16 05:30:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5018790;28;20053;-64
2022/06/16 05:33:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5017959;28;20471;-64
2022/06/16 05:35:38;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5018317;28;20081;-64
2022/06/16 05:38:05;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5016788;28;20124;-64
2022/06/16 05:40:31;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5016983;28;20067;-64
2022/06/16 05:42:57;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5018235;28;20443;-63
2022/06/16 05:45:23;;;;;;;3.03;0.00;;;19.70;99.90;;;;;;5025086;28;20048;-64
2022/06/16 05:47:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5023002;28;20045;-64
2022/06/16 05:50:18;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5018268;28;20496;-65
2022/06/16 05:52:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5021139;28;20045;-64
2022/06/16 05:55:12;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5022962;28;20408;-64
2022/06/16 05:57:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5022001;28;20060;-64
2022/06/16 06:00:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5021701;28;20049;-64
2022/06/16 06:02:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5022016;28;20139;-64
2022/06/16 06:04:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5022197;28;20052;-64
2022/06/16 06:07:22;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5019749;28;20045;-65
2022/06/16 06:17:49;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5022200;28;20662;-64
2022/06/16 06:20:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5021573;28;20049;-64
2022/06/16 06:22:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5021947;28;20037;-64
2022/06/16 06:25:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5021637;28;20057;-64
2022/06/16 06:27:38;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5021890;28;20156;-65
2022/06/16 06:30:09;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5020272;28;20053;-64
2022/06/16 06:32:35;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5021757;28;20053;-65
2022/06/16 06:35:02;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5021893;28;20045;-64
2022/06/16 06:37:28;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5020308;28;20081;-65
2022/06/16 06:39:54;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5021337;28;20096;-64
2022/06/16 06:42:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5019966;28;20045;-65
2022/06/16 06:44:46;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5023470;28;20046;-65
2022/06/16 06:47:22;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5030441;28;20052;-65
2022/06/16 06:49:48;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5021486;28;20049;-64
2022/06/16 06:52:14;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5020518;28;20099;-65
2022/06/16 06:54:42;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5021121;28;20046;-65
2022/06/16 06:57:11;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5021292;28;20527;-65
2022/06/16 06:59:36;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5021509;28;20083;-65
2022/06/16 07:02:02;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5020831;28;20076;-65
2022/06/16 07:04:28;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5021257;28;20053;-64
2022/06/16 07:06:53;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5020182;28;20037;-65
2022/06/16 07:09:19;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5020411;28;20076;-65
2022/06/16 07:11:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5021460;28;20037;-65
2022/06/16 07:14:11;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5021485;28;20065;-65
2022/06/16 07:16:37;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5020857;28;21044;-65
2022/06/16 07:19:03;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5029450;28;20051;-65
2022/06/16 07:21:30;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5032129;28;20045;-64
2022/06/16 07:23:55;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5040385;28;20128;-62
2022/06/16 07:26:22;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5040459;28;20119;-64
2022/06/16 07:28:48;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5040422;28;20033;-62
2022/06/16 07:31:15;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5038014;28;20077;-64
2022/06/16 07:33:41;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5040991;28;20049;-66
2022/06/16 07:36:08;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5039900;28;20040;-64
2022/06/16 07:38:34;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5039549;28;20049;-65
2022/06/16 07:43:44;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5040554;28;20087;-65
2022/06/16 07:46:10;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5032311;28;20091;-65
2022/06/16 07:48:36;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5020016;28;20072;-64
2022/06/16 07:51:02;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5019483;28;20049;-65
2022/06/16 07:53:28;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5017818;28;20057;-65
2022/06/16 07:55:53;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5019063;28;20788;-65
2022/06/16 07:58:20;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5018708;28;20038;-65
2022/06/16 08:00:45;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5020867;28;20736;-60
2022/06/16 08:03:11;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5029619;28;20140;-65
2022/06/16 08:05:36;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5030588;28;20504;-65
2022/06/16 08:08:02;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5027343;28;20504;-65
2022/06/16 08:10:34;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5025462;28;20496;-66
2022/06/16 08:13:00;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5019738;28;20065;-65
2022/06/16 08:15:26;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5019504;28;20381;-65
2022/06/16 08:17:55;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5025195;28;20171;-65
2022/06/16 08:20:20;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5028954;28;20090;-65
2022/06/16 08:22:46;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5029539;28;20045;-65
2022/06/16 08:25:13;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5027490;28;20038;-65
2022/06/16 08:27:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5029722;28;20049;-64
2022/06/16 08:30:09;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5026903;28;20123;-64
2022/06/16 08:32:36;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5024715;28;20650;-65
2022/06/16 08:35:02;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5027571;28;20053;-64
2022/06/16 08:37:28;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5018975;28;20041;-65
2022/06/16 08:39:54;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5039345;28;20659;-66
2022/06/16 08:42:33;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5036742;28;20087;-65
2022/06/16 08:45:05;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5032914;28;20385;-65
2022/06/16 08:47:53;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5026518;28;20042;-65
2022/06/16 08:50:40;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5019029;28;20144;-64
2022/06/16 08:53:24;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5018049;28;20091;-65
2022/06/16 08:56:02;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5019129;28;20045;-64
2022/06/16 08:58:41;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5018239;28;20107;-65
2022/06/16 09:01:21;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5018995;28;20041;-67
2022/06/16 09:04:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5018191;28;20129;-68
2022/06/16 09:07:06;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5018401;28;20056;-73
2022/06/16 09:13:02;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5018381;28;20439;-73
2022/06/16 09:15:46;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5005383;28;20096;-74
2022/06/16 09:18:38;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5019391;28;20055;-74
2022/06/16 09:21:35;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5019152;28;20056;-73
2022/06/16 09:24:34;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5017796;28;20080;-73
2022/06/16 09:27:03;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5018165;28;20408;-73
2022/06/16 09:29:36;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5018379;28;20843;-73
2022/06/16 09:32:21;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5026515;28;20033;-73
2022/06/16 09:35:22;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5043150;28;20052;-74
2022/06/16 09:38:20;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5012138;28;20053;-73
2022/06/16 09:41:01;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5028150;28;20457;-70
2022/06/16 09:43:37;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5027958;28;20057;-78
2022/06/16 09:46:14;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5033027;28;20446;-80
2022/06/16 09:48:50;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5018016;28;20056;-75
2022/06/16 09:51:31;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5018131;28;20056;-69
2022/06/16 09:54:10;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5017971;28;20045;-77
2022/06/16 09:57:09;;;;;;;0.08;0.08;;;24.70;99.90;;;;;;5018720;28;20041;-73
2022/06/16 09:59:47;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5016983;28;20060;-76
2022/06/16 10:02:32;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5018849;28;20386;-79
2022/06/16 10:04:58;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5018314;28;20467;-80
2022/06/16 10:07:46;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5017879;28;20034;-79
2022/06/16 10:10:20;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5018386;28;20112;-79
2022/06/16 10:13:04;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5018813;28;20036;-69
2022/06/16 10:15:46;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5019305;28;20069;-77
2022/06/16 10:18:13;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5038832;28;20037;-78
2022/06/16 10:20:40;;;;;;;0.08;0.08;;;25.70;99.90;;;;;;5037779;28;20080;-82
2022/06/16 10:23:21;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5037689;28;20099;-80
2022/06/16 10:26:07;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5038471;28;20133;-80
2022/06/16 10:28:48;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5038358;28;20049;-79
2022/06/16 10:31:35;;;;;;;0.52;0.25;;;26.50;99.90;;;;;;5038605;28;20048;-80
2022/06/16 10:34:02;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5038270;28;20045;-75
2022/06/16 10:36:29;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5037426;28;20048;-72
2022/06/16 10:39:15;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5040665;28;20041;-74
2022/06/16 10:42:01;;;;;;;0.13;0.13;;;26.00;99.90;;;;;;5042193;28;20041;-73
2022/06/16 10:44:28;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5038383;28;20041;-60
2022/06/16 10:47:00;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5030488;28;20463;-71
2022/06/16 10:49:31;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5021125;28;20550;-68
2022/06/16 10:52:04;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5020980;28;20128;-80
2022/06/16 10:54:34;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5021690;28;20077;-74
2022/06/16 10:57:42;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5021610;28;20052;-74
2022/06/16 11:00:12;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4999096;28;20453;-74
2022/06/16 11:02:56;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;4998317;28;20068;-73
2022/06/16 11:05:23;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5013617;28;20041;-74
2022/06/16 11:07:48;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5020156;28;20534;-74
2022/06/16 11:10:33;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5022010;28;20041;-73
2022/06/16 11:12:59;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5021153;28;20041;-74
2022/06/16 11:15:28;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5020276;28;20088;-73
2022/06/16 11:17:58;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5021314;28;20045;-74
2022/06/16 11:20:43;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5021147;28;20436;-73
2022/06/16 11:23:21;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5002902;28;20045;-76
2022/06/16 11:25:53;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5020979;28;20111;-73
2022/06/16 11:28:21;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5020999;28;20038;-74
2022/06/16 11:30:47;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5021219;28;20082;-72
2022/06/16 11:36:30;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5020623;28;20081;-73
2022/06/16 11:39:19;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5020440;28;20116;-64
2022/06/16 11:41:49;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5021194;28;20412;-71
2022/06/16 11:44:51;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5021953;28;20124;-62
2022/06/16 11:47:22;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5027899;28;20060;-58
2022/06/16 11:49:59;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5019672;28;20140;-58
2022/06/16 11:52:43;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5019577;28;20081;-73
2022/06/16 11:55:50;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5020847;28;20132;-72
2022/06/16 11:58:40;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5002018;28;20485;-74
2022/06/16 12:01:42;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5020444;28;20056;-73
2022/06/16 12:04:34;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5016852;28;20084;-72
2022/06/16 12:07:18;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5019567;28;20160;-73
2022/06/16 12:10:05;;;;;;;0.08;0.08;;;27.20;99.90;;;;;;5029368;28;20400;-73
2022/06/16 12:13:05;;;;;;;0.05;0.05;;;27.00;99.90;;;;;;5028650;28;20104;-73
2022/06/16 12:15:42;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5028611;28;20045;-73
2022/06/16 12:18:29;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5028564;28;20048;-73
2022/06/16 12:21:10;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5022021;28;20744;-64
2022/06/16 12:23:45;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5019820;28;20057;-73
2022/06/16 12:26:39;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5035869;28;20045;-73
2022/06/16 12:29:19;;;;;;;0.10;0.08;;;27.10;99.90;;;;;;5002802;28;20248;-73
2022/06/16 12:32:08;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5020605;28;20057;-73
2022/06/16 12:34:56;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5019200;28;20053;-74
2022/06/16 12:37:27;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5019099;28;20046;-73
2022/06/16 12:40:03;;;;;;;0.05;0.00;;;26.80;99.90;;;;;;5019474;28;20111;-73
2022/06/16 12:42:35;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5019553;28;20045;-74
2022/06/16 12:45:10;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5021690;28;20045;-74
2022/06/16 12:47:50;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5026120;28;20453;-74
2022/06/16 12:50:22;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5018358;28;20148;-74
2022/06/16 12:52:51;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5018031;28;20053;-73
2022/06/16 12:55:30;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5019529;28;20099;-73
2022/06/16 12:58:05;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5018900;28;20045;-68
2022/06/16 13:00:35;;;;;;;0.22;0.08;;;26.80;99.90;;;;;;5019206;28;20044;-73
2022/06/16 13:03:18;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5020566;28;20048;-71
2022/06/16 13:05:45;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5025904;28;20170;-71
2022/06/16 13:08:12;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5026281;28;20064;-71
2022/06/16 13:10:45;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5025355;28;20070;-62
2022/06/16 13:13:19;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5025891;28;20045;-61
2022/06/16 13:15:45;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5026163;28;20052;-60
2022/06/16 13:18:30;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5025240;28;20557;-61
2022/06/16 13:21:02;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5024898;28;20037;-61
2022/06/16 13:23:33;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5025368;28;20039;-61
2022/06/16 13:26:19;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5024038;28;20056;-61
2022/06/16 13:29:08;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5026214;28;20124;-61
2022/06/16 13:31:42;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5025182;28;20051;-62
2022/06/16 13:34:08;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5025844;28;20037;-59
2022/06/16 13:36:33;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5023753;28;20048;-63
2022/06/16 13:39:00;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5024623;28;20049;-61