Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:24:19;;;;;;;10.33;8.00;;;;;;;2.22;100.00;100951.69;6188647;23;20202;-79
2022/11/12 00:27:04;;;;;;;8.83;7.80;;;;;;;2.26;100.00;100962.00;6186410;23;20162;-80
2022/11/12 00:29:50;;;;;;;9.13;7.70;;;;;;;2.16;100.00;100965.44;6184883;23;20158;-80
2022/11/12 00:32:36;;;;;;;10.03;7.87;;;;;;;2.19;100.00;100956.41;6185154;23;20161;-80
2022/11/12 00:35:21;;;;;;;9.23;7.73;;;;;;;2.19;100.00;100951.13;6186121;23;20185;-79
2022/11/12 00:38:06;;;;;;;10.30;7.70;;;;;;;2.20;100.00;100958.06;6186717;23;20162;-78
2022/11/12 00:40:52;;;;;;;11.13;7.67;;;;;;;2.16;100.00;100941.63;6199091;23;20163;-81
2022/11/12 02:07:43;;;;;;;9.07;6.40;;;;;;;1.43;100.00;100911.94;6206580;23;20281;-81
2022/11/12 02:10:29;;;;;;;7.03;6.20;;;;;;;1.40;100.00;100915.66;6183072;23;20193;-81
2022/11/12 02:16:18;;;;;;;8.33;6.70;;;;;;;1.31;100.00;100897.97;6191180;23;20202;-79
2022/11/12 02:19:05;;;;;;;8.23;6.57;;;;;;;1.33;100.00;100915.38;6191489;23;20498;-80
2022/11/12 02:21:51;;;;;;;9.33;6.87;;;;;;;1.30;100.00;100925.34;6191056;23;20166;-79
2022/11/12 02:24:35;;;;;;;7.87;7.07;;;;;;;1.29;100.00;100913.97;6192435;23;20161;-79
2022/11/12 02:27:21;;;;;;;10.30;7.40;;;;;;;1.27;100.00;100913.22;6191413;23;20161;-79
2022/11/12 02:30:07;;;;;;;9.07;6.70;;;;;;;1.29;100.00;100899.91;6191445;23;20188;-79
2022/11/12 02:32:52;;;;;;;7.23;6.43;;;;;;;1.26;100.00;100897.53;6190516;23;20571;-79
2022/11/12 02:35:37;;;;;;;8.57;6.50;;;;;;;1.27;100.00;100901.84;6192587;23;20193;-80
2022/11/12 02:38:23;;;;;;;9.23;6.30;;;;;;;1.25;100.00;100901.13;6193326;23;20158;-81
2022/11/12 02:41:09;;;;;;;7.43;6.40;;;;;;;1.31;100.00;100900.59;6209547;23;20209;-81
2022/11/12 02:43:55;;;;;;;9.50;6.57;;;;;;;1.33;100.00;100891.59;6209209;23;20170;-81
2022/11/12 02:46:43;;;;;;;6.60;5.83;;;;;;;1.28;100.00;100898.22;6207199;23;20166;-80
2022/11/12 02:49:31;;;;;;;8.00;6.70;;;;;;;1.21;100.00;100892.63;6206927;23;20162;-81
2022/11/12 02:52:19;;;;;;;7.90;6.30;;;;;;;1.29;100.00;100905.19;6206645;23;20625;-81
2022/11/12 02:55:10;;;;;;;7.83;6.20;;;;;;;1.29;100.00;100900.75;6204508;23;20233;-81
2022/11/12 02:57:57;;;;;;;7.23;6.30;;;;;;;1.38;100.00;100903.56;6183114;23;20177;-80
2022/11/12 03:00:44;;;;;;;7.00;6.17;;;;;;;1.44;100.00;100892.50;6203540;23;20185;-81
2022/11/12 03:03:31;;;;;;;6.97;6.03;;;;;;;1.52;100.00;100900.59;6183808;23;20487;-81
2022/11/12 03:06:18;;;;;;;7.80;6.43;;;;;;;1.61;100.00;100905.09;6211184;23;20212;-81
2022/11/12 03:09:04;;;;;;;7.27;6.40;;;;;;;1.64;100.00;100905.66;6212511;23;20214;-81
2022/11/12 03:11:50;;;;;;;7.63;5.70;;;;;;;1.70;100.00;100896.38;6190230;23;20192;-81
2022/11/12 03:14:36;;;;;;;6.80;6.10;;;;;;;1.80;100.00;100896.44;6190646;23;20216;-80
2022/11/12 03:17:23;;;;;;;7.57;5.80;;;;;;;1.84;100.00;100900.47;6212449;23;20180;-81
2022/11/12 03:20:09;;;;;;;9.20;5.80;;;;;;;1.89;100.00;100908.84;6209660;23;20164;-80
2022/11/12 03:23:00;;;;;;;6.30;5.60;;;;;;;1.98;100.00;100908.03;6220206;23;20527;-79
2022/11/12 03:25:45;;;;;;;6.63;5.83;;;;;;;2.07;100.00;100917.81;6198686;23;20160;-79
2022/11/12 03:28:31;;;;;;;7.00;5.57;;;;;;;2.16;100.00;100914.38;6197419;23;20651;-79
2022/11/12 03:31:16;;;;;;;6.67;5.93;;;;;;;2.20;100.00;100915.75;6219556;23;20157;-79
2022/11/12 03:34:01;;;;;;;6.40;5.60;;;;;;;2.15;100.00;100907.41;6220267;23;20208;-79
2022/11/12 03:36:47;;;;;;;7.70;6.70;;;;;;;2.13;100.00;100914.66;6220626;23;20185;-80
2022/11/12 03:39:32;;;;;;;7.10;6.40;;;;;;;2.15;100.00;100910.88;6199046;23;20156;-80
2022/11/12 03:42:18;;;;;;;8.37;6.90;;;;;;;2.11;100.00;100921.84;6220247;23;20168;-80
2022/11/12 03:45:04;;;;;;;7.23;6.53;;;;;;;2.10;100.00;100915.72;6220541;23;20204;-79
2022/11/12 03:47:50;;;;;;;8.07;6.60;;;;;;;2.04;100.00;100921.56;6218402;23;20204;-79
2022/11/12 03:50:35;;;;;;;7.27;6.10;;;;;;;2.03;100.00;100933.09;6217889;23;20177;-81
2022/11/12 03:53:21;;;;;;;6.90;5.87;;;;;;;2.04;100.00;100920.72;6221117;23;20160;-81
2022/11/12 03:56:07;;;;;;;7.03;6.33;;;;;;;2.01;100.00;100920.97;6228794;23;20193;-80
2022/11/12 03:58:53;;;;;;;7.23;5.77;;;;;;;1.97;100.00;100919.56;6222374;23;20161;-80
2022/11/12 04:01:38;;;;;;;7.43;5.90;;;;;;;1.92;100.00;100912.03;6222903;23;20172;-80
2022/11/12 04:08:34;;;;;;;6.00;5.40;;;;;;;1.91;100.00;100899.00;6227902;23;20246;-80
2022/11/12 04:10:33;;;;;;;6.00;5.40;;;;;;;1.80;100.00;100888.50;6202463;23;20184;-79
2022/11/12 04:13:27;;;;;;;7.40;5.70;;;;;;;1.74;100.00;100895.97;6197588;23;20180;-80
2022/11/12 04:22:24;;;;;;;7.07;5.10;;;;;;;1.68;100.00;100890.41;6222144;23;20160;-79
2022/11/12 04:28:13;;;;;;;5.67;5.03;;;;;;;1.51;100.00;100910.31;6222119;23;20165;-79
2022/11/12 04:31:00;;;;;;;5.83;5.23;;;;;;;1.45;100.00;100905.56;6198667;23;20609;-79
2022/11/12 04:33:45;;;;;;;6.70;5.23;;;;;;;1.38;100.00;100904.41;6219091;23;20180;-79
2022/11/12 04:36:30;;;;;;;6.63;5.50;;;;;;;1.40;100.00;100910.38;6221151;23;20243;-80
2022/11/12 04:39:16;;;;;;;6.77;5.17;;;;;;;1.36;100.00;100913.41;6225079;23;20216;-79
2022/11/12 04:45:09;;;;;;;6.27;5.30;;;;;;;1.25;100.00;100895.88;6224034;23;20160;-80
2022/11/12 04:47:55;;;;;;;5.97;4.90;;;;;;;1.17;100.00;100907.03;6201964;23;20161;-80
2022/11/12 04:50:44;;;;;;;6.07;5.13;;;;;;;1.15;100.00;100908.16;6181112;23;20659;-79
2022/11/12 04:53:30;;;;;;;6.77;5.00;;;;;;;1.12;100.00;100914.50;6218761;23;20165;-79
2022/11/12 04:56:15;;;;;;;6.87;5.10;;;;;;;1.10;100.00;100907.69;6217840;23;20265;-78
2022/11/12 04:59:00;;;;;;;5.50;5.00;;;;;;;1.08;100.00;100913.09;6197001;23;20204;-79
2022/11/12 05:01:45;;;;;;;6.10;4.90;;;;;;;1.06;100.00;100908.91;6218868;23;20161;-79
2022/11/12 05:04:30;;;;;;;6.47;5.23;;;;;;;1.05;100.00;100912.53;6218549;23;20196;-79
2022/11/12 05:07:16;;;;;;;6.67;5.50;;;;;;;0.94;100.00;100921.31;6219672;23;20240;-79
2022/11/12 05:10:01;;;;;;;6.77;5.10;;;;;;;0.94;100.00;100921.31;6219264;23;20161;-79
2022/11/12 05:12:47;;;;;;;5.67;5.10;;;;;;;0.87;100.00;100928.91;6217698;23;20240;-78
2022/11/12 05:15:32;;;;;;;6.20;4.90;;;;;;;0.86;100.00;100924.59;6193739;23;20557;-79
2022/11/12 05:18:17;;;;;;;5.57;4.97;;;;;;;0.94;100.00;100928.41;6245195;23;20537;-78
2022/11/12 05:22:04;;;;;;;6.93;5.13;;;;;;;0.92;100.00;100941.72;6246197;23;20223;-78
2022/11/12 05:24:08;;;;;;;5.57;4.60;;;;;;;0.76;100.00;100928.94;6245484;23;20799;-79
2022/11/12 05:27:16;;;;;;;5.27;4.77;;;;;;;0.71;100.00;100941.69;6258365;23;20184;-81
2022/11/12 05:30:02;;;;;;;6.23;5.07;;;;;;;0.69;100.00;100938.34;6245060;23;20160;-81
2022/11/12 05:32:47;;;;;;;5.30;4.67;;;;;;;0.67;100.00;100940.25;6224856;23;20177;-81
2022/11/12 05:35:34;;;;;;;7.97;5.20;;;;;;;0.63;100.00;100933.56;6226568;23;20163;-81
2022/11/12 05:38:21;;;;;;;6.77;4.90;;;;;;;0.65;100.00;100930.81;6250562;23;20144;-82
2022/11/12 05:41:08;;;;;;;7.03;5.83;;;;;;;0.62;100.00;100931.03;6242960;23;20160;-80
2022/11/12 05:43:53;;;;;;;6.20;5.60;;;;;;;0.64;100.00;100942.31;6252376;23;20191;-79
2022/11/12 05:46:38;;;;;;;7.27;5.80;;;;;;;0.66;100.00;100938.56;6251725;23;20196;-79
2022/11/12 05:49:23;;;;;;;6.47;5.40;;;;;;;0.59;100.00;100936.56;6251665;23;20176;-79
2022/11/12 05:52:09;;;;;;;6.10;4.87;;;;;;;0.57;100.00;100934.03;6250448;23;20164;-79
2022/11/12 05:54:54;;;;;;;7.17;4.83;;;;;;;0.59;100.00;100941.84;6249969;23;20204;-79
2022/11/12 05:57:39;;;;;;;6.03;5.20;;;;;;;0.64;100.00;100939.66;6249648;23;20230;-79
2022/11/12 06:00:25;;;;;;;6.63;5.23;;;;;;;0.61;100.00;100937.25;6250651;23;20164;-79
2022/11/12 06:03:11;;;;;;;5.97;4.97;;;;;;;0.63;100.00;100941.47;6250713;23;20209;-79
2022/11/12 06:05:56;;;;;;;7.47;5.07;;;;;;;0.58;100.00;100954.19;6249936;23;20237;-79
2022/11/12 06:08:42;;;;;;;6.10;5.40;;;;;;;0.66;100.00;100953.56;6250605;23;20500;-79
2022/11/12 06:11:27;;;;;;;7.27;5.47;;;;;;;0.73;100.00;100950.31;6250170;23;20180;-79
2022/11/12 06:14:12;;;;;;;5.43;4.93;;;;;;;0.80;100.00;100966.47;6249768;23;20180;-79
2022/11/12 06:16:57;;;;;;;6.30;5.40;;;;;;;0.81;100.00;100961.06;6250284;23;20235;-78
2022/11/12 06:19:42;;;;;;;6.90;5.10;;;;;;;0.80;100.00;100962.03;6228365;23;20160;-79
2022/11/12 06:22:27;;;;;;;13.77;8.90;;;;;;;0.89;100.00;100963.06;6227861;23;20160;-79
2022/11/12 06:25:13;;;;;;;15.23;8.13;;;;;;;0.88;100.00;100967.53;6249720;23;20240;-79
2022/11/12 06:27:58;;;;;;;9.23;6.43;;;;;;;1.04;100.00;100971.53;6250051;23;20183;-79
2022/11/12 06:30:43;;;;;;;6.93;5.37;;;;;;;1.14;100.00;100970.66;6250009;23;20175;-79
2022/11/12 06:33:29;;;;;;;8.13;6.63;;;;;;;1.28;100.00;100967.72;6250185;23;20214;-79
2022/11/12 06:36:16;;;;;;;6.97;6.27;;;;;;;1.40;100.00;100968.47;6250660;23;20187;-78
2022/11/12 06:39:02;;;;;;;6.10;5.50;;;;;;;1.50;100.00;100979.97;6229012;23;20207;-79
2022/11/12 06:41:47;;;;;;;5.73;5.00;;;;;;;1.66;100.00;100976.88;6250640;23;20183;-79
2022/11/12 06:44:33;;;;;;;6.20;5.60;;;;;;;1.72;100.00;100968.44;6251004;23;20159;-79
2022/11/12 06:47:18;;;;;;;6.80;6.10;;;;;;;1.75;100.00;100960.25;6228045;23;20252;-79
2022/11/12 06:50:04;;;;;;;7.47;6.70;;;;;;;1.87;100.00;100967.09;6250718;23;20159;-79
2022/11/12 06:52:49;;;;;;;6.40;5.80;;;;;;;2.01;100.00;100964.13;6250598;23;20613;-79
2022/11/12 06:55:34;;;;;;;9.33;5.20;;;;;;;2.09;100.00;100959.03;6250214;23;20172;-79
2022/11/12 06:58:19;;;;;;;7.07;5.23;;;;;;;2.21;100.00;100965.88;6250009;23;20499;-78
2022/11/12 07:01:08;;;;;;;8.10;5.40;;;;;;;2.32;100.00;100964.09;6249822;23;20156;-78
2022/11/12 07:03:56;;;;;;;5.70;5.00;;;;;;;2.46;100.00;100963.75;6250367;23;20164;-79
2022/11/12 07:06:41;;;;;;;5.40;4.73;;;;;;;2.62;100.00;100964.03;6251534;23;20668;-80
2022/11/12 07:09:26;;;;;;;5.70;5.20;;;;;;;2.79;100.00;100958.09;6251082;23;20225;-79
2022/11/12 07:12:12;;;;;;;8.80;7.90;;;;;;;2.95;100.00;100968.97;6250560;23;20501;-79
2022/11/12 07:14:57;;;;;;;8.47;6.30;;;;;;;3.13;100.00;100976.25;6250318;23;20160;-81
2022/11/12 07:17:45;;;;;;;7.30;5.97;;;;;;;3.29;100.00;100964.09;6249973;23;20192;-80
2022/11/12 07:20:31;;;;;;;5.80;5.00;;;;;;;3.44;100.00;100956.56;6228501;23;20257;-80
2022/11/12 07:23:16;;;;;;;6.20;5.30;;;;;;;3.63;100.00;100959.19;6250323;23;20183;-79
2022/11/12 07:26:07;;;;;;;5.47;4.87;;;;;;;3.77;100.00;100965.84;6250859;23;20164;-80
2022/11/12 07:28:55;;;;;;;4.90;4.13;;;;;;;3.95;100.00;100959.66;6226450;23;20166;-78
2022/11/12 07:31:40;;;;;;;5.37;4.87;;;;;;;4.09;100.00;100954.84;6248689;23;20196;-79
2022/11/12 07:34:25;;;;;;;6.67;4.60;;;;;;;4.25;100.00;100963.84;6226963;23;20160;-80
2022/11/12 07:37:10;;;;;;;6.17;4.50;;;;;;;4.40;100.00;100950.91;6249788;23;20651;-79
2022/11/12 07:39:56;;;;;;;7.83;6.80;;;;;;;4.54;100.00;100952.25;6228434;23;20244;-79
2022/11/12 07:42:41;;;;;;;5.90;4.87;;;;;;;4.68;100.00;100954.38;6251514;23;20207;-79
2022/11/12 07:45:26;;;;;;;6.23;4.97;;;;;;;4.80;100.00;100958.53;6251209;23;20164;-79
2022/11/12 07:48:12;;;;;;;5.93;4.73;;;;;;;4.97;100.00;100963.00;6206633;23;20496;-79
2022/11/12 07:51:10;;;;;;;6.47;4.97;;;;;;;5.19;100.00;100964.34;6250285;23;20613;-80
2022/11/12 07:53:57;;;;;;;6.77;5.20;;;;;;;5.38;100.00;100971.31;6250896;23;20180;-79
2022/11/12 07:56:43;;;;;;;6.07;5.30;;;;;;;5.56;100.00;100972.13;6251146;23;20518;-80
2022/11/12 07:59:29;;;;;;;6.30;5.70;;;;;;;5.70;100.00;100971.56;6251710;23;20169;-80
2022/11/12 08:02:14;;;;;;;7.07;6.20;;;;;;;5.84;100.00;100959.53;6251047;23;20180;-79
2022/11/12 08:04:59;;;;;;;8.47;6.20;;;;;;;5.91;100.00;100960.63;6251237;23;20506;-81
2022/11/12 08:07:45;;;;;;;7.70;6.90;;;;;;;5.95;100.00;100960.16;6251547;23;20219;-82
2022/11/12 08:10:30;;;;;;;8.10;7.20;;;;;;;5.95;100.00;100957.50;6252971;23;20215;-79
2022/11/12 08:13:15;;;;;;;11.23;8.90;;;;;;;6.03;100.00;100962.00;6247364;23;20607;-80
2022/11/12 08:16:01;;;;;;;9.97;7.83;;;;;;;6.22;100.00;100971.59;6248249;23;20208;-81
2022/11/12 08:18:46;;;;;;;10.60;8.17;;;;;;;6.36;100.00;100969.16;6222558;23;20160;-81
2022/11/12 08:21:31;;;;;;;8.17;7.30;;;;;;;6.52;100.00;100968.41;6222417;23;20168;-79
2022/11/12 08:24:16;;;;;;;7.40;6.63;;;;;;;6.67;100.00;100981.94;6245253;23;20172;-80
2022/11/12 08:27:02;;;;;;;7.13;6.43;;;;;;;6.76;100.00;100986.28;6245289;23;20164;-80
2022/11/12 08:29:47;;;;;;;6.90;6.27;;;;;;;6.85;100.00;100980.00;6245504;23;20160;-79
2022/11/12 08:32:32;;;;;;;6.77;5.80;;;;;;;6.93;100.00;100980.84;6245558;23;20233;-80
2022/11/12 08:35:17;;;;;;;6.13;5.50;;;;;;;7.07;100.00;100976.69;6245718;23;20156;-80
2022/11/12 08:38:05;;;;;;;6.13;5.47;;;;;;;7.15;100.00;100975.88;6245669;23;20190;-80
2022/11/12 08:40:50;;;;;;;6.13;5.47;;;;;;;7.21;100.00;100972.56;6245689;23;20164;-80
2022/11/12 08:43:36;;;;;;;7.80;6.00;;;;;;;7.42;100.00;100978.22;6245551;23;20163;-80
2022/11/12 08:46:21;;;;;;;5.40;4.70;;;;;;;7.58;100.00;100975.56;6223215;23;20199;-80
2022/11/12 08:49:06;;;;;;;5.97;5.47;;;;;;;7.59;100.00;100981.72;6245705;23;20231;-80
2022/11/12 08:51:51;;;;;;;8.10;5.80;;;;;;;7.70;100.00;100989.41;6245497;23;20180;-79
2022/11/12 08:54:36;;;;;;;7.73;6.27;;;;;;;7.97;100.00;100992.53;6245568;23;20359;-80
2022/11/12 08:57:22;;;;;;;6.33;5.63;;;;;;;8.16;100.00;100994.00;6245195;23;20528;-80
2022/11/12 09:00:08;;;;;;;8.27;6.27;;;;;;;8.23;100.00;100986.13;6245658;23;20160;-80
2022/11/12 09:02:53;;;;;;;9.20;7.43;;;;;;;8.40;100.00;100990.41;6245574;23;20526;-80
2022/11/12 09:05:38;;;;;;;26.07;14.30;;;;;;;8.53;100.00;100992.56;6246760;23;20201;-80
2022/11/12 09:08:24;;;;;;;14.63;8.80;;;;;;;8.60;100.00;100993.53;6246752;23;20187;-80
2022/11/12 09:11:09;;;;;;;57.70;26.03;;;;;;;8.82;100.00;101004.25;6245946;23;20195;-79
2022/11/12 09:13:55;;;;;;;18.47;10.77;;;;;;;9.05;100.00;101000.81;6246904;23;20164;-79
2022/11/12 09:16:40;;;;;;;4.10;3.60;;;;;;;9.15;100.00;100993.38;6246979;23;20203;-80
2022/11/12 09:19:25;;;;;;;22.10;15.87;;;;;;;9.40;100.00;101008.25;6247066;23;20156;-79
2022/11/12 09:22:10;;;;;;;7.53;5.57;;;;;;;9.69;100.00;101011.03;6246827;23;20159;-79
2022/11/12 09:24:55;;;;;;;15.73;12.40;;;;;;;9.82;100.00;101014.94;6246944;23;20605;-79
2022/11/12 09:27:41;;;;;;;14.70;11.53;;;;;;;9.94;100.00;101011.63;6246787;23;20210;-79
2022/11/12 09:30:32;;;;;;;9.20;7.30;;;;;;;10.11;100.00;101001.59;6244661;23;20165;-80
2022/11/12 09:33:30;;;;;;;9.33;8.23;;;;;;;10.27;100.00;101012.16;6223795;23;20160;-80
2022/11/12 09:36:16;;;;;;;5.37;4.83;;;;;;;10.33;100.00;101016.78;6247877;23;20617;-80
2022/11/12 09:39:01;;;;;;;4.93;4.10;;;;;;;10.39;100.00;101012.53;6249820;23;20207;-80
2022/11/12 09:41:46;;;;;;;4.83;4.40;;;;;;;10.47;100.00;101005.25;6246580;23;20712;-80
2022/11/12 09:44:34;;;;;;;31.10;19.87;;;;;;;10.81;100.00;100998.47;6245550;23;20159;-80
2022/11/12 09:47:29;;;;;;;17.27;11.67;;;;;;;10.98;100.00;101000.72;6244794;23;20156;-80
2022/11/12 09:50:26;;;;;;;20.83;15.03;;;;;;;11.13;100.00;100997.16;6222272;23;20164;-80
2022/11/12 09:53:15;;;;;;;5.87;5.20;;;;;;;11.25;100.00;101001.84;6245390;23;20203;-80
2022/11/12 09:56:05;;;;;;;5.90;3.80;;;;;;;11.37;100.00;101002.16;6244779;23;20619;-80
2022/11/12 09:58:50;;;;;;;4.97;4.10;;;;;;;11.60;100.00;100993.91;6221872;23;20161;-80
2022/11/12 10:02:06;;;;;;;5.57;3.87;;;;;;;11.64;100.00;100992.50;6223439;23;20160;-80
2022/11/12 10:05:15;;;;;;;6.13;5.53;;;;;;;11.78;100.00;101000.50;6203593;23;20164;-81
2022/11/12 10:08:16;;;;;;;5.97;5.00;;;;;;;11.45;100.00;100988.63;6246343;23;20252;-80
2022/11/12 10:11:09;;;;;;;6.30;5.70;;;;;;;11.67;100.00;100990.25;6224284;23;20164;-81
2022/11/12 10:14:10;;;;;;;5.60;5.07;;;;;;;12.05;100.00;100976.53;6245553;23;20621;-81
2022/11/12 10:17:04;;;;;;;5.50;5.00;;;;;;;12.14;100.00;100975.34;6223468;23;20663;-81
2022/11/12 10:20:00;;;;;;;4.87;4.17;;;;;;;12.31;100.00;100969.47;6245761;23;20167;-81
2022/11/12 10:23:01;;;;;;;4.77;4.30;;;;;;;12.42;100.00;100968.06;6246230;23;20248;-80
2022/11/12 10:25:48;;;;;;;4.87;4.47;;;;;;;12.36;100.00;100967.00;6246157;23;20501;-81
2022/11/12 10:28:41;;;;;;;4.90;4.30;;;;;;;12.52;100.00;100968.53;6223530;23;20166;-79
2022/11/12 10:31:26;;;;;;;6.33;4.67;;;;;;;12.68;100.00;100959.31;6223126;23;20207;-80
2022/11/12 10:34:18;;;;;;;6.13;5.00;;;;;;;12.69;100.00;100955.59;6245911;23;20160;-81
2022/11/12 10:37:17;;;;;;;5.70;5.10;;;;;;;12.83;100.00;100962.66;6245627;23;20189;-82
2022/11/12 10:40:23;;;;;;;5.40;4.90;;;;;;;13.02;100.00;100950.28;6222811;23;20184;-81
2022/11/12 10:43:14;;;;;;;5.47;4.20;;;;;;;13.14;100.00;100948.69;6245548;23;20201;-80
2022/11/12 10:46:16;;;;;;;4.90;4.40;;;;;;;13.18;100.00;100942.72;6245991;23;20610;-82
2022/11/12 10:49:02;;;;;;;4.73;4.10;;;;;;;13.33;100.00;100941.69;6221801;23;20690;-81
2022/11/12 10:51:56;;;;;;;4.97;3.77;;;;;;;13.51;100.00;100937.34;6245358;23;20161;-81
2022/11/12 10:54:41;;;;;;;5.03;4.10;;;;;;;13.52;100.00;100938.19;6243349;23;20167;-80
2022/11/12 10:57:26;;;;;;;6.43;3.80;;;;;;;13.74;100.00;100942.31;6244387;23;20638;-80
2022/11/12 11:00:12;;;;;;;4.20;3.40;;;;;;;13.73;100.00;100940.66;6245607;23;20162;-81
2022/11/12 11:02:58;;;;;;;5.20;2.60;;;;;;;13.72;100.00;100944.38;6245953;23;20241;-79
2022/11/12 11:06:02;;;;;;;2.80;2.10;;;;;;;13.91;100.00;100943.53;6245617;23;20158;-80
2022/11/12 11:08:49;;;;;;;3.00;2.03;;;;;;;14.03;100.00;100931.09;6245703;23;20160;-80
2022/11/12 11:11:35;;;;;;;3.50;2.17;;;;;;;14.20;100.00;100927.91;6221990;23;20158;-83
2022/11/12 11:14:34;;;;;;;3.10;2.00;;;;;;;14.25;100.00;100922.72;6244832;23;20171;-80
2022/11/12 11:17:19;;;;;;;5.33;1.80;;;;;;;14.33;98.02;100917.91;6222010;23;20734;-82
2022/11/12 11:20:30;;;;;;;3.53;1.80;;;;;;;14.41;95.86;100915.03;6244597;23;20172;-81
2022/11/12 11:23:28;;;;;;;2.00;1.90;;;;;;;14.49;96.36;100917.50;6244478;23;20162;-80
2022/11/12 11:26:40;;;;;;;3.50;2.03;;;;;;;14.51;93.77;100914.59;6221652;23;20257;-81
2022/11/12 11:29:41;;;;;;;2.50;2.30;;;;;;;14.67;90.44;100897.91;6244319;23;20168;-79
2022/11/12 11:32:31;;;;;;;4.43;1.80;;;;;;;14.74;89.68;100901.41;6221778;23;20240;-80
2022/11/12 11:36:11;;;;;;;5.07;2.20;;;;;;;14.82;90.66;100903.00;6244165;23;20163;-79
2022/11/12 11:39:03;;;;;;;2.60;1.70;;;;;;;15.02;87.42;100892.94;6122151;23;20190;-82
2022/11/12 11:42:01;;;;;;;2.00;1.80;;;;;;;15.03;87.72;100888.31;6244098;23;20415;-80
2022/11/12 11:45:26;;;;;;;3.17;1.60;;;;;;;14.89;85.57;100885.72;6219627;23;20215;-81
2022/11/12 11:48:43;;;;;;;2.80;1.60;;;;;;;14.98;83.23;100884.41;6221759;23;20251;-79
2022/11/12 11:51:54;;;;;;;2.30;1.57;;;;;;;15.17;81.77;100869.13;6243414;23;20239;-82
2022/11/12 11:54:49;;;;;;;2.00;1.47;;;;;;;15.21;83.87;100872.22;6200800;23;20271;-80
2022/11/12 11:58:14;;;;;;;2.57;1.70;;;;;;;15.25;83.51;100868.88;6243988;23;20700;-80
2022/11/12 12:01:19;;;;;;;1.83;1.37;;;;;;;15.15;80.23;100859.59;6243940;23;20216;-83
2022/11/12 12:04:06;;;;;;;3.07;1.90;;;;;;;15.19;81.17;100869.75;6221656;23;20183;-80
2022/11/12 12:07:19;;;;;;;2.97;1.90;;;;;;;15.22;81.49;100869.28;6243328;23;20652;-79
2022/11/12 12:10:46;;;;;;;2.47;1.60;;;;;;;15.07;83.05;100865.28;6243930;23;20518;-80
2022/11/12 12:14:01;;;;;;;3.13;1.80;;;;;;;15.13;83.92;100864.38;6244217;23;20253;-80
2022/11/12 12:17:27;;;;;;;2.67;1.90;;;;;;;15.30;83.54;100863.63;6243730;23;20242;-80
2022/11/12 12:20:22;;;;;;;2.20;1.70;;;;;;;15.39;81.66;100858.78;6225498;23;20262;-80
2022/11/12 12:23:38;;;;;;;3.10;2.50;;;;;;;15.40;80.13;100855.00;6221763;23;20164;-81
2022/11/12 12:26:24;;;;;;;8.33;7.53;;;;;;;15.35;77.96;100862.97;6243854;23;20564;-80
2022/11/12 12:29:51;;;;;;;11.57;8.50;;;;;;;15.36;76.79;100862.75;6221817;23;20184;-80
2022/11/12 12:32:41;;;;;;;17.33;14.10;;;;;;;15.31;76.58;100854.47;6233898;23;20625;-80
2022/11/12 12:35:43;;;;;;;3.37;2.60;;;;;;;15.50;75.56;100844.53;6221164;23;20503;-81
2022/11/12 12:38:42;;;;;;;13.87;11.73;;;;;;;15.54;74.69;100847.69;6221739;23;20188;-81
2022/11/12 12:41:52;;;;;;;2.10;1.90;;;;;;;15.54;75.36;100842.28;6244948;23;20240;-81
2022/11/12 12:45:03;;;;;;;2.40;1.60;;;;;;;15.60;75.90;100841.38;6245954;23;20246;-82
2022/11/12 12:47:49;;;;;;;2.80;1.60;;;;;;;15.51;76.01;100837.28;6244705;23;20507;-81
2022/11/12 12:50:37;;;;;;;2.77;1.77;;;;;;;15.52;78.28;100834.38;6246627;23;20288;-84
2022/11/12 12:53:28;;;;;;;3.33;1.77;;;;;;;15.35;79.42;100839.47;6224373;23;20170;-85
2022/11/12 12:56:13;;;;;;;2.70;1.87;;;;;;;15.36;80.79;100837.59;6246101;23;20212;-84
2022/11/12 12:59:02;;;;;;;2.07;1.53;;;;;;;15.27;79.66;100842.47;6246834;23;20188;-85
2022/11/12 13:02:00;;;;;;;2.23;1.80;;;;;;;15.25;81.56;100843.75;6225333;23;20165;-86
2022/11/12 13:04:51;;;;;;;2.07;1.67;;;;;;;15.31;83.90;100840.97;6224412;23;20165;-85
2022/11/12 13:07:43;;;;;;;3.97;2.47;;;;;;;15.20;82.94;100843.56;6202972;23;20593;-86
2022/11/12 13:10:40;;;;;;;3.10;2.20;;;;;;;15.05;82.98;100845.78;6246023;23;20516;-85
2022/11/12 13:13:28;;;;;;;4.13;2.33;;;;;;;15.10;83.94;100843.25;6246170;23;20266;-86
2022/11/12 13:16:51;;;;;;;4.33;1.90;;;;;;;14.96;83.44;100845.22;6224083;23;20261;-86
2022/11/12 13:19:57;;;;;;;3.47;1.87;;;;;;;15.16;84.13;100851.31;6223942;23;20493;-88
2022/11/12 13:22:42;;;;;;;2.73;2.23;;;;;;;15.06;83.68;100847.44;6246376;23;20161;-86
2022/11/12 13:25:30;;;;;;;2.50;2.00;;;;;;;15.00;84.33;100857.22;6246364;23;20203;-87
2022/11/12 13:28:16;;;;;;;3.23;2.07;;;;;;;15.00;85.43;100849.13;6224366;23;20167;-85
2022/11/12 13:31:02;;;;;;;2.90;2.03;;;;;;;14.92;87.60;100850.22;6202984;23;20168;-86
2022/11/12 13:33:47;;;;;;;3.40;2.10;;;;;;;15.02;88.20;100840.81;6246683;23;20164;-87
2022/11/12 13:36:33;;;;;;;2.60;2.30;;;;;;;14.96;88.27;100846.03;6223701;23;20520;-87
2022/11/12 13:39:19;;;;;;;2.47;2.27;;;;;;;14.80;86.90;100845.72;6246179;23;20218;-88
2022/11/12 13:45:23;;;;;;;3.83;2.00;;;;;;;14.54;86.02;100835.94;6227376;23;20160;-87
2022/11/12 13:48:12;;;;;;;2.00;1.77;;;;;;;14.37;86.66;100841.00;6246078;23;20680;-86
2022/11/12 13:51:01;;;;;;;2.13;1.70;;;;;;;14.48;87.40;100832.22;6223117;23;20190;-86
2022/11/12 13:53:47;;;;;;;2.57;1.80;;;;;;;14.38;88.29;100842.66;6223368;23;20681;-84
2022/11/12 13:56:34;;;;;;;2.37;2.00;;;;;;;14.20;90.04;100841.66;6245063;23;20161;-82
2022/11/12 13:59:22;;;;;;;2.03;1.70;;;;;;;14.18;90.93;100828.44;6244998;23;20568;-83
2022/11/12 14:02:22;;;;;;;2.93;2.10;;;;;;;14.22;90.32;100834.22;6222561;23;20162;-82
2022/11/12 14:05:16;;;;;;;2.70;2.50;;;;;;;14.18;90.49;100830.28;6201671;23;20178;-84
2022/11/12 14:08:37;;;;;;;2.93;2.13;;;;;;;14.09;91.73;100832.41;6222531;23;20274;-82
2022/11/12 14:11:33;;;;;;;3.13;2.27;;;;;;;13.92;91.79;100836.59;6117805;23;20181;-82
2022/11/12 14:14:57;;;;;;;4.50;2.47;;;;;;;13.96;93.01;100827.03;6244994;23;20160;-84
2022/11/12 14:17:56;;;;;;;3.60;2.70;;;;;;;14.16;94.54;100827.81;6244772;23;20283;-83
2022/11/12 14:20:42;;;;;;;5.53;3.90;;;;;;;14.10;98.55;100823.25;6245256;23;20176;-82
2022/11/12 14:23:27;;;;;;;4.97;4.57;;;;;;;13.97;100.00;100828.69;6222868;23;20203;-84
2022/11/12 14:26:36;;;;;;;6.23;5.13;;;;;;;13.99;100.00;100830.16;6245101;23;20163;-85
2022/11/12 14:29:22;;;;;;;6.50;5.20;;;;;;;13.83;100.00;100814.44;6245039;23;20243;-84
2022/11/12 14:32:08;;;;;;;7.87;6.07;;;;;;;13.77;100.00;100825.22;6222421;23;20164;-87
2022/11/12 14:34:53;;;;;;;6.20;5.47;;;;;;;13.63;100.00;100827.13;6223029;23;20163;-83
2022/11/12 14:37:38;;;;;;;6.77;5.90;;;;;;;13.49;100.00;100830.88;6244251;23;20206;-85
2022/11/12 14:40:30;;;;;;;6.37;5.77;;;;;;;13.48;100.00;100829.25;6202841;23;20612;-84
2022/11/12 14:43:36;;;;;;;6.90;6.20;;;;;;;13.29;100.00;100827.41;6245986;23;20714;-84
2022/11/12 14:46:29;;;;;;;6.70;6.10;;;;;;;13.17;100.00;100824.50;6245825;23;20232;-82
2022/11/12 14:49:24;;;;;;;6.80;6.03;;;;;;;12.97;100.00;100827.16;6245938;23;20238;-82
2022/11/12 14:52:18;;;;;;;8.00;7.20;;;;;;;12.69;100.00;100821.94;6245897;23;20171;-85
2022/11/12 14:55:10;;;;;;;8.50;7.30;;;;;;;12.51;100.00;100823.56;6222566;23;20508;-84
2022/11/12 14:57:58;;;;;;;8.73;7.83;;;;;;;12.31;100.00;100816.31;6244303;23;20194;-84
2022/11/12 15:00:52;;;;;;;8.40;7.57;;;;;;;12.11;100.00;100815.41;6244136;23;20254;-87
2022/11/12 15:03:37;;;;;;;9.60;7.83;;;;;;;11.94;100.00;100813.25;6244394;23;20163;-83
2022/11/12 15:06:30;;;;;;;7.93;7.13;;;;;;;11.70;100.00;100809.19;6244151;23;20205;-83
2022/11/12 15:09:19;;;;;;;7.83;7.13;;;;;;;11.61;100.00;100821.94;6244829;23;20248;-81
2022/11/12 15:12:20;;;;;;;7.33;6.67;;;;;;;11.38;100.00;100816.81;6244482;23;20160;-84
2022/11/12 15:15:08;;;;;;;7.57;6.87;;;;;;;11.23;100.00;100809.91;6221833;23;20501;-84
2022/11/12 15:17:58;;;;;;;7.43;6.60;;;;;;;11.08;100.00;100823.41;6221776;23;20207;-85