Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:44;;;;;;;;;12.00;12.00;;;;;24.05;76.05;101086.13;6281293;22;8765;-79
2021/07/13 00:05:40;;;;;;;;;8.80;8.80;;;;;23.88;76.25;101078.59;6306601;22;8805;-79
2021/07/13 00:08:35;;;;;;;;;10.00;10.00;;;;;24.07;76.22;101076.00;6306216;22;8789;-78
2021/07/13 00:11:33;;;;;;;;;12.00;12.00;;;;;24.28;75.46;101086.38;6306301;22;8777;-79
2021/07/13 00:14:28;;;;;;;;;12.80;12.80;;;;;24.60;74.08;101085.31;6307876;22;9558;-79
2021/07/13 00:17:24;;;;;;;;;12.00;12.00;;;;;24.92;72.81;101085.00;6306722;22;8801;-78
2021/07/13 00:20:20;;;;;;;;;12.80;12.80;;;;;24.73;73.06;101080.75;6306497;22;8781;-78
2021/07/13 00:23:16;;;;;;;;;10.20;10.20;;;;;24.82;72.98;101083.91;6306427;22;8777;-79
2021/07/13 00:26:15;;;;;;;;;12.80;12.80;;;;;24.93;72.96;101080.97;6286931;22;8799;-78
2021/07/13 00:29:11;;;;;;;;;12.40;12.40;;;;;24.41;74.40;101083.88;6306251;22;8785;-79
2021/07/13 00:32:06;;;;;;;;;13.80;13.80;;;;;24.10;74.73;101085.69;6306409;22;8789;-79
2021/07/13 00:35:03;;;;;;;;;11.00;11.00;;;;;24.27;75.24;101084.75;6306357;22;8781;-79
2021/07/13 00:37:58;;;;;;;;;14.60;14.60;;;;;23.99;75.15;101090.59;6306391;22;8801;-79
2021/07/13 00:40:54;;;;;;;;;10.60;10.60;;;;;23.96;75.89;101089.41;6306229;22;8761;-79
2021/07/13 00:43:50;;;;;;;;;13.00;13.00;;;;;24.42;75.35;101084.69;6305954;22;8793;-80
2021/07/13 00:46:47;;;;;;;;;11.80;11.80;;;;;24.59;73.88;101084.53;6306366;22;8816;-79
2021/07/13 00:49:45;;;;;;;;;12.80;12.80;;;;;24.39;74.58;101080.69;6285432;22;8777;-78
2021/07/13 00:52:41;;;;;;;;;12.40;12.40;;;;;24.34;74.49;101083.94;6286280;22;8780;-79
2021/07/13 00:55:36;;;;;;;;;13.00;13.00;;;;;24.05;75.37;101077.66;6286130;22;8870;-78
2021/07/13 00:58:32;;;;;;;;;13.20;13.20;;;;;23.77;76.62;101079.47;6305741;22;8785;-79
2021/07/13 01:01:30;;;;;;;;;11.20;10.80;;;;;23.64;77.11;101080.34;6305982;22;8785;-79
2021/07/13 01:04:28;;;;;;;;;12.20;12.20;;;;;23.66;76.28;101075.06;6305261;22;8824;-79
2021/07/13 01:07:36;;;;;;;;;13.60;13.60;;;;;24.02;76.45;101075.66;6305555;22;8777;-79
2021/07/13 01:10:57;;;;;;;;;12.20;12.20;;;;;24.32;75.33;101072.22;6285653;22;9509;-79
2021/07/13 01:14:05;;;;;;;;;14.20;14.20;;;;;24.17;74.89;101070.72;6269261;22;9573;-79
2021/07/13 01:17:15;;;;;;;;;12.20;12.20;;;;;23.71;75.71;101066.97;6305465;22;8765;-79
2021/07/13 01:20:35;;;;;;;;;14.00;14.00;;;;;23.78;76.71;101068.97;6285377;22;8785;-79
2021/07/13 01:24:09;;;;;;;;;13.20;12.60;;;;;23.41;78.42;101063.88;6305945;22;8793;-79
2021/07/13 01:27:17;;;;;;;;;15.00;15.00;;;;;23.76;76.80;101058.06;6306058;22;8796;-79
2021/07/13 01:30:18;;;;;;;;;14.50;14.50;;;;;23.79;76.86;101065.72;6305429;22;8842;-79
2021/07/13 01:33:19;;;;;;;;;13.25;13.25;;;;;23.70;77.14;101056.91;6306110;22;8809;-78
2021/07/13 01:36:21;;;;;;;;;13.00;13.00;;;;;23.42;76.36;101063.47;6305570;22;9668;-79
2021/07/13 01:39:19;;;;;;;;;16.25;16.25;;;;;23.33;78.47;101062.31;6284709;22;8773;-79
2021/07/13 01:42:15;;;;;;;;;23.75;23.75;;;;;22.94;79.24;101071.69;6306016;22;8781;-79
2021/07/13 01:45:12;;;;;;;;;42.25;36.25;;;;;22.68;81.70;101058.81;6305676;22;8781;-79
2021/07/13 01:48:11;;;;;;;;;58.00;48.00;;;;;22.87;80.88;101068.88;6305512;22;8780;-78
2021/07/13 01:51:08;;;;;;;;;57.33;47.67;;;;;23.09;79.86;101076.09;6294209;22;8928;-79
2021/07/13 01:54:11;;;;;;;;;72.00;62.50;;;;;22.85;80.76;101077.75;6285373;22;8999;-79
2021/07/13 01:57:07;;;;;;;;;71.50;62.50;;;;;22.69;81.38;101078.13;6305343;22;10209;-79
2021/07/13 02:00:07;;;;;;;;;78.25;74.00;;;;;22.70;81.44;101078.97;6293597;22;10372;-78
2021/07/13 02:03:04;;;;;;;;;67.50;53.25;;;;;22.93;80.90;101087.00;6306479;22;11642;-79
2021/07/13 02:06:01;;;;;;;;;101.00;97.00;;;;;23.22;79.72;101082.06;6307321;22;10791;-79
2021/07/13 02:08:59;;;;;;;;;78.50;76.25;;;;;23.40;79.22;101085.66;6308379;22;11604;-78
2021/07/13 02:11:59;;;;;;;;;99.75;96.50;;;;;23.03;79.82;101092.63;6307928;22;11435;-78
2021/07/13 02:14:55;;;;;;;;;91.00;84.00;;;;;23.43;78.87;101092.50;6286771;22;11493;-78
2021/07/13 02:17:51;;;;;;;;;91.75;86.00;;;;;23.67;78.02;101094.41;6286592;22;11490;-79
2021/07/13 02:20:46;;;;;;;;;99.00;88.50;;;;;23.82;77.11;101090.31;6307978;22;12314;-79
2021/07/13 02:23:44;;;;;;;;;92.50;85.75;;;;;23.58;77.45;101089.19;6307267;22;11436;-79
2021/07/13 02:26:52;;;;;;;;;86.50;83.00;;;;;23.38;78.59;101093.69;6306649;22;11637;-79
2021/07/13 02:29:55;;;;;;;;;71.75;64.00;;;;;23.79;77.65;101093.16;6286807;22;11557;-79
2021/07/13 02:33:05;;;;;;;;;81.50;79.50;;;;;24.07;76.06;101092.97;6287515;22;11450;-79
2021/07/13 02:36:06;;;;;;;;;70.50;58.75;;;;;23.45;77.88;101085.22;6307514;22;11476;-78
2021/07/13 02:39:08;;;;;;;;;81.25;78.00;;;;;23.81;77.04;101090.72;6307412;22;10749;-78
2021/07/13 02:42:05;;;;;;;;;69.25;59.25;;;;;23.68;77.63;101087.56;6306550;22;10957;-78
2021/07/13 02:45:03;;;;;;;;;68.50;57.25;;;;;23.80;77.42;101101.22;6307760;22;10729;-78
2021/07/13 02:48:01;;;;;;;;;73.75;67.50;;;;;23.79;77.80;101093.16;6306879;22;10286;-79
2021/07/13 02:50:58;;;;;;;;;66.50;53.00;;;;;23.56;77.84;101097.28;6307209;22;10166;-78
2021/07/13 02:53:56;;;;;;;;;67.25;55.50;;;;;23.93;77.80;101097.94;6307061;22;9651;-79
2021/07/13 02:56:52;;;;;;;;;70.25;58.00;;;;;24.25;75.74;101103.38;6308201;22;10043;-79
2021/07/13 02:59:51;;;;;;;;;44.50;38.00;;;;;24.02;75.75;101099.06;6307865;22;9515;-78
2021/07/13 03:02:49;;;;;;;;;61.67;50.00;;;;;24.07;76.07;101095.78;6307492;22;8794;-78
2021/07/13 03:05:48;;;;;;;;;63.33;51.00;;;;;24.05;76.12;101106.72;6308175;22;8908;-78
2021/07/13 03:08:44;;;;;;;;;47.00;40.00;;;;;23.95;76.92;101103.97;6306917;22;9018;-78
2021/07/13 03:11:40;;;;;;;;;54.50;45.75;;;;;24.24;76.01;101110.25;6306797;22;8884;-78
2021/07/13 03:14:41;;;;;;;;;35.75;33.25;;;;;24.06;76.03;101108.31;6286476;22;8788;-79
2021/07/13 03:17:36;;;;;;;;;51.00;43.00;;;;;23.75;76.97;101098.00;6306788;22;9514;-79
2021/07/13 03:20:33;;;;;;;;;54.00;42.25;;;;;23.62;77.08;101100.50;6307079;22;8791;-79
2021/07/13 03:23:32;;;;;;;;;52.00;43.50;;;;;23.59;77.47;101092.81;6306699;22;8785;-79
2021/07/13 03:26:36;;;;;;;;;45.00;39.00;;;;;23.70;77.82;101090.00;6306881;22;8859;-78
2021/07/13 03:29:33;;;;;;;;;42.50;36.00;;;;;23.81;76.62;101091.53;6305711;22;8772;-79
2021/07/13 03:32:30;;;;;;;;;49.50;42.25;;;;;23.83;77.05;101074.97;6307037;22;8813;-78
2021/07/13 03:35:26;;;;;;;;;52.25;43.25;;;;;23.61;77.11;101084.75;6286718;22;8777;-79
2021/07/13 03:38:22;;;;;;;;;52.75;43.25;;;;;23.18;78.27;101084.13;6306685;22;8789;-79
2021/07/13 03:41:19;;;;;;;;;53.00;42.75;;;;;23.35;79.04;101082.44;6307052;22;8813;-79
2021/07/13 03:44:15;;;;;;;;;48.50;41.25;;;;;23.58;77.92;101079.91;6296650;22;8773;-79
2021/07/13 03:47:12;;;;;;;;;56.00;46.00;;;;;23.49;77.13;101077.53;6307157;22;8903;-80
2021/07/13 03:50:08;;;;;;;;;49.00;41.50;;;;;23.77;77.02;101073.81;6306483;22;8796;-79
2021/07/13 03:53:04;;;;;;;;;52.50;43.50;;;;;23.91;76.32;101072.09;6306250;22;8792;-78
2021/07/13 03:56:00;;;;;;;;;55.50;46.50;;;;;24.08;76.21;101076.84;6307880;22;8773;-79
2021/07/13 03:58:58;;;;;;;;;56.50;46.25;;;;;24.21;75.71;101068.66;6306472;22;8803;-79
2021/07/13 04:01:55;;;;;;;;;66.33;53.67;;;;;23.90;76.42;101068.47;6306222;22;8808;-78
2021/07/13 04:04:50;;;;;;;;;67.00;55.33;;;;;24.21;75.12;101072.28;6286485;22;9156;-79
2021/07/13 04:07:46;;;;;;;;;67.33;55.67;;;;;24.23;74.33;101066.22;6307226;22;9180;-78
2021/07/13 04:10:41;;;;;;;;;62.33;50.67;;;;;24.39;73.62;101066.53;6286171;22;9313;-78
2021/07/13 04:13:37;;;;;;;;;65.67;54.33;;;;;24.31;73.82;101067.78;6304906;22;9018;-79
2021/07/13 04:16:34;;;;;;;;;63.00;51.00;;;;;24.37;73.46;101061.28;6306503;22;9009;-79
2021/07/13 04:19:30;;;;;;;;;63.33;52.00;;;;;24.48;73.10;101066.88;6306982;22;9130;-79
2021/07/13 04:22:25;;;;;;;;;62.00;51.25;;;;;24.32;73.68;101066.56;6305629;22;9256;-79
2021/07/13 04:25:21;;;;;;;;;62.00;51.00;;;;;24.31;73.57;101068.59;6285227;22;9499;-80
2021/07/13 04:28:17;;;;;;;;;64.00;53.00;;;;;24.26;73.88;101074.69;6306939;22;9186;-79
2021/07/13 04:31:12;;;;;;;;;58.33;48.33;;;;;24.13;73.77;101067.91;6305960;22;9473;-81
2021/07/13 04:34:09;;;;;;;;;60.67;49.67;;;;;24.39;73.85;101075.81;6296066;22;9084;-79
2021/07/13 04:37:05;;;;;;;;;57.33;47.33;;;;;24.45;73.94;101070.50;6285892;22;8941;-80
2021/07/13 04:40:01;;;;;;;;;60.67;50.00;;;;;24.51;73.41;101076.53;6307016;22;9032;-80
2021/07/13 04:42:56;;;;;;;;;59.00;49.25;;;;;24.52;74.28;101078.13;6306849;22;8993;-80
2021/07/13 04:45:52;;;;;;;;;65.00;53.00;;;;;24.75;73.22;101080.34;6305994;22;9451;-80
2021/07/13 04:48:48;;;;;;;;;67.67;53.00;;;;;24.88;72.84;101079.41;6306194;22;9045;-79
2021/07/13 04:51:44;;;;;;;;;71.25;59.00;;;;;25.00;73.30;101077.25;6286011;22;9261;-80
2021/07/13 04:54:40;;;;;;;;;67.67;54.67;;;;;24.89;73.55;101080.19;6285754;22;9484;-80
2021/07/13 04:57:35;;;;;;;;;64.00;51.75;;;;;25.02;73.19;101084.09;6285664;22;9051;-80
2021/07/13 05:00:31;;;;;;;;;55.00;46.00;;;;;25.06;73.45;101095.41;6307848;22;8777;-81
2021/07/13 05:03:28;;;;;;;;;45.50;38.00;;;;;25.41;73.22;101108.34;6308719;22;8773;-83
2021/07/13 05:06:25;;;;;;;;;41.75;35.00;;;;;25.34;73.36;101114.09;6305261;22;8796;-80
2021/07/13 05:09:20;;;;;;;;;46.25;39.75;;;;;25.54;72.04;101122.78;6307069;22;8862;-80
2021/07/13 05:12:16;;;;;;;;;37.25;33.25;;;;;25.73;71.16;101130.63;6284949;22;8891;-81
2021/07/13 05:15:14;;;;;;;;;26.20;26.20;;;;;25.90;70.59;101131.63;6305717;22;8773;-82
2021/07/13 05:18:11;;;;;;;;;44.75;36.50;;;;;26.06;70.09;101131.78;6307427;22;8803;-82
2021/07/13 05:21:07;;;;;;;;;22.00;22.00;;;;;26.20;70.19;101139.28;6305719;22;8875;-83
2021/07/13 05:24:03;;;;;;;;;15.80;15.80;;;;;26.31;68.05;101134.28;6305979;22;8789;-83
2021/07/13 05:26:59;;;;;;;;;23.20;23.20;;;;;26.28;68.53;101143.63;6304868;22;8796;-83
2021/07/13 05:29:56;;;;;;;;;18.40;18.40;;;;;26.29;68.48;101140.34;6305655;22;8796;-83
2021/07/13 05:32:54;;;;;;;;;18.20;18.20;;;;;26.64;67.55;101149.56;6309050;22;8781;-83
2021/07/13 05:35:49;;;;;;;;;17.00;17.00;;;;;26.86;65.43;101159.31;6287000;22;8831;-83
2021/07/13 05:38:45;;;;;;;;;17.40;17.40;;;;;27.02;65.61;101155.78;6286517;22;8788;-84
2021/07/13 05:41:41;;;;;;;;;18.40;18.40;;;;;27.09;64.85;101155.69;6306675;22;8808;-84
2021/07/13 05:44:37;;;;;;;;;18.20;17.80;;;;;27.29;65.91;101152.88;6306525;22;8946;-84
2021/07/13 05:47:32;;;;;;;;;16.20;16.20;;;;;27.55;63.52;101159.69;6285393;22;8808;-85
2021/07/13 05:50:28;;;;;;;;;15.40;15.40;;;;;27.27;63.10;101157.38;6286849;22;8801;-82
2021/07/13 05:53:23;;;;;;;;;15.60;15.60;;;;;27.39;62.66;101157.56;6309393;22;8797;-81
2021/07/13 05:56:19;;;;;;;;;12.80;12.80;;;;;27.56;61.03;101164.13;6306808;22;8781;-83
2021/07/13 05:59:15;;;;;;;;;17.00;17.00;;;;;27.64;61.50;101164.78;6297039;22;8777;-82
2021/07/13 06:02:10;;;;;;;;;14.80;14.80;;;;;27.84;60.72;101164.81;6305886;22;8804;-82
2021/07/13 06:05:06;;;;;;;;;15.20;15.20;;;;;27.70;60.72;101166.69;6280813;22;8796;-83
2021/07/13 06:08:02;;;;;;;;;17.40;17.40;;;;;27.80;61.07;101170.53;6307709;22;8887;-82
2021/07/13 06:10:57;;;;;;;;;14.40;14.40;;;;;27.75;60.61;101158.88;6285045;22;8814;-81
2021/07/13 06:13:53;;;;;;;;;11.20;11.20;;;;;27.87;61.64;101158.22;6305756;22;9499;-83
2021/07/13 06:16:49;;;;;;;;;17.00;17.00;;;;;27.88;60.90;101159.81;6287212;22;8828;-82
2021/07/13 06:19:45;;;;;;;;;14.20;14.20;;;;;27.86;61.24;101154.59;6284292;22;9487;-83
2021/07/13 06:22:40;;;;;;;;;15.20;15.20;;;;;27.65;61.11;101149.31;6286259;22;8797;-83
2021/07/13 06:25:37;;;;;;;;;16.00;16.00;;;;;27.64;60.77;101157.03;6286144;22;8777;-82
2021/07/13 06:28:33;;;;;;;;;12.40;12.00;;;;;27.73;59.89;101159.31;6304940;22;8793;-81
2021/07/13 06:31:29;;;;;;;;;14.00;14.00;;;;;27.98;59.86;101153.91;6285595;22;8812;-82
2021/07/13 06:34:25;;;;;;;;;14.00;14.00;;;;;28.21;60.00;101155.81;6305566;22;8927;-82
2021/07/13 06:37:20;;;;;;;;;16.20;16.20;;;;;28.45;58.90;101150.03;6286899;22;8828;-83
2021/07/13 06:40:20;;;;;;;;;12.80;12.80;;;;;28.44;57.41;101154.09;6306626;22;8797;-83
2021/07/13 06:43:15;;;;;;;;;13.60;13.60;;;;;28.51;58.58;101160.41;6304552;22;8811;-80
2021/07/13 06:46:11;;;;;;;;;18.00;18.00;;;;;28.41;58.30;101144.41;6285721;22;8804;-82
2021/07/13 06:49:07;;;;;;;;;17.20;17.20;;;;;28.38;58.13;101153.84;6307695;22;9549;-83
2021/07/13 06:52:03;;;;;;;;;12.40;12.40;;;;;28.50;57.06;101152.31;6309110;22;8796;-83
2021/07/13 06:55:02;;;;;;;;;36.00;32.60;;;;;28.34;57.99;101158.81;6308359;22;8816;-82
2021/07/13 06:57:58;;;;;;;;;34.20;31.00;;;;;28.46;58.30;101157.31;6307418;22;8816;-82
2021/07/13 07:00:55;;;;;;;;;34.80;32.20;;;;;28.86;57.64;101154.28;6308309;22;8880;-84
2021/07/13 07:03:51;;;;;;;;;41.80;36.40;;;;;28.89;55.93;101153.38;6307037;22;8858;-82
2021/07/13 07:06:46;;;;;;;;;34.40;31.80;;;;;28.74;55.43;101150.91;6286500;22;9542;-82
2021/07/13 07:09:42;;;;;;;;;32.00;29.80;;;;;28.90;56.91;101152.97;6307757;22;8804;-83
2021/07/13 07:12:42;;;;;;;;;24.00;22.80;;;;;28.93;53.91;101157.78;6309590;22;8912;-84
2021/07/13 07:15:39;;;;;;;;;33.20;31.20;;;;;28.93;54.76;101152.09;6269449;22;9539;-84
2021/07/13 07:18:35;;;;;;;;;41.20;35.60;;;;;29.14;53.76;101158.44;6289305;22;8873;-81
2021/07/13 07:21:32;;;;;;;;;35.40;32.60;;;;;29.26;53.07;101163.41;6306609;22;8780;-82
2021/07/13 07:24:28;;;;;;;;;30.40;29.60;;;;;29.64;54.06;101157.88;6309518;22;8852;-83
2021/07/13 07:27:26;;;;;;;;;23.20;21.00;;;;;29.75;53.06;101161.22;6285816;22;8785;-81
2021/07/13 07:30:23;;;;;;;;;13.20;13.00;;;;;29.93;52.78;101169.25;6297069;22;8839;-79
2021/07/13 07:33:18;;;;;;;;;19.00;17.80;;;;;30.40;52.78;101171.47;6311923;22;8843;-83
2021/07/13 07:36:15;;;;;;;;;23.20;23.20;;;;;30.40;49.74;101172.28;6306578;22;8784;-86
2021/07/13 07:39:11;;;;;;;;;38.20;33.40;;;;;30.14;49.57;101168.63;6295666;22;8793;-82
2021/07/13 07:42:06;;;;;;;;;45.60;35.20;;;;;30.32;49.28;101167.25;6306671;22;8780;-83
2021/07/13 07:45:03;;;;;;;;;49.60;41.20;;;;;30.28;49.51;101169.41;6293703;22;8781;-82
2021/07/13 07:47:59;;;;;;;;;44.60;37.20;;;;;30.42;49.44;101168.94;6285889;22;8809;-82
2021/07/13 07:50:55;;;;;;;;;44.20;37.00;;;;;30.65;51.41;101157.16;6306616;22;8880;-82
2021/07/13 07:53:50;;;;;;;;;45.00;37.40;;;;;30.90;50.57;101167.78;6286820;22;8781;-82
2021/07/13 07:56:46;;;;;;;;;42.00;36.60;;;;;31.01;48.64;101167.41;6307667;22;8793;-82
2021/07/13 07:59:41;;;;;;;;;28.60;27.60;;;;;30.88;48.32;101163.78;6305723;22;8857;-81
2021/07/13 08:02:38;;;;;;;;;35.00;29.80;;;;;31.22;48.21;101166.69;6306449;22;8829;-82
2021/07/13 08:05:37;;;;;;;;;34.60;31.20;;;;;31.48;47.36;101166.56;6305739;22;8761;-81
2021/07/13 08:08:32;;;;;;;;;24.80;23.20;;;;;31.58;46.49;101162.50;6306604;22;8797;-81
2021/07/13 08:11:28;;;;;;;;;17.40;17.40;;;;;31.84;44.77;101154.63;6306947;22;8853;-81
2021/07/13 08:14:23;;;;;;;;;14.20;13.60;;;;;31.87;42.99;101162.25;6300033;22;8854;-79
2021/07/13 08:17:19;;;;;;;;;1.40;1.40;;;;;31.93;42.32;101171.84;6307009;22;8827;-79
2021/07/13 08:20:15;;;;;;;;;15.00;14.20;;;;;31.93;42.02;101168.19;6288028;22;8797;-81
2021/07/13 08:23:11;;;;;;;;;15.20;15.20;;;;;32.09;44.30;101167.94;6296124;22;8785;-81
2021/07/13 08:26:06;;;;;;;;;23.00;23.00;;;;;31.91;45.29;101168.66;6307058;22;8892;-80
2021/07/13 08:29:02;;;;;;;;;35.80;32.00;;;;;31.73;44.05;101180.72;6306021;22;8884;-80
2021/07/13 08:31:59;;;;;;;;;38.00;31.60;;;;;31.76;44.73;101179.81;6286958;22;8808;-80
2021/07/13 08:34:54;;;;;;;;;26.60;25.80;;;;;31.81;45.18;101184.94;6306941;22;8812;-80
2021/07/13 08:37:51;;;;;;;;;24.60;22.60;;;;;31.89;45.34;101167.50;6306890;22;8807;-80
2021/07/13 08:40:47;;;;;;;;;28.40;27.20;;;;;31.81;44.54;101176.34;6306110;22;8785;-79
2021/07/13 08:43:44;;;;;;;;;22.60;22.60;;;;;31.73;43.29;101175.00;6306276;22;8805;-82
2021/07/13 08:46:41;;;;;;;;;25.00;23.80;;;;;31.68;45.55;101172.78;6304871;22;8800;-83
2021/07/13 08:49:37;;;;;;;;;33.60;29.60;;;;;31.82;45.31;101171.44;6304878;22;8811;-79
2021/07/13 08:52:34;;;;;;;;;26.60;26.60;;;;;31.72;44.17;101170.56;6306104;22;8781;-79
2021/07/13 08:55:33;;;;;;;;;40.40;33.80;;;;;31.45;44.82;101170.38;6286488;22;8800;-79
2021/07/13 08:58:28;;;;;;;;;31.40;29.60;;;;;31.16;43.89;101164.84;6305717;22;8883;-78
2021/07/13 09:01:24;;;;;;;;;23.80;23.80;;;;;31.21;44.31;101162.22;6305196;22;8785;-78
2021/07/13 09:04:32;;;;;;;;;18.20;18.20;;;;;31.64;43.35;101168.44;6306103;22;8915;-79
2021/07/13 09:07:29;;;;;;;;;14.60;14.60;;;;;32.11;42.88;101165.41;6307071;22;8785;-80
2021/07/13 09:10:25;;;;;;;;;11.80;11.80;;;;;32.27;41.98;101170.09;6305550;22;8781;-80
2021/07/13 09:13:25;;;;;;;;;11.60;9.80;;;;;32.36;41.12;101170.97;6306895;22;8793;-78
2021/07/13 09:16:30;;;;;;;;;14.40;14.40;;;;;32.81;43.19;101171.56;6283567;22;8766;-84
2021/07/13 09:19:25;;;;;;;;;8.80;8.80;;;;;33.20;42.31;101161.28;6306946;22;9502;-87
2021/07/13 09:22:21;;;;;;;;;9.00;9.00;;;;;33.44;39.92;101168.03;6285995;22;8793;-85
2021/07/13 09:25:30;;;;;;;;;16.60;16.60;;;;;33.34;40.36;101171.34;6301836;22;8793;-79
2021/07/13 09:28:26;;;;;;;;;16.00;15.20;;;;;33.29;40.65;101175.66;6304314;22;8833;-80
2021/07/13 09:31:23;;;;;;;;;13.20;13.20;;;;;33.56;40.62;101174.06;6285472;22;8773;-80
2021/07/13 09:34:19;;;;;;;;;9.00;9.00;;;;;33.95;39.75;101175.13;6305459;22;8805;-80
2021/07/13 09:37:20;;;;;;;;;8.80;8.80;;;;;33.83;36.33;101178.97;6305870;22;8809;-81
2021/07/13 09:40:18;;;;;;;;;12.80;10.40;;;;;34.37;39.49;101175.16;6305951;22;8809;-79
2021/07/13 09:43:19;;;;;;;;;12.60;12.60;;;;;34.58;39.31;101181.94;6284474;22;8877;-78
2021/07/13 09:46:22;;;;;;;;;12.20;12.20;;;;;34.29;37.69;101173.91;6305488;22;8793;-80
2021/07/13 09:49:24;;;;;;;;;11.80;11.80;;;;;34.63;39.61;101183.34;6305498;22;8801;-78
2021/07/13 09:52:27;;;;;;;;;12.20;12.20;;;;;34.62;36.30;101173.16;6283595;22;8865;-81
2021/07/13 09:55:27;;;;;;;;;16.60;16.60;;;;;34.37;37.24;101180.91;6306795;22;8838;-80
2021/07/13 09:58:26;;;;;;;;;22.40;20.40;;;;;34.19;39.10;101167.41;6281533;22;8809;-81
2021/07/13 10:01:23;;;;;;;;;12.00;12.00;;;;;33.79;38.03;101170.53;6303409;22;8801;-79
2021/07/13 10:04:20;;;;;;;;;16.20;15.40;;;;;33.70;38.82;101171.34;6284110;22;8816;-79
2021/07/13 10:07:21;;;;;;;;;19.00;18.40;;;;;33.88;39.62;101176.22;6305649;22;8805;-80
2021/07/13 10:10:17;;;;;;;;;18.80;18.80;;;;;34.08;38.33;101160.59;6287079;22;8796;-79
2021/07/13 10:13:17;;;;;;;;;17.80;17.20;;;;;34.02;39.13;101163.31;6304942;22;8789;-81
2021/07/13 10:16:13;;;;;;;;;20.20;20.20;;;;;34.33;36.86;101160.16;6310433;22;8781;-80
2021/07/13 10:19:10;;;;;;;;;18.40;17.00;;;;;34.31;37.82;101170.56;6303711;22;8965;-79
2021/07/13 10:22:06;;;;;;;;;11.20;11.20;;;;;34.30;35.96;101164.03;6296209;22;8797;-83
2021/07/13 10:24:50;;;;;;;;;18.00;18.00;;;;;34.26;36.50;101172.00;6307226;22;9046;-78
2021/07/13 10:27:43;;;;;;;;;17.80;17.80;;;;;34.35;36.14;101174.03;6310723;22;8927;-80
2021/07/13 10:30:17;;;;;;;;;13.60;13.20;;;;;34.20;34.82;101169.00;6293232;22;8815;-79
2021/07/13 10:32:48;;;;;;;;;14.80;14.80;;;;;34.06;36.54;101174.66;6309672;22;8765;-80
2021/07/13 10:35:26;;;;;;;;;21.60;21.60;;;;;33.84;37.20;101167.00;6306709;22;8805;-79
2021/07/13 10:38:15;;;;;;;;;9.40;8.60;;;;;34.08;36.31;101158.53;6317469;22;8777;-82
2021/07/13 10:41:30;;;;;;;;;5.00;5.00;;;;;34.34;35.81;101164.63;6287564;22;8884;-82
2021/07/13 10:43:58;;;;;;;;;1.00;1.00;;;;;34.96;32.06;101166.09;6291654;22;8769;-82
2021/07/13 10:47:24;;;;;;;;;2.60;2.60;;;;;34.63;34.70;101166.13;6307045;22;8877;-80
2021/07/13 10:50:27;;;;;;;;;5.40;5.40;;;;;34.54;33.03;101166.97;6283099;22;8793;-80
2021/07/13 10:53:46;;;;;;;;;6.60;6.60;;;;;34.47;34.12;101159.50;6284932;22;8781;-80
2021/07/13 10:56:41;;;;;;;;;5.40;5.40;;;;;34.69;34.53;101159.22;6306466;22;8862;-80
2021/07/13 10:59:44;;;;;;;;;15.40;15.40;;;;;34.68;33.68;101168.34;6307243;22;8785;-80
2021/07/13 11:02:39;;;;;;;;;19.80;19.00;;;;;35.11;33.37;101153.34;6286749;22;8869;-79
2021/07/13 11:05:42;;;;;;;;;10.40;10.40;;;;;35.29;34.46;101149.56;6307067;22;8793;-81
2021/07/13 11:12:05;;;;;;;;;6.80;6.80;;;;;35.69;30.54;101156.88;6307821;22;8737;-79
2021/07/13 11:15:01;;;;;;;;;5.00;5.00;;;;;35.62;30.79;101152.28;6306558;22;8818;-80
2021/07/13 11:17:58;;;;;;;;;6.40;6.40;;;;;35.56;31.32;101153.47;6306593;22;8819;-82
2021/07/13 11:20:54;;;;;;;;;5.40;5.40;;;;;35.56;31.64;101150.59;6306452;22;9518;-84
2021/07/13 11:23:52;;;;;;;;;3.80;3.80;;;;;35.41;29.87;101144.81;6306643;22;8821;-82
2021/07/13 11:26:51;;;;;;;;;5.00;5.00;;;;;36.04;29.63;101148.38;6307350;22;8769;-81
2021/07/13 11:29:52;;;;;;;;;5.80;5.80;;;;;35.88;30.67;101151.69;6307045;22;8819;-78
2021/07/13 11:32:59;;;;;;;;;4.80;4.80;;;;;35.57;30.29;101146.44;6308971;22;8795;-75
2021/07/13 11:35:57;;;;;;;;;2.40;2.40;;;;;35.66;30.85;101131.97;6305258;22;8851;-75
2021/07/13 11:38:54;;;;;;;;;6.40;5.80;;;;;35.80;30.74;101131.16;6285144;22;8854;-76
2021/07/13 11:41:53;;;;;;;;;5.00;5.00;;;;;35.63;31.51;101130.06;6306449;22;8825;-76
2021/07/13 11:44:50;;;;;;;;;4.00;4.00;;;;;35.73;30.24;101139.41;6307366;22;8808;-75
2021/07/13 11:47:45;;;;;;;;;5.20;5.20;;;;;35.97;30.99;101142.22;6285901;22;8793;-75
2021/07/13 11:50:41;;;;;;;;;8.00;8.00;;;;;35.76;29.49;101138.41;6306165;22;8797;-75
2021/07/13 11:53:37;;;;;;;;;7.00;7.00;;;;;35.84;29.10;101136.72;6285946;22;8793;-75
2021/07/13 11:56:37;;;;;;;;;5.40;5.40;;;;;35.72;29.49;101138.59;6291531;22;8799;-76
2021/07/13 11:59:35;;;;;;;;;6.80;6.80;;;;;35.57;28.31;101140.69;6314324;22;8797;-75
2021/07/13 12:02:32;;;;;;;;;11.00;11.00;;;;;35.75;29.49;101137.63;6305872;22;8781;-77
2021/07/13 12:05:27;;;;;;;;;10.80;10.80;;;;;35.79;29.57;101140.28;6305898;22;8823;-76
2021/07/13 12:08:24;;;;;;;;;6.80;6.80;;;;;35.83;27.16;101140.91;6306855;22;8793;-76
2021/07/13 12:11:31;;;;;;;;;2.20;2.00;;;;;36.23;28.73;101133.72;6285761;22;8847;-76
2021/07/13 12:14:27;;;;;;;;;14.40;14.40;;;;;36.59;30.30;101124.63;6305818;22;8769;-76
2021/07/13 12:17:24;;;;;;;;;12.40;12.40;;;;;36.82;29.20;101133.56;6305352;22;8774;-76
2021/07/13 12:20:20;;;;;;;;;8.00;8.00;;;;;36.98;27.87;101122.28;6305641;22;9522;-76
2021/07/13 12:23:19;;;;;;;;;7.40;7.40;;;;;37.17;28.80;101124.84;6295656;22;8848;-75
2021/07/13 12:26:25;;;;;;;;;7.00;7.00;;;;;37.46;28.16;101116.00;6306686;22;8796;-75
2021/07/13 12:29:24;;;;;;;;;4.00;4.00;;;;;37.32;27.72;101119.00;6305407;22;8781;-75
2021/07/13 12:32:26;;;;;;;;;4.00;4.00;;;;;37.20;27.27;101118.06;6305229;22;8821;-75
2021/07/13 12:35:27;;;;;;;;;2.80;2.80;;;;;37.17;27.03;101114.09;6305626;22;8813;-77
2021/07/13 12:38:26;;;;;;;;;3.40;3.40;;;;;37.15;28.62;101110.94;6305078;22;8785;-76
2021/07/13 12:41:27;;;;;;;;;2.80;2.80;;;;;37.16;26.94;101106.75;6305445;22;8783;-77
2021/07/13 12:44:41;;;;;;;;;4.80;4.80;;;;;37.50;29.74;101101.38;6305293;22;9444;-74
2021/07/13 12:47:46;;;;;;;;;4.40;4.40;;;;;37.13;26.75;101107.78;6305129;22;9436;-77
2021/07/13 12:50:46;;;;;;;;;4.00;4.00;;;;;37.86;28.66;101110.63;6306013;22;8942;-76
2021/07/13 12:53:42;;;;;;;;;4.80;4.80;;;;;37.98;26.31;101100.75;6305885;22;8891;-76
2021/07/13 12:56:37;;;;;;;;;3.00;3.00;;;;;38.03;26.92;101097.09;6305546;22;8781;-77
2021/07/13 13:00:02;;;;;;;;;4.00;4.00;;;;;37.85;27.47;101089.63;6302147;22;8808;-77
2021/07/13 13:03:08;;;;;;;;;4.40;4.40;;;;;37.91;26.70;101083.91;6282696;22;8800;-77
2021/07/13 13:06:08;;;;;;;;;3.60;3.60;;;;;37.78;26.80;101076.47;6304741;22;8819;-77
2021/07/13 13:09:21;;;;;;;;;5.60;5.60;;;;;38.17;27.76;101084.63;6285004;22;8797;-76
2021/07/13 13:12:18;;;;;;;;;3.00;3.00;;;;;38.22;27.79;101080.97;6302589;22;8827;-77
2021/07/13 13:15:13;;;;;;;;;5.60;5.60;;;;;38.15;26.27;101064.13;6305181;22;8877;-77
2021/07/13 13:18:09;;;;;;;;;3.60;3.60;;;;;38.15;26.80;101075.69;6300262;22;8789;-75
2021/07/13 13:21:05;;;;;;;;;4.00;4.00;;;;;37.94;26.73;101071.31;6291808;22;8796;-75
2021/07/13 13:24:04;;;;;;;;;5.20;5.20;;;;;37.68;27.26;101077.13;6304923;22;8859;-75
2021/07/13 13:27:00;;;;;;;;;4.20;4.20;;;;;37.47;26.94;101062.00;6303924;22;8825;-75
2021/07/13 13:29:56;;;;;;;;;2.80;2.80;;;;;37.62;27.86;101064.75;6305721;22;8847;-75
2021/07/13 13:32:52;;;;;;;;;4.80;4.80;;;;;37.75;26.49;101065.91;6284309;22;8785;-75
2021/07/13 13:41:51;;;;;;;;;4.00;4.00;;;;;37.49;26.90;101065.94;6304654;22;8797;-75
2021/07/13 13:44:47;;;;;;;;;3.80;3.80;;;;;37.48;26.21;101061.47;6304627;22;8801;-76
2021/07/13 13:47:43;;;;;;;;;3.00;3.00;;;;;37.56;25.88;101068.38;6283012;22;8824;-75
2021/07/13 13:50:38;;;;;;;;;5.00;5.00;;;;;37.33;25.74;101062.91;6303953;22;8773;-74