Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:23;;;;;;;110.43;13.70;;;;;;;;;;5002609;28;20072;-77
2022/12/21 00:03:52;;;;;;;90.05;12.15;;;;;;;;;;5000664;28;20442;-77
2022/12/21 00:06:20;;;;;;;99.45;11.70;;;;;;;;;;5001045;28;20665;-77
2022/12/21 00:08:48;;;;;;;179.32;14.18;;;;;;;;;;5001083;28;20045;-77
2022/12/21 00:11:16;;;;;;;203.27;13.20;;;;;;;;;;5002720;28;20053;-77
2022/12/21 00:13:43;;;;;;;190.40;13.13;;;;;;;;;;5000367;28;20061;-78
2022/12/21 00:16:12;;;;;;;124.15;11.10;;;;;;;;;;4977247;28;20050;-77
2022/12/21 00:18:41;;;;;;;142.98;11.45;;;;;;;;;;4972462;28;20929;-78
2022/12/21 00:21:10;;;;;;;97.13;9.70;;;;;;;;;;4968369;28;20058;-78
2022/12/21 00:23:37;;;;;;;89.00;11.88;;;;;;;;;;5002080;28;20054;-77
2022/12/21 00:26:06;;;;;;;100.43;10.82;;;;;;;;;;4972903;28;20058;-78
2022/12/21 00:28:34;;;;;;;115.38;12.18;;;;;;;;;;4981230;28;20101;-78
2022/12/21 00:31:05;;;;;;;102.50;12.18;;;;;;;;;;4973285;28;20060;-77
2022/12/21 00:33:32;;;;;;;85.22;12.88;;;;;;;;;;4970413;28;20512;-76
2022/12/21 00:36:01;;;;;;;60.35;11.52;;;;;;;;;;4976658;28;20053;-77
2022/12/21 00:38:29;;;;;;;40.88;11.15;;;;;;;;;;4979360;28;20180;-77
2022/12/21 00:40:57;;;;;;;62.40;12.90;;;;;;;;;;4980735;28;20057;-78
2022/12/21 00:43:25;;;;;;;42.67;12.30;;;;;;;;;;4978325;28;20049;-78
2022/12/21 00:45:52;;;;;;;30.15;10.52;;;;;;;;;;4970282;28;20052;-78
2022/12/21 00:48:19;;;;;;;28.35;11.50;;;;;;;;;;4978753;28;20692;-77
2022/12/21 00:50:47;;;;;;;41.75;11.40;;;;;;;;;;4972418;28;20062;-77
2022/12/21 00:53:16;;;;;;;21.45;10.00;;;;;;;;;;4979796;28;20141;-77
2022/12/21 00:55:52;;;;;;;25.13;11.60;;;;;;;;;;4971014;28;20867;-76
2022/12/21 00:58:20;;;;;;;32.30;9.63;;;;;;;;;;4974871;28;20043;-77
2022/12/21 01:00:47;;;;;;;63.28;11.75;;;;;;;;;;4974101;28;20061;-77
2022/12/21 01:03:14;;;;;;;28.05;10.75;;;;;;;;;;5001422;28;20054;-76
2022/12/21 01:05:42;;;;;;;34.15;11.75;;;;;;;;;;4962439;28;20077;-76
2022/12/21 01:08:09;;;;;;;35.92;12.02;;;;;;;;;;4968387;28;20142;-77
2022/12/21 01:10:37;;;;;;;32.03;11.40;;;;;;;;;;4979937;28;20061;-78
2022/12/21 01:13:05;;;;;;;46.08;12.57;;;;;;;;;;4976302;28;20132;-77
2022/12/21 01:15:32;;;;;;;38.28;11.90;;;;;;;;;;4990004;28;20053;-77
2022/12/21 01:18:00;;;;;;;35.95;11.52;;;;;;;;;;5000620;28;20053;-78
2022/12/21 01:20:27;;;;;;;29.63;11.35;;;;;;;;;;4998129;28;20053;-77
2022/12/21 01:22:54;;;;;;;25.55;11.18;;;;;;;;;;4996800;28;20057;-76
2022/12/21 01:25:22;;;;;;;30.45;10.15;;;;;;;;;;5001542;28;20041;-77
2022/12/21 01:27:50;;;;;;;39.40;9.95;;;;;;;;;;4995039;28;20754;-77
2022/12/21 01:30:18;;;;;;;38.28;9.40;;;;;;;;;;4996643;28;20045;-77
2022/12/21 01:32:45;;;;;;;43.58;9.15;;;;;;;;;;5002606;28;20058;-77
2022/12/21 01:35:12;;;;;;;38.38;9.23;;;;;;;;;;5002584;28;20389;-76
2022/12/21 01:37:40;;;;;;;92.25;9.05;;;;;;;;;;5005204;28;20045;-77
2022/12/21 01:40:08;;;;;;;105.78;10.05;;;;;;;;;;5005773;28;20442;-77
2022/12/21 01:42:35;;;;;;;83.32;8.88;;;;;;;;;;4994700;28;20057;-76
2022/12/21 01:45:06;;;;;;;59.70;8.75;;;;;;;;;;5042067;28;20047;-77
2022/12/21 01:47:37;;;;;;;141.93;11.45;;;;;;;;;;5004753;28;20566;-76
2022/12/21 01:50:06;;;;;;;71.70;9.15;;;;;;;;;;5006123;28;20585;-77
2022/12/21 01:52:33;;;;;;;66.32;9.65;;;;;;;;;;5003548;28;20432;-78
2022/12/21 01:55:02;;;;;;;56.65;9.43;;;;;;;;;;5006420;28;20558;-76
2022/12/21 01:57:32;;;;;;;125.18;13.45;;;;;;;;;;5004899;28;20057;-78
2022/12/21 02:00:00;;;;;;;123.85;11.52;;;;;;;;;;4998727;28;20057;-77
2022/12/21 02:02:31;;;;;;;111.95;12.02;;;;;;;;;;5004023;28;20045;-76
2022/12/21 02:05:03;;;;;;;105.22;12.23;;;;;;;;;;5004210;28;20366;-78
2022/12/21 02:07:31;;;;;;;111.18;11.00;;;;;;;;;;4993071;28;20057;-77
2022/12/21 02:09:59;;;;;;;197.43;16.27;;;;;;;;;;4990260;28;20061;-77
2022/12/21 02:12:27;;;;;;;114.60;11.02;;;;;;;;;;4998102;28;20045;-77
2022/12/21 02:14:54;;;;;;;152.57;13.45;;;;;;;;;;5000873;28;20079;-77
2022/12/21 02:17:27;;;;;;;111.38;13.02;;;;;;;;;;4997617;28;20136;-78
2022/12/21 02:20:18;;;;;;;157.45;13.57;;;;;;;;;;5003473;28;20681;-76
2022/12/21 02:22:56;;;;;;;166.85;11.32;;;;;;;;;;4994422;28;20056;-76
2022/12/21 02:25:38;;;;;;;82.63;13.23;;;;;;;;;;5011825;28;20045;-76
2022/12/21 02:28:14;;;;;;;78.70;10.43;;;;;;;;;;5028686;28;20067;-77
2022/12/21 02:30:53;;;;;;;148.77;10.40;;;;;;;;;;5004001;28;20057;-77
2022/12/21 02:33:24;;;;;;;43.50;9.18;;;;;;;;;;5003856;28;20165;-76
2022/12/21 02:35:59;;;;;;;99.45;11.10;;;;;;;;;;4995039;28;20337;-77
2022/12/21 02:38:34;;;;;;;106.75;12.30;;;;;;;;;;5004004;28;20065;-77
2022/12/21 02:41:06;;;;;;;79.70;10.23;;;;;;;;;;5004436;28;20435;-76
2022/12/21 02:46:27;;;;;;;48.40;10.38;;;;;;;;;;5004166;28;20121;-76
2022/12/21 02:48:58;;;;;;;34.35;9.73;;;;;;;;;;5004426;28;20076;-77
2022/12/21 02:51:30;;;;;;;34.53;9.30;;;;;;;;;;5002382;28;20131;-78
2022/12/21 02:53:57;;;;;;;39.70;9.80;;;;;;;;;;5001847;28;20048;-77
2022/12/21 02:56:25;;;;;;;51.25;9.95;;;;;;;;;;5001246;28;20045;-78
2022/12/21 02:58:52;;;;;;;24.13;9.43;;;;;;;;;;5004563;28;20059;-77
2022/12/21 03:01:30;;;;;;;32.22;10.00;;;;;;;;;;5003673;28;20057;-78
2022/12/21 03:04:05;;;;;;;67.05;10.30;;;;;;;;;;5001408;28;20076;-76
2022/12/21 03:06:42;;;;;;;53.47;11.88;;;;;;;;;;5004117;28;20064;-77
2022/12/21 03:09:16;;;;;;;65.43;10.18;;;;;;;;;;5000227;28;20614;-77
2022/12/21 03:11:48;;;;;;;156.05;11.90;;;;;;;;;;4999087;28;20093;-77
2022/12/21 03:14:19;;;;;;;164.18;12.40;;;;;;;;;;5001922;28;20057;-77
2022/12/21 03:16:50;;;;;;;150.02;10.93;;;;;;;;;;4996943;28;20056;-76
2022/12/21 03:19:20;;;;;;;214.15;13.23;;;;;;;;;;5004271;28;20056;-76
2022/12/21 03:21:49;;;;;;;168.07;10.35;;;;;;;;;;5002502;28;21739;-76
2022/12/21 03:24:21;;;;;;;176.90;11.70;;;;;;;;;;5002344;28;20057;-77
2022/12/21 03:26:50;;;;;;;134.25;10.38;;;;;;;;;;4996782;28;20129;-78
2022/12/21 03:29:20;;;;;;;105.55;10.25;;;;;;;;;;5002754;28;20050;-76
2022/12/21 03:31:52;;;;;;;123.10;11.93;;;;;;;;;;4994264;28;20049;-77
2022/12/21 03:34:20;;;;;;;72.05;10.13;;;;;;;;;;5000820;28;20049;-77
2022/12/21 03:36:49;;;;;;;61.75;10.75;;;;;;;;;;5002904;28;20056;-76
2022/12/21 03:39:18;;;;;;;59.10;10.38;;;;;;;;;;5000465;28;20068;-78
2022/12/21 03:41:47;;;;;;;75.88;11.48;;;;;;;;;;5001226;28;20566;-78
2022/12/21 03:44:17;;;;;;;52.75;11.52;;;;;;;;;;5001611;28;20144;-77
2022/12/21 03:46:46;;;;;;;69.65;11.55;;;;;;;;;;4998933;28;20058;-77
2022/12/21 03:49:19;;;;;;;125.00;12.68;;;;;;;;;;4997208;28;20072;-77
2022/12/21 03:51:48;;;;;;;86.45;12.55;;;;;;;;;;5002562;28;20057;-77
2022/12/21 03:54:18;;;;;;;98.28;13.27;;;;;;;;;;4997088;28;20061;-75
2022/12/21 03:56:45;;;;;;;66.13;11.35;;;;;;;;;;5000083;28;20053;-76
2022/12/21 03:59:14;;;;;;;68.43;12.77;;;;;;;;;;5003255;28;20077;-77
2022/12/21 04:01:46;;;;;;;116.10;13.68;;;;;;;;;;5001423;28;20057;-77
2022/12/21 04:04:22;;;;;;;95.50;12.70;;;;;;;;;;5002247;28;20551;-76
2022/12/21 04:06:51;;;;;;;65.78;10.88;;;;;;;;;;5000545;28;20059;-78
2022/12/21 04:09:18;;;;;;;51.67;11.32;;;;;;;;;;4999693;28;20053;-76
2022/12/21 04:14:31;;;;;;;44.45;12.38;;;;;;;;;;5000142;28;20064;-77
2022/12/21 04:16:58;;;;;;;40.97;10.95;;;;;;;;;;4998907;28;20057;-77
2022/12/21 04:28:06;;;;;;;48.42;13.07;;;;;;;;;;5000847;28;20148;-76
2022/12/21 04:30:28;;;;;;;64.68;11.90;;;;;;;;;;5000018;28;20041;-77
2022/12/21 04:32:56;;;;;;;69.88;13.13;;;;;;;;;;4996546;28;21063;-76
2022/12/21 04:35:25;;;;;;;62.72;12.52;;;;;;;;;;4999820;28;20488;-77
2022/12/21 04:37:51;;;;;;;54.33;12.93;;;;;;;;;;4989145;28;20560;-76
2022/12/21 04:40:18;;;;;;;47.20;11.77;;;;;;;;;;4998816;28;20091;-76
2022/12/21 04:42:45;;;;;;;116.05;13.23;;;;;;;;;;4995260;28;20145;-76
2022/12/21 04:45:13;;;;;;;63.25;10.48;;;;;;;;;;5000547;28;20052;-77
2022/12/21 04:47:40;;;;;;;54.22;9.75;;;;;;;;;;4993248;28;20053;-77
2022/12/21 04:50:08;;;;;;;72.07;11.80;;;;;;;;;;4992629;28;20579;-77
2022/12/21 04:52:37;;;;;;;71.38;12.63;;;;;;;;;;5000532;28;20045;-77
2022/12/21 04:55:04;;;;;;;89.32;11.23;;;;;;;;;;5000062;28;20061;-76
2022/12/21 04:57:32;;;;;;;72.75;11.98;;;;;;;;;;5033767;28;20061;-76
2022/12/21 04:59:59;;;;;;;51.03;10.57;;;;;;;;;;5001701;28;20065;-76
2022/12/21 05:02:27;;;;;;;45.50;10.48;;;;;;;;;;4998387;28;20648;-76
2022/12/21 05:04:54;;;;;;;65.68;10.90;;;;;;;;;;4994671;28;20067;-77
2022/12/21 05:07:22;;;;;;;56.72;11.30;;;;;;;;;;5002598;28;20148;-77
2022/12/21 05:09:50;;;;;;;49.00;10.02;;;;;;;;;;5006684;28;20148;-76
2022/12/21 05:12:18;;;;;;;53.70;11.35;;;;;;;;;;5004495;28;20056;-76
2022/12/21 05:14:45;;;;;;;54.60;12.68;;;;;;;;;;5004989;28;20071;-77
2022/12/21 05:17:12;;;;;;;33.25;11.98;;;;;;;;;;5005424;28;20073;-77
2022/12/21 05:19:40;;;;;;;39.13;10.98;;;;;;;;;;5003487;28;20060;-77
2022/12/21 05:22:07;;;;;;;34.45;12.13;;;;;;;;;;5002638;28;20081;-76
2022/12/21 05:24:34;;;;;;;54.25;12.90;;;;;;;;;;5005696;28;20599;-75
2022/12/21 05:27:03;;;;;;;36.28;12.90;;;;;;;;;;5032002;28;20053;-76
2022/12/21 05:29:30;;;;;;;36.55;12.27;;;;;;;;;;5005485;28;20859;-76
2022/12/21 05:31:57;;;;;;;44.28;13.52;;;;;;;;;;5002525;28;20057;-76
2022/12/21 05:34:25;;;;;;;44.22;11.93;;;;;;;;;;5001181;28;20096;-77
2022/12/21 05:36:52;;;;;;;39.35;12.77;;;;;;;;;;5034706;28;20734;-77
2022/12/21 05:39:19;;;;;;;44.67;12.13;;;;;;;;;;4997102;28;20590;-76
2022/12/21 05:41:47;;;;;;;63.25;11.82;;;;;;;;;;5001048;28;20060;-76
2022/12/21 05:44:15;;;;;;;102.88;14.38;;;;;;;;;;5000090;28;20076;-76
2022/12/21 05:46:43;;;;;;;57.13;12.60;;;;;;;;;;5004052;28;20045;-76
2022/12/21 05:49:11;;;;;;;80.88;13.77;;;;;;;;;;5005167;28;20148;-76
2022/12/21 05:51:38;;;;;;;86.50;13.57;;;;;;;;;;4995087;28;20515;-78
2022/12/21 05:54:05;;;;;;;71.07;13.73;;;;;;;;;;4997029;28;20109;-77
2022/12/21 05:56:34;;;;;;;64.25;12.55;;;;;;;;;;4991411;28;20065;-77
2022/12/21 05:59:02;;;;;;;77.78;14.38;;;;;;;;;;4997361;28;20049;-77
2022/12/21 06:01:30;;;;;;;67.47;13.55;;;;;;;;;;4993377;28;20056;-77
2022/12/21 06:03:58;;;;;;;47.33;13.75;;;;;;;;;;4996326;28;20054;-76
2022/12/21 06:06:25;;;;;;;52.13;13.65;;;;;;;;;;4996202;28;20052;-76
2022/12/21 06:08:53;;;;;;;40.05;13.25;;;;;;;;;;4991409;28;20056;-77
2022/12/21 06:11:22;;;;;;;51.15;14.27;;;;;;;;;;4994185;28;20050;-77
2022/12/21 06:13:49;;;;;;;47.22;14.60;;;;;;;;;;5001150;28;20159;-77
2022/12/21 06:16:17;;;;;;;51.40;15.40;;;;;;;;;;4992424;28;20117;-77
2022/12/21 06:18:46;;;;;;;61.38;14.77;;;;;;;;;;4976233;28;20172;-76
2022/12/21 06:21:14;;;;;;;54.13;16.15;;;;;;;;;;4996345;28;20057;-77
2022/12/21 06:23:42;;;;;;;47.60;15.88;;;;;;;;;;4980984;28;20058;-76
2022/12/21 06:26:12;;;;;;;52.90;15.15;;;;;;;;;;4970487;28;20042;-76
2022/12/21 06:28:39;;;;;;;49.55;15.80;;;;;;;;;;4967561;28;20069;-76
2022/12/21 06:31:08;;;;;;;49.92;15.52;;;;;;;;;;5005380;28;20058;-77
2022/12/21 06:33:35;;;;;;;58.72;16.67;;;;;;;;;;4979772;28;20770;-77
2022/12/21 06:36:05;;;;;;;58.35;15.68;;;;;;;;;;4976089;28;20484;-77
2022/12/21 06:38:32;;;;;;;49.58;15.25;;;;;;;;;;4978194;28;20468;-76
2022/12/21 06:41:00;;;;;;;61.33;15.40;;;;;;;;;;4983611;28;20050;-75
2022/12/21 06:43:28;;;;;;;65.68;16.42;;;;;;;;;;4982404;28;20050;-76
2022/12/21 06:45:56;;;;;;;66.03;17.15;;;;;;;;;;4983226;28;20094;-76
2022/12/21 06:48:24;;;;;;;56.85;16.02;;;;;;;;;;4974342;28;20490;-76
2022/12/21 06:50:53;;;;;;;57.33;16.30;;;;;;;;;;4985517;28;20058;-76
2022/12/21 06:53:22;;;;;;;42.55;16.33;;;;;;;;;;4989241;28;20045;-75
2022/12/21 06:55:49;;;;;;;52.70;17.20;;;;;;;;;;4983727;28;20050;-76
2022/12/21 06:58:16;;;;;;;52.20;15.65;;;;;;;;;;5012399;28;20132;-76
2022/12/21 07:00:44;;;;;;;56.05;15.68;;;;;;;;;;4981709;28;20061;-76
2022/12/21 07:03:11;;;;;;;55.33;15.65;;;;;;;;;;4982853;28;20144;-76
2022/12/21 07:05:39;;;;;;;51.58;15.35;;;;;;;;;;4987218;28;20054;-75
2022/12/21 07:08:06;;;;;;;42.72;14.27;;;;;;;;;;4973355;28;20049;-76
2022/12/21 07:10:34;;;;;;;73.80;17.10;;;;;;;;;;4987485;28;20676;-76
2022/12/21 07:13:02;;;;;;;54.17;16.88;;;;;;;;;;4979191;28;20053;-76
2022/12/21 07:15:29;;;;;;;59.25;17.30;;;;;;;;;;4977302;28;20050;-75
2022/12/21 07:17:56;;;;;;;47.10;16.27;;;;;;;;;;4973740;28;20310;-75
2022/12/21 07:20:24;;;;;;;47.33;17.70;;;;;;;;;;4980665;28;20068;-75
2022/12/21 07:22:51;;;;;;;66.93;19.15;;;;;;;;;;4979720;28;20058;-76
2022/12/21 07:25:18;;;;;;;64.10;19.75;;;;;;;;;;4981424;28;20054;-75
2022/12/21 07:27:47;;;;;;;60.38;19.63;;;;;;;;;;4982346;28;20696;-76
2022/12/21 07:30:14;;;;;;;57.20;19.70;;;;;;;;;;4982211;28;20593;-75
2022/12/21 07:32:42;;;;;;;63.53;19.33;;;;;;;;;;4976962;28;20093;-77
2022/12/21 07:35:10;;;;;;;50.60;17.58;;;;;;;;;;4989767;28;20535;-76
2022/12/21 07:37:37;;;;;;;48.33;17.35;;;;;;;;;;4979708;28;20115;-75
2022/12/21 07:40:06;;;;;;;49.75;15.70;;;;;;;;;;4975136;28;20061;-76
2022/12/21 07:42:33;;;;;;;45.08;15.75;;;;;;;;;;4973664;28;20193;-76
2022/12/21 07:45:02;;;;;;;41.20;16.08;;;;;;;;;;4980784;28;20045;-76
2022/12/21 07:47:29;;;;;;;46.05;16.10;;;;;;;;;;4975878;28;20137;-75
2022/12/21 07:49:56;;;;;;;49.72;16.75;;;;;;;;;;4976633;28;20050;-76
2022/12/21 07:52:23;;;;;;;40.60;16.58;;;;;;;;;;4971844;28;20121;-77
2022/12/21 07:54:51;;;;;;;48.42;17.73;;;;;;;;;;4974337;28;20503;-75
2022/12/21 07:57:18;;;;;;;49.15;18.00;;;;;;;;;;4981425;28;20049;-76
2022/12/21 07:59:45;;;;;;;58.83;18.98;;;;;;;;;;4985378;28;20103;-77
2022/12/21 08:02:14;;;;;;;48.08;17.20;;;;;;;;;;4986915;28;20053;-76
2022/12/21 08:04:41;;;;;;;49.97;19.10;;;;;;;;;;4974886;28;20086;-77
2022/12/21 08:07:09;;;;;;;51.33;18.63;;;;;;;;;;4973934;28;20046;-76
2022/12/21 08:09:37;;;;;;;42.08;16.75;;;;;;;;;;4967357;28;20074;-77
2022/12/21 08:12:05;;;;;;;44.95;16.40;;;;;;;;;;4975127;28;20092;-76
2022/12/21 08:14:32;;;;;;;42.70;17.75;;;;;;;;;;4972812;28;20089;-76
2022/12/21 08:17:00;;;;;;;54.63;18.70;;;;;;;;;;5013151;28;20782;-76
2022/12/21 08:19:28;;;;;;;48.20;18.58;;;;;;;;;;4974344;28;20058;-77
2022/12/21 08:21:56;;;;;;;47.20;18.92;;;;;;;;;;4975939;28;20349;-78
2022/12/21 08:24:23;;;;;;;56.72;19.52;;;;;;;;;;4977690;28;20164;-78
2022/12/21 08:26:50;;;;;;;52.20;19.70;;;;;;;;;;4969826;28;20068;-78
2022/12/21 08:29:17;;;;;;;53.70;19.40;;;;;;;;;;4973221;28;20534;-78
2022/12/21 08:31:45;;;;;;;45.38;18.85;;;;;;;;;;4975661;28;20059;-77
2022/12/21 08:34:12;;;;;;;52.40;20.45;;;;;;;;;;4977597;28;20095;-77
2022/12/21 08:36:41;;;;;;;50.83;21.08;;;;;;;;;;4966615;28;20056;-78
2022/12/21 08:39:08;;;;;;;51.67;20.90;;;;;;;;;;4971782;28;20053;-78
2022/12/21 08:41:36;;;;;;;67.47;22.52;;;;;;;;;;4978987;28;20050;-78
2022/12/21 08:44:03;;;;;;;62.75;23.70;;;;;;;;;;4970197;28;20141;-78
2022/12/21 08:46:31;;;;;;;76.63;24.35;;;;;;;;;;4976796;28;20473;-78
2022/12/21 08:48:58;;;;;;;58.03;24.70;;;;;;;;;;4972724;28;20160;-78
2022/12/21 08:51:25;;;;;;;63.03;25.55;;;;;;;;;;4976994;28;20049;-78
2022/12/21 08:53:55;;;;;;;69.15;26.67;;;;;;;;;;4978058;28;20142;-78
2022/12/21 08:56:22;;;;;;;80.85;27.75;;;;;;;;;;4972333;28;20330;-78
2022/12/21 08:58:50;;;;;;;82.53;28.63;;;;;;;;;;4973950;28;20137;-79
2022/12/21 09:01:18;;;;;;;73.90;28.05;;;;;;;;;;4976061;28;20065;-79
2022/12/21 09:03:46;;;;;;;75.45;25.50;;;;;;;;;;4973953;28;20554;-77
2022/12/21 09:06:13;;;;;;;75.75;27.67;;;;;;;;;;4971407;28;20053;-78
2022/12/21 09:08:40;;;;;;;74.60;26.10;;;;;;;;;;4973194;28;20050;-78
2022/12/21 09:11:10;;;;;;;69.88;24.77;;;;;;;;;;4974303;28;20057;-78
2022/12/21 09:13:37;;;;;;;73.50;24.40;;;;;;;;;;4973590;28;20136;-78
2022/12/21 09:16:05;;;;;;;66.10;24.15;;;;;;;;;;4989407;28;20702;-79
2022/12/21 09:18:32;;;;;;;65.60;22.67;;;;;;;;;;4993965;28;20064;-78
2022/12/21 09:21:01;;;;;;;60.35;23.40;;;;;;;;;;5000922;28;20060;-78
2022/12/21 09:23:29;;;;;;;72.15;21.58;;;;;;;;;;4994850;28;20053;-79
2022/12/21 09:25:56;;;;;;;59.80;21.63;;;;;;;;;;4995609;28;20053;-79
2022/12/21 09:28:25;;;;;;;65.03;23.52;;;;;;;;;;4989680;28;20053;-80
2022/12/21 09:30:52;;;;;;;59.85;22.40;;;;;;;;;;4990122;28;20053;-79
2022/12/21 09:33:23;;;;;;;61.40;22.92;;;;;;;;;;4996895;28;20636;-78
2022/12/21 09:35:52;;;;;;;74.80;25.13;;;;;;;;;;4991937;28;20079;-78
2022/12/21 09:38:20;;;;;;;66.65;24.10;;;;;;;;;;4997536;28;20364;-79
2022/12/21 09:40:47;;;;;;;65.95;22.58;;;;;;;;;;4998625;28;20136;-79
2022/12/21 09:43:19;;;;;;;61.88;23.33;;;;;;;;;;5000734;28;20049;-79
2022/12/21 09:45:56;;;;;;;65.67;22.00;;;;;;;;;;5002231;28;20065;-78
2022/12/21 09:48:25;;;;;;;69.63;22.52;;;;;;;;;;4999276;28;22360;-79
2022/12/21 09:50:55;;;;;;;59.10;20.33;;;;;;;;;;4995757;28;20057;-79
2022/12/21 09:53:25;;;;;;;60.35;19.83;;;;;;;;;;5000173;28;20064;-79
2022/12/21 09:55:54;;;;;;;47.15;17.92;;;;;;;;;;5006235;28;20064;-79
2022/12/21 09:58:23;;;;;;;49.50;17.30;;;;;;;;;;5004558;28;20129;-79
2022/12/21 10:00:54;;;;;;;45.17;16.08;;;;;;;;;;5005861;28;20123;-79
2022/12/21 10:03:39;;;;;;;40.42;15.02;;;;;;;;;;5003815;28;20053;-79
2022/12/21 10:06:34;;;;;;;32.47;13.10;;;;;;;;;;4998171;28;20145;-79
2022/12/21 10:09:19;;;;;;;34.67;13.05;;;;;;;;;;5001331;28;20068;-79
2022/12/21 10:11:54;;;;;;;46.22;13.98;;;;;;;;;;5003075;28;20045;-79
2022/12/21 10:14:29;;;;;;;33.47;12.55;;;;;;;;;;5004955;28;20061;-78
2022/12/21 10:17:02;;;;;;;38.53;12.57;;;;;;;;;;4998472;28;20184;-79
2022/12/21 10:19:33;;;;;;;43.88;13.85;;;;;;;;;;5003338;28;20057;-80
2022/12/21 10:22:06;;;;;;;41.15;13.93;;;;;;;;;;5003619;28;20548;-80
2022/12/21 10:24:36;;;;;;;44.15;15.18;;;;;;;;;;5001798;28;20053;-79
2022/12/21 10:27:05;;;;;;;53.65;17.05;;;;;;;;;;5002202;28;20048;-80
2022/12/21 10:29:34;;;;;;;44.42;17.55;;;;;;;;;;5003020;28;20077;-78
2022/12/21 10:32:04;;;;;;;51.95;19.33;;;;;;;;;;5009147;28;20451;-79
2022/12/21 10:34:33;;;;;;;50.53;20.17;;;;;;;;;;5001542;28;20091;-79
2022/12/21 10:37:01;;;;;;;61.92;19.90;;;;;;;;;;5002756;28;20431;-78
2022/12/21 10:39:30;;;;;;;57.00;20.55;;;;;;;;;;5003440;28;20060;-79
2022/12/21 10:42:02;;;;;;;54.25;18.25;;;;;;;;;;5001356;28;20072;-79
2022/12/21 10:44:29;;;;;;;53.47;18.48;;;;;;;;;;4995743;28;20049;-77
2022/12/21 10:46:56;;;;;;;49.05;18.85;;;;;;;;;;4998089;28;20046;-78
2022/12/21 10:49:27;;;;;;;54.85;19.80;;;;;;;;;;4995613;28;20058;-78
2022/12/21 10:51:54;;;;;;;43.53;16.52;;;;;;;;;;4999065;28;20598;-79
2022/12/21 10:54:26;;;;;;;38.83;15.43;;;;;;;;;;5000069;28;20053;-79
2022/12/21 10:56:54;;;;;;;39.65;15.23;;;;;;;;;;4999601;28;20092;-78
2022/12/21 10:59:23;;;;;;;44.75;16.45;;;;;;;;;;5000018;28;20498;-78
2022/12/21 11:01:51;;;;;;;44.25;15.85;;;;;;;;;;4994902;28;20472;-79
2022/12/21 11:04:26;;;;;;;35.95;14.93;;;;;;;;;;5002723;28;20507;-79
2022/12/21 11:07:00;;;;;;;39.22;14.73;;;;;;;;;;4997993;28;20070;-79
2022/12/21 11:09:38;;;;;;;38.20;15.00;;;;;;;;;;4998807;28;20041;-78
2022/12/21 11:12:20;;;;;;;43.72;15.82;;;;;;;;;;4998035;28;20062;-79
2022/12/21 11:14:48;;;;;;;40.85;15.52;;;;;;;;;;5001622;28;20061;-78
2022/12/21 11:17:20;;;;;;;35.67;15.50;;;;;;;;;;4999285;28;20649;-78
2022/12/21 11:19:48;;;;;;;39.90;15.80;;;;;;;;;;5002976;28;20052;-79
2022/12/21 11:22:19;;;;;;;43.13;17.10;;;;;;;;;;5004381;28;20051;-78
2022/12/21 11:24:47;;;;;;;39.70;16.13;;;;;;;;;;5004155;28;20519;-79
2022/12/21 11:27:20;;;;;;;40.20;16.95;;;;;;;;;;5004149;28;20380;-79
2022/12/21 11:29:48;;;;;;;38.13;15.57;;;;;;;;;;5004489;28;20057;-79
2022/12/21 11:32:17;;;;;;;40.67;16.92;;;;;;;;;;5000623;28;20047;-79
2022/12/21 11:34:45;;;;;;;40.83;15.63;;;;;;;;;;5002811;28;20048;-78
2022/12/21 11:37:24;;;;;;;46.35;16.80;;;;;;;;;;5002111;28;20053;-79
2022/12/21 11:39:52;;;;;;;41.35;17.58;;;;;;;;;;4992827;28;20045;-78
2022/12/21 11:42:20;;;;;;;48.75;17.38;;;;;;;;;;5002438;28;20048;-79
2022/12/21 11:44:48;;;;;;;48.05;18.27;;;;;;;;;;5002372;28;20107;-78
2022/12/21 11:47:30;;;;;;;42.90;17.25;;;;;;;;;;5002997;28;20044;-79
2022/12/21 11:50:12;;;;;;;42.22;17.40;;;;;;;;;;4998229;28;20495;-78
2022/12/21 11:52:51;;;;;;;47.25;17.95;;;;;;;;;;4987244;28;20049;-78
2022/12/21 11:55:21;;;;;;;53.10;17.95;;;;;;;;;;4997348;28;20045;-79
2022/12/21 11:57:52;;;;;;;49.83;18.42;;;;;;;;;;5002875;28;20060;-78
2022/12/21 12:00:21;;;;;;;44.53;18.17;;;;;;;;;;5004811;28;20510;-78
2022/12/21 12:03:06;;;;;;;44.90;17.35;;;;;;;;;;5004215;28;20078;-79
2022/12/21 12:05:36;;;;;;;55.38;18.13;;;;;;;;;;4996056;28;20057;-78
2022/12/21 12:08:08;;;;;;;47.80;17.50;;;;;;;;;;4997169;28;20056;-78
2022/12/21 12:10:50;;;;;;;43.58;17.60;;;;;;;;;;5009561;28;20729;-78
2022/12/21 12:13:25;;;;;;;46.78;16.45;;;;;;;;;;5001327;28;20088;-78
2022/12/21 12:15:56;;;;;;;42.55;16.50;;;;;;;;;;4992735;28;20065;-78
2022/12/21 12:18:34;;;;;;;51.28;18.50;;;;;;;;;;5006164;28;20046;-78
2022/12/21 12:21:12;;;;;;;40.53;17.17;;;;;;;;;;4997011;28;20049;-78
2022/12/21 12:23:45;;;;;;;44.63;17.45;;;;;;;;;;4995858;28;20140;-78
2022/12/21 12:26:14;;;;;;;44.05;17.35;;;;;;;;;;5002294;28;20049;-79
2022/12/21 12:28:56;;;;;;;50.78;19.00;;;;;;;;;;4992208;28;20045;-78
2022/12/21 12:31:27;;;;;;;53.25;20.90;;;;;;;;;;4992094;28;20128;-78
2022/12/21 12:34:03;;;;;;;62.10;24.23;;;;;;;;;;5000015;28;20049;-78
2022/12/21 12:36:35;;;;;;;61.95;25.67;;;;;;;;;;5001237;28;20055;-79
2022/12/21 12:39:10;;;;;;;64.60;27.13;;;;;;;;;;4998730;28;20570;-78
2022/12/21 12:41:40;;;;;;;81.03;29.85;;;;;;;;;;4995563;28;20060;-79
2022/12/21 12:44:11;;;;;;;85.03;32.78;;;;;;;;;;5005360;28;20108;-78
2022/12/21 12:46:46;;;;;;;72.93;31.60;;;;;;;;;;4991281;28;20045;-78
2022/12/21 12:49:20;;;;;;;89.30;33.85;;;;;;;;;;4996524;28;20674;-78
2022/12/21 12:51:50;;;;;;;94.43;36.35;;;;;;;;;;4995232;28;20045;-79
2022/12/21 12:54:23;;;;;;;89.63;35.90;;;;;;;;;;5012186;28;20057;-77
2022/12/21 12:56:57;;;;;;;85.45;34.47;;;;;;;;;;5000910;28;20527;-78
2022/12/21 12:59:26;;;;;;;78.80;35.00;;;;;;;;;;4998669;28;20143;-78
2022/12/21 13:01:56;;;;;;;80.25;34.67;;;;;;;;;;4996954;28;20342;-79
2022/12/21 13:04:37;;;;;;;75.30;32.45;;;;;;;;;;5001111;28;20053;-78
2022/12/21 13:07:09;;;;;;;76.68;33.75;;;;;;;;;;5003172;28;20053;-79
2022/12/21 13:09:44;;;;;;;73.50;32.75;;;;;;;;;;4994493;28;20137;-77
2022/12/21 13:12:14;;;;;;;65.90;31.55;;;;;;;;;;5006360;28;20041;-79
2022/12/21 13:14:43;;;;;;;62.20;28.65;;;;;;;;;;4996463;28;20060;-79
2022/12/21 13:17:16;;;;;;;71.25;31.13;;;;;;;;;;5002328;28;20518;-78
2022/12/21 13:19:46;;;;;;;65.85;28.60;;;;;;;;;;4996590;28;20082;-78
2022/12/21 13:22:15;;;;;;;60.60;28.15;;;;;;;;;;4992225;28;20060;-78
2022/12/21 13:24:46;;;;;;;55.92;28.42;;;;;;;;;;5000093;28;20061;-78
2022/12/21 13:27:18;;;;;;;56.88;25.80;;;;;;;;;;4997377;28;20695;-77
2022/12/21 13:29:49;;;;;;;62.45;25.45;;;;;;;;;;5007412;28;20050;-78
2022/12/21 13:32:19;;;;;;;51.95;24.52;;;;;;;;;;5000710;28;20393;-78
2022/12/21 13:34:55;;;;;;;52.95;24.30;;;;;;;;;;4995260;28;20137;-77
2022/12/21 13:37:23;;;;;;;50.80;24.20;;;;;;;;;;5002096;28;20056;-78
2022/12/21 13:39:59;;;;;;;47.63;22.40;;;;;;;;;;5002502;28;20049;-77
2022/12/21 13:42:28;;;;;;;42.40;20.60;;;;;;;;;;5002623;28;20056;-78
2022/12/21 13:44:57;;;;;;;50.15;20.88;;;;;;;;;;5005438;28;20524;-78
2022/12/21 13:47:26;;;;;;;50.00;21.20;;;;;;;;;;4998637;28;20049;-78
2022/12/21 13:50:00;;;;;;;50.65;20.75;;;;;;;;;;4998744;28;20057;-78
2022/12/21 13:52:31;;;;;;;44.83;20.15;;;;;;;;;;4995902;28;20668;-78
2022/12/21 13:55:05;;;;;;;52.58;19.83;;;;;;;;;;5000077;28;20050;-78
2022/12/21 13:57:37;;;;;;;42.85;18.10;;;;;;;;;;4994373;28;20824;-78
2022/12/21 14:00:07;;;;;;;39.65;18.80;;;;;;;;;;4995649;28;20046;-78
2022/12/21 14:02:51;;;;;;;49.55;19.50;;;;;;;;;;4996230;28;20085;-78
2022/12/21 14:05:20;;;;;;;49.72;19.40;;;;;;;;;;4999115;28;20076;-77
2022/12/21 14:08:06;;;;;;;47.47;18.65;;;;;;;;;;4999085;28;20581;-78
2022/12/21 14:10:38;;;;;;;47.05;20.45;;;;;;;;;;4999367;28;20061;-77
2022/12/21 14:13:26;;;;;;;41.53;20.13;;;;;;;;;;4997302;28;20049;-78
2022/12/21 14:15:58;;;;;;;43.20;19.55;;;;;;;;;;4953196;28;20054;-78
2022/12/21 14:18:30;;;;;;;48.42;19.42;;;;;;;;;;4977804;28;20052;-77
2022/12/21 14:21:01;;;;;;;42.00;20.05;;;;;;;;;;4976434;28;20045;-78
2022/12/21 14:23:29;;;;;;;47.90;18.98;;;;;;;;;;4973970;28;20061;-77
2022/12/21 14:25:59;;;;;;;45.88;20.10;;;;;;;;;;4981541;28;20057;-78
2022/12/21 14:28:27;;;;;;;44.58;20.25;;;;;;;;;;4984393;28;20034;-77
2022/12/21 14:30:59;;;;;;;46.25;21.83;;;;;;;;;;4973828;28;20637;-77
2022/12/21 14:33:29;;;;;;;50.08;24.02;;;;;;;;;;4976520;28;20450;-78
2022/12/21 14:36:26;;;;;;;57.38;24.98;;;;;;;;;;4975186;28;20050;-78
2022/12/21 14:39:13;;;;;;;48.65;25.23;;;;;;;;;;4971740;28;20117;-78
2022/12/21 14:41:42;;;;;;;53.45;25.52;;;;;;;;;;4980608;28;20065;-78
2022/12/21 14:44:14;;;;;;;49.30;25.83;;;;;;;;;;4976479;28;20049;-78
2022/12/21 14:46:42;;;;;;;52.33;26.15;;;;;;;;;;4995757;28;20061;-78