Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:51;;;;;;;5.63;2.70;;;17.40;99.90;;;;;;5010632;28;20445;-89
2022/06/25 00:03:19;;;;;;;6.47;3.03;;;17.40;99.90;;;;;;5027811;28;20412;-88
2022/06/25 00:05:47;;;;;;;10.80;3.08;;;17.30;99.90;;;;;;4993307;28;20870;-89
2022/06/25 00:08:15;;;;;;;8.57;3.17;;;17.20;99.90;;;;;;4992940;28;20472;-88
2022/06/25 00:10:42;;;;;;;6.67;2.83;;;17.20;99.90;;;;;;5008040;28;20416;-88
2022/06/25 00:13:10;;;;;;;7.85;2.90;;;17.20;99.90;;;;;;5007852;28;20423;-87
2022/06/25 00:15:37;;;;;;;5.88;2.60;;;17.20;99.90;;;;;;4993281;28;20389;-88
2022/06/25 00:18:05;;;;;;;8.75;2.80;;;17.10;99.90;;;;;;5024098;28;20759;-88
2022/06/25 00:20:33;;;;;;;8.43;3.17;;;17.10;99.90;;;;;;4992140;28;20771;-89
2022/06/25 00:23:01;;;;;;;6.47;3.00;;;17.10;99.90;;;;;;5026986;28;20395;-88
2022/06/25 00:25:28;;;;;;;6.38;2.83;;;17.00;99.90;;;;;;5011388;28;21172;-88
2022/06/25 00:27:56;;;;;;;5.45;2.40;;;16.90;99.90;;;;;;5011219;28;20402;-88
2022/06/25 00:30:24;;;;;;;6.30;2.80;;;16.90;99.90;;;;;;5010552;28;20387;-88
2022/06/25 00:32:52;;;;;;;6.77;2.77;;;16.90;99.90;;;;;;5010736;28;20411;-88
2022/06/25 00:35:20;;;;;;;6.68;2.60;;;16.90;99.90;;;;;;5010782;28;20379;-87
2022/06/25 00:37:48;;;;;;;4.88;2.40;;;16.90;99.90;;;;;;5001193;28;20402;-88
2022/06/25 00:40:16;;;;;;;6.57;2.92;;;16.90;99.90;;;;;;5027327;28;20399;-88
2022/06/25 00:42:49;;;;;;;8.17;2.40;;;16.90;99.90;;;;;;5012411;28;20418;-87
2022/06/25 00:45:17;;;;;;;5.45;2.60;;;16.80;99.90;;;;;;5011829;28;20395;-87
2022/06/25 00:47:46;;;;;;;5.18;2.88;;;16.80;99.90;;;;;;4978709;28;20453;-87
2022/06/25 00:50:13;;;;;;;7.53;2.70;;;16.80;99.90;;;;;;5029848;28;20483;-88
2022/06/25 00:52:42;;;;;;;7.25;3.40;;;16.80;99.90;;;;;;5010636;28;20453;-88
2022/06/25 00:55:19;;;;;;;4.10;2.20;;;16.80;99.90;;;;;;5009616;28;20450;-87
2022/06/25 00:57:51;;;;;;;7.27;2.70;;;16.70;99.90;;;;;;5022169;28;20772;-88
2022/06/25 01:00:18;;;;;;;5.28;2.50;;;16.70;99.90;;;;;;5045837;28;20447;-87
2022/06/25 01:02:47;;;;;;;6.45;2.13;;;16.70;99.90;;;;;;5030343;28;20451;-88
2022/06/25 01:05:15;;;;;;;8.18;3.00;;;16.70;99.90;;;;;;5030595;28;20408;-87
2022/06/25 01:07:45;;;;;;;7.28;2.80;;;16.60;99.90;;;;;;5031417;28;20401;-88
2022/06/25 01:10:14;;;;;;;7.75;2.78;;;16.60;99.90;;;;;;5013299;28;20867;-87
2022/06/25 01:12:42;;;;;;;6.90;2.22;;;16.70;99.90;;;;;;5013323;28;20386;-87
2022/06/25 01:15:20;;;;;;;5.67;2.47;;;16.60;99.90;;;;;;5030904;28;20841;-87
2022/06/25 01:17:50;;;;;;;7.07;2.60;;;16.60;99.90;;;;;;5053940;28;20384;-87
2022/06/25 01:20:23;;;;;;;6.85;2.65;;;16.60;99.90;;;;;;5012301;28;20393;-89
2022/06/25 01:22:52;;;;;;;5.88;2.22;;;16.50;99.90;;;;;;5021884;28;20804;-87
2022/06/25 01:25:19;;;;;;;4.97;2.10;;;16.50;99.90;;;;;;5057702;28;20399;-87
2022/06/25 01:27:47;;;;;;;7.60;2.47;;;16.50;99.90;;;;;;5041743;28;20384;-88
2022/06/25 01:30:15;;;;;;;4.85;2.47;;;16.50;99.90;;;;;;5029698;28;20904;-88
2022/06/25 01:32:43;;;;;;;5.13;2.28;;;16.40;99.90;;;;;;5058960;28;20395;-87
2022/06/25 01:35:10;;;;;;;4.60;2.22;;;16.40;99.90;;;;;;5025079;28;20387;-88
2022/06/25 01:37:38;;;;;;;4.60;2.35;;;16.40;99.90;;;;;;5041870;28;20892;-88
2022/06/25 01:40:06;;;;;;;7.10;2.38;;;16.40;99.90;;;;;;5038331;28;20396;-89
2022/06/25 01:45:20;;;;;;;5.53;2.33;;;16.30;99.90;;;;;;5026331;28;20909;-90
2022/06/25 01:47:48;;;;;;;6.50;2.42;;;16.40;99.90;;;;;;5014596;28;20437;-89
2022/06/25 01:50:17;;;;;;;3.67;1.90;;;16.30;99.90;;;;;;5062383;28;20405;-88
2022/06/25 01:52:46;;;;;;;6.20;2.13;;;16.30;99.90;;;;;;5027606;28;20383;-88
2022/06/25 01:55:15;;;;;;;4.40;2.10;;;16.20;99.90;;;;;;5030496;28;20473;-90
2022/06/25 01:57:43;;;;;;;5.68;2.30;;;16.20;99.90;;;;;;5013991;28;20466;-89
2022/06/25 02:00:15;;;;;;;4.80;2.30;;;16.30;99.90;;;;;;5030829;28;20421;-90
2022/06/25 02:02:47;;;;;;;3.43;2.10;;;16.20;99.90;;;;;;5030256;28;20405;-88
2022/06/25 02:05:16;;;;;;;3.40;2.00;;;16.30;99.90;;;;;;4997076;28;20391;-87
2022/06/25 02:07:44;;;;;;;6.75;2.22;;;16.30;99.90;;;;;;5025033;28;20385;-88
2022/06/25 02:10:16;;;;;;;6.15;2.40;;;16.30;99.90;;;;;;5033744;28;20787;-89
2022/06/25 02:12:43;;;;;;;7.28;2.45;;;16.20;99.90;;;;;;5033894;28;20472;-89
2022/06/25 02:15:11;;;;;;;4.00;2.00;;;16.10;99.90;;;;;;5016459;28;20393;-88
2022/06/25 02:17:38;;;;;;;3.80;1.90;;;16.20;99.90;;;;;;5033923;28;20393;-88
2022/06/25 02:20:06;;;;;;;4.70;2.17;;;16.20;99.90;;;;;;5016580;28;20555;-88
2022/06/25 02:22:35;;;;;;;5.00;2.17;;;16.20;99.90;;;;;;5016368;28;20431;-88
2022/06/25 02:25:03;;;;;;;5.05;2.38;;;16.20;99.90;;;;;;5025947;28;20425;-88
2022/06/25 02:27:32;;;;;;;4.25;2.08;;;16.20;99.90;;;;;;4994335;28;20500;-86
2022/06/25 02:30:01;;;;;;;4.53;2.08;;;16.20;99.90;;;;;;5016067;28;20403;-88
2022/06/25 02:32:33;;;;;;;3.60;2.40;;;16.10;99.90;;;;;;5016265;28;20872;-89
2022/06/25 02:35:02;;;;;;;4.43;2.05;;;16.10;99.90;;;;;;5042703;28;20435;-89
2022/06/25 02:37:29;;;;;;;6.53;2.30;;;16.10;99.90;;;;;;5018586;28;20393;-88
2022/06/25 02:39:58;;;;;;;6.20;2.63;;;16.00;99.90;;;;;;5003712;28;20449;-88
2022/06/25 02:42:36;;;;;;;3.90;2.20;;;16.10;99.90;;;;;;5011029;28;20451;-86
2022/06/25 02:45:06;;;;;;;6.10;2.25;;;16.10;99.90;;;;;;5035562;28;20394;-87
2022/06/25 02:47:36;;;;;;;4.40;2.10;;;16.10;99.90;;;;;;5016300;28;20433;-90
2022/06/25 02:50:11;;;;;;;4.55;2.22;;;16.00;99.90;;;;;;5031161;28;20488;-89
2022/06/25 02:52:40;;;;;;;5.57;2.28;;;16.00;99.90;;;;;;5015363;28;20421;-89
2022/06/25 02:55:13;;;;;;;5.97;2.53;;;16.00;99.90;;;;;;5032758;28;20438;-88
2022/06/25 03:00:37;;;;;;;5.13;2.50;;;16.10;99.90;;;;;;5012665;28;20403;-89
2022/06/25 03:03:05;;;;;;;5.13;2.45;;;16.10;99.90;;;;;;4996663;28;20482;-90
2022/06/25 03:05:33;;;;;;;4.88;2.38;;;16.10;99.90;;;;;;5029408;28;20399;-89
2022/06/25 03:08:01;;;;;;;6.88;2.65;;;16.10;99.90;;;;;;5012771;28;20388;-89
2022/06/25 03:10:29;;;;;;;5.88;2.25;;;16.10;99.90;;;;;;4994208;28;20492;-89
2022/06/25 03:12:57;;;;;;;6.10;2.65;;;16.10;99.90;;;;;;5012479;28;20391;-89
2022/06/25 03:15:28;;;;;;;4.60;2.20;;;16.10;99.90;;;;;;5009012;28;20406;-88
2022/06/25 03:17:57;;;;;;;4.38;2.45;;;16.10;99.90;;;;;;5015802;28;20390;-89
2022/06/25 03:21:04;;;;;;;4.18;2.45;;;16.10;99.90;;;;;;5002850;28;20396;-88
2022/06/25 03:23:34;;;;;;;4.40;2.10;;;16.10;99.90;;;;;;5014561;28;20987;-89
2022/06/25 03:26:01;;;;;;;4.53;2.58;;;16.20;99.90;;;;;;5014691;28;20396;-90
2022/06/25 03:28:29;;;;;;;5.95;2.63;;;16.30;99.90;;;;;;5015258;28;20896;-87
2022/06/25 03:30:58;;;;;;;5.10;2.40;;;16.20;99.90;;;;;;5048543;28;20409;-87
2022/06/25 03:33:26;;;;;;;5.77;2.77;;;16.30;99.90;;;;;;5014291;28;20404;-89
2022/06/25 03:36:10;;;;;;;5.85;3.03;;;16.20;99.90;;;;;;5014900;28;20412;-88
2022/06/25 03:38:44;;;;;;;5.78;2.60;;;16.20;99.90;;;;;;5011796;28;20410;-87
2022/06/25 03:44:35;;;;;;;4.57;2.80;;;16.20;99.90;;;;;;4996869;28;20418;-89
2022/06/25 03:47:12;;;;;;;4.53;2.50;;;16.20;99.90;;;;;;5013153;28;20399;-87
2022/06/25 03:49:40;;;;;;;3.42;2.60;;;16.30;99.90;;;;;;5001246;28;20901;-89
2022/06/25 03:52:12;;;;;;;5.47;2.70;;;16.30;99.90;;;;;;5008087;28;20487;-89
2022/06/25 03:54:39;;;;;;;4.82;2.50;;;16.30;99.90;;;;;;5000039;28;20475;-89
2022/06/25 03:57:09;;;;;;;3.17;2.60;;;16.40;99.90;;;;;;4978177;28;20401;-88
2022/06/25 04:00:15;;;;;;;5.07;2.90;;;16.40;99.90;;;;;;4999943;28;20449;-90
2022/06/25 04:02:51;;;;;;;5.30;3.08;;;16.40;99.90;;;;;;5002880;28;20397;-87
2022/06/25 04:05:39;;;;;;;5.63;3.13;;;16.50;99.90;;;;;;4993307;28;20400;-89
2022/06/25 04:08:28;;;;;;;12.60;7.78;;;16.50;99.90;;;;;;5025700;28;20401;-87
2022/06/25 04:10:59;;;;;;;5.65;4.07;;;16.50;99.90;;;;;;4993599;28;20488;-88
2022/06/25 04:13:28;;;;;;;4.30;2.88;;;16.60;99.90;;;;;;5011257;28;20404;-88
2022/06/25 04:15:57;;;;;;;5.85;2.97;;;16.60;99.90;;;;;;5008218;28;20400;-89
2022/06/25 04:18:27;;;;;;;5.32;2.85;;;16.70;99.90;;;;;;5008379;28;20397;-89
2022/06/25 04:20:55;;;;;;;5.33;3.07;;;16.70;99.90;;;;;;4991716;28;20473;-90
2022/06/25 04:23:22;;;;;;;4.40;2.67;;;16.70;99.90;;;;;;4992128;28;20397;-89
2022/06/25 04:25:51;;;;;;;6.45;3.00;;;16.70;99.90;;;;;;5024312;28;20492;-91
2022/06/25 04:31:25;;;;;;;4.18;3.00;;;16.80;99.90;;;;;;4996827;28;20486;-89
2022/06/25 04:33:53;;;;;;;4.50;3.00;;;16.90;99.90;;;;;;4999562;28;20428;-90
2022/06/25 04:36:21;;;;;;;6.13;3.10;;;16.90;99.90;;;;;;5022781;28;20397;-89
2022/06/25 04:38:50;;;;;;;5.03;3.17;;;16.90;99.90;;;;;;5026234;28;20504;-91
2022/06/25 04:41:18;;;;;;;5.80;3.10;;;17.00;99.90;;;;;;5008366;28;20408;-87
2022/06/25 04:43:50;;;;;;;7.25;3.00;;;17.00;99.90;;;;;;4998262;28;20435;-88
2022/06/25 04:46:22;;;;;;;5.88;3.22;;;17.00;99.90;;;;;;4995304;28;20497;-88
2022/06/25 04:48:52;;;;;;;5.80;3.30;;;17.10;99.90;;;;;;5042480;28;20400;-90
2022/06/25 04:51:24;;;;;;;6.65;3.20;;;17.20;99.90;;;;;;5010807;28;20449;-89
2022/06/25 04:53:55;;;;;;;6.32;3.47;;;17.30;99.90;;;;;;5010956;28;20490;-89
2022/06/25 04:56:33;;;;;;;5.70;3.45;;;17.30;99.90;;;;;;5010709;28;20497;-88
2022/06/25 04:59:01;;;;;;;4.03;3.40;;;17.40;99.90;;;;;;5045894;28;20518;-88
2022/06/25 05:02:04;;;;;;;5.07;3.15;;;17.40;99.90;;;;;;5030112;28;20395;-88
2022/06/25 05:04:41;;;;;;;5.38;3.30;;;17.50;99.90;;;;;;5014636;28;20502;-88
2022/06/25 05:07:09;;;;;;;5.18;3.25;;;17.60;99.90;;;;;;5031254;28;20406;-87
2022/06/25 05:09:38;;;;;;;6.72;3.50;;;17.70;99.90;;;;;;5009417;28;20451;-88
2022/06/25 05:12:08;;;;;;;4.22;3.28;;;17.70;99.90;;;;;;4998300;28;20404;-88
2022/06/25 05:14:38;;;;;;;5.88;3.38;;;17.70;99.90;;;;;;5039763;28;20457;-88
2022/06/25 05:17:07;;;;;;;5.32;3.67;;;17.80;99.90;;;;;;5005388;28;20456;-89
2022/06/25 05:19:35;;;;;;;5.22;3.30;;;17.80;99.90;;;;;;4994865;28;20412;-89
2022/06/25 05:22:04;;;;;;;5.15;3.45;;;18.10;99.90;;;;;;5041650;28;20964;-86
2022/06/25 05:24:36;;;;;;;5.63;3.28;;;18.20;99.90;;;;;;5028145;28;20465;-88
2022/06/25 05:27:08;;;;;;;6.10;4.00;;;18.10;99.90;;;;;;5020078;28;20416;-88
2022/06/25 05:29:36;;;;;;;7.05;3.58;;;18.20;99.90;;;;;;5012959;28;20485;-88
2022/06/25 05:32:04;;;;;;;6.40;3.65;;;18.50;99.90;;;;;;5030976;28;20399;-88
2022/06/25 05:34:32;;;;;;;6.43;3.67;;;18.50;99.90;;;;;;5026353;28;20536;-87
2022/06/25 05:37:00;;;;;;;7.43;3.63;;;18.50;99.90;;;;;;5041640;28;20445;-87
2022/06/25 05:39:28;;;;;;;6.97;3.20;;;18.80;99.90;;;;;;4998072;28;20413;-87
2022/06/25 05:41:56;;;;;;;6.93;3.83;;;19.10;99.90;;;;;;5024386;28;20405;-89
2022/06/25 05:44:24;;;;;;;5.88;3.42;;;19.00;99.90;;;;;;5030220;28;20489;-87
2022/06/25 05:46:53;;;;;;;7.30;3.70;;;19.30;99.90;;;;;;5013208;28;20427;-88
2022/06/25 05:49:23;;;;;;;6.28;3.45;;;19.50;99.90;;;;;;5043309;28;20389;-88
2022/06/25 05:51:51;;;;;;;7.65;3.80;;;19.40;99.90;;;;;;5020126;28;20456;-88
2022/06/25 05:54:27;;;;;;;6.47;3.47;;;19.30;99.90;;;;;;5035923;28;20490;-87
2022/06/25 05:56:56;;;;;;;6.53;3.33;;;19.20;99.90;;;;;;5031201;28;20404;-86
2022/06/25 05:59:26;;;;;;;5.90;3.53;;;19.30;99.90;;;;;;5012437;28;20407;-87
2022/06/25 06:01:54;;;;;;;6.30;3.55;;;19.50;99.90;;;;;;5014245;28;20480;-88
2022/06/25 06:04:22;;;;;;;6.00;3.33;;;19.60;99.90;;;;;;5011767;28;20401;-87
2022/06/25 06:06:51;;;;;;;5.20;3.47;;;19.70;99.90;;;;;;5006225;28;20462;-89
2022/06/25 06:09:19;;;;;;;5.63;3.37;;;19.80;99.90;;;;;;5029554;28;20399;-86
2022/06/25 06:11:47;;;;;;;6.40;3.30;;;20.10;99.90;;;;;;5014967;28;20925;-87
2022/06/25 06:14:15;;;;;;;6.13;3.30;;;20.30;99.90;;;;;;5014518;28;20811;-87
2022/06/25 06:16:43;;;;;;;4.93;3.33;;;20.30;99.90;;;;;;5014033;28;20402;-87
2022/06/25 06:19:10;;;;;;;4.65;3.58;;;20.30;99.90;;;;;;5012964;28;20387;-87
2022/06/25 06:21:38;;;;;;;5.70;3.30;;;20.20;99.90;;;;;;5011468;28;20401;-87
2022/06/25 06:24:06;;;;;;;5.75;3.30;;;20.20;99.90;;;;;;5030689;28;20403;-88
2022/06/25 06:26:34;;;;;;;7.32;3.55;;;20.10;99.90;;;;;;5013939;28;20689;-88
2022/06/25 06:29:03;;;;;;;5.97;3.08;;;20.20;99.90;;;;;;5037448;28;20424;-88
2022/06/25 06:31:31;;;;;;;7.95;3.60;;;20.20;99.90;;;;;;5009138;28;20437;-88
2022/06/25 06:33:59;;;;;;;7.63;3.63;;;20.50;99.90;;;;;;5030672;28;20545;-87
2022/06/25 06:36:27;;;;;;;6.88;3.83;;;20.60;99.90;;;;;;5013864;28;20476;-88
2022/06/25 06:38:54;;;;;;;6.65;3.60;;;20.70;99.90;;;;;;5027923;28;20407;-87
2022/06/25 06:41:22;;;;;;;5.70;3.60;;;20.90;99.90;;;;;;5029551;28;20899;-87
2022/06/25 06:43:50;;;;;;;5.47;3.25;;;20.70;99.90;;;;;;5019997;28;20399;-88
2022/06/25 06:46:19;;;;;;;7.78;3.00;;;20.60;99.90;;;;;;5012103;28;20407;-88
2022/06/25 06:48:47;;;;;;;4.40;3.28;;;20.60;99.90;;;;;;5028322;28;20892;-87
2022/06/25 06:51:14;;;;;;;5.00;3.40;;;20.80;99.90;;;;;;5009760;28;20409;-87
2022/06/25 06:53:42;;;;;;;6.10;3.67;;;20.80;99.90;;;;;;5011044;28;20399;-88
2022/06/25 06:56:09;;;;;;;4.90;3.05;;;20.90;99.90;;;;;;5031468;28;20407;-87
2022/06/25 06:58:37;;;;;;;4.65;3.30;;;21.10;99.90;;;;;;5043139;28;20407;-88
2022/06/25 07:01:05;;;;;;;5.40;3.47;;;21.30;99.90;;;;;;5025296;28;20894;-87
2022/06/25 07:03:33;;;;;;;4.25;3.15;;;21.40;99.90;;;;;;5013563;28;20474;-87
2022/06/25 07:06:00;;;;;;;5.78;3.33;;;21.50;99.90;;;;;;5036187;28;20898;-85
2022/06/25 07:08:28;;;;;;;6.20;3.10;;;21.60;99.90;;;;;;5015311;28;20414;-87
2022/06/25 07:10:55;;;;;;;4.75;3.20;;;21.50;99.90;;;;;;5017256;28;20917;-87
2022/06/25 07:13:23;;;;;;;5.67;3.30;;;21.70;99.90;;;;;;5006040;28;20399;-89
2022/06/25 07:15:50;;;;;;;4.47;3.05;;;21.70;99.90;;;;;;5022540;28;20401;-87
2022/06/25 07:18:18;;;;;;;5.00;3.22;;;21.70;99.90;;;;;;5038444;28;20452;-88
2022/06/25 07:20:45;;;;;;;5.43;3.42;;;21.90;99.90;;;;;;5022036;28;20401;-87
2022/06/25 07:23:18;;;;;;;5.07;3.40;;;22.10;99.90;;;;;;5037157;28;20923;-89
2022/06/25 07:25:46;;;;;;;5.50;3.33;;;22.10;99.90;;;;;;5002365;28;20399;-88
2022/06/25 07:28:14;;;;;;;6.07;3.15;;;22.00;99.90;;;;;;5020767;28;20769;-87
2022/06/25 07:30:42;;;;;;;7.13;3.83;;;22.10;99.90;;;;;;5012889;28;20763;-88
2022/06/25 07:33:11;;;;;;;4.93;3.25;;;22.20;99.90;;;;;;4999828;28;20406;-87
2022/06/25 07:35:38;;;;;;;5.07;3.60;;;22.20;99.90;;;;;;5012499;28;20412;-88
2022/06/25 07:38:06;;;;;;;6.07;3.55;;;22.20;99.90;;;;;;5022993;28;20411;-88
2022/06/25 07:40:33;;;;;;;5.63;3.42;;;22.10;99.90;;;;;;5020035;28;20867;-87
2022/06/25 07:43:02;;;;;;;7.40;3.35;;;22.10;99.90;;;;;;5033099;28;20809;-87
2022/06/25 07:45:32;;;;;;;5.25;3.55;;;22.20;99.90;;;;;;5023076;28;20426;-87
2022/06/25 07:48:08;;;;;;;6.43;3.67;;;22.20;99.90;;;;;;5019334;28;20432;-87
2022/06/25 07:53:23;;;;;;;5.88;3.65;;;22.50;99.90;;;;;;5022422;28;20504;-87
2022/06/25 07:55:51;;;;;;;7.63;3.90;;;22.80;99.90;;;;;;5015052;28;20395;-86
2022/06/25 07:58:19;;;;;;;6.57;3.70;;;22.80;99.90;;;;;;5012622;28;20473;-87
2022/06/25 08:00:46;;;;;;;6.75;3.75;;;23.20;99.90;;;;;;5011423;28;20766;-86
2022/06/25 08:03:14;;;;;;;5.47;3.67;;;23.00;99.90;;;;;;5011257;28;20909;-89
2022/06/25 08:05:42;;;;;;;7.82;3.80;;;22.90;99.90;;;;;;5029771;28;20458;-89
2022/06/25 08:08:10;;;;;;;6.53;3.90;;;23.00;99.90;;;;;;5013413;28;20444;-89
2022/06/25 08:10:38;;;;;;;6.50;4.07;;;23.10;99.90;;;;;;5023568;28;20410;-87
2022/06/25 08:13:06;;;;;;;7.68;4.20;;;23.10;99.90;;;;;;5030517;28;20453;-85
2022/06/25 08:15:37;;;;;;;5.05;3.38;;;23.20;99.90;;;;;;5002107;28;20395;-88
2022/06/25 08:18:05;;;;;;;7.68;4.10;;;23.20;99.90;;;;;;5018900;28;20457;-87
2022/06/25 08:20:32;;;;;;;6.82;4.00;;;23.20;99.90;;;;;;4996802;28;20412;-88
2022/06/25 08:23:00;;;;;;;6.90;4.35;;;23.30;99.90;;;;;;5021293;28;20407;-87
2022/06/25 08:25:28;;;;;;;7.60;4.15;;;23.30;99.90;;;;;;5021977;28;20398;-86
2022/06/25 08:27:56;;;;;;;6.68;4.32;;;23.40;99.90;;;;;;5010748;28;20873;-89
2022/06/25 08:30:25;;;;;;;6.20;4.28;;;23.40;99.90;;;;;;5014483;28;20401;-86
2022/06/25 08:32:54;;;;;;;6.05;3.90;;;23.50;99.90;;;;;;5011148;28;20401;-87
2022/06/25 08:35:23;;;;;;;6.68;4.45;;;23.50;99.90;;;;;;5007541;28;20393;-87
2022/06/25 08:37:53;;;;;;;9.23;4.43;;;23.70;99.90;;;;;;5027765;28;20462;-86
2022/06/25 08:40:21;;;;;;;5.90;4.10;;;23.50;99.90;;;;;;5018960;28;20407;-87
2022/06/25 08:42:49;;;;;;;8.15;4.25;;;23.30;99.90;;;;;;5022514;28;20410;-87
2022/06/25 08:45:17;;;;;;;5.97;3.97;;;23.30;99.90;;;;;;5026247;28;20403;-87
2022/06/25 08:47:52;;;;;;;6.53;4.20;;;23.50;99.90;;;;;;5017803;28;20398;-88
2022/06/25 08:50:21;;;;;;;8.77;4.32;;;23.70;99.90;;;;;;5033564;28;20407;-87
2022/06/25 08:52:53;;;;;;;5.28;4.00;;;23.80;99.90;;;;;;5026782;28;20458;-86
2022/06/25 08:55:40;;;;;;;8.45;4.50;;;23.70;99.90;;;;;;5026578;28;20391;-88
2022/06/25 08:58:09;;;;;;;6.05;4.47;;;23.80;99.90;;;;;;5036375;28;20385;-86
2022/06/25 09:00:39;;;;;;;4.57;3.83;;;23.80;99.90;;;;;;5022909;28;20455;-87
2022/06/25 09:03:10;;;;;;;8.50;4.60;;;23.70;99.90;;;;;;5022970;28;21010;-86
2022/06/25 09:05:40;;;;;;;8.77;4.32;;;23.90;99.90;;;;;;5011464;28;20397;-86
2022/06/25 09:08:12;;;;;;;6.80;4.30;;;24.10;99.90;;;;;;5033576;28;20834;-87
2022/06/25 09:10:44;;;;;;;8.60;4.97;;;24.20;99.90;;;;;;5022013;28;20411;-88
2022/06/25 09:13:13;;;;;;;5.03;4.20;;;24.40;99.90;;;;;;5027613;28;20395;-87
2022/06/25 09:15:45;;;;;;;6.27;4.60;;;24.60;99.90;;;;;;5010828;28;20399;-87
2022/06/25 09:18:17;;;;;;;9.70;4.85;;;24.50;99.90;;;;;;5023223;28;20469;-88
2022/06/25 09:20:58;;;;;;;6.38;4.40;;;24.40;99.90;;;;;;5017374;28;20397;-84
2022/06/25 09:23:28;;;;;;;7.18;4.55;;;24.60;99.90;;;;;;5019651;28;20954;-87
2022/06/25 09:26:06;;;;;;;10.38;4.65;;;24.80;99.90;;;;;;5020984;28;20401;-86
2022/06/25 09:28:37;;;;;;;6.30;4.70;;;25.00;99.90;;;;;;5020915;28;20393;-87
2022/06/25 09:31:08;;;;;;;7.45;4.60;;;25.00;99.90;;;;;;5014715;28;21413;-88
2022/06/25 09:33:38;;;;;;;5.57;4.32;;;25.00;99.90;;;;;;5021322;28;20511;-88
2022/06/25 09:36:10;;;;;;;5.73;4.50;;;25.00;99.90;;;;;;5011977;28;20398;-87
2022/06/25 09:38:49;;;;;;;7.20;4.60;;;24.90;99.90;;;;;;5036668;28;20398;-88
2022/06/25 09:41:17;;;;;;;7.83;4.70;;;24.90;99.90;;;;;;5036057;28;20394;-86
2022/06/25 09:43:47;;;;;;;8.45;4.53;;;25.00;99.90;;;;;;5011467;28;20390;-87
2022/06/25 09:46:16;;;;;;;6.45;4.78;;;25.00;99.90;;;;;;5022879;28;20560;-87
2022/06/25 09:48:44;;;;;;;7.40;4.47;;;25.10;99.90;;;;;;5014362;28;20768;-86
2022/06/25 09:51:23;;;;;;;7.13;4.90;;;25.10;99.90;;;;;;5006543;28;20445;-89
2022/06/25 09:53:54;;;;;;;30.60;24.87;;;25.00;99.90;;;;;;5037432;28;20387;-87
2022/06/25 09:56:27;;;;;;;7.63;5.53;;;25.10;99.90;;;;;;5030036;28;20490;-84
2022/06/25 09:58:56;;;;;;;6.90;5.00;;;25.10;99.90;;;;;;5020544;28;20441;-87
2022/06/25 10:01:29;;;;;;;10.33;4.60;;;25.00;99.90;;;;;;5027245;28;20400;-89
2022/06/25 10:04:03;;;;;;;6.75;5.18;;;25.00;99.90;;;;;;5032629;28;20428;-89
2022/06/25 10:06:36;;;;;;;8.63;5.07;;;24.80;99.90;;;;;;5015311;28;20474;-87
2022/06/25 10:09:05;;;;;;;6.28;4.60;;;24.80;99.90;;;;;;5038481;28;20413;-86
2022/06/25 10:11:37;;;;;;;7.20;4.55;;;24.90;99.90;;;;;;5024390;28;20416;-87
2022/06/25 10:14:08;;;;;;;6.25;4.65;;;24.90;99.90;;;;;;5012985;28;20445;-86
2022/06/25 10:16:37;;;;;;;7.50;4.78;;;24.80;99.90;;;;;;5012505;28;21252;-87
2022/06/25 10:19:08;;;;;;;7.73;4.80;;;24.60;99.90;;;;;;5013673;28;20833;-88
2022/06/25 10:21:37;;;;;;;8.20;4.68;;;24.60;99.90;;;;;;5039657;28;20411;-86
2022/06/25 10:24:06;;;;;;;8.82;4.90;;;24.60;99.90;;;;;;5023755;28;20751;-86
2022/06/25 10:26:36;;;;;;;5.63;4.70;;;24.50;99.90;;;;;;5029578;28;20408;-87
2022/06/25 10:29:23;;;;;;;7.53;5.15;;;24.50;99.90;;;;;;5014031;28;20433;-89
2022/06/25 10:32:11;;;;;;;5.93;5.32;;;24.50;99.90;;;;;;5022716;28;20417;-86
2022/06/25 10:34:52;;;;;;;6.97;5.30;;;24.70;99.90;;;;;;5027322;28;20901;-88
2022/06/25 10:37:22;;;;;;;9.02;5.13;;;25.00;99.90;;;;;;5012738;28;20409;-87
2022/06/25 10:39:54;;;;;;;8.82;5.25;;;25.30;99.90;;;;;;5037763;28;20482;-86
2022/06/25 10:45:14;;;;;;;8.43;5.40;;;25.30;99.90;;;;;;5018922;28;20394;-87
2022/06/25 10:47:48;;;;;;;7.95;5.00;;;25.40;99.90;;;;;;5038496;28;20398;-86
2022/06/25 10:50:23;;;;;;;5.60;4.85;;;25.60;99.90;;;;;;5031220;28;20395;-88
2022/06/25 10:53:03;;;;;;;6.43;5.38;;;25.70;99.90;;;;;;5042769;28;20415;-84
2022/06/25 10:55:41;;;;;;;6.57;5.20;;;25.80;99.90;;;;;;5009472;28;20412;-87
2022/06/25 10:58:23;;;;;;;6.23;5.10;;;25.90;99.90;;;;;;5007013;28;20812;-86
2022/06/25 11:00:52;;;;;;;7.07;5.38;;;26.00;99.90;;;;;;5019959;28;20429;-87
2022/06/25 11:03:29;;;;;;;8.40;5.60;;;26.10;99.90;;;;;;5018084;28;20413;-88
2022/06/25 11:05:59;;;;;;;7.93;5.10;;;26.10;99.90;;;;;;5036279;28;20496;-86
2022/06/25 11:08:37;;;;;;;8.60;5.28;;;26.20;99.90;;;;;;5024436;28;20413;-86
2022/06/25 11:11:12;;;;;;;9.23;5.50;;;26.30;99.90;;;;;;5026029;28;20407;-85
2022/06/25 11:13:57;;;;;;;15.30;10.02;;;26.30;99.90;;;;;;5015040;28;20403;-86
2022/06/25 11:16:26;;;;;;;8.93;5.82;;;26.30;99.90;;;;;;5005487;28;20405;-85
2022/06/25 11:19:00;;;;;;;12.88;5.65;;;26.40;99.90;;;;;;5020016;28;20434;-86
2022/06/25 11:21:37;;;;;;;7.05;5.68;;;26.60;99.90;;;;;;5019628;28;20502;-86
2022/06/25 11:24:21;;;;;;;7.43;5.45;;;26.50;99.90;;;;;;5024376;28;20473;-87
2022/06/25 11:29:47;;;;;;;7.28;5.45;;;26.70;99.90;;;;;;5016190;28;20403;-87
2022/06/25 11:32:19;;;;;;;8.70;5.53;;;26.70;99.90;;;;;;5025098;28;20466;-85
2022/06/25 11:34:59;;;;;;;8.15;5.65;;;26.70;99.90;;;;;;5026409;28;20397;-86
2022/06/25 11:37:30;;;;;;;6.60;5.50;;;26.40;99.90;;;;;;5034162;28;20563;-87
2022/06/25 11:39:58;;;;;;;7.85;5.18;;;26.50;99.90;;;;;;5029378;28;20440;-88
2022/06/25 11:42:27;;;;;;;7.65;5.32;;;26.50;99.90;;;;;;5004055;28;20498;-85
2022/06/25 11:44:56;;;;;;;8.77;5.40;;;26.40;99.90;;;;;;5021875;28;20459;-87
2022/06/25 11:47:29;;;;;;;6.25;5.30;;;26.10;99.90;;;;;;5032805;28;20403;-86
2022/06/25 11:50:12;;;;;;;9.05;5.55;;;26.10;99.90;;;;;;5024627;28;20450;-85
2022/06/25 11:52:45;;;;;;;8.65;5.75;;;26.20;99.90;;;;;;5012690;28;20455;-86
2022/06/25 11:55:14;;;;;;;8.60;5.73;;;26.60;99.90;;;;;;5029659;28;20454;-86
2022/06/25 11:57:43;;;;;;;6.45;5.50;;;26.80;99.90;;;;;;5040137;28;20411;-87
2022/06/25 12:00:13;;;;;;;8.35;5.80;;;27.10;99.90;;;;;;5019661;28;20584;-86
2022/06/25 12:02:43;;;;;;;7.85;5.85;;;27.10;99.90;;;;;;5017737;28;20413;-87
2022/06/25 12:05:12;;;;;;;7.10;5.30;;;26.80;99.90;;;;;;5009533;28;20404;-87
2022/06/25 12:07:45;;;;;;;6.75;5.32;;;26.90;99.90;;;;;;5036636;28;20407;-87
2022/06/25 12:10:14;;;;;;;7.80;5.28;;;27.20;99.90;;;;;;5034102;28;20451;-86
2022/06/25 12:12:42;;;;;;;8.48;6.00;;;27.30;99.90;;;;;;5004253;28;20753;-87
2022/06/25 12:15:11;;;;;;;6.50;5.43;;;27.40;99.90;;;;;;5004716;28;20489;-86
2022/06/25 12:17:46;;;;;;;7.97;5.68;;;27.40;99.90;;;;;;5011235;28;20434;-86
2022/06/25 12:20:15;;;;;;;7.35;5.50;;;27.50;99.90;;;;;;5021277;28;20403;-85
2022/06/25 12:22:52;;;;;;;7.20;5.47;;;27.60;99.90;;;;;;5014890;28;20486;-86
2022/06/25 12:25:31;;;;;;;7.53;5.75;;;27.70;99.90;;;;;;5031928;28;20462;-85
2022/06/25 12:27:59;;;;;;;10.38;5.53;;;27.80;99.90;;;;;;5033437;28;20991;-86
2022/06/25 12:30:31;;;;;;;7.50;5.60;;;27.90;99.90;;;;;;5017939;28;20410;-85
2022/06/25 12:33:14;;;;;;;6.70;5.40;;;28.00;99.90;;;;;;5028486;28;20749;-85
2022/06/25 12:35:44;;;;;;;7.28;5.57;;;28.00;99.90;;;;;;5028980;28;20399;-85
2022/06/25 12:38:14;;;;;;;6.53;5.70;;;28.00;99.90;;;;;;5040459;28;20426;-86
2022/06/25 12:40:50;;;;;;;8.52;5.28;;;28.10;99.90;;;;;;5005181;28;20490;-85
2022/06/25 12:43:19;;;;;;;9.95;5.70;;;28.20;99.90;;;;;;5007747;28;20419;-85
2022/06/25 12:45:55;;;;;;;6.97;5.63;;;28.20;99.90;;;;;;5038391;28;20435;-84
2022/06/25 12:48:29;;;;;;;7.28;5.13;;;28.10;99.90;;;;;;5008504;28;20406;-85
2022/06/25 12:51:10;;;;;;;9.55;5.47;;;28.10;99.90;;;;;;5006032;28;20443;-86
2022/06/25 12:53:40;;;;;;;8.80;5.40;;;28.00;99.90;;;;;;5040594;28;20476;-86
2022/06/25 12:56:08;;;;;;;9.07;6.07;;;27.60;99.90;;;;;;5006520;28;20729;-87
2022/06/25 12:58:37;;;;;;;8.43;5.80;;;27.60;99.90;;;;;;4996536;28;20407;-85
2022/06/25 13:01:24;;;;;;;7.07;5.25;;;27.70;99.90;;;;;;5029673;28;20411;-83
2022/06/25 13:03:53;;;;;;;8.13;5.47;;;28.00;99.90;;;;;;5001439;28;20841;-87
2022/06/25 13:06:21;;;;;;;7.20;5.45;;;28.00;99.90;;;;;;5012881;28;20409;-86
2022/06/25 13:08:49;;;;;;;6.53;5.38;;;28.10;99.90;;;;;;5001412;28;20503;-86
2022/06/25 13:11:23;;;;;;;7.32;5.47;;;28.10;99.90;;;;;;5034278;28;20426;-87
2022/06/25 13:14:00;;;;;;;7.88;5.43;;;28.30;99.90;;;;;;4991339;28;20487;-84
2022/06/25 13:16:33;;;;;;;6.30;5.70;;;28.40;99.90;;;;;;5000440;28;20403;-87
2022/06/25 13:19:05;;;;;;;6.57;5.50;;;28.40;99.90;;;;;;5000829;28;20408;-86
2022/06/25 13:21:38;;;;;;;6.97;5.80;;;28.60;99.90;;;;;;5005188;28;20969;-85
2022/06/25 13:24:15;;;;;;;6.78;5.47;;;28.50;99.90;;;;;;5024956;28;20393;-86