Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:50;;;;;;;33.90;21.70;;;11.80;76.70;;;;;;4994797;28;20037;-76
2021/11/16 00:03:16;;;;;;;31.52;21.08;;;11.80;76.70;;;;;;4994543;28;20037;-76
2021/11/16 00:05:42;;;;;;;35.50;22.05;;;11.70;76.70;;;;;;4994460;28;20030;-76
2021/11/16 00:08:08;;;;;;;37.80;22.23;;;11.70;76.60;;;;;;5012292;28;20391;-76
2021/11/16 00:10:35;;;;;;;33.33;21.25;;;11.70;76.70;;;;;;4994579;28;20037;-76
2021/11/16 00:13:01;;;;;;;34.78;22.88;;;11.70;76.50;;;;;;4994587;28;20029;-76
2021/11/16 00:15:27;;;;;;;36.50;22.40;;;11.70;76.50;;;;;;5011921;28;20034;-76
2021/11/16 00:17:52;;;;;;;35.63;22.08;;;11.70;76.40;;;;;;5012175;28;20026;-76
2021/11/16 00:20:19;;;;;;;38.50;22.65;;;11.70;76.50;;;;;;4994614;28;20480;-76
2021/11/16 00:22:45;;;;;;;41.15;23.65;;;11.70;76.40;;;;;;4994580;28;20057;-75
2021/11/16 00:27:42;;;;;;;35.72;22.90;;;11.70;76.40;;;;;;5012374;28;20026;-76
2021/11/16 00:30:08;;;;;;;38.47;22.58;;;11.70;76.30;;;;;;5012035;28;20091;-75
2021/11/16 00:32:34;;;;;;;39.70;22.45;;;11.70;76.30;;;;;;4994416;28;20109;-76
2021/11/16 00:35:01;;;;;;;35.08;22.88;;;11.70;76.40;;;;;;4994594;28;20026;-75
2021/11/16 00:37:27;;;;;;;36.35;23.13;;;11.70;76.30;;;;;;4996154;28;20029;-76
2021/11/16 00:40:04;;;;;;;35.92;21.15;;;11.70;76.30;;;;;;5015557;28;20164;-76
2021/11/16 00:42:31;;;;;;;37.35;22.40;;;11.70;76.30;;;;;;4997990;28;20030;-76
2021/11/16 00:44:56;;;;;;;37.15;23.83;;;11.70;76.50;;;;;;5015449;28;20479;-76
2021/11/16 00:47:22;;;;;;;34.47;21.38;;;11.70;76.50;;;;;;4997543;28;20033;-76
2021/11/16 00:49:50;;;;;;;37.13;23.20;;;11.70;76.40;;;;;;4997875;28;20022;-76
2021/11/16 00:52:16;;;;;;;40.70;23.63;;;11.70;76.50;;;;;;5015340;28;20018;-76
2021/11/16 00:54:42;;;;;;;34.92;21.25;;;11.70;76.50;;;;;;4997749;28;20026;-76
2021/11/16 00:57:07;;;;;;;36.35;22.15;;;11.70;76.50;;;;;;5015030;28;20447;-76
2021/11/16 00:59:33;;;;;;;34.50;21.67;;;11.70;76.60;;;;;;5015235;28;20036;-75
2021/11/16 01:01:59;;;;;;;35.00;21.80;;;11.70;76.70;;;;;;4997419;28;20061;-76
2021/11/16 01:04:28;;;;;;;33.90;22.02;;;11.70;76.70;;;;;;4997592;28;20487;-76
2021/11/16 01:06:54;;;;;;;37.47;23.33;;;11.70;76.80;;;;;;4997319;28;20108;-76
2021/11/16 01:09:20;;;;;;;37.63;22.65;;;11.70;76.70;;;;;;5015051;28;20510;-75
2021/11/16 01:11:46;;;;;;;38.45;21.80;;;11.70;76.70;;;;;;5014938;28;20101;-76
2021/11/16 01:14:12;;;;;;;33.63;21.23;;;11.70;76.60;;;;;;4997365;28;20435;-76
2021/11/16 01:16:38;;;;;;;35.78;22.35;;;11.70;76.50;;;;;;4997127;28;20033;-75
2021/11/16 01:19:06;;;;;;;35.10;21.42;;;11.70;76.40;;;;;;4995773;28;20839;-73
2021/11/16 01:21:34;;;;;;;34.83;21.33;;;11.70;76.90;;;;;;4996902;28;20021;-76
2021/11/16 01:24:01;;;;;;;36.90;21.45;;;11.70;76.30;;;;;;4997002;28;20492;-76
2021/11/16 01:26:27;;;;;;;34.97;21.95;;;11.70;76.10;;;;;;4996541;28;20112;-76
2021/11/16 01:28:54;;;;;;;36.42;20.98;;;11.70;76.10;;;;;;5013562;28;20116;-76
2021/11/16 01:31:20;;;;;;;35.97;21.92;;;11.70;76.00;;;;;;5014631;28;20365;-76
2021/11/16 01:33:56;;;;;;;35.95;22.02;;;11.70;76.50;;;;;;5014495;28;20144;-76
2021/11/16 01:36:22;;;;;;;34.38;20.50;;;11.70;76.00;;;;;;4996593;28;20026;-77
2021/11/16 01:38:51;;;;;;;33.22;20.35;;;11.70;75.70;;;;;;5014529;28;20054;-77
2021/11/16 01:41:17;;;;;;;33.05;20.80;;;11.70;75.60;;;;;;5014497;28;20026;-77
2021/11/16 01:43:43;;;;;;;34.20;20.85;;;11.70;75.50;;;;;;5014350;28;20048;-77
2021/11/16 01:46:13;;;;;;;35.38;21.67;;;11.70;75.40;;;;;;4996504;28;20475;-77
2021/11/16 01:48:41;;;;;;;35.75;21.05;;;11.70;75.40;;;;;;5012381;28;20483;-75
2021/11/16 01:51:07;;;;;;;32.60;20.30;;;11.70;75.50;;;;;;4996840;28;20025;-75
2021/11/16 01:53:33;;;;;;;39.03;21.92;;;11.70;75.40;;;;;;4996658;28;20052;-73
2021/11/16 01:56:00;;;;;;;34.72;21.02;;;11.70;75.40;;;;;;5013946;28;20041;-77
2021/11/16 01:58:27;;;;;;;32.90;20.13;;;11.70;75.40;;;;;;5014166;28;20029;-76
2021/11/16 02:00:53;;;;;;;33.33;21.40;;;11.70;75.40;;;;;;5014123;28;20436;-75
2021/11/16 02:03:19;;;;;;;33.25;19.83;;;11.70;75.30;;;;;;5014149;28;20124;-77
2021/11/16 02:05:48;;;;;;;34.50;20.40;;;11.70;75.30;;;;;;5013884;28;20105;-77
2021/11/16 02:08:15;;;;;;;35.92;21.88;;;11.70;75.30;;;;;;5013848;28;20108;-77
2021/11/16 02:10:44;;;;;;;32.85;19.35;;;11.70;75.40;;;;;;4996464;28;20373;-77
2021/11/16 02:13:09;;;;;;;34.05;20.08;;;11.70;75.30;;;;;;4996427;28;20021;-77
2021/11/16 02:15:38;;;;;;;33.50;20.63;;;11.70;75.30;;;;;;4996089;28;20022;-75
2021/11/16 02:18:09;;;;;;;34.10;20.95;;;11.70;75.30;;;;;;4994700;28;20034;-75
2021/11/16 02:20:37;;;;;;;34.58;20.63;;;11.70;75.20;;;;;;5013799;28;20022;-74
2021/11/16 02:23:06;;;;;;;35.58;21.05;;;11.60;75.20;;;;;;5013802;28;20041;-76
2021/11/16 02:25:32;;;;;;;33.42;20.73;;;11.70;75.20;;;;;;4995937;28;20029;-77
2021/11/16 02:27:58;;;;;;;34.20;20.15;;;11.70;75.20;;;;;;4996105;28;20018;-76
2021/11/16 02:30:24;;;;;;;32.65;21.13;;;11.70;75.20;;;;;;5013667;28;20038;-76
2021/11/16 02:32:54;;;;;;;34.72;20.48;;;11.70;75.20;;;;;;4995925;28;20399;-77
2021/11/16 02:35:23;;;;;;;34.10;20.10;;;11.70;75.20;;;;;;4995766;28;20060;-77
2021/11/16 02:37:49;;;;;;;31.48;19.42;;;11.70;75.10;;;;;;5013467;28;20817;-76
2021/11/16 02:40:15;;;;;;;31.55;19.40;;;11.60;75.00;;;;;;5013436;28;20088;-76
2021/11/16 02:42:41;;;;;;;33.50;19.65;;;11.70;75.00;;;;;;5013349;28;20026;-76
2021/11/16 02:45:09;;;;;;;30.38;19.15;;;11.60;75.00;;;;;;4995513;28;20030;-75
2021/11/16 02:47:35;;;;;;;30.38;18.55;;;11.70;74.90;;;;;;5012040;28;20029;-76
2021/11/16 02:50:01;;;;;;;29.23;18.63;;;11.60;74.90;;;;;;5013392;28;20101;-77
2021/11/16 02:52:26;;;;;;;29.42;18.63;;;11.70;74.90;;;;;;4995634;28;20050;-76
2021/11/16 02:54:53;;;;;;;32.42;19.60;;;11.70;74.80;;;;;;4995622;28;20061;-76
2021/11/16 02:57:19;;;;;;;30.63;18.17;;;11.70;74.80;;;;;;5013013;28;20044;-76
2021/11/16 02:59:45;;;;;;;28.83;17.85;;;11.70;74.80;;;;;;4995574;28;20025;-77
2021/11/16 03:02:12;;;;;;;31.95;18.70;;;11.60;74.70;;;;;;5012896;28;20053;-76
2021/11/16 03:04:43;;;;;;;28.23;17.50;;;11.70;74.90;;;;;;4995388;28;20484;-76
2021/11/16 03:07:10;;;;;;;;;;;11.60;75.50;;;;;;4995743;28;20113;-76
2021/11/16 03:09:35;;;;;;;28.50;17.90;;;11.70;75.60;;;;;;4995314;28;19988;-76
2021/11/16 03:12:01;;;;;;;28.70;17.42;;;11.70;75.60;;;;;;5012939;28;20109;-75
2021/11/16 03:14:28;;;;;;;26.55;17.38;;;11.70;75.40;;;;;;5012961;28;20057;-76
2021/11/16 03:16:55;;;;;;;31.75;18.90;;;11.70;75.40;;;;;;5011466;28;20487;-76
2021/11/16 03:19:21;;;;;;;28.67;17.90;;;11.70;75.40;;;;;;5012943;28;20101;-76
2021/11/16 03:21:57;;;;;;;31.25;18.52;;;11.70;75.30;;;;;;5012775;28;20094;-76
2021/11/16 03:24:26;;;;;;;29.73;17.95;;;11.80;75.30;;;;;;5012711;28;20072;-76
2021/11/16 03:26:52;;;;;;;30.65;19.08;;;11.80;75.30;;;;;;4995066;28;20018;-77
2021/11/16 03:29:23;;;;;;;29.38;17.10;;;11.80;75.20;;;;;;5012780;28;20022;-76
2021/11/16 03:31:51;;;;;;;30.45;17.67;;;11.80;75.20;;;;;;5012729;28;20049;-75
2021/11/16 03:34:18;;;;;;;30.10;18.00;;;11.80;75.10;;;;;;5012691;28;20018;-76
2021/11/16 03:36:45;;;;;;;28.83;16.92;;;11.80;75.10;;;;;;4994957;28;20407;-76
2021/11/16 03:39:11;;;;;;;30.27;17.67;;;11.80;75.10;;;;;;5012593;28;20033;-78
2021/11/16 03:41:37;;;;;;;29.05;18.60;;;11.80;75.10;;;;;;5012577;28;20024;-76
2021/11/16 03:44:04;;;;;;;28.00;17.15;;;11.70;75.10;;;;;;4995202;28;20021;-77
2021/11/16 03:46:29;;;;;;;28.85;17.77;;;11.70;75.20;;;;;;5012353;28;20080;-75
2021/11/16 03:48:55;;;;;;;31.02;18.42;;;11.70;75.20;;;;;;4995058;28;20026;-76
2021/11/16 03:51:21;;;;;;;28.58;17.80;;;11.70;75.20;;;;;;4994916;28;20022;-75
2021/11/16 03:53:47;;;;;;;32.10;17.70;;;11.70;75.40;;;;;;5012467;28;20026;-76
2021/11/16 03:56:13;;;;;;;30.27;17.92;;;11.70;75.50;;;;;;5011081;28;20022;-76
2021/11/16 03:58:40;;;;;;;28.50;17.52;;;11.70;75.70;;;;;;4987940;28;20556;-75
2021/11/16 04:01:08;;;;;;;28.48;18.17;;;11.70;75.80;;;;;;4985525;28;20026;-76
2021/11/16 04:03:35;;;;;;;28.02;17.67;;;11.60;75.80;;;;;;5012306;28;20030;-77
2021/11/16 04:06:02;;;;;;;30.17;18.10;;;11.60;75.80;;;;;;5010795;28;20026;-75
2021/11/16 04:08:28;;;;;;;28.15;17.15;;;11.60;75.90;;;;;;5012396;28;20100;-76
2021/11/16 04:10:53;;;;;;;28.33;17.98;;;11.60;75.80;;;;;;5012416;28;20479;-76
2021/11/16 04:13:19;;;;;;;30.95;18.48;;;11.60;75.80;;;;;;4998355;28;20026;-76
2021/11/16 04:15:47;;;;;;;28.92;17.83;;;11.60;75.80;;;;;;5014806;28;20084;-76
2021/11/16 04:18:14;;;;;;;30.25;18.25;;;11.60;75.80;;;;;;5014784;28;20025;-76
2021/11/16 04:20:42;;;;;;;31.35;18.58;;;11.60;75.80;;;;;;4998440;28;20032;-75
2021/11/16 04:23:11;;;;;;;29.20;17.77;;;11.60;75.70;;;;;;4998371;28;20026;-76
2021/11/16 04:25:38;;;;;;;28.55;18.10;;;11.60;75.60;;;;;;5014457;28;20030;-76
2021/11/16 04:28:09;;;;;;;29.77;18.92;;;11.60;75.70;;;;;;5015920;28;20025;-75
2021/11/16 04:30:35;;;;;;;30.42;19.10;;;11.60;75.60;;;;;;4998368;28;20026;-76
2021/11/16 04:33:01;;;;;;;29.33;18.58;;;11.60;75.70;;;;;;4998130;28;20018;-76
2021/11/16 04:35:28;;;;;;;29.83;18.65;;;11.60;75.70;;;;;;4997991;28;20080;-76
2021/11/16 04:37:55;;;;;;;31.10;18.67;;;11.60;75.70;;;;;;5015726;28;20029;-76
2021/11/16 04:40:30;;;;;;;26.95;17.77;;;11.60;75.80;;;;;;5014620;28;20065;-75
2021/11/16 04:42:57;;;;;;;28.88;17.73;;;11.60;76.50;;;;;;4998147;28;20057;-76
2021/11/16 04:45:25;;;;;;;29.38;18.08;;;11.60;76.00;;;;;;4997727;28;20062;-76
2021/11/16 04:48:04;;;;;;;28.90;17.80;;;11.60;76.20;;;;;;4998025;28;20404;-76
2021/11/16 05:04:07;;;;;;;27.55;16.83;;;11.60;76.90;;;;;;5015291;28;20128;-77
2021/11/16 05:06:32;;;;;;;27.05;17.58;;;11.60;77.00;;;;;;4997570;28;20113;-77
2021/11/16 05:08:58;;;;;;;29.30;16.98;;;11.60;77.10;;;;;;4997900;28;20500;-77
2021/11/16 05:11:25;;;;;;;28.30;17.65;;;11.60;77.20;;;;;;5013944;28;20022;-76
2021/11/16 05:13:51;;;;;;;30.40;17.10;;;11.60;77.30;;;;;;5013818;28;20022;-76
2021/11/16 05:16:20;;;;;;;26.85;16.50;;;11.60;77.30;;;;;;5014880;28;20041;-76
2021/11/16 05:18:46;;;;;;;28.10;18.10;;;11.60;77.30;;;;;;5015140;28;20056;-77
2021/11/16 05:21:13;;;;;;;26.63;16.27;;;11.60;77.30;;;;;;5013816;28;20038;-77
2021/11/16 05:23:47;;;;;;;27.00;16.42;;;11.60;77.40;;;;;;4996060;28;20113;-76
2021/11/16 05:26:12;;;;;;;27.50;16.75;;;11.60;77.30;;;;;;5014586;28;20057;-76
2021/11/16 05:28:38;;;;;;;26.67;17.23;;;11.60;77.30;;;;;;5014906;28;20096;-75
2021/11/16 05:31:03;;;;;;;26.83;15.65;;;11.60;77.20;;;;;;5014925;28;20505;-76
2021/11/16 05:33:30;;;;;;;25.90;16.15;;;11.60;77.20;;;;;;4997142;28;20014;-77
2021/11/16 05:35:58;;;;;;;27.00;16.70;;;11.60;77.20;;;;;;5014509;28;20026;-77
2021/11/16 05:38:28;;;;;;;27.45;16.70;;;11.60;77.10;;;;;;4996774;28;20026;-77
2021/11/16 05:40:55;;;;;;;28.38;17.25;;;11.60;77.00;;;;;;4992939;28;20091;-78
2021/11/16 05:43:21;;;;;;;27.17;16.67;;;11.60;76.90;;;;;;4992720;28;20034;-76
2021/11/16 05:45:47;;;;;;;27.05;16.80;;;11.60;76.80;;;;;;5005286;28;20045;-75
2021/11/16 05:48:13;;;;;;;29.67;16.92;;;11.60;76.70;;;;;;5010342;28;20036;-76
2021/11/16 05:50:38;;;;;;;26.75;16.40;;;11.60;76.70;;;;;;5010096;28;20105;-75
2021/11/16 05:53:06;;;;;;;28.58;16.58;;;11.60;76.60;;;;;;5010158;28;20118;-77
2021/11/16 05:55:31;;;;;;;26.02;16.35;;;11.60;76.70;;;;;;4992578;28;20026;-76
2021/11/16 05:57:57;;;;;;;26.38;16.23;;;11.60;76.60;;;;;;4992697;28;20053;-78
2021/11/16 06:00:23;;;;;;;29.77;17.02;;;11.60;76.50;;;;;;4991649;28;20034;-78
2021/11/16 06:02:49;;;;;;;26.40;16.73;;;11.60;76.50;;;;;;4993203;28;20376;-78
2021/11/16 06:05:15;;;;;;;25.98;15.55;;;11.60;76.50;;;;;;4992554;28;20037;-76
2021/11/16 06:07:40;;;;;;;24.45;14.95;;;11.60;76.50;;;;;;4989320;28;20034;-79
2021/11/16 06:10:07;;;;;;;25.25;15.73;;;11.60;76.60;;;;;;4992641;28;20064;-78
2021/11/16 06:12:34;;;;;;;26.85;15.80;;;11.60;76.70;;;;;;5010411;28;20026;-79
2021/11/16 06:14:59;;;;;;;26.50;16.50;;;11.60;76.80;;;;;;5009717;28;20054;-77
2021/11/16 06:17:25;;;;;;;24.35;14.98;;;11.60;76.90;;;;;;4992180;28;20073;-77
2021/11/16 06:19:51;;;;;;;25.65;15.63;;;11.60;77.00;;;;;;4993583;28;20127;-77
2021/11/16 06:22:16;;;;;;;24.33;15.55;;;11.60;77.00;;;;;;5010089;28;20062;-77
2021/11/16 06:24:42;;;;;;;27.63;16.98;;;11.60;77.10;;;;;;5010145;28;20026;-77
2021/11/16 06:27:07;;;;;;;28.65;16.60;;;11.60;77.20;;;;;;5009982;28;20058;-77
2021/11/16 06:29:33;;;;;;;25.75;15.48;;;11.60;77.30;;;;;;4992288;28;20126;-78
2021/11/16 06:31:59;;;;;;;26.27;15.82;;;11.60;77.40;;;;;;5010023;28;20061;-79
2021/11/16 06:34:26;;;;;;;23.58;15.45;;;11.60;77.30;;;;;;5009443;28;20604;-76
2021/11/16 06:36:52;;;;;;;25.05;14.98;;;11.60;77.20;;;;;;4992252;28;20088;-76
2021/11/16 06:39:20;;;;;;;23.75;14.68;;;11.60;77.10;;;;;;4992540;28;20029;-79
2021/11/16 06:41:47;;;;;;;26.60;16.10;;;11.60;77.00;;;;;;5009624;28;20030;-78
2021/11/16 06:44:14;;;;;;;29.42;16.08;;;11.60;77.10;;;;;;4989455;28;20065;-78
2021/11/16 06:46:41;;;;;;;26.35;14.68;;;11.60;76.80;;;;;;4988858;28;20400;-83
2021/11/16 06:49:08;;;;;;;27.13;15.48;;;11.70;76.80;;;;;;4986897;28;20626;-78
2021/11/16 06:51:39;;;;;;;25.67;15.52;;;11.70;76.90;;;;;;5005303;28;20256;-80
2021/11/16 06:54:15;;;;;;;27.98;14.80;;;11.60;76.70;;;;;;4988525;28;20034;-79
2021/11/16 06:56:42;;;;;;;25.55;15.60;;;11.60;76.70;;;;;;5007010;28;20034;-80
2021/11/16 06:59:08;;;;;;;24.90;15.57;;;11.60;76.80;;;;;;5006754;28;20018;-77
2021/11/16 07:01:37;;;;;;;24.38;14.55;;;11.60;76.90;;;;;;4989311;28;20069;-78
2021/11/16 07:04:09;;;;;;;25.35;14.93;;;11.60;77.00;;;;;;5007265;28;20038;-77
2021/11/16 07:06:35;;;;;;;;;;;11.70;76.90;;;;;;4989161;28;20034;-77
2021/11/16 07:09:00;;;;;;;28.70;15.68;;;11.70;76.90;;;;;;4989057;28;19913;-75
2021/11/16 07:11:27;;;;;;;26.38;15.48;;;11.70;77.00;;;;;;4988872;28;20025;-77
2021/11/16 07:14:10;;;;;;;39.35;15.48;;;11.70;77.00;;;;;;4990372;28;20043;-77
2021/11/16 07:17:00;;;;;;;33.22;15.18;;;11.70;77.00;;;;;;4991697;28;20040;-77
2021/11/16 07:19:33;;;;;;;32.40;16.40;;;11.70;77.00;;;;;;4992190;28;20057;-77
2021/11/16 07:22:03;;;;;;;36.88;16.20;;;11.70;77.00;;;;;;4991812;28;20033;-77
2021/11/16 07:24:31;;;;;;;30.88;14.75;;;11.70;77.00;;;;;;4992313;28;20045;-76
2021/11/16 07:27:02;;;;;;;30.67;15.05;;;11.70;77.00;;;;;;4991753;28;20384;-76
2021/11/16 07:29:38;;;;;;;33.28;14.85;;;11.70;77.20;;;;;;4989677;28;20091;-79
2021/11/16 07:32:07;;;;;;;26.92;15.00;;;11.70;77.20;;;;;;4988673;28;20120;-80
2021/11/16 07:34:35;;;;;;;28.02;15.13;;;11.70;77.10;;;;;;4988787;28;20029;-81
2021/11/16 07:37:08;;;;;;;28.73;14.88;;;11.70;77.10;;;;;;4988210;28;20029;-76
2021/11/16 07:39:52;;;;;;;27.55;15.60;;;11.70;77.10;;;;;;4989043;28;20058;-81
2021/11/16 07:42:21;;;;;;;32.22;16.23;;;11.70;77.10;;;;;;5006428;28;20026;-77
2021/11/16 07:45:07;;;;;;;32.30;15.35;;;11.80;77.20;;;;;;4988928;28;20030;-79
2021/11/16 07:47:40;;;;;;;27.92;15.57;;;11.70;77.10;;;;;;5008434;28;20037;-79
2021/11/16 07:50:08;;;;;;;27.02;15.05;;;11.70;77.10;;;;;;5010083;28;20050;-77
2021/11/16 07:52:34;;;;;;;27.98;15.70;;;11.70;77.30;;;;;;5010466;28;20529;-78
2021/11/16 07:54:59;;;;;;;26.98;15.20;;;11.60;77.50;;;;;;4992522;28;20494;-79
2021/11/16 07:57:25;;;;;;;26.15;14.65;;;11.60;77.70;;;;;;4992722;28;20033;-76
2021/11/16 07:59:55;;;;;;;25.77;14.88;;;11.60;77.80;;;;;;5010000;28;20445;-80
2021/11/16 08:02:33;;;;;;;24.15;14.75;;;11.60;78.00;;;;;;5009729;28;20033;-76
2021/11/16 08:05:23;;;;;;;27.90;15.57;;;11.60;78.10;;;;;;4992447;28;20494;-77
2021/11/16 08:08:09;;;;;;;27.77;15.82;;;11.60;78.20;;;;;;4992587;28;20049;-78
2021/11/16 08:10:38;;;;;;;24.25;15.00;;;11.60;78.20;;;;;;5009878;28;20030;-78
2021/11/16 08:13:07;;;;;;;26.38;15.23;;;11.60;78.30;;;;;;4992115;28;20028;-77
2021/11/16 08:15:33;;;;;;;26.42;15.35;;;11.50;78.30;;;;;;5009437;28;20387;-76
2021/11/16 08:18:03;;;;;;;26.02;14.90;;;11.50;78.30;;;;;;4992136;28;20488;-79
2021/11/16 08:20:29;;;;;;;24.60;15.18;;;11.50;78.40;;;;;;4992172;28;20488;-78
2021/11/16 08:23:03;;;;;;;25.02;14.48;;;11.50;78.50;;;;;;4992026;28;20040;-76
2021/11/16 08:25:29;;;;;;;23.48;14.93;;;11.60;78.60;;;;;;5009460;28;20053;-77
2021/11/16 08:27:55;;;;;;;25.00;15.02;;;11.50;78.50;;;;;;5009389;28;20479;-80
2021/11/16 08:30:23;;;;;;;24.58;14.43;;;11.50;78.60;;;;;;4991996;28;20033;-77
2021/11/16 08:32:54;;;;;;;22.83;14.90;;;11.60;78.60;;;;;;4991765;28;20022;-78
2021/11/16 08:35:24;;;;;;;;;;;11.50;78.60;;;;;;4992132;28;20088;-77
2021/11/16 08:37:49;;;;;;;24.27;14.93;;;11.50;78.60;;;;;;5009414;28;20335;-78
2021/11/16 08:40:18;;;;;;;24.42;14.93;;;11.50;78.60;;;;;;4991976;28;20499;-79
2021/11/16 08:42:53;;;;;;;24.33;14.65;;;11.50;78.70;;;;;;4991499;28;20407;-78
2021/11/16 08:45:25;;;;;;;24.95;14.90;;;11.60;78.80;;;;;;4991593;28;20340;-76
2021/11/16 08:47:53;;;;;;;;;;;11.60;78.80;;;;;;5009839;28;20029;-81
2021/11/16 08:50:29;;;;;;;25.23;14.85;;;11.60;78.80;;;;;;4991700;28;19952;-78
2021/11/16 08:52:57;;;;;;;24.88;15.18;;;11.60;78.90;;;;;;4991650;28;20487;-76
2021/11/16 08:55:28;;;;;;;23.85;15.05;;;11.50;78.90;;;;;;5009014;28;20392;-79
2021/11/16 08:57:55;;;;;;;24.73;15.00;;;11.50;78.90;;;;;;4991488;28;20029;-78
2021/11/16 09:00:22;;;;;;;25.20;15.00;;;11.60;79.00;;;;;;4991655;28;20487;-79
2021/11/16 09:02:49;;;;;;;25.20;15.85;;;11.50;79.10;;;;;;4990956;28;20037;-78
2021/11/16 09:05:18;;;;;;;23.15;14.57;;;11.60;79.10;;;;;;5008636;28;20026;-79
2021/11/16 09:07:52;;;;;;;23.88;14.68;;;11.60;79.20;;;;;;4991540;28;20041;-79
2021/11/16 09:10:19;;;;;;;22.48;14.45;;;11.60;79.20;;;;;;4991710;28;20022;-78
2021/11/16 09:12:51;;;;;;;26.00;15.82;;;11.60;79.20;;;;;;5008632;28;20026;-76
2021/11/16 09:15:37;;;;;;;;;;;11.50;79.20;;;;;;4991555;28;20026;-78
2021/11/16 09:18:11;;;;;;;23.33;14.52;;;11.60;79.20;;;;;;4991092;28;19916;-78
2021/11/16 09:20:38;;;;;;;25.83;15.23;;;11.60;79.10;;;;;;4991294;28;20030;-77
2021/11/16 09:23:04;;;;;;;24.35;15.30;;;11.60;79.10;;;;;;4991104;28;20507;-78
2021/11/16 09:25:36;;;;;;;23.98;14.80;;;11.60;79.10;;;;;;5008473;28;20030;-79
2021/11/16 09:28:39;;;;;;;25.13;15.38;;;11.60;79.00;;;;;;4991077;28;20108;-80
2021/11/16 09:31:20;;;;;;;26.13;14.95;;;11.60;78.90;;;;;;4990872;28;20395;-77
2021/11/16 09:33:46;;;;;;;;;;;11.60;78.90;;;;;;4991114;28;20105;-77
2021/11/16 09:36:28;;;;;;;23.58;14.68;;;11.60;78.80;;;;;;4990584;28;20095;-81
2021/11/16 09:39:04;;;;;;;24.05;14.73;;;11.60;78.70;;;;;;4990912;28;20037;-79
2021/11/16 09:41:43;;;;;;;23.63;14.85;;;11.60;78.70;;;;;;5008311;28;20447;-78
2021/11/16 09:44:21;;;;;;;26.42;15.85;;;11.60;78.60;;;;;;4990529;28;20096;-76
2021/11/16 09:46:50;;;;;;;26.23;15.05;;;11.60;78.60;;;;;;5007561;28;20030;-76
2021/11/16 09:49:23;;;;;;;24.83;15.23;;;11.60;78.70;;;;;;4990754;28;20026;-81
2021/11/16 09:52:08;;;;;;;23.40;14.60;;;11.60;78.70;;;;;;4990398;28;20025;-80
2021/11/16 09:54:55;;;;;;;24.85;14.73;;;11.60;78.70;;;;;;4990646;28;20193;-78
2021/11/16 09:57:25;;;;;;;24.80;15.57;;;11.50;78.70;;;;;;4990229;28;20041;-78
2021/11/16 09:59:52;;;;;;;23.88;14.50;;;11.50;78.70;;;;;;4990423;28;20040;-78
2021/11/16 10:02:24;;;;;;;26.15;14.55;;;11.60;78.90;;;;;;4989811;28;20034;-80
2021/11/16 10:04:52;;;;;;;24.08;14.93;;;11.50;78.90;;;;;;4989111;28;20108;-80
2021/11/16 10:07:19;;;;;;;24.20;14.70;;;11.60;79.00;;;;;;5006694;28;20641;-79
2021/11/16 10:09:47;;;;;;;24.48;15.15;;;11.60;79.10;;;;;;4988541;28;20137;-77
2021/11/16 10:12:13;;;;;;;22.67;14.45;;;11.50;79.00;;;;;;4988796;28;20045;-79
2021/11/16 10:14:38;;;;;;;22.23;13.75;;;11.50;79.10;;;;;;4989554;28;20054;-79
2021/11/16 10:17:05;;;;;;;22.85;13.88;;;11.50;79.10;;;;;;4988816;28;20116;-77
2021/11/16 10:19:30;;;;;;;22.85;14.02;;;11.60;79.20;;;;;;4989158;28;20033;-80
2021/11/16 10:21:56;;;;;;;23.75;14.13;;;11.60;79.20;;;;;;5006257;28;20030;-77
2021/11/16 10:24:34;;;;;;;22.90;14.60;;;11.60;79.30;;;;;;4989202;28;20041;-79
2021/11/16 10:27:02;;;;;;;24.60;14.60;;;11.60;79.30;;;;;;4988557;28;20030;-80
2021/11/16 10:29:28;;;;;;;23.52;14.23;;;11.60;79.30;;;;;;4988708;28;20431;-76
2021/11/16 10:31:53;;;;;;;22.85;14.38;;;11.50;79.30;;;;;;4988974;28;20034;-79
2021/11/16 10:34:34;;;;;;;23.30;14.43;;;11.60;79.40;;;;;;4989036;28;20030;-81
2021/11/16 10:37:05;;;;;;;25.10;14.48;;;11.60;79.50;;;;;;4988704;28;20671;-76
2021/11/16 10:39:30;;;;;;;24.52;14.50;;;11.60;79.60;;;;;;5006150;28;20048;-77
2021/11/16 10:41:56;;;;;;;23.40;14.10;;;11.60;79.60;;;;;;4988780;28;20030;-78
2021/11/16 10:44:23;;;;;;;20.88;13.75;;;11.60;79.70;;;;;;5006249;28;20431;-77
2021/11/16 10:46:48;;;;;;;24.02;14.48;;;11.60;79.70;;;;;;5005991;28;20454;-77
2021/11/16 10:49:17;;;;;;;24.20;14.02;;;11.60;79.70;;;;;;4988349;28;20187;-77
2021/11/16 10:51:47;;;;;;;23.00;13.77;;;11.60;79.80;;;;;;4988561;28;20037;-77
2021/11/16 10:54:13;;;;;;;23.65;14.43;;;11.60;79.80;;;;;;4988760;28;20460;-77
2021/11/16 10:56:40;;;;;;;22.35;14.15;;;11.60;79.80;;;;;;4988386;28;20056;-79
2021/11/16 10:59:17;;;;;;;23.08;14.05;;;11.60;79.80;;;;;;4988605;28;20140;-76
2021/11/16 11:01:48;;;;;;;22.73;13.97;;;11.60;79.80;;;;;;4967066;28;1131257;-76
2021/11/16 11:04:15;;;;;;;21.00;13.05;;;11.60;79.60;;;;;;4989554;28;20092;-76
2021/11/16 11:06:43;;;;;;;21.75;13.75;;;11.60;79.30;;;;;;5006738;28;20080;-81
2021/11/16 11:09:10;;;;;;;24.02;14.65;;;11.60;79.20;;;;;;5006606;28;20025;-80
2021/11/16 11:11:38;;;;;;;22.83;13.93;;;11.60;79.20;;;;;;5006533;28;20103;-77
2021/11/16 11:14:05;;;;;;;24.10;14.98;;;11.60;79.10;;;;;;5006476;28;20042;-78
2021/11/16 11:16:34;;;;;;;25.48;14.90;;;11.70;79.10;;;;;;4988941;28;20029;-77
2021/11/16 11:18:59;;;;;;;22.77;14.18;;;11.70;79.00;;;;;;5006941;28;20030;-77
2021/11/16 11:21:28;;;;;;;22.63;14.57;;;11.70;79.00;;;;;;4988852;28;20034;-78
2021/11/16 11:23:58;;;;;;;24.35;14.90;;;11.70;79.00;;;;;;4988992;28;20208;-77
2021/11/16 11:26:35;;;;;;;22.85;14.25;;;11.70;78.90;;;;;;5006175;28;20026;-79
2021/11/16 11:29:16;;;;;;;23.00;14.15;;;11.70;79.00;;;;;;4989087;28;20109;-77
2021/11/16 11:31:43;;;;;;;;;;;11.70;79.00;;;;;;5007113;28;20506;-79
2021/11/16 11:34:09;;;;;;;22.98;13.70;;;11.70;79.00;;;;;;5006091;28;20473;-77
2021/11/16 11:36:35;;;;;;;25.30;14.55;;;11.70;79.00;;;;;;4988826;28;20475;-77
2021/11/16 11:39:01;;;;;;;23.33;14.10;;;11.70;79.00;;;;;;4988684;28;20030;-77
2021/11/16 11:41:26;;;;;;;24.70;14.80;;;11.70;79.00;;;;;;5006271;28;20026;-80
2021/11/16 11:44:14;;;;;;;23.38;13.98;;;11.70;78.90;;;;;;4988477;28;20049;-77
2021/11/16 11:46:53;;;;;;;22.25;13.75;;;11.60;79.10;;;;;;4988285;28;20140;-76
2021/11/16 11:49:19;;;;;;;24.80;14.50;;;11.60;79.40;;;;;;5006175;28;20057;-79
2021/11/16 11:51:45;;;;;;;23.58;14.27;;;11.60;79.50;;;;;;5006286;28;20029;-77
2021/11/16 11:54:13;;;;;;;25.92;14.77;;;11.60;79.60;;;;;;4988660;28;20380;-77
2021/11/16 11:56:39;;;;;;;22.17;13.55;;;11.60;79.70;;;;;;4988727;28;20036;-77
2021/11/16 11:59:04;;;;;;;24.95;14.68;;;11.60;79.70;;;;;;5006266;28;20034;-78
2021/11/16 12:01:31;;;;;;;23.60;14.73;;;11.60;79.80;;;;;;4988392;28;20030;-79
2021/11/16 12:03:58;;;;;;;22.65;14.30;;;11.50;79.80;;;;;;4988755;28;20064;-77
2021/11/16 12:06:24;;;;;;;24.52;14.32;;;11.50;79.80;;;;;;5005796;28;20034;-77
2021/11/16 12:08:51;;;;;;;22.95;13.75;;;11.50;79.90;;;;;;4988518;28;20449;-79
2021/11/16 12:11:19;;;;;;;23.83;14.55;;;11.50;79.90;;;;;;4988361;28;20022;-78
2021/11/16 12:13:46;;;;;;;22.55;13.45;;;11.50;79.90;;;;;;4988644;28;20030;-80
2021/11/16 12:16:38;;;;;;;24.52;14.75;;;11.50;80.00;;;;;;5006099;28;20520;-78
2021/11/16 12:19:13;;;;;;;23.83;14.13;;;11.50;80.00;;;;;;4977850;28;20073;-78
2021/11/16 12:21:42;;;;;;;24.27;14.60;;;11.50;80.10;;;;;;4988358;28;20029;-79
2021/11/16 12:24:12;;;;;;;24.45;14.68;;;11.50;80.20;;;;;;5005875;28;20110;-77
2021/11/16 12:26:53;;;;;;;22.85;13.80;;;11.50;80.20;;;;;;4988090;28;20459;-77
2021/11/16 12:29:22;;;;;;;22.15;13.35;;;11.50;80.30;;;;;;5006061;28;20030;-77
2021/11/16 12:31:50;;;;;;;24.13;14.35;;;11.50;80.30;;;;;;5005973;28;20113;-79
2021/11/16 12:34:38;;;;;;;23.13;13.93;;;11.50;80.40;;;;;;4991453;28;20474;-79
2021/11/16 12:37:06;;;;;;;22.10;13.18;;;11.50;80.40;;;;;;5009260;28;20104;-79
2021/11/16 12:39:31;;;;;;;22.95;14.32;;;11.50;80.50;;;;;;5009726;28;20036;-77
2021/11/16 12:42:11;;;;;;;23.17;13.80;;;11.50;80.50;;;;;;4991687;28;20037;-77
2021/11/16 12:44:58;;;;;;;21.77;13.55;;;11.50;80.60;;;;;;5009755;28;20037;-81
2021/11/16 12:47:25;;;;;;;22.98;14.32;;;11.50;80.60;;;;;;5009353;28;20102;-78
2021/11/16 12:49:53;;;;;;;23.25;14.13;;;11.50;80.60;;;;;;4991745;28;20439;-80
2021/11/16 12:52:22;;;;;;;22.23;13.15;;;11.50;80.60;;;;;;5009046;28;20248;-77