Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:20;;;;;;;7.65;3.90;;;12.50;99.90;;;;;;5017218;28;20046;-68
2022/05/25 00:03:46;;;;;;;6.95;4.70;;;12.60;99.90;;;;;;4984246;28;20042;-68
2022/05/25 00:06:12;;;;;;;5.88;3.85;;;12.60;99.90;;;;;;5017447;28;20313;-68
2022/05/25 00:08:40;;;;;;;4.60;3.80;;;12.60;99.90;;;;;;5017304;28;20030;-68
2022/05/25 00:11:08;;;;;;;6.32;4.15;;;12.60;99.90;;;;;;5017216;28;20041;-68
2022/05/25 00:13:34;;;;;;;6.68;4.20;;;12.60;99.90;;;;;;5000340;28;20112;-68
2022/05/25 00:15:59;;;;;;;7.28;3.83;;;12.60;99.90;;;;;;5000181;28;20037;-68
2022/05/25 00:18:25;;;;;;;9.00;3.67;;;12.60;99.90;;;;;;4984025;28;20036;-68
2022/05/25 00:20:51;;;;;;;4.82;3.00;;;12.60;99.90;;;;;;5017141;28;20041;-67
2022/05/25 00:23:17;;;;;;;5.57;3.53;;;12.50;99.90;;;;;;5016398;28;20301;-68
2022/05/25 00:25:43;;;;;;;6.97;3.30;;;12.50;99.90;;;;;;5016352;28;20045;-68
2022/05/25 00:28:14;;;;;;;8.63;3.28;;;12.40;99.90;;;;;;5000192;28;20052;-68
2022/05/25 00:30:42;;;;;;;7.75;3.72;;;12.40;99.90;;;;;;5017103;28;20026;-68
2022/05/25 00:33:08;;;;;;;4.47;2.95;;;12.40;99.90;;;;;;5017010;28;20030;-68
2022/05/25 00:35:36;;;;;;;6.95;3.17;;;12.20;99.90;;;;;;5016862;28;20034;-68
2022/05/25 00:38:04;;;;;;;4.78;3.10;;;12.20;99.90;;;;;;5017241;28;20029;-67
2022/05/25 00:40:42;;;;;;;4.75;2.95;;;12.20;99.90;;;;;;5019904;28;20038;-68
2022/05/25 00:43:08;;;;;;;6.88;3.05;;;12.00;99.90;;;;;;5020971;28;20030;-68
2022/05/25 00:45:38;;;;;;;5.55;2.80;;;12.00;99.90;;;;;;5020713;28;20026;-68
2022/05/25 00:48:05;;;;;;;6.10;2.95;;;12.00;99.90;;;;;;5021046;28;20044;-68
2022/05/25 00:51:12;;;;;;;6.72;3.20;;;12.00;99.90;;;;;;5020028;28;20394;-68
2022/05/25 00:53:19;;;;;;;3.92;2.72;;;12.00;99.90;;;;;;5019891;28;20095;-67
2022/05/25 00:55:45;;;;;;;6.82;3.10;;;11.90;99.90;;;;;;5020691;28;20116;-67
2022/05/25 00:58:11;;;;;;;6.68;3.08;;;11.80;99.90;;;;;;5020135;28;20096;-67
2022/05/25 01:00:37;;;;;;;5.72;2.15;;;11.70;99.90;;;;;;5020878;28;20042;-67
2022/05/25 01:03:10;;;;;;;4.88;2.55;;;11.70;99.90;;;;;;5004015;28;20049;-67
2022/05/25 01:05:54;;;;;;;;;;;11.60;99.90;;;;;;5020679;28;20068;-67
2022/05/25 01:08:32;;;;;;;7.88;3.17;;;11.60;99.90;;;;;;5020052;28;20240;-68
2022/05/25 01:11:03;;;;;;;4.72;2.05;;;11.60;99.90;;;;;;5019793;28;20026;-68
2022/05/25 01:14:05;;;;;;;6.43;2.50;;;11.60;99.90;;;;;;5020541;28;20325;-68
2022/05/25 01:16:58;;;;;;;3.00;2.10;;;11.60;99.90;;;;;;5020364;28;20155;-68
2022/05/25 01:19:37;;;;;;;5.15;2.13;;;11.70;99.90;;;;;;5019669;28;20095;-67
2022/05/25 01:22:37;;;;;;;7.25;2.20;;;11.70;99.90;;;;;;5020146;28;20040;-68
2022/05/25 01:25:27;;;;;;;6.78;2.45;;;11.60;99.90;;;;;;5020610;28;20033;-68
2022/05/25 01:27:54;;;;;;;4.78;2.60;;;11.50;99.90;;;;;;5019410;28;20034;-69
2022/05/25 01:30:21;;;;;;;5.10;2.40;;;11.50;99.90;;;;;;5019472;28;20053;-68
2022/05/25 01:32:57;;;;;;;10.18;2.83;;;11.40;99.90;;;;;;5019357;28;20041;-68
2022/05/25 01:35:46;;;;;;;5.53;2.97;;;11.50;99.90;;;;;;5020113;28;20374;-68
2022/05/25 01:38:45;;;;;;;6.55;2.70;;;11.50;99.90;;;;;;5020184;28;20321;-67
2022/05/25 01:41:22;;;;;;;6.68;2.60;;;11.60;99.90;;;;;;5020608;28;20029;-68
2022/05/25 01:44:03;;;;;;;4.65;2.38;;;11.50;99.90;;;;;;5019785;28;20109;-68
2022/05/25 01:46:44;;;;;;;7.00;2.58;;;11.40;99.90;;;;;;5020079;28;20100;-68
2022/05/25 01:49:19;;;;;;;6.10;2.42;;;11.40;99.90;;;;;;5019835;28;20159;-68
2022/05/25 01:51:52;;;;;;;3.15;2.20;;;11.30;99.90;;;;;;5018531;28;20034;-68
2022/05/25 01:54:23;;;;;;;5.25;2.25;;;11.30;99.90;;;;;;5020055;28;20081;-68
2022/05/25 01:56:53;;;;;;;5.70;2.30;;;11.30;99.90;;;;;;5019916;28;20116;-67
2022/05/25 01:59:20;;;;;;;5.60;2.58;;;11.30;99.90;;;;;;5018948;28;20096;-67
2022/05/25 02:04:19;;;;;;;6.85;2.47;;;11.20;99.90;;;;;;5019456;28;20046;-68
2022/05/25 02:04:46;;;;;;;7.15;2.20;;;11.20;99.90;;;;;;5019401;28;20041;-67
2022/05/25 02:07:26;;;;;;;6.63;2.40;;;11.10;99.90;;;;;;5019312;28;20048;-70
2022/05/25 02:10:01;;;;;;;4.78;2.03;;;11.10;99.90;;;;;;5019603;28;20033;-68
2022/05/25 02:12:42;;;;;;;4.43;2.45;;;11.20;99.90;;;;;;5018608;28;20033;-68
2022/05/25 02:15:24;;;;;;;5.63;2.50;;;11.10;99.90;;;;;;5018678;28;20065;-68
2022/05/25 02:17:49;;;;;;;5.65;2.45;;;11.00;99.90;;;;;;5018433;28;20040;-69
2022/05/25 02:20:43;;;;;;;5.60;2.38;;;11.00;99.90;;;;;;5019347;28;20029;-67
2022/05/25 02:23:28;;;;;;;;;;;10.90;99.90;;;;;;5019580;28;20030;-68
2022/05/25 02:26:08;;;;;;;7.15;2.80;;;10.90;99.90;;;;;;5011987;28;19909;-68
2022/05/25 02:28:39;;;;;;;6.00;2.97;;;10.90;99.90;;;;;;5018370;28;20109;-68
2022/05/25 02:31:10;;;;;;;6.03;3.00;;;10.80;99.90;;;;;;5002084;28;20042;-68
2022/05/25 02:33:59;;;;;;;3.33;2.92;;;10.80;99.90;;;;;;5018308;28;20038;-67
2022/05/25 02:36:27;;;;;;;5.80;2.90;;;10.80;99.90;;;;;;5018024;28;20037;-68
2022/05/25 02:38:52;;;;;;;5.70;2.75;;;10.80;99.90;;;;;;5018041;28;20022;-68
2022/05/25 02:41:28;;;;;;;5.05;3.08;;;10.80;99.90;;;;;;5018187;28;20062;-67
2022/05/25 02:43:54;;;;;;;6.78;2.78;;;10.80;99.90;;;;;;5018994;28;20065;-68
2022/05/25 02:46:20;;;;;;;7.95;3.17;;;10.80;99.90;;;;;;5018879;28;20065;-68
2022/05/25 02:48:46;;;;;;;4.15;3.00;;;10.80;99.90;;;;;;5018601;28;20068;-69
2022/05/25 02:51:11;;;;;;;5.60;3.03;;;10.80;99.90;;;;;;4985521;28;20363;-67
2022/05/25 02:53:37;;;;;;;5.70;2.65;;;10.80;99.90;;;;;;5001676;28;20046;-68
2022/05/25 02:56:03;;;;;;;7.90;3.15;;;10.90;99.90;;;;;;5017623;28;20402;-69
2022/05/25 02:58:29;;;;;;;7.18;3.85;;;10.80;99.90;;;;;;5017546;28;20406;-69
2022/05/25 03:00:55;;;;;;;7.82;3.33;;;10.80;99.90;;;;;;5018378;28;20045;-69
2022/05/25 03:03:21;;;;;;;7.20;3.35;;;10.80;99.90;;;;;;5018639;28;20037;-71
2022/05/25 03:05:47;;;;;;;6.15;3.42;;;10.70;99.90;;;;;;5017595;28;20417;-69
2022/05/25 03:08:14;;;;;;;7.28;4.28;;;10.70;99.90;;;;;;5017574;28;20042;-69
2022/05/25 03:10:40;;;;;;;6.35;3.85;;;10.70;99.90;;;;;;5017413;28;20391;-68
2022/05/25 03:13:07;;;;;;;11.52;3.90;;;10.60;99.90;;;;;;5018921;28;20056;-68
2022/05/25 03:15:34;;;;;;;7.43;3.88;;;10.60;99.90;;;;;;5018071;28;20060;-68
2022/05/25 03:18:00;;;;;;;8.13;3.95;;;10.60;99.90;;;;;;5001004;28;20397;-70
2022/05/25 03:20:26;;;;;;;6.18;4.13;;;10.60;99.90;;;;;;5017237;28;20044;-68
2022/05/25 03:22:52;;;;;;;9.90;4.00;;;10.50;99.90;;;;;;5017443;28;20041;-68
2022/05/25 03:25:18;;;;;;;11.35;4.40;;;10.50;99.90;;;;;;5018023;28;20025;-69
2022/05/25 03:27:44;;;;;;;7.68;4.25;;;10.50;99.90;;;;;;5017347;28;20139;-68
2022/05/25 03:30:13;;;;;;;8.35;4.10;;;10.40;99.90;;;;;;5018319;28;20434;-69
2022/05/25 03:32:38;;;;;;;10.85;4.60;;;10.40;99.90;;;;;;5017863;28;20038;-68
2022/05/25 03:35:05;;;;;;;6.78;4.25;;;10.40;99.90;;;;;;5001667;28;20025;-69
2022/05/25 03:37:31;;;;;;;7.35;4.10;;;10.50;99.90;;;;;;5017764;28;20026;-69
2022/05/25 03:39:57;;;;;;;7.80;4.47;;;10.50;99.90;;;;;;5017266;28;20044;-69
2022/05/25 03:42:23;;;;;;;9.85;4.47;;;10.50;99.90;;;;;;5000706;28;20065;-68
2022/05/25 03:44:49;;;;;;;7.32;4.50;;;10.50;99.90;;;;;;5016870;28;20030;-69
2022/05/25 03:47:16;;;;;;;10.77;4.63;;;10.60;99.90;;;;;;5017373;28;20057;-69
2022/05/25 03:49:42;;;;;;;7.07;4.18;;;10.50;99.90;;;;;;5017367;28;20036;-72
2022/05/25 03:52:08;;;;;;;7.22;4.20;;;10.50;99.90;;;;;;5017593;28;20041;-69
2022/05/25 03:54:36;;;;;;;7.03;4.70;;;10.60;99.90;;;;;;5017466;28;20084;-68
2022/05/25 03:57:04;;;;;;;9.60;4.30;;;10.60;99.90;;;;;;5017598;28;20101;-69
2022/05/25 03:59:30;;;;;;;12.00;4.40;;;10.50;99.90;;;;;;5017633;28;20065;-68
2022/05/25 04:01:55;;;;;;;9.43;4.35;;;10.50;99.90;;;;;;5017261;28;20327;-67
2022/05/25 04:04:21;;;;;;;6.43;3.90;;;10.50;99.90;;;;;;5016874;28;20056;-68
2022/05/25 04:06:47;;;;;;;6.65;4.32;;;10.50;99.90;;;;;;5016575;28;20459;-68
2022/05/25 04:09:13;;;;;;;6.22;4.40;;;10.50;99.90;;;;;;5017476;28;20120;-67
2022/05/25 04:11:41;;;;;;;9.57;4.85;;;10.50;99.90;;;;;;5017224;28;20046;-67
2022/05/25 04:14:07;;;;;;;10.60;4.60;;;10.50;99.90;;;;;;5016670;28;20124;-68
2022/05/25 04:16:33;;;;;;;10.50;4.97;;;10.50;99.90;;;;;;5017270;28;20029;-67
2022/05/25 04:18:59;;;;;;;9.95;4.82;;;10.40;99.90;;;;;;5016491;28;20105;-68
2022/05/25 04:21:24;;;;;;;8.65;5.00;;;10.50;99.90;;;;;;5017078;28;20363;-67
2022/05/25 04:23:50;;;;;;;7.47;4.78;;;10.50;99.90;;;;;;5017276;28;20036;-68
2022/05/25 04:26:17;;;;;;;7.45;4.50;;;10.50;99.90;;;;;;5016676;28;20041;-68
2022/05/25 04:28:42;;;;;;;9.63;4.28;;;10.50;99.90;;;;;;5017337;28;20105;-68
2022/05/25 04:31:08;;;;;;;9.10;4.72;;;10.50;99.90;;;;;;5016405;28;20068;-68
2022/05/25 04:33:36;;;;;;;12.95;5.13;;;10.50;99.90;;;;;;5016937;28;20064;-68
2022/05/25 04:36:03;;;;;;;9.95;4.43;;;10.50;99.90;;;;;;5016998;28;20363;-68
2022/05/25 04:38:29;;;;;;;7.75;4.28;;;10.50;99.90;;;;;;5017060;28;20022;-68
2022/05/25 04:40:55;;;;;;;5.93;4.30;;;10.50;99.90;;;;;;5016952;28;20294;-68
2022/05/25 04:43:23;;;;;;;7.13;4.55;;;10.50;99.90;;;;;;5016997;28;20096;-68
2022/05/25 04:45:52;;;;;;;8.23;4.35;;;10.40;99.90;;;;;;5016903;28;20428;-68
2022/05/25 04:48:21;;;;;;;7.28;4.40;;;10.50;99.90;;;;;;4999846;28;20057;-69
2022/05/25 04:50:47;;;;;;;6.10;4.43;;;10.50;99.90;;;;;;5016863;28;20030;-68
2022/05/25 04:53:16;;;;;;;8.88;4.55;;;10.50;99.90;;;;;;5015987;28;20046;-68
2022/05/25 04:58:32;;;;;;;8.40;4.60;;;10.70;99.90;;;;;;5016024;28;20128;-67
2022/05/25 05:00:58;;;;;;;6.63;4.50;;;10.90;99.90;;;;;;5016424;28;20096;-70
2022/05/25 05:03:25;;;;;;;8.73;4.72;;;11.00;99.90;;;;;;5015767;28;20125;-69
2022/05/25 05:05:51;;;;;;;8.07;4.35;;;10.90;99.90;;;;;;5016034;28;20030;-66
2022/05/25 05:08:18;;;;;;;10.52;4.50;;;11.00;99.90;;;;;;5016507;28;20053;-69
2022/05/25 05:10:44;;;;;;;9.82;4.80;;;11.10;99.90;;;;;;4999752;28;20305;-70
2022/05/25 05:13:11;;;;;;;7.43;4.38;;;11.20;99.90;;;;;;5016638;28;20037;-68
2022/05/25 05:15:45;;;;;;;7.55;4.63;;;11.20;99.90;;;;;;5016855;28;20041;-69
2022/05/25 05:18:12;;;;;;;14.75;4.25;;;11.20;99.90;;;;;;5016583;28;20088;-68
2022/05/25 05:20:57;;;;;;;7.97;4.47;;;11.20;99.90;;;;;;5015769;28;20333;-68
2022/05/25 05:23:23;;;;;;;8.88;3.55;;;11.30;99.90;;;;;;5015818;28;20040;-68
2022/05/25 05:25:49;;;;;;;9.57;4.45;;;11.40;99.90;;;;;;4984926;28;20124;-69
2022/05/25 05:28:18;;;;;;;6.30;3.70;;;11.40;99.90;;;;;;5003142;28;20034;-68
2022/05/25 05:30:50;;;;;;;8.88;3.90;;;11.40;99.90;;;;;;5019437;28;20352;-69
2022/05/25 05:33:16;;;;;;;7.47;3.70;;;11.40;99.90;;;;;;5019926;28;20069;-68
2022/05/25 05:35:46;;;;;;;5.75;3.55;;;11.50;99.90;;;;;;5019321;28;20353;-68
2022/05/25 05:38:13;;;;;;;13.38;4.60;;;11.60;99.90;;;;;;5019161;28;20294;-68
2022/05/25 05:40:39;;;;;;;6.72;3.50;;;11.60;99.90;;;;;;5019136;28;20125;-66
2022/05/25 05:43:07;;;;;;;10.93;3.55;;;11.70;99.90;;;;;;5019772;28;20033;-68
2022/05/25 05:45:38;;;;;;;6.75;4.20;;;11.90;99.90;;;;;;5019890;28;20037;-67
2022/05/25 05:48:19;;;;;;;6.45;3.83;;;11.90;99.90;;;;;;5019133;28;20037;-67
2022/05/25 05:50:47;;;;;;;5.32;3.55;;;11.90;99.90;;;;;;5019758;28;20034;-67
2022/05/25 05:53:13;;;;;;;4.75;3.60;;;12.00;99.90;;;;;;5019558;28;20046;-68
2022/05/25 05:55:44;;;;;;;6.15;3.50;;;12.00;99.90;;;;;;5019065;28;20045;-67
2022/05/25 05:58:10;;;;;;;7.60;3.55;;;12.10;99.90;;;;;;5019483;28;20113;-68
2022/05/25 06:00:38;;;;;;;7.25;3.70;;;12.00;99.90;;;;;;5019702;28;20042;-67
2022/05/25 06:03:04;;;;;;;8.40;3.60;;;12.10;99.90;;;;;;5019370;28;20030;-70
2022/05/25 06:05:30;;;;;;;7.15;3.92;;;12.20;99.90;;;;;;5018690;28;20041;-67
2022/05/25 06:07:56;;;;;;;8.52;3.80;;;12.20;99.90;;;;;;5018663;28;20368;-67
2022/05/25 06:10:22;;;;;;;6.90;3.83;;;12.30;99.90;;;;;;5019836;28;20026;-67
2022/05/25 06:12:48;;;;;;;8.55;3.75;;;12.30;99.90;;;;;;5018365;28;20065;-69
2022/05/25 06:20:48;;;;;;;5.85;3.80;;;12.40;99.90;;;;;;5018191;28;20092;-70
2022/05/25 06:23:15;;;;;;;8.65;4.20;;;12.60;99.90;;;;;;5018876;28;20092;-69
2022/05/25 06:25:40;;;;;;;6.38;3.85;;;12.80;99.90;;;;;;5019095;28;20030;-68
2022/05/25 06:28:06;;;;;;;6.95;3.90;;;12.90;99.90;;;;;;5018183;28;20464;-68
2022/05/25 06:30:32;;;;;;;7.88;3.83;;;13.00;99.90;;;;;;5018939;28;20041;-66
2022/05/25 06:32:58;;;;;;;10.48;3.75;;;12.90;99.90;;;;;;5017995;28;20048;-67
2022/05/25 06:35:24;;;;;;;5.00;3.28;;;12.80;99.90;;;;;;5018165;28;20045;-69
2022/05/25 06:37:49;;;;;;;6.10;3.10;;;12.80;99.90;;;;;;5018252;28;20026;-68
2022/05/25 06:40:15;;;;;;;10.65;3.72;;;12.80;99.90;;;;;;5019055;28;20034;-70
2022/05/25 06:42:42;;;;;;;9.10;3.40;;;12.90;99.90;;;;;;5001702;28;20353;-66
2022/05/25 06:45:09;;;;;;;8.43;3.90;;;13.00;99.90;;;;;;5018095;28;20034;-67
2022/05/25 06:47:37;;;;;;;7.50;3.50;;;13.20;99.90;;;;;;5001553;28;20294;-67
2022/05/25 06:50:04;;;;;;;8.57;3.28;;;13.50;99.90;;;;;;5017960;28;20361;-67
2022/05/25 06:52:29;;;;;;;8.63;3.30;;;13.70;99.90;;;;;;5018492;28;20041;-69
2022/05/25 06:54:56;;;;;;;7.65;3.15;;;13.90;99.90;;;;;;5017740;28;20033;-66
2022/05/25 06:57:22;;;;;;;9.68;3.15;;;13.50;99.90;;;;;;5018548;28;20037;-70
2022/05/25 06:59:48;;;;;;;3.60;2.65;;;13.60;99.90;;;;;;5018375;28;20069;-70
2022/05/25 07:02:14;;;;;;;7.00;2.97;;;13.50;99.90;;;;;;5018357;28;20026;-72
2022/05/25 07:04:40;;;;;;;6.72;2.80;;;13.30;99.90;;;;;;5018369;28;20030;-70
2022/05/25 07:07:05;;;;;;;5.80;2.35;;;13.50;99.90;;;;;;5017525;28;20042;-66
2022/05/25 07:09:33;;;;;;;4.30;2.42;;;13.70;99.90;;;;;;5018241;28;20042;-67
2022/05/25 07:11:59;;;;;;;5.38;2.65;;;13.90;99.90;;;;;;5018138;28;20052;-73
2022/05/25 07:14:26;;;;;;;9.15;2.80;;;13.90;99.90;;;;;;5018308;28;20030;-69
2022/05/25 07:16:51;;;;;;;6.35;2.35;;;14.10;99.90;;;;;;5017370;28;20084;-67
2022/05/25 07:19:17;;;;;;;7.00;2.60;;;14.40;99.90;;;;;;5001086;28;20472;-69
2022/05/25 07:21:43;;;;;;;7.35;2.80;;;14.20;99.90;;;;;;5018001;28;20080;-68
2022/05/25 07:24:09;;;;;;;7.93;2.50;;;14.30;99.90;;;;;;5000877;28;20034;-68
2022/05/25 07:26:35;;;;;;;8.02;2.80;;;14.50;99.90;;;;;;5018279;28;20037;-69
2022/05/25 07:29:01;;;;;;;5.65;2.20;;;14.50;99.90;;;;;;5017226;28;20029;-66
2022/05/25 07:31:51;;;;;;;5.03;2.28;;;14.30;99.90;;;;;;5000936;28;20038;-68
2022/05/25 07:34:30;;;;;;;5.25;2.30;;;14.20;99.90;;;;;;5018273;28;20325;-68
2022/05/25 07:37:10;;;;;;;5.80;2.03;;;14.60;99.90;;;;;;5017994;28;20033;-67
2022/05/25 07:39:41;;;;;;;7.97;2.40;;;15.00;99.90;;;;;;5017757;28;20404;-70
2022/05/25 07:42:08;;;;;;;7.07;2.20;;;14.60;99.90;;;;;;5017548;28;20117;-69
2022/05/25 07:44:41;;;;;;;6.32;2.10;;;14.70;99.90;;;;;;5016856;28;20061;-66
2022/05/25 07:47:07;;;;;;;4.18;2.20;;;14.70;99.90;;;;;;5017043;28;20041;-66
2022/05/25 07:49:33;;;;;;;4.22;2.10;;;14.70;99.90;;;;;;5016797;28;20052;-70
2022/05/25 07:52:00;;;;;;;5.00;2.20;;;14.60;99.90;;;;;;5016847;28;20052;-72
2022/05/25 07:54:26;;;;;;;6.40;2.22;;;14.40;99.90;;;;;;5016676;28;20339;-68
2022/05/25 07:56:52;;;;;;;5.47;1.85;;;14.30;99.90;;;;;;5017358;28;20030;-67
2022/05/25 07:59:18;;;;;;;5.80;2.22;;;14.50;99.90;;;;;;5000503;28;20065;-70
2022/05/25 08:07:23;;;;;;;5.80;2.42;;;14.80;99.90;;;;;;5016377;28;20062;-68
2022/05/25 08:09:54;;;;;;;5.63;2.00;;;14.60;99.90;;;;;;5000541;28;20048;-70
2022/05/25 08:12:21;;;;;;;8.25;2.15;;;14.60;99.90;;;;;;5017350;28;20029;-70
2022/05/25 08:14:48;;;;;;;5.15;1.80;;;14.70;99.90;;;;;;5017353;28;20080;-69
2022/05/25 08:17:13;;;;;;;4.15;1.60;;;14.80;99.90;;;;;;5016505;28;20033;-70
2022/05/25 08:19:39;;;;;;;4.43;2.10;;;14.70;99.90;;;;;;5016541;28;20125;-69
2022/05/25 08:22:06;;;;;;;6.50;2.03;;;14.70;99.90;;;;;;5017347;28;20310;-70
2022/05/25 08:24:32;;;;;;;6.82;1.80;;;14.80;99.90;;;;;;5016469;28;20048;-70
2022/05/25 08:26:58;;;;;;;4.25;1.70;;;14.90;99.90;;;;;;5000268;28;20302;-67
2022/05/25 08:29:25;;;;;;;5.15;2.20;;;15.10;99.90;;;;;;5016540;28;20030;-69
2022/05/25 08:31:55;;;;;;;4.93;1.85;;;15.10;99.90;;;;;;5017158;28;20382;-69
2022/05/25 08:34:27;;;;;;;6.07;2.10;;;15.20;99.90;;;;;;5017038;28;20184;-66
2022/05/25 08:36:53;;;;;;;2.72;1.55;;;15.30;99.90;;;;;;5016366;28;20397;-69
2022/05/25 08:39:19;;;;;;;3.80;1.50;;;15.50;99.90;;;;;;5017136;28;20304;-66
2022/05/25 08:41:48;;;;;;;5.93;1.55;;;15.90;99.90;;;;;;5000256;28;20050;-68
2022/05/25 08:44:14;;;;;;;5.95;1.73;;;16.30;99.90;;;;;;5016117;28;20394;-67
2022/05/25 08:46:40;;;;;;;5.10;1.48;;;16.60;99.90;;;;;;5017322;28;20046;-67
2022/05/25 08:49:11;;;;;;;4.90;1.30;;;16.60;99.90;;;;;;5017188;28;20275;-68
2022/05/25 08:51:57;;;;;;;4.28;1.00;;;16.60;99.90;;;;;;5016541;28;20125;-68
2022/05/25 08:54:27;;;;;;;4.38;1.10;;;16.70;99.90;;;;;;4999599;28;20271;-69
2022/05/25 08:57:02;;;;;;;2.50;0.70;;;17.30;99.90;;;;;;5016906;28;20358;-66
2022/05/25 09:00:03;;;;;;;4.45;0.75;;;17.50;99.90;;;;;;5016956;28;20034;-68
2022/05/25 09:02:46;;;;;;;4.75;0.85;;;17.50;99.90;;;;;;4999370;28;20046;-63
2022/05/25 09:05:20;;;;;;;;;;;17.10;99.90;;;;;;5020684;28;20095;-64
2022/05/25 09:08:05;;;;;;;2.67;0.65;;;16.50;99.90;;;;;;5020673;28;19909;-65
2022/05/25 09:10:42;;;;;;;3.50;1.00;;;16.40;99.90;;;;;;5021233;28;20030;-68
2022/05/25 09:13:29;;;;;;;2.35;0.60;;;16.40;99.90;;;;;;5020608;28;20129;-67
2022/05/25 09:19:10;;;;;;;1.50;0.70;;;16.50;99.90;;;;;;5020788;28;20038;-67
2022/05/25 09:21:43;;;;;;;2.88;0.90;;;16.80;99.90;;;;;;5021199;28;20030;-66
2022/05/25 09:24:14;;;;;;;3.83;1.00;;;17.00;99.90;;;;;;5020615;28;20041;-69
2022/05/25 09:26:42;;;;;;;2.28;0.70;;;16.70;99.90;;;;;;5019603;28;20212;-67
2022/05/25 09:29:08;;;;;;;1.75;0.60;;;16.90;99.90;;;;;;5003483;28;20311;-66
2022/05/25 09:31:52;;;;;;;3.00;0.70;;;17.30;99.90;;;;;;5020439;28;20087;-66
2022/05/25 09:34:51;;;;;;;5.90;0.70;;;17.90;99.90;;;;;;5020471;28;20037;-67
2022/05/25 09:37:54;;;;;;;3.50;0.90;;;17.90;99.90;;;;;;5007049;28;20085;-65
2022/05/25 09:40:39;;;;;;;2.13;0.60;;;17.50;99.90;;;;;;5002899;28;20085;-67
2022/05/25 09:43:08;;;;;;;2.20;0.55;;;17.50;99.90;;;;;;5019198;28;20081;-65
2022/05/25 09:45:42;;;;;;;2.83;0.65;;;17.60;99.90;;;;;;5019079;28;20033;-66
2022/05/25 09:48:16;;;;;;;1.75;0.60;;;17.50;99.90;;;;;;5019051;28;20041;-66
2022/05/25 09:50:45;;;;;;;3.65;0.63;;;17.90;99.90;;;;;;5019708;28;20029;-67
2022/05/25 09:53:17;;;;;;;2.95;0.50;;;18.30;99.90;;;;;;5019632;28;20298;-69
2022/05/25 09:55:49;;;;;;;7.67;1.20;;;18.60;99.90;;;;;;5018924;28;20112;-67
2022/05/25 09:58:36;;;;;;;4.28;0.60;;;18.70;99.90;;;;;;5019598;28;20110;-72
2022/05/25 10:01:27;;;;;;;0.85;0.40;;;18.40;99.90;;;;;;5018537;28;20062;-71
2022/05/25 10:03:54;;;;;;;1.80;0.73;;;18.40;99.90;;;;;;5019664;28;20426;-67
2022/05/25 10:06:38;;;;;;;1.15;0.47;;;18.50;99.90;;;;;;5020040;28;20029;-68
2022/05/25 10:09:28;;;;;;;1.38;0.30;;;18.90;99.90;;;;;;5019365;28;20298;-66
2022/05/25 10:11:59;;;;;;;1.70;0.40;;;18.60;99.90;;;;;;5001111;28;20061;-66
2022/05/25 10:14:39;;;;;;;0.70;0.45;;;18.60;99.90;;;;;;5019252;28;20034;-65
2022/05/25 10:17:11;;;;;;;1.65;0.40;;;18.30;99.90;;;;;;5019266;28;20022;-66
2022/05/25 10:19:48;;;;;;;1.95;0.40;;;18.40;99.90;;;;;;5019127;28;20374;-65
2022/05/25 10:22:31;;;;;;;3.15;0.70;;;18.70;99.90;;;;;;5019140;28;20034;-67
2022/05/25 10:25:01;;;;;;;2.40;0.60;;;18.60;99.90;;;;;;5019192;28;20076;-63
2022/05/25 10:27:43;;;;;;;1.13;0.40;;;18.70;99.90;;;;;;5018912;28;20021;-66
2022/05/25 10:38:43;;;;;;;1.83;0.40;;;19.10;99.90;;;;;;5018854;28;20026;-66
2022/05/25 10:44:20;;;;;;;1.50;0.60;;;19.20;99.90;;;;;;5018892;28;20318;-67
2022/05/25 10:46:53;;;;;;;1.60;0.47;;;19.40;99.90;;;;;;5018807;28;20030;-68
2022/05/25 10:49:43;;;;;;;2.60;0.85;;;19.20;99.90;;;;;;5018953;28;20021;-70
2022/05/25 10:52:32;;;;;;;3.67;0.68;;;19.40;99.90;;;;;;5018855;28;20038;-66
2022/05/25 10:54:58;;;;;;;2.47;0.60;;;19.40;99.90;;;;;;5018649;28;20057;-62
2022/05/25 10:57:44;;;;;;;3.53;0.60;;;19.20;99.90;;;;;;5018568;28;20406;-62
2022/05/25 11:00:28;;;;;;;3.92;0.47;;;19.10;99.90;;;;;;5018145;28;20056;-68
2022/05/25 11:03:19;;;;;;;2.97;0.40;;;18.90;99.90;;;;;;5018418;28;20432;-66
2022/05/25 11:06:12;;;;;;;2.00;0.65;;;19.40;99.90;;;;;;5018444;28;20061;-73
2022/05/25 11:09:18;;;;;;;1.77;0.63;;;20.50;99.90;;;;;;5018283;28;20087;-69
2022/05/25 11:11:57;;;;;;;2.03;0.70;;;20.00;99.90;;;;;;5018073;28;20061;-65
2022/05/25 11:14:42;;;;;;;1.88;0.60;;;19.50;99.90;;;;;;5018407;28;20036;-67
2022/05/25 11:17:43;;;;;;;2.15;0.52;;;19.10;99.90;;;;;;5018199;28;20026;-68
2022/05/25 11:20:19;;;;;;;1.58;0.60;;;18.90;99.90;;;;;;5018348;28;20030;-66
2022/05/25 11:23:03;;;;;;;2.25;0.57;;;19.30;99.90;;;;;;5018104;28;20114;-68
2022/05/25 11:25:59;;;;;;;2.60;0.93;;;19.40;99.90;;;;;;5017661;28;20037;-69
2022/05/25 11:28:28;;;;;;;2.78;0.82;;;19.30;99.90;;;;;;5001094;28;20034;-68
2022/05/25 11:31:31;;;;;;;3.22;0.73;;;20.10;99.90;;;;;;5017145;28;20112;-67
2022/05/25 11:34:05;;;;;;;1.33;0.43;;;21.40;99.90;;;;;;5011563;28;20046;-66
2022/05/25 11:36:43;;;;;;;1.30;0.43;;;20.90;99.90;;;;;;5018298;28;20034;-66
2022/05/25 11:39:18;;;;;;;1.40;0.57;;;20.60;99.90;;;;;;5017722;28;20744;-65
2022/05/25 11:41:55;;;;;;;2.38;0.60;;;20.00;99.90;;;;;;5018012;28;20034;-69
2022/05/25 11:44:56;;;;;;;3.30;0.60;;;19.50;99.90;;;;;;5017585;28;20120;-71
2022/05/25 11:47:28;;;;;;;1.88;0.50;;;19.20;99.90;;;;;;4978573;28;20054;-68
2022/05/25 11:50:11;;;;;;;1.65;0.40;;;18.70;99.90;;;;;;5017104;28;20113;-65
2022/05/25 11:53:20;;;;;;;1.90;0.45;;;19.00;99.90;;;;;;5017451;28;20413;-66
2022/05/25 11:56:07;;;;;;;1.35;0.50;;;19.90;99.90;;;;;;5007927;28;20346;-67
2022/05/25 11:58:59;;;;;;;2.95;0.55;;;20.10;99.90;;;;;;5016669;28;20030;-62
2022/05/25 12:01:25;;;;;;;1.33;0.40;;;18.90;99.90;;;;;;4994776;28;20050;-64
2022/05/25 12:04:18;;;;;;;2.15;0.50;;;18.50;99.90;;;;;;5017239;28;20030;-67
2022/05/25 12:07:31;;;;;;;2.50;0.47;;;18.90;99.90;;;;;;5017319;28;20116;-65
2022/05/25 12:10:17;;;;;;;0.88;0.40;;;19.90;99.90;;;;;;5015975;28;20049;-66
2022/05/25 12:12:57;;;;;;;3.15;0.40;;;19.90;99.90;;;;;;5017099;28;20049;-66
2022/05/25 12:15:54;;;;;;;1.48;0.60;;;21.00;99.90;;;;;;5016373;28;20030;-67
2022/05/25 12:19:03;;;;;;;3.40;0.47;;;21.80;99.90;;;;;;5009114;28;20048;-66
2022/05/25 12:21:40;;;;;;;1.33;0.57;;;21.30;99.90;;;;;;5011857;28;20046;-66
2022/05/25 12:24:20;;;;;;;3.53;0.70;;;20.20;99.90;;;;;;5017186;28;20048;-65
2022/05/25 12:26:46;;;;;;;2.88;0.70;;;20.10;99.90;;;;;;5017489;28;20409;-67
2022/05/25 12:29:27;;;;;;;1.60;0.52;;;20.40;99.90;;;;;;5000043;28;20304;-66
2022/05/25 12:31:56;;;;;;;4.20;0.47;;;19.80;99.90;;;;;;5016290;28;20453;-64
2022/05/25 12:34:43;;;;;;;3.05;0.60;;;19.90;99.90;;;;;;5016955;28;20030;-68
2022/05/25 12:37:12;;;;;;;1.83;0.50;;;20.30;99.90;;;;;;5020795;28;20030;-64
2022/05/25 12:39:47;;;;;;;2.38;0.70;;;20.20;99.90;;;;;;5021170;28;20412;-67
2022/05/25 12:42:25;;;;;;;1.65;0.57;;;20.20;99.90;;;;;;5021248;28;20113;-64
2022/05/25 12:50:54;;;;;;;4.43;0.80;;;22.00;99.90;;;;;;5021600;28;20046;-67
2022/05/25 12:53:31;;;;;;;1.25;0.55;;;22.30;99.90;;;;;;5021073;28;20042;-67
2022/05/25 12:55:59;;;;;;;2.47;0.60;;;22.10;99.90;;;;;;5020608;28;20025;-63
2022/05/25 12:58:47;;;;;;;2.28;0.57;;;21.60;99.90;;;;;;5020705;28;20049;-68
2022/05/25 13:01:22;;;;;;;2.33;0.50;;;21.60;99.90;;;;;;5020786;28;20084;-66
2022/05/25 13:03:48;;;;;;;3.78;0.60;;;21.10;99.90;;;;;;5020742;28;20040;-67
2022/05/25 13:06:21;;;;;;;4.03;0.73;;;21.30;99.90;;;;;;5020540;28;20297;-65
2022/05/25 13:08:47;;;;;;;4.05;0.55;;;22.60;99.90;;;;;;5020419;28;20069;-65
2022/05/25 13:11:42;;;;;;;2.33;0.50;;;22.30;98.60;;;;;;5020523;28;20034;-68
2022/05/25 13:14:16;;;;;;;1.75;0.57;;;22.80;97.20;;;;;;5011728;28;20049;-68
2022/05/25 13:16:42;;;;;;;2.80;0.30;;;22.80;96.80;;;;;;5020312;28;20116;-64
2022/05/25 13:19:17;;;;;;;2.60;0.50;;;22.20;98.40;;;;;;5020326;28;20210;-66
2022/05/25 13:22:03;;;;;;;1.40;0.50;;;22.30;97.80;;;;;;5020655;28;20271;-66
2022/05/25 13:25:05;;;;;;;2.72;0.50;;;22.40;97.80;;;;;;5013469;28;20045;-64
2022/05/25 13:28:08;;;;;;;1.35;0.50;;;22.50;96.60;;;;;;5020340;28;20314;-66
2022/05/25 13:30:40;;;;;;;1.95;0.60;;;21.70;98.80;;;;;;5020746;28;20131;-64
2022/05/25 13:33:23;;;;;;;1.38;0.35;;;22.40;96.20;;;;;;5019893;28;20076;-62
2022/05/25 13:35:53;;;;;;;4.50;0.50;;;22.90;96.50;;;;;;5002905;28;20026;-60
2022/05/25 13:38:29;;;;;;;4.05;0.52;;;22.50;96.60;;;;;;5019948;28;20030;-61
2022/05/25 13:41:07;;;;;;;3.17;0.50;;;22.10;95.80;;;;;;5019956;28;20100;-63
2022/05/25 13:43:59;;;;;;;1.73;0.45;;;21.50;97.90;;;;;;5019870;28;20309;-67
2022/05/25 13:46:44;;;;;;;2.63;0.47;;;21.30;98.70;;;;;;5002685;28;20053;-64
2022/05/25 13:49:22;;;;;;;3.75;0.40;;;20.90;99.60;;;;;;5019067;28;20042;-68
2022/05/25 13:51:49;;;;;;;2.45;0.45;;;20.60;99.90;;;;;;5019021;28;20037;-63
2022/05/25 13:54:23;;;;;;;2.53;0.50;;;21.00;99.90;;;;;;5019633;28;20037;-66