Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:05;;;;;;;9.67;3.53;;;10.50;87.20;;;;;;5037576;28;20173;-90
2023/02/03 00:05:14;;;;;;;8.60;3.57;;;10.60;86.90;;;;;;5039247;28;20158;-91
2023/02/03 00:07:47;;;;;;;9.13;3.53;;;10.60;86.20;;;;;;5038894;28;20200;-91
2023/02/03 00:10:13;;;;;;;9.73;3.37;;;10.60;86.20;;;;;;5044209;28;20192;-91
2023/02/03 00:12:39;;;;;;;8.23;3.70;;;10.60;86.70;;;;;;5044424;28;20657;-93
2023/02/03 00:15:06;;;;;;;9.27;3.50;;;10.60;89.30;;;;;;5021910;28;20178;-92
2023/02/03 00:17:32;;;;;;;11.33;3.77;;;10.50;89.10;;;;;;5038502;28;20659;-91
2023/02/03 00:19:57;;;;;;;9.13;3.70;;;10.50;90.60;;;;;;5053329;28;20146;-86
2023/02/03 00:22:23;;;;;;;8.57;3.03;;;10.50;90.50;;;;;;5057063;28;20177;-85
2023/02/03 00:24:52;;;;;;;8.03;3.50;;;10.40;91.80;;;;;;5054026;28;20193;-88
2023/02/03 00:30:39;;;;;;;13.73;3.33;;;10.50;92.40;;;;;;5038938;28;20211;-90
2023/02/03 00:33:05;;;;;;;9.40;3.67;;;10.40;91.90;;;;;;5044287;28;20320;-87
2023/02/03 00:35:31;;;;;;;10.70;3.13;;;10.40;93.60;;;;;;5058123;28;20157;-88
2023/02/03 00:37:57;;;;;;;9.03;2.80;;;10.40;94.40;;;;;;5057153;28;20218;-83
2023/02/03 00:40:24;;;;;;;7.83;3.00;;;10.50;92.90;;;;;;5057618;28;20184;-84
2023/02/03 00:42:53;;;;;;;10.80;3.30;;;10.40;92.60;;;;;;5054780;28;20192;-87
2023/02/03 00:45:22;;;;;;;8.00;3.30;;;10.40;92.10;;;;;;5047493;28;20170;-91
2023/02/03 00:47:50;;;;;;;10.20;3.00;;;10.40;92.30;;;;;;5040971;28;20197;-90
2023/02/03 00:50:16;;;;;;;11.00;3.17;;;10.50;93.00;;;;;;5039292;28;20178;-91
2023/02/03 00:52:41;;;;;;;7.83;2.80;;;10.20;93.50;;;;;;5051725;28;20205;-84
2023/02/03 00:55:08;;;;;;;8.17;3.57;;;10.40;94.10;;;;;;5043141;28;20182;-91
2023/02/03 00:57:33;;;;;;;11.60;3.93;;;10.50;92.10;;;;;;5042417;28;20162;-90
2023/02/03 00:59:59;;;;;;;7.50;3.43;;;10.50;91.60;;;;;;5050264;28;20174;-90
2023/02/03 01:02:25;;;;;;;8.63;3.00;;;10.60;91.40;;;;;;5052665;28;20149;-86
2023/02/03 01:04:50;;;;;;;15.63;3.60;;;10.60;88.70;;;;;;5056434;28;20178;-90
2023/02/03 01:07:19;;;;;;;12.60;3.70;;;10.60;90.20;;;;;;5052464;28;20232;-90
2023/02/03 01:09:46;;;;;;;9.87;3.07;;;10.60;87.50;;;;;;5052980;28;20174;-90
2023/02/03 01:12:22;;;;;;;13.53;3.20;;;10.60;87.10;;;;;;5041195;28;20196;-92
2023/02/03 01:15:18;;;;;;;12.70;3.17;;;10.60;89.40;;;;;;5035584;28;20215;-87
2023/02/03 01:17:43;;;;;;;12.07;3.53;;;10.60;89.40;;;;;;5054655;28;20169;-89
2023/02/03 01:20:31;;;;;;;12.20;3.53;;;10.50;90.70;;;;;;5037213;28;20197;-91
2023/02/03 01:22:57;;;;;;;10.07;3.37;;;10.60;90.50;;;;;;5034529;28;20220;-91
2023/02/03 01:25:22;;;;;;;11.23;2.93;;;10.50;90.00;;;;;;5033184;28;20177;-89
2023/02/03 01:27:48;;;;;;;8.33;2.50;;;10.50;90.50;;;;;;5033178;28;20248;-90
2023/02/03 01:30:14;;;;;;;7.07;2.80;;;10.60;91.00;;;;;;5034766;28;20179;-91
2023/02/03 01:32:41;;;;;;;13.17;3.40;;;10.60;89.50;;;;;;5034237;28;20529;-92
2023/02/03 01:35:06;;;;;;;13.93;3.57;;;10.70;90.00;;;;;;5035141;28;20170;-93
2023/02/03 01:37:33;;;;;;;10.63;3.17;;;10.50;90.00;;;;;;5038727;28;20296;-92
2023/02/03 01:39:59;;;;;;;10.00;2.73;;;10.60;90.00;;;;;;5038313;28;20262;-93
2023/02/03 01:42:25;;;;;;;10.97;2.77;;;10.60;88.00;;;;;;5038281;28;20190;-91
2023/02/03 01:44:51;;;;;;;10.70;3.47;;;10.70;84.90;;;;;;5037628;28;20173;-93
2023/02/03 01:47:22;;;;;;;11.90;2.70;;;10.60;83.40;;;;;;5037766;28;20296;-91
2023/02/03 01:50:09;;;;;;;11.77;3.47;;;10.60;83.00;;;;;;5044237;28;20170;-90
2023/02/03 01:52:36;;;;;;;10.10;2.80;;;10.70;81.90;;;;;;5049964;28;20181;-88
2023/02/03 01:55:06;;;;;;;9.87;2.70;;;10.70;82.20;;;;;;5040537;28;20178;-90
2023/02/03 01:57:46;;;;;;;11.13;2.73;;;10.60;81.00;;;;;;5036891;28;20212;-90
2023/02/03 02:00:12;;;;;;;10.77;2.57;;;10.60;81.80;;;;;;5036919;28;20170;-92
2023/02/03 02:02:38;;;;;;;10.97;2.67;;;10.60;80.60;;;;;;5045938;28;20185;-94
2023/02/03 02:05:19;;;;;;;11.90;2.77;;;10.70;78.50;;;;;;5044087;28;20159;-90
2023/02/03 02:07:46;;;;;;;7.10;2.50;;;10.60;76.70;;;;;;5035629;28;20208;-91
2023/02/03 02:10:13;;;;;;;9.03;2.50;;;10.60;73.10;;;;;;5036316;28;20174;-91
2023/02/03 02:12:39;;;;;;;11.30;2.10;;;10.60;73.10;;;;;;5019962;28;20584;-91
2023/02/03 02:15:05;;;;;;;8.17;2.33;;;10.60;72.10;;;;;;5037967;28;20170;-92
2023/02/03 02:17:49;;;;;;;6.70;2.20;;;10.60;72.90;;;;;;5037658;28;20162;-90
2023/02/03 02:20:45;;;;;;;11.90;3.13;;;10.50;73.00;;;;;;5037740;28;20607;-91
2023/02/03 02:23:33;;;;;;;9.87;2.27;;;10.60;70.50;;;;;;5037866;28;20173;-91
2023/02/03 02:26:23;;;;;;;9.93;2.70;;;10.60;68.60;;;;;;5036391;28;20186;-91
2023/02/03 02:28:54;;;;;;;12.10;2.47;;;10.60;68.70;;;;;;5036755;28;20213;-91
2023/02/03 02:31:42;;;;;;;8.30;2.27;;;10.60;71.10;;;;;;5048778;28;20180;-87
2023/02/03 02:34:21;;;;;;;9.37;2.70;;;10.60;67.50;;;;;;5051846;28;20188;-90
2023/02/03 02:37:14;;;;;;;12.10;3.03;;;10.60;65.10;;;;;;5059922;28;20172;-84
2023/02/03 02:39:47;;;;;;;9.80;2.40;;;10.60;64.20;;;;;;5058324;28;20170;-89
2023/02/03 02:43:09;;;;;;;9.20;2.27;;;10.70;64.60;;;;;;5043664;28;20193;-90
2023/02/03 02:45:48;;;;;;;7.93;2.53;;;10.70;61.50;;;;;;5052995;28;20189;-85
2023/02/03 02:48:35;;;;;;;9.20;2.57;;;10.70;60.40;;;;;;5054101;28;20264;-90
2023/02/03 02:51:04;;;;;;;7.10;2.37;;;10.60;61.40;;;;;;5056979;28;20237;-87
2023/02/03 02:53:36;;;;;;;11.90;2.60;;;10.50;62.40;;;;;;5058456;28;20193;-87
2023/02/03 02:56:06;;;;;;;11.07;2.80;;;10.50;64.10;;;;;;5057846;28;20468;-89
2023/02/03 02:58:50;;;;;;;11.73;2.70;;;10.50;62.90;;;;;;5058240;28;20197;-83
2023/02/03 03:01:41;;;;;;;5.27;1.97;;;10.50;63.60;;;;;;5054048;28;20250;-91
2023/02/03 03:04:12;;;;;;;7.70;2.00;;;10.50;62.20;;;;;;5050303;28;20189;-90
2023/02/03 03:06:41;;;;;;;6.53;2.03;;;10.60;62.60;;;;;;5048489;28;20170;-91
2023/02/03 03:09:34;;;;;;;11.80;2.27;;;10.60;63.20;;;;;;5049026;28;20213;-81
2023/02/03 03:12:10;;;;;;;9.83;2.47;;;10.50;65.10;;;;;;5058909;28;20221;-81
2023/02/03 03:15:07;;;;;;;7.77;2.07;;;10.50;64.50;;;;;;5058107;28;20174;-85
2023/02/03 03:18:11;;;;;;;7.73;2.53;;;10.60;63.30;;;;;;5054066;28;20614;-93
2023/02/03 03:20:58;;;;;;;8.57;1.77;;;10.60;60.90;;;;;;5037570;28;20241;-93
2023/02/03 03:23:29;;;;;;;10.07;2.57;;;10.60;61.30;;;;;;5036354;28;20177;-93
2023/02/03 03:26:04;;;;;;;11.70;3.03;;;10.60;59.20;;;;;;5037727;28;20173;-92
2023/02/03 03:28:41;;;;;;;9.17;2.77;;;10.70;59.60;;;;;;5036194;28;20303;-93
2023/02/03 03:31:07;;;;;;;10.50;2.50;;;10.60;58.10;;;;;;5036296;28;20208;-91
2023/02/03 03:33:32;;;;;;;7.87;2.00;;;10.60;55.50;;;;;;5037451;28;20189;-88
2023/02/03 03:36:19;;;;;;;9.77;3.03;;;10.60;54.30;;;;;;5042087;28;20185;-92
2023/02/03 03:38:56;;;;;;;5.97;1.80;;;10.60;53.90;;;;;;5038623;28;20243;-92
2023/02/03 03:41:21;;;;;;;8.37;2.07;;;10.60;54.50;;;;;;5051186;28;20162;-92
2023/02/03 03:43:48;;;;;;;8.23;2.00;;;10.60;54.50;;;;;;5057597;28;20197;-90
2023/02/03 03:46:20;;;;;;;6.83;1.60;;;10.70;55.10;;;;;;5053510;28;20169;-91
2023/02/03 03:48:53;;;;;;;7.80;1.70;;;10.60;54.40;;;;;;5056616;28;20240;-89
2023/02/03 03:51:43;;;;;;;9.63;2.40;;;10.60;52.20;;;;;;5049728;28;20172;-92
2023/02/03 03:54:16;;;;;;;5.83;1.77;;;10.70;50.20;;;;;;5046474;28;20200;-91
2023/02/03 03:57:13;;;;;;;7.27;1.60;;;10.70;46.70;;;;;;5044279;28;20180;-92
2023/02/03 03:59:43;;;;;;;9.80;1.90;;;10.60;48.00;;;;;;5037328;28;20174;-92
2023/02/03 04:02:11;;;;;;;8.87;2.00;;;10.70;48.20;;;;;;5020921;28;20188;-92
2023/02/03 04:04:38;;;;;;;9.97;2.27;;;10.70;45.50;;;;;;5045878;28;20261;-90
2023/02/03 04:07:04;;;;;;;6.63;1.93;;;10.70;45.20;;;;;;5041172;28;20237;-88
2023/02/03 04:09:35;;;;;;;4.77;1.77;;;10.70;44.50;;;;;;5051448;28;20185;-91
2023/02/03 04:12:05;;;;;;;5.03;1.97;;;10.60;42.50;;;;;;5057254;28;20161;-90
2023/02/03 04:14:33;;;;;;;9.20;2.20;;;10.70;45.30;;;;;;5058063;28;20156;-88
2023/02/03 04:17:02;;;;;;;7.87;1.60;;;10.60;45.70;;;;;;5054063;28;20190;-93
2023/02/03 04:19:28;;;;;;;5.43;1.63;;;10.60;48.50;;;;;;5051919;28;20180;-90
2023/02/03 04:22:02;;;;;;;5.80;1.77;;;10.60;47.90;;;;;;5040719;28;20174;-92
2023/02/03 04:24:28;;;;;;;8.93;2.50;;;10.60;44.70;;;;;;5028234;28;20185;-91
2023/02/03 04:26:54;;;;;;;5.13;1.77;;;10.60;43.70;;;;;;5040526;28;20173;-92
2023/02/03 04:29:20;;;;;;;6.70;1.93;;;10.60;45.70;;;;;;5034851;28;20683;-92
2023/02/03 04:31:45;;;;;;;5.13;1.50;;;10.40;47.40;;;;;;5035777;28;20185;-90
2023/02/03 04:34:11;;;;;;;5.43;1.63;;;10.50;48.50;;;;;;5035407;28;20660;-93
2023/02/03 04:36:37;;;;;;;7.43;1.90;;;10.50;47.60;;;;;;5036204;28;20173;-93
2023/02/03 04:39:03;;;;;;;7.47;2.17;;;10.60;47.30;;;;;;5035906;28;20162;-92
2023/02/03 04:41:28;;;;;;;8.60;1.80;;;10.60;45.80;;;;;;5035237;28;20178;-89
2023/02/03 04:43:54;;;;;;;9.77;2.03;;;10.60;46.80;;;;;;5035889;28;20205;-92
2023/02/03 04:46:20;;;;;;;5.93;1.90;;;10.40;47.90;;;;;;5035561;28;20180;-91
2023/02/03 04:48:45;;;;;;;8.53;1.77;;;10.50;46.10;;;;;;5035510;28;20221;-90
2023/02/03 04:51:11;;;;;;;8.47;1.70;;;10.50;47.30;;;;;;5051264;28;20165;-91
2023/02/03 04:53:38;;;;;;;5.90;1.60;;;10.50;45.30;;;;;;5052264;28;20264;-90
2023/02/03 04:56:04;;;;;;;7.07;1.70;;;10.50;42.30;;;;;;5033751;28;20182;-87
2023/02/03 04:58:30;;;;;;;4.87;1.50;;;10.60;41.00;;;;;;5041580;28;20188;-92
2023/02/03 05:01:11;;;;;;;6.57;1.60;;;10.60;41.60;;;;;;5019816;28;20185;-92
2023/02/03 05:03:36;;;;;;;9.13;2.00;;;10.60;42.00;;;;;;5044363;28;20241;-89
2023/02/03 05:06:02;;;;;;;4.60;1.63;;;10.50;41.90;;;;;;5051603;28;20319;-91
2023/02/03 05:08:29;;;;;;;6.03;1.90;;;10.60;39.00;;;;;;5045511;28;20267;-90
2023/02/03 05:10:56;;;;;;;6.00;1.73;;;10.60;37.30;;;;;;5051845;28;20169;-90
2023/02/03 05:13:22;;;;;;;6.07;1.67;;;10.70;38.30;;;;;;5052598;28;20166;-91
2023/02/03 05:15:51;;;;;;;5.23;1.90;;;10.60;37.20;;;;;;5046545;28;20235;-90
2023/02/03 05:18:20;;;;;;;5.37;1.60;;;10.60;39.20;;;;;;5039905;28;20174;-92
2023/02/03 05:20:47;;;;;;;4.90;1.60;;;10.60;38.30;;;;;;5045852;28;20226;-92
2023/02/03 05:23:13;;;;;;;4.27;1.30;;;10.60;38.80;;;;;;5047174;28;20173;-92
2023/02/03 05:25:42;;;;;;;7.20;2.43;;;10.60;39.10;;;;;;5051006;28;20236;-87
2023/02/03 05:28:08;;;;;;;4.60;1.43;;;10.70;38.50;;;;;;5059635;28;20209;-82
2023/02/03 05:30:34;;;;;;;6.40;1.73;;;10.70;37.70;;;;;;5059041;28;20166;-89
2023/02/03 05:32:59;;;;;;;5.77;1.63;;;10.60;39.60;;;;;;5057537;28;20189;-85
2023/02/03 05:35:34;;;;;;;7.20;1.77;;;10.60;40.40;;;;;;5044138;28;20174;-92
2023/02/03 05:38:01;;;;;;;4.70;1.53;;;10.60;41.80;;;;;;5042113;28;20652;-92
2023/02/03 05:43:11;;;;;;;5.10;1.40;;;10.50;43.20;;;;;;5054738;28;20165;-87
2023/02/03 05:45:38;;;;;;;5.60;1.40;;;10.60;45.00;;;;;;5060096;28;20177;-83
2023/02/03 05:48:06;;;;;;;4.07;1.47;;;10.60;44.50;;;;;;5059166;28;20205;-84
2023/02/03 05:50:35;;;;;;;6.53;1.77;;;10.60;42.70;;;;;;5053121;28;20524;-86
2023/02/03 05:53:04;;;;;;;8.50;1.87;;;10.80;42.90;;;;;;5049311;28;20641;-91
2023/02/03 05:55:31;;;;;;;6.70;1.77;;;10.70;39.80;;;;;;5038930;28;20170;-91
2023/02/03 05:58:00;;;;;;;9.00;1.53;;;10.70;38.50;;;;;;5022133;28;20557;-92
2023/02/03 06:00:27;;;;;;;5.10;1.37;;;10.60;41.10;;;;;;5038837;28;20176;-92
2023/02/03 06:02:54;;;;;;;7.13;1.67;;;10.60;41.30;;;;;;5041223;28;20154;-92
2023/02/03 06:05:21;;;;;;;5.73;1.93;;;10.70;41.50;;;;;;5022584;28;20187;-91
2023/02/03 06:07:50;;;;;;;4.00;1.47;;;10.80;43.10;;;;;;5039258;28;20193;-88
2023/02/03 06:10:16;;;;;;;5.53;1.70;;;10.60;41.20;;;;;;5041147;28;20166;-91
2023/02/03 06:12:42;;;;;;;7.03;1.60;;;10.60;41.00;;;;;;5046126;28;20174;-92
2023/02/03 06:15:09;;;;;;;7.60;1.80;;;10.50;42.30;;;;;;5042321;28;20185;-91
2023/02/03 06:17:35;;;;;;;6.93;1.63;;;10.50;46.20;;;;;;5042026;28;20166;-91
2023/02/03 06:20:06;;;;;;;5.33;1.60;;;10.50;45.20;;;;;;5039296;28;20170;-91
2023/02/03 06:22:32;;;;;;;6.50;1.93;;;10.50;45.10;;;;;;5022458;28;20173;-91
2023/02/03 06:24:58;;;;;;;10.47;2.17;;;10.40;46.70;;;;;;5061044;28;20173;-88
2023/02/03 06:27:28;;;;;;;4.57;1.77;;;10.60;46.70;;;;;;5073757;28;20213;-91
2023/02/03 06:29:53;;;;;;;6.03;1.80;;;10.50;42.50;;;;;;5064219;28;20169;-93
2023/02/03 06:32:19;;;;;;;6.20;2.03;;;10.60;41.40;;;;;;5058925;28;20253;-90
2023/02/03 06:34:46;;;;;;;6.00;1.80;;;10.50;43.90;;;;;;5061733;28;20589;-92
2023/02/03 06:37:12;;;;;;;6.20;1.63;;;10.50;40.90;;;;;;5062395;28;20172;-92
2023/02/03 06:39:40;;;;;;;7.37;1.73;;;10.60;38.10;;;;;;5059679;28;20169;-83
2023/02/03 06:42:06;;;;;;;7.00;1.87;;;10.80;36.60;;;;;;5056007;28;20200;-85
2023/02/03 06:44:33;;;;;;;6.43;1.80;;;10.60;34.40;;;;;;5063804;28;20207;-87
2023/02/03 06:47:00;;;;;;;6.73;1.80;;;10.70;35.70;;;;;;5059145;28;20180;-84
2023/02/03 06:49:27;;;;;;;8.40;2.13;;;10.60;35.10;;;;;;5058931;28;20213;-85
2023/02/03 06:51:53;;;;;;;5.77;1.87;;;10.60;37.60;;;;;;5059321;28;20629;-84
2023/02/03 06:54:24;;;;;;;5.67;1.73;;;10.60;36.10;;;;;;5071943;28;20244;-91
2023/02/03 06:57:42;;;;;;;8.73;2.27;;;10.60;35.70;;;;;;5075046;28;20303;-82
2023/02/03 07:00:26;;;;;;;5.17;1.93;;;10.60;38.00;;;;;;5073415;28;20176;-83
2023/02/03 07:03:19;;;;;;;6.47;1.77;;;10.70;37.50;;;;;;5071212;28;20160;-89
2023/02/03 07:05:45;;;;;;;7.10;2.00;;;10.60;38.30;;;;;;5064423;28;20652;-88
2023/02/03 07:08:11;;;;;;;4.30;1.50;;;10.60;40.30;;;;;;5067071;28;20219;-94
2023/02/03 07:10:36;;;;;;;7.73;2.17;;;10.60;41.50;;;;;;5074612;28;20161;-82
2023/02/03 07:13:04;;;;;;;7.37;1.80;;;10.50;43.50;;;;;;5069672;28;20204;-83
2023/02/03 07:16:08;;;;;;;7.53;2.23;;;10.60;43.10;;;;;;5062949;28;20183;-91
2023/02/03 07:18:33;;;;;;;8.57;2.10;;;10.60;44.20;;;;;;5056570;28;20276;-89
2023/02/03 07:21:04;;;;;;;4.67;1.87;;;10.60;41.80;;;;;;5054762;28;20702;-87
2023/02/03 07:23:29;;;;;;;6.20;1.70;;;10.70;41.80;;;;;;5054014;28;20181;-88
2023/02/03 07:25:58;;;;;;;5.93;2.17;;;10.60;43.70;;;;;;5052795;28;20168;-86
2023/02/03 07:28:24;;;;;;;7.83;2.07;;;10.70;43.90;;;;;;5069688;28;20215;-87
2023/02/03 07:30:52;;;;;;;7.70;1.63;;;10.60;46.20;;;;;;5069750;28;20180;-85
2023/02/03 07:33:20;;;;;;;10.50;2.17;;;10.60;49.30;;;;;;5065747;28;20227;-89
2023/02/03 07:35:53;;;;;;;9.20;1.90;;;10.80;46.60;;;;;;5053545;28;20182;-86
2023/02/03 07:38:20;;;;;;;8.57;2.37;;;10.70;47.20;;;;;;5054101;28;20188;-90
2023/02/03 07:40:46;;;;;;;10.47;2.40;;;10.60;48.70;;;;;;5055802;28;20334;-90
2023/02/03 07:43:11;;;;;;;6.97;2.07;;;10.60;49.20;;;;;;5055181;28;20652;-92
2023/02/03 07:45:37;;;;;;;5.23;1.90;;;10.60;50.00;;;;;;5053432;28;20165;-90
2023/02/03 07:48:03;;;;;;;4.70;1.77;;;10.60;50.60;;;;;;5058225;28;20582;-89
2023/02/03 07:50:29;;;;;;;7.63;2.20;;;10.60;50.90;;;;;;5055000;28;20640;-89
2023/02/03 07:52:54;;;;;;;7.80;2.40;;;10.50;52.80;;;;;;5054171;28;20197;-88
2023/02/03 07:55:21;;;;;;;7.20;2.00;;;10.60;52.40;;;;;;5054869;28;20195;-89
2023/02/03 07:57:47;;;;;;;8.40;2.10;;;10.60;51.50;;;;;;5054216;28;20193;-88
2023/02/03 08:00:15;;;;;;;6.73;1.83;;;10.60;50.30;;;;;;5053633;28;20177;-89
2023/02/03 08:02:42;;;;;;;5.67;2.00;;;10.60;51.40;;;;;;5075279;28;20236;-84
2023/02/03 08:05:10;;;;;;;6.00;2.57;;;10.60;52.80;;;;;;5068474;28;20181;-86
2023/02/03 08:07:36;;;;;;;12.87;2.60;;;10.60;52.60;;;;;;5071165;28;20212;-88
2023/02/03 08:10:35;;;;;;;7.77;2.50;;;10.50;53.30;;;;;;5075172;28;20184;-90
2023/02/03 08:13:01;;;;;;;4.97;2.20;;;10.60;52.10;;;;;;5065185;28;20176;-86
2023/02/03 08:15:27;;;;;;;6.63;2.37;;;10.60;52.00;;;;;;5074173;28;20229;-89
2023/02/03 08:17:55;;;;;;;6.50;2.67;;;10.60;52.70;;;;;;5074315;28;20232;-90
2023/02/03 08:20:29;;;;;;;7.97;2.47;;;10.60;53.70;;;;;;5072316;28;20169;-83
2023/02/03 08:26:18;;;;;;;7.97;2.20;;;10.70;52.30;;;;;;5058648;28;20179;-90
2023/02/03 08:32:09;;;;;;;7.53;2.00;;;10.60;52.80;;;;;;5057546;28;20195;-88
2023/02/03 08:34:37;;;;;;;6.90;2.00;;;10.60;52.00;;;;;;5060072;28;20165;-89
2023/02/03 08:37:03;;;;;;;9.73;2.17;;;10.60;51.70;;;;;;5060909;28;20169;-91
2023/02/03 08:39:28;;;;;;;6.97;2.67;;;10.70;50.70;;;;;;5072291;28;20188;-87
2023/02/03 08:41:54;;;;;;;5.47;1.90;;;10.60;50.00;;;;;;5075019;28;20244;-87
2023/02/03 08:44:20;;;;;;;7.73;1.97;;;10.80;51.20;;;;;;5073578;28;20236;-91
2023/02/03 08:46:52;;;;;;;4.67;1.70;;;10.60;53.90;;;;;;5070533;28;20189;-90
2023/02/03 08:49:26;;;;;;;7.23;2.33;;;10.70;51.50;;;;;;5068690;28;20200;-90
2023/02/03 08:51:52;;;;;;;5.30;1.73;;;10.80;50.90;;;;;;5070671;28;20184;-92
2023/02/03 08:54:21;;;;;;;7.10;2.33;;;10.80;46.50;;;;;;5059572;28;20200;-90
2023/02/03 08:57:04;;;;;;;8.07;3.57;;;10.90;45.10;;;;;;5066918;28;20169;-85
2023/02/03 08:59:30;;;;;;;6.33;1.63;;;10.90;44.80;;;;;;5073573;28;20227;-92
2023/02/03 09:02:40;;;;;;;6.30;2.30;;;10.90;43.10;;;;;;5060488;28;20168;-91
2023/02/03 09:05:06;;;;;;;11.97;4.00;;;10.70;49.00;;;;;;5051901;28;20243;-93
2023/02/03 09:07:33;;;;;;;18.73;9.60;;;10.70;49.40;;;;;;5055901;28;20196;-92
2023/02/03 09:10:00;;;;;;;9.03;3.10;;;10.80;47.90;;;;;;5057100;28;20259;-93
2023/02/03 09:12:27;;;;;;;8.37;3.00;;;10.90;46.10;;;;;;5060227;28;20169;-89
2023/02/03 09:14:52;;;;;;;8.80;2.13;;;10.80;45.20;;;;;;5065742;28;20212;-89
2023/02/03 09:17:18;;;;;;;6.00;1.80;;;10.90;44.30;;;;;;5061996;28;20184;-84
2023/02/03 09:19:47;;;;;;;4.70;1.83;;;10.80;44.40;;;;;;5062651;28;20219;-84
2023/02/03 09:22:13;;;;;;;7.67;2.93;;;10.80;46.00;;;;;;5060923;28;20188;-83
2023/02/03 09:24:44;;;;;;;4.93;2.40;;;10.90;43.70;;;;;;5060118;28;20207;-84
2023/02/03 09:27:10;;;;;;;10.63;4.50;;;11.00;43.80;;;;;;5060998;28;20169;-84
2023/02/03 09:29:37;;;;;;;7.60;4.90;;;10.90;44.10;;;;;;5057802;28;20180;-83
2023/02/03 09:32:06;;;;;;;6.57;2.77;;;10.90;43.40;;;;;;5055731;28;20690;-83
2023/02/03 09:35:02;;;;;;;14.30;7.47;;;11.10;43.80;;;;;;5057902;28;20607;-87
2023/02/03 09:37:34;;;;;;;14.50;6.80;;;10.90;43.00;;;;;;5059913;28;20180;-92
2023/02/03 09:40:01;;;;;;;5.63;1.70;;;10.90;43.70;;;;;;5062424;28;20240;-85
2023/02/03 09:42:54;;;;;;;8.57;2.10;;;10.90;42.90;;;;;;5056762;28;20165;-88
2023/02/03 09:45:28;;;;;;;7.40;2.03;;;10.90;44.80;;;;;;5049914;28;20192;-86
2023/02/03 09:47:59;;;;;;;5.53;2.27;;;11.00;42.30;;;;;;5051032;28;20208;-86
2023/02/03 09:50:29;;;;;;;8.87;4.00;;;11.00;42.20;;;;;;5045877;28;20169;-90
2023/02/03 09:52:56;;;;;;;9.83;4.63;;;11.00;41.10;;;;;;5051490;28;20672;-91
2023/02/03 09:55:43;;;;;;;6.93;2.60;;;11.10;42.80;;;;;;5067368;28;20177;-83
2023/02/03 09:58:19;;;;;;;14.13;6.60;;;11.20;43.30;;;;;;5070360;28;20181;-86
2023/02/03 10:00:54;;;;;;;8.47;3.60;;;11.00;42.90;;;;;;5059887;28;20185;-87
2023/02/03 10:04:11;;;;;;;10.40;4.77;;;11.00;43.60;;;;;;5057556;28;20172;-89
2023/02/03 10:06:40;;;;;;;5.67;2.37;;;10.90;45.20;;;;;;5054309;28;20180;-88
2023/02/03 10:09:37;;;;;;;6.57;2.47;;;11.00;46.20;;;;;;5054935;28;20216;-88
2023/02/03 10:12:39;;;;;;;7.37;2.70;;;11.00;45.20;;;;;;5052335;28;20541;-89
2023/02/03 10:15:25;;;;;;;6.13;2.53;;;11.10;43.60;;;;;;5054164;28;20624;-90
2023/02/03 10:18:06;;;;;;;4.60;2.53;;;11.10;42.70;;;;;;5057774;28;20192;-83
2023/02/03 10:20:40;;;;;;;11.40;7.13;;;11.20;43.60;;;;;;5040769;28;20177;-83
2023/02/03 10:23:11;;;;;;;5.97;2.60;;;11.10;43.00;;;;;;5057679;28;20183;-83
2023/02/03 10:25:48;;;;;;;11.17;3.37;;;11.20;44.70;;;;;;5056825;28;20180;-83
2023/02/03 10:28:19;;;;;;;4.50;2.60;;;11.20;45.10;;;;;;5041071;28;20212;-84
2023/02/03 10:30:56;;;;;;;7.87;2.37;;;11.10;44.20;;;;;;5056443;28;20588;-84
2023/02/03 10:33:25;;;;;;;6.33;3.00;;;11.20;45.20;;;;;;5055215;28;20180;-83
2023/02/03 10:36:19;;;;;;;6.17;3.03;;;11.30;42.30;;;;;;5055884;28;20177;-86
2023/02/03 10:39:24;;;;;;;9.07;4.40;;;11.30;39.90;;;;;;5053481;28;20235;-85
2023/02/03 10:41:50;;;;;;;7.83;4.23;;;11.40;39.90;;;;;;5052747;28;20207;-85
2023/02/03 10:44:16;;;;;;;13.77;6.93;;;11.40;37.80;;;;;;5064867;28;20245;-88
2023/02/03 10:46:44;;;;;;;7.47;3.83;;;11.30;39.30;;;;;;5072480;28;20531;-84
2023/02/03 10:49:12;;;;;;;7.13;3.00;;;11.30;42.30;;;;;;5058298;28;20213;-83
2023/02/03 10:52:01;;;;;;;10.93;3.43;;;11.50;42.10;;;;;;5056681;28;20205;-85
2023/02/03 10:54:51;;;;;;;7.07;3.43;;;11.50;40.50;;;;;;5057409;28;20268;-87
2023/02/03 10:57:17;;;;;;;7.83;4.47;;;11.40;39.80;;;;;;5064303;28;20242;-86
2023/02/03 10:59:45;;;;;;;7.20;2.80;;;11.40;39.80;;;;;;5071001;28;20173;-90
2023/02/03 11:02:29;;;;;;;14.10;6.60;;;11.50;39.10;;;;;;5070496;28;20244;-89
2023/02/03 11:05:42;;;;;;;15.00;8.17;;;11.50;36.60;;;;;;5078003;28;20185;-85
2023/02/03 11:08:16;;;;;;;4.97;2.83;;;11.50;38.60;;;;;;5057702;28;20224;-84
2023/02/03 11:10:49;;;;;;;7.90;4.10;;;11.40;40.10;;;;;;5057336;28;20177;-85
2023/02/03 11:13:20;;;;;;;6.03;2.57;;;11.40;42.10;;;;;;5055684;28;20161;-87
2023/02/03 11:16:12;;;;;;;7.17;2.77;;;11.50;42.10;;;;;;5054050;28;20225;-87
2023/02/03 11:19:02;;;;;;;10.37;5.20;;;11.40;42.60;;;;;;5047199;28;20258;-84
2023/02/03 11:21:37;;;;;;;5.70;2.53;;;11.60;40.10;;;;;;5053453;28;20589;-84
2023/02/03 11:24:17;;;;;;;9.67;3.20;;;11.60;37.80;;;;;;5054199;28;20227;-85
2023/02/03 11:26:45;;;;;;;5.60;2.83;;;11.50;40.10;;;;;;5053840;28;20230;-84
2023/02/03 11:29:27;;;;;;;6.40;2.40;;;11.50;42.50;;;;;;5053881;28;20220;-87
2023/02/03 11:31:59;;;;;;;6.13;2.77;;;11.50;43.90;;;;;;5057154;28;20168;-87
2023/02/03 11:34:29;;;;;;;8.00;2.70;;;11.50;43.50;;;;;;5057517;28;20180;-89
2023/02/03 11:36:56;;;;;;;6.40;2.70;;;11.50;44.20;;;;;;5059241;28;20640;-84
2023/02/03 11:39:34;;;;;;;6.77;2.60;;;11.60;44.10;;;;;;5057330;28;20172;-83
2023/02/03 11:42:21;;;;;;;5.53;2.40;;;11.50;46.80;;;;;;5055134;28;20667;-85
2023/02/03 11:44:46;;;;;;;7.87;2.97;;;11.40;54.40;;;;;;5054968;28;20173;-86
2023/02/03 11:47:15;;;;;;;6.17;2.60;;;11.30;62.70;;;;;;5055205;28;20172;-85
2023/02/03 11:50:15;;;;;;;6.63;2.60;;;11.30;63.70;;;;;;5054959;28;20192;-85
2023/02/03 11:53:01;;;;;;;6.83;2.60;;;11.30;62.60;;;;;;5053853;28;20180;-85
2023/02/03 11:55:52;;;;;;;5.13;2.30;;;11.20;61.90;;;;;;5054015;28;20165;-86
2023/02/03 11:59:06;;;;;;;4.03;2.20;;;11.20;62.90;;;;;;5055426;28;20192;-83
2023/02/03 12:01:45;;;;;;;5.30;3.00;;;11.30;60.50;;;;;;5012597;28;20582;-83
2023/02/03 12:04:42;;;;;;;8.03;2.63;;;11.30;58.00;;;;;;5059803;28;20180;-83
2023/02/03 12:07:32;;;;;;;5.83;2.30;;;11.40;57.00;;;;;;5057122;28;20173;-85
2023/02/03 12:10:28;;;;;;;5.50;2.27;;;11.40;54.30;;;;;;5055379;28;20165;-90
2023/02/03 12:13:32;;;;;;;8.33;2.83;;;11.40;56.20;;;;;;5053999;28;20185;-85
2023/02/03 12:16:09;;;;;;;6.37;2.63;;;11.50;54.20;;;;;;5056485;28;20180;-83
2023/02/03 12:18:55;;;;;;;8.97;3.00;;;11.50;53.60;;;;;;5068927;28;20191;-86
2023/02/03 12:21:37;;;;;;;6.57;2.60;;;11.60;50.60;;;;;;5057459;28;20287;-84
2023/02/03 12:24:50;;;;;;;9.10;2.63;;;11.50;49.70;;;;;;5055677;28;20222;-87
2023/02/03 12:27:31;;;;;;;7.83;3.30;;;11.50;51.90;;;;;;5057999;28;20191;-83
2023/02/03 12:30:02;;;;;;;8.77;3.83;;;11.60;52.30;;;;;;5056779;28;20272;-89
2023/02/03 12:32:42;;;;;;;10.93;3.20;;;11.60;50.70;;;;;;5055024;28;20276;-83
2023/02/03 12:35:31;;;;;;;8.67;2.90;;;11.60;49.10;;;;;;5057702;28;20323;-88
2023/02/03 12:38:16;;;;;;;9.47;3.57;;;11.70;47.60;;;;;;5062224;28;20163;-83
2023/02/03 12:40:52;;;;;;;9.97;3.40;;;11.60;48.70;;;;;;5062979;28;20168;-84
2023/02/03 12:46:55;;;;;;;9.27;3.53;;;11.70;50.60;;;;;;5066152;28;20188;-89
2023/02/03 12:49:29;;;;;;;8.27;3.77;;;11.80;47.60;;;;;;5073168;28;20217;-83
2023/02/03 12:52:17;;;;;;;15.53;3.97;;;11.70;47.30;;;;;;5058249;28;20172;-84
2023/02/03 12:55:02;;;;;;;10.27;4.70;;;11.80;46.80;;;;;;5058331;28;20661;-84
2023/02/03 12:57:59;;;;;;;9.53;4.07;;;11.70;48.70;;;;;;5057300;28;20244;-88
2023/02/03 13:00:37;;;;;;;9.50;4.13;;;11.80;48.10;;;;;;5052921;28;20537;-86
2023/02/03 13:03:15;;;;;;;8.67;3.77;;;11.90;45.20;;;;;;5057244;28;20224;-84
2023/02/03 13:05:49;;;;;;;10.80;3.53;;;11.80;46.50;;;;;;5056501;28;20612;-87
2023/02/03 13:09:00;;;;;;;9.63;3.60;;;11.80;46.70;;;;;;5057864;28;20208;-84
2023/02/03 13:11:51;;;;;;;11.40;5.33;;;12.00;44.90;;;;;;5003113;28;20183;-94
2023/02/03 13:14:36;;;;;;;9.23;4.23;;;12.00;42.20;;;;;;5073253;28;21397;-87
2023/02/03 13:17:14;;;;;;;8.10;3.73;;;11.90;43.90;;;;;;5076069;28;20169;-87
2023/02/03 13:19:45;;;;;;;9.73;4.83;;;11.90;44.20;;;;;;5065710;28;20230;-83
2023/02/03 13:23:06;;;;;;;8.27;4.43;;;11.90;45.90;;;;;;5059479;28;20181;-83
2023/02/03 13:25:52;;;;;;;8.23;4.13;;;11.90;47.10;;;;;;5057072;28;20596;-83
2023/02/03 13:28:58;;;;;;;9.10;4.60;;;11.90;50.00;;;;;;5056198;28;20219;-85
2023/02/03 13:31:38;;;;;;;8.50;3.90;;;11.90;50.10;;;;;;5040071;28;20239;-86
2023/02/03 13:34:36;;;;;;;9.93;3.93;;;11.90;49.80;;;;;;5065670;28;20289;-84
2023/02/03 13:37:39;;;;;;;9.07;4.40;;;11.90;50.00;;;;;;5059403;28;20176;-90
2023/02/03 13:40:30;;;;;;;8.60;4.00;;;11.90;50.30;;;;;;5059807;28;20157;-86