Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:51;;;;;;;30.93;18.23;;;5.70;73.50;;;8.19;58.30;101392.13;4860306;29;20196;-57
2022/01/07 00:04:20;;;;;;;31.50;17.73;;;5.70;73.50;;;8.17;58.08;101407.19;4860846;29;20338;-56
2022/01/07 00:06:47;;;;;;;27.33;16.63;;;5.70;73.50;;;8.17;58.02;101403.72;4861546;29;20206;-61
2022/01/07 00:09:14;;;;;;;33.33;17.83;;;5.70;73.50;;;8.15;57.91;101389.94;4861311;29;20202;-57
2022/01/07 00:11:42;;;;;;;29.17;16.23;;;5.60;73.30;;;8.14;58.32;101391.72;4861379;29;20244;-59
2022/01/07 00:14:09;;;;;;;27.57;16.00;;;5.60;73.40;;;8.16;58.07;101397.66;4861330;29;20297;-61
2022/01/07 00:16:37;;;;;;;29.30;16.20;;;5.60;73.40;;;8.19;57.93;101391.28;4861601;29;20206;-61
2022/01/07 00:19:04;;;;;;;29.13;17.83;;;5.60;73.40;;;8.16;57.89;101381.91;4861215;29;20209;-62
2022/01/07 00:21:33;;;;;;;26.83;16.87;;;5.60;73.40;;;8.16;57.82;101375.84;4860105;29;20200;-60
2022/01/07 00:24:00;;;;;;;27.87;15.57;;;5.70;73.40;;;8.14;57.87;101368.13;4860621;29;20291;-62
2022/01/07 00:26:27;;;;;;;23.70;16.23;;;5.60;73.30;;;8.14;57.72;101372.53;4861340;29;20547;-63
2022/01/07 00:28:55;;;;;;;29.93;16.50;;;5.60;73.20;;;8.12;57.80;101367.44;4861246;29;20659;-61
2022/01/07 00:31:22;;;;;;;24.87;16.60;;;5.60;73.10;;;8.12;57.67;101364.00;4860931;29;20224;-62
2022/01/07 00:33:49;;;;;;;26.67;16.90;;;5.60;73.10;;;8.09;57.66;101362.47;4860567;29;20217;-62
2022/01/07 00:36:17;;;;;;;27.43;15.77;;;5.60;73.00;;;8.07;57.85;101358.34;4860176;29;20201;-65
2022/01/07 00:38:45;;;;;;;33.70;16.17;;;5.60;73.10;;;8.05;57.65;101353.25;4859849;29;20209;-63
2022/01/07 00:41:13;;;;;;;28.10;16.33;;;5.60;73.10;;;8.05;58.10;101355.88;4860904;29;20295;-63
2022/01/07 00:43:40;;;;;;;32.00;15.43;;;5.60;73.10;;;8.07;57.65;101346.06;4860650;29;20225;-64
2022/01/07 00:46:12;;;;;;;28.67;15.00;;;5.60;73.00;;;8.08;57.59;101342.47;4860989;29;20262;-62
2022/01/07 00:48:40;;;;;;;25.73;15.57;;;5.60;73.10;;;8.08;57.61;101339.84;4860936;29;20193;-60
2022/01/07 00:51:07;;;;;;;23.07;13.60;;;5.60;73.00;;;8.11;57.53;101329.09;4860722;29;20225;-62
2022/01/07 00:53:34;;;;;;;26.27;14.73;;;5.60;73.00;;;8.14;57.46;101338.47;4842445;29;20303;-64
2022/01/07 00:56:04;;;;;;;25.13;14.40;;;5.60;73.00;;;8.11;57.50;101330.88;4843272;29;20201;-62
2022/01/07 00:58:31;;;;;;;23.37;15.80;;;5.60;72.90;;;8.12;57.50;101328.13;4842096;29;20333;-62
2022/01/07 01:00:59;;;;;;;23.63;13.33;;;5.60;72.80;;;8.15;57.44;101329.63;4843299;29;20536;-62
2022/01/07 01:03:26;;;;;;;26.87;15.30;;;5.60;72.80;;;8.15;57.30;101317.31;4841664;29;20275;-63
2022/01/07 01:05:57;;;;;;;24.23;14.33;;;5.60;72.50;;;8.16;57.30;101308.50;4843201;29;20580;-63
2022/01/07 01:08:25;;;;;;;26.57;13.93;;;5.60;72.50;;;8.20;57.03;101311.69;4851163;29;20266;-64
2022/01/07 01:10:53;;;;;;;21.37;13.07;;;5.60;72.50;;;8.19;56.94;101308.22;4860997;29;20220;-61
2022/01/07 01:13:22;;;;;;;25.47;12.73;;;5.60;72.20;;;8.18;56.68;101298.69;4863781;29;20234;-62
2022/01/07 01:15:49;;;;;;;22.93;12.53;;;5.60;72.20;;;8.22;56.68;101293.16;4864454;29;20206;-60
2022/01/07 01:18:17;;;;;;;25.53;13.00;;;5.70;72.30;;;8.22;56.76;101287.94;4864850;29;20545;-61
2022/01/07 01:20:44;;;;;;;20.27;12.17;;;5.60;72.10;;;8.18;56.63;101285.59;4864268;29;20202;-60
2022/01/07 01:23:12;;;;;;;17.10;11.77;;;5.70;72.00;;;8.19;56.67;101281.19;4863933;29;20213;-59
2022/01/07 01:25:39;;;;;;;23.30;11.90;;;5.60;71.90;;;8.15;56.72;101277.19;4864105;29;20289;-60
2022/01/07 01:28:06;;;;;;;23.10;12.03;;;5.60;71.70;;;8.18;56.68;101272.47;4864403;29;20566;-62
2022/01/07 01:30:36;;;;;;;17.70;10.77;;;5.70;71.80;;;8.20;56.68;101273.16;4864021;29;20250;-62
2022/01/07 01:33:03;;;;;;;18.80;11.00;;;5.60;71.70;;;8.23;56.46;101272.03;4863727;29;20295;-62
2022/01/07 01:35:31;;;;;;;19.53;10.53;;;5.60;71.60;;;8.22;56.25;101264.31;4864058;29;20332;-62
2022/01/07 01:37:58;;;;;;;23.33;11.20;;;5.70;71.50;;;8.20;56.24;101262.66;4863858;29;20314;-62
2022/01/07 01:40:26;;;;;;;24.20;10.63;;;5.70;71.40;;;8.20;56.28;101257.41;4863730;29;20225;-61
2022/01/07 01:42:53;;;;;;;21.47;10.13;;;5.70;71.30;;;8.18;56.17;101248.88;4863766;29;20217;-62
2022/01/07 01:45:22;;;;;;;19.80;10.47;;;5.70;71.10;;;8.19;56.18;101249.72;4863953;29;20281;-62
2022/01/07 01:47:51;;;;;;;20.27;10.83;;;5.70;71.10;;;8.18;56.33;101248.88;4863781;29;20272;-64
2022/01/07 01:50:19;;;;;;;20.23;11.13;;;5.70;71.00;;;8.20;56.11;101235.66;4863803;29;20313;-62
2022/01/07 01:52:49;;;;;;;20.60;10.10;;;5.70;71.00;;;8.24;56.00;101238.78;4863517;29;20205;-63
2022/01/07 01:55:18;;;;;;;19.83;8.83;;;5.70;71.00;;;8.27;55.86;101225.41;4863799;29;20178;-61
2022/01/07 01:57:50;;;;;;;21.83;10.00;;;5.70;71.00;;;8.30;55.84;101220.69;4862472;29;20256;-62
2022/01/07 02:00:18;;;;;;;19.13;10.70;;;5.70;70.80;;;8.30;56.13;101217.25;4864018;29;20204;-62
2022/01/07 02:02:46;;;;;;;17.10;9.40;;;5.70;70.80;;;8.29;55.67;101218.22;4863297;29;20202;-63
2022/01/07 02:05:15;;;;;;;21.53;9.83;;;5.70;70.60;;;8.25;55.50;101201.13;4863648;29;20209;-63
2022/01/07 02:07:43;;;;;;;18.10;9.63;;;5.70;70.40;;;8.24;55.61;101200.28;4863419;29;20199;-62
2022/01/07 02:10:13;;;;;;;15.83;9.37;;;5.70;70.40;;;8.25;55.47;101193.25;4863469;29;20645;-64
2022/01/07 02:12:42;;;;;;;17.10;9.43;;;5.70;70.40;;;8.26;55.17;101193.13;4862788;29;20771;-60
2022/01/07 02:15:12;;;;;;;15.20;8.60;;;5.70;70.30;;;8.25;55.12;101191.44;4863340;29;20221;-62
2022/01/07 02:17:41;;;;;;;15.83;8.77;;;5.70;70.00;;;8.24;55.23;101183.72;4863400;29;20221;-61
2022/01/07 02:20:12;;;;;;;16.80;8.10;;;5.70;70.00;;;8.26;55.33;101173.91;4863116;29;20221;-64
2022/01/07 02:22:40;;;;;;;17.33;8.43;;;5.70;70.00;;;8.28;55.57;101169.38;4862577;29;20202;-62
2022/01/07 02:25:10;;;;;;;14.87;8.20;;;5.80;69.90;;;8.32;55.04;101165.50;4862322;29;20196;-62
2022/01/07 02:27:40;;;;;;;17.73;8.97;;;5.70;69.80;;;8.33;55.33;101170.56;4862979;29;20535;-62
2022/01/07 02:30:13;;;;;;;14.53;7.70;;;5.70;69.60;;;8.35;54.58;101166.00;4862548;29;20207;-61
2022/01/07 02:32:40;;;;;;;15.50;8.70;;;5.80;69.50;;;8.35;54.72;101152.06;4862747;29;20283;-61
2022/01/07 02:35:11;;;;;;;12.20;7.27;;;5.80;69.40;;;8.36;54.91;101153.72;4862835;29;20280;-64
2022/01/07 02:37:39;;;;;;;15.83;7.87;;;5.80;69.30;;;8.42;54.50;101160.97;4863044;29;20204;-62
2022/01/07 02:40:09;;;;;;;17.90;8.00;;;5.80;69.30;;;8.43;54.34;101162.63;4863041;29;20662;-63
2022/01/07 02:42:38;;;;;;;14.67;7.87;;;5.90;69.10;;;8.45;54.12;101155.44;4862334;29;20194;-63
2022/01/07 02:45:09;;;;;;;12.80;7.27;;;5.80;68.80;;;8.47;54.23;101161.34;4862488;29;20700;-64
2022/01/07 02:47:49;;;;;;;13.67;7.57;;;5.90;68.80;;;8.48;54.00;101149.91;4862463;29;20609;-59
2022/01/07 02:50:20;;;;;;;10.40;6.73;;;5.90;68.80;;;8.48;54.00;101145.50;4862605;29;20279;-61
2022/01/07 02:52:48;;;;;;;11.23;6.93;;;5.90;69.40;;;8.51;54.09;101149.59;4862065;29;20203;-62
2022/01/07 02:55:17;;;;;;;12.40;6.97;;;5.90;68.50;;;8.46;53.94;101146.59;4862794;29;20550;-61
2022/01/07 02:57:44;;;;;;;10.83;6.87;;;5.90;68.20;;;8.46;53.96;101144.00;4861568;29;20278;-61
2022/01/07 03:00:14;;;;;;;14.53;6.40;;;6.00;68.40;;;8.47;53.83;101135.13;4862435;29;20224;-62
2022/01/07 03:02:42;;;;;;;10.40;6.00;;;5.90;68.10;;;8.40;54.20;101140.16;4861823;29;20201;-60
2022/01/07 03:05:10;;;;;;;14.57;6.50;;;5.90;68.20;;;8.36;54.58;101135.38;4862535;29;20197;-60
2022/01/07 03:07:39;;;;;;;12.40;5.70;;;5.90;68.60;;;8.41;54.57;101138.38;4862448;29;20205;-61
2022/01/07 03:10:09;;;;;;;12.40;6.50;;;5.90;69.50;;;8.38;54.98;101136.03;4862354;29;20228;-62
2022/01/07 03:12:37;;;;;;;10.93;5.63;;;5.90;69.10;;;8.41;54.68;101133.94;4861781;29;20218;-60
2022/01/07 03:15:06;;;;;;;8.00;5.30;;;5.90;69.30;;;8.47;54.90;101128.09;4862275;29;20215;-62
2022/01/07 03:17:33;;;;;;;10.63;6.17;;;5.90;69.50;;;8.50;55.05;101129.59;4861997;29;20205;-59
2022/01/07 03:20:01;;;;;;;8.87;5.10;;;5.90;69.80;;;8.54;55.08;101128.28;4861756;29;20205;-60
2022/01/07 03:22:28;;;;;;;7.73;5.17;;;5.90;70.70;;;8.56;54.96;101121.09;4862023;29;20200;-61
2022/01/07 03:24:56;;;;;;;10.67;5.33;;;5.90;70.20;;;8.55;55.24;101129.97;4862446;29;20228;-60
2022/01/07 03:27:24;;;;;;;12.93;5.37;;;5.90;70.50;;;8.51;55.24;101118.94;4861408;29;20312;-62
2022/01/07 03:29:51;;;;;;;10.47;5.43;;;5.90;70.50;;;8.47;55.52;101122.00;4861181;29;20198;-57
2022/01/07 03:32:18;;;;;;;9.57;5.70;;;5.90;70.80;;;8.42;56.00;101119.00;4861466;29;20265;-61
2022/01/07 03:34:46;;;;;;;11.87;5.80;;;5.90;71.10;;;8.33;56.21;101120.75;4861200;29;20221;-57
2022/01/07 03:37:13;;;;;;;9.37;5.10;;;5.80;71.30;;;8.30;56.66;101109.72;4862452;29;20196;-60
2022/01/07 03:39:40;;;;;;;16.73;6.30;;;5.80;71.40;;;8.26;56.79;101097.88;4862067;29;20217;-58
2022/01/07 03:42:10;;;;;;;9.97;5.77;;;5.80;71.70;;;8.22;56.92;101088.66;4861781;29;20242;-62
2022/01/07 03:44:37;;;;;;;12.07;6.00;;;5.80;72.00;;;8.16;57.18;101080.44;4861219;29;20696;-62
2022/01/07 03:47:05;;;;;;;10.07;5.73;;;5.70;72.10;;;8.18;57.12;101085.50;4861664;29;20196;-63
2022/01/07 03:49:32;;;;;;;11.07;5.87;;;5.60;72.30;;;8.09;57.48;101082.00;4861783;29;20199;-62
2022/01/07 03:51:59;;;;;;;9.40;4.97;;;5.60;73.50;;;8.05;57.55;101070.19;4861164;29;20582;-62
2022/01/07 03:54:27;;;;;;;11.63;5.83;;;5.60;73.00;;;8.01;57.77;101070.63;4861191;29;20214;-62
2022/01/07 03:56:54;;;;;;;10.13;6.40;;;5.50;73.10;;;7.93;58.32;101066.13;4861618;29;20551;-63
2022/01/07 03:59:23;;;;;;;14.47;6.57;;;5.50;73.60;;;7.93;58.29;101070.53;4861624;29;20586;-62
2022/01/07 04:01:50;;;;;;;9.37;5.83;;;5.50;73.70;;;7.93;58.35;101060.88;4860384;29;20224;-61
2022/01/07 04:04:18;;;;;;;14.40;6.33;;;5.40;73.70;;;7.92;58.38;101061.84;4860942;29;20213;-61
2022/01/07 04:06:45;;;;;;;11.83;5.90;;;5.40;74.00;;;7.92;58.56;101068.88;4861173;29;20531;-62
2022/01/07 04:09:12;;;;;;;13.17;6.30;;;5.40;74.10;;;7.89;58.58;101049.03;4859748;29;20206;-62
2022/01/07 04:11:40;;;;;;;8.00;5.43;;;5.40;74.30;;;7.88;58.83;101042.16;4861162;29;20213;-62
2022/01/07 04:14:07;;;;;;;10.63;6.17;;;5.40;74.70;;;7.89;58.70;101037.75;4861075;29;20603;-61
2022/01/07 04:16:36;;;;;;;12.57;6.70;;;5.40;74.50;;;7.85;58.90;101034.59;4861068;29;20206;-62
2022/01/07 04:19:03;;;;;;;11.90;6.63;;;5.40;74.70;;;7.80;58.99;101038.63;4861544;29;20208;-63
2022/01/07 04:21:30;;;;;;;13.17;6.57;;;5.30;74.70;;;7.80;59.07;101036.00;4861225;29;20633;-62
2022/01/07 04:23:58;;;;;;;9.70;6.83;;;5.30;74.80;;;7.78;58.90;101030.94;4861093;29;20251;-61
2022/01/07 04:26:25;;;;;;;14.03;6.93;;;5.30;74.80;;;7.71;59.48;101024.63;4861653;29;20671;-60
2022/01/07 04:28:52;;;;;;;10.07;6.23;;;5.30;74.90;;;7.69;59.78;101016.13;4861906;29;20204;-60
2022/01/07 04:31:20;;;;;;;12.33;7.47;;;5.30;74.90;;;7.67;59.33;101023.31;4862970;29;20297;-60
2022/01/07 04:33:49;;;;;;;12.27;6.60;;;5.20;74.90;;;7.63;59.79;101016.69;4861757;29;20312;-61
2022/01/07 04:36:17;;;;;;;11.73;6.33;;;5.20;75.10;;;7.67;59.53;101015.44;4862467;29;20200;-61
2022/01/07 04:38:46;;;;;;;12.50;6.57;;;5.30;75.20;;;7.71;59.73;101011.53;4861286;29;20200;-62
2022/01/07 04:41:14;;;;;;;12.03;7.23;;;5.30;75.40;;;7.77;59.15;101016.19;4862254;29;20193;-61
2022/01/07 04:43:41;;;;;;;10.50;7.33;;;5.30;75.40;;;7.83;59.33;101015.59;4861615;29;20243;-61
2022/01/07 04:46:09;;;;;;;13.10;6.67;;;5.30;75.30;;;7.82;59.26;101006.06;4861912;29;20194;-62
2022/01/07 04:48:36;;;;;;;10.83;6.13;;;5.30;75.30;;;7.81;59.42;101009.69;4863980;29;20616;-62
2022/01/07 04:51:05;;;;;;;8.13;6.17;;;5.30;75.30;;;7.81;59.24;101001.81;4864795;29;20192;-60
2022/01/07 04:53:33;;;;;;;13.00;6.53;;;5.30;75.20;;;7.81;59.51;100993.97;4864294;29;20226;-59
2022/01/07 04:56:00;;;;;;;10.13;6.23;;;5.30;75.20;;;7.83;59.55;100986.78;4864609;29;20200;-62
2022/01/07 04:58:28;;;;;;;11.87;6.17;;;5.40;75.30;;;7.84;59.37;100991.03;4864146;29;20207;-62
2022/01/07 05:00:55;;;;;;;13.93;7.23;;;5.30;75.30;;;7.85;59.61;100984.81;4864354;29;20207;-61
2022/01/07 05:03:22;;;;;;;8.80;5.43;;;5.40;75.40;;;7.86;59.36;100983.84;4864302;29;20228;-62
2022/01/07 05:06:01;;;;;;;12.97;7.10;;;5.40;75.30;;;7.88;59.40;100983.69;4864453;29;20563;-62
2022/01/07 05:08:30;;;;;;;11.17;6.23;;;5.40;75.40;;;7.81;59.37;100983.47;4864449;29;20280;-61
2022/01/07 05:10:57;;;;;;;10.07;6.50;;;5.40;75.40;;;7.81;59.59;100977.41;4862527;29;20198;-62
2022/01/07 05:13:24;;;;;;;11.80;6.93;;;5.40;75.40;;;7.80;59.34;100966.09;4863502;29;20227;-62
2022/01/07 05:15:52;;;;;;;13.97;6.77;;;5.30;75.30;;;7.77;59.67;100969.03;4862778;29;20212;-62
2022/01/07 05:18:20;;;;;;;12.90;7.03;;;5.30;75.50;;;7.73;59.60;100970.28;4864495;29;20204;-62
2022/01/07 05:20:48;;;;;;;8.40;6.37;;;5.30;75.50;;;7.72;59.80;100968.66;4863942;29;20754;-62
2022/01/07 05:23:15;;;;;;;13.43;7.00;;;5.30;75.60;;;7.74;60.00;100971.13;4863544;29;20560;-62
2022/01/07 05:25:44;;;;;;;11.40;6.83;;;5.30;75.70;;;7.73;59.59;100964.22;4863917;29;20201;-59
2022/01/07 05:28:11;;;;;;;10.77;6.43;;;5.30;76.10;;;7.75;59.75;100957.88;4863910;29;20662;-62
2022/01/07 05:30:38;;;;;;;11.87;6.63;;;5.30;75.90;;;7.76;59.88;100964.75;4863899;29;20297;-60
2022/01/07 05:33:06;;;;;;;9.80;6.67;;;5.20;76.10;;;7.75;59.90;100955.25;4863380;29;20255;-62
2022/01/07 05:35:33;;;;;;;13.13;6.37;;;5.30;76.30;;;7.75;59.95;100952.63;4863770;29;20200;-62
2022/01/07 05:38:01;;;;;;;10.10;6.40;;;5.20;76.10;;;7.77;59.90;100948.09;4864032;29;20202;-62
2022/01/07 05:40:28;;;;;;;13.50;6.50;;;5.20;76.10;;;7.80;60.11;100939.91;4863771;29;20543;-61
2022/01/07 05:42:57;;;;;;;11.37;6.67;;;5.30;76.30;;;7.81;59.88;100946.81;4863119;29;20688;-63
2022/01/07 05:45:24;;;;;;;16.83;6.87;;;5.30;76.30;;;7.82;59.64;100932.72;4863759;29;20196;-60
2022/01/07 05:47:52;;;;;;;10.47;6.50;;;5.30;76.20;;;7.83;60.04;100931.75;4863372;29;20512;-61
2022/01/07 05:50:19;;;;;;;9.23;5.83;;;5.30;76.20;;;7.88;59.65;100937.34;4864007;29;20270;-64
2022/01/07 05:52:46;;;;;;;11.33;7.40;;;5.30;76.00;;;7.89;59.69;100927.72;4864146;29;20250;-61
2022/01/07 05:55:14;;;;;;;8.23;6.07;;;5.30;76.20;;;7.89;59.72;100938.19;4864081;29;20202;-62
2022/01/07 05:57:41;;;;;;;14.30;7.37;;;5.40;76.20;;;7.83;59.74;100937.00;4863157;29;20264;-62
2022/01/07 06:00:12;;;;;;;8.07;6.23;;;5.30;76.10;;;7.79;59.81;100926.97;4862773;29;20257;-60
2022/01/07 06:02:40;;;;;;;9.33;6.60;;;5.30;76.00;;;7.80;59.91;100928.59;4861665;29;20202;-63
2022/01/07 06:05:08;;;;;;;11.43;6.87;;;5.30;76.00;;;7.79;60.19;100921.72;4862421;29;20254;-59
2022/01/07 06:07:36;;;;;;;10.57;6.73;;;5.30;76.10;;;7.80;59.97;100915.50;4863031;29;20309;-62
2022/01/07 06:10:04;;;;;;;9.93;6.87;;;5.30;76.10;;;7.82;59.97;100917.00;4862938;29;20198;-62
2022/01/07 06:12:31;;;;;;;11.43;6.87;;;5.30;76.30;;;7.84;60.17;100909.81;4862697;29;20252;-63
2022/01/07 06:14:59;;;;;;;10.07;6.43;;;5.30;76.30;;;7.94;60.13;100905.28;4862042;29;20224;-63
2022/01/07 06:17:28;;;;;;;15.30;6.80;;;5.40;76.40;;;7.97;59.69;100898.91;4862867;29;20672;-63
2022/01/07 06:19:55;;;;;;;9.33;6.70;;;5.40;76.50;;;7.95;59.82;100896.47;4862572;29;20631;-62
2022/01/07 06:22:22;;;;;;;8.73;6.60;;;5.40;76.30;;;7.95;59.82;100896.47;4862375;29;20202;-62
2022/01/07 06:24:50;;;;;;;9.17;7.13;;;5.40;76.30;;;7.96;59.96;100892.84;4862559;29;20543;-62
2022/01/07 06:27:17;;;;;;;10.50;6.40;;;5.40;76.20;;;7.98;60.13;100892.72;4861792;29;20198;-62
2022/01/07 06:29:45;;;;;;;8.80;6.90;;;5.50;76.30;;;7.99;59.98;100891.72;4861927;29;20198;-63
2022/01/07 06:32:13;;;;;;;7.63;6.27;;;5.50;76.30;;;7.99;59.90;100887.31;4862548;29;20308;-60
2022/01/07 06:34:42;;;;;;;9.80;7.70;;;5.50;77.00;;;7.99;59.92;100889.94;4860410;29;20214;-62
2022/01/07 06:37:09;;;;;;;11.50;7.40;;;5.50;76.30;;;8.02;59.90;100886.19;4862642;29;20204;-62
2022/01/07 06:39:36;;;;;;;9.97;7.73;;;5.50;76.20;;;8.01;60.05;100890.59;4862748;29;20206;-61
2022/01/07 06:42:05;;;;;;;9.87;7.33;;;5.60;76.30;;;8.04;59.92;100885.06;4862135;29;20280;-63
2022/01/07 06:44:33;;;;;;;10.20;7.97;;;5.60;76.40;;;8.07;60.04;100879.50;4862800;29;20241;-63
2022/01/07 06:47:00;;;;;;;8.27;7.47;;;5.50;76.30;;;8.05;59.89;100884.09;4862282;29;20193;-61
2022/01/07 06:49:28;;;;;;;9.37;7.77;;;5.50;76.30;;;8.04;59.99;100887.66;4862380;29;20199;-59
2022/01/07 06:51:57;;;;;;;11.83;7.20;;;5.60;76.40;;;8.05;60.27;100881.47;4861960;29;20230;-60
2022/01/07 06:54:25;;;;;;;8.43;7.53;;;5.60;76.50;;;8.01;60.42;100880.13;4862338;29;20262;-63
2022/01/07 06:56:52;;;;;;;9.53;7.30;;;5.60;76.60;;;8.04;60.33;100889.47;4863437;29;20227;-63
2022/01/07 06:59:20;;;;;;;8.67;7.60;;;5.60;76.60;;;8.04;60.40;100885.06;4862000;29;20198;-62
2022/01/07 07:01:47;;;;;;;8.67;7.73;;;5.50;76.70;;;7.99;60.51;100881.25;4861841;29;20227;-62
2022/01/07 07:04:17;;;;;;;10.03;7.90;;;5.50;77.00;;;8.00;60.55;100878.47;4861836;29;20687;-63
2022/01/07 07:06:45;;;;;;;9.27;7.37;;;5.60;77.00;;;8.04;60.62;100879.81;4863167;29;20363;-63
2022/01/07 07:09:13;;;;;;;9.90;7.40;;;5.50;77.00;;;8.03;60.69;100872.91;4862639;29;20206;-65
2022/01/07 07:11:43;;;;;;;8.60;7.33;;;5.50;77.20;;;7.98;60.46;100869.97;4863090;29;20276;-65
2022/01/07 07:14:11;;;;;;;12.47;7.83;;;5.50;77.10;;;7.97;60.78;100870.94;4862140;29;20226;-61
2022/01/07 07:16:39;;;;;;;10.73;8.53;;;5.60;77.20;;;7.93;60.80;100869.59;4862372;29;20206;-61
2022/01/07 07:19:06;;;;;;;11.20;8.23;;;5.50;77.00;;;7.92;60.87;100862.69;4862204;29;20195;-61
2022/01/07 07:21:33;;;;;;;8.83;7.93;;;5.50;77.00;;;7.97;61.20;100862.22;4861598;29;20201;-63
2022/01/07 07:24:02;;;;;;;9.20;8.30;;;5.50;77.00;;;8.03;60.70;100857.19;4861368;29;20221;-61
2022/01/07 07:26:31;;;;;;;10.53;7.90;;;5.60;77.10;;;8.07;60.51;100858.53;4861964;29;20285;-61
2022/01/07 07:28:59;;;;;;;9.17;8.00;;;5.60;77.00;;;8.10;60.37;100863.47;4861749;29;20207;-62
2022/01/07 07:31:26;;;;;;;8.13;7.33;;;5.60;76.80;;;8.08;60.31;100868.03;4861115;29;20198;-61
2022/01/07 07:34:07;;;;;;;10.33;7.97;;;5.60;76.70;;;8.03;60.97;100865.06;4860887;29;20229;-62
2022/01/07 07:36:34;;;;;;;10.47;8.53;;;5.60;76.80;;;7.93;60.95;100866.97;4861554;29;20271;-60
2022/01/07 07:39:06;;;;;;;10.17;7.90;;;5.60;76.80;;;7.93;60.91;100861.75;4860137;29;20222;-64
2022/01/07 07:41:37;;;;;;;11.50;8.53;;;5.60;76.80;;;7.93;60.81;100866.97;4861960;29;20204;-61
2022/01/07 07:44:07;;;;;;;9.80;8.80;;;5.60;77.00;;;7.95;61.07;100870.25;4861522;29;20213;-60
2022/01/07 07:46:37;;;;;;;11.33;8.93;;;5.60;77.10;;;7.96;61.16;100865.84;4861551;29;20209;-60
2022/01/07 07:49:07;;;;;;;10.17;9.03;;;5.60;77.10;;;7.97;61.22;100868.31;4862123;29;20193;-61
2022/01/07 07:51:35;;;;;;;9.87;8.90;;;5.60;77.10;;;7.97;60.61;100873.53;4862079;29;20202;-59
2022/01/07 07:54:04;;;;;;;9.03;8.13;;;5.60;77.10;;;7.96;61.03;100871.09;4861527;29;20256;-56
2022/01/07 07:56:32;;;;;;;10.07;8.70;;;5.60;77.10;;;8.05;61.14;100870.97;4862337;29;20198;-62
2022/01/07 07:59:00;;;;;;;10.40;8.50;;;5.60;77.30;;;8.14;60.76;100874.47;4862076;29;20249;-61
2022/01/07 08:01:28;;;;;;;11.10;9.20;;;5.70;77.40;;;8.22;60.67;100881.56;4862843;29;20199;-63
2022/01/07 08:03:56;;;;;;;10.87;9.47;;;5.70;77.40;;;8.25;60.71;100881.25;4862175;29;20701;-62
2022/01/07 08:06:23;;;;;;;10.60;9.07;;;5.70;77.30;;;8.25;60.33;100876.00;4860811;29;20222;-63
2022/01/07 08:08:50;;;;;;;12.57;9.17;;;5.70;77.10;;;8.27;60.56;100879.31;4860801;29;20288;-63
2022/01/07 08:11:18;;;;;;;9.63;8.63;;;5.70;77.20;;;8.33;60.11;100873.44;4860882;29;20285;-63
2022/01/07 08:16:33;;;;;;;11.60;9.70;;;5.80;77.20;;;8.39;60.05;100883.31;4859234;29;20284;-60
2022/01/07 08:19:01;;;;;;;11.03;9.53;;;5.80;77.10;;;8.43;59.92;100874.16;4860208;29;20561;-63
2022/01/07 08:21:30;;;;;;;10.77;8.70;;;5.80;77.00;;;8.50;60.03;100870.75;4858569;29;20234;-60
2022/01/07 08:23:59;;;;;;;11.60;9.70;;;5.80;77.20;;;8.55;59.97;100876.34;4859159;29;20218;-60
2022/01/07 08:26:27;;;;;;;9.20;8.30;;;5.90;77.10;;;8.55;59.69;100878.13;4860571;29;20198;-63
2022/01/07 08:28:59;;;;;;;10.87;8.50;;;5.90;76.90;;;8.54;59.90;100877.31;4860752;29;20662;-61
2022/01/07 08:34:53;;;;;;;11.33;9.17;;;5.90;76.70;;;8.52;59.82;100874.03;4860651;29;20647;-63
2022/01/07 08:37:02;;;;;;;9.47;8.33;;;6.00;76.50;;;8.44;60.09;100875.81;4860451;29;20213;-61
2022/01/07 08:39:29;;;;;;;9.07;8.20;;;6.00;76.50;;;8.48;60.08;100871.88;4860467;29;20206;-62
2022/01/07 08:41:58;;;;;;;9.67;8.20;;;6.00;76.50;;;8.53;59.96;100867.00;4859700;29;20198;-64
2022/01/07 08:44:26;;;;;;;11.23;9.03;;;6.00;76.70;;;8.57;59.82;100865.69;4858857;29;20217;-62
2022/01/07 08:46:54;;;;;;;9.50;8.50;;;6.00;76.60;;;8.53;59.67;100853.88;4860542;29;20205;-61
2022/01/07 08:49:23;;;;;;;9.03;8.13;;;6.00;76.50;;;8.54;60.00;100856.31;4860413;29;20197;-63
2022/01/07 08:51:50;;;;;;;10.13;9.13;;;6.00;76.40;;;8.57;59.74;100850.78;4860713;29;20201;-60
2022/01/07 08:54:17;;;;;;;10.63;9.63;;;6.00;76.60;;;8.57;59.40;100860.44;4859875;29;20227;-61
2022/01/07 08:56:45;;;;;;;10.37;9.20;;;6.00;76.50;;;8.59;59.90;100864.53;4861145;29;20201;-62
2022/01/07 08:59:12;;;;;;;12.67;10.83;;;6.00;76.50;;;8.64;59.49;100859.66;4842188;29;20189;-63
2022/01/07 09:01:40;;;;;;;12.07;10.40;;;6.00;76.70;;;8.67;59.52;100861.13;4848390;29;20237;-61
2022/01/07 09:04:07;;;;;;;10.70;9.73;;;6.00;77.40;;;8.64;59.68;100856.19;4858417;29;20296;-61
2022/01/07 09:06:36;;;;;;;10.20;9.10;;;6.00;76.70;;;8.63;59.66;100865.03;4859940;29;20197;-63
2022/01/07 09:09:03;;;;;;;10.60;9.60;;;6.00;76.60;;;8.60;59.50;100860.13;4860134;29;20601;-62
2022/01/07 09:11:31;;;;;;;11.83;10.20;;;6.00;76.60;;;8.57;59.92;100868.31;4840741;29;20217;-64
2022/01/07 09:13:58;;;;;;;10.23;9.23;;;6.10;76.50;;;8.59;60.02;100868.97;4859418;29;20227;-62
2022/01/07 09:16:26;;;;;;;10.90;9.80;;;6.10;76.70;;;8.60;59.68;100862.75;4860508;29;20586;-62
2022/01/07 09:18:54;;;;;;;10.87;8.60;;;6.10;76.60;;;8.65;59.71;100861.28;4843560;29;20220;-63
2022/01/07 09:21:21;;;;;;;9.70;8.70;;;6.10;76.70;;;8.69;59.72;100865.25;4859713;29;20224;-62
2022/01/07 09:23:50;;;;;;;11.93;10.43;;;6.10;77.70;;;8.72;59.55;100858.84;4851482;29;20306;-62
2022/01/07 09:26:18;;;;;;;10.50;9.50;;;6.10;76.80;;;8.78;59.69;100864.28;4841359;29;20638;-61
2022/01/07 09:28:45;;;;;;;11.17;10.10;;;6.10;76.80;;;8.87;59.39;100861.69;4856440;29;20291;-61
2022/01/07 09:31:14;;;;;;;10.87;9.77;;;6.10;77.10;;;8.96;59.51;100866.81;4860094;29;20206;-62
2022/01/07 09:33:41;;;;;;;10.37;9.30;;;6.20;77.10;;;9.07;59.36;100863.84;4860887;29;20238;-62
2022/01/07 09:36:28;;;;;;;11.50;10.33;;;6.20;77.10;;;9.14;58.94;100875.34;4845341;29;20698;-62
2022/01/07 09:38:57;;;;;;;13.50;9.90;;;6.30;76.90;;;9.14;58.83;100870.09;4852992;29;20686;-62
2022/01/07 09:41:25;;;;;;;11.20;9.70;;;6.30;76.60;;;9.22;59.07;100856.16;4863518;29;20221;-63
2022/01/07 09:43:52;;;;;;;10.33;9.33;;;6.30;76.40;;;9.25;58.46;100866.31;4862361;29;20227;-60
2022/01/07 09:46:20;;;;;;;11.57;10.37;;;6.40;76.60;;;9.31;58.67;100856.00;4863288;29;20323;-59
2022/01/07 09:48:47;;;;;;;12.73;11.00;;;6.40;76.60;;;9.28;58.29;100863.38;4852279;29;20225;-62
2022/01/07 09:51:15;;;;;;;10.93;9.93;;;6.50;76.40;;;9.28;58.74;100845.00;4851304;29;20220;-60
2022/01/07 09:53:43;;;;;;;13.17;10.03;;;6.50;76.20;;;9.33;58.37;100859.28;4860788;29;20220;-62
2022/01/07 09:56:12;;;;;;;12.73;10.47;;;6.50;76.30;;;9.34;58.89;100850.41;4861700;29;20233;-63
2022/01/07 09:58:40;;;;;;;11.53;10.43;;;6.60;76.40;;;9.32;58.87;100852.38;4862524;29;20632;-59
2022/01/07 10:01:16;;;;;;;11.57;10.47;;;6.60;76.60;;;9.34;58.91;100845.16;4862608;29;20215;-61
2022/01/07 10:03:44;;;;;;;11.03;9.90;;;6.70;76.10;;;9.42;58.32;100839.91;4845292;29;20224;-61
2022/01/07 10:06:22;;;;;;;13.07;9.73;;;6.60;75.90;;;9.49;58.47;100847.94;4845090;29;20207;-62
2022/01/07 10:09:01;;;;;;;13.73;9.63;;;6.60;75.90;;;9.54;58.07;100841.22;4860877;29;20286;-64
2022/01/07 10:11:30;;;;;;;11.57;10.50;;;6.70;76.20;;;9.59;57.96;100840.72;4846420;29;20291;-63
2022/01/07 10:14:17;;;;;;;10.80;9.70;;;6.70;76.10;;;9.62;57.79;100844.84;4862435;29;20633;-64
2022/01/07 10:16:51;;;;;;;12.17;9.67;;;6.70;76.10;;;9.68;57.93;100836.28;4862780;29;20561;-64
2022/01/07 10:19:30;;;;;;;10.43;9.43;;;6.80;76.10;;;9.72;58.16;100837.59;4862520;29;20198;-61
2022/01/07 10:21:59;;;;;;;10.93;9.73;;;6.80;76.00;;;9.77;57.48;100838.72;4862656;29;20271;-62
2022/01/07 10:24:27;;;;;;;12.97;10.37;;;6.80;76.00;;;9.84;57.85;100842.31;4862311;29;20628;-64
2022/01/07 10:27:15;;;;;;;15.07;10.43;;;6.80;76.30;;;9.85;57.83;100825.59;4862450;29;20208;-63
2022/01/07 10:29:44;;;;;;;12.40;10.07;;;6.80;76.20;;;9.88;57.17;100827.06;4862694;29;20196;-61