Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:04;;;;;;;11.73;3.95;;;;;;;9.60;83.00;99416.66;5066659;28;20158;-62
2024/01/04 00:04:29;;;;;;;9.13;3.35;;;;;;;9.62;82.90;99421.91;5051223;28;20500;-62
2024/01/04 00:06:55;;;;;;;7.85;3.92;;;;;;;9.62;82.80;99428.28;5050894;28;20037;-63
2024/01/04 00:09:20;;;;;;;6.03;3.30;;;;;;;9.62;82.80;99428.28;5067106;28;20051;-62
2024/01/04 00:11:45;;;;;;;9.63;3.63;;;;;;;9.59;82.78;99435.22;5069620;28;20383;-62
2024/01/04 00:14:11;;;;;;;8.27;3.10;;;;;;;9.60;82.87;99436.06;5067097;28;20016;-62
2024/01/04 00:16:36;;;;;;;6.20;3.10;;;;;;;9.62;82.85;99447.66;5053292;28;20040;-62
2024/01/04 00:19:03;;;;;;;8.55;3.30;;;;;;;9.65;82.94;99460.97;5050721;28;20177;-62
2024/01/04 00:21:28;;;;;;;9.48;3.33;;;;;;;9.58;83.01;99460.41;5050674;28;20048;-62
2024/01/04 00:23:53;;;;;;;7.65;3.05;;;;;;;9.59;82.95;99481.50;5049463;28;20480;-63
2024/01/04 00:26:19;;;;;;;9.32;3.20;;;;;;;9.61;82.88;99486.75;5057117;28;20032;-62
2024/01/04 00:28:44;;;;;;;10.32;3.30;;;;;;;9.59;82.71;99484.25;5060653;28;20043;-62
2024/01/04 00:31:12;;;;;;;10.27;3.03;;;;;;;9.60;82.55;99488.69;5052462;28;20040;-62
2024/01/04 00:33:37;;;;;;;5.28;2.63;;;;;;;9.59;82.77;99503.66;5050983;28;20033;-62
2024/01/04 00:36:03;;;;;;;4.80;2.50;;;;;;;9.58;82.84;99516.66;5051330;28;20517;-62
2024/01/04 00:38:28;;;;;;;7.63;3.10;;;;;;;9.56;83.17;99518.88;5058101;28;20124;-62
2024/01/04 00:40:53;;;;;;;7.82;3.03;;;;;;;9.58;82.79;99522.19;5055569;28;20081;-62
2024/01/04 00:43:19;;;;;;;10.35;2.80;;;;;;;9.58;83.29;99524.97;5060856;28;20024;-63
2024/01/04 00:45:44;;;;;;;6.18;2.53;;;;;;;9.56;82.94;99529.97;5070347;28;20054;-62
2024/01/04 00:48:21;;;;;;;5.07;2.40;;;;;;;9.55;82.74;99533.84;5064823;28;20040;-62
2024/01/04 00:50:48;;;;;;;7.43;2.65;;;;;;;9.57;82.72;99539.09;5055714;28;20102;-62
2024/01/04 00:53:14;;;;;;;5.15;2.15;;;;;;;9.57;82.47;99544.66;5050728;28;20082;-62
2024/01/04 00:55:39;;;;;;;6.22;2.47;;;;;;;9.59;82.29;99559.88;5055730;28;20024;-63
2024/01/04 00:58:05;;;;;;;5.05;2.25;;;;;;;9.59;82.39;99559.88;5053514;28;20025;-62
2024/01/04 01:00:31;;;;;;;11.68;2.38;;;;;;;9.53;82.14;99560.16;5064824;28;20387;-62
2024/01/04 01:02:56;;;;;;;5.97;2.28;;;;;;;9.54;82.23;99572.91;5054380;28;20109;-62
2024/01/04 01:05:21;;;;;;;7.05;2.53;;;;;;;9.55;82.42;99578.19;5053033;28;20119;-62
2024/01/04 01:07:47;;;;;;;6.55;2.60;;;;;;;9.56;82.32;99579.00;5049724;28;20375;-63
2024/01/04 01:10:12;;;;;;;6.10;2.30;;;;;;;9.58;82.18;99580.38;5049881;28;20044;-62
2024/01/04 01:12:37;;;;;;;6.72;2.60;;;;;;;9.57;82.24;99588.97;5049210;28;20062;-62
2024/01/04 01:15:03;;;;;;;4.28;2.40;;;;;;;9.59;82.32;99595.06;5051754;28;20032;-62
2024/01/04 01:17:28;;;;;;;9.30;2.63;;;;;;;9.58;81.58;99605.28;5064583;28;20075;-62
2024/01/04 01:19:53;;;;;;;8.82;2.53;;;;;;;9.59;82.04;99590.34;5047493;28;20048;-62
2024/01/04 01:22:19;;;;;;;7.82;3.00;;;;;;;9.59;82.29;99595.06;5058856;28;20463;-62
2024/01/04 01:24:47;;;;;;;9.65;2.75;;;;;;;9.58;82.25;99616.38;5070761;28;20028;-63
2024/01/04 01:27:12;;;;;;;8.50;2.90;;;;;;;9.57;82.15;99609.19;5066039;28;20036;-62
2024/01/04 01:29:38;;;;;;;9.07;2.67;;;;;;;9.59;82.21;99603.38;5054053;28;20392;-62
2024/01/04 01:32:03;;;;;;;4.68;2.47;;;;;;;9.58;82.01;99607.25;5053384;28;20057;-62
2024/01/04 01:34:29;;;;;;;5.97;2.63;;;;;;;9.54;82.38;99623.59;5056818;28;20033;-63
2024/01/04 01:36:54;;;;;;;7.35;2.70;;;;;;;9.57;82.36;99624.97;5064516;28;20032;-63
2024/01/04 01:39:19;;;;;;;8.52;2.80;;;;;;;9.57;82.21;99625.81;5063245;28;20051;-62
2024/01/04 01:41:44;;;;;;;6.22;2.55;;;;;;;9.56;82.13;99629.69;5064256;28;20432;-62
2024/01/04 01:44:10;;;;;;;8.20;2.80;;;;;;;9.57;82.35;99638.81;5053193;28;20097;-62
2024/01/04 01:46:36;;;;;;;8.00;2.63;;;;;;;9.59;82.40;99651.31;5053825;28;20025;-62
2024/01/04 01:49:02;;;;;;;7.05;2.60;;;;;;;9.58;82.13;99654.34;5053110;28;20508;-62
2024/01/04 01:51:27;;;;;;;11.48;2.70;;;;;;;9.54;81.65;99670.66;5058203;28;20040;-62
2024/01/04 01:53:54;;;;;;;6.75;2.78;;;;;;;9.56;81.92;99668.47;5067943;28;20375;-62
2024/01/04 01:56:19;;;;;;;11.45;2.70;;;;;;;9.55;82.17;99675.13;5057994;28;20039;-62
2024/01/04 01:58:47;;;;;;;8.70;2.40;;;;;;;9.55;82.26;99674.31;5053328;28;20115;-63
2024/01/04 02:01:13;;;;;;;12.50;2.90;;;;;;;9.57;82.22;99675.66;5056905;28;20013;-62
2024/01/04 02:03:39;;;;;;;7.05;2.53;;;;;;;9.58;81.88;99684.81;5064766;28;20119;-62
2024/01/04 02:06:04;;;;;;;10.85;3.75;;;;;;;9.57;81.91;99688.69;5052361;28;20036;-62
2024/01/04 02:08:29;;;;;;;11.02;2.85;;;;;;;9.55;81.96;99694.53;5052426;28;20082;-62
2024/01/04 02:10:54;;;;;;;5.75;2.70;;;;;;;9.56;81.79;99689.81;5057873;28;20427;-62
2024/01/04 02:13:20;;;;;;;6.32;2.72;;;;;;;9.57;82.18;99692.28;5059371;28;20460;-63
2024/01/04 02:15:48;;;;;;;8.98;2.72;;;;;;;9.56;81.92;99696.19;5071368;28;20079;-62
2024/01/04 02:18:14;;;;;;;9.48;2.45;;;;;;;9.58;81.69;99699.50;5057332;28;20024;-62
2024/01/04 02:20:39;;;;;;;8.10;2.47;;;;;;;9.57;81.49;99708.91;5067049;28;20546;-62
2024/01/04 02:23:04;;;;;;;10.45;2.97;;;;;;;9.59;81.64;99709.47;5062036;28;20053;-63
2024/01/04 02:25:30;;;;;;;6.32;2.65;;;;;;;9.57;81.78;99719.16;5068209;28;20111;-62
2024/01/04 02:27:58;;;;;;;7.90;2.83;;;;;;;9.57;81.76;99725.53;5065050;28;20079;-62
2024/01/04 02:30:23;;;;;;;4.50;2.47;;;;;;;9.57;81.87;99720.00;5071584;28;20059;-62
2024/01/04 02:32:49;;;;;;;9.60;3.60;;;;;;;9.57;81.53;99728.31;5063724;28;20052;-62
2024/01/04 02:35:17;;;;;;;14.13;3.00;;;;;;;9.56;81.61;99731.34;5059342;28;20377;-63
2024/01/04 02:37:42;;;;;;;11.63;3.47;;;;;;;9.54;81.69;99725.25;5058267;28;20104;-62
2024/01/04 02:40:08;;;;;;;7.65;2.67;;;;;;;9.59;81.49;99733.59;5071254;28;20136;-62
2024/01/04 02:42:33;;;;;;;9.02;2.90;;;;;;;9.57;81.59;99744.09;5068087;28;20089;-62
2024/01/04 02:44:58;;;;;;;9.02;3.10;;;;;;;9.50;81.30;99741.59;5064151;28;20518;-62
2024/01/04 02:47:27;;;;;;;16.10;3.70;;;;;;;9.48;81.69;99742.97;5058188;28;20040;-62
2024/01/04 02:49:52;;;;;;;9.57;3.10;;;;;;;9.47;81.47;99744.06;5063752;28;20123;-62
2024/01/04 02:52:17;;;;;;;10.52;3.42;;;;;;;9.48;81.33;99743.81;5056359;28;20104;-62
2024/01/04 02:54:42;;;;;;;9.85;3.70;;;;;;;9.47;81.29;99744.91;5053086;28;20082;-62
2024/01/04 02:57:08;;;;;;;6.97;3.38;;;;;;;9.49;81.32;99742.69;5061390;28;20020;-62
2024/01/04 02:59:33;;;;;;;6.45;2.80;;;;;;;9.50;80.42;99747.13;5060254;28;20079;-62
2024/01/04 03:01:58;;;;;;;3.60;2.50;;;;;;;9.51;80.64;99756.25;5067631;28;20082;-62
2024/01/04 03:04:24;;;;;;;4.43;2.38;;;;;;;9.50;80.20;99755.44;5060380;28;20036;-62
2024/01/04 03:06:50;;;;;;;3.75;2.33;;;;;;;9.51;80.60;99764.56;5062368;28;20029;-63
2024/01/04 03:09:15;;;;;;;4.78;2.63;;;;;;;9.48;80.17;99767.91;5054450;28;20070;-62
2024/01/04 03:11:41;;;;;;;4.78;2.10;;;;;;;9.47;79.92;99775.38;5053431;28;20028;-62
2024/01/04 03:14:06;;;;;;;5.85;2.17;;;;;;;9.49;80.08;99773.16;5052184;28;20043;-62
2024/01/04 03:16:31;;;;;;;4.05;2.20;;;;;;;9.44;79.75;99778.69;5051593;28;20112;-62
2024/01/04 03:18:56;;;;;;;4.53;1.92;;;;;;;9.46;79.88;99776.47;5050316;28;20139;-62
2024/01/04 03:21:22;;;;;;;4.32;2.20;;;;;;;9.46;79.71;99790.31;5054757;28;20095;-62
2024/01/04 03:23:47;;;;;;;5.10;2.05;;;;;;;9.44;79.84;99787.00;5058014;28;20132;-62
2024/01/04 03:26:13;;;;;;;4.65;2.50;;;;;;;9.44;80.27;99789.78;5050924;28;20024;-63
2024/01/04 03:28:38;;;;;;;5.03;2.35;;;;;;;9.46;79.96;99795.84;5055379;28;20413;-62
2024/01/04 03:31:03;;;;;;;5.35;2.60;;;;;;;9.44;80.02;99798.09;5051262;28;20052;-62
2024/01/04 03:33:28;;;;;;;4.20;2.53;;;;;;;9.42;80.05;99793.91;5059566;28;20032;-63
2024/01/04 03:35:54;;;;;;;4.13;2.47;;;;;;;9.42;80.08;99803.03;5066571;28;20032;-62
2024/01/04 03:38:19;;;;;;;5.82;2.78;;;;;;;9.43;80.21;99809.41;5054911;28;20036;-62
2024/01/04 03:40:44;;;;;;;8.32;2.75;;;;;;;9.39;80.41;99811.88;5051997;28;20088;-62
2024/01/04 03:43:10;;;;;;;4.45;2.70;;;;;;;9.40;80.26;99807.22;5059452;28;20460;-62
2024/01/04 03:45:41;;;;;;;8.23;2.92;;;;;;;9.41;80.43;99825.47;5060827;28;20086;-62
2024/01/04 03:48:06;;;;;;;5.97;3.25;;;;;;;9.40;80.52;99821.88;5049369;28;20480;-62
2024/01/04 03:50:32;;;;;;;6.43;3.50;;;;;;;9.41;80.63;99822.72;5056025;28;20066;-62
2024/01/04 03:52:57;;;;;;;6.25;3.22;;;;;;;9.39;80.66;99820.19;5050742;28;20461;-62
2024/01/04 03:55:22;;;;;;;6.50;3.42;;;;;;;9.42;80.95;99825.19;5051906;28;20028;-62
2024/01/04 03:57:50;;;;;;;5.43;3.45;;;;;;;9.42;80.87;99832.69;5052517;28;20052;-62
2024/01/04 04:00:16;;;;;;;6.03;3.80;;;;;;;9.41;80.80;99831.03;5070386;28;20466;-62
2024/01/04 04:02:41;;;;;;;9.77;3.95;;;;;;;9.40;81.23;99835.72;5056081;28;20029;-62
2024/01/04 04:05:07;;;;;;;10.35;4.15;;;;;;;9.41;81.06;99833.78;5058278;28;20490;-62
2024/01/04 04:07:32;;;;;;;9.57;4.25;;;;;;;9.38;81.45;99837.09;5069836;28;20483;-62
2024/01/04 04:09:57;;;;;;;10.40;4.10;;;;;;;9.38;81.58;99845.41;5055162;28;20040;-62
2024/01/04 04:12:23;;;;;;;7.38;4.18;;;;;;;9.37;81.79;99844.56;5059602;28;20036;-63
2024/01/04 04:14:51;;;;;;;8.38;4.80;;;;;;;9.36;81.99;99842.09;5072927;28;20036;-63
2024/01/04 04:17:24;;;;;;;9.77;4.28;;;;;;;9.35;82.22;99855.06;5090809;28;20482;-62
2024/01/04 04:19:49;;;;;;;;;;;;;;;9.49;81.71;99852.66;5058405;28;20132;-62
2024/01/04 04:22:14;;;;;;;11.88;5.43;;;;;;;9.40;82.27;99857.06;5059655;28;20018;-62
2024/01/04 04:24:40;;;;;;;10.93;5.07;;;;;;;9.39;82.61;99863.69;5059914;28;20037;-62
2024/01/04 04:27:05;;;;;;;7.28;5.18;;;;;;;9.42;82.60;99860.38;5066880;28;20035;-63
2024/01/04 04:29:33;;;;;;;8.52;5.30;;;;;;;9.41;82.66;99872.56;5066810;28;20067;-62
2024/01/04 04:31:59;;;;;;;13.00;5.95;;;;;;;9.40;82.90;99870.91;5067693;28;20020;-62
2024/01/04 04:34:24;;;;;;;11.85;5.72;;;;;;;9.43;82.70;99879.50;5070745;28;20044;-63
2024/01/04 04:36:49;;;;;;;7.53;5.05;;;;;;;9.44;82.98;99880.34;5064837;28;20491;-62
2024/01/04 04:39:15;;;;;;;8.32;5.07;;;;;;;9.44;82.84;99877.56;5057469;28;20049;-62
2024/01/04 04:41:40;;;;;;;8.70;6.35;;;;;;;9.43;83.00;99881.44;5060776;28;20043;-62
2024/01/04 04:44:05;;;;;;;9.75;5.70;;;;;;;9.42;82.77;99882.53;5084933;28;20028;-62
2024/01/04 04:46:31;;;;;;;11.70;6.05;;;;;;;9.41;82.88;99878.94;5064626;28;20111;-63
2024/01/04 04:48:57;;;;;;;9.88;5.35;;;;;;;9.41;82.90;99887.25;5065004;28;20584;-62
2024/01/04 04:51:23;;;;;;;9.40;5.55;;;;;;;9.42;82.81;99886.13;5063033;28;20063;-62
2024/01/04 04:53:48;;;;;;;9.35;5.30;;;;;;;9.42;82.44;99888.91;5058503;28;20550;-62
2024/01/04 04:56:13;;;;;;;7.30;4.57;;;;;;;9.41;82.38;99903.88;5056523;28;20063;-62
2024/01/04 04:58:39;;;;;;;8.73;5.15;;;;;;;9.40;82.33;99895.84;5059440;28;20047;-64
2024/01/04 05:01:04;;;;;;;6.30;4.30;;;;;;;9.40;82.66;99902.22;5063438;28;20025;-64
2024/01/04 05:03:29;;;;;;;7.53;4.45;;;;;;;9.42;82.46;99905.53;5078959;28;20044;-64
2024/01/04 05:05:55;;;;;;;9.80;5.20;;;;;;;9.37;82.49;99901.91;5072963;28;20036;-64
2024/01/04 05:08:20;;;;;;;8.18;4.75;;;;;;;9.32;82.67;99902.72;5059650;28;20400;-64
2024/01/04 05:10:45;;;;;;;9.50;4.82;;;;;;;9.37;82.76;99905.50;5052833;28;20021;-64
2024/01/04 05:13:11;;;;;;;9.40;5.47;;;;;;;9.36;82.98;99905.78;5064049;28;20040;-64
2024/01/04 05:15:36;;;;;;;6.38;5.35;;;;;;;9.36;83.10;99914.91;5066814;28;20021;-64
2024/01/04 05:18:01;;;;;;;9.73;5.60;;;;;;;9.35;83.20;99916.00;5065068;28;20566;-64
2024/01/04 05:20:27;;;;;;;9.57;5.38;;;;;;;9.36;83.25;99912.16;5069187;28;20036;-64
2024/01/04 05:22:52;;;;;;;9.95;5.55;;;;;;;9.35;83.26;99921.53;5058686;28;20064;-64
2024/01/04 05:25:18;;;;;;;9.20;6.15;;;;;;;9.32;83.02;99920.16;5053841;28;20056;-64
2024/01/04 05:27:43;;;;;;;8.35;5.20;;;;;;;9.31;82.87;99926.81;5053283;28;20484;-64
2024/01/04 05:30:12;;;;;;;8.55;5.75;;;;;;;9.30;82.71;99930.66;5058402;28;20021;-64
2024/01/04 05:32:37;;;;;;;6.30;4.72;;;;;;;9.31;82.78;99928.72;5075489;28;20124;-64
2024/01/04 05:35:04;;;;;;;7.85;5.40;;;;;;;9.31;82.87;99942.56;5067250;28;20096;-64
2024/01/04 05:37:29;;;;;;;9.25;4.43;;;;;;;9.32;82.77;99938.72;5058781;28;20029;-64
2024/01/04 05:39:55;;;;;;;6.68;5.03;;;;;;;9.33;82.71;99943.16;5054395;28;20095;-64
2024/01/04 05:42:20;;;;;;;7.32;4.78;;;;;;;9.30;82.42;99940.91;5057175;28;20032;-64
2024/01/04 05:44:45;;;;;;;4.82;3.85;;;;;;;9.30;82.29;99947.28;5054720;28;20033;-64
2024/01/04 05:47:10;;;;;;;6.25;4.13;;;;;;;9.29;82.05;99950.31;5058026;28;20738;-64
2024/01/04 05:49:36;;;;;;;5.22;2.97;;;;;;;9.29;82.29;99956.69;5064713;28;20722;-64
2024/01/04 05:52:02;;;;;;;4.13;2.75;;;;;;;9.29;82.27;99956.69;5058212;28;20334;-64
2024/01/04 05:54:28;;;;;;;5.53;2.90;;;;;;;9.30;81.88;99961.13;5059848;28;20056;-64
2024/01/04 05:56:53;;;;;;;4.70;2.95;;;;;;;9.31;81.93;99964.72;5070252;28;20051;-64
2024/01/04 05:59:18;;;;;;;4.25;2.50;;;;;;;9.27;81.66;99978.25;5053517;28;20073;-64
2024/01/04 06:01:47;;;;;;;5.10;2.42;;;;;;;9.26;81.95;99982.13;5057843;28;20615;-64
2024/01/04 06:04:12;;;;;;;5.43;2.45;;;;;;;9.28;81.79;99988.25;5058934;28;20082;-65
2024/01/04 06:06:37;;;;;;;3.53;2.15;;;;;;;9.28;82.34;99987.44;5062173;28;20017;-64
2024/01/04 06:09:03;;;;;;;6.25;2.72;;;;;;;9.25;81.79;99983.25;5058783;28;20565;-64
2024/01/04 06:11:29;;;;;;;4.50;2.83;;;;;;;9.27;81.83;99991.28;5059855;28;20041;-64
2024/01/04 06:13:54;;;;;;;5.38;2.60;;;;;;;9.26;81.86;99995.97;5066185;28;20039;-63
2024/01/04 06:16:19;;;;;;;3.53;2.35;;;;;;;9.27;82.62;99994.88;5060629;28;20031;-63
2024/01/04 06:18:51;;;;;;;4.18;2.60;;;;;;;9.27;82.24;100005.13;5063158;28;20074;-63
2024/01/04 06:21:16;;;;;;;5.32;2.72;;;;;;;9.24;82.23;100005.66;5059005;28;20029;-63
2024/01/04 06:23:42;;;;;;;3.65;2.92;;;;;;;9.17;82.54;100010.59;5053428;28;20391;-63
2024/01/04 06:26:07;;;;;;;4.90;2.63;;;;;;;9.22;83.25;100007.84;5058482;28;20116;-63
2024/01/04 06:28:32;;;;;;;5.28;3.00;;;;;;;9.22;82.99;100010.63;5054828;28;20123;-64
2024/01/04 06:30:58;;;;;;;4.55;2.97;;;;;;;9.20;82.86;100007.31;5053160;28;20492;-64
2024/01/04 06:33:24;;;;;;;3.65;3.03;;;;;;;9.21;82.89;100011.72;5056223;28;20111;-63
2024/01/04 06:35:49;;;;;;;5.57;3.08;;;;;;;9.22;83.17;100013.41;5050401;28;20108;-64
2024/01/04 06:38:14;;;;;;;4.40;3.25;;;;;;;9.23;83.35;100020.59;5059408;28;20534;-64
2024/01/04 06:40:40;;;;;;;5.80;3.30;;;;;;;9.23;82.95;100020.59;5062696;28;20066;-63
2024/01/04 06:43:08;;;;;;;6.85;3.30;;;;;;;9.20;83.29;100024.75;5061662;28;20017;-64
2024/01/04 06:45:36;;;;;;;5.65;3.30;;;;;;;9.21;83.54;100026.41;5056642;28;20139;-63
2024/01/04 06:48:03;;;;;;;7.28;3.30;;;;;;;9.20;83.07;100035.00;5064266;28;20435;-64
2024/01/04 06:50:29;;;;;;;7.13;3.15;;;;;;;9.23;83.33;100043.56;5051016;28;20534;-64
2024/01/04 06:52:55;;;;;;;5.38;3.20;;;;;;;9.24;83.25;100044.44;5061786;28;20033;-63
2024/01/04 06:55:20;;;;;;;5.00;3.38;;;;;;;9.23;83.12;100049.13;5057276;28;20029;-63
2024/01/04 06:57:45;;;;;;;5.07;3.17;;;;;;;9.20;82.90;100046.06;5065228;28;20067;-63
2024/01/04 07:00:11;;;;;;;6.15;3.40;;;;;;;9.20;82.97;100057.16;5066366;28;20037;-63
2024/01/04 07:02:37;;;;;;;6.05;3.60;;;;;;;9.21;82.88;100064.34;5061995;28;20036;-63
2024/01/04 07:05:06;;;;;;;5.05;3.00;;;;;;;9.22;83.11;100066.00;5059713;28;20028;-64
2024/01/04 07:07:32;;;;;;;4.90;3.15;;;;;;;9.21;82.88;100070.72;5061316;28;20086;-63
2024/01/04 07:09:58;;;;;;;4.30;2.92;;;;;;;9.20;82.70;100071.81;5055228;28;21624;-62
2024/01/04 07:12:27;;;;;;;7.18;3.22;;;;;;;9.19;82.87;100066.53;5056172;28;21393;-64
2024/01/04 07:14:53;;;;;;;6.45;3.00;;;;;;;9.19;83.04;100070.13;5061321;28;20033;-63
2024/01/04 07:17:19;;;;;;;6.18;3.20;;;;;;;9.19;83.01;100078.44;5052848;28;20590;-63
2024/01/04 07:19:44;;;;;;;6.28;3.03;;;;;;;9.18;83.27;100082.31;5055382;28;20035;-64
2024/01/04 07:22:12;;;;;;;6.63;3.45;;;;;;;9.18;83.01;100082.31;5062780;28;20085;-64
2024/01/04 07:24:38;;;;;;;8.85;3.55;;;;;;;9.18;83.42;100082.31;5058367;28;20628;-63
2024/01/04 07:27:04;;;;;;;4.93;3.13;;;;;;;9.20;83.35;100091.19;5051650;28;20028;-63
2024/01/04 07:29:31;;;;;;;7.45;3.47;;;;;;;9.21;83.64;100089.25;5052007;28;20037;-63
2024/01/04 07:31:56;;;;;;;9.25;4.20;;;;;;;9.19;83.72;100091.44;5056378;28;20029;-63
2024/01/04 07:34:22;;;;;;;7.00;4.10;;;;;;;9.19;83.54;100092.28;5059611;28;20407;-63
2024/01/04 07:36:47;;;;;;;6.95;3.90;;;;;;;9.19;83.58;100100.59;5054266;28;20021;-64
2024/01/04 07:39:13;;;;;;;6.93;3.90;;;;;;;9.20;83.19;100104.22;5064022;28;20053;-61
2024/01/04 07:41:38;;;;;;;9.77;4.20;;;;;;;9.18;83.55;100098.91;5067481;28;20052;-62
2024/01/04 07:44:04;;;;;;;9.43;4.82;;;;;;;9.17;83.21;100101.97;5062094;28;20047;-65
2024/01/04 07:46:30;;;;;;;7.57;4.90;;;;;;;9.19;83.18;100110.81;5061542;28;20042;-64
2024/01/04 07:48:56;;;;;;;10.75;5.20;;;;;;;9.19;83.25;100110.81;5065900;28;20028;-65
2024/01/04 07:51:22;;;;;;;9.13;5.25;;;;;;;9.17;83.13;100115.81;5053184;28;20082;-63
2024/01/04 07:53:47;;;;;;;9.25;5.45;;;;;;;9.18;82.97;100131.31;5057804;28;20021;-63
2024/01/04 07:56:12;;;;;;;9.52;5.63;;;;;;;9.19;83.49;100128.28;5053844;28;20033;-63
2024/01/04 07:58:38;;;;;;;9.70;5.65;;;;;;;9.16;82.82;100136.28;5068189;28;20073;-64
2024/01/04 08:01:03;;;;;;;8.02;5.78;;;;;;;9.15;83.22;100145.66;5062597;28;20111;-64
2024/01/04 08:03:28;;;;;;;9.50;5.72;;;;;;;9.13;83.06;100147.88;5064354;28;20025;-63
2024/01/04 08:05:54;;;;;;;8.00;5.22;;;;;;;9.13;83.38;100147.88;5059784;28;20139;-64
2024/01/04 08:08:20;;;;;;;11.25;5.57;;;;;;;9.15;83.32;100149.28;5055516;28;20027;-65
2024/01/04 08:10:45;;;;;;;8.70;5.50;;;;;;;9.17;83.29;100154.56;5066499;28;20040;-63
2024/01/04 08:13:10;;;;;;;7.55;5.03;;;;;;;9.16;83.38;100152.91;5055526;28;20052;-62
2024/01/04 08:15:37;;;;;;;8.10;4.80;;;;;;;9.16;83.09;100155.66;5050480;28;20068;-63
2024/01/04 08:18:02;;;;;;;6.22;4.68;;;;;;;9.15;83.08;100160.34;5051224;28;20033;-64
2024/01/04 08:20:28;;;;;;;8.75;4.30;;;;;;;9.16;82.98;100162.03;5059356;28;20027;-64
2024/01/04 08:22:53;;;;;;;10.38;4.28;;;;;;;9.17;82.97;100158.16;5051529;28;20376;-62
2024/01/04 08:25:18;;;;;;;6.10;4.55;;;;;;;9.18;83.12;100159.00;5060439;28;20036;-63
2024/01/04 08:27:43;;;;;;;8.68;4.05;;;;;;;9.19;83.05;100155.13;5068737;28;20031;-63
2024/01/04 08:30:10;;;;;;;6.40;3.53;;;;;;;9.18;83.09;100161.78;5052870;28;20021;-62
2024/01/04 08:32:36;;;;;;;9.23;3.38;;;;;;;9.18;83.10;100170.91;5063747;28;20033;-62
2024/01/04 08:35:01;;;;;;;4.82;2.97;;;;;;;9.17;82.92;100165.66;5063420;28;20036;-63
2024/01/04 08:37:26;;;;;;;7.57;2.90;;;;;;;9.17;82.53;100165.66;5070241;28;20078;-63
2024/01/04 08:39:52;;;;;;;4.68;2.53;;;;;;;9.15;82.63;100165.88;5055687;28;20437;-63
2024/01/04 08:42:18;;;;;;;6.50;2.60;;;;;;;9.16;82.30;100166.75;5058850;28;20020;-63
2024/01/04 08:44:44;;;;;;;6.93;2.50;;;;;;;9.14;82.44;100163.38;5065674;28;20055;-62
2024/01/04 08:47:09;;;;;;;5.05;2.58;;;;;;;9.15;81.68;100170.59;5065240;28;20021;-63
2024/01/04 08:49:35;;;;;;;4.25;2.58;;;;;;;9.12;81.62;100171.97;5062957;28;20115;-62
2024/01/04 08:52:01;;;;;;;3.35;2.80;;;;;;;9.13;82.00;100184.69;5066155;28;20216;-62
2024/01/04 08:54:27;;;;;;;7.35;2.70;;;;;;;9.14;81.84;100185.53;5064708;28;20063;-62
2024/01/04 08:56:53;;;;;;;3.72;2.28;;;;;;;9.14;82.27;100186.38;5055109;28;20385;-63
2024/01/04 08:59:18;;;;;;;7.00;2.83;;;;;;;9.16;81.91;100186.13;5054058;28;20095;-63
2024/01/04 09:01:44;;;;;;;3.10;2.35;;;;;;;9.17;81.91;100196.09;5059204;28;20529;-63
2024/01/04 09:04:09;;;;;;;4.97;2.40;;;;;;;9.20;81.75;100190.03;5066621;28;20035;-63
2024/01/04 09:06:36;;;;;;;5.88;2.47;;;;;;;9.17;81.62;100196.09;5060644;28;20362;-64
2024/01/04 09:09:05;;;;;;;5.18;2.28;;;;;;;9.16;81.71;100197.19;5055926;28;20021;-61
2024/01/04 09:11:30;;;;;;;4.25;2.25;;;;;;;9.15;81.40;100196.34;5065670;28;20028;-64
2024/01/04 09:13:55;;;;;;;3.30;2.40;;;;;;;9.16;81.81;100200.81;5060207;28;20029;-62
2024/01/04 09:16:22;;;;;;;5.45;2.20;;;;;;;9.15;81.23;100203.81;5066176;28;20062;-63
2024/01/04 09:18:50;;;;;;;4.95;2.00;;;;;;;9.17;81.58;100212.72;5055714;28;20040;-65
2024/01/04 09:21:15;;;;;;;3.80;2.00;;;;;;;9.18;81.28;100208.84;5057905;28;20064;-62
2024/01/04 09:23:41;;;;;;;3.72;1.70;;;;;;;9.18;81.39;100212.44;5063936;28;20052;-62
2024/01/04 09:26:09;;;;;;;2.90;1.80;;;;;;;9.17;81.77;100210.78;5064207;28;20079;-58
2024/01/04 09:28:35;;;;;;;2.45;1.77;;;;;;;9.19;82.02;100218.81;5061213;28;20455;-59
2024/01/04 09:31:00;;;;;;;4.45;1.90;;;;;;;9.26;84.50;100222.22;5055517;28;20068;-61
2024/01/04 09:33:25;;;;;;;6.57;2.10;;;;;;;9.40;84.04;100219.88;5061422;28;20047;-61
2024/01/04 09:35:51;;;;;;;3.85;1.67;;;;;;;9.41;82.48;100229.88;5061893;28;20024;-61
2024/01/04 09:38:16;;;;;;;2.92;1.83;;;;;;;9.50;83.35;100222.75;5061281;28;20021;-61
2024/01/04 09:40:41;;;;;;;8.95;2.03;;;;;;;9.53;81.78;100228.59;5061984;28;20099;-61
2024/01/04 09:43:08;;;;;;;3.60;1.73;;;;;;;9.48;82.25;100236.88;5069617;28;20024;-61
2024/01/04 09:45:37;;;;;;;3.08;1.73;;;;;;;9.46;82.19;100243.75;5064065;28;20046;-63
2024/01/04 09:48:07;;;;;;;6.57;1.92;;;;;;;9.68;85.86;100235.41;5060172;28;20041;-61
2024/01/04 09:50:34;;;;;;;4.72;1.50;;;;;;;9.57;83.01;100246.38;5061001;28;20161;-61
2024/01/04 09:53:01;;;;;;;2.85;1.42;;;;;;;9.49;82.19;100255.16;5070227;28;20531;-61
2024/01/04 09:55:26;;;;;;;3.38;1.63;;;;;;;9.45;82.68;100259.53;5062678;28;20076;-62
2024/01/04 09:57:52;;;;;;;4.35;1.88;;;;;;;9.44;82.63;100262.59;5053444;28;20059;-63
2024/01/04 10:00:18;;;;;;;4.50;1.70;;;;;;;9.42;82.64;100264.75;5059577;28;20024;-63
2024/01/04 10:02:43;;;;;;;2.40;1.48;;;;;;;9.40;82.78;100273.34;5056147;28;20021;-63
2024/01/04 10:05:14;;;;;;;3.45;1.67;;;;;;;9.39;82.73;100268.06;5066453;28;20040;-67
2024/01/04 10:07:56;;;;;;;5.30;1.95;;;;;;;9.35;82.88;100278.81;5062551;28;20111;-63
2024/01/04 10:10:28;;;;;;;4.38;2.55;;;;;;;9.35;82.82;100292.66;5053606;28;20021;-63
2024/01/04 10:12:55;;;;;;;3.63;2.20;;;;;;;9.35;82.79;100276.03;5056818;28;20907;-62
2024/01/04 10:15:20;;;;;;;2.25;2.05;;;;;;;9.30;82.89;100285.13;5055922;28;20033;-63
2024/01/04 10:17:49;;;;;;;4.63;2.90;;;;;;;9.30;83.26;100289.84;5053338;28;20494;-62
2024/01/04 10:20:15;;;;;;;4.32;2.60;;;;;;;9.30;83.14;100287.06;5050732;28;20029;-62
2024/01/04 10:22:40;;;;;;;4.88;2.42;;;;;;;9.29;83.32;100288.16;5065515;28;20111;-63
2024/01/04 10:25:10;;;;;;;4.72;2.22;;;;;;;9.29;83.10;100282.63;5062394;28;20085;-62
2024/01/04 10:27:35;;;;;;;2.83;2.28;;;;;;;9.24;82.54;100294.50;5050612;28;20017;-63
2024/01/04 10:30:05;;;;;;;4.40;2.20;;;;;;;9.27;82.69;100295.88;5064621;28;20040;-59
2024/01/04 10:32:30;;;;;;;3.75;2.00;;;;;;;9.29;82.83;100288.16;5060461;28;20036;-61
2024/01/04 10:35:08;;;;;;;2.35;1.85;;;;;;;9.29;82.46;100302.03;5050699;28;20395;-61
2024/01/04 10:37:34;;;;;;;2.72;1.95;;;;;;;9.28;82.42;100284.56;5054446;28;20035;-61
2024/01/04 10:40:04;;;;;;;3.38;2.30;;;;;;;9.28;82.53;100292.88;5056468;28;20044;-62
2024/01/04 10:42:30;;;;;;;6.13;3.33;;;;;;;9.27;82.63;100291.19;5052568;28;20477;-61
2024/01/04 10:44:56;;;;;;;5.90;3.45;;;;;;;9.25;82.13;100289.78;5067432;28;20040;-62
2024/01/04 10:47:22;;;;;;;5.10;2.60;;;;;;;9.28;81.84;100292.03;5054220;28;20025;-62
2024/01/04 10:49:48;;;;;;;3.95;2.25;;;;;;;9.26;81.75;100295.06;5055341;28;20028;-62
2024/01/04 10:52:16;;;;;;;4.50;2.70;;;;;;;9.27;81.86;100293.13;5052062;28;20033;-61
2024/01/04 10:54:44;;;;;;;4.75;2.95;;;;;;;9.28;82.05;100292.03;5060519;28;20111;-62
2024/01/04 10:57:12;;;;;;;2.15;1.88;;;;;;;9.27;82.19;100301.41;5064891;28;20752;-62
2024/01/04 10:59:37;;;;;;;3.03;1.90;;;;;;;9.28;82.26;100300.34;5070446;28;20032;-62
2024/01/04 11:02:03;;;;;;;2.25;1.40;;;;;;;9.29;81.79;100300.06;5057913;28;20032;-61
2024/01/04 11:04:33;;;;;;;3.40;1.60;;;;;;;9.27;82.06;100306.97;5059368;28;20029;-62
2024/01/04 11:07:03;;;;;;;4.10;1.50;;;;;;;9.29;82.46;100299.25;5059381;28;20472;-62
2024/01/04 11:09:34;;;;;;;2.45;1.58;;;;;;;9.31;82.49;100305.34;5066224;28;20029;-61
2024/01/04 11:12:02;;;;;;;5.43;1.98;;;;;;;9.35;82.11;100298.19;5070297;28;20472;-62
2024/01/04 11:14:28;;;;;;;7.38;1.80;;;;;;;9.35;82.35;100303.72;5056803;28;20029;-61
2024/01/04 11:17:20;;;;;;;1.95;1.25;;;;;;;9.40;82.26;100311.28;5051355;28;20064;-62
2024/01/04 11:20:03;;;;;;;3.47;1.77;;;;;;;9.33;81.96;100303.19;5056708;28;20055;-62
2024/01/04 11:22:46;;;;;;;4.63;1.70;;;;;;;9.39;82.24;100309.59;5050844;28;20161;-62
2024/01/04 11:25:45;;;;;;;3.95;1.33;;;;;;;9.38;82.40;100308.75;5052744;28;20081;-58
2024/01/04 11:28:11;;;;;;;2.90;1.40;;;;;;;9.38;82.59;100308.75;5069070;28;20487;-66
2024/01/04 11:30:36;;;;;;;1.92;1.50;;;;;;;9.42;82.72;100309.09;5053349;28;20077;-63
2024/01/04 11:33:04;;;;;;;3.05;1.60;;;;;;;9.43;83.52;100305.22;5055471;28;20071;-61