Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:21;;;;;;;;;;;;;;;;;;5132858;27;1852;-54
2022/10/08 00:02:48;;;;;;;;;;;;;;;;;;5132797;27;2143;-57
2022/10/08 00:05:15;;;;;;;;;;;;;;;;;;5132708;27;1954;-57
2022/10/08 00:07:44;;;;;;;;;;;;;;;;;;5132600;27;1708;-56
2022/10/08 00:10:13;;;;;;;;;;;;;;;;;;5132835;27;1595;-57
2022/10/08 00:12:41;;;;;;;;;;;;;;;;;;5132756;27;1974;-57
2022/10/08 00:15:08;;;;;;;;;;;;;;;;;;5132603;27;1964;-53
2022/10/08 00:17:35;;;;;;;;;;;;;;;;;;5132542;27;1977;-58
2022/10/08 00:20:04;;;;;;;;;;;;;;;;;;5113943;27;2335;-56
2022/10/08 00:22:32;;;;;;;;;;;;;;;;;;5132575;27;1656;-56
2022/10/08 00:24:59;;;;;;;;;;;;;;;;;;5132361;27;2121;-52
2022/10/08 00:27:28;;;;;;;;;;;;;;;;;;5132600;27;1873;-57
2022/10/08 00:29:55;;;;;;;;;;;;;;;;;;5114201;27;2059;-58
2022/10/08 00:32:22;;;;;;;;;;;;;;;;;;5132436;27;1686;-57
2022/10/08 00:34:49;;;;;;;;;;;;;;;;;;5132254;27;1914;-60
2022/10/08 00:37:17;;;;;;;;;;;;;;;;;;5132284;27;1904;-58
2022/10/08 00:39:44;;;;;;;;;;;;;;;;;;5132176;27;1762;-57
2022/10/08 00:42:11;;;;;;;;;;;;;;;;;;5125317;27;1721;-58
2022/10/08 00:44:58;;;;;;;;;;;;;;;;;;5111748;28;2087;-59
2022/10/08 00:47:31;;;;;;;;;;;;;;;;;;5111841;28;2130;-58
2022/10/08 00:50:08;;;;;;;;;;;;;;;;;;5093591;28;2176;-58
2022/10/08 00:52:39;;;;;;;;;;;;;;;;;;5111009;28;1889;-58
2022/10/08 00:55:08;;;;;;;;;;;;;;;;;;5111450;28;2048;-55
2022/10/08 00:57:37;;;;;;;;;;;;;;;;;;5111333;28;2125;-58
2022/10/08 01:00:09;;;;;;;;;;;;;;;;;;5093157;28;2360;-58
2022/10/08 01:02:36;;;;;;;;;;;;;;;;;;5111501;28;1842;-54
2022/10/08 01:05:04;;;;;;;;;;;;;;;;;;5111349;28;1969;-57
2022/10/08 01:07:39;;;;;;;;;;;;;;;;;;5093121;28;2051;-56
2022/10/08 01:10:15;;;;;;;;;;;;;;;;;;5111295;28;2122;-57
2022/10/08 01:12:42;;;;;;;;;;;;;;;;;;5111478;28;2193;-53
2022/10/08 01:15:24;;;;;;;;;;;;;;;;;;5111201;28;2093;-57
2022/10/08 01:18:15;;;;;;;;;;;;;;;;;;5093043;28;2183;-56
2022/10/08 01:20:51;;;;;;;;;;;;;;;;;;5056243;28;2092;-57
2022/10/08 01:23:25;;;;;;;;;;;;;;;;;;5111097;28;1820;-58
2022/10/08 01:25:58;;;;;;;;;;;;;;;;;;5093327;28;1834;-58
2022/10/08 01:28:44;;;;;;;;;;;;;;;;;;5111166;28;2253;-56
2022/10/08 01:31:17;;;;;;;;;;;;;;;;;;5111446;28;2041;-57
2022/10/08 01:33:49;;;;;;;;;;;;;;;;;;5111019;28;2011;-55
2022/10/08 01:36:18;;;;;;;;;;;;;;;;;;5111198;28;1711;-56
2022/10/08 01:38:49;;;;;;;;;;;;;;;;;;5111001;28;1938;-55
2022/10/08 01:41:17;;;;;;;;;;;;;;;;;;5111111;28;2054;-57
2022/10/08 01:43:47;;;;;;;;;;;;;;;;;;5112328;28;1745;-47
2022/10/08 01:46:23;;;;;;;;;;;;;;;;;;5131805;28;2041;-54
2022/10/08 01:48:52;;;;;;;;;;;;;;;;;;5131496;28;1904;-56
2022/10/08 01:51:22;;;;;;;;;;;;;;;;;;5131575;28;1776;-57
2022/10/08 01:53:50;;;;;;;;;;;;;;;;;;5131106;28;1910;-53
2022/10/08 01:56:23;;;;;;;;;;;;;;;;;;5131588;28;1712;-58
2022/10/08 01:58:53;;;;;;;;;;;;;;;;;;5096133;28;1640;-56
2022/10/08 02:01:26;;;;;;;;;;;;;;;;;;5113080;28;1412;-54
2022/10/08 02:06:45;;;;;;;;;;;;;;;;;;5135216;27;1597;-58
2022/10/08 02:09:12;;;;;;;;;;;;;;;;;;5135143;27;2145;-57
2022/10/08 02:11:39;;;;;;;;;;;;;;;;;;5135106;27;2137;-57
2022/10/08 02:14:06;;;;;;;;;;;;;;;;;;5116515;27;2216;-55
2022/10/08 02:16:35;;;;;;;;;;;;;;;;;;5116477;27;2163;-51
2022/10/08 02:19:08;;;;;;;;;;;;;;;;;;5116586;27;1696;-55
2022/10/08 02:21:36;;;;;;;;;;;;;;;;;;5134778;27;2116;-52
2022/10/08 02:24:10;;;;;;;;;;;;;;;;;;5135080;27;1946;-57
2022/10/08 02:26:40;;;;;;;;;;;;;;;;;;5134773;27;1974;-56
2022/10/08 02:29:09;;;;;;;;;;;;;;;;;;5134685;27;1969;-53
2022/10/08 02:31:45;;;;;;;;;;;;;;;;;;5134661;27;2436;-56
2022/10/08 02:34:19;;;;;;;;;;;;;;;;;;5134574;27;1914;-56
2022/10/08 02:36:49;;;;;;;;;;;;;;;;;;5134850;27;1986;-58
2022/10/08 02:39:18;;;;;;;;;;;;;;;;;;5134578;27;1674;-53
2022/10/08 02:41:49;;;;;;;;;;;;;;;;;;5115732;27;2040;-50
2022/10/08 02:44:35;;;;;;;;;;;;;;;;;;5134492;27;1953;-55
2022/10/08 02:47:04;;;;;;;;;;;;;;;;;;5134886;27;2027;-56
2022/10/08 02:49:38;;;;;;;;;;;;;;;;;;5134581;27;1974;-57
2022/10/08 02:52:07;;;;;;;;;;;;;;;;;;5133765;27;1529;-51
2022/10/08 02:54:36;;;;;;;;;;;;;;;;;;5134437;27;2072;-58
2022/10/08 02:57:09;;;;;;;;;;;;;;;;;;5134346;27;1657;-57
2022/10/08 02:59:37;;;;;;;;;;;;;;;;;;5115801;27;1824;-48
2022/10/08 03:02:05;;;;;;;;;;;;;;;;;;5134342;27;1630;-53
2022/10/08 03:04:46;;;;;;;;;;;;;;;;;;5134215;27;1977;-51
2022/10/08 03:07:15;;;;;;;;;;;;;;;;;;5134129;27;1436;-57
2022/10/08 03:09:43;;;;;;;;;;;;;;;;;;5133940;27;1977;-57
2022/10/08 03:12:11;;;;;;;;;;;;;;;;;;5115377;27;1870;-51
2022/10/08 03:14:39;;;;;;;;;;;;;;;;;;5133376;27;1965;-51
2022/10/08 03:17:07;;;;;;;;;;;;;;;;;;5133758;27;1846;-55
2022/10/08 03:19:35;;;;;;;;;;;;;;;;;;5133991;27;1237;-57
2022/10/08 03:22:02;;;;;;;;;;;;;;;;;;5133667;27;1953;-57
2022/10/08 03:24:29;;;;;;;;;;;;;;;;;;5115149;27;2075;-58
2022/10/08 03:26:56;;;;;;;;;;;;;;;;;;5117350;27;2042;-57
2022/10/08 03:29:23;;;;;;;;;;;;;;;;;;5112984;28;1833;-53
2022/10/08 03:31:51;;;;;;;;;;;;;;;;;;5094809;28;2122;-47
2022/10/08 03:34:18;;;;;;;;;;;;;;;;;;5094389;28;1984;-56
2022/10/08 03:36:45;;;;;;;;;;;;;;;;;;5112919;28;2020;-58
2022/10/08 03:39:12;;;;;;;;;;;;;;;;;;5112809;28;1869;-51
2022/10/08 03:41:40;;;;;;;;;;;;;;;;;;5114889;27;1815;-53
2022/10/08 03:44:08;;;;;;;;;;;;;;;;;;5133454;27;2015;-56
2022/10/08 03:46:35;;;;;;;;;;;;;;;;;;5133325;27;1992;-57
2022/10/08 03:49:02;;;;;;;;;;;;;;;;;;5133363;27;1797;-55
2022/10/08 03:51:30;;;;;;;;;;;;;;;;;;5132873;27;1788;-57
2022/10/08 03:53:57;;;;;;;;;;;;;;;;;;5128526;27;1985;-54
2022/10/08 03:56:24;;;;;;;;;;;;;;;;;;5112464;28;2018;-54
2022/10/08 03:58:52;;;;;;;;;;;;;;;;;;5112137;28;2184;-55
2022/10/08 04:01:20;;;;;;;;;;;;;;;;;;5112425;28;1692;-55
2022/10/08 04:03:47;;;;;;;;;;;;;;;;;;5112169;28;2145;-52
2022/10/08 04:06:14;;;;;;;;;;;;;;;;;;5112391;28;1990;-50
2022/10/08 04:08:42;;;;;;;;;;;;;;;;;;5112170;28;1808;-50
2022/10/08 04:11:13;;;;;;;;;;;;;;;;;;5112373;28;1936;-47
2022/10/08 04:13:41;;;;;;;;;;;;;;;;;;5112070;28;2368;-49
2022/10/08 04:16:15;;;;;;;;;;;;;;;;;;5112323;28;2124;-55
2022/10/08 04:18:43;;;;;;;;;;;;;;;;;;5112143;28;1984;-56
2022/10/08 04:21:12;;;;;;;;;;;;;;;;;;5112273;28;1657;-55
2022/10/08 04:23:40;;;;;;;;;;;;;;;;;;5112125;28;2287;-48
2022/10/08 04:26:08;;;;;;;;;;;;;;;;;;5111367;28;1251;-61
2022/10/08 04:28:36;;;;;;;;;;;;;;;;;;5111906;28;2166;-48
2022/10/08 04:31:05;;;;;;;;;;;;;;;;;;5111766;28;1718;-56
2022/10/08 04:33:33;;;;;;;;;;;;;;;;;;5111821;28;2004;-55
2022/10/08 04:36:05;;;;;;;;;;;;;;;;;;5111751;28;2035;-56
2022/10/08 04:38:32;;;;;;;;;;;;;;;;;;5093362;28;2282;-54
2022/10/08 04:41:02;;;;;;;;;;;;;;;;;;5111689;28;2268;-52
2022/10/08 04:43:29;;;;;;;;;;;;;;;;;;5129317;27;1939;-53
2022/10/08 04:45:56;;;;;;;;;;;;;;;;;;5132098;27;1855;-57
2022/10/08 04:48:24;;;;;;;;;;;;;;;;;;5132271;27;1880;-56
2022/10/08 04:51:01;;;;;;;;;;;;;;;;;;5131913;27;1531;-55
2022/10/08 04:53:32;;;;;;;;;;;;;;;;;;5121403;27;1452;-51
2022/10/08 04:56:08;;;;;;;;;;;;;;;;;;5111310;28;1943;-58
2022/10/08 04:58:35;;;;;;;;;;;;;;;;;;5111681;28;1612;-57
2022/10/08 05:01:06;;;;;;;;;;;;;;;;;;5111249;28;1905;-56
2022/10/08 05:03:37;;;;;;;;;;;;;;;;;;5111379;28;1489;-55
2022/10/08 05:06:05;;;;;;;;;;;;;;;;;;5111439;28;2261;-50
2022/10/08 05:08:32;;;;;;;;;;;;;;;;;;5111662;28;2099;-55
2022/10/08 05:11:01;;;;;;;;;;;;;;;;;;5111539;28;1549;-57
2022/10/08 05:13:28;;;;;;;;;;;;;;;;;;5111258;28;1712;-55
2022/10/08 05:15:55;;;;;;;;;;;;;;;;;;5111156;28;1904;-58
2022/10/08 05:18:22;;;;;;;;;;;;;;;;;;5111276;28;1804;-57
2022/10/08 05:20:50;;;;;;;;;;;;;;;;;;5111376;28;2121;-56
2022/10/08 05:23:17;;;;;;;;;;;;;;;;;;5111310;28;1858;-53
2022/10/08 05:25:44;;;;;;;;;;;;;;;;;;5111226;28;2150;-53
2022/10/08 05:28:11;;;;;;;;;;;;;;;;;;5111412;28;2337;-51
2022/10/08 05:30:39;;;;;;;;;;;;;;;;;;5111039;28;2103;-56
2022/10/08 05:33:06;;;;;;;;;;;;;;;;;;5111364;28;1672;-53
2022/10/08 05:35:35;;;;;;;;;;;;;;;;;;5111113;28;1902;-55
2022/10/08 05:38:02;;;;;;;;;;;;;;;;;;5113736;28;1987;-57
2022/10/08 05:40:30;;;;;;;;;;;;;;;;;;5115072;28;2008;-58
2022/10/08 05:42:57;;;;;;;;;;;;;;;;;;5127979;27;2160;-47
2022/10/08 05:45:24;;;;;;;;;;;;;;;;;;5135541;27;1978;-48
2022/10/08 05:47:51;;;;;;;;;;;;;;;;;;5135682;27;1806;-57
2022/10/08 05:50:18;;;;;;;;;;;;;;;;;;5135355;27;1947;-51
2022/10/08 05:52:46;;;;;;;;;;;;;;;;;;5135410;27;1668;-53
2022/10/08 05:55:13;;;;;;;;;;;;;;;;;;5135618;27;1905;-56
2022/10/08 05:57:40;;;;;;;;;;;;;;;;;;5135028;27;2112;-54
2022/10/08 06:00:08;;;;;;;;;;;;;;;;;;5135327;27;1741;-57
2022/10/08 06:02:39;;;;;;;;;;;;;;;;;;5135160;27;1846;-52
2022/10/08 06:05:06;;;;;;;;;;;;;;;;;;5135279;27;1572;-55
2022/10/08 06:07:33;;;;;;;;;;;;;;;;;;5135161;27;1698;-57
2022/10/08 06:10:01;;;;;;;;;;;;;;;;;;5134586;27;1997;-51
2022/10/08 06:12:28;;;;;;;;;;;;;;;;;;5133321;27;2172;-53
2022/10/08 06:14:55;;;;;;;;;;;;;;;;;;5114159;28;1906;-57
2022/10/08 06:17:22;;;;;;;;;;;;;;;;;;5114271;28;1802;-57
2022/10/08 06:19:49;;;;;;;;;;;;;;;;;;5114399;28;1820;-53
2022/10/08 06:22:16;;;;;;;;;;;;;;;;;;5114444;28;2055;-56
2022/10/08 06:24:44;;;;;;;;;;;;;;;;;;5114399;28;1815;-51
2022/10/08 06:27:11;;;;;;;;;;;;;;;;;;5114300;28;1756;-56
2022/10/08 06:29:38;;;;;;;;;;;;;;;;;;5114019;28;1833;-53
2022/10/08 06:32:05;;;;;;;;;;;;;;;;;;5114135;28;1771;-52
2022/10/08 06:34:33;;;;;;;;;;;;;;;;;;5113936;28;1968;-51
2022/10/08 06:37:00;;;;;;;;;;;;;;;;;;5113976;28;2076;-57
2022/10/08 06:39:27;;;;;;;;;;;;;;;;;;5113900;28;2204;-50
2022/10/08 06:41:54;;;;;;;;;;;;;;;;;;5118090;27;2071;-52
2022/10/08 06:44:21;;;;;;;;;;;;;;;;;;5134476;27;1838;-50
2022/10/08 06:46:48;;;;;;;;;;;;;;;;;;5134779;27;2036;-56
2022/10/08 06:49:17;;;;;;;;;;;;;;;;;;5133878;27;1725;-52
2022/10/08 06:51:44;;;;;;;;;;;;;;;;;;5134225;27;1740;-58
2022/10/08 06:54:11;;;;;;;;;;;;;;;;;;5134100;27;2294;-51
2022/10/08 06:56:38;;;;;;;;;;;;;;;;;;5134294;27;2119;-55
2022/10/08 06:59:06;;;;;;;;;;;;;;;;;;5134076;27;1946;-51
2022/10/08 07:01:34;;;;;;;;;;;;;;;;;;5134028;27;1857;-55
2022/10/08 07:04:02;;;;;;;;;;;;;;;;;;5134002;27;1676;-55
2022/10/08 07:06:29;;;;;;;;;;;;;;;;;;5133872;27;2154;-53
2022/10/08 07:08:57;;;;;;;;;;;;;;;;;;5134134;27;1839;-55
2022/10/08 07:11:25;;;;;;;;;;;;;;;;;;5134006;27;1552;-52
2022/10/08 07:13:53;;;;;;;;;;;;;;;;;;5133848;27;1802;-56
2022/10/08 07:16:22;;;;;;;;;;;;;;;;;;5133998;27;1973;-53
2022/10/08 07:18:50;;;;;;;;;;;;;;;;;;5133803;27;1832;-54
2022/10/08 07:21:18;;;;;;;;;;;;;;;;;;5115863;27;1959;-50
2022/10/08 07:23:46;;;;;;;;;;;;;;;;;;5114180;27;1678;-49
2022/10/08 07:26:14;;;;;;;;;;;;;;;;;;5113117;28;1833;-55
2022/10/08 07:28:43;;;;;;;;;;;;;;;;;;5113078;28;1991;-50
2022/10/08 07:31:12;;;;;;;;;;;;;;;;;;5112900;28;1953;-56
2022/10/08 07:33:40;;;;;;;;;;;;;;;;;;5112928;28;2025;-50
2022/10/08 07:36:17;;;;;;;;;;;;;;;;;;5112759;28;1903;-57
2022/10/08 07:38:45;;;;;;;;;;;;;;;;;;5112795;28;1752;-55
2022/10/08 07:41:12;;;;;;;;;;;;;;;;;;5112716;28;1921;-54
2022/10/08 07:43:40;;;;;;;;;;;;;;;;;;5131811;27;1949;-56
2022/10/08 07:46:08;;;;;;;;;;;;;;;;;;5133217;27;1659;-53
2022/10/08 07:48:36;;;;;;;;;;;;;;;;;;5133228;27;1861;-56
2022/10/08 07:51:07;;;;;;;;;;;;;;;;;;5131030;27;2002;-57
2022/10/08 07:53:35;;;;;;;;;;;;;;;;;;5112228;28;2085;-55
2022/10/08 07:56:04;;;;;;;;;;;;;;;;;;5112621;28;1998;-53
2022/10/08 07:58:32;;;;;;;;;;;;;;;;;;5112348;28;2119;-55
2022/10/08 08:01:02;;;;;;;;;;;;;;;;;;5093544;28;2385;-56
2022/10/08 08:03:31;;;;;;;;;;;;;;;;;;5112429;28;1786;-55
2022/10/08 08:06:02;;;;;;;;;;;;;;;;;;5112344;28;1735;-58
2022/10/08 08:08:30;;;;;;;;;;;;;;;;;;5112353;28;1936;-55
2022/10/08 08:10:58;;;;;;;;;;;;;;;;;;5112088;28;2250;-54
2022/10/08 08:13:26;;;;;;;;;;;;;;;;;;5112393;28;2023;-52
2022/10/08 08:15:57;;;;;;;;;;;;;;;;;;5112251;28;1989;-53
2022/10/08 08:18:27;;;;;;;;;;;;;;;;;;5112136;28;2254;-55
2022/10/08 08:21:02;;;;;;;;;;;;;;;;;;5112064;28;1574;-53
2022/10/08 08:23:34;;;;;;;;;;;;;;;;;;5111746;28;2486;-57
2022/10/08 08:26:02;;;;;;;;;;;;;;;;;;5112120;28;1682;-56
2022/10/08 08:28:30;;;;;;;;;;;;;;;;;;5111992;28;2216;-55
2022/10/08 08:31:07;;;;;;;;;;;;;;;;;;5112067;28;1750;-56
2022/10/08 08:33:35;;;;;;;;;;;;;;;;;;5111814;28;1703;-57
2022/10/08 08:36:02;;;;;;;;;;;;;;;;;;5111714;28;1921;-53
2022/10/08 08:38:29;;;;;;;;;;;;;;;;;;5111784;28;1671;-51
2022/10/08 08:41:04;;;;;;;;;;;;;;;;;;5111688;28;2313;-53
2022/10/08 08:43:36;;;;;;;;;;;;;;;;;;5130251;27;2048;-55
2022/10/08 08:46:04;;;;;;;;;;;;;;;;;;5132204;27;2001;-56
2022/10/08 08:48:35;;;;;;;;;;;;;;;;;;5132111;27;2157;-53
2022/10/08 08:51:03;;;;;;;;;;;;;;;;;;5132284;27;2155;-53
2022/10/08 08:53:34;;;;;;;;;;;;;;;;;;5113328;27;2278;-55
2022/10/08 08:56:03;;;;;;;;;;;;;;;;;;5132085;27;2094;-56
2022/10/08 08:58:36;;;;;;;;;;;;;;;;;;5132196;27;1940;-57
2022/10/08 09:01:13;;;;;;;;;;;;;;;;;;5131797;28;2290;-54
2022/10/08 09:03:49;;;;;;;;;;;;;;;;;;5132134;28;2228;-55
2022/10/08 09:06:19;;;;;;;;;;;;;;;;;;5131634;28;2203;-55
2022/10/08 09:08:46;;;;;;;;;;;;;;;;;;5131972;28;1643;-56
2022/10/08 09:11:15;;;;;;;;;;;;;;;;;;5132036;27;1560;-52
2022/10/08 09:14:05;;;;;;;;;;;;;;;;;;5132140;27;1745;-57
2022/10/08 09:16:34;;;;;;;;;;;;;;;;;;5103152;28;2045;-58
2022/10/08 09:19:02;;;;;;;;;;;;;;;;;;5115563;28;1638;-56
2022/10/08 09:21:33;;;;;;;;;;;;;;;;;;5115021;28;2107;-51
2022/10/08 09:24:01;;;;;;;;;;;;;;;;;;5115520;28;1964;-51
2022/10/08 09:26:32;;;;;;;;;;;;;;;;;;5115516;28;2185;-53
2022/10/08 09:29:00;;;;;;;;;;;;;;;;;;5115358;28;2030;-57
2022/10/08 09:31:43;;;;;;;;;;;;;;;;;;5115236;28;1493;-52
2022/10/08 09:34:16;;;;;;;;;;;;;;;;;;5115097;28;1850;-57
2022/10/08 09:36:47;;;;;;;;;;;;;;;;;;5115227;28;2299;-51
2022/10/08 09:39:22;;;;;;;;;;;;;;;;;;5115230;28;1988;-57
2022/10/08 09:42:13;;;;;;;;;;;;;;;;;;5118776;27;1697;-56
2022/10/08 09:44:42;;;;;;;;;;;;;;;;;;5123304;27;2029;-54
2022/10/08 09:47:10;;;;;;;;;;;;;;;;;;5135590;27;2103;-55
2022/10/08 09:49:38;;;;;;;;;;;;;;;;;;5135539;27;2076;-54
2022/10/08 09:52:11;;;;;;;;;;;;;;;;;;5135365;27;1625;-48
2022/10/08 09:54:51;;;;;;;;;;;;;;;;;;5135413;27;1706;-54
2022/10/08 09:57:19;;;;;;;;;;;;;;;;;;5135276;27;2207;-53
2022/10/08 09:59:56;;;;;;;;;;;;;;;;;;5135458;27;2079;-54
2022/10/08 10:02:26;;;;;;;;;;;;;;;;;;5135519;27;1605;-57
2022/10/08 10:04:54;;;;;;;;;;;;;;;;;;5127680;27;2147;-56
2022/10/08 10:07:22;;;;;;;;;;;;;;;;;;5117612;27;1739;-56
2022/10/08 10:10:00;;;;;;;;;;;;;;;;;;5114709;28;2005;-56
2022/10/08 10:12:31;;;;;;;;;;;;;;;;;;5114574;28;2004;-53
2022/10/08 10:15:00;;;;;;;;;;;;;;;;;;5113930;27;1678;-55
2022/10/08 10:17:37;;;;;;;;;;;;;;;;;;5096112;28;2023;-49
2022/10/08 10:20:12;;;;;;;;;;;;;;;;;;5114365;28;1999;-52
2022/10/08 10:23:00;;;;;;;;;;;;;;;;;;5114440;28;1825;-54
2022/10/08 10:25:34;;;;;;;;;;;;;;;;;;5113585;28;1822;-51
2022/10/08 10:28:12;;;;;;;;;;;;;;;;;;5114347;28;1728;-52
2022/10/08 10:30:43;;;;;;;;;;;;;;;;;;5114074;28;2118;-51
2022/10/08 10:33:14;;;;;;;;;;;;;;;;;;5114266;28;2144;-46
2022/10/08 10:35:51;;;;;;;;;;;;;;;;;;5113923;28;1897;-48
2022/10/08 10:38:22;;;;;;;;;;;;;;;;;;5114168;28;2020;-48
2022/10/08 10:41:00;;;;;;;;;;;;;;;;;;5114055;28;2269;-55
2022/10/08 10:43:46;;;;;;;;;;;;;;;;;;5131244;27;1568;-46
2022/10/08 10:46:14;;;;;;;;;;;;;;;;;;5134670;27;2142;-54
2022/10/08 10:48:41;;;;;;;;;;;;;;;;;;5134489;27;1922;-50
2022/10/08 10:51:11;;;;;;;;;;;;;;;;;;5134489;27;1558;-53
2022/10/08 10:53:56;;;;;;;;;;;;;;;;;;5134133;27;1303;-52
2022/10/08 10:56:24;;;;;;;;;;;;;;;;;;5134516;27;2047;-51
2022/10/08 10:58:54;;;;;;;;;;;;;;;;;;5134525;27;1856;-54
2022/10/08 11:01:37;;;;;;;;;;;;;;;;;;5134503;27;2099;-54
2022/10/08 11:04:15;;;;;;;;;;;;;;;;;;5134006;27;1794;-54
2022/10/08 11:06:42;;;;;;;;;;;;;;;;;;5133952;27;2061;-46
2022/10/08 11:09:10;;;;;;;;;;;;;;;;;;5134103;27;1478;-49
2022/10/08 11:11:43;;;;;;;;;;;;;;;;;;5115084;27;1867;-50
2022/10/08 11:14:30;;;;;;;;;;;;;;;;;;5133490;27;1885;-51
2022/10/08 11:17:03;;;;;;;;;;;;;;;;;;5133765;27;1982;-44
2022/10/08 11:19:48;;;;;;;;;;;;;;;;;;5133672;27;1466;-50
2022/10/08 11:22:22;;;;;;;;;;;;;;;;;;5133863;27;1862;-45
2022/10/08 11:25:03;;;;;;;;;;;;;;;;;;5133774;27;1723;-53
2022/10/08 11:27:38;;;;;;;;;;;;;;;;;;5133443;27;1955;-51
2022/10/08 11:30:13;;;;;;;;;;;;;;;;;;5133573;27;1816;-51
2022/10/08 11:32:42;;;;;;;;;;;;;;;;;;5114903;27;1918;-43
2022/10/08 11:35:22;;;;;;;;;;;;;;;;;;5132979;27;1725;-50
2022/10/08 11:37:57;;;;;;;;;;;;;;;;;;5128663;27;2027;-47
2022/10/08 11:40:34;;;;;;;;;;;;;;;;;;5112853;28;1868;-43
2022/10/08 11:43:01;;;;;;;;;;;;;;;;;;5126375;27;1845;-51
2022/10/08 11:45:30;;;;;;;;;;;;;;;;;;5133188;27;2195;-47
2022/10/08 11:47:58;;;;;;;;;;;;;;;;;;5133393;27;1569;-48
2022/10/08 11:50:35;;;;;;;;;;;;;;;;;;5133248;27;1797;-44
2022/10/08 11:53:05;;;;;;;;;;;;;;;;;;5133172;27;1840;-49
2022/10/08 11:55:33;;;;;;;;;;;;;;;;;;5132984;27;2085;-44
2022/10/08 11:58:01;;;;;;;;;;;;;;;;;;5133043;27;2101;-46
2022/10/08 12:00:39;;;;;;;;;;;;;;;;;;5133017;27;2145;-49
2022/10/08 12:03:29;;;;;;;;;;;;;;;;;;5133176;27;2220;-49
2022/10/08 12:05:59;;;;;;;;;;;;;;;;;;5132992;27;1901;-53
2022/10/08 12:08:45;;;;;;;;;;;;;;;;;;5132786;27;2291;-46
2022/10/08 12:11:28;;;;;;;;;;;;;;;;;;5132925;27;1930;-47
2022/10/08 12:14:12;;;;;;;;;;;;;;;;;;5132953;27;1478;-46
2022/10/08 12:16:46;;;;;;;;;;;;;;;;;;5132584;27;1978;-50
2022/10/08 12:19:34;;;;;;;;;;;;;;;;;;5132493;27;1905;-46
2022/10/08 12:22:04;;;;;;;;;;;;;;;;;;5132479;27;1445;-52
2022/10/08 12:24:36;;;;;;;;;;;;;;;;;;5114561;27;1963;-48
2022/10/08 12:27:16;;;;;;;;;;;;;;;;;;5132435;27;2224;-49
2022/10/08 12:29:55;;;;;;;;;;;;;;;;;;5131882;27;1916;-49
2022/10/08 12:32:25;;;;;;;;;;;;;;;;;;5132753;27;2037;-52
2022/10/08 12:34:53;;;;;;;;;;;;;;;;;;5132349;27;2311;-50
2022/10/08 12:37:22;;;;;;;;;;;;;;;;;;5132685;27;2204;-48
2022/10/08 12:39:52;;;;;;;;;;;;;;;;;;5132264;27;2290;-48
2022/10/08 12:42:30;;;;;;;;;;;;;;;;;;5124773;27;2119;-44
2022/10/08 12:45:04;;;;;;;;;;;;;;;;;;5093458;28;2184;-48
2022/10/08 12:47:38;;;;;;;;;;;;;;;;;;5092853;28;2424;-50
2022/10/08 12:50:27;;;;;;;;;;;;;;;;;;5111543;28;1877;-47
2022/10/08 12:52:54;;;;;;;;;;;;;;;;;;5111679;28;2280;-46
2022/10/08 12:55:22;;;;;;;;;;;;;;;;;;5111840;28;2125;-48
2022/10/08 12:57:49;;;;;;;;;;;;;;;;;;5111540;28;2165;-47
2022/10/08 13:00:17;;;;;;;;;;;;;;;;;;5111605;28;2161;-49
2022/10/08 13:02:56;;;;;;;;;;;;;;;;;;5111512;28;2120;-47
2022/10/08 13:05:29;;;;;;;;;;;;;;;;;;5111640;28;1655;-46
2022/10/08 13:07:57;;;;;;;;;;;;;;;;;;5111554;28;1781;-44
2022/10/08 13:10:26;;;;;;;;;;;;;;;;;;5111655;28;2005;-50
2022/10/08 13:13:04;;;;;;;;;;;;;;;;;;5111584;28;1785;-51
2022/10/08 13:15:33;;;;;;;;;;;;;;;;;;5111304;28;2112;-49
2022/10/08 13:18:13;;;;;;;;;;;;;;;;;;5111385;28;2255;-45
2022/10/08 13:20:53;;;;;;;;;;;;;;;;;;5111212;28;1944;-49
2022/10/08 13:23:25;;;;;;;;;;;;;;;;;;5111575;28;2102;-46
2022/10/08 13:25:52;;;;;;;;;;;;;;;;;;5111435;28;2121;-44
2022/10/08 13:28:21;;;;;;;;;;;;;;;;;;5111127;28;1692;-45
2022/10/08 13:31:18;;;;;;;;;;;;;;;;;;5111164;28;2180;-47
2022/10/08 13:33:46;;;;;;;;;;;;;;;;;;5111199;28;1933;-50
2022/10/08 13:36:18;;;;;;;;;;;;;;;;;;5110696;28;1678;-47
2022/10/08 13:38:45;;;;;;;;;;;;;;;;;;5111302;28;1972;-44
2022/10/08 13:41:22;;;;;;;;;;;;;;;;;;5111223;28;1656;-50
2022/10/08 13:43:49;;;;;;;;;;;;;;;;;;5111105;28;1967;-44
2022/10/08 13:46:16;;;;;;;;;;;;;;;;;;5111155;28;2053;-50
2022/10/08 13:48:44;;;;;;;;;;;;;;;;;;5110701;28;2040;-46
2022/10/08 13:51:11;;;;;;;;;;;;;;;;;;5111126;28;1985;-52
2022/10/08 13:53:40;;;;;;;;;;;;;;;;;;5110940;28;2474;-51
2022/10/08 13:56:08;;;;;;;;;;;;;;;;;;5111117;28;2054;-43
2022/10/08 13:58:35;;;;;;;;;;;;;;;;;;5112770;28;2003;-45
2022/10/08 14:01:02;;;;;;;;;;;;;;;;;;5114153;28;1942;-49
2022/10/08 14:03:30;;;;;;;;;;;;;;;;;;5114745;28;2108;-47
2022/10/08 14:05:57;;;;;;;;;;;;;;;;;;5114918;28;2305;-50
2022/10/08 14:08:26;;;;;;;;;;;;;;;;;;5114918;28;1483;-46
2022/10/08 14:10:56;;;;;;;;;;;;;;;;;;5114618;28;1538;-46
2022/10/08 14:13:24;;;;;;;;;;;;;;;;;;5114530;28;1865;-46
2022/10/08 14:15:51;;;;;;;;;;;;;;;;;;5114836;28;1713;-50
2022/10/08 14:18:19;;;;;;;;;;;;;;;;;;5114373;28;2161;-43
2022/10/08 14:20:48;;;;;;;;;;;;;;;;;;5114444;28;1805;-44
2022/10/08 14:23:15;;;;;;;;;;;;;;;;;;5114548;28;2243;-46
2022/10/08 14:25:42;;;;;;;;;;;;;;;;;;5114321;28;1708;-52
2022/10/08 14:28:10;;;;;;;;;;;;;;;;;;5114296;28;1706;-51
2022/10/08 14:30:37;;;;;;;;;;;;;;;;;;5114231;28;1819;-50
2022/10/08 14:33:04;;;;;;;;;;;;;;;;;;5114221;28;1978;-45
2022/10/08 14:35:36;;;;;;;;;;;;;;;;;;5114001;28;1860;-46
2022/10/08 14:38:04;;;;;;;;;;;;;;;;;;5114102;28;2058;-42
2022/10/08 14:40:31;;;;;;;;;;;;;;;;;;5112768;28;1670;-44
2022/10/08 14:42:58;;;;;;;;;;;;;;;;;;5127187;27;2088;-49
2022/10/08 14:45:26;;;;;;;;;;;;;;;;;;5134762;27;2432;-44
2022/10/08 14:47:53;;;;;;;;;;;;;;;;;;5134526;27;1793;-47
2022/10/08 14:50:20;;;;;;;;;;;;;;;;;;5134659;27;2214;-52
2022/10/08 14:52:47;;;;;;;;;;;;;;;;;;5134265;27;1592;-49
2022/10/08 14:55:15;;;;;;;;;;;;;;;;;;5134114;27;1788;-45
2022/10/08 14:57:42;;;;;;;;;;;;;;;;;;5134172;27;1899;-49
2022/10/08 15:00:11;;;;;;;;;;;;;;;;;;5134252;27;2152;-49
2022/10/08 15:02:39;;;;;;;;;;;;;;;;;;5134302;27;1807;-46
2022/10/08 15:05:06;;;;;;;;;;;;;;;;;;5116202;27;1877;-46
2022/10/08 15:07:34;;;;;;;;;;;;;;;;;;5134016;27;2133;-50
2022/10/08 15:10:01;;;;;;;;;;;;;;;;;;5133575;27;2071;-50
2022/10/08 15:12:28;;;;;;;;;;;;;;;;;;5133916;27;2171;-51
2022/10/08 15:14:56;;;;;;;;;;;;;;;;;;5134031;27;1868;-44
2022/10/08 15:17:24;;;;;;;;;;;;;;;;;;5134111;27;1913;-49
2022/10/08 15:19:51;;;;;;;;;;;;;;;;;;5133816;27;1804;-46
2022/10/08 15:22:19;;;;;;;;;;;;;;;;;;5133718;27;1532;-46
2022/10/08 15:24:46;;;;;;;;;;;;;;;;;;5133744;27;1833;-44
2022/10/08 15:27:14;;;;;;;;;;;;;;;;;;5133930;27;2176;-49
2022/10/08 15:29:46;;;;;;;;;;;;;;;;;;5133619;27;2043;-49
2022/10/08 15:32:14;;;;;;;;;;;;;;;;;;5133644;27;1675;-50
2022/10/08 15:34:42;;;;;;;;;;;;;;;;;;5133490;27;1533;-44
2022/10/08 15:37:09;;;;;;;;;;;;;;;;;;5133264;27;2024;-44
2022/10/08 15:39:37;;;;;;;;;;;;;;;;;;5133519;27;1980;-48
2022/10/08 15:42:05;;;;;;;;;;;;;;;;;;5127621;27;2179;-44
2022/10/08 15:44:32;;;;;;;;;;;;;;;;;;5112733;28;1928;-44
2022/10/08 15:47:01;;;;;;;;;;;;;;;;;;5113007;28;1997;-46
2022/10/08 15:49:30;;;;;;;;;;;;;;;;;;5112563;28;1859;-50
2022/10/08 15:51:57;;;;;;;;;;;;;;;;;;5112747;28;1792;-46
2022/10/08 15:54:24;;;;;;;;;;;;;;;;;;5112369;28;2307;-48
2022/10/08 15:56:52;;;;;;;;;;;;;;;;;;5112840;28;2132;-48
2022/10/08 15:59:19;;;;;;;;;;;;;;;;;;5112532;28;1966;-46
2022/10/08 16:01:47;;;;;;;;;;;;;;;;;;5111920;28;2159;-44
2022/10/08 16:04:14;;;;;;;;;;;;;;;;;;5112439;28;1886;-48
2022/10/08 16:06:45;;;;;;;;;;;;;;;;;;5112134;28;1832;-49
2022/10/08 16:09:14;;;;;;;;;;;;;;;;;;5112412;28;1821;-49
2022/10/08 16:11:42;;;;;;;;;;;;;;;;;;5112338;28;2019;-42
2022/10/08 16:14:10;;;;;;;;;;;;;;;;;;5112413;28;2078;-44
2022/10/08 16:16:38;;;;;;;;;;;;;;;;;;5112188;28;1364;-45
2022/10/08 16:19:09;;;;;;;;;;;;;;;;;;5112291;28;2138;-49
2022/10/08 16:21:38;;;;;;;;;;;;;;;;;;5111295;28;1922;-49
2022/10/08 16:24:05;;;;;;;;;;;;;;;;;;5112160;28;2138;-47
2022/10/08 16:26:34;;;;;;;;;;;;;;;;;;5112012;28;1621;-50
2022/10/08 16:29:03;;;;;;;;;;;;;;;;;;5111902;28;1412;-44
2022/10/08 16:31:31;;;;;;;;;;;;;;;;;;5111851;28;1966;-47
2022/10/08 16:34:00;;;;;;;;;;;;;;;;;;5112128;28;2017;-47
2022/10/08 16:36:29;;;;;;;;;;;;;;;;;;5111896;28;2272;-45
2022/10/08 16:38:56;;;;;;;;;;;;;;;;;;5112111;28;1914;-48
2022/10/08 16:41:25;;;;;;;;;;;;;;;;;;5122632;27;1909;-52
2022/10/08 16:43:53;;;;;;;;;;;;;;;;;;5111947;28;1975;-44
2022/10/08 16:46:31;;;;;;;;;;;;;;;;;;5114488;27;1900;-46
2022/10/08 16:48:59;;;;;;;;;;;;;;;;;;5116984;27;1957;-51
2022/10/08 16:51:28;;;;;;;;;;;;;;;;;;5111838;28;2017;-44
2022/10/08 16:53:57;;;;;;;;;;;;;;;;;;5111383;28;2108;-45
2022/10/08 16:56:28;;;;;;;;;;;;;;;;;;5111842;28;1998;-50
2022/10/08 16:58:57;;;;;;;;;;;;;;;;;;5112009;28;1984;-48
2022/10/08 17:01:25;;;;;;;;;;;;;;;;;;5111731;28;2110;-48
2022/10/08 17:03:52;;;;;;;;;;;;;;;;;;5111724;28;1916;-48
2022/10/08 17:06:20;;;;;;;;;;;;;;;;;;5111494;28;2195;-45
2022/10/08 17:08:48;;;;;;;;;;;;;;;;;;5111455;28;2158;-45
2022/10/08 17:11:16;;;;;;;;;;;;;;;;;;5111422;28;1962;-45
2022/10/08 17:13:44;;;;;;;;;;;;;;;;;;5111436;28;1876;-53
2022/10/08 17:16:12;;;;;;;;;;;;;;;;;;5111953;28;1894;-53
2022/10/08 17:18:39;;;;;;;;;;;;;;;;;;5111345;28;2278;-49
2022/10/08 17:21:06;;;;;;;;;;;;;;;;;;5111134;28;1851;-50
2022/10/08 17:23:35;;;;;;;;;;;;;;;;;;5111412;28;2462;-44
2022/10/08 17:26:10;;;;;;;;;;;;;;;;;;5111549;28;2122;-47