Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:59;;;;;;;240.60;69.78;;;;;;;;;;6257496;28;20688;-64
2022/11/25 00:04:59;;;;;;;252.18;69.15;;;;;;;;;;6252755;28;20049;-63
2022/11/25 00:08:00;;;;;;;252.52;70.88;;;;;;;;;;6250501;28;20818;-63
2022/11/25 00:11:02;;;;;;;239.85;70.78;;;;;;;;;;6247149;28;20084;-65
2022/11/25 00:14:02;;;;;;;251.67;78.40;;;;;;;;;;6250336;28;20052;-63
2022/11/25 00:17:03;;;;;;;237.00;72.15;;;;;;;;;;6245644;28;20628;-62
2022/11/25 00:20:05;;;;;;;251.40;72.70;;;;;;;;;;6247112;28;20051;-69
2022/11/25 00:23:05;;;;;;;257.67;82.30;;;;;;;;;;6254137;28;20172;-63
2022/11/25 00:26:14;;;;;;;255.30;77.20;;;;;;;;;;6264599;28;20045;-65
2022/11/25 00:29:15;;;;;;;257.85;78.97;;;;;;;;;;6271240;28;20044;-63
2022/11/25 00:32:16;;;;;;;255.37;76.43;;;;;;;;;;6271700;28;20060;-73
2022/11/25 00:35:17;;;;;;;242.63;72.65;;;;;;;;;;6271159;28;20294;-74
2022/11/25 00:38:18;;;;;;;236.23;69.45;;;;;;;;;;6253256;28;20478;-68
2022/11/25 00:44:40;;;;;;;252.43;69.15;;;;;;;;;;6271373;28;20052;-63
2022/11/25 00:47:41;;;;;;;233.88;68.15;;;;;;;;;;6261512;28;20072;-62
2022/11/25 00:50:42;;;;;;;248.25;73.00;;;;;;;;;;6269850;28;20465;-69
2022/11/25 00:53:43;;;;;;;221.85;66.82;;;;;;;;;;6252579;28;20139;-70
2022/11/25 00:56:44;;;;;;;230.55;68.30;;;;;;;;;;6269216;28;20045;-63
2022/11/25 00:59:45;;;;;;;238.57;71.20;;;;;;;;;;6269290;28;20101;-64
2022/11/25 01:02:47;;;;;;;234.35;68.85;;;;;;;;;;6267122;28;20049;-64
2022/11/25 01:05:47;;;;;;;;;;;;;;;;;;6268632;28;20121;-74
2022/11/25 01:08:48;;;;;;;226.60;67.75;;;;;;;;;;6269115;28;19921;-71
2022/11/25 01:11:50;;;;;;;235.63;68.15;;;;;;;;;;6270398;28;20549;-63
2022/11/25 01:14:50;;;;;;;225.25;64.32;;;;;;;;;;6270068;28;20048;-75
2022/11/25 01:17:51;;;;;;;225.15;68.20;;;;;;;;;;6268700;28;20447;-65
2022/11/25 01:20:51;;;;;;;220.10;66.28;;;;;;;;;;6269023;28;20091;-63
2022/11/25 01:23:52;;;;;;;223.00;71.28;;;;;;;;;;6269475;28;20085;-73
2022/11/25 01:26:54;;;;;;;244.85;71.88;;;;;;;;;;6267972;28;20483;-63
2022/11/25 01:29:55;;;;;;;248.57;72.65;;;;;;;;;;6269885;28;20037;-63
2022/11/25 01:32:56;;;;;;;236.77;72.78;;;;;;;;;;6269969;28;20052;-71
2022/11/25 01:36:09;;;;;;;247.15;77.72;;;;;;;;;;6267825;28;20559;-63
2022/11/25 01:39:17;;;;;;;238.48;77.75;;;;;;;;;;6268473;28;20045;-68
2022/11/25 01:42:18;;;;;;;244.27;71.70;;;;;;;;;;6268630;28;20114;-64
2022/11/25 01:45:22;;;;;;;272.38;78.95;;;;;;;;;;6269372;28;20119;-63
2022/11/25 01:48:38;;;;;;;248.38;76.43;;;;;;;;;;6268426;28;20128;-64
2022/11/25 01:51:50;;;;;;;260.42;75.70;;;;;;;;;;6268888;28;20158;-74
2022/11/25 01:54:57;;;;;;;;;;;;;;;;;;6269962;28;20064;-62
2022/11/25 01:58:09;;;;;;;213.55;64.80;;;;;;;;;;6268877;28;19967;-74
2022/11/25 02:01:09;;;;;;;;;;;;;;;;;;6268386;28;20057;-63
2022/11/25 02:04:13;;;;;;;215.60;63.63;;;;;;;;;;6250629;28;19927;-62
2022/11/25 02:07:29;;;;;;;243.57;73.40;;;;;;;;;;6268325;28;20087;-61
2022/11/25 02:10:32;;;;;;;255.10;75.65;;;;;;;;;;6266604;28;20049;-69
2022/11/25 02:13:34;;;;;;;268.65;81.43;;;;;;;;;;6267761;28;20482;-68
2022/11/25 02:16:34;;;;;;;270.42;80.70;;;;;;;;;;6267850;28;20469;-62
2022/11/25 02:20:10;;;;;;;252.73;78.88;;;;;;;;;;6268169;28;20047;-74
2022/11/25 02:23:33;;;;;;;231.13;71.93;;;;;;;;;;6256476;28;20064;-70
2022/11/25 02:26:34;;;;;;;210.40;65.35;;;;;;;;;;6250420;28;20052;-64
2022/11/25 02:29:36;;;;;;;214.70;63.70;;;;;;;;;;6243967;28;20045;-63
2022/11/25 02:32:45;;;;;;;224.30;66.28;;;;;;;;;;6243096;28;20053;-63
2022/11/25 02:36:00;;;;;;;232.55;67.78;;;;;;;;;;6242665;28;20057;-63
2022/11/25 02:39:02;;;;;;;218.30;63.33;;;;;;;;;;6243581;28;20140;-63
2022/11/25 02:42:02;;;;;;;223.98;67.30;;;;;;;;;;6243378;28;20079;-63
2022/11/25 02:45:04;;;;;;;222.43;68.45;;;;;;;;;;6255294;28;20049;-63
2022/11/25 02:48:05;;;;;;;221.20;68.28;;;;;;;;;;6268167;28;20053;-63
2022/11/25 02:51:09;;;;;;;230.13;67.13;;;;;;;;;;6268387;28;20515;-63
2022/11/25 02:54:11;;;;;;;230.70;72.28;;;;;;;;;;6267158;28;20041;-64
2022/11/25 02:57:12;;;;;;;220.52;68.63;;;;;;;;;;6267131;28;20041;-63
2022/11/25 03:00:13;;;;;;;224.93;66.13;;;;;;;;;;6267743;28;20048;-63
2022/11/25 03:03:15;;;;;;;243.07;72.53;;;;;;;;;;6268097;28;20041;-71
2022/11/25 03:06:15;;;;;;;227.73;69.70;;;;;;;;;;6266747;28;20042;-63
2022/11/25 03:09:16;;;;;;;220.50;67.90;;;;;;;;;;6267718;28;20051;-69
2022/11/25 03:12:19;;;;;;;224.65;69.75;;;;;;;;;;6267673;28;20052;-64
2022/11/25 03:15:21;;;;;;;217.35;68.13;;;;;;;;;;6266098;28;20059;-64
2022/11/25 03:18:22;;;;;;;218.90;69.77;;;;;;;;;;6267029;28;20061;-63
2022/11/25 03:21:22;;;;;;;217.75;67.18;;;;;;;;;;6267391;28;20514;-64
2022/11/25 03:24:23;;;;;;;220.07;66.28;;;;;;;;;;6266505;28;20045;-71
2022/11/25 03:27:24;;;;;;;211.20;63.30;;;;;;;;;;6266699;28;20132;-65
2022/11/25 03:30:25;;;;;;;209.13;63.85;;;;;;;;;;6267173;28;20047;-64
2022/11/25 03:33:26;;;;;;;213.65;63.95;;;;;;;;;;6267283;28;20055;-63
2022/11/25 03:36:26;;;;;;;207.57;63.13;;;;;;;;;;6266080;28;20044;-64
2022/11/25 03:39:27;;;;;;;209.48;63.53;;;;;;;;;;6265459;28;20049;-63
2022/11/25 03:42:28;;;;;;;210.95;65.38;;;;;;;;;;6252745;28;20472;-64
2022/11/25 03:45:29;;;;;;;223.63;64.55;;;;;;;;;;6249828;28;20041;-64
2022/11/25 03:48:29;;;;;;;221.57;66.90;;;;;;;;;;6250274;28;20058;-63
2022/11/25 03:51:30;;;;;;;207.48;63.97;;;;;;;;;;6251876;28;20037;-64
2022/11/25 03:54:30;;;;;;;222.35;65.13;;;;;;;;;;6259660;28;20048;-64
2022/11/25 03:57:32;;;;;;;217.52;68.13;;;;;;;;;;6243164;28;20045;-63
2022/11/25 04:00:32;;;;;;;227.95;68.53;;;;;;;;;;6251202;28;20057;-63
2022/11/25 04:03:33;;;;;;;227.50;67.95;;;;;;;;;;6250104;28;20527;-63
2022/11/25 04:06:34;;;;;;;225.30;66.90;;;;;;;;;;6264594;28;20064;-63
2022/11/25 04:09:34;;;;;;;230.70;69.15;;;;;;;;;;6254211;28;20489;-64
2022/11/25 04:12:46;;;;;;;213.45;64.10;;;;;;;;;;6250391;28;20060;-63
2022/11/25 04:15:48;;;;;;;214.02;69.13;;;;;;;;;;6248067;28;20067;-63
2022/11/25 04:18:49;;;;;;;228.90;65.85;;;;;;;;;;6245184;28;20042;-63
2022/11/25 04:21:50;;;;;;;230.23;67.22;;;;;;;;;;6263671;28;20484;-65
2022/11/25 04:24:50;;;;;;;215.52;66.20;;;;;;;;;;6254100;28;20097;-67
2022/11/25 04:27:54;;;;;;;225.45;67.40;;;;;;;;;;6245387;28;20389;-64
2022/11/25 04:30:54;;;;;;;219.60;65.72;;;;;;;;;;6251759;28;20615;-64
2022/11/25 04:33:55;;;;;;;233.40;67.90;;;;;;;;;;6251364;28;20144;-64
2022/11/25 04:36:55;;;;;;;217.30;67.75;;;;;;;;;;6254166;28;20084;-66
2022/11/25 04:39:56;;;;;;;227.63;68.25;;;;;;;;;;6242094;28;20045;-64
2022/11/25 04:42:56;;;;;;;253.80;73.53;;;;;;;;;;6252641;28;20045;-64
2022/11/25 04:45:57;;;;;;;250.90;68.20;;;;;;;;;;6243309;28;20145;-64
2022/11/25 04:48:58;;;;;;;250.95;68.93;;;;;;;;;;6256721;28;20488;-63
2022/11/25 04:51:59;;;;;;;234.30;66.97;;;;;;;;;;6271246;28;20495;-64
2022/11/25 04:54:59;;;;;;;244.77;70.85;;;;;;;;;;6256199;28;20099;-70
2022/11/25 04:58:00;;;;;;;237.38;69.57;;;;;;;;;;6255339;28;20128;-63
2022/11/25 05:01:01;;;;;;;229.90;67.75;;;;;;;;;;6243249;28;20042;-63
2022/11/25 05:04:01;;;;;;;226.82;66.40;;;;;;;;;;6251523;28;20048;-64
2022/11/25 05:07:02;;;;;;;230.82;68.55;;;;;;;;;;6250521;28;20440;-63
2022/11/25 05:10:04;;;;;;;223.90;64.40;;;;;;;;;;6250201;28;20136;-63
2022/11/25 05:13:04;;;;;;;230.25;67.78;;;;;;;;;;6252797;28;20049;-64
2022/11/25 05:16:05;;;;;;;236.52;68.72;;;;;;;;;;6252284;28;20079;-65
2022/11/25 05:19:06;;;;;;;228.35;64.82;;;;;;;;;;6247973;28;20056;-64
2022/11/25 05:22:11;;;;;;;227.25;68.25;;;;;;;;;;6245366;28;20060;-64
2022/11/25 05:25:12;;;;;;;219.70;68.55;;;;;;;;;;6252654;28;20052;-63
2022/11/25 05:28:12;;;;;;;219.55;67.50;;;;;;;;;;6253102;28;20147;-63
2022/11/25 05:31:14;;;;;;;224.43;69.88;;;;;;;;;;6253314;28;20147;-71
2022/11/25 05:34:15;;;;;;;230.40;66.95;;;;;;;;;;6259741;28;20095;-64
2022/11/25 05:37:15;;;;;;;221.05;67.10;;;;;;;;;;6259807;28;20556;-63
2022/11/25 05:40:16;;;;;;;225.05;64.50;;;;;;;;;;6262375;28;20128;-63
2022/11/25 05:43:17;;;;;;;285.30;85.32;;;;;;;;;;6255988;28;20073;-66
2022/11/25 05:46:18;;;;;;;291.08;91.40;;;;;;;;;;6251393;28;20053;-64
2022/11/25 05:49:20;;;;;;;279.45;89.85;;;;;;;;;;6257005;28;20804;-69
2022/11/25 05:52:20;;;;;;;254.07;81.72;;;;;;;;;;6260596;28;20754;-63
2022/11/25 05:55:21;;;;;;;243.60;81.70;;;;;;;;;;6256873;28;20045;-64
2022/11/25 05:58:22;;;;;;;240.07;81.35;;;;;;;;;;6252725;28;20069;-64
2022/11/25 06:01:23;;;;;;;280.20;92.60;;;;;;;;;;6251362;28;20052;-63
2022/11/25 06:04:23;;;;;;;332.83;109.00;;;;;;;;;;6257025;28;20185;-63
2022/11/25 06:07:24;;;;;;;281.48;89.78;;;;;;;;;;6265141;28;20053;-63
2022/11/25 06:10:25;;;;;;;314.92;102.28;;;;;;;;;;6252347;28;20091;-66
2022/11/25 06:13:25;;;;;;;343.73;108.97;;;;;;;;;;6247205;28;20053;-63
2022/11/25 06:16:27;;;;;;;339.92;112.55;;;;;;;;;;6249164;28;20098;-63
2022/11/25 06:19:27;;;;;;;346.13;112.60;;;;;;;;;;6246286;28;20412;-63
2022/11/25 06:22:28;;;;;;;298.67;98.82;;;;;;;;;;6265512;28;20124;-63
2022/11/25 06:25:29;;;;;;;276.20;93.40;;;;;;;;;;6257220;28;20508;-63
2022/11/25 06:28:29;;;;;;;281.38;95.35;;;;;;;;;;6251371;28;20523;-62
2022/11/25 06:31:30;;;;;;;294.35;98.43;;;;;;;;;;6251030;28;20060;-62
2022/11/25 06:34:30;;;;;;;265.83;85.35;;;;;;;;;;6249810;28;20140;-63
2022/11/25 06:37:32;;;;;;;425.48;114.93;;;;;;;;;;6251494;28;20110;-62
2022/11/25 06:40:32;;;;;;;368.08;102.68;;;;;;;;;;6253905;28;20053;-63
2022/11/25 06:43:33;;;;;;;328.35;98.22;;;;;;;;;;6266114;28;20479;-62
2022/11/25 06:46:34;;;;;;;291.77;88.05;;;;;;;;;;6250857;28;20045;-62
2022/11/25 06:49:34;;;;;;;304.58;92.95;;;;;;;;;;6250114;28;20048;-62
2022/11/25 06:52:35;;;;;;;267.75;86.65;;;;;;;;;;6247974;28;20460;-63
2022/11/25 06:55:36;;;;;;;281.92;90.50;;;;;;;;;;6249439;28;20056;-63
2022/11/25 06:58:37;;;;;;;262.50;82.38;;;;;;;;;;6256658;28;20132;-63
2022/11/25 07:01:38;;;;;;;262.52;83.13;;;;;;;;;;6261041;28;20045;-63
2022/11/25 07:04:39;;;;;;;259.30;80.68;;;;;;;;;;6246017;28;20083;-64
2022/11/25 07:07:39;;;;;;;296.58;89.22;;;;;;;;;;6252403;28;20073;-64
2022/11/25 07:10:40;;;;;;;283.67;85.68;;;;;;;;;;6267652;28;20055;-64
2022/11/25 07:13:41;;;;;;;262.50;80.15;;;;;;;;;;6266988;28;20055;-63
2022/11/25 07:16:44;;;;;;;254.63;77.97;;;;;;;;;;6265033;28;20110;-63
2022/11/25 07:19:44;;;;;;;251.63;76.38;;;;;;;;;;6262880;28;20046;-63
2022/11/25 07:22:46;;;;;;;256.63;79.75;;;;;;;;;;6248908;28;20111;-64
2022/11/25 07:25:46;;;;;;;257.55;80.40;;;;;;;;;;6248038;28;20045;-74
2022/11/25 07:28:48;;;;;;;255.07;78.03;;;;;;;;;;6251355;28;20081;-64
2022/11/25 07:31:49;;;;;;;252.52;77.13;;;;;;;;;;6262200;28;21323;-64
2022/11/25 07:34:50;;;;;;;252.48;78.20;;;;;;;;;;6265439;28;20044;-64
2022/11/25 07:37:51;;;;;;;271.33;87.63;;;;;;;;;;6266418;28;20060;-64
2022/11/25 07:40:52;;;;;;;303.63;108.22;;;;;;;;;;6266522;28;20060;-64
2022/11/25 07:43:56;;;;;;;245.32;80.32;;;;;;;;;;6265441;28;20122;-66
2022/11/25 07:46:57;;;;;;;252.80;87.72;;;;;;;;;;6265829;28;20060;-64
2022/11/25 07:49:58;;;;;;;253.02;89.10;;;;;;;;;;6261521;28;20076;-65
2022/11/25 07:52:59;;;;;;;225.30;70.75;;;;;;;;;;6247951;28;20075;-64
2022/11/25 07:56:01;;;;;;;229.43;70.07;;;;;;;;;;6248001;28;20045;-64
2022/11/25 07:59:03;;;;;;;224.88;70.40;;;;;;;;;;6236676;28;20139;-64
2022/11/25 08:02:03;;;;;;;215.20;65.35;;;;;;;;;;6248557;28;20045;-64
2022/11/25 08:05:04;;;;;;;194.88;61.83;;;;;;;;;;6251068;28;20527;-64
2022/11/25 08:08:05;;;;;;;190.55;62.92;;;;;;;;;;6254194;28;20465;-65
2022/11/25 08:11:09;;;;;;;199.32;62.35;;;;;;;;;;6268119;28;20045;-63
2022/11/25 08:14:09;;;;;;;188.88;59.58;;;;;;;;;;6268643;28;20527;-63
2022/11/25 08:17:10;;;;;;;199.88;60.33;;;;;;;;;;6260256;28;20057;-63
2022/11/25 08:20:11;;;;;;;188.13;60.80;;;;;;;;;;6269113;28;20472;-63
2022/11/25 08:23:12;;;;;;;197.82;59.03;;;;;;;;;;6271132;28;20049;-63
2022/11/25 08:26:29;;;;;;;182.68;58.25;;;;;;;;;;6269976;28;20113;-63
2022/11/25 08:29:29;;;;;;;217.48;72.82;;;;;;;;;;6271434;28;20464;-63
2022/11/25 08:32:30;;;;;;;186.55;58.78;;;;;;;;;;6270943;28;20395;-63
2022/11/25 08:35:31;;;;;;;202.63;64.97;;;;;;;;;;6270100;28;20129;-64
2022/11/25 08:38:33;;;;;;;215.07;74.80;;;;;;;;;;6270285;28;20449;-63
2022/11/25 08:41:36;;;;;;;185.67;58.83;;;;;;;;;;6270751;28;20558;-63
2022/11/25 08:44:36;;;;;;;177.00;59.28;;;;;;;;;;6270166;28;20325;-64
2022/11/25 08:47:37;;;;;;;176.57;56.15;;;;;;;;;;6270316;28;20494;-63
2022/11/25 08:50:37;;;;;;;174.98;55.63;;;;;;;;;;6262694;28;20256;-63
2022/11/25 08:53:39;;;;;;;181.18;55.00;;;;;;;;;;6259672;28;20044;-63
2022/11/25 08:56:39;;;;;;;171.25;57.15;;;;;;;;;;6266766;28;20045;-63
2022/11/25 08:59:40;;;;;;;182.98;54.30;;;;;;;;;;6270075;28;20048;-64
2022/11/25 09:02:41;;;;;;;169.02;53.30;;;;;;;;;;6250232;28;20038;-64
2022/11/25 09:05:42;;;;;;;169.27;55.58;;;;;;;;;;6259605;28;20051;-64
2022/11/25 09:08:43;;;;;;;173.32;53.95;;;;;;;;;;6250705;28;20147;-63
2022/11/25 09:11:44;;;;;;;176.73;54.57;;;;;;;;;;6261787;28;20524;-62
2022/11/25 09:14:45;;;;;;;171.88;53.15;;;;;;;;;;6263475;28;20118;-63
2022/11/25 09:17:46;;;;;;;173.13;54.80;;;;;;;;;;6266581;28;21271;-63
2022/11/25 09:20:47;;;;;;;172.90;54.45;;;;;;;;;;6254357;28;20060;-63
2022/11/25 09:23:49;;;;;;;166.40;54.65;;;;;;;;;;6251807;28;20051;-65
2022/11/25 09:26:50;;;;;;;159.85;51.05;;;;;;;;;;6250155;28;20087;-63
2022/11/25 09:29:51;;;;;;;171.80;53.35;;;;;;;;;;6254254;28;20053;-63
2022/11/25 09:32:53;;;;;;;151.85;51.58;;;;;;;;;;6267687;28;20049;-63
2022/11/25 09:35:59;;;;;;;170.50;59.70;;;;;;;;;;6257806;28;20496;-63
2022/11/25 09:38:59;;;;;;;152.50;55.05;;;;;;;;;;6260729;28;20064;-63
2022/11/25 09:49:18;;;;;;;141.75;47.15;;;;;;;;;;6250131;28;20617;-63
2022/11/25 09:52:46;;;;;;;129.70;43.38;;;;;;;;;;6250778;28;20568;-62
2022/11/25 09:55:50;;;;;;;129.55;43.28;;;;;;;;;;6250759;28;20053;-63
2022/11/25 09:58:57;;;;;;;139.43;46.45;;;;;;;;;;6250881;28;20047;-63
2022/11/25 10:02:01;;;;;;;138.60;43.30;;;;;;;;;;6249020;28;20041;-63
2022/11/25 10:05:12;;;;;;;142.48;44.92;;;;;;;;;;6254903;28;20494;-62
2022/11/25 10:08:25;;;;;;;120.43;41.75;;;;;;;;;;6250178;28;20543;-63
2022/11/25 10:11:43;;;;;;;127.78;44.70;;;;;;;;;;6247287;28;20144;-74
2022/11/25 10:14:48;;;;;;;128.38;43.92;;;;;;;;;;6247037;28;20064;-62
2022/11/25 10:17:52;;;;;;;115.63;38.50;;;;;;;;;;6251891;28;20282;-62
2022/11/25 10:20:53;;;;;;;114.97;38.05;;;;;;;;;;6251500;28;20137;-62
2022/11/25 10:23:53;;;;;;;116.43;40.33;;;;;;;;;;6250462;28;20048;-63
2022/11/25 10:27:04;;;;;;;124.03;43.85;;;;;;;;;;6263764;28;20091;-62
2022/11/25 10:30:46;;;;;;;132.65;45.47;;;;;;;;;;6250756;28;20049;-63
2022/11/25 10:33:49;;;;;;;144.60;52.25;;;;;;;;;;6251685;28;20144;-64
2022/11/25 10:36:51;;;;;;;143.10;46.88;;;;;;;;;;6263527;28;20080;-63
2022/11/25 10:39:52;;;;;;;145.45;50.70;;;;;;;;;;6266023;28;20137;-62
2022/11/25 10:42:52;;;;;;;123.35;39.30;;;;;;;;;;6265828;28;20057;-63
2022/11/25 10:46:06;;;;;;;116.88;39.55;;;;;;;;;;6250360;28;20073;-63
2022/11/25 10:49:18;;;;;;;115.97;39.03;;;;;;;;;;6247208;28;20536;-63
2022/11/25 10:52:22;;;;;;;114.55;39.53;;;;;;;;;;6248569;28;20050;-63
2022/11/25 10:55:26;;;;;;;123.82;42.13;;;;;;;;;;6246641;28;20579;-63
2022/11/25 10:58:32;;;;;;;133.18;42.03;;;;;;;;;;6247108;28;20045;-64
2022/11/25 11:01:33;;;;;;;117.40;39.97;;;;;;;;;;6249921;28;20056;-63
2022/11/25 11:04:50;;;;;;;112.28;39.75;;;;;;;;;;6246381;28;20772;-63
2022/11/25 11:08:09;;;;;;;112.65;38.08;;;;;;;;;;6250658;28;20061;-63
2022/11/25 11:11:17;;;;;;;111.38;35.75;;;;;;;;;;6249605;28;20072;-63
2022/11/25 11:14:20;;;;;;;112.63;36.78;;;;;;;;;;6234808;28;20060;-63
2022/11/25 11:17:33;;;;;;;117.90;36.33;;;;;;;;;;6250685;28;20049;-63
2022/11/25 11:20:34;;;;;;;110.75;35.63;;;;;;;;;;6249676;28;20056;-64
2022/11/25 11:23:51;;;;;;;108.78;34.40;;;;;;;;;;6253166;28;20037;-63
2022/11/25 11:27:03;;;;;;;109.35;35.50;;;;;;;;;;6257964;28;20044;-64
2022/11/25 11:30:22;;;;;;;107.68;35.45;;;;;;;;;;6266981;28;20133;-63
2022/11/25 11:33:45;;;;;;;103.97;33.75;;;;;;;;;;6266436;28;20484;-63
2022/11/25 11:37:05;;;;;;;99.75;32.63;;;;;;;;;;6265741;28;20140;-63
2022/11/25 11:40:39;;;;;;;97.30;33.08;;;;;;;;;;6266643;28;20064;-63
2022/11/25 11:43:53;;;;;;;97.85;32.92;;;;;;;;;;6231713;28;20072;-63
2022/11/25 11:47:26;;;;;;;98.40;33.53;;;;;;;;;;6266771;28;20048;-63
2022/11/25 11:50:38;;;;;;;110.57;35.47;;;;;;;;;;6265590;28;20051;-64
2022/11/25 11:54:14;;;;;;;104.95;35.03;;;;;;;;;;6265763;28;20407;-62
2022/11/25 11:57:33;;;;;;;109.50;38.05;;;;;;;;;;6264675;28;20072;-63
2022/11/25 12:00:44;;;;;;;104.97;32.72;;;;;;;;;;6261561;28;20056;-63
2022/11/25 12:04:02;;;;;;;103.67;34.33;;;;;;;;;;6265077;28;20403;-63
2022/11/25 12:07:25;;;;;;;101.75;35.65;;;;;;;;;;6265131;28;20052;-64
2022/11/25 12:10:31;;;;;;;106.45;38.42;;;;;;;;;;6266672;28;20124;-63
2022/11/25 12:13:50;;;;;;;117.57;36.78;;;;;;;;;;6266975;28;20041;-63
2022/11/25 12:17:09;;;;;;;108.18;37.55;;;;;;;;;;6265533;28;20529;-64
2022/11/25 12:20:37;;;;;;;106.65;34.65;;;;;;;;;;6264951;28;20396;-64
2022/11/25 12:23:47;;;;;;;104.63;34.53;;;;;;;;;;6266403;28;20786;-63
2022/11/25 12:26:53;;;;;;;108.95;36.15;;;;;;;;;;6266286;28;20626;-63
2022/11/25 12:30:04;;;;;;;97.50;34.15;;;;;;;;;;6264082;28;20146;-63
2022/11/25 12:33:25;;;;;;;107.63;36.35;;;;;;;;;;6265273;28;20053;-63
2022/11/25 12:36:32;;;;;;;104.15;35.40;;;;;;;;;;6266322;28;20064;-62
2022/11/25 12:39:43;;;;;;;105.03;34.22;;;;;;;;;;6263515;28;20488;-63
2022/11/25 12:42:47;;;;;;;114.70;41.50;;;;;;;;;;6266206;28;20077;-63
2022/11/25 12:45:59;;;;;;;125.97;44.20;;;;;;;;;;6265423;28;20041;-64
2022/11/25 12:49:00;;;;;;;129.38;47.75;;;;;;;;;;6266153;28;20065;-64
2022/11/25 12:52:29;;;;;;;110.88;40.90;;;;;;;;;;6269307;28;20090;-64
2022/11/25 12:55:31;;;;;;;125.93;46.60;;;;;;;;;;6269768;28;20067;-64
2022/11/25 12:58:44;;;;;;;130.18;44.67;;;;;;;;;;6270622;28;20119;-64
2022/11/25 13:02:04;;;;;;;133.68;49.55;;;;;;;;;;6270630;28;20163;-63
2022/11/25 13:05:30;;;;;;;121.13;43.08;;;;;;;;;;6267224;28;20049;-63
2022/11/25 13:08:59;;;;;;;131.23;48.03;;;;;;;;;;6253884;28;20159;-64
2022/11/25 13:12:18;;;;;;;118.75;43.20;;;;;;;;;;6251513;28;20053;-63
2022/11/25 13:15:24;;;;;;;111.82;39.17;;;;;;;;;;6253588;28;20412;-65
2022/11/25 13:18:29;;;;;;;131.20;44.92;;;;;;;;;;6251276;28;20141;-63
2022/11/25 13:21:30;;;;;;;124.00;42.92;;;;;;;;;;6252446;28;20132;-63
2022/11/25 13:24:40;;;;;;;132.02;43.50;;;;;;;;;;6252093;28;20045;-63
2022/11/25 13:27:40;;;;;;;119.03;41.35;;;;;;;;;;6250259;28;20045;-62
2022/11/25 13:30:41;;;;;;;133.63;45.05;;;;;;;;;;6252044;28;20394;-62
2022/11/25 13:33:42;;;;;;;178.43;56.22;;;;;;;;;;6249672;28;20041;-62
2022/11/25 13:36:50;;;;;;;178.02;57.92;;;;;;;;;;6252576;28;20113;-68
2022/11/25 13:40:20;;;;;;;131.32;45.80;;;;;;;;;;6251888;28;21053;-64
2022/11/25 13:43:21;;;;;;;124.03;43.53;;;;;;;;;;6252477;28;20053;-64
2022/11/25 13:46:42;;;;;;;140.57;51.75;;;;;;;;;;6251016;28;21207;-64
2022/11/25 13:49:49;;;;;;;129.57;45.97;;;;;;;;;;6251950;28;20459;-64
2022/11/25 13:53:33;;;;;;;129.95;49.70;;;;;;;;;;6252826;28;20520;-63
2022/11/25 13:56:36;;;;;;;144.40;52.78;;;;;;;;;;6243908;28;20056;-66
2022/11/25 13:59:39;;;;;;;147.70;57.80;;;;;;;;;;6252261;28;20053;-63
2022/11/25 14:02:45;;;;;;;166.27;64.18;;;;;;;;;;6257254;28;20063;-63
2022/11/25 14:05:55;;;;;;;156.00;61.38;;;;;;;;;;6258397;28;20642;-66
2022/11/25 14:09:14;;;;;;;152.50;52.80;;;;;;;;;;6251952;28;20052;-63
2022/11/25 14:12:27;;;;;;;133.98;48.30;;;;;;;;;;6253872;28;20697;-64
2022/11/25 14:15:39;;;;;;;119.57;43.28;;;;;;;;;;6231536;28;20053;-74
2022/11/25 14:18:50;;;;;;;126.65;47.55;;;;;;;;;;6254451;28;20071;-71
2022/11/25 14:22:12;;;;;;;144.93;49.28;;;;;;;;;;6256098;28;20495;-70
2022/11/25 14:25:19;;;;;;;117.88;45.97;;;;;;;;;;6252327;28;21095;-67
2022/11/25 14:28:34;;;;;;;152.82;52.28;;;;;;;;;;6255387;28;20142;-71
2022/11/25 14:31:41;;;;;;;226.43;67.90;;;;;;;;;;6259858;28;20318;-76
2022/11/25 14:34:47;;;;;;;264.17;77.13;;;;;;;;;;6254617;28;20056;-74
2022/11/25 14:37:49;;;;;;;232.65;69.28;;;;;;;;;;6251675;28;20090;-69
2022/11/25 14:40:54;;;;;;;221.98;63.35;;;;;;;;;;6255163;28;20107;-76
2022/11/25 14:44:00;;;;;;;203.88;60.42;;;;;;;;;;6255630;28;20143;-75
2022/11/25 14:47:03;;;;;;;180.98;58.92;;;;;;;;;;6252355;28;20071;-74
2022/11/25 14:50:13;;;;;;;194.73;69.80;;;;;;;;;;6254656;28;20798;-68
2022/11/25 14:53:13;;;;;;;156.57;52.85;;;;;;;;;;6243261;28;20056;-63
2022/11/25 14:56:24;;;;;;;167.55;57.25;;;;;;;;;;6255758;28;20511;-70
2022/11/25 14:59:25;;;;;;;148.73;51.58;;;;;;;;;;6259591;28;20478;-65
2022/11/25 15:02:33;;;;;;;142.10;50.45;;;;;;;;;;6260122;28;20055;-63
2022/11/25 15:05:38;;;;;;;127.07;44.88;;;;;;;;;;6257438;28;20117;-72
2022/11/25 15:08:44;;;;;;;137.85;47.83;;;;;;;;;;6260786;28;20067;-63
2022/11/25 15:11:45;;;;;;;150.40;55.78;;;;;;;;;;6245652;28;20057;-69
2022/11/25 15:14:54;;;;;;;144.75;52.45;;;;;;;;;;6244040;28;20072;-73
2022/11/25 15:17:55;;;;;;;190.77;64.63;;;;;;;;;;6251983;28;20053;-67
2022/11/25 15:20:58;;;;;;;216.13;72.68;;;;;;;;;;6261365;28;20052;-70
2022/11/25 15:23:58;;;;;;;199.95;72.43;;;;;;;;;;6270336;28;20045;-68
2022/11/25 15:27:01;;;;;;;213.15;72.53;;;;;;;;;;6262567;28;20068;-69
2022/11/25 15:30:19;;;;;;;307.55;95.38;;;;;;;;;;6269655;28;20048;-62
2022/11/25 15:33:23;;;;;;;247.18;87.82;;;;;;;;;;6264296;28;20078;-62
2022/11/25 15:36:24;;;;;;;232.15;82.90;;;;;;;;;;6261545;28;20053;-70
2022/11/25 15:39:26;;;;;;;265.80;92.85;;;;;;;;;;6263268;28;20162;-67
2022/11/25 15:42:27;;;;;;;270.90;94.15;;;;;;;;;;6265435;28;20053;-63
2022/11/25 15:45:47;;;;;;;261.75;92.07;;;;;;;;;;6261816;28;20041;-62
2022/11/25 15:48:52;;;;;;;258.58;89.97;;;;;;;;;;6262676;28;20061;-61
2022/11/25 15:52:07;;;;;;;271.88;95.05;;;;;;;;;;6264994;28;20510;-66
2022/11/25 15:55:34;;;;;;;263.05;91.00;;;;;;;;;;6262444;28;20068;-63
2022/11/25 15:58:35;;;;;;;273.67;93.72;;;;;;;;;;6262781;28;20501;-67
2022/11/25 16:01:36;;;;;;;268.45;94.85;;;;;;;;;;6264531;28;20056;-69
2022/11/25 16:04:37;;;;;;;245.90;90.53;;;;;;;;;;6265594;28;20053;-68
2022/11/25 16:07:53;;;;;;;259.77;91.03;;;;;;;;;;6264064;28;20857;-68
2022/11/25 16:10:59;;;;;;;244.93;86.20;;;;;;;;;;6269443;28;20550;-66
2022/11/25 16:14:27;;;;;;;238.73;82.07;;;;;;;;;;6266593;28;20079;-71
2022/11/25 16:17:28;;;;;;;253.48;86.28;;;;;;;;;;6268354;28;20151;-70
2022/11/25 16:20:28;;;;;;;202.65;69.82;;;;;;;;;;6265548;28;20689;-62
2022/11/25 16:23:37;;;;;;;205.32;73.05;;;;;;;;;;6269536;28;20048;-63
2022/11/25 16:26:59;;;;;;;216.85;74.38;;;;;;;;;;6269543;28;21040;-61
2022/11/25 16:30:02;;;;;;;211.40;73.32;;;;;;;;;;6274914;28;20053;-67
2022/11/25 16:33:08;;;;;;;226.60;76.82;;;;;;;;;;6259806;28;20411;-67
2022/11/25 16:36:09;;;;;;;236.80;80.22;;;;;;;;;;6272197;28;20045;-63
2022/11/25 16:39:09;;;;;;;201.02;71.20;;;;;;;;;;6274283;28;20072;-63
2022/11/25 16:42:18;;;;;;;177.00;65.28;;;;;;;;;;6263050;28;20056;-74
2022/11/25 16:45:20;;;;;;;158.57;53.85;;;;;;;;;;6273425;28;20055;-65
2022/11/25 16:48:22;;;;;;;157.05;55.13;;;;;;;;;;6272989;28;20174;-68
2022/11/25 16:51:24;;;;;;;;;;;;;;;;;;6272607;28;20094;-69
2022/11/25 16:54:24;;;;;;;197.75;67.60;;;;;;;;;;6271069;28;19932;-64
2022/11/25 16:57:25;;;;;;;269.98;87.03;;;;;;;;;;6271493;28;20048;-71
2022/11/25 17:00:26;;;;;;;297.80;100.93;;;;;;;;;;6255564;28;20506;-68
2022/11/25 17:03:26;;;;;;;288.55;100.10;;;;;;;;;;6269779;28;20059;-65
2022/11/25 17:06:29;;;;;;;290.95;104.63;;;;;;;;;;6261375;28;20052;-64
2022/11/25 17:09:31;;;;;;;;;;;;;;;;;;6273921;28;20065;-70
2022/11/25 17:12:33;;;;;;;299.92;101.72;;;;;;;;;;6268375;28;20012;-72
2022/11/25 17:15:36;;;;;;;330.00;116.38;;;;;;;;;;6265467;28;20056;-69
2022/11/25 17:18:37;;;;;;;351.08;123.80;;;;;;;;;;6271577;28;20122;-62
2022/11/25 17:21:37;;;;;;;334.45;119.03;;;;;;;;;;6271679;28;20037;-64
2022/11/25 17:24:38;;;;;;;322.75;115.05;;;;;;;;;;6271081;28;20490;-67
2022/11/25 17:27:40;;;;;;;320.85;122.93;;;;;;;;;;6253785;28;20197;-61
2022/11/25 17:30:41;;;;;;;323.63;128.37;;;;;;;;;;6261720;28;20139;-62
2022/11/25 17:33:44;;;;;;;339.08;140.00;;;;;;;;;;6266539;28;20062;-64
2022/11/25 17:36:45;;;;;;;355.95;133.60;;;;;;;;;;6264311;28;20258;-67
2022/11/25 17:39:46;;;;;;;341.00;130.35;;;;;;;;;;6268779;28;21273;-64
2022/11/25 17:42:48;;;;;;;201.05;79.10;;;;;;;;;;6267242;28;20052;-65
2022/11/25 17:45:49;;;;;;;169.57;61.80;;;;;;;;;;6265081;28;20057;-62
2022/11/25 17:48:49;;;;;;;181.70;69.55;;;;;;;;;;6266826;28;20155;-65
2022/11/25 17:51:51;;;;;;;151.13;53.20;;;;;;;;;;6269527;28;20449;-62
2022/11/25 17:54:51;;;;;;;118.20;42.40;;;;;;;;;;6267642;28;20059;-62