Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:41;;;;;;;17.77;4.95;;;;;;;9.44;100.00;101456.31;4916848;29;20040;-67
2023/11/16 00:05:32;;;;;;;13.05;4.72;;;;;;;9.42;100.00;101450.28;4928740;29;20052;-66
2023/11/16 00:08:20;;;;;;;13.18;4.47;;;;;;;9.43;100.00;101460.06;4918043;29;20130;-67
2023/11/16 00:11:09;;;;;;;14.30;4.18;;;;;;;9.42;100.00;101461.16;4904072;29;20070;-66
2023/11/16 00:13:58;;;;;;;14.63;4.28;;;;;;;9.39;100.00;101457.84;4930407;29;20489;-66
2023/11/16 00:16:46;;;;;;;14.07;4.60;;;;;;;9.39;100.00;101462.47;4903034;29;20049;-66
2023/11/16 00:19:38;;;;;;;15.23;5.00;;;;;;;9.41;100.00;101459.53;4900716;29;20044;-67
2023/11/16 00:22:26;;;;;;;14.27;4.65;;;;;;;9.39;100.00;101459.75;4936023;29;20048;-60
2023/11/16 00:25:16;;;;;;;13.05;5.03;;;;;;;9.38;100.00;101466.28;4934523;29;20035;-62
2023/11/16 00:28:04;;;;;;;12.32;4.60;;;;;;;9.37;100.00;101465.44;4944060;29;20505;-67
2023/11/16 00:30:54;;;;;;;14.73;4.43;;;;;;;9.35;100.00;101462.13;4918079;29;20485;-67
2023/11/16 00:33:45;;;;;;;12.52;3.90;;;;;;;9.33;100.00;101464.28;4942927;29;20044;-63
2023/11/16 00:36:37;;;;;;;13.50;4.35;;;;;;;9.33;100.00;101458.84;4946836;29;20044;-58
2023/11/16 00:39:25;;;;;;;12.50;4.47;;;;;;;9.31;100.00;101455.53;4915462;29;20111;-66
2023/11/16 00:42:13;;;;;;;14.48;4.55;;;;;;;9.28;100.00;101458.72;4903077;29;20067;-66
2023/11/16 00:45:01;;;;;;;15.23;4.00;;;;;;;9.29;100.00;101463.09;4931710;29;20066;-66
2023/11/16 00:47:51;;;;;;;14.77;5.22;;;;;;;9.29;100.00;101452.22;4909500;29;20531;-67
2023/11/16 00:50:39;;;;;;;16.13;4.97;;;;;;;9.29;100.00;101452.22;4902418;29;20089;-67
2023/11/16 00:53:29;;;;;;;12.35;4.50;;;;;;;9.30;100.00;101455.78;4915899;29;20048;-67
2023/11/16 00:56:18;;;;;;;13.00;4.35;;;;;;;9.29;100.00;101460.41;4919841;29;20187;-67
2023/11/16 00:59:06;;;;;;;14.15;5.00;;;;;;;9.26;100.00;101469.03;4936328;29;20057;-67
2023/11/16 01:01:57;;;;;;;12.25;4.13;;;;;;;9.26;100.00;101460.88;4924327;29;20044;-67
2023/11/16 01:04:46;;;;;;;13.75;4.35;;;;;;;9.24;100.00;101463.03;4937523;29;20373;-66
2023/11/16 01:07:38;;;;;;;12.70;3.65;;;;;;;9.26;100.00;101469.03;4925575;29;20054;-67
2023/11/16 01:10:29;;;;;;;14.93;4.45;;;;;;;9.28;100.00;101461.44;4938456;29;20043;-67
2023/11/16 01:13:24;;;;;;;13.60;4.20;;;;;;;9.28;100.00;101466.88;4939806;29;20051;-67
2023/11/16 01:16:14;;;;;;;13.77;4.53;;;;;;;9.27;100.00;101459.81;4937766;29;20120;-67
2023/11/16 01:19:02;;;;;;;14.55;4.35;;;;;;;9.26;100.00;101452.72;4940616;29;20130;-68
2023/11/16 01:21:54;;;;;;;11.90;4.25;;;;;;;9.26;100.00;101457.31;4939764;29;20108;-68
2023/11/16 01:24:44;;;;;;;13.07;4.75;;;;;;;9.25;100.00;101451.06;4914460;29;20143;-66
2023/11/16 01:27:33;;;;;;;16.75;4.60;;;;;;;9.23;100.00;101460.53;4939505;29;20047;-69
2023/11/16 01:30:21;;;;;;;14.98;4.05;;;;;;;9.23;100.00;101452.38;4951052;29;20118;-67
2023/11/16 01:33:09;;;;;;;14.65;4.55;;;;;;;9.23;100.00;101442.31;4951466;28;20070;-67
2023/11/16 01:35:58;;;;;;;10.88;4.07;;;;;;;9.22;100.00;101446.13;4939511;29;20039;-67
2023/11/16 01:38:47;;;;;;;12.13;3.92;;;;;;;9.23;100.00;101450.47;4938999;29;20052;-68
2023/11/16 01:41:35;;;;;;;11.27;3.78;;;;;;;9.20;100.00;101442.81;4924185;29;20412;-67
2023/11/16 01:44:23;;;;;;;12.98;4.60;;;;;;;9.18;100.00;101444.94;4911104;29;20059;-68
2023/11/16 01:47:13;;;;;;;11.77;3.58;;;;;;;9.19;100.00;101446.63;4939633;29;20043;-68
2023/11/16 01:50:01;;;;;;;12.27;3.95;;;;;;;9.17;100.00;101446.84;4937963;29;20138;-68
2023/11/16 01:52:50;;;;;;;12.80;4.03;;;;;;;9.15;100.00;101448.97;4925014;29;20059;-67
2023/11/16 01:55:40;;;;;;;13.57;3.72;;;;;;;9.14;100.00;101449.25;4924775;29;20086;-67
2023/11/16 01:58:28;;;;;;;13.23;4.03;;;;;;;9.16;100.00;101457.94;4937824;29;20138;-67
2023/11/16 02:01:17;;;;;;;14.80;4.53;;;;;;;9.14;100.00;101450.06;4910346;29;20079;-67
2023/11/16 02:04:05;;;;;;;17.48;4.10;;;;;;;9.12;100.00;101452.19;4923489;29;20048;-68
2023/11/16 02:06:58;;;;;;;12.27;4.43;;;;;;;9.12;100.00;101444.03;4924439;29;20377;-66
2023/11/16 02:09:48;;;;;;;15.38;3.95;;;;;;;9.12;100.00;101452.19;4924204;29;20047;-67
2023/11/16 02:12:36;;;;;;;14.88;3.85;;;;;;;9.11;100.00;101455.13;4909978;29;20047;-67
2023/11/16 02:15:27;;;;;;;12.43;3.58;;;;;;;9.09;100.00;101457.28;4925008;29;20063;-67
2023/11/16 02:18:16;;;;;;;9.93;3.67;;;;;;;9.09;100.00;101457.28;4938855;29;20545;-68
2023/11/16 02:21:06;;;;;;;14.82;4.20;;;;;;;9.08;100.00;101461.88;4924246;29;20067;-67
2023/11/16 02:23:55;;;;;;;16.48;4.32;;;;;;;9.08;100.00;101451.00;4916430;29;20048;-67
2023/11/16 02:26:43;;;;;;;11.52;4.05;;;;;;;9.11;100.00;101449.72;4944420;29;20377;-66
2023/11/16 02:29:31;;;;;;;12.15;3.63;;;;;;;9.14;100.00;101457.41;4923471;29;20069;-66
2023/11/16 02:32:20;;;;;;;13.45;3.88;;;;;;;9.15;100.00;101450.88;4936984;29;20040;-66
2023/11/16 02:35:12;;;;;;;13.70;3.80;;;;;;;9.13;100.00;101447.56;4923239;29;20131;-67
2023/11/16 02:38:00;;;;;;;13.60;4.53;;;;;;;9.13;100.00;101445.69;4951551;28;20101;-67
2023/11/16 02:40:52;;;;;;;10.70;3.55;;;;;;;9.13;100.00;101458.44;4896972;29;20051;-68
2023/11/16 02:43:40;;;;;;;14.07;4.65;;;;;;;9.15;100.00;101461.75;4938360;29;20040;-67
2023/11/16 02:46:29;;;;;;;12.63;3.88;;;;;;;9.13;100.00;101453.00;4937485;29;20078;-68
2023/11/16 02:49:17;;;;;;;10.63;3.80;;;;;;;9.14;100.00;101454.69;4932312;29;20426;-68
2023/11/16 02:52:05;;;;;;;11.43;4.07;;;;;;;9.14;100.00;101455.50;4923575;29;20515;-67
2023/11/16 02:54:53;;;;;;;15.35;4.10;;;;;;;9.13;100.00;101469.31;4936632;29;20064;-68
2023/11/16 02:57:41;;;;;;;11.57;4.43;;;;;;;9.13;100.00;101463.88;4945477;29;20151;-68
2023/11/16 03:00:31;;;;;;;13.07;4.18;;;;;;;9.10;100.00;101469.81;4934675;29;20035;-68
2023/11/16 03:03:20;;;;;;;11.90;3.67;;;;;;;9.10;100.00;101465.19;4936973;29;20043;-68
2023/11/16 03:06:08;;;;;;;10.10;3.67;;;;;;;9.08;100.00;101461.88;4923478;29;20480;-67
2023/11/16 03:08:57;;;;;;;17.40;4.13;;;;;;;9.09;100.00;101466.28;4936189;29;20377;-68
2023/11/16 03:11:45;;;;;;;16.02;4.18;;;;;;;9.12;100.00;101468.50;4911622;29;20180;-68
2023/11/16 03:14:33;;;;;;;11.73;3.92;;;;;;;9.15;100.00;101461.75;4949670;29;20050;-69
2023/11/16 03:17:22;;;;;;;15.10;4.30;;;;;;;9.16;100.00;101460.66;4896377;29;20038;-68
2023/11/16 03:20:16;;;;;;;16.00;4.15;;;;;;;9.12;100.00;101467.69;4949430;29;20544;-69
2023/11/16 03:23:04;;;;;;;19.13;3.85;;;;;;;9.11;100.00;101466.00;4935349;29;20052;-68
2023/11/16 03:25:54;;;;;;;13.52;4.07;;;;;;;9.09;100.00;101468.16;4937631;28;20500;-67
2023/11/16 03:28:42;;;;;;;13.52;4.20;;;;;;;9.11;100.00;101466.00;4907792;29;20047;-67
2023/11/16 03:31:30;;;;;;;12.30;4.50;;;;;;;9.11;100.00;101460.56;4939054;29;20036;-67
2023/11/16 03:34:18;;;;;;;13.00;4.35;;;;;;;9.12;100.00;101456.81;4927437;29;20043;-67
2023/11/16 03:37:06;;;;;;;14.30;4.20;;;;;;;9.11;100.00;101461.41;4948520;29;20036;-67
2023/11/16 03:39:54;;;;;;;12.68;4.13;;;;;;;9.11;100.00;101458.69;4922357;29;20043;-66
2023/11/16 03:42:42;;;;;;;15.57;4.95;;;;;;;9.10;100.00;101456.22;4938840;28;20047;-68
2023/11/16 03:45:30;;;;;;;11.15;3.95;;;;;;;9.08;100.00;101451.00;4936226;29;20052;-69
2023/11/16 03:48:18;;;;;;;11.85;4.10;;;;;;;9.08;100.00;101461.06;4909989;29;20099;-68
2023/11/16 03:51:06;;;;;;;11.88;3.95;;;;;;;9.08;100.00;101455.63;4938429;29;20043;-67
2023/11/16 03:53:54;;;;;;;11.57;4.50;;;;;;;9.06;100.00;101452.31;4938054;29;20047;-66
2023/11/16 03:56:45;;;;;;;13.13;4.40;;;;;;;9.01;100.00;101452.22;4952604;29;20103;-67
2023/11/16 03:59:33;;;;;;;16.63;4.50;;;;;;;8.98;100.00;101450.00;4969382;28;20051;-66
2023/11/16 04:02:21;;;;;;;11.80;3.90;;;;;;;8.98;100.00;101452.72;4954807;29;20126;-66
2023/11/16 04:05:09;;;;;;;11.27;4.55;;;;;;;8.98;100.00;101447.28;4941762;29;20040;-67
2023/11/16 04:07:57;;;;;;;14.45;4.20;;;;;;;8.99;100.00;101446.22;4934075;29;20182;-67
2023/11/16 04:10:45;;;;;;;12.88;4.40;;;;;;;9.02;100.00;101434.84;4935020;29;20063;-66
2023/11/16 04:13:33;;;;;;;10.55;4.32;;;;;;;9.00;100.00;101437.00;4939053;29;20142;-68
2023/11/16 04:16:23;;;;;;;16.48;4.85;;;;;;;9.00;100.00;101431.56;4940249;29;20043;-68
2023/11/16 04:19:13;;;;;;;12.40;4.50;;;;;;;8.99;100.00;101436.16;4923710;29;20052;-67
2023/11/16 04:22:01;;;;;;;10.35;4.32;;;;;;;9.00;100.00;101431.56;4922166;29;20044;-68
2023/11/16 04:24:51;;;;;;;9.48;4.30;;;;;;;9.00;100.00;101426.13;4950782;29;20050;-68
2023/11/16 04:27:40;;;;;;;10.43;3.63;;;;;;;9.00;100.00;101431.56;4910996;29;20058;-68
2023/11/16 04:30:30;;;;;;;12.65;4.28;;;;;;;9.00;100.00;101431.56;4930630;29;20071;-67
2023/11/16 04:33:20;;;;;;;12.80;4.20;;;;;;;8.99;100.00;101425.28;4934903;29;20055;-68
2023/11/16 04:36:09;;;;;;;10.98;4.32;;;;;;;8.99;100.00;101416.31;4947650;29;20055;-67
2023/11/16 04:38:57;;;;;;;9.20;3.90;;;;;;;8.99;100.00;101424.47;4921476;29;20075;-65
2023/11/16 04:41:45;;;;;;;11.88;4.38;;;;;;;8.99;100.00;101421.75;4934783;29;20051;-66
2023/11/16 04:44:35;;;;;;;12.95;4.13;;;;;;;8.99;100.00;101419.84;4935441;29;20052;-67
2023/11/16 04:47:24;;;;;;;12.07;4.57;;;;;;;8.96;100.00;101432.03;4936407;29;20126;-67
2023/11/16 04:50:17;;;;;;;11.98;4.40;;;;;;;8.96;100.00;101437.47;4946323;29;20051;-65
2023/11/16 04:53:05;;;;;;;16.58;4.65;;;;;;;8.94;100.00;101439.59;4923296;29;20520;-65
2023/11/16 04:55:53;;;;;;;11.43;4.55;;;;;;;8.93;100.00;101432.53;4951702;29;20103;-65
2023/11/16 04:58:43;;;;;;;9.02;3.70;;;;;;;8.94;100.00;101430.63;4953355;29;20051;-62
2023/11/16 05:01:31;;;;;;;10.15;3.70;;;;;;;8.94;100.00;101423.28;4943846;29;20242;-65
2023/11/16 05:04:19;;;;;;;10.35;3.78;;;;;;;8.95;100.00;101424.97;4925306;29;20054;-59
2023/11/16 05:07:09;;;;;;;13.60;4.00;;;;;;;8.96;100.00;101421.16;4951523;29;20052;-64
2023/11/16 05:09:58;;;;;;;10.93;4.28;;;;;;;8.97;100.00;101408.38;4962924;29;20052;-62
2023/11/16 05:12:48;;;;;;;11.38;4.13;;;;;;;8.98;100.00;101418.22;4943696;29;20079;-66
2023/11/16 05:15:37;;;;;;;10.65;4.22;;;;;;;8.99;100.00;101424.47;4922299;29;20114;-67
2023/11/16 05:18:28;;;;;;;11.52;3.92;;;;;;;8.98;100.00;101411.97;4934343;29;20039;-66
2023/11/16 05:21:16;;;;;;;16.80;4.85;;;;;;;8.93;100.00;101418.94;4935667;29;20058;-67
2023/11/16 05:24:06;;;;;;;15.30;5.50;;;;;;;8.86;100.00;101431.03;4921061;29;20136;-67
2023/11/16 05:27:01;;;;;;;14.63;5.22;;;;;;;8.80;100.00;101427.34;4920713;29;20047;-67
2023/11/16 05:29:49;;;;;;;16.33;5.18;;;;;;;8.78;100.00;101424.09;4934298;29;20091;-66
2023/11/16 05:32:40;;;;;;;15.32;5.45;;;;;;;8.79;100.00;101414.03;4947006;29;20036;-66
2023/11/16 05:35:38;;;;;;;11.32;4.57;;;;;;;8.82;100.00;101408.94;4915998;29;20504;-67
2023/11/16 05:38:27;;;;;;;14.75;5.10;;;;;;;8.86;100.00;101401.13;4946851;29;20127;-69
2023/11/16 05:41:15;;;;;;;13.95;4.22;;;;;;;8.89;100.00;101403.34;4916855;29;20087;-66
2023/11/16 05:44:04;;;;;;;11.48;4.43;;;;;;;8.89;100.00;101398.75;4905731;29;20048;-66
2023/11/16 05:46:52;;;;;;;11.38;4.40;;;;;;;8.90;100.00;101400.41;4918290;29;20463;-67
2023/11/16 05:49:40;;;;;;;13.75;4.43;;;;;;;8.89;100.00;101398.75;4913527;29;20399;-66
2023/11/16 05:52:28;;;;;;;14.38;4.20;;;;;;;8.86;100.00;101395.69;4924292;29;20126;-66
2023/11/16 05:55:17;;;;;;;11.10;4.53;;;;;;;8.85;100.00;101388.59;4951769;28;20054;-68
2023/11/16 05:58:09;;;;;;;14.57;5.03;;;;;;;8.85;100.00;101386.72;4937941;29;20135;-67
2023/11/16 06:00:57;;;;;;;13.73;5.40;;;;;;;8.86;100.00;101395.69;4923604;29;20098;-67
2023/11/16 06:03:45;;;;;;;11.43;4.50;;;;;;;8.87;100.00;101387.28;4925508;29;20051;-68
2023/11/16 06:06:34;;;;;;;13.10;4.75;;;;;;;8.89;100.00;101377.00;4938964;29;20039;-68
2023/11/16 06:09:22;;;;;;;16.80;4.40;;;;;;;8.89;100.00;101387.06;4911893;29;20487;-67
2023/11/16 06:12:10;;;;;;;14.55;4.93;;;;;;;8.89;100.00;101382.44;4937928;29;20036;-68
2023/11/16 06:15:00;;;;;;;16.30;5.10;;;;;;;8.91;100.00;101384.91;4923623;29;20044;-67
2023/11/16 06:17:48;;;;;;;12.57;4.30;;;;;;;8.93;100.00;101380.88;4938449;29;20039;-67
2023/11/16 06:20:36;;;;;;;12.00;4.38;;;;;;;8.93;100.00;101382.78;4937048;29;20182;-66
2023/11/16 06:23:25;;;;;;;15.05;4.28;;;;;;;8.91;100.00;101380.31;4948928;28;20032;-65
2023/11/16 06:26:13;;;;;;;14.82;4.65;;;;;;;8.91;100.00;101383.03;4937063;29;20499;-67
2023/11/16 06:29:01;;;;;;;12.60;5.18;;;;;;;8.91;100.00;101388.44;4894120;29;20048;-67
2023/11/16 06:31:49;;;;;;;8.78;4.26;;;;;;;8.90;100.00;101378.66;4240544;28;10021635;-67
2023/11/16 06:34:37;;;;;;;11.57;4.22;;;;;;;8.90;100.00;101378.66;4933568;29;20134;-67
2023/11/16 06:37:25;;;;;;;11.25;4.22;;;;;;;8.90;100.00;101378.66;4933082;29;20571;-67
2023/11/16 06:40:13;;;;;;;14.23;5.22;;;;;;;8.90;100.00;101375.94;4934536;29;20106;-67
2023/11/16 06:43:03;;;;;;;10.23;4.32;;;;;;;8.89;100.00;101377.00;4932667;29;20075;-68
2023/11/16 06:45:51;;;;;;;12.65;4.55;;;;;;;8.88;100.00;101369.94;4933393;29;20062;-68
2023/11/16 06:48:40;;;;;;;16.38;4.60;;;;;;;8.87;100.00;101362.81;4889495;29;20514;-66
2023/11/16 06:51:28;;;;;;;15.60;4.68;;;;;;;8.86;100.00;101358.47;4933623;29;20036;-68
2023/11/16 06:54:18;;;;;;;13.70;4.78;;;;;;;8.85;100.00;101356.84;4937868;29;20385;-68
2023/11/16 06:57:06;;;;;;;13.32;4.55;;;;;;;8.85;100.00;101358.69;4944994;29;20055;-67
2023/11/16 06:59:54;;;;;;;13.80;4.78;;;;;;;8.83;100.00;101347.28;4934413;29;20062;-67
2023/11/16 07:02:44;;;;;;;15.90;5.30;;;;;;;8.83;100.00;101339.94;4934618;28;20051;-68
2023/11/16 07:05:33;;;;;;;16.90;4.47;;;;;;;8.85;100.00;101339.69;4915791;29;20050;-67
2023/11/16 07:08:23;;;;;;;14.65;4.75;;;;;;;8.86;100.00;101333.19;4900266;29;20052;-69
2023/11/16 07:11:15;;;;;;;12.30;4.43;;;;;;;8.88;100.00;101331.88;4926850;29;20052;-66
2023/11/16 07:14:04;;;;;;;14.25;5.10;;;;;;;8.88;100.00;101331.88;4931619;28;20047;-65
2023/11/16 07:16:53;;;;;;;16.05;5.10;;;;;;;8.89;100.00;101322.66;4932597;29;20044;-67
2023/11/16 07:19:41;;;;;;;16.27;5.45;;;;;;;8.86;100.00;101315.00;4933745;29;20485;-67
2023/11/16 07:22:29;;;;;;;15.40;5.38;;;;;;;8.85;100.00;101310.63;4906822;29;20118;-68
2023/11/16 07:25:20;;;;;;;14.25;5.63;;;;;;;8.85;100.00;101304.34;4919341;29;20480;-67
2023/11/16 07:28:08;;;;;;;14.20;4.70;;;;;;;8.82;100.00;101308.38;4915516;29;20050;-67
2023/11/16 07:30:58;;;;;;;12.23;4.60;;;;;;;8.83;100.00;101306.53;4901031;29;20127;-68
2023/11/16 07:33:54;;;;;;;14.95;4.90;;;;;;;8.81;100.00;101317.63;4932073;29;20052;-66
2023/11/16 07:36:42;;;;;;;16.13;4.75;;;;;;;8.82;100.00;101319.25;4942387;29;20044;-69
2023/11/16 07:39:31;;;;;;;15.38;5.20;;;;;;;8.83;100.00;101317.38;4922124;29;20040;-67
2023/11/16 07:42:21;;;;;;;13.70;5.13;;;;;;;8.84;100.00;101319.03;4925129;29;20047;-67
2023/11/16 07:45:11;;;;;;;12.65;4.80;;;;;;;8.85;100.00;101317.94;4938526;29;20047;-68
2023/11/16 07:48:02;;;;;;;13.75;4.70;;;;;;;8.85;100.00;101310.63;4921172;29;20040;-67
2023/11/16 07:50:51;;;;;;;12.50;5.00;;;;;;;8.85;100.00;101309.78;4903776;29;20069;-66
2023/11/16 07:53:41;;;;;;;14.00;4.72;;;;;;;8.86;100.00;101306.84;4936593;29;20127;-66
2023/11/16 07:56:31;;;;;;;13.45;5.00;;;;;;;8.86;100.00;101301.41;4934969;29;20114;-67
2023/11/16 07:59:25;;;;;;;11.90;4.22;;;;;;;8.85;100.00;101294.34;4922115;29;20102;-68
2023/11/16 08:02:16;;;;;;;16.77;5.20;;;;;;;8.85;100.00;101288.91;4935853;29;20043;-67
2023/11/16 08:05:05;;;;;;;16.70;5.13;;;;;;;8.85;100.00;101288.91;4959166;28;20139;-67
2023/11/16 08:07:57;;;;;;;14.30;5.30;;;;;;;8.86;100.00;101293.25;4933637;29;20047;-69
2023/11/16 08:10:46;;;;;;;14.68;5.28;;;;;;;8.88;100.00;101284.88;4935552;29;20044;-67
2023/11/16 08:13:36;;;;;;;20.73;5.57;;;;;;;8.87;100.00;101275.88;4936502;29;20047;-66
2023/11/16 08:16:24;;;;;;;15.95;5.68;;;;;;;8.87;100.00;101275.03;4935589;29;21558;-66
2023/11/16 08:19:12;;;;;;;15.13;4.75;;;;;;;8.81;100.00;101270.63;4919315;29;20048;-66
2023/11/16 08:22:01;;;;;;;13.80;4.70;;;;;;;8.76;100.00;101268.63;4917720;29;20536;-66
2023/11/16 08:24:49;;;;;;;14.57;4.80;;;;;;;8.77;100.00;101264.81;4934770;29;20131;-67
2023/11/16 08:27:37;;;;;;;16.33;5.68;;;;;;;8.83;100.00;101269.28;4923333;29;20114;-66
2023/11/16 08:30:26;;;;;;;12.07;5.15;;;;;;;8.86;100.00;101263.38;4915236;29;20054;-66
2023/11/16 08:33:14;;;;;;;12.20;5.28;;;;;;;8.87;100.00;101266.91;4940766;29;20047;-68
2023/11/16 08:36:03;;;;;;;19.60;5.63;;;;;;;8.88;100.00;101272.09;4923834;29;20047;-66
2023/11/16 08:38:51;;;;;;;14.75;5.57;;;;;;;8.82;100.00;101267.63;4948543;29;20051;-65
2023/11/16 08:41:40;;;;;;;11.68;4.90;;;;;;;8.76;100.00;101274.06;4938301;29;20062;-66
2023/11/16 08:44:29;;;;;;;12.52;4.97;;;;;;;8.76;100.00;101265.91;4935941;29;20547;-66
2023/11/16 08:47:18;;;;;;;16.98;5.57;;;;;;;8.78;100.00;101255.63;4935370;29;20051;-67
2023/11/16 08:50:09;;;;;;;13.32;4.90;;;;;;;8.82;100.00;101251.31;4935061;29;20101;-66
2023/11/16 08:53:00;;;;;;;15.63;5.25;;;;;;;8.84;100.00;101259.25;4947185;29;20051;-67
2023/11/16 08:55:49;;;;;;;19.58;5.57;;;;;;;8.83;100.00;101254.91;4921147;29;20127;-66
2023/11/16 08:58:39;;;;;;;14.10;5.03;;;;;;;8.77;100.00;101253.16;4907627;29;20063;-66
2023/11/16 09:01:27;;;;;;;16.63;5.15;;;;;;;8.74;100.00;101254.47;4909214;29;20047;-67
2023/11/16 09:04:15;;;;;;;17.77;5.43;;;;;;;8.71;100.00;101257.69;4935766;29;20587;-68
2023/11/16 09:07:04;;;;;;;18.15;5.55;;;;;;;8.73;100.00;101259.06;4920803;29;20035;-67
2023/11/16 09:09:53;;;;;;;16.35;4.95;;;;;;;8.79;100.00;101262.69;4911375;29;20369;-65
2023/11/16 09:12:42;;;;;;;13.32;5.00;;;;;;;8.85;100.00;101267.16;4935656;29;20051;-67
2023/11/16 09:15:31;;;;;;;17.33;5.38;;;;;;;8.87;100.00;101262.28;4933045;29;20040;-65
2023/11/16 09:18:22;;;;;;;16.48;5.40;;;;;;;8.85;100.00;101255.44;4916326;29;20055;-64
2023/11/16 09:21:14;;;;;;;13.48;4.78;;;;;;;8.83;100.00;101258.44;4953640;29;20475;-64
2023/11/16 09:24:05;;;;;;;13.35;4.80;;;;;;;8.85;100.00;101245.44;4940944;29;20058;-64
2023/11/16 09:26:57;;;;;;;18.75;4.68;;;;;;;8.86;100.00;101252.50;4943702;29;20079;-65
2023/11/16 09:29:47;;;;;;;14.05;4.68;;;;;;;8.88;100.00;101244.94;4927029;29;20061;-65
2023/11/16 09:32:35;;;;;;;13.63;4.50;;;;;;;8.86;100.00;101252.50;4944767;29;20079;-60
2023/11/16 09:35:23;;;;;;;15.27;4.63;;;;;;;8.85;100.00;101248.13;4966716;29;20075;-60
2023/11/16 09:38:11;;;;;;;15.48;4.57;;;;;;;8.80;100.00;101248.03;4966264;29;20116;-69
2023/11/16 09:41:07;;;;;;;17.30;5.22;;;;;;;8.75;100.00;101231.66;4914452;29;20043;-67
2023/11/16 09:44:01;;;;;;;14.23;4.70;;;;;;;8.65;100.00;101232.28;4950512;29;20051;-67
2023/11/16 09:46:52;;;;;;;13.57;4.82;;;;;;;8.59;100.00;101232.47;4924602;29;20046;-68
2023/11/16 09:49:41;;;;;;;16.85;5.78;;;;;;;8.57;100.00;101231.88;4912713;29;20055;-68
2023/11/16 09:52:32;;;;;;;17.00;5.50;;;;;;;8.60;100.00;101215.91;4936820;29;20415;-67
2023/11/16 09:55:21;;;;;;;17.27;4.93;;;;;;;8.63;100.00;101214.59;4937099;29;20040;-67
2023/11/16 09:58:14;;;;;;;14.45;5.15;;;;;;;8.65;100.00;101212.47;4949973;29;20060;-67
2023/11/16 10:01:10;;;;;;;14.40;4.95;;;;;;;8.65;100.00;101207.84;4949937;29;20066;-67
2023/11/16 10:03:59;;;;;;;16.65;5.43;;;;;;;8.65;100.00;101210.56;4949869;29;20404;-68
2023/11/16 10:06:50;;;;;;;20.52;5.72;;;;;;;8.63;100.00;101206.44;4911187;29;20044;-68
2023/11/16 10:09:43;;;;;;;13.35;4.70;;;;;;;8.64;100.00;101200.78;4935906;29;20067;-68
2023/11/16 10:12:31;;;;;;;16.48;4.93;;;;;;;8.71;100.00;101189.75;4952138;28;20040;-68
2023/11/16 10:15:20;;;;;;;16.35;5.53;;;;;;;8.73;100.00;101193.88;4937226;29;20047;-68
2023/11/16 10:18:10;;;;;;;16.95;5.47;;;;;;;8.72;100.00;101199.53;4923204;29;20052;-68
2023/11/16 10:20:58;;;;;;;14.90;5.20;;;;;;;8.74;100.00;101189.25;4937103;29;20079;-68
2023/11/16 10:23:47;;;;;;;13.75;4.75;;;;;;;8.80;100.00;101192.88;4936821;29;20134;-68
2023/11/16 10:26:37;;;;;;;16.27;4.82;;;;;;;8.85;100.00;101195.66;4923750;29;20554;-66
2023/11/16 10:29:26;;;;;;;16.65;5.50;;;;;;;8.88;100.00;101196.00;4937430;29;20047;-67
2023/11/16 10:32:14;;;;;;;11.82;5.10;;;;;;;8.89;100.00;101189.50;4937742;29;20476;-68
2023/11/16 10:35:05;;;;;;;16.77;5.57;;;;;;;8.90;100.00;101185.72;4937787;29;20096;-66
2023/11/16 10:37:54;;;;;;;15.23;5.65;;;;;;;8.90;100.00;101182.19;4937073;29;20051;-68
2023/11/16 10:40:47;;;;;;;19.73;5.57;;;;;;;8.87;100.00;101172.59;4898022;29;20043;-68
2023/11/16 10:43:35;;;;;;;17.83;5.72;;;;;;;8.85;100.00;101173.94;4928394;29;20057;-66
2023/11/16 10:46:27;;;;;;;17.65;6.13;;;;;;;8.88;100.00;101168.84;4937324;29;20507;-66
2023/11/16 10:49:16;;;;;;;21.00;6.68;;;;;;;8.89;100.00;101170.47;4923888;29;20052;-66
2023/11/16 10:52:07;;;;;;;18.92;6.28;;;;;;;8.89;100.00;101161.50;4937544;29;20055;-66
2023/11/16 10:54:58;;;;;;;17.63;6.78;;;;;;;8.88;100.00;101159.88;4925020;29;20044;-68
2023/11/16 10:57:52;;;;;;;18.05;6.50;;;;;;;8.86;100.00;101149.25;4931664;29;20040;-65
2023/11/16 11:00:42;;;;;;;15.40;5.75;;;;;;;8.89;100.00;101145.19;4921200;29;20074;-66
2023/11/16 11:03:30;;;;;;;17.13;6.55;;;;;;;8.92;100.00;101137.38;4922696;29;20054;-67
2023/11/16 11:06:19;;;;;;;19.38;6.40;;;;;;;8.92;100.00;101136.53;4908707;29;20392;-64
2023/11/16 11:09:09;;;;;;;19.55;6.53;;;;;;;8.93;100.00;101127.34;4950642;29;20063;-66
2023/11/16 11:12:02;;;;;;;18.33;6.10;;;;;;;8.97;100.00;101133.91;4922684;29;20083;-66
2023/11/16 11:14:55;;;;;;;17.98;6.03;;;;;;;9.00;100.00;101117.09;4921848;29;20551;-66
2023/11/16 11:17:43;;;;;;;16.77;5.93;;;;;;;9.00;100.00;101117.09;4922859;29;20143;-66
2023/11/16 11:20:40;;;;;;;17.33;5.93;;;;;;;9.02;100.00;101114.97;4936597;29;20178;-67
2023/11/16 11:23:28;;;;;;;13.85;5.90;;;;;;;9.03;100.00;101107.63;4937138;29;20182;-65
2023/11/16 11:26:16;;;;;;;15.23;5.70;;;;;;;9.03;100.00;101096.75;4252542;29;10000711;-66
2023/11/16 11:29:05;;;;;;;14.85;6.22;;;;;;;9.04;100.00;101096.50;4895911;29;20075;-67
2023/11/16 11:32:06;;;;;;;17.42;6.65;;;;;;;9.05;100.00;101095.44;4918685;29;20044;-66
2023/11/16 11:34:57;;;;;;;19.23;7.13;;;;;;;9.01;100.00;101088.84;4944880;29;20059;-65
2023/11/16 11:37:45;;;;;;;17.48;6.80;;;;;;;9.01;100.00;101082.59;4918986;29;20047;-66
2023/11/16 11:40:34;;;;;;;20.60;7.72;;;;;;;8.98;100.00;101074.94;4933520;29;20385;-66
2023/11/16 11:43:26;;;;;;;16.20;7.15;;;;;;;8.94;100.00;101070.00;4934181;29;20040;-68
2023/11/16 11:46:18;;;;;;;16.85;7.65;;;;;;;8.90;100.00;101068.06;4901925;29;20051;-67
2023/11/16 11:49:08;;;;;;;15.30;7.40;;;;;;;8.86;100.00;101062.28;4913234;29;20052;-67
2023/11/16 11:51:59;;;;;;;19.33;7.75;;;;;;;8.87;100.00;101052.22;4918279;29;20043;-67
2023/11/16 11:54:48;;;;;;;18.15;7.35;;;;;;;8.84;100.00;101045.41;4919232;29;20062;-68
2023/11/16 11:57:36;;;;;;;21.65;7.35;;;;;;;8.83;100.00;101030.19;4918367;29;20566;-67
2023/11/16 12:00:27;;;;;;;18.85;7.18;;;;;;;8.82;100.00;101025.81;4943499;29;20508;-68
2023/11/16 12:03:16;;;;;;;19.73;7.22;;;;;;;8.82;100.00;101022.28;4904619;29;20463;-66
2023/11/16 12:06:08;;;;;;;19.77;7.93;;;;;;;8.73;100.00;101014.56;4931692;29;20043;-66
2023/11/16 12:08:56;;;;;;;22.48;7.10;;;;;;;8.67;100.00;100998.44;4920508;29;20443;-66
2023/11/16 12:11:46;;;;;;;19.30;6.97;;;;;;;8.63;100.00;101000.03;4929942;29;20138;-66
2023/11/16 12:14:39;;;;;;;18.38;6.75;;;;;;;8.56;100.00;100989.31;4917621;29;20040;-66
2023/11/16 12:17:34;;;;;;;21.17;6.78;;;;;;;8.53;100.00;100985.22;4918724;29;20493;-67
2023/11/16 12:20:23;;;;;;;23.10;7.55;;;;;;;8.55;100.00;100981.44;4930500;29;20043;-66
2023/11/16 12:23:13;;;;;;;17.05;6.53;;;;;;;8.58;100.00;100970.06;4931144;29;20039;-67
2023/11/16 12:26:02;;;;;;;19.45;7.10;;;;;;;8.60;100.00;100954.34;4918753;29;20118;-66
2023/11/16 12:28:51;;;;;;;20.25;7.38;;;;;;;8.59;100.00;100952.72;4945372;29;20051;-67
2023/11/16 12:31:40;;;;;;;16.90;6.80;;;;;;;8.63;100.00;100948.41;4914878;29;20044;-67
2023/11/16 12:34:35;;;;;;;14.45;6.25;;;;;;;8.66;100.00;100947.91;4917440;29;20056;-66
2023/11/16 12:37:24;;;;;;;16.88;6.75;;;;;;;8.68;100.00;100948.47;4942981;29;20072;-66
2023/11/16 12:40:18;;;;;;;17.02;7.10;;;;;;;8.71;100.00;100951.53;4932001;29;20191;-67
2023/11/16 12:43:06;;;;;;;15.27;5.53;;;;;;;8.73;100.00;100953.97;4917665;29;20155;-67
2023/11/16 12:45:58;;;;;;;12.90;6.20;;;;;;;8.77;100.00;100952.41;4919427;29;20506;-67
2023/11/16 12:48:51;;;;;;;17.88;6.40;;;;;;;8.82;100.00;100957.06;4917888;29;20063;-67
2023/11/16 12:51:42;;;;;;;15.30;6.13;;;;;;;8.77;100.00;100951.59;4931515;29;20122;-67
2023/11/16 12:54:31;;;;;;;21.83;8.07;;;;;;;8.73;100.00;100948.53;4916881;29;20706;-68
2023/11/16 12:57:19;;;;;;;14.15;6.75;;;;;;;8.73;100.00;100948.53;4917705;29;20047;-67
2023/11/16 13:00:10;;;;;;;14.93;6.55;;;;;;;8.71;100.00;100943.38;4900550;29;20409;-67