Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:03;;;;;;;;;;;;;;;;;;5061685;28;5177;-62
2023/12/19 00:02:28;;;;;;;;;;;;;;;;;;5059600;28;5090;-60
2023/12/19 00:04:53;;;;;;;;;;;;;;;;;;5061603;28;5158;-62
2023/12/19 00:07:19;;;;;;;;;;;;;;;;;;5041498;28;5139;-68
2023/12/19 00:09:44;;;;;;;;;;;;;;;;;;5056995;28;3676;-63
2023/12/19 00:12:09;;;;;;;;;;;;;;;;;;5054327;28;5149;-63
2023/12/19 00:14:35;;;;;;;;;;;;;;;;;;5068241;28;5044;-60
2023/12/19 00:17:01;;;;;;;;;;;;;;;;;;5042127;28;5065;-65
2023/12/19 00:19:26;;;;;;;;;;;;;;;;;;5057238;28;5254;-61
2023/12/19 00:21:51;;;;;;;;;;;;;;;;;;5069310;28;1041;-62
2023/12/19 00:24:16;;;;;;;;;;;;;;;;;;5057867;28;4596;-63
2023/12/19 00:26:42;;;;;;;;;;;;;;;;;;5054649;28;5259;-61
2023/12/19 00:29:07;;;;;;;;;;;;;;;;;;5057054;28;5140;-61
2023/12/19 00:31:33;;;;;;;;;;;;;;;;;;5050816;28;5130;-62
2023/12/19 00:33:58;;;;;;;;;;;;;;;;;;5079886;28;3420;-64
2023/12/19 00:36:23;;;;;;;;;;;;;;;;;;5055370;28;4775;-67
2023/12/19 00:38:49;;;;;;;;;;;;;;;;;;5048790;28;4908;-59
2023/12/19 00:41:15;;;;;;;;;;;;;;;;;;5049323;28;4922;-60
2023/12/19 00:43:41;;;;;;;;;;;;;;;;;;5049553;28;4912;-62
2023/12/19 00:46:06;;;;;;;;;;;;;;;;;;5059427;28;3475;-66
2023/12/19 00:48:31;;;;;;;;;;;;;;;;;;5050183;28;5035;-63
2023/12/19 00:50:57;;;;;;;;;;;;;;;;;;5056511;28;4473;-62
2023/12/19 00:53:23;;;;;;;;;;;;;;;;;;5055671;28;5258;-60
2023/12/19 00:55:48;;;;;;;;;;;;;;;;;;5057295;28;5213;-67
2023/12/19 00:58:13;;;;;;;;;;;;;;;;;;5062757;28;3468;-63
2023/12/19 01:00:38;;;;;;;;;;;;;;;;;;5059004;28;4424;-60
2023/12/19 01:03:04;;;;;;;;;;;;;;;;;;5058147;28;5075;-61
2023/12/19 01:05:29;;;;;;;;;;;;;;;;;;5061964;28;4535;-68
2023/12/19 01:07:54;;;;;;;;;;;;;;;;;;5051494;28;5072;-60
2023/12/19 01:10:20;;;;;;;;;;;;;;;;;;5041038;28;5153;-67
2023/12/19 01:12:45;;;;;;;;;;;;;;;;;;5056219;28;3795;-63
2023/12/19 01:15:11;;;;;;;;;;;;;;;;;;5066191;28;4732;-62
2023/12/19 01:17:36;;;;;;;;;;;;;;;;;;5052709;28;5103;-62
2023/12/19 01:20:02;;;;;;;;;;;;;;;;;;5056618;28;5153;-65
2023/12/19 01:22:27;;;;;;;;;;;;;;;;;;5055462;28;4983;-63
2023/12/19 01:24:52;;;;;;;;;;;;;;;;;;5058949;28;3462;-64
2023/12/19 01:27:17;;;;;;;;;;;;;;;;;;5054077;28;4499;-63
2023/12/19 01:29:43;;;;;;;;;;;;;;;;;;5063156;28;5081;-62
2023/12/19 01:32:08;;;;;;;;;;;;;;;;;;5059594;28;5120;-62
2023/12/19 01:34:34;;;;;;;;;;;;;;;;;;5075073;28;4967;-61
2023/12/19 01:36:59;;;;;;;;;;;;;;;;;;5054151;28;3596;-71
2023/12/19 01:39:24;;;;;;;;;;;;;;;;;;5059632;28;5053;-62
2023/12/19 01:41:50;;;;;;;;;;;;;;;;;;5055376;28;5032;-61
2023/12/19 01:44:18;;;;;;;;;;;;;;;;;;5057564;28;5238;-62
2023/12/19 01:46:44;;;;;;;;;;;;;;;;;;5054014;28;5410;-63
2023/12/19 01:49:09;;;;;;;;;;;;;;;;;;5066837;28;3568;-68
2023/12/19 01:51:34;;;;;;;;;;;;;;;;;;5036235;28;5065;-64
2023/12/19 01:54:00;;;;;;;;;;;;;;;;;;5056130;28;5096;-65
2023/12/19 01:56:25;;;;;;;;;;;;;;;;;;5057819;28;4554;-62
2023/12/19 01:58:50;;;;;;;;;;;;;;;;;;5055877;28;5094;-62
2023/12/19 02:01:16;;;;;;;;;;;;;;;;;;5057186;28;3603;-63
2023/12/19 02:03:42;;;;;;;;;;;;;;;;;;5056309;28;4934;-63
2023/12/19 02:06:07;;;;;;;;;;;;;;;;;;5049725;28;5172;-60
2023/12/19 02:08:33;;;;;;;;;;;;;;;;;;5050294;28;5156;-60
2023/12/19 02:10:58;;;;;;;;;;;;;;;;;;5059384;28;4977;-64
2023/12/19 02:13:23;;;;;;;;;;;;;;;;;;5046820;28;4566;-64
2023/12/19 02:15:49;;;;;;;;;;;;;;;;;;5052597;28;3470;-61
2023/12/19 02:18:15;;;;;;;;;;;;;;;;;;5054830;28;4664;-60
2023/12/19 02:20:40;;;;;;;;;;;;;;;;;;5056396;28;5170;-63
2023/12/19 02:23:05;;;;;;;;;;;;;;;;;;5048345;28;5368;-62
2023/12/19 02:25:31;;;;;;;;;;;;;;;;;;5053421;28;5066;-62
2023/12/19 02:27:57;;;;;;;;;;;;;;;;;;5074129;28;3605;-64
2023/12/19 02:30:22;;;;;;;;;;;;;;;;;;5051647;28;5125;-64
2023/12/19 02:32:47;;;;;;;;;;;;;;;;;;5047422;28;4909;-62
2023/12/19 02:35:13;;;;;;;;;;;;;;;;;;5050236;28;5107;-61
2023/12/19 02:37:38;;;;;;;;;;;;;;;;;;5048393;28;5333;-60
2023/12/19 02:40:04;;;;;;;;;;;;;;;;;;5051325;28;3420;-60
2023/12/19 02:42:29;;;;;;;;;;;;;;;;;;5061734;28;4992;-62
2023/12/19 02:44:54;;;;;;;;;;;;;;;;;;5068239;28;5017;-65
2023/12/19 02:47:19;;;;;;;;;;;;;;;;;;5037227;28;5136;-62
2023/12/19 02:49:45;;;;;;;;;;;;;;;;;;5054737;28;5050;-61
2023/12/19 02:52:10;;;;;;;;;;;;;;;;;;5056924;28;5100;-62
2023/12/19 02:54:35;;;;;;;;;;;;;;;;;;5063780;28;4897;-61
2023/12/19 02:57:00;;;;;;;;;;;;;;;;;;5054198;28;5222;-61
2023/12/19 02:59:26;;;;;;;;;;;;;;;;;;5056306;28;5145;-62
2023/12/19 03:01:51;;;;;;;;;;;;;;;;;;5061114;28;5049;-65
2023/12/19 03:04:16;;;;;;;;;;;;;;;;;;5052787;28;3448;-65
2023/12/19 03:06:42;;;;;;;;;;;;;;;;;;5052468;28;4553;-64
2023/12/19 03:09:07;;;;;;;;;;;;;;;;;;5056304;28;5544;-62
2023/12/19 03:11:34;;;;;;;;;;;;;;;;;;5061410;28;5082;-62
2023/12/19 03:14:00;;;;;;;;;;;;;;;;;;5057126;28;5028;-68
2023/12/19 03:16:25;;;;;;;;;;;;;;;;;;5056788;28;4544;-63
2023/12/19 03:18:50;;;;;;;;;;;;;;;;;;5058816;28;3815;-64
2023/12/19 03:21:15;;;;;;;;;;;;;;;;;;5050873;28;5149;-65
2023/12/19 03:23:41;;;;;;;;;;;;;;;;;;5052055;28;4508;-61
2023/12/19 03:26:06;;;;;;;;;;;;;;;;;;5051513;28;4856;-64
2023/12/19 03:28:31;;;;;;;;;;;;;;;;;;5055161;28;5136;-63
2023/12/19 03:30:57;;;;;;;;;;;;;;;;;;5065707;28;3242;-64
2023/12/19 03:33:22;;;;;;;;;;;;;;;;;;5051979;28;5166;-63
2023/12/19 03:35:48;;;;;;;;;;;;;;;;;;5053735;28;4563;-63
2023/12/19 03:38:13;;;;;;;;;;;;;;;;;;5049659;28;4515;-61
2023/12/19 03:40:39;;;;;;;;;;;;;;;;;;5055977;28;4906;-60
2023/12/19 03:43:04;;;;;;;;;;;;;;;;;;5053399;28;3472;-63
2023/12/19 03:45:30;;;;;;;;;;;;;;;;;;5049876;28;4534;-68
2023/12/19 03:47:55;;;;;;;;;;;;;;;;;;5059494;28;5036;-62
2023/12/19 03:50:20;;;;;;;;;;;;;;;;;;5055686;28;4609;-61
2023/12/19 03:52:45;;;;;;;;;;;;;;;;;;5060601;28;5099;-63
2023/12/19 03:55:11;;;;;;;;;;;;;;;;;;5056127;28;3424;-63
2023/12/19 03:57:36;;;;;;;;;;;;;;;;;;5062539;28;4650;-64
2023/12/19 04:00:03;;;;;;;;;;;;;;;;;;5055335;28;4988;-62
2023/12/19 04:02:28;;;;;;;;;;;;;;;;;;5057406;28;5040;-60
2023/12/19 04:04:53;;;;;;;;;;;;;;;;;;5059227;28;5035;-60
2023/12/19 04:07:19;;;;;;;;;;;;;;;;;;5053701;28;5392;-64
2023/12/19 04:09:44;;;;;;;;;;;;;;;;;;5059328;28;3408;-60
2023/12/19 04:12:10;;;;;;;;;;;;;;;;;;5059035;28;5102;-60
2023/12/19 04:14:35;;;;;;;;;;;;;;;;;;5063188;28;5124;-60
2023/12/19 04:17:01;;;;;;;;;;;;;;;;;;5075790;28;5149;-60
2023/12/19 04:19:26;;;;;;;;;;;;;;;;;;5055143;28;4519;-66
2023/12/19 04:21:51;;;;;;;;;;;;;;;;;;5059910;28;3780;-64
2023/12/19 04:24:17;;;;;;;;;;;;;;;;;;5042839;28;5025;-64
2023/12/19 04:26:42;;;;;;;;;;;;;;;;;;5052458;28;5249;-60
2023/12/19 04:29:08;;;;;;;;;;;;;;;;;;5051786;28;4949;-60
2023/12/19 04:31:33;;;;;;;;;;;;;;;;;;5057937;28;4531;-63
2023/12/19 04:33:58;;;;;;;;;;;;;;;;;;5064139;28;3949;-67
2023/12/19 04:36:24;;;;;;;;;;;;;;;;;;5054047;28;4663;-60
2023/12/19 04:38:49;;;;;;;;;;;;;;;;;;5052251;28;4793;-63
2023/12/19 04:41:14;;;;;;;;;;;;;;;;;;5049004;28;5184;-60
2023/12/19 04:43:40;;;;;;;;;;;;;;;;;;5060149;28;4989;-64
2023/12/19 04:46:07;;;;;;;;;;;;;;;;;;5060153;28;3438;-61
2023/12/19 04:48:34;;;;;;;;;;;;;;;;;;5065442;28;5056;-63
2023/12/19 04:50:59;;;;;;;;;;;;;;;;;;5054752;28;5067;-61
2023/12/19 04:53:25;;;;;;;;;;;;;;;;;;5035799;28;5116;-61
2023/12/19 04:55:50;;;;;;;;;;;;;;;;;;5054594;28;4528;-60
2023/12/19 04:58:16;;;;;;;;;;;;;;;;;;5055420;28;3494;-61
2023/12/19 05:00:41;;;;;;;;;;;;;;;;;;5050402;28;4894;-63
2023/12/19 05:03:06;;;;;;;;;;;;;;;;;;5054470;28;4640;-63
2023/12/19 05:05:32;;;;;;;;;;;;;;;;;;5050869;28;5032;-62
2023/12/19 05:07:57;;;;;;;;;;;;;;;;;;5057253;28;5016;-63
2023/12/19 05:10:22;;;;;;;;;;;;;;;;;;5063235;28;5168;-65
2023/12/19 05:12:48;;;;;;;;;;;;;;;;;;5057038;28;3412;-64
2023/12/19 05:15:13;;;;;;;;;;;;;;;;;;5043910;28;4534;-62
2023/12/19 05:17:38;;;;;;;;;;;;;;;;;;5051189;28;5055;-62
2023/12/19 05:20:04;;;;;;;;;;;;;;;;;;5052004;28;5108;-59
2023/12/19 05:22:29;;;;;;;;;;;;;;;;;;5050142;28;4550;-63
2023/12/19 05:24:54;;;;;;;;;;;;;;;;;;5055568;28;3523;-61
2023/12/19 05:27:20;;;;;;;;;;;;;;;;;;5056422;28;5037;-61
2023/12/19 05:29:45;;;;;;;;;;;;;;;;;;5043206;28;4892;-62
2023/12/19 05:32:10;;;;;;;;;;;;;;;;;;5055688;28;4656;-60
2023/12/19 05:34:36;;;;;;;;;;;;;;;;;;5053581;28;4913;-62
2023/12/19 05:37:01;;;;;;;;;;;;;;;;;;5057427;28;3891;-61
2023/12/19 05:39:26;;;;;;;;;;;;;;;;;;5052947;28;4619;-60
2023/12/19 05:41:51;;;;;;;;;;;;;;;;;;5056565;28;4997;-61
2023/12/19 05:44:17;;;;;;;;;;;;;;;;;;5046823;28;5503;-60
2023/12/19 05:46:42;;;;;;;;;;;;;;;;;;5050813;28;5109;-62
2023/12/19 05:49:08;;;;;;;;;;;;;;;;;;5048931;28;3455;-61
2023/12/19 05:51:33;;;;;;;;;;;;;;;;;;5054352;28;5081;-63
2023/12/19 05:53:59;;;;;;;;;;;;;;;;;;5037743;28;5304;-63
2023/12/19 05:56:25;;;;;;;;;;;;;;;;;;5054145;28;4525;-63
2023/12/19 05:58:50;;;;;;;;;;;;;;;;;;5057183;28;5022;-61
2023/12/19 06:01:15;;;;;;;;;;;;;;;;;;5061499;28;3512;-63
2023/12/19 06:03:41;;;;;;;;;;;;;;;;;;5050674;28;5129;-63
2023/12/19 06:06:06;;;;;;;;;;;;;;;;;;5060565;28;4469;-63
2023/12/19 06:08:31;;;;;;;;;;;;;;;;;;5052775;28;4741;-63
2023/12/19 06:10:57;;;;;;;;;;;;;;;;;;5051519;28;4509;-62
2023/12/19 06:13:23;;;;;;;;;;;;;;;;;;5064242;28;5014;-66
2023/12/19 06:15:48;;;;;;;;;;;;;;;;;;5056745;28;3680;-63
2023/12/19 06:18:15;;;;;;;;;;;;;;;;;;5050527;28;5023;-60
2023/12/19 06:20:42;;;;;;;;;;;;;;;;;;5059488;28;4489;-61
2023/12/19 06:23:07;;;;;;;;;;;;;;;;;;5061866;28;5165;-61
2023/12/19 06:25:33;;;;;;;;;;;;;;;;;;5060322;28;4667;-59
2023/12/19 06:27:58;;;;;;;;;;;;;;;;;;5066446;28;3376;-60
2023/12/19 06:30:23;;;;;;;;;;;;;;;;;;5052574;28;4861;-61
2023/12/19 06:32:49;;;;;;;;;;;;;;;;;;5056036;28;5035;-63
2023/12/19 06:35:14;;;;;;;;;;;;;;;;;;5054003;28;4606;-61
2023/12/19 06:37:39;;;;;;;;;;;;;;;;;;5060709;28;4600;-61
2023/12/19 06:40:05;;;;;;;;;;;;;;;;;;5062503;28;3560;-63
2023/12/19 06:42:31;;;;;;;;;;;;;;;;;;5061413;28;5019;-70
2023/12/19 06:44:56;;;;;;;;;;;;;;;;;;5033999;28;4840;-62
2023/12/19 06:47:21;;;;;;;;;;;;;;;;;;5060588;28;5147;-63
2023/12/19 06:49:46;;;;;;;;;;;;;;;;;;5045647;28;5132;-60
2023/12/19 06:52:12;;;;;;;;;;;;;;;;;;5067677;28;5033;-63
2023/12/19 06:54:38;;;;;;;;;;;;;;;;;;5060163;28;5103;-64
2023/12/19 06:57:03;;;;;;;;;;;;;;;;;;5060720;28;5055;-62
2023/12/19 06:59:29;;;;;;;;;;;;;;;;;;5058195;28;5083;-60
2023/12/19 07:01:54;;;;;;;;;;;;;;;;;;5054498;28;4824;-63
2023/12/19 07:04:19;;;;;;;;;;;;;;;;;;5059532;28;5123;-69
2023/12/19 07:06:46;;;;;;;;;;;;;;;;;;5059292;28;3593;-61
2023/12/19 07:09:14;;;;;;;;;;;;;;;;;;5073287;28;5286;-62
2023/12/19 07:11:40;;;;;;;;;;;;;;;;;;5060190;28;4910;-62
2023/12/19 07:14:05;;;;;;;;;;;;;;;;;;5055346;28;5100;-61
2023/12/19 07:16:30;;;;;;;;;;;;;;;;;;5050679;28;5334;-63
2023/12/19 07:18:56;;;;;;;;;;;;;;;;;;5066597;28;1093;-64
2023/12/19 07:21:22;;;;;;;;;;;;;;;;;;5064325;28;5140;-62
2023/12/19 07:23:47;;;;;;;;;;;;;;;;;;5055395;28;4994;-61
2023/12/19 07:26:39;;;;;;;;;;;;;;;;;;5059175;28;5099;-64
2023/12/19 07:29:08;;;;;;;;;;;;;;;;;;5053672;28;5077;-61
2023/12/19 07:31:33;;;;;;;;;;;;;;;;;;5065484;28;5242;-65
2023/12/19 07:34:03;;;;;;;;;;;;;;;;;;5070428;28;1076;-61
2023/12/19 07:36:29;;;;;;;;;;;;;;;;;;5061968;28;4501;-61
2023/12/19 07:38:54;;;;;;;;;;;;;;;;;;5065352;28;4581;-63
2023/12/19 07:41:20;;;;;;;;;;;;;;;;;;5058259;28;5099;-61
2023/12/19 07:43:45;;;;;;;;;;;;;;;;;;5061937;28;4877;-61
2023/12/19 07:46:11;;;;;;;;;;;;;;;;;;5062357;28;3553;-63
2023/12/19 07:48:36;;;;;;;;;;;;;;;;;;5077113;28;5078;-64
2023/12/19 07:51:02;;;;;;;;;;;;;;;;;;5048553;28;4967;-63
2023/12/19 07:53:27;;;;;;;;;;;;;;;;;;5042315;28;5072;-62
2023/12/19 07:55:54;;;;;;;;;;;;;;;;;;5050626;28;4915;-60
2023/12/19 07:58:19;;;;;;;;;;;;;;;;;;5057164;28;5232;-69
2023/12/19 08:00:46;;;;;;;;;;;;;;;;;;5063043;28;3270;-60
2023/12/19 08:03:12;;;;;;;;;;;;;;;;;;5078153;28;5081;-63
2023/12/19 08:05:39;;;;;;;;;;;;;;;;;;5060164;28;4532;-60
2023/12/19 08:08:05;;;;;;;;;;;;;;;;;;5055938;28;4733;-61
2023/12/19 08:10:30;;;;;;;;;;;;;;;;;;5055943;28;4599;-60
2023/12/19 08:12:55;;;;;;;;;;;;;;;;;;5057857;28;3451;-62
2023/12/19 08:15:21;;;;;;;;;;;;;;;;;;5049240;28;5089;-62
2023/12/19 08:17:47;;;;;;;;;;;;;;;;;;5058179;28;5284;-64
2023/12/19 08:20:15;;;;;;;;;;;;;;;;;;5042444;28;5190;-64
2023/12/19 08:22:41;;;;;;;;;;;;;;;;;;5056057;28;4535;-60
2023/12/19 08:25:06;;;;;;;;;;;;;;;;;;5062201;28;3493;-64
2023/12/19 08:27:35;;;;;;;;;;;;;;;;;;5061503;28;4829;-62
2023/12/19 08:30:01;;;;;;;;;;;;;;;;;;5058264;28;5038;-60
2023/12/19 08:32:27;;;;;;;;;;;;;;;;;;5055589;28;4599;-64
2023/12/19 08:34:52;;;;;;;;;;;;;;;;;;5060611;28;4672;-64
2023/12/19 08:37:18;;;;;;;;;;;;;;;;;;5052208;28;5047;-61
2023/12/19 08:39:43;;;;;;;;;;;;;;;;;;5050118;28;3430;-62
2023/12/19 08:42:08;;;;;;;;;;;;;;;;;;5037607;28;5090;-60
2023/12/19 08:44:33;;;;;;;;;;;;;;;;;;5050516;28;5312;-60
2023/12/19 08:46:59;;;;;;;;;;;;;;;;;;5059641;28;4769;-62
2023/12/19 08:49:24;;;;;;;;;;;;;;;;;;5064565;28;5122;-61
2023/12/19 08:51:49;;;;;;;;;;;;;;;;;;5052065;28;5119;-60
2023/12/19 08:54:15;;;;;;;;;;;;;;;;;;5057013;28;4898;-60
2023/12/19 08:56:40;;;;;;;;;;;;;;;;;;5061529;28;5109;-62
2023/12/19 08:59:07;;;;;;;;;;;;;;;;;;5059866;28;5145;-61
2023/12/19 09:01:32;;;;;;;;;;;;;;;;;;5067126;28;4987;-63
2023/12/19 09:04:00;;;;;;;;;;;;;;;;;;5068004;28;1314;-61
2023/12/19 09:06:25;;;;;;;;;;;;;;;;;;5056976;28;5046;-61
2023/12/19 09:08:50;;;;;;;;;;;;;;;;;;5063421;28;5093;-59
2023/12/19 09:11:16;;;;;;;;;;;;;;;;;;5032331;28;5190;-64
2023/12/19 09:13:41;;;;;;;;;;;;;;;;;;5052310;28;5267;-63
2023/12/19 09:16:06;;;;;;;;;;;;;;;;;;5063003;28;2456;-61
2023/12/19 09:18:32;;;;;;;;;;;;;;;;;;5065783;28;5121;-64
2023/12/19 09:20:57;;;;;;;;;;;;;;;;;;5060295;28;5086;-63
2023/12/19 09:25:58;;;;;;;;;;;;;;;;;;5021892;27;1528220;-61
2023/12/19 09:28:23;;;;;;;;;;;;;;;;;;5042879;28;4692;-62
2023/12/19 09:30:49;;;;;;;;;;;;;;;;;;5040908;28;1339;-62
2023/12/19 09:33:14;;;;;;;;;;;;;;;;;;5039600;28;4993;-71
2023/12/19 09:35:40;;;;;;;;;;;;;;;;;;5042026;28;5269;-64
2023/12/19 09:38:05;;;;;;;;;;;;;;;;;;5043978;28;5129;-62
2023/12/19 09:40:31;;;;;;;;;;;;;;;;;;5044174;28;5024;-65
2023/12/19 09:42:57;;;;;;;;;;;;;;;;;;5040112;28;1663;-64
2023/12/19 09:45:22;;;;;;;;;;;;;;;;;;5037473;28;5258;-62
2023/12/19 09:48:08;;;;;;;;;;;;;;;;;;5041535;28;5055;-64
2023/12/19 09:50:35;;;;;;;;;;;;;;;;;;5038768;28;5067;-67
2023/12/19 09:53:00;;;;;;;;;;;;;;;;;;5033622;28;5124;-66
2023/12/19 09:55:26;;;;;;;;;;;;;;;;;;5038199;28;4571;-70
2023/12/19 09:57:53;;;;;;;;;;;;;;;;;;5037060;28;3752;-73
2023/12/19 10:00:18;;;;;;;;;;;;;;;;;;5038557;28;5063;-75
2023/12/19 10:02:44;;;;;;;;;;;;;;;;;;5031713;28;5339;-69
2023/12/19 10:05:11;;;;;;;;;;;;;;;;;;5034775;28;4547;-65
2023/12/19 10:07:36;;;;;;;;;;;;;;;;;;5039841;28;5198;-73
2023/12/19 10:10:02;;;;;;;;;;;;;;;;;;5043086;28;1216;-71
2023/12/19 10:12:28;;;;;;;;;;;;;;;;;;5056853;28;4645;-64
2023/12/19 10:15:09;;;;;;;;;;;;;;;;;;5040556;28;5172;-73
2023/12/19 10:17:37;;;;;;;;;;;;;;;;;;5031922;28;5072;-76
2023/12/19 10:20:09;;;;;;;;;;;;;;;;;;5037496;28;5058;-73
2023/12/19 10:22:34;;;;;;;;;;;;;;;;;;5036329;28;4607;-71
2023/12/19 10:25:00;;;;;;;;;;;;;;;;;;5010078;28;3781;-70
2023/12/19 10:27:25;;;;;;;;;;;;;;;;;;5041947;28;5021;-72
2023/12/19 10:29:51;;;;;;;;;;;;;;;;;;5010569;28;5043;-70
2023/12/19 10:32:17;;;;;;;;;;;;;;;;;;5031556;28;4741;-70
2023/12/19 10:34:43;;;;;;;;;;;;;;;;;;5041549;28;5061;-71
2023/12/19 10:37:17;;;;;;;;;;;;;;;;;;5026137;28;3025;-78
2023/12/19 10:39:43;;;;;;;;;;;;;;;;;;5006480;28;4644;-71
2023/12/19 10:42:11;;;;;;;;;;;;;;;;;;5021689;28;5221;-75
2023/12/19 10:44:39;;;;;;;;;;;;;;;;;;5020805;28;5095;-66
2023/12/19 10:47:08;;;;;;;;;;;;;;;;;;5025776;28;5183;-65
2023/12/19 10:49:34;;;;;;;;;;;;;;;;;;5018326;28;5064;-67
2023/12/19 10:52:02;;;;;;;;;;;;;;;;;;5022378;28;5148;-67
2023/12/19 10:54:28;;;;;;;;;;;;;;;;;;5019963;28;5101;-67
2023/12/19 10:56:54;;;;;;;;;;;;;;;;;;4999679;28;5182;-65
2023/12/19 10:59:38;;;;;;;;;;;;;;;;;;5019616;28;4759;-66
2023/12/19 11:02:04;;;;;;;;;;;;;;;;;;5014293;28;4677;-68
2023/12/19 11:04:30;;;;;;;;;;;;;;;;;;5005936;28;5136;-64
2023/12/19 11:06:56;;;;;;;;;;;;;;;;;;5003945;28;3777;-65
2023/12/19 11:09:23;;;;;;;;;;;;;;;;;;5002924;28;5121;-65
2023/12/19 11:11:48;;;;;;;;;;;;;;;;;;4999602;28;4669;-66
2023/12/19 11:14:15;;;;;;;;;;;;;;;;;;5007668;28;5030;-65
2023/12/19 11:16:48;;;;;;;;;;;;;;;;;;5001296;28;4548;-63
2023/12/19 11:19:20;;;;;;;;;;;;;;;;;;5001178;28;1425;-65
2023/12/19 11:21:55;;;;;;;;;;;;;;;;;;5008012;28;4597;-71
2023/12/19 11:24:23;;;;;;;;;;;;;;;;;;5000189;28;5003;-68
2023/12/19 11:27:12;;;;;;;;;;;;;;;;;;5014954;28;5269;-68
2023/12/19 11:29:47;;;;;;;;;;;;;;;;;;5009140;28;5101;-71
2023/12/19 11:32:44;;;;;;;;;;;;;;;;;;5015404;28;4709;-63
2023/12/19 11:35:11;;;;;;;;;;;;;;;;;;4981201;28;5033;-64
2023/12/19 11:37:36;;;;;;;;;;;;;;;;;;5022936;28;5158;-63
2023/12/19 11:40:06;;;;;;;;;;;;;;;;;;5019446;28;3952;-63
2023/12/19 11:42:37;;;;;;;;;;;;;;;;;;4995498;28;5215;-63
2023/12/19 11:45:22;;;;;;;;;;;;;;;;;;4994832;28;5059;-64
2023/12/19 11:47:48;;;;;;;;;;;;;;;;;;4995278;28;5175;-63
2023/12/19 11:50:31;;;;;;;;;;;;;;;;;;4999422;28;5128;-64
2023/12/19 11:52:57;;;;;;;;;;;;;;;;;;5000286;28;5060;-64
2023/12/19 11:55:23;;;;;;;;;;;;;;;;;;4997599;28;4535;-63
2023/12/19 11:57:48;;;;;;;;;;;;;;;;;;5002960;28;1647;-63
2023/12/19 12:00:13;;;;;;;;;;;;;;;;;;4995943;28;5231;-63
2023/12/19 12:02:39;;;;;;;;;;;;;;;;;;5005014;28;5081;-64
2023/12/19 12:05:08;;;;;;;;;;;;;;;;;;5005148;28;5130;-65
2023/12/19 12:07:33;;;;;;;;;;;;;;;;;;5002680;28;5079;-63
2023/12/19 12:09:59;;;;;;;;;;;;;;;;;;5005574;28;1528;-64
2023/12/19 12:12:32;;;;;;;;;;;;;;;;;;5000834;28;5114;-64
2023/12/19 12:15:04;;;;;;;;;;;;;;;;;;5002032;28;4922;-64
2023/12/19 12:17:32;;;;;;;;;;;;;;;;;;4999917;28;4496;-63
2023/12/19 12:19:57;;;;;;;;;;;;;;;;;;4999985;28;5127;-63
2023/12/19 12:22:24;;;;;;;;;;;;;;;;;;5000445;28;5178;-64
2023/12/19 12:24:51;;;;;;;;;;;;;;;;;;5002133;28;1977;-63
2023/12/19 12:27:17;;;;;;;;;;;;;;;;;;5003941;28;4566;-63
2023/12/19 12:29:44;;;;;;;;;;;;;;;;;;5014589;28;5025;-65
2023/12/19 12:32:09;;;;;;;;;;;;;;;;;;5019436;28;5002;-64
2023/12/19 12:34:34;;;;;;;;;;;;;;;;;;5013239;28;5077;-64
2023/12/19 12:36:59;;;;;;;;;;;;;;;;;;5020792;28;1632;-63
2023/12/19 12:39:25;;;;;;;;;;;;;;;;;;5016545;28;4930;-64
2023/12/19 12:41:50;;;;;;;;;;;;;;;;;;5022641;28;5093;-64
2023/12/19 12:44:15;;;;;;;;;;;;;;;;;;5016407;28;4940;-63
2023/12/19 12:46:44;;;;;;;;;;;;;;;;;;5025229;28;4505;-64
2023/12/19 12:49:09;;;;;;;;;;;;;;;;;;5021410;28;1693;-63
2023/12/19 12:51:36;;;;;;;;;;;;;;;;;;5024249;28;5034;-63
2023/12/19 12:54:02;;;;;;;;;;;;;;;;;;5029558;28;5281;-63
2023/12/19 12:56:34;;;;;;;;;;;;;;;;;;5040314;28;5397;-64
2023/12/19 12:59:09;;;;;;;;;;;;;;;;;;5034267;28;5102;-63
2023/12/19 13:01:38;;;;;;;;;;;;;;;;;;5038065;28;5216;-63
2023/12/19 13:04:03;;;;;;;;;;;;;;;;;;5039950;28;1967;-64
2023/12/19 13:06:28;;;;;;;;;;;;;;;;;;5032169;28;5270;-64
2023/12/19 13:08:54;;;;;;;;;;;;;;;;;;5042018;28;4908;-63
2023/12/19 13:11:19;;;;;;;;;;;;;;;;;;5043970;28;4805;-64
2023/12/19 13:13:45;;;;;;;;;;;;;;;;;;5038388;28;5051;-64
2023/12/19 13:16:10;;;;;;;;;;;;;;;;;;5039192;28;1539;-64
2023/12/19 13:18:36;;;;;;;;;;;;;;;;;;5038225;28;4664;-63
2023/12/19 13:21:02;;;;;;;;;;;;;;;;;;5015948;28;5443;-64
2023/12/19 13:23:27;;;;;;;;;;;;;;;;;;5029425;28;4490;-64
2023/12/19 13:25:53;;;;;;;;;;;;;;;;;;5015940;28;5040;-64
2023/12/19 13:28:19;;;;;;;;;;;;;;;;;;5006109;28;5364;-63
2023/12/19 13:30:44;;;;;;;;;;;;;;;;;;5015089;28;1536;-64
2023/12/19 13:33:09;;;;;;;;;;;;;;;;;;5006245;28;4865;-63
2023/12/19 13:35:35;;;;;;;;;;;;;;;;;;5005809;28;5040;-64
2023/12/19 13:38:00;;;;;;;;;;;;;;;;;;5002879;28;4666;-63
2023/12/19 13:40:27;;;;;;;;;;;;;;;;;;5002530;28;5177;-64
2023/12/19 13:42:53;;;;;;;;;;;;;;;;;;4997217;28;1665;-63
2023/12/19 13:45:18;;;;;;;;;;;;;;;;;;4994923;28;5293;-65
2023/12/19 13:47:43;;;;;;;;;;;;;;;;;;4998032;28;5378;-64
2023/12/19 13:50:09;;;;;;;;;;;;;;;;;;5005160;28;5289;-64
2023/12/19 13:52:37;;;;;;;;;;;;;;;;;;4991831;28;5025;-64
2023/12/19 13:55:03;;;;;;;;;;;;;;;;;;5000572;28;1433;-64
2023/12/19 13:57:28;;;;;;;;;;;;;;;;;;5000988;28;4638;-63
2023/12/19 13:59:53;;;;;;;;;;;;;;;;;;4999902;28;5059;-63
2023/12/19 14:02:19;;;;;;;;;;;;;;;;;;5013098;28;5025;-63
2023/12/19 14:04:44;;;;;;;;;;;;;;;;;;5001867;28;5154;-64
2023/12/19 14:07:13;;;;;;;;;;;;;;;;;;5000408;28;1546;-63
2023/12/19 14:09:39;;;;;;;;;;;;;;;;;;4994856;28;4485;-63
2023/12/19 14:12:05;;;;;;;;;;;;;;;;;;5004002;28;4579;-64
2023/12/19 14:14:30;;;;;;;;;;;;;;;;;;5004649;28;5098;-63
2023/12/19 14:16:56;;;;;;;;;;;;;;;;;;4999961;28;5069;-61
2023/12/19 14:19:22;;;;;;;;;;;;;;;;;;5000542;28;5119;-63
2023/12/19 14:21:49;;;;;;;;;;;;;;;;;;5004592;28;1511;-63
2023/12/19 14:24:16;;;;;;;;;;;;;;;;;;4999487;28;5055;-63
2023/12/19 14:26:42;;;;;;;;;;;;;;;;;;5038556;28;5167;-64
2023/12/19 14:29:08;;;;;;;;;;;;;;;;;;5040532;28;5086;-63
2023/12/19 14:31:33;;;;;;;;;;;;;;;;;;5046660;28;5292;-63
2023/12/19 14:33:59;;;;;;;;;;;;;;;;;;5031196;28;1440;-63
2023/12/19 14:36:24;;;;;;;;;;;;;;;;;;5038968;28;5102;-63
2023/12/19 14:38:49;;;;;;;;;;;;;;;;;;5046402;28;5131;-62
2023/12/19 14:41:14;;;;;;;;;;;;;;;;;;5049154;28;4804;-64
2023/12/19 14:43:40;;;;;;;;;;;;;;;;;;5042880;28;5125;-64
2023/12/19 14:46:05;;;;;;;;;;;;;;;;;;5029813;28;2362;-63
2023/12/19 14:48:30;;;;;;;;;;;;;;;;;;5047649;28;4637;-63
2023/12/19 14:50:56;;;;;;;;;;;;;;;;;;5041174;28;5007;-64
2023/12/19 14:53:21;;;;;;;;;;;;;;;;;;5038677;28;5123;-63
2023/12/19 14:55:46;;;;;;;;;;;;;;;;;;5046413;28;4641;-63
2023/12/19 14:58:11;;;;;;;;;;;;;;;;;;5033981;28;1395;-63
2023/12/19 15:00:37;;;;;;;;;;;;;;;;;;5022174;28;4959;-63
2023/12/19 15:03:03;;;;;;;;;;;;;;;;;;5040601;28;4643;-62
2023/12/19 15:05:29;;;;;;;;;;;;;;;;;;5034882;28;5101;-64
2023/12/19 15:07:54;;;;;;;;;;;;;;;;;;5041049;28;5092;-64
2023/12/19 15:10:20;;;;;;;;;;;;;;;;;;5040123;28;5016;-64
2023/12/19 15:12:45;;;;;;;;;;;;;;;;;;5025916;28;1796;-63
2023/12/19 15:15:10;;;;;;;;;;;;;;;;;;5042513;28;5282;-64
2023/12/19 15:17:36;;;;;;;;;;;;;;;;;;5042789;28;5074;-63
2023/12/19 15:20:03;;;;;;;;;;;;;;;;;;5035135;28;4897;-64
2023/12/19 15:22:28;;;;;;;;;;;;;;;;;;5019697;28;4603;-63
2023/12/19 15:24:53;;;;;;;;;;;;;;;;;;5014469;28;3579;-64
2023/12/19 15:27:19;;;;;;;;;;;;;;;;;;5009174;28;4624;-63
2023/12/19 15:29:45;;;;;;;;;;;;;;;;;;5003608;28;5332;-63
2023/12/19 15:32:10;;;;;;;;;;;;;;;;;;4998750;28;5061;-63
2023/12/19 15:34:35;;;;;;;;;;;;;;;;;;4995971;28;5120;-63
2023/12/19 15:37:01;;;;;;;;;;;;;;;;;;5001413;28;3793;-63
2023/12/19 15:39:26;;;;;;;;;;;;;;;;;;5000600;28;4659;-63
2023/12/19 15:41:52;;;;;;;;;;;;;;;;;;4993177;28;4602;-64
2023/12/19 15:44:18;;;;;;;;;;;;;;;;;;4994687;28;5529;-63
2023/12/19 15:46:43;;;;;;;;;;;;;;;;;;5003162;28;5120;-63
2023/12/19 15:49:09;;;;;;;;;;;;;;;;;;5016039;28;1425;-64
2023/12/19 15:51:34;;;;;;;;;;;;;;;;;;5004831;28;5173;-63
2023/12/19 15:54:01;;;;;;;;;;;;;;;;;;4992007;28;4878;-63
2023/12/19 15:56:28;;;;;;;;;;;;;;;;;;4996272;28;5174;-64
2023/12/19 15:58:54;;;;;;;;;;;;;;;;;;5003258;28;5012;-64
2023/12/19 16:01:19;;;;;;;;;;;;;;;;;;5004607;28;5175;-64
2023/12/19 16:03:45;;;;;;;;;;;;;;;;;;5002084;28;3572;-63
2023/12/19 16:06:10;;;;;;;;;;;;;;;;;;5003532;28;4638;-62
2023/12/19 16:08:39;;;;;;;;;;;;;;;;;;5001449;28;4556;-62
2023/12/19 16:11:04;;;;;;;;;;;;;;;;;;5001672;28;4973;-62
2023/12/19 16:13:30;;;;;;;;;;;;;;;;;;5000304;28;5159;-63
2023/12/19 16:15:56;;;;;;;;;;;;;;;;;;4994964;28;1750;-62
2023/12/19 16:18:21;;;;;;;;;;;;;;;;;;5006638;28;5073;-62
2023/12/19 16:20:46;;;;;;;;;;;;;;;;;;5008280;28;5009;-60
2023/12/19 16:23:12;;;;;;;;;;;;;;;;;;5003343;28;5017;-61
2023/12/19 16:25:37;;;;;;;;;;;;;;;;;;5000314;28;6283;-62
2023/12/19 16:28:02;;;;;;;;;;;;;;;;;;5019860;28;5219;-62
2023/12/19 16:30:28;;;;;;;;;;;;;;;;;;5023749;28;5184;-62
2023/12/19 16:32:53;;;;;;;;;;;;;;;;;;5021060;28;5064;-62
2023/12/19 16:35:18;;;;;;;;;;;;;;;;;;5022647;28;5018;-62
2023/12/19 16:37:43;;;;;;;;;;;;;;;;;;5022672;28;5119;-62
2023/12/19 16:40:09;;;;;;;;;;;;;;;;;;5043971;28;3564;-60
2023/12/19 16:42:37;;;;;;;;;;;;;;;;;;5022255;28;5204;-61
2023/12/19 16:45:03;;;;;;;;;;;;;;;;;;5019564;28;5201;-61
2023/12/19 16:47:28;;;;;;;;;;;;;;;;;;5019824;28;5176;-63
2023/12/19 16:49:56;;;;;;;;;;;;;;;;;;5018228;28;5059;-62
2023/12/19 16:52:21;;;;;;;;;;;;;;;;;;5020277;28;3732;-63
2023/12/19 16:54:46;;;;;;;;;;;;;;;;;;5038705;28;4911;-63
2023/12/19 16:57:12;;;;;;;;;;;;;;;;;;5022738;28;4584;-62