Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:50;;;;;;;;;12.25;11.00;;;;;;;;5099460;27;45432;-71
2023/12/21 00:03:17;;;;;;;;;7.33;5.00;;;;;;;;5096727;27;45518;-71
2023/12/21 00:05:43;;;;;;;;;9.33;7.00;;;;;;;;5098327;27;45316;-71
2023/12/21 00:08:08;;;;;;;;;5.33;5.00;;;;;;;;5099392;27;45673;-71
2023/12/21 00:10:33;;;;;;;;;32.75;29.25;;;;;;;;5097804;27;45263;-71
2023/12/21 00:12:59;;;;;;;;;9.00;7.00;;;;;;;;5099382;27;45345;-71
2023/12/21 00:15:24;;;;;;;;;0.00;0.00;;;;;;;;5098229;27;45408;-71
2023/12/21 00:17:49;;;;;;;;;1.00;1.00;;;;;;;;5099008;27;46229;-74
2023/12/21 00:20:16;;;;;;;;;0.00;0.00;;;;;;;;5098031;27;45372;-71
2023/12/21 00:22:41;;;;;;;;;0.00;0.00;;;;;;;;5099387;27;45311;-71
2023/12/21 00:25:07;;;;;;;;;0.00;0.00;;;;;;;;5099204;27;45558;-72
2023/12/21 00:27:32;;;;;;;;;0.00;0.00;;;;;;;;5098946;27;45736;-71
2023/12/21 00:29:57;;;;;;;;;0.00;0.00;;;;;;;;5099742;27;45377;-72
2023/12/21 00:32:23;;;;;;;;;0.00;0.00;;;;;;;;5100278;27;45385;-75
2023/12/21 00:34:51;;;;;;;;;0.00;0.00;;;;;;;;5100028;27;45499;-72
2023/12/21 00:37:16;;;;;;;;;0.00;0.00;;;;;;;;5099453;27;45380;-71
2023/12/21 00:39:41;;;;;;;;;0.00;0.00;;;;;;;;5099626;27;45244;-76
2023/12/21 00:42:07;;;;;;;;;0.00;0.00;;;;;;;;5099893;27;45470;-72
2023/12/21 00:44:32;;;;;;;;;0.00;0.00;;;;;;;;5099819;27;45241;-72
2023/12/21 00:46:57;;;;;;;;;0.00;0.00;;;;;;;;5099572;27;45215;-74
2023/12/21 00:49:23;;;;;;;;;0.00;0.00;;;;;;;;5099781;27;45321;-76
2023/12/21 00:51:48;;;;;;;;;0.00;0.00;;;;;;;;5099589;27;45144;-76
2023/12/21 00:54:14;;;;;;;;;0.00;0.00;;;;;;;;5099534;27;45520;-76
2023/12/21 00:56:39;;;;;;;;;0.00;0.00;;;;;;;;5099160;27;45423;-72
2023/12/21 00:59:04;;;;;;;;;1.00;1.00;;;;;;;;5099186;27;45487;-75
2023/12/21 01:01:30;;;;;;;;;0.00;0.00;;;;;;;;5099360;27;45592;-72
2023/12/21 01:03:55;;;;;;;;;0.00;0.00;;;;;;;;5099787;27;45467;-75
2023/12/21 01:06:20;;;;;;;;;0.00;0.00;;;;;;;;5099137;27;45335;-75
2023/12/21 01:08:46;;;;;;;;;0.00;0.00;;;;;;;;5099073;27;45263;-72
2023/12/21 01:11:11;;;;;;;;;0.00;0.00;;;;;;;;5098913;27;46456;-72
2023/12/21 01:13:37;;;;;;;;;1.67;1.00;;;;;;;;5098094;27;45366;-71
2023/12/21 01:16:02;;;;;;;;;0.00;0.00;;;;;;;;5097425;27;45549;-72
2023/12/21 01:18:28;;;;;;;;;0.00;0.00;;;;;;;;5099088;27;45300;-71
2023/12/21 01:20:53;;;;;;;;;0.00;0.00;;;;;;;;5099513;27;45580;-71
2023/12/21 01:23:19;;;;;;;;;0.00;0.00;;;;;;;;5099367;27;45405;-71
2023/12/21 01:25:44;;;;;;;;;1.00;0.00;;;;;;;;5098893;27;45436;-72
2023/12/21 01:28:09;;;;;;;;;0.00;0.00;;;;;;;;5097546;27;45410;-74
2023/12/21 01:30:35;;;;;;;;;0.00;0.00;;;;;;;;5098889;27;45436;-73
2023/12/21 01:33:00;;;;;;;;;0.00;0.00;;;;;;;;5099167;27;45336;-71
2023/12/21 01:35:25;;;;;;;;;0.00;0.00;;;;;;;;5099062;27;45317;-72
2023/12/21 01:37:51;;;;;;;;;0.00;0.00;;;;;;;;5097381;27;45539;-72
2023/12/21 01:40:16;;;;;;;;;0.00;0.00;;;;;;;;5097593;27;45352;-72
2023/12/21 01:42:41;;;;;;;;;0.00;0.00;;;;;;;;5099014;27;45353;-76
2023/12/21 01:45:07;;;;;;;;;0.00;0.00;;;;;;;;5098396;27;45448;-71
2023/12/21 01:47:32;;;;;;;;;0.00;0.00;;;;;;;;5098585;27;45496;-71
2023/12/21 01:49:58;;;;;;;;;0.00;0.00;;;;;;;;5099114;27;45156;-72
2023/12/21 01:52:23;;;;;;;;;0.67;0.00;;;;;;;;5098863;27;45576;-76
2023/12/21 01:54:49;;;;;;;;;0.00;0.00;;;;;;;;5098371;27;45946;-76
2023/12/21 01:57:15;;;;;;;;;0.00;0.00;;;;;;;;5098498;27;45420;-76
2023/12/21 01:59:40;;;;;;;;;0.00;0.00;;;;;;;;5097130;27;45340;-75
2023/12/21 02:02:06;;;;;;;;;1.00;0.00;;;;;;;;5098542;27;45398;-72
2023/12/21 02:04:31;;;;;;;;;0.00;0.00;;;;;;;;5098412;27;46030;-75
2023/12/21 02:06:57;;;;;;;;;0.00;0.00;;;;;;;;5098515;27;45230;-76
2023/12/21 02:09:22;;;;;;;;;0.00;0.00;;;;;;;;5098263;27;45221;-72
2023/12/21 02:11:48;;;;;;;;;0.00;0.00;;;;;;;;5098418;27;45436;-72
2023/12/21 02:14:13;;;;;;;;;0.00;0.00;;;;;;;;5097909;27;46026;-72
2023/12/21 02:16:41;;;;;;;;;0.00;0.00;;;;;;;;5098012;27;45480;-72
2023/12/21 02:19:09;;;;;;;;;0.00;0.00;;;;;;;;5096909;27;45361;-73
2023/12/21 02:21:35;;;;;;;;;0.00;0.00;;;;;;;;5097665;27;45925;-72
2023/12/21 02:24:01;;;;;;;;;0.00;0.00;;;;;;;;5089271;27;45856;-73
2023/12/21 02:26:26;;;;;;;;;1.67;0.00;;;;;;;;5077290;28;45393;-71
2023/12/21 02:28:52;;;;;;;;;0.00;0.00;;;;;;;;5075808;28;45505;-74
2023/12/21 02:31:17;;;;;;;;;0.00;0.00;;;;;;;;5077283;27;45317;-75
2023/12/21 02:33:43;;;;;;;;;0.00;0.00;;;;;;;;5076903;27;45598;-73
2023/12/21 02:36:08;;;;;;;;;1.00;0.00;;;;;;;;5077195;27;45312;-72
2023/12/21 02:38:33;;;;;;;;;0.00;0.00;;;;;;;;5075964;28;45606;-72
2023/12/21 02:40:59;;;;;;;;;0.00;0.00;;;;;;;;5076969;27;45492;-75
2023/12/21 02:43:24;;;;;;;;;0.00;0.00;;;;;;;;5076787;28;45499;-72
2023/12/21 02:45:50;;;;;;;;;0.00;0.00;;;;;;;;5077404;27;45266;-72
2023/12/21 02:48:15;;;;;;;;;1.00;0.00;;;;;;;;5077352;27;45412;-72
2023/12/21 02:50:41;;;;;;;;;0.00;0.00;;;;;;;;5077698;27;45385;-72
2023/12/21 02:53:06;;;;;;;;;0.00;0.00;;;;;;;;5077136;27;45934;-72
2023/12/21 02:55:34;;;;;;;;;0.00;0.00;;;;;;;;5077339;27;45484;-72
2023/12/21 02:58:00;;;;;;;;;0.00;0.00;;;;;;;;5077431;27;45333;-77
2023/12/21 03:00:25;;;;;;;;;0.00;0.00;;;;;;;;5076938;28;45503;-72
2023/12/21 03:02:51;;;;;;;;;0.00;0.00;;;;;;;;5077064;27;45325;-71
2023/12/21 03:05:16;;;;;;;;;0.00;0.00;;;;;;;;5075859;28;45357;-72
2023/12/21 03:07:41;;;;;;;;;0.00;0.00;;;;;;;;5076016;28;45337;-72
2023/12/21 03:10:07;;;;;;;;;0.00;0.00;;;;;;;;5076093;28;45379;-72
2023/12/21 03:12:32;;;;;;;;;0.00;0.00;;;;;;;;5076920;27;46077;-72
2023/12/21 03:14:58;;;;;;;;;0.00;0.00;;;;;;;;5077252;27;45473;-72
2023/12/21 03:17:23;;;;;;;;;0.33;0.00;;;;;;;;5075738;28;45315;-72
2023/12/21 03:19:48;;;;;;;;;0.00;0.00;;;;;;;;5077229;27;45412;-75
2023/12/21 03:22:14;;;;;;;;;0.00;0.00;;;;;;;;5076659;27;45324;-72
2023/12/21 03:24:40;;;;;;;;;0.00;0.00;;;;;;;;5076882;28;45540;-72
2023/12/21 03:27:05;;;;;;;;;0.00;0.00;;;;;;;;5076940;27;45438;-72
2023/12/21 03:29:30;;;;;;;;;1.00;0.00;;;;;;;;5077369;27;45267;-72
2023/12/21 03:31:56;;;;;;;;;0.00;0.00;;;;;;;;5075415;28;46815;-75
2023/12/21 03:34:22;;;;;;;;;0.00;0.00;;;;;;;;5078202;27;45274;-75
2023/12/21 03:36:47;;;;;;;;;0.00;0.00;;;;;;;;5080400;28;45173;-72
2023/12/21 03:39:13;;;;;;;;;0.00;0.00;;;;;;;;5080686;27;45448;-75
2023/12/21 03:41:38;;;;;;;;;0.00;0.00;;;;;;;;5080082;27;45918;-72
2023/12/21 03:44:03;;;;;;;;;0.00;0.00;;;;;;;;5080586;27;45176;-72
2023/12/21 03:46:29;;;;;;;;;0.00;0.00;;;;;;;;5080305;27;45794;-72
2023/12/21 03:48:54;;;;;;;;;0.00;0.00;;;;;;;;5080260;27;45796;-75
2023/12/21 03:51:19;;;;;;;;;0.00;0.00;;;;;;;;5079924;27;45575;-75
2023/12/21 03:53:45;;;;;;;;;0.00;0.00;;;;;;;;5079899;27;45534;-74
2023/12/21 03:56:10;;;;;;;;;0.00;0.00;;;;;;;;5080076;27;45432;-75
2023/12/21 03:58:37;;;;;;;;;0.00;0.00;;;;;;;;5080240;27;45536;-72
2023/12/21 04:01:03;;;;;;;;;0.00;0.00;;;;;;;;5079828;27;45982;-72
2023/12/21 04:03:28;;;;;;;;;0.00;0.00;;;;;;;;5079668;27;45487;-75
2023/12/21 04:05:53;;;;;;;;;0.00;0.00;;;;;;;;5080035;27;45494;-72
2023/12/21 04:08:21;;;;;;;;;0.00;0.00;;;;;;;;5080049;27;45520;-72
2023/12/21 04:10:46;;;;;;;;;0.00;0.00;;;;;;;;5079506;28;45266;-74
2023/12/21 04:13:12;;;;;;;;;0.00;0.00;;;;;;;;5078214;28;45580;-75
2023/12/21 04:15:37;;;;;;;;;0.00;0.00;;;;;;;;5078401;28;45225;-72
2023/12/21 04:18:03;;;;;;;;;0.00;0.00;;;;;;;;5080115;27;45295;-72
2023/12/21 04:20:28;;;;;;;;;1.00;1.00;;;;;;;;5079516;27;45873;-75
2023/12/21 04:22:53;;;;;;;;;0.00;0.00;;;;;;;;5079562;27;45448;-72
2023/12/21 04:25:19;;;;;;;;;0.00;0.00;;;;;;;;5079517;27;45303;-75
2023/12/21 04:27:44;;;;;;;;;0.00;0.00;;;;;;;;5079718;27;45475;-72
2023/12/21 04:30:10;;;;;;;;;0.00;0.00;;;;;;;;5079127;27;45443;-72
2023/12/21 04:32:35;;;;;;;;;0.00;0.00;;;;;;;;5079722;27;45366;-72
2023/12/21 04:35:00;;;;;;;;;0.00;0.00;;;;;;;;5078155;28;45543;-72
2023/12/21 04:37:26;;;;;;;;;0.00;0.00;;;;;;;;5079506;27;45371;-72
2023/12/21 04:39:51;;;;;;;;;0.00;0.00;;;;;;;;5079110;27;46101;-72
2023/12/21 04:42:16;;;;;;;;;0.00;0.00;;;;;;;;5079162;27;45409;-75
2023/12/21 04:44:42;;;;;;;;;0.00;0.00;;;;;;;;5079223;27;45313;-72
2023/12/21 04:47:09;;;;;;;;;0.00;0.00;;;;;;;;5078505;27;45381;-72
2023/12/21 04:49:35;;;;;;;;;0.00;0.00;;;;;;;;5079300;28;46262;-75
2023/12/21 04:52:00;;;;;;;;;0.00;0.00;;;;;;;;5077634;28;45414;-72
2023/12/21 04:54:25;;;;;;;;;0.00;0.00;;;;;;;;5077825;28;45619;-76
2023/12/21 04:56:51;;;;;;;;;0.00;0.00;;;;;;;;5077907;28;45155;-75
2023/12/21 04:59:16;;;;;;;;;0.00;0.00;;;;;;;;5077537;28;45450;-74
2023/12/21 05:01:42;;;;;;;;;0.00;0.00;;;;;;;;5078908;28;45267;-73
2023/12/21 05:04:09;;;;;;;;;0.00;0.00;;;;;;;;5079417;27;45481;-74
2023/12/21 05:06:35;;;;;;;;;0.00;0.00;;;;;;;;5079626;27;45213;-74
2023/12/21 05:09:00;;;;;;;;;0.00;0.00;;;;;;;;5078611;27;46141;-72
2023/12/21 05:11:25;;;;;;;;;0.00;0.00;;;;;;;;5078657;27;45463;-75
2023/12/21 05:13:51;;;;;;;;;0.00;0.00;;;;;;;;5079053;27;45535;-72
2023/12/21 05:16:16;;;;;;;;;0.00;0.00;;;;;;;;5078909;27;45490;-72
2023/12/21 05:18:41;;;;;;;;;0.00;0.00;;;;;;;;5077265;28;47651;-72
2023/12/21 05:21:07;;;;;;;;;0.00;0.00;;;;;;;;5078878;27;45591;-71
2023/12/21 05:23:32;;;;;;;;;0.00;0.00;;;;;;;;5078734;27;45371;-72
2023/12/21 05:25:58;;;;;;;;;0.00;0.00;;;;;;;;5088179;27;45627;-71
2023/12/21 05:28:23;;;;;;;;;0.00;0.00;;;;;;;;5098357;27;45350;-71
2023/12/21 05:30:49;;;;;;;;;0.00;0.00;;;;;;;;5098346;27;45348;-72
2023/12/21 05:33:15;;;;;;;;;0.00;0.00;;;;;;;;5098900;27;45300;-72
2023/12/21 05:35:40;;;;;;;;;2.00;2.00;;;;;;;;5099003;27;45463;-71
2023/12/21 05:38:05;;;;;;;;;0.00;0.00;;;;;;;;5098557;27;45382;-72
2023/12/21 05:40:31;;;;;;;;;0.00;0.00;;;;;;;;5098729;27;45560;-72
2023/12/21 05:42:56;;;;;;;;;38.00;34.25;;;;;;;;5098759;27;45324;-72
2023/12/21 05:45:21;;;;;;;;;7.50;7.00;;;;;;;;5097887;27;45505;-73
2023/12/21 05:47:47;;;;;;;;;3.00;2.00;;;;;;;;5097417;27;46161;-72
2023/12/21 05:50:13;;;;;;;;;9.25;8.50;;;;;;;;5097492;27;45387;-74
2023/12/21 05:52:38;;;;;;;;;0.00;0.00;;;;;;;;5097978;27;45443;-74
2023/12/21 05:55:04;;;;;;;;;0.00;0.00;;;;;;;;5096385;27;45372;-73
2023/12/21 05:57:29;;;;;;;;;0.00;0.00;;;;;;;;5097243;27;45304;-74
2023/12/21 05:59:55;;;;;;;;;0.00;0.00;;;;;;;;5097631;27;45172;-74
2023/12/21 06:02:20;;;;;;;;;0.00;0.00;;;;;;;;5096573;27;45454;-72
2023/12/21 06:04:46;;;;;;;;;0.00;0.00;;;;;;;;5098019;27;45323;-74
2023/12/21 06:07:11;;;;;;;;;0.00;0.00;;;;;;;;5097407;27;46097;-72
2023/12/21 06:09:37;;;;;;;;;0.00;0.00;;;;;;;;5097760;27;45433;-74
2023/12/21 06:12:03;;;;;;;;;1.67;0.00;;;;;;;;5097632;27;45361;-75
2023/12/21 06:14:31;;;;;;;;;1.00;0.00;;;;;;;;5097735;27;45351;-74
2023/12/21 06:16:57;;;;;;;;;1.00;0.00;;;;;;;;5094353;27;46219;-74
2023/12/21 06:19:22;;;;;;;;;0.33;0.33;;;;;;;;5097263;27;45556;-72
2023/12/21 06:21:48;;;;;;;;;21.25;19.00;;;;;;;;5097286;27;45499;-74
2023/12/21 06:24:13;;;;;;;;;1.00;0.00;;;;;;;;5097155;27;45502;-72
2023/12/21 06:26:39;;;;;;;;;1.33;0.67;;;;;;;;5097323;27;45442;-74
2023/12/21 06:29:04;;;;;;;;;1.00;0.00;;;;;;;;5097167;27;45581;-72
2023/12/21 06:31:31;;;;;;;;;1.00;0.00;;;;;;;;5097151;27;45486;-74
2023/12/21 06:33:56;;;;;;;;;2.00;1.33;;;;;;;;5097350;27;45492;-71
2023/12/21 06:36:23;;;;;;;;;1.00;0.00;;;;;;;;5096877;27;45527;-71
2023/12/21 06:38:48;;;;;;;;;8.33;5.00;;;;;;;;5096903;27;45493;-71
2023/12/21 06:41:14;;;;;;;;;3.67;2.67;;;;;;;;5095327;27;45314;-74
2023/12/21 06:43:39;;;;;;;;;9.00;6.00;;;;;;;;5097432;27;45467;-71
2023/12/21 06:46:11;;;;;;;;;2.00;1.67;;;;;;;;5096780;27;45494;-71
2023/12/21 06:48:36;;;;;;;;;2.00;1.00;;;;;;;;5096767;27;45546;-71
2023/12/21 06:51:01;;;;;;;;;1.67;1.00;;;;;;;;5096950;27;45349;-71
2023/12/21 06:53:27;;;;;;;;;11.50;9.50;;;;;;;;5096832;27;45406;-71
2023/12/21 06:55:52;;;;;;;;;8.50;7.00;;;;;;;;5096569;27;45430;-72
2023/12/21 06:58:17;;;;;;;;;1.00;0.00;;;;;;;;5095387;27;45376;-71
2023/12/21 07:00:43;;;;;;;;;2.00;1.00;;;;;;;;5096737;27;45489;-71
2023/12/21 07:03:08;;;;;;;;;0.00;0.00;;;;;;;;5096073;27;45400;-71
2023/12/21 07:05:34;;;;;;;;;3.00;2.00;;;;;;;;5096439;27;46058;-71
2023/12/21 07:07:59;;;;;;;;;2.00;0.33;;;;;;;;5096595;27;45427;-72
2023/12/21 07:10:25;;;;;;;;;2.67;1.00;;;;;;;;5099548;27;45427;-72
2023/12/21 07:12:50;;;;;;;;;1.00;0.00;;;;;;;;5100276;27;45515;-71
2023/12/21 07:15:16;;;;;;;;;1.00;1.00;;;;;;;;5100049;27;46051;-71
2023/12/21 07:17:42;;;;;;;;;3.67;1.00;;;;;;;;5100213;27;45302;-71
2023/12/21 07:20:07;;;;;;;;;20.50;15.75;;;;;;;;5100058;27;45586;-72
2023/12/21 07:22:33;;;;;;;;;3.33;0.67;;;;;;;;5100188;27;45490;-73
2023/12/21 07:24:58;;;;;;;;;3.00;1.00;;;;;;;;5099828;27;45422;-72
2023/12/21 07:27:24;;;;;;;;;3.00;1.00;;;;;;;;5095559;27;45543;-74
2023/12/21 07:29:50;;;;;;;;;1.00;0.00;;;;;;;;5100034;27;45537;-72
2023/12/21 07:32:16;;;;;;;;;3.00;3.00;;;;;;;;5099840;27;45420;-72
2023/12/21 07:34:42;;;;;;;;;2.00;2.00;;;;;;;;5099957;27;45344;-72
2023/12/21 07:37:08;;;;;;;;;6.00;5.00;;;;;;;;5099752;27;45410;-71
2023/12/21 07:39:34;;;;;;;;;3.00;1.67;;;;;;;;5099884;27;45507;-71
2023/12/21 07:42:00;;;;;;;;;3.00;3.00;;;;;;;;5099868;27;45420;-71
2023/12/21 07:44:26;;;;;;;;;6.33;4.67;;;;;;;;5099367;27;45521;-72
2023/12/21 07:46:52;;;;;;;;;5.00;4.00;;;;;;;;5099470;27;45466;-72
2023/12/21 07:49:17;;;;;;;;;6.00;5.25;;;;;;;;5099608;27;45490;-74
2023/12/21 07:51:43;;;;;;;;;6.00;5.00;;;;;;;;5099631;27;45536;-71
2023/12/21 07:54:08;;;;;;;;;6.00;4.33;;;;;;;;5099395;27;45553;-71
2023/12/21 07:56:33;;;;;;;;;7.00;6.00;;;;;;;;5099411;27;45481;-71
2023/12/21 07:59:04;;;;;;;;;12.33;6.67;;;;;;;;5099458;27;45431;-71
2023/12/21 08:01:30;;;;;;;;;7.25;6.50;;;;;;;;5099714;27;45340;-71
2023/12/21 08:03:55;;;;;;;;;5.33;4.33;;;;;;;;5098977;27;45512;-74
2023/12/21 08:06:21;;;;;;;;;5.67;3.00;;;;;;;;5098874;27;45456;-71
2023/12/21 08:08:47;;;;;;;;;5.00;4.00;;;;;;;;5099321;27;45224;-72
2023/12/21 08:11:13;;;;;;;;;11.67;10.67;;;;;;;;5099765;27;45449;-72
2023/12/21 08:13:38;;;;;;;;;16.75;15.75;;;;;;;;5098992;27;46079;-72
2023/12/21 08:16:04;;;;;;;;;7.33;6.33;;;;;;;;5099118;27;45320;-76
2023/12/21 08:18:29;;;;;;;;;6.33;3.33;;;;;;;;5098978;27;45302;-73
2023/12/21 08:20:54;;;;;;;;;8.75;8.75;;;;;;;;5098099;27;45425;-71
2023/12/21 08:23:21;;;;;;;;;5.67;4.00;;;;;;;;5098839;27;46102;-71
2023/12/21 08:25:46;;;;;;;;;13.00;9.75;;;;;;;;5098851;27;45555;-71
2023/12/21 08:28:11;;;;;;;;;10.33;7.00;;;;;;;;5099294;27;45467;-71
2023/12/21 08:30:39;;;;;;;;;9.00;6.33;;;;;;;;5099136;27;45444;-71
2023/12/21 08:33:05;;;;;;;;;4.00;4.00;;;;;;;;5096147;27;45723;-75
2023/12/21 08:35:30;;;;;;;;;2.00;1.67;;;;;;;;5098562;27;45563;-71
2023/12/21 08:37:59;;;;;;;;;3.67;3.00;;;;;;;;5097109;27;45535;-71
2023/12/21 08:40:24;;;;;;;;;6.00;3.33;;;;;;;;5095563;27;45506;-75
2023/12/21 08:42:49;;;;;;;;;4.67;2.33;;;;;;;;5097983;27;45498;-73
2023/12/21 08:45:15;;;;;;;;;6.67;2.33;;;;;;;;5098306;27;45335;-72
2023/12/21 08:47:43;;;;;;;;;4.00;3.00;;;;;;;;5098339;27;45479;-71
2023/12/21 08:50:10;;;;;;;;;8.25;7.25;;;;;;;;5099422;27;45516;-71
2023/12/21 08:52:36;;;;;;;;;7.25;6.00;;;;;;;;5097049;27;45591;-72
2023/12/21 08:55:02;;;;;;;;;3.67;2.33;;;;;;;;5098314;27;45451;-71
2023/12/21 08:57:27;;;;;;;;;4.00;2.67;;;;;;;;5098370;27;45244;-74
2023/12/21 08:59:53;;;;;;;;;4.00;4.00;;;;;;;;5098457;27;45650;-72
2023/12/21 09:02:18;;;;;;;;;4.33;3.67;;;;;;;;5094492;27;45417;-72
2023/12/21 09:04:44;;;;;;;;;10.00;4.00;;;;;;;;5098589;27;46655;-77
2023/12/21 09:07:10;;;;;;;;;5.67;5.00;;;;;;;;5098982;27;45155;-74
2023/12/21 09:09:36;;;;;;;;;2.33;1.33;;;;;;;;5099144;27;45424;-71
2023/12/21 09:12:01;;;;;;;;;4.33;3.67;;;;;;;;5098391;27;46035;-74
2023/12/21 09:14:27;;;;;;;;;5.67;2.00;;;;;;;;5098943;27;45488;-71
2023/12/21 09:16:52;;;;;;;;;4.33;2.00;;;;;;;;5098434;27;45659;-70
2023/12/21 09:19:17;;;;;;;;;3.33;2.00;;;;;;;;5099242;27;45305;-72
2023/12/21 09:21:43;;;;;;;;;15.25;14.00;;;;;;;;5098566;27;45322;-75
2023/12/21 09:24:08;;;;;;;;;6.00;6.00;;;;;;;;5098722;27;45964;-71
2023/12/21 09:26:33;;;;;;;;;4.67;2.00;;;;;;;;5098606;27;45794;-73
2023/12/21 09:28:59;;;;;;;;;2.67;1.33;;;;;;;;5098806;27;45404;-77
2023/12/21 09:31:25;;;;;;;;;4.33;3.00;;;;;;;;5097705;27;45527;-76
2023/12/21 09:33:50;;;;;;;;;4.00;2.00;;;;;;;;5098854;27;45369;-74
2023/12/21 09:36:16;;;;;;;;;5.33;2.00;;;;;;;;5099073;27;45246;-76
2023/12/21 09:38:41;;;;;;;;;2.67;2.00;;;;;;;;5098326;27;45297;-71
2023/12/21 09:41:07;;;;;;;;;1.67;1.00;;;;;;;;5098026;27;46289;-72
2023/12/21 09:43:33;;;;;;;;;2.67;1.00;;;;;;;;5097820;27;45490;-77
2023/12/21 09:45:59;;;;;;;;;2.00;2.00;;;;;;;;5098380;27;45317;-72
2023/12/21 09:48:28;;;;;;;;;2.00;1.00;;;;;;;;5098403;27;45532;-71
2023/12/21 09:50:55;;;;;;;;;3.00;1.67;;;;;;;;5097848;27;46169;-71
2023/12/21 09:53:23;;;;;;;;;1.00;1.00;;;;;;;;5097123;27;45494;-71
2023/12/21 09:55:49;;;;;;;;;4.00;2.00;;;;;;;;5098392;27;45491;-72
2023/12/21 09:58:15;;;;;;;;;6.67;5.00;;;;;;;;5098211;27;45347;-71
2023/12/21 10:00:40;;;;;;;;;5.67;4.00;;;;;;;;5098093;27;45391;-72
2023/12/21 10:03:06;;;;;;;;;0.00;0.00;;;;;;;;5097891;27;45177;-72
2023/12/21 10:05:31;;;;;;;;;3.67;2.33;;;;;;;;5097753;27;45373;-72
2023/12/21 10:07:57;;;;;;;;;3.67;1.00;;;;;;;;5077741;27;45470;-72
2023/12/21 10:10:22;;;;;;;;;3.33;3.00;;;;;;;;5077025;28;46310;-72
2023/12/21 10:12:48;;;;;;;;;4.67;2.67;;;;;;;;5077357;27;45438;-71
2023/12/21 10:15:13;;;;;;;;;7.33;3.33;;;;;;;;5076845;28;45753;-71
2023/12/21 10:17:38;;;;;;;;;5.00;1.00;;;;;;;;5077047;28;45421;-71
2023/12/21 10:20:04;;;;;;;;;2.67;2.00;;;;;;;;5077419;27;45470;-72
2023/12/21 10:22:30;;;;;;;;;4.00;2.00;;;;;;;;5085342;27;45353;-72
2023/12/21 10:24:55;;;;;;;;;4.33;2.00;;;;;;;;5096631;27;45458;-73
2023/12/21 10:27:22;;;;;;;;;5.33;3.00;;;;;;;;5097417;27;45690;-77
2023/12/21 10:29:51;;;;;;;;;4.00;4.00;;;;;;;;5097113;27;45430;-75
2023/12/21 10:32:17;;;;;;;;;2.67;2.00;;;;;;;;5096926;27;45398;-75
2023/12/21 10:34:43;;;;;;;;;2.00;2.00;;;;;;;;5095995;27;45445;-75
2023/12/21 10:37:08;;;;;;;;;2.00;1.00;;;;;;;;5097677;27;45315;-72
2023/12/21 10:39:34;;;;;;;;;2.33;2.00;;;;;;;;5073444;27;45877;-75
2023/12/21 10:42:00;;;;;;;;;2.67;2.00;;;;;;;;5056511;28;45570;-76
2023/12/21 10:44:25;;;;;;;;;3.00;2.00;;;;;;;;5058318;28;45387;-72
2023/12/21 10:46:51;;;;;;;;;1.00;1.00;;;;;;;;5060482;28;45454;-73
2023/12/21 10:49:17;;;;;;;;;4.00;1.00;;;;;;;;5060623;28;45942;-73
2023/12/21 10:51:43;;;;;;;;;4.00;2.00;;;;;;;;5060255;28;45310;-73
2023/12/21 10:54:10;;;;;;;;;2.33;2.00;;;;;;;;5072843;28;45507;-73
2023/12/21 10:56:39;;;;;;;;;1.33;1.33;;;;;;;;5080389;27;45480;-74
2023/12/21 10:59:06;;;;;;;;;3.33;2.00;;;;;;;;5080125;27;45472;-75
2023/12/21 11:01:33;;;;;;;;;2.67;2.00;;;;;;;;5080247;27;45422;-71
2023/12/21 11:03:59;;;;;;;;;2.67;1.00;;;;;;;;5080310;28;45474;-75
2023/12/21 11:06:28;;;;;;;;;1.67;1.67;;;;;;;;5080478;27;45461;-71
2023/12/21 11:08:54;;;;;;;;;1.00;1.00;;;;;;;;5079973;27;45535;-76
2023/12/21 11:11:23;;;;;;;;;3.00;2.67;;;;;;;;5080322;28;45431;-73
2023/12/21 11:13:52;;;;;;;;;1.67;1.00;;;;;;;;5083809;27;45431;-73
2023/12/21 11:16:21;;;;;;;;;2.00;1.00;;;;;;;;5100263;27;45304;-71
2023/12/21 11:18:47;;;;;;;;;1.67;1.00;;;;;;;;5099933;27;45417;-71
2023/12/21 11:21:13;;;;;;;;;0.33;0.33;;;;;;;;5097389;27;45237;-71
2023/12/21 11:23:42;;;;;;;;;2.00;1.00;;;;;;;;5100467;27;45385;-71
2023/12/21 11:26:08;;;;;;;;;1.00;0.00;;;;;;;;5100451;27;45365;-70
2023/12/21 11:28:34;;;;;;;;;3.67;1.00;;;;;;;;5100269;27;45494;-71
2023/12/21 11:31:11;;;;;;;;;0.00;0.00;;;;;;;;5100738;27;45247;-70
2023/12/21 11:33:37;;;;;;;;;0.67;0.00;;;;;;;;5100841;27;45384;-70
2023/12/21 11:36:03;;;;;;;;;1.00;1.00;;;;;;;;5100768;27;45240;-70
2023/12/21 11:38:48;;;;;;;;;2.00;2.00;;;;;;;;5100225;27;45439;-71
2023/12/21 11:41:14;;;;;;;;;1.00;1.00;;;;;;;;5099830;27;45381;-73
2023/12/21 11:43:40;;;;;;;;;1.67;1.67;;;;;;;;5100427;27;45807;-71
2023/12/21 11:46:08;;;;;;;;;1.00;1.00;;;;;;;;5100926;27;45252;-73
2023/12/21 11:48:34;;;;;;;;;2.00;2.00;;;;;;;;5100141;27;45409;-73
2023/12/21 11:51:03;;;;;;;;;3.00;2.00;;;;;;;;5100166;27;45505;-71
2023/12/21 11:53:29;;;;;;;;;1.00;1.00;;;;;;;;5099076;27;45369;-73
2023/12/21 11:55:54;;;;;;;;;1.00;1.00;;;;;;;;5100294;27;45486;-72
2023/12/21 11:58:22;;;;;;;;;5.67;3.67;;;;;;;;5099816;27;45257;-72
2023/12/21 12:00:56;;;;;;;;;2.00;1.00;;;;;;;;5100098;27;45575;-71
2023/12/21 12:03:23;;;;;;;;;1.00;0.67;;;;;;;;5100403;27;45421;-70
2023/12/21 12:05:52;;;;;;;;;0.00;0.00;;;;;;;;5100347;27;45383;-70
2023/12/21 12:08:23;;;;;;;;;1.00;0.00;;;;;;;;5100040;27;45447;-70
2023/12/21 12:10:49;;;;;;;;;6.00;6.00;;;;;;;;5099864;27;45250;-70
2023/12/21 12:13:21;;;;;;;;;2.00;2.00;;;;;;;;5100141;27;45512;-70
2023/12/21 12:15:47;;;;;;;;;0.00;0.00;;;;;;;;5100247;27;45307;-71
2023/12/21 12:18:13;;;;;;;;;0.00;0.00;;;;;;;;5099302;27;45852;-70
2023/12/21 12:20:42;;;;;;;;;1.00;1.00;;;;;;;;5099751;27;45781;-70
2023/12/21 12:23:08;;;;;;;;;0.00;0.00;;;;;;;;5100015;27;45478;-70
2023/12/21 12:25:33;;;;;;;;;2.00;2.00;;;;;;;;5100178;27;45468;-71
2023/12/21 12:27:58;;;;;;;;;23.50;19.75;;;;;;;;5099582;27;45324;-71
2023/12/21 12:30:24;;;;;;;;;2.00;2.00;;;;;;;;5100106;27;45463;-70
2023/12/21 12:32:50;;;;;;;;;0.00;0.00;;;;;;;;5099967;27;45489;-70
2023/12/21 12:35:17;;;;;;;;;3.00;3.00;;;;;;;;5099968;27;45290;-71
2023/12/21 12:37:42;;;;;;;;;6.00;5.67;;;;;;;;5099374;27;45403;-71
2023/12/21 12:40:08;;;;;;;;;4.67;3.00;;;;;;;;5099703;27;45891;-70
2023/12/21 12:42:33;;;;;;;;;7.33;7.00;;;;;;;;5099679;27;45313;-70
2023/12/21 12:45:00;;;;;;;;;17.75;16.50;;;;;;;;5099668;27;45440;-71
2023/12/21 12:47:26;;;;;;;;;7.00;6.00;;;;;;;;5099588;27;46354;-71
2023/12/21 12:49:52;;;;;;;;;5.67;5.67;;;;;;;;5099249;27;45466;-71
2023/12/21 12:52:18;;;;;;;;;7.67;6.67;;;;;;;;5099509;27;45314;-71
2023/12/21 12:54:45;;;;;;;;;3.00;2.00;;;;;;;;5099478;27;45394;-71
2023/12/21 12:57:11;;;;;;;;;4.00;3.33;;;;;;;;5098907;27;45469;-70
2023/12/21 12:59:37;;;;;;;;;1.00;1.00;;;;;;;;5098994;27;45465;-71
2023/12/21 13:02:02;;;;;;;;;2.00;2.00;;;;;;;;5099118;27;45533;-71
2023/12/21 13:04:27;;;;;;;;;11.00;11.00;;;;;;;;5099658;27;45433;-71
2023/12/21 13:06:53;;;;;;;;;3.00;3.00;;;;;;;;5098185;27;45953;-70
2023/12/21 13:09:19;;;;;;;;;3.00;3.00;;;;;;;;5098880;27;45251;-71
2023/12/21 13:11:44;;;;;;;;;0.00;0.00;;;;;;;;5099387;27;45374;-71
2023/12/21 13:14:12;;;;;;;;;0.67;0.00;;;;;;;;5099595;27;45800;-71
2023/12/21 13:16:38;;;;;;;;;2.00;2.00;;;;;;;;5098872;27;46119;-71
2023/12/21 13:19:04;;;;;;;;;9.00;9.00;;;;;;;;5098885;27;45474;-70
2023/12/21 13:21:31;;;;;;;;;5.00;4.00;;;;;;;;5099119;27;45353;-72
2023/12/21 13:23:56;;;;;;;;;5.67;5.67;;;;;;;;5099433;27;45406;-71
2023/12/21 13:26:22;;;;;;;;;1.00;1.00;;;;;;;;5098936;27;45453;-71
2023/12/21 13:28:48;;;;;;;;;0.00;0.00;;;;;;;;5098966;27;45482;-71
2023/12/21 13:31:14;;;;;;;;;6.00;6.00;;;;;;;;5098723;27;45447;-71
2023/12/21 13:33:40;;;;;;;;;7.67;7.67;;;;;;;;5098776;27;45594;-71
2023/12/21 13:36:05;;;;;;;;;8.00;8.00;;;;;;;;5098524;27;46028;-71
2023/12/21 13:38:30;;;;;;;;;5.00;4.67;;;;;;;;5098803;27;45376;-71
2023/12/21 13:40:56;;;;;;;;;1.00;1.00;;;;;;;;5098841;27;45508;-71
2023/12/21 13:43:21;;;;;;;;;2.00;2.00;;;;;;;;5098823;27;45346;-75
2023/12/21 13:45:47;;;;;;;;;1.00;1.00;;;;;;;;5098036;27;45641;-71
2023/12/21 13:48:13;;;;;;;;;0.00;0.00;;;;;;;;5098301;27;45428;-70
2023/12/21 13:50:38;;;;;;;;;0.33;0.33;;;;;;;;5098436;27;45368;-71
2023/12/21 13:53:03;;;;;;;;;0.00;0.00;;;;;;;;5098450;27;45503;-71
2023/12/21 13:55:30;;;;;;;;;3.00;3.00;;;;;;;;5098674;27;46157;-71
2023/12/21 13:57:56;;;;;;;;;57.00;44.00;;;;;;;;5098130;27;45436;-71
2023/12/21 14:00:22;;;;;;;;;145.67;111.33;;;;;;;;5098219;27;45648;-71
2023/12/21 14:02:49;;;;;;;;;77.50;58.00;;;;;;;;5098493;27;45477;-71
2023/12/21 14:05:15;;;;;;;;;14.25;10.75;;;;;;;;5098148;27;46291;-71
2023/12/21 14:07:40;;;;;;;;;1.00;0.33;;;;;;;;5098082;27;45433;-71
2023/12/21 14:10:07;;;;;;;;;12.00;10.00;;;;;;;;5098201;27;45445;-70
2023/12/21 14:12:33;;;;;;;;;5.33;5.00;;;;;;;;5098762;27;45304;-71
2023/12/21 14:14:58;;;;;;;;;2.67;2.67;;;;;;;;5098324;27;46016;-71
2023/12/21 14:17:25;;;;;;;;;1.00;1.00;;;;;;;;5097957;27;45217;-71
2023/12/21 14:19:51;;;;;;;;;0.00;0.00;;;;;;;;5098171;27;45465;-71
2023/12/21 14:22:16;;;;;;;;;0.00;0.00;;;;;;;;5098526;27;45324;-71
2023/12/21 14:24:41;;;;;;;;;0.00;0.00;;;;;;;;5098109;27;45293;-70
2023/12/21 14:27:07;;;;;;;;;10.00;9.00;;;;;;;;5097934;27;45487;-70
2023/12/21 14:29:33;;;;;;;;;2.00;1.67;;;;;;;;5098297;27;45498;-70
2023/12/21 14:31:58;;;;;;;;;47.75;37.00;;;;;;;;5097948;27;45324;-71