Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:19;;;;;;;5.03;3.22;;;21.60;99.90;;;;;;4997148;28;20037;-81
2022/08/16 00:02:44;;;;;;;5.22;3.83;;;21.60;99.90;;;;;;4995856;28;20130;-81
2022/08/16 00:05:12;;;;;;;5.55;3.47;;;21.60;99.90;;;;;;4997175;28;20050;-80
2022/08/16 00:07:38;;;;;;;6.88;3.95;;;21.60;99.90;;;;;;5012676;28;20056;-80
2022/08/16 00:10:07;;;;;;;4.85;3.17;;;21.60;99.90;;;;;;4996720;28;20099;-80
2022/08/16 00:12:33;;;;;;;6.07;3.75;;;21.60;99.90;;;;;;5012605;28;20085;-80
2022/08/16 00:15:00;;;;;;;6.10;3.30;;;21.60;99.90;;;;;;5017250;28;20041;-80
2022/08/16 00:17:26;;;;;;;6.22;3.20;;;21.60;99.90;;;;;;4996392;28;20049;-79
2022/08/16 00:19:53;;;;;;;7.30;3.40;;;21.60;99.90;;;;;;4979184;28;20042;-81
2022/08/16 00:22:19;;;;;;;5.32;3.40;;;21.50;99.90;;;;;;4979945;28;20073;-82
2022/08/16 00:24:45;;;;;;;4.60;3.20;;;21.50;99.90;;;;;;4995950;28;20037;-82
2022/08/16 00:27:11;;;;;;;5.65;2.90;;;21.50;99.90;;;;;;4979523;28;20544;-82
2022/08/16 00:29:37;;;;;;;4.97;3.63;;;21.50;99.90;;;;;;4995253;28;20048;-82
2022/08/16 00:32:05;;;;;;;7.13;3.72;;;21.50;99.90;;;;;;5028864;28;20072;-82
2022/08/16 00:34:31;;;;;;;5.47;2.95;;;21.50;99.90;;;;;;5012500;28;20377;-82
2022/08/16 00:36:56;;;;;;;6.65;4.10;;;21.50;99.90;;;;;;5003957;28;20507;-82
2022/08/16 00:39:22;;;;;;;8.75;3.95;;;21.50;99.90;;;;;;5009075;28;20057;-82
2022/08/16 00:41:49;;;;;;;8.38;5.35;;;21.50;99.90;;;;;;5001009;28;20383;-82
2022/08/16 00:44:18;;;;;;;8.32;4.35;;;21.50;99.90;;;;;;5004903;28;20499;-82
2022/08/16 00:46:56;;;;;;;6.93;3.72;;;21.50;99.90;;;;;;5001030;28;20037;-82
2022/08/16 00:49:23;;;;;;;7.88;4.40;;;22.00;99.90;;;;;;5012727;28;20044;-82
2022/08/16 00:51:50;;;;;;;6.03;3.88;;;21.40;99.90;;;;;;4996101;28;20042;-82
2022/08/16 00:54:17;;;;;;;8.18;4.88;;;21.40;99.90;;;;;;5012547;28;20044;-81
2022/08/16 00:56:46;;;;;;;6.63;4.28;;;21.40;99.90;;;;;;4982125;28;20510;-80
2022/08/16 00:59:14;;;;;;;7.13;4.63;;;21.40;99.90;;;;;;5011862;28;20069;-81
2022/08/16 01:01:40;;;;;;;7.55;3.75;;;21.40;99.90;;;;;;5008474;28;20078;-81
2022/08/16 01:04:08;;;;;;;6.38;4.25;;;21.40;99.90;;;;;;5014259;28;20056;-81
2022/08/16 01:06:34;;;;;;;6.88;3.83;;;21.40;99.90;;;;;;4983793;28;20044;-81
2022/08/16 01:09:05;;;;;;;6.65;4.10;;;21.30;99.90;;;;;;5012935;28;20042;-81
2022/08/16 01:11:32;;;;;;;5.13;3.80;;;21.30;99.90;;;;;;5006680;28;20038;-82
2022/08/16 01:14:22;;;;;;;5.68;3.28;;;21.30;99.90;;;;;;5003945;28;20073;-82
2022/08/16 01:16:49;;;;;;;5.90;3.63;;;21.40;99.90;;;;;;5007894;28;20064;-81
2022/08/16 01:19:30;;;;;;;6.93;4.40;;;21.40;99.90;;;;;;4988010;28;20060;-81
2022/08/16 01:22:45;;;;;;;11.23;5.15;;;21.30;99.90;;;;;;5002843;28;20042;-82
2022/08/16 01:25:17;;;;;;;6.60;4.22;;;21.30;99.90;;;;;;4990710;28;20042;-81
2022/08/16 01:27:48;;;;;;;7.82;4.22;;;21.30;99.90;;;;;;5015490;28;20087;-82
2022/08/16 01:30:19;;;;;;;6.30;3.55;;;21.30;99.90;;;;;;5003875;28;20468;-82
2022/08/16 01:32:45;;;;;;;5.60;3.50;;;21.30;99.90;;;;;;5008924;28;20044;-82
2022/08/16 01:35:19;;;;;;;5.72;3.42;;;21.20;99.90;;;;;;5013741;28;20038;-82
2022/08/16 01:37:50;;;;;;;7.90;4.20;;;21.20;99.90;;;;;;5003788;28;20038;-82
2022/08/16 01:40:18;;;;;;;6.15;3.47;;;21.10;99.90;;;;;;4999324;28;20052;-82
2022/08/16 01:42:45;;;;;;;6.75;3.83;;;21.10;99.90;;;;;;4998720;28;20038;-82
2022/08/16 01:45:12;;;;;;;6.07;3.75;;;21.00;99.90;;;;;;5015315;28;20042;-82
2022/08/16 01:47:39;;;;;;;6.80;4.32;;;21.00;99.90;;;;;;5007152;28;20088;-82
2022/08/16 01:50:06;;;;;;;6.63;4.25;;;20.90;99.90;;;;;;4998801;28;20052;-82
2022/08/16 01:52:33;;;;;;;5.75;3.75;;;20.80;99.90;;;;;;5014957;28;20534;-82
2022/08/16 01:55:00;;;;;;;8.45;4.85;;;20.80;99.90;;;;;;5015355;28;20042;-82
2022/08/16 01:57:27;;;;;;;11.90;5.50;;;20.70;99.90;;;;;;4998627;28;20049;-82
2022/08/16 01:59:53;;;;;;;10.90;6.22;;;20.70;99.90;;;;;;5013042;28;20033;-82
2022/08/16 02:02:19;;;;;;;6.78;4.70;;;20.70;99.90;;;;;;4982363;28;20042;-82
2022/08/16 02:04:48;;;;;;;8.25;5.10;;;20.60;99.90;;;;;;4982492;28;20058;-82
2022/08/16 02:07:17;;;;;;;8.43;5.43;;;20.60;99.90;;;;;;4947118;28;20042;-82
2022/08/16 02:09:43;;;;;;;9.35;5.68;;;20.50;99.90;;;;;;4979366;28;20046;-82
2022/08/16 02:12:10;;;;;;;12.75;5.28;;;20.50;99.90;;;;;;4979783;28;20046;-82
2022/08/16 02:14:36;;;;;;;8.30;4.93;;;20.50;99.90;;;;;;4998548;28;20132;-82
2022/08/16 02:17:05;;;;;;;7.22;4.65;;;20.50;99.90;;;;;;4994978;28;20042;-81
2022/08/16 02:19:32;;;;;;;9.45;4.40;;;20.50;99.90;;;;;;4978702;28;20081;-81
2022/08/16 02:22:00;;;;;;;13.90;5.65;;;20.50;99.90;;;;;;5011319;28;20404;-81
2022/08/16 02:24:26;;;;;;;6.97;4.20;;;20.40;99.90;;;;;;4972744;28;20038;-81
2022/08/16 02:26:52;;;;;;;9.63;5.57;;;20.40;99.90;;;;;;4975288;28;20031;-81
2022/08/16 02:29:19;;;;;;;7.97;5.00;;;20.40;99.90;;;;;;4977344;28;20050;-80
2022/08/16 02:31:45;;;;;;;6.82;4.45;;;20.30;99.90;;;;;;4978527;28;20104;-80
2022/08/16 02:34:12;;;;;;;7.80;4.78;;;20.30;99.90;;;;;;4959330;28;20503;-81
2022/08/16 02:36:38;;;;;;;11.20;6.20;;;20.20;99.90;;;;;;4959413;28;20066;-82
2022/08/16 02:39:05;;;;;;;8.23;4.63;;;20.20;99.90;;;;;;4978858;28;20234;-81
2022/08/16 02:41:32;;;;;;;8.82;5.35;;;20.20;99.90;;;;;;4978368;28;20109;-81
2022/08/16 02:43:58;;;;;;;7.47;4.88;;;20.20;99.90;;;;;;4978100;28;20043;-82
2022/08/16 02:46:24;;;;;;;9.45;5.95;;;20.10;99.90;;;;;;4977832;28;20497;-82
2022/08/16 02:48:50;;;;;;;9.70;5.95;;;20.10;99.90;;;;;;4978507;28;20042;-81
2022/08/16 02:51:16;;;;;;;7.78;4.30;;;20.00;99.90;;;;;;4976667;28;20129;-81
2022/08/16 02:53:45;;;;;;;10.13;5.60;;;19.90;99.90;;;;;;4978241;28;20081;-80
2022/08/16 02:56:16;;;;;;;8.20;4.88;;;19.90;99.90;;;;;;4961888;28;20484;-81
2022/08/16 02:58:48;;;;;;;7.43;4.38;;;19.90;99.90;;;;;;4977854;28;20042;-81
2022/08/16 03:01:17;;;;;;;8.20;4.60;;;19.80;99.90;;;;;;4994583;28;20057;-81
2022/08/16 03:03:43;;;;;;;7.63;4.82;;;19.70;99.90;;;;;;4980178;28;20054;-80
2022/08/16 03:06:09;;;;;;;9.25;5.93;;;19.70;99.90;;;;;;4962802;28;20116;-81
2022/08/16 03:08:34;;;;;;;10.18;6.22;;;19.70;99.90;;;;;;4996898;28;20042;-81
2022/08/16 03:11:01;;;;;;;11.15;6.18;;;19.60;99.90;;;;;;5013542;28;20037;-82
2022/08/16 03:13:27;;;;;;;12.43;6.68;;;19.60;99.90;;;;;;4997137;28;20516;-82
2022/08/16 03:15:53;;;;;;;11.50;7.20;;;19.60;99.90;;;;;;4996206;28;20049;-82
2022/08/16 03:18:19;;;;;;;10.85;7.30;;;19.60;99.90;;;;;;4996912;28;20044;-82
2022/08/16 03:20:45;;;;;;;13.70;7.10;;;19.60;99.90;;;;;;5013128;28;20496;-82
2022/08/16 03:23:10;;;;;;;10.20;6.18;;;19.60;99.90;;;;;;4995950;28;20073;-82
2022/08/16 03:25:37;;;;;;;10.05;6.65;;;19.50;99.90;;;;;;4997340;28;20447;-81
2022/08/16 03:28:04;;;;;;;10.48;5.97;;;19.50;99.90;;;;;;5013134;28;20029;-81
2022/08/16 03:30:32;;;;;;;18.70;7.05;;;19.50;99.90;;;;;;5013306;28;20563;-81
2022/08/16 03:32:58;;;;;;;14.27;7.05;;;19.40;99.90;;;;;;4997013;28;20045;-81
2022/08/16 03:35:28;;;;;;;8.90;5.47;;;19.40;99.90;;;;;;5015193;28;20037;-81
2022/08/16 03:37:56;;;;;;;7.30;4.50;;;19.30;99.90;;;;;;5016550;28;20090;-81
2022/08/16 03:40:23;;;;;;;9.20;4.78;;;19.20;99.90;;;;;;5020204;28;20033;-80
2022/08/16 03:42:48;;;;;;;11.13;4.50;;;19.20;99.90;;;;;;4996800;28;20091;-80
2022/08/16 03:45:14;;;;;;;7.88;4.97;;;19.10;99.90;;;;;;4997050;28;20424;-79
2022/08/16 03:47:41;;;;;;;10.30;5.78;;;19.00;99.90;;;;;;4977303;28;20038;-80
2022/08/16 03:50:07;;;;;;;10.07;6.47;;;19.00;99.90;;;;;;4977139;28;20038;-79
2022/08/16 03:52:34;;;;;;;9.65;6.38;;;19.00;99.90;;;;;;4996226;28;20050;-80
2022/08/16 03:55:01;;;;;;;10.75;6.45;;;19.00;99.90;;;;;;4995747;28;20392;-79
2022/08/16 03:57:28;;;;;;;7.47;5.05;;;19.00;99.90;;;;;;5012153;28;20081;-80
2022/08/16 03:59:54;;;;;;;7.28;5.13;;;19.00;99.90;;;;;;4996274;28;20100;-80
2022/08/16 04:02:21;;;;;;;8.27;4.97;;;18.90;99.90;;;;;;4996021;28;20045;-79
2022/08/16 04:04:47;;;;;;;9.95;5.18;;;18.90;99.90;;;;;;5003769;28;20412;-79
2022/08/16 04:07:14;;;;;;;9.75;5.40;;;18.80;99.90;;;;;;4991007;28;20077;-79
2022/08/16 04:09:40;;;;;;;7.15;4.70;;;18.80;99.90;;;;;;4996393;28;20539;-79
2022/08/16 04:12:08;;;;;;;7.50;4.63;;;18.80;99.90;;;;;;4991644;28;20128;-79
2022/08/16 04:14:34;;;;;;;7.78;5.07;;;18.70;99.90;;;;;;5007595;28;20448;-79
2022/08/16 04:17:00;;;;;;;7.43;4.55;;;18.70;99.90;;;;;;5005334;28;20085;-80
2022/08/16 04:19:27;;;;;;;7.93;4.50;;;18.70;99.90;;;;;;5006629;23;20054;-81
2022/08/16 04:21:53;;;;;;;9.15;5.60;;;18.70;99.90;;;;;;4996211;28;20468;-81
2022/08/16 04:24:19;;;;;;;7.82;4.57;;;18.70;99.90;;;;;;4996383;28;20322;-81
2022/08/16 04:26:44;;;;;;;8.30;4.70;;;18.70;99.90;;;;;;4995614;28;20062;-81
2022/08/16 04:29:10;;;;;;;9.55;5.13;;;18.70;99.90;;;;;;4996779;28;20052;-81
2022/08/16 04:31:36;;;;;;;8.82;5.60;;;18.60;99.90;;;;;;5001296;28;20067;-81
2022/08/16 04:34:03;;;;;;;7.57;4.53;;;18.60;99.90;;;;;;4995022;28;20042;-81
2022/08/16 04:36:28;;;;;;;8.20;4.60;;;18.60;99.90;;;;;;4975810;28;20034;-81
2022/08/16 04:38:54;;;;;;;7.40;4.25;;;18.60;99.90;;;;;;4999445;28;20057;-81
2022/08/16 04:41:21;;;;;;;7.18;4.75;;;18.60;99.90;;;;;;4993472;28;20469;-81
2022/08/16 04:43:50;;;;;;;6.95;4.63;;;18.60;99.90;;;;;;4998949;28;20480;-81
2022/08/16 04:46:16;;;;;;;8.27;4.90;;;18.60;99.90;;;;;;4999897;28;20038;-81
2022/08/16 04:48:42;;;;;;;9.35;5.35;;;18.60;99.90;;;;;;4983787;28;20112;-79
2022/08/16 04:51:09;;;;;;;8.45;6.00;;;18.70;99.90;;;;;;4999853;28;20073;-79
2022/08/16 04:53:35;;;;;;;11.30;6.18;;;18.70;99.90;;;;;;5000133;28;20065;-79
2022/08/16 04:56:01;;;;;;;9.95;6.40;;;18.80;99.90;;;;;;4998728;28;20523;-79
2022/08/16 04:58:27;;;;;;;12.43;6.63;;;18.80;99.90;;;;;;4999688;28;20038;-79
2022/08/16 05:00:53;;;;;;;11.70;5.93;;;18.90;99.90;;;;;;4983651;28;20475;-79
2022/08/16 05:03:19;;;;;;;13.30;6.85;;;18.90;99.90;;;;;;4999956;28;20641;-80
2022/08/16 05:05:45;;;;;;;8.75;5.53;;;19.10;99.90;;;;;;4999082;28;20932;-80
2022/08/16 05:08:12;;;;;;;8.30;4.90;;;19.50;99.90;;;;;;4998653;28;20117;-80
2022/08/16 05:10:37;;;;;;;7.78;4.35;;;19.90;99.90;;;;;;4999755;28;20046;-80
2022/08/16 05:13:05;;;;;;;8.35;5.50;;;20.20;99.90;;;;;;4999773;28;20041;-80
2022/08/16 05:15:31;;;;;;;12.55;6.35;;;20.30;99.90;;;;;;4996302;28;20042;-80
2022/08/16 05:17:57;;;;;;;9.63;5.93;;;20.20;99.90;;;;;;4979683;28;20057;-80
2022/08/16 05:20:24;;;;;;;8.82;5.45;;;20.10;99.90;;;;;;4998246;28;20045;-80
2022/08/16 05:22:49;;;;;;;10.50;5.63;;;20.10;99.90;;;;;;4999478;28;20037;-80
2022/08/16 05:25:16;;;;;;;10.68;5.68;;;20.10;99.90;;;;;;4999278;28;20477;-80
2022/08/16 05:27:42;;;;;;;9.95;5.65;;;20.00;99.90;;;;;;4999193;28;20038;-80
2022/08/16 05:30:12;;;;;;;12.27;6.78;;;20.10;99.90;;;;;;4999320;28;20125;-80
2022/08/16 05:32:39;;;;;;;8.82;5.65;;;20.10;99.90;;;;;;4998336;28;20042;-80
2022/08/16 05:35:07;;;;;;;9.85;6.03;;;20.10;99.90;;;;;;4998322;28;20045;-80
2022/08/16 05:37:37;;;;;;;9.20;5.95;;;20.20;99.90;;;;;;4999238;28;20077;-81
2022/08/16 05:40:05;;;;;;;13.68;5.93;;;20.30;99.90;;;;;;4999161;28;20042;-81
2022/08/16 05:42:31;;;;;;;10.00;6.38;;;20.30;99.90;;;;;;4998444;28;20492;-81
2022/08/16 05:44:56;;;;;;;7.60;5.10;;;20.40;99.90;;;;;;4981743;28;20084;-81
2022/08/16 05:47:22;;;;;;;9.90;5.85;;;20.50;99.90;;;;;;4981874;28;20184;-81
2022/08/16 05:49:48;;;;;;;10.13;6.60;;;20.60;99.90;;;;;;4999156;28;20048;-82
2022/08/16 05:52:13;;;;;;;11.80;6.72;;;20.70;99.90;;;;;;4982415;28;20389;-81
2022/08/16 05:54:41;;;;;;;10.60;4.90;;;20.70;99.90;;;;;;4999424;28;20088;-79
2022/08/16 05:57:07;;;;;;;9.93;5.03;;;20.90;99.90;;;;;;4997556;28;20041;-79
2022/08/16 05:59:33;;;;;;;9.23;6.15;;;20.90;99.90;;;;;;4998751;28;20053;-79
2022/08/16 06:01:59;;;;;;;12.20;6.40;;;21.00;99.90;;;;;;4963007;28;20396;-79
2022/08/16 06:04:25;;;;;;;16.00;6.53;;;21.10;99.90;;;;;;4984881;28;20038;-79
2022/08/16 06:06:50;;;;;;;11.05;6.13;;;21.20;99.90;;;;;;4998470;28;20476;-79
2022/08/16 06:09:16;;;;;;;13.02;6.90;;;21.40;99.90;;;;;;4981600;28;20049;-79
2022/08/16 06:11:43;;;;;;;9.32;5.55;;;21.50;99.90;;;;;;4982110;28;20429;-81
2022/08/16 06:14:10;;;;;;;12.52;7.28;;;21.70;99.90;;;;;;4998344;28;20177;-81
2022/08/16 06:16:36;;;;;;;16.02;8.60;;;21.90;99.90;;;;;;4988697;28;20049;-82
2022/08/16 06:19:02;;;;;;;9.88;6.15;;;22.50;99.90;;;;;;4987456;28;20042;-81
2022/08/16 06:21:28;;;;;;;9.77;6.35;;;23.20;99.90;;;;;;4977591;28;20034;-81
2022/08/16 06:23:54;;;;;;;10.82;6.93;;;24.20;99.90;;;;;;4996794;28;20395;-81
2022/08/16 06:26:20;;;;;;;8.93;5.75;;;24.90;99.90;;;;;;4997513;28;20044;-81
2022/08/16 06:28:46;;;;;;;11.60;6.10;;;26.00;99.90;;;;;;4994530;28;20033;-81
2022/08/16 06:31:13;;;;;;;7.72;5.30;;;26.80;99.90;;;;;;4996990;28;20037;-82
2022/08/16 06:33:39;;;;;;;9.27;6.03;;;27.50;99.90;;;;;;4971940;28;20439;-82
2022/08/16 06:36:08;;;;;;;11.57;6.22;;;28.20;97.70;;;;;;4987006;28;20045;-81
2022/08/16 06:38:35;;;;;;;10.82;6.13;;;28.70;96.80;;;;;;4978330;28;20049;-81
2022/08/16 06:41:06;;;;;;;12.57;6.18;;;29.20;96.40;;;;;;4994444;28;20042;-82
2022/08/16 06:43:33;;;;;;;7.95;5.18;;;29.60;95.10;;;;;;4978704;28;20462;-81
2022/08/16 06:46:00;;;;;;;7.80;5.03;;;30.00;94.80;;;;;;4996418;28;20488;-81
2022/08/16 06:48:26;;;;;;;7.50;5.18;;;30.30;93.90;;;;;;4997711;28;20042;-81
2022/08/16 06:50:52;;;;;;;10.77;5.45;;;30.50;93.40;;;;;;4980838;28;20049;-81
2022/08/16 06:53:19;;;;;;;8.65;6.03;;;30.50;92.60;;;;;;4976242;28;20038;-81
2022/08/16 06:55:45;;;;;;;8.55;4.75;;;30.70;92.80;;;;;;4962069;28;20085;-81
2022/08/16 06:58:11;;;;;;;9.95;4.72;;;31.10;92.90;;;;;;4977287;28;20130;-81
2022/08/16 07:00:37;;;;;;;9.63;5.60;;;31.60;92.30;;;;;;4996159;28;20475;-82
2022/08/16 07:03:04;;;;;;;7.05;4.90;;;31.90;91.50;;;;;;4987759;28;20042;-83
2022/08/16 07:05:30;;;;;;;9.20;5.78;;;32.40;91.60;;;;;;5000340;28;20048;-82
2022/08/16 07:07:56;;;;;;;8.63;4.93;;;32.40;91.10;;;;;;4980873;28;20487;-82
2022/08/16 07:10:23;;;;;;;13.05;7.22;;;32.80;90.00;;;;;;4979286;28;20073;-82
2022/08/16 07:12:50;;;;;;;7.65;4.68;;;32.20;90.20;;;;;;4997258;28;20034;-82
2022/08/16 07:15:19;;;;;;;7.30;5.13;;;32.20;90.50;;;;;;4996656;28;20030;-83
2022/08/16 07:17:45;;;;;;;8.48;5.93;;;32.40;90.70;;;;;;4993947;28;20059;-82
2022/08/16 07:20:12;;;;;;;8.98;5.85;;;32.30;90.30;;;;;;4981014;28;20053;-83
2022/08/16 07:22:41;;;;;;;7.82;5.28;;;32.50;90.60;;;;;;4996842;28;20049;-83
2022/08/16 07:25:12;;;;;;;7.57;4.70;;;32.40;91.20;;;;;;4981676;28;20065;-82
2022/08/16 07:27:40;;;;;;;9.77;5.03;;;33.00;90.30;;;;;;4997002;28;20030;-82
2022/08/16 07:30:08;;;;;;;6.80;4.95;;;33.40;90.20;;;;;;4995180;28;20060;-82
2022/08/16 07:32:34;;;;;;;8.07;4.65;;;33.50;88.40;;;;;;4997076;28;20384;-82
2022/08/16 07:35:00;;;;;;;7.22;4.10;;;33.60;90.00;;;;;;4981218;28;20046;-83
2022/08/16 07:37:26;;;;;;;6.93;4.78;;;34.20;89.40;;;;;;4990402;28;20155;-82
2022/08/16 07:39:52;;;;;;;9.40;5.20;;;34.70;87.80;;;;;;4996486;28;20045;-83
2022/08/16 07:42:18;;;;;;;9.13;5.53;;;34.40;85.80;;;;;;5004099;28;20080;-82
2022/08/16 07:44:44;;;;;;;8.38;5.47;;;33.90;86.80;;;;;;5009992;28;20042;-83
2022/08/16 07:47:09;;;;;;;10.40;5.72;;;33.50;86.60;;;;;;4981555;28;20042;-82
2022/08/16 07:49:35;;;;;;;9.02;5.95;;;33.60;87.80;;;;;;4980849;28;20468;-83
2022/08/16 07:52:01;;;;;;;10.00;5.43;;;33.80;88.30;;;;;;5014761;28;20053;-81
2022/08/16 07:54:27;;;;;;;6.82;4.10;;;34.10;87.00;;;;;;4996767;28;20050;-81
2022/08/16 07:56:53;;;;;;;7.18;4.72;;;34.60;87.20;;;;;;4997134;28;20104;-81
2022/08/16 07:59:18;;;;;;;10.13;5.53;;;34.70;85.80;;;;;;4995801;28;20045;-81
2022/08/16 08:01:44;;;;;;;7.05;4.90;;;34.60;84.30;;;;;;4987350;28;20041;-81
2022/08/16 08:04:12;;;;;;;8.13;4.70;;;34.40;85.60;;;;;;4970974;28;20034;-81
2022/08/16 08:06:39;;;;;;;8.13;4.40;;;34.70;86.00;;;;;;4986438;28;20042;-81
2022/08/16 08:09:05;;;;;;;9.00;4.97;;;34.90;84.00;;;;;;4985416;28;20101;-80
2022/08/16 08:11:30;;;;;;;7.97;4.25;;;35.40;85.00;;;;;;4987723;28;20072;-80
2022/08/16 08:13:58;;;;;;;8.25;5.30;;;35.40;82.60;;;;;;4985142;28;20489;-80
2022/08/16 08:16:25;;;;;;;6.70;4.57;;;35.30;83.10;;;;;;4974242;28;20048;-80
2022/08/16 08:18:53;;;;;;;9.38;5.65;;;35.00;84.20;;;;;;4987575;28;20046;-80
2022/08/16 08:21:21;;;;;;;8.63;5.25;;;35.10;83.50;;;;;;4980190;28;20045;-80
2022/08/16 08:23:47;;;;;;;8.00;5.18;;;35.20;82.70;;;;;;4990096;28;20085;-82
2022/08/16 08:26:13;;;;;;;5.07;3.83;;;35.10;83.20;;;;;;5003134;28;20042;-82
2022/08/16 08:28:40;;;;;;;8.45;4.97;;;35.50;81.80;;;;;;4990431;28;20103;-81
2022/08/16 08:31:06;;;;;;;7.75;4.80;;;35.70;81.10;;;;;;4988680;28;20053;-81
2022/08/16 08:33:32;;;;;;;7.22;4.85;;;35.50;80.40;;;;;;4991072;28;20524;-81
2022/08/16 08:36:06;;;;;;;9.25;4.53;;;35.40;81.80;;;;;;4985969;28;20077;-81
2022/08/16 08:38:34;;;;;;;6.23;4.00;;;35.40;80.50;;;;;;4972238;28;20042;-81
2022/08/16 08:41:01;;;;;;;6.75;4.03;;;35.20;80.70;;;;;;4969896;28;20351;-80
2022/08/16 08:43:26;;;;;;;6.60;4.43;;;35.60;80.50;;;;;;4968378;28;20089;-80
2022/08/16 08:45:54;;;;;;;6.70;4.28;;;35.80;78.90;;;;;;4989090;28;20034;-80
2022/08/16 08:48:21;;;;;;;5.97;3.80;;;36.10;78.80;;;;;;4978708;28;20100;-80
2022/08/16 08:50:48;;;;;;;7.07;3.90;;;35.80;78.20;;;;;;4995107;28;20088;-80
2022/08/16 08:53:15;;;;;;;7.90;4.00;;;36.20;78.90;;;;;;4975048;28;20045;-80
2022/08/16 08:55:41;;;;;;;5.90;3.63;;;36.30;77.80;;;;;;4993725;28;20092;-80
2022/08/16 08:58:07;;;;;;;5.47;3.63;;;36.40;78.80;;;;;;4992162;28;20073;-81
2022/08/16 09:00:34;;;;;;;6.32;3.97;;;36.50;77.40;;;;;;4978791;28;20049;-81
2022/08/16 09:02:59;;;;;;;8.55;5.18;;;36.70;77.40;;;;;;4978416;28;20068;-81
2022/08/16 09:05:26;;;;;;;7.10;4.03;;;36.20;76.00;;;;;;4996373;28;20041;-81
2022/08/16 09:07:53;;;;;;;10.07;4.25;;;36.70;78.20;;;;;;4980089;28;20436;-81
2022/08/16 09:10:19;;;;;;;5.72;3.40;;;36.80;77.80;;;;;;4987045;28;20124;-81
2022/08/16 09:12:46;;;;;;;7.53;4.15;;;37.00;76.80;;;;;;4993984;28;20385;-81
2022/08/16 09:15:15;;;;;;;9.82;4.47;;;37.00;76.60;;;;;;4990398;28;20514;-80
2022/08/16 09:17:42;;;;;;;6.43;4.65;;;37.10;75.40;;;;;;4977360;28;20500;-81
2022/08/16 09:20:12;;;;;;;5.90;3.67;;;36.90;75.90;;;;;;4986972;28;20127;-80
2022/08/16 09:22:38;;;;;;;7.38;4.13;;;37.10;75.70;;;;;;4994409;28;20057;-80
2022/08/16 09:25:04;;;;;;;9.18;4.03;;;37.60;74.20;;;;;;4996664;28;20456;-80
2022/08/16 09:27:30;;;;;;;7.20;4.25;;;37.30;74.00;;;;;;4982916;28;20100;-80
2022/08/16 09:29:56;;;;;;;6.03;3.78;;;37.10;74.50;;;;;;4990401;28;20424;-81
2022/08/16 09:32:21;;;;;;;7.80;4.63;;;36.90;73.80;;;;;;4990034;28;20128;-81
2022/08/16 09:34:47;;;;;;;6.63;3.45;;;36.80;75.30;;;;;;4991319;28;20117;-81
2022/08/16 09:37:14;;;;;;;6.55;3.72;;;37.30;74.80;;;;;;4994320;28;20058;-82
2022/08/16 09:39:41;;;;;;;6.15;3.65;;;37.60;73.60;;;;;;4976387;28;20057;-82
2022/08/16 09:42:07;;;;;;;6.55;3.47;;;37.90;74.50;;;;;;4961464;28;20092;-82
2022/08/16 09:44:34;;;;;;;5.40;3.80;;;37.80;72.40;;;;;;4976587;28;20038;-82
2022/08/16 09:47:00;;;;;;;4.90;3.50;;;38.00;73.30;;;;;;4991187;28;20034;-83
2022/08/16 09:49:26;;;;;;;6.13;3.97;;;37.60;72.30;;;;;;4970765;28;20076;-83
2022/08/16 09:51:53;;;;;;;8.80;3.40;;;37.70;73.80;;;;;;4996279;28;20088;-83
2022/08/16 09:54:23;;;;;;;6.65;4.35;;;38.10;74.30;;;;;;4961262;28;20053;-83
2022/08/16 09:56:50;;;;;;;8.02;3.97;;;37.90;72.80;;;;;;4978548;28;20041;-83
2022/08/16 09:59:16;;;;;;;6.63;3.35;;;38.40;72.60;;;;;;4998522;28;20400;-83
2022/08/16 10:01:43;;;;;;;5.88;3.50;;;38.90;71.90;;;;;;4996416;28;20037;-83
2022/08/16 10:04:10;;;;;;;5.32;3.90;;;38.70;70.40;;;;;;4976480;28;20131;-82
2022/08/16 10:06:36;;;;;;;6.85;3.53;;;38.40;70.80;;;;;;4988177;28;20038;-81
2022/08/16 10:09:07;;;;;;;5.07;2.92;;;38.50;70.60;;;;;;4989476;28;20045;-81
2022/08/16 10:14:19;;;;;;;4.90;3.15;;;38.80;71.00;;;;;;4995573;28;20456;-82
2022/08/16 10:16:45;;;;;;;4.18;3.25;;;38.70;71.00;;;;;;4988269;28;20108;-82
2022/08/16 10:19:12;;;;;;;5.82;3.60;;;38.70;71.40;;;;;;4988349;28;20050;-82
2022/08/16 10:21:38;;;;;;;4.68;3.13;;;38.60;70.00;;;;;;4952644;28;20042;-83
2022/08/16 10:24:06;;;;;;;7.72;4.13;;;38.50;70.40;;;;;;4998678;28;20045;-83
2022/08/16 10:26:32;;;;;;;7.03;3.33;;;38.40;70.50;;;;;;4996573;28;20494;-83
2022/08/16 10:28:59;;;;;;;4.68;2.80;;;38.60;71.60;;;;;;4996686;28;20042;-83
2022/08/16 10:31:25;;;;;;;5.90;3.60;;;38.60;69.80;;;;;;4996879;28;20049;-83
2022/08/16 10:33:51;;;;;;;6.13;3.90;;;38.10;70.40;;;;;;4993698;28;20061;-83
2022/08/16 10:36:17;;;;;;;6.95;3.40;;;37.70;70.00;;;;;;4995444;28;20117;-83
2022/08/16 10:38:42;;;;;;;5.38;3.47;;;37.80;70.80;;;;;;4977665;28;20544;-83
2022/08/16 10:41:10;;;;;;;4.32;3.10;;;38.20;71.60;;;;;;4990398;28;20041;-83
2022/08/16 10:43:37;;;;;;;5.97;3.88;;;38.60;70.20;;;;;;4996802;28;20045;-83
2022/08/16 10:46:06;;;;;;;6.50;4.05;;;38.20;70.10;;;;;;4992437;28;20112;-83
2022/08/16 10:48:32;;;;;;;4.47;3.08;;;37.90;70.50;;;;;;4991594;28;20069;-83
2022/08/16 10:50:58;;;;;;;5.13;3.47;;;37.80;70.40;;;;;;4951598;28;20061;-83
2022/08/16 10:53:26;;;;;;;4.93;3.30;;;37.40;71.30;;;;;;4989851;28;20046;-81
2022/08/16 10:55:52;;;;;;;5.07;3.13;;;37.70;70.60;;;;;;4990350;28;20077;-81
2022/08/16 10:58:18;;;;;;;9.02;4.85;;;37.80;71.20;;;;;;4971977;28;20069;-81
2022/08/16 11:00:45;;;;;;;5.97;4.00;;;37.90;71.70;;;;;;4988566;28;20354;-81
2022/08/16 11:03:10;;;;;;;4.68;3.50;;;37.90;71.80;;;;;;4978167;28;20038;-81
2022/08/16 11:05:38;;;;;;;7.40;3.47;;;37.30;73.00;;;;;;4992000;28;20034;-81
2022/08/16 11:08:06;;;;;;;6.20;4.18;;;37.30;72.30;;;;;;4993023;28;20034;-81
2022/08/16 11:10:38;;;;;;;6.13;3.90;;;37.40;71.30;;;;;;4996204;28;20041;-80
2022/08/16 11:13:07;;;;;;;5.53;3.25;;;37.40;72.60;;;;;;4961985;28;20045;-81
2022/08/16 11:15:34;;;;;;;5.85;3.75;;;37.50;73.40;;;;;;4964405;28;20092;-81
2022/08/16 11:18:01;;;;;;;6.05;4.13;;;37.70;71.50;;;;;;4986417;28;20163;-81
2022/08/16 11:20:27;;;;;;;6.20;3.85;;;37.60;73.10;;;;;;4992054;28;20038;-81
2022/08/16 11:22:54;;;;;;;6.38;4.18;;;37.20;72.40;;;;;;5007308;28;20095;-81
2022/08/16 11:25:23;;;;;;;7.63;4.90;;;36.60;74.10;;;;;;4972357;28;20042;-81
2022/08/16 11:27:50;;;;;;;7.45;4.85;;;36.50;75.40;;;;;;4996995;28;20037;-84
2022/08/16 11:30:16;;;;;;;5.63;3.70;;;35.70;74.90;;;;;;4995977;28;20041;-84
2022/08/16 11:32:43;;;;;;;6.35;4.03;;;35.00;75.10;;;;;;4998351;28;20044;-83
2022/08/16 11:35:14;;;;;;;8.20;4.85;;;34.70;75.90;;;;;;4997889;28;20042;-83
2022/08/16 11:37:41;;;;;;;5.55;3.38;;;34.60;76.10;;;;;;4994365;28;20050;-84
2022/08/16 11:40:07;;;;;;;6.00;3.60;;;34.40;76.80;;;;;;4992552;28;20097;-84
2022/08/16 11:42:33;;;;;;;7.22;4.47;;;34.10;76.20;;;;;;4972680;28;20068;-84
2022/08/16 11:44:59;;;;;;;7.38;4.15;;;34.30;76.30;;;;;;5012166;28;20484;-81
2022/08/16 11:47:25;;;;;;;6.93;4.53;;;34.20;76.20;;;;;;4972725;28;20492;-81
2022/08/16 11:49:51;;;;;;;5.30;3.47;;;34.40;77.20;;;;;;4987370;28;20037;-81
2022/08/16 11:52:16;;;;;;;6.95;4.28;;;34.90;76.80;;;;;;4988410;28;20038;-81
2022/08/16 11:54:44;;;;;;;6.40;4.72;;;35.00;76.60;;;;;;4996474;28;20088;-81
2022/08/16 11:57:10;;;;;;;11.18;4.07;;;34.90;77.30;;;;;;4981393;28;20125;-81
2022/08/16 11:59:37;;;;;;;6.40;4.40;;;35.00;76.60;;;;;;4991951;28;20054;-81
2022/08/16 12:02:05;;;;;;;5.10;3.40;;;34.80;76.50;;;;;;4956940;28;20061;-81
2022/08/16 12:04:32;;;;;;;9.18;5.05;;;34.50;77.30;;;;;;4993601;28;20042;-81
2022/08/16 12:07:00;;;;;;;6.97;4.78;;;33.80;79.00;;;;;;5001431;28;20484;-81
2022/08/16 12:09:27;;;;;;;9.93;4.95;;;33.40;78.00;;;;;;4995470;28;20796;-81
2022/08/16 12:11:52;;;;;;;6.22;4.13;;;33.10;79.20;;;;;;4975343;28;20038;-81
2022/08/16 12:14:19;;;;;;;7.35;4.30;;;32.90;79.70;;;;;;4972198;28;20045;-81
2022/08/16 12:16:45;;;;;;;8.35;4.80;;;32.70;80.70;;;;;;4973147;28;20042;-81
2022/08/16 12:19:11;;;;;;;6.55;4.25;;;32.50;80.40;;;;;;4996193;28;20425;-81
2022/08/16 12:21:38;;;;;;;5.90;4.28;;;32.80;81.00;;;;;;4995472;28;20065;-81
2022/08/16 12:24:04;;;;;;;4.65;3.53;;;33.10;80.30;;;;;;4996528;28;20121;-81
2022/08/16 12:26:31;;;;;;;7.05;4.13;;;33.40;79.50;;;;;;4995888;28;20041;-81
2022/08/16 12:28:57;;;;;;;7.93;4.32;;;33.60;79.20;;;;;;4996589;28;20041;-81
2022/08/16 12:31:24;;;;;;;7.18;4.32;;;33.60;80.40;;;;;;4994257;28;20377;-81
2022/08/16 12:33:51;;;;;;;5.88;4.00;;;33.20;80.30;;;;;;4980110;28;20041;-81
2022/08/16 12:36:17;;;;;;;7.40;3.92;;;33.20;80.10;;;;;;4996189;28;20124;-81
2022/08/16 12:38:43;;;;;;;6.88;4.15;;;33.40;79.50;;;;;;4962101;28;20117;-81
2022/08/16 12:41:09;;;;;;;6.45;3.35;;;33.50;77.60;;;;;;4979586;28;20038;-81
2022/08/16 12:43:35;;;;;;;6.82;3.75;;;33.60;78.00;;;;;;5007382;28;20456;-81
2022/08/16 12:46:01;;;;;;;5.63;3.72;;;33.30;78.10;;;;;;5033882;28;20044;-82