Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:31;;;;;;;13.00;7.60;;;;;;;;;;5024635;28;20022;-61
2021/12/22 00:03:58;;;;;;;12.73;6.45;;;;;;;;;;5022225;28;20072;-62
2021/12/22 00:06:26;;;;;;;14.02;7.60;;;;;;;;;;5021768;28;20473;-60
2021/12/22 00:08:52;;;;;;;12.25;7.18;;;;;;;;;;5020510;28;20033;-62
2021/12/22 00:11:18;;;;;;;13.02;7.18;;;;;;;;;;5024402;28;20384;-61
2021/12/22 00:13:44;;;;;;;12.35;7.05;;;;;;;;;;5024666;28;20026;-63
2021/12/22 00:16:10;;;;;;;10.00;5.88;;;;;;;;;;5029809;28;20041;-67
2021/12/22 00:18:36;;;;;;;11.40;6.25;;;;;;;;;;5024445;28;20037;-66
2021/12/22 00:21:02;;;;;;;10.25;6.18;;;;;;;;;;5024886;28;20030;-67
2021/12/22 00:23:28;;;;;;;11.00;5.75;;;;;;;;;;5033058;28;20034;-60
2021/12/22 00:25:54;;;;;;;10.82;6.25;;;;;;;;;;5029653;28;20022;-64
2021/12/22 00:28:19;;;;;;;9.43;5.70;;;;;;;;;;5027511;28;20159;-66
2021/12/22 00:30:45;;;;;;;9.95;5.35;;;;;;;;;;5034817;28;20040;-66
2021/12/22 00:33:12;;;;;;;8.95;5.45;;;;;;;;;;5032236;28;20030;-65
2021/12/22 00:35:44;;;;;;;9.68;5.60;;;;;;;;;;5030809;28;20033;-66
2021/12/22 00:38:13;;;;;;;9.23;4.80;;;;;;;;;;5040400;28;20415;-66
2021/12/22 00:40:41;;;;;;;9.98;4.88;;;;;;;;;;5029333;28;20034;-65
2021/12/22 00:43:07;;;;;;;8.35;4.97;;;;;;;;;;5027155;28;20391;-65
2021/12/22 00:45:35;;;;;;;8.48;4.78;;;;;;;;;;5039463;28;20034;-67
2021/12/22 00:48:03;;;;;;;8.70;4.40;;;;;;;;;;5035414;28;20036;-63
2021/12/22 00:50:29;;;;;;;7.32;4.70;;;;;;;;;;5035401;28;20037;-65
2021/12/22 00:52:55;;;;;;;7.25;4.78;;;;;;;;;;5031671;28;20032;-67
2021/12/22 00:55:21;;;;;;;9.43;5.20;;;;;;;;;;5030312;28;20112;-64
2021/12/22 00:57:48;;;;;;;10.88;5.03;;;;;;;;;;5024124;28;20037;-67
2021/12/22 01:00:15;;;;;;;10.82;5.60;;;;;;;;;;5022501;28;20038;-65
2021/12/22 01:02:41;;;;;;;9.77;5.40;;;;;;;;;;5025631;28;20041;-66
2021/12/22 01:05:07;;;;;;;7.90;4.70;;;;;;;;;;5014264;28;20037;-65
2021/12/22 01:07:32;;;;;;;12.23;5.13;;;;;;;;;;5016903;28;20033;-66
2021/12/22 01:09:58;;;;;;;9.15;4.97;;;;;;;;;;5034904;28;20029;-67
2021/12/22 01:12:23;;;;;;;9.82;4.97;;;;;;;;;;5028625;28;20048;-66
2021/12/22 01:14:49;;;;;;;8.20;4.88;;;;;;;;;;5029066;28;20030;-66
2021/12/22 01:17:16;;;;;;;7.97;4.88;;;;;;;;;;5027545;28;20091;-65
2021/12/22 01:19:51;;;;;;;9.70;5.20;;;;;;;;;;5033536;28;20041;-66
2021/12/22 01:22:27;;;;;;;8.48;5.32;;;;;;;;;;5028488;28;20547;-66
2021/12/22 01:25:01;;;;;;;9.35;4.75;;;;;;;;;;5029299;28;20032;-66
2021/12/22 01:27:35;;;;;;;6.80;4.47;;;;;;;;;;5030926;28;20040;-66
2021/12/22 01:30:10;;;;;;;6.55;4.40;;;;;;;;;;5034779;28;20477;-65
2021/12/22 01:32:37;;;;;;;9.63;4.95;;;;;;;;;;5027820;28;20041;-66
2021/12/22 01:35:05;;;;;;;7.55;4.70;;;;;;;;;;5033622;28;20036;-61
2021/12/22 01:37:31;;;;;;;9.35;4.65;;;;;;;;;;5022073;28;20080;-65
2021/12/22 01:39:56;;;;;;;11.93;5.22;;;;;;;;;;5029876;28;20465;-63
2021/12/22 01:42:23;;;;;;;7.38;4.68;;;;;;;;;;5033130;28;20080;-60
2021/12/22 01:45:24;;;;;;;10.40;5.53;;;;;;;;;;5023761;28;20025;-60
2021/12/22 01:50:35;;;;;;;9.82;5.25;;;;;;;;;;5026336;28;20102;-60
2021/12/22 01:53:06;;;;;;;8.20;5.10;;;;;;;;;;5018491;28;20534;-67
2021/12/22 01:55:36;;;;;;;10.77;5.68;;;;;;;;;;5024020;28;20404;-65
2021/12/22 01:58:02;;;;;;;;;;;;;;;;;;5028392;28;20037;-60
2021/12/22 02:00:29;;;;;;;8.50;5.13;;;;;;;;;;5027638;28;19986;-63
2021/12/22 02:02:56;;;;;;;12.43;6.20;;;;;;;;;;5031138;28;20391;-67
2021/12/22 02:05:22;;;;;;;10.75;6.07;;;;;;;;;;5010075;28;20439;-62
2021/12/22 02:07:49;;;;;;;9.65;5.68;;;;;;;;;;5029063;28;20026;-66
2021/12/22 02:12:44;;;;;;;11.75;6.97;;;;;;;;;;5031167;28;20052;-60
2021/12/22 02:15:10;;;;;;;14.07;6.90;;;;;;;;;;5040156;28;20056;-67
2021/12/22 02:17:36;;;;;;;10.95;6.15;;;;;;;;;;5041945;28;20473;-64
2021/12/22 02:20:03;;;;;;;11.05;6.28;;;;;;;;;;5027215;28;20112;-65
2021/12/22 02:22:28;;;;;;;11.90;6.38;;;;;;;;;;5031218;28;20392;-66
2021/12/22 02:24:59;;;;;;;13.02;6.88;;;;;;;;;;5033451;28;20059;-65
2021/12/22 02:27:32;;;;;;;19.17;9.25;;;;;;;;;;5027739;28;20182;-66
2021/12/22 02:30:01;;;;;;;46.47;22.65;;;;;;;;;;5030652;28;20026;-66
2021/12/22 02:35:13;;;;;;;59.75;27.00;;;;;;;;;;5022804;28;20052;-62
2021/12/22 02:37:44;;;;;;;102.97;41.55;;;;;;;;;;5021068;28;20026;-65
2021/12/22 02:40:18;;;;;;;64.13;30.50;;;;;;;;;;5031739;28;20176;-67
2021/12/22 02:42:46;;;;;;;40.25;21.52;;;;;;;;;;5022291;28;20038;-66
2021/12/22 02:45:17;;;;;;;39.60;17.08;;;;;;;;;;5028740;28;20111;-66
2021/12/22 02:47:43;;;;;;;26.48;14.32;;;;;;;;;;5020335;28;20030;-65
2021/12/22 02:50:11;;;;;;;32.63;13.88;;;;;;;;;;5022061;28;20029;-66
2021/12/22 02:52:54;;;;;;;39.13;12.15;;;;;;;;;;5022752;28;20365;-67
2021/12/22 02:55:27;;;;;;;30.45;11.43;;;;;;;;;;5023168;28;20021;-66
2021/12/22 02:57:55;;;;;;;13.95;6.40;;;;;;;;;;5025401;28;20021;-64
2021/12/22 03:00:32;;;;;;;11.05;5.03;;;;;;;;;;5024933;28;20544;-65
2021/12/22 03:04:01;;;;;;;10.05;5.88;;;;;;;;;;5029724;28;20492;-67
2021/12/22 03:05:52;;;;;;;9.43;5.07;;;;;;;;;;5011482;28;20032;-67
2021/12/22 03:08:17;;;;;;;10.65;5.78;;;;;;;;;;5028741;28;20022;-65
2021/12/22 03:10:43;;;;;;;9.85;5.53;;;;;;;;;;5036675;28;20079;-66
2021/12/22 03:13:08;;;;;;;8.45;4.60;;;;;;;;;;5033081;28;20036;-65
2021/12/22 03:15:34;;;;;;;8.65;5.43;;;;;;;;;;5032352;28;20104;-65
2021/12/22 03:18:00;;;;;;;8.75;5.43;;;;;;;;;;5032996;28;20029;-67
2021/12/22 03:20:26;;;;;;;11.18;5.53;;;;;;;;;;5027192;28;20050;-65
2021/12/22 03:22:52;;;;;;;9.57;6.00;;;;;;;;;;5033414;28;20515;-65
2021/12/22 03:25:20;;;;;;;10.05;5.85;;;;;;;;;;5032965;28;20416;-65
2021/12/22 03:27:51;;;;;;;6.57;4.45;;;;;;;;;;5033080;28;20029;-65
2021/12/22 03:30:21;;;;;;;10.13;5.60;;;;;;;;;;5032341;28;20100;-66
2021/12/22 03:32:46;;;;;;;9.38;5.45;;;;;;;;;;5014935;28;20045;-65
2021/12/22 03:35:17;;;;;;;9.07;5.32;;;;;;;;;;5032858;28;20030;-60
2021/12/22 03:37:44;;;;;;;9.48;5.15;;;;;;;;;;5032295;28;20029;-61
2021/12/22 03:40:10;;;;;;;9.05;5.55;;;;;;;;;;5032706;28;20099;-62
2021/12/22 03:42:35;;;;;;;10.40;5.40;;;;;;;;;;5032486;28;20022;-61
2021/12/22 03:45:01;;;;;;;10.10;5.95;;;;;;;;;;5019189;28;20026;-60
2021/12/22 03:47:27;;;;;;;8.80;5.32;;;;;;;;;;5032116;28;20033;-64
2021/12/22 03:49:52;;;;;;;10.32;5.20;;;;;;;;;;5032529;28;20025;-59
2021/12/22 03:52:18;;;;;;;10.35;5.38;;;;;;;;;;5032550;28;20038;-60
2021/12/22 03:54:43;;;;;;;8.88;5.68;;;;;;;;;;5032113;28;20114;-60
2021/12/22 03:57:09;;;;;;;9.48;5.85;;;;;;;;;;5032135;28;20362;-60
2021/12/22 03:59:34;;;;;;;13.45;8.00;;;;;;;;;;5031845;28;20428;-60
2021/12/22 04:02:00;;;;;;;19.08;10.93;;;;;;;;;;5032500;28;20033;-60
2021/12/22 04:04:25;;;;;;;21.98;13.63;;;;;;;;;;5032186;28;20354;-62
2021/12/22 04:06:51;;;;;;;11.90;7.05;;;;;;;;;;5032428;28;20375;-61
2021/12/22 04:09:18;;;;;;;10.65;6.57;;;;;;;;;;5032355;28;20524;-59
2021/12/22 04:11:44;;;;;;;10.98;6.13;;;;;;;;;;5031765;28;20017;-66
2021/12/22 04:14:12;;;;;;;11.98;6.45;;;;;;;;;;5029823;28;20061;-62
2021/12/22 04:16:37;;;;;;;10.35;5.78;;;;;;;;;;5024686;28;20049;-65
2021/12/22 04:19:03;;;;;;;12.02;5.25;;;;;;;;;;5028104;28;20465;-61
2021/12/22 04:21:30;;;;;;;8.88;5.50;;;;;;;;;;5032109;28;20022;-61
2021/12/22 04:23:55;;;;;;;7.13;5.10;;;;;;;;;;5033519;28;20056;-67
2021/12/22 04:26:21;;;;;;;8.63;5.30;;;;;;;;;;5031200;28;20045;-66
2021/12/22 04:28:46;;;;;;;9.13;5.63;;;;;;;;;;5025705;28;20377;-64
2021/12/22 04:31:12;;;;;;;10.80;5.97;;;;;;;;;;5015583;28;20044;-67
2021/12/22 04:33:37;;;;;;;10.07;6.07;;;;;;;;;;5012293;28;20030;-62
2021/12/22 04:36:03;;;;;;;9.20;5.40;;;;;;;;;;5012497;28;20033;-63
2021/12/22 04:38:29;;;;;;;9.50;5.30;;;;;;;;;;5022249;28;20030;-60
2021/12/22 04:40:55;;;;;;;12.48;6.07;;;;;;;;;;5027222;28;20030;-63
2021/12/22 04:43:20;;;;;;;11.10;5.93;;;;;;;;;;5013139;28;20018;-61
2021/12/22 04:45:46;;;;;;;10.80;5.53;;;;;;;;;;5015833;28;20099;-66
2021/12/22 04:48:12;;;;;;;10.35;5.55;;;;;;;;;;5037216;28;20388;-66
2021/12/22 04:50:38;;;;;;;9.77;5.35;;;;;;;;;;5030796;28;20022;-65
2021/12/22 04:53:20;;;;;;;11.13;6.18;;;;;;;;;;5031961;28;20419;-66
2021/12/22 04:55:45;;;;;;;11.40;5.65;;;;;;;;;;5031810;28;20029;-67
2021/12/22 04:58:11;;;;;;;13.07;6.60;;;;;;;;;;5031736;28;20473;-63
2021/12/22 05:00:38;;;;;;;9.65;5.20;;;;;;;;;;5031838;28;20095;-67
2021/12/22 05:03:04;;;;;;;10.35;5.50;;;;;;;;;;5029391;28;20068;-64
2021/12/22 05:05:30;;;;;;;10.20;6.22;;;;;;;;;;5019917;28;20140;-65
2021/12/22 05:07:56;;;;;;;10.52;5.93;;;;;;;;;;5030463;28;20381;-67
2021/12/22 05:10:22;;;;;;;12.75;6.18;;;;;;;;;;5027166;28;20036;-67
2021/12/22 05:12:48;;;;;;;11.07;6.00;;;;;;;;;;5026719;28;20033;-65
2021/12/22 05:15:23;;;;;;;11.32;6.53;;;;;;;;;;5034855;28;20079;-66
2021/12/22 05:18:13;;;;;;;11.38;5.85;;;;;;;;;;5040406;28;20057;-67
2021/12/22 05:20:35;;;;;;;11.80;6.28;;;;;;;;;;5024124;28;20120;-66
2021/12/22 05:23:00;;;;;;;11.93;6.15;;;;;;;;;;5034763;28;20480;-67
2021/12/22 05:25:26;;;;;;;11.65;6.57;;;;;;;;;;5034973;28;20052;-67
2021/12/22 05:27:51;;;;;;;13.27;6.07;;;;;;;;;;5034854;28;20033;-67
2021/12/22 05:30:16;;;;;;;16.45;7.38;;;;;;;;;;5034774;28;20053;-66
2021/12/22 05:32:42;;;;;;;12.18;6.45;;;;;;;;;;5034519;28;20034;-66
2021/12/22 05:35:09;;;;;;;12.77;5.82;;;;;;;;;;5031678;28;20083;-66
2021/12/22 05:37:36;;;;;;;10.93;5.55;;;;;;;;;;5029175;28;20037;-61
2021/12/22 05:40:03;;;;;;;15.68;7.05;;;;;;;;;;5016128;28;20018;-63
2021/12/22 05:42:29;;;;;;;12.70;6.32;;;;;;;;;;5027687;28;20045;-60
2021/12/22 05:44:54;;;;;;;10.70;5.60;;;;;;;;;;5036798;28;20427;-61
2021/12/22 05:47:20;;;;;;;12.40;6.18;;;;;;;;;;5034455;28;20464;-64
2021/12/22 05:49:46;;;;;;;12.25;6.18;;;;;;;;;;5034720;28;20397;-61
2021/12/22 05:52:12;;;;;;;13.60;6.72;;;;;;;;;;5034222;28;20059;-62
2021/12/22 05:54:38;;;;;;;15.13;6.93;;;;;;;;;;5037397;28;20112;-61
2021/12/22 05:57:04;;;;;;;13.88;6.70;;;;;;;;;;5034151;28;20439;-60
2021/12/22 05:59:29;;;;;;;12.82;6.15;;;;;;;;;;5034091;28;20025;-61
2021/12/22 06:01:54;;;;;;;14.88;6.22;;;;;;;;;;5034524;28;20030;-61
2021/12/22 06:04:20;;;;;;;9.50;5.55;;;;;;;;;;5038526;28;20021;-59
2021/12/22 06:06:45;;;;;;;9.82;5.22;;;;;;;;;;5034388;28;20022;-60
2021/12/22 06:09:11;;;;;;;9.90;5.32;;;;;;;;;;5033966;28;20465;-66
2021/12/22 06:11:36;;;;;;;10.32;4.95;;;;;;;;;;5030218;28;20038;-67
2021/12/22 06:14:02;;;;;;;11.48;5.57;;;;;;;;;;5014229;28;20018;-67
2021/12/22 06:16:30;;;;;;;10.98;5.85;;;;;;;;;;5034723;28;20498;-66
2021/12/22 06:19:02;;;;;;;13.80;6.13;;;;;;;;;;5037084;28;20037;-67
2021/12/22 06:21:27;;;;;;;10.23;5.57;;;;;;;;;;5023248;28;20030;-66
2021/12/22 06:23:53;;;;;;;10.25;5.30;;;;;;;;;;5029965;28;20024;-62
2021/12/22 06:26:18;;;;;;;10.75;6.35;;;;;;;;;;5033660;28;20136;-63
2021/12/22 06:28:44;;;;;;;17.20;8.70;;;;;;;;;;5027178;28;20033;-66
2021/12/22 06:31:09;;;;;;;11.50;6.00;;;;;;;;;;5023087;28;20104;-67
2021/12/22 06:33:35;;;;;;;10.98;6.00;;;;;;;;;;5033425;28;20043;-65
2021/12/22 06:36:01;;;;;;;9.40;5.57;;;;;;;;;;5033415;28;20037;-63
2021/12/22 06:38:26;;;;;;;12.27;6.95;;;;;;;;;;5032821;28;20499;-66
2021/12/22 06:40:52;;;;;;;11.65;6.55;;;;;;;;;;5033435;28;20045;-66
2021/12/22 06:43:18;;;;;;;10.85;5.88;;;;;;;;;;5032935;28;20036;-66
2021/12/22 06:45:43;;;;;;;11.85;6.18;;;;;;;;;;5033414;28;20021;-63
2021/12/22 06:48:09;;;;;;;11.65;5.80;;;;;;;;;;5033127;28;20076;-66
2021/12/22 06:50:34;;;;;;;13.85;7.68;;;;;;;;;;5033335;28;20025;-64
2021/12/22 06:53:00;;;;;;;11.98;6.97;;;;;;;;;;5032912;28;20392;-67
2021/12/22 06:55:26;;;;;;;10.82;6.70;;;;;;;;;;5033363;28;20031;-63
2021/12/22 06:57:52;;;;;;;13.15;7.13;;;;;;;;;;5032947;28;20026;-67
2021/12/22 07:00:18;;;;;;;12.68;6.63;;;;;;;;;;5024037;28;20029;-65
2021/12/22 07:02:43;;;;;;;10.95;6.10;;;;;;;;;;5033903;28;20461;-65
2021/12/22 07:05:11;;;;;;;14.65;7.28;;;;;;;;;;5033003;28;20036;-63
2021/12/22 07:07:37;;;;;;;15.82;7.28;;;;;;;;;;5021420;28;20025;-65
2021/12/22 07:10:04;;;;;;;12.07;5.75;;;;;;;;;;5027763;28;20057;-65
2021/12/22 07:12:30;;;;;;;11.20;6.78;;;;;;;;;;5026387;28;20050;-65
2021/12/22 07:14:55;;;;;;;12.35;6.85;;;;;;;;;;5014015;28;20052;-66
2021/12/22 07:17:21;;;;;;;12.48;7.45;;;;;;;;;;5032823;28;20017;-67
2021/12/22 07:19:46;;;;;;;10.27;5.75;;;;;;;;;;5033749;28;20021;-65
2021/12/22 07:22:11;;;;;;;12.60;6.40;;;;;;;;;;5030917;28;20057;-66
2021/12/22 07:24:37;;;;;;;14.65;7.60;;;;;;;;;;5031350;28;20052;-66
2021/12/22 07:27:03;;;;;;;11.70;7.15;;;;;;;;;;5032664;28;20029;-67
2021/12/22 07:29:28;;;;;;;13.07;7.25;;;;;;;;;;5032630;28;20030;-66
2021/12/22 07:31:54;;;;;;;10.45;6.25;;;;;;;;;;5014479;28;20030;-67
2021/12/22 07:34:27;;;;;;;12.35;6.00;;;;;;;;;;5022502;28;20028;-64
2021/12/22 07:37:00;;;;;;;11.95;6.15;;;;;;;;;;5028783;28;20366;-62
2021/12/22 07:39:25;;;;;;;14.25;6.40;;;;;;;;;;5031911;28;20041;-60
2021/12/22 07:41:51;;;;;;;13.95;7.13;;;;;;;;;;5013131;28;20109;-61
2021/12/22 07:44:16;;;;;;;16.63;7.35;;;;;;;;;;5012740;28;20018;-60
2021/12/22 07:46:42;;;;;;;14.65;7.00;;;;;;;;;;5029157;28;20027;-60
2021/12/22 07:49:07;;;;;;;12.63;7.00;;;;;;;;;;5019125;28;20026;-60
2021/12/22 07:51:33;;;;;;;15.65;7.55;;;;;;;;;;5018513;28;20010;-60
2021/12/22 07:54:00;;;;;;;12.40;6.45;;;;;;;;;;5032187;28;20052;-61
2021/12/22 07:56:26;;;;;;;10.32;5.93;;;;;;;;;;5026841;28;20034;-62
2021/12/22 07:58:53;;;;;;;12.20;6.35;;;;;;;;;;5025898;28;20090;-60
2021/12/22 08:01:19;;;;;;;10.32;5.90;;;;;;;;;;5032124;28;20039;-59
2021/12/22 08:03:45;;;;;;;14.30;5.78;;;;;;;;;;5021854;28;20061;-58
2021/12/22 08:06:10;;;;;;;13.15;7.20;;;;;;;;;;5002729;28;20397;-59
2021/12/22 08:08:36;;;;;;;13.20;6.30;;;;;;;;;;5032337;28;20075;-65
2021/12/22 08:11:01;;;;;;;10.85;5.90;;;;;;;;;;5041865;28;20022;-66
2021/12/22 08:13:27;;;;;;;13.40;6.28;;;;;;;;;;5032066;28;20037;-66
2021/12/22 08:15:52;;;;;;;9.82;5.75;;;;;;;;;;5032045;28;20095;-65
2021/12/22 08:18:18;;;;;;;11.75;6.05;;;;;;;;;;5031953;28;20104;-61
2021/12/22 08:20:43;;;;;;;9.75;5.50;;;;;;;;;;5031682;28;20021;-66
2021/12/22 08:23:09;;;;;;;8.57;5.15;;;;;;;;;;5032376;28;20057;-65
2021/12/22 08:25:35;;;;;;;11.57;5.47;;;;;;;;;;5014221;28;20034;-63
2021/12/22 08:28:00;;;;;;;13.55;6.90;;;;;;;;;;5032203;28;20018;-65
2021/12/22 08:30:27;;;;;;;10.77;6.25;;;;;;;;;;5031768;28;20099;-66
2021/12/22 08:32:53;;;;;;;11.85;6.97;;;;;;;;;;5031637;28;20469;-65
2021/12/22 08:35:20;;;;;;;13.88;7.28;;;;;;;;;;5031517;28;20433;-65
2021/12/22 08:40:32;;;;;;;10.30;6.13;;;;;;;;;;4970842;28;20047;-65
2021/12/22 08:42:57;;;;;;;11.93;6.63;;;;;;;;;;4970918;28;20499;-66
2021/12/22 08:45:22;;;;;;;10.27;4.75;;;;;;;;;;4973611;28;20473;-66
2021/12/22 08:47:48;;;;;;;13.00;6.82;;;;;;;;;;4974710;28;20102;-65
2021/12/22 08:50:16;;;;;;;11.38;5.97;;;;;;;;;;4974511;28;20034;-66
2021/12/22 08:52:41;;;;;;;15.13;8.00;;;;;;;;;;4963448;28;20082;-65
2021/12/22 08:55:08;;;;;;;19.75;7.30;;;;;;;;;;4972990;28;20078;-65
2021/12/22 08:57:34;;;;;;;12.82;7.28;;;;;;;;;;4973019;28;20031;-66
2021/12/22 09:00:00;;;;;;;13.45;7.30;;;;;;;;;;4973263;28;20382;-66
2021/12/22 09:02:26;;;;;;;17.50;6.32;;;;;;;;;;4974448;28;20547;-65
2021/12/22 09:04:51;;;;;;;15.85;7.60;;;;;;;;;;4957830;28;20039;-64
2021/12/22 09:07:17;;;;;;;13.27;7.38;;;;;;;;;;4974141;28;20034;-66
2021/12/22 09:09:44;;;;;;;14.40;6.22;;;;;;;;;;4972649;28;20118;-65
2021/12/22 09:12:09;;;;;;;14.65;7.38;;;;;;;;;;4949122;28;20463;-66
2021/12/22 09:14:35;;;;;;;15.90;7.45;;;;;;;;;;4973712;28;20039;-65
2021/12/22 09:17:01;;;;;;;14.20;7.00;;;;;;;;;;4988482;28;20463;-65
2021/12/22 09:19:26;;;;;;;16.17;7.85;;;;;;;;;;5034769;28;20053;-65
2021/12/22 09:21:52;;;;;;;17.45;7.45;;;;;;;;;;5035136;28;20022;-66
2021/12/22 09:24:19;;;;;;;13.25;7.47;;;;;;;;;;5033714;28;20384;-66
2021/12/22 09:26:45;;;;;;;16.25;7.03;;;;;;;;;;5023033;28;20096;-63
2021/12/22 09:29:11;;;;;;;12.88;7.43;;;;;;;;;;5034150;28;20067;-65
2021/12/22 09:31:37;;;;;;;13.70;6.80;;;;;;;;;;5034603;28;20065;-66
2021/12/22 09:34:03;;;;;;;16.88;8.18;;;;;;;;;;5034376;28;20029;-63
2021/12/22 09:36:28;;;;;;;12.38;6.93;;;;;;;;;;5034480;28;20075;-66
2021/12/22 09:38:54;;;;;;;12.90;6.70;;;;;;;;;;5031632;28;20038;-60
2021/12/22 09:41:19;;;;;;;12.98;6.80;;;;;;;;;;5030607;28;20033;-59
2021/12/22 09:43:45;;;;;;;13.82;7.20;;;;;;;;;;5031067;28;20472;-61
2021/12/22 09:46:14;;;;;;;13.18;7.13;;;;;;;;;;5034577;28;20500;-59
2021/12/22 09:53:43;;;;;;;13.63;6.28;;;;;;;;;;5017342;28;20025;-59
2021/12/22 09:56:10;;;;;;;14.65;6.68;;;;;;;;;;5023728;28;20045;-61
2021/12/22 09:58:38;;;;;;;14.20;6.72;;;;;;;;;;5014561;28;20025;-59
2021/12/22 10:01:04;;;;;;;11.27;6.43;;;;;;;;;;5029354;28;20029;-59
2021/12/22 10:03:29;;;;;;;16.40;7.85;;;;;;;;;;5034087;28;20028;-59
2021/12/22 10:05:55;;;;;;;11.52;7.30;;;;;;;;;;5034459;28;20021;-64
2021/12/22 10:08:26;;;;;;;11.00;6.40;;;;;;;;;;5034218;28;20531;-62
2021/12/22 10:11:10;;;;;;;10.32;6.47;;;;;;;;;;5034172;28;20087;-63
2021/12/22 10:13:39;;;;;;;9.80;5.30;;;;;;;;;;5029995;28;20069;-63
2021/12/22 10:16:25;;;;;;;10.73;5.57;;;;;;;;;;5020812;28;20032;-62
2021/12/22 10:19:08;;;;;;;14.10;6.15;;;;;;;;;;5020226;28;20026;-63
2021/12/22 10:21:47;;;;;;;13.55;6.43;;;;;;;;;;5032582;28;20056;-63
2021/12/22 10:24:13;;;;;;;13.48;5.85;;;;;;;;;;5033984;28;20447;-65
2021/12/22 10:26:38;;;;;;;15.05;6.55;;;;;;;;;;5033911;28;20017;-64
2021/12/22 10:29:07;;;;;;;11.02;6.18;;;;;;;;;;5033833;28;20159;-60
2021/12/22 10:31:32;;;;;;;12.00;5.60;;;;;;;;;;5045669;28;20022;-66
2021/12/22 10:34:00;;;;;;;7.70;5.15;;;;;;;;;;5031994;28;20038;-65
2021/12/22 10:36:26;;;;;;;12.55;5.88;;;;;;;;;;5029780;28;20037;-62
2021/12/22 10:39:00;;;;;;;9.35;5.68;;;;;;;;;;5033442;28;20037;-63
2021/12/22 10:41:30;;;;;;;11.10;5.65;;;;;;;;;;5023266;28;20505;-65
2021/12/22 10:43:57;;;;;;;16.98;5.95;;;;;;;;;;5021201;28;20042;-63
2021/12/22 10:46:26;;;;;;;17.58;6.80;;;;;;;;;;5032739;28;20087;-64
2021/12/22 10:49:20;;;;;;;12.13;6.32;;;;;;;;;;5024905;28;20094;-65
2021/12/22 10:51:56;;;;;;;13.93;6.85;;;;;;;;;;5033360;28;20029;-65
2021/12/22 10:54:33;;;;;;;17.52;6.40;;;;;;;;;;5033032;28;20034;-66
2021/12/22 10:57:00;;;;;;;13.18;6.75;;;;;;;;;;5029315;28;20030;-64
2021/12/22 10:59:26;;;;;;;14.73;6.13;;;;;;;;;;5022741;28;20037;-59
2021/12/22 11:01:57;;;;;;;12.00;5.85;;;;;;;;;;5024380;28;20495;-60
2021/12/22 11:04:30;;;;;;;12.25;5.80;;;;;;;;;;5023788;28;20481;-60
2021/12/22 11:07:07;;;;;;;14.40;6.22;;;;;;;;;;5006292;28;20029;-64
2021/12/22 11:09:37;;;;;;;11.85;6.32;;;;;;;;;;5032927;28;20112;-66
2021/12/22 11:12:05;;;;;;;9.85;5.88;;;;;;;;;;5032469;28;20108;-60
2021/12/22 11:14:39;;;;;;;14.70;6.53;;;;;;;;;;5016729;28;20037;-66
2021/12/22 11:17:06;;;;;;;13.63;6.00;;;;;;;;;;5030644;28;20029;-62
2021/12/22 11:19:57;;;;;;;10.93;6.07;;;;;;;;;;5032824;28;20029;-61
2021/12/22 11:22:37;;;;;;;;;;;;;;;;;;5028967;28;20468;-60
2021/12/22 11:25:05;;;;;;;17.02;5.80;;;;;;;;;;5021861;28;20007;-60
2021/12/22 11:27:30;;;;;;;10.07;5.95;;;;;;;;;;5023126;28;20043;-61
2021/12/22 11:29:58;;;;;;;9.32;5.10;;;;;;;;;;5032225;28;20029;-65
2021/12/22 11:32:28;;;;;;;16.17;6.18;;;;;;;;;;5027441;28;20471;-59
2021/12/22 11:34:55;;;;;;;;;;;;;;;;;;5010189;28;20057;-62
2021/12/22 11:37:22;;;;;;;22.42;6.50;;;;;;;;;;5021633;28;19939;-62
2021/12/22 11:39:48;;;;;;;17.48;6.68;;;;;;;;;;5023233;28;20096;-59
2021/12/22 11:42:15;;;;;;;17.55;7.47;;;;;;;;;;5019524;28;20060;-59
2021/12/22 11:44:48;;;;;;;12.30;6.85;;;;;;;;;;5023328;28;20029;-58
2021/12/22 11:47:18;;;;;;;16.63;7.75;;;;;;;;;;5020669;28;20036;-58
2021/12/22 11:50:01;;;;;;;13.32;7.63;;;;;;;;;;5021155;28;20030;-58
2021/12/22 11:52:52;;;;;;;18.02;7.80;;;;;;;;;;5032098;28;20388;-65
2021/12/22 11:55:24;;;;;;;14.15;7.28;;;;;;;;;;5019820;28;20034;-62
2021/12/22 11:57:52;;;;;;;16.42;7.75;;;;;;;;;;5043267;28;20028;-59
2021/12/22 12:00:31;;;;;;;20.60;9.07;;;;;;;;;;5034115;28;20029;-59
2021/12/22 12:02:59;;;;;;;27.20;10.32;;;;;;;;;;5033626;28;20823;-59
2021/12/22 12:05:28;;;;;;;15.20;7.65;;;;;;;;;;5014308;28;20527;-59
2021/12/22 12:07:55;;;;;;;26.83;9.50;;;;;;;;;;5030492;28;20163;-59
2021/12/22 12:10:34;;;;;;;15.70;8.68;;;;;;;;;;5024111;28;20488;-65
2021/12/22 12:13:11;;;;;;;17.40;8.45;;;;;;;;;;5030299;28;20162;-61
2021/12/22 12:21:39;;;;;;;26.52;9.20;;;;;;;;;;5024242;28;20086;-66
2021/12/22 12:21:57;;;;;;;20.67;9.77;;;;;;;;;;5031518;28;20116;-62
2021/12/22 12:24:41;;;;;;;26.77;11.18;;;;;;;;;;5031551;28;20108;-66
2021/12/22 12:27:51;;;;;;;21.02;9.95;;;;;;;;;;5028771;28;20038;-64
2021/12/22 12:30:42;;;;;;;;;;;;;;;;;;4953310;29;20046;-61
2021/12/22 12:33:10;;;;;;;19.40;8.05;;;;;;;;;;4955033;29;20021;-66
2021/12/22 12:35:47;;;;;;;19.45;9.20;;;;;;;;;;4954798;29;20039;-66
2021/12/22 12:38:19;;;;;;;23.25;9.70;;;;;;;;;;4957218;28;20047;-65
2021/12/22 12:41:06;;;;;;;19.30;9.75;;;;;;;;;;4958422;28;20039;-66
2021/12/22 12:43:40;;;;;;;21.60;9.60;;;;;;;;;;4958672;28;20675;-66
2021/12/22 12:46:24;;;;;;;26.55;10.18;;;;;;;;;;4939193;29;20035;-66
2021/12/22 12:49:04;;;;;;;17.55;8.65;;;;;;;;;;4957639;28;20119;-65
2021/12/22 12:51:41;;;;;;;13.45;7.25;;;;;;;;;;4966534;28;20133;-63
2021/12/22 12:54:25;;;;;;;21.80;9.25;;;;;;;;;;4957572;28;20541;-64
2021/12/22 12:57:19;;;;;;;23.55;9.23;;;;;;;;;;4957867;28;20122;-66
2021/12/22 12:59:48;;;;;;;22.40;9.82;;;;;;;;;;4953821;28;20024;-65
2021/12/22 13:02:29;;;;;;;20.42;9.10;;;;;;;;;;4961466;28;20572;-64
2021/12/22 13:05:06;;;;;;;19.48;9.18;;;;;;;;;;5021089;28;20041;-65
2021/12/22 13:07:32;;;;;;;21.92;9.80;;;;;;;;;;5022501;28;20030;-65
2021/12/22 13:10:15;;;;;;;19.75;8.48;;;;;;;;;;5030933;28;20472;-67
2021/12/22 13:18:21;;;;;;;19.67;8.80;;;;;;;;;;5014896;28;20425;-63
2021/12/22 13:20:48;;;;;;;17.85;8.75;;;;;;;;;;5032351;28;20116;-65
2021/12/22 13:23:16;;;;;;;16.23;8.73;;;;;;;;;;5020160;28;20122;-64
2021/12/22 13:25:45;;;;;;;18.92;9.60;;;;;;;;;;5026020;28;20034;-65
2021/12/22 13:28:16;;;;;;;20.33;9.68;;;;;;;;;;5020315;28;20087;-65
2021/12/22 13:30:50;;;;;;;19.55;8.57;;;;;;;;;;5032752;28;20052;-65
2021/12/22 13:33:18;;;;;;;20.35;8.98;;;;;;;;;;5033763;28;20484;-63
2021/12/22 13:35:46;;;;;;;18.15;8.80;;;;;;;;;;5035057;28;20026;-59
2021/12/22 13:38:19;;;;;;;23.20;10.05;;;;;;;;;;5020677;28;20052;-60
2021/12/22 13:40:52;;;;;;;33.20;10.18;;;;;;;;;;5032562;28;20033;-60
2021/12/22 13:43:24;;;;;;;18.40;8.73;;;;;;;;;;5032943;28;20212;-60
2021/12/22 13:45:52;;;;;;;18.65;9.32;;;;;;;;;;5033271;28;20499;-61
2021/12/22 13:48:26;;;;;;;17.33;8.82;;;;;;;;;;5032920;28;20498;-60
2021/12/22 13:50:54;;;;;;;17.27;8.65;;;;;;;;;;5032948;28;20076;-66
2021/12/22 13:53:21;;;;;;;16.15;9.00;;;;;;;;;;5031657;28;20429;-62
2021/12/22 13:55:49;;;;;;;17.02;8.98;;;;;;;;;;5032180;28;20032;-60
2021/12/22 13:58:42;;;;;;;25.60;9.05;;;;;;;;;;5034353;28;20034;-59
2021/12/22 14:01:17;;;;;;;20.13;9.82;;;;;;;;;;5034393;28;20037;-65
2021/12/22 14:03:44;;;;;;;21.00;9.30;;;;;;;;;;5034394;28;20100;-59
2021/12/22 14:06:14;;;;;;;21.80;10.45;;;;;;;;;;5034361;28;20419;-59
2021/12/22 14:08:41;;;;;;;18.42;10.40;;;;;;;;;;5034336;28;20033;-66
2021/12/22 14:11:45;;;;;;;20.67;10.95;;;;;;;;;;5034108;28;20058;-64
2021/12/22 14:14:26;;;;;;;19.70;9.70;;;;;;;;;;4960752;28;20030;-66
2021/12/22 14:17:01;;;;;;;32.38;10.18;;;;;;;;;;4973081;28;20038;-67
2021/12/22 14:19:27;;;;;;;21.45;10.05;;;;;;;;;;4974629;28;20433;-64
2021/12/22 14:22:04;;;;;;;24.25;10.20;;;;;;;;;;4972877;28;20039;-67
2021/12/22 14:24:35;;;;;;;22.98;9.70;;;;;;;;;;4973149;28;20058;-67
2021/12/22 14:27:02;;;;;;;22.80;11.20;;;;;;;;;;4974261;28;20022;-67
2021/12/22 14:29:29;;;;;;;20.13;9.88;;;;;;;;;;4973301;28;20043;-67
2021/12/22 14:31:54;;;;;;;22.08;9.70;;;;;;;;;;4972844;28;20026;-65
2021/12/22 14:34:20;;;;;;;19.85;10.00;;;;;;;;;;4972847;28;20166;-63
2021/12/22 14:36:49;;;;;;;42.33;10.02;;;;;;;;;;4972503;28;20040;-66
2021/12/22 14:39:15;;;;;;;19.77;9.68;;;;;;;;;;4988426;28;20050;-66
2021/12/22 14:41:42;;;;;;;19.40;10.27;;;;;;;;;;4972358;28;20073;-67
2021/12/22 14:44:23;;;;;;;21.30;9.70;;;;;;;;;;4972784;28;20030;-62
2021/12/22 14:46:51;;;;;;;21.60;9.65;;;;;;;;;;4972547;28;20089;-66
2021/12/22 14:49:24;;;;;;;15.40;8.65;;;;;;;;;;5027895;28;20028;-65
2021/12/22 14:51:51;;;;;;;24.60;10.23;;;;;;;;;;5020598;28;20024;-65
2021/12/22 14:54:21;;;;;;;21.38;10.77;;;;;;;;;;5033169;28;20041;-64
2021/12/22 14:56:52;;;;;;;17.70;9.00;;;;;;;;;;5033273;28;20105;-64
2021/12/22 14:59:19;;;;;;;18.30;9.63;;;;;;;;;;5033286;28;20029;-64
2021/12/22 15:01:47;;;;;;;25.83;12.57;;;;;;;;;;5032982;28;20032;-62
2021/12/22 15:04:13;;;;;;;27.95;11.30;;;;;;;;;;5040504;28;20464;-66
2021/12/22 15:06:39;;;;;;;28.70;11.43;;;;;;;;;;5032818;28;20040;-66
2021/12/22 15:09:06;;;;;;;25.58;12.48;;;;;;;;;;5032978;28;20029;-66