Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:35;;;;;;;10.83;4.83;;;21.60;52.90;;;;;;5175095;28;20716;-64
2020/12/02 00:05:10;;;;;;;10.73;4.93;;;21.60;52.80;;;;;;5191126;28;20845;-64
2020/12/02 00:07:43;;;;;;;10.55;5.72;;;21.60;53.00;;;;;;5179790;28;20532;-64
2020/12/02 00:10:15;;;;;;;8.55;5.10;;;21.60;52.80;;;;;;5180423;28;20049;-64
2020/12/02 00:12:47;;;;;;;10.88;4.95;;;21.60;52.70;;;;;;5176033;28;20057;-64
2020/12/02 00:15:19;;;;;;;7.97;4.63;;;21.60;52.80;;;;;;5179663;28;20049;-64
2020/12/02 00:17:56;;;;;;;13.10;6.03;;;21.60;52.80;;;;;;5180091;28;20562;-64
2020/12/02 00:20:28;;;;;;;8.07;4.75;;;21.60;52.70;;;;;;5168726;28;20420;-64
2020/12/02 00:23:00;;;;;;;7.63;5.32;;;21.60;52.70;;;;;;5179876;28;20054;-65
2020/12/02 00:25:32;;;;;;;8.90;4.75;;;21.60;52.70;;;;;;5170526;28;20084;-64
2020/12/02 00:28:06;;;;;;;10.95;4.90;;;21.60;52.60;;;;;;5179862;28;20060;-64
2020/12/02 00:30:38;;;;;;;6.60;4.25;;;21.60;52.70;;;;;;5189361;28;20055;-64
2020/12/02 00:33:12;;;;;;;7.57;4.10;;;21.60;52.70;;;;;;5180373;28;20053;-64
2020/12/02 00:35:44;;;;;;;4.97;4.20;;;21.60;52.60;;;;;;5178542;28;20057;-64
2020/12/02 00:38:16;;;;;;;6.68;4.50;;;21.60;52.60;;;;;;5179790;28;20053;-64
2020/12/02 00:40:52;;;;;;;8.32;4.22;;;21.60;52.60;;;;;;5177638;28;20053;-64
2020/12/02 00:43:26;;;;;;;6.47;4.88;;;21.60;52.60;;;;;;5178572;28;20060;-64
2020/12/02 00:46:00;;;;;;;7.30;4.70;;;21.60;52.60;;;;;;5177447;28;20062;-64
2020/12/02 00:48:35;;;;;;;6.20;4.28;;;21.60;52.60;;;;;;5178388;28;20050;-65
2020/12/02 00:51:09;;;;;;;14.43;4.53;;;21.60;52.60;;;;;;5176372;28;20053;-65
2020/12/02 00:53:41;;;;;;;10.17;5.00;;;21.60;52.70;;;;;;5178258;28;20049;-65
2020/12/02 00:56:14;;;;;;;8.52;5.30;;;21.60;52.70;;;;;;5180541;28;20061;-64
2020/12/02 00:58:56;;;;;;;8.93;5.07;;;21.60;52.60;;;;;;5166203;28;20050;-64
2020/12/02 01:01:41;;;;;;;8.98;5.40;;;21.60;52.70;;;;;;5194618;28;20531;-64
2020/12/02 01:04:18;;;;;;;11.35;5.38;;;21.60;52.60;;;;;;5193482;28;20050;-64
2020/12/02 01:06:52;;;;;;;11.48;5.47;;;21.60;52.50;;;;;;5178288;28;20558;-64
2020/12/02 01:09:25;;;;;;;9.55;5.72;;;21.60;52.60;;;;;;5175162;28;20046;-64
2020/12/02 01:12:01;;;;;;;15.32;5.63;;;21.60;52.50;;;;;;5175852;28;20057;-64
2020/12/02 01:14:32;;;;;;;9.98;5.00;;;21.60;52.50;;;;;;5177849;28;20404;-64
2020/12/02 01:17:04;;;;;;;9.00;5.75;;;21.60;52.50;;;;;;5174052;28;20050;-64
2020/12/02 01:19:38;;;;;;;10.68;5.78;;;21.60;52.50;;;;;;5179085;28;20437;-64
2020/12/02 01:22:41;;;;;;;10.05;5.22;;;21.60;52.40;;;;;;5179016;28;20054;-64
2020/12/02 01:25:17;;;;;;;12.02;6.72;;;21.60;52.30;;;;;;5193895;28;20072;-65
2020/12/02 01:28:06;;;;;;;11.05;6.32;;;21.60;52.30;;;;;;5179051;28;20425;-65
2020/12/02 01:30:39;;;;;;;7.57;5.55;;;21.60;52.30;;;;;;5178219;28;20057;-65
2020/12/02 01:33:15;;;;;;;11.07;6.25;;;21.60;52.20;;;;;;5192319;28;20139;-64
2020/12/02 01:35:48;;;;;;;9.70;6.60;;;21.60;52.30;;;;;;5178951;28;20045;-65
2020/12/02 01:38:27;;;;;;;8.43;6.18;;;21.60;52.30;;;;;;5178938;28;20050;-65
2020/12/02 01:40:59;;;;;;;12.75;7.15;;;21.60;52.20;;;;;;5177874;28;20061;-65
2020/12/02 01:43:31;;;;;;;8.93;6.43;;;21.60;52.10;;;;;;5178566;28;20046;-65
2020/12/02 01:46:32;;;;;;;10.70;6.55;;;21.60;52.20;;;;;;5178960;28;20057;-65
2020/12/02 01:49:27;;;;;;;12.23;7.63;;;21.60;52.10;;;;;;5190281;28;20057;-64
2020/12/02 01:52:18;;;;;;;;;;;21.60;52.10;;;;;;5175607;28;20073;-65
2020/12/02 01:54:54;;;;;;;10.52;7.30;;;21.50;52.10;;;;;;5192845;28;19925;-65
2020/12/02 01:57:34;;;;;;;13.60;7.55;;;21.50;52.10;;;;;;5181661;28;20700;-65
2020/12/02 02:00:17;;;;;;;11.40;7.65;;;21.50;52.10;;;;;;5195310;28;20057;-65
2020/12/02 02:03:16;;;;;;;11.52;7.70;;;21.60;52.10;;;;;;5195613;28;20657;-64
2020/12/02 02:05:51;;;;;;;17.73;8.38;;;21.50;52.00;;;;;;5183618;28;20049;-65
2020/12/02 02:08:26;;;;;;;13.15;8.02;;;21.50;52.00;;;;;;5193357;28;20055;-65
2020/12/02 02:11:03;;;;;;;12.75;8.23;;;21.50;52.00;;;;;;5179235;28;20045;-65
2020/12/02 02:13:49;;;;;;;13.82;8.88;;;21.50;52.00;;;;;;5175215;28;20058;-65
2020/12/02 02:16:45;;;;;;;13.35;8.98;;;21.60;51.90;;;;;;5180054;28;20112;-65
2020/12/02 02:19:21;;;;;;;14.90;8.65;;;21.60;51.90;;;;;;5182292;28;20073;-66
2020/12/02 02:21:57;;;;;;;15.38;8.10;;;21.60;52.00;;;;;;5180590;28;20309;-65
2020/12/02 02:24:29;;;;;;;13.82;9.15;;;21.50;51.90;;;;;;5182252;28;20070;-65
2020/12/02 02:27:01;;;;;;;19.08;8.50;;;21.50;51.90;;;;;;5179729;28;20404;-65
2020/12/02 02:29:34;;;;;;;12.73;8.85;;;21.60;51.90;;;;;;5181805;28;20065;-65
2020/12/02 02:32:20;;;;;;;;;;;21.50;51.80;;;;;;5196148;28;20046;-65
2020/12/02 02:34:55;;;;;;;21.60;8.88;;;21.50;51.80;;;;;;5181685;28;19921;-65
2020/12/02 02:37:30;;;;;;;13.43;8.80;;;21.50;51.80;;;;;;5181238;28;20065;-65
2020/12/02 02:40:04;;;;;;;14.15;9.60;;;21.50;51.80;;;;;;5181052;28;20049;-65
2020/12/02 02:42:46;;;;;;;15.25;9.73;;;21.50;51.70;;;;;;5179496;28;20057;-64
2020/12/02 02:45:22;;;;;;;19.23;9.93;;;21.50;51.70;;;;;;5177460;28;20050;-65
2020/12/02 02:47:55;;;;;;;19.42;9.77;;;21.50;51.80;;;;;;5181908;28;20053;-65
2020/12/02 02:50:27;;;;;;;16.50;8.55;;;21.50;51.80;;;;;;5176711;28;20464;-65
2020/12/02 02:53:00;;;;;;;15.20;9.40;;;21.50;51.80;;;;;;5167289;28;20464;-65
2020/12/02 02:55:32;;;;;;;15.18;8.90;;;21.50;51.60;;;;;;5181341;28;20046;-65
2020/12/02 02:58:04;;;;;;;12.70;8.55;;;21.50;51.80;;;;;;5181547;28;20501;-65
2020/12/02 03:00:38;;;;;;;15.98;9.45;;;21.50;51.60;;;;;;5180423;28;20053;-64
2020/12/02 03:03:12;;;;;;;14.15;8.70;;;21.50;51.50;;;;;;5179679;28;20049;-65
2020/12/02 03:05:44;;;;;;;15.02;9.30;;;21.50;51.50;;;;;;5181270;28;20591;-64
2020/12/02 03:08:17;;;;;;;15.00;9.00;;;21.50;51.40;;;;;;5178954;28;20050;-65
2020/12/02 03:10:49;;;;;;;14.20;8.77;;;21.50;51.30;;;;;;5176716;28;20057;-65
2020/12/02 03:13:38;;;;;;;13.45;8.95;;;21.50;51.40;;;;;;5169096;28;20053;-65
2020/12/02 03:16:21;;;;;;;13.93;9.38;;;21.50;51.40;;;;;;5174080;28;20052;-65
2020/12/02 03:18:58;;;;;;;14.43;8.90;;;21.50;51.30;;;;;;5196301;28;20061;-65
2020/12/02 03:21:30;;;;;;;20.55;9.30;;;21.50;51.40;;;;;;5196208;28;20061;-64
2020/12/02 03:24:04;;;;;;;15.82;10.32;;;21.50;51.40;;;;;;5174092;28;20422;-64
2020/12/02 03:26:36;;;;;;;;;;;21.50;51.40;;;;;;5181230;28;20046;-65
2020/12/02 03:29:09;;;;;;;17.20;9.50;;;21.50;51.50;;;;;;5181719;28;20315;-64
2020/12/02 03:31:41;;;;;;;14.55;9.65;;;21.50;51.40;;;;;;5180964;28;20053;-65
2020/12/02 03:34:15;;;;;;;14.38;9.50;;;21.50;51.30;;;;;;5178506;28;20421;-65
2020/12/02 03:36:48;;;;;;;15.85;9.57;;;21.50;51.30;;;;;;5179289;28;20054;-65
2020/12/02 03:39:20;;;;;;;14.75;9.95;;;21.50;51.20;;;;;;5179026;28;20057;-66
2020/12/02 03:41:53;;;;;;;17.00;9.85;;;21.50;51.30;;;;;;5180707;28;20046;-65
2020/12/02 03:44:25;;;;;;;13.63;9.40;;;21.50;51.30;;;;;;5179074;28;20531;-64
2020/12/02 03:46:57;;;;;;;15.73;9.60;;;21.50;51.40;;;;;;5181286;28;20278;-65
2020/12/02 03:49:29;;;;;;;15.82;9.60;;;21.50;51.30;;;;;;5180464;28;20054;-65
2020/12/02 03:52:02;;;;;;;18.48;10.35;;;21.50;51.30;;;;;;5178759;28;20050;-65
2020/12/02 03:54:34;;;;;;;17.25;10.48;;;21.50;51.40;;;;;;5177559;28;20078;-64
2020/12/02 03:57:06;;;;;;;16.77;10.27;;;21.50;51.20;;;;;;5179465;28;20069;-64
2020/12/02 03:59:38;;;;;;;15.98;9.90;;;21.50;51.20;;;;;;5180094;28;20050;-65
2020/12/02 04:02:10;;;;;;;20.75;11.02;;;21.50;51.10;;;;;;5180476;28;20170;-65
2020/12/02 04:04:42;;;;;;;13.73;10.40;;;21.50;51.10;;;;;;5178142;28;20420;-64
2020/12/02 04:07:14;;;;;;;15.35;9.85;;;21.50;51.00;;;;;;5180372;28;20050;-65
2020/12/02 04:09:46;;;;;;;19.15;10.43;;;21.50;51.10;;;;;;5170080;28;20041;-65
2020/12/02 04:12:18;;;;;;;16.33;11.02;;;21.50;51.10;;;;;;5180030;28;20049;-65
2020/12/02 04:14:50;;;;;;;19.33;10.95;;;21.50;51.00;;;;;;5177896;28;20493;-65
2020/12/02 04:17:22;;;;;;;30.42;10.90;;;21.50;51.10;;;;;;5179999;28;20058;-65
2020/12/02 04:19:54;;;;;;;15.43;10.18;;;21.50;51.10;;;;;;5179302;28;20045;-65
2020/12/02 04:22:26;;;;;;;15.60;10.43;;;21.50;51.10;;;;;;5177857;28;20508;-65
2020/12/02 04:24:58;;;;;;;22.75;11.88;;;21.50;50.90;;;;;;5178860;28;20061;-65
2020/12/02 04:27:31;;;;;;;19.85;9.85;;;21.50;50.90;;;;;;5179913;28;20412;-64
2020/12/02 04:30:05;;;;;;;16.67;10.70;;;21.50;50.80;;;;;;5179886;28;20061;-64
2020/12/02 04:32:37;;;;;;;15.52;10.63;;;21.50;50.90;;;;;;5178038;28;20305;-64
2020/12/02 04:35:09;;;;;;;16.65;11.25;;;21.50;50.90;;;;;;5178294;28;20045;-65
2020/12/02 04:37:42;;;;;;;18.75;10.95;;;21.50;50.90;;;;;;5179694;28;20046;-64
2020/12/02 04:40:24;;;;;;;15.80;10.48;;;21.50;50.70;;;;;;5180131;28;20060;-64
2020/12/02 04:43:17;;;;;;;16.45;10.57;;;21.50;50.80;;;;;;5186377;28;20049;-65
2020/12/02 04:45:50;;;;;;;16.23;11.15;;;21.50;50.70;;;;;;5177580;28;20512;-65
2020/12/02 04:48:26;;;;;;;15.20;10.43;;;21.50;50.70;;;;;;5179404;28;20050;-65
2020/12/02 04:51:12;;;;;;;17.33;10.93;;;21.50;50.70;;;;;;5179452;28;20053;-64
2020/12/02 04:53:48;;;;;;;16.33;11.02;;;21.50;50.70;;;;;;5173402;28;20049;-64
2020/12/02 04:56:20;;;;;;;17.10;11.07;;;21.40;50.70;;;;;;5162175;28;20046;-65
2020/12/02 04:58:55;;;;;;;17.63;10.73;;;21.50;50.80;;;;;;5168520;28;20050;-65
2020/12/02 05:01:35;;;;;;;20.02;11.85;;;21.50;50.70;;;;;;5163402;28;20066;-65
2020/12/02 05:04:19;;;;;;;21.02;11.10;;;21.50;50.70;;;;;;5163682;28;20140;-66
2020/12/02 05:07:05;;;;;;;;;;;21.50;50.70;;;;;;5172513;28;20141;-66
2020/12/02 05:09:56;;;;;;;18.20;10.70;;;21.50;50.80;;;;;;5165538;28;19921;-66
2020/12/02 05:12:32;;;;;;;15.68;10.05;;;21.50;51.00;;;;;;5168294;28;20054;-66
2020/12/02 05:15:15;;;;;;;16.15;10.95;;;21.50;51.20;;;;;;5185465;28;20056;-66
2020/12/02 05:18:08;;;;;;;;;;;21.50;51.20;;;;;;5159012;28;20072;-65
2020/12/02 05:20:40;;;;;;;16.40;10.30;;;21.50;51.30;;;;;;5166155;28;20158;-65
2020/12/02 05:23:20;;;;;;;17.97;9.83;;;21.50;51.40;;;;;;5163222;28;20633;-66
2020/12/02 05:25:52;;;;;;;22.27;10.65;;;21.40;51.40;;;;;;5150962;28;20300;-65
2020/12/02 05:28:29;;;;;;;18.92;10.50;;;21.50;51.50;;;;;;5154791;28;20065;-66
2020/12/02 05:31:05;;;;;;;16.13;10.15;;;21.40;52.10;;;;;;5164489;28;20042;-65
2020/12/02 05:33:37;;;;;;;14.38;9.52;;;21.50;51.60;;;;;;5172672;28;20057;-65
2020/12/02 05:36:24;;;;;;;15.70;10.45;;;21.50;51.70;;;;;;5159888;28;20058;-65
2020/12/02 05:39:06;;;;;;;21.98;10.18;;;21.50;51.80;;;;;;5184131;28;20053;-66
2020/12/02 05:41:38;;;;;;;18.98;10.82;;;21.50;51.80;;;;;;5169888;28;20833;-70
2020/12/02 05:44:21;;;;;;;15.55;9.68;;;21.50;51.90;;;;;;5173422;28;20066;-70
2020/12/02 05:47:02;;;;;;;20.77;10.67;;;21.50;51.90;;;;;;5170036;28;20133;-65
2020/12/02 05:49:43;;;;;;;32.63;10.48;;;21.50;52.10;;;;;;5168832;28;20046;-64
2020/12/02 05:52:33;;;;;;;37.63;10.77;;;21.60;52.40;;;;;;5153946;28;20290;-63
2020/12/02 05:55:20;;;;;;;25.17;10.13;;;21.60;52.40;;;;;;5161653;28;20046;-64
2020/12/02 05:57:59;;;;;;;24.63;10.55;;;21.60;52.60;;;;;;5162236;28;20053;-63
2020/12/02 06:00:32;;;;;;;27.42;11.85;;;21.60;52.60;;;;;;5169285;28;20056;-63
2020/12/02 06:03:08;;;;;;;33.95;9.80;;;21.60;52.50;;;;;;5177674;28;20054;-63
2020/12/02 06:05:40;;;;;;;30.80;10.73;;;21.60;52.30;;;;;;5179316;28;20062;-63
2020/12/02 06:08:35;;;;;;;23.67;10.35;;;21.60;52.20;;;;;;5170552;28;20046;-63
2020/12/02 06:11:16;;;;;;;21.17;10.38;;;21.60;52.00;;;;;;5154642;28;20053;-63
2020/12/02 06:13:50;;;;;;;33.53;11.85;;;21.60;51.70;;;;;;5149927;28;20073;-63
2020/12/02 06:16:22;;;;;;;28.08;10.57;;;21.60;51.80;;;;;;5155924;28;20038;-63
2020/12/02 06:18:54;;;;;;;27.60;10.32;;;21.60;51.80;;;;;;5154215;28;20061;-64
2020/12/02 06:21:43;;;;;;;32.17;10.63;;;21.60;51.70;;;;;;5164543;28;20524;-64
2020/12/02 06:24:41;;;;;;;26.65;10.98;;;21.60;51.60;;;;;;5158271;28;20038;-64
2020/12/02 06:27:16;;;;;;;16.65;8.95;;;21.60;51.60;;;;;;5163686;28;20057;-63
2020/12/02 06:39:11;;;;;;;21.83;11.20;;;21.60;51.60;;;;;;4901648;26;20073;-66
2020/12/02 06:41:44;;;;;;;21.65;10.05;;;21.60;51.60;;;;;;5129095;28;20062;-65
2020/12/02 06:44:17;;;;;;;28.23;10.40;;;21.60;51.50;;;;;;5126145;28;20066;-66
2020/12/02 06:47:07;;;;;;;22.77;10.93;;;21.60;51.50;;;;;;5142898;28;20054;-64
2020/12/02 06:49:41;;;;;;;21.63;10.25;;;21.60;51.40;;;;;;5140765;28;20050;-65
2020/12/02 06:52:29;;;;;;;19.52;10.18;;;21.60;51.40;;;;;;5150252;28;20053;-65
2020/12/02 06:55:19;;;;;;;18.48;10.27;;;21.60;51.30;;;;;;5140689;28;20049;-64
2020/12/02 06:57:59;;;;;;;18.23;10.48;;;21.50;51.20;;;;;;5134515;28;20042;-65
2020/12/02 07:00:57;;;;;;;21.23;10.43;;;21.60;51.30;;;;;;5126477;28;20179;-65
2020/12/02 07:03:45;;;;;;;16.35;9.85;;;21.60;51.20;;;;;;5122474;28;20062;-64
2020/12/02 07:06:24;;;;;;;15.82;9.73;;;21.60;51.20;;;;;;5125738;28;20051;-65
2020/12/02 07:09:13;;;;;;;18.33;10.55;;;21.60;51.20;;;;;;5119710;28;20165;-64
2020/12/02 07:11:53;;;;;;;;;;;21.60;51.20;;;;;;5129968;28;20038;-64
2020/12/02 07:14:38;;;;;;;21.58;10.48;;;21.50;51.20;;;;;;5148012;28;20365;-64
2020/12/02 07:17:12;;;;;;;20.40;10.20;;;21.60;51.30;;;;;;5163199;28;20046;-64
2020/12/02 07:19:47;;;;;;;23.98;10.52;;;21.50;51.30;;;;;;5146964;28;20054;-64
2020/12/02 07:22:30;;;;;;;17.45;9.93;;;21.60;51.30;;;;;;5150336;28;20092;-64
2020/12/02 07:25:06;;;;;;;18.23;9.10;;;21.60;51.30;;;;;;5143999;28;20054;-64
2020/12/02 07:27:44;;;;;;;19.48;10.30;;;21.60;51.30;;;;;;5155246;28;20121;-64
2020/12/02 07:30:40;;;;;;;19.70;10.02;;;21.60;51.20;;;;;;5142022;28;20049;-64
2020/12/02 07:33:28;;;;;;;20.63;10.60;;;21.60;51.20;;;;;;5120499;28;20617;-64
2020/12/02 07:36:18;;;;;;;17.80;10.30;;;21.60;51.20;;;;;;5140589;28;20784;-64
2020/12/02 07:39:00;;;;;;;14.73;9.48;;;21.60;51.20;;;;;;5148955;28;20433;-64
2020/12/02 07:41:33;;;;;;;18.30;9.30;;;21.60;51.20;;;;;;5138522;28;20057;-64
2020/12/02 07:44:05;;;;;;;19.58;9.63;;;21.60;51.20;;;;;;5137813;28;20452;-64
2020/12/02 07:46:38;;;;;;;16.33;9.40;;;21.60;51.30;;;;;;5141067;28;20050;-64
2020/12/02 07:49:10;;;;;;;13.33;8.93;;;21.60;51.20;;;;;;5106838;28;20050;-64
2020/12/02 07:51:50;;;;;;;20.48;9.77;;;21.60;51.30;;;;;;5147988;28;20042;-64
2020/12/02 07:54:26;;;;;;;21.70;10.55;;;21.60;51.30;;;;;;5142723;28;20051;-64
2020/12/02 07:57:00;;;;;;;18.42;9.82;;;21.60;51.20;;;;;;5128566;28;20047;-64
2020/12/02 07:59:32;;;;;;;15.30;8.75;;;21.60;51.20;;;;;;5137765;28;20394;-64
2020/12/02 08:02:10;;;;;;;13.90;8.43;;;21.60;51.50;;;;;;5139053;28;20422;-64
2020/12/02 08:04:48;;;;;;;15.40;9.65;;;21.60;51.20;;;;;;5154410;28;20061;-64
2020/12/02 08:07:22;;;;;;;18.45;9.30;;;21.60;51.90;;;;;;5148519;28;20065;-64
2020/12/02 08:09:59;;;;;;;16.52;10.40;;;21.60;51.30;;;;;;5144343;28;20059;-64
2020/12/02 08:12:31;;;;;;;15.30;8.73;;;21.60;51.20;;;;;;5151315;28;20046;-63
2020/12/02 08:15:07;;;;;;;15.77;8.90;;;21.60;51.30;;;;;;5136804;28;20409;-64
2020/12/02 08:17:40;;;;;;;16.92;9.25;;;21.60;51.20;;;;;;5129513;28;20056;-64
2020/12/02 08:20:33;;;;;;;13.07;8.63;;;21.60;51.20;;;;;;5162388;28;20057;-71
2020/12/02 08:23:16;;;;;;;16.00;9.32;;;21.60;51.20;;;;;;5138746;28;20046;-70
2020/12/02 08:26:01;;;;;;;14.80;9.38;;;21.60;51.10;;;;;;5145141;28;20050;-71
2020/12/02 08:28:36;;;;;;;16.80;9.70;;;21.60;51.10;;;;;;5139381;28;20058;-70
2020/12/02 08:31:16;;;;;;;16.20;9.45;;;21.60;51.10;;;;;;5124344;28;20113;-71
2020/12/02 08:34:08;;;;;;;15.68;10.15;;;21.60;51.10;;;;;;5155493;28;20054;-71
2020/12/02 08:36:45;;;;;;;14.63;9.52;;;21.60;51.00;;;;;;5151844;28;20537;-70
2020/12/02 08:39:31;;;;;;;15.00;9.00;;;21.60;51.10;;;;;;5157048;28;20502;-71
2020/12/02 08:42:03;;;;;;;13.18;8.90;;;21.60;51.10;;;;;;5155503;28;20057;-70
2020/12/02 08:44:35;;;;;;;14.30;9.13;;;21.60;51.00;;;;;;5150113;28;20047;-70
2020/12/02 08:47:10;;;;;;;13.88;9.85;;;21.60;51.00;;;;;;5153100;28;20042;-71
2020/12/02 08:49:42;;;;;;;15.13;9.52;;;21.60;51.00;;;;;;5150170;28;20073;-70
2020/12/02 08:52:14;;;;;;;17.10;9.45;;;21.60;51.00;;;;;;5138922;28;20498;-70
2020/12/02 08:54:46;;;;;;;13.93;8.95;;;21.60;51.00;;;;;;5128835;28;20050;-64
2020/12/02 08:57:18;;;;;;;14.65;9.13;;;21.60;51.00;;;;;;5149213;28;20053;-64
2020/12/02 08:59:50;;;;;;;16.80;9.73;;;21.60;51.00;;;;;;5158357;28;20062;-64
2020/12/02 09:02:23;;;;;;;14.23;8.88;;;21.60;51.00;;;;;;5153887;28;20051;-64
2020/12/02 09:04:54;;;;;;;12.68;9.13;;;21.60;51.00;;;;;;5156527;28;20050;-64
2020/12/02 09:07:26;;;;;;;14.95;9.10;;;21.60;51.00;;;;;;5149328;28;20065;-64
2020/12/02 09:09:59;;;;;;;15.45;9.35;;;21.60;51.00;;;;;;5150393;28;20042;-64
2020/12/02 09:12:31;;;;;;;15.13;9.05;;;21.60;51.00;;;;;;5158594;28;20494;-65
2020/12/02 09:15:03;;;;;;;12.55;8.60;;;21.60;51.00;;;;;;5148684;28;20054;-64
2020/12/02 09:17:36;;;;;;;12.52;8.63;;;21.60;51.60;;;;;;5120120;28;20051;-64
2020/12/02 09:20:08;;;;;;;15.25;9.20;;;21.60;51.00;;;;;;5154892;28;20085;-64
2020/12/02 09:22:40;;;;;;;12.90;8.63;;;21.60;51.00;;;;;;5146015;28;20061;-71
2020/12/02 09:25:13;;;;;;;13.80;9.05;;;21.60;51.00;;;;;;5145716;28;20054;-71
2020/12/02 09:27:45;;;;;;;15.00;8.65;;;21.60;51.00;;;;;;5148879;28;20054;-70
2020/12/02 09:30:17;;;;;;;13.93;9.00;;;21.60;51.00;;;;;;5149782;28;20042;-71
2020/12/02 09:32:49;;;;;;;12.77;8.85;;;21.60;51.00;;;;;;5149141;28;20054;-71
2020/12/02 09:35:23;;;;;;;14.43;8.77;;;21.60;51.00;;;;;;5159174;28;20042;-70
2020/12/02 09:37:55;;;;;;;;;;;21.60;51.00;;;;;;5151778;28;20414;-70
2020/12/02 09:40:27;;;;;;;14.25;9.13;;;21.60;51.00;;;;;;5157365;28;19921;-70
2020/12/02 09:43:27;;;;;;;12.43;8.95;;;21.60;51.10;;;;;;5151115;28;20054;-70
2020/12/02 09:46:06;;;;;;;11.98;8.57;;;21.60;51.00;;;;;;5142452;28;20445;-70
2020/12/02 09:48:38;;;;;;;10.55;8.00;;;21.60;51.10;;;;;;5141892;28;20528;-71
2020/12/02 09:51:23;;;;;;;13.30;8.65;;;21.60;51.10;;;;;;5148653;28;20066;-70
2020/12/02 09:53:56;;;;;;;11.38;8.07;;;21.60;51.10;;;;;;5120753;28;22177;-70
2020/12/02 09:56:30;;;;;;;12.00;8.95;;;21.60;51.10;;;;;;5149536;28;20050;-70
2020/12/02 09:59:06;;;;;;;12.13;8.15;;;21.60;51.10;;;;;;5157105;28;20046;-71
2020/12/02 10:02:21;;;;;;;14.57;8.65;;;21.60;51.10;;;;;;5147990;28;20261;-71
2020/12/02 10:05:24;;;;;;;13.45;7.90;;;21.60;51.00;;;;;;5133154;28;20497;-70
2020/12/02 10:08:17;;;;;;;12.23;7.97;;;21.60;51.10;;;;;;5138867;28;20057;-70
2020/12/02 10:10:52;;;;;;;12.27;8.48;;;21.60;51.20;;;;;;5121011;28;20042;-71
2020/12/02 10:13:42;;;;;;;13.23;8.13;;;21.60;51.20;;;;;;5144008;28;20358;-71
2020/12/02 10:16:20;;;;;;;12.55;9.25;;;21.60;51.20;;;;;;5151341;28;20410;-71
2020/12/02 10:19:19;;;;;;;13.52;8.60;;;21.60;51.10;;;;;;5148809;28;20047;-71
2020/12/02 10:22:25;;;;;;;11.25;8.38;;;21.60;51.00;;;;;;5145095;28;20055;-70
2020/12/02 10:25:18;;;;;;;12.32;8.27;;;21.60;51.00;;;;;;5150915;28;20061;-71
2020/12/02 10:28:00;;;;;;;11.10;7.75;;;21.60;50.90;;;;;;5146313;28;20061;-70
2020/12/02 10:30:36;;;;;;;11.25;8.23;;;21.60;50.90;;;;;;5151804;28;20065;-71
2020/12/02 10:33:34;;;;;;;12.85;8.40;;;21.60;50.90;;;;;;5142658;28;20054;-71
2020/12/02 10:36:06;;;;;;;12.52;8.45;;;21.60;50.90;;;;;;5149083;28;20054;-71
2020/12/02 10:38:42;;;;;;;11.18;7.95;;;21.60;50.90;;;;;;5133611;28;20049;-71
2020/12/02 10:41:29;;;;;;;12.35;8.38;;;21.60;50.90;;;;;;5147343;28;20058;-70
2020/12/02 10:44:12;;;;;;;12.10;8.35;;;21.60;50.90;;;;;;5154566;28;20561;-71
2020/12/02 10:47:04;;;;;;;10.77;7.88;;;21.60;50.80;;;;;;5150583;28;20066;-70
2020/12/02 10:49:36;;;;;;;10.68;7.57;;;21.60;50.90;;;;;;5144219;28;20062;-70
2020/12/02 10:52:09;;;;;;;12.18;8.13;;;21.60;50.90;;;;;;5130280;28;20046;-70
2020/12/02 10:54:45;;;;;;;10.05;7.13;;;21.60;50.90;;;;;;5143776;28;20057;-71
2020/12/02 10:57:24;;;;;;;10.18;7.60;;;21.60;50.90;;;;;;5144616;28;20430;-71
2020/12/02 10:59:58;;;;;;;13.88;8.35;;;21.60;50.90;;;;;;5151202;28;20054;-72
2020/12/02 11:02:30;;;;;;;;;;;21.60;50.80;;;;;;5148105;28;20054;-72
2020/12/02 11:05:04;;;;;;;11.38;7.97;;;21.60;50.90;;;;;;5145563;28;19921;-72
2020/12/02 11:08:05;;;;;;;13.13;8.18;;;21.60;50.90;;;;;;5130732;28;20054;-72
2020/12/02 11:10:52;;;;;;;10.30;7.82;;;21.60;50.80;;;;;;5145170;28;20042;-72
2020/12/02 11:13:32;;;;;;;11.50;7.75;;;21.60;50.80;;;;;;5144664;28;20049;-72
2020/12/02 11:16:08;;;;;;;9.57;6.93;;;21.60;50.80;;;;;;5131707;28;20046;-72
2020/12/02 11:18:54;;;;;;;11.27;7.60;;;21.60;50.80;;;;;;5130282;28;20559;-72
2020/12/02 11:21:32;;;;;;;12.07;7.43;;;21.60;50.70;;;;;;5144260;28;21231;-72
2020/12/02 11:24:25;;;;;;;11.02;7.50;;;21.60;50.80;;;;;;5149612;28;20058;-72
2020/12/02 11:26:57;;;;;;;12.35;7.80;;;21.60;50.80;;;;;;5143160;28;20050;-72
2020/12/02 11:29:30;;;;;;;9.93;7.75;;;21.60;50.80;;;;;;5137604;28;20057;-72
2020/12/02 11:32:41;;;;;;;11.30;7.33;;;21.60;50.80;;;;;;5149971;28;20401;-72
2020/12/02 11:35:42;;;;;;;11.73;7.35;;;21.60;50.80;;;;;;5134095;28;20043;-72
2020/12/02 11:38:30;;;;;;;11.00;7.00;;;21.60;50.80;;;;;;5148977;28;20516;-72
2020/12/02 11:41:12;;;;;;;10.63;7.50;;;21.60;50.90;;;;;;5144169;28;20065;-72
2020/12/02 11:43:48;;;;;;;9.75;7.20;;;21.60;50.80;;;;;;5143196;28;20081;-72
2020/12/02 11:46:21;;;;;;;10.27;7.13;;;21.60;51.50;;;;;;5133186;28;20050;-72
2020/12/02 11:49:10;;;;;;;10.82;7.28;;;21.60;50.80;;;;;;5134554;28;20047;-72
2020/12/02 11:52:02;;;;;;;9.80;7.55;;;21.60;50.80;;;;;;5152373;28;20038;-72
2020/12/02 11:54:34;;;;;;;12.40;7.28;;;21.60;50.90;;;;;;5145383;28;20058;-73
2020/12/02 11:57:08;;;;;;;11.07;7.53;;;21.60;50.80;;;;;;5151643;28;20055;-72
2020/12/02 11:59:41;;;;;;;14.07;7.90;;;21.60;50.90;;;;;;5141484;28;20490;-72
2020/12/02 12:02:35;;;;;;;10.98;7.60;;;21.60;50.90;;;;;;5135509;28;20062;-72
2020/12/02 12:05:22;;;;;;;11.82;7.80;;;21.60;50.90;;;;;;5139444;28;20089;-72
2020/12/02 12:08:29;;;;;;;11.05;7.47;;;21.60;50.90;;;;;;5148076;28;20061;-72
2020/12/02 12:11:07;;;;;;;13.35;10.40;;;21.60;50.90;;;;;;5128032;28;20050;-72
2020/12/02 12:13:45;;;;;;;16.88;11.63;;;21.60;50.90;;;;;;5137742;28;20394;-72
2020/12/02 12:16:21;;;;;;;20.45;13.20;;;21.60;51.00;;;;;;5141558;28;20050;-72
2020/12/02 12:19:32;;;;;;;24.83;14.45;;;21.60;51.00;;;;;;5129404;28;20502;-72
2020/12/02 12:22:26;;;;;;;21.27;14.90;;;21.70;51.20;;;;;;5149539;28;20046;-72
2020/12/02 12:25:19;;;;;;;25.30;15.70;;;21.60;51.20;;;;;;5161615;28;20058;-72
2020/12/02 12:28:02;;;;;;;22.83;17.80;;;21.60;51.30;;;;;;5139756;28;20058;-72
2020/12/02 12:30:34;;;;;;;24.58;18.60;;;21.60;51.40;;;;;;5125758;28;20054;-72
2020/12/02 12:33:19;;;;;;;24.33;18.60;;;21.70;51.60;;;;;;5151416;28;20125;-72
2020/12/02 12:36:02;;;;;;;31.40;20.15;;;21.60;51.60;;;;;;5148984;28;20050;-72
2020/12/02 12:38:41;;;;;;;25.63;19.45;;;21.60;51.70;;;;;;5155900;28;20062;-72
2020/12/02 12:41:24;;;;;;;27.40;20.30;;;21.60;51.70;;;;;;5138316;28;20094;-72
2020/12/02 12:44:08;;;;;;;26.67;20.73;;;21.70;52.00;;;;;;5132748;28;20053;-72
2020/12/02 12:47:23;;;;;;;24.80;20.17;;;21.60;51.90;;;;;;5132939;28;20058;-71
2020/12/02 12:49:56;;;;;;;27.55;19.65;;;21.70;52.60;;;;;;5068889;29;20103;-64
2020/12/02 12:52:41;;;;;;;28.00;19.55;;;21.70;52.10;;;;;;5134643;28;20053;-66
2020/12/02 12:55:14;;;;;;;28.63;18.23;;;21.80;52.10;;;;;;5133290;28;20054;-66
2020/12/02 12:57:50;;;;;;;27.07;18.80;;;21.80;52.20;;;;;;5154356;28;20049;-66
2020/12/02 13:00:22;;;;;;;28.27;17.50;;;21.80;52.30;;;;;;5145798;28;20363;-67
2020/12/02 13:03:27;;;;;;;24.30;16.70;;;21.80;52.40;;;;;;5145325;28;20038;-67
2020/12/02 13:06:05;;;;;;;22.50;15.63;;;21.80;52.30;;;;;;5140971;28;20050;-67
2020/12/02 13:08:54;;;;;;;23.67;16.20;;;21.90;52.20;;;;;;5155033;28;20055;-67
2020/12/02 13:11:51;;;;;;;30.48;16.63;;;21.80;52.20;;;;;;5132985;28;20047;-64
2020/12/02 13:14:32;;;;;;;24.70;15.73;;;21.90;52.70;;;;;;5154845;28;20049;-64
2020/12/02 13:17:26;;;;;;;24.55;15.30;;;21.90;52.60;;;;;;5141879;28;20046;-64
2020/12/02 13:20:33;;;;;;;25.42;14.35;;;22.00;52.60;;;;;;5140762;28;20046;-63
2020/12/02 13:23:19;;;;;;;22.20;13.35;;;22.00;52.70;;;;;;5147415;28;20050;-63
2020/12/02 13:26:20;;;;;;;19.25;12.93;;;22.00;52.50;;;;;;5138324;28;20038;-63
2020/12/02 13:29:04;;;;;;;17.65;12.32;;;22.00;52.60;;;;;;5140717;28;20046;-63
2020/12/02 13:31:41;;;;;;;18.75;13.20;;;22.10;52.40;;;;;;5151243;28;20050;-64
2020/12/02 13:34:14;;;;;;;18.25;12.05;;;22.10;52.70;;;;;;5139012;28;20077;-64
2020/12/02 13:36:46;;;;;;;17.63;11.85;;;22.10;52.70;;;;;;5159104;28;20042;-64
2020/12/02 13:39:18;;;;;;;17.77;11.65;;;22.10;52.70;;;;;;5149951;28;20446;-66
2020/12/02 13:41:54;;;;;;;16.35;11.95;;;22.10;52.50;;;;;;5136546;28;20053;-65
2020/12/02 13:44:50;;;;;;;16.23;11.07;;;22.10;52.50;;;;;;5136082;28;20383;-62
2020/12/02 13:47:22;;;;;;;17.38;12.25;;;22.10;52.70;;;;;;5156841;28;20050;-64