Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:15;;;;;;;3.55;1.90;;;19.70;84.60;;;;;;4969255;28;20047;-65
2023/07/15 00:03:41;;;;;;;1.73;1.63;;;19.70;86.00;;;;;;4953309;28;20047;-65
2023/07/15 00:06:08;;;;;;;4.63;1.75;;;19.70;86.70;;;;;;4952554;28;20118;-65
2023/07/15 00:08:34;;;;;;;6.82;1.70;;;19.70;86.30;;;;;;4939141;28;20061;-65
2023/07/15 00:11:09;;;;;;;3.78;2.00;;;19.60;85.60;;;;;;4972090;28;20575;-64
2023/07/15 00:13:35;;;;;;;2.05;1.92;;;19.60;85.50;;;;;;4954495;28;20481;-65
2023/07/15 00:16:02;;;;;;;3.45;1.70;;;19.60;86.00;;;;;;4971778;28;20078;-65
2023/07/15 00:18:28;;;;;;;2.40;2.20;;;19.60;86.20;;;;;;4952593;28;20137;-65
2023/07/15 00:20:53;;;;;;;4.65;2.15;;;19.60;85.70;;;;;;4950054;29;20129;-66
2023/07/15 00:23:25;;;;;;;1.70;1.60;;;19.50;85.90;;;;;;4969214;28;20417;-65
2023/07/15 00:25:53;;;;;;;2.97;2.00;;;19.50;86.10;;;;;;4970115;28;20138;-65
2023/07/15 00:28:20;;;;;;;3.00;2.00;;;19.50;85.80;;;;;;4969643;28;20125;-65
2023/07/15 00:30:48;;;;;;;2.40;1.60;;;19.50;86.20;;;;;;4943599;28;20061;-65
2023/07/15 00:33:15;;;;;;;4.95;1.90;;;19.40;84.80;;;;;;4969562;28;20505;-65
2023/07/15 00:35:43;;;;;;;3.72;2.00;;;19.40;84.80;;;;;;4969675;28;20141;-64
2023/07/15 00:38:12;;;;;;;2.33;2.08;;;19.40;83.80;;;;;;4952389;28;20090;-65
2023/07/15 00:40:48;;;;;;;;;;;19.40;82.90;;;;;;4970740;28;20050;-65
2023/07/15 00:43:51;;;;;;;4.43;2.13;;;19.40;82.50;;;;;;4969625;28;19929;-64
2023/07/15 00:46:28;;;;;;;5.13;2.63;;;19.30;82.20;;;;;;4969670;28;20055;-65
2023/07/15 00:49:05;;;;;;;7.43;2.10;;;19.30;82.50;;;;;;4952234;28;20540;-65
2023/07/15 00:51:35;;;;;;;1.75;1.65;;;19.30;83.00;;;;;;4952763;28;20152;-65
2023/07/15 00:54:05;;;;;;;2.88;2.20;;;19.20;83.40;;;;;;4939956;28;20043;-65
2023/07/15 00:56:36;;;;;;;6.25;2.00;;;19.20;83.80;;;;;;4952438;28;20089;-65
2023/07/15 00:59:03;;;;;;;2.60;1.90;;;19.20;83.40;;;;;;4969071;28;20584;-65
2023/07/15 01:01:29;;;;;;;6.07;2.05;;;19.10;82.40;;;;;;4969454;28;20093;-64
2023/07/15 01:03:56;;;;;;;3.75;1.85;;;19.10;82.90;;;;;;4968154;28;20047;-64
2023/07/15 01:06:22;;;;;;;3.50;2.05;;;19.10;81.70;;;;;;4965294;28;20178;-65
2023/07/15 01:08:48;;;;;;;1.88;1.75;;;19.10;80.70;;;;;;4959578;28;20066;-64
2023/07/15 01:11:14;;;;;;;3.80;1.80;;;19.00;77.40;;;;;;4945869;28;20668;-64
2023/07/15 01:13:40;;;;;;;2.03;1.80;;;19.00;75.50;;;;;;4952015;28;20509;-64
2023/07/15 01:16:05;;;;;;;4.05;2.08;;;19.00;74.80;;;;;;4958959;28;20050;-64
2023/07/15 01:18:31;;;;;;;4.35;1.92;;;18.90;73.50;;;;;;4951072;28;20057;-65
2023/07/15 01:21:00;;;;;;;4.85;1.80;;;18.90;73.00;;;;;;4966788;28;20502;-64
2023/07/15 01:23:27;;;;;;;3.60;1.75;;;18.90;72.80;;;;;;4984426;28;20046;-64
2023/07/15 01:25:53;;;;;;;2.85;1.80;;;18.90;72.40;;;;;;4979218;28;20057;-65
2023/07/15 01:28:19;;;;;;;3.05;1.90;;;18.80;71.30;;;;;;4988426;28;20552;-64
2023/07/15 01:30:45;;;;;;;5.30;2.05;;;18.90;71.40;;;;;;4988335;28;20042;-64
2023/07/15 01:33:10;;;;;;;2.85;1.85;;;18.90;70.10;;;;;;4970256;28;20054;-65
2023/07/15 01:35:36;;;;;;;3.15;2.28;;;18.90;70.00;;;;;;4988660;28;20034;-65
2023/07/15 01:38:03;;;;;;;2.90;1.70;;;18.90;67.00;;;;;;4988182;28;20481;-64
2023/07/15 01:40:29;;;;;;;3.58;1.80;;;18.90;66.80;;;;;;4987998;28;20057;-65
2023/07/15 01:42:55;;;;;;;5.97;1.80;;;18.90;66.60;;;;;;4987815;28;20080;-65
2023/07/15 01:45:20;;;;;;;4.25;1.50;;;18.90;65.60;;;;;;4970517;28;20046;-65
2023/07/15 01:47:46;;;;;;;1.63;1.50;;;18.90;65.70;;;;;;4986787;28;20092;-64
2023/07/15 01:50:12;;;;;;;2.55;1.80;;;18.90;64.90;;;;;;4987877;28;20568;-65
2023/07/15 01:52:37;;;;;;;2.00;1.80;;;18.90;64.40;;;;;;4987616;28;20054;-65
2023/07/15 01:55:03;;;;;;;2.80;1.90;;;18.90;63.20;;;;;;4984256;28;20513;-64
2023/07/15 01:57:30;;;;;;;4.00;1.80;;;18.90;63.60;;;;;;4988178;28;20046;-65
2023/07/15 01:59:59;;;;;;;4.07;2.05;;;18.90;62.80;;;;;;4951608;28;20623;-64
2023/07/15 02:02:25;;;;;;;2.47;1.88;;;18.90;62.00;;;;;;4987356;28;20133;-64
2023/07/15 02:04:51;;;;;;;2.85;1.75;;;18.90;60.80;;;;;;4986138;28;20125;-64
2023/07/15 02:07:17;;;;;;;2.25;1.95;;;18.90;60.40;;;;;;4970308;28;20386;-65
2023/07/15 02:09:43;;;;;;;1.70;1.60;;;18.90;59.40;;;;;;4970201;28;20529;-65
2023/07/15 02:12:10;;;;;;;5.53;2.00;;;18.90;60.60;;;;;;4987405;28;20046;-65
2023/07/15 02:14:36;;;;;;;1.80;1.70;;;18.90;59.30;;;;;;4987503;28;20413;-64
2023/07/15 02:17:03;;;;;;;2.90;1.85;;;18.90;58.30;;;;;;4969628;28;20050;-64
2023/07/15 02:19:32;;;;;;;5.57;2.08;;;18.90;56.50;;;;;;4987940;28;20046;-65
2023/07/15 02:21:59;;;;;;;1.55;1.45;;;18.90;55.80;;;;;;4969651;28;20058;-64
2023/07/15 02:24:24;;;;;;;1.70;1.60;;;19.00;56.10;;;;;;4969788;28;20051;-64
2023/07/15 02:26:50;;;;;;;5.43;1.80;;;18.90;54.50;;;;;;4970196;28;20063;-64
2023/07/15 02:29:16;;;;;;;1.92;1.50;;;18.90;53.50;;;;;;4987022;28;20089;-65
2023/07/15 02:31:42;;;;;;;6.22;1.73;;;19.00;49.90;;;;;;4987101;28;20042;-65
2023/07/15 02:34:08;;;;;;;2.45;1.67;;;19.00;45.70;;;;;;4987170;28;20507;-65
2023/07/15 02:36:35;;;;;;;4.57;1.38;;;19.10;42.40;;;;;;4987530;28;20046;-64
2023/07/15 02:39:04;;;;;;;2.10;1.40;;;19.10;42.50;;;;;;4987133;28;20046;-64
2023/07/15 02:41:31;;;;;;;2.08;1.83;;;19.20;41.60;;;;;;4969411;28;20073;-65
2023/07/15 02:43:57;;;;;;;7.93;1.67;;;19.20;43.10;;;;;;4987226;28;20516;-64
2023/07/15 02:46:22;;;;;;;2.88;1.80;;;19.20;40.80;;;;;;4987084;28;20106;-64
2023/07/15 02:48:48;;;;;;;2.13;1.88;;;19.20;40.90;;;;;;4987618;28;20385;-64
2023/07/15 02:51:14;;;;;;;2.03;1.70;;;19.20;38.40;;;;;;4986848;28;20058;-64
2023/07/15 02:53:40;;;;;;;2.33;1.77;;;19.20;37.60;;;;;;4938851;28;20520;-64
2023/07/15 02:56:06;;;;;;;7.05;1.70;;;19.20;36.10;;;;;;4978570;28;20516;-65
2023/07/15 02:58:32;;;;;;;3.28;1.85;;;19.20;35.40;;;;;;4986263;28;20044;-64
2023/07/15 03:00:57;;;;;;;4.30;1.52;;;19.20;35.30;;;;;;4969126;28;20042;-64
2023/07/15 03:03:23;;;;;;;3.08;1.65;;;19.10;35.10;;;;;;4986777;28;20049;-65
2023/07/15 03:05:50;;;;;;;4.72;1.58;;;19.10;35.90;;;;;;4969761;28;20527;-64
2023/07/15 03:08:16;;;;;;;2.75;1.70;;;19.00;36.90;;;;;;4969394;28;20061;-64
2023/07/15 03:10:45;;;;;;;3.65;1.58;;;19.00;37.00;;;;;;4961326;28;20735;-64
2023/07/15 03:13:11;;;;;;;4.32;1.50;;;18.90;39.60;;;;;;4969327;28;20046;-64
2023/07/15 03:15:39;;;;;;;5.65;1.85;;;18.90;39.70;;;;;;4986838;28;20448;-64
2023/07/15 03:18:04;;;;;;;1.73;1.38;;;18.80;40.70;;;;;;4987035;28;20124;-64
2023/07/15 03:20:30;;;;;;;1.85;1.73;;;18.80;41.40;;;;;;4987024;28;20046;-65
2023/07/15 03:22:56;;;;;;;4.38;1.83;;;18.80;42.00;;;;;;4972247;28;20494;-65
2023/07/15 03:25:22;;;;;;;5.00;1.90;;;18.80;43.50;;;;;;4967068;28;20249;-65
2023/07/15 03:27:49;;;;;;;1.65;1.55;;;18.80;44.70;;;;;;4968850;28;20062;-65
2023/07/15 03:30:15;;;;;;;3.45;1.17;;;18.80;45.90;;;;;;4970206;28;20047;-65
2023/07/15 03:32:42;;;;;;;2.50;1.70;;;18.70;46.60;;;;;;4970797;28;20407;-65
2023/07/15 03:35:09;;;;;;;5.43;1.58;;;18.70;44.80;;;;;;4970667;28;20106;-65
2023/07/15 03:37:36;;;;;;;3.80;1.70;;;18.60;44.60;;;;;;4971061;28;20057;-65
2023/07/15 03:40:05;;;;;;;3.45;1.55;;;18.60;44.40;;;;;;4959211;28;20043;-65
2023/07/15 03:42:31;;;;;;;2.03;1.70;;;18.50;44.90;;;;;;4971082;28;20082;-65
2023/07/15 03:44:57;;;;;;;3.75;1.60;;;18.50;46.00;;;;;;4971303;28;20080;-65
2023/07/15 03:47:22;;;;;;;2.78;1.40;;;18.50;46.20;;;;;;4963279;28;20465;-65
2023/07/15 03:49:48;;;;;;;1.73;1.40;;;18.40;47.40;;;;;;4970612;28;20066;-64
2023/07/15 03:52:14;;;;;;;1.70;1.55;;;18.40;49.30;;;;;;4970758;28;20081;-64
2023/07/15 03:54:41;;;;;;;2.65;2.00;;;18.40;50.80;;;;;;4953669;28;20043;-65
2023/07/15 03:57:07;;;;;;;2.92;1.80;;;18.40;51.60;;;;;;4970168;28;20057;-64
2023/07/15 03:59:32;;;;;;;1.77;1.48;;;18.40;52.50;;;;;;4960995;28;20047;-65
2023/07/15 04:01:58;;;;;;;2.88;1.75;;;18.30;54.00;;;;;;4971034;28;20047;-64
2023/07/15 04:04:24;;;;;;;3.20;1.50;;;18.30;54.80;;;;;;4970201;28;20445;-65
2023/07/15 04:06:50;;;;;;;4.57;1.58;;;18.30;55.40;;;;;;4970875;28;20046;-65
2023/07/15 04:09:16;;;;;;;5.00;1.85;;;18.40;57.00;;;;;;4955166;28;20058;-65
2023/07/15 04:11:43;;;;;;;9.43;1.33;;;18.40;58.10;;;;;;4952855;28;20039;-65
2023/07/15 04:14:09;;;;;;;3.65;1.45;;;18.40;58.30;;;;;;4969946;28;20860;-65
2023/07/15 04:16:35;;;;;;;2.40;1.67;;;18.40;57.80;;;;;;4970687;28;20031;-65
2023/07/15 04:19:00;;;;;;;1.40;1.30;;;18.40;57.00;;;;;;4970505;28;20043;-64
2023/07/15 04:21:26;;;;;;;3.92;1.42;;;18.40;56.70;;;;;;4969312;28;20469;-66
2023/07/15 04:23:53;;;;;;;1.50;1.35;;;18.40;56.90;;;;;;4970890;28;20138;-64
2023/07/15 04:26:22;;;;;;;1.40;1.30;;;18.40;56.80;;;;;;4969693;28;20050;-65
2023/07/15 04:28:54;;;;;;;6.38;1.25;;;18.40;57.50;;;;;;4952917;28;20555;-65
2023/07/15 04:31:20;;;;;;;1.83;1.02;;;18.40;57.70;;;;;;4935965;28;20127;-65
2023/07/15 04:33:47;;;;;;;1.55;1.45;;;18.40;57.90;;;;;;4958618;28;20129;-65
2023/07/15 04:36:14;;;;;;;4.65;1.50;;;18.40;58.30;;;;;;4969213;28;20043;-65
2023/07/15 04:38:40;;;;;;;1.65;1.33;;;18.40;59.00;;;;;;4969799;28;20053;-65
2023/07/15 04:41:06;;;;;;;4.70;1.40;;;18.40;59.60;;;;;;4970493;28;20042;-65
2023/07/15 04:43:32;;;;;;;4.95;1.60;;;18.40;59.90;;;;;;4969413;28;20049;-64
2023/07/15 04:45:59;;;;;;;2.00;1.40;;;18.40;60.20;;;;;;4970358;28;20039;-65
2023/07/15 04:48:25;;;;;;;2.25;1.35;;;18.50;59.40;;;;;;4969239;28;20038;-65
2023/07/15 04:50:51;;;;;;;1.77;1.42;;;18.50;59.40;;;;;;4965438;28;20082;-65
2023/07/15 04:53:16;;;;;;;6.85;1.67;;;18.50;59.70;;;;;;4948302;28;20047;-65
2023/07/15 04:55:43;;;;;;;2.33;1.42;;;18.60;59.20;;;;;;4969514;28;20047;-65
2023/07/15 04:58:11;;;;;;;2.85;1.33;;;18.70;58.50;;;;;;4969492;28;20102;-65
2023/07/15 05:00:37;;;;;;;8.80;1.30;;;18.70;58.30;;;;;;4951915;28;20089;-65
2023/07/15 05:03:05;;;;;;;4.80;1.50;;;18.80;56.60;;;;;;4965627;28;20091;-65
2023/07/15 05:05:32;;;;;;;4.40;1.57;;;18.90;55.60;;;;;;4969100;28;20436;-64
2023/07/15 05:08:09;;;;;;;5.57;1.67;;;18.90;55.20;;;;;;4963492;28;20652;-65
2023/07/15 05:10:36;;;;;;;1.73;1.40;;;19.00;52.30;;;;;;4950945;28;20051;-65
2023/07/15 05:13:01;;;;;;;4.68;1.65;;;19.10;50.90;;;;;;4955587;28;20046;-64
2023/07/15 05:15:28;;;;;;;5.07;1.80;;;19.20;49.80;;;;;;4969031;28;20053;-64
2023/07/15 05:17:54;;;;;;;3.72;1.80;;;19.30;47.40;;;;;;4951243;28;20051;-64
2023/07/15 05:20:20;;;;;;;2.83;1.40;;;19.30;44.30;;;;;;4968865;28;20508;-64
2023/07/15 05:22:46;;;;;;;1.80;1.20;;;19.40;42.80;;;;;;4982344;28;20050;-65
2023/07/15 05:25:12;;;;;;;4.18;1.40;;;19.50;45.70;;;;;;4960430;28;20057;-64
2023/07/15 05:27:38;;;;;;;6.82;1.70;;;19.50;43.00;;;;;;4988471;28;20452;-65
2023/07/15 05:30:05;;;;;;;2.60;1.60;;;19.60;42.00;;;;;;4988521;28;20125;-65
2023/07/15 05:32:30;;;;;;;2.55;1.48;;;19.70;42.80;;;;;;4954327;28;20096;-64
2023/07/15 05:34:56;;;;;;;2.67;1.48;;;19.80;41.60;;;;;;4961111;28;20054;-65
2023/07/15 05:37:22;;;;;;;1.60;1.45;;;19.90;41.50;;;;;;4962248;28;20050;-64
2023/07/15 05:39:48;;;;;;;7.45;1.73;;;20.00;39.30;;;;;;4987895;28;20034;-64
2023/07/15 05:42:13;;;;;;;2.75;1.23;;;20.10;37.50;;;;;;4971368;28;20129;-64
2023/07/15 05:44:39;;;;;;;2.05;1.55;;;20.20;36.00;;;;;;4987480;28;20379;-64
2023/07/15 05:47:06;;;;;;;1.92;1.27;;;20.20;34.10;;;;;;4987907;28;20050;-64
2023/07/15 05:49:32;;;;;;;4.07;1.50;;;20.30;30.50;;;;;;4985899;28;20413;-64
2023/07/15 05:51:58;;;;;;;1.13;1.13;;;20.40;31.00;;;;;;4966515;28;20483;-64
2023/07/15 05:54:24;;;;;;;5.35;1.50;;;20.40;30.00;;;;;;4983137;28;20094;-65
2023/07/15 05:56:49;;;;;;;2.28;1.17;;;20.50;28.40;;;;;;4987690;28;20124;-64
2023/07/15 05:59:15;;;;;;;2.38;1.42;;;20.60;29.60;;;;;;4970105;28;20039;-64
2023/07/15 06:01:41;;;;;;;2.40;1.42;;;20.60;27.10;;;;;;4969196;28;20042;-64
2023/07/15 06:04:08;;;;;;;6.63;1.45;;;20.70;26.50;;;;;;4950228;28;20215;-65
2023/07/15 06:06:35;;;;;;;4.35;1.80;;;20.70;25.20;;;;;;4977049;28;20490;-64
2023/07/15 06:09:01;;;;;;;2.30;1.27;;;20.80;26.80;;;;;;4963127;28;20429;-65
2023/07/15 06:11:26;;;;;;;2.97;1.50;;;20.80;26.10;;;;;;4963663;28;20121;-65
2023/07/15 06:13:52;;;;;;;14.90;1.60;;;20.90;26.50;;;;;;4981753;28;20042;-65
2023/07/15 06:16:18;;;;;;;1.35;1.25;;;20.90;26.70;;;;;;4964516;28;20058;-64
2023/07/15 06:18:44;;;;;;;11.27;2.00;;;21.00;26.40;;;;;;4982912;28;20046;-64
2023/07/15 06:21:09;;;;;;;2.72;1.55;;;21.10;26.30;;;;;;4985996;28;20125;-65
2023/07/15 06:23:36;;;;;;;9.32;1.73;;;21.20;24.60;;;;;;4987544;28;20042;-65
2023/07/15 06:26:01;;;;;;;2.22;1.65;;;21.30;24.90;;;;;;4969931;28;20489;-65
2023/07/15 06:28:27;;;;;;;2.28;1.27;;;21.40;20.80;;;;;;4969454;28;20058;-64
2023/07/15 06:31:03;;;;;;;3.78;1.40;;;21.50;22.30;;;;;;4969174;28;20493;-64
2023/07/15 06:33:29;;;;;;;1.52;1.42;;;21.60;20.00;;;;;;4976625;28;20038;-65
2023/07/15 06:35:56;;;;;;;5.25;1.42;;;21.70;18.50;;;;;;4986388;28;20096;-64
2023/07/15 06:38:22;;;;;;;2.30;1.50;;;21.90;18.10;;;;;;4987578;28;20046;-65
2023/07/15 06:40:48;;;;;;;3.13;1.52;;;22.20;16.60;;;;;;4987103;28;20053;-64
2023/07/15 06:43:13;;;;;;;2.15;1.40;;;22.30;15.10;;;;;;4969667;28;20735;-65
2023/07/15 06:45:39;;;;;;;3.40;1.20;;;22.40;13.60;;;;;;4969111;28;20054;-65
2023/07/15 06:48:05;;;;;;;1.02;0.93;;;22.50;14.20;;;;;;4984077;28;20054;-65
2023/07/15 06:50:30;;;;;;;2.83;1.77;;;22.60;15.50;;;;;;4962126;28;20058;-64
2023/07/15 06:52:56;;;;;;;1.42;0.90;;;22.60;16.20;;;;;;4967474;28;20050;-65
2023/07/15 06:55:22;;;;;;;3.30;1.02;;;22.70;17.80;;;;;;4970001;28;20548;-64
2023/07/15 06:57:48;;;;;;;2.00;1.05;;;22.80;19.40;;;;;;4969158;28;20507;-65
2023/07/15 07:00:14;;;;;;;5.57;0.98;;;22.90;23.40;;;;;;4969400;28;20047;-65
2023/07/15 07:02:40;;;;;;;0.90;0.80;;;23.10;21.30;;;;;;4987358;28;20050;-65
2023/07/15 07:05:06;;;;;;;2.08;1.02;;;23.10;21.10;;;;;;4986879;28;20053;-64
2023/07/15 07:07:33;;;;;;;1.17;0.82;;;23.20;18.50;;;;;;4978241;28;20109;-65
2023/07/15 07:09:59;;;;;;;0.85;0.85;;;23.30;15.30;;;;;;4991011;28;20042;-65
2023/07/15 07:12:24;;;;;;;2.38;0.85;;;23.50;20.00;;;;;;4982713;28;20475;-65
2023/07/15 07:14:50;;;;;;;2.15;1.00;;;23.60;14.80;;;;;;4980392;28;20050;-64
2023/07/15 07:17:16;;;;;;;3.10;0.80;;;23.70;10.60;;;;;;4975913;28;20556;-64
2023/07/15 07:19:42;;;;;;;1.30;1.20;;;23.70;13.40;;;;;;4977225;28;20051;-64
2023/07/15 07:22:07;;;;;;;3.13;0.90;;;23.90;11.90;;;;;;4961689;28;20120;-64
2023/07/15 07:24:33;;;;;;;9.30;2.28;;;24.10;6.20;;;;;;4974481;28;20405;-64
2023/07/15 07:26:59;;;;;;;5.10;1.42;;;24.30;3.60;;;;;;4980967;28;20058;-65
2023/07/15 07:29:25;;;;;;;0.85;0.80;;;24.50;1.00;;;;;;4972846;28;20449;-65
2023/07/15 07:31:52;;;;;;;2.28;0.95;;;24.70;1.00;;;;;;4988603;28;20172;-65
2023/07/15 07:34:18;;;;;;;1.58;1.10;;;24.90;1.00;;;;;;4965719;28;20394;-65
2023/07/15 07:36:45;;;;;;;3.33;0.90;;;25.10;1.00;;;;;;4981644;28;20057;-65
2023/07/15 07:39:12;;;;;;;1.52;0.80;;;25.40;1.00;;;;;;4980046;28;20041;-65
2023/07/15 07:41:38;;;;;;;0.85;0.85;;;25.60;1.00;;;;;;4981526;28;20160;-65
2023/07/15 07:44:04;;;;;;;2.70;0.73;;;25.90;1.00;;;;;;4965311;28;20106;-65
2023/07/15 07:46:30;;;;;;;1.00;0.75;;;26.10;1.00;;;;;;4989249;28;20038;-65
2023/07/15 07:48:56;;;;;;;3.72;1.15;;;26.20;1.00;;;;;;4972155;28;20046;-65
2023/07/15 07:51:21;;;;;;;2.45;0.60;;;26.10;1.00;;;;;;4990508;28;20054;-65
2023/07/15 07:53:47;;;;;;;1.38;0.70;;;26.20;1.00;;;;;;4985159;28;20042;-65
2023/07/15 07:56:13;;;;;;;2.55;1.00;;;26.30;1.00;;;;;;4989086;28;20512;-65
2023/07/15 07:58:39;;;;;;;1.65;0.88;;;26.20;1.00;;;;;;4988780;28;20873;-65
2023/07/15 08:01:05;;;;;;;1.90;0.85;;;26.40;1.00;;;;;;4990316;28;20096;-65
2023/07/15 08:03:31;;;;;;;3.08;0.70;;;26.60;1.00;;;;;;4989604;28;20046;-65
2023/07/15 08:05:58;;;;;;;0.80;0.80;;;26.80;1.00;;;;;;4969253;28;20468;-65
2023/07/15 08:08:24;;;;;;;1.15;0.77;;;27.00;1.00;;;;;;4976550;28;20051;-65
2023/07/15 08:10:49;;;;;;;6.30;0.95;;;27.20;1.00;;;;;;4988567;28;20046;-65
2023/07/15 08:13:15;;;;;;;1.95;1.02;;;27.30;1.00;;;;;;4970517;28;20397;-65
2023/07/15 08:15:41;;;;;;;3.15;1.00;;;27.40;1.00;;;;;;4955279;28;20456;-65
2023/07/15 08:18:07;;;;;;;1.92;1.02;;;27.50;1.00;;;;;;4989535;28;20046;-66
2023/07/15 08:20:34;;;;;;;0.95;0.77;;;27.60;1.00;;;;;;4989928;28;20121;-65
2023/07/15 08:23:00;;;;;;;2.58;1.25;;;27.70;1.00;;;;;;4984419;28;20121;-65
2023/07/15 08:25:26;;;;;;;0.90;0.80;;;27.70;1.00;;;;;;4985401;28;20367;-65
2023/07/15 08:27:53;;;;;;;0.88;0.88;;;27.80;1.00;;;;;;4988704;28;20045;-65
2023/07/15 08:30:20;;;;;;;1.98;1.00;;;27.80;1.00;;;;;;4990225;28;20056;-65
2023/07/15 08:32:46;;;;;;;1.02;0.80;;;27.70;1.00;;;;;;4987639;28;20046;-66
2023/07/15 08:35:12;;;;;;;2.80;0.90;;;27.50;1.00;;;;;;4989765;28;20104;-65
2023/07/15 08:37:38;;;;;;;1.30;0.90;;;27.40;1.00;;;;;;4989406;28;20061;-65
2023/07/15 08:40:06;;;;;;;0.63;0.63;;;27.20;1.00;;;;;;4969261;28;20355;-65
2023/07/15 08:42:35;;;;;;;0.90;0.70;;;27.20;1.00;;;;;;4987645;28;20404;-65
2023/07/15 08:45:02;;;;;;;2.47;1.00;;;27.30;1.00;;;;;;4981633;28;20061;-65
2023/07/15 08:47:28;;;;;;;1.85;0.95;;;27.40;1.00;;;;;;4979810;28;20057;-65
2023/07/15 08:49:55;;;;;;;0.75;0.70;;;27.40;1.00;;;;;;4977331;28;20132;-65
2023/07/15 08:52:22;;;;;;;2.88;1.50;;;27.50;1.00;;;;;;4988632;28;20050;-65
2023/07/15 08:54:49;;;;;;;0.90;0.80;;;27.60;1.00;;;;;;4987536;28;20046;-65
2023/07/15 08:57:22;;;;;;;0.63;0.63;;;27.80;1.00;;;;;;4988882;28;20181;-65
2023/07/15 08:59:50;;;;;;;2.35;1.02;;;28.00;1.00;;;;;;4981137;28;20401;-65
2023/07/15 09:02:16;;;;;;;2.35;0.90;;;28.00;1.00;;;;;;4984181;28;20054;-65
2023/07/15 09:04:41;;;;;;;0.60;0.60;;;28.10;1.00;;;;;;4988100;28;20050;-65
2023/07/15 09:07:08;;;;;;;1.48;0.80;;;28.10;1.00;;;;;;4988089;28;20093;-65
2023/07/15 09:09:35;;;;;;;2.92;0.82;;;28.00;1.00;;;;;;4985525;28;20058;-65
2023/07/15 09:12:03;;;;;;;0.93;0.60;;;28.10;1.00;;;;;;4988070;28;20065;-65
2023/07/15 09:14:29;;;;;;;0.95;0.70;;;28.20;1.00;;;;;;4965796;28;20050;-65
2023/07/15 09:16:57;;;;;;;0.85;0.77;;;28.10;1.00;;;;;;4978756;28;20058;-65
2023/07/15 09:19:25;;;;;;;3.15;0.80;;;28.00;1.00;;;;;;4985287;28;20047;-65
2023/07/15 09:22:03;;;;;;;1.75;0.70;;;28.00;1.00;;;;;;4985016;28;20413;-65
2023/07/15 09:24:30;;;;;;;4.20;0.77;;;27.80;1.00;;;;;;4978068;28;20061;-65
2023/07/15 09:26:59;;;;;;;1.17;0.90;;;27.40;1.00;;;;;;4973602;28;20047;-65
2023/07/15 09:29:24;;;;;;;1.42;0.75;;;27.00;1.00;;;;;;4973561;28;20050;-65
2023/07/15 09:31:50;;;;;;;0.93;0.73;;;26.60;1.00;;;;;;4970072;28;20050;-65
2023/07/15 09:34:17;;;;;;;2.47;0.90;;;26.50;1.00;;;;;;4957923;28;20391;-65
2023/07/15 09:36:43;;;;;;;1.20;0.68;;;26.30;1.00;;;;;;4974279;28;20046;-65
2023/07/15 09:39:19;;;;;;;2.67;0.82;;;26.20;1.00;;;;;;4987606;28;20576;-65
2023/07/15 09:42:00;;;;;;;1.83;1.15;;;26.10;1.00;;;;;;4984692;28;20513;-65
2023/07/15 09:44:40;;;;;;;1.13;0.75;;;26.30;1.00;;;;;;4985263;28;20057;-65
2023/07/15 09:47:07;;;;;;;0.75;0.70;;;26.40;1.00;;;;;;4978279;28;20489;-67
2023/07/15 09:49:34;;;;;;;1.25;0.80;;;26.40;1.00;;;;;;4987893;28;20050;-65
2023/07/15 09:52:01;;;;;;;1.17;0.68;;;26.50;1.00;;;;;;4976261;28;20054;-65
2023/07/15 09:54:28;;;;;;;0.65;0.65;;;26.30;1.00;;;;;;4986839;28;20038;-66
2023/07/15 09:57:00;;;;;;;0.70;0.70;;;26.20;1.00;;;;;;4969846;28;20076;-65
2023/07/15 09:59:30;;;;;;;1.27;0.70;;;26.30;1.00;;;;;;4972535;28;20043;-65
2023/07/15 10:02:12;;;;;;;1.33;0.70;;;26.50;1.00;;;;;;4978988;28;20046;-65
2023/07/15 10:04:44;;;;;;;5.82;0.82;;;26.60;1.00;;;;;;4969697;28;20504;-64
2023/07/15 10:07:11;;;;;;;2.58;0.63;;;26.60;1.00;;;;;;4967848;28;20053;-65
2023/07/15 10:09:37;;;;;;;0.95;0.70;;;26.80;1.00;;;;;;4965398;28;20181;-65
2023/07/15 10:12:05;;;;;;;1.00;0.70;;;26.90;1.00;;;;;;4979541;28;20042;-65
2023/07/15 10:14:31;;;;;;;0.65;0.50;;;27.10;1.00;;;;;;4966512;28;20145;-65
2023/07/15 10:17:36;;;;;;;1.38;0.70;;;27.10;1.00;;;;;;4980846;28;20177;-65
2023/07/15 10:20:13;;;;;;;0.70;0.70;;;27.10;1.00;;;;;;4959845;28;20062;-65
2023/07/15 10:22:40;;;;;;;2.33;0.95;;;27.00;1.00;;;;;;4977533;28;20101;-65
2023/07/15 10:25:13;;;;;;;2.08;1.00;;;26.90;1.00;;;;;;4940260;28;20435;-67
2023/07/15 10:27:38;;;;;;;1.77;0.82;;;26.80;1.00;;;;;;4936924;28;20441;-66
2023/07/15 10:30:23;;;;;;;1.20;0.80;;;26.70;1.00;;;;;;4952979;28;20043;-65
2023/07/15 10:33:01;;;;;;;1.70;1.05;;;26.60;1.00;;;;;;4947753;28;20133;-66
2023/07/15 10:35:27;;;;;;;0.68;0.60;;;26.70;1.00;;;;;;4957974;28;20046;-64
2023/07/15 10:37:56;;;;;;;0.73;0.73;;;26.70;1.00;;;;;;4962264;28;20057;-64
2023/07/15 10:41:00;;;;;;;0.80;0.80;;;26.70;1.00;;;;;;4961613;28;20075;-64
2023/07/15 10:43:34;;;;;;;0.77;0.73;;;26.80;1.00;;;;;;4871147;29;20278;-65
2023/07/15 10:46:11;;;;;;;1.60;1.02;;;26.80;1.00;;;;;;4936906;28;20114;-65
2023/07/15 10:48:39;;;;;;;0.90;0.70;;;27.00;1.00;;;;;;4956418;28;20053;-65
2023/07/15 10:51:08;;;;;;;1.38;1.00;;;27.00;1.00;;;;;;4917801;29;20502;-65
2023/07/15 10:53:35;;;;;;;2.13;0.73;;;27.20;1.00;;;;;;4954466;28;20039;-65
2023/07/15 10:56:11;;;;;;;5.63;1.48;;;27.30;1.00;;;;;;4965207;28;20053;-65
2023/07/15 10:58:40;;;;;;;7.82;0.88;;;27.40;1.00;;;;;;4916582;29;20055;-65
2023/07/15 11:01:11;;;;;;;0.73;0.73;;;27.40;1.00;;;;;;4961519;28;20182;-65
2023/07/15 11:03:42;;;;;;;2.50;0.80;;;27.30;1.00;;;;;;4965310;28;20456;-65
2023/07/15 11:06:08;;;;;;;0.88;0.88;;;27.20;1.00;;;;;;4967676;28;20057;-64
2023/07/15 11:08:34;;;;;;;1.15;1.10;;;27.10;1.00;;;;;;4967181;28;20074;-64
2023/07/15 11:11:05;;;;;;;1.58;1.02;;;27.00;1.00;;;;;;4949646;28;20054;-64
2023/07/15 11:13:35;;;;;;;2.13;0.70;;;27.10;1.00;;;;;;4956516;28;20062;-64
2023/07/15 11:16:02;;;;;;;1.50;0.73;;;27.10;1.00;;;;;;4957462;28;20070;-64
2023/07/15 11:18:27;;;;;;;0.77;0.77;;;27.10;1.00;;;;;;4953853;28;20069;-64
2023/07/15 11:20:56;;;;;;;2.08;0.80;;;27.20;1.00;;;;;;4936152;28;20491;-63
2023/07/15 11:23:23;;;;;;;0.75;0.57;;;27.20;1.00;;;;;;4963206;28;20113;-64
2023/07/15 11:25:49;;;;;;;0.77;0.55;;;27.10;1.00;;;;;;4968797;28;20061;-64
2023/07/15 11:28:17;;;;;;;0.70;0.70;;;27.00;1.00;;;;;;4965840;28;20114;-64
2023/07/15 11:30:45;;;;;;;0.53;0.50;;;27.00;1.00;;;;;;4979380;28;20117;-64
2023/07/15 11:33:11;;;;;;;1.85;0.68;;;27.10;1.00;;;;;;4977132;28;20097;-64
2023/07/15 11:35:39;;;;;;;2.72;0.70;;;27.10;1.00;;;;;;4972727;28;20124;-64
2023/07/15 11:38:11;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;4975296;28;20525;-65
2023/07/15 11:41:00;;;;;;;1.65;0.70;;;27.10;1.00;;;;;;4975903;28;20101;-64
2023/07/15 11:43:27;;;;;;;;;;;27.00;1.00;;;;;;4983070;28;20588;-64
2023/07/15 11:45:58;;;;;;;1.13;0.73;;;26.90;1.00;;;;;;4978590;28;19922;-64
2023/07/15 11:48:32;;;;;;;1.05;0.77;;;26.90;1.00;;;;;;4983100;28;20178;-64
2023/07/15 11:51:05;;;;;;;0.68;0.63;;;27.10;1.00;;;;;;4971538;28;20082;-64
2023/07/15 11:53:33;;;;;;;3.13;0.70;;;27.30;1.00;;;;;;4989443;28;20044;-64
2023/07/15 11:56:00;;;;;;;0.45;0.45;;;27.60;1.00;;;;;;4989506;28;20054;-64
2023/07/15 11:58:42;;;;;;;0.75;0.75;;;27.70;1.00;;;;;;4971598;28;20050;-64
2023/07/15 12:01:13;;;;;;;0.70;0.70;;;27.70;1.00;;;;;;4980366;28;20485;-66
2023/07/15 12:03:42;;;;;;;1.38;0.60;;;27.70;1.00;;;;;;4988504;28;20517;-65
2023/07/15 12:06:14;;;;;;;;;;;27.60;1.00;;;;;;4973286;28;20042;-65
2023/07/15 12:08:40;;;;;;;0.63;0.60;;;27.40;1.00;;;;;;4989771;28;20380;-65
2023/07/15 12:11:06;;;;;;;2.38;0.77;;;27.10;1.00;;;;;;4990077;28;20038;-66
2023/07/15 12:13:32;;;;;;;1.35;0.70;;;26.90;1.00;;;;;;4989453;28;20062;-65
2023/07/15 12:15:59;;;;;;;0.70;0.70;;;26.70;1.00;;;;;;4989286;28;20400;-65
2023/07/15 12:18:25;;;;;;;1.20;0.60;;;26.50;1.00;;;;;;4989585;28;20062;-67
2023/07/15 12:20:51;;;;;;;2.40;0.60;;;26.40;1.00;;;;;;4971800;28;20080;-66
2023/07/15 12:23:17;;;;;;;1.73;0.80;;;26.30;1.00;;;;;;4988667;28;20054;-66
2023/07/15 12:25:43;;;;;;;0.60;0.60;;;26.20;1.00;;;;;;4989832;28;20054;-66
2023/07/15 12:28:08;;;;;;;0.88;0.88;;;26.20;1.00;;;;;;4954656;28;20489;-67
2023/07/15 12:30:34;;;;;;;3.05;0.93;;;26.20;1.00;;;;;;4988821;28;20053;-66
2023/07/15 12:33:00;;;;;;;0.52;0.52;;;26.10;1.00;;;;;;4971597;28;20412;-66
2023/07/15 12:35:26;;;;;;;2.08;0.90;;;26.10;1.00;;;;;;4989131;28;20113;-67
2023/07/15 12:37:52;;;;;;;0.70;0.70;;;26.30;1.00;;;;;;4989093;28;20393;-66
2023/07/15 12:40:18;;;;;;;5.15;0.80;;;26.50;1.00;;;;;;4988958;28;20050;-65
2023/07/15 12:42:44;;;;;;;1.75;1.13;;;26.50;1.00;;;;;;4971673;28;20050;-66
2023/07/15 12:45:14;;;;;;;3.88;0.80;;;26.70;1.00;;;;;;4989544;28;20042;-66
2023/07/15 12:47:46;;;;;;;1.48;0.80;;;26.80;1.00;;;;;;4972506;28;20050;-66
2023/07/15 12:50:12;;;;;;;0.93;0.73;;;27.00;1.00;;;;;;4988991;28;20082;-66
2023/07/15 12:52:38;;;;;;;1.35;0.88;;;27.00;1.00;;;;;;4988935;28;20092;-67
2023/07/15 12:55:04;;;;;;;1.67;0.88;;;27.00;1.00;;;;;;4959880;28;20141;-66