Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:10;;;;;;;6.05;2.20;;;;;;;11.73;54.92;99786.06;682641;28;1253;-91
2024/01/02 00:00:34;;;;;;;6.05;2.13;;;;;;;11.67;54.60;99779.03;682307;28;1292;-91
2024/01/02 00:00:54;;;;;;;9.23;1.90;;;;;;;11.75;54.54;99779.97;682478;28;1154;-91
2024/01/02 00:01:15;;;;;;;8.63;1.90;;;;;;;11.74;54.43;99785.22;677156;29;1077;-91
2024/01/02 00:01:36;;;;;;;8.32;1.63;;;;;;;11.64;54.28;99772.03;679666;28;1142;-90
2024/01/02 00:01:57;;;;;;;3.80;1.70;;;;;;;11.68;54.29;99783.41;679689;29;1446;-91
2024/01/02 00:02:18;;;;;;;3.88;1.70;;;;;;;11.72;54.68;99773.84;685097;28;1170;-91
2024/01/02 00:02:38;;;;;;;4.65;1.90;;;;;;;11.79;54.80;99775.66;676951;28;1201;-92
2024/01/02 00:02:59;;;;;;;4.47;1.83;;;;;;;11.76;54.58;99765.19;679834;28;1204;-91
2024/01/02 00:03:20;;;;;;;5.73;1.90;;;;;;;11.69;54.63;99764.28;685293;28;1316;-91
2024/01/02 00:03:40;;;;;;;7.75;1.80;;;;;;;11.71;54.75;99773.00;681833;28;1620;-91
2024/01/02 00:04:02;;;;;;;8.70;1.88;;;;;;;11.69;54.54;99769.50;682475;28;1764;-92
2024/01/02 00:04:24;;;;;;;5.90;1.88;;;;;;;11.81;54.56;99773.06;685314;28;1358;-92
2024/01/02 00:04:44;;;;;;;6.15;1.90;;;;;;;11.77;54.39;99773.03;683072;28;1277;-91
2024/01/02 00:05:36;;;;;;;5.50;1.80;;;;;;;11.78;54.52;99771.28;680096;28;1146;-91
2024/01/02 00:05:56;;;;;;;4.43;1.95;;;;;;;11.84;54.44;99758.25;684130;28;1446;-92
2024/01/02 00:06:17;;;;;;;3.93;1.80;;;;;;;11.79;54.50;99739.06;679833;28;1161;-91
2024/01/02 00:06:38;;;;;;;4.40;1.83;;;;;;;11.82;54.53;99744.31;684445;28;1165;-91
2024/01/02 00:06:59;;;;;;;4.25;1.80;;;;;;;11.87;54.77;99742.59;687950;28;1370;-91
2024/01/02 00:07:20;;;;;;;3.63;1.90;;;;;;;11.75;54.35;99732.94;684837;28;1353;-91
2024/01/02 00:07:40;;;;;;;3.92;1.70;;;;;;;11.87;54.48;99741.72;683640;28;1308;-91
2024/01/02 00:08:01;;;;;;;4.40;1.80;;;;;;;11.84;54.44;99723.38;682622;28;1172;-91
2024/01/02 00:08:22;;;;;;;4.40;1.70;;;;;;;11.90;54.53;99736.50;677811;28;1171;-91
2024/01/02 00:08:43;;;;;;;3.90;1.80;;;;;;;11.86;54.69;99724.28;681334;28;1198;-91
2024/01/02 00:09:03;;;;;;;5.82;1.80;;;;;;;11.93;54.55;99732.16;685339;28;1183;-92
2024/01/02 00:09:24;;;;;;;4.90;1.67;;;;;;;11.89;54.63;99740.00;685326;28;1377;-91
2024/01/02 00:09:45;;;;;;;4.33;1.50;;;;;;;11.79;54.40;99732.09;682283;28;1227;-91
2024/01/02 00:10:06;;;;;;;2.50;1.60;;;;;;;11.74;54.64;99727.72;677384;29;1292;-89
2024/01/02 00:10:44;;;;;;;4.45;1.88;;;;;;;11.81;54.72;99716.44;682604;28;1480;-92
2024/01/02 00:11:08;;;;;;;7.45;2.20;;;;;;;11.91;54.71;99728.69;682420;28;1454;-91
2024/01/02 00:11:29;;;;;;;5.60;1.80;;;;;;;12.01;54.64;99733.94;682035;28;1249;-92
2024/01/02 00:11:49;;;;;;;5.45;1.65;;;;;;;11.89;54.68;99708.63;679642;29;1251;-92
2024/01/02 00:12:10;;;;;;;3.60;1.30;;;;;;;11.78;54.42;99714.66;682409;28;1266;-91
2024/01/02 00:12:31;;;;;;;3.72;1.48;;;;;;;11.89;54.70;99717.34;679691;28;1288;-91
2024/01/02 00:12:51;;;;;;;5.50;1.75;;;;;;;11.82;54.42;99712.94;679884;29;1216;-92
2024/01/02 00:13:12;;;;;;;6.20;1.90;;;;;;;11.89;54.54;99714.72;682641;29;1205;-91
2024/01/02 00:13:33;;;;;;;6.47;2.08;;;;;;;11.85;54.45;99706.88;687294;28;1476;-91
2024/01/02 00:13:53;;;;;;;3.63;1.83;;;;;;;11.89;54.43;99709.50;682564;28;1217;-92
2024/01/02 00:14:14;;;;;;;4.57;2.00;;;;;;;11.87;54.51;99699.91;680007;29;1127;-92
2024/01/02 00:14:35;;;;;;;8.10;2.00;;;;;;;11.86;54.42;99706.00;679724;29;1245;-92
2024/01/02 00:14:55;;;;;;;8.40;2.00;;;;;;;11.95;54.56;99708.66;679972;28;1355;-91
2024/01/02 00:15:16;;;;;;;8.52;1.90;;;;;;;12.04;54.66;99718.31;677211;29;1290;-91
2024/01/02 00:15:37;;;;;;;6.33;2.10;;;;;;;11.96;54.69;99701.66;677720;29;1516;-91
2024/01/02 00:15:59;;;;;;;8.40;2.00;;;;;;;12.00;54.71;99701.72;677352;29;1598;-91
2024/01/02 00:16:20;;;;;;;6.85;1.77;;;;;;;12.03;54.33;99701.72;682629;28;1322;-91
2024/01/02 00:16:41;;;;;;;6.68;1.67;;;;;;;11.95;54.73;99685.13;682169;28;1995;-92
2024/01/02 00:17:01;;;;;;;4.37;1.60;;;;;;;11.99;54.54;99691.25;682356;28;1683;-91
2024/01/02 00:17:23;;;;;;;4.83;2.00;;;;;;;12.00;54.61;99699.09;680536;29;1202;-91
2024/01/02 00:17:44;;;;;;;4.05;1.80;;;;;;;12.03;54.86;99696.50;680557;28;1182;-90
2024/01/02 00:18:05;;;;;;;5.78;1.80;;;;;;;11.95;54.68;99682.50;682417;28;1393;-91
2024/01/02 00:18:26;;;;;;;6.90;1.80;;;;;;;11.99;54.80;99692.09;677441;29;1379;-91
2024/01/02 00:18:46;;;;;;;5.53;1.55;;;;;;;11.90;54.67;99679.00;684546;28;1208;-91
2024/01/02 00:19:07;;;;;;;6.70;1.70;;;;;;;11.99;54.58;99699.94;682677;28;1178;-91
2024/01/02 00:19:27;;;;;;;5.47;1.60;;;;;;;12.03;54.91;99696.50;685275;28;1308;-90
2024/01/02 00:19:48;;;;;;;7.28;1.90;;;;;;;12.03;54.95;99696.50;687650;28;1288;-91
2024/01/02 00:20:09;;;;;;;5.73;1.70;;;;;;;12.05;54.60;99699.97;685741;28;1203;-91
2024/01/02 00:20:30;;;;;;;8.40;1.80;;;;;;;12.09;54.71;99697.41;682223;28;1197;-91
2024/01/02 00:20:50;;;;;;;10.63;1.70;;;;;;;12.04;54.80;99700.84;685007;28;1332;-91
2024/01/02 00:21:11;;;;;;;9.15;1.67;;;;;;;12.05;54.95;99696.50;679985;28;1474;-91
2024/01/02 00:21:32;;;;;;;8.00;1.50;;;;;;;12.01;55.00;99698.25;682374;28;1275;-92
2024/01/02 00:21:52;;;;;;;4.97;1.50;;;;;;;12.03;54.95;99701.72;680011;29;1195;-91
2024/01/02 00:22:13;;;;;;;6.53;1.60;;;;;;;12.10;54.97;99699.16;682601;28;1130;-91
2024/01/02 00:22:34;;;;;;;5.85;1.70;;;;;;;12.02;54.94;99692.13;677394;29;1207;-92
2024/01/02 00:22:54;;;;;;;6.53;1.73;;;;;;;12.01;54.76;99687.78;679967;28;1360;-92
2024/01/02 00:23:15;;;;;;;6.13;1.98;;;;;;;11.98;54.84;99682.50;682571;28;1176;-91
2024/01/02 00:23:35;;;;;;;5.10;1.90;;;;;;;12.07;54.71;99692.16;682182;28;1262;-91
2024/01/02 00:23:57;;;;;;;3.23;1.60;;;;;;;12.04;54.87;99690.41;685232;28;1157;-91
2024/01/02 00:24:18;;;;;;;4.10;1.58;;;;;;;12.13;54.88;99693.91;682597;28;1351;-92
2024/01/02 00:24:39;;;;;;;4.10;1.48;;;;;;;12.11;54.86;99693.91;678259;29;1324;-91
2024/01/02 00:25:00;;;;;;;3.80;1.27;;;;;;;12.09;54.70;99689.56;680048;29;1047;-92
2024/01/02 00:25:20;;;;;;;2.60;1.10;;;;;;;12.14;54.79;99693.03;682339;28;1245;-91
2024/01/02 00:25:41;;;;;;;2.30;1.40;;;;;;;12.12;54.73;99690.44;678721;28;1481;-90
2024/01/02 00:26:02;;;;;;;3.10;1.80;;;;;;;12.13;54.94;99688.69;680211;29;1130;-92
2024/01/02 00:26:22;;;;;;;2.80;1.77;;;;;;;12.12;54.80;99702.63;679910;29;1307;-91
2024/01/02 00:26:43;;;;;;;5.60;1.70;;;;;;;12.16;55.03;99699.19;684936;28;1244;-91
2024/01/02 00:27:04;;;;;;;5.35;1.58;;;;;;;12.14;54.83;99688.69;679979;28;1255;-92
2024/01/02 00:27:25;;;;;;;5.53;1.60;;;;;;;12.08;55.08;99686.06;682676;29;1189;-91
2024/01/02 00:27:45;;;;;;;3.70;1.60;;;;;;;12.10;54.93;99688.69;682917;28;1245;-91
2024/01/02 00:28:06;;;;;;;4.40;1.50;;;;;;;12.14;54.92;99688.69;680016;28;1258;-91
2024/01/02 00:28:27;;;;;;;5.45;1.70;;;;;;;12.12;55.16;99685.22;682554;28;1227;-91
2024/01/02 00:28:47;;;;;;;4.75;1.80;;;;;;;12.10;54.97;99678.22;679761;29;1212;-92
2024/01/02 00:29:09;;;;;;;3.70;1.70;;;;;;;12.09;54.88;99685.19;685281;28;1369;-92
2024/01/02 00:29:30;;;;;;;3.00;1.40;;;;;;;12.11;55.01;99679.97;679732;29;1267;-91
2024/01/02 00:29:50;;;;;;;2.40;1.10;;;;;;;12.06;55.06;99667.72;682392;28;1161;-91
2024/01/02 00:30:12;;;;;;;4.22;1.42;;;;;;;12.04;54.78;99666.88;686152;28;1319;-91
2024/01/02 00:30:34;;;;;;;3.20;1.50;;;;;;;12.06;54.71;99675.56;682660;28;1348;-91
2024/01/02 00:30:54;;;;;;;3.72;1.75;;;;;;;12.13;54.99;99680.84;682606;28;1359;-91
2024/01/02 00:31:15;;;;;;;2.10;1.40;;;;;;;12.13;54.88;99675.59;683381;28;1397;-92
2024/01/02 00:31:36;;;;;;;2.67;1.58;;;;;;;12.10;55.02;99678.22;680269;28;1256;-91
2024/01/02 00:31:56;;;;;;;6.07;1.67;;;;;;;12.12;54.67;99673.88;685133;28;1286;-91
2024/01/02 00:32:17;;;;;;;7.15;1.88;;;;;;;12.12;54.90;99679.09;680147;29;1266;-91
2024/01/02 00:32:38;;;;;;;7.45;1.80;;;;;;;12.15;55.08;99682.59;682214;28;1706;-93
2024/01/02 00:32:58;;;;;;;3.90;1.50;;;;;;;12.04;54.80;99672.09;682614;29;1436;-92
2024/01/02 00:33:19;;;;;;;4.10;1.48;;;;;;;12.03;54.73;99669.47;683635;28;1192;-91
2024/01/02 00:33:40;;;;;;;5.20;1.60;;;;;;;12.08;55.04;99672.97;682405;28;1307;-91
2024/01/02 00:34:01;;;;;;;5.00;1.73;;;;;;;12.09;54.98;99673.88;682591;28;1290;-91
2024/01/02 00:34:22;;;;;;;4.60;1.70;;;;;;;12.04;54.90;99666.00;682540;28;1191;-92
2024/01/02 00:34:42;;;;;;;6.40;1.98;;;;;;;12.02;55.04;99663.38;687702;28;1175;-91
2024/01/02 00:35:04;;;;;;;6.47;1.90;;;;;;;12.05;54.95;99657.28;682453;28;1428;-91
2024/01/02 00:35:24;;;;;;;6.32;1.90;;;;;;;12.12;55.14;99673.88;682643;28;1204;-91
2024/01/02 00:35:45;;;;;;;2.73;1.40;;;;;;;12.06;55.02;99659.88;681586;28;1390;-91
2024/01/02 00:36:10;;;;;;;2.93;1.50;;;;;;;12.04;54.75;99660.78;682619;28;1191;-91
2024/01/02 00:36:31;;;;;;;2.60;1.50;;;;;;;12.16;55.17;99675.66;680524;29;1956;-91
2024/01/02 00:36:51;;;;;;;2.50;1.50;;;;;;;12.10;54.94;99665.16;677500;28;1259;-91
2024/01/02 00:37:12;;;;;;;4.95;1.67;;;;;;;12.10;55.13;99675.59;680110;29;1270;-92
2024/01/02 00:37:33;;;;;;;5.00;1.83;;;;;;;12.02;55.02;99667.72;679449;29;1345;-91
2024/01/02 00:37:54;;;;;;;5.65;2.00;;;;;;;12.02;55.19;99658.16;680149;29;1366;-91
2024/01/02 00:38:14;;;;;;;4.70;1.87;;;;;;;12.01;55.20;99656.41;685299;28;1229;-91
2024/01/02 00:38:35;;;;;;;7.00;1.58;;;;;;;12.08;54.98;99662.53;682498;28;1299;-92
2024/01/02 00:38:56;;;;;;;6.00;1.48;;;;;;;12.12;54.89;99669.53;679961;28;1791;-91
2024/01/02 00:39:17;;;;;;;2.88;1.20;;;;;;;12.10;54.97;99652.06;686798;28;1354;-92
2024/01/02 00:39:38;;;;;;;2.92;1.40;;;;;;;12.14;55.15;99656.44;684170;28;1328;-91
2024/01/02 00:39:58;;;;;;;3.85;1.60;;;;;;;12.06;55.42;99657.28;682516;28;1164;-92
2024/01/02 00:40:19;;;;;;;3.45;1.67;;;;;;;12.05;55.37;99655.53;679975;29;1077;-90
2024/01/02 00:40:40;;;;;;;2.78;1.50;;;;;;;12.09;55.00;99655.56;683524;28;1208;-92
2024/01/02 00:41:01;;;;;;;2.60;1.50;;;;;;;12.07;55.15;99650.31;687993;28;1205;-91
2024/01/02 00:41:22;;;;;;;3.65;1.70;;;;;;;12.05;55.18;99646.84;685270;28;1279;-92
2024/01/02 00:43:56;;;;;;;4.40;1.63;;;;;;;12.14;55.25;99644.25;689285;28;690;-91
2024/01/02 00:44:17;;;;;;;5.60;1.83;;;;;;;12.13;55.15;99644.22;687856;28;1449;-92
2024/01/02 00:44:38;;;;;;;5.60;1.70;;;;;;;12.08;55.09;99644.22;685896;28;1365;-92
2024/01/02 00:44:59;;;;;;;4.20;1.60;;;;;;;12.12;55.21;99639.88;687978;28;1244;-92
2024/01/02 00:45:20;;;;;;;4.25;1.55;;;;;;;12.13;54.88;99634.66;687677;28;1177;-91
2024/01/02 00:45:41;;;;;;;6.60;1.80;;;;;;;12.17;55.06;99640.78;683658;28;1375;-91
2024/01/02 00:46:02;;;;;;;5.60;1.60;;;;;;;12.14;55.14;99640.75;687915;28;1167;-91
2024/01/02 00:46:23;;;;;;;4.20;1.42;;;;;;;12.09;55.06;99632.88;685430;28;1361;-92
2024/01/02 00:46:44;;;;;;;3.57;1.10;;;;;;;12.16;55.28;99650.34;686099;28;1243;-91
2024/01/02 00:47:04;;;;;;;4.50;1.40;;;;;;;12.11;54.80;99641.59;685002;28;1212;-91
2024/01/02 00:47:26;;;;;;;3.65;1.45;;;;;;;12.11;55.30;99627.66;682687;28;1218;-92
2024/01/02 00:47:47;;;;;;;3.33;1.55;;;;;;;12.03;55.21;99619.78;679643;28;1247;-91
2024/01/02 00:48:08;;;;;;;3.38;1.48;;;;;;;12.12;54.98;99621.56;682502;28;1379;-91
2024/01/02 00:48:30;;;;;;;3.78;1.60;;;;;;;12.01;55.18;99627.66;677246;29;1320;-92
2024/01/02 00:48:50;;;;;;;2.65;1.40;;;;;;;12.03;55.15;99638.09;679947;28;1344;-92
2024/01/02 00:49:11;;;;;;;1.98;1.25;;;;;;;12.06;55.17;99641.59;680007;28;1298;-91
2024/01/02 00:49:31;;;;;;;1.33;1.02;;;;;;;12.03;54.98;99623.28;677335;29;1154;-92
2024/01/02 00:49:52;;;;;;;2.00;1.20;;;;;;;12.04;55.06;99630.25;680141;28;1233;-92
2024/01/02 00:50:13;;;;;;;2.70;1.60;;;;;;;11.97;55.13;99618.03;682534;28;1283;-91
2024/01/02 00:50:33;;;;;;;3.03;1.70;;;;;;;12.07;55.01;99635.47;679796;29;1170;-92
2024/01/02 00:50:54;;;;;;;4.10;1.90;;;;;;;12.07;55.32;99629.41;682691;28;1212;-93
2024/01/02 00:51:15;;;;;;;4.13;1.70;;;;;;;12.10;55.06;99633.78;680126;28;1069;-91
2024/01/02 00:51:36;;;;;;;3.50;1.48;;;;;;;12.06;55.01;99623.28;682337;28;1240;-92
2024/01/02 00:51:57;;;;;;;2.72;1.13;;;;;;;12.01;55.08;99630.25;682413;28;1316;-92
2024/01/02 00:52:18;;;;;;;2.40;1.00;;;;;;;11.94;54.96;99610.19;681504;28;1707;-92
2024/01/02 00:52:39;;;;;;;2.58;1.08;;;;;;;12.03;55.14;99625.91;679858;28;1638;-91
2024/01/02 00:53:03;;;;;;;2.92;1.30;;;;;;;12.05;55.09;99624.16;687968;28;1224;-92
2024/01/02 00:53:23;;;;;;;4.07;1.48;;;;;;;12.00;54.99;99620.66;688110;28;1407;-92
2024/01/02 00:53:44;;;;;;;4.45;1.65;;;;;;;11.88;55.13;99611.03;683581;28;1225;-92
2024/01/02 00:54:05;;;;;;;4.40;1.50;;;;;;;11.92;55.17;99615.41;682342;28;1456;-91
2024/01/02 00:54:26;;;;;;;4.55;1.50;;;;;;;11.98;55.19;99627.63;682655;28;1335;-92
2024/01/02 00:54:47;;;;;;;3.28;1.30;;;;;;;11.96;55.28;99608.44;682371;28;1220;-92
2024/01/02 00:55:08;;;;;;;2.97;1.33;;;;;;;11.98;55.04;99611.94;682488;28;1205;-93
2024/01/02 00:55:29;;;;;;;2.53;1.20;;;;;;;11.84;54.98;99601.44;682609;28;1343;-91
2024/01/02 00:55:49;;;;;;;2.13;1.07;;;;;;;11.87;55.00;99613.63;687270;28;1247;-92
2024/01/02 00:56:10;;;;;;;1.90;1.00;;;;;;;11.84;55.36;99605.75;679947;29;1262;-92
2024/01/02 00:56:30;;;;;;;1.40;1.00;;;;;;;11.87;55.27;99609.28;685251;28;1903;-92
2024/01/02 00:56:51;;;;;;;2.90;1.23;;;;;;;11.87;55.57;99613.63;685153;28;1204;-92
2024/01/02 00:57:12;;;;;;;3.05;1.30;;;;;;;11.87;55.45;99606.66;685164;28;1243;-92
2024/01/02 00:57:33;;;;;;;2.90;1.40;;;;;;;11.86;55.26;99607.53;682614;28;1448;-92
2024/01/02 00:57:53;;;;;;;1.92;1.20;;;;;;;11.89;55.51;99610.16;679927;28;1685;-92
2024/01/02 00:58:14;;;;;;;2.00;1.20;;;;;;;11.83;55.39;99606.63;682616;29;1228;-92
2024/01/02 00:58:35;;;;;;;2.20;1.27;;;;;;;11.88;55.24;99608.44;682576;28;1144;-91
2024/01/02 00:58:55;;;;;;;2.10;1.30;;;;;;;11.85;55.32;99604.94;682629;28;1215;-92
2024/01/02 00:59:16;;;;;;;2.35;1.40;;;;;;;11.91;55.42;99607.53;690426;28;1198;-92
2024/01/02 00:59:37;;;;;;;2.00;1.30;;;;;;;11.88;55.28;99592.75;680763;28;1251;-91
2024/01/02 00:59:58;;;;;;;1.80;1.13;;;;;;;11.90;55.20;99605.78;684208;28;1340;-91
2024/01/02 01:00:19;;;;;;;2.35;1.00;;;;;;;11.90;55.45;99605.78;685320;28;1270;-92
2024/01/02 01:00:41;;;;;;;3.55;1.15;;;;;;;11.82;55.28;99607.50;687289;28;1286;-92
2024/01/02 01:01:02;;;;;;;2.60;1.20;;;;;;;11.70;55.24;99596.16;686287;28;1146;-92
2024/01/02 01:01:22;;;;;;;3.63;1.33;;;;;;;11.76;55.30;99598.78;681242;29;1217;-92
2024/01/02 01:01:43;;;;;;;4.10;1.63;;;;;;;11.83;55.27;99604.03;683721;28;1622;-91
2024/01/02 01:02:04;;;;;;;4.50;1.80;;;;;;;11.72;55.27;99603.97;684268;29;1798;-90
2024/01/02 01:02:25;;;;;;;4.50;1.52;;;;;;;11.77;55.27;99603.16;682179;28;1188;-91
2024/01/02 01:02:46;;;;;;;3.47;1.30;;;;;;;11.72;55.53;99585.69;683621;29;1363;-92
2024/01/02 01:03:06;;;;;;;4.10;1.23;;;;;;;11.70;55.31;99590.03;684915;28;1255;-92
2024/01/02 01:03:27;;;;;;;2.67;1.30;;;;;;;11.74;55.32;99587.44;687483;28;1742;-92
2024/01/02 01:03:47;;;;;;;5.10;1.40;;;;;;;11.72;55.35;99588.28;682413;28;1199;-92
2024/01/02 01:04:08;;;;;;;4.90;1.50;;;;;;;11.73;55.45;99590.91;685152;28;1685;-92
2024/01/02 01:04:29;;;;;;;5.70;1.30;;;;;;;11.72;55.42;99586.56;682802;28;1195;-91
2024/01/02 01:04:49;;;;;;;6.13;1.40;;;;;;;11.76;55.35;99596.19;684459;28;1343;-91
2024/01/02 01:05:10;;;;;;;5.60;1.30;;;;;;;11.77;55.21;99590.09;683473;28;1595;-91
2024/01/02 01:05:31;;;;;;;4.60;1.40;;;;;;;11.77;55.59;99595.31;684715;29;1232;-91
2024/01/02 01:05:51;;;;;;;2.37;1.30;;;;;;;11.77;55.44;99589.19;683910;28;1165;-91
2024/01/02 01:06:12;;;;;;;2.50;1.40;;;;;;;11.75;55.21;99590.94;683797;28;1265;-91
2024/01/02 01:06:33;;;;;;;3.28;1.50;;;;;;;11.79;55.22;99585.72;684589;29;1327;-91
2024/01/02 01:06:53;;;;;;;3.10;1.50;;;;;;;11.77;54.97;99579.63;686869;28;1477;-91
2024/01/02 01:07:14;;;;;;;2.83;1.33;;;;;;;11.78;55.15;99586.59;681732;29;1560;-91
2024/01/02 01:07:35;;;;;;;2.97;1.10;;;;;;;11.69;55.25;99570.00;681407;29;1220;-91
2024/01/02 01:07:55;;;;;;;2.90;1.20;;;;;;;11.73;55.13;99587.44;683248;29;1644;-91
2024/01/02 01:08:16;;;;;;;3.97;1.50;;;;;;;11.67;55.07;99576.97;681522;28;1362;-91
2024/01/02 01:08:37;;;;;;;2.45;1.38;;;;;;;11.67;55.04;99572.59;685368;28;1597;-90
2024/01/02 01:08:58;;;;;;;2.70;1.33;;;;;;;11.71;55.22;99576.09;681004;28;1231;-90
2024/01/02 01:09:19;;;;;;;2.05;1.13;;;;;;;11.68;55.23;99563.03;681515;29;1336;-90
2024/01/02 01:09:39;;;;;;;2.13;1.20;;;;;;;11.67;55.21;99575.22;684003;28;1526;-90
2024/01/02 01:10:00;;;;;;;1.80;1.00;;;;;;;11.64;55.20;99578.69;682227;28;1306;-90
2024/01/02 01:10:21;;;;;;;1.63;0.93;;;;;;;11.59;55.11;99563.81;685038;28;1356;-92
2024/01/02 01:10:41;;;;;;;2.30;1.00;;;;;;;11.59;55.22;99569.94;684097;28;1180;-90
2024/01/02 01:11:03;;;;;;;2.67;1.17;;;;;;;11.60;55.31;99583.84;685052;28;1174;-90
2024/01/02 01:11:23;;;;;;;2.67;1.40;;;;;;;11.42;55.37;99556.78;682271;28;1280;-91
2024/01/02 01:11:44;;;;;;;2.10;1.27;;;;;;;11.48;55.15;99572.50;686307;28;1250;-91
2024/01/02 01:12:05;;;;;;;2.40;1.33;;;;;;;11.47;55.45;99570.75;677115;28;1222;-90
2024/01/02 01:12:26;;;;;;;2.80;1.20;;;;;;;11.38;55.58;99553.28;679814;29;1368;-90
2024/01/02 01:12:47;;;;;;;3.30;1.30;;;;;;;11.42;55.39;99559.41;684868;28;1224;-90
2024/01/02 01:13:08;;;;;;;2.55;1.15;;;;;;;11.36;55.29;99552.41;685105;28;1224;-90
2024/01/02 01:13:28;;;;;;;3.92;1.20;;;;;;;11.44;55.34;99569.84;682471;29;1075;-91
2024/01/02 01:13:49;;;;;;;4.33;1.30;;;;;;;11.43;55.40;99565.50;681698;28;1580;-90
2024/01/02 01:14:10;;;;;;;8.90;1.40;;;;;;;11.41;55.22;99549.81;679773;28;1153;-90
2024/01/02 01:14:30;;;;;;;7.13;1.23;;;;;;;11.46;55.29;99563.78;682356;28;1215;-90
2024/01/02 01:14:52;;;;;;;4.60;1.13;;;;;;;11.57;55.20;99568.19;682080;28;1272;-90
2024/01/02 01:15:12;;;;;;;1.75;1.15;;;;;;;11.57;55.11;99569.06;682165;28;1663;-90
2024/01/02 01:15:33;;;;;;;3.23;1.20;;;;;;;11.46;55.02;99553.34;679074;29;1355;-90
2024/01/02 01:15:54;;;;;;;4.00;1.23;;;;;;;11.38;55.08;99550.66;679400;29;1349;-90
2024/01/02 01:16:14;;;;;;;4.60;1.17;;;;;;;11.48;55.13;99554.22;679830;29;1094;-90
2024/01/02 01:16:35;;;;;;;4.20;1.50;;;;;;;11.46;55.10;99553.34;681960;28;1915;-91
2024/01/02 01:16:56;;;;;;;3.15;1.30;;;;;;;11.49;55.21;99558.56;682443;28;1187;-90
2024/01/02 01:17:17;;;;;;;2.20;1.20;;;;;;;11.46;55.04;99547.22;687664;28;1224;-89
2024/01/02 01:17:39;;;;;;;1.08;0.95;;;;;;;11.46;54.96;99553.34;685244;28;1275;-90
2024/01/02 01:17:59;;;;;;;1.52;0.93;;;;;;;11.41;55.20;99549.81;682338;29;1164;-90
2024/01/02 01:18:20;;;;;;;5.20;1.10;;;;;;;11.45;55.18;99551.59;677686;29;1483;-90
2024/01/02 01:18:41;;;;;;;5.20;1.30;;;;;;;11.49;55.25;99562.94;682723;28;1223;-90
2024/01/02 01:19:02;;;;;;;4.05;1.30;;;;;;;11.41;55.15;99551.56;677098;29;1217;-89
2024/01/02 01:19:22;;;;;;;1.85;1.20;;;;;;;11.42;55.27;99553.31;679789;29;1197;-90
2024/01/02 01:19:43;;;;;;;2.70;1.20;;;;;;;11.47;55.15;99555.06;685339;28;1246;-91
2024/01/02 01:20:05;;;;;;;3.03;1.35;;;;;;;11.43;55.00;99547.22;682908;28;1277;-90
2024/01/02 01:20:26;;;;;;;3.00;1.40;;;;;;;11.49;55.18;99553.34;684836;28;1258;-90
2024/01/02 01:20:46;;;;;;;2.80;1.50;;;;;;;11.47;55.24;99548.97;681476;28;1311;-90
2024/01/02 01:21:07;;;;;;;3.03;1.38;;;;;;;11.47;55.23;99549.84;682863;28;1217;-90
2024/01/02 01:21:28;;;;;;;3.70;1.40;;;;;;;11.49;54.92;99553.34;682818;29;1155;-89
2024/01/02 01:21:48;;;;;;;3.90;1.40;;;;;;;11.47;55.20;99546.34;685597;28;1566;-89
2024/01/02 01:22:09;;;;;;;4.72;1.40;;;;;;;11.38;55.10;99545.44;683792;28;1165;-90
2024/01/02 01:22:30;;;;;;;4.68;1.40;;;;;;;11.44;55.10;99547.19;680292;29;1283;-90
2024/01/02 01:22:51;;;;;;;3.65;1.27;;;;;;;11.43;55.35;99537.63;685111;28;1204;-90
2024/01/02 01:23:11;;;;;;;2.20;1.10;;;;;;;11.44;55.21;99531.53;682806;28;1445;-90
2024/01/02 01:23:32;;;;;;;2.58;1.10;;;;;;;11.43;55.02;99542.00;679737;28;1152;-90
2024/01/02 01:23:54;;;;;;;2.70;1.10;;;;;;;11.41;55.25;99538.50;682407;28;1229;-90
2024/01/02 01:24:15;;;;;;;2.50;1.10;;;;;;;11.34;55.02;99521.91;682509;28;1415;-91
2024/01/02 01:24:36;;;;;;;1.55;1.10;;;;;;;11.30;55.37;99534.09;680004;28;1248;-90
2024/01/02 01:24:56;;;;;;;1.67;1.10;;;;;;;11.36;55.38;99530.63;683366;28;1561;-89
2024/01/02 01:25:18;;;;;;;4.00;1.20;;;;;;;11.39;55.26;99528.03;681543;28;1290;-90
2024/01/02 01:25:38;;;;;;;3.70;1.10;;;;;;;11.38;55.35;99534.13;682446;28;1616;-90
2024/01/02 01:25:59;;;;;;;3.58;1.10;;;;;;;11.33;55.11;99525.41;682652;28;1238;-90
2024/01/02 01:26:20;;;;;;;1.80;1.20;;;;;;;11.46;54.93;99536.78;679761;29;1222;-91
2024/01/02 01:26:40;;;;;;;2.10;1.30;;;;;;;11.44;55.05;99523.69;677772;29;1256;-90
2024/01/02 01:27:01;;;;;;;3.22;1.30;;;;;;;11.42;55.30;99524.59;680142;28;1237;-90
2024/01/02 01:27:22;;;;;;;3.53;1.47;;;;;;;11.41;54.92;99525.44;680154;29;1168;-90
2024/01/02 01:27:42;;;;;;;4.10;1.60;;;;;;;11.42;54.94;99514.13;679673;29;1133;-90
2024/01/02 01:28:03;;;;;;;3.00;1.60;;;;;;;11.45;55.18;99521.97;682645;28;1275;-90
2024/01/02 01:28:24;;;;;;;2.30;1.30;;;;;;;11.40;54.88;99505.41;685363;28;1322;-90
2024/01/02 01:28:44;;;;;;;2.10;1.10;;;;;;;11.37;55.03;99516.72;682532;28;1098;-90
2024/01/02 01:29:05;;;;;;;2.10;1.00;;;;;;;11.36;54.99;99507.13;682780;28;1229;-90
2024/01/02 01:29:26;;;;;;;5.40;1.30;;;;;;;11.34;54.92;99508.84;682660;28;1179;-90
2024/01/02 01:29:47;;;;;;;4.63;1.30;;;;;;;11.34;55.42;99501.03;683960;28;1275;-90
2024/01/02 01:30:08;;;;;;;4.60;1.27;;;;;;;11.43;54.93;99515.88;684613;28;1368;-89
2024/01/02 01:30:29;;;;;;;1.60;1.02;;;;;;;11.41;54.90;99501.94;682907;28;1383;-90
2024/01/02 01:30:50;;;;;;;1.38;0.93;;;;;;;11.41;54.98;99505.41;688002;28;1295;-90
2024/01/02 01:31:11;;;;;;;2.20;1.10;;;;;;;11.39;55.12;99509.75;680019;29;1278;-90
2024/01/02 01:31:31;;;;;;;2.20;1.00;;;;;;;11.35;55.15;99513.22;680038;29;1276;-90
2024/01/02 01:31:52;;;;;;;2.80;1.20;;;;;;;11.43;55.19;99521.94;686185;28;1289;-90
2024/01/02 01:32:13;;;;;;;3.15;1.30;;;;;;;11.34;55.13;99506.25;682692;28;1303;-91
2024/01/02 01:32:33;;;;;;;2.97;1.30;;;;;;;11.30;55.33;99499.28;679991;28;1211;-91
2024/01/02 01:32:54;;;;;;;3.13;1.30;;;;;;;11.28;55.11;99495.75;677331;29;1178;-91
2024/01/02 01:33:15;;;;;;;5.60;1.20;;;;;;;11.21;55.40;99490.53;682338;28;1714;-91
2024/01/02 01:33:35;;;;;;;5.80;1.25;;;;;;;11.30;55.19;99501.91;684565;28;1306;-90
2024/01/02 01:33:56;;;;;;;5.70;1.25;;;;;;;11.28;55.06;99480.09;682354;28;1492;-90
2024/01/02 01:34:17;;;;;;;2.20;1.20;;;;;;;11.34;55.33;99501.03;682869;28;1089;-91
2024/01/02 01:34:37;;;;;;;2.20;1.23;;;;;;;11.28;55.08;99485.31;677590;29;1316;-90
2024/01/02 01:34:58;;;;;;;2.00;1.30;;;;;;;11.32;55.18;99505.38;686021;28;1265;-91
2024/01/02 01:35:19;;;;;;;1.77;1.30;;;;;;;11.33;55.41;99501.91;688036;28;1193;-90
2024/01/02 01:35:39;;;;;;;2.85;1.30;;;;;;;11.28;55.43;99485.31;685202;28;1328;-90
2024/01/02 01:36:00;;;;;;;3.00;1.30;;;;;;;11.30;55.47;99484.47;682740;28;1199;-91
2024/01/02 01:36:22;;;;;;;3.25;1.38;;;;;;;11.38;55.50;99487.97;685247;28;1240;-91
2024/01/02 01:36:43;;;;;;;2.33;1.30;;;;;;;11.38;55.17;99492.34;678855;28;1982;-91
2024/01/02 01:37:04;;;;;;;3.05;1.20;;;;;;;11.35;55.14;99481.88;682640;28;1201;-91
2024/01/02 01:37:25;;;;;;;3.60;1.30;;;;;;;11.46;55.18;99489.75;682823;28;1207;-91
2024/01/02 01:37:46;;;;;;;3.58;1.40;;;;;;;11.39;55.08;99483.66;681260;28;1364;-91
2024/01/02 01:38:06;;;;;;;3.05;1.40;;;;;;;11.54;54.94;99500.25;682825;29;1146;-91
2024/01/02 01:38:27;;;;;;;2.40;1.23;;;;;;;11.52;54.95;99498.50;682949;28;1186;-90
2024/01/02 01:38:48;;;;;;;2.17;1.10;;;;;;;11.44;55.01;99486.28;684152;28;1177;-91
2024/01/02 01:39:09;;;;;;;1.42;1.00;;;;;;;11.43;54.87;99480.16;685408;28;1271;-90
2024/01/02 01:39:30;;;;;;;1.27;0.95;;;;;;;11.46;54.82;99480.19;688070;28;1174;-90
2024/01/02 01:39:51;;;;;;;1.40;1.00;;;;;;;11.53;54.79;99491.53;683222;28;1422;-91
2024/01/02 01:40:12;;;;;;;3.90;1.10;;;;;;;11.55;54.74;99492.38;680124;29;1445;-91
2024/01/02 01:40:33;;;;;;;5.05;1.20;;;;;;;11.50;54.87;99489.78;682715;29;1180;-91
2024/01/02 01:40:53;;;;;;;5.30;1.17;;;;;;;11.45;54.63;99478.44;682615;28;1183;-90
2024/01/02 01:41:14;;;;;;;3.90;1.20;;;;;;;11.52;54.60;99488.06;685489;28;1129;-91
2024/01/02 01:41:35;;;;;;;3.15;1.10;;;;;;;11.60;54.70;99498.50;679992;29;1390;-91
2024/01/02 01:41:55;;;;;;;1.80;1.10;;;;;;;11.52;54.51;99482.84;680083;28;1250;-91
2024/01/02 01:42:17;;;;;;;1.50;1.17;;;;;;;11.59;54.51;99485.44;685367;28;1236;-90
2024/01/02 01:42:38;;;;;;;1.23;1.13;;;;;;;11.52;54.85;99488.06;679896;29;1369;-91
2024/01/02 01:42:58;;;;;;;1.90;1.25;;;;;;;11.60;54.54;99493.28;680197;29;1525;-90
2024/01/02 01:43:19;;;;;;;3.03;1.10;;;;;;;11.48;54.79;99481.06;680066;29;1394;-90
2024/01/02 01:43:40;;;;;;;3.42;1.10;;;;;;;11.49;54.78;99480.19;679619;28;1379;-90