Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:50;;;;;;;7.33;2.77;;;;;;;3.34;75.46;101350.72;5052471;28;20423;-69
2024/01/22 00:05:48;;;;;;;9.35;3.67;;;;;;;3.31;75.80;101345.25;5080673;27;20372;-66
2024/01/22 00:08:13;;;;;;;10.77;3.87;;;;;;;3.24;75.97;101337.75;5080855;28;20045;-65
2024/01/22 00:10:38;;;;;;;9.73;3.10;;;;;;;3.19;75.91;101349.50;5080801;28;20116;-70
2024/01/22 00:13:04;;;;;;;8.10;3.33;;;;;;;3.16;75.85;101346.69;5081306;28;20064;-65
2024/01/22 00:18:00;;;;;;;8.75;3.33;;;;;;;3.06;77.04;101331.06;4998220;27;20437;-68
2024/01/22 00:20:26;;;;;;;10.90;3.10;;;;;;;3.05;76.82;101330.16;4973164;28;20039;-65
2024/01/22 00:22:51;;;;;;;9.93;3.80;;;;;;;3.00;76.51;101321.97;4959006;28;20407;-67
2024/01/22 00:25:17;;;;;;;11.63;3.60;;;;;;;3.01;77.05;101321.16;4959202;28;20545;-69
2024/01/22 00:30:12;;;;;;;7.15;2.45;;;;;;;3.06;77.47;101307.59;5096465;27;20429;-67
2024/01/22 00:32:37;;;;;;;9.90;3.65;;;;;;;3.11;77.78;101285.38;5080510;28;20040;-64
2024/01/22 00:35:03;;;;;;;7.57;2.97;;;;;;;3.15;77.63;101282.22;5081264;28;20042;-65
2024/01/22 00:37:28;;;;;;;9.90;2.97;;;;;;;3.19;77.81;101276.44;5081816;28;20428;-65
2024/01/22 00:39:56;;;;;;;10.50;4.10;;;;;;;3.20;78.64;101265.22;5080540;28;20350;-68
2024/01/22 00:42:22;;;;;;;8.32;3.08;;;;;;;3.23;78.04;101268.94;5081362;28;20043;-65
2024/01/22 00:44:47;;;;;;;6.13;2.83;;;;;;;3.26;78.27;101257.81;5080918;28;20036;-69
2024/01/22 00:47:13;;;;;;;8.07;2.73;;;;;;;3.30;77.88;101257.31;5081321;28;20043;-65
2024/01/22 00:49:38;;;;;;;9.37;3.53;;;;;;;3.30;77.91;101260.81;5081375;28;20067;-65
2024/01/22 00:52:04;;;;;;;8.80;3.08;;;;;;;3.35;78.24;101261.19;5084624;28;20419;-68
2024/01/22 00:54:29;;;;;;;8.97;3.10;;;;;;;3.38;78.35;101258.78;5086020;28;20127;-70
2024/01/22 00:56:55;;;;;;;9.97;2.70;;;;;;;3.39;78.45;101255.41;5079930;28;20107;-65
2024/01/22 00:59:21;;;;;;;7.75;3.05;;;;;;;3.49;78.43;101250.09;5086669;28;20050;-69
2024/01/22 01:01:46;;;;;;;8.57;2.90;;;;;;;3.55;78.25;101247.03;5084333;28;20442;-64
2024/01/22 01:04:12;;;;;;;8.73;3.03;;;;;;;3.54;78.12;101240.91;5081093;28;20514;-69
2024/01/22 01:06:37;;;;;;;7.43;3.28;;;;;;;3.51;77.98;101230.19;5079569;28;20028;-65
2024/01/22 01:09:02;;;;;;;7.67;2.93;;;;;;;3.50;77.52;101228.41;5080559;28;20056;-66
2024/01/22 01:11:28;;;;;;;8.10;3.03;;;;;;;3.50;77.42;101222.28;5080084;28;20036;-66
2024/01/22 01:13:53;;;;;;;6.53;2.20;;;;;;;3.54;77.70;101230.47;5079676;28;20030;-64
2024/01/22 01:18:33;;;;;;;10.80;3.20;;;;;;;3.53;77.46;101218.19;5080715;28;20772;-67
2024/01/22 01:20:58;;;;;;;7.47;2.83;;;;;;;3.52;77.06;101218.97;5080902;28;20047;-65
2024/01/22 01:23:24;;;;;;;10.73;3.08;;;;;;;3.52;77.58;101216.38;5079490;28;20115;-66
2024/01/22 01:25:49;;;;;;;9.87;3.50;;;;;;;3.54;77.44;101217.41;5079847;28;20131;-65
2024/01/22 01:28:14;;;;;;;11.70;3.03;;;;;;;3.55;77.25;101208.78;5080897;28;20041;-68
2024/01/22 01:30:40;;;;;;;8.35;3.10;;;;;;;3.59;77.55;101205.59;5080421;28;20120;-66
2024/01/22 01:33:05;;;;;;;6.83;2.80;;;;;;;3.61;77.17;101198.78;5080405;28;20066;-65
2024/01/22 01:35:31;;;;;;;10.03;2.80;;;;;;;3.62;77.43;101192.75;5080255;28;20119;-69
2024/01/22 01:37:56;;;;;;;7.93;2.67;;;;;;;3.63;76.93;101194.59;5080121;28;20040;-66
2024/01/22 01:42:48;;;;;;;7.28;2.88;;;;;;;3.69;76.84;101189.81;4997316;28;20430;-67
2024/01/22 01:45:15;;;;;;;6.67;2.50;;;;;;;3.74;77.00;101184.94;4985053;28;20035;-67
2024/01/22 01:47:43;;;;;;;8.48;2.35;;;;;;;3.72;77.07;101174.38;4978348;28;20465;-67
2024/01/22 01:52:36;;;;;;;10.07;2.78;;;;;;;3.75;77.21;101140.63;5061702;28;21254;-65
2024/01/22 01:57:29;;;;;;;8.60;3.08;;;;;;;3.82;76.62;101132.47;5105899;27;20411;-66
2024/01/22 01:59:55;;;;;;;6.95;2.30;;;;;;;3.85;76.90;101134.38;5099449;28;20039;-66
2024/01/22 02:02:21;;;;;;;7.13;2.65;;;;;;;3.86;76.52;101118.81;5097327;28;20040;-65
2024/01/22 02:04:47;;;;;;;6.37;2.87;;;;;;;3.86;76.56;101115.28;5080086;28;20048;-65
2024/01/22 02:07:12;;;;;;;9.73;3.17;;;;;;;3.86;76.77;101107.47;5088862;28;20086;-67
2024/01/22 02:10:10;;;;;;;8.10;2.20;;;;;;;3.83;77.11;101116.00;5080105;28;20477;-62
2024/01/22 02:17:30;;;;;;;8.38;2.72;;;;;;;3.84;77.83;101088.16;4997528;28;20781;-66
2024/01/22 02:19:56;;;;;;;9.35;2.60;;;;;;;3.87;77.76;101091.91;4973103;28;20054;-68
2024/01/22 02:22:22;;;;;;;7.87;2.63;;;;;;;3.90;77.69;101073.81;4962129;28;20050;-64
2024/01/22 02:24:47;;;;;;;9.33;3.00;;;;;;;3.94;78.06;101071.44;4960742;28;20594;-64
2024/01/22 02:27:13;;;;;;;9.67;2.80;;;;;;;3.97;78.08;101076.88;4958928;28;20296;-69
2024/01/22 02:29:38;;;;;;;11.37;2.83;;;;;;;3.97;78.69;101067.34;4958385;28;20039;-66
2024/01/22 02:32:04;;;;;;;8.03;3.03;;;;;;;3.99;78.47;101075.31;4961268;28;20503;-63
2024/01/22 02:34:29;;;;;;;7.28;2.42;;;;;;;4.02;78.16;101075.50;4963560;28;20035;-64
2024/01/22 02:42:43;;;;;;;6.95;2.65;;;;;;;4.19;78.60;101035.81;4976637;28;20125;-66
2024/01/22 02:45:09;;;;;;;8.00;2.77;;;;;;;4.17;79.26;101038.31;4987509;28;20050;-63
2024/01/22 02:47:35;;;;;;;6.30;2.47;;;;;;;4.19;79.11;101041.03;4987636;28;20548;-64
2024/01/22 02:50:01;;;;;;;8.90;3.22;;;;;;;4.28;79.51;101033.84;4978687;28;20050;-63
2024/01/22 02:52:26;;;;;;;8.38;2.67;;;;;;;4.37;79.91;101029.25;4978156;28;20045;-64
2024/01/22 02:57:20;;;;;;;12.38;2.83;;;;;;;4.46;79.67;101028.97;5103720;27;20928;-65
2024/01/22 02:59:49;;;;;;;6.57;2.67;;;;;;;4.44;79.57;101025.34;5094460;28;20032;-64
2024/01/22 03:02:14;;;;;;;6.30;2.30;;;;;;;4.47;79.98;101010.78;5093847;27;20083;-71
2024/01/22 03:04:40;;;;;;;7.40;2.73;;;;;;;4.48;80.19;101002.13;5094307;28;20032;-66
2024/01/22 03:07:05;;;;;;;6.82;2.80;;;;;;;4.49;79.83;101008.28;5097214;28;20040;-67
2024/01/22 03:09:30;;;;;;;8.80;2.20;;;;;;;4.53;80.02;101002.44;5085652;28;20166;-65
2024/01/22 03:11:56;;;;;;;7.93;2.43;;;;;;;4.54;80.24;101001.66;5091563;27;20189;-69
2024/01/22 03:14:21;;;;;;;7.70;3.03;;;;;;;4.56;80.54;100998.31;5086552;28;20039;-66
2024/01/22 03:16:46;;;;;;;7.27;2.27;;;;;;;4.57;80.34;101000.16;5083031;28;20040;-65
2024/01/22 03:19:12;;;;;;;5.63;2.33;;;;;;;4.57;80.60;100987.06;5084215;28;20055;-67
2024/01/22 03:21:37;;;;;;;8.60;2.10;;;;;;;4.56;80.52;100990.47;5082507;28;20403;-65
2024/01/22 03:24:03;;;;;;;6.13;2.17;;;;;;;4.59;80.65;100995.91;5090588;28;20094;-68
2024/01/22 03:26:28;;;;;;;8.03;2.63;;;;;;;4.61;80.50;100988.19;5080438;28;20086;-64
2024/01/22 03:28:54;;;;;;;6.70;2.30;;;;;;;4.64;80.59;100978.81;5081671;28;20539;-65
2024/01/22 03:31:27;;;;;;;7.15;2.35;;;;;;;4.65;80.31;100975.41;5082196;28;20109;-64
2024/01/22 03:33:54;;;;;;;6.22;2.47;;;;;;;4.66;80.18;100972.00;5080878;28;20527;-62
2024/01/22 03:36:20;;;;;;;8.95;2.35;;;;;;;4.71;80.64;100975.81;5080309;28;20705;-63
2024/01/22 03:38:46;;;;;;;8.23;2.90;;;;;;;4.74;80.78;100962.03;5088821;28;20043;-63
2024/01/22 03:41:11;;;;;;;6.53;2.85;;;;;;;4.78;80.77;100954.47;5084571;28;20027;-63
2024/01/22 03:43:37;;;;;;;7.97;2.30;;;;;;;4.82;80.83;100953.00;5092313;28;20043;-65
2024/01/22 03:46:02;;;;;;;6.77;2.10;;;;;;;4.86;81.43;100936.69;5088990;28;20058;-62
2024/01/22 03:48:28;;;;;;;8.52;2.55;;;;;;;4.89;81.17;100935.97;5080820;28;20044;-67
2024/01/22 03:50:54;;;;;;;13.63;2.53;;;;;;;4.90;81.03;100937.78;5096231;28;20047;-64
2024/01/22 03:53:20;;;;;;;5.83;2.03;;;;;;;4.94;80.94;100926.72;5081798;28;20801;-64
2024/01/22 03:55:45;;;;;;;8.95;2.28;;;;;;;4.96;80.42;100914.66;5078989;28;20037;-63
2024/01/22 04:00:32;;;;;;;9.13;2.00;;;;;;;4.95;80.73;100937.28;5051184;28;20406;-67
2024/01/22 04:02:57;;;;;;;7.10;2.33;;;;;;;4.96;80.50;100910.31;5041676;28;20029;-64
2024/01/22 04:05:23;;;;;;;8.60;2.47;;;;;;;4.92;81.16;100900.47;5045444;28;20124;-63
2024/01/22 04:07:48;;;;;;;6.00;2.30;;;;;;;4.89;81.74;100875.78;5042553;28;20175;-67
2024/01/22 04:10:13;;;;;;;5.63;2.30;;;;;;;4.87;83.22;100861.72;5044500;28;20116;-64
2024/01/22 04:12:39;;;;;;;6.05;2.10;;;;;;;4.90;83.26;100861.91;5050327;28;20029;-61
2024/01/22 04:15:05;;;;;;;7.80;2.03;;;;;;;4.91;83.59;100848.00;5040373;28;20966;-64
2024/01/22 04:17:30;;;;;;;8.93;2.23;;;;;;;4.98;84.09;100850.22;5041106;28;20068;-66
2024/01/22 04:19:55;;;;;;;5.85;1.80;;;;;;;5.01;84.03;100838.25;5041924;28;20044;-64
2024/01/22 04:22:21;;;;;;;5.67;1.93;;;;;;;5.07;83.85;100836.03;5044603;28;20379;-66
2024/01/22 04:24:46;;;;;;;7.53;2.20;;;;;;;5.11;83.41;100844.97;5040863;28;20135;-64
2024/01/22 04:27:11;;;;;;;6.17;2.00;;;;;;;5.11;83.23;100834.50;5041558;28;20489;-64
2024/01/22 04:29:37;;;;;;;6.83;2.10;;;;;;;5.08;83.19;100834.31;5037576;28;20075;-62
2024/01/22 04:32:02;;;;;;;8.43;2.03;;;;;;;5.13;83.45;100836.38;5038133;28;20593;-67
2024/01/22 04:34:28;;;;;;;7.57;2.10;;;;;;;5.22;83.28;100821.28;5039720;28;20040;-62
2024/01/22 04:36:53;;;;;;;6.13;2.07;;;;;;;5.31;82.91;100806.94;5039069;28;20250;-65
2024/01/22 04:39:19;;;;;;;5.20;1.90;;;;;;;5.36;82.60;100802.91;5040352;28;20041;-63
2024/01/22 04:41:45;;;;;;;7.57;2.00;;;;;;;5.43;82.65;100816.47;5039477;28;20334;-63
2024/01/22 04:44:10;;;;;;;4.70;1.30;;;;;;;5.53;82.27;100875.56;5038178;28;20039;-64
2024/01/22 04:46:35;;;;;;;6.50;1.80;;;;;;;5.58;81.91;100851.47;5039291;28;20067;-64
2024/01/22 04:49:01;;;;;;;4.50;1.50;;;;;;;5.69;81.61;100848.59;5039504;28;20727;-67
2024/01/22 04:53:48;;;;;;;9.87;1.80;;;;;;;5.61;81.40;100832.44;5060171;27;20402;-65
2024/01/22 04:56:13;;;;;;;6.13;1.80;;;;;;;5.58;81.37;100812.19;5046856;28;20602;-66
2024/01/22 04:58:38;;;;;;;6.17;1.70;;;;;;;5.61;81.65;100791.41;5051797;28;20318;-69
2024/01/22 05:01:04;;;;;;;5.57;1.63;;;;;;;5.67;81.40;100741.13;5028799;28;20129;-65
2024/01/22 05:03:29;;;;;;;4.97;1.33;;;;;;;5.66;81.48;100710.47;5026618;28;20891;-67
2024/01/22 05:05:55;;;;;;;6.47;1.45;;;;;;;5.70;81.31;100672.25;5039565;28;20056;-67
2024/01/22 05:08:20;;;;;;;4.57;1.60;;;;;;;5.70;81.40;100715.06;5027052;28;20461;-69
2024/01/22 05:10:45;;;;;;;4.53;1.33;;;;;;;5.73;81.16;100725.72;5019713;28;20045;-66
2024/01/22 05:13:13;;;;;;;5.07;1.67;;;;;;;5.78;81.16;100726.00;5020002;28;20042;-69
2024/01/22 05:15:38;;;;;;;4.38;1.30;;;;;;;5.81;80.87;100762.91;5021410;28;20044;-63
2024/01/22 05:18:04;;;;;;;4.17;1.23;;;;;;;5.82;80.69;100738.50;5026189;28;20045;-64
2024/01/22 05:20:29;;;;;;;4.30;1.08;;;;;;;5.87;80.60;100739.72;5027812;28;20043;-66
2024/01/22 05:22:55;;;;;;;4.93;1.50;;;;;;;5.80;80.63;100741.03;5022534;28;20041;-64
2024/01/22 05:25:20;;;;;;;4.37;1.27;;;;;;;5.85;80.88;100718.59;5022232;28;20056;-64
2024/01/22 05:27:47;;;;;;;6.60;1.47;;;;;;;5.96;80.75;100711.41;5018595;28;20557;-64
2024/01/22 05:30:13;;;;;;;5.43;1.17;;;;;;;5.98;80.30;100702.81;5027285;28;20072;-63
2024/01/22 05:32:38;;;;;;;5.70;1.50;;;;;;;6.00;80.26;100695.94;5027195;28;20037;-64
2024/01/22 05:35:04;;;;;;;4.73;1.00;;;;;;;5.98;80.03;100678.31;5020936;28;20042;-63
2024/01/22 05:37:29;;;;;;;4.50;1.20;;;;;;;6.01;80.22;100700.38;5019848;28;20037;-65
2024/01/22 05:39:55;;;;;;;6.13;1.47;;;;;;;6.05;80.13;100685.72;5019323;28;20132;-67
2024/01/22 05:42:20;;;;;;;6.43;1.50;;;;;;;6.13;79.94;100681.81;5019726;28;20489;-66
2024/01/22 05:44:45;;;;;;;4.40;1.30;;;;;;;6.14;79.72;100691.50;5019673;28;20171;-66
2024/01/22 05:47:11;;;;;;;7.68;1.15;;;;;;;6.21;79.59;100677.94;5027367;28;20494;-69
2024/01/22 05:49:37;;;;;;;4.57;0.93;;;;;;;6.26;79.58;100679.09;5019369;28;20073;-69
2024/01/22 05:52:02;;;;;;;3.93;0.90;;;;;;;6.33;79.36;100664.59;5019234;28;20051;-66
2024/01/22 05:54:28;;;;;;;4.70;1.00;;;;;;;6.36;78.88;100663.06;5019646;28;20765;-66
2024/01/22 05:56:53;;;;;;;3.60;1.07;;;;;;;6.44;78.71;100640.78;5018750;28;20041;-66
2024/01/22 05:59:19;;;;;;;4.90;1.10;;;;;;;6.47;78.43;100614.69;5025692;28;20073;-68
2024/01/22 06:01:45;;;;;;;4.43;1.23;;;;;;;6.56;78.42;100613.41;5023286;28;20052;-69
2024/01/22 06:04:10;;;;;;;5.27;1.10;;;;;;;6.57;78.50;100636.19;5011559;28;20705;-67
2024/01/22 06:06:37;;;;;;;6.53;1.73;;;;;;;6.66;78.28;100615.72;5006008;28;20112;-65
2024/01/22 06:09:02;;;;;;;4.10;1.20;;;;;;;6.67;77.87;100620.13;5005936;28;20068;-67
2024/01/22 06:11:28;;;;;;;5.00;1.30;;;;;;;6.71;78.07;100603.75;5005974;28;20041;-65
2024/01/22 06:13:54;;;;;;;7.60;1.30;;;;;;;6.78;77.70;100592.75;5014080;28;20048;-67
2024/01/22 06:16:20;;;;;;;3.70;0.90;;;;;;;6.84;77.19;100593.97;5006039;28;20034;-64
2024/01/22 06:18:45;;;;;;;6.57;1.15;;;;;;;6.90;76.86;100604.81;5006106;28;20127;-65
2024/01/22 06:21:11;;;;;;;4.90;1.07;;;;;;;6.91;76.73;100605.69;5014084;28;20037;-64
2024/01/22 06:23:37;;;;;;;4.40;1.02;;;;;;;6.89;76.79;100587.25;5006039;28;20049;-69
2024/01/22 06:26:03;;;;;;;4.57;1.20;;;;;;;6.88;76.66;100610.78;5024682;28;20472;-65
2024/01/22 06:28:29;;;;;;;4.55;0.90;;;;;;;6.83;77.09;100599.13;5019309;28;20067;-69
2024/01/22 06:30:55;;;;;;;3.05;0.75;;;;;;;6.89;76.91;100607.34;5015918;28;20540;-69
2024/01/22 06:33:24;;;;;;;5.60;1.07;;;;;;;6.97;76.72;100611.25;5020246;28;20049;-67
2024/01/22 06:35:50;;;;;;;3.92;0.93;;;;;;;7.08;76.47;100620.63;5016616;28;20045;-66
2024/01/22 06:38:19;;;;;;;3.50;0.60;;;;;;;7.07;76.15;100616.19;5006548;28;20048;-66
2024/01/22 06:40:45;;;;;;;3.58;0.98;;;;;;;7.20;75.78;100604.63;5005891;28;20383;-66
2024/01/22 06:43:11;;;;;;;4.30;0.98;;;;;;;7.22;75.47;100595.97;5014489;28;20048;-67
2024/01/22 06:45:36;;;;;;;4.60;1.23;;;;;;;7.23;75.33;100589.00;5013851;28;20036;-69
2024/01/22 06:50:18;;;;;;;4.67;1.00;;;;;;;7.12;75.40;100601.56;5056056;28;20404;-64
2024/01/22 06:52:46;;;;;;;4.60;1.35;;;;;;;7.14;75.46;100581.56;5039673;28;20048;-64
2024/01/22 06:55:12;;;;;;;3.28;0.70;;;;;;;7.11;75.33;100585.72;5040424;28;20116;-69
2024/01/22 06:57:38;;;;;;;5.00;1.20;;;;;;;7.22;75.33;100579.31;5046057;28;20584;-64
2024/01/22 07:00:07;;;;;;;8.88;1.10;;;;;;;7.24;75.25;100577.69;5041659;28;21234;-68
2024/01/22 07:05:06;;;;;;;4.05;0.98;;;;;;;7.27;74.99;100565.59;5069165;27;20369;-66
2024/01/22 07:07:32;;;;;;;4.18;1.08;;;;;;;7.30;74.82;100551.72;5066797;28;20044;-70
2024/01/22 07:09:57;;;;;;;3.13;0.90;;;;;;;7.28;74.64;100559.53;5069555;28;20040;-70
2024/01/22 07:12:23;;;;;;;3.63;0.88;;;;;;;7.30;74.63;100557.84;5060165;28;20039;-68
2024/01/22 07:14:49;;;;;;;3.57;1.10;;;;;;;7.36;74.43;100552.00;5076731;28;20626;-70
2024/01/22 07:17:19;;;;;;;4.05;1.00;;;;;;;7.37;74.17;100562.59;5068201;28;20507;-68
2024/01/22 07:19:44;;;;;;;4.23;1.00;;;;;;;7.33;74.17;100558.03;5059702;28;20055;-71
2024/01/22 07:22:10;;;;;;;5.57;0.90;;;;;;;7.27;74.37;100562.97;5063949;28;20029;-67
2024/01/22 07:24:36;;;;;;;3.87;0.90;;;;;;;7.25;74.34;100558.47;5064521;28;20036;-70
2024/01/22 07:27:01;;;;;;;6.47;1.10;;;;;;;7.29;74.05;100545.56;5059564;28;20094;-71
2024/01/22 07:29:27;;;;;;;3.57;0.90;;;;;;;7.32;74.09;100545.72;5068592;28;20036;-66
2024/01/22 07:31:52;;;;;;;3.80;0.80;;;;;;;7.26;73.92;100563.78;5059631;28;20712;-66
2024/01/22 07:34:17;;;;;;;3.77;0.90;;;;;;;7.25;74.13;100534.84;5064674;28;20036;-68
2024/01/22 07:36:43;;;;;;;3.60;0.93;;;;;;;7.30;74.24;100531.59;5063129;28;20114;-66
2024/01/22 07:39:08;;;;;;;4.43;1.17;;;;;;;7.35;73.76;100544.97;5059675;28;20402;-71
2024/01/22 07:41:36;;;;;;;4.00;1.10;;;;;;;7.40;73.52;100534.69;5068062;28;20047;-67
2024/01/22 07:44:01;;;;;;;4.10;0.88;;;;;;;7.47;73.12;100537.69;5068514;28;20036;-69
2024/01/22 07:46:27;;;;;;;4.40;1.07;;;;;;;7.50;73.15;100526.44;5059859;28;20526;-66
2024/01/22 07:48:52;;;;;;;6.82;0.93;;;;;;;7.51;72.90;100525.59;5067605;28;20039;-68
2024/01/22 07:51:18;;;;;;;7.27;0.90;;;;;;;7.44;72.71;100524.41;5059604;28;20124;-66
2024/01/22 07:53:44;;;;;;;3.33;0.90;;;;;;;7.49;72.90;100520.28;5068045;28;20029;-66
2024/01/22 07:56:09;;;;;;;3.70;0.73;;;;;;;7.51;72.63;100521.25;5071179;28;20043;-72
2024/01/22 07:58:37;;;;;;;4.27;1.00;;;;;;;7.51;72.58;100516.00;5072567;28;20400;-66
2024/01/22 08:01:02;;;;;;;4.55;1.17;;;;;;;7.47;72.92;100507.88;5067355;28;20047;-65
2024/01/22 08:03:28;;;;;;;3.40;0.80;;;;;;;7.44;72.85;100532.28;5067486;28;20488;-66
2024/01/22 08:05:53;;;;;;;5.00;0.90;;;;;;;7.41;73.68;100526.88;5066857;28;20055;-69
2024/01/22 08:08:19;;;;;;;3.40;0.83;;;;;;;7.35;74.36;100527.47;5059282;28;20394;-69
2024/01/22 08:10:44;;;;;;;3.97;0.80;;;;;;;7.20;75.48;100537.19;5058715;28;20386;-69
2024/01/22 08:13:11;;;;;;;3.20;0.60;;;;;;;7.08;76.78;100533.97;5067540;28;20040;-67
2024/01/22 08:15:36;;;;;;;4.18;1.00;;;;;;;6.95;78.27;100536.78;5050195;28;20120;-73
2024/01/22 08:18:02;;;;;;;3.30;0.80;;;;;;;6.76;79.15;100531.41;5048547;28;20410;-70
2024/01/22 08:20:27;;;;;;;5.13;1.10;;;;;;;6.55;80.23;100527.63;5057795;28;20047;-66
2024/01/22 08:22:52;;;;;;;3.83;0.90;;;;;;;6.49;81.34;100534.38;5049305;28;20863;-70
2024/01/22 08:25:20;;;;;;;6.03;0.87;;;;;;;6.41;84.18;100535.66;5061611;28;20043;-69
2024/01/22 08:27:46;;;;;;;5.70;0.80;;;;;;;6.32;85.28;100534.25;5065428;28;20039;-75
2024/01/22 08:30:14;;;;;;;2.90;0.60;;;;;;;6.24;86.12;100525.09;5048569;28;20057;-75
2024/01/22 08:32:39;;;;;;;5.10;1.20;;;;;;;6.19;87.08;100524.84;5056171;28;20029;-72
2024/01/22 08:35:05;;;;;;;5.50;1.00;;;;;;;6.15;89.21;100519.34;5068048;28;20116;-69
2024/01/22 08:37:30;;;;;;;5.27;1.17;;;;;;;6.10;90.58;100511.22;5066254;28;20029;-74
2024/01/22 08:39:57;;;;;;;4.40;0.90;;;;;;;6.03;91.61;100515.22;5028473;28;20091;-69
2024/01/22 08:42:24;;;;;;;3.45;0.80;;;;;;;5.99;92.90;100523.75;5045856;28;20044;-70
2024/01/22 08:44:49;;;;;;;5.68;1.83;;;;;;;5.90;93.88;100518.00;5061383;28;20043;-71
2024/01/22 08:47:15;;;;;;;6.00;1.00;;;;;;;5.85;96.70;100513.28;5045403;28;20033;-70
2024/01/22 08:49:40;;;;;;;3.90;1.00;;;;;;;5.86;99.62;100512.47;5044955;28;20060;-68
2024/01/22 08:52:05;;;;;;;5.10;1.00;;;;;;;5.89;100.00;100505.69;5048198;28;20574;-72
2024/01/22 08:54:31;;;;;;;5.83;1.10;;;;;;;5.85;100.00;100513.28;5050720;28;20029;-70
2024/01/22 08:56:56;;;;;;;5.17;1.17;;;;;;;5.90;100.00;100506.59;5053313;28;20051;-69
2024/01/22 08:59:21;;;;;;;4.13;0.97;;;;;;;5.89;100.00;100510.03;5065161;28;20048;-69
2024/01/22 09:01:47;;;;;;;4.13;1.27;;;;;;;5.93;100.00;100501.53;5060882;28;20522;-67
2024/01/22 09:04:12;;;;;;;2.90;0.50;;;;;;;5.94;100.00;100516.44;5044805;28;20352;-73
2024/01/22 09:06:38;;;;;;;3.70;0.87;;;;;;;5.95;100.00;100507.75;5044993;28;20627;-70
2024/01/22 09:09:05;;;;;;;3.70;0.70;;;;;;;5.94;100.00;100503.34;5053278;28;20041;-66
2024/01/22 09:11:31;;;;;;;4.03;0.82;;;;;;;6.03;100.00;100507.34;5045023;28;20041;-74
2024/01/22 09:13:56;;;;;;;4.18;1.20;;;;;;;6.02;100.00;100504.63;5054061;28;20075;-74
2024/01/22 09:16:22;;;;;;;3.73;1.07;;;;;;;6.01;100.00;100518.59;5044889;28;20488;-68
2024/01/22 09:18:48;;;;;;;4.70;1.07;;;;;;;6.07;100.00;100495.31;5051595;28;20044;-67
2024/01/22 09:21:13;;;;;;;4.00;1.15;;;;;;;6.19;100.00;100513.44;5052572;28;20040;-67
2024/01/22 09:23:39;;;;;;;7.07;1.17;;;;;;;6.19;100.00;100502.94;5052937;28;20033;-71
2024/01/22 09:26:04;;;;;;;3.80;0.90;;;;;;;6.22;100.00;100496.16;5052164;28;20045;-67
2024/01/22 09:28:30;;;;;;;3.70;0.90;;;;;;;6.26;100.00;100510.34;5053693;28;20481;-68
2024/01/22 09:31:02;;;;;;;4.87;1.10;;;;;;;6.29;100.00;100498.28;5055361;28;20612;-74
2024/01/22 09:33:27;;;;;;;6.50;0.70;;;;;;;6.24;100.00;100493.63;5047372;28;20025;-66
2024/01/22 09:35:53;;;;;;;4.87;1.70;;;;;;;6.30;100.00;100480.84;5053749;28;20945;-71
2024/01/22 09:38:19;;;;;;;6.10;1.00;;;;;;;6.30;100.00;100494.84;5051809;28;20485;-67
2024/01/22 09:40:44;;;;;;;3.60;0.90;;;;;;;6.41;100.00;100485.81;5044309;28;20033;-67
2024/01/22 09:43:10;;;;;;;3.93;1.03;;;;;;;6.46;100.00;100481.72;5056029;28;20028;-67
2024/01/22 09:45:36;;;;;;;4.60;1.20;;;;;;;6.49;100.00;100460.91;5045002;28;20050;-69
2024/01/22 09:48:02;;;;;;;4.07;0.70;;;;;;;6.53;100.00;100455.81;5044589;28;20094;-71
2024/01/22 09:50:28;;;;;;;4.88;1.52;;;;;;;6.57;100.00;100460.38;5056435;28;20032;-66
2024/01/22 09:52:57;;;;;;;4.72;1.17;;;;;;;6.70;100.00;100455.88;5048913;28;20067;-68
2024/01/22 09:55:22;;;;;;;4.00;0.90;;;;;;;6.82;100.00;100445.09;5050624;28;20041;-70
2024/01/22 09:57:52;;;;;;;3.43;0.80;;;;;;;6.85;100.00;100447.88;5053871;28;20036;-73
2024/01/22 10:00:25;;;;;;;3.40;0.70;;;;;;;7.00;100.00;100439.88;5051983;28;20113;-66
2024/01/22 10:02:52;;;;;;;4.40;1.00;;;;;;;7.08;100.00;100443.78;5046196;28;20048;-73
2024/01/22 10:05:18;;;;;;;4.15;0.90;;;;;;;7.16;100.00;100437.16;5044136;28;20572;-64
2024/01/22 10:07:43;;;;;;;4.70;0.90;;;;;;;7.24;100.00;100449.88;5042522;28;20044;-65
2024/01/22 10:10:09;;;;;;;3.73;0.90;;;;;;;7.27;100.00;100449.09;5052004;28;20497;-64
2024/01/22 10:13:09;;;;;;;4.50;0.80;;;;;;;7.40;100.00;100448.88;5044154;28;20382;-67
2024/01/22 10:15:35;;;;;;;4.65;0.90;;;;;;;7.50;100.00;100429.22;5033621;28;20045;-64
2024/01/22 10:18:16;;;;;;;5.50;0.90;;;;;;;7.60;98.74;100413.94;5043563;28;20064;-64
2024/01/22 10:20:44;;;;;;;3.08;0.70;;;;;;;7.68;98.24;100417.84;5051130;28;20040;-67
2024/01/22 10:23:11;;;;;;;5.65;0.85;;;;;;;7.75;96.74;100409.41;5051611;28;20097;-71
2024/01/22 10:25:36;;;;;;;3.17;0.68;;;;;;;7.79;96.67;100406.09;5043259;28;20044;-67
2024/01/22 10:28:19;;;;;;;5.57;0.83;;;;;;;7.89;96.17;100412.69;5051489;28;20190;-66
2024/01/22 10:30:46;;;;;;;3.20;0.70;;;;;;;7.88;95.67;100391.56;5043087;28;20549;-65
2024/01/22 10:33:15;;;;;;;3.53;0.80;;;;;;;7.92;94.98;100394.41;5052372;28;20032;-67
2024/01/22 10:35:42;;;;;;;4.70;0.77;;;;;;;7.94;94.80;100392.78;5046476;28;20032;-69
2024/01/22 10:38:09;;;;;;;3.80;0.80;;;;;;;7.99;94.10;100385.09;5043277;28;20033;-70
2024/01/22 10:40:35;;;;;;;2.55;0.50;;;;;;;8.03;94.39;100385.28;5043196;28;20037;-63
2024/01/22 10:43:27;;;;;;;3.40;0.93;;;;;;;8.14;93.75;100365.59;5043386;28;20098;-67
2024/01/22 10:45:54;;;;;;;4.07;0.87;;;;;;;8.21;92.88;100362.44;5042667;28;20037;-71
2024/01/22 10:48:26;;;;;;;2.75;0.55;;;;;;;8.32;92.21;100348.88;5056220;28;20120;-67
2024/01/22 10:50:52;;;;;;;5.18;0.90;;;;;;;8.42;90.08;100359.88;5053420;28;20037;-70
2024/01/22 10:53:19;;;;;;;3.78;0.90;;;;;;;8.49;89.69;100376.81;5043205;28;20041;-68
2024/01/22 10:55:59;;;;;;;3.67;0.80;;;;;;;8.58;88.91;100358.81;5042745;28;20112;-64
2024/01/22 10:58:27;;;;;;;11.30;1.05;;;;;;;8.62;88.12;100363.34;5044059;28;20052;-66
2024/01/22 11:01:03;;;;;;;3.00;0.57;;;;;;;8.69;87.76;100362.75;5047168;28;20145;-65
2024/01/22 11:03:35;;;;;;;3.30;0.57;;;;;;;8.74;86.44;100350.69;5042433;28;20045;-67
2024/01/22 11:06:05;;;;;;;4.20;0.60;;;;;;;8.80;86.56;100342.16;5042713;28;20064;-71
2024/01/22 11:08:32;;;;;;;3.77;0.60;;;;;;;8.86;86.91;100345.94;5043029;28;20083;-71
2024/01/22 11:10:58;;;;;;;3.45;0.80;;;;;;;8.96;85.62;100332.31;5042498;28;20120;-68
2024/01/22 11:13:23;;;;;;;3.33;0.70;;;;;;;9.01;84.14;100336.03;5042972;28;20037;-66
2024/01/22 11:15:49;;;;;;;3.60;0.63;;;;;;;9.07;84.32;100331.03;5050530;28;20044;-73
2024/01/22 11:18:14;;;;;;;3.13;0.70;;;;;;;9.18;84.08;100325.25;5043011;28;20033;-65
2024/01/22 11:20:40;;;;;;;4.03;0.77;;;;;;;9.29;83.91;100310.78;5042773;28;20159;-71
2024/01/22 11:23:09;;;;;;;3.57;0.77;;;;;;;9.33;83.84;100315.31;5042741;28;20055;-67
2024/01/22 11:25:36;;;;;;;6.30;1.05;;;;;;;9.39;83.76;100283.94;5050182;28;20036;-65
2024/01/22 11:28:09;;;;;;;3.35;0.60;;;;;;;9.37;83.31;100291.78;5044124;28;20033;-70
2024/01/22 11:30:38;;;;;;;5.57;0.90;;;;;;;9.49;82.73;100307.16;5050750;28;20041;-72
2024/01/22 11:33:22;;;;;;;4.05;0.65;;;;;;;9.52;81.73;100313.44;5043623;28;20059;-64
2024/01/22 11:35:48;;;;;;;6.68;0.90;;;;;;;9.57;82.04;100297.81;5042121;28;20067;-70
2024/01/22 11:38:14;;;;;;;3.60;0.80;;;;;;;9.59;82.42;100301.41;5050937;28;20723;-65
2024/01/22 11:40:47;;;;;;;3.72;1.00;;;;;;;9.56;82.54;100296.03;5042340;28;20112;-69
2024/01/22 11:43:14;;;;;;;3.17;0.70;;;;;;;9.67;82.22;100294.66;5042674;28;20055;-64
2024/01/22 11:45:40;;;;;;;3.33;0.70;;;;;;;9.73;80.32;100280.81;5050484;28;20042;-70
2024/01/22 11:48:16;;;;;;;4.80;0.80;;;;;;;9.77;80.55;100274.81;5050547;28;20549;-67
2024/01/22 11:50:41;;;;;;;3.88;0.50;;;;;;;9.81;80.66;100274.09;5044048;28;20459;-69
2024/01/22 11:53:07;;;;;;;4.28;0.65;;;;;;;9.80;80.77;100275.84;5046948;28;20037;-65
2024/01/22 11:55:32;;;;;;;5.30;0.60;;;;;;;9.77;80.73;100278.34;5054027;28;20539;-69
2024/01/22 11:57:57;;;;;;;8.70;1.10;;;;;;;9.78;80.78;100272.25;5053130;28;20115;-66
2024/01/22 12:00:24;;;;;;;4.20;0.60;;;;;;;9.82;80.55;100279.41;5047555;28;20417;-65
2024/01/22 12:02:51;;;;;;;3.72;0.75;;;;;;;9.84;80.76;100277.75;5048377;28;20089;-66
2024/01/22 12:05:17;;;;;;;5.00;1.52;;;;;;;9.81;80.43;100266.19;5050417;28;20037;-67
2024/01/22 12:10:21;;;;;;;2.92;0.60;;;;;;;9.88;80.41;100261.19;5051733;28;20411;-70