Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:10;;;;;;;;;5.75;4.00;;;;;14.81;67.49;101284.72;2403688;28;45507;-76
2022/12/26 00:01:23;;;;;;;;;4.25;3.25;;;;;14.81;67.65;101287.34;2404945;28;45283;-76
2022/12/26 00:02:34;;;;;;;;;2.75;2.25;;;;;14.79;67.57;101286.56;2411187;28;46331;-76
2022/12/26 00:03:44;;;;;;;;;5.00;4.50;;;;;14.79;67.77;101283.91;2411784;28;45147;-76
2022/12/26 00:04:54;;;;;;;;;7.00;5.25;;;;;14.79;67.73;101291.84;2402754;28;46924;-76
2022/12/26 00:06:12;;;;;;;;;5.00;4.00;;;;;14.78;67.58;101288.34;2405918;28;45205;-76
2022/12/26 00:07:22;;;;;;;;;5.00;5.00;;;;;14.78;67.56;101295.41;2412933;28;45323;-76
2022/12/26 00:08:32;;;;;;;;;7.25;4.00;;;;;14.78;67.70;101293.63;2413202;28;45234;-76
2022/12/26 00:09:43;;;;;;;;;6.75;6.50;;;;;14.77;67.67;101285.75;2413061;28;46384;-76
2022/12/26 00:10:53;;;;;;;;;4.00;3.75;;;;;14.77;67.55;101283.97;2395972;28;44718;-76
2022/12/26 00:12:04;;;;;;;;;6.25;4.25;;;;;14.76;67.69;101281.41;2402793;28;46298;-76
2022/12/26 00:13:14;;;;;;;;;4.50;4.50;;;;;14.75;68.04;101275.25;2412886;28;45179;-76
2022/12/26 00:14:25;;;;;;;;;4.50;4.00;;;;;14.73;67.68;101280.59;2413008;28;46645;-76
2022/12/26 00:15:39;;;;;;;;;5.75;5.00;;;;;14.72;67.83;101283.28;2413162;28;45214;-76
2022/12/26 00:16:49;;;;;;;;;7.25;7.00;;;;;14.71;67.81;101281.59;2402563;28;46407;-76
2022/12/26 00:18:00;;;;;;;;;10.75;5.50;;;;;14.71;67.72;101281.59;2405607;28;45451;-76
2022/12/26 00:19:11;;;;;;;;;8.00;6.25;;;;;14.70;67.86;101278.06;2402625;28;47170;-76
2022/12/26 00:20:21;;;;;;;;;4.50;3.00;;;;;14.71;67.77;101286.88;2405966;28;45354;-76
2022/12/26 00:21:31;;;;;;;;;7.50;4.00;;;;;14.69;67.69;101281.63;2411661;28;45432;-76
2022/12/26 00:22:42;;;;;;;;;4.75;3.25;;;;;14.70;67.83;101285.16;2409042;28;45504;-76
2022/12/26 00:23:54;;;;;;;;;6.25;6.00;;;;;14.69;67.96;101286.09;2402670;28;45994;-76
2022/12/26 00:25:05;;;;;;;;;4.75;4.25;;;;;14.67;67.80;101283.50;2403180;28;44673;-76
2022/12/26 00:26:19;;;;;;;;;5.50;3.00;;;;;14.68;67.95;101289.66;2403209;28;46420;-76
2022/12/26 00:27:29;;;;;;;;;3.75;3.75;;;;;14.68;67.92;101287.00;2403502;28;45334;-76
2022/12/26 00:28:40;;;;;;;;;5.00;3.25;;;;;14.67;67.68;101294.06;2403937;28;46294;-76
2022/12/26 00:29:50;;;;;;;;;6.00;4.75;;;;;14.67;68.01;101296.72;2412963;28;45325;-76
2022/12/26 00:31:09;;;;;;;;;6.00;4.00;;;;;14.67;67.89;101299.38;2406725;28;45356;-76
2022/12/26 00:32:20;;;;;;;;;4.00;4.00;;;;;14.65;67.72;101295.94;2405415;28;45380;-76
2022/12/26 00:33:30;;;;;;;;;4.25;4.25;;;;;14.65;67.79;101297.72;2393196;28;47287;-76
2022/12/26 00:34:40;;;;;;;;;8.00;4.75;;;;;14.64;68.02;101299.50;2396099;28;45476;-76
2022/12/26 00:35:51;;;;;;;;;5.00;4.00;;;;;14.65;68.04;101295.94;2403366;28;46472;-76
2022/12/26 00:37:01;;;;;;;;;5.00;4.00;;;;;14.64;67.77;101291.56;2404015;28;45185;-76
2022/12/26 00:38:11;;;;;;;;;4.00;4.00;;;;;14.63;67.95;101298.66;2412899;28;46255;-76
2022/12/26 00:39:22;;;;;;;;;7.25;3.00;;;;;14.62;68.01;101291.63;2406267;28;44570;-76
2022/12/26 00:40:32;;;;;;;;;3.25;3.00;;;;;14.62;67.85;101285.47;2407543;28;45484;-76
2022/12/26 00:41:42;;;;;;;;;4.00;3.75;;;;;14.62;67.84;101277.53;2412867;28;45286;-76
2022/12/26 00:42:53;;;;;;;;;3.50;3.50;;;;;14.61;68.00;101287.28;2412653;28;45322;-76
2022/12/26 00:44:03;;;;;;;;;4.50;3.00;;;;;14.61;68.01;101278.47;2413037;28;45213;-76
2022/12/26 00:45:14;;;;;;;;;4.50;3.00;;;;;14.61;67.88;101276.69;2412530;28;46809;-76
2022/12/26 00:46:26;;;;;;;;;6.25;4.75;;;;;14.59;67.96;101283.81;2408884;28;45313;-76
2022/12/26 00:47:36;;;;;;;;;5.00;3.75;;;;;14.58;67.96;101290.03;2392942;28;48407;-76
2022/12/26 00:48:46;;;;;;;;;4.00;3.50;;;;;14.58;67.92;101297.97;2386470;28;44746;-76
2022/12/26 00:49:57;;;;;;;;;5.50;4.00;;;;;14.57;68.02;101298.88;2395839;28;46503;-76
2022/12/26 00:51:07;;;;;;;;;6.00;3.50;;;;;14.57;67.79;101301.53;2412065;28;45288;-76
2022/12/26 00:52:18;;;;;;;;;6.00;4.75;;;;;14.54;68.58;101299.03;2417207;28;45447;-76
2022/12/26 00:53:29;;;;;;;;;5.75;3.75;;;;;14.53;67.80;101302.59;2414247;28;45341;-76
2022/12/26 00:54:39;;;;;;;;;2.25;2.25;;;;;14.53;68.02;101294.66;2412736;28;45447;-76
2022/12/26 00:55:50;;;;;;;;;5.00;4.00;;;;;14.51;67.98;101289.44;2412614;28;45335;-76
2022/12/26 00:57:00;;;;;;;;;2.00;2.00;;;;;14.52;68.04;101290.28;2412752;28;45390;-76
2022/12/26 00:58:11;;;;;;;;;4.25;3.50;;;;;14.51;68.37;101284.16;2412788;28;45322;-76
2022/12/26 00:59:21;;;;;;;;;2.75;2.75;;;;;14.52;67.78;101285.84;2402438;28;47205;-76
2022/12/26 01:00:31;;;;;;;;;3.50;3.00;;;;;14.52;68.01;101284.97;2404171;28;44619;-76
2022/12/26 01:01:42;;;;;;;;;4.00;2.00;;;;;14.51;68.00;101288.56;2412708;28;46635;-76
2022/12/26 01:02:52;;;;;;;;;3.25;3.00;;;;;14.50;68.13;101284.19;2412605;28;45183;-76
2022/12/26 01:04:03;;;;;;;;;4.00;2.50;;;;;14.49;68.00;101285.97;2412264;28;45361;-76
2022/12/26 01:05:14;;;;;;;;;5.00;3.50;;;;;14.48;67.96;101283.41;2410474;28;44700;-76
2022/12/26 01:06:24;;;;;;;;;2.75;2.75;;;;;14.49;68.11;101285.13;2403141;28;45397;-76
2022/12/26 01:07:36;;;;;;;;;5.25;3.75;;;;;14.49;68.20;101288.59;2403149;28;45246;-76
2022/12/26 01:08:47;;;;;;;;;4.75;3.00;;;;;14.49;68.36;101291.25;2403051;28;45484;-76
2022/12/26 01:09:57;;;;;;;;;3.00;2.00;;;;;14.49;68.24;101296.53;2403280;28;45351;-76
2022/12/26 01:11:12;;;;;;;;;4.00;2.75;;;;;14.50;68.03;101297.41;2411267;28;45258;-76
2022/12/26 01:12:22;;;;;;;;;3.25;2.75;;;;;14.50;68.00;101297.41;2404890;28;45255;-76
2022/12/26 01:13:34;;;;;;;;;2.00;2.00;;;;;14.49;68.00;101304.47;2403113;28;45381;-76
2022/12/26 01:14:44;;;;;;;;;3.75;2.75;;;;;14.48;67.93;101296.63;2393042;28;44608;-76
2022/12/26 01:15:54;;;;;;;;;6.00;3.00;;;;;14.49;68.21;101303.66;2395883;28;45262;-76
2022/12/26 01:17:05;;;;;;;;;3.25;3.00;;;;;14.48;68.15;101315.13;2408378;28;44781;-76
2022/12/26 01:18:15;;;;;;;;;4.75;2.50;;;;;14.49;67.98;101322.16;2408716;28;45299;-76
2022/12/26 01:19:26;;;;;;;;;4.00;3.00;;;;;14.48;68.00;101321.28;2403083;28;44736;-76
2022/12/26 01:20:37;;;;;;;;;3.25;3.25;;;;;14.49;68.04;101327.44;2402966;28;45299;-76
2022/12/26 01:21:47;;;;;;;;;4.75;4.00;;;;;14.48;68.09;101328.34;2408464;28;44812;-76
2022/12/26 01:22:57;;;;;;;;;3.25;3.25;;;;;14.47;68.12;101332.78;2412500;28;45611;-76
2022/12/26 01:24:08;;;;;;;;;5.00;3.75;;;;;14.48;68.02;101336.28;2412518;28;45293;-76
2022/12/26 01:25:18;;;;;;;;;3.00;2.25;;;;;14.48;67.87;101328.34;2402145;28;47099;-76
2022/12/26 01:26:29;;;;;;;;;2.25;2.25;;;;;14.47;68.34;101324.84;2405085;28;45298;-76
2022/12/26 01:27:39;;;;;;;;;2.25;2.25;;;;;14.48;68.13;101321.28;2412436;28;46325;-76
2022/12/26 01:28:51;;;;;;;;;2.00;2.00;;;;;14.49;68.04;101317.72;2412665;28;44674;-76
2022/12/26 01:30:01;;;;;;;;;3.25;3.25;;;;;14.48;68.04;101320.41;2402085;28;46227;-76
2022/12/26 01:31:11;;;;;;;;;4.25;2.25;;;;;14.47;67.98;101326.66;2405219;28;45237;-76
2022/12/26 01:32:22;;;;;;;;;3.25;3.00;;;;;14.46;68.11;101327.56;2410627;28;45621;-76
2022/12/26 01:33:32;;;;;;;;;3.00;3.00;;;;;14.47;68.04;101326.66;2412343;28;45481;-77
2022/12/26 01:34:43;;;;;;;;;4.75;3.00;;;;;14.45;68.14;101325.81;2412400;28;45372;-76
2022/12/26 01:35:53;;;;;;;;;1.50;1.50;;;;;14.45;68.15;101320.53;2410640;28;44628;-76
2022/12/26 01:37:03;;;;;;;;;2.00;2.00;;;;;14.45;68.06;101316.13;2403014;28;46479;-76
2022/12/26 01:38:14;;;;;;;;;6.25;2.50;;;;;14.45;68.02;101321.41;2402975;28;44590;-76
2022/12/26 01:39:24;;;;;;;;;3.50;3.50;;;;;14.44;68.06;101329.41;2405555;28;46957;-76
2022/12/26 01:40:34;;;;;;;;;2.75;2.75;;;;;14.44;67.95;101347.94;2411657;28;45246;-76
2022/12/26 01:41:45;;;;;;;;;3.00;3.00;;;;;14.43;68.21;101348.84;2402825;28;45649;-76
2022/12/26 01:42:55;;;;;;;;;0.50;0.00;;;;;14.42;68.05;101344.50;2403079;28;45241;-76
2022/12/26 01:44:44;;;;;;;;;4.00;2.75;;;;;14.39;68.16;101340.19;2402857;28;45235;-76
2022/12/26 01:45:55;;;;;;;;;3.50;1.00;;;;;14.38;68.16;101347.25;2380142;28;45493;-76
2022/12/26 01:47:05;;;;;;;;;4.75;2.00;;;;;14.36;68.26;101351.72;2402709;28;46288;-76
2022/12/26 01:48:20;;;;;;;;;1.50;0.00;;;;;14.35;68.02;101351.78;2403613;28;45219;-76
2022/12/26 01:49:42;;;;;;;;;3.00;2.00;;;;;14.35;68.36;101354.41;2411386;28;45503;-76
2022/12/26 01:50:57;;;;;;;;;4.00;4.00;;;;;14.35;68.16;101367.66;2412170;28;45270;-76
2022/12/26 01:52:18;;;;;;;;;3.50;2.50;;;;;14.34;68.40;101372.09;2409399;28;45342;-76
2022/12/26 01:53:36;;;;;;;;;3.00;3.00;;;;;14.35;68.33;101380.88;2412402;28;45306;-76
2022/12/26 01:54:50;;;;;;;;;3.75;2.75;;;;;14.35;68.20;101375.56;2412327;28;45517;-76
2022/12/26 01:56:10;;;;;;;;;1.00;1.00;;;;;14.34;68.19;101382.66;2402062;28;45407;-76
2022/12/26 01:57:30;;;;;;;;;1.00;1.00;;;;;14.34;68.31;101377.38;2406377;28;45510;-76
2022/12/26 01:58:50;;;;;;;;;2.25;2.00;;;;;14.34;68.10;101372.09;2412458;28;45314;-76
2022/12/26 02:00:02;;;;;;;;;3.00;2.00;;;;;14.35;68.11;101384.38;2407494;28;46483;-76
2022/12/26 02:01:13;;;;;;;;;3.00;2.00;;;;;14.34;68.21;101382.66;2402844;28;44633;-76
2022/12/26 02:02:27;;;;;;;;;6.50;4.00;;;;;14.36;68.25;101380.81;2401939;28;47252;-76
2022/12/26 02:06:41;;;;;;;;;2.00;2.00;;;;;14.36;68.26;101383.47;2412063;28;45328;-76
2022/12/26 02:07:51;;;;;;;;;3.00;2.00;;;;;14.35;68.38;101373.81;2412097;28;46708;-76
2022/12/26 02:09:02;;;;;;;;;1.75;1.00;;;;;14.36;68.02;101375.53;2410807;28;45191;-76
2022/12/26 02:10:22;;;;;;;;;3.25;3.25;;;;;14.37;68.05;101371.94;2411287;28;48592;-76
2022/12/26 02:11:35;;;;;;;;;3.50;2.00;;;;;14.38;68.26;101371.03;2402372;28;45167;-76
2022/12/26 02:12:47;;;;;;;;;4.00;3.00;;;;;14.38;68.17;101371.03;2408042;28;47417;-76
2022/12/26 02:13:59;;;;;;;;;1.00;1.00;;;;;14.38;68.15;101378.97;2411858;28;45569;-76
2022/12/26 02:15:14;;;;;;;;;2.75;2.00;;;;;14.39;68.02;101375.44;2412230;28;46545;-76
2022/12/26 02:16:25;;;;;;;;;2.25;2.00;;;;;14.40;68.23;101377.13;2412505;28;44660;-76
2022/12/26 02:17:37;;;;;;;;;1.25;1.00;;;;;14.40;68.00;101384.19;2411381;28;46140;-76
2022/12/26 02:18:47;;;;;;;;;3.00;1.75;;;;;14.39;67.94;101378.06;2412357;28;45354;-76
2022/12/26 02:20:14;;;;;;;;;1.25;1.25;;;;;14.39;67.92;101367.50;2410079;28;45471;-76
2022/12/26 02:21:30;;;;;;;;;3.00;1.75;;;;;14.40;68.04;101370.97;2410904;28;44733;-76
2022/12/26 02:23:07;;;;;;;;;2.00;2.00;;;;;14.40;67.96;101360.41;2402539;28;45745;-76
2022/12/26 02:24:51;;;;;;;;;2.25;1.50;;;;;14.39;68.07;101356.91;2407493;28;44852;-76
2022/12/26 02:26:23;;;;;;;;;1.00;1.00;;;;;14.39;68.07;101348.97;2402438;28;45656;-76
2022/12/26 02:28:03;;;;;;;;;0.25;0.25;;;;;14.37;68.12;101345.50;2411517;28;45232;-76
2022/12/26 02:29:22;;;;;;;;;4.00;1.75;;;;;14.36;67.96;101343.81;2412153;28;46795;-76
2022/12/26 02:30:53;;;;;;;;;2.00;2.00;;;;;14.35;68.20;101357.94;2402847;28;44606;-76
2022/12/26 02:32:14;;;;;;;;;1.00;0.00;;;;;14.36;68.10;101364.97;2401576;28;47580;-76
2022/12/26 02:33:39;;;;;;;;;3.00;2.00;;;;;14.34;68.28;101361.50;2402348;28;45314;-76
2022/12/26 02:35:01;;;;;;;;;1.00;1.00;;;;;14.35;68.00;101372.94;2402574;28;45618;-76
2022/12/26 02:36:39;;;;;;;;;2.00;2.00;;;;;14.34;68.08;101372.09;2409954;28;45173;-76
2022/12/26 02:38:07;;;;;;;;;1.00;1.00;;;;;14.34;68.21;101381.81;2409789;28;46139;-76
2022/12/26 02:39:37;;;;;;;;;2.25;2.25;;;;;14.34;68.04;101390.59;2412170;28;45366;-76
2022/12/26 02:41:21;;;;;;;;;1.00;1.00;;;;;14.34;68.19;101379.16;2411775;28;45446;-76
2022/12/26 02:42:37;;;;;;;;;2.25;2.00;;;;;14.35;68.09;101375.56;2412166;28;44875;-76
2022/12/26 02:48:10;;;;;;;;;2.50;1.50;;;;;14.34;68.09;101324.50;2375782;28;45298;-76
2022/12/26 03:13:09;;;;;;;;;0.00;0.00;;;;;14.35;68.41;101333.25;2382917;28;45199;-76
2022/12/26 03:13:10;;;;;;;;;1.00;0.00;;;;;14.28;68.69;101352.03;2406440;28;44656;-76
2022/12/26 03:14:27;;;;;;;;;2.50;2.00;;;;;14.28;68.78;101348.53;2411671;28;46451;-76
2022/12/26 03:17:43;;;;;;;;;1.00;1.00;;;;;14.27;68.74;101341.53;2404885;28;45879;-76
2022/12/26 03:19:02;;;;;;;;;2.25;2.25;;;;;14.26;68.83;101339.78;2412064;28;45230;-76
2022/12/26 03:20:18;;;;;;;;;0.75;0.75;;;;;14.28;68.64;101351.16;2410834;28;45661;-76
2022/12/26 03:21:35;;;;;;;;;1.00;0.50;;;;;14.26;68.88;101338.00;2401379;28;45265;-76
2022/12/26 03:22:51;;;;;;;;;2.00;2.00;;;;;14.28;68.72;101345.88;2405378;28;46820;-76
2022/12/26 03:24:02;;;;;;;;;1.00;1.00;;;;;14.27;68.71;101349.47;2401707;28;45298;-76
2022/12/26 03:26:53;;;;;;;;;2.00;1.00;;;;;14.26;69.07;101337.16;2411968;28;45279;-76
2022/12/26 03:28:04;;;;;;;;;1.25;0.00;;;;;14.24;68.61;101339.88;2411615;28;46360;-76
2022/12/26 03:30:49;;;;;;;;;1.25;1.25;;;;;14.24;68.60;101344.28;2412424;28;45791;-76
2022/12/26 03:32:01;;;;;;;;;3.25;1.50;;;;;14.22;68.84;101344.34;2403087;28;44654;-76
2022/12/26 03:34:43;;;;;;;;;1.00;0.00;;;;;14.23;68.59;101356.63;2413499;28;45270;-76
2022/12/26 03:35:54;;;;;;;;;1.25;1.00;;;;;14.23;68.77;101347.84;2413421;28;45416;-76
2022/12/26 03:37:10;;;;;;;;;2.00;1.00;;;;;14.22;68.71;101348.78;2413464;28;45226;-76
2022/12/26 03:38:30;;;;;;;;;0.75;0.75;;;;;14.22;68.98;101346.13;2402646;28;47245;-76
2022/12/26 04:20:12;;;;;;;;;4.00;1.00;;;;;14.07;69.38;101372.22;2412271;28;45309;-76
2022/12/26 04:45:06;;;;;;;;;2.75;2.00;;;;;14.01;69.58;101412.09;2409600;28;45276;-76
2022/12/26 04:46:19;;;;;;;;;6.25;2.25;;;;;14.00;69.83;101411.22;2412500;28;44799;-76
2022/12/26 04:47:31;;;;;;;;;1.00;1.00;;;;;14.02;69.75;101409.41;2412582;28;45525;-76
2022/12/26 04:50:14;;;;;;;;;4.75;2.00;;;;;14.02;69.48;101401.47;2408507;28;45656;-76
2022/12/26 04:51:24;;;;;;;;;2.00;2.00;;;;;14.02;69.56;101413.81;2412892;28;44783;-76
2022/12/26 04:54:05;;;;;;;;;3.75;3.00;;;;;14.01;69.50;101426.16;2412989;28;44600;-76
2022/12/26 04:55:16;;;;;;;;;3.00;3.00;;;;;14.02;69.55;101427.03;2411527;28;45270;-76
2022/12/26 04:56:26;;;;;;;;;3.00;2.00;;;;;14.02;69.86;101432.31;2408592;28;44869;-76
2022/12/26 04:57:37;;;;;;;;;2.00;1.00;;;;;14.03;69.60;101431.38;2392929;28;47062;-76
2022/12/26 04:58:47;;;;;;;;;6.50;2.25;;;;;14.04;69.71;101438.41;2396038;28;45307;-76
2022/12/26 04:59:57;;;;;;;;;3.75;2.75;;;;;14.04;69.80;101443.69;2408369;28;46579;-76
2022/12/26 05:10:25;;;;;;;;;1.00;1.00;;;;;14.07;69.42;101443.59;2410342;28;45421;-76
2022/12/26 05:11:35;;;;;;;;;1.50;1.50;;;;;14.06;69.55;101448.00;2392718;28;46557;-76
2022/12/26 05:12:46;;;;;;;;;2.00;2.00;;;;;14.07;69.58;101455.00;2396003;28;45265;-76
2022/12/26 05:13:57;;;;;;;;;0.50;0.50;;;;;14.07;69.49;101464.75;2392860;28;47199;-76
2022/12/26 05:15:08;;;;;;;;;2.00;1.00;;;;;14.07;69.46;101448.88;2396188;28;44707;-76
2022/12/26 05:29:47;;;;;;;;;1.50;1.50;;;;;14.03;69.19;101450.75;2403289;28;45283;-76
2022/12/26 05:30:58;;;;;;;;;1.00;1.00;;;;;14.04;69.20;101459.56;2397785;28;47119;-76
2022/12/26 05:32:08;;;;;;;;;1.25;1.00;;;;;14.03;69.02;101452.53;2405249;28;45243;-76
2022/12/26 05:34:47;;;;;;;;;2.00;1.00;;;;;14.01;69.38;101446.44;2403440;28;44644;-76
2022/12/26 05:35:58;;;;;;;;;2.00;2.00;;;;;14.00;68.85;101448.22;2410563;28;45480;-76
2022/12/26 05:37:08;;;;;;;;;2.75;1.00;;;;;13.99;69.07;101446.50;2407837;28;45230;-76
2022/12/26 05:38:18;;;;;;;;;1.00;1.00;;;;;13.99;69.05;101454.44;2402935;28;45604;-76
2022/12/26 05:39:29;;;;;;;;;1.00;1.00;;;;;13.99;69.11;101450.94;2394682;28;45243;-76
2022/12/26 05:40:39;;;;;;;;;1.00;1.00;;;;;13.97;68.93;101450.13;2404778;28;46206;-76
2022/12/26 05:41:49;;;;;;;;;1.00;0.00;;;;;13.97;69.14;101447.47;2409524;28;45408;-76
2022/12/26 05:43:00;;;;;;;;;1.00;1.00;;;;;13.95;68.77;101453.69;2402964;28;45363;-76
2022/12/26 05:44:10;;;;;;;;;1.75;1.00;;;;;13.95;68.85;101461.59;2408304;28;44804;-76
2022/12/26 05:45:21;;;;;;;;;3.00;1.00;;;;;13.95;68.98;101456.31;2412299;28;45329;-76
2022/12/26 05:46:32;;;;;;;;;1.00;0.00;;;;;13.94;68.66;101462.53;2409983;28;46029;-76
2022/12/26 05:47:42;;;;;;;;;1.25;0.50;;;;;13.94;68.66;101470.47;2404080;28;45414;-77
2022/12/26 05:48:52;;;;;;;;;1.00;0.25;;;;;13.94;68.93;101473.13;2407648;28;45535;-76
2022/12/26 05:50:03;;;;;;;;;1.00;1.00;;;;;13.95;68.71;101474.81;2401348;28;47042;-76
2022/12/26 05:51:13;;;;;;;;;1.00;1.00;;;;;13.95;68.95;101480.09;2386169;28;45253;-76
2022/12/26 05:52:24;;;;;;;;;0.50;0.00;;;;;13.94;68.74;101491.59;2397384;28;45250;-76
2022/12/26 05:53:34;;;;;;;;;1.00;1.00;;;;;13.94;68.63;101486.31;2405624;28;45271;-76
2022/12/26 05:54:44;;;;;;;;;2.00;1.00;;;;;13.93;68.64;101489.00;2412439;28;45268;-76
2022/12/26 05:56:00;;;;;;;;;0.75;0.75;;;;;13.93;68.43;101486.34;2412165;28;45336;-76
2022/12/26 05:57:10;;;;;;;;;1.25;1.25;;;;;13.94;68.59;101485.47;2401949;28;47361;-76
2022/12/26 05:58:21;;;;;;;;;1.00;1.00;;;;;13.92;68.59;101480.22;2404001;28;45304;-76
2022/12/26 05:59:31;;;;;;;;;0.00;0.00;;;;;13.91;68.47;101478.50;2408101;28;46170;-76
2022/12/26 06:00:41;;;;;;;;;0.25;0.25;;;;;13.92;68.54;101482.88;2392786;28;44764;-76
2022/12/26 06:01:52;;;;;;;;;3.50;1.00;;;;;13.94;68.53;101485.47;2395384;28;45345;-76
2022/12/26 06:03:02;;;;;;;;;2.00;1.00;;;;;13.92;68.15;101482.88;2402799;28;44620;-76
2022/12/26 06:04:13;;;;;;;;;1.00;1.00;;;;;13.92;68.07;101477.59;2410642;28;45493;-76
2022/12/26 06:05:24;;;;;;;;;2.00;1.00;;;;;13.94;67.95;101480.16;2407697;28;45215;-76
2022/12/26 06:06:34;;;;;;;;;1.00;1.00;;;;;13.94;67.91;101480.16;2402733;28;46404;-76
2022/12/26 06:07:44;;;;;;;;;0.25;0.25;;;;;13.92;68.06;101488.16;2400337;28;45423;-76
2022/12/26 06:08:55;;;;;;;;;0.00;0.00;;;;;13.90;68.01;101489.97;2404579;28;45421;-77
2022/12/26 06:10:06;;;;;;;;;1.25;0.25;;;;;13.90;67.89;101492.63;2411551;28;45205;-76
2022/12/26 06:11:17;;;;;;;;;0.50;0.50;;;;;13.90;67.91;101491.78;2407521;28;45578;-76
2022/12/26 06:12:27;;;;;;;;;1.00;1.00;;;;;13.88;67.80;101497.09;2411600;28;46133;-75
2022/12/26 06:13:39;;;;;;;;;0.25;0.25;;;;;13.87;68.11;101500.66;2395449;28;46300;-76
2022/12/26 06:14:49;;;;;;;;;0.00;0.00;;;;;13.86;67.83;101509.50;2402364;28;44798;-76
2022/12/26 06:16:16;;;;;;;;;1.00;1.00;;;;;13.86;68.23;101500.69;2408799;28;45339;-76
2022/12/26 06:17:27;;;;;;;;;1.00;1.00;;;;;13.84;67.88;101498.13;2402953;28;44801;-76
2022/12/26 06:18:38;;;;;;;;;0.75;0.00;;;;;13.84;67.81;101490.19;2408118;28;45646;-76
2022/12/26 06:19:48;;;;;;;;;1.50;1.00;;;;;13.84;67.76;101488.44;2410850;28;45321;-76
2022/12/26 06:21:02;;;;;;;;;1.00;1.00;;;;;13.83;67.85;101485.81;2410333;28;46585;-76
2022/12/26 06:22:12;;;;;;;;;3.00;1.00;;;;;13.83;67.62;101480.53;2402921;28;45249;-76
2022/12/26 06:23:22;;;;;;;;;0.50;0.50;;;;;13.81;67.85;101490.28;2408814;28;45800;-76
2022/12/26 06:24:33;;;;;;;;;0.25;0.25;;;;;13.80;67.83;101493.88;2397326;28;45269;-76
2022/12/26 06:25:43;;;;;;;;;1.00;0.25;;;;;13.80;68.16;101493.88;2403459;28;45307;-76
2022/12/26 06:26:54;;;;;;;;;1.00;1.00;;;;;13.79;67.96;101486.84;2410812;28;44746;-76
2022/12/26 06:28:04;;;;;;;;;1.50;1.50;;;;;13.77;67.62;101491.34;2405411;28;48533;-76
2022/12/26 06:29:14;;;;;;;;;2.00;2.00;;;;;13.76;67.58;101486.94;2403968;28;45503;-76
2022/12/26 06:30:24;;;;;;;;;0.75;0.75;;;;;13.75;67.71;101487.88;2410983;28;45645;-76
2022/12/26 06:31:35;;;;;;;;;1.00;1.00;;;;;13.75;67.83;101485.25;2400943;28;44602;-76
2022/12/26 06:32:46;;;;;;;;;1.00;0.75;;;;;13.72;67.52;101480.91;2393675;28;47416;-77
2022/12/26 06:33:57;;;;;;;;;0.00;0.00;;;;;13.71;67.75;101476.53;2403253;28;44782;-77
2022/12/26 06:35:07;;;;;;;;;1.50;1.00;;;;;13.70;67.60;101480.13;2411119;28;46099;-77
2022/12/26 06:36:21;;;;;;;;;1.00;1.00;;;;;13.69;67.65;101481.88;2408573;28;45262;-77
2022/12/26 06:37:33;;;;;;;;;0.75;0.75;;;;;13.69;67.64;101484.53;2402533;28;45306;-77
2022/12/26 06:38:43;;;;;;;;;1.75;1.00;;;;;13.66;67.61;101489.91;2394173;28;44876;-76
2022/12/26 06:39:53;;;;;;;;;0.00;0.00;;;;;13.66;67.81;101491.69;2402572;28;46213;-76
2022/12/26 06:41:05;;;;;;;;;0.75;0.75;;;;;13.64;67.74;101490.88;2410177;28;45228;-76
2022/12/26 06:42:16;;;;;;;;;0.25;0.25;;;;;13.63;67.43;101502.38;2408707;28;46989;-76
2022/12/26 06:43:26;;;;;;;;;1.00;0.75;;;;;13.62;67.82;101512.06;2408473;28;45239;-76
2022/12/26 06:44:36;;;;;;;;;1.25;0.50;;;;;13.61;67.53;101516.47;2402687;28;45481;-76
2022/12/26 06:45:57;;;;;;;;;1.00;1.00;;;;;13.60;67.71;101513.91;2402725;28;44636;-76
2022/12/26 06:47:07;;;;;;;;;3.00;0.75;;;;;13.58;67.69;101513.94;2406263;28;45490;-76
2022/12/26 06:48:17;;;;;;;;;1.75;1.00;;;;;13.57;67.75;101524.56;2399517;28;45286;-76
2022/12/26 06:49:28;;;;;;;;;1.00;1.00;;;;;13.58;67.73;101531.59;2395209;28;46469;-76
2022/12/26 06:50:38;;;;;;;;;0.75;0.75;;;;;13.56;67.64;101528.06;2396242;28;45414;-76
2022/12/26 06:51:49;;;;;;;;;1.00;1.00;;;;;13.56;67.96;101533.34;2394810;28;47972;-76
2022/12/26 06:52:59;;;;;;;;;0.50;0.50;;;;;13.54;67.54;101529.91;2414124;28;45266;-76
2022/12/26 06:54:10;;;;;;;;;1.50;1.50;;;;;13.52;67.80;101531.75;2411596;28;45668;-76
2022/12/26 06:55:20;;;;;;;;;3.00;0.25;;;;;13.50;67.58;101529.16;2401813;28;45487;-76
2022/12/26 06:56:32;;;;;;;;;2.00;1.00;;;;;13.50;67.58;101532.66;2393964;28;46990;-76
2022/12/26 06:57:42;;;;;;;;;1.00;1.00;;;;;13.48;67.66;101537.13;2404061;28;44646;-76
2022/12/26 06:58:55;;;;;;;;;1.75;1.00;;;;;13.47;68.06;101540.69;2411930;28;46440;-76
2022/12/26 07:00:06;;;;;;;;;2.25;2.00;;;;;13.46;67.81;101544.22;2411523;28;45428;-76
2022/12/26 07:01:18;;;;;;;;;1.00;1.00;;;;;13.47;67.94;101548.59;2401526;28;47089;-76
2022/12/26 07:02:28;;;;;;;;;3.00;1.00;;;;;13.46;67.76;101549.50;2398430;28;45310;-76
2022/12/26 07:03:39;;;;;;;;;2.75;1.00;;;;;13.47;67.95;101551.25;2404268;28;46343;-76
2022/12/26 07:04:50;;;;;;;;;6.25;2.00;;;;;13.47;68.08;101547.75;2400763;28;45329;-76
2022/12/26 07:06:10;;;;;;;;;1.00;1.00;;;;;13.48;67.97;101550.31;2405310;28;46336;-76
2022/12/26 07:07:21;;;;;;;;;2.00;1.00;;;;;13.48;67.68;101546.84;2409605;28;45301;-76
2022/12/26 07:08:32;;;;;;;;;1.25;1.25;;;;;13.49;67.81;101544.13;2413537;28;45527;-76
2022/12/26 07:09:42;;;;;;;;;1.00;1.00;;;;;13.49;68.02;101551.19;2411670;28;45271;-76
2022/12/26 07:10:53;;;;;;;;;2.00;2.00;;;;;13.49;67.84;101553.81;2400226;28;47952;-76
2022/12/26 07:12:03;;;;;;;;;4.50;2.25;;;;;13.48;67.83;101552.97;2403374;28;45230;-76
2022/12/26 07:13:13;;;;;;;;;1.00;1.00;;;;;13.46;67.97;101553.91;2396464;28;47075;-76
2022/12/26 07:14:24;;;;;;;;;0.50;0.50;;;;;13.45;67.70;101555.72;2405341;28;44730;-76
2022/12/26 07:15:34;;;;;;;;;2.00;1.00;;;;;13.45;68.06;101565.41;2412629;28;46244;-76
2022/12/26 07:16:45;;;;;;;;;2.50;2.00;;;;;13.45;68.02;101561.00;2413735;28;44713;-77
2022/12/26 07:17:55;;;;;;;;;1.50;1.50;;;;;13.43;68.01;101557.56;2405678;28;45248;-77
2022/12/26 07:19:06;;;;;;;;;1.50;1.50;;;;;13.44;68.17;101561.03;2398213;28;44601;-76
2022/12/26 07:20:16;;;;;;;;;1.00;1.00;;;;;13.44;68.17;101561.91;2394804;28;47541;-76
2022/12/26 07:21:27;;;;;;;;;1.25;1.25;;;;;13.44;68.04;101564.53;2396938;28;45461;-76
2022/12/26 07:22:38;;;;;;;;;2.00;2.00;;;;;13.45;68.31;101565.41;2403920;28;45384;-76
2022/12/26 07:23:49;;;;;;;;;2.25;1.50;;;;;13.46;67.91;101572.41;2407146;28;45319;-78
2022/12/26 07:24:59;;;;;;;;;2.25;1.75;;;;;13.46;67.87;101568.00;2410752;28;46209;-78
2022/12/26 07:26:09;;;;;;;;;3.00;1.00;;;;;13.47;67.65;101568.88;2400333;28;45165;-78
2022/12/26 07:27:20;;;;;;;;;3.00;1.00;;;;;13.46;68.16;101568.00;2399455;28;46528;-78
2022/12/26 07:28:30;;;;;;;;;1.50;1.50;;;;;13.48;68.28;101571.44;2404818;28;45752;-78
2022/12/26 07:29:41;;;;;;;;;3.50;1.25;;;;;13.49;68.09;101578.47;2413270;28;45419;-78
2022/12/26 07:30:51;;;;;;;;;2.00;2.00;;;;;13.50;68.10;101582.84;2413446;28;45207;-78
2022/12/26 07:32:01;;;;;;;;;2.00;2.00;;;;;13.52;68.05;101581.91;2402908;28;47328;-78
2022/12/26 07:33:12;;;;;;;;;1.00;1.00;;;;;13.53;68.22;101581.84;2406202;28;44773;-78
2022/12/26 07:34:22;;;;;;;;;4.00;2.75;;;;;13.54;68.23;101590.66;2412451;28;45235;-78
2022/12/26 07:35:32;;;;;;;;;2.00;2.00;;;;;13.55;68.25;101585.34;2411809;28;45311;-78
2022/12/26 07:36:43;;;;;;;;;2.00;2.00;;;;;13.56;68.15;101588.81;2412561;28;45355;-78
2022/12/26 07:37:53;;;;;;;;;3.75;3.00;;;;;13.58;68.18;101581.78;2413613;28;45222;-78
2022/12/26 07:39:03;;;;;;;;;2.75;1.75;;;;;13.57;68.03;101577.38;2404890;28;46637;-78
2022/12/26 07:40:14;;;;;;;;;0.50;0.50;;;;;13.58;68.11;101579.97;2393827;28;45239;-78
2022/12/26 07:42:53;;;;;;;;;1.00;1.00;;;;;13.59;68.27;101584.34;2413261;28;44822;-78
2022/12/26 07:44:05;;;;;;;;;2.00;2.00;;;;;13.60;68.28;101582.56;2413375;28;45210;-78
2022/12/26 07:45:15;;;;;;;;;2.75;2.00;;;;;13.61;67.98;101579.00;2413439;28;45186;-78
2022/12/26 07:46:25;;;;;;;;;2.00;2.00;;;;;13.60;68.10;101577.28;2409376;28;45330;-78