Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:15;;;;;;;8.80;5.13;;;18.00;99.90;;;;;;4970807;28;20192;-73
2023/06/24 00:04:41;;;;;;;9.07;5.55;;;18.00;99.90;;;;;;4989135;28;20049;-73
2023/06/24 00:07:07;;;;;;;9.18;5.18;;;17.90;99.90;;;;;;4989640;28;20050;-73
2023/06/24 00:09:33;;;;;;;9.05;5.18;;;17.90;99.90;;;;;;4984647;28;20038;-73
2023/06/24 00:11:59;;;;;;;9.15;5.40;;;17.80;99.90;;;;;;5005071;28;20499;-73
2023/06/24 00:14:26;;;;;;;;;;;17.80;99.90;;;;;;4983345;28;20077;-73
2023/06/24 00:16:53;;;;;;;9.10;4.93;;;17.80;99.90;;;;;;4982640;28;19921;-72
2023/06/24 00:19:26;;;;;;;10.25;5.15;;;17.70;99.90;;;;;;4983163;28;20128;-72
2023/06/24 00:21:56;;;;;;;7.90;5.22;;;17.70;99.90;;;;;;4986645;28;20042;-73
2023/06/24 00:24:25;;;;;;;9.25;5.63;;;17.70;99.90;;;;;;4969355;28;20500;-72
2023/06/24 00:26:56;;;;;;;10.60;5.65;;;17.70;99.90;;;;;;4983753;28;20053;-73
2023/06/24 00:29:24;;;;;;;9.57;5.60;;;17.60;99.90;;;;;;5004466;28;20539;-73
2023/06/24 00:31:50;;;;;;;8.73;5.20;;;17.70;99.90;;;;;;4985953;28;20034;-72
2023/06/24 00:34:16;;;;;;;9.02;4.82;;;17.60;99.90;;;;;;4970597;28;22098;-73
2023/06/24 00:36:43;;;;;;;10.20;5.80;;;17.60;99.90;;;;;;4986841;28;20065;-73
2023/06/24 00:39:09;;;;;;;10.48;6.00;;;17.60;99.90;;;;;;4989227;28;20175;-73
2023/06/24 00:41:36;;;;;;;9.00;5.45;;;17.60;99.90;;;;;;4969019;28;20124;-73
2023/06/24 00:44:04;;;;;;;7.18;4.82;;;17.60;99.90;;;;;;4984419;28;20125;-73
2023/06/24 00:46:33;;;;;;;12.02;5.28;;;17.60;99.90;;;;;;4983484;28;20081;-73
2023/06/24 00:49:02;;;;;;;9.45;5.75;;;17.50;99.90;;;;;;4986693;28;20527;-72
2023/06/24 00:51:30;;;;;;;9.35;6.13;;;17.50;99.90;;;;;;4989083;28;20045;-73
2023/06/24 00:53:57;;;;;;;9.32;6.07;;;17.50;99.90;;;;;;4986786;28;20419;-72
2023/06/24 00:56:30;;;;;;;10.52;6.03;;;17.50;99.90;;;;;;4989766;28;20515;-73
2023/06/24 00:59:03;;;;;;;12.10;5.60;;;17.50;99.90;;;;;;4985619;28;20109;-73
2023/06/24 01:01:33;;;;;;;10.38;5.75;;;17.40;99.90;;;;;;4989660;28;20083;-73
2023/06/24 01:04:00;;;;;;;8.38;5.97;;;17.40;99.90;;;;;;4989677;28;20037;-73
2023/06/24 01:06:29;;;;;;;11.55;5.90;;;17.50;99.90;;;;;;4988768;28;20602;-73
2023/06/24 01:09:00;;;;;;;12.32;6.25;;;17.40;99.90;;;;;;4988234;28;20614;-73
2023/06/24 01:11:26;;;;;;;10.15;6.15;;;17.40;99.90;;;;;;4992166;28;20120;-72
2023/06/24 01:13:52;;;;;;;13.20;6.75;;;17.40;99.90;;;;;;4985935;28;20046;-73
2023/06/24 01:16:24;;;;;;;;;;;17.40;99.90;;;;;;4987283;28;20507;-72
2023/06/24 01:18:56;;;;;;;10.00;6.50;;;17.40;99.90;;;;;;4989373;28;19996;-72
2023/06/24 01:21:52;;;;;;;11.48;6.57;;;17.40;99.90;;;;;;5005891;28;20176;-72
2023/06/24 01:24:47;;;;;;;10.48;6.38;;;17.30;99.90;;;;;;4987640;28;20076;-72
2023/06/24 01:28:04;;;;;;;10.77;6.30;;;17.30;99.90;;;;;;4989041;28;20466;-72
2023/06/24 01:30:36;;;;;;;10.98;6.78;;;17.30;99.90;;;;;;4911495;29;20439;-73
2023/06/24 01:33:14;;;;;;;12.90;6.25;;;17.20;99.90;;;;;;4977522;28;20052;-73
2023/06/24 01:35:42;;;;;;;12.18;6.28;;;17.20;99.90;;;;;;4979695;28;20500;-72
2023/06/24 01:38:22;;;;;;;9.65;6.13;;;17.20;99.90;;;;;;4985923;28;20144;-72
2023/06/24 01:40:49;;;;;;;11.93;6.72;;;17.20;99.90;;;;;;4982425;28;20041;-72
2023/06/24 01:43:17;;;;;;;13.25;7.20;;;17.30;99.90;;;;;;4986075;28;20049;-73
2023/06/24 01:45:50;;;;;;;13.13;6.80;;;17.20;99.90;;;;;;4986785;28;20404;-73
2023/06/24 01:48:23;;;;;;;11.38;6.53;;;17.20;99.90;;;;;;4973278;28;20053;-73
2023/06/24 01:50:58;;;;;;;13.90;7.00;;;17.20;99.90;;;;;;4978256;28;20042;-73
2023/06/24 01:53:26;;;;;;;13.05;7.50;;;17.20;99.90;;;;;;4987597;28;20129;-73
2023/06/24 01:55:54;;;;;;;12.25;6.85;;;17.20;99.90;;;;;;4991192;28;20046;-72
2023/06/24 01:58:22;;;;;;;11.57;6.72;;;17.10;99.90;;;;;;4968816;28;20348;-73
2023/06/24 02:00:48;;;;;;;9.82;6.03;;;17.10;99.90;;;;;;4999723;28;20561;-72
2023/06/24 02:03:15;;;;;;;11.63;6.45;;;17.10;99.90;;;;;;4991908;28;20046;-72
2023/06/24 02:05:42;;;;;;;11.30;7.40;;;17.00;99.90;;;;;;4977435;28;20111;-73
2023/06/24 02:08:14;;;;;;;12.18;7.95;;;17.00;99.90;;;;;;4993166;28;20056;-72
2023/06/24 02:10:44;;;;;;;11.13;7.15;;;17.00;99.90;;;;;;5000069;28;20554;-72
2023/06/24 02:13:11;;;;;;;12.48;6.90;;;16.90;99.90;;;;;;4994207;28;20041;-71
2023/06/24 02:15:39;;;;;;;10.80;6.82;;;16.90;99.90;;;;;;5005969;28;20137;-72
2023/06/24 02:18:06;;;;;;;11.00;7.30;;;16.90;99.90;;;;;;4982627;28;20038;-72
2023/06/24 02:20:32;;;;;;;11.20;6.43;;;16.90;99.90;;;;;;4995091;28;20049;-73
2023/06/24 02:22:59;;;;;;;12.02;6.88;;;16.90;99.90;;;;;;4992883;28;20049;-72
2023/06/24 02:25:26;;;;;;;11.43;7.50;;;16.80;99.90;;;;;;4977946;28;20053;-72
2023/06/24 02:27:54;;;;;;;12.30;7.18;;;16.90;99.90;;;;;;4998759;28;20081;-75
2023/06/24 02:30:23;;;;;;;13.00;6.90;;;16.80;99.90;;;;;;4992881;28;20045;-73
2023/06/24 02:32:48;;;;;;;11.88;7.55;;;16.80;99.90;;;;;;4994481;28;20038;-72
2023/06/24 02:35:14;;;;;;;11.93;7.43;;;16.80;99.90;;;;;;4994193;28;20195;-73
2023/06/24 02:37:40;;;;;;;15.32;7.85;;;16.80;99.90;;;;;;4990529;28;20117;-73
2023/06/24 02:40:08;;;;;;;11.80;7.20;;;16.70;99.90;;;;;;4975837;28;20440;-73
2023/06/24 02:42:33;;;;;;;11.18;7.32;;;16.80;99.90;;;;;;4984354;28;20108;-73
2023/06/24 02:45:00;;;;;;;14.07;7.15;;;16.70;99.90;;;;;;4988487;28;20438;-71
2023/06/24 02:47:27;;;;;;;12.00;7.57;;;16.70;99.90;;;;;;4991843;28;20053;-73
2023/06/24 02:49:56;;;;;;;12.32;7.82;;;16.70;99.90;;;;;;4989520;28;20461;-73
2023/06/24 02:52:21;;;;;;;13.07;7.72;;;16.70;99.90;;;;;;4992191;28;20057;-72
2023/06/24 02:54:48;;;;;;;14.18;7.15;;;16.70;99.90;;;;;;4992183;28;20046;-73
2023/06/24 02:57:15;;;;;;;10.32;6.75;;;16.70;99.90;;;;;;4988572;28;20492;-72
2023/06/24 02:59:41;;;;;;;12.20;6.53;;;16.60;99.90;;;;;;4989269;28;20044;-73
2023/06/24 03:02:07;;;;;;;14.38;8.05;;;16.60;99.90;;;;;;4986279;28;20050;-72
2023/06/24 03:04:34;;;;;;;12.57;8.13;;;16.60;99.90;;;;;;4974764;28;20058;-72
2023/06/24 03:07:00;;;;;;;16.00;7.95;;;16.60;99.90;;;;;;4992445;28;20042;-72
2023/06/24 03:09:26;;;;;;;;;;;16.60;99.90;;;;;;4992810;28;20717;-71
2023/06/24 03:11:53;;;;;;;11.05;7.40;;;16.50;99.90;;;;;;4987412;28;19917;-72
2023/06/24 03:14:19;;;;;;;17.02;7.93;;;16.50;99.90;;;;;;4992130;28;20041;-72
2023/06/24 03:16:45;;;;;;;12.45;7.20;;;16.50;99.90;;;;;;4975820;28;20034;-72
2023/06/24 03:19:11;;;;;;;14.05;7.60;;;16.50;99.90;;;;;;4993161;28;20061;-72
2023/06/24 03:21:36;;;;;;;13.32;8.25;;;16.40;99.90;;;;;;4989947;28;20445;-73
2023/06/24 03:24:02;;;;;;;13.00;7.57;;;16.40;99.90;;;;;;4992451;28;20037;-72
2023/06/24 03:26:40;;;;;;;15.02;7.22;;;16.40;99.90;;;;;;5004979;28;20052;-72
2023/06/24 03:29:07;;;;;;;15.40;8.07;;;16.40;99.90;;;;;;4991733;28;20647;-72
2023/06/24 03:31:33;;;;;;;12.48;7.88;;;16.40;99.90;;;;;;4989642;28;20195;-72
2023/06/24 03:33:59;;;;;;;11.38;7.13;;;16.40;99.90;;;;;;4991642;28;20042;-73
2023/06/24 03:36:24;;;;;;;13.82;7.65;;;16.40;99.90;;;;;;5001994;28;20096;-72
2023/06/24 03:38:51;;;;;;;19.23;7.93;;;16.40;99.90;;;;;;4992000;28;20065;-72
2023/06/24 03:41:16;;;;;;;10.80;6.97;;;16.30;99.90;;;;;;4990242;28;20687;-72
2023/06/24 03:43:43;;;;;;;13.93;7.55;;;16.30;99.90;;;;;;4992539;28;20030;-72
2023/06/24 03:46:09;;;;;;;13.15;7.15;;;16.30;99.90;;;;;;4985478;28;20054;-72
2023/06/24 03:48:35;;;;;;;12.15;7.00;;;16.30;99.90;;;;;;4991932;28;20045;-72
2023/06/24 03:51:01;;;;;;;11.40;6.93;;;16.30;99.90;;;;;;4995017;28;20037;-72
2023/06/24 03:53:27;;;;;;;20.52;7.35;;;16.30;99.90;;;;;;4970244;28;20046;-72
2023/06/24 03:55:52;;;;;;;11.30;6.78;;;16.30;99.90;;;;;;4968577;28;20488;-72
2023/06/24 03:58:20;;;;;;;11.48;7.15;;;16.30;99.90;;;;;;4993514;28;20451;-72
2023/06/24 04:00:49;;;;;;;14.27;7.07;;;16.30;99.90;;;;;;4987094;28;20038;-72
2023/06/24 04:03:16;;;;;;;12.88;7.22;;;16.40;99.90;;;;;;4991744;28;20049;-72
2023/06/24 04:05:41;;;;;;;13.10;7.95;;;16.30;99.90;;;;;;5006481;28;20447;-72
2023/06/24 04:08:07;;;;;;;13.98;7.20;;;16.30;99.90;;;;;;4987311;28;20042;-72
2023/06/24 04:10:33;;;;;;;13.07;7.93;;;16.40;99.90;;;;;;4973892;28;20089;-72
2023/06/24 04:12:59;;;;;;;11.57;7.65;;;16.40;99.90;;;;;;4989265;28;20508;-73
2023/06/24 04:15:24;;;;;;;13.70;6.93;;;16.40;99.90;;;;;;4977905;28;20124;-72
2023/06/24 04:17:50;;;;;;;16.13;7.22;;;16.40;99.90;;;;;;4984523;28;20038;-72
2023/06/24 04:20:16;;;;;;;13.48;7.60;;;16.40;99.90;;;;;;5006205;28;20431;-72
2023/06/24 04:22:42;;;;;;;14.13;7.43;;;16.40;99.90;;;;;;4994778;28;20046;-72
2023/06/24 04:25:08;;;;;;;12.35;7.43;;;16.40;99.90;;;;;;4992355;28;20508;-72
2023/06/24 04:27:37;;;;;;;12.27;6.78;;;16.40;99.90;;;;;;4991935;28;20431;-72
2023/06/24 04:30:03;;;;;;;11.43;7.22;;;16.50;99.90;;;;;;4989385;28;20048;-72
2023/06/24 04:32:29;;;;;;;12.90;6.80;;;16.50;99.90;;;;;;4981511;28;20157;-72
2023/06/24 04:34:55;;;;;;;10.77;6.70;;;16.50;99.90;;;;;;4987052;28;20085;-72
2023/06/24 04:37:20;;;;;;;11.68;6.97;;;16.50;99.90;;;;;;4991222;28;20349;-73
2023/06/24 04:39:48;;;;;;;12.73;7.00;;;16.50;99.90;;;;;;4986674;28;20045;-72
2023/06/24 04:42:14;;;;;;;13.07;7.47;;;16.50;99.90;;;;;;4972165;28;20176;-72
2023/06/24 04:44:40;;;;;;;11.25;7.28;;;16.60;99.90;;;;;;4989145;28;20092;-72
2023/06/24 04:47:06;;;;;;;12.57;7.40;;;16.60;99.90;;;;;;4992204;28;20511;-72
2023/06/24 04:49:31;;;;;;;10.43;6.65;;;16.60;99.90;;;;;;4986477;28;20121;-72
2023/06/24 04:52:00;;;;;;;14.07;6.90;;;16.60;99.90;;;;;;4973114;28;20519;-72
2023/06/24 04:54:27;;;;;;;12.02;7.13;;;16.60;99.90;;;;;;4988631;28;20214;-72
2023/06/24 04:56:55;;;;;;;12.90;7.93;;;16.70;99.90;;;;;;5006753;28;20462;-72
2023/06/24 04:59:21;;;;;;;13.63;7.93;;;16.70;99.90;;;;;;4973545;28;20432;-72
2023/06/24 05:01:47;;;;;;;11.52;7.20;;;16.70;99.90;;;;;;4987792;28;20046;-72
2023/06/24 05:04:13;;;;;;;11.15;6.85;;;16.80;99.90;;;;;;4989778;28;20095;-72
2023/06/24 05:06:38;;;;;;;12.75;6.80;;;16.80;99.90;;;;;;4990997;28;20046;-72
2023/06/24 05:09:04;;;;;;;12.75;6.35;;;16.90;99.90;;;;;;5008499;28;20710;-72
2023/06/24 05:11:30;;;;;;;14.10;7.28;;;16.80;99.90;;;;;;4987129;28;20038;-72
2023/06/24 05:13:56;;;;;;;11.05;6.97;;;16.90;99.90;;;;;;4988153;28;20042;-72
2023/06/24 05:16:23;;;;;;;11.50;7.20;;;17.00;99.90;;;;;;4986230;28;20034;-73
2023/06/24 05:18:49;;;;;;;11.00;7.00;;;17.00;99.90;;;;;;4995232;28;20045;-72
2023/06/24 05:21:15;;;;;;;13.85;7.10;;;17.10;99.90;;;;;;4983612;28;20411;-71
2023/06/24 05:23:41;;;;;;;14.07;7.40;;;17.20;99.90;;;;;;4989365;28;20133;-73
2023/06/24 05:26:06;;;;;;;14.77;7.43;;;17.20;99.90;;;;;;4988335;28;20050;-72
2023/06/24 05:28:32;;;;;;;15.80;8.52;;;17.20;99.90;;;;;;4986659;28;20050;-72
2023/06/24 05:30:58;;;;;;;11.82;7.57;;;17.30;99.90;;;;;;4975407;28;20471;-72
2023/06/24 05:33:23;;;;;;;11.90;6.95;;;17.40;99.90;;;;;;4991814;28;20053;-72
2023/06/24 05:35:50;;;;;;;12.02;6.97;;;17.40;99.90;;;;;;4991122;28;20400;-72
2023/06/24 05:38:15;;;;;;;11.48;6.93;;;17.50;99.90;;;;;;4993658;28;20286;-72
2023/06/24 05:40:41;;;;;;;10.55;6.28;;;17.50;99.90;;;;;;4992267;28;20484;-72
2023/06/24 05:43:07;;;;;;;11.70;6.57;;;17.60;99.90;;;;;;4987842;28;20416;-73
2023/06/24 05:45:32;;;;;;;11.27;6.40;;;17.70;99.90;;;;;;4987524;28;20554;-72
2023/06/24 05:47:58;;;;;;;13.20;6.60;;;17.80;99.90;;;;;;4995844;28;20491;-72
2023/06/24 05:50:24;;;;;;;10.95;6.80;;;17.90;99.90;;;;;;4988142;28;20589;-72
2023/06/24 05:52:49;;;;;;;9.60;5.93;;;17.90;99.90;;;;;;5007990;28;20160;-72
2023/06/24 05:55:15;;;;;;;10.70;6.78;;;18.10;99.90;;;;;;4989000;28;20049;-72
2023/06/24 05:57:41;;;;;;;10.93;6.85;;;18.20;99.90;;;;;;4982951;28;20042;-73
2023/06/24 06:00:07;;;;;;;10.07;6.38;;;18.20;99.90;;;;;;4987061;28;20423;-72
2023/06/24 06:02:32;;;;;;;;;;;18.30;99.90;;;;;;4971188;28;20068;-72
2023/06/24 06:04:58;;;;;;;12.88;6.68;;;18.40;99.90;;;;;;4974265;28;19917;-73
2023/06/24 06:07:24;;;;;;;10.80;6.30;;;18.50;99.90;;;;;;5006169;28;20093;-73
2023/06/24 06:09:50;;;;;;;10.48;6.38;;;18.70;99.90;;;;;;4986625;28;20480;-72
2023/06/24 06:12:15;;;;;;;11.50;6.97;;;18.80;99.90;;;;;;4988454;28;20124;-73
2023/06/24 06:14:41;;;;;;;11.82;6.75;;;19.00;99.90;;;;;;5006939;28;20046;-73
2023/06/24 06:17:07;;;;;;;14.57;6.72;;;19.10;99.90;;;;;;4988435;28;20474;-72
2023/06/24 06:19:32;;;;;;;12.65;6.68;;;19.20;99.90;;;;;;4990560;28;20612;-73
2023/06/24 06:21:58;;;;;;;9.98;6.10;;;19.30;99.90;;;;;;4989622;28;20112;-73
2023/06/24 06:24:23;;;;;;;11.10;6.03;;;19.40;99.90;;;;;;4989708;28;20042;-73
2023/06/24 06:26:49;;;;;;;12.00;6.35;;;19.60;99.90;;;;;;4990627;28;20050;-73
2023/06/24 06:29:20;;;;;;;11.75;7.18;;;19.70;99.90;;;;;;4986517;28;20201;-72
2023/06/24 06:31:46;;;;;;;11.93;6.95;;;19.80;99.90;;;;;;4968532;28;20049;-73
2023/06/24 06:34:11;;;;;;;10.25;6.20;;;19.90;99.90;;;;;;4986235;28;20042;-73
2023/06/24 06:36:37;;;;;;;12.27;7.05;;;19.90;99.90;;;;;;4990044;28;20618;-72
2023/06/24 06:39:02;;;;;;;10.32;6.47;;;20.00;99.90;;;;;;4988047;28;20392;-73
2023/06/24 06:41:28;;;;;;;12.45;6.72;;;20.10;99.90;;;;;;4987937;28;20380;-73
2023/06/24 06:43:54;;;;;;;9.82;6.20;;;20.10;99.90;;;;;;4986300;28;20046;-73
2023/06/24 06:46:20;;;;;;;11.77;6.93;;;20.20;99.90;;;;;;4990061;28;20041;-73
2023/06/24 06:48:46;;;;;;;;;;;20.20;99.90;;;;;;4993301;28;20496;-72
2023/06/24 06:51:12;;;;;;;12.43;6.57;;;20.30;99.90;;;;;;4992389;28;19917;-73
2023/06/24 06:53:38;;;;;;;11.43;7.15;;;20.40;99.90;;;;;;4993194;28;20059;-73
2023/06/24 06:56:04;;;;;;;12.52;6.63;;;20.40;99.90;;;;;;4993467;28;20037;-73
2023/06/24 06:58:29;;;;;;;13.15;6.68;;;20.50;99.90;;;;;;4985844;28;20054;-73
2023/06/24 07:00:55;;;;;;;10.35;6.50;;;20.60;99.90;;;;;;4996788;28;20042;-73
2023/06/24 07:03:21;;;;;;;12.57;6.55;;;20.60;99.90;;;;;;4992946;28;20042;-73
2023/06/24 07:05:47;;;;;;;11.85;7.38;;;20.70;99.90;;;;;;4979057;28;20052;-73
2023/06/24 07:08:13;;;;;;;11.38;6.65;;;20.80;99.90;;;;;;4992623;28;20492;-73
2023/06/24 07:10:39;;;;;;;10.65;6.63;;;20.80;99.90;;;;;;4971072;28;20109;-73
2023/06/24 07:13:04;;;;;;;11.10;6.50;;;20.90;99.90;;;;;;4980347;28;20034;-73
2023/06/24 07:15:30;;;;;;;12.63;7.38;;;21.00;99.90;;;;;;4993757;28;20423;-73
2023/06/24 07:17:55;;;;;;;18.65;7.85;;;21.00;99.90;;;;;;4986130;28;20042;-74
2023/06/24 07:20:22;;;;;;;11.88;7.13;;;21.10;99.90;;;;;;4977126;28;20499;-73
2023/06/24 07:22:48;;;;;;;11.43;6.70;;;21.10;99.90;;;;;;5010915;28;20400;-73
2023/06/24 07:25:14;;;;;;;9.60;6.00;;;21.20;99.90;;;;;;4990561;28;20056;-74
2023/06/24 07:27:39;;;;;;;;;;;21.20;99.90;;;;;;4990653;28;20562;-73
2023/06/24 07:30:06;;;;;;;12.82;6.57;;;21.30;99.90;;;;;;4985793;28;19921;-73
2023/06/24 07:32:31;;;;;;;11.77;6.72;;;21.30;99.90;;;;;;4997252;28;20424;-73
2023/06/24 07:34:57;;;;;;;;;;;21.40;99.90;;;;;;4991117;28;20048;-73
2023/06/24 07:37:25;;;;;;;11.65;5.95;;;21.40;99.90;;;;;;4989091;28;19918;-73
2023/06/24 07:39:51;;;;;;;10.25;6.03;;;21.40;99.90;;;;;;4992878;28;20117;-73
2023/06/24 07:42:18;;;;;;;;;;;21.50;99.90;;;;;;4994092;28;20489;-72
2023/06/24 07:44:48;;;;;;;10.00;6.05;;;21.50;99.90;;;;;;4986752;28;20331;-73
2023/06/24 07:47:18;;;;;;;10.48;6.40;;;21.50;99.90;;;;;;4991032;28;20100;-73
2023/06/24 07:49:44;;;;;;;11.55;6.10;;;21.60;99.90;;;;;;4987546;28;20049;-73
2023/06/24 07:52:10;;;;;;;;;;;21.60;99.90;;;;;;4997905;28;20060;-73
2023/06/24 07:54:38;;;;;;;11.68;6.53;;;21.60;99.90;;;;;;4991763;28;19970;-73
2023/06/24 07:57:04;;;;;;;10.48;5.88;;;21.70;99.90;;;;;;4987925;28;20046;-73
2023/06/24 07:59:29;;;;;;;;;;;21.70;99.90;;;;;;4969609;28;20525;-73
2023/06/24 08:01:55;;;;;;;9.20;5.13;;;21.70;99.90;;;;;;4990676;28;19989;-73
2023/06/24 08:04:21;;;;;;;;;;;21.80;99.90;;;;;;4992436;28;20057;-73
2023/06/24 08:06:46;;;;;;;11.95;6.65;;;21.80;99.90;;;;;;5009587;28;20030;-73
2023/06/24 08:09:12;;;;;;;;;;;21.90;99.90;;;;;;4991587;28;20101;-73
2023/06/24 08:11:38;;;;;;;9.95;5.65;;;21.90;99.90;;;;;;4965119;28;20425;-72
2023/06/24 08:14:04;;;;;;;;;;;21.90;99.90;;;;;;4989061;28;20193;-72
2023/06/24 08:16:29;;;;;;;9.23;5.00;;;22.00;99.90;;;;;;4987375;28;20414;-73
2023/06/24 08:18:55;;;;;;;10.20;5.70;;;22.00;99.90;;;;;;4989030;28;20042;-73
2023/06/24 08:21:20;;;;;;;;;;;22.00;99.90;;;;;;4985275;28;20132;-73
2023/06/24 08:23:48;;;;;;;9.45;5.43;;;22.10;99.90;;;;;;4991518;28;20069;-73
2023/06/24 08:26:13;;;;;;;10.98;6.32;;;22.20;99.90;;;;;;4976150;28;20055;-73
2023/06/24 08:28:39;;;;;;;;;;;22.20;99.90;;;;;;4990927;28;20065;-73
2023/06/24 08:31:05;;;;;;;10.15;5.22;;;22.20;99.90;;;;;;4982347;28;20306;-73
2023/06/24 08:33:30;;;;;;;10.40;4.88;;;22.30;99.90;;;;;;5007507;28;20038;-75
2023/06/24 08:35:56;;;;;;;;;;;22.30;99.90;;;;;;4985195;28;20046;-72
2023/06/24 08:38:24;;;;;;;9.07;5.13;;;22.40;99.90;;;;;;4989312;28;19928;-73
2023/06/24 08:40:50;;;;;;;8.75;5.00;;;22.40;99.90;;;;;;4987423;28;20038;-74
2023/06/24 08:43:16;;;;;;;;;;;22.50;99.90;;;;;;4988555;28;20134;-74
2023/06/24 08:45:42;;;;;;;8.15;4.93;;;22.50;99.90;;;;;;4988122;28;20398;-74
2023/06/24 08:48:08;;;;;;;7.03;4.53;;;22.60;99.90;;;;;;4985725;28;20042;-73
2023/06/24 08:50:50;;;;;;;6.95;4.68;;;22.70;99.90;;;;;;4989749;28;20528;-74
2023/06/24 08:53:18;;;;;;;7.15;4.60;;;22.80;99.90;;;;;;4992243;28;20054;-73
2023/06/24 08:55:46;;;;;;;8.82;4.63;;;22.90;99.90;;;;;;5003951;28;20088;-74
2023/06/24 08:58:12;;;;;;;7.75;4.80;;;23.00;99.90;;;;;;4989006;28;20052;-74
2023/06/24 09:00:38;;;;;;;8.80;5.05;;;23.00;99.90;;;;;;4989283;28;20045;-74
2023/06/24 09:03:04;;;;;;;;;;;23.20;99.90;;;;;;4990965;28;20041;-73
2023/06/24 09:05:29;;;;;;;9.38;5.15;;;23.30;99.90;;;;;;4991094;28;19917;-73
2023/06/24 09:07:55;;;;;;;;;;;23.40;99.90;;;;;;4973157;28;20037;-73
2023/06/24 09:10:32;;;;;;;8.95;4.40;;;23.50;99.90;;;;;;4980688;28;19956;-71
2023/06/24 09:12:59;;;;;;;7.97;4.63;;;23.60;99.90;;;;;;4973723;28;20444;-72
2023/06/24 09:15:25;;;;;;;7.68;4.65;;;23.60;99.90;;;;;;5003889;28;20042;-71
2023/06/24 09:17:50;;;;;;;;;;;23.70;99.90;;;;;;4988464;28;20056;-71
2023/06/24 09:20:21;;;;;;;7.95;4.80;;;23.80;99.90;;;;;;4982705;28;19952;-72
2023/06/24 09:22:47;;;;;;;11.02;5.38;;;23.90;99.90;;;;;;4993466;28;20045;-72
2023/06/24 09:25:19;;;;;;;9.50;5.30;;;24.00;99.90;;;;;;4984482;28;20120;-72
2023/06/24 09:27:57;;;;;;;7.10;4.90;;;24.00;99.90;;;;;;4986264;28;20107;-72
2023/06/24 09:30:23;;;;;;;7.05;4.85;;;24.10;99.90;;;;;;4999902;28;20516;-72
2023/06/24 09:32:50;;;;;;;7.85;4.50;;;24.10;99.90;;;;;;4972509;28;20042;-72
2023/06/24 09:35:21;;;;;;;9.00;5.22;;;24.30;99.90;;;;;;4979702;28;20069;-72
2023/06/24 09:37:57;;;;;;;7.93;4.78;;;24.40;99.90;;;;;;5001540;28;20038;-71
2023/06/24 09:40:23;;;;;;;7.07;4.95;;;24.50;99.90;;;;;;4983778;28;20095;-72
2023/06/24 09:42:54;;;;;;;9.05;5.07;;;24.60;99.90;;;;;;4981346;28;20579;-72
2023/06/24 09:45:24;;;;;;;10.13;4.93;;;24.60;99.90;;;;;;4988422;28;20054;-71
2023/06/24 09:47:49;;;;;;;10.18;4.80;;;24.80;99.90;;;;;;4985627;28;20062;-71
2023/06/24 09:50:16;;;;;;;8.90;4.70;;;24.80;99.90;;;;;;4986209;28;20496;-72
2023/06/24 09:52:44;;;;;;;9.73;4.47;;;24.80;99.90;;;;;;4988230;28;20038;-72
2023/06/24 09:55:14;;;;;;;5.40;3.42;;;24.90;99.90;;;;;;4983881;28;20072;-71
2023/06/24 09:57:49;;;;;;;6.93;3.50;;;25.00;99.90;;;;;;4998923;28;20521;-72
2023/06/24 10:00:18;;;;;;;5.32;3.47;;;25.10;99.90;;;;;;4979316;28;20045;-72
2023/06/24 10:02:45;;;;;;;7.65;3.85;;;25.30;99.90;;;;;;4986510;28;20444;-71
2023/06/24 10:05:13;;;;;;;7.60;3.95;;;25.40;99.90;;;;;;4987618;28;20544;-73
2023/06/24 10:07:40;;;;;;;7.70;4.50;;;25.50;99.90;;;;;;4989252;28;20049;-72
2023/06/24 10:10:06;;;;;;;5.38;3.60;;;25.60;99.90;;;;;;4986650;28;20053;-72
2023/06/24 10:12:34;;;;;;;4.72;3.38;;;25.70;99.90;;;;;;4984297;28;20038;-73
2023/06/24 10:15:03;;;;;;;6.93;3.97;;;25.70;99.90;;;;;;4982820;28;20041;-73
2023/06/24 10:17:30;;;;;;;5.45;3.30;;;25.80;99.90;;;;;;4984967;28;20056;-72
2023/06/24 10:19:55;;;;;;;6.05;3.47;;;25.90;99.90;;;;;;4983767;28;20038;-73
2023/06/24 10:22:25;;;;;;;5.05;2.95;;;25.80;99.90;;;;;;4980649;28;20035;-72
2023/06/24 10:24:52;;;;;;;6.47;3.45;;;25.80;99.90;;;;;;4993476;28;20488;-73
2023/06/24 10:27:21;;;;;;;4.63;2.90;;;25.60;99.90;;;;;;4983192;28;20030;-72
2023/06/24 10:29:49;;;;;;;4.40;2.97;;;25.50;99.90;;;;;;4979432;28;20052;-73
2023/06/24 10:32:15;;;;;;;5.18;3.08;;;25.50;99.90;;;;;;4990324;28;20491;-72
2023/06/24 10:34:42;;;;;;;5.65;3.13;;;25.60;99.90;;;;;;4991393;28;20046;-72
2023/06/24 10:37:23;;;;;;;5.40;2.90;;;25.80;99.90;;;;;;4987830;28;20143;-72
2023/06/24 10:39:57;;;;;;;6.18;3.22;;;25.90;99.90;;;;;;4993395;28;20034;-72
2023/06/24 10:42:42;;;;;;;5.38;3.25;;;26.00;99.90;;;;;;4987125;28;20088;-71
2023/06/24 10:45:19;;;;;;;6.68;3.53;;;26.10;99.90;;;;;;4992577;28;20073;-73
2023/06/24 10:47:56;;;;;;;6.60;3.53;;;26.10;99.90;;;;;;4986761;28;20045;-73
2023/06/24 10:50:23;;;;;;;4.95;3.13;;;26.20;99.90;;;;;;4993100;28;20459;-72
2023/06/24 10:52:55;;;;;;;5.65;3.50;;;26.20;99.90;;;;;;4985638;28;20068;-72
2023/06/24 10:55:26;;;;;;;5.50;3.15;;;26.20;99.90;;;;;;4985823;28;20030;-72
2023/06/24 10:57:51;;;;;;;5.75;2.90;;;26.10;99.90;;;;;;4971025;28;20074;-73
2023/06/24 11:00:17;;;;;;;5.72;2.95;;;26.20;99.90;;;;;;4968509;28;20073;-73
2023/06/24 11:02:44;;;;;;;6.60;3.30;;;26.30;99.90;;;;;;4991006;28;20038;-73
2023/06/24 11:05:09;;;;;;;6.93;3.33;;;26.50;99.60;;;;;;4968461;28;20046;-73
2023/06/24 11:07:37;;;;;;;8.20;3.10;;;26.50;99.80;;;;;;4987956;28;20135;-73
2023/06/24 11:10:14;;;;;;;5.95;3.10;;;26.50;99.60;;;;;;4973635;28;20121;-73
2023/06/24 11:12:42;;;;;;;6.00;2.78;;;26.40;98.80;;;;;;4989507;28;20534;-73
2023/06/24 11:15:12;;;;;;;5.78;3.15;;;26.50;99.60;;;;;;4991184;28;20049;-72
2023/06/24 11:17:39;;;;;;;4.10;2.65;;;26.50;99.00;;;;;;4973210;28;20416;-73
2023/06/24 11:20:10;;;;;;;4.38;2.72;;;26.50;98.70;;;;;;4973397;28;20050;-73
2023/06/24 11:22:42;;;;;;;6.65;2.53;;;26.60;96.20;;;;;;4988886;28;20046;-73
2023/06/24 11:25:38;;;;;;;5.55;3.08;;;26.70;96.40;;;;;;4984696;28;20691;-73
2023/06/24 11:28:04;;;;;;;5.05;3.03;;;26.80;96.40;;;;;;4982669;28;20117;-72
2023/06/24 11:30:34;;;;;;;6.70;2.88;;;26.90;97.50;;;;;;4981956;28;20152;-73
2023/06/24 11:33:00;;;;;;;5.07;3.05;;;26.90;97.40;;;;;;4979271;28;20121;-73
2023/06/24 11:35:26;;;;;;;4.05;2.88;;;26.90;97.30;;;;;;4981630;28;20121;-73
2023/06/24 11:37:51;;;;;;;6.35;3.20;;;26.80;97.40;;;;;;4985270;28;20507;-73
2023/06/24 11:40:19;;;;;;;6.25;3.28;;;26.70;97.20;;;;;;4985745;28;20076;-73
2023/06/24 11:42:46;;;;;;;7.60;3.13;;;26.70;96.70;;;;;;4988963;28;20042;-73
2023/06/24 11:45:15;;;;;;;5.65;3.08;;;26.70;97.20;;;;;;4989053;28;20050;-73
2023/06/24 11:47:40;;;;;;;10.10;2.88;;;26.70;97.60;;;;;;4986004;28;20060;-72
2023/06/24 11:50:09;;;;;;;5.80;3.10;;;26.50;96.90;;;;;;4969775;28;20041;-73
2023/06/24 11:52:46;;;;;;;5.13;2.63;;;26.50;97.50;;;;;;4988940;28;20034;-73
2023/06/24 11:55:18;;;;;;;;;;;26.60;96.70;;;;;;4985849;28;20048;-72
2023/06/24 11:57:50;;;;;;;6.60;2.20;;;26.80;97.20;;;;;;4982100;28;19928;-73
2023/06/24 12:00:16;;;;;;;4.95;3.25;;;27.00;96.40;;;;;;4991315;28;20408;-71
2023/06/24 12:02:44;;;;;;;4.45;2.50;;;27.10;96.40;;;;;;4992747;28;20311;-72
2023/06/24 12:05:10;;;;;;;5.68;3.17;;;27.20;95.80;;;;;;4974359;28;20133;-72
2023/06/24 12:07:36;;;;;;;7.82;4.00;;;27.30;95.70;;;;;;4988457;28;20168;-72
2023/06/24 12:10:02;;;;;;;5.43;2.92;;;27.30;95.80;;;;;;4985127;28;20045;-72
2023/06/24 12:12:27;;;;;;;5.18;2.90;;;27.20;96.00;;;;;;4978773;28;20045;-72
2023/06/24 12:14:54;;;;;;;5.00;2.92;;;27.10;96.10;;;;;;4988260;28;20135;-72
2023/06/24 12:17:19;;;;;;;4.95;3.05;;;26.90;96.20;;;;;;4987783;28;20037;-72
2023/06/24 12:19:46;;;;;;;4.72;2.40;;;26.80;96.20;;;;;;4987476;28;20037;-72
2023/06/24 12:22:12;;;;;;;5.43;3.00;;;26.60;96.30;;;;;;4984594;28;20038;-72
2023/06/24 12:24:38;;;;;;;5.18;2.45;;;26.50;96.80;;;;;;4984438;28;20048;-72
2023/06/24 12:27:03;;;;;;;5.65;2.45;;;26.40;96.90;;;;;;4990906;28;20052;-72
2023/06/24 12:29:29;;;;;;;5.00;2.55;;;26.40;97.50;;;;;;4973809;28;20049;-72
2023/06/24 12:31:55;;;;;;;4.28;2.40;;;26.30;97.40;;;;;;4986345;28;20045;-72
2023/06/24 12:34:20;;;;;;;3.70;2.15;;;26.30;97.20;;;;;;4983478;28;20125;-72
2023/06/24 12:36:46;;;;;;;6.05;2.08;;;26.30;97.40;;;;;;4987018;28;20177;-72
2023/06/24 12:39:12;;;;;;;2.63;1.73;;;26.50;97.70;;;;;;4973689;28;20042;-72
2023/06/24 12:41:38;;;;;;;4.90;2.25;;;26.50;97.20;;;;;;5006224;28;20527;-72
2023/06/24 12:44:06;;;;;;;3.85;2.22;;;26.60;96.70;;;;;;4971463;28;20057;-72
2023/06/24 12:46:35;;;;;;;4.05;1.88;;;26.60;96.50;;;;;;4973799;28;20038;-72
2023/06/24 12:49:00;;;;;;;4.03;2.20;;;26.60;96.50;;;;;;4990344;28;20037;-72